Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:02:06;;;;;;;7.57;4.93;;;5.20;99.90;;;4.45;75.73;100401.72;5093496;28;20189;-74
2023/04/12 00:04:39;;;;;;;9.17;5.63;;;5.20;99.90;;;4.46;75.42;100403.41;5093493;28;20193;-73
2023/04/12 00:07:11;;;;;;;7.70;5.37;;;5.20;99.90;;;4.45;76.03;100385.81;5093331;28;20224;-75
2023/04/12 00:09:42;;;;;;;7.53;5.20;;;5.10;99.90;;;4.46;76.30;100379.56;5093193;28;20536;-75
2023/04/12 00:12:18;;;;;;;6.70;3.77;;;5.20;99.90;;;4.42;76.22;100379.94;5093472;28;20220;-74
2023/04/12 00:14:52;;;;;;;9.10;4.00;;;5.10;99.90;;;4.42;76.39;100374.63;5095396;28;20292;-74
2023/04/12 00:17:24;;;;;;;8.20;4.50;;;5.10;99.90;;;4.41;75.87;100360.56;5096884;28;20652;-75
2023/04/12 00:19:57;;;;;;;8.43;4.53;;;5.10;99.90;;;4.44;76.48;100357.66;5096973;28;20665;-75
2023/04/12 00:22:29;;;;;;;7.97;3.43;;;5.10;99.90;;;4.47;76.23;100352.09;5097240;28;20201;-74
2023/04/12 00:25:02;;;;;;;9.07;4.20;;;5.20;99.90;;;4.43;75.98;100344.50;5097111;28;20192;-74
2023/04/12 00:27:34;;;;;;;8.20;3.83;;;5.20;99.90;;;4.45;76.03;100330.16;5096598;28;20224;-75
2023/04/12 00:30:10;;;;;;;6.77;3.57;;;5.20;99.90;;;4.44;76.20;100332.94;5097111;28;20185;-74
2023/04/12 00:32:48;;;;;;;8.60;3.13;;;5.20;99.90;;;4.44;75.93;100323.19;5097030;28;20192;-75
2023/04/12 00:35:20;;;;;;;7.50;3.63;;;5.20;99.90;;;4.45;75.88;100330.16;5096474;28;20594;-74
2023/04/12 00:37:52;;;;;;;7.27;3.93;;;5.20;99.90;;;4.47;76.17;100325.56;5096316;28;20603;-74
2023/04/12 00:40:24;;;;;;;7.90;3.50;;;5.20;99.90;;;4.46;76.19;100328.34;5096910;28;20205;-76
2023/04/12 00:42:56;;;;;;;8.10;3.40;;;5.20;99.90;;;4.44;76.05;100320.53;5096593;28;20638;-74
2023/04/12 00:45:30;;;;;;;6.97;3.90;;;5.20;99.90;;;4.43;76.79;100318.84;5096802;28;20189;-74
2023/04/12 00:48:03;;;;;;;10.57;3.87;;;5.20;99.90;;;4.41;76.58;100315.50;5096652;28;20227;-75
2023/04/12 00:50:36;;;;;;;5.97;3.60;;;5.20;99.90;;;4.39;76.17;100320.09;5096680;28;20211;-74
2023/04/12 00:53:12;;;;;;;5.87;3.80;;;5.20;99.90;;;4.39;76.77;100304.19;5096644;28;20212;-74
2023/04/12 00:55:46;;;;;;;9.00;4.23;;;5.10;99.90;;;4.35;76.13;100297.47;5096201;28;20668;-75
2023/04/12 00:58:18;;;;;;;8.13;4.40;;;5.10;99.90;;;4.36;76.20;100300.94;5096297;28;20239;-75
2023/04/12 01:00:53;;;;;;;11.97;3.80;;;5.10;99.90;;;4.35;76.53;100300.09;5096583;28;20592;-75
2023/04/12 01:03:30;;;;;;;9.60;3.80;;;5.10;99.90;;;4.35;76.08;100297.47;5096703;28;20206;-75
2023/04/12 01:06:13;;;;;;;8.90;3.90;;;5.10;99.90;;;4.38;76.72;100288.44;5096378;28;20185;-75
2023/04/12 01:09:00;;;;;;;6.97;3.33;;;5.10;99.90;;;4.38;76.24;100289.28;5096332;28;20189;-74
2023/04/12 01:11:44;;;;;;;8.33;3.60;;;5.10;99.90;;;4.38;76.44;100297.22;5096280;28;20189;-75
2023/04/12 01:14:35;;;;;;;7.40;3.47;;;5.10;99.90;;;4.38;76.43;100283.97;5096280;28;20210;-75
2023/04/12 01:17:13;;;;;;;6.90;3.43;;;5.10;99.90;;;4.35;76.63;100284.22;5096104;28;20240;-75
2023/04/12 01:20:12;;;;;;;9.00;3.30;;;5.10;99.90;;;4.37;76.93;100278.78;5095921;28;20692;-75
2023/04/12 01:23:17;;;;;;;7.17;3.53;;;5.10;99.90;;;4.34;76.79;100271.09;5096075;28;20227;-74
2023/04/12 01:26:21;;;;;;;9.40;3.60;;;5.10;99.90;;;4.34;76.79;100277.25;5094721;28;20208;-74
2023/04/12 01:28:57;;;;;;;11.93;3.90;;;5.10;99.90;;;4.36;76.80;100275.28;5096083;28;20204;-75
2023/04/12 01:31:33;;;;;;;4.70;3.17;;;5.10;99.90;;;4.35;76.61;100265.66;5095994;28;20207;-76
2023/04/12 01:34:11;;;;;;;8.33;3.57;;;5.10;99.90;;;4.34;76.66;100253.41;5095895;28;20189;-75
2023/04/12 01:36:47;;;;;;;7.43;3.57;;;5.10;99.90;;;4.36;76.72;100247.94;5095750;28;20232;-74
2023/04/12 01:39:19;;;;;;;7.30;3.53;;;5.10;99.90;;;4.31;76.76;100228.97;5095841;28;20192;-75
2023/04/12 01:41:51;;;;;;;11.40;3.77;;;5.10;99.90;;;4.28;75.93;100231.91;5095451;28;20189;-74
2023/04/12 01:44:25;;;;;;;9.27;3.47;;;5.10;99.90;;;4.28;76.39;100239.84;5095673;28;20196;-74
2023/04/12 01:47:00;;;;;;;7.07;3.70;;;5.10;99.90;;;4.22;76.25;100229.75;5095311;28;20638;-75
2023/04/12 01:49:47;;;;;;;7.93;3.90;;;5.10;99.90;;;4.26;75.86;100216.13;5095655;28;20204;-74
2023/04/12 01:52:24;;;;;;;7.53;4.00;;;5.10;99.90;;;4.20;76.19;100207.84;5095236;28;20543;-75
2023/04/12 01:55:06;;;;;;;8.90;3.50;;;5.00;99.90;;;4.22;76.45;100212.03;5095468;28;20234;-75
2023/04/12 01:57:40;;;;;;;5.20;3.90;;;5.00;99.90;;;4.24;76.58;100218.06;5095008;28;20592;-75
2023/04/12 02:00:16;;;;;;;9.57;4.17;;;5.00;99.90;;;4.24;76.57;100202.16;5095089;28;20629;-75
2023/04/12 02:02:50;;;;;;;9.03;3.93;;;5.00;99.90;;;4.22;76.10;100193.50;5095004;28;20560;-75
2023/04/12 02:05:22;;;;;;;10.57;4.07;;;5.10;99.90;;;4.23;75.88;100191.69;5095008;28;20193;-74
2023/04/12 02:07:55;;;;;;;10.23;4.60;;;5.00;99.90;;;4.26;75.85;100194.06;5095109;28;20307;-74
2023/04/12 02:10:35;;;;;;;7.87;4.37;;;5.00;99.90;;;4.25;75.51;100198.53;5095154;28;20192;-75
2023/04/12 02:13:07;;;;;;;7.17;4.17;;;5.00;99.90;;;4.27;75.84;100190.47;5095169;28;20184;-75
2023/04/12 02:15:41;;;;;;;8.87;4.37;;;5.10;99.90;;;4.25;75.43;100193.22;5095046;28;20189;-75
2023/04/12 02:18:16;;;;;;;7.73;4.90;;;5.10;99.90;;;4.26;75.84;100186.97;5094948;28;20252;-75
2023/04/12 02:20:48;;;;;;;7.73;4.83;;;5.00;99.90;;;4.24;75.99;100174.84;5094988;28;20197;-75
2023/04/12 02:23:23;;;;;;;11.33;5.50;;;5.00;99.90;;;4.21;76.39;100165.34;5094840;28;20188;-75
2023/04/12 02:25:55;;;;;;;12.43;5.97;;;5.00;99.90;;;4.16;75.99;100156.94;5094822;28;20192;-74
2023/04/12 02:28:26;;;;;;;10.53;5.90;;;5.00;99.90;;;4.11;76.58;100148.56;5094978;28;20293;-74
2023/04/12 02:31:00;;;;;;;11.63;5.77;;;4.90;99.90;;;4.12;75.86;100155.53;5094462;28;20660;-74
2023/04/12 02:33:33;;;;;;;11.47;5.30;;;5.00;99.90;;;4.15;76.23;100149.97;5094712;28;20280;-75
2023/04/12 02:36:09;;;;;;;10.03;5.50;;;4.90;99.90;;;4.13;76.32;100138.69;5094574;28;20651;-75
2023/04/12 02:38:42;;;;;;;12.13;6.00;;;5.00;99.90;;;4.09;76.27;100134.63;5094428;28;20195;-74
2023/04/12 02:41:19;;;;;;;12.30;6.00;;;4.90;99.90;;;4.11;75.24;100127.34;5094583;28;20210;-74
2023/04/12 02:43:51;;;;;;;10.00;5.10;;;4.90;99.90;;;4.12;75.55;100118.44;5094593;28;20189;-75
2023/04/12 02:46:27;;;;;;;11.80;5.40;;;5.00;99.90;;;4.12;75.44;100113.16;5094532;28;20247;-74
2023/04/12 02:48:59;;;;;;;8.00;4.80;;;4.90;99.90;;;4.14;75.48;100108.56;5094967;28;20192;-74
2023/04/12 02:51:31;;;;;;;12.87;5.10;;;4.90;99.90;;;4.13;75.97;100108.69;5094208;28;20638;-75
2023/04/12 02:54:03;;;;;;;11.47;4.17;;;4.90;99.90;;;4.13;75.37;100098.09;5093987;28;20589;-75
2023/04/12 02:56:37;;;;;;;8.00;4.73;;;4.90;99.90;;;4.14;76.29;100108.56;5094219;28;20228;-75
2023/04/12 02:59:08;;;;;;;9.20;4.43;;;4.90;99.90;;;4.15;75.56;100106.72;5093995;28;20220;-73
2023/04/12 03:01:45;;;;;;;10.70;4.40;;;4.90;99.90;;;4.12;75.04;100096.41;5094254;28;20600;-75
2023/04/12 03:04:17;;;;;;;10.83;4.00;;;4.90;99.90;;;4.11;75.54;100095.56;5094069;28;20188;-75
2023/04/12 03:06:52;;;;;;;9.63;3.80;;;4.90;99.90;;;4.05;75.45;100096.13;5093872;28;20224;-75
2023/04/12 03:09:24;;;;;;;10.57;4.20;;;4.90;99.90;;;4.07;75.42;100088.88;5094159;28;20193;-74
2023/04/12 03:11:57;;;;;;;6.90;3.90;;;4.90;99.90;;;4.07;75.57;100078.28;5094042;28;20192;-74
2023/04/12 03:14:28;;;;;;;6.70;3.57;;;4.90;99.90;;;4.08;75.38;100074.66;5094102;28;20212;-75
2023/04/12 03:17:01;;;;;;;10.63;3.90;;;4.90;99.90;;;4.05;75.25;100069.63;5093479;28;20224;-74
2023/04/12 03:19:35;;;;;;;8.07;3.83;;;4.90;99.90;;;4.04;75.49;100063.47;5093780;28;20197;-75
2023/04/12 03:22:08;;;;;;;7.00;3.87;;;4.90;99.90;;;4.09;74.85;100063.09;5093983;28;20276;-75
2023/04/12 03:24:43;;;;;;;6.63;3.53;;;4.90;99.90;;;4.09;75.63;100048.03;5093957;28;20189;-74
2023/04/12 03:27:16;;;;;;;8.03;3.60;;;4.90;99.90;;;4.03;74.93;100045.09;5093793;28;20224;-75
2023/04/12 03:29:48;;;;;;;8.63;3.93;;;4.90;99.90;;;4.06;75.42;100044.81;5093848;28;20189;-74
2023/04/12 03:32:25;;;;;;;8.30;3.97;;;4.90;99.90;;;4.08;75.02;100048.16;5093785;28;20193;-73
2023/04/12 03:34:59;;;;;;;11.27;3.90;;;4.90;99.90;;;4.07;75.59;100035.91;5093791;28;20246;-75
2023/04/12 03:37:31;;;;;;;10.07;4.20;;;4.90;99.90;;;4.07;75.69;100031.44;5093250;28;20632;-75
2023/04/12 03:40:04;;;;;;;9.50;3.93;;;4.90;99.90;;;4.09;75.10;100012.75;5093728;28;20189;-75
2023/04/12 03:42:36;;;;;;;9.10;4.40;;;4.90;99.90;;;4.05;75.57;100008.72;5093356;28;20250;-74
2023/04/12 03:45:08;;;;;;;11.57;4.50;;;4.90;99.90;;;4.05;75.63;100000.75;5094060;28;20246;-75
2023/04/12 03:47:41;;;;;;;11.00;4.20;;;4.90;99.90;;;4.06;75.70;100002.44;5093563;28;20633;-75
2023/04/12 03:50:14;;;;;;;9.17;4.13;;;4.90;99.90;;;4.05;75.48;99984.88;5096710;28;20231;-75
2023/04/12 03:52:46;;;;;;;8.60;4.27;;;4.90;99.90;;;4.05;75.78;99982.22;5097782;28;20197;-75
2023/04/12 03:55:18;;;;;;;8.90;4.70;;;4.90;99.90;;;4.05;75.60;99987.53;5097870;28;20284;-74
2023/04/12 03:57:51;;;;;;;10.57;3.93;;;4.90;99.90;;;4.07;75.59;99982.94;5097375;28;20276;-74
2023/04/12 04:00:23;;;;;;;9.93;4.20;;;4.90;99.90;;;4.08;75.83;99979.28;5097744;28;20200;-75
2023/04/12 04:02:57;;;;;;;10.50;4.70;;;4.90;99.90;;;4.08;75.80;99974.00;5097770;28;20215;-76
2023/04/12 04:05:30;;;;;;;11.97;4.70;;;4.90;99.90;;;4.08;75.61;99974.84;5097648;28;20204;-75
2023/04/12 04:08:05;;;;;;;9.00;4.53;;;4.90;99.90;;;4.09;76.41;99959.78;5097581;28;20217;-73
2023/04/12 04:10:37;;;;;;;10.43;4.40;;;4.90;99.90;;;4.11;76.65;99963.13;5097182;28;20196;-74
2023/04/12 04:13:09;;;;;;;7.63;4.27;;;4.90;99.90;;;4.09;75.92;99957.97;5097246;28;20563;-75
2023/04/12 04:15:40;;;;;;;10.10;4.47;;;4.90;99.90;;;4.10;75.87;99948.22;5097420;28;20192;-74
2023/04/12 04:18:13;;;;;;;11.30;4.17;;;4.90;99.90;;;4.12;76.00;99940.97;5097231;28;20229;-74
2023/04/12 04:20:45;;;;;;;10.93;4.80;;;4.90;99.90;;;4.08;75.90;99942.22;5097467;28;20258;-74
2023/04/12 04:23:19;;;;;;;8.03;4.40;;;4.90;99.90;;;4.10;76.33;99934.97;5097249;28;20267;-74
2023/04/12 04:25:52;;;;;;;12.00;4.03;;;4.90;99.90;;;4.08;76.59;99931.63;5097338;28;20189;-75
2023/04/12 04:28:24;;;;;;;6.37;3.73;;;4.90;99.90;;;4.09;76.05;99930.66;5097205;28;20228;-74
2023/04/12 04:30:56;;;;;;;5.63;3.80;;;4.90;99.90;;;4.09;76.08;99931.50;5097403;28;20192;-74
2023/04/12 04:33:29;;;;;;;6.97;3.73;;;5.00;99.90;;;4.12;76.75;99924.22;5097082;28;20189;-74
2023/04/12 04:36:02;;;;;;;11.77;4.37;;;5.00;99.90;;;4.12;76.97;99922.41;5097039;28;20272;-74
2023/04/12 04:38:34;;;;;;;6.77;3.63;;;5.00;99.90;;;4.12;76.27;99918.94;5096799;28;20228;-74
2023/04/12 04:41:07;;;;;;;10.83;4.83;;;5.00;99.90;;;4.12;76.78;99917.13;5096869;28;20193;-73
2023/04/12 04:43:45;;;;;;;11.07;5.40;;;5.00;99.90;;;4.13;76.02;99910.84;5096836;28;20192;-75
2023/04/12 04:46:19;;;;;;;12.17;4.80;;;5.00;99.90;;;4.12;75.97;99905.69;5096666;28;20193;-75
2023/04/12 04:48:54;;;;;;;10.70;5.67;;;5.00;99.90;;;4.12;76.13;99900.38;5096730;28;20206;-75
2023/04/12 04:51:26;;;;;;;10.83;5.43;;;5.00;99.90;;;4.13;76.25;99905.56;5096573;28;20192;-75
2023/04/12 04:53:58;;;;;;;10.77;6.20;;;5.00;99.90;;;4.12;76.29;99895.94;5096791;28;20193;-74
2023/04/12 04:56:31;;;;;;;10.60;5.80;;;5.00;99.90;;;4.11;77.04;99902.19;5096376;28;20189;-74
2023/04/12 04:59:03;;;;;;;9.53;5.17;;;5.00;99.90;;;4.11;77.07;99893.44;5096044;28;20221;-74
2023/04/12 05:01:35;;;;;;;9.83;5.60;;;4.90;99.90;;;4.11;77.14;99899.53;5096049;28;20246;-74
2023/04/12 05:04:08;;;;;;;13.37;5.60;;;5.00;99.90;;;4.11;77.28;99894.25;5096012;28;20184;-74
2023/04/12 05:06:45;;;;;;;11.53;6.03;;;5.00;99.90;;;4.06;77.69;99885.91;5096123;28;20224;-74
2023/04/12 05:09:21;;;;;;;9.63;4.57;;;5.00;99.90;;;4.11;77.32;99878.34;5096410;28;20189;-74
2023/04/12 05:11:53;;;;;;;10.03;4.67;;;5.00;99.90;;;4.11;77.06;99893.44;5096155;28;20195;-74
2023/04/12 05:14:25;;;;;;;7.53;4.57;;;5.00;99.90;;;4.11;76.75;99878.34;5096019;28;20192;-74
2023/04/12 05:17:16;;;;;;;8.20;4.47;;;5.00;99.90;;;4.13;77.21;99879.06;5095979;28;20224;-74
2023/04/12 05:19:50;;;;;;;7.07;4.40;;;5.00;99.90;;;4.16;77.30;99886.72;5095933;28;20212;-74
2023/04/12 05:22:22;;;;;;;8.90;4.63;;;5.00;99.90;;;4.19;77.18;99877.66;5095651;28;20554;-74
2023/04/12 05:24:54;;;;;;;8.43;4.83;;;5.10;99.90;;;4.21;77.33;99868.63;5095863;28;20197;-74
2023/04/12 05:27:26;;;;;;;9.53;4.13;;;5.10;99.90;;;4.26;77.28;99871.66;5095457;28;20624;-74
2023/04/12 05:29:59;;;;;;;8.20;4.20;;;5.10;99.90;;;4.30;77.02;99865.13;5095515;28;20674;-74
2023/04/12 05:32:31;;;;;;;7.87;3.90;;;5.20;99.90;;;4.35;77.07;99862.03;5095822;28;20288;-75
2023/04/12 05:35:05;;;;;;;8.43;4.70;;;5.20;99.90;;;4.36;77.26;99858.41;5095841;28;20189;-74
2023/04/12 05:37:37;;;;;;;6.93;4.03;;;5.20;99.90;;;4.39;77.53;99866.06;5095374;28;20224;-75
2023/04/12 05:40:12;;;;;;;10.83;4.43;;;5.30;99.90;;;4.39;77.39;99858.94;5095742;28;20212;-75
2023/04/12 05:42:43;;;;;;;6.73;4.33;;;5.30;99.90;;;4.42;77.00;99844.56;5095836;28;20199;-74
2023/04/12 05:45:19;;;;;;;7.20;4.03;;;5.30;99.90;;;4.43;77.29;99847.09;5095470;28;20645;-74
2023/04/12 05:47:51;;;;;;;10.03;4.80;;;5.30;99.90;;;4.47;77.80;99840.53;5095166;28;20708;-75
2023/04/12 05:50:25;;;;;;;7.30;4.37;;;5.40;99.90;;;4.49;77.54;99827.97;5095480;28;20234;-75
2023/04/12 05:53:00;;;;;;;8.97;4.27;;;5.40;99.90;;;4.54;77.23;99823.06;5095315;28;20197;-75
2023/04/12 05:55:32;;;;;;;9.43;4.57;;;5.40;99.90;;;4.57;77.14;99820.13;5095042;28;20655;-75
2023/04/12 05:58:07;;;;;;;8.07;3.50;;;5.50;99.90;;;4.60;76.77;99817.19;5095164;28;20259;-74
2023/04/12 06:00:41;;;;;;;8.60;3.70;;;5.50;99.90;;;4.65;77.21;99823.88;5094949;28;20664;-75
2023/04/12 06:03:13;;;;;;;8.37;3.53;;;5.50;99.90;;;4.68;76.80;99820.94;5095245;28;20283;-75
2023/04/12 06:05:47;;;;;;;6.77;3.47;;;5.60;99.90;;;4.73;76.16;99821.31;5095166;28;20197;-75
2023/04/12 06:08:22;;;;;;;6.30;2.80;;;5.60;99.90;;;4.76;76.10;99815.75;5095010;28;20217;-75
2023/04/12 06:10:54;;;;;;;3.63;2.87;;;5.60;99.90;;;4.81;76.00;99810.81;5094761;28;20637;-75
2023/04/12 06:13:28;;;;;;;7.03;2.97;;;5.70;99.90;;;4.89;76.53;99810.94;5094428;28;20224;-75
2023/04/12 06:16:00;;;;;;;6.73;2.80;;;5.80;99.90;;;4.92;75.98;99805.34;5095166;28;20193;-75
2023/04/12 06:18:32;;;;;;;5.60;2.60;;;5.80;99.90;;;4.97;75.47;99798.59;5094425;28;20595;-74
2023/04/12 06:21:05;;;;;;;6.90;2.93;;;5.90;99.90;;;5.03;75.36;99799.84;5094884;28;20211;-74
2023/04/12 06:23:36;;;;;;;4.27;2.80;;;5.90;99.90;;;5.07;75.22;99793.25;5094505;28;20649;-74
2023/04/12 06:26:12;;;;;;;4.67;2.60;;;6.00;99.90;;;5.13;75.56;99787.38;5094766;28;20203;-74
2023/04/12 06:28:44;;;;;;;7.07;2.80;;;6.00;99.90;;;5.16;75.35;99787.06;5094685;28;20192;-74
2023/04/12 06:31:16;;;;;;;5.60;2.80;;;6.10;99.90;;;5.22;75.53;99790.94;5094959;28;20600;-74
2023/04/12 06:33:50;;;;;;;4.87;2.77;;;6.10;99.90;;;5.26;75.82;99779.03;5094591;28;20200;-75
2023/04/12 06:36:23;;;;;;;5.37;2.70;;;6.20;99.90;;;5.30;75.49;99786.56;5094498;28;20257;-75
2023/04/12 06:38:55;;;;;;;5.70;2.50;;;6.20;99.90;;;5.33;75.98;99778.28;5094809;28;20209;-75
2023/04/12 06:41:29;;;;;;;7.53;2.80;;;6.20;99.90;;;5.40;75.50;99781.19;5094535;28;20193;-75
2023/04/12 06:44:01;;;;;;;4.93;2.30;;;6.30;99.90;;;5.47;75.67;99780.44;5093666;28;20594;-75
2023/04/12 06:46:33;;;;;;;4.23;2.70;;;6.40;99.90;;;5.53;75.84;99769.19;5093379;28;20234;-74
2023/04/12 06:49:05;;;;;;;9.83;3.10;;;6.40;99.90;;;5.60;75.38;99762.28;5093504;28;20215;-75
2023/04/12 06:51:38;;;;;;;7.70;2.43;;;6.50;99.90;;;5.70;75.74;99751.59;5094162;28;20208;-74
2023/04/12 06:54:10;;;;;;;7.13;3.20;;;6.60;99.90;;;5.81;75.37;99745.19;5094298;28;20184;-76
2023/04/12 06:56:42;;;;;;;6.33;2.57;;;6.70;99.90;;;5.83;75.69;99741.41;5093229;28;20656;-75
2023/04/12 06:59:14;;;;;;;9.13;3.20;;;6.70;99.90;;;5.90;75.29;99733.66;5093783;28;20224;-75
2023/04/12 07:01:47;;;;;;;8.33;2.90;;;6.80;99.90;;;6.01;74.72;99725.44;5094203;28;20196;-76
2023/04/12 07:04:19;;;;;;;5.07;2.60;;;6.90;99.90;;;6.09;74.98;99712.22;5094302;28;20208;-75
2023/04/12 07:06:55;;;;;;;5.37;2.80;;;7.00;99.90;;;6.13;75.20;99710.91;5093762;28;20664;-76
2023/04/12 07:09:34;;;;;;;10.03;3.00;;;7.00;99.90;;;6.19;75.75;99704.97;5092109;28;20688;-75
2023/04/12 07:12:06;;;;;;;6.53;2.70;;;7.10;99.90;;;6.25;75.65;99712.31;5093436;28;20197;-75
2023/04/12 07:14:38;;;;;;;6.43;2.93;;;7.20;99.90;;;6.40;74.90;99710.75;5093008;28;20641;-75
2023/04/12 07:17:10;;;;;;;5.37;2.43;;;7.30;99.90;;;6.45;75.31;99712.91;5094003;28;20225;-75
2023/04/12 07:19:43;;;;;;;8.30;3.00;;;7.40;99.90;;;6.49;75.15;99707.13;5093032;28;20230;-75
2023/04/12 07:22:16;;;;;;;5.40;2.87;;;7.40;99.90;;;6.54;74.84;99699.50;5093895;28;20185;-76
2023/04/12 07:24:50;;;;;;;6.93;2.50;;;7.50;99.90;;;6.64;74.08;99692.22;5093974;28;20196;-76
2023/04/12 07:27:22;;;;;;;4.80;2.50;;;7.50;99.80;;;6.70;74.28;99690.75;5093580;28;20708;-76
2023/04/12 07:29:56;;;;;;;4.17;2.60;;;7.60;99.90;;;6.73;73.43;99678.97;5094133;28;20601;-76
2023/04/12 07:32:28;;;;;;;7.00;2.70;;;7.60;99.60;;;6.71;73.70;99686.28;5093857;28;20279;-75
2023/04/12 07:35:00;;;;;;;7.57;2.90;;;7.60;99.70;;;6.74;73.63;99684.13;5093429;28;20279;-76
2023/04/12 07:37:33;;;;;;;5.80;2.50;;;7.60;99.60;;;6.77;73.93;99675.00;5093675;28;20247;-76
2023/04/12 07:40:05;;;;;;;6.97;2.73;;;7.60;99.90;;;6.81;74.38;99663.03;5093669;28;20216;-76
2023/04/12 07:42:48;;;;;;;6.40;2.70;;;7.70;99.90;;;6.89;74.79;99653.22;5093963;28;20192;-76
2023/04/12 07:45:20;;;;;;;10.43;2.87;;;7.80;99.90;;;6.97;74.98;99649.75;5093427;28;20193;-75
2023/04/12 07:47:55;;;;;;;5.40;2.93;;;7.80;99.90;;;7.04;75.45;99653.44;5093048;28;20238;-75
2023/04/12 07:50:26;;;;;;;5.77;2.80;;;7.90;99.90;;;7.11;75.57;99646.47;5093080;28;20283;-75
2023/04/12 07:53:18;;;;;;;7.30;2.50;;;8.00;99.90;;;7.22;74.88;99648.81;5092169;28;20199;-75
2023/04/12 07:55:51;;;;;;;5.13;2.50;;;8.10;99.90;;;7.34;74.12;99635.97;5093632;28;20595;-76
2023/04/12 07:58:24;;;;;;;6.17;2.57;;;8.20;99.90;;;7.44;74.27;99621.50;5093262;28;20232;-75
2023/04/12 08:00:58;;;;;;;6.37;2.67;;;8.30;99.80;;;7.55;73.40;99623.81;5093361;28;20219;-75
2023/04/12 08:03:32;;;;;;;4.47;2.30;;;8.40;99.60;;;7.66;73.95;99620.00;5092948;28;20189;-76
2023/04/12 08:06:04;;;;;;;6.77;2.23;;;8.50;99.80;;;7.85;71.66;99605.44;5093686;28;20243;-75
2023/04/12 08:08:37;;;;;;;8.93;2.60;;;8.70;98.90;;;7.95;72.24;99603.41;5093067;28;20640;-75
2023/04/12 08:11:11;;;;;;;5.80;2.40;;;8.80;99.00;;;8.12;70.54;99600.53;5093331;28;20192;-75
2023/04/12 08:13:43;;;;;;;7.50;2.70;;;8.90;98.30;;;8.19;71.32;99595.34;5093408;28;20195;-75
2023/04/12 08:16:15;;;;;;;4.93;2.13;;;9.00;98.50;;;8.24;69.87;99590.34;5092351;28;20419;-75
2023/04/12 08:18:47;;;;;;;8.00;2.80;;;9.10;97.80;;;8.32;69.61;99592.19;5093225;28;20185;-75
2023/04/12 08:21:19;;;;;;;6.50;2.50;;;9.10;97.70;;;8.36;69.94;99586.28;5092859;28;20216;-76
2023/04/12 08:23:52;;;;;;;7.10;3.40;;;9.10;97.80;;;8.43;68.56;99581.94;5092599;28;20200;-75
2023/04/12 08:26:25;;;;;;;8.80;2.63;;;9.20;97.00;;;8.46;67.48;99572.78;5093107;28;20186;-75
2023/04/12 08:28:59;;;;;;;5.03;2.17;;;9.30;97.00;;;8.49;69.00;99575.09;5092827;28;20193;-75
2023/04/12 08:31:32;;;;;;;5.53;2.40;;;9.30;97.40;;;8.59;67.19;99570.34;5092548;28;20189;-75
2023/04/12 08:34:09;;;;;;;5.90;2.10;;;9.40;96.80;;;8.62;67.16;99562.84;5093007;28;20193;-75
2023/04/12 08:36:41;;;;;;;8.33;1.97;;;9.40;96.70;;;8.68;67.42;99563.94;5096479;28;20228;-75
2023/04/12 08:39:14;;;;;;;7.83;3.23;;;9.50;96.70;;;8.76;66.89;99561.25;5096434;28;20668;-75
2023/04/12 08:41:50;;;;;;;7.77;2.50;;;9.50;96.40;;;8.80;67.12;99567.84;5096261;28;20575;-75
2023/04/12 08:44:33;;;;;;;6.47;2.87;;;9.60;96.40;;;8.80;66.93;99551.03;5096899;28;20200;-76
2023/04/12 08:47:07;;;;;;;9.43;2.33;;;9.60;96.90;;;8.84;67.13;99555.81;5095976;28;20258;-75
2023/04/12 08:49:39;;;;;;;6.83;2.80;;;9.60;96.30;;;8.84;67.61;99552.31;5096419;28;20190;-75
2023/04/12 08:52:13;;;;;;;6.43;2.30;;;9.60;96.70;;;8.89;66.37;99555.31;5096356;28;20189;-74
2023/04/12 08:54:46;;;;;;;5.90;2.50;;;9.60;96.20;;;8.85;67.34;99554.00;5096495;28;20193;-75
2023/04/12 08:57:20;;;;;;;6.27;2.10;;;9.60;96.40;;;8.91;66.46;99540.75;5096312;28;20709;-75
2023/04/12 08:59:54;;;;;;;6.33;2.70;;;9.60;96.30;;;8.87;67.98;99546.66;5096283;28;20228;-75
2023/04/12 09:02:26;;;;;;;6.00;2.60;;;9.60;96.80;;;8.83;68.79;99540.84;5096322;28;20189;-75
2023/04/12 09:05:05;;;;;;;8.13;2.60;;;9.60;97.40;;;8.80;70.02;99551.03;5096469;28;20231;-75
2023/04/12 09:07:42;;;;;;;6.00;2.53;;;9.50;97.90;;;8.78;71.01;99543.19;5096042;28;20700;-75
2023/04/12 09:10:31;;;;;;;5.63;2.50;;;9.50;98.30;;;8.72;72.41;99540.41;5096346;28;20189;-75
2023/04/12 09:13:03;;;;;;;7.90;2.67;;;9.50;98.90;;;8.66;72.96;99524.09;5095751;28;20209;-75
2023/04/12 09:15:36;;;;;;;6.47;2.40;;;9.40;99.20;;;8.65;73.07;99525.13;5096897;28;20193;-75
2023/04/12 09:18:12;;;;;;;7.40;2.73;;;9.40;99.50;;;8.59;73.91;99528.50;5096281;28;20248;-77
2023/04/12 09:20:47;;;;;;;4.97;2.70;;;9.30;99.80;;;8.55;75.04;99521.03;5096135;28;20247;-76
2023/04/12 09:23:25;;;;;;;4.70;3.03;;;9.30;99.90;;;8.50;75.39;99512.69;5095520;28;20197;-75
2023/04/12 09:25:58;;;;;;;7.00;2.53;;;9.20;99.90;;;8.45;75.71;99512.41;5096110;28;20193;-75
2023/04/12 09:28:31;;;;;;;5.47;2.53;;;9.20;99.90;;;8.39;75.49;99510.47;5095971;28;20225;-75
2023/04/12 09:31:03;;;;;;;4.80;2.60;;;9.10;99.90;;;8.38;76.31;99503.47;5096170;28;20189;-75
2023/04/12 09:33:40;;;;;;;5.93;2.77;;;9.10;99.90;;;8.34;76.89;99497.66;5095435;28;20632;-75
2023/04/12 09:36:14;;;;;;;4.67;2.40;;;9.10;99.90;;;8.30;77.43;99490.16;5095986;28;20192;-76
2023/04/12 09:39:04;;;;;;;4.37;2.47;;;9.00;99.90;;;8.29;77.43;99497.34;5095911;28;20196;-75
2023/04/12 09:41:38;;;;;;;5.20;3.00;;;9.00;99.90;;;8.27;78.00;99491.31;5095625;28;20692;-76
2023/04/12 09:44:10;;;;;;;17.10;10.47;;;9.00;99.90;;;8.25;78.50;99481.84;5095502;28;20563;-76
2023/04/12 09:46:53;;;;;;;4.57;2.50;;;9.00;99.90;;;8.26;78.47;99478.16;5094745;28;20244;-76
2023/04/12 09:49:43;;;;;;;5.27;2.90;;;9.00;99.90;;;8.24;78.26;99481.00;5095675;28;20231;-76
2023/04/12 09:52:17;;;;;;;5.43;2.70;;;9.00;99.90;;;8.23;79.26;99474.00;5095307;28;20641;-76
2023/04/12 09:54:50;;;;;;;4.93;2.80;;;8.90;99.90;;;8.22;80.71;99474.22;5095550;28;20193;-75
2023/04/12 09:57:26;;;;;;;7.07;3.00;;;8.90;99.90;;;8.19;81.17;99470.03;5095559;28;20237;-75
2023/04/12 10:00:05;;;;;;;5.53;3.00;;;8.90;99.90;;;8.17;80.75;99461.41;5095044;28;20235;-75
2023/04/12 10:02:36;;;;;;;5.87;2.60;;;8.90;99.90;;;8.18;80.83;99465.72;5095496;28;20200;-76
2023/04/12 10:05:12;;;;;;;5.47;3.30;;;8.90;99.90;;;8.18;81.41;99456.91;5095088;28;20641;-76
2023/04/12 10:07:47;;;;;;;6.27;2.90;;;8.90;99.90;;;8.20;81.15;99453.03;5096007;28;20229;-76
2023/04/12 10:10:21;;;;;;;6.53;2.80;;;8.90;99.90;;;8.22;81.30;99453.69;5094927;28;20188;-76
2023/04/12 10:12:54;;;;;;;4.63;2.90;;;8.90;99.90;;;8.22;81.41;99452.88;5095191;28;20219;-76
2023/04/12 10:15:32;;;;;;;5.20;2.77;;;8.90;99.90;;;8.22;81.71;99445.69;5095127;28;20212;-76
2023/04/12 10:18:10;;;;;;;4.20;3.13;;;8.90;99.90;;;8.21;80.71;99441.38;5095035;28;20224;-76
2023/04/12 10:20:46;;;;;;;5.00;3.10;;;8.90;99.90;;;8.22;81.10;99440.34;5094898;28;20277;-76
2023/04/12 10:23:20;;;;;;;6.17;2.80;;;8.90;99.90;;;8.21;81.62;99438.72;5094694;28;20667;-76
2023/04/12 10:25:55;;;;;;;7.13;3.00;;;8.90;99.90;;;8.21;81.13;99433.38;5094874;28;20197;-75
2023/04/12 10:28:28;;;;;;;4.67;2.83;;;8.90;99.90;;;8.22;81.42;99429.69;5094869;28;20228;-76
2023/04/12 10:31:20;;;;;;;3.63;2.60;;;8.90;99.90;;;8.21;81.29;99428.06;5094459;28;20642;-76
2023/04/12 10:33:54;;;;;;;6.70;2.93;;;8.90;99.90;;;8.21;81.50;99424.56;5094304;28;20205;-75
2023/04/12 10:36:54;;;;;;;4.63;2.77;;;8.90;99.90;;;8.19;82.45;99422.03;5094557;28;20633;-75
2023/04/12 10:39:52;;;;;;;4.60;2.70;;;8.90;99.90;;;8.19;82.70;99414.03;5094699;28;20288;-76
2023/04/12 10:42:25;;;;;;;5.70;3.10;;;8.90;99.90;;;8.19;82.38;99414.03;5093325;28;20239;-76
2023/04/12 10:45:31;;;;;;;6.10;2.70;;;8.90;99.90;;;8.18;82.59;99401.75;5094624;28;20271;-76
2023/04/12 10:48:05;;;;;;;4.93;2.77;;;8.90;99.90;;;8.22;82.70;99400.34;5094040;28;20225;-75
2023/04/12 10:50:39;;;;;;;4.83;2.73;;;8.90;99.90;;;8.22;82.85;99400.34;5094490;28;20279;-75
2023/04/12 10:53:25;;;;;;;5.33;2.73;;;8.90;99.90;;;8.25;83.01;99389.38;5094124;28;20657;-75
2023/04/12 10:55:58;;;;;;;6.43;2.53;;;8.90;99.90;;;8.28;82.93;99386.38;5094081;28;20572;-76
2023/04/12 10:58:58;;;;;;;6.77;2.90;;;9.00;99.90;;;8.28;82.99;99390.84;5093756;28;20233;-76
2023/04/12 11:01:32;;;;;;;4.07;2.80;;;9.00;99.90;;;8.29;83.06;99380.00;5094211;28;20231;-75
2023/04/12 11:04:20;;;;;;;7.27;3.10;;;9.00;99.90;;;8.34;83.53;99380.31;5094240;28;20189;-75