Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:55;;;;;;;6.60;3.30;;;;;;;14.71;38.90;95412.66;5028491;28;20538;-76
2023/10/08 00:04:21;;;;;;;8.60;3.55;;;;;;;14.60;39.33;95413.81;5012614;28;20035;-77
2023/10/08 00:06:47;;;;;;;8.07;3.63;;;;;;;14.60;39.48;95407.53;5028643;28;20020;-76
2023/10/08 00:09:14;;;;;;;6.68;3.30;;;;;;;14.56;39.42;95404.88;5028785;28;20033;-77
2023/10/08 00:11:40;;;;;;;7.63;3.70;;;;;;;14.50;39.73;95392.84;5028995;28;20029;-76
2023/10/08 00:14:10;;;;;;;7.30;3.10;;;;;;;14.52;39.44;95395.19;5028627;28;20055;-77
2023/10/08 00:16:39;;;;;;;6.82;3.58;;;;;;;14.50;39.48;95392.09;5012653;28;20032;-77
2023/10/08 00:19:08;;;;;;;6.28;2.88;;;;;;;14.44;39.45;95391.09;5028690;28;20025;-77
2023/10/08 00:21:35;;;;;;;6.65;2.97;;;;;;;14.48;38.95;95384.25;5046848;28;20021;-77
2023/10/08 00:24:05;;;;;;;5.72;3.05;;;;;;;14.55;38.75;95383.22;5028807;28;20138;-76
2023/10/08 00:26:31;;;;;;;5.75;3.13;;;;;;;14.55;38.69;95380.44;5012475;28;20025;-76
2023/10/08 00:28:59;;;;;;;7.40;3.13;;;;;;;14.57;38.71;95378.00;5011696;28;20033;-78
2023/10/08 00:31:32;;;;;;;8.10;3.55;;;;;;;14.60;38.67;95375.09;5028918;28;20389;-78
2023/10/08 00:33:58;;;;;;;8.10;3.13;;;;;;;14.64;39.40;95383.28;5029240;28;20041;-78
2023/10/08 00:36:24;;;;;;;6.22;3.35;;;;;;;14.63;39.58;95387.28;5028609;28;20535;-78
2023/10/08 00:38:58;;;;;;;7.47;4.13;;;;;;;14.62;39.81;95388.47;5028303;28;20025;-78
2023/10/08 00:41:27;;;;;;;9.85;3.92;;;;;;;14.57;39.87;95389.84;5029452;28;20537;-78
2023/10/08 00:43:55;;;;;;;9.75;3.70;;;;;;;14.53;39.85;95383.66;5028547;28;20516;-76
2023/10/08 00:46:24;;;;;;;8.85;3.80;;;;;;;14.39;40.00;95378.63;5028571;28;20040;-77
2023/10/08 00:48:54;;;;;;;6.15;3.70;;;;;;;14.35;39.89;95375.22;5012523;28;20029;-78
2023/10/08 00:54:00;;;;;;;8.68;3.60;;;;;;;14.16;40.28;95376.31;5028531;28;20114;-77
2023/10/08 00:56:46;;;;;;;7.22;3.53;;;;;;;14.04;40.30;95373.16;5012270;28;20025;-77
2023/10/08 00:59:15;;;;;;;7.13;3.90;;;;;;;13.98;40.37;95361.13;5030734;28;20041;-76
2023/10/08 01:01:50;;;;;;;6.47;3.72;;;;;;;13.94;40.55;95362.50;5028133;28;20071;-78
2023/10/08 01:04:25;;;;;;;6.38;3.33;;;;;;;13.89;40.64;95369.34;5028817;28;20084;-76
2023/10/08 01:06:59;;;;;;;7.80;4.00;;;;;;;13.77;41.00;95367.41;5029101;28;20033;-77
2023/10/08 01:09:31;;;;;;;5.65;3.05;;;;;;;13.74;41.07;95360.78;5031785;28;20021;-78
2023/10/08 01:14:53;;;;;;;7.13;3.45;;;;;;;13.61;41.40;95356.50;5033361;28;20033;-77
2023/10/08 01:17:27;;;;;;;6.97;3.53;;;;;;;13.53;41.51;95365.06;5032115;28;20090;-78
2023/10/08 01:19:58;;;;;;;;;;;;;;;13.52;41.77;95355.19;5050414;28;20029;-77
2023/10/08 01:22:25;;;;;;;13.25;4.38;;;;;;;13.41;41.76;95362.28;5015528;28;19913;-77
2023/10/08 01:24:51;;;;;;;6.28;3.60;;;;;;;13.40;41.94;95358.00;5031914;28;20441;-78
2023/10/08 01:27:21;;;;;;;5.70;3.50;;;;;;;13.35;42.19;95372.34;5014726;28;20106;-77
2023/10/08 01:29:49;;;;;;;8.25;3.92;;;;;;;13.24;42.33;95358.91;5031936;28;20041;-75
2023/10/08 01:32:16;;;;;;;6.82;3.80;;;;;;;13.31;42.16;95372.50;5031682;28;20384;-77
2023/10/08 01:34:45;;;;;;;5.28;3.20;;;;;;;13.24;42.41;95372.69;5031379;28;20044;-77
2023/10/08 01:37:18;;;;;;;7.50;4.00;;;;;;;13.18;42.06;95366.16;5031179;28;20032;-77
2023/10/08 01:39:45;;;;;;;7.70;4.07;;;;;;;13.09;42.19;95368.84;5031818;28;20029;-77
2023/10/08 01:42:17;;;;;;;7.18;3.80;;;;;;;13.08;42.00;95368.06;5048756;28;20064;-78
2023/10/08 01:44:50;;;;;;;5.55;3.33;;;;;;;13.08;41.88;95367.28;5049281;28;20029;-77
2023/10/08 01:47:16;;;;;;;6.88;3.83;;;;;;;13.03;42.00;95363.88;5031286;28;20133;-77
2023/10/08 01:49:46;;;;;;;7.10;3.90;;;;;;;12.92;42.43;95362.66;5031232;28;20473;-77
2023/10/08 01:52:21;;;;;;;5.35;3.22;;;;;;;12.90;42.60;95365.88;5030949;28;20029;-77
2023/10/08 01:54:49;;;;;;;8.05;3.88;;;;;;;12.83;42.95;95362.53;5032168;28;20037;-77
2023/10/08 01:57:16;;;;;;;8.75;3.70;;;;;;;12.82;42.97;95372.03;5030922;28;20025;-77
2023/10/08 01:59:44;;;;;;;6.13;4.13;;;;;;;12.78;43.01;95366.63;5014280;28;20025;-77
2023/10/08 02:02:09;;;;;;;6.35;3.50;;;;;;;12.72;43.35;95360.09;5014373;28;20025;-77
2023/10/08 02:04:35;;;;;;;8.18;3.50;;;;;;;12.69;43.45;95363.75;5031356;28;20032;-77
2023/10/08 02:07:07;;;;;;;7.13;3.83;;;;;;;12.70;43.36;95374.34;5049202;28;20031;-77
2023/10/08 02:09:33;;;;;;;6.25;3.70;;;;;;;12.69;43.27;95366.50;5030413;28;20507;-77
2023/10/08 02:11:59;;;;;;;9.43;3.67;;;;;;;12.66;43.38;95357.13;5031043;28;20025;-77
2023/10/08 02:14:24;;;;;;;6.35;3.35;;;;;;;12.66;43.57;95353.59;5013782;28;20053;-77
2023/10/08 02:16:55;;;;;;;6.80;3.83;;;;;;;12.63;43.53;95360.00;5048642;28;20139;-76
2023/10/08 02:19:27;;;;;;;6.53;3.63;;;;;;;12.59;43.75;95351.81;5014269;28;20106;-76
2023/10/08 02:21:57;;;;;;;6.25;3.90;;;;;;;12.63;43.70;95360.78;5014156;28;20025;-76
2023/10/08 02:24:24;;;;;;;6.50;3.80;;;;;;;12.59;43.89;95353.81;5030794;28;20086;-76
2023/10/08 02:26:51;;;;;;;5.88;3.40;;;;;;;12.56;43.83;95351.91;5030437;28;20037;-76
2023/10/08 02:29:16;;;;;;;6.57;3.53;;;;;;;12.57;43.90;95356.25;5030314;28;20110;-75
2023/10/08 02:31:43;;;;;;;7.05;3.67;;;;;;;12.54;43.81;95357.09;5013776;28;20063;-75
2023/10/08 02:34:09;;;;;;;7.47;3.13;;;;;;;12.58;44.15;95349.50;5030158;28;20064;-77
2023/10/08 02:36:40;;;;;;;8.25;3.45;;;;;;;12.46;44.25;95351.03;5030061;28;20694;-76
2023/10/08 02:39:27;;;;;;;6.70;4.03;;;;;;;12.51;43.97;95349.72;5030228;28;20027;-75
2023/10/08 02:41:54;;;;;;;6.88;4.00;;;;;;;12.47;44.23;95358.88;5032871;28;20431;-77
2023/10/08 02:44:20;;;;;;;7.75;4.07;;;;;;;12.40;44.40;95352.81;5030059;28;20032;-77
2023/10/08 02:46:48;;;;;;;8.85;3.33;;;;;;;12.34;44.69;95360.84;5013774;28;20029;-77
2023/10/08 02:49:20;;;;;;;7.38;3.67;;;;;;;12.37;44.67;95359.94;5029943;28;20108;-77
2023/10/08 02:51:46;;;;;;;8.07;4.03;;;;;;;12.33;44.55;95364.81;5030882;28;20027;-77
2023/10/08 02:54:17;;;;;;;10.75;3.97;;;;;;;12.29;44.72;95355.84;5030149;28;20048;-77
2023/10/08 02:56:58;;;;;;;6.15;3.25;;;;;;;12.29;45.00;95368.88;5029748;28;20543;-77
2023/10/08 02:59:28;;;;;;;5.38;3.45;;;;;;;12.25;45.09;95362.69;5030524;28;20021;-77
2023/10/08 03:01:55;;;;;;;9.90;3.85;;;;;;;12.26;45.20;95369.72;5029625;28;20057;-77
2023/10/08 03:04:22;;;;;;;7.95;3.75;;;;;;;12.23;45.25;95363.91;5029962;28;20086;-76
2023/10/08 03:06:55;;;;;;;10.43;4.13;;;;;;;12.27;45.38;95360.25;5047807;28;20120;-76
2023/10/08 03:09:23;;;;;;;7.18;3.83;;;;;;;12.20;45.72;95356.50;5013856;28;20116;-77
2023/10/08 03:11:49;;;;;;;6.82;3.60;;;;;;;12.20;45.94;95362.00;5029599;28;20036;-76
2023/10/08 03:14:21;;;;;;;6.85;3.47;;;;;;;12.14;45.98;95346.44;5029806;28;20021;-78
2023/10/08 03:17:07;;;;;;;7.18;4.13;;;;;;;12.10;46.08;95354.81;5047437;28;20029;-76
2023/10/08 03:19:32;;;;;;;9.23;3.70;;;;;;;12.15;46.12;95353.50;5047139;28;20021;-77
2023/10/08 03:21:58;;;;;;;9.00;3.80;;;;;;;12.12;46.19;95357.13;5029177;28;20033;-77
2023/10/08 03:24:30;;;;;;;7.32;4.13;;;;;;;12.14;46.21;95358.22;5029422;28;20025;-77
2023/10/08 03:27:15;;;;;;;6.78;3.40;;;;;;;12.16;45.78;95352.31;5013547;28;20017;-77
2023/10/08 03:29:41;;;;;;;6.03;3.60;;;;;;;12.12;46.10;95348.88;5014659;28;20452;-77
2023/10/08 03:32:18;;;;;;;7.95;3.70;;;;;;;12.16;46.17;95344.81;5028522;28;20033;-77
2023/10/08 03:34:46;;;;;;;7.47;3.65;;;;;;;12.17;46.21;95351.09;5029598;28;20056;-76
2023/10/08 03:37:19;;;;;;;7.47;4.15;;;;;;;12.13;46.14;95348.44;5029177;28;20158;-77
2023/10/08 03:39:52;;;;;;;8.75;4.03;;;;;;;12.17;46.01;95345.59;5029823;28;20036;-77
2023/10/08 03:42:25;;;;;;;8.45;4.00;;;;;;;12.18;46.15;95344.38;5029275;28;20040;-77
2023/10/08 03:44:52;;;;;;;7.35;3.97;;;;;;;12.15;46.33;95334.97;5012863;28;20033;-77
2023/10/08 03:47:23;;;;;;;13.48;4.30;;;;;;;12.16;46.35;95336.53;5012510;28;20044;-77
2023/10/08 03:49:51;;;;;;;9.32;4.28;;;;;;;12.13;46.31;95336.63;5028812;28;20025;-77
2023/10/08 03:52:23;;;;;;;13.82;4.95;;;;;;;12.17;46.19;95332.56;5028951;28;20461;-77
2023/10/08 03:54:48;;;;;;;8.50;4.85;;;;;;;12.19;46.43;95332.13;5029938;28;20032;-77
2023/10/08 03:57:25;;;;;;;9.50;4.80;;;;;;;12.18;46.42;95334.13;5028834;28;20028;-77
2023/10/08 03:59:55;;;;;;;10.88;4.13;;;;;;;12.17;46.67;95326.28;5013699;28;20025;-76
2023/10/08 04:02:24;;;;;;;7.30;4.13;;;;;;;12.20;46.76;95331.69;5047011;28;20100;-76
2023/10/08 04:04:56;;;;;;;10.75;4.28;;;;;;;12.14;47.00;95319.66;5046408;28;20094;-78
2023/10/08 04:12:43;;;;;;;9.13;4.43;;;;;;;12.09;46.82;95319.41;5030557;28;20029;-77
2023/10/08 04:15:09;;;;;;;11.55;4.70;;;;;;;12.05;46.93;95327.03;5029954;28;20028;-77
2023/10/08 04:17:45;;;;;;;10.07;3.95;;;;;;;11.95;47.29;95326.88;5028690;28;20032;-77
2023/10/08 04:23:03;;;;;;;8.38;3.67;;;;;;;11.76;47.56;95319.53;5031307;28;20467;-77
2023/10/08 04:25:30;;;;;;;6.65;4.07;;;;;;;11.92;47.23;95322.22;5012342;28;20058;-77
2023/10/08 04:27:59;;;;;;;7.35;4.00;;;;;;;11.96;47.20;95322.91;5011565;28;20032;-77
2023/10/08 04:30:33;;;;;;;9.35;5.35;;;;;;;12.00;47.32;95320.06;5028958;28;20025;-77
2023/10/08 04:33:12;;;;;;;9.73;6.03;;;;;;;11.96;47.32;95314.66;5011492;28;20114;-76
2023/10/08 04:35:48;;;;;;;10.13;6.00;;;;;;;12.01;47.17;95318.09;5029752;28;20033;-76
2023/10/08 04:38:19;;;;;;;9.05;5.00;;;;;;;11.95;46.92;95315.88;5029978;28;20028;-77
2023/10/08 04:40:48;;;;;;;9.10;5.32;;;;;;;11.93;46.90;95325.78;5028403;28;20112;-76
2023/10/08 04:43:27;;;;;;;9.68;5.18;;;;;;;11.86;46.73;95312.97;5031654;28;20452;-76
2023/10/08 04:46:19;;;;;;;8.38;4.47;;;;;;;11.93;46.69;95334.06;5032666;28;20139;-77
2023/10/08 04:48:49;;;;;;;11.27;4.78;;;;;;;11.93;46.59;95336.81;5034647;28;20430;-76
2023/10/08 04:51:17;;;;;;;9.88;4.82;;;;;;;11.83;46.80;95332.34;5032811;28;20025;-78
2023/10/08 04:53:47;;;;;;;9.77;4.70;;;;;;;11.85;46.67;95330.69;5032485;28;20025;-77
2023/10/08 04:56:13;;;;;;;10.35;4.50;;;;;;;11.85;46.41;95329.94;5016632;28;20032;-77
2023/10/08 04:58:40;;;;;;;8.23;4.28;;;;;;;11.87;46.62;95333.81;5032052;28;20033;-77
2023/10/08 05:01:18;;;;;;;9.75;4.95;;;;;;;11.83;46.67;95338.63;5015064;28;20090;-77
2023/10/08 05:04:06;;;;;;;11.55;4.80;;;;;;;11.83;46.66;95332.34;5031936;28;20029;-77
2023/10/08 05:11:46;;;;;;;9.05;4.25;;;;;;;11.82;46.73;95326.09;5049954;28;20040;-77
2023/10/08 05:14:27;;;;;;;8.32;4.30;;;;;;;11.83;46.99;95335.13;5016456;28;20824;-75
2023/10/08 05:17:09;;;;;;;10.15;5.05;;;;;;;11.86;46.54;95335.00;5033982;28;20040;-77
2023/10/08 05:35:48;;;;;;;9.07;4.35;;;;;;;11.92;46.83;95338.75;5049497;28;20356;-77
2023/10/08 05:38:21;;;;;;;9.75;5.60;;;;;;;11.98;46.56;95352.00;5034268;28;20033;-77
2023/10/08 05:51:44;;;;;;;8.10;4.38;;;;;;;12.15;46.51;95351.50;5050115;28;20029;-77
2023/10/08 05:54:24;;;;;;;8.57;4.80;;;;;;;12.18;46.17;95358.16;5048668;28;20047;-77
2023/10/08 06:13:09;;;;;;;7.25;4.53;;;;;;;12.70;45.21;95359.78;5031964;28;20183;-78
2023/10/08 06:16:05;;;;;;;7.45;4.25;;;;;;;12.82;45.25;95363.75;5030357;28;20029;-77
2023/10/08 06:18:31;;;;;;;9.85;4.60;;;;;;;12.88;45.17;95351.72;5016852;28;20104;-77
2023/10/08 06:21:08;;;;;;;10.20;4.70;;;;;;;13.00;44.97;95348.19;5013934;28;20048;-76
2023/10/08 06:23:35;;;;;;;8.85;4.65;;;;;;;13.08;44.51;95343.22;5031187;28;20053;-75
2023/10/08 06:28:35;;;;;;;7.32;4.97;;;;;;;13.25;44.45;95357.69;5031868;28;20033;-77
2023/10/08 06:31:11;;;;;;;8.93;4.80;;;;;;;13.33;44.47;95355.47;5030520;28;20044;-77
2023/10/08 06:33:40;;;;;;;12.73;6.25;;;;;;;13.41;44.04;95345.72;5048028;28;20089;-76
2023/10/08 06:36:13;;;;;;;12.65;5.93;;;;;;;13.50;44.22;95346.59;5030608;28;20057;-77
2023/10/08 06:38:43;;;;;;;12.53;6.77;;;;;;;13.60;44.38;95341.16;5031696;28;20103;-78
2023/10/08 06:44:07;;;;;;;11.23;5.22;;;;;;;13.80;44.15;95336.88;5030599;28;20375;-77
2023/10/08 06:46:32;;;;;;;11.48;5.60;;;;;;;13.87;43.89;95344.13;5029726;28;20029;-77
2023/10/08 06:49:02;;;;;;;10.80;5.22;;;;;;;13.99;44.05;95334.25;5048094;28;20106;-77
2023/10/08 06:51:30;;;;;;;8.00;4.72;;;;;;;14.08;43.83;95343.38;5012899;28;20493;-78
2023/10/08 06:53:59;;;;;;;9.40;5.10;;;;;;;14.21;43.78;95342.53;5013567;28;20082;-77
2023/10/08 06:56:24;;;;;;;13.13;5.72;;;;;;;14.33;43.48;95350.75;5013433;28;20469;-78
2023/10/08 06:58:53;;;;;;;12.13;6.20;;;;;;;14.40;43.21;95344.22;5013184;28;20029;-77
2023/10/08 07:01:21;;;;;;;13.20;5.43;;;;;;;14.54;43.62;95340.16;5013726;28;20116;-77
2023/10/08 07:03:49;;;;;;;12.05;5.70;;;;;;;14.65;43.36;95342.53;5047709;28;20087;-77
2023/10/08 07:06:25;;;;;;;7.47;4.15;;;;;;;14.82;43.10;95343.84;5029204;28;20087;-77
2023/10/08 07:08:54;;;;;;;8.55;4.68;;;;;;;14.97;42.61;95331.00;5014514;28;20128;-76
2023/10/08 07:11:20;;;;;;;9.93;4.85;;;;;;;15.11;42.38;95333.19;5029054;28;20075;-76
2023/10/08 07:13:45;;;;;;;7.93;4.53;;;;;;;15.23;42.13;95320.44;5047331;28;20053;-76
2023/10/08 07:16:11;;;;;;;12.43;5.30;;;;;;;15.37;42.14;95325.41;5047268;28;20090;-77
2023/10/08 07:18:41;;;;;;;11.50;5.30;;;;;;;15.51;42.12;95324.03;5029512;28;20021;-76
2023/10/08 07:21:13;;;;;;;11.00;4.97;;;;;;;15.63;42.03;95323.16;5029703;28;20025;-78
2023/10/08 07:23:56;;;;;;;11.18;5.45;;;;;;;15.83;41.53;95319.94;5030220;28;20021;-77
2023/10/08 07:26:35;;;;;;;12.02;5.45;;;;;;;16.03;41.13;95325.03;5031653;28;20116;-76
2023/10/08 07:29:05;;;;;;;10.27;6.25;;;;;;;16.22;41.01;95322.22;5047332;28;20021;-78
2023/10/08 07:31:34;;;;;;;8.80;4.47;;;;;;;16.37;40.86;95321.13;5029716;28;20048;-77
2023/10/08 07:34:15;;;;;;;9.05;4.35;;;;;;;16.57;40.15;95328.94;5028801;28;20064;-77
2023/10/08 07:36:41;;;;;;;7.22;4.50;;;;;;;16.75;40.04;95316.28;5031406;28;20127;-77
2023/10/08 07:39:09;;;;;;;10.38;4.35;;;;;;;16.93;39.83;95318.97;5028796;28;20033;-76
2023/10/08 07:41:35;;;;;;;8.82;4.80;;;;;;;17.10;39.36;95311.81;5029141;28;20082;-78
2023/10/08 07:44:00;;;;;;;9.60;4.60;;;;;;;17.31;39.19;95295.31;5029251;28;20029;-76
2023/10/08 07:46:26;;;;;;;7.88;4.32;;;;;;;17.52;38.90;95292.25;5028990;28;20028;-78
2023/10/08 07:48:52;;;;;;;10.38;4.72;;;;;;;17.71;38.42;95290.09;5029717;28;20023;-76
2023/10/08 07:51:27;;;;;;;11.00;4.72;;;;;;;17.91;38.27;95283.97;5028939;28;20060;-78
2023/10/08 07:53:56;;;;;;;8.32;4.25;;;;;;;18.20;37.80;95288.78;5014110;28;20392;-77
2023/10/08 07:56:24;;;;;;;12.23;4.75;;;;;;;18.50;37.46;95286.78;5046909;28;20029;-78
2023/10/08 07:58:51;;;;;;;10.40;4.60;;;;;;;18.80;37.04;95284.00;5012324;28;20376;-77
2023/10/08 08:01:16;;;;;;;8.48;4.07;;;;;;;19.07;36.23;95288.47;5012183;28;20051;-78
2023/10/08 08:03:42;;;;;;;5.85;3.17;;;;;;;19.55;31.82;95269.34;5012301;28;20027;-79
2023/10/08 08:06:09;;;;;;;7.80;3.30;;;;;;;20.10;29.82;95262.91;5029268;28;20029;-79
2023/10/08 08:08:38;;;;;;;7.28;3.50;;;;;;;20.75;28.25;95276.47;5028600;28;20086;-77
2023/10/08 08:11:11;;;;;;;5.53;3.10;;;;;;;21.28;27.80;95275.06;5028661;28;20058;-77
2023/10/08 08:13:38;;;;;;;5.88;2.67;;;;;;;21.74;26.73;95271.25;5029020;28;20032;-76
2023/10/08 08:16:16;;;;;;;5.75;2.38;;;;;;;22.19;26.44;95258.19;5028542;28;20044;-79
2023/10/08 08:19:00;;;;;;;6.55;3.10;;;;;;;22.83;25.62;95280.94;5028268;28;20491;-78
2023/10/08 08:21:25;;;;;;;6.20;3.20;;;;;;;23.16;25.18;95262.56;5028828;28;20021;-79
2023/10/08 08:23:52;;;;;;;4.97;3.28;;;;;;;23.15;25.19;95261.03;5012203;28;20025;-78
2023/10/08 08:26:26;;;;;;;10.80;3.38;;;;;;;23.42;24.58;95256.66;5028678;28;20518;-77
2023/10/08 08:29:02;;;;;;;6.57;3.53;;;;;;;23.57;24.68;95257.88;5029031;28;20106;-77
2023/10/08 08:31:31;;;;;;;5.88;3.20;;;;;;;23.84;24.06;95259.06;5028320;28;20479;-76
2023/10/08 08:33:59;;;;;;;7.88;3.70;;;;;;;24.26;23.41;95257.09;5028793;28;20045;-78
2023/10/08 08:36:26;;;;;;;7.40;3.58;;;;;;;24.63;22.79;95256.59;5029252;28;20033;-78
2023/10/08 08:38:52;;;;;;;5.22;2.90;;;;;;;24.69;22.22;95241.75;5028265;28;20023;-79
2023/10/08 08:41:18;;;;;;;7.22;3.42;;;;;;;24.95;22.15;95258.91;5028834;28;20025;-79
2023/10/08 08:43:58;;;;;;;6.20;3.58;;;;;;;25.13;22.35;95254.69;5028095;28;20122;-78
2023/10/08 08:46:43;;;;;;;6.03;3.17;;;;;;;25.44;22.02;95244.88;5012697;28;20083;-78
2023/10/08 08:49:08;;;;;;;6.70;3.30;;;;;;;25.86;21.57;95254.69;5028356;28;20052;-79
2023/10/08 08:51:37;;;;;;;6.25;2.95;;;;;;;25.99;21.05;95247.63;5028285;28;20475;-79
2023/10/08 08:54:07;;;;;;;6.57;3.45;;;;;;;26.17;20.81;95253.25;5025957;28;20039;-79
2023/10/08 08:56:34;;;;;;;7.15;3.35;;;;;;;26.54;20.77;95245.31;5028482;28;20052;-78
2023/10/08 08:59:00;;;;;;;7.15;2.88;;;;;;;26.78;20.73;95239.53;5028161;28;20021;-79
2023/10/08 09:01:27;;;;;;;5.65;3.15;;;;;;;26.76;20.55;95241.38;5027980;28;20044;-78
2023/10/08 09:04:00;;;;;;;6.72;3.40;;;;;;;26.67;20.24;95229.22;5011562;28;20025;-77
2023/10/08 09:06:27;;;;;;;5.95;3.42;;;;;;;27.06;20.03;95232.66;5028675;28;20032;-77
2023/10/08 09:08:55;;;;;;;8.55;4.22;;;;;;;27.39;19.51;95236.97;5027956;28;20033;-77
2023/10/08 09:11:21;;;;;;;6.10;3.30;;;;;;;28.97;18.21;95235.19;5028856;28;20448;-79
2023/10/08 09:13:47;;;;;;;7.25;3.45;;;;;;;29.71;17.38;95231.97;5011767;28;20060;-78
2023/10/08 09:16:16;;;;;;;5.43;2.70;;;;;;;30.36;17.77;95230.59;5028254;28;20033;-78
2023/10/08 09:18:47;;;;;;;6.95;3.70;;;;;;;31.81;15.65;95232.78;5011249;28;20509;-79
2023/10/08 09:21:22;;;;;;;7.05;3.58;;;;;;;32.61;15.36;95237.06;5028062;28;20048;-78
2023/10/08 09:23:51;;;;;;;10.13;5.45;;;;;;;32.84;14.59;95225.53;5028709;28;20107;-78
2023/10/08 09:26:18;;;;;;;7.57;4.00;;;;;;;33.84;14.27;95237.66;5027883;28;20029;-78
2023/10/08 09:28:47;;;;;;;6.97;3.72;;;;;;;34.47;13.62;95227.84;5028436;28;20025;-79
2023/10/08 09:31:13;;;;;;;6.78;4.03;;;;;;;35.12;13.11;95222.31;5031516;28;20032;-80
2023/10/08 09:33:39;;;;;;;8.38;3.40;;;;;;;35.82;12.29;95219.81;5014983;28;20059;-80
2023/10/08 09:36:07;;;;;;;6.65;3.63;;;;;;;35.57;12.49;95225.81;5014559;28;20032;-78
2023/10/08 09:38:36;;;;;;;5.78;3.45;;;;;;;35.55;12.21;95222.78;5015275;28;20493;-77
2023/10/08 09:41:02;;;;;;;7.95;4.30;;;;;;;34.69;12.99;95212.47;5031619;28;20052;-78
2023/10/08 09:43:28;;;;;;;6.97;4.07;;;;;;;33.93;13.51;95197.06;5031212;28;20059;-77
2023/10/08 09:46:16;;;;;;;5.13;4.07;;;;;;;33.09;14.21;95211.31;5014686;28;20124;-79
2023/10/08 09:48:47;;;;;;;6.38;3.55;;;;;;;32.22;14.55;95193.78;5031324;28;20071;-77
2023/10/08 09:51:14;;;;;;;5.95;3.30;;;;;;;31.69;14.97;95197.56;5014636;28;20047;-78
2023/10/08 09:53:52;;;;;;;7.15;3.42;;;;;;;31.06;15.59;95203.09;5014923;28;20028;-77
2023/10/08 09:56:19;;;;;;;7.32;2.72;;;;;;;31.44;15.92;95206.72;5031332;28;20037;-79
2023/10/08 09:58:48;;;;;;;21.95;4.22;;;;;;;32.16;14.88;95196.09;5031472;28;20033;-78
2023/10/08 10:01:16;;;;;;;9.05;3.08;;;;;;;33.40;13.92;95203.28;5014133;28;20371;-78
2023/10/08 10:03:42;;;;;;;6.82;2.70;;;;;;;33.89;13.33;95187.41;5014548;28;20061;-79
2023/10/08 10:06:12;;;;;;;10.45;2.72;;;;;;;35.00;12.64;95206.34;5030671;28;20059;-79
2023/10/08 10:08:37;;;;;;;7.72;3.10;;;;;;;35.78;11.81;95198.72;5030759;28;20108;-79
2023/10/08 10:11:03;;;;;;;8.55;2.78;;;;;;;36.27;11.76;95197.41;5014138;28;20116;-79
2023/10/08 10:13:34;;;;;;;8.85;3.20;;;;;;;35.77;11.47;95195.13;5014336;28;20053;-79
2023/10/08 10:16:00;;;;;;;26.23;3.60;;;;;;;36.24;11.97;95195.75;5031073;28;20117;-79
2023/10/08 10:18:31;;;;;;;8.52;2.58;;;;;;;37.02;11.06;95190.63;5030562;28;20053;-79
2023/10/08 10:21:28;;;;;;;8.27;2.92;;;;;;;36.66;11.81;95183.06;5030511;28;20021;-78
2023/10/08 10:23:54;;;;;;;5.97;2.78;;;;;;;36.68;11.38;95172.47;5023963;28;20155;-79
2023/10/08 10:26:28;;;;;;;9.25;3.40;;;;;;;36.91;11.44;95186.28;5030519;28;20033;-79
2023/10/08 10:29:14;;;;;;;9.52;3.95;;;;;;;37.52;11.28;95171.84;5030540;28;20025;-79
2023/10/08 10:32:15;;;;;;;5.80;2.67;;;;;;;37.25;11.25;95177.84;5048164;28;20494;-79
2023/10/08 10:34:44;;;;;;;6.85;3.15;;;;;;;37.39;11.55;95171.03;5048340;28;20060;-81
2023/10/08 10:37:19;;;;;;;5.43;2.55;;;;;;;37.28;11.77;95159.41;5013895;28;20112;-79
2023/10/08 10:40:00;;;;;;;5.28;2.80;;;;;;;37.12;12.04;95156.97;5031336;28;20029;-79
2023/10/08 10:42:28;;;;;;;4.95;2.97;;;;;;;35.93;13.01;95167.00;5014415;28;20025;-79
2023/10/08 10:44:55;;;;;;;6.85;3.33;;;;;;;36.20;12.46;95148.94;5048045;28;20495;-80
2023/10/08 10:49:52;;;;;;;5.22;2.97;;;;;;;36.84;12.10;95143.50;5048157;28;20432;-78
2023/10/08 10:52:32;;;;;;;7.15;3.25;;;;;;;36.76;12.30;95137.94;5030488;28;20495;-78
2023/10/08 10:55:20;;;;;;;5.05;3.00;;;;;;;37.70;11.62;95130.81;5015336;28;20063;-79
2023/10/08 10:57:56;;;;;;;7.63;3.35;;;;;;;38.61;11.67;95137.41;5032337;28;20035;-79
2023/10/08 11:01:21;;;;;;;5.72;3.15;;;;;;;38.93;10.91;95148.06;5029997;28;20029;-79
2023/10/08 11:03:17;;;;;;;12.07;3.15;;;;;;;38.46;10.88;95130.00;5025056;28;20045;-79
2023/10/08 11:05:48;;;;;;;4.13;2.42;;;;;;;38.96;10.50;95138.19;5030137;28;20067;-79
2023/10/08 11:08:15;;;;;;;10.13;3.00;;;;;;;38.50;10.57;95133.88;5030463;28;20025;-80
2023/10/08 11:10:48;;;;;;;5.47;2.50;;;;;;;39.00;10.66;95134.84;5029479;28;20513;-79
2023/10/08 11:13:16;;;;;;;6.75;2.38;;;;;;;38.86;10.78;95128.19;5030057;28;20013;-79
2023/10/08 11:15:43;;;;;;;4.57;2.50;;;;;;;38.62;10.86;95116.66;5030217;28;20036;-79
2023/10/08 11:18:15;;;;;;;8.25;2.70;;;;;;;38.95;10.55;95110.09;5012900;28;20033;-79
2023/10/08 11:20:40;;;;;;;6.00;3.00;;;;;;;38.57;11.14;95117.03;5013496;28;20527;-80
2023/10/08 11:23:41;;;;;;;7.38;2.60;;;;;;;36.67;11.93;95093.66;5029147;28;20037;-79
2023/10/08 11:26:03;;;;;;;4.63;2.90;;;;;;;35.10;13.51;95098.59;5030234;28;20052;-78
2023/10/08 11:28:35;;;;;;;9.00;2.88;;;;;;;34.21;14.34;95110.22;5029440;28;20487;-78
2023/10/08 11:31:10;;;;;;;7.22;2.95;;;;;;;33.44;14.80;95086.84;5029135;28;20028;-78
2023/10/08 11:33:42;;;;;;;8.00;2.65;;;;;;;32.40;15.64;95089.41;5030031;28;20044;-78
2023/10/08 11:36:18;;;;;;;5.65;2.38;;;;;;;31.82;16.57;95089.34;5029605;28;20059;-78
2023/10/08 11:38:47;;;;;;;5.88;3.05;;;;;;;31.22;16.90;95078.94;5031159;28;20032;-77
2023/10/08 11:41:20;;;;;;;5.97;3.17;;;;;;;30.47;17.61;95076.34;5046998;28;20029;-78
2023/10/08 11:43:59;;;;;;;7.78;3.35;;;;;;;29.98;18.36;95085.09;5013579;28;20075;-78
2023/10/08 11:46:38;;;;;;;8.13;2.70;;;;;;;29.32;18.80;95089.38;5046960;28;20100;-78
2023/10/08 11:49:04;;;;;;;5.07;2.55;;;;;;;29.06;19.12;95090.34;5013426;28;20081;-79
2023/10/08 11:51:34;;;;;;;5.95;2.90;;;;;;;28.83;19.54;95090.19;5028553;28;20047;-78
2023/10/08 11:54:01;;;;;;;12.02;4.15;;;;;;;28.47;19.94;95071.06;5028748;28;20051;-79
2023/10/08 11:56:28;;;;;;;6.00;2.88;;;;;;;28.28;20.29;95062.03;5028842;28;20044;-79
2023/10/08 11:58:56;;;;;;;8.50;2.80;;;;;;;28.12;20.57;95086.53;5028663;28;20029;-79
2023/10/08 12:01:25;;;;;;;15.20;2.63;;;;;;;27.86;21.04;95064.03;5028052;28;20033;-79
2023/10/08 12:03:50;;;;;;;7.78;2.85;;;;;;;27.72;21.12;95063.34;5028940;28;20025;-79
2023/10/08 12:06:18;;;;;;;11.40;2.90;;;;;;;27.66;21.39;95074.75;5028335;28;20021;-78
2023/10/08 12:08:53;;;;;;;12.63;2.97;;;;;;;27.40;21.76;95064.25;5012856;28;20060;-78
2023/10/08 12:11:19;;;;;;;9.45;3.33;;;;;;;27.35;21.66;95072.84;5011914;28;20285;-80
2023/10/08 12:13:45;;;;;;;5.82;2.45;;;;;;;27.28;21.89;95082.72;5028527;28;20025;-81
2023/10/08 12:16:18;;;;;;;6.60;2.50;;;;;;;27.13;21.99;95091.00;5046895;28;20032;-80
2023/10/08 12:18:46;;;;;;;5.70;2.60;;;;;;;27.15;21.85;95083.50;5012475;28;20163;-84
2023/10/08 12:21:14;;;;;;;8.65;2.95;;;;;;;27.06;22.15;95086.75;5008442;28;20082;-84
2023/10/08 12:23:43;;;;;;;11.57;3.33;;;;;;;26.83;22.09;95074.38;5045422;28;20032;-78
2023/10/08 12:26:09;;;;;;;7.60;3.08;;;;;;;26.83;22.26;95083.59;5008947;28;20033;-81
2023/10/08 12:28:36;;;;;;;9.70;2.95;;;;;;;26.74;22.61;95093.25;5008258;28;20108;-82
2023/10/08 12:31:03;;;;;;;6.38;2.70;;;;;;;26.59;22.78;95073.25;4996134;28;20558;-77
2023/10/08 12:33:29;;;;;;;6.70;2.92;;;;;;;26.31;23.09;95085.00;5028322;28;20071;-79
2023/10/08 12:35:55;;;;;;;8.65;2.95;;;;;;;26.09;23.22;95080.50;5028541;28;20028;-76
2023/10/08 12:38:27;;;;;;;7.18;2.70;;;;;;;25.95;23.41;95087.38;5029256;28;20029;-81
2023/10/08 12:40:53;;;;;;;7.82;2.70;;;;;;;25.86;23.55;95085.72;5028310;28;20064;-76
2023/10/08 12:43:27;;;;;;;9.77;3.20;;;;;;;25.93;23.58;95073.06;5028425;28;20389;-82
2023/10/08 12:45:53;;;;;;;11.32;2.83;;;;;;;25.87;23.81;95072.41;5011614;28;20083;-88
2023/10/08 12:48:27;;;;;;;9.40;3.25;;;;;;;25.97;23.66;95067.88;5028606;28;20029;-81
2023/10/08 12:51:00;;;;;;;9.68;2.88;;;;;;;26.00;23.59;95068.88;5013574;28;20025;-77
2023/10/08 12:53:27;;;;;;;8.80;3.40;;;;;;;26.04;23.70;95070.09;5028233;28;20383;-80
2023/10/08 12:55:54;;;;;;;9.73;2.65;;;;;;;25.99;23.95;95061.72;5046069;28;20031;-78
2023/10/08 12:58:25;;;;;;;9.00;2.90;;;;;;;25.87;24.21;95058.31;5027966;28;20055;-77