Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 05:35:31;;;;;;;9.75;3.53;;;;;;;;;;6341345;22;20047;-85
2022/05/20 05:38:39;;;;;;;7.97;3.90;;;;;;;;;;6334952;22;20023;-87
2022/05/20 05:41:13;;;;;;;10.27;4.15;;;;;;;;;;6311299;22;20086;-85
2022/05/20 05:43:56;;;;;;;10.15;3.85;;;;;;;;;;6346595;22;20039;-85
2022/05/20 05:48:08;;;;;;;14.07;3.60;;;;;;;;;;6201560;23;20094;-86
2022/05/20 05:53:06;;;;;;;11.63;3.95;;;;;;;;;;6132369;23;20017;-86
2022/05/20 05:58:01;;;;;;;7.68;3.40;;;;;;;;;;5996598;23;20030;-87
2022/05/20 06:02:40;;;;;;;8.13;3.83;;;;;;;;;;5980279;23;20024;-86
2022/05/20 06:06:39;;;;;;;6.95;3.42;;;;;;;;;;5983214;23;20417;-88
2022/05/20 06:12:20;;;;;;;7.25;3.42;;;;;;;;;;6059095;23;20045;-83
2022/05/20 06:14:47;;;;;;;7.53;3.97;;;;;;;;;;6062229;23;20634;-84
2022/05/20 06:17:16;;;;;;;7.07;3.55;;;;;;;;;;6070957;23;20033;-84
2022/05/20 06:20:13;;;;;;;6.90;3.35;;;;;;;;;;6067552;23;20037;-85
2022/05/20 06:22:41;;;;;;;8.48;3.58;;;;;;;;;;6141925;23;20048;-84
2022/05/20 06:25:10;;;;;;;9.73;3.70;;;;;;;;;;6125900;23;20037;-83
2022/05/20 06:27:39;;;;;;;7.13;3.63;;;;;;;;;;6148788;23;20441;-83
2022/05/20 06:30:10;;;;;;;9.40;3.05;;;;;;;;;;6178212;23;20039;-85
2022/05/20 06:32:43;;;;;;;9.77;2.95;;;;;;;;;;6175675;23;20028;-85
2022/05/20 06:41:13;;;;;;;6.53;3.50;;;;;;;;;;6153648;23;20484;-86
2022/05/20 06:43:41;;;;;;;7.90;2.53;;;;;;;;;;6189036;23;20025;-86
2022/05/20 06:46:27;;;;;;;4.45;2.17;;;;;;;;;;6221748;23;20028;-84
2022/05/20 06:49:09;;;;;;;6.43;2.47;;;;;;;;;;6217039;23;20016;-84
2022/05/20 06:51:54;;;;;;;6.22;2.10;;;;;;;;;;6218537;23;20051;-84
2022/05/20 06:54:35;;;;;;;6.95;1.92;;;;;;;;;;6224813;23;20531;-85
2022/05/20 06:57:21;;;;;;;6.85;2.30;;;;;;;;;;6243326;23;20490;-84
2022/05/20 07:00:13;;;;;;;8.07;2.00;;;;;;;;;;6224043;23;20071;-84
2022/05/20 07:02:55;;;;;;;8.38;2.33;;;;;;;;;;6220990;23;20106;-84
2022/05/20 07:05:47;;;;;;;6.57;1.90;;;;;;;;;;6223029;23;20119;-85
2022/05/20 07:08:29;;;;;;;9.52;2.63;;;;;;;;;;6276893;22;20124;-85
2022/05/20 07:11:06;;;;;;;9.15;1.90;;;;;;;;;;6319848;22;20434;-86
2022/05/20 07:14:28;;;;;;;5.72;2.10;;;;;;;;;;6329196;22;20026;-85
2022/05/20 07:17:20;;;;;;;7.28;2.03;;;;;;;;;;6280146;22;20084;-85
2022/05/20 07:58:15;;;;;;;7.13;1.80;;;;;;;;;;6341056;22;20025;-84
2022/05/20 08:01:05;;;;;;;8.25;1.67;;;;;;;;;;6288506;22;20037;-85
2022/05/20 08:06:39;;;;;;;3.80;1.50;;;;;;;;;;6260434;22;20102;-85
2022/05/20 08:09:47;;;;;;;8.05;1.75;;;;;;;;;;6257290;22;20218;-87
2022/05/20 08:13:40;;;;;;;7.25;1.58;;;;;;;;;;6277811;22;20019;-87
2022/05/20 08:22:32;;;;;;;3.45;1.25;;;;;;;;;;6200867;23;20061;-87
2022/05/20 08:36:14;;;;;;;3.58;1.63;;;;;;;;;;6307820;22;20022;-85
2022/05/20 08:40:21;;;;;;;6.60;2.22;;;;;;;;;;6292188;22;20132;-87
2022/05/20 08:43:56;;;;;;;5.20;1.58;;;;;;;;;;6247075;23;20024;-87
2022/05/20 08:47:42;;;;;;;4.07;1.52;;;;;;;;;;6235726;22;20107;-85
2022/05/20 09:01:13;;;;;;;6.28;1.83;;;;;;;;;;6207105;23;20031;-85
2022/05/20 09:05:36;;;;;;;5.78;2.30;;;;;;;;;;6207942;23;20035;-86
2022/05/20 09:51:20;;;;;;;4.82;1.40;;;;;;;;;;6334777;22;20010;-85
2022/05/20 09:54:54;;;;;;;3.90;1.45;;;;;;;;;;6333693;22;20481;-85
2022/05/20 10:04:06;;;;;;;6.43;2.05;;;;;;;;;;6244924;23;20206;-87
2022/05/20 10:08:51;;;;;;;6.50;2.10;;;;;;;;;;6117805;23;20021;-88
2022/05/20 10:13:24;;;;;;;7.05;1.73;;;;;;;;;;6132255;23;20022;-87
2022/05/20 10:17:20;;;;;;;4.32;1.80;;;;;;;;;;6053846;23;20069;-87
2022/05/20 10:21:19;;;;;;;4.22;1.33;;;;;;;;;;6070767;23;20121;-87
2022/05/20 10:25:56;;;;;;;4.22;1.40;;;;;;;;;;6087869;23;20098;-88
2022/05/20 10:34:15;;;;;;;6.22;1.85;;;;;;;;;;6091845;23;20085;-87
2022/05/20 10:38:19;;;;;;;3.88;1.70;;;;;;;;;;6067183;23;20031;-87
2022/05/20 10:52:46;;;;;;;4.22;1.50;;;;;;;;;;5938773;24;20088;-85
2022/05/20 10:55:55;;;;;;;5.22;1.50;;;;;;;;;;6029424;23;20299;-84
2022/05/20 10:59:11;;;;;;;4.88;1.45;;;;;;;;;;6063139;23;20019;-85
2022/05/20 11:02:24;;;;;;;5.88;1.40;;;;;;;;;;6094841;23;20447;-85
2022/05/20 11:05:23;;;;;;;5.70;1.50;;;;;;;;;;6085928;23;20053;-84
2022/05/20 11:08:12;;;;;;;5.07;1.40;;;;;;;;;;6110049;23;20019;-84
2022/05/20 11:11:31;;;;;;;5.72;1.70;;;;;;;;;;6096753;23;20116;-84
2022/05/20 11:14:49;;;;;;;5.75;1.83;;;;;;;;;;6008487;23;20082;-84
2022/05/20 11:18:47;;;;;;;5.07;1.70;;;;;;;;;;6047713;23;20038;-85
2022/05/20 11:23:35;;;;;;;6.88;2.05;;;;;;;;;;5940882;24;20885;-85
2022/05/20 11:26:49;;;;;;;5.57;1.67;;;;;;;;;;5955401;24;20028;-83
2022/05/20 11:30:09;;;;;;;6.38;2.10;;;;;;;;;;5988252;24;20028;-85
2022/05/20 12:52:57;;;;;;;6.38;1.90;;;;;;;;;;6198172;23;20063;-87
2022/05/20 16:26:50;;;;;;;5.43;1.77;;;;;;;;;;6286206;22;20035;-88
2022/05/20 16:30:37;;;;;;;4.53;1.77;;;;;;;;;;6246330;22;20069;-87
2022/05/20 16:33:24;;;;;;;5.22;1.67;;;;;;;;;;6271920;22;20066;-85
2022/05/20 16:37:05;;;;;;;4.70;1.70;;;;;;;;;;6250761;22;20338;-87
2022/05/20 16:41:01;;;;;;;3.85;1.80;;;;;;;;;;6251048;23;20058;-86
2022/05/20 16:44:47;;;;;;;4.25;1.70;;;;;;;;;;6251555;23;20028;-86
2022/05/20 16:49:24;;;;;;;4.50;1.67;;;;;;;;;;6246124;22;20051;-87
2022/05/20 17:43:43;;;;;;;3.00;1.70;;;;;;;;;;6295529;22;20018;-87
2022/05/20 18:12:14;;;;;;;6.07;2.63;;;;;;;;;;5949394;24;20307;-87
2022/05/20 18:16:40;;;;;;;4.63;2.30;;;;;;;;;;5981157;23;20131;-86
2022/05/20 18:53:26;;;;;;;5.63;2.38;;;;;;;;;;6198308;23;20020;-87
2022/05/20 18:57:49;;;;;;;3.67;2.72;;;;;;;;;;6230947;23;20035;-86
2022/05/20 19:02:29;;;;;;;6.20;2.47;;;;;;;;;;6111016;23;20770;-86
