Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:07;;;;;;;3.30;0.17;;;7.90;99.90;;;;;;6210482;23;20001;-79
2023/01/12 00:03:32;;;;;;;1.45;0.10;;;8.00;99.90;;;;;;6184172;23;20008;-79
2023/01/12 00:06:06;;;;;;;0.90;0.10;;;8.00;99.90;;;;;;6183435;23;20028;-79
2023/01/12 00:08:33;;;;;;;2.03;0.20;;;8.00;99.90;;;;;;6184369;23;20008;-79
2023/01/12 00:11:00;;;;;;;4.20;0.20;;;8.00;99.90;;;;;;6184187;23;20001;-80
2023/01/12 00:13:28;;;;;;;2.15;0.20;;;8.10;99.90;;;;;;6183502;23;20446;-80
2023/01/12 00:18:46;;;;;;;1.45;0.20;;;8.00;99.90;;;;;;6183967;23;20020;-80
2023/01/12 00:21:12;;;;;;;2.95;0.25;;;8.00;99.90;;;;;;6183356;23;20009;-79
2023/01/12 00:23:38;;;;;;;2.38;0.30;;;8.10;99.90;;;;;;6183939;23;20036;-80
2023/01/12 00:26:07;;;;;;;2.03;0.20;;;8.10;99.90;;;;;;6209049;23;20012;-80
2023/01/12 00:28:34;;;;;;;4.47;0.45;;;8.10;99.90;;;;;;6184920;23;20059;-80
2023/01/12 00:31:01;;;;;;;5.50;0.40;;;8.10;99.90;;;;;;6160663;23;20019;-80
2023/01/12 00:33:26;;;;;;;3.67;0.40;;;8.20;99.90;;;;;;6161083;23;20508;-79
2023/01/12 00:35:52;;;;;;;4.15;0.40;;;8.20;99.90;;;;;;6159892;23;20094;-79
2023/01/12 00:38:18;;;;;;;3.67;0.40;;;8.20;99.90;;;;;;6185718;23;20013;-80
2023/01/12 00:40:43;;;;;;;8.98;0.70;;;8.20;99.90;;;;;;6185974;23;20016;-79
2023/01/12 00:45:53;;;;;;;9.68;0.60;;;8.30;99.90;;;;;;6185840;23;20092;-79
2023/01/12 00:48:19;;;;;;;4.00;0.75;;;8.30;99.90;;;;;;6185707;23;20040;-79
2023/01/12 00:50:45;;;;;;;8.23;0.85;;;8.30;99.90;;;;;;6160698;23;20008;-80
2023/01/12 00:53:11;;;;;;;11.73;0.68;;;8.30;99.90;;;;;;6185209;23;20012;-80
2023/01/12 00:55:37;;;;;;;3.63;0.40;;;8.30;99.90;;;;;;6185667;23;20362;-79
2023/01/12 00:58:03;;;;;;;3.08;0.47;;;8.30;99.90;;;;;;6160783;23;20054;-80
2023/01/12 01:00:29;;;;;;;9.07;0.68;;;8.30;99.90;;;;;;6212646;23;20008;-80
2023/01/12 01:02:55;;;;;;;7.18;0.80;;;8.30;99.90;;;;;;6185372;23;20008;-79
2023/01/12 01:05:20;;;;;;;7.60;0.82;;;8.30;99.90;;;;;;6184909;23;20335;-80
2023/01/12 01:07:46;;;;;;;5.47;0.85;;;8.30;99.90;;;;;;6185622;23;20004;-80
2023/01/12 01:10:13;;;;;;;5.78;0.70;;;8.30;99.90;;;;;;6160457;23;20367;-81
2023/01/12 01:12:40;;;;;;;8.23;1.08;;;8.30;99.90;;;;;;6185697;23;20538;-80
2023/01/12 01:15:06;;;;;;;6.65;0.98;;;8.30;99.90;;;;;;6185199;23;20483;-80
2023/01/12 01:17:32;;;;;;;8.18;1.00;;;8.30;99.90;;;;;;6184794;23;20346;-80
2023/01/12 01:19:57;;;;;;;7.97;0.80;;;8.30;99.90;;;;;;6184435;23;20012;-80
2023/01/12 01:22:23;;;;;;;5.88;0.65;;;8.30;99.90;;;;;;6185373;23;20012;-81
2023/01/12 01:24:49;;;;;;;3.85;0.50;;;8.20;99.90;;;;;;6209762;23;20019;-79
2023/01/12 01:27:15;;;;;;;8.75;0.80;;;8.20;99.90;;;;;;6185570;23;20385;-80
2023/01/12 01:29:40;;;;;;;4.25;0.80;;;8.30;99.90;;;;;;6185472;23;20311;-80
2023/01/12 01:32:06;;;;;;;7.50;0.65;;;8.20;99.90;;;;;;6160513;23;20004;-79
2023/01/12 01:34:32;;;;;;;7.25;0.90;;;8.20;99.90;;;;;;6159853;23;20092;-80
2023/01/12 01:36:58;;;;;;;7.25;0.80;;;8.30;99.90;;;;;;6184683;23;20424;-79
2023/01/12 01:39:25;;;;;;;7.03;0.60;;;8.30;99.90;;;;;;6185036;23;20041;-80
2023/01/12 01:41:50;;;;;;;5.30;0.63;;;8.30;99.90;;;;;;6184753;23;20005;-80
2023/01/12 01:44:28;;;;;;;5.78;0.47;;;8.30;99.90;;;;;;6185328;23;20035;-80
2023/01/12 01:47:08;;;;;;;6.78;0.70;;;8.30;99.90;;;;;;6210893;23;20056;-80
2023/01/12 01:49:40;;;;;;;6.35;0.68;;;8.30;99.90;;;;;;6184897;23;20462;-79
2023/01/12 01:52:18;;;;;;;8.40;0.52;;;8.30;99.90;;;;;;6184691;23;20507;-80
2023/01/12 01:55:07;;;;;;;7.55;0.80;;;8.30;99.90;;;;;;6184904;23;20020;-79
2023/01/12 01:57:40;;;;;;;7.05;1.08;;;8.40;99.90;;;;;;6210173;23;20396;-79
2023/01/12 02:00:09;;;;;;;8.25;0.47;;;8.40;99.90;;;;;;6184483;23;20071;-79
2023/01/12 02:02:37;;;;;;;5.40;0.47;;;8.30;99.90;;;;;;6184975;23;20047;-79
2023/01/12 02:05:03;;;;;;;5.22;0.77;;;8.30;99.90;;;;;;6184971;23;20012;-80
2023/01/12 02:07:28;;;;;;;4.90;0.40;;;8.30;99.90;;;;;;6185019;23;20015;-80
2023/01/12 02:09:54;;;;;;;4.43;0.40;;;8.30;99.90;;;;;;6209627;23;20016;-79
2023/01/12 02:17:58;;;;;;;8.85;0.40;;;8.30;99.90;;;;;;6184080;23;20004;-80
2023/01/12 02:20:37;;;;;;;5.80;0.50;;;8.40;99.90;;;;;;6211070;23;20024;-80
2023/01/12 02:23:31;;;;;;;3.22;0.40;;;8.30;99.90;;;;;;6184193;23;20091;-79
2023/01/12 02:26:34;;;;;;;4.38;0.40;;;8.30;99.90;;;;;;6209561;23;20019;-80
2023/01/12 02:29:33;;;;;;;5.22;0.50;;;8.30;99.90;;;;;;6179952;23;20039;-80
2023/01/12 02:32:20;;;;;;;8.73;0.60;;;8.40;99.90;;;;;;6184113;23;20012;-80
2023/01/12 02:35:03;;;;;;;5.90;0.52;;;8.40;99.90;;;;;;6184424;23;20168;-80
2023/01/12 02:37:35;;;;;;;4.43;0.50;;;8.40;99.90;;;;;;6184564;23;20087;-79
2023/01/12 02:40:16;;;;;;;4.95;0.57;;;8.40;99.90;;;;;;6183740;23;20017;-79
2023/01/12 02:42:57;;;;;;;5.60;0.40;;;8.40;99.90;;;;;;6209633;23;20036;-79
2023/01/12 02:45:46;;;;;;;5.75;0.50;;;8.40;99.90;;;;;;6210767;23;20152;-79
2023/01/12 02:48:27;;;;;;;7.40;0.70;;;8.40;99.90;;;;;;6209299;23;20016;-79
2023/01/12 02:51:22;;;;;;;4.80;0.50;;;8.40;99.90;;;;;;6183832;23;20056;-79
2023/01/12 02:54:03;;;;;;;9.40;0.60;;;8.50;99.90;;;;;;6181991;23;20017;-79
2023/01/12 02:56:34;;;;;;;2.58;0.40;;;8.40;99.90;;;;;;6211162;23;20055;-80
2023/01/12 02:59:06;;;;;;;5.15;0.30;;;8.40;99.90;;;;;;6183924;23;20023;-79
2023/01/12 03:01:32;;;;;;;4.63;0.70;;;8.40;99.90;;;;;;6183937;23;20385;-80
2023/01/12 03:04:02;;;;;;;6.60;0.40;;;8.40;99.90;;;;;;6183829;23;20381;-79
2023/01/12 03:06:54;;;;;;;9.57;0.80;;;8.30;99.90;;;;;;6184965;23;20385;-79
2023/01/12 03:09:21;;;;;;;7.60;0.55;;;8.40;99.90;;;;;;6172263;23;20005;-78
2023/01/12 03:11:49;;;;;;;6.18;0.52;;;8.30;99.90;;;;;;6184477;23;20008;-78
2023/01/12 03:14:16;;;;;;;7.28;0.50;;;8.40;99.90;;;;;;6183085;23;20404;-78
2023/01/12 03:16:42;;;;;;;9.32;0.60;;;8.40;99.90;;;;;;6159148;23;20051;-78
2023/01/12 03:19:14;;;;;;;6.00;0.38;;;8.40;99.90;;;;;;6184058;23;20442;-79
2023/01/12 03:22:09;;;;;;;8.50;0.60;;;8.40;99.90;;;;;;6209627;23;20009;-78
2023/01/12 03:24:39;;;;;;;8.98;0.52;;;8.40;99.90;;;;;;6208574;23;20016;-79
2023/01/12 03:27:08;;;;;;;;;;;8.50;99.90;;;;;;6184643;23;20307;-79
2023/01/12 03:29:38;;;;;;;10.70;1.08;;;8.50;99.90;;;;;;6158392;23;19908;-79
2023/01/12 03:32:05;;;;;;;11.35;0.93;;;8.50;99.90;;;;;;6158991;23;20345;-78
2023/01/12 03:34:33;;;;;;;8.48;0.85;;;8.50;99.90;;;;;;6184256;23;20028;-78
2023/01/12 03:37:29;;;;;;;12.30;1.08;;;8.50;99.90;;;;;;6183225;23;20470;-78
2023/01/12 03:40:27;;;;;;;7.53;0.52;;;8.50;99.90;;;;;;6209745;23;20012;-79
2023/01/12 03:43:05;;;;;;;9.05;0.90;;;8.50;99.90;;;;;;6183400;23;20247;-79
2023/01/12 03:46:00;;;;;;;9.38;0.68;;;8.50;99.90;;;;;;6184109;23;20220;-78
2023/01/12 03:48:31;;;;;;;6.35;0.70;;;8.40;99.90;;;;;;6209107;23;20341;-79
2023/01/12 03:50:59;;;;;;;9.52;1.40;;;8.50;99.90;;;;;;6183590;23;20051;-79
2023/01/12 03:53:25;;;;;;;5.22;0.50;;;8.40;99.90;;;;;;6183830;23;20016;-78
2023/01/12 03:55:56;;;;;;;8.15;0.88;;;8.40;99.90;;;;;;6210312;23;20044;-78
2023/01/12 03:58:23;;;;;;;6.63;0.50;;;8.40;99.90;;;;;;6184024;23;20055;-78
2023/01/12 04:00:49;;;;;;;6.05;0.60;;;8.40;99.90;;;;;;6210271;23;20449;-79
2023/01/12 04:03:16;;;;;;;5.25;0.40;;;8.40;99.90;;;;;;6210881;23;20023;-79
2023/01/12 04:05:44;;;;;;;7.97;0.60;;;8.40;99.90;;;;;;6210605;23;20008;-79
2023/01/12 04:08:11;;;;;;;7.13;0.85;;;8.40;99.90;;;;;;6185636;23;20012;-78
2023/01/12 04:10:37;;;;;;;8.15;0.60;;;8.40;99.90;;;;;;6185762;23;20476;-78
2023/01/12 04:13:03;;;;;;;4.82;0.47;;;8.40;99.90;;;;;;6185157;23;20059;-78
2023/01/12 04:15:29;;;;;;;10.13;0.60;;;8.40;99.90;;;;;;6186230;23;20028;-78
2023/01/12 04:17:54;;;;;;;4.78;0.50;;;8.30;99.90;;;;;;6185366;23;20492;-78
2023/01/12 04:20:20;;;;;;;5.00;0.47;;;8.40;99.90;;;;;;6185731;23;20340;-78
2023/01/12 04:22:46;;;;;;;4.78;0.50;;;8.30;99.90;;;;;;6186047;23;20000;-78
2023/01/12 04:25:18;;;;;;;8.10;0.68;;;8.30;99.90;;;;;;6184945;23;20059;-79
2023/01/12 04:27:52;;;;;;;4.47;0.40;;;8.40;99.90;;;;;;6185512;23;20004;-79
2023/01/12 04:30:21;;;;;;;5.55;0.60;;;8.30;99.90;;;;;;6212309;23;20437;-79
2023/01/12 04:32:47;;;;;;;5.18;0.70;;;8.40;99.90;;;;;;6185608;23;20461;-78
2023/01/12 04:35:15;;;;;;;8.57;0.50;;;8.30;99.90;;;;;;6212490;23;20145;-78
2023/01/12 04:37:41;;;;;;;7.72;0.63;;;8.30;99.90;;;;;;6160689;23;20016;-79
2023/01/12 04:40:09;;;;;;;5.75;0.57;;;8.30;99.90;;;;;;6209979;23;20471;-79
2023/01/12 04:45:19;;;;;;;5.00;0.40;;;8.30;99.90;;;;;;6212173;23;20015;-79
2023/01/12 04:47:45;;;;;;;7.65;0.52;;;8.30;99.90;;;;;;6185265;23;20032;-79
2023/01/12 04:50:11;;;;;;;6.78;0.55;;;8.30;99.90;;;;;;6211575;23;20478;-79
2023/01/12 04:52:37;;;;;;;9.48;0.50;;;8.30;99.90;;;;;;6185924;23;20008;-78
2023/01/12 04:55:03;;;;;;;6.50;0.40;;;8.30;99.90;;;;;;6184345;23;20020;-79
2023/01/12 04:57:29;;;;;;;2.60;0.38;;;8.30;99.90;;;;;;6211419;23;20012;-79
2023/01/12 04:59:55;;;;;;;6.18;0.40;;;8.30;99.90;;;;;;6184569;23;20096;-78
2023/01/12 05:02:21;;;;;;;5.40;0.35;;;8.30;99.90;;;;;;6183092;23;20009;-79
2023/01/12 05:04:48;;;;;;;3.13;0.38;;;8.30;99.90;;;;;;6159751;23;20060;-79
2023/01/12 05:07:14;;;;;;;3.13;0.40;;;8.20;99.90;;;;;;6210625;23;20012;-78
2023/01/12 05:12:25;;;;;;;4.40;0.40;;;8.30;99.90;;;;;;6184953;23;20075;-79
2023/01/12 05:14:51;;;;;;;5.53;0.30;;;8.30;99.90;;;;;;6184006;23;20004;-78
2023/01/12 05:17:16;;;;;;;4.35;0.30;;;8.30;99.90;;;;;;6184603;23;20063;-78
2023/01/12 05:19:42;;;;;;;8.50;0.35;;;8.40;99.90;;;;;;6184848;23;20330;-78
2023/01/12 05:22:08;;;;;;;7.22;0.50;;;8.40;99.90;;;;;;6211148;23;20095;-78
2023/01/12 05:24:33;;;;;;;2.85;0.25;;;8.40;99.90;;;;;;6184440;23;20016;-78
2023/01/12 05:27:02;;;;;;;2.95;0.35;;;8.40;99.90;;;;;;6184427;23;20007;-78
2023/01/12 05:29:28;;;;;;;3.60;0.30;;;8.40;99.90;;;;;;6184284;23;20007;-78
2023/01/12 05:31:53;;;;;;;5.25;0.30;;;8.50;99.90;;;;;;6210558;23;20032;-78
2023/01/12 05:34:19;;;;;;;5.10;0.30;;;8.50;99.90;;;;;;6160038;23;20020;-78
2023/01/12 05:36:48;;;;;;;3.80;0.30;;;8.60;99.90;;;;;;6211516;23;20009;-78
2023/01/12 05:39:14;;;;;;;6.07;0.40;;;8.60;99.90;;;;;;6184539;23;20066;-78
2023/01/12 05:44:24;;;;;;;5.88;0.30;;;8.50;99.90;;;;;;6212005;23;20009;-78
2023/01/12 05:46:51;;;;;;;3.65;0.30;;;8.50;99.90;;;;;;6160056;23;20452;-79
2023/01/12 05:49:16;;;;;;;3.97;0.30;;;8.50;99.90;;;;;;6184422;23;20016;-79
2023/01/12 05:51:42;;;;;;;2.83;0.20;;;8.50;99.90;;;;;;6211128;23;20015;-79
2023/01/12 05:54:08;;;;;;;6.75;0.40;;;8.50;99.90;;;;;;6158872;23;20017;-78
2023/01/12 05:56:33;;;;;;;2.10;0.30;;;8.50;99.90;;;;;;6184778;23;20016;-80
2023/01/12 05:59:01;;;;;;;3.53;0.30;;;8.50;99.90;;;;;;6211093;23;20063;-78
2023/01/12 06:01:28;;;;;;;2.75;0.20;;;8.60;99.90;;;;;;6184676;23;20001;-79
2023/01/12 06:03:56;;;;;;;3.97;0.20;;;8.60;99.90;;;;;;6159829;23;20039;-79
2023/01/12 06:06:24;;;;;;;7.32;0.40;;;8.60;99.90;;;;;;6184545;23;20011;-79
2023/01/12 06:08:51;;;;;;;5.00;0.20;;;8.60;99.90;;;;;;6159439;23;20036;-79
2023/01/12 06:14:02;;;;;;;3.20;0.28;;;8.60;99.90;;;;;;6210694;23;20483;-79
2023/01/12 06:16:28;;;;;;;6.07;0.38;;;8.60;99.90;;;;;;6184859;23;20046;-79
2023/01/12 06:18:55;;;;;;;2.72;0.20;;;8.60;99.90;;;;;;6183748;23;20457;-79
2023/01/12 06:21:22;;;;;;;2.97;0.20;;;8.60;99.90;;;;;;6184761;23;20005;-78
2023/01/12 06:23:48;;;;;;;2.25;0.20;;;8.70;99.90;;;;;;6183796;23;20013;-80
2023/01/12 06:26:13;;;;;;;5.55;0.65;;;8.70;99.90;;;;;;6184255;23;20005;-79
2023/01/12 06:28:41;;;;;;;2.90;0.20;;;8.70;99.90;;;;;;6184478;23;20067;-79
2023/01/12 06:31:09;;;;;;;3.92;0.30;;;8.70;99.90;;;;;;6184269;23;20040;-80
2023/01/12 06:33:35;;;;;;;3.50;0.30;;;8.70;99.90;;;;;;6154472;23;20009;-78
2023/01/12 06:36:02;;;;;;;3.72;0.20;;;8.70;99.90;;;;;;6169282;23;20013;-79
2023/01/12 06:38:30;;;;;;;2.75;0.30;;;8.70;99.90;;;;;;6171607;23;20043;-78
2023/01/12 06:41:00;;;;;;;2.63;0.28;;;8.70;99.90;;;;;;6173595;23;20036;-78
2023/01/12 06:43:26;;;;;;;3.22;0.20;;;8.70;99.90;;;;;;6198346;23;20264;-78
2023/01/12 06:45:53;;;;;;;4.32;0.30;;;8.70;99.90;;;;;;6171954;23;20088;-78
2023/01/12 06:48:24;;;;;;;2.25;0.20;;;8.70;99.90;;;;;;6171633;23;20013;-78
2023/01/12 06:50:57;;;;;;;2.65;0.40;;;8.70;99.90;;;;;;6170179;23;20092;-78
2023/01/12 06:53:22;;;;;;;3.13;0.20;;;8.70;99.90;;;;;;6181372;23;20469;-78
2023/01/12 06:55:49;;;;;;;1.92;0.20;;;8.70;99.90;;;;;;6182500;23;20012;-77
2023/01/12 06:58:16;;;;;;;5.18;0.30;;;8.80;99.90;;;;;;6184221;23;20062;-77
2023/01/12 07:00:42;;;;;;;2.45;0.82;;;8.80;99.90;;;;;;6184578;23;20015;-78
2023/01/12 07:03:17;;;;;;;3.80;0.20;;;8.80;99.90;;;;;;6183604;23;20013;-78
2023/01/12 07:05:42;;;;;;;1.80;0.20;;;8.80;99.90;;;;;;6183693;23;20010;-78
2023/01/12 07:08:09;;;;;;;2.10;0.20;;;8.90;99.90;;;;;;6208006;23;20008;-77
2023/01/12 07:10:36;;;;;;;1.83;0.30;;;8.80;99.90;;;;;;6183161;23;20001;-78
2023/01/12 07:13:02;;;;;;;3.70;0.30;;;8.90;99.90;;;;;;6182388;23;20019;-78
2023/01/12 07:15:28;;;;;;;2.38;0.25;;;8.90;99.90;;;;;;6182732;23;20004;-78
2023/01/12 07:17:57;;;;;;;1.23;0.20;;;8.90;99.90;;;;;;6182646;23;20013;-78
2023/01/12 07:20:23;;;;;;;2.75;0.25;;;8.90;99.90;;;;;;6209532;23;20016;-77
2023/01/12 07:22:49;;;;;;;1.55;0.20;;;8.90;99.90;;;;;;6210036;23;20015;-78
2023/01/12 07:25:16;;;;;;;1.45;0.20;;;8.90;99.90;;;;;;6159243;23;20017;-78
2023/01/12 07:27:52;;;;;;;4.30;0.50;;;8.90;99.90;;;;;;6183831;23;20059;-78
2023/01/12 07:30:20;;;;;;;2.60;0.30;;;9.00;99.90;;;;;;6210785;23;20004;-77
2023/01/12 07:32:47;;;;;;;2.78;0.20;;;9.00;99.90;;;;;;6184288;23;20009;-77
2023/01/12 07:35:13;;;;;;;2.17;0.20;;;9.00;99.90;;;;;;6183623;23;20333;-77
2023/01/12 07:37:39;;;;;;;1.33;0.20;;;9.00;99.90;;;;;;6185522;23;20039;-78
2023/01/12 07:40:05;;;;;;;1.40;0.10;;;9.10;99.90;;;;;;6212148;23;20063;-78
2023/01/12 07:42:32;;;;;;;1.30;0.20;;;9.10;99.90;;;;;;6185426;23;20315;-78
2023/01/12 07:44:58;;;;;;;1.17;0.20;;;9.10;99.90;;;;;;6185466;23;20016;-79
2023/01/12 07:47:24;;;;;;;1.25;0.20;;;9.10;99.90;;;;;;6186008;23;20067;-78
2023/01/12 07:49:49;;;;;;;1.13;0.10;;;9.10;99.90;;;;;;6160472;23;20005;-78
2023/01/12 07:52:15;;;;;;;1.63;0.10;;;9.10;99.90;;;;;;6186191;23;20112;-78
2023/01/12 07:54:41;;;;;;;0.63;0.10;;;9.10;99.90;;;;;;6186165;23;20035;-78
2023/01/12 07:57:09;;;;;;;1.55;0.10;;;9.10;99.90;;;;;;6212275;23;20028;-78
2023/01/12 07:59:35;;;;;;;1.48;0.17;;;9.10;99.90;;;;;;6185428;23;20074;-78
2023/01/12 08:02:01;;;;;;;1.17;0.10;;;9.20;99.90;;;;;;6185427;23;20009;-78
2023/01/12 08:04:26;;;;;;;1.85;0.20;;;9.20;99.90;;;;;;6211875;23;20008;-77
2023/01/12 08:06:52;;;;;;;1.35;0.20;;;9.20;99.90;;;;;;6212361;23;20334;-78
2023/01/12 08:09:17;;;;;;;1.15;0.10;;;9.20;99.90;;;;;;6185186;23;20092;-78
2023/01/12 08:11:43;;;;;;;0.65;0.10;;;9.20;99.90;;;;;;6185753;23;20008;-78
2023/01/12 08:14:20;;;;;;;1.20;0.20;;;9.20;99.90;;;;;;6184963;23;20529;-78
2023/01/12 08:16:48;;;;;;;1.42;0.20;;;9.20;99.90;;;;;;6160233;23;20433;-77
2023/01/12 08:19:22;;;;;;;1.60;0.10;;;9.20;99.90;;;;;;6184912;23;20027;-78
2023/01/12 08:21:55;;;;;;;1.20;0.10;;;9.20;99.90;;;;;;6211720;23;20447;-78
2023/01/12 08:24:25;;;;;;;1.40;0.10;;;9.20;99.90;;;;;;6185758;23;20019;-78
2023/01/12 08:26:54;;;;;;;0.73;0.10;;;9.30;99.90;;;;;;6211832;23;20004;-78
2023/01/12 08:29:30;;;;;;;1.13;0.10;;;9.20;99.90;;;;;;6185228;23;20826;-78
2023/01/12 08:32:05;;;;;;;1.13;0.10;;;9.20;99.90;;;;;;6184999;23;20378;-78
2023/01/12 08:34:33;;;;;;;1.77;0.10;;;9.30;99.90;;;;;;6184870;23;20174;-78
2023/01/12 08:37:04;;;;;;;1.63;0.10;;;9.30;99.90;;;;;;6184861;23;20040;-78
2023/01/12 08:39:30;;;;;;;0.70;0.10;;;9.30;99.90;;;;;;6184865;23;20020;-78
2023/01/12 08:41:56;;;;;;;2.38;0.20;;;9.30;99.90;;;;;;6185008;23;20005;-78
2023/01/12 08:44:21;;;;;;;2.80;0.20;;;9.40;99.90;;;;;;6185346;23;20080;-78
2023/01/12 08:46:53;;;;;;;1.13;0.20;;;9.30;99.90;;;;;;6184975;23;20040;-77
2023/01/12 08:49:22;;;;;;;0.98;0.10;;;9.40;99.90;;;;;;6208681;23;20035;-77
2023/01/12 08:51:47;;;;;;;2.80;0.20;;;9.40;99.90;;;;;;6211246;23;20003;-78
2023/01/12 08:54:15;;;;;;;1.00;0.20;;;9.40;99.90;;;;;;6144646;23;20016;-78
2023/01/12 08:56:41;;;;;;;1.10;0.20;;;9.40;99.90;;;;;;6155060;23;20140;-77
2023/01/12 08:59:07;;;;;;;1.75;0.20;;;9.50;99.90;;;;;;6129514;23;20560;-78
2023/01/12 09:01:33;;;;;;;0.47;0.10;;;9.50;99.90;;;;;;6181606;23;20008;-77
2023/01/12 09:04:00;;;;;;;0.30;0.10;;;9.50;99.90;;;;;;6153806;23;20059;-77
2023/01/12 09:06:29;;;;;;;1.45;0.10;;;9.50;99.90;;;;;;6177604;23;20012;-78
2023/01/12 09:08:59;;;;;;;0.80;0.10;;;9.50;99.90;;;;;;6154679;23;20013;-78
2023/01/12 09:11:26;;;;;;;0.73;0.10;;;9.50;99.90;;;;;;6155253;23;20072;-78
2023/01/12 09:13:52;;;;;;;0.40;0.10;;;9.50;99.90;;;;;;6154275;23;20036;-77
2023/01/12 09:16:18;;;;;;;0.35;0.10;;;9.50;99.90;;;;;;6181185;23;20008;-79
2023/01/12 09:18:45;;;;;;;1.48;0.20;;;9.50;99.90;;;;;;6154263;23;20009;-78
2023/01/12 09:21:15;;;;;;;2.47;0.10;;;9.50;99.90;;;;;;6181000;23;20458;-78
2023/01/12 09:23:42;;;;;;;0.80;0.20;;;9.50;99.90;;;;;;6181292;23;20426;-78
2023/01/12 09:26:10;;;;;;;0.25;0.10;;;9.50;99.90;;;;;;6154452;23;20016;-78
2023/01/12 09:28:36;;;;;;;1.15;0.10;;;9.50;99.90;;;;;;6179808;23;20452;-78
2023/01/12 09:31:13;;;;;;;0.35;0.10;;;9.50;99.90;;;;;;6154135;23;20009;-77
2023/01/12 09:33:40;;;;;;;0.45;0.10;;;9.50;99.90;;;;;;6181150;23;20330;-78
2023/01/12 09:36:12;;;;;;;0.70;0.10;;;9.50;99.90;;;;;;6179499;23;20002;-79
2023/01/12 09:38:40;;;;;;;0.63;0.10;;;9.60;99.90;;;;;;6180975;23;20052;-78
2023/01/12 09:47:27;;;;;;;1.00;0.10;;;9.60;99.90;;;;;;6178771;23;20053;-78
2023/01/12 09:50:04;;;;;;;1.00;0.10;;;9.60;99.90;;;;;;6154219;23;20035;-78
2023/01/12 09:52:35;;;;;;;0.75;0.10;;;9.60;99.90;;;;;;6154686;23;20392;-79
2023/01/12 09:55:01;;;;;;;0.22;0.10;;;9.70;99.90;;;;;;6177655;23;20017;-78
2023/01/12 09:57:48;;;;;;;0.68;0.10;;;9.70;99.90;;;;;;6184515;23;20028;-78
2023/01/12 10:00:19;;;;;;;0.75;0.32;;;9.70;99.90;;;;;;6208745;23;20936;-78
2023/01/12 10:03:10;;;;;;;1.23;0.20;;;9.70;99.90;;;;;;6184294;23;20052;-79
2023/01/12 10:05:47;;;;;;;0.55;0.20;;;9.80;99.90;;;;;;6159513;23;20449;-78
2023/01/12 10:08:26;;;;;;;1.08;0.20;;;9.80;99.90;;;;;;6184284;23;20027;-78
2023/01/12 10:11:00;;;;;;;0.80;0.13;;;9.80;99.90;;;;;;6210360;23;20080;-77
2023/01/12 10:13:35;;;;;;;1.88;0.20;;;9.80;99.90;;;;;;6158881;23;20009;-78
2023/01/12 10:16:09;;;;;;;0.73;0.20;;;9.80;99.90;;;;;;6183142;23;20009;-78
2023/01/12 10:18:42;;;;;;;0.40;0.10;;;9.90;99.90;;;;;;6208929;23;20407;-78
2023/01/12 10:21:10;;;;;;;0.82;0.20;;;9.90;99.90;;;;;;6210649;23;20082;-78
2023/01/12 10:23:35;;;;;;;1.05;0.15;;;9.90;99.90;;;;;;6208884;23;20400;-78
2023/01/12 10:26:08;;;;;;;0.43;0.13;;;10.00;99.90;;;;;;6183469;23;20043;-78
2023/01/12 10:28:36;;;;;;;0.40;0.10;;;10.00;99.90;;;;;;6184457;23;20063;-78
2023/01/12 10:31:02;;;;;;;0.43;0.10;;;10.00;99.90;;;;;;6208229;23;20078;-79
2023/01/12 10:33:33;;;;;;;0.45;0.10;;;10.00;99.90;;;;;;6184010;23;20036;-79
2023/01/12 10:36:16;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;6158882;23;20081;-79
2023/01/12 10:38:55;;;;;;;0.57;0.10;;;10.00;99.90;;;;;;6184289;23;20035;-78
2023/01/12 10:41:26;;;;;;;0.20;0.00;;;10.00;99.90;;;;;;6159052;23;20035;-79
2023/01/12 10:43:55;;;;;;;0.60;0.10;;;10.00;99.90;;;;;;6158513;23;20146;-79
2023/01/12 10:46:22;;;;;;;0.22;0.00;;;10.10;99.90;;;;;;6183582;23;20346;-78
2023/01/12 10:48:53;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;6183357;23;20338;-78
2023/01/12 10:51:25;;;;;;;0.20;0.03;;;10.10;99.90;;;;;;6183684;23;20008;-78
2023/01/12 10:54:08;;;;;;;0.38;0.00;;;10.10;99.90;;;;;;6183606;23;20013;-78
2023/01/12 10:56:40;;;;;;;0.30;0.00;;;10.10;99.90;;;;;;6208326;23;20012;-78
2023/01/12 10:59:16;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;6183502;23;20044;-78
2023/01/12 11:02:04;;;;;;;0.40;0.00;;;10.20;99.90;;;;;;6183836;23;20058;-78
2023/01/12 11:04:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6208508;23;20008;-79
2023/01/12 11:07:24;;;;;;;0.57;0.00;;;10.20;99.90;;;;;;6208755;23;20018;-78
2023/01/12 11:09:50;;;;;;;0.55;0.00;;;10.10;99.90;;;;;;6208425;23;20043;-78
2023/01/12 11:12:39;;;;;;;0.40;0.00;;;10.20;99.90;;;;;;6183515;23;20029;-78
2023/01/12 11:15:11;;;;;;;0.25;0.00;;;10.20;99.90;;;;;;6158223;23;20020;-78
2023/01/12 11:18:22;;;;;;;0.50;0.00;;;10.20;99.90;;;;;;6208420;23;20035;-78
2023/01/12 11:20:53;;;;;;;0.98;0.10;;;10.20;99.90;;;;;;6171057;23;20070;-78
2023/01/12 11:23:22;;;;;;;0.28;0.00;;;10.20;99.90;;;;;;6183492;23;20012;-78
2023/01/12 11:25:51;;;;;;;0.80;0.00;;;10.20;99.90;;;;;;6183003;23;20381;-77
2023/01/12 11:28:33;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;6182943;23;20013;-78
2023/01/12 11:31:18;;;;;;;1.55;0.20;;;10.20;99.90;;;;;;6183028;23;20449;-78
2023/01/12 11:33:56;;;;;;;0.40;0.00;;;10.20;99.90;;;;;;6158692;23;20039;-79
2023/01/12 11:36:37;;;;;;;0.30;0.00;;;10.10;99.90;;;;;;6183787;23;20083;-78
2023/01/12 11:39:14;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;6158166;23;20150;-77
2023/01/12 11:43:47;;;;;;;0.08;0.00;;;10.20;99.90;;;;;;6208099;23;20092;-78
2023/01/12 11:44:45;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;6209933;23;20001;-78
2023/01/12 11:47:13;;;;;;;0.30;0.00;;;10.10;99.90;;;;;;6183595;23;20023;-77
2023/01/12 11:50:10;;;;;;;0.25;0.00;;;10.20;99.90;;;;;;6210086;23;20355;-78
2023/01/12 11:52:36;;;;;;;0.70;0.00;;;10.20;99.90;;;;;;6210477;23;20004;-79
2023/01/12 11:55:02;;;;;;;0.40;0.00;;;10.20;99.90;;;;;;6177657;23;20017;-78
2023/01/12 11:57:44;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;6153285;23;20012;-79
2023/01/12 12:00:34;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6153322;23;20025;-79
2023/01/12 12:03:08;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;6153446;23;20469;-78
2023/01/12 12:05:34;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;6153608;23;20084;-77
2023/01/12 12:08:39;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;6128875;23;20363;-79
2023/01/12 12:11:33;;;;;;;0.20;0.00;;;10.10;99.90;;;;;;6152749;23;20083;-78
2023/01/12 12:14:17;;;;;;;0.80;0.00;;;10.20;99.90;;;;;;6152855;23;20020;-78
2023/01/12 12:17:09;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;6153849;23;20056;-78
2023/01/12 12:19:47;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;6153569;23;20017;-78
2023/01/12 12:22:24;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;6153409;23;20059;-77
2023/01/12 12:25:16;;;;;;;0.63;0.00;;;10.20;99.90;;;;;;6155429;23;20331;-78
2023/01/12 12:28:06;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;6181610;23;20024;-78
2023/01/12 12:30:58;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;6155626;23;20348;-78
2023/01/12 12:33:32;;;;;;;0.75;0.10;;;10.30;99.90;;;;;;6157081;23;20009;-78
2023/01/12 12:36:16;;;;;;;0.20;0.03;;;10.30;99.90;;;;;;6154960;23;20517;-78
2023/01/12 12:39:12;;;;;;;0.30;0.00;;;10.30;99.90;;;;;;6130397;23;20431;-78
2023/01/12 12:47:36;;;;;;;0.50;0.00;;;10.30;99.90;;;;;;6154707;23;20040;-81
2023/01/12 12:50:08;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;6128473;23;20453;-78
2023/01/12 12:52:37;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;6180745;23;20072;-78
2023/01/12 12:55:03;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;6170490;23;20088;-78
2023/01/12 12:57:29;;;;;;;0.63;0.20;;;10.20;99.90;;;;;;6154711;23;20442;-78
2023/01/12 13:00:01;;;;;;;0.52;0.10;;;10.20;99.90;;;;;;6154569;23;20071;-79
2023/01/12 13:02:51;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;6154664;23;20020;-79
2023/01/12 13:05:39;;;;;;;0.45;0.10;;;10.30;99.90;;;;;;6153982;23;20020;-78
2023/01/12 13:08:18;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;6180425;23;20005;-77
2023/01/12 13:10:56;;;;;;;0.65;0.10;;;10.20;99.90;;;;;;6153084;23;20103;-79
2023/01/12 13:13:36;;;;;;;0.45;0.10;;;10.20;99.90;;;;;;6155014;23;20075;-78
2023/01/12 13:16:17;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;6130417;23;20009;-79
2023/01/12 13:19:04;;;;;;;0.45;0.10;;;10.30;99.90;;;;;;6130468;23;20076;-77
2023/01/12 13:21:55;;;;;;;1.13;0.10;;;10.30;99.90;;;;;;6181249;23;20017;-79
2023/01/12 13:24:46;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;6154770;23;20017;-78
2023/01/12 13:27:49;;;;;;;0.70;0.10;;;10.30;99.90;;;;;;6154057;23;20009;-78
2023/01/12 13:30:21;;;;;;;0.60;0.10;;;10.20;99.90;;;;;;6130428;23;20418;-78
2023/01/12 13:33:16;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;6181118;23;20009;-79
2023/01/12 13:35:45;;;;;;;0.63;0.17;;;10.20;99.90;;;;;;6148768;23;20071;-79
2023/01/12 13:38:32;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;6129394;23;20513;-78
2023/01/12 13:43:13;;;;;;;0.65;0.10;;;10.20;99.90;;;;;;6130041;23;20020;-76
2023/01/12 13:44:00;;;;;;;0.50;0.10;;;10.20;99.90;;;;;;6179807;23;20449;-78
2023/01/12 13:46:38;;;;;;;0.93;0.00;;;10.20;99.90;;;;;;6130422;23;20099;-78
2023/01/12 13:49:29;;;;;;;0.93;0.20;;;10.20;99.90;;;;;;6180413;23;20009;-78
2023/01/12 13:52:04;;;;;;;0.68;0.10;;;10.20;99.90;;;;;;6178348;23;20445;-79
2023/01/12 13:54:31;;;;;;;0.43;0.10;;;10.20;99.90;;;;;;6194748;23;20024;-78