Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:37;;;;;;;34.03;24.35;;;;;;;0.53;100.00;102194.59;5239131;28;19916;-71
2023/03/03 00:03:14;;;;;;;33.57;23.93;;;;;;;0.32;100.00;102207.19;5240272;28;20072;-70
2023/03/03 00:05:45;;;;;;;36.00;24.65;;;;;;;0.27;100.00;102211.19;5258030;28;20458;-70
2023/03/03 00:08:18;;;;;;;33.53;24.20;;;;;;;0.29;100.00;102213.84;5261541;28;20136;-69
2023/03/03 00:10:50;;;;;;;35.72;25.00;;;;;;;0.34;100.00;102214.97;5260885;28;20021;-70
2023/03/03 00:13:23;;;;;;;38.20;24.53;;;;;;;0.49;100.00;102205.50;5260204;28;20033;-70
2023/03/03 00:16:11;;;;;;;39.25;26.27;;;;;;;0.66;100.00;102210.59;5261041;28;20499;-70
2023/03/03 00:18:45;;;;;;;36.47;25.13;;;;;;;0.67;100.00;102202.97;5262064;28;20025;-70
2023/03/03 00:21:40;;;;;;;37.63;24.73;;;;;;;0.82;100.00;102210.59;5260044;28;20104;-71
2023/03/03 00:24:23;;;;;;;35.45;25.17;;;;;;;0.87;100.00;102216.81;5261678;28;20063;-70
2023/03/03 00:26:59;;;;;;;37.92;25.20;;;;;;;0.92;100.00;102214.50;5261535;28;20062;-71
2023/03/03 00:29:40;;;;;;;39.13;25.02;;;;;;;1.02;100.00;102214.13;5261234;28;20445;-70
2023/03/03 00:32:11;;;;;;;35.30;24.85;;;;;;;1.01;100.00;102212.34;5261939;28;20115;-70
2023/03/03 00:34:43;;;;;;;36.30;25.47;;;;;;;1.14;100.00;102220.66;5260916;28;20112;-70
2023/03/03 00:37:25;;;;;;;34.87;24.33;;;;;;;1.15;100.00;102214.75;5262244;28;20420;-71
2023/03/03 00:40:19;;;;;;;36.50;24.77;;;;;;;1.16;100.00;102216.47;5261565;28;20033;-70
2023/03/03 00:42:53;;;;;;;33.25;22.98;;;;;;;1.13;100.00;102214.66;5261918;28;20024;-70
2023/03/03 00:45:33;;;;;;;33.28;23.27;;;;;;;1.05;100.00;102221.97;5261647;28;20029;-70
2023/03/03 00:48:23;;;;;;;33.28;22.73;;;;;;;1.15;100.00;102225.88;5262280;28;20037;-70
2023/03/03 00:51:09;;;;;;;30.88;21.98;;;;;;;1.08;100.00;102222.13;5261734;28;20029;-71
2023/03/03 00:53:40;;;;;;;32.40;21.55;;;;;;;1.09;100.00;102228.16;5262127;28;20516;-71
2023/03/03 00:56:12;;;;;;;31.03;21.83;;;;;;;1.00;100.00;102220.88;5262086;28;20120;-71
2023/03/03 00:58:45;;;;;;;31.43;22.20;;;;;;;1.05;100.00;102223.69;5260615;28;20029;-73
2023/03/03 01:01:17;;;;;;;33.42;22.33;;;;;;;1.19;100.00;102230.38;5262287;28;20083;-72
2023/03/03 01:03:49;;;;;;;28.42;20.77;;;;;;;1.20;100.00;102226.97;5262293;28;20033;-71
2023/03/03 01:06:20;;;;;;;32.50;22.33;;;;;;;1.18;100.00;102222.59;5261735;28;20033;-72
2023/03/03 01:08:53;;;;;;;32.00;22.47;;;;;;;1.24;100.00;102228.00;5262056;28;20057;-72
2023/03/03 01:11:27;;;;;;;31.42;22.45;;;;;;;1.07;100.00;102224.63;5262323;28;20021;-71
2023/03/03 01:13:58;;;;;;;30.98;21.65;;;;;;;1.13;100.00;102234.31;5261782;28;20033;-72
2023/03/03 01:16:37;;;;;;;31.33;21.00;;;;;;;1.18;100.00;102231.19;5264567;28;20381;-73
2023/03/03 01:19:08;;;;;;;33.63;22.50;;;;;;;1.10;100.00;102235.06;5265706;28;20029;-71
2023/03/03 01:21:40;;;;;;;30.43;21.30;;;;;;;1.14;100.00;102231.81;5265474;28;20029;-72
2023/03/03 01:24:11;;;;;;;34.23;22.37;;;;;;;1.23;100.00;102239.09;5281225;28;20167;-72
2023/03/03 01:26:43;;;;;;;33.37;23.43;;;;;;;1.17;100.00;102241.38;5265535;28;20033;-72
2023/03/03 01:29:14;;;;;;;32.70;23.40;;;;;;;1.31;100.00;102242.94;5265076;28;20116;-72
2023/03/03 01:31:45;;;;;;;32.80;22.57;;;;;;;1.28;100.00;102245.34;5265800;28;20033;-72
2023/03/03 01:34:17;;;;;;;33.37;22.27;;;;;;;1.30;100.00;102241.16;5265207;28;20037;-72
2023/03/03 01:36:48;;;;;;;31.83;21.50;;;;;;;1.20;100.00;102234.69;5265056;28;20029;-72
2023/03/03 01:39:19;;;;;;;33.90;22.50;;;;;;;1.26;100.00;102236.69;5265351;28;20086;-72
2023/03/03 01:41:51;;;;;;;31.10;21.93;;;;;;;1.18;100.00;102244.00;5265065;28;20071;-73
2023/03/03 01:44:22;;;;;;;32.27;22.13;;;;;;;1.21;100.00;102249.31;5263965;28;20033;-72
2023/03/03 01:47:03;;;;;;;30.77;22.47;;;;;;;1.07;100.00;102251.19;5265262;28;20037;-72
2023/03/03 01:49:44;;;;;;;30.42;21.95;;;;;;;1.19;100.00;102255.16;5264783;28;20477;-71
2023/03/03 01:52:32;;;;;;;33.40;21.85;;;;;;;0.96;100.00;102257.47;5265111;28;20113;-72
2023/03/03 01:55:24;;;;;;;32.97;21.42;;;;;;;1.01;100.00;102250.00;5263816;28;20075;-72
2023/03/03 01:58:02;;;;;;;31.88;22.02;;;;;;;0.97;100.00;102248.09;5265022;28;20488;-72
2023/03/03 02:00:36;;;;;;;29.80;22.00;;;;;;;0.95;100.00;102247.13;5266148;28;20507;-72
2023/03/03 02:03:08;;;;;;;32.72;22.55;;;;;;;0.97;100.00;102243.84;5274360;28;20068;-71
2023/03/03 02:05:41;;;;;;;32.60;22.07;;;;;;;0.97;100.00;102241.28;5273262;28;20090;-71
2023/03/03 02:08:18;;;;;;;32.20;22.67;;;;;;;0.89;100.00;102234.88;5266830;28;20347;-71
2023/03/03 02:10:50;;;;;;;28.75;21.02;;;;;;;0.82;100.00;102238.81;5264157;28;20049;-71
2023/03/03 02:13:22;;;;;;;30.58;20.92;;;;;;;0.87;100.00;102234.78;5263883;28;20045;-70
2023/03/03 02:15:55;;;;;;;32.77;22.13;;;;;;;0.76;100.00;102245.31;5262505;28;20059;-71
2023/03/03 02:18:27;;;;;;;32.28;21.67;;;;;;;0.69;100.00;102252.72;5263502;28;20060;-71
2023/03/03 02:21:14;;;;;;;31.17;22.05;;;;;;;0.80;100.00;102245.53;5263780;28;20483;-71
2023/03/03 02:24:07;;;;;;;30.30;21.55;;;;;;;0.83;100.00;102249.97;5263805;28;20036;-71
2023/03/03 02:26:40;;;;;;;31.83;22.65;;;;;;;0.72;100.00;102250.31;5262327;28;20021;-70
2023/03/03 02:29:12;;;;;;;31.52;21.30;;;;;;;0.65;100.00;102255.91;5262996;28;20029;-70
2023/03/03 02:31:43;;;;;;;33.40;22.83;;;;;;;0.47;100.00;102247.28;5263525;28;20486;-72
2023/03/03 02:34:15;;;;;;;32.97;23.37;;;;;;;0.49;100.00;102249.09;5263176;28;20063;-71
2023/03/03 02:36:46;;;;;;;33.07;22.43;;;;;;;0.47;100.00;102252.41;5262872;28;20602;-72
2023/03/03 02:39:25;;;;;;;31.13;21.73;;;;;;;0.46;100.00;102253.22;5245212;28;20033;-71
2023/03/03 02:42:19;;;;;;;33.20;21.90;;;;;;;0.49;100.00;102250.81;5263613;28;20496;-72
2023/03/03 02:44:51;;;;;;;;;;;;;;;0.57;100.00;102251.22;5263947;28;20384;-72
2023/03/03 02:47:22;;;;;;;36.03;23.20;;;;;;;0.45;100.00;102244.63;5263549;28;19913;-71
2023/03/03 02:49:53;;;;;;;32.77;22.37;;;;;;;0.48;100.00;102254.16;5263870;28;20082;-71
2023/03/03 02:52:25;;;;;;;32.37;21.43;;;;;;;0.56;100.00;102257.13;5263901;28;20025;-72
2023/03/03 02:54:56;;;;;;;38.37;25.93;;;;;;;0.46;100.00;102256.63;5263810;28;20037;-71
2023/03/03 02:57:27;;;;;;;40.73;26.77;;;;;;;0.41;100.00;102250.41;5263714;28;20040;-71
2023/03/03 02:59:59;;;;;;;45.93;29.83;;;;;;;0.47;100.00;102249.84;5263702;28;20124;-71
2023/03/03 03:02:30;;;;;;;59.30;35.30;;;;;;;0.36;100.00;102250.16;5263548;28;20025;-71
2023/03/03 03:05:02;;;;;;;42.93;28.43;;;;;;;0.34;100.00;102262.03;5263032;28;20033;-71
2023/03/03 03:07:33;;;;;;;59.60;37.13;;;;;;;0.35;100.00;102263.81;5262307;28;20021;-71
2023/03/03 03:10:05;;;;;;;93.50;56.80;;;;;;;0.28;100.00;102253.13;5263180;28;20108;-71
2023/03/03 03:12:36;;;;;;;46.63;28.90;;;;;;;0.26;100.00;102258.19;5261864;28;20465;-71
2023/03/03 03:15:08;;;;;;;88.23;49.87;;;;;;;0.33;100.00;102257.69;5263330;28;20044;-71
2023/03/03 03:17:40;;;;;;;55.53;31.87;;;;;;;0.36;100.00;102259.53;5263364;28;20036;-70
2023/03/03 03:20:12;;;;;;;60.70;33.60;;;;;;;0.45;100.00;102259.13;5263214;28;20272;-70
2023/03/03 03:22:43;;;;;;;48.03;29.17;;;;;;;0.39;100.00;102258.78;5263126;28;20124;-71
2023/03/03 03:25:14;;;;;;;60.23;32.10;;;;;;;0.32;100.00;102265.28;5263199;28;20457;-71
2023/03/03 03:27:46;;;;;;;52.57;29.13;;;;;;;0.35;100.00;102261.22;5262964;28;20110;-71
2023/03/03 03:30:19;;;;;;;75.00;39.30;;;;;;;0.46;100.00;102263.47;5262955;28;20033;-71
2023/03/03 03:32:50;;;;;;;90.15;50.80;;;;;;;0.39;100.00;102262.28;5262955;28;20033;-70
2023/03/03 03:35:22;;;;;;;38.83;24.37;;;;;;;0.44;100.00;102273.66;5262113;28;20029;-71
2023/03/03 03:37:53;;;;;;;55.67;33.13;;;;;;;0.39;100.00;102269.97;5262774;28;20085;-71
2023/03/03 03:40:25;;;;;;;44.80;26.60;;;;;;;0.41;100.00;102264.91;5262835;28;20036;-71
2023/03/03 03:42:57;;;;;;;31.27;20.70;;;;;;;0.45;100.00;102271.94;5262896;28;20059;-71
2023/03/03 03:45:28;;;;;;;39.23;24.60;;;;;;;0.39;100.00;102269.06;5262910;28;20057;-71
2023/03/03 03:48:00;;;;;;;33.67;22.13;;;;;;;0.43;100.00;102273.56;5262761;28;20399;-71
2023/03/03 03:50:31;;;;;;;35.13;22.20;;;;;;;0.45;100.00;102269.38;5262906;28;20091;-71
2023/03/03 03:53:04;;;;;;;48.67;30.07;;;;;;;0.43;100.00;102268.44;5262790;28;20029;-72
2023/03/03 03:55:35;;;;;;;32.35;21.05;;;;;;;0.27;100.00;102271.88;5261484;28;20440;-71
2023/03/03 03:58:07;;;;;;;40.53;25.87;;;;;;;0.30;100.00;102282.28;5262745;28;20075;-71
2023/03/03 04:00:41;;;;;;;37.90;23.10;;;;;;;0.32;100.00;102281.59;5262761;28;20544;-71
2023/03/03 04:03:15;;;;;;;48.70;29.83;;;;;;;0.31;100.00;102274.69;5262615;28;20114;-71
2023/03/03 04:05:46;;;;;;;59.10;34.85;;;;;;;0.30;100.00;102287.44;5262285;28;20437;-71
2023/03/03 04:08:18;;;;;;;36.17;22.93;;;;;;;0.36;100.00;102282.63;5262337;28;20059;-71
2023/03/03 04:10:49;;;;;;;33.00;21.53;;;;;;;0.38;100.00;102280.16;5262328;28;20057;-71
2023/03/03 04:13:22;;;;;;;47.13;29.03;;;;;;;0.42;100.00;102288.09;5263012;28;20372;-72
2023/03/03 04:15:53;;;;;;;33.03;22.00;;;;;;;0.31;100.00;102287.50;5262504;28;20041;-71
2023/03/03 04:18:25;;;;;;;29.17;19.20;;;;;;;0.18;100.00;102283.41;5262343;28;20043;-71
2023/03/03 04:20:56;;;;;;;44.37;29.03;;;;;;;0.13;100.00;102284.84;5262573;28;20056;-71
2023/03/03 04:23:28;;;;;;;34.80;23.30;;;;;;;0.07;100.00;102289.63;5259037;28;20033;-71
2023/03/03 04:25:59;;;;;;;33.37;21.73;;;;;;;0.01;100.00;102289.28;5241441;28;20531;-71
2023/03/03 04:28:30;;;;;;;34.97;23.73;;;;;;;0.01;100.00;102294.44;5241049;28;20064;-71
2023/03/03 04:31:02;;;;;;;27.77;19.73;;;;;;;-0.05;100.00;102292.44;5240361;28;20032;-71
2023/03/03 04:33:33;;;;;;;35.00;22.67;;;;;;;0.04;100.00;102293.72;5241242;28;20147;-71
2023/03/03 04:36:05;;;;;;;28.17;20.27;;;;;;;0.14;100.00;102290.84;5240723;28;20051;-71
2023/03/03 04:38:36;;;;;;;35.00;22.23;;;;;;;0.06;100.00;102290.44;5241764;28;20036;-72
2023/03/03 04:41:07;;;;;;;27.87;18.67;;;;;;;0.10;100.00;102292.38;5241620;28;20132;-71
2023/03/03 04:43:39;;;;;;;33.40;23.10;;;;;;;0.15;100.00;102300.31;5241951;28;20064;-72
2023/03/03 04:46:10;;;;;;;27.37;19.30;;;;;;;0.11;100.00;102300.94;5241506;28;20041;-70
2023/03/03 04:48:42;;;;;;;27.43;19.03;;;;;;;0.12;100.00;102292.44;5239894;28;20447;-69
2023/03/03 04:51:15;;;;;;;31.23;19.80;;;;;;;0.13;100.00;102291.63;5261672;28;20072;-71
2023/03/03 04:53:46;;;;;;;30.83;20.75;;;;;;;0.21;100.00;102290.41;5262734;28;20021;-70
2023/03/03 04:56:18;;;;;;;28.17;19.10;;;;;;;0.14;100.00;102296.84;5264482;28;20044;-70
2023/03/03 04:58:49;;;;;;;33.80;21.77;;;;;;;0.18;100.00;102293.66;5265289;28;20033;-71
2023/03/03 05:01:21;;;;;;;29.10;18.67;;;;;;;0.25;100.00;102292.31;5267476;28;20033;-70
2023/03/03 05:03:52;;;;;;;31.93;20.93;;;;;;;0.27;100.00;102297.53;5271681;28;20083;-70
2023/03/03 05:06:24;;;;;;;30.57;20.00;;;;;;;0.20;100.00;102291.19;5271693;28;20143;-71
2023/03/03 05:08:55;;;;;;;27.50;18.53;;;;;;;0.15;100.00;102303.75;5268024;28;20025;-70
2023/03/03 05:11:26;;;;;;;31.37;19.63;;;;;;;0.18;100.00;102303.03;5264535;28;20080;-70
2023/03/03 05:13:58;;;;;;;32.27;20.33;;;;;;;0.18;100.00;102303.91;5265465;28;20033;-71
2023/03/03 05:16:29;;;;;;;34.33;21.03;;;;;;;0.22;100.00;102304.97;5265706;28;20111;-71
2023/03/03 05:19:00;;;;;;;32.60;21.10;;;;;;;0.24;100.00;102303.38;5265706;28;20044;-71
2023/03/03 05:21:32;;;;;;;36.80;24.47;;;;;;;0.12;100.00;102302.72;5265540;28;20060;-70
2023/03/03 05:24:03;;;;;;;40.10;25.10;;;;;;;0.14;100.00;102306.22;5265245;28;20035;-70
2023/03/03 05:26:35;;;;;;;39.27;24.27;;;;;;;0.14;100.00;102306.22;5265112;28;20040;-70
2023/03/03 05:29:07;;;;;;;31.13;21.80;;;;;;;0.16;100.00;102312.31;5265190;28;20029;-70
2023/03/03 05:31:39;;;;;;;32.90;23.02;;;;;;;0.15;100.00;102308.88;5264890;28;20064;-70
2023/03/03 05:34:10;;;;;;;33.30;22.00;;;;;;;0.20;100.00;102306.56;5263828;28;20114;-70
2023/03/03 05:36:41;;;;;;;37.80;23.00;;;;;;;0.24;100.00;102312.75;5265007;28;20052;-70
2023/03/03 05:39:13;;;;;;;36.40;22.83;;;;;;;0.23;100.00;102311.88;5265362;28;20045;-70
2023/03/03 05:41:44;;;;;;;31.60;21.67;;;;;;;0.28;100.00;102310.44;5265252;28;20107;-70
2023/03/03 05:44:16;;;;;;;33.33;21.20;;;;;;;0.23;100.00;102311.00;5265217;28;20483;-70
2023/03/03 05:46:47;;;;;;;35.77;23.27;;;;;;;0.37;100.00;102307.47;5263864;28;20037;-71
2023/03/03 05:49:18;;;;;;;32.90;20.73;;;;;;;0.27;100.00;102316.34;5265035;28;20028;-70
2023/03/03 05:51:50;;;;;;;33.43;22.13;;;;;;;0.35;100.00;102315.09;5263793;28;20531;-70
2023/03/03 05:54:21;;;;;;;31.97;20.97;;;;;;;0.33;100.00;102314.13;5263842;28;20464;-70
2023/03/03 05:56:53;;;;;;;35.27;21.87;;;;;;;0.35;100.00;102314.19;5265009;28;20090;-70
2023/03/03 05:59:24;;;;;;;31.17;19.60;;;;;;;0.35;100.00;102315.09;5265045;28;20119;-70
2023/03/03 06:01:56;;;;;;;31.67;19.20;;;;;;;0.39;100.00;102321.28;5264450;28;20065;-70
2023/03/03 06:04:27;;;;;;;34.97;20.87;;;;;;;0.39;100.00;102317.81;5264572;28;20502;-70
2023/03/03 06:06:58;;;;;;;33.30;20.23;;;;;;;0.39;100.00;102311.00;5264446;28;20468;-70
2023/03/03 06:09:31;;;;;;;34.50;21.47;;;;;;;0.41;100.00;102318.78;5264723;28;20065;-71
2023/03/03 06:12:02;;;;;;;;;;;;;;;0.52;100.00;102315.09;5264971;28;20073;-69
2023/03/03 06:14:34;;;;;;;30.77;19.10;;;;;;;0.54;100.00;102323.75;5263906;28;20360;-70
2023/03/03 06:17:05;;;;;;;28.73;19.17;;;;;;;0.58;100.00;102319.66;5264444;28;20029;-71
2023/03/03 06:19:37;;;;;;;29.87;20.00;;;;;;;0.57;100.00;102328.19;5264544;28;20035;-71
2023/03/03 06:22:09;;;;;;;30.43;19.13;;;;;;;0.57;100.00;102328.19;5264797;28;20116;-71
2023/03/03 06:24:40;;;;;;;33.50;19.90;;;;;;;0.64;100.00;102335.41;5264518;28;20033;-71
2023/03/03 06:27:11;;;;;;;28.57;18.77;;;;;;;0.64;100.00;102331.13;5264266;28;20067;-71
2023/03/03 06:29:43;;;;;;;31.03;19.60;;;;;;;0.64;100.00;102341.41;5264139;28;20032;-70
2023/03/03 06:32:14;;;;;;;31.10;20.30;;;;;;;0.68;100.00;102342.47;5264198;28;20123;-70
2023/03/03 06:34:46;;;;;;;29.87;19.30;;;;;;;0.65;100.00;102342.31;5264049;28;20032;-70
2023/03/03 06:37:17;;;;;;;27.57;18.53;;;;;;;0.67;100.00;102345.81;5263498;28;20056;-70
2023/03/03 06:39:51;;;;;;;31.20;19.23;;;;;;;0.68;100.00;102350.16;5246200;28;20067;-69
2023/03/03 06:42:23;;;;;;;30.33;19.10;;;;;;;0.70;100.00;102351.13;5264050;28;20036;-72
2023/03/03 06:44:55;;;;;;;29.02;19.02;;;;;;;0.67;100.00;102356.97;5262847;28;20039;-71
2023/03/03 06:47:26;;;;;;;30.97;19.93;;;;;;;0.68;100.00;102366.44;5263737;28;20105;-71
2023/03/03 06:49:58;;;;;;;34.93;18.93;;;;;;;0.71;100.00;102364.03;5263909;28;20037;-72
2023/03/03 06:52:29;;;;;;;30.47;18.33;;;;;;;0.81;100.00;102369.66;5263691;28;20120;-71
2023/03/03 06:55:10;;;;;;;30.30;20.13;;;;;;;0.87;100.00;102367.41;5262279;28;20056;-71
2023/03/03 06:57:42;;;;;;;30.15;19.63;;;;;;;0.89;100.00;102384.66;5263335;28;20180;-71
2023/03/03 07:00:20;;;;;;;29.77;18.93;;;;;;;0.94;100.00;102374.63;5263501;28;20116;-71
2023/03/03 07:03:15;;;;;;;27.90;18.75;;;;;;;1.01;100.00;102383.53;5263629;28;20025;-71
2023/03/03 07:05:47;;;;;;;30.08;18.95;;;;;;;0.96;100.00;102379.84;5260749;28;20036;-70
2023/03/03 07:08:21;;;;;;;30.17;18.20;;;;;;;0.95;100.00;102380.63;5261863;28;20029;-69
2023/03/03 07:10:53;;;;;;;32.65;20.38;;;;;;;1.02;100.00;102386.19;5251149;28;20144;-71
2023/03/03 07:13:26;;;;;;;32.40;19.48;;;;;;;1.01;100.00;102386.09;5261607;28;20033;-71
2023/03/03 07:16:01;;;;;;;30.63;18.42;;;;;;;1.03;100.00;102384.47;5243800;28;20392;-71
2023/03/03 07:18:51;;;;;;;28.70;18.05;;;;;;;1.13;100.00;102385.84;5260242;28;20416;-69
2023/03/03 07:21:35;;;;;;;29.70;20.20;;;;;;;1.06;100.00;102388.13;5261863;28;20029;-69
2023/03/03 07:24:28;;;;;;;29.02;18.23;;;;;;;1.17;100.00;102386.09;5262355;28;20028;-71
2023/03/03 07:27:05;;;;;;;28.85;19.17;;;;;;;1.20;100.00;102387.94;5258932;28;20126;-70
2023/03/03 07:29:40;;;;;;;30.83;18.92;;;;;;;1.27;100.00;102387.44;5260291;28;20036;-69
2023/03/03 07:32:38;;;;;;;26.90;17.92;;;;;;;1.35;100.00;102396.41;5261530;28;20032;-70
2023/03/03 07:35:38;;;;;;;33.10;20.00;;;;;;;1.40;100.00;102388.94;5258607;28;20119;-69
2023/03/03 07:38:44;;;;;;;30.77;19.83;;;;;;;1.42;100.00;102398.50;5261555;28;20457;-71
2023/03/03 07:41:22;;;;;;;31.23;18.90;;;;;;;1.49;100.00;102403.97;5253518;28;20044;-70
2023/03/03 07:44:03;;;;;;;32.28;20.20;;;;;;;1.48;100.00;102404.75;5260788;28;20060;-69
2023/03/03 07:46:44;;;;;;;32.25;19.13;;;;;;;1.52;100.00;102406.69;5261109;28;20068;-70
2023/03/03 07:49:29;;;;;;;30.40;19.73;;;;;;;1.56;100.00;102406.91;5260048;28;20162;-70
2023/03/03 07:52:02;;;;;;;32.53;21.08;;;;;;;1.46;100.00;102404.66;5261752;28;20056;-71
2023/03/03 07:54:44;;;;;;;33.30;19.42;;;;;;;1.56;100.00;102416.28;5262889;28;20033;-72
2023/03/03 07:57:26;;;;;;;31.73;18.85;;;;;;;1.62;100.00;102422.63;5263538;28;20024;-71
2023/03/03 08:00:13;;;;;;;34.22;20.10;;;;;;;1.68;100.00;102419.50;5265842;28;20051;-71
2023/03/03 08:02:54;;;;;;;29.67;19.00;;;;;;;1.70;99.54;102415.31;5264711;28;20411;-70
2023/03/03 08:05:42;;;;;;;31.13;19.40;;;;;;;1.72;99.66;102423.97;5261111;28;20159;-70
2023/03/03 08:08:30;;;;;;;29.20;18.83;;;;;;;1.75;99.61;102421.53;5262002;28;20423;-71
2023/03/03 08:11:03;;;;;;;29.48;19.63;;;;;;;1.74;99.60;102421.47;5259638;28;20053;-70
2023/03/03 08:13:36;;;;;;;32.60;19.92;;;;;;;1.75;99.47;102424.13;5254654;28;20128;-70
2023/03/03 08:16:07;;;;;;;34.70;21.17;;;;;;;1.72;99.36;102423.97;5257673;28;20052;-70
2023/03/03 08:18:45;;;;;;;30.20;19.70;;;;;;;1.72;99.10;102434.25;5261865;28;20032;-70
2023/03/03 08:21:19;;;;;;;29.35;19.20;;;;;;;1.73;98.62;102435.16;5258738;28;20021;-71
2023/03/03 08:23:52;;;;;;;27.73;18.15;;;;;;;1.73;98.28;102443.75;5262242;28;20033;-71
2023/03/03 08:26:24;;;;;;;;;;;;;;;1.98;98.23;102438.13;5265847;28;20025;-71
2023/03/03 08:28:55;;;;;;;28.73;18.50;;;;;;;1.88;97.67;102438.47;5266247;28;20311;-69
2023/03/03 08:31:28;;;;;;;26.13;16.13;;;;;;;1.94;97.62;102445.63;5265925;28;20039;-69
2023/03/03 08:33:59;;;;;;;27.40;18.25;;;;;;;1.96;97.04;102442.28;5266654;28;20021;-70
2023/03/03 08:36:30;;;;;;;26.47;16.57;;;;;;;2.04;96.03;102447.81;5264952;28;20051;-70
2023/03/03 08:39:04;;;;;;;25.50;16.00;;;;;;;2.08;95.01;102438.59;5258285;28;20396;-70
2023/03/03 08:41:35;;;;;;;24.35;15.75;;;;;;;2.28;94.46;102449.81;5263786;28;20029;-71
2023/03/03 08:44:07;;;;;;;24.93;16.20;;;;;;;2.47;93.74;102447.31;5266309;28;20032;-70
2023/03/03 08:46:38;;;;;;;27.67;17.50;;;;;;;2.57;92.20;102442.59;5257132;28;20033;-69
2023/03/03 08:49:09;;;;;;;25.83;15.17;;;;;;;2.74;92.67;102452.88;5265020;28;20055;-70
2023/03/03 08:51:41;;;;;;;24.80;16.53;;;;;;;2.78;92.16;102459.03;5264786;28;20036;-69
2023/03/03 08:54:12;;;;;;;28.07;16.43;;;;;;;2.78;91.33;102458.16;5262836;28;20063;-70
2023/03/03 08:56:44;;;;;;;26.03;17.57;;;;;;;2.70;91.38;102465.53;5264578;28;20068;-70
2023/03/03 08:59:15;;;;;;;31.50;19.37;;;;;;;2.60;92.85;102471.94;5265280;28;20067;-71
2023/03/03 09:01:47;;;;;;;32.33;19.40;;;;;;;2.62;93.07;102472.03;5262786;28;20476;-71
2023/03/03 09:04:18;;;;;;;30.50;19.80;;;;;;;2.50;93.79;102468.06;5265184;28;20072;-70
2023/03/03 09:06:49;;;;;;;32.53;20.37;;;;;;;2.42;94.58;102474.53;5263475;28;20033;-69
2023/03/03 09:09:21;;;;;;;28.43;18.10;;;;;;;2.50;94.43;102469.75;5264293;28;20029;-70
2023/03/03 09:11:57;;;;;;;34.53;19.83;;;;;;;2.54;94.95;102467.41;5264012;28;20052;-69
2023/03/03 09:14:28;;;;;;;26.67;17.15;;;;;;;2.63;94.75;102469.50;5263479;28;20091;-70
2023/03/03 09:17:02;;;;;;;29.30;18.83;;;;;;;2.67;93.50;102470.53;5264245;28;20041;-70
2023/03/03 09:19:36;;;;;;;30.48;19.27;;;;;;;2.78;93.64;102473.63;5265604;28;20044;-70
2023/03/03 09:22:22;;;;;;;26.90;17.60;;;;;;;2.79;92.12;102481.41;5263921;28;20039;-70
2023/03/03 09:24:57;;;;;;;30.98;19.38;;;;;;;2.79;92.29;102470.25;5265321;28;20060;-70
2023/03/03 09:27:33;;;;;;;26.67;16.40;;;;;;;2.79;91.26;102481.41;5264445;28;20033;-70
2023/03/03 09:30:25;;;;;;;27.38;16.60;;;;;;;3.06;91.29;102475.78;5265520;28;20033;-70
2023/03/03 09:32:57;;;;;;;28.55;15.05;;;;;;;3.17;90.03;102486.53;5255684;28;20366;-71
2023/03/03 09:35:36;;;;;;;22.38;15.00;;;;;;;3.33;89.04;102482.97;5264428;28;20033;-70
2023/03/03 09:38:31;;;;;;;24.33;14.98;;;;;;;3.48;87.65;102483.66;5263840;28;20033;-70
2023/03/03 09:41:09;;;;;;;26.50;15.90;;;;;;;3.51;86.89;102482.88;5265388;28;20463;-70
2023/03/03 09:44:16;;;;;;;21.48;13.02;;;;;;;3.52;87.29;102492.38;5264358;28;20384;-70
2023/03/03 09:47:15;;;;;;;23.25;13.57;;;;;;;3.63;86.64;102488.59;5265298;28;20485;-70
2023/03/03 09:50:05;;;;;;;18.30;13.05;;;;;;;3.59;86.15;102492.72;5264542;28;20028;-70
2023/03/03 09:52:53;;;;;;;22.02;13.25;;;;;;;3.70;85.28;102479.41;5264378;28;20095;-70
2023/03/03 09:55:39;;;;;;;20.77;12.77;;;;;;;3.75;85.10;102477.91;5264157;28;20128;-70
2023/03/03 09:58:24;;;;;;;21.38;12.88;;;;;;;3.79;85.26;102491.00;5263835;28;20116;-70
2023/03/03 10:01:13;;;;;;;20.33;12.52;;;;;;;3.91;83.90;102497.47;5264586;28;20029;-70
2023/03/03 10:04:22;;;;;;;24.88;13.40;;;;;;;4.13;83.35;102489.81;5264417;28;20055;-70
2023/03/03 10:07:12;;;;;;;20.70;13.23;;;;;;;3.94;81.98;102497.63;5264396;28;20095;-70
2023/03/03 10:10:05;;;;;;;20.33;12.25;;;;;;;4.46;82.07;102498.88;5261758;28;20108;-70
2023/03/03 10:13:13;;;;;;;17.05;12.10;;;;;;;4.70;80.51;102497.28;5262584;28;20492;-70
2023/03/03 10:16:21;;;;;;;17.33;12.02;;;;;;;5.01;80.12;102497.56;5263634;28;20033;-70
2023/03/03 10:19:00;;;;;;;16.35;11.85;;;;;;;4.92;78.86;102498.09;5260834;28;20029;-70
2023/03/03 10:21:53;;;;;;;17.20;12.77;;;;;;;5.03;79.34;102501.94;5263657;28;20057;-70
2023/03/03 10:24:29;;;;;;;21.08;10.98;;;;;;;4.99;77.91;102504.34;5263849;28;20029;-70
2023/03/03 10:27:24;;;;;;;19.23;11.98;;;;;;;5.21;78.78;102504.34;5264378;28;20029;-70
2023/03/03 10:30:02;;;;;;;19.23;12.60;;;;;;;5.28;77.67;102502.84;5263780;28;20037;-70
2023/03/03 10:32:44;;;;;;;19.63;12.07;;;;;;;5.23;77.29;102505.28;5263355;28;20087;-70
2023/03/03 10:35:44;;;;;;;18.05;11.60;;;;;;;5.49;77.49;102502.78;5264343;28;20144;-70
2023/03/03 10:38:38;;;;;;;19.50;12.23;;;;;;;5.71;76.83;102501.81;5263332;28;20483;-70
2023/03/03 10:41:28;;;;;;;17.67;13.25;;;;;;;5.47;74.07;102510.47;5263907;28;20059;-70
2023/03/03 10:44:32;;;;;;;23.27;17.83;;;;;;;5.18;74.51;102501.63;5263254;28;20484;-70
2023/03/03 10:47:09;;;;;;;17.27;12.52;;;;;;;5.32;75.74;102507.31;5262930;28;20392;-69
2023/03/03 10:50:11;;;;;;;17.08;11.05;;;;;;;5.58;75.54;102507.38;5262358;28;20487;-69
2023/03/03 10:52:52;;;;;;;17.33;11.10;;;;;;;6.07;73.04;102492.69;5263433;28;20473;-69
2023/03/03 10:55:35;;;;;;;15.88;10.88;;;;;;;6.35;71.03;102489.28;5263952;28;20079;-70
2023/03/03 10:58:28;;;;;;;18.90;12.20;;;;;;;6.72;71.28;102490.44;5262717;28;20036;-70
2023/03/03 11:01:32;;;;;;;17.83;11.70;;;;;;;6.72;69.43;102493.91;5263655;28;20099;-69
2023/03/03 11:04:26;;;;;;;;;;;;;;;7.37;69.40;102493.19;5240275;28;20044;-70
2023/03/03 11:07:25;;;;;;;15.40;9.82;;;;;;;8.22;65.74;102490.22;5261319;28;19928;-70
2023/03/03 11:10:04;;;;;;;18.10;12.32;;;;;;;10.29;60.73;102491.75;5256479;28;20120;-70
2023/03/03 11:12:46;;;;;;;16.15;12.30;;;;;;;10.69;57.98;102489.78;5261413;28;20056;-71
2023/03/03 11:15:43;;;;;;;13.00;10.15;;;;;;;10.01;56.74;102483.50;5248858;28;20089;-71
2023/03/03 11:18:40;;;;;;;17.15;11.23;;;;;;;9.63;59.07;102486.31;5248166;28;20227;-71
2023/03/03 11:21:41;;;;;;;17.45;10.30;;;;;;;8.65;60.85;102491.25;5242955;28;20033;-70
2023/03/03 11:24:18;;;;;;;17.98;11.82;;;;;;;7.27;64.37;102486.88;5242107;28;20022;-70
2023/03/03 11:27:24;;;;;;;17.50;11.38;;;;;;;7.25;65.78;102488.53;5242606;28;20032;-70
2023/03/03 11:29:55;;;;;;;16.50;11.10;;;;;;;6.80;66.85;102488.97;5241844;28;20083;-70
2023/03/03 11:32:56;;;;;;;14.93;10.97;;;;;;;7.21;67.40;102489.31;5242452;28;20472;-70
2023/03/03 11:35:36;;;;;;;17.73;11.05;;;;;;;7.32;66.06;102486.13;5240419;28;20033;-69
2023/03/03 11:38:29;;;;;;;20.40;12.43;;;;;;;7.91;64.68;102483.38;5241499;28;20033;-70
2023/03/03 11:41:07;;;;;;;20.67;11.60;;;;;;;7.86;63.50;102475.47;5242581;28;20063;-70
2023/03/03 11:43:54;;;;;;;15.05;11.23;;;;;;;8.36;63.43;102480.16;5241467;28;20112;-70
2023/03/03 11:46:41;;;;;;;17.05;11.18;;;;;;;9.68;60.58;102480.31;5241936;28;20033;-70
2023/03/03 11:49:24;;;;;;;13.88;10.77;;;;;;;10.79;55.62;102478.63;5253775;28;20115;-71
2023/03/03 11:52:27;;;;;;;17.27;11.25;;;;;;;10.91;55.00;102481.38;5263028;28;20021;-71
2023/03/03 11:55:17;;;;;;;14.15;10.73;;;;;;;10.09;56.27;102481.88;5245344;28;20041;-70
2023/03/03 11:58:26;;;;;;;14.68;11.05;;;;;;;9.53;58.08;102482.66;5258877;28;20126;-70