Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:02:23;;;;;;;6.40;2.85;;;8.70;99.90;;;;;;4998655;28;20045;-92
2023/01/11 00:05:23;;;;;;;6.45;3.15;;;8.80;99.90;;;;;;4993803;28;20096;-91
2023/01/11 00:08:12;;;;;;;6.70;2.53;;;8.80;99.90;;;;;;4992619;28;20198;-91
2023/01/11 00:10:47;;;;;;;8.60;3.40;;;8.90;99.90;;;;;;5002763;28;20049;-91
2023/01/11 00:13:22;;;;;;;6.85;3.28;;;8.80;99.90;;;;;;4993062;28;20040;-91
2023/01/11 00:16:09;;;;;;;6.65;3.20;;;8.90;99.90;;;;;;4995076;28;20109;-91
2023/01/11 00:18:43;;;;;;;5.88;2.72;;;8.90;99.90;;;;;;5002860;28;20087;-91
2023/01/11 00:21:15;;;;;;;6.45;2.65;;;9.00;99.90;;;;;;4987421;28;20030;-91
2023/01/11 00:23:51;;;;;;;5.93;2.70;;;9.00;99.90;;;;;;5027554;28;20047;-90
2023/01/11 00:26:32;;;;;;;5.38;2.42;;;9.00;99.90;;;;;;5026503;28;20445;-92
2023/01/11 00:29:03;;;;;;;5.60;2.70;;;9.00;99.90;;;;;;5028611;28;20131;-90
2023/01/11 00:31:33;;;;;;;6.50;3.03;;;9.10;99.90;;;;;;5062401;28;20054;-91
2023/01/11 00:34:04;;;;;;;6.82;2.60;;;9.10;99.90;;;;;;5080225;28;20055;-91
2023/01/11 00:36:34;;;;;;;6.43;2.50;;;9.20;99.90;;;;;;5084442;28;20032;-91
2023/01/11 00:39:07;;;;;;;5.10;2.20;;;9.10;99.90;;;;;;5066113;28;20044;-91
2023/01/11 00:50:18;;;;;;;5.30;2.53;;;9.40;99.90;;;;;;4951311;28;20039;-91
2023/01/11 00:52:48;;;;;;;6.00;2.33;;;9.30;99.90;;;;;;4934675;28;20061;-91
2023/01/11 00:55:19;;;;;;;4.72;2.05;;;9.40;99.90;;;;;;4937464;28;20051;-92
2023/01/11 01:00:47;;;;;;;7.47;2.70;;;9.40;99.90;;;;;;4948726;28;20134;-92
2023/01/11 01:03:21;;;;;;;5.38;2.40;;;9.40;99.90;;;;;;4956679;28;20038;-91
2023/01/11 01:05:54;;;;;;;5.38;2.45;;;9.40;99.90;;;;;;4941789;28;20034;-91
2023/01/11 01:08:21;;;;;;;4.20;1.80;;;9.50;99.90;;;;;;4955393;28;20051;-90
2023/01/11 01:10:53;;;;;;;3.80;1.85;;;9.50;99.90;;;;;;4940378;28;20050;-91
2023/01/11 01:16:18;;;;;;;5.25;2.05;;;9.50;99.90;;;;;;4954512;28;20046;-91
2023/01/11 01:18:51;;;;;;;5.10;2.30;;;9.50;99.90;;;;;;4964646;28;20046;-91
2023/01/11 01:21:29;;;;;;;6.80;2.50;;;9.60;99.90;;;;;;4998374;28;20048;-91
2023/01/11 01:24:00;;;;;;;4.95;2.30;;;9.60;99.90;;;;;;4992535;28;20108;-90
2023/01/11 01:26:32;;;;;;;5.97;2.30;;;9.60;99.90;;;;;;4996913;28;20035;-91
2023/01/11 01:29:00;;;;;;;5.60;2.65;;;9.60;99.90;;;;;;5073834;28;20122;-90
2023/01/11 01:31:43;;;;;;;6.75;3.08;;;9.60;99.90;;;;;;5083904;28;20493;-90
2023/01/11 01:34:14;;;;;;;6.70;2.72;;;9.60;99.90;;;;;;5068942;28;20119;-91
2023/01/11 01:36:56;;;;;;;5.88;2.75;;;9.70;99.90;;;;;;5087160;28;20036;-91
2023/01/11 01:39:23;;;;;;;7.13;2.87;;;9.70;99.90;;;;;;5070142;28;20048;-91
2023/01/11 01:41:54;;;;;;;5.57;2.63;;;9.70;99.90;;;;;;5087367;28;20357;-91
2023/01/11 01:45:08;;;;;;;7.82;2.67;;;9.70;99.90;;;;;;5084093;28;20043;-91
2023/01/11 01:47:50;;;;;;;5.78;2.30;;;9.70;99.90;;;;;;4994973;28;20055;-91
2023/01/11 01:50:31;;;;;;;5.15;2.10;;;9.80;99.90;;;;;;4997675;28;20128;-91
2023/01/11 01:53:06;;;;;;;6.65;2.70;;;9.70;99.90;;;;;;4994839;28;20065;-91
2023/01/11 01:55:39;;;;;;;6.38;2.80;;;9.80;99.90;;;;;;4992345;28;20045;-91
2023/01/11 01:58:30;;;;;;;5.90;2.65;;;9.80;99.90;;;;;;5003686;28;20148;-91
2023/01/11 02:04:00;;;;;;;5.20;2.38;;;9.80;99.90;;;;;;5003372;28;20050;-91
2023/01/11 02:06:26;;;;;;;4.85;2.35;;;9.80;99.90;;;;;;4994361;28;20042;-91
2023/01/11 02:09:00;;;;;;;5.78;2.67;;;9.90;99.90;;;;;;5020954;28;20527;-91
2023/01/11 02:11:28;;;;;;;5.32;2.20;;;9.90;99.90;;;;;;4987069;28;20132;-92
2023/01/11 02:13:55;;;;;;;6.05;2.38;;;9.90;99.90;;;;;;5007129;28;20569;-90
2023/01/11 02:16:21;;;;;;;6.22;2.50;;;10.00;99.90;;;;;;5002627;28;20049;-91
2023/01/11 02:18:47;;;;;;;6.95;2.90;;;10.00;99.90;;;;;;4993419;28;20048;-91
2023/01/11 02:21:25;;;;;;;7.78;2.83;;;10.00;99.90;;;;;;4991373;28;20041;-92
2023/01/11 02:24:06;;;;;;;6.38;2.60;;;10.00;99.90;;;;;;5022681;28;20048;-91
2023/01/11 02:26:43;;;;;;;7.07;2.45;;;10.00;99.90;;;;;;5086763;28;20035;-91
2023/01/11 02:29:58;;;;;;;7.63;2.92;;;10.10;99.90;;;;;;5084875;28;20043;-91
2023/01/11 02:33:09;;;;;;;6.38;2.75;;;10.10;99.90;;;;;;4995636;28;20049;-91
2023/01/11 02:35:55;;;;;;;4.82;2.15;;;10.10;99.90;;;;;;4994207;28;20532;-91
2023/01/11 02:38:32;;;;;;;6.60;2.50;;;10.20;99.90;;;;;;4963772;28;20038;-91
2023/01/11 02:41:05;;;;;;;6.72;2.47;;;10.20;99.90;;;;;;4958682;28;20097;-91
2023/01/11 02:47:25;;;;;;;7.68;2.40;;;10.20;99.90;;;;;;4994233;28;20420;-91
2023/01/11 02:50:35;;;;;;;4.82;1.88;;;10.20;99.90;;;;;;4936186;29;20051;-91
2023/01/11 02:53:15;;;;;;;4.65;1.95;;;10.30;99.90;;;;;;4911691;29;20055;-90
2023/01/11 02:55:48;;;;;;;5.35;1.98;;;10.30;99.90;;;;;;4935660;29;20473;-91
2023/01/11 02:58:21;;;;;;;4.88;1.90;;;10.30;99.90;;;;;;4920696;29;20066;-91
2023/01/11 03:00:47;;;;;;;5.35;1.98;;;10.30;99.90;;;;;;4936270;29;20055;-92
2023/01/11 03:03:21;;;;;;;4.65;1.98;;;10.30;99.90;;;;;;4917574;29;20035;-92
2023/01/11 03:05:59;;;;;;;4.25;1.65;;;10.30;99.90;;;;;;4905189;29;20093;-91
2023/01/11 03:09:00;;;;;;;4.00;1.77;;;10.30;99.90;;;;;;4991800;28;20122;-92
2023/01/11 03:14:51;;;;;;;4.47;1.85;;;10.40;99.90;;;;;;5032606;28;20495;-93
2023/01/11 03:17:39;;;;;;;5.95;1.85;;;10.40;99.90;;;;;;5016709;28;20538;-92
2023/01/11 03:20:22;;;;;;;4.35;1.52;;;10.40;99.90;;;;;;5016738;28;20033;-91
2023/01/11 03:23:09;;;;;;;4.43;1.70;;;10.40;99.90;;;;;;5015948;28;20032;-91
2023/01/11 03:26:12;;;;;;;4.53;2.05;;;10.40;99.90;;;;;;5055658;28;20406;-91
2023/01/11 03:28:42;;;;;;;2.75;1.35;;;10.40;99.90;;;;;;5078031;28;20062;-92
2023/01/11 03:31:22;;;;;;;4.80;1.83;;;10.40;99.90;;;;;;5068406;28;20048;-92
2023/01/11 03:34:09;;;;;;;3.97;1.50;;;10.40;99.90;;;;;;5077006;28;20699;-92
2023/01/11 03:36:58;;;;;;;3.40;1.43;;;10.50;99.90;;;;;;5094056;28;20062;-91
2023/01/11 03:39:51;;;;;;;3.78;1.60;;;10.50;99.90;;;;;;5077385;28;20493;-92
2023/01/11 03:42:21;;;;;;;4.17;1.60;;;10.50;99.90;;;;;;5067446;28;20096;-92
2023/01/11 03:44:59;;;;;;;3.35;1.52;;;10.50;99.90;;;;;;5077057;28;20097;-92
2023/01/11 03:47:32;;;;;;;4.32;1.70;;;10.60;99.90;;;;;;5077478;28;20035;-92
2023/01/11 03:50:09;;;;;;;3.33;1.45;;;10.60;99.90;;;;;;5094876;28;20565;-92
2023/01/11 03:52:41;;;;;;;3.35;1.30;;;10.60;99.90;;;;;;5094827;28;20578;-93
2023/01/11 03:55:11;;;;;;;2.22;1.30;;;10.60;99.90;;;;;;5076644;28;20504;-93
2023/01/11 03:57:42;;;;;;;3.67;1.65;;;10.60;99.90;;;;;;5076700;28;20035;-92
2023/01/11 04:00:09;;;;;;;2.78;1.33;;;10.60;99.90;;;;;;5076629;28;20047;-92
2023/01/11 04:02:41;;;;;;;3.75;1.50;;;10.60;99.90;;;;;;5076374;28;20036;-92
2023/01/11 04:05:12;;;;;;;3.35;1.35;;;10.70;99.90;;;;;;5073695;28;20040;-93
2023/01/11 04:07:40;;;;;;;3.20;1.40;;;10.70;99.90;;;;;;5072051;28;20047;-92
2023/01/11 04:10:07;;;;;;;3.00;1.27;;;10.70;99.90;;;;;;5094425;28;20047;-93
2023/01/11 04:12:35;;;;;;;2.92;1.50;;;10.70;99.90;;;;;;5076832;28;20035;-92
2023/01/11 04:15:04;;;;;;;1.92;1.17;;;10.70;99.90;;;;;;5093615;28;20044;-92
2023/01/11 04:17:33;;;;;;;3.53;1.48;;;10.80;99.90;;;;;;5110161;28;20573;-92
2023/01/11 04:19:59;;;;;;;4.15;1.33;;;10.70;99.90;;;;;;5069425;28;20032;-92
2023/01/11 04:22:25;;;;;;;4.05;1.48;;;10.70;99.90;;;;;;5056295;28;20040;-92
2023/01/11 04:24:54;;;;;;;2.72;1.35;;;10.70;99.90;;;;;;5071624;28;20536;-93
2023/01/11 04:27:20;;;;;;;3.30;1.13;;;10.80;99.90;;;;;;5081409;28;20080;-93
2023/01/11 04:29:49;;;;;;;2.17;1.23;;;10.80;99.90;;;;;;5073963;28;20154;-92
2023/01/11 04:32:15;;;;;;;2.47;1.27;;;10.80;99.90;;;;;;5075881;28;20614;-92
2023/01/11 04:34:43;;;;;;;2.45;1.05;;;10.80;99.90;;;;;;5080605;28;20047;-92
2023/01/11 04:37:11;;;;;;;2.35;1.00;;;10.80;99.90;;;;;;5079863;28;20122;-92
2023/01/11 04:39:37;;;;;;;2.55;1.10;;;10.80;99.90;;;;;;5080431;28;20565;-91
2023/01/11 04:42:17;;;;;;;3.60;1.10;;;10.80;99.90;;;;;;5096931;28;20589;-91
2023/01/11 04:44:58;;;;;;;3.72;1.20;;;10.80;99.90;;;;;;5084164;28;20035;-91
2023/01/11 04:47:27;;;;;;;3.08;1.13;;;10.90;99.90;;;;;;5097592;28;20044;-92
2023/01/11 04:49:53;;;;;;;2.60;1.27;;;10.90;99.90;;;;;;5097759;28;20043;-92
2023/01/11 04:52:20;;;;;;;2.30;1.13;;;10.90;99.90;;;;;;5080057;28;20052;-91
2023/01/11 04:54:51;;;;;;;2.15;1.08;;;11.00;99.90;;;;;;5103566;28;20074;-91
2023/01/11 04:57:19;;;;;;;2.42;1.10;;;11.00;99.90;;;;;;5114616;28;20032;-93
2023/01/11 04:59:47;;;;;;;3.20;1.17;;;11.00;99.90;;;;;;5088020;28;20040;-91
2023/01/11 05:02:16;;;;;;;3.00;1.35;;;11.00;99.90;;;;;;5080322;28;20032;-92
2023/01/11 05:04:49;;;;;;;2.72;1.23;;;11.00;99.90;;;;;;5079370;28;20035;-92
2023/01/11 05:07:14;;;;;;;;;;;11.00;99.90;;;;;;5067102;28;20036;-92
2023/01/11 05:09:40;;;;;;;3.30;1.48;;;11.00;99.90;;;;;;5060713;28;20401;-92
2023/01/11 05:12:09;;;;;;;4.13;1.60;;;11.00;99.90;;;;;;5078285;28;20133;-91
2023/01/11 05:14:44;;;;;;;3.33;1.50;;;11.00;99.90;;;;;;5080089;28;20085;-92
2023/01/11 05:17:14;;;;;;;4.32;1.60;;;11.00;99.90;;;;;;5079874;28;20050;-92
2023/01/11 05:19:41;;;;;;;4.78;1.67;;;11.00;99.90;;;;;;5080056;28;20572;-93
2023/01/11 05:22:12;;;;;;;4.53;1.60;;;11.00;99.90;;;;;;5080009;28;20496;-92
2023/01/11 05:24:38;;;;;;;5.25;1.67;;;11.00;99.90;;;;;;5096275;28;20035;-93
2023/01/11 05:27:06;;;;;;;5.40;2.03;;;11.00;99.90;;;;;;5079441;28;20047;-92
2023/01/11 05:29:35;;;;;;;5.55;1.95;;;11.10;99.90;;;;;;5097591;28;20035;-91
2023/01/11 05:32:01;;;;;;;5.75;2.13;;;11.10;99.90;;;;;;5071668;28;20134;-92
2023/01/11 05:34:27;;;;;;;7.32;2.83;;;11.10;99.90;;;;;;5095705;28;20052;-92
2023/01/11 05:36:53;;;;;;;5.78;2.33;;;11.10;99.90;;;;;;5075806;28;20040;-92
2023/01/11 05:39:19;;;;;;;9.88;3.20;;;11.10;99.90;;;;;;5059994;28;20068;-92
2023/01/11 05:41:44;;;;;;;7.63;3.38;;;11.20;99.90;;;;;;5076376;28;20040;-91
2023/01/11 05:46:56;;;;;;;9.85;3.03;;;11.20;99.90;;;;;;5076470;28;20043;-92
2023/01/11 05:49:22;;;;;;;9.32;3.33;;;11.20;99.90;;;;;;5059705;28;20032;-92
2023/01/11 05:51:48;;;;;;;8.73;2.72;;;11.20;99.90;;;;;;5079687;28;20042;-92
2023/01/11 05:54:14;;;;;;;10.48;3.35;;;11.20;99.90;;;;;;5096401;28;20123;-91
2023/01/11 05:56:43;;;;;;;11.15;3.45;;;11.20;99.90;;;;;;5113432;28;20115;-92
2023/01/11 05:59:09;;;;;;;7.38;2.50;;;11.20;99.90;;;;;;5114652;28;20485;-92
2023/01/11 06:01:35;;;;;;;11.82;3.25;;;11.20;99.90;;;;;;5080412;28;20085;-92
2023/01/11 06:04:01;;;;;;;11.77;3.55;;;11.20;99.90;;;;;;5075228;28;20040;-91
2023/01/11 06:06:30;;;;;;;11.02;3.20;;;11.20;99.90;;;;;;5088680;28;20406;-91
2023/01/11 06:08:59;;;;;;;10.63;3.92;;;11.20;99.90;;;;;;5096410;28;20040;-91
2023/01/11 06:11:25;;;;;;;11.68;3.05;;;11.20;99.90;;;;;;5095808;28;22028;-90
2023/01/11 06:13:50;;;;;;;14.68;2.75;;;11.20;99.90;;;;;;5081906;28;20112;-91
2023/01/11 06:16:21;;;;;;;9.57;2.00;;;11.20;99.90;;;;;;5092330;28;20062;-92
2023/01/11 06:18:58;;;;;;;10.35;2.20;;;11.20;99.90;;;;;;5076372;28;20035;-91
2023/01/11 06:21:24;;;;;;;11.05;2.40;;;11.20;99.90;;;;;;5079144;28;20035;-91
2023/01/11 06:23:54;;;;;;;14.02;2.38;;;11.20;99.90;;;;;;5078843;28;20035;-91
2023/01/11 06:26:21;;;;;;;15.95;2.38;;;11.20;99.90;;;;;;5078321;28;20046;-91
2023/01/11 06:28:48;;;;;;;14.40;3.03;;;11.20;99.90;;;;;;5078503;28;20044;-91
2023/01/11 06:31:17;;;;;;;9.35;2.17;;;11.20;99.90;;;;;;5094979;28;20130;-91
2023/01/11 06:33:43;;;;;;;13.05;2.20;;;11.10;99.90;;;;;;5095352;28;20035;-91
2023/01/11 06:36:13;;;;;;;13.60;2.80;;;11.10;99.90;;;;;;5078025;28;20074;-92
2023/01/11 06:38:42;;;;;;;12.68;2.30;;;11.10;99.90;;;;;;5095538;28;20451;-92
2023/01/11 06:41:12;;;;;;;20.55;3.88;;;11.10;99.90;;;;;;5084103;28;20067;-92
2023/01/11 06:43:41;;;;;;;18.77;3.08;;;11.00;99.90;;;;;;5074008;28;20046;-91
2023/01/11 06:46:12;;;;;;;18.70;2.95;;;11.00;99.90;;;;;;5078312;28;20561;-91
2023/01/11 06:48:38;;;;;;;13.75;3.05;;;11.00;99.90;;;;;;5078640;28;20512;-92
2023/01/11 06:51:10;;;;;;;15.65;2.95;;;11.00;99.90;;;;;;5095887;28;20039;-91
2023/01/11 06:53:37;;;;;;;15.75;2.13;;;11.00;99.90;;;;;;5078653;28;20123;-93
2023/01/11 06:56:06;;;;;;;10.73;1.92;;;10.90;99.90;;;;;;5078056;28;20043;-92
2023/01/11 06:58:36;;;;;;;16.38;2.28;;;10.90;99.90;;;;;;5078796;28;20039;-92
2023/01/11 07:01:02;;;;;;;15.73;2.55;;;10.90;99.90;;;;;;5078012;28;20089;-91
2023/01/11 07:03:31;;;;;;;15.40;2.38;;;10.90;99.90;;;;;;5095102;28;20043;-92
2023/01/11 07:05:57;;;;;;;17.27;2.75;;;10.90;99.90;;;;;;5070522;28;20038;-91
2023/01/11 07:08:28;;;;;;;15.70;2.47;;;10.90;99.90;;;;;;5095240;28;20047;-92
2023/01/11 07:10:59;;;;;;;16.67;3.70;;;10.90;99.90;;;;;;5090834;28;20074;-92
2023/01/11 07:13:25;;;;;;;12.18;2.33;;;10.80;99.90;;;;;;5057536;28;20055;-92
2023/01/11 07:15:52;;;;;;;14.48;3.30;;;10.90;99.90;;;;;;5074232;28;20126;-91
2023/01/11 07:18:18;;;;;;;16.25;2.63;;;10.80;99.90;;;;;;5073119;28;20045;-92
2023/01/11 07:20:44;;;;;;;14.05;2.75;;;10.80;99.90;;;;;;5078025;28;20035;-92
2023/01/11 07:23:10;;;;;;;16.95;2.83;;;10.80;99.90;;;;;;5077149;28;20495;-91
2023/01/11 07:25:36;;;;;;;11.80;2.50;;;10.80;99.90;;;;;;5094067;28;20043;-92
2023/01/11 07:28:07;;;;;;;19.10;3.10;;;10.80;99.90;;;;;;5077454;28;20043;-92
2023/01/11 07:30:37;;;;;;;10.15;2.58;;;10.80;99.90;;;;;;5085889;28;20405;-92
2023/01/11 07:33:06;;;;;;;14.55;2.47;;;10.70;99.90;;;;;;5068376;28;20128;-91
2023/01/11 07:35:32;;;;;;;13.98;2.95;;;10.70;99.90;;;;;;5077066;28;20092;-92
2023/01/11 07:38:06;;;;;;;13.60;2.67;;;10.70;99.90;;;;;;5075895;28;20044;-92
2023/01/11 07:40:35;;;;;;;15.80;3.00;;;10.70;99.90;;;;;;5094455;28;20035;-92
2023/01/11 07:43:18;;;;;;;11.82;2.60;;;10.70;99.90;;;;;;5078588;28;20035;-92
2023/01/11 07:45:48;;;;;;;;;;;10.70;99.90;;;;;;5093085;28;20040;-92
2023/01/11 07:48:25;;;;;;;11.93;2.33;;;10.70;99.90;;;;;;5093865;28;19922;-93
2023/01/11 07:50:51;;;;;;;18.73;3.05;;;10.80;99.90;;;;;;5094546;28;20047;-91
2023/01/11 07:53:25;;;;;;;17.08;3.50;;;10.80;99.90;;;;;;5068365;28;20039;-91
2023/01/11 07:55:50;;;;;;;17.38;3.60;;;10.80;99.90;;;;;;5093727;28;20043;-91
2023/01/11 07:58:16;;;;;;;14.55;2.55;;;10.80;99.90;;;;;;5089011;28;20407;-92
2023/01/11 08:00:42;;;;;;;15.50;2.80;;;10.80;99.90;;;;;;5086389;28;20489;-90
2023/01/11 08:03:08;;;;;;;15.32;3.13;;;10.80;99.90;;;;;;5092692;28;20039;-90
2023/01/11 08:05:34;;;;;;;18.98;3.58;;;10.80;99.90;;;;;;5086249;28;20476;-91
2023/01/11 08:07:59;;;;;;;18.42;3.08;;;10.80;99.90;;;;;;5054981;28;20086;-90
2023/01/11 08:10:25;;;;;;;15.85;3.97;;;10.80;99.90;;;;;;5056265;28;20052;-90
2023/01/11 08:15:35;;;;;;;18.83;2.28;;;10.80;99.90;;;;;;5093026;28;20043;-91
2023/01/11 08:18:05;;;;;;;12.40;2.65;;;10.80;99.90;;;;;;5075349;28;20544;-90
2023/01/11 08:20:33;;;;;;;10.45;2.35;;;10.80;99.90;;;;;;5075615;28;20084;-91
2023/01/11 08:23:05;;;;;;;12.02;2.22;;;10.70;99.90;;;;;;5092596;28;20028;-90
2023/01/11 08:25:31;;;;;;;12.38;2.25;;;10.70;99.90;;;;;;5092661;28;20122;-90
2023/01/11 08:28:00;;;;;;;13.52;1.80;;;10.60;99.90;;;;;;5071119;28;20047;-91
2023/01/11 08:30:26;;;;;;;8.10;1.70;;;10.60;99.90;;;;;;5088997;28;20504;-90
2023/01/11 08:32:52;;;;;;;6.78;1.60;;;10.50;99.90;;;;;;5093032;28;20378;-91
2023/01/11 08:35:18;;;;;;;15.20;2.78;;;10.50;99.90;;;;;;5075959;28;20126;-91
2023/01/11 08:37:44;;;;;;;11.13;1.60;;;10.50;99.90;;;;;;5056809;28;20498;-91
2023/01/11 08:40:10;;;;;;;16.15;2.58;;;10.40;99.90;;;;;;5072534;28;20092;-91
2023/01/11 08:42:36;;;;;;;11.70;2.20;;;10.30;99.90;;;;;;5066239;28;20070;-91
2023/01/11 08:45:01;;;;;;;17.38;2.15;;;10.40;99.90;;;;;;5092880;28;20707;-91
2023/01/11 08:47:30;;;;;;;10.02;1.75;;;10.30;99.90;;;;;;5092656;28;20043;-91
2023/01/11 08:49:55;;;;;;;11.50;1.67;;;10.20;99.90;;;;;;5101628;28;20047;-92
2023/01/11 08:52:24;;;;;;;7.85;1.95;;;10.20;99.90;;;;;;5110035;28;20051;-91
2023/01/11 08:54:54;;;;;;;9.38;1.85;;;10.20;99.90;;;;;;5072877;28;20520;-91
2023/01/11 08:57:20;;;;;;;8.88;1.70;;;10.20;99.90;;;;;;5092839;28;20048;-92
2023/01/11 08:59:46;;;;;;;10.73;1.75;;;10.20;99.90;;;;;;5075886;28;20040;-91
2023/01/11 09:02:19;;;;;;;12.93;2.60;;;10.10;99.90;;;;;;5075336;28;20055;-91
2023/01/11 09:04:47;;;;;;;11.18;1.88;;;10.10;99.90;;;;;;5093005;28;20031;-91
2023/01/11 09:07:20;;;;;;;12.63;2.63;;;10.10;99.90;;;;;;5089464;28;20570;-92
2023/01/11 09:09:46;;;;;;;11.25;2.35;;;10.10;99.90;;;;;;5109941;28;20077;-92
2023/01/11 09:12:13;;;;;;;10.27;2.15;;;10.10;99.90;;;;;;5089858;28;20441;-91
2023/01/11 09:14:40;;;;;;;11.13;2.17;;;10.10;99.90;;;;;;5092274;28;20525;-91
2023/01/11 09:17:14;;;;;;;16.38;2.63;;;10.00;99.90;;;;;;5075973;28;20417;-91
2023/01/11 09:19:40;;;;;;;19.00;2.47;;;10.10;99.90;;;;;;5076372;28;20035;-90
2023/01/11 09:22:09;;;;;;;11.18;2.30;;;10.10;99.90;;;;;;5078788;28;20052;-91
2023/01/11 09:24:34;;;;;;;10.07;2.20;;;10.10;99.90;;;;;;5079325;28;20040;-90
2023/01/11 09:27:00;;;;;;;10.60;2.33;;;10.20;99.90;;;;;;5078764;28;20031;-91
2023/01/11 09:29:26;;;;;;;12.43;1.98;;;10.20;99.90;;;;;;5114314;28;20032;-91
2023/01/11 09:31:52;;;;;;;10.85;2.25;;;10.20;99.90;;;;;;5077615;28;20405;-92
2023/01/11 09:34:19;;;;;;;10.27;1.85;;;10.10;99.90;;;;;;5096472;28;20042;-92
2023/01/11 09:36:50;;;;;;;7.88;1.45;;;10.10;99.90;;;;;;5079526;28;20031;-92
2023/01/11 09:39:19;;;;;;;12.48;2.50;;;10.10;99.90;;;;;;5068318;28;20449;-91
2023/01/11 09:42:10;;;;;;;14.45;2.80;;;10.10;99.90;;;;;;5059238;28;20481;-91
2023/01/11 09:44:50;;;;;;;9.95;1.90;;;10.10;99.90;;;;;;5084267;28;20081;-92
2023/01/11 09:47:39;;;;;;;13.88;2.55;;;10.00;99.90;;;;;;5075619;28;20067;-92
2023/01/11 09:50:22;;;;;;;14.38;2.22;;;10.00;99.90;;;;;;5063892;28;20114;-91
2023/01/11 09:52:56;;;;;;;11.50;2.13;;;10.00;99.90;;;;;;5079274;28;20039;-90
2023/01/11 09:55:48;;;;;;;10.50;2.25;;;10.00;99.90;;;;;;5079414;28;20058;-91
2023/01/11 09:58:53;;;;;;;9.45;2.30;;;9.90;99.90;;;;;;5080544;28;20046;-91
2023/01/11 10:01:22;;;;;;;13.60;2.45;;;9.90;99.90;;;;;;5078836;28;20081;-91
2023/01/11 10:03:58;;;;;;;12.35;2.22;;;9.80;99.90;;;;;;5077693;28;20147;-91
2023/01/11 10:07:02;;;;;;;9.30;2.03;;;9.80;99.90;;;;;;5095016;28;20090;-91
2023/01/11 10:09:41;;;;;;;16.27;2.03;;;9.80;99.90;;;;;;5077933;28;20118;-91
2023/01/11 10:12:22;;;;;;;13.30;2.47;;;9.70;99.90;;;;;;5072929;28;20118;-90
2023/01/11 10:15:30;;;;;;;12.05;2.03;;;9.60;99.90;;;;;;5077240;28;20042;-91
2023/01/11 10:18:34;;;;;;;11.75;2.70;;;9.60;99.90;;;;;;5077679;28;20048;-91
2023/01/11 10:21:28;;;;;;;11.90;2.25;;;9.60;99.90;;;;;;5075886;28;20042;-91
2023/01/11 10:24:27;;;;;;;13.65;2.70;;;9.60;99.90;;;;;;5095055;28;20112;-91
2023/01/11 10:27:16;;;;;;;17.85;3.17;;;9.60;99.90;;;;;;5093423;28;20457;-93
2023/01/11 10:30:34;;;;;;;14.70;2.53;;;9.60;99.90;;;;;;5077995;28;20087;-93
2023/01/11 10:34:08;;;;;;;16.83;2.13;;;9.70;99.90;;;;;;5071177;28;20413;-93
2023/01/11 10:42:39;;;;;;;15.85;1.95;;;9.80;99.90;;;;;;5092297;28;19915;-93
2023/01/11 10:45:36;;;;;;;14.05;2.60;;;9.90;99.90;;;;;;5073937;28;20089;-93
2023/01/11 10:48:44;;;;;;;12.95;3.45;;;10.00;99.90;;;;;;5056981;28;20093;-91
2023/01/11 10:51:36;;;;;;;10.00;2.78;;;10.00;99.90;;;;;;5063977;28;20059;-92
2023/01/11 10:54:44;;;;;;;;;;;;;;;;;;;;;
2023/01/11 10:57:42;;;;;;;9.25;1.85;;;10.10;99.90;;;;;;5073300;28;20063;-92
2023/01/11 11:00:31;;;;;;;13.77;3.00;;;10.00;99.90;;;;;;5071782;28;20130;-92
2023/01/11 11:03:37;;;;;;;11.55;2.70;;;10.10;99.90;;;;;;5077691;28;20028;-92
2023/01/11 11:06:37;;;;;;;7.90;2.42;;;10.10;99.90;;;;;;5100350;28;20051;-91
2023/01/11 11:09:57;;;;;;;11.98;2.17;;;10.10;99.90;;;;;;5093995;28;20039;-93
2023/01/11 11:13:08;;;;;;;16.92;3.08;;;10.10;99.90;;;;;;5077419;28;20163;-92
2023/01/11 11:16:07;;;;;;;10.77;2.45;;;10.10;99.90;;;;;;5058224;28;20047;-92
2023/01/11 11:19:07;;;;;;;14.13;3.53;;;10.10;99.90;;;;;;5034654;28;20052;-91
2023/01/11 11:21:55;;;;;;;12.32;2.40;;;10.10;99.90;;;;;;4934483;29;20153;-93
2023/01/11 11:24:59;;;;;;;13.20;2.70;;;10.20;99.90;;;;;;4935392;29;20050;-92
2023/01/11 11:27:28;;;;;;;12.75;3.08;;;10.30;99.90;;;;;;4948758;28;20432;-92
2023/01/11 11:30:22;;;;;;;14.85;3.00;;;10.40;99.90;;;;;;4939015;28;20046;-91
2023/01/11 11:32:59;;;;;;;14.02;3.05;;;10.50;99.90;;;;;;4938047;28;20039;-91
2023/01/11 11:35:55;;;;;;;13.00;3.08;;;10.70;99.90;;;;;;4970481;28;20082;-91
2023/01/11 11:38:35;;;;;;;15.00;2.95;;;10.80;99.90;;;;;;4937948;28;20054;-91
2023/01/11 11:41:09;;;;;;;11.68;2.65;;;10.90;99.90;;;;;;4953548;28;20164;-90
2023/01/11 11:43:45;;;;;;;14.77;2.50;;;10.90;99.90;;;;;;4970455;28;20540;-92
2023/01/11 11:46:22;;;;;;;7.28;1.73;;;10.90;99.90;;;;;;4953600;28;20484;-92
2023/01/11 11:49:27;;;;;;;18.27;2.72;;;10.90;99.90;;;;;;4937456;28;20558;-91
2023/01/11 11:52:18;;;;;;;9.55;2.15;;;10.90;99.90;;;;;;4953841;28;20046;-91
2023/01/11 11:54:52;;;;;;;11.73;2.58;;;10.90;99.90;;;;;;4974569;28;20037;-92
2023/01/11 11:57:40;;;;;;;13.70;2.70;;;10.80;99.90;;;;;;5008772;28;20048;-91
2023/01/11 12:00:23;;;;;;;9.65;2.22;;;10.90;99.90;;;;;;5056888;28;20040;-92
2023/01/11 12:02:54;;;;;;;10.93;2.45;;;10.80;99.90;;;;;;5071147;28;20039;-92
2023/01/11 12:05:28;;;;;;;11.75;2.70;;;10.80;99.90;;;;;;5093186;28;20044;-92
2023/01/11 12:08:04;;;;;;;13.90;3.28;;;10.80;99.90;;;;;;5057432;28;20511;-91
2023/01/11 12:10:34;;;;;;;11.68;2.75;;;10.70;99.90;;;;;;5054358;28;20051;-90
2023/01/11 12:13:04;;;;;;;17.10;3.28;;;10.60;99.90;;;;;;5055471;28;20084;-91
2023/01/11 12:15:32;;;;;;;12.98;2.17;;;10.50;99.90;;;;;;5090609;28;20516;-91
2023/01/11 12:18:35;;;;;;;17.20;2.80;;;10.40;99.90;;;;;;5092623;28;20413;-91
2023/01/11 12:21:30;;;;;;;9.75;2.05;;;10.40;99.90;;;;;;5057230;28;20040;-91
2023/01/11 12:24:18;;;;;;;12.15;1.88;;;10.50;99.90;;;;;;5068988;28;20048;-91
2023/01/11 12:27:24;;;;;;;13.25;2.03;;;10.60;99.90;;;;;;5066740;28;20093;-91
2023/01/11 12:30:28;;;;;;;10.75;2.08;;;11.40;99.90;;;;;;5083588;28;20120;-92
2023/01/11 12:33:19;;;;;;;13.98;2.75;;;11.90;99.90;;;;;;5068159;28;20523;-92
2023/01/11 12:36:00;;;;;;;10.93;2.03;;;12.30;99.90;;;;;;5083949;28;20501;-91
2023/01/11 12:38:25;;;;;;;10.60;2.30;;;12.10;99.90;;;;;;5064220;28;20493;-91
2023/01/11 12:41:07;;;;;;;11.90;2.03;;;12.00;99.90;;;;;;5081933;28;20039;-91
2023/01/11 12:43:57;;;;;;;15.60;2.70;;;11.60;99.90;;;;;;5084710;28;20385;-91
2023/01/11 12:46:35;;;;;;;8.90;1.65;;;11.10;99.90;;;;;;5093279;28;20039;-91
2023/01/11 12:49:31;;;;;;;15.60;2.28;;;11.60;99.90;;;;;;5092882;28;20031;-90
2023/01/11 12:52:06;;;;;;;11.07;2.35;;;12.40;99.90;;;;;;5076065;28;20035;-91
2023/01/11 12:55:01;;;;;;;17.15;4.10;;;12.60;99.90;;;;;;5095608;28;20032;-91
2023/01/11 12:57:34;;;;;;;16.63;3.92;;;13.40;99.90;;;;;;5059999;28;20079;-90
2023/01/11 13:00:25;;;;;;;13.77;2.47;;;13.10;94.80;;;;;;5082174;28;20115;-91
2023/01/11 13:02:59;;;;;;;16.10;3.80;;;12.40;98.80;;;;;;5079667;28;20035;-92
2023/01/11 13:05:33;;;;;;;15.05;2.35;;;12.00;99.90;;;;;;5080442;28;20040;-92
2023/01/11 13:08:07;;;;;;;10.63;1.70;;;11.60;99.90;;;;;;5070507;28;20044;-92
2023/01/11 13:10:56;;;;;;;11.10;1.70;;;11.50;99.90;;;;;;5096744;28;20036;-92
2023/01/11 13:13:55;;;;;;;11.27;2.30;;;11.30;99.90;;;;;;5080182;28;20500;-92
2023/01/11 13:16:32;;;;;;;12.70;2.25;;;11.00;99.90;;;;;;5085911;28;20118;-91
2023/01/11 13:19:33;;;;;;;13.93;2.67;;;11.00;99.90;;;;;;5079788;28;20055;-92
2023/01/11 13:22:03;;;;;;;10.05;1.73;;;11.70;99.90;;;;;;5087035;28;20458;-91
2023/01/11 13:24:34;;;;;;;15.52;2.78;;;12.60;99.90;;;;;;5079593;28;20485;-91
2023/01/11 13:27:17;;;;;;;16.70;4.00;;;13.50;99.90;;;;;;5079528;28;20040;-92
2023/01/11 13:29:53;;;;;;;19.08;4.45;;;14.60;95.50;;;;;;5079173;28;20040;-94
2023/01/11 13:32:36;;;;;;;17.80;4.03;;;15.70;90.10;;;;;;5080577;28;20039;-93
2023/01/11 13:35:23;;;;;;;16.45;3.90;;;15.60;83.80;;;;;;5097241;28;20488;-93
2023/01/11 13:38:14;;;;;;;18.67;4.28;;;15.10;81.40;;;;;;5096216;28;20050;-92
2023/01/11 13:40:55;;;;;;;19.20;3.80;;;14.30;84.00;;;;;;5078606;28;20039;-93
2023/01/11 13:43:35;;;;;;;16.30;3.83;;;13.50;91.40;;;;;;5095975;28;20492;-92
2023/01/11 13:46:22;;;;;;;16.55;2.90;;;12.80;94.70;;;;;;5087328;28;20043;-92
2023/01/11 13:48:59;;;;;;;17.92;4.60;;;12.20;98.70;;;;;;5078699;28;20334;-91
2023/01/11 13:51:27;;;;;;;12.05;2.35;;;11.80;99.90;;;;;;5077730;28;20036;-92
2023/01/11 13:54:15;;;;;;;12.85;1.77;;;11.40;99.90;;;;;;5094988;28;20126;-92
2023/01/11 13:56:43;;;;;;;13.93;2.22;;;11.10;99.90;;;;;;5094554;28;20082;-92
2023/01/11 13:59:18;;;;;;;15.98;2.20;;;11.00;99.90;;;;;;5076418;28;20050;-93
2023/01/11 14:01:54;;;;;;;11.80;2.45;;;10.80;99.90;;;;;;5094495;28;20207;-92
2023/01/11 14:04:25;;;;;;;10.40;1.92;;;10.70;99.90;;;;;;5078236;28;20122;-93
2023/01/11 14:07:12;;;;;;;8.85;2.28;;;10.60;99.90;;;;;;5095834;28;20039;-92
2023/01/11 14:09:43;;;;;;;11.73;2.00;;;10.50;99.90;;;;;;5083974;28;20504;-92