Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:49;;;;;;;17.40;8.90;;;;;;;-5.06;81.13;99330.68;108585;1280;137791;-58
2022/01/23 00:04:18;;;;;;;18.40;8.70;;;;;;;-5.04;81.28;99329.38;108735;1280;22565;-59
2022/01/23 00:06:47;;;;;;;17.20;9.10;;;;;;;-5.00;81.60;99329.08;108646;1280;137896;-58
2022/01/23 00:09:16;;;;;;;15.60;8.20;;;;;;;-4.92;81.96;99326.67;108746;1280;22475;-58
2022/01/23 00:11:51;;;;;;;21.00;9.50;;;;;;;-4.85;82.14;99326.27;108619;1279;137968;-59
2022/01/23 00:17:20;;;;;;;33.00;13.20;;;;;;;-4.70;82.43;99330.80;108633;1281;23577;-58
2022/01/23 00:19:51;;;;;;;35.50;13.20;;;;;;;-4.63;82.42;99333.41;108917;1276;137999;-58
2022/01/23 00:22:21;;;;;;;34.70;13.70;;;;;;;-4.58;82.48;99335.56;109145;1274;22552;-59
2022/01/23 00:32:50;;;;;;;34.10;15.10;;;;;;;-4.59;82.14;99343.10;109225;1274;22432;-58
2022/01/23 00:35:18;;;;;;;35.10;16.30;;;;;;;-4.57;81.87;99340.61;109250;1274;23283;-59
2022/01/23 00:37:47;;;;;;;38.50;18.00;;;;;;;-4.58;81.78;99338.95;109172;1274;137313;-58
2022/01/23 00:40:16;;;;;;;42.10;20.60;;;;;;;-4.61;81.59;99340.27;109274;1274;22421;-58
2022/01/23 00:42:44;;;;;;;45.40;20.50;;;;;;;-4.65;81.57;99340.36;109132;1275;137309;-58
2022/01/23 00:47:55;;;;;;;56.80;26.60;;;;;;;-4.73;81.21;99347.60;109092;1274;138020;-58
2022/01/23 00:50:22;;;;;;;50.60;20.00;;;;;;;-4.78;81.14;99343.61;109241;1274;22453;-58
2022/01/23 00:52:50;;;;;;;42.30;18.10;;;;;;;-4.81;81.17;99345.79;109251;1274;23258;-58
2022/01/23 00:55:18;;;;;;;24.10;13.00;;;;;;;-4.83;81.18;99343.42;109002;1276;141579;-58
2022/01/23 00:57:46;;;;;;;22.50;11.80;;;;;;;-4.84;81.23;99338.44;109163;1275;23057;-58
2022/01/23 01:00:14;;;;;;;28.30;13.10;;;;;;;-4.83;81.63;99332.89;109139;1274;138159;-58
2022/01/23 01:02:42;;;;;;;21.40;12.00;;;;;;;-4.78;81.91;99328.92;109260;1274;23662;-58
2022/01/23 01:05:11;;;;;;;29.10;11.70;;;;;;;-4.74;81.89;99327.38;109229;1274;22536;-58
2022/01/23 01:07:40;;;;;;;29.50;14.60;;;;;;;-4.75;81.96;99317.85;109128;1274;138293;-58
2022/01/23 01:10:14;;;;;;;36.60;16.70;;;;;;;-4.68;82.11;99330.21;109245;1274;22485;-59
2022/01/23 01:12:44;;;;;;;39.50;17.20;;;;;;;-4.63;82.23;99334.18;109037;1274;138244;-58
2022/01/23 01:31:39;;;;;;;23.30;12.90;;;;;;;-4.51;82.57;99335.67;109142;1274;138799;-58
2022/01/23 01:36:50;;;;;;;25.00;12.90;;;;;;;-4.45;82.52;99337.31;109008;1276;138102;-58
2022/01/23 01:39:22;;;;;;;26.20;14.40;;;;;;;-4.45;82.51;99339.20;109253;1274;22471;-58
2022/01/23 01:41:51;;;;;;;24.80;12.50;;;;;;;-4.44;82.40;99343.23;109032;1276;139418;-58
2022/01/23 01:44:19;;;;;;;33.30;15.20;;;;;;;-4.44;82.53;99345.69;109074;1275;23420;-59
2022/01/23 01:47:06;;;;;;;43.30;16.60;;;;;;;-4.43;82.57;99344.36;109257;1274;22418;-58
2022/01/23 01:49:37;;;;;;;35.20;16.10;;;;;;;-4.40;82.67;99345.83;108970;1276;138646;-58
2022/01/23 01:52:07;;;;;;;26.80;11.30;;;;;;;-4.39;82.77;99356.17;109228;1274;22709;-58
2022/01/23 01:54:35;;;;;;;24.10;11.30;;;;;;;-4.36;82.82;99357.48;109205;1274;139579;-59
2022/01/23 01:57:13;;;;;;;19.40;9.40;;;;;;;-4.33;82.90;99357.08;109209;1274;22471;-58
2022/01/23 02:08:31;;;;;;;31.20;16.00;;;;;;;-4.20;83.08;99355.02;109186;1276;22438;-58
2022/01/23 02:11:05;;;;;;;35.70;15.80;;;;;;;-4.17;83.13;99361.14;109205;1276;22439;-58
2022/01/23 02:55:26;;;;;;;21.10;12.10;;;;;;;-3.98;83.18;99407.27;109066;1274;138079;-58
2022/01/23 02:58:01;;;;;;;23.80;11.90;;;;;;;-3.96;83.31;99407.24;109210;1274;22180;-58
2022/01/23 03:00:46;;;;;;;19.30;11.80;;;;;;;-4.00;83.12;99401.67;109013;1274;137730;-58
2022/01/23 03:03:38;;;;;;;20.70;10.80;;;;;;;-3.96;83.28;99410.41;109197;1274;22458;-58
2022/01/23 03:14:19;;;;;;;29.10;16.10;;;;;;;-3.97;82.69;99420.52;109130;1274;138191;-58
2022/01/23 03:28:19;;;;;;;27.60;13.60;;;;;;;-4.13;82.72;99433.67;109198;1275;22446;-58
2022/01/23 03:33:34;;;;;;;24.10;11.60;;;;;;;-4.10;82.92;99436.89;109165;1276;23210;-58
2022/01/23 03:36:03;;;;;;;31.50;13.20;;;;;;;-4.11;82.90;99440.48;109157;1274;138970;-58
2022/01/23 03:38:31;;;;;;;29.10;13.20;;;;;;;-4.12;82.96;99447.13;109194;1275;22568;-59
2022/01/23 03:40:59;;;;;;;27.60;12.40;;;;;;;-4.13;82.93;99449.75;109143;1274;22860;-58
2022/01/23 03:43:31;;;;;;;22.40;10.80;;;;;;;-4.12;83.13;99455.73;109101;1274;139969;-58
2022/01/23 03:51:16;;;;;;;14.20;8.30;;;;;;;-4.14;82.64;99471.73;109236;1274;23284;-58
2022/01/23 03:53:47;;;;;;;11.70;7.70;;;;;;;-4.16;82.45;99476.21;109076;1274;137436;-58
2022/01/23 03:56:17;;;;;;;13.80;7.90;;;;;;;-4.18;82.31;99475.33;109213;1275;23678;-58
2022/01/23 03:58:46;;;;;;;17.40;8.20;;;;;;;-4.20;82.17;99481.73;109174;1274;23117;-58
2022/01/23 04:01:19;;;;;;;16.40;8.40;;;;;;;-4.23;81.49;99485.80;109126;1274;137500;-58
2022/01/23 04:03:50;;;;;;;17.60;8.30;;;;;;;-4.27;81.25;99491.41;109249;1276;22405;-58
2022/01/23 04:06:18;;;;;;;16.40;8.80;;;;;;;-4.32;80.83;99495.08;109021;1276;138854;-58
2022/01/23 04:08:48;;;;;;;17.90;8.80;;;;;;;-4.38;80.68;99496.97;109140;1277;23417;-58
2022/01/23 04:11:17;;;;;;;17.50;8.50;;;;;;;-4.42;80.42;99499.38;109288;1274;22487;-58
2022/01/23 04:13:55;;;;;;;17.30;8.50;;;;;;;-4.46;80.48;99503.66;109130;1274;139246;-58
2022/01/23 04:59:56;;;;;;;13.90;7.90;;;;;;;-5.10;80.83;99598.85;109040;1275;140418;-59
2022/01/23 05:05:02;;;;;;;12.00;7.30;;;;;;;-5.15;80.76;99613.63;109228;1274;22482;-58
2022/01/23 05:07:49;;;;;;;17.70;8.20;;;;;;;-5.18;80.87;99615.75;109087;1274;138511;-58
2022/01/23 05:10:17;;;;;;;14.80;7.80;;;;;;;-5.25;80.75;99616.63;109222;1274;23788;-58
2022/01/23 05:13:06;;;;;;;14.90;7.90;;;;;;;-5.27;80.82;99623.92;109164;1274;139764;-58
2022/01/23 05:15:35;;;;;;;13.70;7.90;;;;;;;-5.31;80.77;99629.27;109198;1274;23315;-58
2022/01/23 05:18:03;;;;;;;18.40;9.90;;;;;;;-5.37;80.84;99628.77;109086;1274;138905;-58
2022/01/23 05:20:32;;;;;;;17.60;9.80;;;;;;;-5.41;80.77;99634.12;109209;1274;22449;-59
2022/01/23 05:23:04;;;;;;;20.40;9.70;;;;;;;-5.45;80.83;99636.32;109222;1274;22510;-58
2022/01/23 05:25:35;;;;;;;17.10;9.90;;;;;;;-5.51;81.51;99644.89;109056;1277;139029;-58
2022/01/23 05:28:03;;;;;;;16.80;9.80;;;;;;;-5.56;81.62;99649.64;109204;1274;22455;-58
2022/01/23 05:30:31;;;;;;;18.00;9.30;;;;;;;-5.59;81.55;99651.36;109071;1274;138692;-58
2022/01/23 05:33:00;;;;;;;16.00;9.50;;;;;;;-5.62;81.49;99651.46;109179;1274;22442;-57
2022/01/23 05:35:30;;;;;;;23.00;10.00;;;;;;;-5.63;81.63;99656.55;109138;1274;23579;-58
2022/01/23 05:37:58;;;;;;;18.80;10.10;;;;;;;-5.62;81.67;99662.65;109014;1276;139209;-57
2022/01/23 05:40:29;;;;;;;18.20;9.90;;;;;;;-5.61;81.90;99669.79;109253;1274;22239;-62
2022/01/23 05:42:58;;;;;;;17.60;10.00;;;;;;;-5.60;81.70;99678.35;109052;1274;138495;-62
2022/01/23 05:45:26;;;;;;;18.80;9.70;;;;;;;-5.61;81.73;99679.37;109185;1274;22722;-62
2022/01/23 05:48:08;;;;;;;20.20;9.50;;;;;;;-5.63;81.62;99682.42;109094;1274;138554;-62
2022/01/23 05:50:54;;;;;;;18.60;9.50;;;;;;;-5.66;81.70;99687.80;109227;1274;22647;-62
2022/01/23 05:53:36;;;;;;;20.90;9.80;;;;;;;-5.69;81.52;99691.77;109231;1274;23766;-62
2022/01/23 05:56:27;;;;;;;20.20;9.50;;;;;;;-5.70;81.57;99699.36;108789;1277;138098;-62
2022/01/23 05:59:00;;;;;;;16.60;9.60;;;;;;;-5.77;81.45;99700.84;109072;1274;23448;-62
2022/01/23 06:01:34;;;;;;;17.20;10.20;;;;;;;-5.77;81.50;99713.77;109040;1274;138133;-62
2022/01/23 06:04:13;;;;;;;16.20;10.50;;;;;;;-5.77;81.55;99720.42;109252;1274;23269;-63
2022/01/23 06:06:55;;;;;;;19.90;11.60;;;;;;;-5.79;81.53;99720.95;109161;1274;138993;-63
2022/01/23 06:09:24;;;;;;;19.40;10.00;;;;;;;-5.73;81.77;99725.79;109147;1276;24232;-62
2022/01/23 06:11:52;;;;;;;22.00;11.10;;;;;;;-5.70;81.76;99727.12;109243;1274;22435;-62
2022/01/23 06:14:20;;;;;;;20.80;11.10;;;;;;;-5.73;81.53;99724.90;109149;1274;139233;-62
2022/01/23 06:16:48;;;;;;;16.40;9.50;;;;;;;-5.72;81.44;99735.79;109157;1274;22448;-62
2022/01/23 06:19:51;;;;;;;19.80;9.20;;;;;;;-5.74;81.50;99745.02;108972;1274;139094;-62
2022/01/23 06:22:46;;;;;;;20.50;10.50;;;;;;;-5.75;81.50;99751.44;109237;1274;22523;-62
2022/01/23 06:25:37;;;;;;;18.00;9.60;;;;;;;-5.76;81.44;99751.42;109157;1274;138426;-62
2022/01/23 06:28:35;;;;;;;19.80;10.00;;;;;;;-5.74;81.38;99763.52;108960;1274;23070;-62
2022/01/23 06:31:03;;;;;;;15.90;9.90;;;;;;;-5.75;81.34;99767.20;108944;1276;139789;-62
2022/01/23 06:33:31;;;;;;;17.50;9.10;;;;;;;-5.71;81.41;99772.52;109164;1277;22470;-62
2022/01/23 06:35:59;;;;;;;17.90;9.10;;;;;;;-5.71;81.37;99778.69;109251;1274;22577;-64
2022/01/23 06:38:28;;;;;;;20.20;11.80;;;;;;;-5.75;81.07;99773.70;109011;1277;138720;-64
2022/01/23 06:40:56;;;;;;;18.00;11.10;;;;;;;-5.74;81.04;99782.30;105567;1277;22993;-59
2022/01/23 06:43:42;;;;;;;21.10;11.60;;;;;;;-5.73;81.06;99791.23;104524;1278;138913;-59
2022/01/23 06:46:19;;;;;;;18.50;10.70;;;;;;;-5.72;81.02;99789.36;104697;1276;25374;-59
2022/01/23 06:48:47;;;;;;;20.20;11.10;;;;;;;-5.74;80.81;99788.50;104445;1277;138897;-59
2022/01/23 06:51:14;;;;;;;20.60;10.90;;;;;;;-5.77;80.91;99789.34;104706;1274;22871;-60
2022/01/23 06:53:43;;;;;;;23.40;11.70;;;;;;;-5.77;80.96;99796.47;104811;1274;25392;-59
2022/01/23 06:56:12;;;;;;;18.20;10.00;;;;;;;-5.77;80.87;99803.66;109055;1274;139596;-59
2022/01/23 06:58:40;;;;;;;19.10;10.50;;;;;;;-5.78;80.84;99808.04;109170;1274;22405;-59
2022/01/23 07:01:07;;;;;;;18.30;10.40;;;;;;;-5.82;80.76;99816.73;109001;1277;139834;-59
2022/01/23 07:03:54;;;;;;;20.30;10.30;;;;;;;-5.83;80.85;99824.79;109180;1274;22527;-59
2022/01/23 07:06:51;;;;;;;21.40;11.30;;;;;;;-5.84;81.02;99829.31;109008;1274;138805;-59
2022/01/23 07:09:39;;;;;;;21.10;11.20;;;;;;;-5.84;81.05;99837.41;109039;1274;22470;-59
2022/01/23 07:12:32;;;;;;;21.10;12.20;;;;;;;-5.82;81.15;99843.98;108948;1276;139174;-60
2022/01/23 07:15:20;;;;;;;26.10;13.50;;;;;;;-5.84;81.11;99845.70;109164;1276;22474;-59
2022/01/23 07:18:18;;;;;;;27.70;13.40;;;;;;;-5.83;81.26;99847.63;109017;1274;137932;-59
2022/01/23 07:21:06;;;;;;;26.50;12.80;;;;;;;-5.82;81.50;99849.69;109201;1274;23190;-59
2022/01/23 07:23:36;;;;;;;25.60;14.40;;;;;;;-5.84;81.28;99849.27;109168;1274;23204;-59
2022/01/23 07:26:04;;;;;;;29.50;14.40;;;;;;;-5.84;81.42;99856.73;109066;1276;138387;-59
2022/01/23 07:28:39;;;;;;;29.60;14.00;;;;;;;-5.87;81.26;99865.12;109170;1274;22506;-59
2022/01/23 07:31:10;;;;;;;25.20;12.80;;;;;;;-5.88;81.34;99871.31;109038;1274;139191;-59
2022/01/23 07:33:38;;;;;;;21.50;11.30;;;;;;;-5.88;81.56;99875.79;109231;1274;22394;-59
2022/01/23 07:36:07;;;;;;;23.00;11.70;;;;;;;-5.83;81.52;99883.84;109060;1274;138506;-59
2022/01/23 07:38:35;;;;;;;27.50;12.90;;;;;;;-5.83;81.61;99885.67;109152;1274;22606;-59
2022/01/23 07:41:14;;;;;;;25.30;13.30;;;;;;;-5.82;81.38;99892.45;109119;1274;22476;-59
2022/01/23 07:43:49;;;;;;;22.90;11.40;;;;;;;-5.83;81.49;99894.10;109053;1274;139108;-60
2022/01/23 07:46:54;;;;;;;32.20;16.00;;;;;;;-5.80;81.73;99894.38;108889;1274;22570;-59
2022/01/23 07:49:33;;;;;;;26.50;13.20;;;;;;;-5.75;81.69;99902.21;109052;1276;138174;-60
2022/01/23 07:52:11;;;;;;;22.20;13.20;;;;;;;-5.72;81.70;99904.00;109219;1274;23712;-59
2022/01/23 07:54:44;;;;;;;24.80;13.10;;;;;;;-5.67;81.94;99906.59;109147;1274;138592;-59
2022/01/23 07:57:30;;;;;;;21.10;12.50;;;;;;;-5.65;81.79;99911.51;109237;1274;24042;-59
2022/01/23 08:00:16;;;;;;;26.50;13.40;;;;;;;-5.64;82.00;99916.42;109160;1274;138063;-59
2022/01/23 08:02:44;;;;;;;26.90;14.20;;;;;;;-5.61;81.93;99922.27;109177;1274;24129;-59
2022/01/23 08:05:29;;;;;;;23.70;12.80;;;;;;;-5.56;82.05;99922.19;109154;1277;22452;-59
2022/01/23 08:08:16;;;;;;;24.00;12.90;;;;;;;-5.50;82.11;99923.74;109041;1276;138408;-59
2022/01/23 08:10:53;;;;;;;32.40;13.10;;;;;;;-5.45;82.16;99928.91;109200;1274;22678;-59
2022/01/23 08:13:32;;;;;;;27.10;13.70;;;;;;;-5.40;82.09;99939.90;109092;1274;138412;-59
2022/01/23 08:16:00;;;;;;;25.30;13.50;;;;;;;-5.37;81.95;99947.41;109215;1274;22408;-59
2022/01/23 08:18:28;;;;;;;27.80;15.60;;;;;;;-5.37;81.86;99945.69;109065;1274;138669;-59
2022/01/23 08:20:56;;;;;;;27.30;14.50;;;;;;;-5.36;81.84;99957.81;109196;1274;23221;-59
2022/01/23 08:23:24;;;;;;;26.80;14.90;;;;;;;-5.32;82.14;99963.42;109177;1274;22571;-60
2022/01/23 08:25:53;;;;;;;23.80;14.10;;;;;;;-5.27;82.07;99969.31;109099;1274;138949;-59
2022/01/23 08:28:20;;;;;;;25.30;13.90;;;;;;;-5.22;81.92;99974.52;109231;1274;22544;-59
2022/01/23 08:30:48;;;;;;;26.30;13.60;;;;;;;-5.18;82.02;99980.67;109117;1274;138367;-59
2022/01/23 08:33:16;;;;;;;21.00;12.20;;;;;;;-5.14;82.21;99991.23;109207;1274;22448;-59
2022/01/23 08:35:45;;;;;;;25.30;12.90;;;;;;;-5.06;82.11;100001.66;109220;1274;22686;-60
2022/01/23 08:38:14;;;;;;;24.00;13.00;;;;;;;-5.01;82.24;100008.79;109090;1274;139142;-58
2022/01/23 08:43:11;;;;;;;25.60;13.40;;;;;;;-4.93;81.93;100016.55;109106;1274;138953;-58
2022/01/23 08:45:39;;;;;;;23.90;13.00;;;;;;;-4.89;81.94;100018.08;109149;1274;22620;-58
2022/01/23 08:48:08;;;;;;;20.90;11.90;;;;;;;-4.84;81.88;100020.43;109105;1274;138915;-58
2022/01/23 08:50:36;;;;;;;20.90;11.90;;;;;;;-4.80;81.78;100021.85;109232;1274;22478;-58
2022/01/23 08:53:04;;;;;;;18.40;11.60;;;;;;;-4.76;81.97;100024.59;109185;1274;23755;-58
2022/01/23 08:55:33;;;;;;;22.80;11.30;;;;;;;-4.70;81.70;100027.59;109088;1274;140250;-59
2022/01/23 08:58:10;;;;;;;17.80;10.70;;;;;;;-4.69;81.75;100031.19;109200;1274;23320;-58
2022/01/23 09:00:38;;;;;;;20.50;12.40;;;;;;;-4.67;81.71;100036.46;109082;1274;139499;-58
2022/01/23 09:03:07;;;;;;;14.30;8.70;;;;;;;-4.64;81.54;100038.70;109185;1274;22425;-58
2022/01/23 09:05:36;;;;;;;38.70;13.00;;;;;;;-4.59;81.57;100034.81;109215;1274;22599;-58
2022/01/23 09:08:04;;;;;;;166.30;36.40;;;;;;;-4.52;81.47;100036.10;109080;1274;141141;-58
2022/01/23 09:10:40;;;;;;;32.60;13.30;;;;;;;-4.48;81.23;100040.52;109208;1274;22615;-58
2022/01/23 09:13:29;;;;;;;88.60;24.10;;;;;;;-4.45;81.20;100034.55;109072;1274;140665;-58
2022/01/23 09:15:57;;;;;;;20.60;9.70;;;;;;;-4.41;80.93;100034.97;109224;1274;22467;-59
2022/01/23 09:18:34;;;;;;;15.60;9.10;;;;;;;-4.38;80.79;100042.52;109045;1274;138987;-59
2022/01/23 09:21:03;;;;;;;13.60;7.10;;;;;;;-4.34;80.79;100039.13;109204;1274;22482;-58
2022/01/23 09:23:31;;;;;;;10.70;6.70;;;;;;;-4.30;80.72;100045.25;109219;1274;22525;-59
2022/01/23 09:26:03;;;;;;;10.00;6.20;;;;;;;-4.23;80.68;100041.80;108971;1274;138356;-58
2022/01/23 09:28:32;;;;;;;18.50;9.40;;;;;;;-4.18;80.40;100049.57;109228;1274;22449;-58
2022/01/23 09:31:01;;;;;;;14.00;7.10;;;;;;;-4.14;80.22;100049.00;109158;1274;138339;-59
2022/01/23 09:33:29;;;;;;;21.60;10.40;;;;;;;-4.10;80.26;100050.79;109211;1274;23659;-58
2022/01/23 09:35:57;;;;;;;14.20;7.70;;;;;;;-4.07;80.19;100049.15;109260;1274;22528;-58
2022/01/23 09:38:25;;;;;;;63.70;23.30;;;;;;;-4.02;80.06;100054.48;108971;1276;138124;-58
2022/01/23 09:40:54;;;;;;;23.40;10.40;;;;;;;-4.00;79.73;100058.36;105965;1274;24289;-58
2022/01/23 09:43:23;;;;;;;13.80;8.60;;;;;;;-4.00;79.85;100054.20;109011;1274;139337;-58
2022/01/23 09:45:52;;;;;;;18.40;9.80;;;;;;;-3.94;79.71;100058.23;109208;1274;22442;-58
2022/01/23 09:48:21;;;;;;;17.00;9.90;;;;;;;-3.89;79.61;100057.36;109071;1274;138380;-59
2022/01/23 09:50:49;;;;;;;17.80;9.60;;;;;;;-3.85;79.66;100059.42;109228;1274;22513;-59
2022/01/23 09:53:18;;;;;;;51.00;20.70;;;;;;;-3.86;79.43;100054.86;109204;1274;22253;-58
2022/01/23 09:55:46;;;;;;;21.90;11.00;;;;;;;-3.82;79.29;100060.00;108894;1276;138781;-58
2022/01/23 09:58:16;;;;;;;17.20;8.90;;;;;;;-3.81;79.26;100061.56;109128;1275;23368;-58
2022/01/23 10:00:46;;;;;;;17.80;8.90;;;;;;;-3.80;79.39;100067.64;109068;1274;138453;-58
2022/01/23 10:03:19;;;;;;;17.50;10.60;;;;;;;-3.78;79.21;100068.99;109181;1274;22449;-58
2022/01/23 10:05:49;;;;;;;15.80;8.20;;;;;;;-3.74;79.36;100074.33;109179;1276;23289;-58
2022/01/23 10:08:18;;;;;;;11.60;7.80;;;;;;;-3.72;79.41;100072.27;109061;1274;138727;-58
2022/01/23 10:10:51;;;;;;;15.30;7.40;;;;;;;-3.67;79.62;100069.17;109208;1274;22402;-58
2022/01/23 10:13:24;;;;;;;12.00;8.10;;;;;;;-3.62;79.59;100068.79;109095;1274;138185;-58
2022/01/23 10:15:52;;;;;;;12.70;7.70;;;;;;;-3.54;79.55;100075.48;109180;1274;23257;-58
2022/01/23 10:18:21;;;;;;;14.40;7.60;;;;;;;-3.48;79.37;100080.06;109033;1276;137616;-58
2022/01/23 10:20:48;;;;;;;15.70;8.60;;;;;;;-3.49;78.82;100080.38;109166;1276;22445;-58
2022/01/23 10:23:16;;;;;;;13.30;8.80;;;;;;;-3.54;78.62;100085.80;109111;1276;22536;-58
2022/01/23 10:25:46;;;;;;;40.90;16.00;;;;;;;-3.57;78.70;100084.13;109137;1274;138026;-58
2022/01/23 10:28:17;;;;;;;124.40;39.50;;;;;;;-3.60;78.68;100091.36;109203;1274;22470;-57
2022/01/23 10:30:55;;;;;;;63.40;20.60;;;;;;;-3.62;78.51;100098.66;109088;1274;139598;-58
2022/01/23 10:33:25;;;;;;;118.50;31.60;;;;;;;-3.64;78.59;100108.39;109222;1274;22455;-59
2022/01/23 10:36:09;;;;;;;133.40;34.70;;;;;;;-3.63;78.51;100109.86;109210;1274;22427;-58
2022/01/23 10:40:38;;;;;;;115.00;27.20;;;;;;;-3.55;78.44;100116.77;101926;1310;545515;-59
2022/01/23 10:48:46;;;;;;;45.30;13.60;;;;;;;-3.49;78.67;100138.21;108027;1286;137817;-59
2022/01/23 10:51:23;;;;;;;108.20;28.10;;;;;;;-3.47;78.51;100144.50;107825;1289;23554;-59
2022/01/23 10:53:55;;;;;;;40.80;13.00;;;;;;;-3.47;78.20;100142.06;108059;1286;162691;-59
2022/01/23 10:56:24;;;;;;;125.80;31.30;;;;;;;-3.50;77.88;100144.00;108256;1285;139723;-59
2022/01/23 10:59:08;;;;;;;122.00;31.00;;;;;;;-3.52;77.79;100148.61;108628;1283;22429;-59
2022/01/23 11:01:40;;;;;;;66.80;18.20;;;;;;;-3.52;77.80;100145.14;108379;1282;138066;-59
2022/01/23 11:04:12;;;;;;;24.80;9.20;;;;;;;-3.54;77.76;100143.29;108544;1283;23103;-59
2022/01/23 11:06:51;;;;;;;13.40;6.70;;;;;;;-3.52;77.86;100144.34;108517;1282;138060;-59
2022/01/23 11:09:19;;;;;;;17.20;7.60;;;;;;;-3.49;77.88;100146.36;108640;1283;23182;-59
2022/01/23 11:11:49;;;;;;;78.10;23.50;;;;;;;-3.43;77.68;100155.83;108552;1283;22508;-58
2022/01/23 11:20:01;;;;;;;32.40;15.00;;;;;;;-3.45;77.21;100167.20;108408;1283;138505;-59
2022/01/23 11:22:30;;;;;;;24.50;13.40;;;;;;;-3.42;77.24;100175.88;108624;1283;22285;-59
2022/01/23 11:25:01;;;;;;;28.30;13.30;;;;;;;-3.43;77.14;100176.30;108282;1283;138252;-58
2022/01/23 11:27:37;;;;;;;21.30;11.60;;;;;;;-3.46;77.04;100187.98;108671;1281;22528;-59
2022/01/23 11:30:14;;;;;;;21.30;10.20;;;;;;;-3.47;77.28;100194.80;108494;1283;23216;-58
2022/01/23 11:32:42;;;;;;;20.70;10.40;;;;;;;-3.46;77.29;100199.00;108407;1282;137814;-58
2022/01/23 11:35:13;;;;;;;27.20;11.00;;;;;;;-3.46;77.25;100200.44;108545;1283;22456;-59
2022/01/23 11:37:48;;;;;;;31.10;13.20;;;;;;;-3.46;77.35;100213.59;108498;1283;138339;-58
2022/01/23 11:54:35;;;;;;;;;;;;;;;-3.73;76.94;100239.45;108909;1278;139173;-63
2022/01/23 11:57:03;;;;;;;13.60;5.90;;;;;;;-3.77;76.99;100240.86;109010;1280;22558;-63
2022/01/23 11:59:57;;;;;;;19.20;8.80;;;;;;;-3.78;76.91;100249.16;108897;1279;23459;-63
2022/01/23 12:02:35;;;;;;;17.20;8.50;;;;;;;-3.81;76.58;100252.50;108872;1279;138395;-63
2022/01/23 12:05:17;;;;;;;23.50;11.00;;;;;;;-3.86;76.19;100250.44;108988;1279;23592;-63
2022/01/23 12:08:13;;;;;;;14.50;7.70;;;;;;;-3.88;76.27;100262.06;108874;1279;138500;-63
2022/01/23 12:10:54;;;;;;;13.70;7.20;;;;;;;-3.89;76.10;100266.45;108983;1279;22591;-63
2022/01/23 12:18:52;;;;;;;;;;;;;;;-3.96;75.91;100278.02;108798;1280;137859;-63
2022/01/23 12:21:30;;;;;;;13.30;7.50;;;;;;;-3.96;76.05;100279.80;109021;1279;22457;-62
2022/01/23 12:24:09;;;;;;;11.20;7.80;;;;;;;-3.97;76.08;100283.79;108950;1279;23631;-62
2022/01/23 12:26:37;;;;;;;14.40;7.60;;;;;;;-3.98;76.16;100293.11;108801;1280;137895;-63
2022/01/23 12:29:12;;;;;;;15.10;8.60;;;;;;;-3.99;76.36;100300.68;109029;1278;23094;-62
2022/01/23 12:32:18;;;;;;;13.10;7.90;;;;;;;-3.98;76.62;100303.59;108824;1280;139497;-62
2022/01/23 12:34:51;;;;;;;13.60;8.40;;;;;;;-3.94;76.81;100310.02;108993;1279;22535;-62
2022/01/23 12:37:18;;;;;;;13.80;7.90;;;;;;;-3.91;76.81;100314.84;108889;1278;138827;-62
2022/01/23 12:40:25;;;;;;;26.60;12.60;;;;;;;-3.88;77.13;100320.55;108857;1278;22480;-58
2022/01/23 12:43:05;;;;;;;18.10;8.80;;;;;;;-3.83;77.08;100330.77;108837;1280;138255;-59
2022/01/23 12:45:53;;;;;;;17.00;8.40;;;;;;;-3.80;76.77;100336.32;109001;1279;24133;-59
2022/01/23 12:48:28;;;;;;;12.60;7.50;;;;;;;-3.80;76.39;100334.36;109012;1280;22489;-58
2022/01/23 12:50:58;;;;;;;14.50;9.00;;;;;;;-3.80;76.45;100337.05;108898;1280;136951;-58
2022/01/23 12:53:36;;;;;;;43.20;15.40;;;;;;;-3.82;76.12;100343.77;108992;1279;23397;-59
2022/01/23 12:56:09;;;;;;;37.50;15.20;;;;;;;-3.83;76.24;100340.02;108892;1278;137236;-59
2022/01/23 12:58:37;;;;;;;40.80;15.40;;;;;;;-3.86;76.31;100349.11;108892;1280;22577;-58
2022/01/23 13:01:24;;;;;;;46.00;17.30;;;;;;;-3.89;76.18;100352.09;108759;1280;137882;-58
2022/01/23 13:03:56;;;;;;;38.80;15.50;;;;;;;-3.94;75.72;100361.45;108988;1280;22489;-58
2022/01/23 13:06:37;;;;;;;24.00;11.40;;;;;;;-3.98;75.53;100368.67;108973;1279;22543;-58
2022/01/23 13:12:10;;;;;;;22.20;10.60;;;;;;;-3.99;75.57;100374.86;108989;1278;22437;-59
2022/01/23 13:14:46;;;;;;;20.80;11.00;;;;;;;-4.03;75.53;100377.50;108859;1278;139087;-59
2022/01/23 13:30:50;;;;;;;35.60;13.30;;;;;;;-4.10;75.79;100410.81;108840;1280;22397;-59
2022/01/23 13:33:23;;;;;;;28.50;12.40;;;;;;;-4.12;75.87;100420.11;108846;1278;137914;-59
2022/01/23 13:35:53;;;;;;;34.00;14.10;;;;;;;-4.15;75.82;100425.20;109012;1279;23176;-59
2022/01/23 13:38:22;;;;;;;33.90;14.40;;;;;;;-4.21;75.98;100427.41;109178;1275;138272;-59
2022/01/23 13:41:08;;;;;;;21.40;11.00;;;;;;;-4.19;76.12;100430.66;109272;1276;22558;-59
2022/01/23 13:50:23;;;;;;;66.30;22.70;;;;;;;-4.19;76.40;100455.99;109185;1274;138689;-58
2022/01/23 14:00:38;;;;;;;40.60;16.20;;;;;;;-4.24;75.95;100469.10;108496;1282;22270;-59
2022/01/23 14:03:07;;;;;;;53.40;19.80;;;;;;;-4.28;76.06;100475.42;108368;1282;137719;-58
2022/01/23 14:05:35;;;;;;;38.00;16.10;;;;;;;-4.30;76.19;100480.57;108366;1282;22456;-59
2022/01/23 14:08:05;;;;;;;35.90;14.80;;;;;;;-4.30;76.06;100477.27;108428;1282;138575;-59
2022/01/23 14:10:36;;;;;;;69.10;22.10;;;;;;;-4.30;76.06;100477.44;108550;1282;22516;-59
2022/01/23 14:13:15;;;;;;;31.00;13.00;;;;;;;-4.30;75.97;100481.49;108587;1281;22270;-58
2022/01/23 14:15:44;;;;;;;32.30;12.60;;;;;;;-4.33;75.84;100480.67;108427;1282;139545;-59
2022/01/23 14:18:17;;;;;;;25.90;11.90;;;;;;;-4.31;75.89;100482.31;108573;1282;22491;-59
2022/01/23 14:20:53;;;;;;;28.80;13.50;;;;;;;-4.27;75.61;100492.25;108456;1282;138023;-59
2022/01/23 14:23:22;;;;;;;25.10;12.70;;;;;;;-4.27;75.69;100491.89;108487;1282;22435;-59
2022/01/23 14:26:00;;;;;;;31.10;12.60;;;;;;;-4.27;75.68;100492.73;108302;1282;139260;-59
2022/01/23 14:28:46;;;;;;;29.10;13.20;;;;;;;-4.31;75.83;100490.77;108542;1282;22460;-59
2022/01/23 14:31:20;;;;;;;29.60;12.70;;;;;;;-4.33;76.12;100490.79;108541;1282;23388;-59
2022/01/23 14:33:53;;;;;;;27.00;12.50;;;;;;;-4.36;76.17;100489.52;108432;1282;138442;-59
2022/01/23 14:36:33;;;;;;;60.00;18.90;;;;;;;-4.38;76.60;100490.06;109284;1275;22405;-59
2022/01/23 14:39:01;;;;;;;70.10;21.40;;;;;;;-4.42;76.90;100493.73;109038;1275;140247;-59
2022/01/23 14:41:38;;;;;;;73.00;22.30;;;;;;;-4.43;77.21;100501.11;109312;1274;23447;-59
2022/01/23 14:44:20;;;;;;;107.70;32.80;;;;;;;-4.43;77.52;100511.77;109178;1274;138383;-59
2022/01/23 14:46:49;;;;;;;71.70;23.80;;;;;;;-4.42;77.62;100509.94;109143;1277;22776;-59
2022/01/23 14:49:29;;;;;;;69.20;21.30;;;;;;;-4.40;77.81;100516.47;109264;1276;22481;-59
2022/01/23 14:51:58;;;;;;;35.00;14.60;;;;;;;-4.37;77.83;100522.89;109158;1276;138339;-58
2022/01/23 14:54:28;;;;;;;26.60;13.40;;;;;;;-4.35;77.82;100527.52;109231;1274;22549;-58
2022/01/23 14:57:01;;;;;;;33.80;15.30;;;;;;;-4.33;77.95;100530.96;109148;1276;137955;-58
2022/01/23 14:59:30;;;;;;;29.70;13.70;;;;;;;-4.31;77.77;100535.84;109190;1276;22451;-59
2022/01/23 15:01:58;;;;;;;23.00;10.70;;;;;;;-4.34;77.87;100528.28;109070;1276;138015;-59
2022/01/23 15:04:26;;;;;;;19.20;9.60;;;;;;;-4.30;77.74;100538.77;109253;1276;23306;-58
2022/01/23 15:06:55;;;;;;;19.30;11.40;;;;;;;-4.30;77.57;100537.22;109187;1276;22442;-58
2022/01/23 15:09:23;;;;;;;21.80;10.60;;;;;;;-4.30;77.65;100539.52;109057;1276;138180;-58
2022/01/23 15:11:55;;;;;;;18.40;10.50;;;;;;;-4.29;77.69;100544.05;109232;1275;22482;-58
2022/01/23 15:14:32;;;;;;;14.90;9.60;;;;;;;-4.29;77.77;100550.60;109095;1275;137359;-58
2022/01/23 15:17:03;;;;;;;17.90;10.50;;;;;;;-4.28;77.73;100551.03;109051;1274;23284;-58