Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:00;;;;;;;8.63;5.60;;;;;;;;;;4989402;28;20420;-63
2023/08/31 00:02:27;;;;;;;14.98;5.80;;;;;;;;;;4990673;28;20447;-63
2023/08/31 00:04:54;;;;;;;11.57;5.80;;;;;;;;;;4988954;28;20428;-63
2023/08/31 00:07:22;;;;;;;12.23;5.20;;;;;;;;;;4993929;28;20440;-61
2023/08/31 00:09:50;;;;;;;9.95;5.07;;;;;;;;;;4988215;28;20424;-61
2023/08/31 00:12:17;;;;;;;8.82;4.93;;;;;;;;;;4992903;28;20424;-63
2023/08/31 00:14:44;;;;;;;9.50;4.90;;;;;;;;;;4988138;28;20789;-63
2023/08/31 00:17:13;;;;;;;10.30;4.68;;;;;;;;;;4992240;28;20534;-63
2023/08/31 00:19:40;;;;;;;8.43;4.70;;;;;;;;;;4987928;28;20422;-63
2023/08/31 00:22:07;;;;;;;10.30;5.13;;;;;;;;;;4990411;28;20416;-63
2023/08/31 00:24:36;;;;;;;9.50;5.03;;;;;;;;;;4988147;28;20410;-63
2023/08/31 00:27:06;;;;;;;10.10;4.82;;;;;;;;;;4995912;28;20424;-60
2023/08/31 00:29:33;;;;;;;11.43;4.90;;;;;;;;;;4988030;28;20423;-63
2023/08/31 00:32:00;;;;;;;12.60;4.85;;;;;;;;;;4986625;28;20443;-63
2023/08/31 00:34:27;;;;;;;8.02;4.53;;;;;;;;;;4985436;28;20928;-60
2023/08/31 00:36:54;;;;;;;13.03;5.10;;;;;;;;;;4986152;28;20960;-63
2023/08/31 00:39:21;;;;;;;11.00;4.50;;;;;;;;;;4988684;28;20414;-61
2023/08/31 00:41:50;;;;;;;9.65;4.97;;;;;;;;;;4993158;28;20421;-63
2023/08/31 00:44:18;;;;;;;7.40;4.20;;;;;;;;;;4992620;28;20517;-63
2023/08/31 00:46:45;;;;;;;7.20;4.72;;;;;;;;;;4991676;28;20414;-63
2023/08/31 00:49:14;;;;;;;10.07;4.28;;;;;;;;;;4987000;28;20783;-61
2023/08/31 00:51:41;;;;;;;11.18;4.35;;;;;;;;;;4990549;28;20418;-63
2023/08/31 00:54:08;;;;;;;8.45;4.85;;;;;;;;;;4987749;28;20774;-63
2023/08/31 00:56:36;;;;;;;7.07;4.50;;;;;;;;;;4995665;28;20830;-61
2023/08/31 00:59:03;;;;;;;8.27;5.05;;;;;;;;;;4985668;28;20422;-63
2023/08/31 01:01:37;;;;;;;9.82;5.03;;;;;;;;;;4988254;28;20502;-64
2023/08/31 01:04:07;;;;;;;9.43;4.88;;;;;;;;;;4985961;28;20846;-63
2023/08/31 01:06:42;;;;;;;7.90;4.85;;;;;;;;;;4994254;28;20418;-63
2023/08/31 01:09:11;;;;;;;9.63;4.90;;;;;;;;;;4986808;28;20451;-63
2023/08/31 01:11:47;;;;;;;10.57;5.30;;;;;;;;;;4992008;28;20440;-63
2023/08/31 01:14:19;;;;;;;12.18;5.72;;;;;;;;;;4988094;28;20438;-62
2023/08/31 01:16:50;;;;;;;11.13;5.85;;;;;;;;;;4988984;28;20923;-60
2023/08/31 01:19:25;;;;;;;11.48;5.53;;;;;;;;;;4993978;28;20424;-63
2023/08/31 01:21:53;;;;;;;9.52;5.63;;;;;;;;;;4987752;28;20424;-63
2023/08/31 01:24:23;;;;;;;12.07;5.70;;;;;;;;;;4992442;28;20413;-63
2023/08/31 01:26:50;;;;;;;10.18;5.88;;;;;;;;;;4987347;28;20415;-63
2023/08/31 01:29:17;;;;;;;9.90;5.45;;;;;;;;;;4989494;28;20422;-63
2023/08/31 01:31:45;;;;;;;9.73;5.68;;;;;;;;;;4984085;28;20889;-63
2023/08/31 01:34:12;;;;;;;9.57;5.30;;;;;;;;;;4990456;28;20495;-63
2023/08/31 01:36:40;;;;;;;11.15;5.63;;;;;;;;;;4983612;28;20433;-63
2023/08/31 01:39:10;;;;;;;10.73;5.75;;;;;;;;;;4988838;28;20424;-63
2023/08/31 01:41:42;;;;;;;8.52;5.80;;;;;;;;;;4984842;28;20501;-63
2023/08/31 01:44:12;;;;;;;10.20;5.72;;;;;;;;;;4995285;28;20474;-63
2023/08/31 01:46:39;;;;;;;11.75;5.93;;;;;;;;;;4982677;28;20776;-63
2023/08/31 01:49:06;;;;;;;10.05;6.22;;;;;;;;;;4993946;28;20894;-63
2023/08/31 01:51:33;;;;;;;12.07;6.10;;;;;;;;;;4985742;28;20461;-61
2023/08/31 01:54:01;;;;;;;12.23;5.95;;;;;;;;;;4994230;28;20521;-62
2023/08/31 01:56:28;;;;;;;9.15;5.47;;;;;;;;;;4986557;28;20850;-61
2023/08/31 01:58:56;;;;;;;9.52;5.53;;;;;;;;;;4992016;28;20422;-62
2023/08/31 02:01:23;;;;;;;9.07;5.53;;;;;;;;;;4981881;28;20415;-61
2023/08/31 02:03:50;;;;;;;9.27;5.83;;;;;;;;;;4989763;28;20406;-61
2023/08/31 02:06:17;;;;;;;10.77;6.05;;;;;;;;;;4989004;28;20423;-62
2023/08/31 02:08:47;;;;;;;8.65;5.68;;;;;;;;;;4993246;28;20421;-61
2023/08/31 02:11:14;;;;;;;7.45;5.82;;;;;;;;;;4987194;28;20506;-61
2023/08/31 02:13:41;;;;;;;9.63;6.25;;;;;;;;;;4993057;28;20462;-61
2023/08/31 02:16:09;;;;;;;11.30;6.30;;;;;;;;;;4985361;28;20883;-61
2023/08/31 02:18:36;;;;;;;9.77;6.18;;;;;;;;;;4993758;28;20463;-61
2023/08/31 02:21:07;;;;;;;10.55;6.18;;;;;;;;;;4983542;28;20420;-62
2023/08/31 02:23:34;;;;;;;12.85;6.13;;;;;;;;;;4993773;28;20410;-61
2023/08/31 02:26:01;;;;;;;8.20;5.78;;;;;;;;;;4981844;28;20423;-61
2023/08/31 02:28:28;;;;;;;11.40;5.85;;;;;;;;;;4989689;28;20859;-61
2023/08/31 02:30:59;;;;;;;10.70;6.30;;;;;;;;;;4982534;28;20511;-62
2023/08/31 02:33:27;;;;;;;9.80;6.00;;;;;;;;;;4988768;28;20432;-62
2023/08/31 02:35:55;;;;;;;11.35;6.32;;;;;;;;;;4988281;28;20414;-62
2023/08/31 02:38:22;;;;;;;11.53;6.40;;;;;;;;;;4988277;28;20483;-61
2023/08/31 02:40:49;;;;;;;9.80;6.22;;;;;;;;;;4983477;28;20422;-62
2023/08/31 02:43:17;;;;;;;12.10;6.68;;;;;;;;;;4985870;28;22068;-62
2023/08/31 02:45:44;;;;;;;12.10;7.00;;;;;;;;;;4988202;28;20418;-62
2023/08/31 02:48:11;;;;;;;11.40;7.03;;;;;;;;;;4990713;28;20790;-61
2023/08/31 02:50:40;;;;;;;12.07;7.28;;;;;;;;;;4986624;28;20412;-60
2023/08/31 02:53:07;;;;;;;9.98;6.82;;;;;;;;;;4989351;28;20759;-61
2023/08/31 02:55:34;;;;;;;10.48;6.82;;;;;;;;;;4986030;28;20412;-62
2023/08/31 02:58:01;;;;;;;10.75;7.20;;;;;;;;;;4988136;28;20426;-61
2023/08/31 03:00:28;;;;;;;12.27;7.27;;;;;;;;;;4983595;28;20425;-62
2023/08/31 03:02:55;;;;;;;13.90;8.40;;;;;;;;;;4986291;28;20793;-61
2023/08/31 03:05:22;;;;;;;10.25;7.47;;;;;;;;;;4984086;28;20415;-62
2023/08/31 03:07:50;;;;;;;11.32;7.63;;;;;;;;;;4981768;28;20426;-62
2023/08/31 03:10:17;;;;;;;14.73;8.20;;;;;;;;;;4984790;28;20751;-61
2023/08/31 03:12:45;;;;;;;11.30;8.02;;;;;;;;;;4986903;28;20431;-61
2023/08/31 03:15:12;;;;;;;12.67;8.13;;;;;;;;;;4984923;28;20438;-61
2023/08/31 03:17:39;;;;;;;13.38;8.80;;;;;;;;;;4986188;28;20416;-61
2023/08/31 03:20:07;;;;;;;12.65;8.13;;;;;;;;;;4988752;28;20421;-62
2023/08/31 03:22:34;;;;;;;14.68;9.07;;;;;;;;;;4989629;28;20422;-61
2023/08/31 03:25:02;;;;;;;16.35;9.30;;;;;;;;;;4989283;28;20421;-62
2023/08/31 03:27:29;;;;;;;15.68;10.95;;;;;;;;;;4994135;28;20414;-61
2023/08/31 03:29:56;;;;;;;16.58;11.65;;;;;;;;;;4987135;28;20411;-62
2023/08/31 03:32:23;;;;;;;16.08;10.93;;;;;;;;;;4985975;28;20415;-62
2023/08/31 03:34:50;;;;;;;14.75;10.73;;;;;;;;;;4993435;28;20441;-62
2023/08/31 03:37:17;;;;;;;16.80;11.13;;;;;;;;;;4989331;28;20424;-61
2023/08/31 03:39:44;;;;;;;16.83;11.00;;;;;;;;;;4993680;28;20418;-62
2023/08/31 03:42:13;;;;;;;15.60;10.85;;;;;;;;;;4989385;28;20439;-61
2023/08/31 03:44:40;;;;;;;18.30;12.60;;;;;;;;;;4989924;28;20425;-61
2023/08/31 03:47:07;;;;;;;17.75;12.25;;;;;;;;;;4984938;28;20443;-62
2023/08/31 03:49:34;;;;;;;19.48;12.95;;;;;;;;;;4993273;28;20424;-62
2023/08/31 03:52:01;;;;;;;18.27;13.27;;;;;;;;;;4986243;28;20919;-61
2023/08/31 03:54:28;;;;;;;17.50;13.50;;;;;;;;;;4998166;28;20432;-61
2023/08/31 03:56:55;;;;;;;17.58;14.60;;;;;;;;;;4985890;28;20420;-62
2023/08/31 03:59:24;;;;;;;21.33;15.85;;;;;;;;;;4995673;28;20418;-62
2023/08/31 04:01:51;;;;;;;19.93;15.90;;;;;;;;;;4983616;28;20898;-62
2023/08/31 04:04:18;;;;;;;21.77;16.40;;;;;;;;;;4996660;28;20424;-61
2023/08/31 04:06:45;;;;;;;22.90;17.02;;;;;;;;;;4985632;28;20426;-61
2023/08/31 04:09:12;;;;;;;23.58;18.05;;;;;;;;;;4995435;28;20455;-61
2023/08/31 04:11:39;;;;;;;25.05;18.15;;;;;;;;;;4984988;28;20414;-62
2023/08/31 04:14:06;;;;;;;29.00;19.75;;;;;;;;;;4993142;28;20533;-62
2023/08/31 04:16:34;;;;;;;27.63;19.33;;;;;;;;;;4989996;28;20930;-62
2023/08/31 04:19:02;;;;;;;26.23;19.30;;;;;;;;;;4992450;28;20426;-62
2023/08/31 04:21:29;;;;;;;29.67;20.02;;;;;;;;;;4990555;28;20476;-62
2023/08/31 04:23:56;;;;;;;28.35;19.23;;;;;;;;;;4992742;28;20415;-62
2023/08/31 04:26:24;;;;;;;26.98;19.50;;;;;;;;;;4989151;28;20423;-62
2023/08/31 04:28:51;;;;;;;26.92;19.95;;;;;;;;;;4991707;28;20419;-62
2023/08/31 04:31:18;;;;;;;31.05;21.40;;;;;;;;;;4984754;28;20497;-62
2023/08/31 04:33:47;;;;;;;29.23;20.52;;;;;;;;;;4992592;28;20449;-63
2023/08/31 04:36:14;;;;;;;26.88;19.77;;;;;;;;;;4986603;28;20857;-61
2023/08/31 04:38:41;;;;;;;26.52;19.75;;;;;;;;;;4993033;28;20434;-62
2023/08/31 04:41:09;;;;;;;28.38;20.35;;;;;;;;;;4990136;28;20430;-62
2023/08/31 04:43:36;;;;;;;32.50;20.98;;;;;;;;;;4990631;28;20457;-62
2023/08/31 04:46:04;;;;;;;33.03;21.90;;;;;;;;;;4984098;28;20425;-62
2023/08/31 04:48:31;;;;;;;29.70;20.70;;;;;;;;;;4989332;28;20422;-61
2023/08/31 04:50:59;;;;;;;26.88;19.70;;;;;;;;;;4987824;28;20423;-62
2023/08/31 04:53:26;;;;;;;31.75;20.63;;;;;;;;;;4987812;28;20412;-62
2023/08/31 04:55:53;;;;;;;28.98;21.45;;;;;;;;;;4987869;28;20929;-62
2023/08/31 04:58:20;;;;;;;33.35;21.25;;;;;;;;;;4991219;28;20428;-62
2023/08/31 05:00:47;;;;;;;29.60;21.10;;;;;;;;;;4985985;28;20762;-62
2023/08/31 05:03:14;;;;;;;33.92;22.13;;;;;;;;;;4986845;28;20448;-62
2023/08/31 05:05:42;;;;;;;33.70;21.30;;;;;;;;;;4986594;28;20408;-62
2023/08/31 05:08:10;;;;;;;33.67;21.93;;;;;;;;;;4987877;28;20451;-62
2023/08/31 05:10:37;;;;;;;34.40;22.00;;;;;;;;;;4991900;28;20420;-62
2023/08/31 05:13:05;;;;;;;34.75;21.83;;;;;;;;;;4986615;28;20420;-63
2023/08/31 05:15:33;;;;;;;30.70;21.20;;;;;;;;;;4991923;28;20460;-62
2023/08/31 05:18:00;;;;;;;33.83;22.17;;;;;;;;;;4986217;28;20432;-62
2023/08/31 05:20:27;;;;;;;31.65;21.42;;;;;;;;;;4990534;28;20412;-62
2023/08/31 05:22:54;;;;;;;33.63;22.52;;;;;;;;;;4986017;28;20809;-61
2023/08/31 05:25:23;;;;;;;34.85;21.85;;;;;;;;;;4990289;28;20418;-62
2023/08/31 05:27:50;;;;;;;32.25;21.90;;;;;;;;;;4986040;28;20406;-62
2023/08/31 05:30:17;;;;;;;30.40;21.13;;;;;;;;;;4984609;28;20451;-61
2023/08/31 05:32:44;;;;;;;31.85;22.83;;;;;;;;;;4983218;28;20446;-62
2023/08/31 05:35:11;;;;;;;30.67;20.90;;;;;;;;;;4993197;28;20443;-62
2023/08/31 05:37:38;;;;;;;26.70;20.30;;;;;;;;;;4986365;28;20434;-62
2023/08/31 05:40:06;;;;;;;28.27;20.63;;;;;;;;;;4990705;28;20441;-62
2023/08/31 05:42:35;;;;;;;29.27;21.67;;;;;;;;;;4986882;28;20505;-62
2023/08/31 05:45:02;;;;;;;25.63;20.40;;;;;;;;;;4990141;28;20434;-62
2023/08/31 05:47:29;;;;;;;25.88;20.27;;;;;;;;;;4987023;28;20789;-62
2023/08/31 05:49:56;;;;;;;25.45;19.48;;;;;;;;;;4989291;28;20429;-62
2023/08/31 05:52:23;;;;;;;25.70;19.33;;;;;;;;;;4986097;28;20427;-62
2023/08/31 05:54:50;;;;;;;24.02;18.80;;;;;;;;;;4989504;28;20434;-62
2023/08/31 05:57:20;;;;;;;25.35;19.13;;;;;;;;;;4986509;28;20454;-62
2023/08/31 05:59:48;;;;;;;25.70;19.20;;;;;;;;;;4991145;28;20537;-62
2023/08/31 06:02:15;;;;;;;25.67;19.20;;;;;;;;;;4923406;28;1743150;-62
2023/08/31 06:04:43;;;;;;;23.88;18.58;;;;;;;;;;4992492;28;20779;-60
2023/08/31 06:07:10;;;;;;;22.63;17.80;;;;;;;;;;4979457;28;20431;-62
2023/08/31 06:09:37;;;;;;;20.85;16.80;;;;;;;;;;4989846;28;20429;-63
2023/08/31 06:12:05;;;;;;;20.90;17.25;;;;;;;;;;4981717;28;20428;-63
2023/08/31 06:14:32;;;;;;;19.95;16.58;;;;;;;;;;4984523;28;20445;-62
2023/08/31 06:17:01;;;;;;;18.58;15.25;;;;;;;;;;4980946;28;20419;-63
2023/08/31 06:19:28;;;;;;;19.50;15.73;;;;;;;;;;4986601;28;20425;-62
2023/08/31 06:21:55;;;;;;;17.80;14.73;;;;;;;;;;4982138;28;20419;-62
2023/08/31 06:24:22;;;;;;;19.52;14.25;;;;;;;;;;4985501;28;20420;-63
2023/08/31 06:26:49;;;;;;;14.60;12.60;;;;;;;;;;4982620;28;20429;-61
2023/08/31 06:29:16;;;;;;;16.10;12.50;;;;;;;;;;4980945;28;20419;-62
2023/08/31 06:31:43;;;;;;;14.63;12.65;;;;;;;;;;4978792;28;20431;-62
2023/08/31 06:34:11;;;;;;;14.98;11.48;;;;;;;;;;4980329;28;20443;-62
2023/08/31 06:36:38;;;;;;;13.83;10.90;;;;;;;;;;4983993;28;20408;-63
2023/08/31 06:39:06;;;;;;;12.40;10.23;;;;;;;;;;4986512;28;20412;-62
2023/08/31 06:41:33;;;;;;;13.38;9.70;;;;;;;;;;4982686;28;20425;-62
2023/08/31 06:44:00;;;;;;;14.60;10.23;;;;;;;;;;4986838;28;20534;-63
2023/08/31 06:46:27;;;;;;;11.93;9.48;;;;;;;;;;4986297;28;20417;-63
2023/08/31 06:48:54;;;;;;;9.90;8.90;;;;;;;;;;4986397;28;20425;-63
2023/08/31 06:51:24;;;;;;;11.93;9.27;;;;;;;;;;4986598;28;20415;-63
2023/08/31 06:53:51;;;;;;;10.82;8.80;;;;;;;;;;4989022;28;20438;-67
2023/08/31 06:56:18;;;;;;;9.23;8.00;;;;;;;;;;4994962;28;20436;-64
2023/08/31 06:58:45;;;;;;;10.95;7.90;;;;;;;;;;4988566;28;20922;-62
2023/08/31 07:01:14;;;;;;;8.57;7.05;;;;;;;;;;4987597;28;20797;-61
2023/08/31 07:03:41;;;;;;;9.95;7.00;;;;;;;;;;4991370;28;20425;-64
2023/08/31 07:06:08;;;;;;;7.63;6.53;;;;;;;;;;4989354;28;20411;-63
2023/08/31 07:08:37;;;;;;;8.57;7.10;;;;;;;;;;4997668;28;20780;-61
2023/08/31 07:11:04;;;;;;;9.80;6.50;;;;;;;;;;4992611;28;20418;-63
2023/08/31 07:13:31;;;;;;;8.55;6.30;;;;;;;;;;4988072;28;20946;-63
2023/08/31 07:15:58;;;;;;;10.15;6.05;;;;;;;;;;4992115;28;20439;-63
2023/08/31 07:18:25;;;;;;;9.00;5.95;;;;;;;;;;4984881;28;20418;-60
2023/08/31 07:20:52;;;;;;;9.48;5.55;;;;;;;;;;4979604;28;20439;-63
2023/08/31 07:23:19;;;;;;;7.70;5.00;;;;;;;;;;4985104;28;20800;-63
2023/08/31 07:25:47;;;;;;;8.38;5.28;;;;;;;;;;4990765;28;20410;-62
2023/08/31 07:28:14;;;;;;;7.07;4.80;;;;;;;;;;4984148;28;20509;-62
2023/08/31 07:30:41;;;;;;;5.68;4.10;;;;;;;;;;4992368;28;20421;-61
2023/08/31 07:33:08;;;;;;;6.43;4.40;;;;;;;;;;4985318;28;20423;-62
2023/08/31 07:35:35;;;;;;;8.37;4.17;;;;;;;;;;4985335;28;20437;-61
2023/08/31 07:38:03;;;;;;;6.45;3.58;;;;;;;;;;4986296;28;20913;-61
2023/08/31 07:40:30;;;;;;;6.68;3.50;;;;;;;;;;4992476;28;20492;-61
2023/08/31 07:42:59;;;;;;;8.05;3.67;;;;;;;;;;4983343;28;20788;-61
2023/08/31 07:45:26;;;;;;;6.03;3.30;;;;;;;;;;4989348;28;20426;-61
2023/08/31 07:47:53;;;;;;;6.03;3.30;;;;;;;;;;4985904;28;20418;-62
2023/08/31 07:50:20;;;;;;;5.30;3.25;;;;;;;;;;4987917;28;20424;-63
2023/08/31 07:52:47;;;;;;;7.82;3.38;;;;;;;;;;4983151;28;20437;-64
2023/08/31 07:55:14;;;;;;;5.15;3.17;;;;;;;;;;4990199;28;20435;-64
2023/08/31 07:57:41;;;;;;;6.43;3.28;;;;;;;;;;4985005;28;20421;-63
2023/08/31 08:00:10;;;;;;;7.38;3.40;;;;;;;;;;4985825;28;20419;-64
2023/08/31 08:02:37;;;;;;;4.60;3.00;;;;;;;;;;4985133;28;20781;-61
2023/08/31 08:05:05;;;;;;;4.20;3.00;;;;;;;;;;4991243;28;20418;-62
2023/08/31 08:07:32;;;;;;;7.23;3.40;;;;;;;;;;4988067;28;20412;-62
2023/08/31 08:10:00;;;;;;;5.60;3.50;;;;;;;;;;4989245;28;20418;-62
2023/08/31 08:12:27;;;;;;;6.38;3.20;;;;;;;;;;4988673;28;20429;-62
2023/08/31 08:14:54;;;;;;;7.03;3.00;;;;;;;;;;4982005;28;20439;-62
2023/08/31 08:17:23;;;;;;;4.80;3.22;;;;;;;;;;4986893;28;20428;-62
2023/08/31 08:19:50;;;;;;;5.72;3.15;;;;;;;;;;4988235;28;20425;-62
2023/08/31 08:22:17;;;;;;;8.13;3.60;;;;;;;;;;4985245;28;20422;-62
2023/08/31 08:24:44;;;;;;;6.88;3.20;;;;;;;;;;4989884;28;20817;-62
2023/08/31 08:27:11;;;;;;;5.40;2.95;;;;;;;;;;4983144;28;20420;-65
2023/08/31 08:29:38;;;;;;;5.63;2.92;;;;;;;;;;4989284;28;20813;-65
2023/08/31 08:32:06;;;;;;;3.35;2.63;;;;;;;;;;4988220;28;20414;-65
2023/08/31 08:34:34;;;;;;;5.25;2.70;;;;;;;;;;4989955;28;20854;-65
2023/08/31 08:37:20;;;;;;;7.00;2.85;;;;;;;;;;4988485;28;20917;-66
2023/08/31 08:39:49;;;;;;;6.47;3.13;;;;;;;;;;4985819;28;20419;-66
2023/08/31 08:42:19;;;;;;;6.13;3.20;;;;;;;;;;4989368;28;20442;-64
2023/08/31 08:44:46;;;;;;;4.95;2.70;;;;;;;;;;4988677;28;20418;-64
2023/08/31 08:47:13;;;;;;;5.45;2.72;;;;;;;;;;4990577;28;20438;-64
2023/08/31 08:49:42;;;;;;;6.68;3.00;;;;;;;;;;4990689;28;20414;-65
2023/08/31 08:52:09;;;;;;;6.55;2.75;;;;;;;;;;4986651;28;20766;-62
2023/08/31 08:54:36;;;;;;;6.70;3.10;;;;;;;;;;4985699;28;20432;-63
2023/08/31 08:57:04;;;;;;;8.10;2.90;;;;;;;;;;4983087;28;20458;-64
2023/08/31 08:59:31;;;;;;;4.65;2.95;;;;;;;;;;4985687;28;20472;-64
2023/08/31 09:02:01;;;;;;;6.65;3.25;;;;;;;;;;4993786;28;20423;-65
2023/08/31 09:04:30;;;;;;;6.85;3.15;;;;;;;;;;4988467;28;20434;-64
2023/08/31 09:06:58;;;;;;;6.15;3.10;;;;;;;;;;4996899;28;20409;-63
2023/08/31 09:09:26;;;;;;;4.78;2.70;;;;;;;;;;4992034;28;20418;-61
2023/08/31 09:11:55;;;;;;;6.82;2.80;;;;;;;;;;4995610;28;20422;-63
2023/08/31 09:14:22;;;;;;;4.35;3.15;;;;;;;;;;4997880;28;20899;-63
2023/08/31 09:16:50;;;;;;;5.32;2.90;;;;;;;;;;5001067;28;20434;-63
2023/08/31 09:19:20;;;;;;;6.22;3.15;;;;;;;;;;4989054;28;20411;-63
2023/08/31 09:21:48;;;;;;;6.03;2.90;;;;;;;;;;4987786;28;20425;-64
2023/08/31 09:24:18;;;;;;;6.15;2.85;;;;;;;;;;4982833;28;20428;-62
2023/08/31 09:26:46;;;;;;;6.30;2.97;;;;;;;;;;4989667;28;20419;-63
2023/08/31 09:29:13;;;;;;;5.10;3.00;;;;;;;;;;4981622;28;20425;-62
2023/08/31 09:31:43;;;;;;;4.13;2.75;;;;;;;;;;4987693;28;20425;-63
2023/08/31 09:34:10;;;;;;;5.95;2.92;;;;;;;;;;4988745;28;20414;-62
2023/08/31 09:36:38;;;;;;;6.40;2.78;;;;;;;;;;4988006;28;20426;-63
2023/08/31 09:39:05;;;;;;;4.10;2.40;;;;;;;;;;4990601;28;20422;-63
2023/08/31 09:41:34;;;;;;;4.88;2.50;;;;;;;;;;4988288;28;20420;-63
2023/08/31 09:44:15;;;;;;;3.95;2.30;;;;;;;;;;4981859;28;20420;-63
2023/08/31 09:46:43;;;;;;;5.35;2.42;;;;;;;;;;4984180;28;20426;-62
2023/08/31 09:49:10;;;;;;;5.10;2.40;;;;;;;;;;4985821;28;20418;-63
2023/08/31 09:51:40;;;;;;;3.22;2.28;;;;;;;;;;4991070;28;20499;-62
2023/08/31 09:54:09;;;;;;;4.07;2.30;;;;;;;;;;4987609;28;20523;-63
2023/08/31 09:56:37;;;;;;;4.95;2.45;;;;;;;;;;4989644;28;20444;-63
2023/08/31 09:59:04;;;;;;;6.60;2.60;;;;;;;;;;4987427;28;20849;-61
2023/08/31 10:01:31;;;;;;;4.70;2.80;;;;;;;;;;4985647;28;20419;-59
2023/08/31 10:03:58;;;;;;;4.97;2.20;;;;;;;;;;4987170;28;20426;-62
2023/08/31 10:06:26;;;;;;;4.30;2.10;;;;;;;;;;4990660;28;20883;-62
2023/08/31 10:08:53;;;;;;;4.93;2.20;;;;;;;;;;4986500;28;20414;-62
2023/08/31 10:11:22;;;;;;;6.88;2.20;;;;;;;;;;4988447;28;20783;-62
2023/08/31 10:13:50;;;;;;;4.13;2.20;;;;;;;;;;4992834;28;20765;-62
2023/08/31 10:16:19;;;;;;;5.50;2.28;;;;;;;;;;4987702;28;20443;-62
2023/08/31 10:18:46;;;;;;;4.28;2.00;;;;;;;;;;4992343;28;20417;-61
2023/08/31 10:21:13;;;;;;;4.38;1.70;;;;;;;;;;4986558;28;20420;-62
2023/08/31 10:23:45;;;;;;;4.30;1.98;;;;;;;;;;4993617;28;20771;-62
2023/08/31 10:26:13;;;;;;;4.70;1.70;;;;;;;;;;4989682;28;20435;-62
2023/08/31 10:28:41;;;;;;;2.97;2.00;;;;;;;;;;4995639;28;20906;-62
2023/08/31 10:31:10;;;;;;;4.63;1.58;;;;;;;;;;4986412;28;20418;-62
2023/08/31 10:33:41;;;;;;;3.80;1.90;;;;;;;;;;4994352;28;20413;-62
2023/08/31 10:36:11;;;;;;;4.95;1.70;;;;;;;;;;4988469;28;20446;-62
2023/08/31 10:38:38;;;;;;;3.60;1.60;;;;;;;;;;4987898;28;20416;-62
2023/08/31 10:41:20;;;;;;;4.40;1.70;;;;;;;;;;4991946;28;20420;-62
2023/08/31 10:43:49;;;;;;;4.13;1.80;;;;;;;;;;4992673;28;20435;-60
2023/08/31 10:46:28;;;;;;;3.47;1.63;;;;;;;;;;4988835;28;20511;-62
2023/08/31 10:48:55;;;;;;;2.97;1.60;;;;;;;;;;4992886;28;20414;-62
2023/08/31 10:51:23;;;;;;;4.35;1.80;;;;;;;;;;4986107;28;20439;-61
2023/08/31 10:53:51;;;;;;;5.40;1.70;;;;;;;;;;4995262;28;20446;-61
2023/08/31 10:56:18;;;;;;;4.07;1.63;;;;;;;;;;4985129;28;20435;-61
2023/08/31 10:58:55;;;;;;;4.10;1.77;;;;;;;;;;4996315;28;20418;-62
2023/08/31 11:01:37;;;;;;;5.43;1.90;;;;;;;;;;4984366;28;20534;-61
2023/08/31 11:04:11;;;;;;;6.68;2.00;;;;;;;;;;4989517;28;20414;-61
2023/08/31 11:06:38;;;;;;;4.50;2.00;;;;;;;;;;4995225;28;20447;-60
2023/08/31 11:09:06;;;;;;;6.20;1.83;;;;;;;;;;4990918;28;20418;-61
2023/08/31 11:11:39;;;;;;;4.40;1.70;;;;;;;;;;4995248;28;20771;-61
2023/08/31 11:14:06;;;;;;;5.17;1.80;;;;;;;;;;4990068;28;20967;-61
2023/08/31 11:16:33;;;;;;;6.00;1.95;;;;;;;;;;4994411;28;20428;-61
2023/08/31 11:19:00;;;;;;;4.50;1.80;;;;;;;;;;4989795;28;20434;-60
2023/08/31 11:21:28;;;;;;;4.38;2.22;;;;;;;;;;4988025;28;20443;-62
2023/08/31 11:23:58;;;;;;;4.55;1.83;;;;;;;;;;4984070;28;20420;-60
2023/08/31 11:26:25;;;;;;;4.05;2.25;;;;;;;;;;4984908;28;20805;-60
2023/08/31 11:28:52;;;;;;;4.50;2.10;;;;;;;;;;4988032;28;20414;-61
2023/08/31 11:31:24;;;;;;;5.50;2.10;;;;;;;;;;4987971;28;20421;-61
2023/08/31 11:33:51;;;;;;;5.05;2.00;;;;;;;;;;4988258;28;21076;-61
2023/08/31 11:36:19;;;;;;;5.22;2.03;;;;;;;;;;4995104;28;20430;-62
2023/08/31 11:38:48;;;;;;;5.70;2.10;;;;;;;;;;4989534;28;20426;-62
2023/08/31 11:41:16;;;;;;;4.30;2.00;;;;;;;;;;4993992;28;20425;-61
2023/08/31 11:43:43;;;;;;;4.78;2.10;;;;;;;;;;4989473;28;20418;-61
2023/08/31 11:46:10;;;;;;;3.80;2.00;;;;;;;;;;4992788;28;20437;-61
2023/08/31 11:48:37;;;;;;;4.18;2.10;;;;;;;;;;4989734;28;20422;-61
2023/08/31 11:51:04;;;;;;;5.07;2.00;;;;;;;;;;4992004;28;20418;-61
2023/08/31 11:53:31;;;;;;;6.50;2.63;;;;;;;;;;4997114;28;20423;-61
2023/08/31 11:56:03;;;;;;;5.60;1.97;;;;;;;;;;4996197;28;20496;-61
2023/08/31 11:58:30;;;;;;;4.20;2.10;;;;;;;;;;4989311;28;20415;-61
2023/08/31 12:00:58;;;;;;;3.50;1.75;;;;;;;;;;4990487;28;20776;-61
2023/08/31 12:03:26;;;;;;;3.13;1.85;;;;;;;;;;4985943;28;20506;-61
2023/08/31 12:05:54;;;;;;;4.43;1.80;;;;;;;;;;4995731;28;20415;-61
2023/08/31 12:08:25;;;;;;;5.00;1.90;;;;;;;;;;4993441;28;20424;-60
2023/08/31 12:10:52;;;;;;;4.47;2.40;;;;;;;;;;4994876;28;20465;-61
2023/08/31 12:13:21;;;;;;;5.07;2.00;;;;;;;;;;4984856;28;20438;-61
2023/08/31 12:15:49;;;;;;;6.32;1.90;;;;;;;;;;4995185;28;20450;-61
2023/08/31 12:18:16;;;;;;;5.50;2.00;;;;;;;;;;4983409;28;20439;-61
2023/08/31 12:20:47;;;;;;;4.68;2.00;;;;;;;;;;4992872;28;20415;-61
2023/08/31 12:23:14;;;;;;;4.73;2.27;;;;;;;;;;4986427;28;20901;-61
2023/08/31 12:25:46;;;;;;;5.15;2.20;;;;;;;;;;5000489;28;20424;-60
2023/08/31 12:28:13;;;;;;;3.75;2.17;;;;;;;;;;4992505;28;20418;-61
2023/08/31 12:30:43;;;;;;;6.10;2.28;;;;;;;;;;4986295;28;20911;-61
2023/08/31 12:33:11;;;;;;;4.30;2.07;;;;;;;;;;4991622;28;20430;-61
2023/08/31 12:35:39;;;;;;;3.67;2.05;;;;;;;;;;4998331;28;20413;-61
2023/08/31 12:38:07;;;;;;;6.20;2.00;;;;;;;;;;4988021;28;20874;-61
2023/08/31 12:40:34;;;;;;;4.32;2.00;;;;;;;;;;5003318;28;20869;-61
2023/08/31 12:43:01;;;;;;;5.32;2.13;;;;;;;;;;4994090;28;20416;-61
2023/08/31 12:45:28;;;;;;;3.55;1.85;;;;;;;;;;5001838;28;20409;-60
2023/08/31 12:47:56;;;;;;;4.53;2.00;;;;;;;;;;4991149;28;20436;-60
2023/08/31 12:50:23;;;;;;;3.72;1.80;;;;;;;;;;4991525;28;20418;-60
2023/08/31 12:52:50;;;;;;;4.70;1.90;;;;;;;;;;4994261;28;20420;-61
2023/08/31 12:55:17;;;;;;;3.70;1.90;;;;;;;;;;4986940;28;20786;-61
2023/08/31 12:57:45;;;;;;;3.17;1.70;;;;;;;;;;4986264;28;20436;-61
2023/08/31 13:00:12;;;;;;;3.60;1.80;;;;;;;;;;4985716;28;20432;-61
2023/08/31 13:02:40;;;;;;;5.20;1.98;;;;;;;;;;4990352;28;20724;-61
2023/08/31 13:05:09;;;;;;;4.03;2.00;;;;;;;;;;4986886;28;20414;-61
2023/08/31 13:07:36;;;;;;;7.10;2.17;;;;;;;;;;4991866;28;20471;-61
2023/08/31 13:10:04;;;;;;;5.53;2.00;;;;;;;;;;4986736;28;20418;-62
2023/08/31 13:12:32;;;;;;;5.97;2.10;;;;;;;;;;4991544;28;20477;-61
2023/08/31 13:14:59;;;;;;;4.85;2.17;;;;;;;;;;4987181;28;20425;-61
2023/08/31 13:17:27;;;;;;;5.28;2.13;;;;;;;;;;4988775;28;20438;-61
2023/08/31 13:19:54;;;;;;;5.60;2.30;;;;;;;;;;4992049;28;20415;-64
2023/08/31 13:22:23;;;;;;;6.57;2.28;;;;;;;;;;4994230;28;20414;-61
2023/08/31 13:24:50;;;;;;;4.22;2.00;;;;;;;;;;4992529;28;20425;-63
2023/08/31 13:27:17;;;;;;;5.22;1.95;;;;;;;;;;4984913;28;20418;-62
2023/08/31 13:29:44;;;;;;;6.90;2.65;;;;;;;;;;5001006;28;20414;-62
2023/08/31 13:32:11;;;;;;;4.32;2.20;;;;;;;;;;4987416;28;20414;-62
2023/08/31 13:34:38;;;;;;;6.10;2.00;;;;;;;;;;4992773;28;20416;-60
2023/08/31 13:37:05;;;;;;;6.88;2.00;;;;;;;;;;4999301;28;20766;-61
2023/08/31 13:39:35;;;;;;;5.22;2.25;;;;;;;;;;4984733;28;20482;-60
2023/08/31 13:42:03;;;;;;;5.63;2.25;;;;;;;;;;5003791;28;20423;-62
2023/08/31 13:44:30;;;;;;;3.72;2.30;;;;;;;;;;4988764;28;20487;-61
2023/08/31 13:46:57;;;;;;;5.33;2.10;;;;;;;;;;4988128;28;20411;-62
2023/08/31 13:49:24;;;;;;;6.65;2.20;;;;;;;;;;4983018;28;20810;-61
2023/08/31 13:51:51;;;;;;;3.97;2.20;;;;;;;;;;5009786;28;20413;-63
2023/08/31 13:54:19;;;;;;;7.13;2.40;;;;;;;;;;5004814;28;20529;-65
2023/08/31 13:56:49;;;;;;;4.35;2.20;;;;;;;;;;4993124;28;20934;-63
2023/08/31 13:59:17;;;;;;;4.60;2.30;;;;;;;;;;4979462;28;20511;-63
2023/08/31 14:01:44;;;;;;;6.10;2.20;;;;;;;;;;4983576;28;20417;-65
2023/08/31 14:04:11;;;;;;;5.90;2.53;;;;;;;;;;4987737;28;20422;-61
2023/08/31 14:06:38;;;;;;;5.30;2.25;;;;;;;;;;4999788;28;20801;-63
2023/08/31 14:09:05;;;;;;;4.10;2.13;;;;;;;;;;4993244;28;20530;-64
2023/08/31 14:11:32;;;;;;;4.38;1.80;;;;;;;;;;4996251;28;21196;-64
2023/08/31 14:14:05;;;;;;;4.57;2.28;;;;;;;;;;4985173;28;20426;-64
2023/08/31 14:16:33;;;;;;;4.43;2.10;;;;;;;;;;4998807;28;20771;-65
2023/08/31 14:19:00;;;;;;;4.43;2.28;;;;;;;;;;4985153;28;20464;-63
2023/08/31 14:21:27;;;;;;;3.75;2.00;;;;;;;;;;4987082;28;20418;-64
2023/08/31 14:23:55;;;;;;;5.35;2.08;;;;;;;;;;4984687;28;20421;-64
2023/08/31 14:26:23;;;;;;;4.47;2.10;;;;;;;;;;4990708;28;20453;-64
2023/08/31 14:28:50;;;;;;;6.25;2.35;;;;;;;;;;5007614;28;20899;-64
2023/08/31 14:31:18;;;;;;;5.13;2.33;;;;;;;;;;4983790;28;20427;-64
2023/08/31 14:33:46;;;;;;;4.55;1.90;;;;;;;;;;4989403;28;20429;-64
2023/08/31 14:36:13;;;;;;;6.55;2.00;;;;;;;;;;4993460;28;20418;-64
2023/08/31 14:38:40;;;;;;;3.50;1.90;;;;;;;;;;4995912;28;20440;-64