Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:22;;;;;;;8.13;2.25;;;;;;;2.03;81.85;102169.75;5021658;28;20025;-69
2023/03/28 00:03:47;;;;;;;7.25;2.20;;;;;;;2.05;81.68;102175.81;5022027;28;20033;-69
2023/03/28 00:06:17;;;;;;;6.60;2.30;;;;;;;2.01;81.81;102177.34;5019260;28;20144;-69
2023/03/28 00:08:46;;;;;;;7.82;2.00;;;;;;;1.94;82.02;102182.94;5032534;28;20189;-69
2023/03/28 00:11:18;;;;;;;10.43;2.25;;;;;;;1.92;82.42;102184.56;5015431;28;20042;-68
2023/03/28 00:13:45;;;;;;;10.57;2.75;;;;;;;1.90;82.98;102181.03;5026000;28;20041;-69
2023/03/28 00:16:13;;;;;;;7.47;1.70;;;;;;;1.86;82.49;102180.00;5025148;28;20134;-68
2023/03/28 00:18:41;;;;;;;7.20;2.30;;;;;;;1.84;82.82;102186.72;5023408;28;20037;-69
2023/03/28 00:21:28;;;;;;;15.23;2.95;;;;;;;1.86;83.34;102179.16;5015634;28;20038;-69
2023/03/28 00:23:55;;;;;;;5.22;2.25;;;;;;;1.83;83.23;102184.09;5021816;28;20096;-69
2023/03/28 00:26:25;;;;;;;10.85;2.40;;;;;;;1.76;83.48;102189.69;5023121;28;20029;-69
2023/03/28 00:28:51;;;;;;;6.18;2.63;;;;;;;1.69;83.84;102183.41;5030293;28;20517;-69
2023/03/28 00:31:17;;;;;;;10.02;3.28;;;;;;;1.64;84.21;102183.97;5025252;28;20045;-69
2023/03/28 00:33:46;;;;;;;6.60;1.90;;;;;;;1.57;84.54;102184.44;5021561;28;20040;-69
2023/03/28 00:36:13;;;;;;;12.70;3.47;;;;;;;1.54;85.04;102189.44;5025151;28;20049;-69
2023/03/28 00:38:39;;;;;;;5.78;2.42;;;;;;;1.55;85.13;102197.13;5026703;28;20498;-69
2023/03/28 00:41:08;;;;;;;7.63;2.38;;;;;;;1.51;85.26;102191.81;5020483;28;20042;-69
2023/03/28 00:43:45;;;;;;;9.02;2.88;;;;;;;1.54;85.36;102191.97;5018627;28;20021;-69
2023/03/28 00:46:40;;;;;;;10.30;2.40;;;;;;;1.55;85.08;102189.50;5021661;28;20037;-69
2023/03/28 00:49:14;;;;;;;7.32;2.10;;;;;;;1.59;84.73;102187.97;5009437;28;20050;-69
2023/03/28 00:51:44;;;;;;;10.20;2.58;;;;;;;1.62;84.56;102185.59;5014622;28;20406;-69
2023/03/28 00:54:16;;;;;;;7.95;1.92;;;;;;;1.71;83.82;102176.72;5030400;28;20037;-69
2023/03/28 00:56:46;;;;;;;12.93;3.53;;;;;;;1.67;83.90;102181.56;5021262;28;20782;-69
2023/03/28 00:59:17;;;;;;;12.45;2.55;;;;;;;1.64;84.13;102179.75;5021283;28;20546;-69
2023/03/28 01:01:43;;;;;;;7.30;2.22;;;;;;;1.69;83.95;102175.75;5017868;28;20039;-73
2023/03/28 01:04:08;;;;;;;7.90;3.17;;;;;;;1.67;83.73;102176.47;5019506;28;20824;-73
2023/03/28 01:06:46;;;;;;;10.10;2.33;;;;;;;1.63;83.92;102177.13;5015314;28;20061;-73
2023/03/28 01:09:13;;;;;;;9.73;3.35;;;;;;;1.65;83.92;102178.09;5016331;28;20029;-73
2023/03/28 01:11:40;;;;;;;8.77;3.00;;;;;;;1.57;84.36;102182.78;5025575;28;20044;-73
2023/03/28 01:14:12;;;;;;;10.75;2.03;;;;;;;1.60;84.40;102184.59;5020692;28;20064;-73
2023/03/28 01:16:40;;;;;;;11.10;2.80;;;;;;;1.57;84.49;102180.25;5021796;28;20120;-73
2023/03/28 01:19:14;;;;;;;9.77;2.30;;;;;;;1.54;84.65;102174.13;5022239;28;20032;-73
2023/03/28 01:22:05;;;;;;;9.38;2.42;;;;;;;1.52;84.71;102185.91;5021438;28;20129;-73
2023/03/28 01:24:59;;;;;;;8.20;2.55;;;;;;;1.48;84.94;102187.41;5015463;28;20029;-73
2023/03/28 01:27:35;;;;;;;9.70;2.38;;;;;;;1.40;84.78;102186.16;5018044;28;20033;-73
2023/03/28 01:30:32;;;;;;;5.85;2.53;;;;;;;1.47;84.78;102182.25;5020354;28;20044;-73
2023/03/28 01:33:26;;;;;;;6.70;3.65;;;;;;;1.43;84.88;102183.78;5012245;28;20052;-73
2023/03/28 01:36:13;;;;;;;6.63;2.72;;;;;;;1.43;84.91;102181.22;5021632;28;20112;-73
2023/03/28 01:38:55;;;;;;;11.60;2.80;;;;;;;1.44;84.83;102182.97;5021992;28;20042;-73
2023/03/28 01:41:33;;;;;;;13.98;2.97;;;;;;;1.43;84.85;102183.78;5024600;28;20041;-74
2023/03/28 01:44:19;;;;;;;5.30;3.13;;;;;;;1.41;84.84;102179.41;5012157;28;20043;-74
2023/03/28 01:46:55;;;;;;;7.72;2.55;;;;;;;1.35;85.12;102181.63;5015954;28;20849;-73
2023/03/28 01:49:25;;;;;;;9.27;2.70;;;;;;;1.29;85.41;102177.09;5013153;28;20044;-73
2023/03/28 01:51:53;;;;;;;4.70;2.42;;;;;;;1.24;85.78;102173.47;5014089;28;20439;-72
2023/03/28 01:54:53;;;;;;;10.48;2.70;;;;;;;1.20;85.79;102169.00;5028807;28;20037;-73
2023/03/28 01:57:42;;;;;;;8.57;2.45;;;;;;;1.13;86.16;102165.25;5019058;28;20041;-73
2023/03/28 02:00:14;;;;;;;8.10;2.55;;;;;;;1.06;86.25;102168.25;5015015;28;20037;-72
2023/03/28 02:02:51;;;;;;;9.55;2.65;;;;;;;1.00;86.31;102164.53;5027534;28;20045;-73
2023/03/28 02:05:21;;;;;;;8.93;2.40;;;;;;;0.95;86.76;102169.38;5027519;28;20049;-73
2023/03/28 02:07:48;;;;;;;8.02;2.20;;;;;;;0.93;87.42;102170.09;5025604;28;20029;-73
2023/03/28 02:10:16;;;;;;;8.30;2.28;;;;;;;0.95;87.86;102165.94;5017443;28;20022;-73
2023/03/28 02:12:47;;;;;;;8.10;2.40;;;;;;;0.98;88.13;102167.00;5012572;28;20045;-73
2023/03/28 02:15:16;;;;;;;11.13;2.90;;;;;;;0.96;87.93;102170.25;5019849;28;20045;-73
2023/03/28 02:17:47;;;;;;;9.05;3.67;;;;;;;0.96;88.04;102173.69;5018278;28;20037;-73
2023/03/28 02:20:18;;;;;;;8.48;2.58;;;;;;;0.94;87.97;102171.84;5015905;28;20537;-73
2023/03/28 02:22:54;;;;;;;8.60;2.55;;;;;;;0.96;88.06;102162.63;5020617;28;20041;-72
2023/03/28 02:25:20;;;;;;;10.30;3.10;;;;;;;0.94;87.38;102161.69;5012023;28;20053;-73
2023/03/28 02:27:48;;;;;;;8.50;3.50;;;;;;;0.99;87.49;102166.22;5016679;28;20597;-73
2023/03/28 02:30:14;;;;;;;6.85;2.50;;;;;;;0.99;87.36;102165.31;5016912;28;20158;-73
2023/03/28 02:32:42;;;;;;;6.28;2.65;;;;;;;0.98;87.26;102159.34;5017046;28;20501;-73
2023/03/28 02:35:08;;;;;;;13.43;2.80;;;;;;;1.00;87.13;102162.00;5021009;28;20041;-73
2023/03/28 02:37:34;;;;;;;5.72;2.67;;;;;;;0.98;87.19;102156.81;5014323;28;20030;-72
2023/03/28 02:40:12;;;;;;;8.27;2.28;;;;;;;0.97;87.20;102155.06;5015425;28;20021;-73
2023/03/28 02:43:10;;;;;;;8.68;2.45;;;;;;;0.92;87.25;102156.50;4996719;28;20096;-73
2023/03/28 02:45:44;;;;;;;7.63;2.47;;;;;;;0.90;87.48;102155.53;5017977;28;20041;-72
2023/03/28 02:48:16;;;;;;;13.77;3.00;;;;;;;0.87;87.55;102160.47;5017499;28;20033;-73
2023/03/28 02:50:41;;;;;;;9.35;3.15;;;;;;;0.85;87.63;102167.16;5004323;28;20042;-74
2023/03/28 02:53:26;;;;;;;8.18;2.95;;;;;;;0.86;87.50;102161.25;5026712;28;20037;-74
2023/03/28 02:56:04;;;;;;;13.20;3.63;;;;;;;0.84;87.79;102167.94;5012824;28;20153;-74
2023/03/28 02:58:38;;;;;;;10.38;2.35;;;;;;;0.84;87.80;102164.53;5009727;28;20088;-73
2023/03/28 03:01:05;;;;;;;16.90;3.13;;;;;;;0.81;87.94;102169.44;5018386;28;20058;-73
2023/03/28 03:03:32;;;;;;;10.73;2.72;;;;;;;0.84;87.79;102167.94;5014700;28;20037;-73
2023/03/28 03:05:59;;;;;;;8.98;2.83;;;;;;;0.85;87.83;102167.16;5004112;28;20046;-74
2023/03/28 03:08:26;;;;;;;12.23;2.78;;;;;;;0.85;87.44;102164.63;5003828;28;20054;-74
2023/03/28 03:10:52;;;;;;;12.40;3.00;;;;;;;0.84;87.71;102170.50;5018114;28;20037;-74
2023/03/28 03:13:18;;;;;;;11.07;2.90;;;;;;;0.85;87.52;102171.38;5014474;28;20032;-74
2023/03/28 03:15:44;;;;;;;8.40;3.00;;;;;;;0.83;87.53;102172.94;5010792;28;20133;-73
2023/03/28 03:18:11;;;;;;;10.15;2.63;;;;;;;0.85;87.59;102172.25;5004162;28;20038;-74
2023/03/28 03:20:39;;;;;;;8.85;2.90;;;;;;;0.85;87.69;102168.81;5012074;28;20088;-74
2023/03/28 03:23:06;;;;;;;11.40;3.45;;;;;;;0.84;88.03;102173.03;5018332;28;20121;-74
2023/03/28 03:25:33;;;;;;;9.85;2.42;;;;;;;0.82;87.55;102166.13;5018104;28;20087;-73
2023/03/28 03:27:59;;;;;;;7.50;2.72;;;;;;;0.76;87.69;102176.84;5019545;28;20116;-74
2023/03/28 03:30:24;;;;;;;14.95;3.45;;;;;;;0.80;87.79;102178.75;5015832;28;20099;-74
2023/03/28 03:32:49;;;;;;;12.82;2.40;;;;;;;0.87;87.14;102177.41;5010686;28;20207;-74
2023/03/28 03:35:15;;;;;;;12.27;2.67;;;;;;;0.84;87.17;102167.06;5014328;28;20558;-74
2023/03/28 03:37:40;;;;;;;12.10;2.58;;;;;;;0.79;87.33;102166.84;5023231;28;20487;-74
2023/03/28 03:40:07;;;;;;;8.48;2.97;;;;;;;0.81;87.49;102175.41;4998407;28;20042;-74
2023/03/28 03:42:32;;;;;;;9.90;2.38;;;;;;;0.84;87.49;102180.66;5020686;28;20037;-73
2023/03/28 03:44:58;;;;;;;10.15;2.80;;;;;;;0.78;87.44;102182.00;5024709;28;20037;-73
2023/03/28 03:47:23;;;;;;;10.05;2.72;;;;;;;0.73;87.80;102179.22;5016681;28;20033;-74
2023/03/28 03:49:49;;;;;;;7.78;2.33;;;;;;;0.69;87.62;102179.84;5017239;28;20415;-73
2023/03/28 03:52:14;;;;;;;7.55;2.20;;;;;;;0.63;87.66;102182.94;5022335;28;20039;-74
2023/03/28 03:54:40;;;;;;;8.70;2.00;;;;;;;0.57;87.97;102186.81;5012516;28;20461;-74
2023/03/28 03:57:05;;;;;;;7.30;3.05;;;;;;;0.51;88.23;102184.81;5020932;28;20132;-74
2023/03/28 03:59:30;;;;;;;9.02;2.83;;;;;;;0.45;88.36;102187.03;5014236;28;20069;-74
2023/03/28 04:01:56;;;;;;;10.95;3.08;;;;;;;0.41;89.07;102182.56;5011825;28;20507;-74
2023/03/28 04:04:22;;;;;;;7.55;2.53;;;;;;;0.41;88.81;102189.34;5017167;28;20406;-74
2023/03/28 04:06:48;;;;;;;15.57;2.80;;;;;;;0.39;89.43;102191.78;5016546;28;20056;-74
2023/03/28 04:09:13;;;;;;;5.38;2.90;;;;;;;0.37;88.91;102195.91;4995765;28;20069;-74
2023/03/28 04:11:39;;;;;;;10.52;3.05;;;;;;;0.37;89.15;102189.94;5012165;28;20037;-74
2023/03/28 04:14:04;;;;;;;8.77;3.00;;;;;;;0.37;89.65;102200.13;5015710;28;20806;-74
2023/03/28 04:16:33;;;;;;;8.30;2.80;;;;;;;0.34;89.51;102198.28;5012976;28;20034;-73
2023/03/28 04:18:59;;;;;;;9.10;2.13;;;;;;;0.30;89.59;102203.09;5009832;28;20069;-74
2023/03/28 04:21:28;;;;;;;8.13;2.22;;;;;;;0.25;89.11;102201.97;5013737;28;20128;-74
2023/03/28 04:23:55;;;;;;;14.57;3.05;;;;;;;0.22;89.29;102201.81;5018387;28;20042;-74
2023/03/28 04:26:24;;;;;;;9.85;2.95;;;;;;;0.16;89.48;102200.69;5015765;28;20057;-74
2023/03/28 04:28:54;;;;;;;6.70;3.08;;;;;;;0.10;90.09;102200.34;5009433;28;20120;-73
2023/03/28 04:31:20;;;;;;;9.30;3.17;;;;;;;0.04;90.10;102197.44;5018098;28;20713;-73
2023/03/28 04:33:47;;;;;;;6.20;2.00;;;;;;;-0.02;90.03;102202.19;5013820;28;20537;-74
2023/03/28 04:36:15;;;;;;;8.77;2.60;;;;;;;-0.05;90.11;102204.56;5015788;28;20041;-73
2023/03/28 04:38:44;;;;;;;10.65;2.97;;;;;;;-0.11;90.55;102206.75;5021905;28;20499;-73
2023/03/28 04:41:10;;;;;;;11.80;3.65;;;;;;;-0.16;90.54;102207.28;5015742;28;20053;-74
2023/03/28 04:43:36;;;;;;;8.95;3.38;;;;;;;-0.20;90.55;102207.88;5013673;28;20029;-74
2023/03/28 04:46:01;;;;;;;5.65;3.00;;;;;;;-0.23;90.64;102212.78;5014515;28;20470;-74
2023/03/28 04:48:27;;;;;;;15.10;3.90;;;;;;;-0.24;90.91;102208.47;5009906;28;20044;-74
2023/03/28 04:50:53;;;;;;;7.20;2.13;;;;;;;-0.21;90.88;102214.63;5015236;28;20049;-73
2023/03/28 04:53:19;;;;;;;9.85;3.05;;;;;;;-0.19;91.26;102217.25;5017142;28;20072;-73
2023/03/28 04:55:49;;;;;;;12.40;3.35;;;;;;;-0.18;91.28;102217.34;5017229;28;20128;-73
2023/03/28 04:58:20;;;;;;;9.65;2.80;;;;;;;-0.14;91.63;102213.31;5021241;28;20542;-72
2023/03/28 05:00:48;;;;;;;11.45;3.28;;;;;;;-0.16;90.82;102205.63;5033781;28;20191;-73
2023/03/28 05:03:19;;;;;;;7.95;2.72;;;;;;;-0.15;91.50;102220.03;5036966;28;20040;-74
2023/03/28 05:05:51;;;;;;;13.73;3.83;;;;;;;-0.17;91.43;102221.63;5028190;28;20052;-73
2023/03/28 05:08:19;;;;;;;6.28;3.65;;;;;;;-0.21;91.25;102219.69;5017260;28;20083;-75
2023/03/28 05:10:45;;;;;;;8.98;3.33;;;;;;;-0.22;91.54;102224.69;5013973;28;20490;-74
2023/03/28 05:13:11;;;;;;;8.45;3.38;;;;;;;-0.18;92.04;102222.41;5016984;28;20052;-74
2023/03/28 05:15:36;;;;;;;12.10;3.60;;;;;;;-0.18;92.15;102224.94;5011394;28;20663;-74
2023/03/28 05:18:02;;;;;;;10.35;3.80;;;;;;;-0.23;91.91;102222.94;5013801;28;20037;-75
2023/03/28 05:20:28;;;;;;;10.63;3.45;;;;;;;-0.25;91.51;102232.16;5015380;28;20037;-75
2023/03/28 05:22:54;;;;;;;13.00;3.97;;;;;;;-0.25;92.69;102224.53;5019799;28;20026;-74
2023/03/28 05:25:20;;;;;;;8.05;3.85;;;;;;;-0.24;92.74;102231.34;5018859;28;20044;-75
2023/03/28 05:27:46;;;;;;;12.52;3.53;;;;;;;-0.25;92.47;102227.06;5019006;28;20099;-75
2023/03/28 05:30:12;;;;;;;10.98;3.63;;;;;;;-0.24;92.96;102226.25;5017273;28;20510;-74
2023/03/28 05:32:38;;;;;;;16.67;3.80;;;;;;;-0.26;92.86;102231.25;5010973;28;20034;-74
2023/03/28 05:35:06;;;;;;;12.82;3.20;;;;;;;-0.28;92.75;102224.34;5009886;28;20133;-74
2023/03/28 05:37:31;;;;;;;13.98;4.68;;;;;;;-0.27;92.77;102231.19;5013943;28;20033;-73
2023/03/28 05:39:57;;;;;;;13.70;3.90;;;;;;;-0.24;92.79;102232.22;5014665;28;20022;-73
2023/03/28 05:42:23;;;;;;;10.30;3.97;;;;;;;-0.16;92.65;102230.13;5013153;28;20107;-73
2023/03/28 05:44:48;;;;;;;14.73;3.92;;;;;;;-0.14;92.29;102234.53;5009989;28;20065;-74
2023/03/28 05:47:13;;;;;;;17.45;4.78;;;;;;;-0.10;92.35;102239.00;5010800;28;20403;-75
2023/03/28 05:49:39;;;;;;;13.05;3.80;;;;;;;-0.07;92.22;102236.63;5020435;28;20033;-74
2023/03/28 05:52:05;;;;;;;17.33;4.32;;;;;;;-0.04;91.52;102239.34;5016208;28;20061;-73
2023/03/28 05:54:30;;;;;;;10.45;3.70;;;;;;;-0.03;91.67;102236.00;5007668;28;20038;-73
2023/03/28 05:56:56;;;;;;;9.18;3.10;;;;;;;0.02;91.84;102237.13;5014694;28;20766;-74
2023/03/28 05:59:23;;;;;;;10.35;3.60;;;;;;;0.03;91.47;102231.28;5007296;28;20093;-74
2023/03/28 06:01:51;;;;;;;8.07;3.30;;;;;;;0.08;91.50;102232.41;5012671;28;20044;-74
2023/03/28 06:04:18;;;;;;;10.30;3.83;;;;;;;0.21;91.80;102235.63;5007525;28;20127;-74
2023/03/28 06:06:44;;;;;;;10.40;3.70;;;;;;;0.28;91.41;102235.22;5011390;28;20091;-74
2023/03/28 06:09:10;;;;;;;11.73;4.18;;;;;;;0.35;91.59;102235.63;5017650;28;20072;-73
2023/03/28 06:11:35;;;;;;;14.50;4.10;;;;;;;0.50;91.23;102235.63;5020379;28;20113;-74
2023/03/28 06:14:01;;;;;;;15.02;4.18;;;;;;;0.60;90.95;102237.88;5013962;28;20058;-73
2023/03/28 06:16:26;;;;;;;11.60;3.88;;;;;;;0.66;90.36;102240.75;5013126;28;20375;-73
2023/03/28 06:18:53;;;;;;;8.35;3.47;;;;;;;0.70;90.42;102238.47;5007845;28;20124;-75
2023/03/28 06:21:19;;;;;;;11.55;3.45;;;;;;;0.77;90.30;102243.91;5011940;28;20048;-74
2023/03/28 06:23:44;;;;;;;11.07;3.70;;;;;;;0.84;89.59;102243.41;5022304;28;20041;-73
2023/03/28 06:26:10;;;;;;;8.95;3.15;;;;;;;0.93;89.84;102254.09;5017935;28;20729;-74
2023/03/28 06:28:35;;;;;;;8.35;3.10;;;;;;;1.02;89.09;102252.94;5015908;28;20029;-73
2023/03/28 06:31:00;;;;;;;8.13;2.90;;;;;;;1.12;88.63;102252.59;5023407;28;20033;-73
2023/03/28 06:33:26;;;;;;;13.77;3.53;;;;;;;1.23;88.39;102255.75;5020374;28;20127;-73
2023/03/28 06:35:51;;;;;;;15.43;3.58;;;;;;;1.34;87.61;102251.19;5017557;28;20056;-74
2023/03/28 06:38:17;;;;;;;10.88;3.15;;;;;;;1.51;86.26;102253.81;5010164;28;20085;-74
2023/03/28 06:40:42;;;;;;;9.10;3.88;;;;;;;1.63;86.41;102268.84;5016410;28;20048;-75
2023/03/28 06:43:07;;;;;;;12.63;3.03;;;;;;;1.72;85.35;102262.56;5014961;28;20041;-74
2023/03/28 06:45:33;;;;;;;13.75;3.20;;;;;;;1.80;85.26;102261.31;5015134;28;20061;-74
2023/03/28 06:47:58;;;;;;;9.10;3.38;;;;;;;1.91;84.57;102268.59;5020078;28;20064;-75
2023/03/28 06:50:24;;;;;;;6.63;3.10;;;;;;;1.98;84.27;102275.78;5011877;28;20045;-73
2023/03/28 06:52:49;;;;;;;10.63;3.28;;;;;;;2.05;83.18;102265.94;5028598;28;20041;-74
2023/03/28 06:55:15;;;;;;;9.13;3.92;;;;;;;2.13;83.36;102264.63;5015643;28;20041;-74
2023/03/28 06:57:40;;;;;;;11.02;3.55;;;;;;;2.21;82.77;102259.91;5018260;28;20760;-75
2023/03/28 07:00:07;;;;;;;10.45;3.28;;;;;;;2.27;82.50;102263.66;5022434;28;20042;-75
2023/03/28 07:02:32;;;;;;;9.68;2.95;;;;;;;2.34;82.12;102258.03;5019414;28;20033;-75
2023/03/28 07:04:57;;;;;;;14.38;3.35;;;;;;;2.42;81.78;102268.63;5012386;28;20034;-75
2023/03/28 07:07:23;;;;;;;14.63;4.20;;;;;;;2.47;81.11;102263.72;5013075;28;20042;-75
2023/03/28 07:09:50;;;;;;;11.77;4.25;;;;;;;2.54;80.83;102261.56;5009734;28;20041;-74
2023/03/28 07:12:17;;;;;;;7.68;2.97;;;;;;;2.62;81.07;102262.78;5008600;28;20046;-75
2023/03/28 07:14:43;;;;;;;6.78;2.30;;;;;;;2.73;80.35;102270.94;5020377;28;20045;-74
2023/03/28 07:17:10;;;;;;;8.20;2.80;;;;;;;2.80;80.15;102261.09;5003882;28;20035;-74
2023/03/28 07:19:35;;;;;;;6.55;3.30;;;;;;;2.89;79.25;102255.53;4994548;28;20107;-75
2023/03/28 07:22:01;;;;;;;6.72;2.38;;;;;;;2.96;78.95;102255.03;5013623;28;20133;-75
2023/03/28 07:24:27;;;;;;;8.60;2.85;;;;;;;3.07;78.69;102250.41;5010871;28;20080;-76
2023/03/28 07:26:52;;;;;;;9.68;2.53;;;;;;;3.13;78.60;102246.44;5018069;28;20060;-76
2023/03/28 07:29:18;;;;;;;5.82;2.33;;;;;;;3.25;77.83;102248.69;5012241;28;20042;-76
2023/03/28 07:31:44;;;;;;;11.10;3.08;;;;;;;3.34;77.79;102242.31;4994216;28;20071;-76
2023/03/28 07:34:09;;;;;;;9.25;2.72;;;;;;;3.44;77.89;102244.44;5008638;28;20029;-76
2023/03/28 07:36:37;;;;;;;19.65;4.38;;;;;;;3.56;76.71;102241.53;5014184;28;20073;-77
2023/03/28 07:39:03;;;;;;;6.78;2.97;;;;;;;3.69;76.28;102248.06;5015445;28;20044;-75
2023/03/28 07:41:29;;;;;;;8.02;2.88;;;;;;;3.83;76.33;102245.28;5012865;28;20041;-75
2023/03/28 07:43:55;;;;;;;7.50;2.60;;;;;;;3.97;75.69;102233.09;5009787;28;20034;-75
2023/03/28 07:46:20;;;;;;;6.85;2.38;;;;;;;4.12;74.05;102230.28;5015474;28;22076;-75
2023/03/28 07:48:45;;;;;;;9.15;2.72;;;;;;;4.25;74.04;102225.72;5008727;28;20046;-75
2023/03/28 07:51:13;;;;;;;6.47;2.28;;;;;;;4.40;73.60;102225.44;5008212;28;20545;-75
2023/03/28 07:53:39;;;;;;;7.68;2.25;;;;;;;4.44;72.70;102209.41;5021361;28;20569;-76
2023/03/28 07:56:10;;;;;;;11.60;2.97;;;;;;;4.44;72.15;102217.97;5011507;28;20057;-75
2023/03/28 07:58:36;;;;;;;7.38;2.55;;;;;;;4.51;72.65;102225.06;5007550;28;20124;-75
2023/03/28 08:01:10;;;;;;;9.00;3.10;;;;;;;4.53;72.64;102212.34;5013598;28;20378;-75
2023/03/28 08:03:36;;;;;;;9.20;2.92;;;;;;;4.60;72.35;102211.72;5012513;28;20997;-75
2023/03/28 08:06:06;;;;;;;8.50;2.55;;;;;;;4.68;70.54;102182.19;5007933;28;20053;-76
2023/03/28 08:08:32;;;;;;;8.93;2.28;;;;;;;4.73;69.97;102166.97;5007921;28;20029;-75
2023/03/28 08:10:58;;;;;;;10.05;2.67;;;;;;;4.77;69.90;102172.28;5009620;28;20052;-75
2023/03/28 08:13:24;;;;;;;6.55;2.00;;;;;;;4.79;71.41;102190.25;5001076;28;20044;-76
2023/03/28 08:15:53;;;;;;;8.38;2.47;;;;;;;4.78;70.79;102178.25;5016858;28;20045;-75
2023/03/28 08:18:20;;;;;;;5.93;2.05;;;;;;;4.77;70.63;102179.97;5020683;28;20081;-75
2023/03/28 08:20:49;;;;;;;7.38;2.28;;;;;;;4.86;70.41;102177.75;5028596;28;20049;-75
2023/03/28 08:23:15;;;;;;;10.10;1.95;;;;;;;4.99;69.72;102176.50;5012753;28;20038;-75
2023/03/28 08:25:41;;;;;;;8.73;1.95;;;;;;;5.06;69.54;102157.97;5019506;28;20494;-74
2023/03/28 08:28:08;;;;;;;6.45;2.20;;;;;;;5.12;68.60;102153.97;5014076;28;20031;-75
2023/03/28 08:30:34;;;;;;;6.97;2.55;;;;;;;5.23;69.30;102177.38;5014390;28;20044;-74
2023/03/28 08:33:03;;;;;;;7.88;2.40;;;;;;;5.33;68.83;102155.53;5011659;28;20034;-75
2023/03/28 08:35:28;;;;;;;7.20;2.10;;;;;;;5.41;67.67;102142.16;5017903;28;20038;-73
2023/03/28 08:37:54;;;;;;;10.63;2.08;;;;;;;5.56;67.43;102128.97;5012577;28;20037;-75
2023/03/28 08:40:20;;;;;;;8.00;1.92;;;;;;;5.64;67.06;102105.31;4995752;28;20076;-75
2023/03/28 08:43:14;;;;;;;10.18;2.25;;;;;;;5.69;66.26;102103.75;5011959;28;20120;-73
2023/03/28 08:45:50;;;;;;;3.70;1.42;;;;;;;5.77;66.70;102110.03;5011634;28;20030;-75
2023/03/28 08:48:42;;;;;;;8.55;1.85;;;;;;;5.86;64.96;102080.34;5020325;28;20049;-75
2023/03/28 08:51:23;;;;;;;5.18;1.48;;;;;;;5.91;64.21;102081.38;5017973;28;20699;-75
2023/03/28 08:54:07;;;;;;;6.57;1.95;;;;;;;6.03;63.26;102067.22;5018816;28;20037;-76
2023/03/28 08:56:37;;;;;;;10.43;2.20;;;;;;;6.09;64.09;102081.94;5020860;28;20050;-74
2023/03/28 08:59:15;;;;;;;7.80;1.70;;;;;;;6.32;61.66;102035.59;5014638;28;20088;-74
2023/03/28 09:01:41;;;;;;;3.65;1.35;;;;;;;6.60;60.54;102018.41;5019501;28;20521;-73
2023/03/28 09:04:30;;;;;;;8.65;1.85;;;;;;;6.82;58.98;102003.59;5020578;28;20029;-76
2023/03/28 09:07:16;;;;;;;7.47;1.83;;;;;;;7.13;59.92;102017.25;5013932;28;20049;-75
2023/03/28 09:10:09;;;;;;;6.90;1.75;;;;;;;7.48;58.85;102001.00;5015038;28;20033;-74
2023/03/28 09:12:58;;;;;;;6.05;1.73;;;;;;;7.84;58.03;102011.28;4999627;28;20664;-77
2023/03/28 09:15:35;;;;;;;8.75;1.80;;;;;;;8.07;56.44;102004.09;4990667;28;20120;-76
2023/03/28 09:18:33;;;;;;;7.82;1.90;;;;;;;8.10;54.94;101975.81;4989338;28;20161;-76
2023/03/28 09:21:26;;;;;;;8.90;1.52;;;;;;;8.02;55.15;101985.94;4998642;28;20042;-75
2023/03/28 09:23:56;;;;;;;6.82;1.90;;;;;;;7.97;53.55;101959.25;4999998;28;20053;-76
2023/03/28 09:26:29;;;;;;;6.82;1.95;;;;;;;7.80;53.06;101953.72;5001407;28;20111;-75
2023/03/28 09:29:15;;;;;;;4.63;1.40;;;;;;;7.66;53.67;101972.25;4996435;28;20861;-74
2023/03/28 09:31:46;;;;;;;4.40;1.30;;;;;;;7.78;53.98;101986.28;5014490;28;20466;-74
2023/03/28 09:34:20;;;;;;;4.57;1.40;;;;;;;7.79;53.15;101980.31;5016424;28;20600;-75
2023/03/28 09:36:49;;;;;;;4.10;1.00;;;;;;;7.78;52.05;101967.38;5019337;28;20056;-76
2023/03/28 09:39:44;;;;;;;1.75;1.05;;;;;;;7.79;51.00;101949.44;5017691;28;20516;-75
2023/03/28 09:42:26;;;;;;;2.73;1.07;;;;;;;7.84;50.67;101936.63;5017869;28;20149;-75
2023/03/28 09:44:59;;;;;;;3.42;1.25;;;;;;;7.77;47.75;101891.88;5012004;28;20021;-74
2023/03/28 09:47:25;;;;;;;2.63;1.00;;;;;;;7.96;47.37;101891.44;5022190;28;20124;-75
2023/03/28 09:49:50;;;;;;;3.22;0.75;;;;;;;8.06;46.48;101889.03;5006191;28;20037;-75
2023/03/28 09:52:20;;;;;;;2.83;0.77;;;;;;;8.14;46.76;101878.03;5027197;28;20064;-75
2023/03/28 09:54:47;;;;;;;5.72;0.95;;;;;;;8.29;46.83;101888.66;5023171;28;20041;-76
2023/03/28 09:57:13;;;;;;;5.63;1.02;;;;;;;8.56;49.46;101925.22;5018425;28;20137;-75
2023/03/28 09:59:38;;;;;;;4.57;1.00;;;;;;;8.85;48.16;101905.09;5017433;28;20034;-75
2023/03/28 10:02:04;;;;;;;4.60;1.30;;;;;;;9.02;48.49;101907.97;5021277;28;20033;-76
2023/03/28 10:04:31;;;;;;;2.42;0.88;;;;;;;9.10;46.71;101885.75;5020242;28;20475;-75
2023/03/28 10:07:08;;;;;;;5.93;1.02;;;;;;;9.14;46.12;101864.28;5017907;28;20033;-74
2023/03/28 10:09:55;;;;;;;4.22;1.50;;;;;;;9.06;46.69;101884.81;5020282;28;20041;-75
2023/03/28 10:12:36;;;;;;;7.45;1.73;;;;;;;9.23;47.11;101890.22;5003906;28;20042;-76
2023/03/28 10:15:03;;;;;;;4.32;1.42;;;;;;;9.30;45.75;101870.56;5011086;28;20050;-75
2023/03/28 10:17:32;;;;;;;4.88;1.52;;;;;;;9.47;46.67;101889.72;5022730;28;20049;-76
2023/03/28 10:20:20;;;;;;;5.13;1.48;;;;;;;9.57;46.06;101878.69;5014692;28;20041;-77
2023/03/28 10:22:49;;;;;;;4.35;1.17;;;;;;;9.67;47.13;101894.34;5020735;28;20033;-75
2023/03/28 10:25:19;;;;;;;6.28;1.35;;;;;;;9.54;45.37;101879.50;5014014;28;20296;-76
2023/03/28 10:27:46;;;;;;;2.25;0.93;;;;;;;9.41;44.02;101843.19;5024071;28;20042;-70
2023/03/28 10:30:30;;;;;;;6.72;1.13;;;;;;;9.51;46.58;101894.97;5019301;28;20026;-70
2023/03/28 10:33:19;;;;;;;3.83;1.27;;;;;;;9.59;44.08;101844.34;5025110;28;20112;-70
2023/03/28 10:36:02;;;;;;;3.67;1.20;;;;;;;9.80;44.28;101838.56;5016140;28;20045;-76
2023/03/28 10:38:44;;;;;;;4.78;1.23;;;;;;;9.78;41.27;101796.38;5022831;28;20894;-69
2023/03/28 10:41:20;;;;;;;3.67;1.40;;;;;;;9.97;42.04;101780.22;5015816;28;20075;-70
2023/03/28 10:43:45;;;;;;;3.17;1.17;;;;;;;10.04;42.09;101801.81;5000463;28;20088;-75
2023/03/28 10:46:29;;;;;;;3.75;1.50;;;;;;;10.16;43.16;101796.78;5015056;28;20562;-76
2023/03/28 10:49:01;;;;;;;4.70;1.00;;;;;;;10.32;42.77;101790.03;5029285;28;20052;-76
2023/03/28 10:51:30;;;;;;;3.78;1.05;;;;;;;10.35;42.86;101785.75;5008312;28;20116;-75
2023/03/28 10:54:04;;;;;;;5.53;1.40;;;;;;;10.50;42.40;101791.06;5021041;28;20083;-76
2023/03/28 10:56:41;;;;;;;1.98;0.65;;;;;;;10.56;41.13;101766.97;5011751;28;20124;-76
2023/03/28 10:59:34;;;;;;;2.92;1.00;;;;;;;10.66;41.49;101763.59;5015333;28;20037;-77
2023/03/28 11:02:50;;;;;;;4.30;1.50;;;;;;;10.74;42.68;101790.41;5012464;28;20175;-78
2023/03/28 11:05:21;;;;;;;5.15;1.13;;;;;;;10.65;40.46;101754.13;4991485;28;20044;-77
2023/03/28 11:07:58;;;;;;;6.43;1.10;;;;;;;10.40;41.62;101776.31;4998915;28;20037;-76
2023/03/28 11:10:46;;;;;;;4.45;1.00;;;;;;;10.36;40.65;101765.94;5012720;28;20039;-77
2023/03/28 11:13:21;;;;;;;6.10;1.08;;;;;;;10.51;42.26;101774.69;5029006;28;20114;-77
2023/03/28 11:15:55;;;;;;;3.70;1.05;;;;;;;10.58;39.52;101723.91;5023925;28;20550;-75
2023/03/28 11:18:48;;;;;;;2.95;1.23;;;;;;;10.60;40.43;101763.53;5019198;28;20033;-77
2023/03/28 11:21:31;;;;;;;4.30;1.02;;;;;;;10.79;41.43;101761.13;5017180;28;20037;-77
2023/03/28 11:24:14;;;;;;;2.42;1.30;;;;;;;11.05;40.53;101740.56;5016365;28;20730;-76
2023/03/28 11:26:48;;;;;;;5.88;1.40;;;;;;;11.11;39.02;101714.72;5017264;28;20042;-76
2023/03/28 11:29:37;;;;;;;5.50;1.83;;;;;;;11.20;39.71;101729.41;5010647;28;20041;-75
2023/03/28 11:32:34;;;;;;;4.53;1.40;;;;;;;11.16;38.85;101717.31;5005227;28;20289;-74
2023/03/28 11:35:26;;;;;;;3.40;1.25;;;;;;;11.18;39.82;101720.81;5014214;28;20056;-75
2023/03/28 11:38:09;;;;;;;3.97;1.42;;;;;;;11.24;38.80;101723.41;5014974;28;20107;-75
2023/03/28 11:41:01;;;;;;;5.05;1.30;;;;;;;11.29;39.67;101727.75;5012763;28;20072;-75
2023/03/28 11:43:35;;;;;;;3.53;1.20;;;;;;;11.30;39.94;101726.03;5011262;28;20542;-76
2023/03/28 11:46:08;;;;;;;2.20;1.13;;;;;;;11.10;39.31;101725.91;5014519;28;20034;-73
2023/03/28 11:48:43;;;;;;;4.38;1.10;;;;;;;11.05;40.01;101719.00;5014730;28;20037;-73