Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:19;;;;;;;65.25;10.27;;;;;;;;;;5073603;28;20050;-72
2021/08/20 00:03:45;;;;;;;138.27;14.30;;;;;;;;;;5074006;28;20020;-71
2021/08/20 00:06:11;;;;;;;116.10;14.10;;;;;;;;;;5072774;28;20048;-71
2021/08/20 00:08:37;;;;;;;103.72;14.27;;;;;;;;;;5073120;28;20032;-71
2021/08/20 00:11:04;;;;;;;113.40;14.27;;;;;;;;;;5072820;28;20032;-71
2021/08/20 00:13:34;;;;;;;74.22;12.50;;;;;;;;;;5073208;28;20063;-73
2021/08/20 00:16:00;;;;;;;90.00;12.13;;;;;;;;;;5073990;28;20485;-71
2021/08/20 00:18:26;;;;;;;150.95;16.52;;;;;;;;;;5073009;28;20037;-72
2021/08/20 00:20:53;;;;;;;88.82;12.57;;;;;;;;;;5072846;28;20021;-71
2021/08/20 00:23:19;;;;;;;107.93;12.30;;;;;;;;;;5073501;28;20479;-70
2021/08/20 00:25:45;;;;;;;156.40;15.63;;;;;;;;;;5073196;28;20035;-71
2021/08/20 00:28:12;;;;;;;55.95;10.77;;;;;;;;;;5073004;28;20028;-72
2021/08/20 00:30:39;;;;;;;120.57;13.70;;;;;;;;;;5076405;28;20104;-72
2021/08/20 00:33:05;;;;;;;69.72;11.95;;;;;;;;;;5076879;28;20024;-71
2021/08/20 00:35:31;;;;;;;108.72;12.82;;;;;;;;;;5078134;28;20024;-71
2021/08/20 00:37:57;;;;;;;96.53;12.88;;;;;;;;;;5076966;28;20051;-71
2021/08/20 00:40:23;;;;;;;108.25;13.07;;;;;;;;;;5076882;28;20024;-71
2021/08/20 00:42:49;;;;;;;62.45;11.07;;;;;;;;;;5076547;28;20021;-71
2021/08/20 00:45:15;;;;;;;83.22;11.50;;;;;;;;;;5077235;28;20016;-70
2021/08/20 00:47:41;;;;;;;99.72;15.05;;;;;;;;;;5077038;28;20360;-71
2021/08/20 00:50:08;;;;;;;130.68;14.95;;;;;;;;;;5075385;28;20123;-71
2021/08/20 00:52:34;;;;;;;155.50;16.40;;;;;;;;;;5076527;28;20077;-71
2021/08/20 00:55:01;;;;;;;87.15;12.60;;;;;;;;;;5076821;28;20035;-71
2021/08/20 00:57:28;;;;;;;64.57;12.63;;;;;;;;;;5077503;28;20411;-71
2021/08/20 00:59:54;;;;;;;107.03;13.63;;;;;;;;;;5076261;28;20025;-72
2021/08/20 01:02:21;;;;;;;67.50;13.27;;;;;;;;;;5076523;28;20031;-70
2021/08/20 01:04:47;;;;;;;54.05;11.20;;;;;;;;;;5075003;28;20055;-72
2021/08/20 01:07:15;;;;;;;44.38;10.27;;;;;;;;;;5076280;28;20020;-72
2021/08/20 01:09:41;;;;;;;70.10;13.68;;;;;;;;;;5076296;28;20124;-71
2021/08/20 01:12:08;;;;;;;111.60;13.13;;;;;;;;;;5076174;28;20059;-72
2021/08/20 01:14:35;;;;;;;97.35;12.55;;;;;;;;;;5076061;28;20157;-70
2021/08/20 01:17:02;;;;;;;88.82;13.07;;;;;;;;;;5076008;28;20488;-71
2021/08/20 01:19:29;;;;;;;39.88;10.05;;;;;;;;;;5076564;28;20454;-70
2021/08/20 01:21:55;;;;;;;70.75;11.68;;;;;;;;;;5076561;28;20024;-71
2021/08/20 01:24:21;;;;;;;43.80;11.18;;;;;;;;;;5077249;28;20028;-71
2021/08/20 01:26:50;;;;;;;35.50;10.30;;;;;;;;;;5076520;28;20032;-72
2021/08/20 01:29:16;;;;;;;36.47;10.95;;;;;;;;;;5075985;28;20027;-71
2021/08/20 01:31:44;;;;;;;31.92;10.48;;;;;;;;;;5076708;28;20028;-72
2021/08/20 01:34:10;;;;;;;51.55;10.55;;;;;;;;;;5076153;28;20062;-72
2021/08/20 01:36:36;;;;;;;22.50;9.05;;;;;;;;;;5076445;28;20021;-74
2021/08/20 01:39:02;;;;;;;22.80;9.65;;;;;;;;;;5076067;28;20143;-70
2021/08/20 01:41:29;;;;;;;21.67;8.95;;;;;;;;;;5073164;28;20027;-72
2021/08/20 01:43:55;;;;;;;19.17;8.18;;;;;;;;;;5076486;28;20564;-71
2021/08/20 01:46:21;;;;;;;20.27;8.75;;;;;;;;;;5075776;28;20016;-71
2021/08/20 01:48:49;;;;;;;21.30;7.65;;;;;;;;;;5075449;28;20029;-72
2021/08/20 01:51:15;;;;;;;22.70;9.85;;;;;;;;;;5075709;28;20020;-71
2021/08/20 01:53:46;;;;;;;22.05;9.45;;;;;;;;;;5075416;28;20021;-70
2021/08/20 01:56:13;;;;;;;23.67;9.60;;;;;;;;;;5075313;28;20062;-71
2021/08/20 01:58:39;;;;;;;28.30;9.55;;;;;;;;;;5075972;28;20033;-71
2021/08/20 02:01:05;;;;;;;25.65;10.18;;;;;;;;;;5075339;28;20048;-71
2021/08/20 02:03:31;;;;;;;26.20;8.50;;;;;;;;;;5075202;28;20017;-70
2021/08/20 02:05:57;;;;;;;23.02;8.93;;;;;;;;;;5075196;28;20075;-71
2021/08/20 02:08:23;;;;;;;25.33;9.55;;;;;;;;;;5075379;28;20025;-71
2021/08/20 02:10:50;;;;;;;31.10;10.93;;;;;;;;;;5074973;28;20031;-70
2021/08/20 02:13:22;;;;;;;43.67;11.07;;;;;;;;;;5075362;28;20021;-70
2021/08/20 02:15:49;;;;;;;30.00;9.98;;;;;;;;;;5075130;28;20150;-73
2021/08/20 02:18:15;;;;;;;30.48;9.80;;;;;;;;;;5076239;28;20020;-72
2021/08/20 02:20:41;;;;;;;29.85;9.43;;;;;;;;;;5075308;28;20121;-71
2021/08/20 02:23:09;;;;;;;25.85;9.00;;;;;;;;;;5074617;28;20104;-72
2021/08/20 02:25:35;;;;;;;34.05;11.00;;;;;;;;;;5076091;28;20027;-71
2021/08/20 02:28:01;;;;;;;20.02;7.85;;;;;;;;;;5075878;28;20112;-71
2021/08/20 02:30:31;;;;;;;30.58;9.15;;;;;;;;;;5075674;28;20020;-72
2021/08/20 02:32:57;;;;;;;26.15;7.95;;;;;;;;;;5074510;28;20091;-72
2021/08/20 02:35:24;;;;;;;29.70;9.43;;;;;;;;;;5074674;28;20445;-72
2021/08/20 02:37:50;;;;;;;28.17;9.73;;;;;;;;;;5074941;28;20020;-71
2021/08/20 02:40:16;;;;;;;24.23;9.55;;;;;;;;;;5074646;28;20036;-71
2021/08/20 02:42:42;;;;;;;31.20;9.73;;;;;;;;;;5072901;28;20121;-71
2021/08/20 02:45:09;;;;;;;27.10;10.32;;;;;;;;;;5075122;28;20020;-72
2021/08/20 02:47:35;;;;;;;29.40;9.43;;;;;;;;;;5074248;28;20016;-72
2021/08/20 02:50:01;;;;;;;27.67;10.95;;;;;;;;;;5074157;28;20020;-70
2021/08/20 02:52:30;;;;;;;27.13;10.00;;;;;;;;;;5074016;28;20040;-70
2021/08/20 02:54:56;;;;;;;24.63;9.73;;;;;;;;;;5074101;28;20025;-71
2021/08/20 02:57:28;;;;;;;18.33;8.45;;;;;;;;;;5075238;28;20024;-74
2021/08/20 02:59:57;;;;;;;18.77;6.80;;;;;;;;;;5074831;28;20035;-70
2021/08/20 03:02:24;;;;;;;20.98;10.30;;;;;;;;;;5074627;28;20078;-70
2021/08/20 03:04:53;;;;;;;20.85;9.13;;;;;;;;;;5073871;28;20045;-69
2021/08/20 03:07:19;;;;;;;25.52;8.55;;;;;;;;;;5073304;28;20108;-71
2021/08/20 03:09:45;;;;;;;20.00;9.13;;;;;;;;;;5073975;28;20035;-71
2021/08/20 03:12:11;;;;;;;19.10;8.52;;;;;;;;;;5073966;28;20391;-70
2021/08/20 03:14:38;;;;;;;20.33;8.57;;;;;;;;;;5073845;28;20025;-71
2021/08/20 03:17:04;;;;;;;19.05;7.85;;;;;;;;;;5073707;28;20056;-71
2021/08/20 03:19:30;;;;;;;19.88;9.10;;;;;;;;;;5074676;28;20111;-71
2021/08/20 03:21:56;;;;;;;21.35;10.07;;;;;;;;;;5074307;28;20454;-71
2021/08/20 03:24:22;;;;;;;20.17;8.90;;;;;;;;;;5075140;28;20029;-72
2021/08/20 03:26:49;;;;;;;16.70;8.20;;;;;;;;;;5074635;28;20387;-72
2021/08/20 03:29:15;;;;;;;19.23;8.13;;;;;;;;;;5074571;28;20044;-70
2021/08/20 03:31:42;;;;;;;18.15;8.27;;;;;;;;;;5074480;28;20062;-70
2021/08/20 03:34:08;;;;;;;20.10;7.80;;;;;;;;;;5073963;28;20487;-73
2021/08/20 03:36:34;;;;;;;15.88;7.57;;;;;;;;;;5073622;28;20046;-73
2021/08/20 03:39:00;;;;;;;15.00;7.57;;;;;;;;;;5073857;28;20098;-73
2021/08/20 03:41:26;;;;;;;15.60;7.10;;;;;;;;;;5073734;28;20029;-71
2021/08/20 03:43:53;;;;;;;14.05;7.68;;;;;;;;;;5073441;28;20099;-71
2021/08/20 03:46:19;;;;;;;13.40;6.57;;;;;;;;;;5073682;28;20025;-72
2021/08/20 03:48:45;;;;;;;13.75;6.97;;;;;;;;;;5073656;28;20103;-72
2021/08/20 03:51:11;;;;;;;11.52;6.32;;;;;;;;;;5073564;28;20035;-71
2021/08/20 03:53:37;;;;;;;8.82;5.63;;;;;;;;;;5073693;28;20024;-69
2021/08/20 03:56:04;;;;;;;11.40;6.50;;;;;;;;;;5074462;28;20086;-71
2021/08/20 03:58:30;;;;;;;9.15;5.63;;;;;;;;;;5075243;28;20095;-73
2021/08/20 04:00:56;;;;;;;11.02;6.07;;;;;;;;;;5073806;28;20067;-71
2021/08/20 04:03:24;;;;;;;11.27;6.45;;;;;;;;;;5072590;28;20017;-72
2021/08/20 04:05:51;;;;;;;9.15;5.75;;;;;;;;;;5073093;28;20041;-73
2021/08/20 04:08:17;;;;;;;9.98;5.20;;;;;;;;;;5073124;28;20027;-69
2021/08/20 04:10:44;;;;;;;9.00;5.40;;;;;;;;;;5075223;28;20031;-71
2021/08/20 04:13:10;;;;;;;11.13;6.03;;;;;;;;;;5072809;28;20024;-71
2021/08/20 04:15:37;;;;;;;9.32;5.20;;;;;;;;;;5072686;28;20020;-71
2021/08/20 04:18:04;;;;;;;12.68;6.00;;;;;;;;;;5072658;28;20108;-71
2021/08/20 04:20:30;;;;;;;10.48;6.03;;;;;;;;;;5072842;28;20100;-72
2021/08/20 04:22:57;;;;;;;10.27;5.82;;;;;;;;;;5072476;28;20502;-72
2021/08/20 04:25:23;;;;;;;8.80;5.22;;;;;;;;;;5072674;28;20067;-72
2021/08/20 04:27:49;;;;;;;9.20;5.57;;;;;;;;;;5072515;28;20029;-70
2021/08/20 04:30:18;;;;;;;13.10;6.32;;;;;;;;;;5072804;28;20020;-71
2021/08/20 04:32:45;;;;;;;11.65;6.20;;;;;;;;;;5072589;28;20077;-72
2021/08/20 04:35:11;;;;;;;10.30;5.45;;;;;;;;;;5072522;28;20048;-71
2021/08/20 04:37:38;;;;;;;10.38;6.63;;;;;;;;;;5072456;28;20025;-71
2021/08/20 04:40:05;;;;;;;10.73;6.30;;;;;;;;;;5072401;28;20028;-71
2021/08/20 04:42:31;;;;;;;11.43;5.95;;;;;;;;;;5071020;28;20081;-71
2021/08/20 04:44:57;;;;;;;12.05;5.93;;;;;;;;;;5072457;28;20035;-70
2021/08/20 04:47:23;;;;;;;12.32;6.18;;;;;;;;;;5072387;28;20059;-70
2021/08/20 04:49:50;;;;;;;13.52;6.43;;;;;;;;;;5072598;28;20040;-71
2021/08/20 04:52:16;;;;;;;11.35;6.13;;;;;;;;;;5073597;28;20074;-70
2021/08/20 04:54:42;;;;;;;12.52;7.07;;;;;;;;;;5072391;28;20038;-71
2021/08/20 04:57:08;;;;;;;14.77;7.22;;;;;;;;;;5072370;28;20028;-72
2021/08/20 04:59:35;;;;;;;12.95;6.40;;;;;;;;;;5072133;28;20116;-70
2021/08/20 05:02:02;;;;;;;12.95;6.72;;;;;;;;;;5072735;28;20052;-72
2021/08/20 05:04:30;;;;;;;15.88;7.40;;;;;;;;;;5072193;28;20055;-71
2021/08/20 05:06:57;;;;;;;14.13;7.15;;;;;;;;;;5072267;28;20044;-72
2021/08/20 05:09:23;;;;;;;16.58;7.47;;;;;;;;;;5074127;28;20033;-71
2021/08/20 05:11:49;;;;;;;14.35;6.57;;;;;;;;;;5074299;28;20485;-72
2021/08/20 05:14:15;;;;;;;16.52;7.63;;;;;;;;;;5073315;28;20475;-72
2021/08/20 05:16:42;;;;;;;18.83;7.28;;;;;;;;;;5075992;28;20056;-72
2021/08/20 05:19:08;;;;;;;16.75;8.48;;;;;;;;;;5076935;28;20025;-73
2021/08/20 05:21:34;;;;;;;15.43;7.47;;;;;;;;;;5076345;28;20411;-72
2021/08/20 05:24:00;;;;;;;13.40;7.90;;;;;;;;;;5076321;28;20073;-71
2021/08/20 05:26:26;;;;;;;20.00;7.30;;;;;;;;;;5076519;28;20609;-72
2021/08/20 05:28:52;;;;;;;17.05;7.18;;;;;;;;;;5075769;28;20415;-72
2021/08/20 05:31:18;;;;;;;14.15;7.32;;;;;;;;;;5075601;28;20028;-71
2021/08/20 05:33:45;;;;;;;22.30;8.52;;;;;;;;;;5076899;28;20039;-71
2021/08/20 05:36:11;;;;;;;18.23;8.63;;;;;;;;;;5076449;28;20024;-74
2021/08/20 05:38:37;;;;;;;17.38;8.55;;;;;;;;;;5076757;28;20030;-71
2021/08/20 05:41:03;;;;;;;15.70;7.70;;;;;;;;;;5076215;28;20497;-70
2021/08/20 05:43:32;;;;;;;21.50;8.00;;;;;;;;;;5075902;28;20021;-71
2021/08/20 05:45:58;;;;;;;17.63;8.10;;;;;;;;;;5075791;28;20055;-72
2021/08/20 05:48:24;;;;;;;19.52;9.05;;;;;;;;;;5075620;28;20020;-72
2021/08/20 05:50:51;;;;;;;17.00;8.23;;;;;;;;;;5074673;28;20444;-72
2021/08/20 05:53:17;;;;;;;17.17;8.70;;;;;;;;;;5075830;28;20060;-72
2021/08/20 05:55:43;;;;;;;16.42;8.23;;;;;;;;;;5075510;28;20063;-71
2021/08/20 05:58:09;;;;;;;19.60;8.35;;;;;;;;;;5075544;28;20031;-71
2021/08/20 06:00:35;;;;;;;18.25;8.13;;;;;;;;;;5075206;28;20032;-72
2021/08/20 06:03:01;;;;;;;19.27;9.23;;;;;;;;;;5075378;28;20029;-72
2021/08/20 06:05:27;;;;;;;22.20;9.02;;;;;;;;;;5075289;28;20048;-72
2021/08/20 06:07:53;;;;;;;17.98;8.15;;;;;;;;;;5075834;28;20028;-71
2021/08/20 06:10:20;;;;;;;18.58;7.68;;;;;;;;;;5075556;28;20483;-71
2021/08/20 06:12:46;;;;;;;14.82;7.65;;;;;;;;;;5075085;28;20499;-72
2021/08/20 06:15:13;;;;;;;18.38;8.00;;;;;;;;;;5075459;28;20024;-70
2021/08/20 06:17:49;;;;;;;18.38;8.93;;;;;;;;;;5075724;28;20028;-71
2021/08/20 06:20:15;;;;;;;17.40;8.48;;;;;;;;;;5074052;28;20556;-71
2021/08/20 06:22:41;;;;;;;19.77;7.50;;;;;;;;;;5075075;28;20029;-73
2021/08/20 06:25:08;;;;;;;17.52;8.20;;;;;;;;;;5075198;28;20021;-72
2021/08/20 06:27:34;;;;;;;17.35;8.55;;;;;;;;;;5074185;28;20027;-71
2021/08/20 06:30:00;;;;;;;16.70;7.72;;;;;;;;;;5074870;28;20025;-71
2021/08/20 06:32:26;;;;;;;21.90;8.57;;;;;;;;;;5074854;28;20028;-70
2021/08/20 06:34:52;;;;;;;15.52;8.15;;;;;;;;;;5074906;28;20068;-71
2021/08/20 06:37:18;;;;;;;16.77;8.02;;;;;;;;;;5074623;28;20479;-71
2021/08/20 06:39:44;;;;;;;20.40;8.60;;;;;;;;;;5074342;28;20028;-72
2021/08/20 06:42:10;;;;;;;17.60;8.15;;;;;;;;;;5074492;28;20023;-72
2021/08/20 06:44:37;;;;;;;18.85;9.32;;;;;;;;;;5074326;28;20028;-70
2021/08/20 06:47:03;;;;;;;17.35;8.35;;;;;;;;;;5074270;28;20017;-71
2021/08/20 06:49:29;;;;;;;18.17;8.68;;;;;;;;;;5074077;28;20107;-72
2021/08/20 06:51:55;;;;;;;16.45;8.07;;;;;;;;;;5074081;28;20089;-71
2021/08/20 06:54:21;;;;;;;16.48;7.68;;;;;;;;;;5074165;28;20081;-71
2021/08/20 06:56:48;;;;;;;17.13;8.20;;;;;;;;;;5074059;28;20031;-70
2021/08/20 06:59:14;;;;;;;15.80;8.13;;;;;;;;;;5073914;28;20415;-71
2021/08/20 07:01:40;;;;;;;16.98;7.85;;;;;;;;;;5073921;28;20024;-70
2021/08/20 07:04:06;;;;;;;14.70;7.22;;;;;;;;;;5073850;28;20020;-71
2021/08/20 07:06:32;;;;;;;13.85;6.43;;;;;;;;;;5074285;28;20099;-72
2021/08/20 07:08:58;;;;;;;16.58;6.95;;;;;;;;;;5074087;28;20044;-72
2021/08/20 07:11:25;;;;;;;14.73;7.22;;;;;;;;;;5073218;28;20037;-72
2021/08/20 07:13:51;;;;;;;11.40;6.22;;;;;;;;;;5073935;28;20028;-71
2021/08/20 07:16:17;;;;;;;8.27;4.63;;;;;;;;;;5073682;28;20593;-70
2021/08/20 07:18:44;;;;;;;8.55;3.90;;;;;;;;;;5073398;28;20153;-71
2021/08/20 07:21:10;;;;;;;6.30;3.50;;;;;;;;;;5073608;28;20145;-71
2021/08/20 07:23:36;;;;;;;6.97;3.97;;;;;;;;;;5073556;28;20096;-73
2021/08/20 07:26:04;;;;;;;3.58;2.63;;;;;;;;;;5073689;28;20386;-73
2021/08/20 07:28:30;;;;;;;3.10;2.22;;;;;;;;;;5073282;28;20509;-70
2021/08/20 07:30:56;;;;;;;2.92;2.20;;;;;;;;;;5073338;28;20501;-71
2021/08/20 07:33:22;;;;;;;2.85;2.10;;;;;;;;;;5073706;28;20383;-71
2021/08/20 07:35:49;;;;;;;3.58;3.03;;;;;;;;;;5073555;28;20020;-71
2021/08/20 07:38:15;;;;;;;3.13;2.20;;;;;;;;;;5073251;28;20031;-71
2021/08/20 07:40:41;;;;;;;2.40;2.00;;;;;;;;;;5073222;28;20021;-72
2021/08/20 07:43:07;;;;;;;3.38;1.95;;;;;;;;;;5075060;28;20021;-74
2021/08/20 07:45:33;;;;;;;4.10;1.88;;;;;;;;;;5075560;28;20035;-71
2021/08/20 07:47:59;;;;;;;3.30;1.88;;;;;;;;;;5074815;28;20406;-70
2021/08/20 07:50:25;;;;;;;2.55;1.92;;;;;;;;;;5074402;28;20073;-71
2021/08/20 07:52:52;;;;;;;2.10;1.90;;;;;;;;;;5074435;28;20029;-70
2021/08/20 07:55:18;;;;;;;2.75;1.90;;;;;;;;;;5074141;28;20382;-71
2021/08/20 07:57:54;;;;;;;2.45;2.10;;;;;;;;;;5074044;28;20640;-72
2021/08/20 08:00:27;;;;;;;2.92;2.00;;;;;;;;;;5073751;28;20138;-71
2021/08/20 08:02:54;;;;;;;3.22;2.03;;;;;;;;;;5073385;28;20027;-71
2021/08/20 08:05:21;;;;;;;2.28;1.98;;;;;;;;;;5076228;28;20041;-72
2021/08/20 08:07:47;;;;;;;3.63;1.90;;;;;;;;;;5075416;28;20029;-71
2021/08/20 08:10:13;;;;;;;6.10;2.40;;;;;;;;;;5073214;28;20047;-72
2021/08/20 08:12:39;;;;;;;8.82;5.20;;;;;;;;;;5073302;28;20029;-72
2021/08/20 08:15:12;;;;;;;12.20;5.13;;;;;;;;;;5073639;28;20067;-70
2021/08/20 08:17:39;;;;;;;17.90;7.25;;;;;;;;;;5084477;28;20371;-70
2021/08/20 08:20:06;;;;;;;27.23;12.15;;;;;;;;;;5073656;28;20029;-71
2021/08/20 08:22:33;;;;;;;34.33;12.15;;;;;;;;;;5073164;28;20547;-70
2021/08/20 08:24:59;;;;;;;27.40;12.13;;;;;;;;;;5073414;28;20073;-73
2021/08/20 08:27:25;;;;;;;29.85;11.93;;;;;;;;;;5073537;28;20495;-70
2021/08/20 08:29:51;;;;;;;28.13;12.68;;;;;;;;;;5073610;28;20029;-71
2021/08/20 08:32:17;;;;;;;34.45;13.30;;;;;;;;;;5074096;28;20024;-71
2021/08/20 08:34:43;;;;;;;25.73;10.27;;;;;;;;;;5077857;28;20033;-70
2021/08/20 08:37:10;;;;;;;23.58;10.93;;;;;;;;;;5079245;28;20058;-72
2021/08/20 08:39:36;;;;;;;26.45;12.02;;;;;;;;;;5079069;28;20059;-77
2021/08/20 08:42:02;;;;;;;25.00;11.85;;;;;;;;;;5078941;28;20096;-72
2021/08/20 08:44:28;;;;;;;27.30;11.63;;;;;;;;;;5078442;28;20111;-71
2021/08/20 08:46:55;;;;;;;26.73;12.25;;;;;;;;;;5078223;28;20048;-70
2021/08/20 08:49:22;;;;;;;24.42;12.18;;;;;;;;;;5076331;28;20158;-71
2021/08/20 08:51:48;;;;;;;24.10;11.30;;;;;;;;;;5079217;28;20059;-71
2021/08/20 08:54:14;;;;;;;22.15;10.23;;;;;;;;;;5079020;28;20044;-71
2021/08/20 08:56:44;;;;;;;22.70;11.73;;;;;;;;;;5078300;28;20383;-70
2021/08/20 08:59:11;;;;;;;23.35;10.27;;;;;;;;;;5076406;28;20105;-72
2021/08/20 09:01:40;;;;;;;22.13;9.90;;;;;;;;;;5078371;28;20043;-73
2021/08/20 09:04:24;;;;;;;16.77;9.93;;;;;;;;;;5078083;28;20047;-73
2021/08/20 09:06:50;;;;;;;11.35;6.53;;;;;;;;;;5077074;28;20028;-73
2021/08/20 09:09:17;;;;;;;14.57;8.27;;;;;;;;;;5076412;28;20126;-72
2021/08/20 09:11:53;;;;;;;18.75;9.48;;;;;;;;;;5077040;28;20056;-71
2021/08/20 09:14:19;;;;;;;15.10;8.00;;;;;;;;;;5077149;28;20095;-73
2021/08/20 09:16:47;;;;;;;15.18;8.55;;;;;;;;;;5076597;28;20116;-71
2021/08/20 09:19:13;;;;;;;14.43;8.60;;;;;;;;;;5076116;28;20060;-71
2021/08/20 09:21:43;;;;;;;13.32;7.82;;;;;;;;;;5076149;28;20024;-72
2021/08/20 09:24:28;;;;;;;11.50;6.57;;;;;;;;;;5077086;28;20498;-71
2021/08/20 09:26:54;;;;;;;9.50;6.15;;;;;;;;;;5078114;28;20099;-71
2021/08/20 09:29:22;;;;;;;10.70;6.38;;;;;;;;;;5076262;28;20051;-72
2021/08/20 09:31:52;;;;;;;13.77;6.63;;;;;;;;;;5074739;28;20028;-71
2021/08/20 09:34:18;;;;;;;16.60;9.07;;;;;;;;;;5076329;28;20063;-71
2021/08/20 09:36:44;;;;;;;15.77;8.85;;;;;;;;;;5076500;28;20028;-71
2021/08/20 09:39:10;;;;;;;19.15;9.95;;;;;;;;;;5076600;28;20029;-72
2021/08/20 09:41:42;;;;;;;17.30;10.63;;;;;;;;;;5075643;28;20024;-71
2021/08/20 09:44:16;;;;;;;16.10;8.38;;;;;;;;;;5074861;28;20032;-71
2021/08/20 09:46:43;;;;;;;16.95;7.63;;;;;;;;;;5076878;28;20016;-70
2021/08/20 09:49:09;;;;;;;2.80;2.05;;;;;;;;;;5076282;28;20024;-72
2021/08/20 09:51:37;;;;;;;1.73;1.63;;;;;;;;;;5075664;28;20451;-71
2021/08/20 09:54:23;;;;;;;2.17;1.73;;;;;;;;;;5075243;28;20082;-71
2021/08/20 09:56:50;;;;;;;1.98;1.80;;;;;;;;;;5075716;28;20510;-71
2021/08/20 09:59:16;;;;;;;2.33;2.00;;;;;;;;;;5077346;28;20498;-70
2021/08/20 10:01:44;;;;;;;2.30;1.80;;;;;;;;;;5073103;28;20020;-73
2021/08/20 10:04:11;;;;;;;3.20;1.73;;;;;;;;;;5075672;28;20016;-74
2021/08/20 10:06:41;;;;;;;2.65;1.80;;;;;;;;;;5075177;28;20025;-70
2021/08/20 10:09:08;;;;;;;1.70;1.60;;;;;;;;;;5075822;28;20056;-71
2021/08/20 10:11:36;;;;;;;1.92;1.60;;;;;;;;;;5076685;28;20032;-73
2021/08/20 10:14:02;;;;;;;2.38;2.10;;;;;;;;;;5075258;28;20025;-71
2021/08/20 10:16:34;;;;;;;1.92;1.70;;;;;;;;;;5074868;28;20052;-74
2021/08/20 10:19:02;;;;;;;2.00;1.80;;;;;;;;;;5074630;28;20020;-72
2021/08/20 10:21:32;;;;;;;2.42;2.00;;;;;;;;;;5076953;28;20418;-70
2021/08/20 10:23:59;;;;;;;1.73;1.63;;;;;;;;;;5074669;28;20437;-71
2021/08/20 10:26:25;;;;;;;2.50;1.63;;;;;;;;;;5074658;28;20031;-71
2021/08/20 10:28:52;;;;;;;1.98;1.70;;;;;;;;;;5075161;28;20021;-72
2021/08/20 10:31:19;;;;;;;2.45;1.80;;;;;;;;;;5074816;28;20016;-71
2021/08/20 10:33:45;;;;;;;2.33;2.00;;;;;;;;;;5075471;28;20032;-71
2021/08/20 10:36:12;;;;;;;2.15;1.73;;;;;;;;;;5074559;28;20055;-71
2021/08/20 10:38:50;;;;;;;2.60;1.75;;;;;;;;;;5074422;28;20059;-71
2021/08/20 10:41:17;;;;;;;2.28;2.08;;;;;;;;;;5074403;28;20028;-71
2021/08/20 10:43:58;;;;;;;2.30;2.00;;;;;;;;;;5075124;28;20556;-72
2021/08/20 10:46:33;;;;;;;2.28;1.77;;;;;;;;;;5074396;28;20117;-71
2021/08/20 10:51:49;;;;;;;3.10;2.20;;;;;;;;;;5074574;28;20574;-71
2021/08/20 10:54:24;;;;;;;2.47;1.98;;;;;;;;;;5074497;28;20024;-71
2021/08/20 10:56:51;;;;;;;2.00;1.80;;;;;;;;;;5074432;28;20021;-72
2021/08/20 10:59:43;;;;;;;2.40;2.13;;;;;;;;;;5073776;28;20043;-72
2021/08/20 11:02:18;;;;;;;3.53;1.98;;;;;;;;;;5058166;28;20125;-71
2021/08/20 11:04:57;;;;;;;3.00;2.22;;;;;;;;;;5074583;28;20048;-73
2021/08/20 11:07:49;;;;;;;3.00;2.30;;;;;;;;;;5074887;28;20025;-72
2021/08/20 11:10:15;;;;;;;4.57;3.53;;;;;;;;;;5069881;28;20036;-71
2021/08/20 11:12:49;;;;;;;3.92;2.10;;;;;;;;;;5073812;28;20035;-73
2021/08/20 11:15:18;;;;;;;3.05;2.47;;;;;;;;;;5074254;28;20025;-72
2021/08/20 11:18:01;;;;;;;3.28;2.10;;;;;;;;;;5074110;28;20095;-74
2021/08/20 11:20:27;;;;;;;4.00;2.47;;;;;;;;;;5073359;28;20067;-71
2021/08/20 11:23:07;;;;;;;3.45;2.20;;;;;;;;;;5073657;28;20032;-71
2021/08/20 11:25:42;;;;;;;3.08;2.35;;;;;;;;;;5073565;28;20085;-73
2021/08/20 11:28:24;;;;;;;2.28;2.08;;;;;;;;;;5074112;28;20024;-72
2021/08/20 11:30:57;;;;;;;5.90;2.70;;;;;;;;;;5073565;28;20051;-72
2021/08/20 11:33:23;;;;;;;2.50;2.13;;;;;;;;;;5073354;28;20066;-72
2021/08/20 11:35:52;;;;;;;5.82;2.20;;;;;;;;;;5073712;28;20047;-71
2021/08/20 11:38:27;;;;;;;3.33;2.35;;;;;;;;;;5075139;28;20467;-72
2021/08/20 11:40:55;;;;;;;3.42;2.20;;;;;;;;;;5074091;28;20029;-73
2021/08/20 11:43:22;;;;;;;3.15;2.47;;;;;;;;;;5074299;28;20012;-72
2021/08/20 11:45:54;;;;;;;2.70;2.10;;;;;;;;;;5073498;28;20021;-72
2021/08/20 11:48:20;;;;;;;4.38;2.50;;;;;;;;;;5073334;28;20016;-74
2021/08/20 11:50:47;;;;;;;3.00;2.10;;;;;;;;;;5074034;28;20024;-73
2021/08/20 11:53:20;;;;;;;3.45;1.98;;;;;;;;;;5073117;28;20047;-71
2021/08/20 11:55:46;;;;;;;4.72;2.30;;;;;;;;;;5072948;28;20028;-71
2021/08/20 11:58:31;;;;;;;3.53;2.40;;;;;;;;;;5071551;28;20024;-71
2021/08/20 12:00:57;;;;;;;3.30;2.45;;;;;;;;;;5073730;28;20059;-72
2021/08/20 12:03:23;;;;;;;5.18;2.63;;;;;;;;;;5073264;28;20056;-70
2021/08/20 12:05:50;;;;;;;2.40;2.10;;;;;;;;;;5072822;28;20040;-71
2021/08/20 12:08:19;;;;;;;3.05;2.55;;;;;;;;;;5073096;28;20027;-72
2021/08/20 12:10:49;;;;;;;3.50;2.20;;;;;;;;;;5074444;28;20028;-71
2021/08/20 12:13:16;;;;;;;3.72;2.20;;;;;;;;;;5077651;28;20020;-74
2021/08/20 12:15:42;;;;;;;2.40;2.00;;;;;;;;;;5072760;28;20020;-72
2021/08/20 12:18:24;;;;;;;3.60;2.25;;;;;;;;;;5072662;28;20021;-71
2021/08/20 12:20:52;;;;;;;5.18;2.47;;;;;;;;;;5073834;28;20471;-74
2021/08/20 12:23:18;;;;;;;2.60;2.17;;;;;;;;;;5074051;28;20024;-73
2021/08/20 12:25:45;;;;;;;3.90;2.58;;;;;;;;;;5074199;28;20031;-72
2021/08/20 12:28:15;;;;;;;3.33;2.63;;;;;;;;;;5075061;28;20024;-71
2021/08/20 12:30:42;;;;;;;3.17;2.10;;;;;;;;;;5075186;28;20021;-73
2021/08/20 12:33:08;;;;;;;2.97;2.50;;;;;;;;;;5073762;28;20035;-72
2021/08/20 12:35:34;;;;;;;2.42;1.85;;;;;;;;;;5076605;28;20436;-72
2021/08/20 12:38:11;;;;;;;4.43;2.70;;;;;;;;;;5073231;28;20492;-71
2021/08/20 12:40:39;;;;;;;3.28;1.90;;;;;;;;;;5073041;28;20021;-71
2021/08/20 12:43:20;;;;;;;2.67;2.20;;;;;;;;;;5073764;28;20025;-71
2021/08/20 12:46:05;;;;;;;2.92;2.63;;;;;;;;;;5073070;28;20033;-73
2021/08/20 12:48:31;;;;;;;3.60;2.40;;;;;;;;;;5072695;28;20085;-71
2021/08/20 12:50:59;;;;;;;5.88;2.17;;;;;;;;;;5072806;28;20032;-71
2021/08/20 12:53:29;;;;;;;3.30;2.38;;;;;;;;;;5072898;28;20028;-70
2021/08/20 12:55:55;;;;;;;3.13;2.40;;;;;;;;;;5076160;28;20037;-72
2021/08/20 12:58:28;;;;;;;2.83;2.13;;;;;;;;;;5073887;28;20029;-73
2021/08/20 13:00:56;;;;;;;2.13;1.92;;;;;;;;;;5073087;28;20053;-73
2021/08/20 13:03:22;;;;;;;2.83;2.42;;;;;;;;;;5072120;28;20017;-72
2021/08/20 13:05:55;;;;;;;2.55;2.05;;;;;;;;;;5073619;28;20094;-72
2021/08/20 13:08:22;;;;;;;3.20;1.60;;;;;;;;;;5074185;28;20078;-71
2021/08/20 13:10:49;;;;;;;2.13;1.92;;;;;;;;;;5073161;28;20032;-73
2021/08/20 13:13:15;;;;;;;2.33;2.13;;;;;;;;;;5073003;28;20033;-75
2021/08/20 13:15:41;;;;;;;2.10;1.80;;;;;;;;;;5072722;28;20023;-73
2021/08/20 13:18:07;;;;;;;5.32;2.13;;;;;;;;;;5073280;28;20028;-72
2021/08/20 13:20:33;;;;;;;1.60;1.50;;;;;;;;;;5072385;28;20434;-71
2021/08/20 13:23:00;;;;;;;1.23;1.17;;;;;;;;;;5072209;28;20422;-71
2021/08/20 13:25:26;;;;;;;1.58;1.48;;;;;;;;;;5072441;28;20020;-71
2021/08/20 13:27:52;;;;;;;2.65;1.30;;;;;;;;;;5076027;28;20024;-72
2021/08/20 13:30:18;;;;;;;1.60;1.50;;;;;;;;;;5071131;28;20028;-73
2021/08/20 13:32:45;;;;;;;1.10;1.10;;;;;;;;;;5072060;28;20055;-70
2021/08/20 13:35:11;;;;;;;1.30;1.20;;;;;;;;;;5072044;28;20391;-71
2021/08/20 13:37:40;;;;;;;1.00;1.00;;;;;;;;;;5079477;28;20039;-74
2021/08/20 13:40:07;;;;;;;1.23;1.10;;;;;;;;;;5076276;28;20025;-71
2021/08/20 13:42:33;;;;;;;0.90;0.90;;;;;;;;;;5074370;28;20026;-71
2021/08/20 13:44:59;;;;;;;1.77;1.30;;;;;;;;;;5075535;28;20049;-71
2021/08/20 13:47:25;;;;;;;1.33;1.17;;;;;;;;;;5074562;28;20020;-71
2021/08/20 13:49:51;;;;;;;1.00;1.00;;;;;;;;;;5080526;28;20029;-74
2021/08/20 13:52:20;;;;;;;1.10;1.10;;;;;;;;;;5082041;28;20036;-73
2021/08/20 13:54:46;;;;;;;1.40;1.30;;;;;;;;;;5076007;28;20443;-72
2021/08/20 13:57:12;;;;;;;1.20;1.13;;;;;;;;;;5075982;28;20073;-72
2021/08/20 13:59:38;;;;;;;1.80;1.30;;;;;;;;;;5076128;28;20028;-72
2021/08/20 14:02:04;;;;;;;1.30;1.20;;;;;;;;;;5076432;28;20133;-71
2021/08/20 14:04:31;;;;;;;1.50;1.40;;;;;;;;;;5075469;28;20028;-71
2021/08/20 14:06:57;;;;;;;1.20;1.10;;;;;;;;;;5075119;28;20399;-72
2021/08/20 14:09:23;;;;;;;1.10;1.10;;;;;;;;;;5075238;28;20028;-71
2021/08/20 14:11:49;;;;;;;1.20;1.20;;;;;;;;;;5075181;28;20025;-71
2021/08/20 14:14:15;;;;;;;1.00;1.00;;;;;;;;;;5075467;28;20104;-72
2021/08/20 14:16:41;;;;;;;3.65;2.03;;;;;;;;;;5075021;28;20033;-70
2021/08/20 14:19:07;;;;;;;1.40;1.30;;;;;;;;;;5074904;28;20021;-71
2021/08/20 14:21:34;;;;;;;2.05;1.50;;;;;;;;;;5075954;28;20536;-73
2021/08/20 14:24:00;;;;;;;1.27;1.17;;;;;;;;;;5075608;28;20024;-72
2021/08/20 14:26:26;;;;;;;1.00;1.00;;;;;;;;;;5075580;28;20468;-72
2021/08/20 14:28:52;;;;;;;1.13;1.10;;;;;;;;;;5074600;28;20036;-72
2021/08/20 14:31:18;;;;;;;0.98;0.98;;;;;;;;;;5074840;28;20361;-72
2021/08/20 14:33:44;;;;;;;1.20;1.10;;;;;;;;;;5075387;28;20024;-72
2021/08/20 14:36:10;;;;;;;1.27;1.17;;;;;;;;;;5074640;28;20498;-72
2021/08/20 14:38:36;;;;;;;1.33;1.23;;;;;;;;;;5074676;28;20095;-72