Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:35;;;;;;;7.82;4.47;;;;;;;25.31;54.59;100019.16;9474602;26;39300;-86
2023/08/16 00:06:52;;;;;;;12.98;5.12;;;;;;;25.38;54.22;100013.72;9474240;26;40880;-86
2023/08/16 00:11:09;;;;;;;10.23;5.05;;;;;;;25.20;54.76;100016.09;9473975;26;38572;-85
2023/08/16 00:15:26;;;;;;;8.10;4.50;;;;;;;25.25;54.42;100012.19;9473872;26;37951;-85
2023/08/16 00:19:43;;;;;;;11.27;4.70;;;;;;;25.11;54.70;100005.16;9454064;26;39315;-85
2023/08/16 00:24:00;;;;;;;8.52;4.50;;;;;;;25.02;54.71;100001.75;9474314;26;39999;-85
2023/08/16 00:28:16;;;;;;;10.85;4.85;;;;;;;25.12;54.05;99995.59;9473593;26;37649;-85
2023/08/16 00:32:32;;;;;;;8.80;4.75;;;;;;;25.21;53.67;100005.75;9473850;26;37018;-85
2023/08/16 00:36:49;;;;;;;8.30;4.40;;;;;;;24.84;54.62;100008.94;9453687;26;39295;-85
2023/08/16 00:41:05;;;;;;;8.52;4.40;;;;;;;24.84;54.49;100009.72;9473862;26;40744;-85
2023/08/16 00:45:21;;;;;;;8.38;4.72;;;;;;;24.44;56.09;100010.75;9473828;26;38876;-85
2023/08/16 00:49:39;;;;;;;9.10;5.00;;;;;;;24.45;56.19;100017.13;9473848;26;37107;-86
2023/08/16 00:53:55;;;;;;;8.57;4.82;;;;;;;24.44;55.81;100018.28;9473816;26;39241;-86
2023/08/16 00:58:11;;;;;;;9.50;5.05;;;;;;;24.46;55.73;100013.97;9473459;26;40829;-86
2023/08/16 01:02:28;;;;;;;7.55;4.43;;;;;;;24.35;55.84;100010.94;9473668;26;37930;-85
2023/08/16 01:06:44;;;;;;;7.72;4.68;;;;;;;24.36;55.73;100008.94;9474037;26;36780;-85
2023/08/16 01:11:23;;;;;;;13.90;5.62;;;;;;;24.39;55.10;99997.09;9473606;26;40264;-85
2023/08/16 01:15:44;;;;;;;7.45;4.32;;;;;;;24.40;55.08;99993.13;9456064;26;40074;-86
2023/08/16 01:20:01;;;;;;;10.80;5.15;;;;;;;24.33;55.52;100001.28;9453276;26;38487;-85
2023/08/16 01:24:30;;;;;;;9.85;4.72;;;;;;;24.31;55.31;99993.31;9473542;26;36836;-85
2023/08/16 01:28:47;;;;;;;8.38;4.95;;;;;;;24.23;55.29;99988.72;9454008;26;38985;-86
2023/08/16 01:33:10;;;;;;;11.00;5.10;;;;;;;24.10;55.74;99984.41;9473069;26;40828;-86
2023/08/16 01:37:27;;;;;;;10.35;5.05;;;;;;;24.08;55.56;99979.19;9473455;26;37946;-86
2023/08/16 01:41:46;;;;;;;8.70;5.45;;;;;;;24.00;55.68;99980.19;9473926;26;37110;-85
2023/08/16 01:46:03;;;;;;;9.25;4.97;;;;;;;23.84;55.94;99984.94;9455509;26;39245;-85
2023/08/16 01:50:20;;;;;;;8.65;5.12;;;;;;;23.88;55.83;99983.84;9475062;26;39991;-84
2023/08/16 01:54:36;;;;;;;9.10;5.10;;;;;;;23.63;56.71;99981.16;9475070;26;37713;-85
2023/08/16 01:58:53;;;;;;;9.07;5.35;;;;;;;23.74;56.45;99977.87;9475039;26;37927;-85
2023/08/16 02:03:09;;;;;;;10.07;5.80;;;;;;;23.71;56.38;99978.56;9475311;26;39231;-85
2023/08/16 02:07:25;;;;;;;10.63;4.97;;;;;;;23.77;56.10;99982.72;9475000;26;40918;-85
2023/08/16 02:11:42;;;;;;;12.45;5.22;;;;;;;23.52;56.76;99976.47;9475026;26;38000;-85
2023/08/16 02:16:04;;;;;;;8.85;4.95;;;;;;;23.54;56.54;99969.41;9474895;26;37257;-85
2023/08/16 02:20:20;;;;;;;10.00;5.40;;;;;;;23.46;57.08;99967.56;9474986;26;39121;-85
2023/08/16 02:24:36;;;;;;;9.63;5.10;;;;;;;23.67;56.23;99978.47;9474846;26;40631;-86
2023/08/16 02:28:53;;;;;;;10.98;5.45;;;;;;;23.52;56.39;99968.94;9474991;26;38000;-85
2023/08/16 02:33:09;;;;;;;9.35;5.10;;;;;;;23.38;56.66;99971.31;9474870;26;37146;-85
2023/08/16 02:37:26;;;;;;;10.20;5.25;;;;;;;23.21;56.84;99966.84;9474983;26;39988;-84
2023/08/16 02:41:42;;;;;;;9.52;5.30;;;;;;;23.12;57.25;99969.78;9474771;26;39605;-87
2023/08/16 02:45:58;;;;;;;8.00;4.70;;;;;;;23.09;57.34;99981.59;9454527;26;37667;-85
2023/08/16 02:50:14;;;;;;;8.32;5.28;;;;;;;23.13;57.15;99985.31;9474822;26;36871;-85
2023/08/16 02:54:31;;;;;;;10.88;5.05;;;;;;;22.96;57.58;99982.78;9474443;26;39340;-86
2023/08/16 02:58:47;;;;;;;8.57;4.65;;;;;;;23.10;57.07;99972.09;9474646;26;40169;-86
2023/08/16 03:03:03;;;;;;;9.13;5.03;;;;;;;23.07;57.10;99970.03;9474784;26;37795;-86
2023/08/16 03:07:20;;;;;;;8.90;5.35;;;;;;;22.81;57.88;99978.75;9474856;26;37004;-85
2023/08/16 03:11:37;;;;;;;10.60;5.65;;;;;;;22.74;58.24;99982.09;9474750;26;40218;-86
2023/08/16 03:15:53;;;;;;;12.18;6.20;;;;;;;22.90;57.80;99990.53;9474245;26;39956;-86
2023/08/16 03:20:09;;;;;;;9.40;5.87;;;;;;;22.85;58.00;99983.25;9474381;26;38033;-86
2023/08/16 03:24:26;;;;;;;9.07;5.22;;;;;;;22.80;58.20;99977.13;9474691;26;37129;-85
2023/08/16 03:28:42;;;;;;;9.75;5.72;;;;;;;22.74;58.10;99982.09;9474742;26;39817;-85
2023/08/16 03:32:58;;;;;;;9.43;5.37;;;;;;;22.78;57.92;99985.78;9474623;26;40127;-85
2023/08/16 03:37:15;;;;;;;12.73;5.07;;;;;;;22.60;58.40;99981.66;9474912;26;37976;-85
2023/08/16 03:41:34;;;;;;;11.27;5.12;;;;;;;22.94;57.35;99985.91;9474424;26;37021;-85
2023/08/16 03:45:50;;;;;;;9.40;5.37;;;;;;;22.96;57.26;99983.59;9474593;26;40084;-85
2023/08/16 03:50:08;;;;;;;8.70;5.30;;;;;;;22.76;57.94;99988.13;9474262;26;40973;-85
2023/08/16 03:54:24;;;;;;;8.50;5.43;;;;;;;22.79;57.69;99987.44;9474637;26;38247;-84
2023/08/16 03:58:40;;;;;;;8.98;5.20;;;;;;;22.69;57.90;100002.59;9474523;26;37922;-85
2023/08/16 04:02:56;;;;;;;12.98;4.90;;;;;;;22.77;57.68;99998.09;9474324;26;39806;-85
2023/08/16 04:07:13;;;;;;;9.13;4.55;;;;;;;22.85;57.36;100010.22;9474269;26;40697;-85
2023/08/16 04:11:29;;;;;;;11.95;5.05;;;;;;;22.93;57.06;99994.59;9474246;26;38760;-85
2023/08/16 04:15:48;;;;;;;11.82;5.25;;;;;;;22.87;56.96;99994.84;9474040;26;37169;-85
2023/08/16 04:20:06;;;;;;;8.50;4.82;;;;;;;22.81;57.46;100004.56;9474300;26;39431;-85
2023/08/16 04:24:22;;;;;;;7.60;5.10;;;;;;;22.88;57.86;100002.00;9474298;26;41309;-85
2023/08/16 04:28:38;;;;;;;10.23;5.00;;;;;;;23.01;57.77;100004.78;9474059;26;37675;-85
2023/08/16 04:32:54;;;;;;;10.38;5.37;;;;;;;23.12;57.60;100000.37;9473943;26;37951;-86
2023/08/16 04:37:11;;;;;;;10.10;5.22;;;;;;;23.13;57.80;99998.38;9474168;26;40246;-86
2023/08/16 04:41:27;;;;;;;11.05;4.85;;;;;;;23.11;58.19;100001.53;9473999;26;39920;-85
2023/08/16 04:45:43;;;;;;;14.18;5.55;;;;;;;23.33;57.76;100004.94;9473946;26;38747;-85
2023/08/16 04:50:03;;;;;;;9.82;5.15;;;;;;;22.99;59.18;100023.75;9473642;26;37155;-85
2023/08/16 04:54:19;;;;;;;8.60;5.20;;;;;;;23.05;58.14;100014.03;9474165;26;40123;-85
2023/08/16 04:58:37;;;;;;;7.40;4.97;;;;;;;23.22;57.91;100013.78;9474079;26;39421;-85
2023/08/16 05:02:54;;;;;;;10.50;5.18;;;;;;;23.34;57.70;100003.78;9473593;26;38058;-85
2023/08/16 05:07:10;;;;;;;8.52;4.87;;;;;;;23.40;58.49;100003.19;9473859;26;36866;-85
2023/08/16 05:11:27;;;;;;;7.60;4.40;;;;;;;23.79;58.30;100014.59;9473833;26;40025;-85
2023/08/16 05:15:44;;;;;;;9.43;5.65;;;;;;;24.03;58.23;100015.66;9473847;26;40007;-84
2023/08/16 05:20:00;;;;;;;8.45;5.20;;;;;;;24.07;57.73;100013.78;9475246;26;37767;-85
2023/08/16 05:24:16;;;;;;;12.73;5.30;;;;;;;23.62;58.38;100009.34;9475478;26;36751;-85
2023/08/16 05:28:32;;;;;;;11.35;5.40;;;;;;;23.67;58.73;100017.44;9475296;26;39897;-85
2023/08/16 05:32:49;;;;;;;9.07;5.18;;;;;;;23.88;57.98;100022.81;9475381;26;41001;-85
2023/08/16 05:37:06;;;;;;;10.88;4.90;;;;;;;23.94;57.84;100020.56;9475479;26;38829;-85
2023/08/16 05:41:22;;;;;;;9.57;4.87;;;;;;;24.17;57.48;100001.31;9475217;26;37910;-85
2023/08/16 05:45:39;;;;;;;9.82;5.47;;;;;;;24.55;56.79;100000.69;9475468;26;40169;-85
2023/08/16 05:49:55;;;;;;;8.43;4.85;;;;;;;24.94;55.44;99997.22;9475235;26;39964;-85
2023/08/16 05:54:11;;;;;;;9.93;5.05;;;;;;;25.16;55.36;99994.88;9475075;26;38166;-85
2023/08/16 05:58:27;;;;;;;11.52;5.18;;;;;;;24.58;58.51;100004.75;9474901;26;37063;-74
2023/08/16 06:02:44;;;;;;;8.65;5.45;;;;;;;24.54;57.13;100004.66;9475008;26;39447;-72
2023/08/16 06:07:01;;;;;;;11.70;5.12;;;;;;;24.75;55.98;99997.97;9474981;26;40759;-73
2023/08/16 06:11:17;;;;;;;7.22;5.40;;;;;;;25.15;54.98;100013.59;9475031;26;38336;-73
2023/08/16 06:15:33;;;;;;;10.98;6.12;;;;;;;25.09;55.44;100021.47;9474833;26;37043;-72
2023/08/16 06:19:50;;;;;;;7.55;5.18;;;;;;;25.07;55.99;100009.84;9474600;26;39206;-73
2023/08/16 06:24:08;;;;;;;12.63;4.97;;;;;;;25.55;54.23;100004.09;9474925;26;41016;-74
2023/08/16 06:28:24;;;;;;;6.50;4.57;;;;;;;25.85;53.76;99995.91;9474855;26;37055;-74
2023/08/16 06:32:40;;;;;;;9.27;4.97;;;;;;;25.89;54.11;99995.16;9474729;26;36958;-74
2023/08/16 06:36:57;;;;;;;9.52;5.10;;;;;;;25.97;54.65;100000.53;9474986;26;40213;-73
2023/08/16 06:41:13;;;;;;;7.80;4.72;;;;;;;26.26;54.16;99995.44;9474420;26;40796;-73
2023/08/16 06:45:29;;;;;;;10.57;5.22;;;;;;;26.55;53.35;99993.13;9474692;26;38875;-73
2023/08/16 06:49:45;;;;;;;8.95;4.93;;;;;;;26.65;53.17;99998.09;9474731;26;37201;-72
2023/08/16 06:54:02;;;;;;;8.57;4.80;;;;;;;26.91;53.34;99985.31;9474772;26;40210;-73
2023/08/16 06:58:18;;;;;;;8.70;4.75;;;;;;;26.89;52.89;99996.88;9474786;26;39895;-73
2023/08/16 07:02:34;;;;;;;7.93;5.07;;;;;;;27.27;52.31;99989.38;9474311;26;38773;-72
2023/08/16 07:06:51;;;;;;;9.05;4.93;;;;;;;27.33;50.90;99985.06;9474559;26;37228;-72
2023/08/16 07:11:07;;;;;;;9.43;5.18;;;;;;;27.46;51.41;99988.44;9474706;26;40128;-72
2023/08/16 07:15:23;;;;;;;10.20;4.80;;;;;;;27.77;49.72;99991.16;9474641;26;40097;-71
2023/08/16 07:19:40;;;;;;;12.23;5.28;;;;;;;27.79;48.35;99997.19;9474078;26;37969;-73
2023/08/16 07:23:56;;;;;;;9.57;5.30;;;;;;;27.99;47.44;100009.03;9473485;26;36839;-74
2023/08/16 07:28:12;;;;;;;9.35;4.57;;;;;;;28.02;47.04;100003.44;9474577;26;39172;-74
2023/08/16 07:32:28;;;;;;;13.07;5.20;;;;;;;27.92;47.34;100015.34;9474368;26;39853;-84
2023/08/16 07:36:45;;;;;;;8.90;4.68;;;;;;;28.03;47.93;100010.69;9454102;26;38062;-86
2023/08/16 07:41:01;;;;;;;8.40;5.12;;;;;;;28.71;47.56;100001.25;9474018;26;37872;-84
2023/08/16 07:45:17;;;;;;;8.88;5.22;;;;;;;28.63;45.98;100003.19;9474643;26;39405;-83
2023/08/16 07:49:34;;;;;;;7.47;4.72;;;;;;;28.41;45.08;100003.00;9473781;26;40785;-84
2023/08/16 07:53:50;;;;;;;8.60;5.15;;;;;;;28.51;46.18;100017.50;9474362;26;37675;-84
2023/08/16 07:58:06;;;;;;;12.18;5.25;;;;;;;28.74;46.60;100004.06;9453791;26;36884;-84
2023/08/16 08:02:23;;;;;;;10.70;5.28;;;;;;;28.88;46.00;100013.78;9474480;26;40083;-85
2023/08/16 08:06:44;;;;;;;9.15;5.40;;;;;;;29.42;44.89;100016.91;9474455;26;39651;-85
2023/08/16 08:11:01;;;;;;;12.10;5.10;;;;;;;29.28;43.54;100031.69;9473861;26;38971;-83
2023/08/16 08:15:17;;;;;;;13.20;5.35;;;;;;;29.34;43.84;100030.13;9473252;26;37067;-84
2023/08/16 08:19:34;;;;;;;8.68;5.05;;;;;;;29.40;43.52;100042.56;9474637;26;37829;-82
2023/08/16 08:23:50;;;;;;;8.98;4.78;;;;;;;29.44;43.55;100037.75;9474329;26;39866;-83
2023/08/16 08:28:07;;;;;;;11.68;5.10;;;;;;;29.91;42.49;100041.56;9453749;26;38701;-83
2023/08/16 08:32:23;;;;;;;11.12;5.70;;;;;;;30.04;41.81;100049.63;9474203;26;37271;-83
2023/08/16 08:36:39;;;;;;;14.23;5.35;;;;;;;29.85;41.89;100040.34;9474209;26;40155;-84
2023/08/16 08:40:57;;;;;;;11.30;5.20;;;;;;;30.15;39.69;100039.22;9473984;26;39982;-83
2023/08/16 08:45:16;;;;;;;10.70;5.55;;;;;;;29.95;42.55;100036.75;9473596;26;38680;-84
2023/08/16 08:49:37;;;;;;;9.48;4.95;;;;;;;30.36;41.11;100034.84;9472359;26;37972;-83
2023/08/16 08:53:53;;;;;;;10.25;4.90;;;;;;;30.26;41.31;100027.97;9471632;26;39705;-83
2023/08/16 08:58:09;;;;;;;13.15;5.57;;;;;;;30.67;41.85;100036.84;9471700;26;39890;-84
2023/08/16 09:02:29;;;;;;;15.63;5.32;;;;;;;31.00;40.64;100037.63;9474163;26;38199;-83
2023/08/16 09:06:46;;;;;;;12.23;5.47;;;;;;;31.11;41.23;100043.22;9475092;26;37219;-83
2023/08/16 09:11:03;;;;;;;9.80;5.50;;;;;;;31.13;40.70;100040.00;9455260;26;39200;-83
2023/08/16 09:15:19;;;;;;;8.80;5.37;;;;;;;30.96;38.92;100034.03;9474628;26;39865;-84
2023/08/16 09:19:46;;;;;;;11.52;5.37;;;;;;;30.69;39.95;100040.03;9475075;26;38677;-84
2023/08/16 09:24:03;;;;;;;11.80;5.62;;;;;;;30.81;40.28;100041.66;9475284;26;37692;-84
2023/08/16 09:28:20;;;;;;;9.50;5.20;;;;;;;30.88;39.96;100046.47;9475405;26;40104;-83
2023/08/16 09:32:36;;;;;;;9.82;5.37;;;;;;;30.76;39.96;100046.87;9454946;26;40600;-85
2023/08/16 09:36:53;;;;;;;9.23;5.20;;;;;;;31.05;39.47;100045.66;9475196;26;38785;-84
2023/08/16 09:41:19;;;;;;;10.48;5.32;;;;;;;31.56;39.31;100040.69;9475274;26;36995;-84
2023/08/16 09:45:36;;;;;;;9.40;5.57;;;;;;;31.69;38.31;100043.03;9456221;26;40049;-85
2023/08/16 09:49:54;;;;;;;10.93;5.35;;;;;;;31.98;38.45;100043.69;9475345;26;39705;-85
2023/08/16 09:54:14;;;;;;;11.60;5.95;;;;;;;31.95;38.66;100038.88;9474992;26;38727;-84
2023/08/16 09:58:31;;;;;;;12.40;5.78;;;;;;;31.49;41.03;100039.88;9474801;26;36886;-84
2023/08/16 10:02:49;;;;;;;15.20;6.07;;;;;;;32.04;37.75;100025.09;9474930;26;40057;-84
2023/08/16 10:07:10;;;;;;;12.30;6.03;;;;;;;31.89;37.78;100026.41;9475053;26;40020;-83
2023/08/16 10:11:31;;;;;;;11.12;6.25;;;;;;;31.59;38.98;100033.44;9475037;26;38121;-83
2023/08/16 10:15:48;;;;;;;14.82;7.12;;;;;;;31.80;39.08;100033.28;9474555;26;37189;-83
2023/08/16 10:20:06;;;;;;;10.85;6.40;;;;;;;32.27;37.79;100029.41;9475171;26;40117;-83
2023/08/16 10:24:23;;;;;;;14.25;6.00;;;;;;;31.96;36.01;100034.81;9474944;26;40586;-84
2023/08/16 10:28:52;;;;;;;9.30;5.93;;;;;;;31.47;37.69;100039.50;9454688;26;38414;-86
2023/08/16 10:33:25;;;;;;;13.68;6.28;;;;;;;31.68;37.27;100032.97;9474898;26;37701;-86
2023/08/16 10:37:42;;;;;;;10.02;6.10;;;;;;;31.89;38.13;100030.06;9474544;26;39332;-86
2023/08/16 10:42:08;;;;;;;13.20;6.18;;;;;;;32.06;37.88;100036.81;9474851;26;40388;-86
2023/08/16 10:46:29;;;;;;;11.73;5.93;;;;;;;32.75;37.42;100034.25;9455252;26;37802;-86
2023/08/16 10:50:58;;;;;;;12.20;6.60;;;;;;;32.92;36.13;100036.09;9474810;26;37758;-86
2023/08/16 10:55:24;;;;;;;9.75;6.05;;;;;;;32.84;36.27;100026.13;9455797;26;40107;-86
2023/08/16 10:59:42;;;;;;;11.73;5.93;;;;;;;32.74;35.04;100033.47;9454819;26;39616;-86
2023/08/16 11:04:05;;;;;;;11.73;5.90;;;;;;;33.19;34.24;100034.66;9474657;26;37975;-86
2023/08/16 11:08:22;;;;;;;12.10;5.53;;;;;;;33.17;35.98;100023.78;9474764;26;37901;-86
2023/08/16 11:12:39;;;;;;;11.00;5.25;;;;;;;33.70;33.80;100017.88;9473671;26;39274;-86
2023/08/16 11:16:55;;;;;;;13.65;5.45;;;;;;;33.96;34.65;100019.94;9474754;26;39901;-86
2023/08/16 11:21:14;;;;;;;8.82;5.43;;;;;;;33.86;32.92;100018.06;9474502;26;38960;-85
2023/08/16 11:25:37;;;;;;;7.47;4.87;;;;;;;34.47;31.33;100007.84;9474713;26;36059;-86
2023/08/16 11:29:59;;;;;;;8.10;5.45;;;;;;;34.74;30.93;100000.09;9474633;26;39407;-86
2023/08/16 11:34:16;;;;;;;9.45;5.50;;;;;;;34.64;31.47;100003.91;9474635;26;40099;-87
2023/08/16 11:38:34;;;;;;;9.05;4.97;;;;;;;34.57;32.02;100009.69;9474579;26;38693;-86
2023/08/16 11:42:50;;;;;;;8.80;5.55;;;;;;;35.21;32.07;100009.72;9474679;26;36236;-88
2023/08/16 11:47:11;;;;;;;12.00;5.55;;;;;;;34.61;31.77;100011.19;9474637;26;40122;-88
2023/08/16 11:51:30;;;;;;;14.43;5.57;;;;;;;34.55;32.29;100000.84;9474760;26;39982;-87
2023/08/16 11:56:04;;;;;;;10.05;5.55;;;;;;;34.43;33.49;100007.91;9474275;26;37913;-90
2023/08/16 12:00:29;;;;;;;12.82;6.07;;;;;;;34.65;33.06;100002.66;9474688;26;37908;-88
2023/08/16 12:04:45;;;;;;;24.23;7.55;;;;;;;34.52;31.24;99993.19;9474527;26;39290;-75
2023/08/16 12:09:03;;;;;;;12.23;5.62;;;;;;;33.86;33.76;99992.63;9474397;26;40028;-87
2023/08/16 12:13:20;;;;;;;9.45;4.85;;;;;;;33.66;34.01;99984.78;9453905;26;37916;-88
2023/08/16 12:17:36;;;;;;;9.77;5.65;;;;;;;34.20;32.58;99984.03;9474522;26;37310;-88
2023/08/16 12:21:53;;;;;;;11.15;5.37;;;;;;;34.46;32.08;99972.28;9474227;26;39832;-87
2023/08/16 12:26:09;;;;;;;11.02;5.47;;;;;;;34.51;31.96;99968.94;9473903;26;40968;-86
2023/08/16 12:30:28;;;;;;;11.93;5.43;;;;;;;34.71;32.85;99958.50;9474178;26;38523;-86
2023/08/16 12:34:44;;;;;;;9.95;5.15;;;;;;;35.01;33.01;99953.84;9474176;26;38938;-89
2023/08/16 12:39:15;;;;;;;11.48;5.25;;;;;;;35.30;30.99;99959.75;9474352;26;39380;-88
2023/08/16 12:43:31;;;;;;;10.77;5.78;;;;;;;34.89;31.94;99948.84;9474035;26;40733;-88
2023/08/16 12:47:54;;;;;;;11.35;5.37;;;;;;;34.88;31.08;99953.72;9474054;26;37805;-86
2023/08/16 12:52:10;;;;;;;8.27;5.53;;;;;;;35.08;31.55;99955.75;9473839;26;37012;-88
2023/08/16 12:56:27;;;;;;;6.78;5.03;;;;;;;35.63;31.47;99950.53;9453793;26;40054;-87
2023/08/16 13:00:44;;;;;;;11.48;4.87;;;;;;;34.89;30.37;99954.50;9473613;26;40077;-88
2023/08/16 13:05:02;;;;;;;11.15;5.53;;;;;;;35.73;29.87;99949.50;9473665;26;38211;-87
2023/08/16 13:09:27;;;;;;;11.73;5.82;;;;;;;35.39;30.25;99947.81;9473731;26;37236;-87
2023/08/16 13:13:43;;;;;;;13.70;5.70;;;;;;;35.96;28.96;99942.88;9466991;26;168451;-88
2023/08/16 13:18:00;;;;;;;7.80;5.22;;;;;;;35.90;28.68;99936.94;9473046;26;39702;-87
2023/08/16 13:22:19;;;;;;;11.60;5.55;;;;;;;35.87;30.21;99937.03;9473375;26;37504;-87
2023/08/16 13:26:50;;;;;;;8.90;4.87;;;;;;;36.18;30.00;99931.00;9473531;26;37586;-87
2023/08/16 13:31:10;;;;;;;11.05;4.87;;;;;;;36.71;29.07;99925.97;9473496;26;38721;-87
2023/08/16 13:35:44;;;;;;;13.65;5.50;;;;;;;36.58;28.85;99920.22;9473333;26;40705;-88
2023/08/16 13:40:04;;;;;;;10.65;4.93;;;;;;;36.27;28.36;99914.97;9455453;26;38209;-88
2023/08/16 13:44:34;;;;;;;9.00;5.43;;;;;;;35.96;30.57;99908.84;9475345;26;36710;-88
2023/08/16 13:49:11;;;;;;;12.52;5.75;;;;;;;35.73;29.75;99899.25;9474493;26;40549;-87
2023/08/16 13:53:27;;;;;;;9.60;4.85;;;;;;;36.11;29.45;99892.25;9474933;26;40898;-87
2023/08/16 13:57:44;;;;;;;9.25;5.32;;;;;;;36.61;28.12;99893.75;9474987;26;38754;-87
2023/08/16 14:02:00;;;;;;;15.38;5.87;;;;;;;36.40;27.37;99900.84;9474952;26;37641;-86
2023/08/16 14:06:17;;;;;;;9.85;5.37;;;;;;;36.37;28.04;99893.22;9474952;26;39366;-87
2023/08/16 14:10:33;;;;;;;17.83;6.03;;;;;;;35.89;28.18;99906.19;9475185;26;40699;-85
2023/08/16 14:14:49;;;;;;;8.13;5.60;;;;;;;36.18;28.78;99900.56;9474678;26;37821;-87
2023/08/16 14:19:06;;;;;;;9.73;5.47;;;;;;;36.01;27.99;99910.34;9474887;26;38001;-87
2023/08/16 14:23:22;;;;;;;10.07;5.37;;;;;;;36.23;28.75;99908.56;9474872;26;39415;-86
2023/08/16 14:27:38;;;;;;;9.63;5.32;;;;;;;36.18;29.31;99905.47;9474994;26;39615;-86
2023/08/16 14:31:55;;;;;;;13.18;5.68;;;;;;;36.85;27.42;99896.38;9474981;26;38020;-86
2023/08/16 14:36:11;;;;;;;9.65;5.47;;;;;;;36.72;27.36;99892.69;9474820;26;37169;-87
2023/08/16 14:40:28;;;;;;;10.35;4.97;;;;;;;36.61;27.49;99896.59;9475087;26;39433;-88
2023/08/16 14:44:46;;;;;;;10.73;4.87;;;;;;;36.73;28.78;99889.41;9474887;26;39307;-88
2023/08/16 14:49:03;;;;;;;10.85;4.68;;;;;;;37.00;28.38;99889.03;9474163;26;38057;-88
2023/08/16 14:53:19;;;;;;;13.82;5.10;;;;;;;37.31;27.10;99891.38;9474817;26;37837;-88
2023/08/16 14:57:36;;;;;;;11.02;5.47;;;;;;;37.20;27.75;99894.53;9474808;26;39344;-88
2023/08/16 15:01:52;;;;;;;9.77;6.03;;;;;;;37.18;26.99;99890.56;9474858;26;39684;-88
2023/08/16 15:06:09;;;;;;;12.68;5.53;;;;;;;36.87;26.75;99893.87;9474687;26;37789;-88
2023/08/16 15:10:25;;;;;;;11.77;5.65;;;;;;;36.38;27.43;99891.19;9474651;26;37172;-88
2023/08/16 15:14:41;;;;;;;9.93;5.82;;;;;;;36.42;29.10;99886.19;9474441;26;39423;-88
2023/08/16 15:18:58;;;;;;;8.20;5.28;;;;;;;36.29;27.28;99894.66;9474546;26;40167;-85
2023/08/16 15:23:14;;;;;;;18.12;5.68;;;;;;;35.69;28.45;99881.53;9474391;26;37945;-87
2023/08/16 15:27:30;;;;;;;12.90;5.90;;;;;;;35.70;29.00;99887.97;9474641;26;37073;-87
2023/08/16 15:31:47;;;;;;;12.65;5.78;;;;;;;35.94;28.88;99882.16;9474687;26;39231;-87
2023/08/16 15:36:03;;;;;;;12.10;5.47;;;;;;;35.76;27.92;99891.94;9474684;26;40901;-87
2023/08/16 15:40:20;;;;;;;15.93;6.10;;;;;;;35.34;29.64;99888.81;9474335;26;37899;-87
2023/08/16 15:44:36;;;;;;;10.07;5.60;;;;;;;35.16;29.13;99884.34;9473822;26;37868;-87
2023/08/16 15:48:52;;;;;;;9.10;5.50;;;;;;;35.28;29.35;99880.06;9454255;26;40062;-87
2023/08/16 15:53:08;;;;;;;10.80;5.60;;;;;;;35.21;28.88;99877.38;9454340;26;40461;-87
2023/08/16 15:57:25;;;;;;;11.75;5.60;;;;;;;34.88;29.40;99873.63;9474390;26;37990;-88
2023/08/16 16:01:42;;;;;;;9.38;5.85;;;;;;;34.72;30.17;99871.53;9474066;26;37042;-87
2023/08/16 16:05:58;;;;;;;11.73;5.55;;;;;;;34.66;29.96;99874.03;9474304;26;39444;-86
2023/08/16 16:10:14;;;;;;;11.48;6.05;;;;;;;34.35;30.43;99871.41;9474268;26;40647;-86
2023/08/16 16:14:31;;;;;;;12.98;6.40;;;;;;;34.41;30.81;99875.34;9473975;26;37769;-87
2023/08/16 16:18:47;;;;;;;13.95;5.85;;;;;;;34.43;30.44;99877.75;9474234;26;37876;-86
2023/08/16 16:23:04;;;;;;;8.90;5.53;;;;;;;34.17;31.17;99870.94;9474181;26;39256;-87
2023/08/16 16:27:20;;;;;;;12.50;5.45;;;;;;;34.18;31.05;99864.81;9474248;26;40159;-87
2023/08/16 16:31:38;;;;;;;11.30;6.50;;;;;;;33.79;31.67;99868.31;9474156;26;37762;-86
2023/08/16 16:35:54;;;;;;;14.30;6.57;;;;;;;33.82;30.95;99854.16;9474131;26;37694;-85
2023/08/16 16:40:11;;;;;;;10.65;6.12;;;;;;;33.56;31.74;99860.59;9453792;26;39382;-86
2023/08/16 16:44:27;;;;;;;10.50;6.35;;;;;;;33.37;32.41;99853.63;9473723;26;40780;-86
2023/08/16 16:48:43;;;;;;;13.75;6.53;;;;;;;33.76;31.97;99847.38;9473787;26;38897;-86
2023/08/16 16:53:02;;;;;;;11.90;6.85;;;;;;;33.44;33.32;99859.16;9473851;26;37284;-86
2023/08/16 16:57:19;;;;;;;17.52;7.07;;;;;;;33.52;32.55;99865.53;9473932;26;38760;-86
2023/08/16 17:01:35;;;;;;;12.48;5.95;;;;;;;33.79;32.41;99879.63;9453523;26;40277;-86
2023/08/16 17:05:53;;;;;;;14.07;7.25;;;;;;;33.90;32.06;99871.00;9473444;26;38016;-86
2023/08/16 17:10:12;;;;;;;11.85;6.12;;;;;;;34.67;31.17;99875.66;9473750;26;36750;-86
2023/08/16 17:14:33;;;;;;;15.73;8.50;;;;;;;35.54;29.79;99875.38;9475271;26;38496;-86
2023/08/16 17:18:51;;;;;;;11.32;6.30;;;;;;;35.73;30.02;99875.78;9475333;26;40828;-86
2023/08/16 17:23:07;;;;;;;13.07;7.93;;;;;;;35.09;31.34;99893.00;9475098;26;38806;-85
2023/08/16 17:27:24;;;;;;;15.23;6.40;;;;;;;34.48;33.20;99890.56;9475404;26;37114;-85
2023/08/16 17:31:41;;;;;;;9.18;5.32;;;;;;;33.73;35.01;99893.47;9475537;26;39449;-82
2023/08/16 17:35:57;;;;;;;11.00;6.05;;;;;;;33.56;35.27;99900.94;9475293;26;40714;-80
2023/08/16 17:40:17;;;;;;;9.48;5.70;;;;;;;33.10;35.85;99905.22;9475346;26;38794;-80
2023/08/16 17:44:33;;;;;;;11.35;5.95;;;;;;;32.66;37.44;99904.94;9475211;26;37011;-80
2023/08/16 17:48:50;;;;;;;20.10;6.70;;;;;;;32.14;38.68;99910.69;9475291;26;40119;-80
2023/08/16 17:53:06;;;;;;;10.93;6.78;;;;;;;31.86;39.38;99898.41;9475170;26;40004;-81
2023/08/16 17:57:22;;;;;;;9.90;6.72;;;;;;;31.43;40.41;99896.66;9475117;26;37924;-80
2023/08/16 18:01:39;;;;;;;17.87;8.35;;;;;;;31.07;41.29;99916.53;9475186;26;37160;-86
2023/08/16 18:05:55;;;;;;;14.15;7.03;;;;;;;30.77;42.04;99941.56;9475270;26;40074;-86
2023/08/16 18:10:12;;;;;;;11.57;6.93;;;;;;;30.38;42.74;99948.06;9474827;26;40016;-86
2023/08/16 18:14:28;;;;;;;12.37;6.55;;;;;;;30.24;43.04;99962.91;9474804;26;38724;-84
2023/08/16 18:18:44;;;;;;;12.55;7.55;;;;;;;30.30;42.88;100004.28;9475170;26;37730;-87
2023/08/16 18:23:01;;;;;;;13.32;6.10;;;;;;;29.56;43.96;100009.34;9474821;26;39806;-88
2023/08/16 18:27:17;;;;;;;9.98;5.65;;;;;;;29.17;43.59;100026.00;9454509;26;39807;-89
2023/08/16 18:31:34;;;;;;;11.02;6.18;;;;;;;28.73;44.25;100052.16;9474749;26;38002;-88
2023/08/16 18:35:52;;;;;;;10.07;4.35;;;;;;;28.32;44.81;100078.22;9474949;26;36871;-87
2023/08/16 18:40:10;;;;;;;6.43;3.45;;;;;;;26.95;48.43;100093.25;9475386;26;38952;-87
2023/08/16 18:44:29;;;;;;;7.97;3.62;;;;;;;26.38;49.93;100100.66;9474309;26;39857;-88
2023/08/16 18:48:53;;;;;;;7.32;4.05;;;;;;;25.70;52.34;100102.06;9474346;26;38047;-87
2023/08/16 18:53:18;;;;;;;7.03;4.35;;;;;;;24.99;55.97;100090.91;9454578;26;36759;-87
2023/08/16 18:57:36;;;;;;;8.27;4.22;;;;;;;25.10;60.45;100083.63;9474485;26;39019;-87
2023/08/16 19:01:53;;;;;;;10.82;4.30;;;;;;;25.17;60.56;100085.75;9454051;26;39593;-87
2023/08/16 19:06:10;;;;;;;6.15;3.80;;;;;;;25.21;59.50;100084.66;9474206;26;38055;-86
2023/08/16 19:10:30;;;;;;;12.02;4.00;;;;;;;25.08;60.80;100100.72;9474250;26;36728;-86
2023/08/16 19:14:48;;;;;;;7.62;4.07;;;;;;;25.14;60.38;100098.44;9473978;26;39059;-86
2023/08/16 19:19:05;;;;;;;9.80;3.80;;;;;;;25.04;60.99;100104.56;9474186;26;39709;-87
2023/08/16 19:23:22;;;;;;;10.90;4.05;;;;;;;25.11;60.76;100100.00;9474681;26;38105;-87
2023/08/16 19:27:39;;;;;;;14.57;4.45;;;;;;;25.05;60.38;100104.22;9474648;26;38038;-88
2023/08/16 19:31:56;;;;;;;8.82;4.20;;;;;;;24.98;61.12;100086.53;9475302;26;40083;-86
2023/08/16 19:36:12;;;;;;;10.38;4.70;;;;;;;25.20;60.39;100079.44;9474076;26;40629;-72
2023/08/16 19:40:28;;;;;;;11.95;4.43;;;;;;;24.98;61.46;100067.00;9474526;26;38762;-85
2023/08/16 19:44:45;;;;;;;11.02;4.35;;;;;;;24.83;61.81;100061.06;9474297;26;36912;-86
2023/08/16 19:49:02;;;;;;;8.75;4.15;;;;;;;24.88;61.63;100063.59;9474116;26;39916;-88
2023/08/16 19:53:18;;;;;;;6.80;4.50;;;;;;;24.73;61.67;100062.44;9475163;26;39628;-85
2023/08/16 19:57:35;;;;;;;8.20;4.30;;;;;;;24.70;62.23;100070.72;9474741;26;38131;-86