Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:02:19;;;;;;;200.10;79.88;;;;;;;-9.66;90.53;101452.66;5071890;28;20020;-83
2024/01/10 00:04:45;;;;;;;188.95;78.65;;;;;;;-9.69;90.78;101445.78;5071672;28;20025;-83
2024/01/10 00:07:10;;;;;;;174.70;76.65;;;;;;;-9.68;90.36;101451.69;5071917;28;20037;-83
2024/01/10 00:09:36;;;;;;;165.32;69.93;;;;;;;-9.83;90.35;101423.84;5073175;28;20402;-83
2024/01/10 00:12:01;;;;;;;172.52;73.05;;;;;;;-9.70;90.38;101451.56;5073252;28;20043;-84
2024/01/10 00:14:26;;;;;;;170.93;70.25;;;;;;;-9.75;90.42;101447.88;5073288;28;20367;-83
2024/01/10 00:16:52;;;;;;;156.35;67.50;;;;;;;-9.95;89.74;101402.88;5073865;28;20025;-83
2024/01/10 00:19:17;;;;;;;162.45;64.60;;;;;;;-9.74;89.96;101437.03;5072251;28;20028;-83
2024/01/10 00:21:43;;;;;;;159.60;64.90;;;;;;;-9.77;90.16;101434.34;5073895;28;20107;-83
2024/01/10 00:24:08;;;;;;;159.40;66.65;;;;;;;-9.85;89.82;101427.94;5076105;28;20047;-84
2024/01/10 00:26:34;;;;;;;162.30;64.57;;;;;;;-9.69;89.99;101445.78;5077543;28;20514;-83
2024/01/10 00:28:59;;;;;;;178.07;74.30;;;;;;;-9.66;89.92;101438.38;5076920;28;20027;-83
2024/01/10 00:31:24;;;;;;;166.50;68.90;;;;;;;-9.74;89.66;101426.94;5080626;28;20025;-83
2024/01/10 00:33:50;;;;;;;159.75;66.07;;;;;;;-9.85;89.63;101423.75;5083078;28;20032;-84
2024/01/10 00:36:15;;;;;;;157.95;66.30;;;;;;;-10.05;89.43;101392.22;5082835;28;20020;-84
2024/01/10 00:38:41;;;;;;;151.88;64.78;;;;;;;-10.00;89.22;101415.19;5082654;28;20025;-84
2024/01/10 00:41:07;;;;;;;164.32;68.65;;;;;;;-9.92;89.36;101423.25;5080417;28;20452;-84
2024/01/10 00:43:32;;;;;;;219.50;96.22;;;;;;;-9.94;89.63;101418.13;5075642;28;20028;-83
2024/01/10 00:45:57;;;;;;;166.95;73.65;;;;;;;-9.87;89.59;101432.84;5075480;28;20028;-83
2024/01/10 00:48:23;;;;;;;166.57;73.05;;;;;;;-9.85;89.57;101425.41;5074333;28;20039;-83
2024/01/10 00:50:48;;;;;;;167.73;76.60;;;;;;;-9.69;88.74;101438.22;5076352;28;20031;-83
2024/01/10 00:53:14;;;;;;;190.52;81.68;;;;;;;-9.68;89.12;101437.44;5076253;28;20034;-83
2024/01/10 00:55:39;;;;;;;178.48;78.85;;;;;;;-9.59;88.53;101440.53;5076164;28;20029;-83
2024/01/10 00:58:05;;;;;;;179.40;78.50;;;;;;;-9.84;88.06;101400.28;5076090;28;20120;-83
2024/01/10 01:00:31;;;;;;;183.90;77.60;;;;;;;-9.66;87.68;101452.66;5075783;28;20020;-83
2024/01/10 01:02:57;;;;;;;174.52;78.75;;;;;;;-9.87;88.10;101434.50;5075854;28;20024;-83
2024/01/10 01:05:22;;;;;;;177.98;79.25;;;;;;;-10.01;88.22;101410.06;5074685;28;20046;-84
2024/01/10 01:07:47;;;;;;;176.32;78.60;;;;;;;-10.02;88.59;101413.38;5074186;28;20104;-84
2024/01/10 01:10:14;;;;;;;170.38;75.35;;;;;;;-9.98;89.10;101415.31;5075833;28;20388;-83
2024/01/10 01:12:39;;;;;;;180.73;75.78;;;;;;;-9.88;89.33;101445.38;5075851;28;20017;-83
2024/01/10 01:15:05;;;;;;;178.45;72.22;;;;;;;-9.91;89.51;101438.47;5076023;28;20021;-83
2024/01/10 01:17:31;;;;;;;187.27;76.70;;;;;;;-9.91;89.17;101437.59;5073984;28;20028;-83
2024/01/10 01:19:56;;;;;;;259.42;108.82;;;;;;;-9.96;89.42;101437.31;5074318;28;20032;-84
2024/01/10 01:22:22;;;;;;;436.92;203.00;;;;;;;-10.00;89.50;101426.94;5074529;28;20028;-83
2024/01/10 01:24:47;;;;;;;331.77;141.98;;;;;;;-9.93;89.70;101436.66;5074108;28;20432;-83
2024/01/10 01:27:13;;;;;;;299.73;129.00;;;;;;;-9.92;90.05;101431.69;5074210;28;20062;-83
2024/01/10 01:29:38;;;;;;;202.23;83.15;;;;;;;-10.03;89.71;101411.63;5075476;28;20032;-84
2024/01/10 01:32:04;;;;;;;264.95;111.43;;;;;;;-9.99;89.76;101428.69;5075625;28;20122;-83
2024/01/10 01:34:29;;;;;;;219.60;105.18;;;;;;;-10.10;89.56;101405.31;5074874;28;20088;-83
2024/01/10 01:36:55;;;;;;;170.00;71.35;;;;;;;-10.03;89.52;101421.69;5074254;28;20025;-83
2024/01/10 01:39:20;;;;;;;171.15;77.05;;;;;;;-10.25;89.69;101385.06;5074034;28;20029;-84
2024/01/10 01:41:46;;;;;;;160.27;71.88;;;;;;;-10.04;89.54;101423.34;5073863;28;20025;-84
2024/01/10 01:44:11;;;;;;;157.30;66.80;;;;;;;-9.94;89.95;101438.31;5074034;28;20020;-84
2024/01/10 01:46:37;;;;;;;164.60;69.93;;;;;;;-9.94;89.70;101429.84;5075106;28;20048;-83
2024/01/10 01:49:03;;;;;;;166.55;68.55;;;;;;;-10.03;89.43;101397.34;5075558;28;20068;-83
2024/01/10 01:51:31;;;;;;;166.52;69.20;;;;;;;-9.86;89.06;101428.69;5075121;28;20040;-83
2024/01/10 01:53:56;;;;;;;144.07;63.22;;;;;;;-9.83;88.54;101427.22;5073955;28;20486;-83
2024/01/10 01:56:23;;;;;;;162.18;69.90;;;;;;;-9.96;88.37;101417.16;5074898;28;20025;-83
2024/01/10 01:58:51;;;;;;;154.48;65.22;;;;;;;-9.94;88.44;101414.72;5073544;28;20059;-83
2024/01/10 02:01:17;;;;;;;165.55;67.03;;;;;;;-10.09;88.13;101397.84;5073500;28;20024;-84
2024/01/10 02:03:42;;;;;;;161.20;67.15;;;;;;;-10.20;88.01;101382.81;5074698;28;20107;-83
2024/01/10 02:06:08;;;;;;;178.63;72.22;;;;;;;-10.07;87.68;101402.97;5074552;28;20040;-83
2024/01/10 02:08:34;;;;;;;152.55;64.47;;;;;;;-10.11;87.74;101417.06;5073323;28;20066;-83
2024/01/10 02:11:04;;;;;;;161.30;69.25;;;;;;;-10.07;87.93;101419.00;5073620;28;20459;-83
2024/01/10 02:13:30;;;;;;;155.75;65.38;;;;;;;-10.29;88.46;101387.28;5073508;28;20028;-83
2024/01/10 02:15:56;;;;;;;149.20;62.22;;;;;;;-10.25;88.04;101406.88;5074691;28;20027;-83
2024/01/10 02:18:21;;;;;;;158.70;62.85;;;;;;;-10.18;88.13;101409.88;5073422;28;20104;-83
2024/01/10 02:20:47;;;;;;;146.07;63.90;;;;;;;-10.36;88.16;101383.53;5074084;28;20123;-83
2024/01/10 02:23:13;;;;;;;156.23;67.13;;;;;;;-10.44;88.05;101370.44;5074775;28;20035;-83
2024/01/10 02:25:40;;;;;;;155.57;63.40;;;;;;;-10.38;88.36;101390.09;5072948;28;20433;-83
2024/01/10 02:28:05;;;;;;;144.85;63.30;;;;;;;-10.34;88.40;101400.47;5074638;28;20040;-83
2024/01/10 02:30:31;;;;;;;328.60;112.22;;;;;;;-10.25;88.43;101405.22;5074366;28;20064;-83
2024/01/10 02:32:56;;;;;;;347.33;117.53;;;;;;;-10.25;88.64;101399.31;5073124;28;20050;-83
2024/01/10 02:35:21;;;;;;;239.65;98.65;;;;;;;-10.44;88.88;101367.91;5074140;28;20028;-84
2024/01/10 02:37:49;;;;;;;161.70;68.00;;;;;;;-10.42;88.46;101386.50;5074170;28;20495;-84
2024/01/10 02:40:15;;;;;;;165.98;68.50;;;;;;;-10.39;88.59;101390.88;5073984;28;20116;-83
2024/01/10 02:42:41;;;;;;;146.70;63.95;;;;;;;-10.48;88.53;101377.69;5073777;28;20470;-83
2024/01/10 02:45:07;;;;;;;157.63;67.15;;;;;;;-10.42;88.35;101393.19;5074162;28;20103;-83
2024/01/10 02:47:32;;;;;;;154.50;63.05;;;;;;;-10.45;88.44;101390.47;5071922;28;20387;-83
2024/01/10 02:49:58;;;;;;;148.50;59.28;;;;;;;-10.50;89.14;101379.22;5072996;28;20107;-83
2024/01/10 02:52:23;;;;;;;133.02;57.70;;;;;;;-10.47;88.58;101381.94;5072612;28;20108;-83
2024/01/10 02:54:48;;;;;;;144.73;61.70;;;;;;;-10.72;88.53;101356.81;5073793;28;20057;-83
2024/01/10 02:57:14;;;;;;;153.15;63.55;;;;;;;-10.48;88.85;101376.03;5073842;28;20024;-83
2024/01/10 02:59:39;;;;;;;155.70;63.10;;;;;;;-10.42;88.60;101391.53;5072391;28;20016;-83
2024/01/10 03:02:05;;;;;;;146.75;61.53;;;;;;;-10.82;88.83;101325.13;5072606;28;20016;-83
2024/01/10 03:04:30;;;;;;;182.13;77.40;;;;;;;-10.36;88.85;101406.19;5073945;28;20020;-83
2024/01/10 03:06:56;;;;;;;179.82;72.10;;;;;;;-10.25;88.98;101385.06;5071824;28;20395;-83
2024/01/10 03:09:23;;;;;;;169.13;70.18;;;;;;;-10.28;88.90;101399.09;5073480;28;20028;-83
2024/01/10 03:11:49;;;;;;;173.68;74.68;;;;;;;-10.21;88.27;101391.16;5073304;28;20021;-83
2024/01/10 03:14:14;;;;;;;222.88;81.57;;;;;;;-10.20;88.09;101383.69;5072543;28;20025;-83
2024/01/10 03:16:40;;;;;;;184.43;74.43;;;;;;;-10.28;87.83;101381.47;5071633;28;20475;-83
2024/01/10 03:19:05;;;;;;;152.20;65.95;;;;;;;-10.31;88.10;101377.13;5072110;28;20060;-83
2024/01/10 03:21:31;;;;;;;168.88;71.70;;;;;;;-10.56;87.58;101341.94;5073639;28;20024;-83
2024/01/10 03:23:57;;;;;;;208.68;87.82;;;;;;;-10.42;87.78;101371.38;5073148;28;20024;-84
2024/01/10 03:26:24;;;;;;;174.98;67.90;;;;;;;-10.44;87.86;101367.03;5072201;28;20036;-83
2024/01/10 03:28:49;;;;;;;173.88;69.78;;;;;;;-10.44;87.96;101372.09;5073167;28;20031;-83
2024/01/10 03:31:16;;;;;;;248.95;96.95;;;;;;;-10.52;87.69;101380.78;5072125;28;20028;-84
2024/01/10 03:33:42;;;;;;;226.07;91.45;;;;;;;-10.52;88.30;101379.13;5072710;28;20360;-83
2024/01/10 03:36:11;;;;;;;198.32;80.80;;;;;;;-10.63;88.24;101363.31;5073804;28;20032;-83
2024/01/10 03:38:36;;;;;;;253.85;103.40;;;;;;;-10.55;88.49;101386.47;5071805;28;20028;-83
2024/01/10 03:41:02;;;;;;;322.80;131.68;;;;;;;-10.45;88.50;101381.28;5072069;28;20027;-84
2024/01/10 03:43:27;;;;;;;265.85;109.55;;;;;;;-10.48;88.61;101376.03;5073335;28;20024;-83
2024/01/10 03:45:53;;;;;;;183.77;79.07;;;;;;;-10.56;88.24;101370.50;5071966;28;20031;-83
2024/01/10 03:48:19;;;;;;;209.05;90.22;;;;;;;-10.49;88.03;101389.41;5072085;28;20020;-83
2024/01/10 03:50:44;;;;;;;207.43;83.60;;;;;;;-10.54;88.57;101383.19;5071551;28;20074;-83
2024/01/10 03:53:10;;;;;;;161.55;65.43;;;;;;;-10.84;88.25;101334.22;5072039;28;20082;-83
2024/01/10 03:55:35;;;;;;;154.43;61.50;;;;;;;-10.72;88.26;101367.75;5072910;28;20028;-83
2024/01/10 03:58:01;;;;;;;159.35;63.85;;;;;;;-10.77;87.97;101360.66;5073056;28;20341;-83
2024/01/10 04:00:26;;;;;;;146.55;61.67;;;;;;;-10.70;88.09;101376.28;5071663;28;20091;-83
2024/01/10 04:02:52;;;;;;;156.10;63.53;;;;;;;-10.96;88.19;101343.47;5072875;28;20099;-82
2024/01/10 04:05:19;;;;;;;154.20;63.28;;;;;;;-10.77;88.57;101371.59;5070192;28;20032;-83
2024/01/10 04:07:44;;;;;;;153.65;63.83;;;;;;;-10.64;88.45;101385.88;5053342;28;20068;-83
2024/01/10 04:10:11;;;;;;;150.82;63.08;;;;;;;-10.83;87.91;101351.03;5070496;28;20064;-84
2024/01/10 04:12:37;;;;;;;147.00;62.20;;;;;;;-10.87;87.81;101341.53;5070244;28;20059;-84
2024/01/10 04:15:04;;;;;;;168.52;69.30;;;;;;;-10.78;88.01;101369.88;5070323;28;20102;-84
2024/01/10 04:17:29;;;;;;;175.07;70.50;;;;;;;-10.82;88.15;101372.94;5053445;28;20434;-84
2024/01/10 04:19:54;;;;;;;147.80;63.20;;;;;;;-10.83;88.02;101367.06;5070002;28;20098;-84
2024/01/10 04:22:20;;;;;;;149.05;62.33;;;;;;;-10.94;88.22;101355.38;5053353;28;20511;-84
2024/01/10 04:24:45;;;;;;;141.73;61.50;;;;;;;-11.14;88.21;101311.28;5069987;28;20052;-83
2024/01/10 04:27:11;;;;;;;158.30;67.43;;;;;;;-11.12;88.28;101322.34;5070190;28;20520;-83
2024/01/10 04:29:36;;;;;;;176.95;71.70;;;;;;;-10.90;88.73;101352.31;5070366;28;20032;-83
2024/01/10 04:32:02;;;;;;;198.05;78.47;;;;;;;-11.25;88.33;101299.63;5069522;28;20491;-83
2024/01/10 04:34:28;;;;;;;207.00;89.22;;;;;;;-10.89;88.50;101364.09;5053434;28;20039;-84
2024/01/10 04:36:53;;;;;;;210.40;82.82;;;;;;;-11.08;88.59;101341.91;5084710;28;20039;-85
2024/01/10 04:39:18;;;;;;;173.63;71.22;;;;;;;-11.00;88.73;101356.59;5073119;28;20114;-85
2024/01/10 04:41:44;;;;;;;159.27;65.00;;;;;;;-11.12;88.85;101339.06;5089770;28;20024;-85
2024/01/10 04:44:09;;;;;;;180.40;71.57;;;;;;;-10.93;89.09;101382.28;5090114;28;20028;-85
2024/01/10 04:46:35;;;;;;;180.80;72.93;;;;;;;-10.97;88.46;101357.69;5072910;28;20356;-85
2024/01/10 04:49:00;;;;;;;169.43;70.35;;;;;;;-10.97;89.12;101359.34;5072758;28;20505;-85
2024/01/10 04:51:26;;;;;;;187.55;77.20;;;;;;;-11.08;88.70;101362.03;5089563;28;20032;-85
2024/01/10 04:53:51;;;;;;;177.23;74.68;;;;;;;-11.32;88.73;101308.41;5072851;28;20175;-85
2024/01/10 04:56:17;;;;;;;187.18;73.65;;;;;;;-11.16;88.47;101334.59;5089922;28;20427;-85
2024/01/10 04:58:43;;;;;;;182.40;72.65;;;;;;;-11.06;88.63;101359.59;5089720;28;20074;-85
2024/01/10 05:01:08;;;;;;;188.10;75.00;;;;;;;-11.04;88.40;101364.72;5089935;28;20450;-85
2024/01/10 05:03:34;;;;;;;193.20;76.57;;;;;;;-11.00;88.78;101369.19;5070245;28;20033;-85
2024/01/10 05:05:59;;;;;;;216.93;81.38;;;;;;;-11.29;88.68;101325.38;5071972;28;20040;-85
2024/01/10 05:08:26;;;;;;;194.18;77.03;;;;;;;-11.07;88.56;101373.81;5070994;28;20025;-85
2024/01/10 05:10:51;;;;;;;189.52;71.18;;;;;;;-11.10;89.00;101367.72;5073628;28;20024;-85
2024/01/10 05:13:17;;;;;;;164.07;67.47;;;;;;;-10.94;88.97;101379.69;5075769;28;20028;-85
2024/01/10 05:15:42;;;;;;;166.00;68.07;;;;;;;-10.86;88.91;101376.03;5075832;28;20097;-86
2024/01/10 05:18:07;;;;;;;166.65;65.75;;;;;;;-10.73;89.00;101391.19;5076231;28;20107;-86
2024/01/10 05:20:33;;;;;;;169.35;68.40;;;;;;;-10.69;88.35;101378.03;5074508;28;20390;-86
2024/01/10 05:22:58;;;;;;;172.23;70.28;;;;;;;-10.91;88.39;101337.97;5075764;28;20024;-85
2024/01/10 05:25:24;;;;;;;154.77;63.17;;;;;;;-10.85;88.07;101343.41;5074633;28;20102;-86
2024/01/10 05:27:50;;;;;;;206.23;79.05;;;;;;;-10.73;87.92;101381.09;5075134;28;20020;-86
2024/01/10 05:30:15;;;;;;;216.23;74.30;;;;;;;-10.75;87.92;101377.59;5074276;28;20029;-86
2024/01/10 05:32:41;;;;;;;200.02;77.45;;;;;;;-10.75;87.71;101371.69;5074309;28;20024;-86
2024/01/10 05:35:07;;;;;;;353.67;118.85;;;;;;;-11.00;87.63;101342.38;5074213;28;20027;-86
2024/01/10 05:37:33;;;;;;;259.92;92.45;;;;;;;-10.78;87.94;101376.56;5075552;28;20024;-86
2024/01/10 05:39:58;;;;;;;246.75;90.45;;;;;;;-10.81;87.70;101370.53;5074001;28;20052;-85
2024/01/10 05:42:24;;;;;;;264.90;94.65;;;;;;;-10.90;88.03;101353.94;5074075;28;20111;-86
2024/01/10 05:44:49;;;;;;;266.73;91.28;;;;;;;-10.97;87.76;101342.59;5074867;28;20020;-86
2024/01/10 05:47:15;;;;;;;198.07;76.65;;;;;;;-10.87;88.13;101364.19;5075304;28;20020;-86
2024/01/10 05:49:42;;;;;;;167.63;71.68;;;;;;;-10.97;87.80;101354.31;5075129;28;20099;-86
2024/01/10 05:52:08;;;;;;;187.93;74.32;;;;;;;-11.12;87.66;101334.91;5073530;28;20517;-86
2024/01/10 05:54:33;;;;;;;198.05;75.28;;;;;;;-11.04;88.30;101352.13;5073757;28;20024;-86
2024/01/10 05:57:00;;;;;;;240.13;88.40;;;;;;;-11.08;87.92;101348.53;5074738;28;20020;-86
2024/01/10 05:59:26;;;;;;;266.00;93.55;;;;;;;-11.25;88.10;101321.38;5074844;28;20027;-86
2024/01/10 06:01:52;;;;;;;306.90;106.60;;;;;;;-11.03;88.25;101363.97;5073668;28;20016;-86
2024/01/10 06:04:17;;;;;;;268.73;90.57;;;;;;;-10.95;88.55;101376.28;5074513;28;20032;-86
2024/01/10 06:06:42;;;;;;;644.88;219.07;;;;;;;-10.95;88.50;101378.81;5074763;28;20047;-86
2024/01/10 06:09:11;;;;;;;802.47;296.45;;;;;;;-11.10;88.60;101360.16;5075324;28;20432;-86
2024/01/10 06:11:41;;;;;;;511.30;180.57;;;;;;;-11.12;88.63;101339.94;5074025;28;20028;-86
2024/01/10 06:14:07;;;;;;;440.85;155.45;;;;;;;-11.14;88.61;101331.41;5073636;28;20021;-86
2024/01/10 06:16:32;;;;;;;489.63;161.02;;;;;;;-11.03;88.69;101342.19;5074804;28;20017;-86
2024/01/10 06:18:57;;;;;;;742.35;253.82;;;;;;;-11.02;88.60;101335.53;5074818;28;20021;-86
2024/01/10 06:21:23;;;;;;;481.13;157.98;;;;;;;-10.90;88.54;101343.88;5074732;28;20021;-86
2024/01/10 06:23:48;;;;;;;285.58;101.10;;;;;;;-10.75;88.09;101375.09;5073263;28;20044;-86
2024/01/10 06:26:14;;;;;;;286.00;108.95;;;;;;;-10.77;88.20;101369.09;5074905;28;20054;-86
2024/01/10 06:28:39;;;;;;;248.50;102.97;;;;;;;-11.06;87.91;101307.63;5076289;28;20096;-86
2024/01/10 06:31:05;;;;;;;172.25;72.75;;;;;;;-10.64;88.21;101368.25;5051410;28;20041;-86
2024/01/10 06:33:30;;;;;;;191.32;77.72;;;;;;;-11.00;88.03;101309.66;5052100;28;20041;-86
2024/01/10 06:35:56;;;;;;;185.95;73.75;;;;;;;-10.57;87.85;101357.81;5051639;28;20468;-86
2024/01/10 06:38:23;;;;;;;174.98;71.90;;;;;;;-10.59;87.43;101355.19;5051828;28;20032;-86
2024/01/10 06:40:49;;;;;;;171.10;74.40;;;;;;;-10.61;87.47;101356.75;5018454;28;20154;-86
2024/01/10 06:43:14;;;;;;;265.65;108.47;;;;;;;-10.61;87.60;101348.31;5052147;28;20025;-86
2024/01/10 06:45:40;;;;;;;192.75;85.43;;;;;;;-10.61;87.78;101349.19;5035088;28;20033;-86
2024/01/10 06:48:06;;;;;;;177.48;70.00;;;;;;;-10.67;87.79;101336.19;5051603;28;20033;-86
2024/01/10 06:50:31;;;;;;;170.43;69.10;;;;;;;-10.52;87.70;101351.44;5051970;28;20041;-86
2024/01/10 06:52:57;;;;;;;171.98;70.97;;;;;;;-10.60;87.17;101350.94;5051324;28;20021;-86
2024/01/10 06:55:24;;;;;;;165.63;69.78;;;;;;;-10.50;87.22;101349.88;5034756;28;20092;-86
2024/01/10 06:57:52;;;;;;;183.10;72.30;;;;;;;-10.36;87.19;101348.25;5056606;28;20088;-85
2024/01/10 07:00:20;;;;;;;181.57;72.40;;;;;;;-10.42;86.73;101332.75;5041693;28;20025;-86
2024/01/10 07:02:45;;;;;;;184.27;74.38;;;;;;;-10.36;85.81;101335.66;5063625;28;20085;-86
2024/01/10 07:05:40;;;;;;;191.75;79.85;;;;;;;-10.42;85.30;101330.22;5079221;28;20054;-83
2024/01/10 07:08:06;;;;;;;184.02;73.88;;;;;;;-10.46;84.63;101328.28;5018775;28;20513;-86
2024/01/10 07:10:31;;;;;;;184.98;76.25;;;;;;;-10.42;84.37;101340.28;5011187;28;20041;-85
2024/01/10 07:12:57;;;;;;;187.45;74.68;;;;;;;-10.43;84.04;101339.44;5011102;28;20025;-86
2024/01/10 07:15:22;;;;;;;185.73;72.25;;;;;;;-10.50;83.98;101322.16;5011159;28;20654;-86
2024/01/10 07:17:48;;;;;;;181.05;71.68;;;;;;;-10.65;84.11;101298.53;5011405;28;20036;-85
2024/01/10 07:20:14;;;;;;;179.07;69.70;;;;;;;-10.45;84.25;101324.97;4994491;28;20029;-86
2024/01/10 07:22:43;;;;;;;192.52;71.22;;;;;;;-10.46;84.33;101316.56;5011871;28;20045;-84
2024/01/10 07:25:13;;;;;;;192.15;74.88;;;;;;;-10.42;84.97;101315.09;4994961;28;20065;-84
2024/01/10 07:27:42;;;;;;;182.45;71.55;;;;;;;-10.46;84.80;101301.44;4994154;28;20068;-84
2024/01/10 07:30:14;;;;;;;187.23;71.45;;;;;;;-10.33;84.94;101318.22;5010600;28;20100;-86
2024/01/10 07:32:44;;;;;;;176.35;72.07;;;;;;;-10.68;84.81;101261.44;5010602;28;20029;-83
2024/01/10 07:35:10;;;;;;;190.38;76.45;;;;;;;-10.39;84.85;101312.78;4994650;28;20108;-86
2024/01/10 07:37:39;;;;;;;199.85;76.60;;;;;;;-10.56;85.07;101289.06;4998128;28;20121;-86
2024/01/10 07:40:10;;;;;;;177.18;74.25;;;;;;;-10.39;85.15;101323.75;5015682;28;20036;-84
2024/01/10 07:42:37;;;;;;;193.05;76.82;;;;;;;-10.28;84.75;101331.09;5032166;28;20051;-84
2024/01/10 07:45:04;;;;;;;234.15;88.45;;;;;;;-10.35;85.21;101314.75;5035239;28;20036;-85
2024/01/10 07:47:31;;;;;;;185.77;73.93;;;;;;;-10.30;85.46;101313.38;5053871;28;20024;-85
2024/01/10 07:49:57;;;;;;;187.15;77.50;;;;;;;-10.26;85.31;101296.81;5051525;28;20029;-86
2024/01/10 07:52:22;;;;;;;189.00;74.30;;;;;;;-9.95;85.50;101324.75;5051688;28;20456;-85
2024/01/10 07:54:48;;;;;;;290.40;108.00;;;;;;;-9.90;85.58;101313.31;5053721;28;20036;-86
2024/01/10 07:57:13;;;;;;;348.40;131.27;;;;;;;-9.64;85.80;101335.09;5051376;28;20028;-85
2024/01/10 07:59:39;;;;;;;372.20;147.88;;;;;;;-9.52;85.90;101340.00;5053299;28;20456;-85
2024/01/10 08:02:05;;;;;;;345.10;142.48;;;;;;;-9.48;85.41;101321.75;5051050;28;20028;-86
2024/01/10 08:04:31;;;;;;;185.13;75.10;;;;;;;-9.45;85.25;101302.63;5052718;28;20455;-86
2024/01/10 08:06:56;;;;;;;190.98;82.57;;;;;;;-9.19;85.40;101326.91;5062978;28;20090;-86
2024/01/10 08:09:24;;;;;;;197.80;82.95;;;;;;;-9.40;85.46;101276.03;5072733;28;20017;-86
2024/01/10 08:11:49;;;;;;;165.57;69.72;;;;;;;-9.14;85.35;101302.81;5071854;28;20074;-86
2024/01/10 08:14:15;;;;;;;176.82;73.13;;;;;;;-8.98;85.02;101307.09;5059814;28;20025;-85
2024/01/10 08:16:41;;;;;;;192.80;78.57;;;;;;;-8.78;85.05;101323.41;5068604;28;20356;-91
2024/01/10 08:19:07;;;;;;;192.63;79.25;;;;;;;-8.68;84.99;101322.28;5051632;28;20454;-88
2024/01/10 08:21:33;;;;;;;186.98;77.82;;;;;;;-8.70;84.45;101312.09;5053600;28;20380;-88
2024/01/10 08:23:58;;;;;;;183.90;77.38;;;;;;;-8.66;84.48;101308.09;5056347;28;20017;-89
2024/01/10 08:26:23;;;;;;;183.43;78.30;;;;;;;-8.78;84.46;101293.09;5056391;28;20053;-89
2024/01/10 08:28:49;;;;;;;184.27;80.03;;;;;;;-8.39;84.26;101351.72;5056800;28;20032;-92
2024/01/10 08:31:17;;;;;;;181.98;77.82;;;;;;;-8.43;84.28;101352.34;5069651;28;20086;-85
2024/01/10 08:33:45;;;;;;;179.00;78.88;;;;;;;-8.59;83.83;101320.28;5071410;28;20039;-85
2024/01/10 08:36:10;;;;;;;186.73;80.68;;;;;;;-8.61;83.85;101314.28;5072301;28;20517;-85
2024/01/10 08:38:36;;;;;;;195.15;82.13;;;;;;;-8.46;84.29;101345.47;5072404;28;20025;-85
2024/01/10 08:41:03;;;;;;;209.18;88.57;;;;;;;-8.46;83.91;101339.53;5071719;28;20073;-84
2024/01/10 08:43:28;;;;;;;204.18;82.68;;;;;;;-8.59;84.44;101323.69;5074046;28;20047;-84
2024/01/10 08:45:54;;;;;;;211.15;87.45;;;;;;;-8.50;84.22;101347.75;5076520;28;20021;-84
2024/01/10 08:48:19;;;;;;;235.57;85.50;;;;;;;-8.78;84.65;101315.81;5075812;28;20035;-85
2024/01/10 08:50:45;;;;;;;215.45;87.38;;;;;;;-8.97;84.34;101292.81;5076870;28;20456;-84
2024/01/10 08:53:10;;;;;;;211.35;86.88;;;;;;;-9.11;84.24;101292.00;5075941;28;20491;-84
2024/01/10 08:55:37;;;;;;;205.95;88.75;;;;;;;-8.95;84.10;101311.47;5073740;28;20033;-84
2024/01/10 08:58:03;;;;;;;221.70;89.45;;;;;;;-8.81;84.16;101351.00;5074865;28;20020;-84
2024/01/10 09:00:28;;;;;;;226.27;89.32;;;;;;;-9.12;84.71;101308.81;5076678;28;20031;-84
2024/01/10 09:02:55;;;;;;;212.52;91.50;;;;;;;-8.91;84.61;101339.50;5073470;28;20029;-84
2024/01/10 09:05:21;;;;;;;232.05;94.75;;;;;;;-9.07;84.98;101309.94;5073333;28;20086;-84
2024/01/10 09:07:47;;;;;;;223.70;92.38;;;;;;;-9.03;85.24;101305.09;5072939;28;20042;-84
2024/01/10 09:10:13;;;;;;;212.88;90.80;;;;;;;-8.92;85.53;101310.00;5073177;28;20063;-84
2024/01/10 09:12:38;;;;;;;218.85;87.85;;;;;;;-8.72;85.58;101325.41;5073548;28;20040;-84
2024/01/10 09:15:04;;;;;;;227.40;90.22;;;;;;;-8.74;86.04;101311.84;5073354;28;20024;-84
2024/01/10 09:17:29;;;;;;;211.15;88.03;;;;;;;-8.83;86.25;101279.34;5056479;28;20511;-84
2024/01/10 09:19:55;;;;;;;210.73;87.60;;;;;;;-8.71;85.79;101282.56;5056297;28;20028;-84
2024/01/10 09:22:20;;;;;;;214.13;93.07;;;;;;;-8.37;86.05;101333.34;5073312;28;20040;-84
2024/01/10 09:24:46;;;;;;;207.90;89.40;;;;;;;-8.25;85.58;101330.59;5073584;28;20028;-84
2024/01/10 09:27:12;;;;;;;212.73;90.28;;;;;;;-8.52;85.82;101281.94;5056114;28;20028;-84
2024/01/10 09:29:38;;;;;;;226.45;91.28;;;;;;;-8.27;85.52;101336.34;5074306;28;20055;-84
2024/01/10 09:32:04;;;;;;;194.25;85.45;;;;;;;-8.39;85.42;101332.38;5073392;28;20039;-84
2024/01/10 09:34:29;;;;;;;219.30;98.45;;;;;;;-8.42;85.04;101332.22;5075197;28;20039;-84
2024/01/10 09:36:55;;;;;;;214.27;97.05;;;;;;;-8.45;84.40;101329.53;5075607;28;20027;-84
2024/01/10 09:39:20;;;;;;;202.82;89.05;;;;;;;-8.45;84.83;101324.47;5074561;28;20028;-84
2024/01/10 09:41:48;;;;;;;231.70;100.40;;;;;;;-8.52;84.85;101304.69;5074394;28;20024;-84
2024/01/10 09:44:17;;;;;;;205.82;90.68;;;;;;;-8.51;84.68;101297.97;5075629;28;20471;-84
2024/01/10 09:46:45;;;;;;;217.70;93.72;;;;;;;-8.45;85.03;101303.38;5076123;28;20619;-82
2024/01/10 09:49:11;;;;;;;233.07;109.00;;;;;;;-8.71;84.99;101254.78;5079597;28;20020;-82
2024/01/10 09:51:37;;;;;;;228.48;103.85;;;;;;;-8.49;85.55;101277.06;5078806;28;20023;-85
2024/01/10 09:54:03;;;;;;;230.30;104.90;;;;;;;-8.27;85.00;101313.59;5080248;28;20198;-81
2024/01/10 09:56:29;;;;;;;233.98;99.63;;;;;;;-8.35;85.04;101298.00;5078214;28;20092;-84
2024/01/10 09:58:58;;;;;;;263.90;115.90;;;;;;;-8.31;84.70;101293.22;5080399;28;20020;-82
2024/01/10 10:01:24;;;;;;;240.35;101.60;;;;;;;-8.33;84.81;101292.28;5079989;28;20031;-84
2024/01/10 10:03:50;;;;;;;222.70;99.35;;;;;;;-8.19;84.90;101307.31;5079749;28;20024;-84
2024/01/10 10:06:16;;;;;;;238.70;101.63;;;;;;;-8.13;84.86;101303.50;5078202;28;20041;-83
2024/01/10 10:08:41;;;;;;;248.98;110.28;;;;;;;-7.95;85.08;101316.25;5079742;28;20051;-84
2024/01/10 10:11:13;;;;;;;226.45;97.78;;;;;;;-8.04;85.07;101296.41;5079937;28;20032;-82
2024/01/10 10:13:41;;;;;;;201.73;92.40;;;;;;;-8.07;85.13;101277.66;5080056;28;20533;-84
2024/01/10 10:16:09;;;;;;;228.77;100.97;;;;;;;-7.87;84.88;101306.56;5078553;28;20082;-81
2024/01/10 10:18:35;;;;;;;207.45;94.93;;;;;;;-7.78;85.00;101304.53;5081138;28;20020;-83
2024/01/10 10:21:08;;;;;;;186.13;85.90;;;;;;;-7.65;85.24;101303.50;5081391;28;20024;-85
2024/01/10 10:23:35;;;;;;;207.45;91.55;;;;;;;-7.70;84.46;101277.09;5074436;28;20074;-85
2024/01/10 10:26:20;;;;;;;242.25;103.45;;;;;;;-7.55;84.53;101283.81;5074408;28;20027;-85
2024/01/10 10:28:49;;;;;;;226.45;101.25;;;;;;;-7.47;84.26;101294.34;5074661;28;20024;-85
2024/01/10 10:31:16;;;;;;;237.35;101.05;;;;;;;-7.51;84.25;101281.47;5073027;28;20479;-85
2024/01/10 10:33:43;;;;;;;271.58;111.80;;;;;;;-7.44;84.18;101298.72;5072814;28;20123;-85
2024/01/10 10:36:09;;;;;;;288.17;132.00;;;;;;;-7.68;84.16;101247.69;5074067;28;20021;-85
2024/01/10 10:38:36;;;;;;;250.43;111.78;;;;;;;-7.60;84.07;101257.41;5074232;28;20031;-85
2024/01/10 10:41:05;;;;;;;239.15;99.03;;;;;;;-7.44;83.81;101271.75;5074088;28;20375;-85
2024/01/10 10:43:37;;;;;;;196.15;85.78;;;;;;;-7.44;83.90;101269.22;5074239;28;20086;-85
2024/01/10 10:46:14;;;;;;;308.20;133.88;;;;;;;-7.28;83.74;101297.06;5073962;28;20031;-85
2024/01/10 10:48:40;;;;;;;203.10;85.25;;;;;;;-7.23;83.80;101294.75;5074098;28;20448;-87
2024/01/10 10:51:10;;;;;;;222.60;88.63;;;;;;;-7.15;83.64;101297.69;5072495;28;20027;-85
2024/01/10 10:53:37;;;;;;;195.45;86.93;;;;;;;-7.05;83.72;101303.28;5062794;28;20028;-88