Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:11;;;;;;;23.43;15.43;;;;;;;;;;4970129;28;20441;-85
2022/05/05 00:04:37;;;;;;;28.30;16.23;;;;;;;;;;4953439;28;20501;-84
2022/05/05 00:07:03;;;;;;;23.07;14.57;;;9.30;99.90;;;;;;4955285;28;20446;-84
2022/05/05 00:09:30;;;;;;;19.23;13.45;;;;;;;;;;4966237;28;20825;-84
2022/05/05 00:14:42;;;;;;;19.67;13.23;;;9.30;99.90;;;;;;4978453;28;20315;-86
2022/05/05 00:17:09;;;;;;;30.73;12.88;;;9.30;99.90;;;;;;4969649;28;22262;-88
2022/05/05 00:19:38;;;;;;;15.60;11.23;;;9.20;99.90;;;;;;4967556;28;20211;-88
2022/05/05 00:22:05;;;;;;;17.05;12.73;;;9.50;99.90;;;;;;4961100;28;20179;-86
2022/05/05 00:24:31;;;;;;;17.65;12.40;;;;;;;;;;4960345;28;20246;-88
2022/05/05 00:26:57;;;;;;;18.70;12.70;;;;;;;;;;4962253;28;20175;-86
2022/05/05 00:29:23;;;;;;;17.60;12.50;;;;;;;;;;4974323;28;21124;-88
2022/05/05 00:31:49;;;;;;;22.33;13.43;;;;;;;;;;4954808;28;20450;-86
2022/05/05 00:34:17;;;;;;;17.77;13.43;;;9.50;99.90;;;;;;4958989;28;20219;-87
2022/05/05 00:36:43;;;;;;;19.98;14.00;;;;;;;;;;4959247;28;20191;-86
2022/05/05 00:39:11;;;;;;;21.83;14.10;;;9.80;99.90;;;;;;4955473;28;20235;-87
2022/05/05 00:41:41;;;;;;;22.17;15.82;;;9.80;99.90;;;;;;4960328;28;20199;-86
2022/05/05 00:44:07;;;;;;;24.73;15.93;;;9.90;99.90;;;;;;4970173;28;20672;-86
2022/05/05 00:46:34;;;;;;;27.23;18.05;;;;;;;;;;4964654;28;20188;-90
2022/05/05 00:49:00;;;;;;;31.45;18.45;;;;;;;;;;4961998;28;20206;-88
2022/05/05 00:51:26;;;;;;;29.80;19.75;;;;;;;;;;4955327;28;20274;-89
2022/05/05 00:53:54;;;;;;;28.10;17.77;;;;;;;;;;4960314;28;20557;-87
2022/05/05 00:56:20;;;;;;;26.88;17.67;;;;;;;;;;4954672;28;20213;-87
2022/05/05 00:58:46;;;;;;;25.23;16.42;;;;;;;;;;4970169;28;20719;-87
2022/05/05 01:01:21;;;;;;;28.42;17.83;;;10.10;99.90;;;;;;4962813;28;20210;-85
2022/05/05 01:03:48;;;;;;;35.38;18.70;;;10.10;99.90;;;;;;4968960;28;20436;-86
2022/05/05 01:06:17;;;;;;;34.83;20.48;;;;;;;;;;4968944;28;20188;-87
2022/05/05 01:08:46;;;;;;;34.55;20.85;;;10.20;99.90;;;;;;4959018;28;20329;-87
2022/05/05 01:11:12;;;;;;;27.90;20.00;;;;;;;;;;4982675;28;20202;-86
2022/05/05 01:13:39;;;;;;;25.70;18.13;;;9.90;99.90;;;;;;4967750;28;20214;-88
2022/05/05 01:16:05;;;;;;;28.27;16.65;;;9.80;99.90;;;;;;4967475;28;20442;-87
2022/05/05 01:18:31;;;;;;;27.48;18.85;;;;;;;;;;4965259;28;20218;-85
2022/05/05 01:20:57;;;;;;;31.27;17.10;;;;;;;;;;4973064;28;20274;-89
2022/05/05 01:23:23;;;;;;;29.38;18.92;;;;;;;;;;4984649;28;20445;-84
2022/05/05 01:28:39;;;;;;;30.50;19.35;;;9.80;99.90;;;;;;4986519;28;20462;-88
2022/05/05 01:31:07;;;;;;;30.67;20.08;;;9.80;99.90;;;;;;4964122;28;20321;-88
2022/05/05 01:33:33;;;;;;;35.20;20.88;;;;;;;;;;4971211;28;20797;-88
2022/05/05 01:36:00;;;;;;;31.57;18.70;;;9.70;99.90;;;;;;4975617;28;20183;-87
2022/05/05 01:38:36;;;;;;;26.33;19.17;;;9.70;99.90;;;;;;4976876;28;20494;-87
2022/05/05 01:41:12;;;;;;;30.95;18.85;;;9.70;99.90;;;;;;4980551;28;20234;-85
2022/05/05 01:43:39;;;;;;;25.38;18.52;;;9.70;99.90;;;;;;4967234;28;20203;-84
2022/05/05 01:46:05;;;;;;;31.58;19.65;;;;;;;;;;4959918;28;20210;-88
2022/05/05 01:48:32;;;;;;;28.73;16.80;;;9.70;99.90;;;;;;4967280;28;20217;-87
2022/05/05 01:50:58;;;;;;;33.47;20.02;;;;;;;;;;4970277;28;20183;-87
2022/05/05 01:53:24;;;;;;;31.30;19.27;;;;;;;;;;4971058;28;20211;-87
2022/05/05 01:55:50;;;;;;;35.22;22.00;;;;;;;;;;4976716;28;20198;-89
2022/05/05 01:58:16;;;;;;;39.13;21.60;;;;;;;;;;4965752;28;20183;-85
2022/05/05 02:00:43;;;;;;;34.63;20.87;;;;;;;;;;4961263;28;20474;-86
2022/05/05 02:03:14;;;;;;;36.83;21.35;;;;;;;;;;4967167;28;20484;-86
2022/05/05 02:05:44;;;;;;;36.95;21.77;;;10.20;99.90;;;;;;4968472;28;20211;-88
2022/05/05 02:08:11;;;;;;;30.88;20.00;;;10.30;99.90;;;;;;4980435;28;20309;-90
2022/05/05 02:10:37;;;;;;;37.17;20.42;;;;;;;;;;4982825;28;20187;-86
2022/05/05 02:13:05;;;;;;;28.85;19.42;;;10.30;99.90;;;;;;4965590;28;20245;-87
2022/05/05 02:15:32;;;;;;;35.95;21.48;;;;;;;;;;4981987;28;20237;-87
2022/05/05 02:18:07;;;;;;;34.83;21.70;;;10.10;99.90;;;;;;4964509;28;20184;-89
2022/05/05 02:20:33;;;;;;;34.40;20.63;;;;;;;;;;4966913;28;20221;-87
2022/05/05 02:22:59;;;;;;;32.22;19.25;;;;;;;;;;4965336;28;20329;-87
2022/05/05 02:25:25;;;;;;;27.13;19.40;;;;;;;;;;4964919;28;20335;-86
2022/05/05 02:27:52;;;;;;;28.00;18.33;;;10.10;99.90;;;;;;4965676;28;20898;-87
2022/05/05 02:30:19;;;;;;;31.10;19.15;;;10.00;99.90;;;;;;4961626;28;20483;-87
2022/05/05 02:32:45;;;;;;;31.50;17.80;;;;;;;;;;4968515;28;20206;-86
2022/05/05 02:35:11;;;;;;;39.42;19.50;;;;;;;;;;4969230;28;20187;-85
2022/05/05 02:40:21;;;;;;;32.90;18.65;;;;;;;;;;4984453;28;20223;-87
2022/05/05 02:42:47;;;;;;;28.77;18.40;;;;;;;;;;4980794;28;20208;-88
2022/05/05 02:45:13;;;;;;;29.30;18.27;;;;;;;;;;4963958;28;21147;-87
2022/05/05 02:47:39;;;;;;;24.58;18.40;;;;;;;;;;4983079;28;20200;-85
2022/05/05 02:50:06;;;;;;;34.63;17.83;;;;;;;;;;4966743;28;20196;-86
2022/05/05 02:52:32;;;;;;;28.17;19.25;;;;;;;;;;4975998;28;20719;-87
2022/05/05 02:54:58;;;;;;;37.37;21.27;;;;;;;;;;4956900;28;20180;-85
2022/05/05 02:57:24;;;;;;;28.25;18.90;;;9.60;99.90;;;;;;4968310;28;20450;-88
2022/05/05 02:59:53;;;;;;;53.08;20.50;;;9.50;99.90;;;;;;4969602;28;20211;-86
2022/05/05 03:02:19;;;;;;;34.30;20.67;;;;;;;;;;4965982;28;20187;-86
2022/05/05 03:04:45;;;;;;;40.23;22.67;;;;;;;;;;4952448;28;20198;-86
2022/05/05 03:07:11;;;;;;;39.83;22.03;;;;;;;;;;4969131;28;20438;-85
2022/05/05 03:09:36;;;;;;;40.53;22.60;;;;;;;;;;4959747;28;20439;-86
2022/05/05 03:12:03;;;;;;;36.53;21.77;;;;;;;;;;4973238;28;20538;-85
2022/05/05 03:14:29;;;;;;;41.00;22.70;;;;;;;;;;4963966;28;20433;-88
2022/05/05 03:16:54;;;;;;;39.13;22.33;;;;;;;;;;4967505;28;20187;-86
2022/05/05 03:19:20;;;;;;;41.20;24.33;;;;;;;;;;4958965;28;20473;-85
2022/05/05 03:21:46;;;;;;;47.57;25.03;;;;;;;;;;4975560;28;21005;-87
2022/05/05 03:24:12;;;;;;;40.40;23.20;;;;;;;;;;4958329;28;20891;-88
2022/05/05 03:26:38;;;;;;;44.33;23.03;;;;;;;;;;4961506;28;20496;-87
2022/05/05 03:29:04;;;;;;;47.33;24.33;;;;;;;;;;4966355;28;20441;-86
2022/05/05 03:31:31;;;;;;;45.23;24.03;;;;;;;;;;4980517;28;20179;-86
2022/05/05 03:33:57;;;;;;;50.30;27.40;;;;;;;;;;4975235;28;20517;-88
2022/05/05 03:36:23;;;;;;;51.17;25.93;;;;;;;;;;4964747;28;20191;-87
2022/05/05 03:38:49;;;;;;;39.92;23.15;;;;;;;;;;4967570;28;21047;-86
2022/05/05 03:41:15;;;;;;;39.30;22.88;;;;;;;;;;4970726;28;20184;-87
2022/05/05 03:43:41;;;;;;;43.83;24.63;;;;;;;;;;4964241;28;20207;-87
2022/05/05 03:46:07;;;;;;;38.73;22.90;;;;;;;;;;4969143;28;20435;-84
2022/05/05 03:48:33;;;;;;;35.92;22.13;;;;;;;;;;4979107;28;20450;-89
2022/05/05 03:50:59;;;;;;;35.40;23.07;;;;;;;;;;4972122;28;20188;-86
2022/05/05 03:53:25;;;;;;;38.60;22.70;;;;;;;;;;4959712;28;20489;-85
2022/05/05 03:55:51;;;;;;;39.77;22.23;;;;;;;;;;4952663;28;20438;-84
2022/05/05 03:58:17;;;;;;;45.60;23.80;;;;;;;;;;4954948;28;20819;-84
2022/05/05 04:00:43;;;;;;;45.57;24.13;;;;;;;;;;4976690;28;20469;-85
2022/05/05 04:05:54;;;;;;;37.63;22.10;;;;;;;;;;4970838;28;20888;-86
2022/05/05 04:08:20;;;;;;;33.27;21.00;;;;;;;;;;4955778;28;20183;-87
2022/05/05 04:10:45;;;;;;;34.30;20.20;;;;;;;;;;4952965;28;20435;-86
2022/05/05 04:13:12;;;;;;;38.67;20.57;;;;;;;;;;4964793;28;20481;-88
2022/05/05 04:15:38;;;;;;;33.80;20.80;;;;;;;;;;4966052;28;20438;-88
2022/05/05 04:18:05;;;;;;;40.90;24.33;;;;;;;;;;4977168;28;20183;-84
2022/05/05 04:20:31;;;;;;;35.42;23.40;;;;;;;;;;4960015;28;20494;-86
2022/05/05 04:22:57;;;;;;;43.93;23.50;;;;;;;;;;4954530;28;20215;-88
2022/05/05 04:25:23;;;;;;;35.33;21.30;;;;;;;;;;4958205;28;20441;-89
2022/05/05 04:27:49;;;;;;;46.05;24.60;;;;;;;;;;4970805;28;20869;-86
2022/05/05 04:30:16;;;;;;;42.17;22.88;;;11.20;99.90;;;;;;4962990;28;21944;-88
2022/05/05 04:32:42;;;;;;;36.72;22.77;;;;;;;;;;4961500;28;20715;-87
2022/05/05 04:35:08;;;;;;;39.33;25.30;;;11.30;99.90;;;;;;4960114;28;20202;-85
2022/05/05 04:37:34;;;;;;;49.45;24.17;;;;;;;;;;4960120;28;20186;-87
2022/05/05 04:40:00;;;;;;;50.63;27.60;;;;;;;;;;4965372;28;20687;-88
2022/05/05 04:42:26;;;;;;;42.63;24.00;;;;;;;;;;4967675;28;20809;-88
2022/05/05 04:44:52;;;;;;;39.70;24.47;;;;;;;;;;4980518;28;20434;-87
2022/05/05 04:47:18;;;;;;;41.53;25.27;;;;;;;;;;4962799;28;20446;-86
2022/05/05 04:49:44;;;;;;;41.83;23.92;;;;;;;;;;4974199;28;20176;-87
2022/05/05 04:52:10;;;;;;;38.70;21.80;;;;;;;;;;4956971;28;20188;-86
2022/05/05 04:54:36;;;;;;;35.70;23.80;;;;;;;;;;4956538;28;20450;-86
2022/05/05 04:57:02;;;;;;;37.42;24.38;;;;;;;;;;4957306;28;20446;-86
2022/05/05 04:59:29;;;;;;;34.53;22.38;;;;;;;;;;4969901;28;20570;-89
2022/05/05 05:01:55;;;;;;;41.13;22.30;;;;;;;;;;4961056;28;20195;-87
2022/05/05 05:04:20;;;;;;;34.37;22.10;;;;;;;;;;4955618;28;20210;-89
2022/05/05 05:06:46;;;;;;;37.63;23.00;;;;;;;;;;4963139;28;20469;-87
2022/05/05 05:09:12;;;;;;;30.80;20.67;;;;;;;;;;4959285;28;20450;-84
2022/05/05 05:11:38;;;;;;;32.10;20.73;;;;;;;;;;4961637;28;20433;-89
2022/05/05 05:14:04;;;;;;;35.65;22.65;;;;;;;;;;4962742;28;20474;-87
2022/05/05 05:16:30;;;;;;;31.27;20.87;;;;;;;;;;4972352;28;20191;-86
2022/05/05 05:18:56;;;;;;;38.42;21.83;;;;;;;;;;4946169;28;20466;-88
2022/05/05 05:21:22;;;;;;;32.03;22.38;;;;;;;;;;4957261;28;20253;-86
2022/05/05 05:23:48;;;;;;;34.13;21.85;;;;;;;;;;4960174;28;20588;-86
2022/05/05 05:26:14;;;;;;;34.07;20.63;;;;;;;;;;4960377;28;20183;-87
2022/05/05 05:28:41;;;;;;;37.00;20.23;;;;;;;;;;4963876;28;20430;-88
2022/05/05 05:31:07;;;;;;;33.25;21.70;;;;;;;;;;4955271;28;20768;-87
2022/05/05 05:33:33;;;;;;;35.80;22.77;;;;;;;;;;4966786;28;20317;-84
2022/05/05 05:35:59;;;;;;;40.10;23.40;;;;;;;;;;4964970;28;20333;-88
2022/05/05 05:38:25;;;;;;;40.90;23.25;;;;;;;;;;4954965;28;20442;-88
2022/05/05 05:40:51;;;;;;;34.50;20.93;;;;;;;;;;4967174;28;20219;-86
2022/05/05 05:43:17;;;;;;;29.90;21.13;;;;;;;;;;4963828;28;20509;-85
2022/05/05 05:45:43;;;;;;;35.07;22.27;;;;;;;;;;4960095;28;20433;-86
2022/05/05 05:48:09;;;;;;;32.37;21.07;;;;;;;;;;4965764;28;20443;-84
2022/05/05 05:50:35;;;;;;;25.50;18.57;;;;;;;;;;4970200;28;20450;-85
2022/05/05 05:53:01;;;;;;;28.30;19.73;;;;;;;;;;4971583;28;20462;-88
2022/05/05 05:55:27;;;;;;;25.10;19.60;;;;;;;;;;4961868;28;20195;-87
2022/05/05 05:57:53;;;;;;;27.13;20.60;;;;;;;;;;4963558;28;20561;-86
2022/05/05 06:00:19;;;;;;;29.60;20.17;;;;;;;;;;4964522;28;20504;-86
2022/05/05 06:05:30;;;;;;;30.52;20.50;;;;;;;;;;4970536;28;20214;-87
2022/05/05 06:07:59;;;;;;;35.77;22.90;;;12.80;99.90;;;;;;4968828;28;20613;-88
2022/05/05 06:10:26;;;;;;;30.67;20.48;;;;;;;;;;4952824;28;20552;-87
2022/05/05 06:12:52;;;;;;;43.00;23.58;;;;;;;;;;4968496;28;20348;-87
2022/05/05 06:15:18;;;;;;;31.73;22.40;;;;;;;;;;4960864;28;20187;-89
2022/05/05 06:17:44;;;;;;;35.93;23.80;;;;;;;;;;4971222;28;20187;-85
2022/05/05 06:20:10;;;;;;;27.00;19.53;;;13.40;99.90;;;;;;4975332;28;20478;-85
2022/05/05 06:22:40;;;;;;;31.10;20.03;;;;;;;;;;4971436;28;20612;-89
2022/05/05 06:25:06;;;;;;;32.50;21.87;;;13.70;99.90;;;;;;4958328;28;20436;-87
2022/05/05 06:27:32;;;;;;;26.40;19.77;;;;;;;;;;4967303;28;20512;-84
2022/05/05 06:29:58;;;;;;;22.43;18.47;;;;;;;;;;4960225;28;21055;-85
2022/05/05 06:32:24;;;;;;;26.27;18.40;;;;;;;;;;4963195;28;20992;-87
2022/05/05 06:34:50;;;;;;;23.60;19.97;;;;;;;;;;4965196;28;20974;-89
2022/05/05 06:37:16;;;;;;;25.73;18.90;;;;;;;;;;4975678;28;20448;-87
2022/05/05 06:39:42;;;;;;;27.67;19.73;;;;;;;;;;4971556;28;20504;-88
2022/05/05 06:42:08;;;;;;;33.97;21.67;;;13.40;99.90;;;;;;4973267;28;20721;-86
2022/05/05 06:44:35;;;;;;;30.93;21.20;;;;;;;;;;4958067;28;20453;-87
2022/05/05 06:47:01;;;;;;;30.57;21.50;;;;;;;;;;4969264;28;20532;-87
2022/05/05 06:49:26;;;;;;;32.93;21.40;;;;;;;;;;4959552;28;20466;-85
2022/05/05 06:51:52;;;;;;;29.03;20.73;;;;;;;;;;4955523;28;20461;-89
2022/05/05 06:54:18;;;;;;;28.60;21.43;;;;;;;;;;4958148;28;20975;-88
2022/05/05 06:56:44;;;;;;;28.10;20.27;;;;;;;;;;4950336;28;20434;-87
2022/05/05 06:59:10;;;;;;;29.33;20.58;;;;;;;;;;4964068;28;20481;-86
2022/05/05 07:01:51;;;;;;;30.37;20.97;;;;;;;;;;4974316;28;20656;-88
2022/05/05 07:07:02;;;;;;;28.40;20.30;;;;;;;;;;4973097;28;20257;-87
2022/05/05 07:12:15;;;;;;;32.97;19.98;;;;;;;;;;4920672;28;20286;-85
2022/05/05 07:14:41;;;;;;;28.38;19.10;;;;;;;;;;4965363;28;20215;-85
2022/05/05 07:17:08;;;;;;;26.00;20.92;;;12.90;99.90;;;;;;4954848;28;21101;-86
2022/05/05 07:19:34;;;;;;;25.30;18.98;;;;;;;;;;4969865;28;20231;-87
2022/05/05 07:22:00;;;;;;;32.25;19.80;;;;;;;;;;4969604;28;20207;-87
2022/05/05 07:24:26;;;;;;;26.97;20.30;;;;;;;;;;4973478;28;20234;-87
2022/05/05 07:26:52;;;;;;;30.03;19.47;;;;;;;;;;4971586;28;20484;-85
2022/05/05 07:29:18;;;;;;;28.63;20.30;;;;;;;;;;4958794;28;20443;-86
2022/05/05 07:31:46;;;;;;;27.30;18.83;;;;;;;;;;4974949;28;20939;-85
2022/05/05 07:34:12;;;;;;;32.67;20.70;;;;;;;;;;4968288;28;20455;-85
2022/05/05 07:36:38;;;;;;;32.73;20.70;;;;;;;;;;4976230;28;20190;-88
2022/05/05 07:39:04;;;;;;;26.57;19.50;;;;;;;;;;4960817;28;20467;-87
2022/05/05 07:41:30;;;;;;;30.50;19.47;;;;;;;;;;4977966;28;20434;-85
2022/05/05 07:43:56;;;;;;;38.97;23.43;;;;;;;;;;4978557;28;20450;-85
2022/05/05 07:46:24;;;;;;;47.90;24.87;;;;;;;;;;4976717;28;20457;-88
2022/05/05 07:48:50;;;;;;;34.95;22.67;;;;;;;;;;4969757;28;20508;-86
2022/05/05 07:51:16;;;;;;;30.70;21.87;;;;;;;;;;4956932;28;20679;-85
2022/05/05 07:53:42;;;;;;;40.17;26.00;;;;;;;;;;4974381;28;20457;-86
2022/05/05 07:56:08;;;;;;;39.77;25.97;;;;;;;;;;4975938;28;20659;-86
2022/05/05 07:58:34;;;;;;;36.60;26.35;;;;;;;;;;4976627;28;20443;-86
2022/05/05 08:01:00;;;;;;;32.37;23.10;;;;;;;;;;4971398;28;20225;-87
2022/05/05 08:03:26;;;;;;;39.20;25.60;;;;;;;;;;4967546;28;20500;-87
2022/05/05 08:05:52;;;;;;;33.60;23.20;;;;;;;;;;4974412;28;20518;-85
2022/05/05 08:08:18;;;;;;;37.67;24.02;;;;;;;;;;4960943;28;20442;-86
2022/05/05 08:10:44;;;;;;;35.50;22.77;;;;;;;;;;4965515;28;20322;-86
2022/05/05 08:13:10;;;;;;;38.67;23.17;;;;;;;;;;4968300;28;21364;-87
2022/05/05 08:15:36;;;;;;;34.77;22.00;;;;;;;;;;4968736;28;20524;-88
2022/05/05 08:18:02;;;;;;;31.87;22.23;;;;;;;;;;4960967;28;20517;-88
2022/05/05 08:20:28;;;;;;;34.43;23.57;;;;;;;;;;4974395;28;21068;-88
2022/05/05 08:22:54;;;;;;;32.30;23.57;;;;;;;;;;4975490;28;21015;-87
2022/05/05 08:30:49;;;;;;;32.40;23.73;;;;;;;;;;4973526;28;20468;-87
2022/05/05 08:33:15;;;;;;;38.80;27.43;;;;;;;;;;4954915;28;20489;-84
2022/05/05 08:35:42;;;;;;;33.60;23.60;;;;;;;;;;4972492;28;20450;-83
2022/05/05 08:38:08;;;;;;;40.97;25.77;;;;;;;;;;4962108;28;20434;-86
2022/05/05 08:40:35;;;;;;;36.97;26.87;;;14.40;99.90;;;;;;4966559;28;20458;-85
2022/05/05 08:43:01;;;;;;;37.57;27.00;;;;;;;;;;4973046;28;20478;-84
2022/05/05 08:45:30;;;;;;;39.73;25.30;;;14.00;99.90;;;;;;4957074;28;20491;-86
2022/05/05 08:47:59;;;;;;;42.57;29.27;;;14.40;99.90;;;;;;4960631;28;20447;-85
2022/05/05 08:50:25;;;;;;;38.00;25.80;;;;;;;;;;4962580;28;20925;-86
2022/05/05 08:52:52;;;;;;;39.23;27.97;;;;;;;;;;4956173;28;21463;-86
2022/05/05 08:55:19;;;;;;;37.87;25.27;;;14.80;99.90;;;;;;4962962;28;20533;-84
2022/05/05 08:57:45;;;;;;;36.87;26.87;;;;;;;;;;4978176;28;20449;-85
2022/05/05 09:00:13;;;;;;;50.43;29.80;;;14.90;99.90;;;;;;4958568;28;20533;-86
2022/05/05 09:02:39;;;;;;;45.20;29.80;;;;;;;;;;4966261;28;20457;-88
2022/05/05 09:05:06;;;;;;;52.53;31.00;;;14.40;99.90;;;;;;4954854;28;20813;-88
2022/05/05 09:07:49;;;;;;;42.70;30.90;;;14.60;99.90;;;;;;4973684;28;20966;-87
2022/05/05 09:10:16;;;;;;;44.50;31.60;;;14.50;99.90;;;;;;4962422;28;20538;-85
2022/05/05 09:12:42;;;;;;;45.47;29.77;;;;;;;;;;4962081;28;20480;-86
2022/05/05 09:15:11;;;;;;;47.43;31.10;;;15.00;99.90;;;;;;4974070;28;22471;-86
2022/05/05 09:17:37;;;;;;;44.77;30.07;;;;;;;;;;4964315;28;20551;-85
2022/05/05 09:20:06;;;;;;;42.90;28.40;;;15.20;99.90;;;;;;4994492;28;20486;-83
2022/05/05 09:22:32;;;;;;;38.50;28.47;;;;;;;;;;4980094;28;20459;-84
2022/05/05 09:24:58;;;;;;;42.90;30.00;;;;;;;;;;4962828;28;20471;-85
2022/05/05 09:27:26;;;;;;;39.00;28.43;;;14.80;99.90;;;;;;4963396;28;23008;-85
2022/05/05 09:30:12;;;;;;;41.90;28.47;;;14.70;99.90;;;;;;4963820;28;20474;-85
2022/05/05 09:32:45;;;;;;;45.73;28.20;;;14.80;99.90;;;;;;4962601;28;21328;-87
2022/05/05 09:35:13;;;;;;;52.33;31.87;;;14.70;99.90;;;;;;4966547;28;20434;-86
2022/05/05 09:37:49;;;;;;;45.23;28.57;;;14.50;99.90;;;;;;4968641;28;20434;-84
2022/05/05 09:40:18;;;;;;;41.23;28.20;;;13.80;99.90;;;;;;4958633;28;20455;-85
2022/05/05 09:42:46;;;;;;;48.33;31.63;;;13.70;99.90;;;;;;4984304;28;20525;-85
2022/05/05 09:45:47;;;;;;;46.37;30.23;;;13.60;99.90;;;;;;4973912;28;20538;-84
2022/05/05 09:48:13;;;;;;;49.23;32.27;;;;;;;;;;4943481;28;20530;-84
2022/05/05 09:50:40;;;;;;;58.73;33.07;;;;;;;;;;4952005;28;20501;-85
2022/05/05 09:58:39;;;;;;;51.23;34.47;;;13.60;99.90;;;;;;4998902;28;20201;-87
2022/05/05 10:01:10;;;;;;;54.53;35.60;;;13.60;99.90;;;;;;4980506;28;20474;-85
2022/05/05 10:04:00;;;;;;;59.17;35.47;;;13.70;99.90;;;;;;4954018;28;20455;-86
2022/05/05 10:06:34;;;;;;;52.57;35.70;;;14.10;99.90;;;;;;4962490;28;20435;-87
2022/05/05 10:09:05;;;;;;;57.70;36.00;;;14.40;99.90;;;;;;4950723;28;20974;-85
2022/05/05 10:11:32;;;;;;;48.53;32.83;;;;;;;;;;4955172;28;20512;-85
2022/05/05 10:14:03;;;;;;;55.03;33.80;;;14.60;99.90;;;;;;4958301;28;20522;-84
2022/05/05 10:16:32;;;;;;;54.53;33.33;;;15.00;99.90;;;;;;4979392;28;20434;-87
2022/05/05 10:18:59;;;;;;;51.33;34.10;;;;;;;;;;4958120;28;20446;-86
2022/05/05 10:21:37;;;;;;;51.93;35.93;;;15.30;99.90;;;;;;4956300;28;20526;-84
2022/05/05 10:24:25;;;;;;;56.53;35.20;;;15.80;99.90;;;;;;4953315;28;20454;-86
2022/05/05 10:26:55;;;;;;;48.60;34.70;;;16.50;99.90;;;;;;4957218;28;20442;-86
2022/05/05 10:29:41;;;;;;;53.53;32.23;;;16.60;99.90;;;;;;4964040;28;20434;-85
2022/05/05 10:32:29;;;;;;;46.80;32.57;;;16.80;99.90;;;;;;4965158;28;20551;-88
2022/05/05 10:35:06;;;;;;;50.53;33.90;;;16.80;99.90;;;;;;4976368;28;20562;-85
2022/05/05 10:37:37;;;;;;;50.30;33.13;;;17.20;99.90;;;;;;4971644;28;20452;-85
2022/05/05 10:40:07;;;;;;;44.63;30.43;;;17.20;99.90;;;;;;4965634;28;20875;-87
2022/05/05 10:42:42;;;;;;;48.47;30.00;;;17.10;99.90;;;;;;4977082;28;20548;-86
2022/05/05 10:45:27;;;;;;;47.97;33.57;;;16.60;99.90;;;;;;4997645;28;20733;-87
2022/05/05 10:48:01;;;;;;;51.63;33.80;;;;;;;;;;4977134;28;21000;-87
2022/05/05 10:50:42;;;;;;;46.60;29.37;;;17.00;99.90;;;;;;4971351;28;20492;-88
2022/05/05 10:53:24;;;;;;;48.20;31.53;;;17.10;99.90;;;;;;4958194;28;20473;-83
2022/05/05 10:55:50;;;;;;;42.17;29.83;;;;;;;;;;4965291;28;20459;-88
2022/05/05 10:59:01;;;;;;;51.73;33.03;;;17.20;99.90;;;;;;4962178;28;20451;-86
2022/05/05 11:01:33;;;;;;;42.50;29.63;;;17.60;99.90;;;;;;4972862;28;20968;-87
2022/05/05 11:04:07;;;;;;;45.83;32.23;;;17.30;99.90;;;;;;4961186;28;20469;-84
2022/05/05 11:06:33;;;;;;;54.83;32.23;;;;;;;;;;4960859;28;20446;-84
2022/05/05 11:08:59;;;;;;;44.43;33.27;;;;;;;;;;4955748;28;20449;-85
2022/05/05 11:11:41;;;;;;;48.90;35.90;;;;;;;;;;4978899;28;20434;-84
2022/05/05 11:23:08;;;;;;;52.63;32.30;;;16.70;99.90;;;;;;4976620;28;20512;-85
2022/05/05 11:25:40;;;;;;;58.43;33.50;;;16.60;99.90;;;;;;4971836;28;20552;-86
2022/05/05 11:28:08;;;;;;;46.17;32.33;;;16.40;99.90;;;;;;4955354;28;20450;-86
2022/05/05 11:30:35;;;;;;;58.83;33.50;;;16.20;99.90;;;;;;4959470;28;20454;-87
2022/05/05 11:33:03;;;;;;;53.03;31.40;;;;;;;;;;4952475;28;20473;-84
2022/05/05 11:35:29;;;;;;;51.60;34.10;;;;;;;;;;4951401;28;22982;-84
2022/05/05 11:37:55;;;;;;;52.80;31.20;;;;;;;;;;4944932;28;20439;-88
2022/05/05 11:40:21;;;;;;;66.67;34.53;;;;;;;;;;4960693;28;20471;-85
2022/05/05 11:45:35;;;;;;;53.83;32.40;;;15.50;99.90;;;;;;4974017;28;20585;-85
2022/05/05 11:48:15;;;;;;;55.87;33.47;;;15.40;99.90;;;;;;4955116;28;20482;-84
2022/05/05 11:50:44;;;;;;;52.13;32.57;;;;;;;;;;4972043;28;20505;-86
2022/05/05 11:53:15;;;;;;;50.97;29.30;;;15.10;99.90;;;;;;4972089;28;20896;-86
2022/05/05 11:55:44;;;;;;;57.57;35.50;;;;;;;;;;4972100;28;20457;-87
2022/05/05 12:01:36;;;;;;;51.90;32.10;;;15.20;99.90;;;;;;4958716;28;20441;-88
2022/05/05 12:04:00;;;;;;;55.47;33.00;;;15.10;99.90;;;;;;4979898;28;20494;-85
2022/05/05 12:06:28;;;;;;;65.43;36.40;;;15.10;99.90;;;;;;4976815;28;20469;-85
2022/05/05 12:08:56;;;;;;;56.90;32.60;;;15.40;99.90;;;;;;4998726;28;20446;-87
2022/05/05 12:11:22;;;;;;;46.10;32.27;;;;;;;;;;4959743;28;20452;-85
2022/05/05 12:13:50;;;;;;;53.70;34.17;;;15.80;99.90;;;;;;4975401;28;20478;-85
2022/05/05 12:16:18;;;;;;;55.00;33.30;;;15.70;99.90;;;;;;4975977;28;20438;-87
2022/05/05 12:18:50;;;;;;;52.70;33.20;;;15.90;99.90;;;;;;4964166;28;20526;-86
2022/05/05 12:21:24;;;;;;;53.60;34.83;;;15.90;99.90;;;;;;4980289;28;20442;-86
2022/05/05 12:24:00;;;;;;;57.10;30.77;;;16.10;99.90;;;;;;4968189;28;20467;-87
2022/05/05 12:26:30;;;;;;;55.20;28.20;;;16.20;99.90;;;;;;4957878;28;20589;-88
2022/05/05 12:28:57;;;;;;;48.37;29.30;;;;;;;;;;4974669;28;21707;-87
2022/05/05 12:31:23;;;;;;;53.67;31.17;;;;;;;;;;4973651;28;21150;-84
2022/05/05 12:33:49;;;;;;;47.93;30.57;;;;;;;;;;4970994;28;20468;-85
2022/05/05 12:36:16;;;;;;;52.30;30.20;;;;;;;;;;4968117;28;20434;-87
2022/05/05 12:38:42;;;;;;;67.60;30.77;;;;;;;;;;4974702;28;20445;-86
2022/05/05 12:41:09;;;;;;;45.73;29.10;;;;;;;;;;4979216;28;20580;-84
2022/05/05 12:43:35;;;;;;;52.60;29.87;;;;;;;;;;4970164;28;20470;-87
2022/05/05 12:46:04;;;;;;;55.30;31.27;;;16.10;99.90;;;;;;4960601;28;20449;-88
2022/05/05 12:48:31;;;;;;;47.17;30.37;;;;;;;;;;4976549;28;21005;-85
2022/05/05 12:50:57;;;;;;;54.60;30.77;;;;;;;;;;4977735;28;20459;-85
2022/05/05 13:02:05;;;;;;;59.40;31.97;;;15.70;99.90;;;;;;4902817;29;20561;-88
2022/05/05 13:04:31;;;;;;;58.57;32.80;;;;;;;;;;4916856;29;20434;-86
2022/05/05 13:06:57;;;;;;;59.83;35.30;;;;;;;;;;4941912;28;20585;-86
2022/05/05 13:09:23;;;;;;;65.00;32.90;;;;;;;;;;4962111;28;20942;-84
2022/05/05 13:11:54;;;;;;;64.17;33.17;;;15.40;99.90;;;;;;4954363;28;20438;-87
2022/05/05 13:14:23;;;;;;;58.67;35.03;;;;;;;;;;4969548;28;20486;-86
2022/05/05 13:16:49;;;;;;;53.33;31.10;;;;;;;;;;4969453;28;20530;-88
2022/05/05 13:19:15;;;;;;;62.10;35.87;;;;;;;;;;4975478;28;20537;-86
2022/05/05 13:21:41;;;;;;;60.30;35.73;;;;;;;;;;4955680;28;20545;-85
2022/05/05 13:24:08;;;;;;;58.97;34.93;;;15.70;99.90;;;;;;4959640;28;20507;-85
2022/05/05 13:26:36;;;;;;;56.53;35.07;;;15.40;99.90;;;;;;4998395;28;20417;-86
2022/05/05 13:29:03;;;;;;;59.60;34.67;;;;;;;;;;4960621;28;20508;-88
2022/05/05 13:31:29;;;;;;;57.70;37.40;;;;;;;;;;4968210;28;20885;-86
2022/05/05 13:33:55;;;;;;;64.97;38.03;;;;;;;;;;4975274;28;20675;-86
2022/05/05 13:36:21;;;;;;;59.83;34.33;;;;;;;;;;4976489;28;21054;-87
2022/05/05 13:38:48;;;;;;;60.90;36.20;;;;;;;;;;4974753;28;20427;-86
2022/05/05 13:41:14;;;;;;;56.23;33.30;;;;;;;;;;4958644;28;20546;-83
2022/05/05 13:43:40;;;;;;;59.10;37.60;;;;;;;;;;4953870;28;20471;-86
2022/05/05 13:46:07;;;;;;;70.40;38.67;;;;;;;;;;4970894;28;20526;-86
2022/05/05 13:48:35;;;;;;;61.40;35.30;;;15.10;99.90;;;;;;4960543;28;20435;-87
2022/05/05 13:51:03;;;;;;;70.07;38.40;;;;;;;;;;4966742;28;20950;-84
2022/05/05 13:53:29;;;;;;;58.93;38.37;;;;;;;;;;4955272;28;20554;-85
2022/05/05 13:55:55;;;;;;;62.10;37.23;;;;;;;;;;4949136;28;20446;-84
2022/05/05 13:58:23;;;;;;;62.80;39.33;;;;;;;;;;4965557;28;20467;-87
2022/05/05 14:00:49;;;;;;;61.97;34.10;;;;;;;;;;4965484;28;20585;-87
2022/05/05 14:03:15;;;;;;;50.57;33.10;;;;;;;;;;4974467;28;20558;-87
2022/05/05 14:05:41;;;;;;;55.03;35.40;;;;;;;;;;4973298;28;20456;-87
2022/05/05 14:13:37;;;;;;;54.60;32.10;;;;;;;;;;4979744;28;20501;-88
2022/05/05 14:16:03;;;;;;;57.57;34.83;;;;;;;;;;4973424;28;20477;-89
2022/05/05 14:18:28;;;;;;;59.20;36.03;;;;;;;;;;4973842;28;20476;-87
2022/05/05 14:20:54;;;;;;;51.53;35.50;;;;;;;;;;4967499;28;20466;-86
2022/05/05 14:23:20;;;;;;;57.43;35.40;;;;;;;;;;4976251;28;20482;-85
2022/05/05 14:25:47;;;;;;;64.00;35.90;;;;;;;;;;4952506;28;20445;-87
2022/05/05 14:28:12;;;;;;;53.57;35.60;;;;;;;;;;4960133;28;20435;-88
2022/05/05 14:30:38;;;;;;;47.10;31.87;;;;;;;;;;4956399;28;20987;-88
2022/05/05 14:33:04;;;;;;;53.50;35.60;;;;;;;;;;4969492;28;20511;-86
2022/05/05 14:35:30;;;;;;;51.80;34.63;;;;;;;;;;4971842;28;20489;-84
2022/05/05 14:37:57;;;;;;;48.53;33.27;;;;;;;;;;4968025;28;21475;-83
2022/05/05 14:40:23;;;;;;;55.03;34.63;;;15.40;99.90;;;;;;4964873;28;20816;-87
2022/05/05 14:42:49;;;;;;;54.57;34.37;;;;;;;;;;4970263;28;20466;-87
2022/05/05 14:45:17;;;;;;;55.37;32.97;;;;;;;;;;4956913;28;20286;-89