Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:22;;;;;;;17.60;8.10;;;;;;;;;;4350048;32;20226;-67
2022/08/24 00:03:48;;;;;;;13.20;7.82;;;;;;;;;;4362720;32;20078;-66
2022/08/24 00:06:18;;;;;;;11.15;7.50;;;;;;;;;;4337721;32;20092;-67
2022/08/24 00:08:46;;;;;;;13.60;7.87;;;;;;;;;;4362610;32;20082;-66
2022/08/24 00:11:13;;;;;;;12.65;7.37;;;;;;;;;;4362642;32;20142;-67
2022/08/24 00:13:40;;;;;;;11.88;7.85;;;;;;;;;;4338045;32;20081;-67
2022/08/24 00:16:08;;;;;;;13.10;8.95;;;;;;;;;;4362291;32;20085;-67
2022/08/24 00:18:35;;;;;;;11.63;7.70;;;;;;;;;;4349941;32;20073;-67
2022/08/24 00:21:02;;;;;;;11.68;7.25;;;;;;;;;;4376262;32;20085;-67
2022/08/24 00:23:29;;;;;;;15.90;7.72;;;;;;;;;;4337537;32;20082;-67
2022/08/24 00:25:56;;;;;;;17.05;8.30;;;;;;;;;;4362112;32;20163;-67
2022/08/24 00:28:23;;;;;;;12.95;7.82;;;;;;;;;;4362978;32;20073;-66
2022/08/24 00:30:50;;;;;;;12.85;7.78;;;;;;;;;;4375753;32;20178;-66
2022/08/24 00:33:17;;;;;;;12.18;7.72;;;;;;;;;;4362786;32;20074;-66
2022/08/24 00:35:44;;;;;;;14.63;7.90;;;;;;;;;;4376598;32;20098;-66
2022/08/24 00:38:10;;;;;;;12.88;7.70;;;;;;;;;;4378800;32;20066;-68
2022/08/24 00:40:40;;;;;;;12.85;7.45;;;;;;;;;;4379153;32;20085;-66
2022/08/24 00:43:08;;;;;;;12.15;7.72;;;;;;;;;;4365150;32;20088;-66
2022/08/24 00:45:42;;;;;;;14.45;7.90;;;;;;;;;;4353251;32;20097;-67
2022/08/24 00:48:23;;;;;;;11.40;7.65;;;;;;;;;;4352736;32;20078;-67
2022/08/24 00:50:57;;;;;;;11.90;7.22;;;;;;;;;;4365287;32;20084;-67
2022/08/24 00:53:36;;;;;;;10.95;7.25;;;;;;;;;;4365662;32;20080;-66
2022/08/24 00:56:09;;;;;;;12.45;7.68;;;;;;;;;;4353034;32;20096;-67
2022/08/24 00:58:43;;;;;;;10.55;7.57;;;;;;;;;;4352548;32;20147;-67
2022/08/24 01:01:12;;;;;;;11.98;7.55;;;;;;;;;;4352638;32;20161;-67
2022/08/24 01:03:41;;;;;;;14.48;6.90;;;;;;;;;;4352465;32;20085;-67
2022/08/24 01:06:08;;;;;;;10.55;7.40;;;;;;;;;;4365030;32;20516;-67
2022/08/24 01:08:35;;;;;;;14.95;7.57;;;;;;;;;;4364912;32;20078;-67
2022/08/24 01:11:07;;;;;;;10.20;7.32;;;;;;;;;;4364469;32;20089;-66
2022/08/24 01:13:34;;;;;;;11.10;6.68;;;;;;;;;;4378228;32;20074;-66
2022/08/24 01:16:06;;;;;;;15.15;6.97;;;;;;;;;;4352267;32;20073;-67
2022/08/24 01:18:51;;;;;;;10.20;7.15;;;;;;;;;;4368032;32;20177;-66
2022/08/24 01:21:26;;;;;;;10.85;6.80;;;;;;;;;;4369784;32;20449;-68
2022/08/24 01:23:54;;;;;;;13.00;6.93;;;;;;;;;;4352501;32;20080;-67
2022/08/24 01:26:31;;;;;;;9.57;7.22;;;;;;;;;;4378352;32;20071;-66
2022/08/24 01:29:03;;;;;;;12.02;7.95;;;;;;;;;;4352125;32;20093;-67
2022/08/24 01:31:30;;;;;;;10.80;7.82;;;;;;;;;;4365270;32;20505;-66
2022/08/24 01:33:57;;;;;;;14.90;7.80;;;;;;;;;;4352002;32;20435;-67
2022/08/24 01:36:54;;;;;;;11.02;7.68;;;;;;;;;;4364204;32;20508;-68
2022/08/24 01:39:39;;;;;;;13.52;7.43;;;;;;;;;;4351383;32;20113;-68
2022/08/24 01:42:06;;;;;;;10.50;7.50;;;;;;;;;;4364210;32;20090;-67
2022/08/24 01:44:34;;;;;;;17.00;7.82;;;;;;;;;;4364904;32;20112;-67
2022/08/24 01:47:02;;;;;;;14.13;7.50;;;;;;;;;;4351335;32;20067;-68
2022/08/24 01:49:32;;;;;;;10.38;7.32;;;;;;;;;;4351580;32;20082;-67
2022/08/24 01:51:59;;;;;;;11.32;7.20;;;;;;;;;;4364100;32;20086;-67
2022/08/24 01:54:27;;;;;;;10.95;7.22;;;;;;;;;;4352008;32;20507;-67
2022/08/24 01:56:54;;;;;;;11.55;7.20;;;;;;;;;;4363732;32;20541;-67
2022/08/24 01:59:21;;;;;;;12.18;7.32;;;;;;;;;;4363956;32;20066;-67
2022/08/24 02:01:52;;;;;;;12.80;6.97;;;;;;;;;;4364237;32;20507;-67
2022/08/24 02:04:18;;;;;;;13.32;7.62;;;;;;;;;;4352089;32;20077;-68
2022/08/24 02:06:45;;;;;;;13.20;8.25;;;;;;;;;;4364053;32;20074;-67
2022/08/24 02:09:12;;;;;;;13.60;8.18;;;;;;;;;;4352839;32;20094;-67
2022/08/24 02:11:39;;;;;;;15.18;8.38;;;;;;;;;;4364436;32;20089;-67
2022/08/24 02:14:06;;;;;;;17.08;8.70;;;;;;;;;;4351341;32;20157;-66
2022/08/24 02:16:32;;;;;;;13.43;7.68;;;;;;;;;;4351428;32;20090;-67
2022/08/24 02:18:59;;;;;;;10.80;7.60;;;;;;;;;;4351143;32;20086;-66
2022/08/24 02:21:26;;;;;;;13.98;8.10;;;;;;;;;;4377885;32;20169;-67
2022/08/24 02:23:53;;;;;;;15.35;8.45;;;;;;;;;;4363713;32;20145;-67
2022/08/24 02:26:20;;;;;;;10.32;7.37;;;;;;;;;;4351312;32;20086;-68
2022/08/24 02:28:47;;;;;;;11.75;7.53;;;;;;;;;;4377232;32;20077;-67
2022/08/24 02:31:14;;;;;;;13.95;8.27;;;;;;;;;;4364449;32;20090;-66
2022/08/24 02:33:41;;;;;;;9.60;7.50;;;;;;;;;;4363779;32;20062;-67
2022/08/24 02:36:10;;;;;;;9.68;6.45;;;;;;;;;;4363271;32;20211;-67
2022/08/24 02:38:37;;;;;;;11.48;7.28;;;;;;;;;;4363437;32;20082;-67
2022/08/24 02:41:04;;;;;;;11.25;8.02;;;;;;;;;;4351090;32;20170;-67
2022/08/24 02:43:31;;;;;;;11.10;6.85;;;;;;;;;;4363107;32;20170;-67
2022/08/24 02:45:58;;;;;;;11.12;7.87;;;;;;;;;;4377281;32;20158;-67
2022/08/24 02:48:25;;;;;;;13.75;7.45;;;;;;;;;;4363085;32;20086;-66
2022/08/24 02:50:52;;;;;;;12.55;8.38;;;;;;;;;;4376962;32;20449;-66
2022/08/24 02:53:20;;;;;;;12.10;7.57;;;;;;;;;;4362910;32;20096;-67
2022/08/24 02:55:47;;;;;;;12.13;6.75;;;;;;;;;;4363540;32;20077;-68
2022/08/24 02:58:15;;;;;;;12.55;7.50;;;;;;;;;;4350634;32;20071;-67
2022/08/24 03:00:43;;;;;;;10.20;6.68;;;;;;;;;;4362655;32;20613;-67
2022/08/24 03:03:10;;;;;;;11.25;6.87;;;;;;;;;;4350639;32;20514;-67
2022/08/24 03:05:38;;;;;;;11.90;6.57;;;;;;;;;;4363276;32;20104;-67
2022/08/24 03:08:05;;;;;;;13.80;7.25;;;;;;;;;;4362973;32;20183;-66
2022/08/24 03:10:31;;;;;;;11.88;7.80;;;;;;;;;;4377069;32;20516;-67
2022/08/24 03:13:00;;;;;;;13.98;7.43;;;;;;;;;;4363211;32;20142;-66
2022/08/24 03:15:28;;;;;;;13.65;8.40;;;;;;;;;;4350429;32;20082;-67
2022/08/24 03:17:54;;;;;;;18.95;7.97;;;;;;;;;;4362629;32;20089;-67
2022/08/24 03:20:22;;;;;;;11.80;7.55;;;;;;;;;;4363313;32;20102;-66
2022/08/24 03:22:49;;;;;;;14.30;7.25;;;;;;;;;;4350180;32;20150;-66
2022/08/24 03:25:16;;;;;;;12.90;7.28;;;;;;;;;;4350444;32;20534;-67
2022/08/24 03:27:44;;;;;;;10.98;6.70;;;;;;;;;;4350587;32;20066;-67
2022/08/24 03:30:12;;;;;;;12.40;5.87;;;;;;;;;;4350332;32;20070;-66
2022/08/24 03:32:40;;;;;;;10.93;6.03;;;;;;;;;;4362879;32;20522;-67
2022/08/24 03:35:08;;;;;;;11.40;6.20;;;;;;;;;;4350121;32;20104;-66
2022/08/24 03:37:34;;;;;;;9.05;5.53;;;;;;;;;;4362972;32;20512;-67
2022/08/24 03:40:01;;;;;;;11.25;5.57;;;;;;;;;;4376289;32;20094;-67
2022/08/24 03:42:27;;;;;;;11.80;6.25;;;;;;;;;;4362725;32;20527;-66
2022/08/24 03:44:54;;;;;;;14.50;6.30;;;;;;;;;;4376514;32;20074;-67
2022/08/24 03:47:21;;;;;;;10.82;6.35;;;;;;;;;;4376788;32;20518;-66
2022/08/24 03:49:48;;;;;;;9.38;6.40;;;;;;;;;;4363157;32;20078;-68
2022/08/24 03:52:15;;;;;;;13.73;6.55;;;;;;;;;;4350776;32;20066;-66
2022/08/24 03:54:41;;;;;;;10.90;6.68;;;;;;;;;;4365151;32;20135;-69
2022/08/24 03:57:08;;;;;;;12.82;6.12;;;;;;;;;;4362971;32;20082;-67
2022/08/24 03:59:35;;;;;;;13.65;7.07;;;;;;;;;;4363037;32;20086;-67
2022/08/24 04:02:02;;;;;;;11.05;6.45;;;;;;;;;;4376115;32;20078;-66
2022/08/24 04:04:30;;;;;;;12.23;6.60;;;;;;;;;;4362206;32;20066;-67
2022/08/24 04:06:57;;;;;;;12.25;6.30;;;;;;;;;;4362478;32;20105;-66
2022/08/24 04:09:24;;;;;;;9.30;5.87;;;;;;;;;;4362704;32;20078;-66
2022/08/24 04:11:51;;;;;;;14.25;6.75;;;;;;;;;;4364068;32;20093;-67
2022/08/24 04:14:20;;;;;;;14.07;6.60;;;;;;;;;;4365314;32;20143;-67
2022/08/24 04:16:47;;;;;;;14.02;7.12;;;;;;;;;;4365611;32;20190;-68
2022/08/24 04:19:14;;;;;;;10.18;6.95;;;;;;;;;;4365626;32;21034;-67
2022/08/24 04:21:43;;;;;;;11.35;7.22;;;;;;;;;;4365897;32;20160;-66
2022/08/24 04:24:10;;;;;;;12.50;7.12;;;;;;;;;;4366239;32;20086;-66
2022/08/24 04:26:38;;;;;;;14.05;7.22;;;;;;;;;;4365359;32;20121;-66
2022/08/24 04:29:08;;;;;;;12.65;7.30;;;;;;;;;;4364880;32;20154;-66
2022/08/24 04:31:36;;;;;;;8.82;6.28;;;;;;;;;;4365303;32;20082;-66
2022/08/24 04:34:03;;;;;;;12.48;6.53;;;;;;;;;;4365179;32;20165;-67
2022/08/24 04:36:31;;;;;;;11.77;6.80;;;;;;;;;;4352702;32;20260;-67
2022/08/24 04:38:58;;;;;;;10.13;5.82;;;;;;;;;;4365405;32;20153;-66
2022/08/24 04:41:25;;;;;;;10.55;5.95;;;;;;;;;;4352676;32;20584;-67
2022/08/24 04:43:52;;;;;;;13.05;6.32;;;;;;;;;;4365650;32;20073;-68
2022/08/24 04:46:19;;;;;;;15.32;7.57;;;;;;;;;;4365423;32;20110;-66
2022/08/24 04:48:48;;;;;;;10.82;7.70;;;;;;;;;;4352882;32;20090;-67
2022/08/24 04:51:16;;;;;;;16.00;6.62;;;;;;;;;;4365074;32;20062;-67
2022/08/24 04:53:44;;;;;;;21.73;6.85;;;;;;;;;;4364943;32;20540;-67
2022/08/24 04:56:16;;;;;;;14.07;6.22;;;;;;;;;;4365409;32;20098;-67
2022/08/24 04:58:44;;;;;;;12.85;5.53;;;;;;;;;;4353138;32;20536;-68
2022/08/24 05:01:16;;;;;;;15.38;5.80;;;;;;;;;;4365034;32;20080;-67
2022/08/24 05:03:49;;;;;;;15.70;6.07;;;;;;;;;;4364928;32;20504;-67
2022/08/24 05:06:20;;;;;;;11.18;5.60;;;;;;;;;;4364749;32;20082;-67
2022/08/24 05:08:47;;;;;;;10.60;5.40;;;;;;;;;;4364711;32;20074;-67
2022/08/24 05:11:16;;;;;;;11.10;5.78;;;;;;;;;;4364852;32;20161;-66
2022/08/24 05:13:43;;;;;;;11.68;5.60;;;;;;;;;;4378619;32;20077;-67
2022/08/24 05:16:12;;;;;;;7.82;5.20;;;;;;;;;;4364716;32;20198;-67
2022/08/24 05:18:39;;;;;;;9.63;6.45;;;;;;;;;;4364423;32;20074;-66
2022/08/24 05:21:07;;;;;;;10.07;6.53;;;;;;;;;;4364484;32;20505;-67
2022/08/24 05:23:35;;;;;;;7.43;5.12;;;;;;;;;;4378272;32;20104;-68
2022/08/24 05:26:11;;;;;;;11.20;5.55;;;;;;;;;;4364465;32;20522;-66
2022/08/24 05:28:38;;;;;;;8.13;4.70;;;;;;;;;;4364632;32;20082;-68
2022/08/24 05:31:16;;;;;;;9.95;5.62;;;;;;;;;;4378823;32;20082;-67
2022/08/24 05:33:44;;;;;;;7.35;5.22;;;;;;;;;;4352359;32;20078;-66
2022/08/24 05:36:36;;;;;;;10.63;5.78;;;;;;;;;;4352372;32;20156;-66
2022/08/24 05:39:06;;;;;;;7.80;4.65;;;;;;;;;;4352404;32;20074;-67
2022/08/24 05:41:33;;;;;;;10.43;5.25;;;;;;;;;;4364150;32;20073;-67
2022/08/24 05:44:00;;;;;;;8.85;5.10;;;;;;;;;;4364012;32;20169;-67
2022/08/24 05:46:27;;;;;;;8.07;4.82;;;;;;;;;;4351692;32;20097;-67
2022/08/24 05:48:56;;;;;;;11.45;4.85;;;;;;;;;;4351619;32;20453;-67
2022/08/24 05:51:22;;;;;;;6.75;4.78;;;;;;;;;;4364454;32;20097;-67
2022/08/24 05:53:49;;;;;;;10.27;4.95;;;;;;;;;;4339287;32;20169;-67
2022/08/24 05:56:17;;;;;;;9.23;5.50;;;;;;;;;;4364177;32;20078;-67
2022/08/24 05:58:44;;;;;;;7.68;5.30;;;;;;;;;;4364063;32;20076;-68
2022/08/24 06:01:13;;;;;;;8.23;5.15;;;;;;;;;;4364031;32;20081;-66
2022/08/24 06:03:40;;;;;;;10.88;5.40;;;;;;;;;;4351650;32;20108;-67
2022/08/24 06:06:08;;;;;;;15.00;6.25;;;;;;;;;;4365014;32;20145;-67
2022/08/24 06:08:36;;;;;;;11.20;5.75;;;;;;;;;;4364322;32;20446;-66
2022/08/24 06:11:03;;;;;;;16.35;5.82;;;;;;;;;;4363727;32;20105;-71
2022/08/24 06:13:30;;;;;;;13.38;5.95;;;;;;;;;;4351276;32;20156;-67
2022/08/24 06:16:11;;;;;;;16.42;5.15;;;;;;;;;;4363974;32;20105;-67
2022/08/24 06:18:39;;;;;;;11.98;5.78;;;;;;;;;;4351947;32;20105;-67
2022/08/24 06:21:08;;;;;;;18.12;6.60;;;;;;;;;;4364662;32;20523;-67
2022/08/24 06:23:36;;;;;;;10.23;5.30;;;;;;;;;;4355242;32;20078;-66
2022/08/24 06:28:49;;;;;;;11.20;6.22;;;;;;;;;;4372047;32;20082;-67
2022/08/24 06:31:16;;;;;;;10.48;6.15;;;;;;;;;;4340277;32;20516;-67
2022/08/24 06:33:42;;;;;;;12.23;6.12;;;;;;;;;;4376812;32;20092;-67
2022/08/24 06:36:09;;;;;;;14.15;6.22;;;;;;;;;;4363576;32;20091;-67
2022/08/24 06:38:36;;;;;;;12.37;6.65;;;;;;;;;;4351724;32;20448;-67
2022/08/24 06:41:03;;;;;;;10.25;6.37;;;;;;;;;;4377871;32;20186;-67
2022/08/24 06:43:30;;;;;;;9.55;6.20;;;;;;;;;;4351528;32;20084;-67
2022/08/24 06:45:59;;;;;;;13.27;5.93;;;;;;;;;;4350749;32;20085;-67
2022/08/24 06:48:26;;;;;;;9.20;6.57;;;;;;;;;;4351058;32;20090;-66
2022/08/24 06:50:54;;;;;;;10.65;5.20;;;;;;;;;;4350752;32;20077;-68
2022/08/24 06:53:21;;;;;;;8.80;5.45;;;;;;;;;;4377092;32;20080;-66
2022/08/24 06:55:56;;;;;;;14.30;6.65;;;;;;;;;;4377123;32;20153;-67
2022/08/24 06:58:27;;;;;;;13.27;5.87;;;;;;;;;;4350521;32;20583;-66
2022/08/24 07:00:55;;;;;;;9.73;5.70;;;;;;;;;;4363284;32;20086;-67
2022/08/24 07:03:23;;;;;;;9.90;5.72;;;;;;;;;;4363105;32;20521;-66
2022/08/24 07:05:55;;;;;;;11.10;5.47;;;;;;;;;;4350578;32;20171;-66
2022/08/24 07:08:22;;;;;;;10.52;5.55;;;;;;;;;;4362979;32;20081;-65
2022/08/24 07:10:48;;;;;;;8.60;4.97;;;;;;;;;;4376719;32;20100;-67
2022/08/24 07:13:15;;;;;;;13.50;5.53;;;;;;;;;;4351284;32;20090;-66
2022/08/24 07:15:43;;;;;;;10.70;4.90;;;;;;;;;;4338630;32;20094;-69
2022/08/24 07:18:17;;;;;;;11.73;4.80;;;;;;;;;;4363027;32;20084;-66
2022/08/24 07:20:44;;;;;;;12.05;4.65;;;;;;;;;;4363518;32;20081;-67
2022/08/24 07:23:13;;;;;;;14.18;5.20;;;;;;;;;;4363479;32;20096;-66
2022/08/24 07:25:41;;;;;;;13.57;5.07;;;;;;;;;;4363120;32;20081;-66
2022/08/24 07:28:07;;;;;;;8.35;4.50;;;;;;;;;;4350060;32;20086;-67
2022/08/24 07:30:34;;;;;;;6.25;4.37;;;;;;;;;;4338058;32;20078;-67
2022/08/24 07:33:01;;;;;;;7.15;4.10;;;;;;;;;;4362551;32;20196;-68
2022/08/24 07:35:31;;;;;;;7.57;4.30;;;;;;;;;;4362810;32;20081;-66
2022/08/24 07:37:58;;;;;;;6.90;4.28;;;;;;;;;;4350315;32;20157;-67
2022/08/24 07:40:26;;;;;;;6.82;4.10;;;;;;;;;;4350384;32;20162;-66
2022/08/24 07:42:54;;;;;;;8.05;4.10;;;;;;;;;;4362869;32;20093;-66
2022/08/24 07:45:22;;;;;;;5.22;3.78;;;;;;;;;;4375737;32;20077;-67
2022/08/24 07:47:49;;;;;;;6.18;3.80;;;;;;;;;;4362974;32;20531;-66
2022/08/24 07:50:17;;;;;;;7.32;3.90;;;;;;;;;;4362638;32;20079;-67
2022/08/24 07:52:45;;;;;;;7.10;3.83;;;;;;;;;;4376676;32;20077;-67
2022/08/24 07:55:13;;;;;;;9.75;4.07;;;;;;;;;;4362909;32;20158;-67
2022/08/24 07:57:40;;;;;;;7.18;3.72;;;;;;;;;;4349681;32;20140;-67
2022/08/24 08:00:09;;;;;;;5.97;3.45;;;;;;;;;;4350409;32;20101;-67
2022/08/24 08:02:38;;;;;;;7.80;3.85;;;;;;;;;;4349869;32;20150;-67
2022/08/24 08:05:05;;;;;;;7.75;3.70;;;;;;;;;;4349912;32;20074;-67
2022/08/24 08:07:32;;;;;;;5.72;3.28;;;;;;;;;;4375656;32;20500;-65
2022/08/24 08:10:00;;;;;;;6.62;3.30;;;;;;;;;;4362066;32;20497;-66
2022/08/24 08:12:27;;;;;;;5.43;3.50;;;;;;;;;;4362009;32;20066;-67
2022/08/24 08:14:53;;;;;;;4.65;3.40;;;;;;;;;;4362090;32;20078;-67
2022/08/24 08:17:20;;;;;;;7.72;3.50;;;;;;;;;;4375686;32;20172;-66
2022/08/24 08:19:47;;;;;;;8.52;3.80;;;;;;;;;;4349760;32;20081;-66
2022/08/24 08:24:59;;;;;;;4.93;3.50;;;;;;;;;;4364831;32;20105;-66
2022/08/24 08:27:26;;;;;;;5.00;3.08;;;;;;;;;;4361678;32;20599;-66
2022/08/24 08:29:52;;;;;;;3.80;3.08;;;;;;;;;;4375520;32;20546;-66
2022/08/24 08:32:20;;;;;;;5.87;3.42;;;;;;;;;;4376387;32;20072;-67
2022/08/24 08:34:47;;;;;;;4.97;2.90;;;;;;;;;;4337278;32;20084;-65
2022/08/24 08:37:14;;;;;;;5.22;3.60;;;;;;;;;;4361524;32;20153;-67
2022/08/24 08:39:41;;;;;;;5.43;3.50;;;;;;;;;;4362368;32;20093;-67
2022/08/24 08:42:22;;;;;;;4.53;3.30;;;;;;;;;;4349208;32;20161;-66
2022/08/24 08:45:17;;;;;;;6.62;3.40;;;;;;;;;;4362139;32;20146;-69
2022/08/24 08:48:41;;;;;;;4.93;3.37;;;;;;;;;;4361764;32;20167;-66
2022/08/24 08:51:31;;;;;;;5.40;3.47;;;;;;;;;;4301810;33;20080;-65
2022/08/24 08:54:09;;;;;;;6.10;2.90;;;;;;;;;;4301924;33;20079;-66
2022/08/24 08:57:00;;;;;;;4.95;3.50;;;;;;;;;;4358893;32;20136;-68
2022/08/24 08:59:42;;;;;;;4.68;3.10;;;;;;;;;;4364893;32;20073;-67
2022/08/24 09:02:46;;;;;;;5.60;3.28;;;;;;;;;;4378803;32;20185;-67
2022/08/24 09:05:50;;;;;;;6.10;3.55;;;;;;;;;;4379371;32;20097;-67
2022/08/24 09:08:35;;;;;;;5.30;3.72;;;;;;;;;;4352948;32;20094;-67
2022/08/24 09:11:04;;;;;;;4.85;3.50;;;;;;;;;;4354407;32;20078;-66
2022/08/24 09:13:34;;;;;;;7.78;4.20;;;;;;;;;;4354251;32;20088;-68
2022/08/24 09:16:19;;;;;;;7.57;4.47;;;;;;;;;;4352082;32;20094;-67
2022/08/24 09:19:21;;;;;;;7.43;4.78;;;;;;;;;;4364553;32;20531;-67
2022/08/24 09:22:03;;;;;;;4.65;2.87;;;;;;;;;;4378267;32;20169;-67
2022/08/24 09:25:02;;;;;;;5.65;3.30;;;;;;;;;;4351709;32;20086;-67
2022/08/24 09:28:08;;;;;;;4.68;3.45;;;;;;;;;;4313352;32;20104;-67
2022/08/24 09:30:46;;;;;;;5.05;3.17;;;;;;;;;;4304038;33;20170;-66
2022/08/24 09:33:41;;;;;;;5.82;2.97;;;;;;;;;;4372366;32;20090;-67
2022/08/24 09:36:12;;;;;;;3.40;2.90;;;;;;;;;;4379118;32;20082;-67
2022/08/24 09:39:10;;;;;;;5.62;2.70;;;;;;;;;;4352543;32;20097;-67
2022/08/24 09:41:55;;;;;;;3.67;2.97;;;;;;;;;;4352064;32;20078;-67
2022/08/24 09:44:30;;;;;;;8.25;3.50;;;;;;;;;;4378580;32;20085;-67
2022/08/24 09:47:19;;;;;;;5.27;3.00;;;;;;;;;;4378030;32;20090;-67
2022/08/24 09:50:17;;;;;;;6.05;3.10;;;;;;;;;;4378060;32;20066;-67
2022/08/24 09:53:18;;;;;;;6.45;3.45;;;;;;;;;;4364366;32;20502;-68
2022/08/24 09:56:17;;;;;;;7.43;3.97;;;;;;;;;;4351952;32;20163;-68
2022/08/24 09:59:02;;;;;;;8.93;3.62;;;;;;;;;;4349763;32;20073;-67
2022/08/24 10:01:37;;;;;;;6.00;3.05;;;;;;;;;;4377874;32;20082;-67
2022/08/24 10:05:01;;;;;;;4.75;3.20;;;;;;;;;;4351698;32;20066;-66
2022/08/24 10:07:50;;;;;;;4.35;3.10;;;;;;;;;;4316254;33;20095;-67
2022/08/24 10:10:22;;;;;;;4.80;3.12;;;;;;;;;;4291775;33;20188;-67
2022/08/24 10:13:08;;;;;;;4.87;3.20;;;;;;;;;;4343623;32;20077;-67
2022/08/24 10:15:52;;;;;;;6.30;3.83;;;;;;;;;;4364268;32;20157;-67
2022/08/24 10:18:40;;;;;;;5.70;3.42;;;;;;;;;;4377416;32;20161;-67
2022/08/24 10:21:25;;;;;;;4.72;3.10;;;;;;;;;;4351106;32;20510;-67
2022/08/24 10:23:51;;;;;;;7.05;3.33;;;;;;;;;;4378290;32;20086;-67
2022/08/24 10:26:21;;;;;;;6.90;3.40;;;;;;;;;;4351703;32;20444;-67
2022/08/24 10:29:37;;;;;;;6.40;3.42;;;;;;;;;;4338745;32;20085;-67
2022/08/24 10:32:16;;;;;;;4.05;3.10;;;;;;;;;;4342923;32;20090;-67
2022/08/24 10:35:04;;;;;;;5.60;3.35;;;;;;;;;;4377359;32;20190;-66
2022/08/24 10:37:42;;;;;;;6.57;3.65;;;;;;;;;;4377232;32;20074;-67
2022/08/24 10:40:16;;;;;;;7.22;3.55;;;;;;;;;;4363369;32;20141;-67
2022/08/24 10:45:48;;;;;;;4.65;3.15;;;;;;;;;;4365895;32;20097;-67
2022/08/24 10:48:30;;;;;;;4.40;3.35;;;;;;;;;;4363544;32;20512;-67
2022/08/24 10:51:23;;;;;;;5.32;3.30;;;;;;;;;;4377449;32;20081;-67
2022/08/24 10:53:51;;;;;;;5.37;3.17;;;;;;;;;;4374421;32;20094;-67
2022/08/24 10:56:20;;;;;;;6.65;4.53;;;;;;;;;;4363293;32;20075;-67
2022/08/24 10:58:58;;;;;;;4.85;3.33;;;;;;;;;;4350617;32;20066;-69
2022/08/24 11:01:31;;;;;;;6.28;3.90;;;;;;;;;;4363647;32;20526;-68
2022/08/24 11:04:02;;;;;;;5.87;3.60;;;;;;;;;;4363307;32;20074;-67
2022/08/24 11:06:35;;;;;;;5.80;3.53;;;;;;;;;;4362815;32;20078;-67
2022/08/24 11:09:11;;;;;;;5.62;3.37;;;;;;;;;;4351132;32;20066;-67
2022/08/24 11:11:47;;;;;;;5.90;3.60;;;;;;;;;;4362887;32;20161;-67
2022/08/24 11:14:24;;;;;;;5.35;3.10;;;;;;;;;;4363857;32;20177;-68
2022/08/24 11:16:51;;;;;;;6.95;3.80;;;;;;;;;;4350551;32;20169;-68
2022/08/24 11:19:27;;;;;;;5.35;3.62;;;;;;;;;;4362519;32;20457;-67
2022/08/24 11:22:03;;;;;;;5.53;3.22;;;;;;;;;;4363129;32;20071;-68
2022/08/24 11:24:44;;;;;;;3.37;3.05;;;;;;;;;;4362693;32;20073;-67
2022/08/24 11:27:17;;;;;;;6.00;3.72;;;;;;;;;;4350781;32;20457;-67
2022/08/24 11:29:50;;;;;;;6.03;3.15;;;;;;;;;;4362358;32;20074;-67
2022/08/24 11:33:05;;;;;;;7.40;3.50;;;;;;;;;;4376645;32;20073;-67
2022/08/24 11:35:32;;;;;;;7.47;3.47;;;;;;;;;;4315166;33;20096;-67
2022/08/24 11:38:13;;;;;;;6.55;3.35;;;;;;;;;;4303510;33;20104;-67
2022/08/24 11:40:43;;;;;;;6.03;3.12;;;;;;;;;;4325727;32;20159;-68
2022/08/24 11:43:30;;;;;;;4.62;3.45;;;;;;;;;;4366720;32;20070;-68
2022/08/24 11:46:11;;;;;;;7.05;3.53;;;;;;;;;;4380447;32;20070;-68
2022/08/24 11:48:53;;;;;;;5.25;3.60;;;;;;;;;;4377403;32;20072;-66
2022/08/24 11:51:37;;;;;;;5.05;3.42;;;;;;;;;;4376285;32;20086;-67
2022/08/24 11:54:09;;;;;;;5.55;3.20;;;;;;;;;;4376646;32;20161;-67
2022/08/24 11:56:44;;;;;;;4.90;3.50;;;;;;;;;;4362692;32;20076;-67
2022/08/24 11:59:22;;;;;;;6.10;3.65;;;;;;;;;;4362506;32;20073;-67
2022/08/24 12:02:07;;;;;;;5.25;3.40;;;;;;;;;;4362844;32;20074;-67
2022/08/24 12:04:51;;;;;;;5.05;3.50;;;;;;;;;;4362181;32;20081;-67
2022/08/24 12:07:40;;;;;;;4.65;3.37;;;;;;;;;;4350578;32;20157;-67
2022/08/24 12:10:35;;;;;;;5.85;3.58;;;;;;;;;;4362396;32;20074;-67
2022/08/24 12:13:23;;;;;;;5.20;3.45;;;;;;;;;;4338242;32;20086;-68
2022/08/24 12:16:06;;;;;;;6.55;3.53;;;;;;;;;;4362317;32;20525;-66
2022/08/24 12:18:43;;;;;;;4.75;3.17;;;;;;;;;;4350865;32;20070;-68
2022/08/24 12:21:13;;;;;;;4.85;2.95;;;;;;;;;;4362824;32;20086;-67
2022/08/24 12:23:47;;;;;;;6.65;3.97;;;;;;;;;;4362429;32;20084;-67
2022/08/24 12:26:50;;;;;;;5.35;3.80;;;;;;;;;;4362656;32;20082;-69
2022/08/24 12:29:34;;;;;;;7.07;3.95;;;;;;;;;;4362366;32;20086;-68
2022/08/24 12:32:04;;;;;;;6.53;3.65;;;;;;;;;;4350837;32;20085;-67
2022/08/24 12:34:39;;;;;;;6.12;3.92;;;;;;;;;;4379198;32;20075;-67
2022/08/24 12:37:29;;;;;;;8.73;3.97;;;;;;;;;;4365358;32;20097;-68
2022/08/24 12:40:05;;;;;;;6.97;3.90;;;;;;;;;;4365779;32;20086;-68
2022/08/24 12:43:01;;;;;;;9.18;3.95;;;;;;;;;;4352907;32;20069;-67
2022/08/24 12:45:28;;;;;;;6.20;3.80;;;;;;;;;;4364916;32;20067;-67
2022/08/24 12:47:58;;;;;;;5.80;4.07;;;;;;;;;;4378888;32;20075;-67
2022/08/24 12:50:27;;;;;;;5.28;3.78;;;;;;;;;;4365421;32;20231;-67
2022/08/24 12:53:15;;;;;;;6.53;3.87;;;;;;;;;;4365122;32;20073;-68
2022/08/24 12:56:18;;;;;;;5.80;3.90;;;;;;;;;;4366044;32;20469;-68
2022/08/24 12:59:21;;;;;;;8.32;3.78;;;;;;;;;;4365402;32;20456;-68
2022/08/24 13:02:25;;;;;;;5.78;3.70;;;;;;;;;;4364922;32;20086;-67
2022/08/24 13:04:52;;;;;;;4.95;3.60;;;;;;;;;;4356969;32;20174;-68
2022/08/24 13:07:26;;;;;;;5.20;4.12;;;;;;;;;;4378561;32;20534;-67
2022/08/24 13:09:59;;;;;;;5.55;3.50;;;;;;;;;;4365124;32;20425;-67
2022/08/24 13:12:40;;;;;;;5.15;3.70;;;;;;;;;;4364687;32;20086;-67
2022/08/24 13:15:24;;;;;;;5.95;3.70;;;;;;;;;;4379107;32;20159;-67
2022/08/24 13:18:07;;;;;;;5.47;3.80;;;;;;;;;;4365121;32;20087;-67
2022/08/24 13:20:36;;;;;;;6.50;4.07;;;;;;;;;;4364569;32;20073;-69
2022/08/24 13:23:15;;;;;;;5.60;3.92;;;;;;;;;;4379068;32;20078;-67
2022/08/24 13:25:50;;;;;;;4.72;3.50;;;;;;;;;;4352130;32;20460;-67
2022/08/24 13:28:20;;;;;;;8.10;3.62;;;;;;;;;;4378667;32;20117;-67
2022/08/24 13:31:05;;;;;;;5.07;3.67;;;;;;;;;;4364283;32;20501;-67
2022/08/24 13:33:46;;;;;;;7.90;4.10;;;;;;;;;;4340523;32;20074;-66
2022/08/24 13:36:46;;;;;;;5.82;3.72;;;;;;;;;;4364467;32;20076;-66
2022/08/24 13:39:51;;;;;;;6.82;3.62;;;;;;;;;;4364326;32;20154;-68
2022/08/24 13:42:48;;;;;;;4.95;3.65;;;;;;;;;;4364327;32;20084;-68
2022/08/24 13:45:20;;;;;;;5.95;4.28;;;;;;;;;;4351312;32;20497;-68
2022/08/24 13:47:51;;;;;;;8.57;4.03;;;;;;;;;;4352015;32;20094;-68
2022/08/24 13:50:58;;;;;;;5.70;3.40;;;;;;;;;;4378408;32;20158;-67
2022/08/24 13:53:31;;;;;;;5.62;3.65;;;;;;;;;;4348338;32;20085;-67
2022/08/24 13:56:55;;;;;;;6.60;4.10;;;;;;;;;;4378177;32;20078;-68
2022/08/24 13:59:58;;;;;;;5.47;3.30;;;;;;;;;;4316350;33;20083;-68
2022/08/24 14:02:56;;;;;;;6.12;3.90;;;;;;;;;;4304388;33;20443;-67
2022/08/24 14:05:44;;;;;;;8.10;3.70;;;;;;;;;;4364218;32;20491;-68
2022/08/24 14:08:23;;;;;;;7.40;3.92;;;;;;;;;;4364203;32;20173;-67
2022/08/24 14:11:09;;;;;;;6.22;3.87;;;;;;;;;;4364465;32;20062;-66
2022/08/24 14:14:08;;;;;;;;;;;;;;;;;;4352568;32;20157;-66
2022/08/24 14:19:41;;;;;;;7.80;4.35;;;;;;;;;;4363842;32;20480;-67
2022/08/24 14:22:37;;;;;;;8.02;4.40;;;;;;;;;;4366111;32;20082;-68
2022/08/24 14:25:04;;;;;;;6.22;3.80;;;;;;;;;;4376980;32;20173;-68
2022/08/24 14:27:46;;;;;;;8.30;4.22;;;;;;;;;;4377538;32;20081;-67
2022/08/24 14:30:21;;;;;;;10.00;3.92;;;;;;;;;;4364762;32;20089;-67
2022/08/24 14:32:59;;;;;;;9.25;4.15;;;;;;;;;;4364090;32;20062;-66
2022/08/24 14:36:13;;;;;;;6.55;4.37;;;;;;;;;;4377528;32;20154;-67
2022/08/24 14:39:03;;;;;;;7.75;4.35;;;;;;;;;;4324915;32;20090;-67
2022/08/24 14:41:47;;;;;;;6.45;3.80;;;;;;;;;;4363622;32;20150;-67
2022/08/24 14:44:20;;;;;;;7.28;4.03;;;;;;;;;;4339176;32;20145;-68
2022/08/24 14:47:13;;;;;;;5.15;3.55;;;;;;;;;;4377997;32;20082;-68
2022/08/24 14:50:10;;;;;;;7.60;4.20;;;;;;;;;;4363837;32;20082;-66
2022/08/24 14:53:06;;;;;;;7.93;4.32;;;;;;;;;;4378197;32;20576;-67
2022/08/24 14:55:51;;;;;;;11.48;4.35;;;;;;;;;;4342752;32;20155;-66
2022/08/24 14:58:47;;;;;;;7.10;4.03;;;;;;;;;;4364131;32;20135;-67
2022/08/24 15:01:23;;;;;;;7.47;3.95;;;;;;;;;;4363478;32;20088;-67
2022/08/24 15:04:02;;;;;;;7.45;3.80;;;;;;;;;;4351722;32;20093;-67
2022/08/24 15:06:39;;;;;;;7.10;3.95;;;;;;;;;;4352885;32;20153;-67
2022/08/24 15:09:27;;;;;;;9.25;4.28;;;;;;;;;;4377325;32;20082;-67
2022/08/24 15:12:00;;;;;;;8.23;4.22;;;;;;;;;;4363573;32;20082;-67
2022/08/24 15:14:46;;;;;;;6.07;3.80;;;;;;;;;;4363235;32;20079;-67
2022/08/24 15:17:20;;;;;;;8.27;4.22;;;;;;;;;;4362858;32;20096;-67
2022/08/24 15:20:02;;;;;;;7.03;4.22;;;;;;;;;;4350436;32;20084;-67
2022/08/24 15:22:53;;;;;;;11.70;4.75;;;;;;;;;;4363270;32;20067;-66
2022/08/24 15:25:28;;;;;;;9.10;3.85;;;;;;;;;;4376897;32;20076;-68
2022/08/24 15:27:57;;;;;;;9.82;4.72;;;;;;;;;;4363043;32;20076;-66
2022/08/24 15:30:31;;;;;;;7.35;4.30;;;;;;;;;;4362528;32;20070;-67
2022/08/24 15:33:05;;;;;;;6.57;3.78;;;;;;;;;;4362627;32;20590;-67
2022/08/24 15:35:38;;;;;;;7.95;4.53;;;;;;;;;;4376481;32;20062;-67