Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:23;;;;;;;18.52;3.95;;;;;;;7.54;100.00;102069.78;5067852;28;20356;-65
2023/02/01 00:03:48;;;;;;;19.83;3.45;;;;;;;7.49;100.00;102075.03;5073666;28;20375;-66
2023/02/01 00:06:13;;;;;;;21.15;3.17;;;;;;;7.51;100.00;102093.38;5067328;28;20118;-67
2023/02/01 00:08:39;;;;;;;21.55;3.60;;;;;;;7.59;100.00;102075.91;5067195;28;20086;-64
2023/02/01 00:11:09;;;;;;;20.50;3.65;;;;;;;7.43;100.00;102102.13;5066500;28;20713;-66
2023/02/01 00:13:37;;;;;;;28.52;3.97;;;;;;;7.39;100.00;102102.13;5084510;28;20032;-66
2023/02/01 00:16:08;;;;;;;25.88;3.63;;;;;;;7.49;100.00;102080.28;5087684;28;20036;-65
2023/02/01 00:18:34;;;;;;;22.23;3.30;;;;;;;7.38;100.00;102092.53;5085102;28;20032;-63
2023/02/01 00:20:59;;;;;;;26.48;3.58;;;;;;;7.48;100.00;102078.53;5086899;28;20020;-65
2023/02/01 00:23:25;;;;;;;31.77;4.53;;;;;;;7.38;100.00;102080.31;5087484;28;20024;-65
2023/02/01 00:25:50;;;;;;;28.50;4.05;;;;;;;7.29;100.00;102098.66;5087364;28;20040;-65
2023/02/01 00:28:16;;;;;;;26.42;4.22;;;;;;;7.39;100.00;102078.53;5087630;28;20016;-66
2023/02/01 00:30:41;;;;;;;28.33;3.85;;;;;;;7.33;100.00;102080.28;5086566;28;20020;-63
2023/02/01 00:33:06;;;;;;;26.83;4.13;;;;;;;7.42;100.00;102094.25;5090624;28;20451;-65
2023/02/01 00:35:34;;;;;;;29.45;3.38;;;;;;;7.39;100.00;102079.41;5090960;28;20056;-67
2023/02/01 00:38:00;;;;;;;25.63;4.20;;;;;;;7.33;100.00;102085.53;5091657;28;20020;-64
2023/02/01 00:40:25;;;;;;;25.05;3.78;;;;;;;7.37;100.00;102083.78;5090614;28;20032;-67
2023/02/01 00:42:51;;;;;;;30.63;5.50;;;;;;;7.32;100.00;102083.78;5091870;28;20100;-65
2023/02/01 00:45:17;;;;;;;23.85;3.25;;;;;;;7.43;100.00;102085.50;5091188;28;20028;-67
2023/02/01 00:47:42;;;;;;;28.52;4.15;;;;;;;7.38;100.00;102103.00;5091154;28;20032;-64
2023/02/01 00:50:08;;;;;;;23.92;4.38;;;;;;;7.39;100.00;102082.03;5090614;28;20028;-65
2023/02/01 00:52:33;;;;;;;21.48;3.22;;;;;;;7.41;100.00;102071.53;5091400;28;20081;-65
2023/02/01 00:54:59;;;;;;;17.02;3.50;;;;;;;7.43;100.00;102064.53;5090843;28;20078;-67
2023/02/01 00:57:24;;;;;;;30.58;4.65;;;;;;;7.36;100.00;102057.56;5091059;28;20024;-64
2023/02/01 00:59:49;;;;;;;26.58;5.32;;;;;;;7.35;100.00;102061.06;5090344;28;20094;-65
2023/02/01 01:02:15;;;;;;;23.15;3.72;;;;;;;7.39;100.00;102068.03;5091682;28;20043;-66
2023/02/01 01:04:40;;;;;;;23.23;4.13;;;;;;;7.35;100.00;102034.84;5090028;28;20482;-66
2023/02/01 01:07:06;;;;;;;35.20;3.88;;;;;;;7.38;100.00;102042.69;5091019;28;20016;-66
2023/02/01 01:09:31;;;;;;;22.52;4.00;;;;;;;7.42;100.00;102052.31;5090416;28;20028;-64
2023/02/01 01:11:56;;;;;;;25.88;3.70;;;;;;;7.57;100.00;102072.41;5090426;28;20067;-67
2023/02/01 01:14:22;;;;;;;25.67;3.47;;;;;;;7.49;100.00;102074.16;5089816;28;20039;-65
2023/02/01 01:16:47;;;;;;;17.75;3.92;;;;;;;7.49;100.00;102059.28;5091867;28;20056;-66
2023/02/01 01:19:12;;;;;;;24.90;3.63;;;;;;;7.43;100.00;102052.31;5090537;28;20478;-65
2023/02/01 01:21:38;;;;;;;23.35;3.35;;;;;;;7.52;100.00;102053.16;5089985;28;20030;-67
2023/02/01 01:24:03;;;;;;;20.75;3.58;;;;;;;7.60;100.00;102046.16;5090550;28;20078;-65
2023/02/01 01:26:29;;;;;;;27.02;4.60;;;;;;;7.55;100.00;102051.41;5090386;28;20023;-65
2023/02/01 01:28:56;;;;;;;21.70;4.07;;;;;;;7.48;100.00;102049.69;5076930;28;20039;-66
2023/02/01 01:31:22;;;;;;;30.05;4.22;;;;;;;7.50;100.00;102054.94;5070294;28;20025;-65
2023/02/01 01:33:49;;;;;;;23.70;3.88;;;;;;;7.47;100.00;102050.56;5069900;28;20031;-65
2023/02/01 01:36:15;;;;;;;17.83;5.03;;;;;;;7.45;100.00;102071.53;5069914;28;20028;-69
2023/02/01 01:38:41;;;;;;;25.80;4.78;;;;;;;7.54;100.00;102041.81;5090487;28;20028;-65
2023/02/01 01:41:07;;;;;;;25.55;4.07;;;;;;;7.50;100.00;102047.06;5090740;28;20406;-67
2023/02/01 01:44:05;;;;;;;37.63;4.88;;;;;;;7.60;100.00;102051.41;5088414;28;20073;-65
2023/02/01 01:46:35;;;;;;;26.25;4.70;;;;;;;7.69;100.00;102055.75;5089685;28;20659;-67
2023/02/01 01:49:22;;;;;;;26.35;3.55;;;;;;;7.65;100.00;102060.13;5088895;28;20036;-67
2023/02/01 01:51:48;;;;;;;25.80;4.10;;;;;;;7.66;100.00;102050.53;5089963;28;20032;-62
2023/02/01 01:54:17;;;;;;;35.40;4.22;;;;;;;7.59;100.00;102047.91;5089939;28;20047;-65
2023/02/01 01:56:43;;;;;;;29.33;4.47;;;;;;;7.62;100.00;102060.16;5089778;28;20105;-66
2023/02/01 01:59:09;;;;;;;23.73;4.38;;;;;;;7.64;100.00;102041.75;5088411;28;20073;-66
2023/02/01 02:01:35;;;;;;;29.50;4.88;;;;;;;7.63;100.00;102040.91;5089513;28;20128;-67
2023/02/01 02:04:01;;;;;;;27.73;4.43;;;;;;;7.57;100.00;102033.06;5069703;28;20043;-66
2023/02/01 02:06:34;;;;;;;18.90;4.47;;;;;;;7.49;100.00;102024.34;5068250;28;20032;-65
2023/02/01 02:09:00;;;;;;;31.65;5.00;;;;;;;7.51;100.00;102025.19;5069620;28;20043;-65
2023/02/01 02:11:25;;;;;;;22.10;4.25;;;;;;;7.61;100.00;102052.28;5069388;28;20016;-60
2023/02/01 02:13:53;;;;;;;23.73;4.10;;;;;;;7.61;100.00;102047.03;5069867;28;20060;-65
2023/02/01 02:16:24;;;;;;;32.78;4.28;;;;;;;7.66;100.00;102032.16;5073864;28;20043;-67
2023/02/01 02:19:11;;;;;;;31.05;4.88;;;;;;;7.53;100.00;102045.28;5088656;28;20123;-65
2023/02/01 02:21:42;;;;;;;18.60;3.70;;;;;;;7.65;100.00;102020.78;5087996;28;20032;-66
2023/02/01 02:24:17;;;;;;;23.15;4.65;;;;;;;7.65;100.00;102022.53;5089197;28;20024;-67
2023/02/01 02:26:45;;;;;;;31.42;4.20;;;;;;;7.69;100.00;102009.41;5087259;28;20394;-64
2023/02/01 02:29:29;;;;;;;24.95;4.00;;;;;;;7.56;100.00;102026.91;5145550;22;20872;-69
2023/02/01 02:32:20;;;;;;;29.05;3.45;;;;;;;7.60;100.00;102019.94;5012680;28;20467;-68
2023/02/01 02:35:09;;;;;;;30.00;4.85;;;;;;;7.64;100.00;102023.41;5028188;28;20029;-68
2023/02/01 02:37:54;;;;;;;26.15;3.70;;;;;;;7.74;100.00;102034.75;5009918;28;20041;-67
2023/02/01 02:40:32;;;;;;;30.55;4.55;;;;;;;7.72;100.00;102029.53;5012620;28;20030;-68
2023/02/01 02:48:58;;;;;;;30.88;4.43;;;;;;;7.63;100.00;102025.16;5014569;28;20769;-66
2023/02/01 02:54:48;;;;;;;30.55;3.63;;;;;;;7.73;100.00;102009.41;5015041;28;20127;-67
2023/02/01 03:05:46;;;;;;;26.65;4.50;;;;;;;7.59;100.00;101978.84;5027623;28;20105;-66
2023/02/01 03:08:17;;;;;;;27.85;4.80;;;;;;;7.62;100.00;101985.81;5029267;28;20037;-62
2023/02/01 03:10:53;;;;;;;29.33;4.53;;;;;;;7.64;100.00;101986.69;5028202;28;20040;-67
2023/02/01 03:13:33;;;;;;;29.77;5.55;;;;;;;7.63;100.00;101982.31;5029415;28;20553;-63
2023/02/01 03:15:58;;;;;;;24.42;4.32;;;;;;;7.57;100.00;101980.59;5029652;28;20026;-64
2023/02/01 03:18:32;;;;;;;26.13;4.28;;;;;;;7.54;100.00;101978.84;5029345;28;20032;-65
2023/02/01 03:20:59;;;;;;;27.13;3.70;;;;;;;7.40;100.00;101991.09;5011330;28;20069;-65
2023/02/01 03:23:28;;;;;;;32.00;4.93;;;;;;;7.46;100.00;101981.50;5028285;28;20530;-66
2023/02/01 03:25:55;;;;;;;26.70;3.83;;;;;;;7.29;100.00;101994.63;5011331;28;20022;-65
2023/02/01 03:28:23;;;;;;;28.38;4.65;;;;;;;7.28;100.00;102003.38;5011539;28;20399;-65
2023/02/01 03:30:49;;;;;;;22.65;4.35;;;;;;;7.41;100.00;101992.88;5029284;28;20614;-67
2023/02/01 03:33:21;;;;;;;24.48;4.50;;;;;;;7.34;100.00;101981.50;5027190;28;20056;-65
2023/02/01 03:36:01;;;;;;;24.25;3.55;;;;;;;7.43;100.00;101981.50;5028357;28;20020;-64
2023/02/01 03:38:38;;;;;;;25.75;3.47;;;;;;;7.52;100.00;101990.19;5009915;28;20035;-66
2023/02/01 03:41:09;;;;;;;25.30;5.07;;;;;;;7.44;100.00;102000.75;5010942;28;20483;-65
2023/02/01 03:43:51;;;;;;;26.00;4.05;;;;;;;7.44;100.00;101966.66;5010724;28;20057;-64
2023/02/01 03:46:22;;;;;;;24.75;4.38;;;;;;;7.42;100.00;101976.25;5010509;28;20021;-67
2023/02/01 03:48:49;;;;;;;17.98;3.47;;;;;;;7.45;100.00;101994.59;5028640;28;20480;-64
2023/02/01 03:51:14;;;;;;;24.00;3.60;;;;;;;7.45;100.00;101990.25;5009545;28;20113;-64
2023/02/01 03:53:40;;;;;;;22.27;3.33;;;;;;;7.38;100.00;101990.25;5010084;28;20021;-65
2023/02/01 03:56:06;;;;;;;23.67;4.15;;;;;;;7.41;100.00;101983.25;5010779;28;20100;-61
2023/02/01 03:58:32;;;;;;;21.33;3.83;;;;;;;7.41;100.00;101987.63;5027901;28;20448;-65
2023/02/01 04:00:59;;;;;;;28.35;4.60;;;;;;;7.43;100.00;102007.72;5027471;28;20021;-67
2023/02/01 04:03:26;;;;;;;26.15;4.57;;;;;;;7.53;100.00;101998.06;5028252;28;20038;-64
2023/02/01 04:05:52;;;;;;;27.80;4.45;;;;;;;7.55;100.00;101975.34;5026076;28;20553;-62
2023/02/01 04:08:19;;;;;;;23.05;4.07;;;;;;;7.61;100.00;101984.94;5028277;28;20112;-64
2023/02/01 04:10:44;;;;;;;28.75;4.47;;;;;;;7.44;100.00;102019.09;5027715;28;20333;-65
2023/02/01 04:13:10;;;;;;;34.05;4.07;;;;;;;7.42;100.00;101990.25;5025937;28;20044;-64
2023/02/01 04:15:35;;;;;;;24.58;3.88;;;;;;;7.41;100.00;101993.72;5026363;28;20045;-64
2023/02/01 04:18:01;;;;;;;19.13;3.85;;;;;;;7.49;100.00;101992.88;5027407;28;20058;-64
2023/02/01 04:20:26;;;;;;;20.92;3.97;;;;;;;7.32;100.00;101978.88;5027152;28;20471;-67
2023/02/01 04:22:52;;;;;;;29.75;4.35;;;;;;;7.36;100.00;101998.13;5028588;28;20025;-64
2023/02/01 04:25:17;;;;;;;32.05;4.70;;;;;;;7.43;100.00;102007.72;5028820;28;20025;-63
2023/02/01 04:27:43;;;;;;;26.00;4.72;;;;;;;7.51;100.00;101989.34;5026723;28;20053;-65
2023/02/01 04:30:11;;;;;;;26.83;3.90;;;;;;;7.36;100.00;101998.13;5027294;28;20483;-62
2023/02/01 04:32:37;;;;;;;17.05;3.13;;;;;;;7.39;100.00;101986.75;5009454;28;20384;-66
2023/02/01 04:35:03;;;;;;;23.88;3.88;;;;;;;7.33;100.00;101983.28;5026403;28;20037;-65
2023/02/01 04:37:29;;;;;;;26.70;3.72;;;;;;;7.23;100.00;101980.66;5027647;28;20033;-66
2023/02/01 04:39:54;;;;;;;24.08;4.68;;;;;;;7.20;100.00;102002.53;5026830;28;20041;-65
2023/02/01 04:42:20;;;;;;;27.58;4.70;;;;;;;7.27;100.00;101985.03;5028220;28;20034;-64
2023/02/01 04:44:45;;;;;;;31.75;4.32;;;;;;;7.14;100.00;101984.16;5026922;28;20021;-61
2023/02/01 04:47:11;;;;;;;33.80;3.92;;;;;;;7.10;100.00;101983.28;5026852;28;20137;-66
2023/02/01 04:49:36;;;;;;;27.67;4.97;;;;;;;7.23;100.00;101971.06;5009034;28;20083;-65
2023/02/01 04:52:02;;;;;;;27.02;4.40;;;;;;;7.27;100.00;101987.66;5026910;28;20022;-66
2023/02/01 04:54:27;;;;;;;28.20;4.07;;;;;;;7.07;100.00;101978.94;5027477;28;20104;-64
2023/02/01 04:56:52;;;;;;;28.02;4.82;;;;;;;7.12;100.00;101971.06;5027599;28;20033;-66
2023/02/01 04:59:18;;;;;;;29.77;4.68;;;;;;;7.11;100.00;101978.94;5027526;28;20030;-64
2023/02/01 05:01:43;;;;;;;30.83;3.95;;;;;;;7.02;100.00;101991.19;5008525;28;20030;-64
2023/02/01 05:04:08;;;;;;;23.63;3.55;;;;;;;7.01;100.00;101967.59;5025764;28;20083;-66
2023/02/01 05:06:34;;;;;;;30.05;4.80;;;;;;;7.01;100.00;101970.22;5024568;28;20037;-66
2023/02/01 05:08:59;;;;;;;20.88;3.75;;;;;;;7.01;100.00;101971.06;5027068;28;20111;-64
2023/02/01 05:14:08;;;;;;;28.95;4.90;;;;;;;6.99;100.00;101975.47;5011556;28;20679;-66
2023/02/01 05:16:35;;;;;;;28.90;3.88;;;;;;;6.98;100.00;101970.22;5026814;28;20025;-66
2023/02/01 05:19:00;;;;;;;24.35;3.90;;;;;;;7.04;100.00;101993.78;5027941;28;20061;-65
2023/02/01 05:21:25;;;;;;;29.10;3.95;;;;;;;6.93;100.00;101984.16;5030066;28;20108;-65
2023/02/01 05:24:09;;;;;;;23.80;5.00;;;;;;;6.93;100.00;101996.41;5028041;28;20033;-64
2023/02/01 05:26:34;;;;;;;30.00;4.00;;;;;;;7.00;100.00;101987.69;5031035;28;20025;-64
2023/02/01 05:29:00;;;;;;;27.48;4.32;;;;;;;6.88;100.00;101992.91;5030219;28;20513;-67
2023/02/01 05:31:25;;;;;;;31.55;4.25;;;;;;;6.75;100.00;102008.63;5030871;28;20348;-63
2023/02/01 05:33:51;;;;;;;23.58;5.30;;;;;;;6.83;100.00;102004.25;5030984;28;20025;-66
2023/02/01 05:36:16;;;;;;;21.40;4.55;;;;;;;6.95;100.00;102002.50;5030499;28;20476;-64
2023/02/01 05:38:41;;;;;;;22.30;4.18;;;;;;;6.88;100.00;101988.56;5029735;28;20083;-64
2023/02/01 05:41:07;;;;;;;25.23;3.42;;;;;;;6.94;100.00;101992.91;5030044;28;20108;-64
2023/02/01 05:43:32;;;;;;;26.38;3.85;;;;;;;6.91;100.00;102008.63;5028770;28;20388;-64
2023/02/01 05:45:59;;;;;;;31.20;3.95;;;;;;;6.92;100.00;101997.25;5030087;28;20412;-64
2023/02/01 05:48:24;;;;;;;22.35;5.05;;;;;;;7.01;100.00;101992.03;5029683;28;20037;-65
2023/02/01 05:50:49;;;;;;;26.88;4.68;;;;;;;6.98;100.00;101994.66;5029053;28;20388;-63
2023/02/01 05:53:15;;;;;;;19.30;4.00;;;;;;;6.97;100.00;101985.06;5027983;28;20523;-66
2023/02/01 05:55:41;;;;;;;26.15;3.97;;;;;;;6.95;100.00;102000.78;5029599;28;20120;-66
2023/02/01 05:58:06;;;;;;;19.00;3.45;;;;;;;6.94;100.00;102006.00;5029427;28;20040;-63
2023/02/01 06:00:32;;;;;;;22.17;4.38;;;;;;;6.96;100.00;101999.03;5029433;28;20045;-64
2023/02/01 06:02:57;;;;;;;27.88;4.25;;;;;;;7.05;100.00;102004.25;5030217;28;20679;-67
2023/02/01 06:05:23;;;;;;;30.52;5.55;;;;;;;6.98;100.00;102010.38;5028006;28;20515;-63
2023/02/01 06:07:49;;;;;;;17.08;3.72;;;;;;;6.97;100.00;102015.63;5029667;28;20475;-63
2023/02/01 06:10:16;;;;;;;29.27;4.50;;;;;;;7.11;100.00;101992.03;5028963;28;20061;-64
2023/02/01 06:12:41;;;;;;;29.75;4.28;;;;;;;7.05;100.00;102014.75;5026909;28;20025;-66
2023/02/01 06:15:07;;;;;;;19.50;3.42;;;;;;;6.94;100.00;102012.13;5027495;28;20092;-66
2023/02/01 06:17:32;;;;;;;28.85;4.25;;;;;;;7.08;100.00;102000.78;5027850;28;20452;-65
2023/02/01 06:19:58;;;;;;;24.73;4.05;;;;;;;7.14;100.00;102010.38;5028503;28;20026;-65
2023/02/01 06:22:23;;;;;;;16.35;3.95;;;;;;;7.16;100.00;102024.34;5028716;28;20017;-62
2023/02/01 06:24:48;;;;;;;17.48;3.90;;;;;;;7.15;100.00;102022.59;5030001;28;20113;-64
2023/02/01 06:27:14;;;;;;;24.60;4.05;;;;;;;7.20;100.00;102031.34;5030449;28;20172;-65
2023/02/01 06:29:39;;;;;;;24.33;3.40;;;;;;;7.25;100.00;102008.63;5029396;28;20048;-67
2023/02/01 06:32:05;;;;;;;25.25;3.97;;;;;;;7.31;100.00;102007.72;5030177;28;20013;-65
2023/02/01 06:34:30;;;;;;;24.40;4.07;;;;;;;7.23;100.00;102007.75;5026741;28;20051;-65
2023/02/01 06:36:55;;;;;;;21.35;3.85;;;;;;;7.29;100.00;102009.50;5028522;28;20021;-63
2023/02/01 06:39:21;;;;;;;21.95;3.13;;;;;;;7.29;100.00;102017.38;5027751;28;20084;-65
2023/02/01 06:41:49;;;;;;;21.15;3.78;;;;;;;7.26;100.00;102010.38;5028670;28;20028;-63
2023/02/01 06:44:15;;;;;;;23.05;4.60;;;;;;;7.18;100.00;102020.88;5031195;28;20352;-66
2023/02/01 06:46:41;;;;;;;24.77;3.63;;;;;;;7.21;100.00;102017.38;5029287;28;20460;-67
2023/02/01 06:49:07;;;;;;;29.42;3.85;;;;;;;7.25;100.00;102013.00;5028141;28;20109;-65
2023/02/01 06:51:32;;;;;;;26.13;3.28;;;;;;;7.21;100.00;102022.59;5010765;28;20087;-64
2023/02/01 06:53:58;;;;;;;18.88;3.70;;;;;;;7.23;100.00;101993.78;5029151;28;20029;-63
2023/02/01 06:56:23;;;;;;;22.75;3.08;;;;;;;7.23;100.00;102005.16;5028591;28;20056;-65
2023/02/01 06:58:49;;;;;;;28.08;3.45;;;;;;;7.15;100.00;101999.91;4995528;28;20097;-65
2023/02/01 07:01:14;;;;;;;22.92;3.90;;;;;;;7.18;100.00;101997.28;5029934;28;20387;-65
2023/02/01 07:03:40;;;;;;;22.85;3.80;;;;;;;7.33;100.00;101985.00;5028778;28;20030;-65
2023/02/01 07:06:08;;;;;;;20.45;4.15;;;;;;;7.21;100.00;101996.41;5028895;28;20025;-65
2023/02/01 07:08:36;;;;;;;25.38;3.83;;;;;;;7.16;100.00;101995.50;5029196;28;20029;-63
2023/02/01 07:11:09;;;;;;;30.13;4.35;;;;;;;7.07;100.00;102025.22;5022767;28;20103;-65
2023/02/01 07:13:35;;;;;;;23.58;3.50;;;;;;;7.08;100.00;102003.41;5028562;28;20039;-66
2023/02/01 07:16:02;;;;;;;17.90;2.97;;;;;;;7.10;100.00;102009.50;5029565;28;20013;-67
2023/02/01 07:18:28;;;;;;;24.27;4.30;;;;;;;7.10;100.00;102008.66;5027113;28;20025;-64
2023/02/01 07:20:54;;;;;;;24.10;4.43;;;;;;;7.19;100.00;102012.13;5029104;28;20033;-63
2023/02/01 07:23:20;;;;;;;17.65;3.00;;;;;;;7.08;100.00;102017.38;5029157;28;20458;-65
2023/02/01 07:25:45;;;;;;;23.00;3.47;;;;;;;7.18;100.00;102027.84;5028217;28;20030;-62
2023/02/01 07:28:11;;;;;;;29.20;4.97;;;;;;;7.15;100.00;102031.34;5028522;28;20037;-68
2023/02/01 07:30:36;;;;;;;24.55;3.78;;;;;;;7.17;100.00;102026.13;5027616;28;20037;-65
2023/02/01 07:33:01;;;;;;;21.77;3.95;;;;;;;7.23;100.00;102014.75;5027140;28;20052;-64
2023/02/01 07:35:27;;;;;;;17.27;3.30;;;;;;;7.16;100.00;102019.09;5028657;28;20037;-64
2023/02/01 07:37:53;;;;;;;26.33;4.82;;;;;;;7.19;100.00;102025.22;5031078;28;20087;-66
2023/02/01 07:40:22;;;;;;;23.00;3.60;;;;;;;7.27;100.00;102022.59;5030944;28;20029;-64
2023/02/01 07:42:48;;;;;;;27.95;4.32;;;;;;;7.27;100.00;102012.13;5030526;28;20197;-65
2023/02/01 07:45:15;;;;;;;22.52;3.78;;;;;;;7.15;100.00;102023.50;5030235;28;20038;-65
2023/02/01 07:47:40;;;;;;;18.30;3.40;;;;;;;7.21;100.00;102022.59;5031797;28;20044;-64
2023/02/01 07:50:06;;;;;;;23.25;3.53;;;;;;;7.25;100.00;102061.06;5012841;28;20475;-69
2023/02/01 07:52:31;;;;;;;27.20;3.55;;;;;;;7.19;100.00;102037.44;5032986;28;20061;-67
2023/02/01 07:54:56;;;;;;;22.88;4.03;;;;;;;7.13;100.00;102040.09;5030237;28;20029;-67
2023/02/01 07:57:22;;;;;;;26.83;4.28;;;;;;;7.21;100.00;102043.59;5029372;28;20037;-65
2023/02/01 08:02:32;;;;;;;31.27;3.67;;;;;;;7.25;100.00;102050.56;5028786;28;20049;-65
2023/02/01 08:04:57;;;;;;;26.73;4.13;;;;;;;7.23;100.00;102096.91;5027838;28;20309;-64
2023/02/01 08:07:22;;;;;;;23.50;3.90;;;;;;;7.40;100.00;102027.81;5030237;28;20395;-63
2023/02/01 08:09:48;;;;;;;31.95;4.82;;;;;;;7.26;100.00;102036.59;5030465;28;20470;-64
2023/02/01 08:12:13;;;;;;;21.48;5.30;;;;;;;7.27;100.00;102040.06;5030707;28;20029;-66
2023/02/01 08:14:40;;;;;;;20.30;3.80;;;;;;;7.32;100.00;102026.09;5030382;28;20028;-65
2023/02/01 08:17:06;;;;;;;25.70;4.30;;;;;;;7.40;100.00;102033.06;5029719;28;20021;-66
2023/02/01 08:19:31;;;;;;;21.73;3.25;;;;;;;7.32;100.00;102030.47;5029877;28;20761;-63
2023/02/01 08:21:57;;;;;;;29.13;4.38;;;;;;;7.42;100.00;102026.09;5029519;28;20428;-65
2023/02/01 08:24:22;;;;;;;25.08;3.85;;;;;;;7.36;100.00;102012.97;5045468;28;20028;-64
2023/02/01 08:26:47;;;;;;;26.17;3.53;;;;;;;7.43;100.00;102018.22;5029961;28;20022;-61
2023/02/01 08:29:13;;;;;;;25.13;3.65;;;;;;;7.59;100.00;102016.41;5026963;28;20056;-62
2023/02/01 08:31:40;;;;;;;23.05;3.70;;;;;;;7.50;100.00;102023.44;5026938;28;20049;-64
2023/02/01 08:34:08;;;;;;;20.92;3.55;;;;;;;7.71;100.00;102019.91;5026414;28;20029;-64
2023/02/01 08:36:33;;;;;;;18.52;3.40;;;;;;;7.65;100.00;102012.91;5026413;28;20040;-64
2023/02/01 08:38:58;;;;;;;24.10;3.20;;;;;;;7.83;100.00;102016.38;5027443;28;20021;-65
2023/02/01 08:41:26;;;;;;;19.20;3.45;;;;;;;7.79;100.00;102007.63;5028121;28;20036;-64
2023/02/01 08:43:53;;;;;;;22.98;3.97;;;;;;;7.75;100.00;102000.66;5028601;28;20025;-64
2023/02/01 08:46:19;;;;;;;24.67;4.43;;;;;;;7.80;100.00;102019.84;5028659;28;20030;-65
2023/02/01 08:48:46;;;;;;;29.33;4.88;;;;;;;7.82;100.00;102007.63;5026342;28;20030;-66
2023/02/01 08:51:13;;;;;;;22.90;4.05;;;;;;;7.89;100.00;102008.44;5026689;28;20124;-65
2023/02/01 08:53:42;;;;;;;20.27;3.85;;;;;;;7.94;100.00;102022.44;5028601;28;20071;-65
2023/02/01 08:56:09;;;;;;;24.48;4.18;;;;;;;7.93;100.00;102018.09;5028621;28;20071;-64
2023/02/01 08:58:34;;;;;;;20.27;3.45;;;;;;;7.91;100.00;102003.19;5030789;28;20459;-63
2023/02/01 09:01:08;;;;;;;20.92;3.58;;;;;;;8.00;100.00;102002.31;5025272;28;20119;-64
2023/02/01 09:03:33;;;;;;;25.13;4.03;;;;;;;8.07;100.00;101994.38;5010087;28;20025;-65
2023/02/01 09:06:03;;;;;;;20.33;3.75;;;;;;;8.27;100.00;102001.28;5014776;28;20383;-64
2023/02/01 09:08:28;;;;;;;29.45;4.03;;;;;;;8.31;100.00;101997.75;5029232;28;20037;-64
2023/02/01 09:10:58;;;;;;;19.58;3.95;;;;;;;8.22;100.00;101987.34;5011905;28;20021;-62
2023/02/01 09:13:24;;;;;;;33.58;4.65;;;;;;;8.31;100.00;101975.91;5029736;28;20033;-63
2023/02/01 09:15:51;;;;;;;26.35;4.38;;;;;;;8.32;100.00;101977.63;5028476;28;20024;-63
2023/02/01 09:18:16;;;;;;;25.38;5.45;;;;;;;8.29;100.00;101980.28;5029054;28;20187;-63
2023/02/01 09:20:41;;;;;;;36.03;5.60;;;;;;;8.34;100.00;101978.50;5026589;28;20653;-65
2023/02/01 09:23:07;;;;;;;30.02;4.72;;;;;;;8.26;100.00;102009.19;5027431;28;20630;-63
2023/02/01 09:25:32;;;;;;;20.52;3.40;;;;;;;8.21;100.00;102003.94;5027810;28;20461;-65
2023/02/01 09:27:58;;;;;;;29.58;3.83;;;;;;;8.39;100.00;102009.97;5028924;28;20063;-62
2023/02/01 09:30:23;;;;;;;20.40;3.85;;;;;;;8.37;100.00;102014.38;5026695;28;20511;-62
2023/02/01 09:32:48;;;;;;;35.30;4.30;;;;;;;8.40;100.00;101998.59;5025845;28;20515;-64
2023/02/01 09:35:14;;;;;;;28.42;5.00;;;;;;;8.41;100.00;102003.84;5027110;28;20052;-64
2023/02/01 09:37:39;;;;;;;24.77;4.38;;;;;;;8.32;100.00;102004.78;5026405;28;20022;-60
2023/02/01 09:40:05;;;;;;;29.08;4.63;;;;;;;8.30;100.00;102022.28;5027493;28;20030;-64
2023/02/01 09:42:46;;;;;;;21.52;4.15;;;;;;;8.28;100.00;102042.41;5028183;28;20079;-65
2023/02/01 09:45:20;;;;;;;30.33;4.22;;;;;;;8.34;100.00;102041.53;5028977;28;20022;-63
2023/02/01 09:47:51;;;;;;;21.83;3.33;;;;;;;8.42;100.00;102021.34;5029156;28;20387;-62
2023/02/01 09:50:22;;;;;;;43.95;5.45;;;;;;;8.39;100.00;102016.09;5028692;28;20472;-64
2023/02/01 09:53:02;;;;;;;26.33;4.68;;;;;;;8.36;100.00;102020.53;5011271;28;20042;-62
2023/02/01 09:55:35;;;;;;;26.88;3.33;;;;;;;8.23;100.00;102028.47;5016531;28;20022;-64
2023/02/01 09:58:12;;;;;;;34.70;3.97;;;;;;;8.17;100.00;102020.59;5028301;28;20029;-63
2023/02/01 10:00:39;;;;;;;19.92;4.15;;;;;;;8.16;100.00;102032.00;5030060;28;20091;-62
2023/02/01 10:03:04;;;;;;;30.60;4.45;;;;;;;8.10;100.00;102019.78;5028882;28;20017;-65
2023/02/01 10:05:38;;;;;;;24.88;3.65;;;;;;;8.07;100.00;102033.75;4994628;28;20021;-64
2023/02/01 10:08:07;;;;;;;26.80;4.45;;;;;;;8.16;100.00;102038.09;5026634;28;20033;-69
2023/02/01 10:10:41;;;;;;;19.60;3.75;;;;;;;8.01;100.00;102007.53;5028657;28;20053;-64
2023/02/01 10:13:25;;;;;;;30.23;4.05;;;;;;;8.12;100.00;102025.88;5009312;28;20068;-65
2023/02/01 10:16:00;;;;;;;32.22;4.45;;;;;;;8.30;100.00;102014.41;5027549;28;20030;-61
2023/02/01 10:18:40;;;;;;;22.77;4.20;;;;;;;8.19;100.00;102014.44;5027148;28;20037;-61
2023/02/01 10:21:18;;;;;;;30.08;4.20;;;;;;;8.21;100.00;102009.19;5009729;28;20108;-62
2023/02/01 10:24:05;;;;;;;30.40;3.97;;;;;;;8.11;100.00;102032.00;5025349;28;20029;-62
2023/02/01 10:26:37;;;;;;;19.38;3.80;;;;;;;8.25;100.00;102013.53;5008534;28;20120;-64
2023/02/01 10:29:04;;;;;;;24.98;4.40;;;;;;;8.16;100.00;102014.47;5009041;28;20042;-64
2023/02/01 10:31:36;;;;;;;26.23;3.80;;;;;;;8.29;100.00;102025.81;5018195;28;20021;-62
2023/02/01 10:34:32;;;;;;;29.70;4.47;;;;;;;8.22;100.00;102060.84;5010752;28;20037;-62
2023/02/01 10:37:01;;;;;;;38.00;6.10;;;;;;;8.38;100.00;102010.88;5030142;28;20029;-63
2023/02/01 10:39:27;;;;;;;19.33;3.38;;;;;;;8.46;100.00;102033.56;5026360;28;20033;-63
2023/02/01 10:41:52;;;;;;;28.80;4.18;;;;;;;8.51;100.00;102040.53;5028449;28;20025;-63
2023/02/01 10:44:22;;;;;;;33.97;4.10;;;;;;;8.66;100.00;102029.09;5010661;28;20037;-64
2023/02/01 10:46:48;;;;;;;22.95;3.75;;;;;;;8.62;100.00;102037.91;5009654;28;20028;-62
2023/02/01 10:49:19;;;;;;;30.27;4.25;;;;;;;8.62;100.00;102016.88;5028357;28;20582;-63
2023/02/01 10:51:51;;;;;;;25.23;3.97;;;;;;;8.57;100.00;102009.03;5008364;28;20025;-63
2023/02/01 10:54:20;;;;;;;20.52;3.33;;;;;;;8.74;100.00;102021.19;5028342;28;20421;-63
2023/02/01 10:56:45;;;;;;;;;;;;;;;8.69;100.00;101993.19;5025790;28;20017;-64
2023/02/01 10:59:24;;;;;;;26.75;3.78;;;;;;;8.71;100.00;101995.81;5010130;28;19917;-66
2023/02/01 11:01:50;;;;;;;19.35;2.97;;;;;;;8.53;100.00;101997.66;5011006;28;20032;-68
2023/02/01 11:04:19;;;;;;;20.65;3.50;;;;;;;8.58;100.00;102034.44;5010259;28;20022;-64
2023/02/01 11:06:45;;;;;;;;;;;;;;;8.40;100.00;102009.13;5011209;28;20048;-65
2023/02/01 11:09:18;;;;;;;22.85;3.88;;;;;;;8.43;100.00;102003.84;5009783;28;20355;-65
2023/02/01 11:11:46;;;;;;;27.90;3.90;;;;;;;8.52;100.00;102039.69;5009665;28;20026;-66
2023/02/01 11:14:18;;;;;;;15.47;3.67;;;;;;;8.40;100.00;102045.88;5027835;28;20035;-64
2023/02/01 11:16:52;;;;;;;27.65;4.65;;;;;;;8.39;100.00;102005.59;5008444;28;20026;-65
2023/02/01 11:19:18;;;;;;;27.98;3.58;;;;;;;8.43;100.00;101991.56;5026908;28;20029;-66
2023/02/01 11:21:47;;;;;;;23.75;4.00;;;;;;;8.46;100.00;102048.47;5027344;28;20017;-64
2023/02/01 11:24:28;;;;;;;29.10;4.38;;;;;;;8.64;100.00;101988.84;5007617;28;20113;-64
2023/02/01 11:26:57;;;;;;;20.50;4.03;;;;;;;8.69;100.00;101979.16;5040279;28;20140;-66
2023/02/01 11:29:29;;;;;;;25.63;3.58;;;;;;;8.78;100.00;101984.34;5024731;28;20136;-65
2023/02/01 11:31:56;;;;;;;26.02;3.13;;;;;;;8.89;100.00;102009.69;5008268;28;20033;-67
2023/02/01 11:34:25;;;;;;;19.05;3.70;;;;;;;8.83;100.00;102011.50;5007776;28;20414;-64
2023/02/01 11:36:52;;;;;;;;;;;;;;;9.03;100.00;101985.91;5027063;28;20375;-62
2023/02/01 11:39:26;;;;;;;27.67;3.88;;;;;;;9.01;100.00;101988.56;5027006;28;19952;-67
2023/02/01 11:42:05;;;;;;;24.45;3.55;;;;;;;8.95;100.00;101993.84;5025190;28;20030;-62
2023/02/01 11:44:30;;;;;;;;;;;;;;;8.90;100.00;102040.31;5025677;28;20033;-66
2023/02/01 11:46:55;;;;;;;25.60;3.17;;;;;;;9.02;100.00;101989.41;5027561;28;20383;-64