Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 17:12:39;;;;;;;33.10;21.80;;;;;;;15.02;72.33;101146.00;96699;1331;635824;-78
2022/10/27 17:15:07;;;;;;;30.90;21.40;;;;;;;14.95;72.42;101140.30;98649;1310;139150;-79
2022/10/27 17:17:36;;;;;;;32.10;20.60;;;;;;;14.90;72.63;101142.93;100247;1306;106761;-80
2022/10/27 17:20:03;;;;;;;31.40;22.00;;;;;;;14.88;72.73;101142.32;100173;1306;138943;-78
2022/10/27 17:22:30;;;;;;;33.40;21.80;;;;;;;14.87;72.81;101144.45;98692;1305;107677;-78
2022/10/27 17:24:58;;;;;;;31.30;22.10;;;;;;;14.87;72.96;101146.92;98640;1298;108750;-78
2022/10/27 17:27:25;;;;;;;32.00;21.00;;;;;;;14.86;73.00;101144.65;98801;1302;156981;-79
2022/10/27 17:29:52;;;;;;;34.30;22.90;;;;;;;14.87;73.18;101138.13;99575;1295;106877;-80
2022/10/27 17:32:19;;;;;;;33.20;21.60;;;;;;;14.87;73.18;101142.19;99444;1295;137071;-78
2022/10/27 17:34:46;;;;;;;31.90;21.90;;;;;;;14.84;73.37;101143.51;99402;1290;107045;-78
2022/10/27 17:37:14;;;;;;;31.20;21.60;;;;;;;14.83;73.53;101139.36;99455;1289;107790;-78
2022/10/27 17:39:41;;;;;;;36.00;21.60;;;;;;;14.83;73.56;101140.05;99272;1296;139774;-77
2022/10/27 17:42:08;;;;;;;29.70;21.50;;;;;;;14.80;73.59;101143.30;99369;1295;107790;-77
2022/10/27 17:44:35;;;;;;;32.40;22.10;;;;;;;14.78;73.74;101146.36;99296;1295;138501;-73
2022/10/27 17:47:03;;;;;;;32.90;22.80;;;;;;;14.79;73.88;101148.59;99515;1294;109544;-81
2022/10/27 17:49:30;;;;;;;32.80;22.60;;;;;;;14.79;73.93;101149.64;99545;1294;107495;-81
2022/10/27 17:51:58;;;;;;;32.40;23.80;;;;;;;14.80;73.91;101146.46;99374;1287;95357;-80
2022/10/27 17:54:25;;;;;;;32.90;23.00;;;;;;;14.77;73.89;101146.73;99403;1289;108786;-82
2022/10/27 17:56:52;;;;;;;34.90;22.60;;;;;;;14.74;74.06;101142.47;99329;1296;137917;-82
2022/10/27 17:59:19;;;;;;;39.10;23.80;;;;;;;14.72;74.26;101141.82;99488;1289;106025;-80
2022/10/27 18:01:48;;;;;;;36.40;24.30;;;;;;;14.71;74.34;101142.23;99298;1296;139794;-78
2022/10/27 18:04:16;;;;;;;39.10;23.80;;;;;;;14.69;74.41;101143.16;99659;1287;95633;-78
2022/10/27 18:06:44;;;;;;;29.70;23.00;;;;;;;14.67;74.66;101141.84;99649;1286;108750;-78
2022/10/27 18:09:12;;;;;;;29.90;23.00;;;;;;;14.67;74.82;101141.48;99765;1300;137911;-78
2022/10/27 18:11:40;;;;;;;36.90;24.20;;;;;;;14.68;74.88;101144.24;99512;1286;108224;-76
2022/10/27 18:14:13;;;;;;;42.20;26.90;;;;;;;14.67;74.89;101145.33;99356;1293;139953;-78
2022/10/27 18:16:42;;;;;;;43.80;26.10;;;;;;;14.65;74.90;101142.08;100937;1301;93337;-78
2022/10/27 18:19:11;;;;;;;40.60;25.00;;;;;;;14.63;74.94;101142.69;101118;1293;107953;-77
2022/10/27 18:21:40;;;;;;;37.80;25.10;;;;;;;14.59;74.94;101139.31;101024;1287;139535;-81
2022/10/27 18:24:10;;;;;;;36.50;25.10;;;;;;;14.57;75.10;101141.52;101158;1293;108321;-76
2022/10/27 18:26:39;;;;;;;36.60;25.80;;;;;;;14.53;75.24;101141.42;100996;1296;138923;-76
2022/10/27 18:29:08;;;;;;;40.20;26.10;;;;;;;14.50;75.25;101145.58;101202;1287;93107;-76
2022/10/27 18:31:37;;;;;;;36.60;26.80;;;;;;;14.43;75.26;101149.11;100974;1301;137969;-77
2022/10/27 18:34:07;;;;;;;39.40;27.00;;;;;;;14.36;75.35;101147.75;101090;1302;93414;-77
2022/10/27 18:36:35;;;;;;;44.10;27.50;;;;;;;14.31;75.60;101150.20;101189;1287;108576;-78
2022/10/27 18:39:03;;;;;;;39.50;27.30;;;;;;;14.26;75.78;101148.30;101026;1287;139750;-77
2022/10/27 18:41:33;;;;;;;41.10;26.90;;;;;;;14.21;75.99;101149.52;101078;1294;94463;-77
2022/10/27 18:44:01;;;;;;;39.40;26.90;;;;;;;14.16;76.08;101148.92;100992;1297;138502;-78
2022/10/27 18:46:28;;;;;;;38.20;25.00;;;;;;;14.14;76.26;101149.34;101139;1293;94141;-77
2022/10/27 18:48:58;;;;;;;34.20;25.40;;;;;;;14.12;76.28;101145.23;101139;1300;107912;-77
2022/10/27 18:51:27;;;;;;;33.70;23.90;;;;;;;14.14;76.57;101146.05;100192;1296;139660;-78
2022/10/27 18:53:57;;;;;;;34.00;23.70;;;;;;;14.12;76.62;101146.96;99633;1291;95122;-76
2022/10/27 18:56:25;;;;;;;34.00;25.70;;;;;;;14.12;76.72;101149.27;99437;1294;137941;-78
2022/10/27 18:58:55;;;;;;;35.80;24.00;;;;;;;14.13;76.82;101149.03;100984;1285;93935;-77
2022/10/27 19:01:25;;;;;;;40.90;24.30;;;;;;;14.13;76.81;101151.14;101189;1294;108623;-76
2022/10/27 19:03:56;;;;;;;37.70;24.70;;;;;;;14.13;76.92;101148.34;101042;1295;138192;-76
2022/10/27 19:06:24;;;;;;;34.70;23.80;;;;;;;14.13;76.90;101149.57;101168;1297;93022;-77
2022/10/27 19:08:52;;;;;;;33.00;24.10;;;;;;;14.14;77.06;101152.85;100835;1293;139292;-77
2022/10/27 19:11:21;;;;;;;36.00;23.80;;;;;;;14.15;77.18;101154.38;99676;1294;95143;-77
2022/10/27 19:13:48;;;;;;;32.50;23.60;;;;;;;14.21;77.17;101157.20;101026;1296;138420;-78
2022/10/27 19:16:18;;;;;;;37.60;25.10;;;;;;;14.23;77.14;101159.05;101101;1287;109502;-78
2022/10/27 19:18:45;;;;;;;39.20;25.10;;;;;;;14.24;77.03;101161.64;101478;1292;93190;-78
2022/10/27 19:21:16;;;;;;;35.60;25.80;;;;;;;14.21;77.11;101159.46;101346;1291;137352;-79
2022/10/27 19:23:45;;;;;;;42.20;25.90;;;;;;;14.20;77.13;101165.27;101425;1291;93299;-81
2022/10/27 19:26:19;;;;;;;37.70;26.90;;;;;;;14.17;77.13;101160.45;99971;1284;141347;-79
2022/10/27 19:28:50;;;;;;;39.70;27.80;;;;;;;14.13;77.26;101160.41;101433;1297;107600;-79
2022/10/27 19:31:19;;;;;;;34.50;25.60;;;;;;;14.11;77.39;101161.89;100689;1290;95638;-79
2022/10/27 19:33:49;;;;;;;37.50;24.60;;;;;;;14.10;77.49;101162.45;99724;1297;140158;-79
2022/10/27 19:36:18;;;;;;;41.40;27.30;;;;;;;14.10;77.54;101162.80;99829;1297;95020;-80
2022/10/27 19:38:46;;;;;;;39.50;26.80;;;;;;;14.10;77.64;101160.34;99749;1289;137729;-79
2022/10/27 19:41:15;;;;;;;41.80;27.90;;;;;;;14.08;77.72;101159.88;99855;1296;108304;-79
2022/10/27 19:43:43;;;;;;;40.10;26.70;;;;;;;14.07;77.70;101163.95;99863;1283;141644;-77
2022/10/27 19:46:15;;;;;;;38.60;26.50;;;;;;;14.04;77.76;101159.31;99859;1291;108786;-79
2022/10/27 19:48:43;;;;;;;39.80;27.20;;;;;;;14.03;77.69;101158.50;99852;1283;95125;-78
2022/10/27 19:51:16;;;;;;;39.40;26.70;;;;;;;14.01;77.88;101158.54;99870;1292;137739;-78
2022/10/27 19:53:45;;;;;;;38.60;26.70;;;;;;;14.01;77.85;101157.49;99814;1291;107350;-78
2022/10/27 19:56:12;;;;;;;31.70;23.80;;;;;;;14.00;77.93;101153.66;99816;1290;137481;-78
2022/10/27 19:58:40;;;;;;;39.10;27.20;;;;;;;14.01;78.07;101150.48;101388;1291;108920;-78
2022/10/27 20:01:16;;;;;;;41.30;28.20;;;;;;;14.00;78.02;101156.63;101280;1290;93390;-77
2022/10/27 20:03:47;;;;;;;40.50;25.60;;;;;;;13.98;78.05;101155.83;101287;1290;137372;-78
2022/10/27 20:06:14;;;;;;;37.30;26.70;;;;;;;13.95;77.98;101154.35;101386;1298;107228;-78
2022/10/27 20:08:43;;;;;;;39.80;26.60;;;;;;;13.92;77.99;101156.02;101073;1292;139802;-77
2022/10/27 20:11:13;;;;;;;37.60;26.40;;;;;;;13.91;78.08;101158.13;99832;1289;109125;-77
2022/10/27 20:13:44;;;;;;;40.90;26.40;;;;;;;13.90;78.25;101155.20;100169;1284;139655;-77
2022/10/27 20:16:13;;;;;;;37.50;26.90;;;;;;;13.90;78.24;101160.61;101366;1298;108223;-78
2022/10/27 20:18:41;;;;;;;39.30;27.00;;;;;;;13.90;78.13;101159.92;101400;1296;107426;-78
2022/10/27 20:21:08;;;;;;;37.80;26.40;;;;;;;13.88;78.17;101162.42;101334;1293;138425;-78
2022/10/27 20:23:35;;;;;;;41.60;27.30;;;;;;;13.87;78.19;101160.90;101301;1298;106653;-78
2022/10/27 20:26:06;;;;;;;43.80;27.40;;;;;;;13.86;78.19;101161.45;100924;1296;139794;-81
2022/10/27 20:28:59;;;;;;;39.60;26.70;;;;;;;13.82;78.15;101162.28;99911;1288;109108;-81
2022/10/27 20:31:27;;;;;;;40.50;28.50;;;;;;;13.77;78.26;101161.91;99922;1297;107478;-78
2022/10/27 20:33:55;;;;;;;39.80;28.20;;;;;;;13.72;78.38;101163.29;99941;1291;95151;-76
2022/10/27 20:36:23;;;;;;;41.20;27.50;;;;;;;13.68;78.38;101162.38;99915;1292;107615;-76
2022/10/27 20:38:51;;;;;;;39.50;28.70;;;;;;;13.64;78.53;101167.70;99833;1291;138301;-76
2022/10/27 20:41:20;;;;;;;40.70;27.90;;;;;;;13.62;78.64;101166.71;99827;1291;107691;-76
2022/10/27 20:43:47;;;;;;;41.50;28.90;;;;;;;13.59;78.79;101165.77;99801;1285;138293;-76
2022/10/27 20:46:15;;;;;;;39.50;28.30;;;;;;;13.56;78.89;101169.00;99895;1297;95109;-76
2022/10/27 20:48:42;;;;;;;44.90;27.80;;;;;;;13.52;79.03;101165.81;99884;1298;109225;-76
2022/10/27 20:51:11;;;;;;;40.20;28.70;;;;;;;13.50;79.12;101168.16;99844;1291;138257;-76
2022/10/27 20:53:38;;;;;;;44.20;28.50;;;;;;;13.47;79.22;101172.42;99902;1293;108757;-76
2022/10/27 20:56:07;;;;;;;38.30;28.10;;;;;;;13.43;79.36;101172.55;99696;1291;138195;-76
2022/10/27 20:58:34;;;;;;;38.20;28.60;;;;;;;13.40;79.53;101177.70;99929;1290;95598;-76
2022/10/27 21:04:07;;;;;;;43.90;28.60;;;;;;;13.38;79.70;101175.83;96899;1328;635874;-78
2022/10/27 21:06:37;;;;;;;43.10;28.00;;;;;;;13.34;79.82;101180.33;99951;1298;94397;-75
2022/10/27 21:09:06;;;;;;;43.00;29.70;;;;;;;13.30;79.94;101182.71;99218;1298;137582;-76
2022/10/27 21:11:34;;;;;;;44.80;29.90;;;;;;;13.26;79.92;101185.05;98896;1301;138291;-76
2022/10/27 21:14:04;;;;;;;43.60;29.30;;;;;;;13.22;79.98;101184.83;99698;1296;107332;-76
2022/10/27 21:16:31;;;;;;;41.40;29.60;;;;;;;13.17;80.08;101184.44;99631;1294;106465;-76
2022/10/27 21:19:00;;;;;;;47.50;31.70;;;;;;;13.12;80.15;101181.97;99663;1295;138671;-76
2022/10/27 21:21:29;;;;;;;44.20;31.80;;;;;;;13.06;80.22;101184.02;99870;1292;106973;-77
2022/10/27 21:23:57;;;;;;;52.20;31.90;;;;;;;13.01;80.21;101183.83;99749;1286;137842;-77
2022/10/27 21:26:25;;;;;;;45.00;31.90;;;;;;;12.93;80.37;101185.61;99883;1298;107385;-76
2022/10/27 21:28:54;;;;;;;47.00;32.20;;;;;;;12.87;80.51;101184.36;99802;1285;107322;-77
2022/10/27 21:31:22;;;;;;;42.80;31.20;;;;;;;12.82;80.61;101184.86;99745;1285;139414;-76
2022/10/27 21:33:51;;;;;;;49.50;31.90;;;;;;;12.75;80.82;101184.69;99832;1295;108122;-77
2022/10/27 21:36:18;;;;;;;51.70;33.00;;;;;;;12.68;80.93;101186.60;99711;1284;139516;-77
2022/10/27 21:38:47;;;;;;;46.50;32.00;;;;;;;12.63;80.98;101183.79;99947;1294;109558;-76
2022/10/27 21:41:18;;;;;;;50.70;32.60;;;;;;;12.58;81.17;101182.35;99977;1288;140261;-77
2022/10/27 21:43:46;;;;;;;54.00;34.00;;;;;;;12.52;81.34;101178.82;100126;1279;95003;-77
2022/10/27 21:46:16;;;;;;;47.90;33.10;;;;;;;12.47;81.43;101174.60;100116;1294;108631;-77
2022/10/27 21:48:43;;;;;;;46.50;32.80;;;;;;;12.43;81.56;101173.66;99911;1288;138100;-77
2022/10/27 21:51:13;;;;;;;44.70;31.20;;;;;;;12.40;81.62;101174.44;100075;1289;108001;-77
2022/10/27 21:53:40;;;;;;;46.00;32.30;;;;;;;12.37;81.88;101172.75;99886;1289;140186;-77
2022/10/27 21:56:09;;;;;;;44.20;30.90;;;;;;;12.31;81.80;101172.38;100198;1288;95464;-77
2022/10/27 21:58:37;;;;;;;42.50;30.90;;;;;;;12.26;81.91;101174.08;100111;1281;107859;-76
2022/10/27 22:01:10;;;;;;;44.50;31.50;;;;;;;12.22;82.13;101173.30;99955;1281;138513;-76
2022/10/27 22:03:37;;;;;;;46.30;32.30;;;;;;;12.19;82.38;101171.62;100115;1291;108470;-77
2022/10/27 22:06:05;;;;;;;44.10;31.00;;;;;;;12.14;82.36;101170.51;100036;1296;138508;-77
2022/10/27 22:08:34;;;;;;;44.00;31.90;;;;;;;12.12;82.77;101168.48;100102;1288;95614;-77
2022/10/27 22:11:10;;;;;;;45.70;31.10;;;;;;;12.10;82.85;101170.27;100079;1281;107612;-77
2022/10/27 22:13:37;;;;;;;48.90;30.90;;;;;;;12.09;83.03;101168.02;100159;1279;95819;-77
2022/10/27 22:16:10;;;;;;;49.20;31.50;;;;;;;12.07;83.06;101164.25;100059;1289;110187;-77
2022/10/27 22:18:38;;;;;;;49.90;31.80;;;;;;;12.05;83.23;101165.52;101309;1288;140065;-77
2022/10/27 22:21:06;;;;;;;45.20;30.00;;;;;;;12.04;83.35;101165.54;100127;1288;95248;-77
2022/10/27 22:23:34;;;;;;;44.40;31.10;;;;;;;12.04;83.40;101160.83;100031;1291;138050;-76
2022/10/27 22:26:07;;;;;;;47.70;31.50;;;;;;;12.05;83.69;101157.85;100061;1292;95216;-77
2022/10/27 22:28:35;;;;;;;44.90;30.50;;;;;;;12.05;83.98;101157.31;100019;1289;109122;-77
2022/10/27 22:31:06;;;;;;;45.00;32.00;;;;;;;12.05;84.11;101151.73;99854;1296;138083;-75
2022/10/27 22:33:33;;;;;;;45.30;30.80;;;;;;;12.05;84.13;101154.02;101597;1288;93142;-77
2022/10/27 22:36:03;;;;;;;43.80;32.10;;;;;;;12.05;84.16;101155.23;101454;1296;137999;-77
2022/10/27 22:38:30;;;;;;;44.30;32.60;;;;;;;12.06;84.40;101156.08;101523;1297;93142;-77
2022/10/27 22:41:01;;;;;;;46.00;31.80;;;;;;;12.05;84.17;101158.71;101492;1288;107999;-77
2022/10/27 22:43:28;;;;;;;42.60;31.20;;;;;;;12.05;84.20;101157.14;99954;1291;138043;-77
2022/10/27 22:45:56;;;;;;;43.70;31.50;;;;;;;12.07;84.34;101160.06;100043;1290;95700;-76
2022/10/27 22:48:24;;;;;;;45.00;29.50;;;;;;;12.06;84.32;101164.27;100545;1287;138617;-76
2022/10/27 22:50:58;;;;;;;44.00;31.40;;;;;;;12.04;84.33;101156.29;100048;1287;95128;-76
2022/10/27 22:53:25;;;;;;;43.20;31.20;;;;;;;12.04;84.39;101160.13;99889;1291;138129;-77
2022/10/27 22:55:52;;;;;;;43.10;31.30;;;;;;;12.02;84.55;101153.02;99894;1289;106837;-77
2022/10/27 22:58:19;;;;;;;47.40;30.90;;;;;;;12.01;84.69;101155.30;100013;1289;95136;-76
2022/10/27 23:00:46;;;;;;;42.90;31.10;;;;;;;11.99;84.66;101152.73;99824;1291;138055;-77
2022/10/27 23:03:14;;;;;;;43.10;31.30;;;;;;;11.98;84.55;101154.50;99918;1289;95118;-76
2022/10/27 23:05:45;;;;;;;40.00;30.40;;;;;;;11.96;84.43;101153.70;99911;1286;139946;-76
2022/10/27 23:08:13;;;;;;;42.80;30.90;;;;;;;11.93;84.25;101150.98;100035;1289;107484;-77
2022/10/27 23:10:39;;;;;;;45.60;33.50;;;;;;;11.87;84.15;101150.25;100022;1281;95643;-76
2022/10/27 23:13:07;;;;;;;47.00;35.00;;;;;;;11.81;84.01;101151.59;99988;1291;138024;-76
2022/10/27 23:15:34;;;;;;;47.20;33.60;;;;;;;11.74;84.14;101150.16;100071;1298;95150;-76
2022/10/27 23:18:01;;;;;;;49.20;36.50;;;;;;;11.69;84.28;101150.46;99973;1292;138288;-76
2022/10/27 23:20:28;;;;;;;49.50;33.20;;;;;;;11.64;84.55;101147.40;100002;1288;107322;-76
2022/10/27 23:22:55;;;;;;;60.80;38.90;;;;;;;11.60;84.74;101141.94;100078;1289;95015;-76
2022/10/27 23:25:22;;;;;;;53.50;35.70;;;;;;;11.57;85.02;101137.99;99928;1291;138227;-75
2022/10/27 23:27:49;;;;;;;51.90;36.40;;;;;;;11.55;85.15;101132.83;100058;1291;95009;-76
2022/10/27 23:30:17;;;;;;;64.00;45.60;;;;;;;11.54;85.25;101129.89;99915;1289;138005;-76
2022/10/27 23:32:44;;;;;;;58.30;43.40;;;;;;;11.50;85.17;101128.73;99976;1289;107114;-76
2022/10/27 23:35:11;;;;;;;76.10;58.50;;;;;;;11.47;85.16;101131.05;99948;1292;139074;-76
2022/10/27 23:37:38;;;;;;;80.10;60.70;;;;;;;11.46;85.37;101133.86;100120;1289;109116;-76
2022/10/27 23:40:07;;;;;;;68.00;53.40;;;;;;;11.43;85.29;101133.23;100019;1285;95361;-76
2022/10/27 23:42:34;;;;;;;83.60;66.80;;;;;;;11.40;85.49;101130.70;99983;1289;137996;-77
2022/10/27 23:45:01;;;;;;;91.10;72.50;;;;;;;11.38;85.52;101128.66;99982;1288;106872;-75
2022/10/27 23:47:28;;;;;;;70.30;52.60;;;;;;;11.36;85.51;101127.50;99958;1284;139826;-77
2022/10/27 23:49:55;;;;;;;71.90;55.60;;;;;;;11.34;85.71;101124.76;100038;1287;108653;-76
2022/10/27 23:52:23;;;;;;;71.30;53.10;;;;;;;11.32;85.83;101125.66;99920;1290;95114;-76
2022/10/27 23:54:50;;;;;;;73.30;58.10;;;;;;;11.29;86.06;101122.58;99938;1288;138394;-76
2022/10/27 23:57:17;;;;;;;78.50;59.50;;;;;;;11.26;86.32;101124.20;99975;1289;107796;-76
2022/10/27 23:59:45;;;;;;;68.60;53.50;;;;;;;11.22;86.19;101127.09;99965;1298;138222;-76
