Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:06;;;;;;;;;;;;;;;11.13;74.76;102754.25;5105470;28;20460;-85
2022/12/29 00:03:31;;;;;;;;;;;;;;;11.13;74.97;102754.25;5072778;28;19916;-85
2022/12/29 00:05:57;;;;;;;;;;;;;;;11.13;74.63;102757.78;5105167;28;20711;-85
2022/12/29 00:08:38;;;;;;;;;;;;;;;11.16;74.74;102762.38;5105274;28;20301;-85
2022/12/29 00:11:05;;;;;;;;;;;;;;;11.11;74.87;102758.44;5066892;28;19927;-84
2022/12/29 00:16:14;;;;;;;;;;;;;;;11.09;74.67;102754.75;5072003;28;19931;-84
2022/12/29 00:18:39;;;;;;;;;;;;;;;11.10;74.75;102757.53;5072527;28;20294;-84
2022/12/29 00:45:41;;;;;;;;;;;;;;;10.99;74.47;102751.41;5062874;28;19942;-83
2022/12/29 00:48:06;;;;;;;;;;;;;;;11.04;74.34;102746.53;5104640;28;19920;-84
2022/12/29 00:50:32;;;;;;;;;;;;;;;11.00;74.57;102747.97;5104159;28;19954;-84
2022/12/29 00:52:57;;;;;;;;;;;;;;;11.02;74.71;102750.72;5071508;28;20415;-84
2022/12/29 00:55:23;;;;;;;;;;;;;;;10.97;74.61;102744.22;5103979;28;20333;-84
2022/12/29 00:57:48;;;;;;;;;;;;;;;10.96;74.72;102745.91;5071526;28;19916;-84
2022/12/29 01:00:13;;;;;;;;;;;;;;;10.97;74.65;102737.28;5071539;28;20407;-83
2022/12/29 01:02:39;;;;;;;;;;;;;;;10.98;74.36;102732.97;5091720;28;20023;-83
2022/12/29 01:05:04;;;;;;;;;;;;;;;10.93;74.80;102727.34;5069066;28;19964;-83
2022/12/29 01:07:30;;;;;;;;;;;;;;;10.92;74.54;102714.13;5071158;28;19986;-83
2022/12/29 01:10:10;;;;;;;;;;;;;;;10.93;74.68;102722.13;5064007;28;19920;-83
2022/12/29 01:12:42;;;;;;;;;;;;;;;10.94;74.63;102713.50;5069961;28;19920;-84
2022/12/29 01:15:08;;;;;;;;;;;;;;;10.91;74.31;102708.00;5071612;28;19927;-84
2022/12/29 01:17:34;;;;;;;;;;;;;;;10.91;74.57;102714.94;5103592;28;20003;-84
2022/12/29 01:19:59;;;;;;;;;;;;;;;10.89;74.54;102712.19;5095037;28;20469;-84
2022/12/29 01:22:24;;;;;;;;;;;;;;;10.89;74.46;102708.66;5112622;28;20309;-83
2022/12/29 01:24:50;;;;;;;;;;;;;;;10.86;74.66;102711.94;5071979;28;19921;-84
2022/12/29 01:27:15;;;;;;;;;;;;;;;10.89;74.81;102711.28;5071501;28;20309;-84
2022/12/29 01:29:41;;;;;;;;;;;;;;;10.90;74.30;102702.63;5104281;28;19939;-85
2022/12/29 01:32:06;;;;;;;;;;;;;;;10.88;74.41;102698.97;5103892;28;20403;-84
2022/12/29 01:34:32;;;;;;;;;;;;;;;10.87;74.27;102699.78;5070575;28;19917;-84
2022/12/29 01:36:57;;;;;;;;;;;;;;;10.88;74.44;102698.97;5093693;28;19927;-84
2022/12/29 01:39:23;;;;;;;;;;;;;;;10.86;74.52;102700.56;5053242;28;20467;-84
2022/12/29 01:41:48;;;;;;;;;;;;;;;10.84;74.45;102692.59;5064574;28;19916;-84
2022/12/29 01:44:32;;;;;;;;;;;;;;;10.84;74.46;102697.84;5103264;28;19955;-84
2022/12/29 01:46:57;;;;;;;;;;;;;;;10.83;74.22;102698.59;5067923;28;19921;-84
2022/12/29 01:49:24;;;;;;;;;;;;;;;10.82;74.16;102698.50;5103829;28;19920;-84
2022/12/29 01:51:56;;;;;;;;;;;;;;;10.81;74.32;102687.09;5088980;28;20019;-84
2022/12/29 01:54:26;;;;;;;;;;;;;;;10.83;74.54;102684.63;5059706;28;19917;-84
2022/12/29 01:56:51;;;;;;;;;;;;;;;10.80;74.30;102683.59;5103389;28;19923;-83
2022/12/29 01:59:18;;;;;;;;;;;;;;;10.79;74.34;102681.78;5103677;28;19920;-84
2022/12/29 02:01:44;;;;;;;;;;;;;;;10.75;74.48;102678.75;5058063;28;19932;-84
2022/12/29 02:04:09;;;;;;;;;;;;;;;10.75;74.63;102681.34;5103606;28;19916;-84
2022/12/29 02:06:37;;;;;;;;;;;;;;;10.75;74.61;102679.69;5071122;28;20019;-84
2022/12/29 02:09:02;;;;;;;;;;;;;;;10.77;74.25;102680.72;5091783;28;19921;-84
2022/12/29 02:11:28;;;;;;;;;;;;;;;10.77;74.44;102678.13;5063770;28;19927;-84
2022/12/29 02:13:53;;;;;;;;;;;;;;;10.73;74.63;102673.41;5102950;28;20078;-84
2022/12/29 02:16:19;;;;;;;;;;;;;;;10.72;74.44;102670.66;5103119;28;20440;-83
2022/12/29 02:18:59;;;;;;;;;;;;;;;10.71;74.37;102663.59;5060265;28;20452;-84
2022/12/29 02:21:24;;;;;;;;;;;;;;;10.74;74.23;102666.47;5064064;28;19935;-84
2022/12/29 02:24:08;;;;;;;;;;;;;;;10.70;74.25;102667.91;5062966;28;19916;-84
2022/12/29 02:26:36;;;;;;;;;;;;;;;10.72;74.21;102655.00;5045864;28;19928;-84
2022/12/29 02:29:19;;;;;;;;;;;;;;;10.71;74.60;102656.69;5070821;28;19923;-83
2022/12/29 02:31:50;;;;;;;;;;;;;;;10.70;74.48;102651.34;5103686;28;19921;-84
2022/12/29 02:34:16;;;;;;;;;;;;;;;10.69;74.38;102646.88;5070910;28;19923;-84
2022/12/29 02:36:47;;;;;;;;;;;;;;;10.68;74.06;102647.69;5068006;28;19921;-84
2022/12/29 02:39:15;;;;;;;;;;;;;;;10.67;74.09;102651.06;5070928;28;20504;-83
2022/12/29 02:41:56;;;;;;;;;;;;;;;10.65;74.18;102644.81;5103342;28;20011;-83
2022/12/29 02:44:27;;;;;;;;;;;;;;;10.66;74.04;102641.41;5046166;28;19939;-84
2022/12/29 02:47:13;;;;;;;;;;;;;;;10.63;74.11;102639.47;5106264;28;19920;-84
2022/12/29 02:49:58;;;;;;;;;;;;;;;10.62;74.04;102640.22;5082424;28;19916;-84
2022/12/29 02:52:31;;;;;;;;;;;;;;;10.62;74.11;102639.31;5059714;28;19924;-84
2022/12/29 02:54:58;;;;;;;;;;;;;;;10.61;74.10;102629.66;5093834;28;19924;-84
2022/12/29 02:57:24;;;;;;;;;;;;;;;10.59;74.25;102629.53;5106504;28;19967;-84
2022/12/29 02:59:51;;;;;;;;;;;;;;;10.59;74.29;102632.16;5072852;28;19912;-84
2022/12/29 03:02:22;;;;;;;;;;;;;;;10.57;74.40;102642.47;5106917;28;20026;-84
2022/12/29 03:05:11;;;;;;;;;;;;;;;10.56;74.19;102631.88;5106202;28;19913;-84
2022/12/29 03:07:49;;;;;;;;;;;;;;;10.56;74.40;102639.72;5073751;28;19917;-83
2022/12/29 03:10:18;;;;;;;;;;;;;;;10.56;74.25;102634.47;5091204;28;19968;-84
2022/12/29 03:18:21;;;;;;;;;;;;;;;10.53;73.86;102621.19;5100815;28;19928;-83
2022/12/29 03:21:13;;;;;;;;;;;;;;;10.51;74.03;102625.34;5106084;28;20377;-84
2022/12/29 03:23:39;;;;;;;;;;;;;;;10.50;74.47;102624.44;5050597;28;19939;-84
2022/12/29 03:26:05;;;;;;;;;;;;;;;10.53;73.88;102624.69;5068637;28;20378;-84
2022/12/29 03:28:32;;;;;;;;;;;;;;;10.49;73.96;102627.84;5106260;28;19917;-84
2022/12/29 03:30:57;;;;;;;;;;;;;;;10.52;74.03;102635.00;5073501;28;19943;-83
2022/12/29 03:33:24;;;;;;;;;;;;;;;10.49;74.07;102624.31;5105704;28;20381;-83
2022/12/29 03:35:50;;;;;;;;;;;;;;;10.48;73.97;102631.25;5105184;28;19923;-84
2022/12/29 03:38:20;;;;;;;;;;;;;;;10.50;73.92;102628.78;5105546;28;19916;-84
2022/12/29 03:40:47;;;;;;;;;;;;;;;10.48;74.20;102628.63;5103664;28;20439;-84
2022/12/29 03:43:12;;;;;;;;;;;;;;;10.46;73.96;102626.69;5053753;28;19920;-84
2022/12/29 03:45:38;;;;;;;;;;;;;;;10.47;73.79;102631.09;5105381;28;19950;-84
2022/12/29 03:48:03;;;;;;;;;;;;;;;10.45;74.29;102635.28;5073313;28;19934;-84
2022/12/29 03:50:29;;;;;;;;;;;;;;;10.45;73.99;102648.34;5069926;28;20443;-84
2022/12/29 03:52:54;;;;;;;;;;;;;;;10.46;73.87;102653.72;5072832;28;19946;-84
2022/12/29 03:55:20;;;;;;;;;;;;;;;10.44;73.97;102654.38;5072393;28;20308;-84
2022/12/29 03:57:45;;;;;;;;;;;;;;;10.41;74.32;102662.84;5105193;28;20396;-84
2022/12/29 04:00:10;;;;;;;;;;;;;;;10.39;74.45;102660.13;5069931;28;19917;-84
2022/12/29 04:02:36;;;;;;;;;;;;;;;10.42;73.93;102653.34;5074274;28;19952;-84
2022/12/29 04:05:01;;;;;;;;;;;;;;;10.39;74.00;102652.28;5079336;28;20298;-84
2022/12/29 04:07:27;;;;;;;;;;;;;;;10.37;73.98;102656.47;5075643;28;19928;-85
2022/12/29 04:09:52;;;;;;;;;;;;;;;10.40;74.18;102650.56;5072569;28;19916;-84
2022/12/29 04:12:18;;;;;;;;;;;;;;;10.36;74.31;102653.72;5105262;28;19966;-84
2022/12/29 04:14:43;;;;;;;;;;;;;;;10.35;74.03;102657.09;5072560;28;20317;-85
2022/12/29 04:17:08;;;;;;;;;;;;;;;10.35;74.12;102658.03;5096850;28;20586;-84
2022/12/29 04:19:34;;;;;;;;;;;;;;;10.34;74.09;102658.78;5104811;28;19916;-85
2022/12/29 04:21:59;;;;;;;;;;;;;;;10.34;73.79;102664.00;5105193;28;20393;-85
2022/12/29 04:24:25;;;;;;;;;;;;;;;10.31;73.92;102666.38;5104986;28;19945;-84
2022/12/29 04:26:50;;;;;;;;;;;;;;;10.28;74.02;102665.16;5094044;28;19920;-85
2022/12/29 04:29:15;;;;;;;;;;;;;;;10.31;73.73;102661.16;5102034;28;20381;-84
2022/12/29 04:31:41;;;;;;;;;;;;;;;10.31;74.20;102663.78;5072203;28;19916;-84
2022/12/29 04:34:06;;;;;;;;;;;;;;;10.31;73.93;102666.38;5104879;28;20729;-84
2022/12/29 04:36:32;;;;;;;;;;;;;;;10.30;73.94;102668.84;5066897;28;20041;-84
2022/12/29 04:38:57;;;;;;;;;;;;;;;10.26;73.87;102664.13;5067376;28;20563;-84
2022/12/29 04:41:23;;;;;;;;;;;;;;;10.26;73.78;102671.94;5104626;28;19920;-84
2022/12/29 04:43:48;;;;;;;;;;;;;;;10.22;73.89;102675.06;5103859;28;20384;-84
2022/12/29 04:46:14;;;;;;;;;;;;;;;10.24;74.18;102673.50;5069532;28;20278;-84
2022/12/29 04:48:39;;;;;;;;;;;;;;;10.25;74.06;102680.59;5067676;28;19920;-84
2022/12/29 04:51:05;;;;;;;;;;;;;;;10.23;73.75;102689.97;5071492;28;19916;-84
2022/12/29 04:53:30;;;;;;;;;;;;;;;10.24;73.99;102686.56;5087386;28;20400;-84
2022/12/29 04:55:55;;;;;;;;;;;;;;;10.22;73.75;102686.44;5071827;28;19917;-84
2022/12/29 04:58:21;;;;;;;;;;;;;;;10.24;73.93;102689.19;5089763;28;20429;-85
2022/12/29 05:00:47;;;;;;;;;;;;;;;10.19;74.15;102686.19;5078297;28;19925;-85
2022/12/29 05:03:12;;;;;;;;;;;;;;;10.18;73.80;102680.06;5104357;28;20599;-84
2022/12/29 05:05:37;;;;;;;;;;;;;;;10.19;73.63;102681.84;5104440;28;19920;-84
2022/12/29 05:08:03;;;;;;;;;;;;;;;10.19;73.59;102675.72;5057261;28;20011;-82
2022/12/29 05:10:28;;;;;;;;;;;;;;;10.16;74.04;102676.38;5053693;28;20359;-83
2022/12/29 05:12:54;;;;;;;;;;;;;;;10.15;73.88;102679.75;5052421;28;19921;-83
2022/12/29 05:15:19;;;;;;;;;;;;;;;10.14;73.86;102682.28;5060603;28;20417;-84
2022/12/29 05:18:15;;;;;;;;;;;;;;;10.16;73.70;102681.63;5088962;28;19921;-84
2022/12/29 05:20:41;;;;;;;;;;;;;;;10.14;73.69;102682.28;5071497;28;19916;-84
2022/12/29 05:23:06;;;;;;;;;;;;;;;10.13;73.85;102685.66;5071087;28;20453;-84
2022/12/29 05:25:32;;;;;;;;;;;;;;;10.14;73.82;102687.50;5071046;28;19927;-84
2022/12/29 05:27:59;;;;;;;;;;;;;;;10.12;73.66;102684.75;5064735;28;20522;-83
2022/12/29 05:30:24;;;;;;;;;;;;;;;10.14;73.67;102685.78;5104030;28;19955;-84
2022/12/29 05:32:50;;;;;;;;;;;;;;;10.11;73.82;102685.50;5070774;28;20379;-84
2022/12/29 05:35:15;;;;;;;;;;;;;;;10.11;73.71;102679.38;5071389;28;20293;-84
2022/12/29 05:37:41;;;;;;;;;;;;;;;10.11;73.41;102685.50;5099708;28;20451;-83
2022/12/29 05:40:07;;;;;;;;;;;;;;;10.11;73.50;102679.38;5103878;28;20389;-83
2022/12/29 05:42:32;;;;;;;;;;;;;;;10.07;73.41;102685.09;5069591;28;19921;-84
2022/12/29 05:44:58;;;;;;;;;;;;;;;10.08;73.70;102684.34;5069905;28;19916;-83
2022/12/29 05:47:23;;;;;;;;;;;;;;;10.08;73.62;102690.47;5079358;28;20438;-83
2022/12/29 05:49:48;;;;;;;;;;;;;;;10.08;73.51;102697.41;5082754;28;20012;-83
2022/12/29 05:52:42;;;;;;;;;;;;;;;10.08;73.59;102700.00;5064842;28;19939;-83
2022/12/29 05:55:07;;;;;;;;;;;;;;;10.07;73.45;102704.28;5064989;28;19935;-82
2022/12/29 05:57:33;;;;;;;;;;;;;;;10.05;73.23;102711.06;5068260;28;20014;-85
2022/12/29 05:59:58;;;;;;;;;;;;;;;10.07;73.37;102709.50;5060310;28;19929;-84
2022/12/29 06:02:24;;;;;;;;;;;;;;;10.04;73.68;102706.66;5103487;28;19916;-86
2022/12/29 06:04:49;;;;;;;;;;;;;;;10.04;73.43;102701.44;5062215;28;20024;-84
2022/12/29 06:07:14;;;;;;;;;;;;;;;10.04;73.26;102705.75;5090563;28;19925;-84
2022/12/29 06:09:40;;;;;;;;;;;;;;;10.04;73.47;102713.56;5059492;28;19971;-83
2022/12/29 06:12:05;;;;;;;;;;;;;;;10.02;73.63;102707.31;5069774;28;19920;-84
2022/12/29 06:14:31;;;;;;;;;;;;;;;10.03;73.54;102709.13;5102918;28;20401;-84
2022/12/29 06:16:56;;;;;;;;;;;;;;;10.01;73.61;102705.47;5069529;28;20451;-84
2022/12/29 06:19:22;;;;;;;;;;;;;;;9.99;73.44;102706.25;5071231;28;20346;-84
2022/12/29 06:21:48;;;;;;;;;;;;;;;10.02;73.66;102704.69;5105246;28;19924;-84
2022/12/29 06:24:13;;;;;;;;;;;;;;;10.01;73.50;102708.06;5064723;28;19920;-84
2022/12/29 06:26:40;;;;;;;;;;;;;;;9.96;73.83;102708.56;5071320;28;19930;-84
2022/12/29 06:29:06;;;;;;;;;;;;;;;9.95;73.77;102717.19;5083024;28;20275;-85
2022/12/29 06:31:32;;;;;;;;;;;;;;;9.97;73.73;102707.81;5087765;28;19952;-83
2022/12/29 06:33:57;;;;;;;;;;;;;;;9.99;73.69;102708.88;5068909;28;20002;-83
2022/12/29 06:36:23;;;;;;;;;;;;;;;9.97;73.48;102705.19;5068937;28;19920;-84
2022/12/29 06:38:48;;;;;;;;;;;;;;;9.97;73.72;102699.97;5064379;28;19921;-84
2022/12/29 06:41:14;;;;;;;;;;;;;;;9.96;73.67;102699.84;5059361;28;19924;-85
2022/12/29 06:43:40;;;;;;;;;;;;;;;9.92;74.06;102701.25;5081169;28;20401;-84
2022/12/29 06:46:06;;;;;;;;;;;;;;;9.92;73.65;102698.66;5069171;28;19931;-84
2022/12/29 06:48:31;;;;;;;;;;;;;;;9.93;73.49;102700.50;5078516;28;19920;-84
2022/12/29 06:50:56;;;;;;;;;;;;;;;9.90;73.59;102701.91;5082470;28;19921;-85
2022/12/29 06:53:22;;;;;;;;;;;;;;;9.90;73.94;102709.75;5073291;28;20396;-84
2022/12/29 06:55:47;;;;;;;;;;;;;;;9.88;73.64;102711.28;5073414;28;19924;-84
2022/12/29 06:58:13;;;;;;;;;;;;;;;9.88;73.78;102711.28;5073978;28;19913;-84
2022/12/29 07:00:39;;;;;;;;;;;;;;;9.92;73.67;102705.56;5069534;28;20384;-84
2022/12/29 07:03:04;;;;;;;;;;;;;;;9.85;73.92;102708.44;5070590;28;19927;-84
2022/12/29 07:05:32;;;;;;;;;;;;;;;9.86;73.99;102700.72;5073637;28;19920;-84
2022/12/29 07:07:57;;;;;;;;;;;;;;;9.90;73.58;102709.75;5066716;28;19924;-84
2022/12/29 07:10:23;;;;;;;;;;;;;;;9.87;73.77;102713.00;5106192;28;19923;-83
2022/12/29 07:12:48;;;;;;;;;;;;;;;9.86;73.75;102715.47;5067942;28;20412;-83
2022/12/29 07:15:14;;;;;;;;;;;;;;;9.83;73.84;102708.28;5055404;28;19921;-84
2022/12/29 07:17:39;;;;;;;;;;;;;;;9.86;73.60;102710.25;5073427;28;19923;-84
2022/12/29 07:20:05;;;;;;;;;;;;;;;9.86;74.06;102715.47;5064254;28;19927;-84
2022/12/29 07:22:31;;;;;;;;;;;;;;;9.83;73.75;102710.91;5094409;28;19921;-84
2022/12/29 07:24:56;;;;;;;;;;;;;;;9.83;73.58;102708.28;5098293;28;19931;-84
2022/12/29 07:27:21;;;;;;;;;;;;;;;9.82;73.97;102709.09;5053394;28;19998;-84
2022/12/29 07:29:47;;;;;;;;;;;;;;;9.83;74.00;102710.00;5090823;28;19920;-84
2022/12/29 07:32:12;;;;;;;;;;;;;;;9.79;73.96;102712.31;5056791;28;19928;-83
2022/12/29 07:34:39;;;;;;;;;;;;;;;9.77;73.73;102713.88;5058163;28;19924;-84
2022/12/29 07:37:05;;;;;;;;;;;;;;;9.81;73.89;102711.56;5083442;28;19970;-83
2022/12/29 07:39:30;;;;;;;;;;;;;;;9.80;73.74;102708.03;5072133;28;19917;-85
2022/12/29 07:41:55;;;;;;;;;;;;;;;9.80;73.77;102710.66;5066252;28;20757;-85
2022/12/29 07:44:21;;;;;;;;;;;;;;;9.79;74.07;102709.69;5057845;28;20373;-84
2022/12/29 07:46:46;;;;;;;;;;;;;;;9.79;73.92;102719.22;5080747;28;19928;-84
2022/12/29 07:49:12;;;;;;;;;;;;;;;9.76;74.21;102709.44;5105122;28;19924;-84
2022/12/29 07:51:37;;;;;;;;;;;;;;;9.80;73.73;102718.47;5087910;28;20006;-84
2022/12/29 07:54:03;;;;;;;;;;;;;;;9.80;73.94;102713.25;5076952;28;19917;-86
2022/12/29 07:56:28;;;;;;;;;;;;;;;9.77;73.96;102707.75;5081744;28;20349;-84
2022/12/29 07:58:54;;;;;;;;;;;;;;;9.78;74.07;102707.88;5089927;28;19917;-84
2022/12/29 08:01:21;;;;;;;;;;;;;;;9.78;73.69;102705.28;5081674;28;20449;-83
2022/12/29 08:03:46;;;;;;;;;;;;;;;9.78;74.09;102702.66;5078203;28;20361;-84
2022/12/29 08:06:12;;;;;;;;;;;;;;;9.76;73.78;102706.84;5088681;28;19936;-86
2022/12/29 08:08:38;;;;;;;;;;;;;;;9.73;73.94;102706.53;5104502;28;20432;-84
2022/12/29 08:11:03;;;;;;;;;;;;;;;9.74;74.31;102703.19;5071188;28;19931;-84
2022/12/29 08:13:28;;;;;;;;;;;;;;;9.76;74.03;102711.16;5083131;28;19916;-84
2022/12/29 08:15:54;;;;;;;;;;;;;;;9.75;73.75;102702.38;5064809;28;19921;-85
2022/12/29 08:18:19;;;;;;;;;;;;;;;9.76;73.80;102701.63;5096666;28;20296;-84
2022/12/29 08:20:45;;;;;;;;;;;;;;;9.75;73.89;102702.38;5101771;28;20455;-84
2022/12/29 08:23:10;;;;;;;;;;;;;;;9.70;74.18;102711.50;5069110;28;20378;-85
2022/12/29 08:25:35;;;;;;;;;;;;;;;9.73;74.10;102703.94;5064460;28;20390;-84
2022/12/29 08:28:01;;;;;;;;;;;;;;;9.74;74.10;102704.88;5064531;28;20450;-85
2022/12/29 08:30:26;;;;;;;;;;;;;;;9.72;73.81;102699.50;5101272;28;19920;-84
2022/12/29 08:32:52;;;;;;;;;;;;;;;9.75;73.90;102698.88;5097264;28;19943;-85
2022/12/29 08:35:17;;;;;;;;;;;;;;;9.76;73.79;102699.00;5103363;28;19921;-84
2022/12/29 08:37:43;;;;;;;;;;;;;;;9.78;73.99;102697.44;5109997;28;19931;-84
2022/12/29 08:40:08;;;;;;;;;;;;;;;9.78;73.66;102694.84;5067086;28;20383;-84
2022/12/29 08:42:34;;;;;;;;;;;;;;;9.77;73.88;102692.09;5064059;28;19970;-84
2022/12/29 08:44:59;;;;;;;;;;;;;;;9.76;73.89;102692.88;5092807;28;19921;-84
2022/12/29 08:47:25;;;;;;;;;;;;;;;9.76;73.65;102696.41;5067641;28;19979;-84
2022/12/29 08:49:50;;;;;;;;;;;;;;;9.76;74.00;102691.19;5054465;28;20450;-83
2022/12/29 08:52:16;;;;;;;;;;;;;;;9.78;73.97;102691.31;5070492;28;20363;-85
2022/12/29 08:54:41;;;;;;;;;;;;;;;9.74;73.86;102699.66;5104273;28;20011;-84
2022/12/29 08:57:07;;;;;;;;;;;;;;;9.76;73.67;102695.50;5103260;28;19955;-84
2022/12/29 08:59:32;;;;;;;;;;;;;;;9.72;74.16;102689.09;5102516;28;19917;-84
2022/12/29 09:01:58;;;;;;;;;;;;;;;9.72;73.82;102686.47;5064686;28;20417;-84
2022/12/29 09:04:23;;;;;;;;;;;;;;;9.79;73.64;102681.00;5078596;28;19939;-84
2022/12/29 09:06:48;;;;;;;;;;;;;;;9.74;73.94;102682.31;5069391;28;19946;-84
2022/12/29 09:09:14;;;;;;;;;;;;;;;9.70;73.87;102685.41;5103992;28;20398;-84
2022/12/29 09:11:40;;;;;;;;;;;;;;;9.76;73.67;102682.44;5070818;28;19999;-86
2022/12/29 09:14:05;;;;;;;;;;;;;;;9.74;73.52;102677.09;5086617;28;20309;-85
2022/12/29 09:16:31;;;;;;;;;;;;;;;9.70;73.66;102680.19;5071080;28;19944;-84
2022/12/29 09:18:57;;;;;;;;;;;;;;;9.68;73.70;102667.81;5083658;28;19917;-83
2022/12/29 09:21:23;;;;;;;;;;;;;;;9.65;73.91;102664.91;5070662;28;20003;-84
2022/12/29 09:23:49;;;;;;;;;;;;;;;9.60;74.08;102659.28;5086487;28;19916;-84
2022/12/29 09:26:14;;;;;;;;;;;;;;;9.69;74.00;102660.09;5067823;28;19928;-84
2022/12/29 09:28:40;;;;;;;;;;;;;;;9.70;73.74;102661.94;5102097;28;19998;-83
2022/12/29 09:31:08;;;;;;;;;;;;;;;9.72;73.61;102655.16;5062121;28;19994;-83
2022/12/29 09:33:34;;;;;;;;;;;;;;;9.70;73.74;102658.44;5085966;28;19978;-82
2022/12/29 09:36:00;;;;;;;;;;;;;;;9.68;73.78;102660.88;5057336;28;19925;-83
2022/12/29 09:38:26;;;;;;;;;;;;;;;9.69;73.85;102661.78;5057610;28;19952;-85
2022/12/29 09:40:57;;;;;;;;;;;;;;;9.72;74.03;102655.16;5102368;28;20033;-82
2022/12/29 09:43:22;;;;;;;;;;;;;;;9.71;73.65;102655.03;5070532;28;19923;-82
2022/12/29 09:45:50;;;;;;;;;;;;;;;9.68;73.67;102655.66;5069686;28;19920;-83
2022/12/29 09:48:23;;;;;;;;;;;;;;;9.65;74.03;102642.38;5070697;28;20385;-83
2022/12/29 09:50:50;;;;;;;;;;;;;;;9.68;73.85;102650.47;5089811;28;19921;-85
2022/12/29 09:53:31;;;;;;;;;;;;;;;9.71;74.09;102637.66;5085135;28;19926;-85
2022/12/29 09:55:57;;;;;;;;;;;;;;;9.64;73.99;102644.84;5080660;28;20011;-85
2022/12/29 09:58:41;;;;;;;;;;;;;;;9.61;73.86;102634.13;5111726;28;19924;-84
2022/12/29 10:01:30;;;;;;;;;;;;;;;9.59;74.02;102647.06;5075865;28;19958;-86
2022/12/29 10:03:56;;;;;;;;;;;;;;;9.61;74.03;102639.34;5075935;28;19950;-85
2022/12/29 10:06:24;;;;;;;;;;;;;;;9.63;73.97;102638.72;5105820;28;19917;-83
2022/12/29 10:09:02;;;;;;;;;;;;;;;9.62;74.02;102634.25;5072748;28;19932;-85
2022/12/29 10:11:32;;;;;;;;;;;;;;;9.58;73.98;102625.25;5073006;28;19913;-85
2022/12/29 10:14:15;;;;;;;;;;;;;;;9.64;73.95;102618.75;5072769;28;19963;-84
2022/12/29 10:16:53;;;;;;;;;;;;;;;9.62;73.79;102617.69;5073502;28;20385;-84
2022/12/29 10:19:18;;;;;;;;;;;;;;;9.60;74.32;102601.00;5073690;28;19955;-85
2022/12/29 10:21:50;;;;;;;;;;;;;;;9.53;74.15;102610.91;5073847;28;20468;-83
2022/12/29 10:24:15;;;;;;;;;;;;;;;9.53;73.98;102599.56;5073600;28;20421;-84
2022/12/29 10:26:42;;;;;;;;;;;;;;;9.51;74.49;102604.63;5096337;28;19924;-84
2022/12/29 10:29:33;;;;;;;;;;;;;;;9.50;74.21;102604.50;5106539;28;20376;-84
2022/12/29 10:31:59;;;;;;;;;;;;;;;9.49;74.16;102585.31;5081463;28;19967;-84
2022/12/29 10:34:34;;;;;;;;;;;;;;;9.55;74.04;102592.78;5073630;28;20314;-83
2022/12/29 10:37:09;;;;;;;;;;;;;;;9.55;74.16;102585.88;5105527;28;19938;-85
2022/12/29 10:39:43;;;;;;;;;;;;;;;9.53;74.31;102583.91;5073876;28;20325;-84
2022/12/29 10:42:09;;;;;;;;;;;;;;;9.52;74.19;102585.56;5106466;28;19962;-84
2022/12/29 10:44:34;;;;;;;;;;;;;;;9.52;74.36;102579.47;5072097;28;20633;-84
2022/12/29 10:47:04;;;;;;;;;;;;;;;9.50;74.48;102581.00;5106229;28;19916;-84
2022/12/29 10:49:30;;;;;;;;;;;;;;;9.49;74.29;102579.22;5089456;28;20290;-84
2022/12/29 10:51:57;;;;;;;;;;;;;;;9.49;74.35;102572.28;5106615;28;19935;-85
2022/12/29 10:54:40;;;;;;;;;;;;;;;9.48;74.16;102569.53;5106938;28;19921;-83
2022/12/29 10:57:10;;;;;;;;;;;;;;;9.50;74.51;102570.59;5073611;28;19912;-84
2022/12/29 10:59:36;;;;;;;;;;;;;;;9.51;74.80;102567.22;5105901;28;19955;-84
2022/12/29 11:02:01;;;;;;;;;;;;;;;9.53;74.40;102565.66;5064349;28;19976;-84
2022/12/29 11:04:44;;;;;;;;;;;;;;;9.54;74.44;102568.38;5059916;28;20376;-84
2022/12/29 11:07:10;;;;;;;;;;;;;;;9.52;74.44;102566.41;5063655;28;20585;-85
2022/12/29 11:09:36;;;;;;;;;;;;;;;9.54;74.41;102546.59;5065145;28;19916;-84
2022/12/29 11:12:17;;;;;;;;;;;;;;;9.52;74.29;102549.06;5104249;28;19935;-85
2022/12/29 11:14:43;;;;;;;;;;;;;;;9.50;74.52;102549.72;5059767;28;19942;-84
2022/12/29 11:17:09;;;;;;;;;;;;;;;9.49;75.01;102550.53;5055083;28;20312;-84
2022/12/29 11:19:34;;;;;;;;;;;;;;;9.53;74.57;102550.00;5100176;28;19920;-84
2022/12/29 11:22:19;;;;;;;;;;;;;;;9.53;74.87;102547.41;5106028;28;19921;-84
2022/12/29 11:24:45;;;;;;;;;;;;;;;9.49;74.71;102551.41;5072923;28;19916;-84
2022/12/29 11:27:15;;;;;;;;;;;;;;;9.49;74.52;102542.69;5079710;28;20298;-83
2022/12/29 11:29:42;;;;;;;;;;;;;;;9.49;74.71;102546.22;5105962;28;19970;-84
2022/12/29 11:32:24;;;;;;;;;;;;;;;9.49;74.57;102537.47;5072751;28;19913;-84
2022/12/29 11:34:49;;;;;;;;;;;;;;;9.49;74.53;102542.69;5073429;28;19917;-84
2022/12/29 11:37:24;;;;;;;;;;;;;;;9.48;74.67;102541.78;5080080;28;19916;-83
2022/12/29 11:39:59;;;;;;;;;;;;;;;9.49;74.61;102537.47;5069779;28;19917;-85
2022/12/29 11:42:35;;;;;;;;;;;;;;;9.49;74.51;102541.00;5105708;28;19912;-85
2022/12/29 11:45:13;;;;;;;;;;;;;;;9.50;74.76;102535.00;5105388;28;20321;-85
2022/12/29 11:47:38;;;;;;;;;;;;;;;9.53;74.67;102534.34;5097592;28;19928;-86
2022/12/29 11:50:04;;;;;;;;;;;;;;;9.51;74.53;102534.22;5105329;28;20003;-85
2022/12/29 11:52:34;;;;;;;;;;;;;;;9.58;74.77;102530.44;5105863;28;19970;-85
2022/12/29 11:55:00;;;;;;;;;;;;;;;9.58;74.68;102527.81;5072593;28;19923;-85
2022/12/29 11:57:26;;;;;;;;;;;;;;;9.62;74.03;102532.53;5072619;28;19920;-85
2022/12/29 11:59:54;;;;;;;;;;;;;;;9.63;74.49;102525.59;5105625;28;20382;-85
2022/12/29 12:02:20;;;;;;;;;;;;;;;9.64;74.42;102528.34;5104630;28;20000;-86
2022/12/29 12:04:45;;;;;;;;;;;;;;;9.64;74.23;102525.75;5072886;28;19947;-84
2022/12/29 12:07:15;;;;;;;;;;;;;;;9.67;74.17;102523.41;5093665;28;19920;-85
2022/12/29 12:09:40;;;;;;;;;;;;;;;9.68;74.04;102512.19;5061579;28;19986;-84
2022/12/29 12:12:06;;;;;;;;;;;;;;;9.71;73.93;102512.44;5060816;28;19920;-85
2022/12/29 12:14:33;;;;;;;;;;;;;;;9.73;74.05;102510.88;5061500;28;20023;-85
2022/12/29 12:17:03;;;;;;;;;;;;;;;9.79;73.58;102510.50;5058770;28;19928;-85
2022/12/29 12:19:32;;;;;;;;;;;;;;;9.75;73.79;102511.91;5086632;28;19921;-85
2022/12/29 12:22:05;;;;;;;;;;;;;;;9.76;73.82;102513.75;5064329;28;19927;-85
2022/12/29 12:24:42;;;;;;;;;;;;;;;9.81;73.72;102511.53;5065284;28;19944;-82
2022/12/29 12:27:21;;;;;;;;;;;;;;;9.78;73.85;102509.59;5090719;28;20416;-85
2022/12/29 12:29:46;;;;;;;;;;;;;;;9.67;73.98;102509.44;5069487;28;20348;-84
2022/12/29 12:32:15;;;;;;;;;;;;;;;9.68;74.05;102509.59;5071907;28;19956;-83
2022/12/29 12:34:44;;;;;;;;;;;;;;;9.70;74.06;102508.03;5070790;28;20455;-83
2022/12/29 12:37:09;;;;;;;;;;;;;;;9.65;74.25;102504.13;5057080;28;19925;-83
2022/12/29 12:39:38;;;;;;;;;;;;;;;9.66;74.36;102508.53;5057361;28;19921;-84
2022/12/29 12:42:18;;;;;;;;;;;;;;;9.66;74.76;102503.31;5056138;28;19917;-84
2022/12/29 12:45:03;;;;;;;;;;;;;;;9.69;74.55;102502.66;5065886;28;20397;-83
2022/12/29 12:47:28;;;;;;;;;;;;;;;9.71;74.42;102507.22;5069562;28;19934;-83
2022/12/29 12:50:02;;;;;;;;;;;;;;;9.67;74.69;102502.56;5066711;28;20015;-83
2022/12/29 12:52:28;;;;;;;;;;;;;;;9.71;74.29;102502.00;5047348;28;20370;-83
2022/12/29 12:54:58;;;;;;;;;;;;;;;9.70;74.69;102497.59;5053996;28;19966;-83
2022/12/29 12:57:26;;;;;;;;;;;;;;;9.73;74.72;102500.44;5092073;28;19943;-84
2022/12/29 12:59:57;;;;;;;;;;;;;;;9.74;74.63;102501.38;5066979;28;19927;-83
2022/12/29 13:02:22;;;;;;;;;;;;;;;9.72;74.39;102495.13;5102939;28;19970;-84
2022/12/29 13:05:06;;;;;;;;;;;;;;;9.69;74.81;102510.50;5065599;28;19924;-84
2022/12/29 13:07:43;;;;;;;;;;;;;;;9.69;74.64;102511.38;5060988;28;19927;-83
2022/12/29 13:10:15;;;;;;;;;;;;;;;9.69;74.80;102519.22;5070720;28;20424;-85
2022/12/29 13:12:42;;;;;;;;;;;;;;;9.70;74.70;102513.25;5070342;28;20454;-83
2022/12/29 13:15:27;;;;;;;;;;;;;;;9.71;74.71;102515.03;5103697;28;20143;-83
2022/12/29 13:17:52;;;;;;;;;;;;;;;9.77;74.32;102512.97;5059099;28;20071;-83
2022/12/29 13:20:29;;;;;;;;;;;;;;;9.72;74.57;102513.38;5062910;28;20441;-86