Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:16;;;;;;;5.67;3.30;;;3.20;99.90;;;;;;5059413;28;20637;-67
2022/04/04 00:03:42;;;;;;;7.60;3.47;;;3.10;99.90;;;;;;5062779;28;20289;-67
2022/04/04 00:06:07;;;;;;;4.00;3.60;;;3.10;99.90;;;;;;5062521;28;20293;-68
2022/04/04 00:08:33;;;;;;;5.27;2.97;;;3.10;99.90;;;;;;5048874;28;20239;-67
2022/04/04 00:11:00;;;;;;;4.10;3.30;;;3.10;99.90;;;;;;5057340;28;20286;-74
2022/04/04 00:13:27;;;;;;;3.90;2.93;;;3.00;99.90;;;;;;5049474;28;20895;-74
2022/04/04 00:15:53;;;;;;;5.47;3.53;;;3.10;99.90;;;;;;5055933;28;20190;-69
2022/04/04 00:18:18;;;;;;;3.67;2.90;;;3.20;99.90;;;;;;5064540;28;20217;-67
2022/04/04 00:20:44;;;;;;;4.90;3.60;;;3.10;99.90;;;;;;5059542;28;20200;-66
2022/04/04 00:23:12;;;;;;;6.90;3.80;;;3.00;99.90;;;;;;5061151;28;20209;-69
2022/04/04 00:25:43;;;;;;;3.83;3.03;;;3.20;99.90;;;;;;5058587;28;20223;-68
2022/04/04 00:28:09;;;;;;;4.63;3.50;;;3.10;99.90;;;;;;5055034;28;20263;-68
2022/04/04 00:30:34;;;;;;;4.33;3.93;;;3.00;99.90;;;;;;5066218;28;20293;-67
2022/04/04 00:33:00;;;;;;;4.40;4.00;;;2.90;99.90;;;;;;5054992;28;20296;-68
2022/04/04 00:35:25;;;;;;;5.13;3.97;;;2.80;99.90;;;;;;5057924;28;20182;-69
2022/04/04 00:37:52;;;;;;;5.13;4.00;;;2.80;99.90;;;;;;5053642;28;20210;-68
2022/04/04 00:40:18;;;;;;;5.03;4.17;;;2.80;99.90;;;;;;5062422;28;20182;-67
2022/04/04 00:42:43;;;;;;;8.27;4.30;;;2.70;99.90;;;;;;5051625;28;20205;-66
2022/04/04 00:45:09;;;;;;;4.10;3.70;;;2.70;99.90;;;;;;5066657;28;20182;-66
2022/04/04 00:47:34;;;;;;;4.07;3.30;;;2.70;99.90;;;;;;5051359;28;20202;-64
2022/04/04 00:50:01;;;;;;;4.10;3.77;;;2.80;99.90;;;;;;5048493;28;20175;-66
2022/04/04 00:52:26;;;;;;;5.60;3.43;;;2.90;99.90;;;;;;5047943;28;20659;-67
2022/04/04 00:54:52;;;;;;;5.90;4.17;;;3.10;99.90;;;;;;5062532;28;20203;-66
2022/04/04 00:57:17;;;;;;;6.20;3.70;;;3.00;99.90;;;;;;5055673;28;20649;-66
2022/04/04 00:59:44;;;;;;;6.33;3.70;;;3.00;99.90;;;;;;5056546;28;20579;-67
2022/04/04 01:02:10;;;;;;;4.17;3.77;;;3.00;99.90;;;;;;5064316;28;20201;-65
2022/04/04 01:04:35;;;;;;;5.37;4.00;;;2.80;99.90;;;;;;5065909;28;20174;-65
2022/04/04 01:07:01;;;;;;;2.30;2.20;;;2.70;99.90;;;;;;5054720;28;20750;-67
2022/04/04 01:09:27;;;;;;;4.37;3.97;;;2.80;99.90;;;;;;5051500;28;20193;-67
2022/04/04 01:12:12;;;;;;;5.87;4.40;;;2.80;99.90;;;;;;5046888;28;20640;-67
2022/04/04 01:14:48;;;;;;;6.73;4.00;;;2.70;99.90;;;;;;5056930;28;20208;-67
2022/04/04 01:17:19;;;;;;;5.33;4.40;;;2.70;99.90;;;;;;5060061;28;20369;-66
2022/04/04 01:19:45;;;;;;;5.17;4.50;;;2.60;99.90;;;;;;5065971;28;20181;-66
2022/04/04 01:22:12;;;;;;;5.20;4.67;;;2.60;99.90;;;;;;5060445;28;20221;-65
2022/04/04 01:24:38;;;;;;;4.40;4.00;;;2.80;99.90;;;;;;5053038;28;20182;-66
2022/04/04 01:27:05;;;;;;;5.37;4.50;;;2.70;99.90;;;;;;5063814;28;20197;-66
2022/04/04 01:29:31;;;;;;;8.50;5.27;;;2.70;99.90;;;;;;5055843;28;20288;-65
2022/04/04 01:31:57;;;;;;;7.60;4.50;;;2.60;99.90;;;;;;5051829;28;20290;-66
2022/04/04 01:34:23;;;;;;;5.20;4.70;;;2.50;99.90;;;;;;5063335;28;20209;-66
2022/04/04 01:36:51;;;;;;;8.10;4.50;;;2.60;99.90;;;;;;5062576;28;20281;-66
2022/04/04 01:39:17;;;;;;;4.27;3.93;;;2.60;99.90;;;;;;5062905;28;20193;-67
2022/04/04 01:41:43;;;;;;;5.90;5.27;;;2.60;99.90;;;;;;5049234;28;20742;-65
2022/04/04 01:44:09;;;;;;;7.80;5.70;;;2.60;99.90;;;;;;5055583;28;20272;-65
2022/04/04 01:46:35;;;;;;;5.63;5.10;;;2.50;99.90;;;;;;5053305;28;20651;-64
2022/04/04 01:49:03;;;;;;;6.27;5.13;;;2.60;99.90;;;;;;5057782;28;20244;-65
2022/04/04 01:51:30;;;;;;;7.47;4.00;;;2.60;99.90;;;;;;5047102;28;20284;-65
2022/04/04 01:53:57;;;;;;;6.50;4.70;;;2.70;99.90;;;;;;5061400;28;20239;-66
2022/04/04 01:56:23;;;;;;;4.90;4.50;;;2.70;99.90;;;;;;5065167;28;20298;-68
2022/04/04 01:58:48;;;;;;;5.77;5.27;;;2.70;99.90;;;;;;5059264;28;20684;-65
2022/04/04 02:01:17;;;;;;;6.47;5.57;;;2.50;99.90;;;;;;5057115;28;20226;-65
2022/04/04 02:03:44;;;;;;;7.27;5.47;;;2.40;99.90;;;;;;5063077;28;20211;-65
2022/04/04 02:06:10;;;;;;;6.67;5.57;;;2.60;99.90;;;;;;5065437;28;20220;-66
2022/04/04 02:08:36;;;;;;;6.37;5.77;;;2.50;99.90;;;;;;5063022;28;20663;-69
2022/04/04 02:11:02;;;;;;;6.13;5.50;;;2.40;99.90;;;;;;5056452;28;20510;-69
2022/04/04 02:13:28;;;;;;;6.77;5.63;;;2.40;99.90;;;;;;5049740;28;20241;-69
2022/04/04 02:15:56;;;;;;;6.70;5.47;;;2.50;99.90;;;;;;5051019;28;20306;-69
2022/04/04 02:18:22;;;;;;;8.90;5.70;;;2.50;99.90;;;;;;5057474;28;20209;-69
2022/04/04 02:20:48;;;;;;;6.60;4.77;;;2.40;99.90;;;;;;5054143;28;20299;-68
2022/04/04 02:23:18;;;;;;;7.73;6.20;;;2.40;99.90;;;;;;5053207;28;20204;-69
2022/04/04 02:25:48;;;;;;;8.03;5.50;;;2.40;99.90;;;;;;5060648;28;20671;-68
2022/04/04 02:28:15;;;;;;;5.67;5.10;;;2.30;99.90;;;;;;5062505;28;20213;-68
2022/04/04 02:30:41;;;;;;;6.07;5.53;;;2.30;99.90;;;;;;5065182;28;20279;-68
2022/04/04 02:33:07;;;;;;;7.43;5.30;;;2.50;99.90;;;;;;5057740;28;20922;-67
2022/04/04 02:35:33;;;;;;;8.40;4.53;;;2.40;99.90;;;;;;5064069;28;20225;-69
2022/04/04 02:37:59;;;;;;;7.17;6.40;;;2.50;99.90;;;;;;5063766;28;20197;-69
2022/04/04 02:40:25;;;;;;;8.97;6.07;;;2.50;99.90;;;;;;5063182;28;20593;-68
2022/04/04 02:42:51;;;;;;;6.33;5.73;;;2.40;99.90;;;;;;5053685;28;20219;-69
2022/04/04 02:45:17;;;;;;;7.53;5.57;;;2.60;99.90;;;;;;5059788;28;20193;-68
2022/04/04 02:47:43;;;;;;;6.57;5.47;;;2.40;99.90;;;;;;5066935;28;20964;-67
2022/04/04 02:50:09;;;;;;;5.63;5.07;;;2.30;99.90;;;;;;5067724;28;20625;-69
2022/04/04 02:52:35;;;;;;;6.30;5.70;;;2.40;99.90;;;;;;5057004;28;20667;-69
2022/04/04 02:56:28;;;;;;;6.13;5.23;;;2.40;99.90;;;;;;5060943;28;20213;-69
2022/04/04 02:57:46;;;;;;;6.33;5.60;;;2.30;99.90;;;;;;5059214;28;20346;-69
2022/04/04 03:00:14;;;;;;;6.43;5.00;;;2.40;99.90;;;;;;5054088;28;20186;-68
2022/04/04 03:02:39;;;;;;;6.97;6.23;;;2.50;99.90;;;;;;5054863;28;20334;-69
2022/04/04 03:05:05;;;;;;;7.00;6.40;;;2.40;99.90;;;;;;5061446;28;20197;-69
2022/04/04 03:07:30;;;;;;;6.40;5.80;;;2.30;99.90;;;;;;5051533;28;20217;-69
2022/04/04 03:09:55;;;;;;;7.60;6.80;;;2.40;99.90;;;;;;5048705;28;20542;-69
2022/04/04 03:12:21;;;;;;;5.70;5.20;;;2.40;99.90;;;;;;5054582;28;20225;-68
2022/04/04 03:14:47;;;;;;;6.97;6.37;;;2.40;99.90;;;;;;5068588;28;20214;-69
2022/04/04 03:17:12;;;;;;;6.40;5.53;;;2.40;99.90;;;;;;5058423;28;20332;-69
2022/04/04 03:19:38;;;;;;;5.70;5.20;;;2.50;99.90;;;;;;5063590;28;20558;-69
2022/04/04 03:22:03;;;;;;;6.93;6.27;;;2.50;99.90;;;;;;5066576;28;20186;-68
2022/04/04 03:24:29;;;;;;;7.43;6.63;;;2.50;99.90;;;;;;5054571;28;20183;-78
2022/04/04 03:26:55;;;;;;;8.23;6.13;;;2.50;99.90;;;;;;5052643;28;20210;-67
2022/04/04 03:29:20;;;;;;;6.20;5.63;;;2.50;99.90;;;;;;5067942;28;20193;-67
2022/04/04 03:31:46;;;;;;;7.13;6.43;;;2.40;99.90;;;;;;5053717;28;20208;-67
2022/04/04 03:34:11;;;;;;;6.63;5.73;;;2.50;99.90;;;;;;5068091;28;20220;-67
2022/04/04 03:36:37;;;;;;;7.43;6.20;;;2.40;99.90;;;;;;5063501;28;20238;-67
2022/04/04 03:39:03;;;;;;;7.50;6.17;;;2.30;99.90;;;;;;5056857;28;20194;-67
2022/04/04 03:41:28;;;;;;;6.80;5.30;;;2.40;99.90;;;;;;5062403;28;20197;-67
2022/04/04 03:43:55;;;;;;;6.93;5.13;;;2.60;99.90;;;;;;5055760;28;20626;-67
2022/04/04 03:46:20;;;;;;;8.37;6.73;;;2.60;99.90;;;;;;5055973;28;20218;-67
2022/04/04 03:48:46;;;;;;;6.37;5.77;;;2.60;99.90;;;;;;5050545;28;20229;-67
2022/04/04 03:51:12;;;;;;;8.40;6.00;;;2.60;99.90;;;;;;5055058;28;20233;-67
2022/04/04 03:53:38;;;;;;;7.47;6.13;;;2.60;99.90;;;;;;5049233;28;20636;-67
2022/04/04 03:56:04;;;;;;;7.07;6.20;;;2.50;99.90;;;;;;5054357;28;20293;-67
2022/04/04 03:58:29;;;;;;;8.37;5.57;;;2.40;99.90;;;;;;5066157;28;20247;-68
2022/04/04 04:00:55;;;;;;;6.93;5.73;;;2.50;99.90;;;;;;5057214;28;20232;-67
2022/04/04 04:03:20;;;;;;;7.73;6.33;;;2.40;99.90;;;;;;5050786;28;20243;-67
2022/04/04 04:05:46;;;;;;;7.17;5.97;;;2.40;99.90;;;;;;5052133;28;20559;-71
2022/04/04 04:08:11;;;;;;;9.73;6.10;;;2.20;99.90;;;;;;5046586;28;20571;-69
2022/04/04 04:10:37;;;;;;;7.57;5.00;;;2.20;99.90;;;;;;5063546;28;20208;-68
2022/04/04 04:13:05;;;;;;;6.87;6.27;;;2.30;99.90;;;;;;5064706;28;20215;-69
2022/04/04 04:15:31;;;;;;;5.40;4.90;;;2.50;99.90;;;;;;5067522;28;20238;-69
2022/04/04 04:17:57;;;;;;;8.47;6.00;;;2.40;99.90;;;;;;5063853;28;20208;-68
2022/04/04 04:20:23;;;;;;;7.37;5.63;;;2.30;99.90;;;;;;5052227;28;20201;-69
2022/04/04 04:23:09;;;;;;;6.23;5.63;;;2.40;99.90;;;;;;5057667;28;20237;-68
2022/04/04 04:25:36;;;;;;;6.30;5.70;;;2.40;99.90;;;;;;5061465;28;20694;-68
2022/04/04 04:28:03;;;;;;;7.53;5.90;;;2.30;99.90;;;;;;5056526;28;20205;-68
2022/04/04 04:30:30;;;;;;;7.23;6.00;;;2.30;99.90;;;;;;5066689;28;20336;-68
2022/04/04 04:32:56;;;;;;;6.67;6.07;;;2.30;99.90;;;;;;5057573;28;20276;-67
2022/04/04 04:35:23;;;;;;;6.43;5.80;;;2.20;99.90;;;;;;5057527;28;20280;-68
2022/04/04 04:37:50;;;;;;;7.20;5.30;;;2.20;99.90;;;;;;5053376;28;20212;-68
2022/04/04 04:40:16;;;;;;;7.37;6.20;;;2.30;99.90;;;;;;5067181;28;20190;-68
2022/04/04 04:42:43;;;;;;;7.30;5.40;;;2.20;99.90;;;;;;5065163;28;20252;-68
2022/04/04 04:45:10;;;;;;;5.30;4.80;;;2.20;99.90;;;;;;5054437;28;20203;-68
2022/04/04 04:47:35;;;;;;;5.60;4.20;;;2.40;99.90;;;;;;5056515;28;20250;-70
2022/04/04 04:50:03;;;;;;;6.30;5.70;;;2.30;99.90;;;;;;5060786;28;20186;-69
2022/04/04 04:52:29;;;;;;;5.57;5.13;;;2.30;99.90;;;;;;5064359;28;20228;-69
2022/04/04 04:54:54;;;;;;;5.80;5.30;;;2.30;99.90;;;;;;5049601;28;20200;-69
2022/04/04 04:57:21;;;;;;;6.67;6.07;;;2.20;99.90;;;;;;5050582;28;20202;-70
2022/04/04 04:59:47;;;;;;;6.73;5.57;;;2.20;99.90;;;;;;5066560;28;20578;-69
2022/04/04 05:02:13;;;;;;;6.47;5.23;;;2.30;99.90;;;;;;5064610;28;20194;-70
2022/04/04 05:04:39;;;;;;;6.27;5.67;;;2.50;99.90;;;;;;5055543;28;20673;-68
2022/04/04 05:07:07;;;;;;;5.30;4.87;;;2.40;99.90;;;;;;5050707;28;20675;-68
2022/04/04 05:09:33;;;;;;;6.57;5.87;;;2.50;99.90;;;;;;5058315;28;20196;-68
2022/04/04 05:11:58;;;;;;;7.60;6.90;;;2.50;99.90;;;;;;5054361;28;20626;-68
2022/04/04 05:14:23;;;;;;;6.67;6.00;;;2.50;99.90;;;;;;5053076;28;20214;-68
2022/04/04 05:16:49;;;;;;;7.27;6.37;;;2.50;99.90;;;;;;5047634;28;20201;-69
2022/04/04 05:19:19;;;;;;;6.53;5.93;;;2.50;99.90;;;;;;5066108;28;20167;-69
2022/04/04 05:21:46;;;;;;;6.13;5.53;;;2.60;99.90;;;;;;5055945;28;20201;-69
2022/04/04 05:24:12;;;;;;;5.83;4.43;;;2.80;99.90;;;;;;5059135;28;20676;-68
2022/04/04 05:26:38;;;;;;;6.23;5.73;;;2.90;99.90;;;;;;5056610;28;20206;-68
2022/04/04 05:29:04;;;;;;;8.93;5.80;;;2.90;99.90;;;;;;5046484;28;20233;-69
2022/04/04 05:31:30;;;;;;;7.60;7.00;;;2.90;99.90;;;;;;5054169;28;20718;-68
2022/04/04 05:33:57;;;;;;;6.40;5.80;;;2.90;99.90;;;;;;5053733;28;20221;-68
2022/04/04 05:36:27;;;;;;;6.57;5.97;;;3.00;99.90;;;;;;5054466;28;20213;-67
2022/04/04 05:38:52;;;;;;;7.30;6.60;;;3.10;99.90;;;;;;5063610;28;20198;-67
2022/04/04 05:41:18;;;;;;;5.37;4.97;;;3.00;99.90;;;;;;5054149;28;20660;-68
2022/04/04 05:43:44;;;;;;;6.73;6.23;;;3.10;99.90;;;;;;5048328;28;20284;-68
2022/04/04 05:46:14;;;;;;;8.97;6.90;;;3.00;99.90;;;;;;5056497;28;20195;-68
2022/04/04 05:48:40;;;;;;;7.33;5.87;;;3.00;99.90;;;;;;5063409;28;20194;-68
2022/04/04 05:51:05;;;;;;;5.97;5.37;;;3.10;99.90;;;;;;5047770;28;20291;-68
2022/04/04 05:53:31;;;;;;;6.90;5.70;;;3.20;99.90;;;;;;5062923;28;20214;-68
2022/04/04 05:55:56;;;;;;;8.73;7.80;;;3.20;99.90;;;;;;5051294;28;20198;-68
2022/04/04 05:58:22;;;;;;;7.43;6.83;;;3.20;99.90;;;;;;5045391;28;20745;-68
2022/04/04 06:00:48;;;;;;;7.77;7.07;;;3.10;99.90;;;;;;5054215;28;20183;-68
2022/04/04 06:03:14;;;;;;;8.07;7.30;;;3.20;99.90;;;;;;5062712;28;20311;-69
2022/04/04 06:05:40;;;;;;;8.17;7.37;;;3.40;99.90;;;;;;5058094;28;20762;-68
2022/04/04 06:08:06;;;;;;;8.43;6.57;;;3.50;99.90;;;;;;5043204;28;20255;-68
2022/04/04 06:10:31;;;;;;;7.20;6.50;;;3.50;99.90;;;;;;5047860;28;20621;-68
2022/04/04 06:12:57;;;;;;;8.97;8.07;;;3.40;99.90;;;;;;5063171;28;20671;-68
2022/04/04 06:15:22;;;;;;;10.13;7.03;;;3.50;99.90;;;;;;5054619;28;20229;-68
2022/04/04 06:17:48;;;;;;;5.73;5.13;;;3.50;99.90;;;;;;5060540;28;20255;-67
2022/04/04 06:20:14;;;;;;;7.63;6.80;;;3.70;99.90;;;;;;5065334;28;20204;-68
2022/04/04 06:22:40;;;;;;;8.23;6.90;;;3.80;99.90;;;;;;5062762;28;20201;-70
2022/04/04 06:25:08;;;;;;;6.17;5.57;;;3.80;99.90;;;;;;5052169;28;20218;-68
2022/04/04 06:27:34;;;;;;;8.63;7.77;;;3.90;99.90;;;;;;5052121;28;20212;-67
2022/04/04 06:29:59;;;;;;;8.70;7.80;;;4.00;99.90;;;;;;5053696;28;20224;-67
2022/04/04 06:32:26;;;;;;;7.50;6.80;;;4.00;99.90;;;;;;5056203;28;20647;-67
2022/04/04 06:34:52;;;;;;;7.90;6.40;;;4.00;99.90;;;;;;5048197;28;20214;-67
2022/04/04 06:37:18;;;;;;;7.60;6.83;;;3.90;99.90;;;;;;5052089;28;20198;-69
2022/04/04 06:39:44;;;;;;;8.33;7.53;;;4.10;99.90;;;;;;5065240;28;20194;-68
2022/04/04 06:42:10;;;;;;;8.50;7.70;;;3.90;99.90;;;;;;5054717;28;20664;-69
2022/04/04 06:44:36;;;;;;;8.87;8.03;;;4.00;99.90;;;;;;5050101;28;20183;-69
2022/04/04 06:47:01;;;;;;;8.73;7.87;;;4.10;99.90;;;;;;5051683;28;20202;-69
2022/04/04 06:49:27;;;;;;;7.93;7.13;;;4.00;99.90;;;;;;5063003;28;20627;-68
2022/04/04 06:51:52;;;;;;;10.23;9.13;;;4.10;99.90;;;;;;5052911;28;20230;-69
2022/04/04 06:54:19;;;;;;;12.17;8.90;;;4.20;99.90;;;;;;5058189;28;20212;-68
2022/04/04 06:56:47;;;;;;;7.70;7.00;;;4.10;99.90;;;;;;5062379;28;20192;-68
2022/04/04 06:59:13;;;;;;;9.23;8.33;;;4.20;99.90;;;;;;5065179;28;20184;-68
2022/04/04 07:01:39;;;;;;;10.03;8.53;;;4.40;99.90;;;;;;5060282;28;20192;-69
2022/04/04 07:04:04;;;;;;;10.00;9.03;;;4.40;99.90;;;;;;5045528;28;20207;-69
2022/04/04 07:06:30;;;;;;;10.63;8.83;;;4.20;99.90;;;;;;5054941;28;20190;-67
2022/04/04 07:08:56;;;;;;;11.70;8.93;;;4.30;99.90;;;;;;5053111;28;20240;-67
2022/04/04 07:11:22;;;;;;;10.00;8.90;;;4.40;99.90;;;;;;5057880;28;20263;-66
2022/04/04 07:13:49;;;;;;;11.97;9.13;;;4.50;99.90;;;;;;5052473;28;20218;-68
2022/04/04 07:16:15;;;;;;;10.13;9.13;;;4.50;99.90;;;;;;5056839;28;20230;-67
2022/04/04 07:18:41;;;;;;;9.40;8.50;;;4.60;99.90;;;;;;5051645;28;20229;-68
2022/04/04 07:21:06;;;;;;;10.97;9.67;;;4.70;99.90;;;;;;5055414;28;20660;-68
2022/04/04 07:23:32;;;;;;;11.47;10.13;;;4.60;99.90;;;;;;5046597;28;20206;-68
2022/04/04 07:25:57;;;;;;;13.03;11.83;;;4.50;99.90;;;;;;5061776;28;20286;-67
2022/04/04 07:28:23;;;;;;;11.07;9.60;;;4.50;99.90;;;;;;5050181;28;20207;-67
2022/04/04 07:30:50;;;;;;;11.00;10.00;;;4.60;99.90;;;;;;5067373;28;20708;-67
2022/04/04 07:33:17;;;;;;;10.77;9.17;;;4.70;99.90;;;;;;5056266;28;20402;-67
2022/04/04 07:35:43;;;;;;;10.90;9.73;;;4.80;99.90;;;;;;5067994;28;20216;-67
2022/04/04 07:38:10;;;;;;;10.67;9.70;;;4.70;99.90;;;;;;5059367;28;20195;-68
2022/04/04 07:40:35;;;;;;;10.70;9.07;;;4.70;99.90;;;;;;5056537;28;20198;-67
2022/04/04 07:43:01;;;;;;;11.37;9.57;;;5.00;99.90;;;;;;5062323;28;20649;-67
2022/04/04 07:45:29;;;;;;;11.10;9.47;;;5.10;99.90;;;;;;5058086;28;20198;-67
2022/04/04 07:47:55;;;;;;;8.40;7.57;;;5.30;99.90;;;;;;5062708;28;20198;-67
2022/04/04 07:50:21;;;;;;;10.47;9.43;;;5.30;99.90;;;;;;5064332;28;20230;-68
2022/04/04 07:52:47;;;;;;;11.37;9.40;;;5.20;99.90;;;;;;5057209;28;20528;-66
2022/04/04 07:55:13;;;;;;;8.57;7.77;;;5.20;99.90;;;;;;5063600;28;20703;-67
2022/04/04 07:57:39;;;;;;;9.47;8.47;;;5.40;99.90;;;;;;5062218;28;20271;-67
2022/04/04 08:00:07;;;;;;;9.60;8.70;;;5.30;99.90;;;;;;5058957;28;20277;-67
2022/04/04 08:02:32;;;;;;;11.43;10.33;;;5.30;99.90;;;;;;5055323;28;20195;-67
2022/04/04 08:04:58;;;;;;;9.10;8.13;;;5.50;99.90;;;;;;5049082;28;20205;-67
2022/04/04 08:07:23;;;;;;;9.03;8.13;;;5.30;99.90;;;;;;5055481;28;20289;-67
2022/04/04 08:09:49;;;;;;;11.23;10.13;;;5.30;99.90;;;;;;5059201;28;20235;-66
2022/04/04 08:12:14;;;;;;;8.20;7.40;;;5.30;99.90;;;;;;5058884;28;20272;-71
2022/04/04 08:14:40;;;;;;;12.70;9.30;;;5.60;99.90;;;;;;5067642;28;20315;-66
2022/04/04 08:17:06;;;;;;;12.43;9.33;;;5.60;99.90;;;;;;5061572;28;20611;-66
2022/04/04 08:19:32;;;;;;;10.13;8.90;;;5.50;99.90;;;;;;5061704;28;20273;-66
2022/04/04 08:21:58;;;;;;;10.53;9.23;;;5.60;99.90;;;;;;5061173;28;20196;-66
2022/04/04 08:24:24;;;;;;;9.87;8.63;;;5.70;99.80;;;;;;5060694;28;20556;-66
2022/04/04 08:26:50;;;;;;;9.73;8.87;;;5.80;99.20;;;;;;5057590;28;20207;-65
2022/04/04 08:29:16;;;;;;;11.63;9.80;;;5.80;99.30;;;;;;5055411;28;20198;-65
2022/04/04 08:31:41;;;;;;;9.00;7.80;;;5.80;99.00;;;;;;5055796;28;20629;-66
2022/04/04 08:34:07;;;;;;;8.57;7.77;;;5.90;98.80;;;;;;5060754;28;20305;-66
2022/04/04 08:36:33;;;;;;;10.43;8.83;;;6.00;98.60;;;;;;5051905;28;20631;-64
2022/04/04 08:38:59;;;;;;;9.50;8.13;;;6.10;98.20;;;;;;5063023;28;20664;-65
2022/04/04 08:41:29;;;;;;;9.13;8.23;;;6.20;98.40;;;;;;5047333;28;20395;-65
2022/04/04 08:43:57;;;;;;;9.00;8.10;;;6.00;98.30;;;;;;5058864;28;20210;-67
2022/04/04 08:46:24;;;;;;;9.07;8.17;;;5.90;98.40;;;;;;5056714;28;20213;-69
2022/04/04 08:48:49;;;;;;;8.30;7.50;;;6.00;98.30;;;;;;5053433;28;20289;-67
2022/04/04 08:51:16;;;;;;;9.40;8.50;;;5.80;98.40;;;;;;5055384;28;20218;-68
2022/04/04 08:53:41;;;;;;;9.10;8.20;;;6.00;98.30;;;;;;5051202;28;20889;-68
2022/04/04 08:56:09;;;;;;;8.07;7.37;;;6.20;97.80;;;;;;5056343;28;20206;-68
2022/04/04 08:58:38;;;;;;;8.87;8.07;;;6.10;97.70;;;;;;5056585;28;20648;-72
2022/04/04 09:01:04;;;;;;;10.40;9.43;;;6.20;97.90;;;;;;5058228;28;20527;-81
2022/04/04 09:03:31;;;;;;;9.67;8.77;;;6.30;97.60;;;;;;5057305;28;20213;-72
2022/04/04 09:06:03;;;;;;;8.30;7.50;;;6.30;97.50;;;;;;5066067;28;21005;-78
2022/04/04 09:08:29;;;;;;;9.43;8.53;;;6.30;97.30;;;;;;5060268;28;20256;-71
2022/04/04 09:10:57;;;;;;;8.53;7.73;;;6.30;97.20;;;;;;5063032;28;20284;-71
2022/04/04 09:13:25;;;;;;;9.27;8.47;;;6.30;97.10;;;;;;5051348;28;20257;-76
2022/04/04 09:15:55;;;;;;;8.63;7.87;;;6.30;96.40;;;;;;5066287;28;20277;-71
2022/04/04 09:18:42;;;;;;;12.37;7.53;;;6.40;96.60;;;;;;5063967;28;20277;-71
2022/04/04 09:21:11;;;;;;;8.00;7.30;;;6.40;96.40;;;;;;5060911;28;20208;-71
2022/04/04 09:23:56;;;;;;;7.63;6.73;;;6.50;96.50;;;;;;5061627;28;20201;-71
2022/04/04 09:26:29;;;;;;;7.77;7.07;;;6.80;96.00;;;;;;5063342;28;20206;-73
2022/04/04 09:28:56;;;;;;;8.53;7.73;;;6.60;95.80;;;;;;5053502;28;20725;-80
2022/04/04 09:31:23;;;;;;;8.00;7.23;;;6.50;95.80;;;;;;5054315;28;21041;-71
2022/04/04 09:33:50;;;;;;;9.07;8.10;;;6.60;95.80;;;;;;5063864;28;20202;-69
2022/04/04 09:36:15;;;;;;;7.57;6.87;;;6.60;95.70;;;;;;5057442;28;20195;-70
2022/04/04 09:38:52;;;;;;;8.37;7.60;;;6.70;95.50;;;;;;5056591;28;20198;-69
2022/04/04 09:41:18;;;;;;;9.50;8.50;;;6.70;95.40;;;;;;5060123;28;20186;-68
2022/04/04 09:43:51;;;;;;;8.93;8.13;;;6.70;95.20;;;;;;5055845;28;20199;-70
2022/04/04 09:46:16;;;;;;;8.80;7.97;;;6.80;95.60;;;;;;5055571;28;20195;-71
2022/04/04 09:49:13;;;;;;;7.90;7.17;;;6.70;95.10;;;;;;5056322;28;20202;-74
2022/04/04 09:51:40;;;;;;;11.60;9.50;;;6.90;94.50;;;;;;5046219;28;20226;-71
2022/04/04 09:54:11;;;;;;;9.67;8.40;;;6.60;94.80;;;;;;5059651;28;20324;-70
2022/04/04 09:56:37;;;;;;;9.00;8.03;;;6.80;94.60;;;;;;5055637;28;20646;-74
2022/04/04 09:59:03;;;;;;;9.70;8.80;;;7.10;94.40;;;;;;5054449;28;20198;-68
2022/04/04 10:01:31;;;;;;;9.17;8.33;;;7.10;94.00;;;;;;5056206;28;20233;-70
2022/04/04 10:03:57;;;;;;;10.10;8.30;;;7.10;94.00;;;;;;5061426;28;20271;-72
2022/04/04 10:06:27;;;;;;;7.90;7.10;;;7.40;93.60;;;;;;5061023;28;20656;-72
2022/04/04 10:08:56;;;;;;;12.17;9.23;;;7.70;93.30;;;;;;5061565;28;20206;-72
2022/04/04 10:11:22;;;;;;;11.70;8.40;;;7.70;92.90;;;;;;5062474;28;20205;-73
2022/04/04 10:13:48;;;;;;;13.13;9.97;;;7.70;92.80;;;;;;5052033;28;20218;-71
2022/04/04 10:16:15;;;;;;;10.80;8.63;;;7.90;92.30;;;;;;5057424;28;20194;-72
2022/04/04 10:18:43;;;;;;;9.70;8.80;;;7.60;92.20;;;;;;5043665;28;20207;-72
2022/04/04 10:21:10;;;;;;;10.63;7.67;;;7.40;92.20;;;;;;5052087;28;20686;-72
2022/04/04 10:23:37;;;;;;;9.10;8.23;;;7.60;92.40;;;;;;5063215;28;20336;-72
2022/04/04 10:26:03;;;;;;;9.03;8.23;;;7.40;92.30;;;;;;5062142;28;20209;-73
2022/04/04 10:28:31;;;;;;;8.80;8.00;;;7.50;92.20;;;;;;5053276;28;20543;-72
2022/04/04 10:30:59;;;;;;;13.10;9.77;;;7.70;92.00;;;;;;5064743;28;20679;-71
2022/04/04 10:33:26;;;;;;;9.90;8.83;;;7.50;91.80;;;;;;5058073;28;20207;-69
2022/04/04 10:36:21;;;;;;;10.57;8.13;;;7.40;91.90;;;;;;5057838;28;20251;-70
2022/04/04 10:38:52;;;;;;;11.23;8.63;;;7.40;91.90;;;;;;5060013;28;20255;-70
2022/04/04 10:41:20;;;;;;;11.13;7.93;;;7.50;92.00;;;;;;5049125;28;20270;-70
2022/04/04 10:43:50;;;;;;;11.73;7.83;;;7.60;92.00;;;;;;5063091;28;20209;-71
2022/04/04 10:46:18;;;;;;;9.67;8.67;;;7.80;91.50;;;;;;5057163;28;20238;-71
2022/04/04 10:48:52;;;;;;;12.00;7.97;;;7.70;91.30;;;;;;5055383;28;20205;-70
2022/04/04 10:51:29;;;;;;;11.47;8.20;;;7.70;91.50;;;;;;5053958;28;20962;-71
2022/04/04 10:53:59;;;;;;;10.53;7.60;;;7.80;91.20;;;;;;5057926;28;20268;-69
2022/04/04 10:56:28;;;;;;;9.10;8.30;;;7.60;91.10;;;;;;5058748;28;20190;-72
2022/04/04 10:59:16;;;;;;;8.07;7.27;;;7.50;91.30;;;;;;5058219;28;20541;-73
2022/04/04 11:01:47;;;;;;;9.13;8.23;;;7.60;90.70;;;;;;5061596;28;20913;-78
2022/04/04 11:04:29;;;;;;;11.00;8.97;;;7.50;90.90;;;;;;5062805;28;20197;-77
2022/04/04 11:09:55;;;;;;;6.43;5.30;;;7.80;89.30;;;;;;5060099;28;20178;-71
2022/04/04 11:12:28;;;;;;;5.37;4.77;;;7.70;88.50;;;;;;5056231;28;20644;-73
2022/04/04 11:15:07;;;;;;;22.90;4.37;;;7.70;88.80;;;;;;5060863;28;20205;-76
2022/04/04 11:17:41;;;;;;;7.87;6.07;;;7.70;88.40;;;;;;5058917;28;20206;-73
2022/04/04 11:20:31;;;;;;;7.93;6.57;;;7.80;87.60;;;;;;5059135;28;20169;-62
2022/04/04 11:22:59;;;;;;;10.73;6.10;;;7.70;86.50;;;;;;5055107;28;20843;-63
2022/04/04 11:25:33;;;;;;;6.93;5.37;;;7.50;87.50;;;;;;5059199;28;20221;-72
2022/04/04 11:28:03;;;;;;;6.30;5.70;;;7.70;86.80;;;;;;5064798;28;20205;-64
2022/04/04 11:30:29;;;;;;;8.20;5.10;;;7.70;87.20;;;;;;5056061;28;20203;-64
2022/04/04 11:32:57;;;;;;;15.07;6.53;;;7.80;87.40;;;;;;5050682;28;20552;-65
2022/04/04 11:35:30;;;;;;;6.00;4.53;;;7.60;87.90;;;;;;5056944;28;20284;-62
2022/04/04 11:37:59;;;;;;;9.47;6.30;;;7.70;87.90;;;;;;5062934;28;20198;-63
2022/04/04 11:40:37;;;;;;;7.90;6.47;;;7.70;88.20;;;;;;5065248;28;20549;-69
2022/04/04 11:43:07;;;;;;;28.88;6.68;;;7.80;88.90;;;;;;5058849;28;20408;-78
2022/04/04 11:45:39;;;;;;;5.33;4.27;;;8.10;89.00;;;;;;5063049;28;20241;-88
2022/04/04 11:48:10;;;;;;;5.70;5.20;;;8.30;94.50;;;;;;5058913;28;20203;-72
2022/04/04 11:50:37;;;;;;;4.60;4.13;;;7.40;92.30;;;;;;5054815;28;20697;-72
2022/04/04 11:53:14;;;;;;;6.20;4.83;;;6.90;93.50;;;;;;5057804;28;20514;-71
2022/04/04 11:55:42;;;;;;;4.57;4.17;;;6.80;93.90;;;;;;5060427;28;20652;-70
2022/04/04 11:58:12;;;;;;;5.97;4.53;;;6.70;94.40;;;;;;5064982;28;20239;-69
2022/04/04 12:00:39;;;;;;;6.57;4.43;;;6.80;95.10;;;;;;5053391;28;20568;-69
2022/04/04 12:03:10;;;;;;;10.63;4.23;;;7.10;93.10;;;;;;5057427;28;20293;-70
2022/04/04 12:05:49;;;;;;;10.77;4.50;;;7.10;93.80;;;;;;5062653;28;20245;-66
2022/04/04 12:08:19;;;;;;;6.10;4.37;;;6.60;94.70;;;;;;5062963;28;20186;-64
2022/04/04 12:10:47;;;;;;;11.30;5.00;;;6.90;94.20;;;;;;5059511;28;20743;-64
2022/04/04 12:13:19;;;;;;;5.53;4.07;;;6.90;94.20;;;;;;5057126;28;20280;-67
2022/04/04 12:15:46;;;;;;;8.57;4.73;;;6.80;94.00;;;;;;5056559;28;20325;-64
2022/04/04 12:18:20;;;;;;;15.40;4.73;;;6.80;94.30;;;;;;5054849;28;20558;-67
2022/04/04 12:20:47;;;;;;;11.17;4.47;;;6.60;94.10;;;;;;5059079;28;20201;-62
2022/04/04 12:26:03;;;;;;;8.67;5.30;;;6.50;97.30;;;;;;5057226;28;20209;-64
2022/04/04 12:28:32;;;;;;;6.77;4.23;;;5.80;99.20;;;;;;5052994;28;20206;-65
2022/04/04 12:31:08;;;;;;;9.20;5.43;;;5.70;99.90;;;;;;5057952;28;20240;-65
2022/04/04 12:33:33;;;;;;;7.07;4.83;;;5.50;99.90;;;;;;5060518;28;20287;-67
2022/04/04 12:36:00;;;;;;;6.23;5.60;;;5.40;99.90;;;;;;5055281;28;20269;-66
2022/04/04 12:38:26;;;;;;;6.47;5.97;;;5.60;99.90;;;;;;5055440;28;20190;-65
2022/04/04 12:41:14;;;;;;;10.37;5.57;;;5.40;99.90;;;;;;5057644;28;20473;-65
2022/04/04 12:43:45;;;;;;;8.63;5.80;;;5.20;99.90;;;;;;5054415;28;20187;-66
2022/04/04 12:46:24;;;;;;;8.00;6.60;;;5.30;99.90;;;;;;5055137;28;20290;-65
2022/04/04 12:48:49;;;;;;;8.77;6.83;;;5.20;99.90;;;;;;5057376;28;20212;-64
2022/04/04 12:51:31;;;;;;;11.33;8.80;;;5.00;99.90;;;;;;5054776;28;20779;-66
2022/04/04 12:54:00;;;;;;;9.70;8.70;;;4.60;99.90;;;;;;5054384;28;20406;-66
2022/04/04 12:56:32;;;;;;;11.67;8.43;;;4.60;99.90;;;;;;5056292;28;20260;-67
2022/04/04 12:59:08;;;;;;;13.83;11.40;;;4.50;99.90;;;;;;5060155;28;20194;-66
2022/04/04 13:01:36;;;;;;;17.13;13.13;;;4.30;99.90;;;;;;5056629;28;20206;-68
2022/04/04 13:04:15;;;;;;;17.33;12.27;;;3.80;99.90;;;;;;5054713;28;20198;-66