Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/21 00:00:46;;;;;;;1.27;1.00;;;;;;;-4.80;98.19;99274.34;5053224;28;20053;-64
2021/11/21 00:03:13;;;;;;;1.20;1.10;;;;;;;-4.87;98.79;99268.53;5052577;28;20044;-65
2021/11/21 00:05:43;;;;;;;1.38;1.20;;;;;;;-4.72;98.25;99284.38;5052806;28;20522;-65
2021/11/21 00:08:12;;;;;;;1.17;1.00;;;;;;;-4.75;98.02;99281.88;5052679;28;20458;-64
2021/11/21 00:10:41;;;;;;;1.00;1.00;;;;;;;-4.88;99.08;99276.16;5052841;28;20507;-64
2021/11/21 00:13:08;;;;;;;1.42;1.33;;;;;;;-4.95;99.25;99297.44;5052612;28;20132;-64
2021/11/21 00:15:35;;;;;;;;;;;;;;;-4.78;99.17;99290.38;5014422;28;20077;-64
2021/11/21 00:18:02;;;;;;;1.20;0.93;;;;;;;-4.78;98.58;99292.06;5032651;28;19960;-64
2021/11/21 00:20:29;;;;;;;1.17;1.08;;;;;;;-4.85;98.84;99293.88;5032595;28;20065;-65
2021/11/21 00:22:56;;;;;;;1.45;1.10;;;;;;;-4.73;98.38;99288.59;5032979;28;20129;-65
2021/11/21 00:25:23;;;;;;;1.10;1.00;;;;;;;-4.68;98.69;99284.28;5032234;28;20065;-66
2021/11/21 00:27:52;;;;;;;1.33;1.00;;;;;;;-4.43;97.70;99288.97;5032614;28;20136;-65
2021/11/21 00:30:19;;;;;;;1.15;1.00;;;;;;;-4.45;97.01;99288.97;5032280;28;20053;-66
2021/11/21 00:32:46;;;;;;;;;;;;;;;-4.43;97.35;99299.94;5032549;28;20073;-66
2021/11/21 00:35:13;;;;;;;1.13;1.00;;;;;;;-4.54;97.82;99294.22;5032116;28;20354;-66
2021/11/21 00:37:40;;;;;;;;;;;;;;;-4.53;98.40;99307.75;5032724;28;20140;-66
2021/11/21 00:40:08;;;;;;;1.23;1.13;;;;;;;-4.46;98.18;99302.53;5032673;28;19975;-65
2021/11/21 00:42:36;;;;;;;0.93;0.90;;;;;;;-4.44;98.04;99303.34;5032313;28;20088;-65
2021/11/21 00:45:07;;;;;;;2.22;1.10;;;;;;;-4.33;97.93;99298.09;5032425;28;20132;-65
2021/11/21 00:47:35;;;;;;;0.90;0.90;;;;;;;-4.27;97.55;99310.66;5031925;28;20073;-66
2021/11/21 00:50:04;;;;;;;0.90;0.90;;;;;;;-4.10;96.70;99304.47;5032153;28;20517;-66
2021/11/21 00:52:34;;;;;;;2.60;1.10;;;;;;;-4.23;96.81;99303.84;5032101;28;20115;-65
2021/11/21 00:55:09;;;;;;;1.08;0.98;;;;;;;-4.16;96.69;99301.16;5032672;28;20045;-64
2021/11/21 00:57:36;;;;;;;1.52;1.00;;;;;;;-4.05;96.57;99305.22;5031757;28;20508;-64
2021/11/21 01:00:08;;;;;;;0.70;0.70;;;;;;;-4.01;96.41;99304.28;5032425;28;20132;-64
2021/11/21 01:02:37;;;;;;;0.80;0.80;;;;;;;-4.01;96.46;99300.06;5031648;28;20499;-64
2021/11/21 01:05:06;;;;;;;1.58;0.90;;;;;;;-4.11;96.47;99307.84;5031967;28;20140;-63
2021/11/21 01:07:33;;;;;;;0.70;0.70;;;;;;;-3.96;96.30;99332.97;5031951;28;20081;-66
2021/11/21 01:10:01;;;;;;;0.80;0.80;;;;;;;-4.24;97.43;99345.34;5032100;28;20100;-66
2021/11/21 01:12:28;;;;;;;1.70;0.80;;;;;;;-4.14;96.90;99349.38;5031620;28;20041;-68
2021/11/21 01:14:55;;;;;;;2.05;0.90;;;;;;;-3.96;96.18;99345.69;5061007;28;20103;-63
2021/11/21 01:17:24;;;;;;;0.80;0.80;;;;;;;-4.07;96.74;99343.34;5071782;28;20140;-63
2021/11/21 01:19:51;;;;;;;1.48;0.77;;;;;;;-3.96;96.40;99343.13;5072067;28;20482;-63
2021/11/21 01:22:18;;;;;;;0.88;0.82;;;;;;;-3.99;96.22;99350.81;5071878;28;20045;-62
2021/11/21 01:24:45;;;;;;;1.88;0.80;;;;;;;-4.00;95.99;99352.53;5071781;28;20049;-63
2021/11/21 01:27:12;;;;;;;1.08;0.80;;;;;;;-4.04;95.98;99353.44;5071664;28;20087;-63
2021/11/21 01:29:39;;;;;;;0.70;0.70;;;;;;;-3.97;96.16;99354.19;5072022;28;20048;-63
2021/11/21 01:32:06;;;;;;;1.10;0.88;;;;;;;-4.12;96.93;99351.91;5071943;28;20055;-63
2021/11/21 01:34:35;;;;;;;0.80;0.80;;;;;;;-4.02;96.28;99353.44;5071621;28;20076;-62
2021/11/21 01:37:02;;;;;;;1.40;1.00;;;;;;;-4.04;96.68;99355.16;5071829;28;20453;-62
2021/11/21 01:39:29;;;;;;;0.70;0.70;;;;;;;-3.95;96.20;99362.63;5071295;28;20526;-62
2021/11/21 01:41:56;;;;;;;3.35;1.05;;;;;;;-3.89;96.20;99364.22;5071508;28;20076;-62
2021/11/21 01:44:23;;;;;;;0.98;0.90;;;;;;;-3.92;96.55;99372.72;5071661;28;20068;-63
2021/11/21 01:46:51;;;;;;;2.85;0.95;;;;;;;-3.94;96.43;99366.81;5071470;28;20076;-63
2021/11/21 01:49:19;;;;;;;0.80;0.80;;;;;;;-4.01;96.38;99360.16;5071288;28;20095;-63
2021/11/21 01:51:49;;;;;;;2.05;0.77;;;;;;;-3.89;95.92;99370.13;5071780;28;20114;-62
2021/11/21 01:54:18;;;;;;;0.82;0.80;;;;;;;-4.00;96.44;99380.47;5071255;28;20494;-62
2021/11/21 01:56:46;;;;;;;1.10;0.80;;;;;;;-3.93;95.61;99388.84;5071531;28;20095;-62
2021/11/21 01:59:13;;;;;;;0.93;0.85;;;;;;;-3.97;96.10;99387.22;5071158;28;20048;-63
2021/11/21 02:01:40;;;;;;;1.95;0.70;;;;;;;-4.01;96.21;99383.91;5071822;28;20063;-62
2021/11/21 02:04:07;;;;;;;0.70;0.70;;;;;;;-3.96;95.46;99382.13;5071454;28;20400;-62
2021/11/21 02:06:34;;;;;;;0.90;0.80;;;;;;;-4.10;95.56;99385.75;5071493;28;20045;-62
2021/11/21 02:09:05;;;;;;;0.80;0.80;;;;;;;-4.02;94.88;99378.84;5071114;28;20503;-62
2021/11/21 02:11:32;;;;;;;3.22;0.90;;;;;;;-4.06;95.03;99383.13;5071120;28;20079;-62
2021/11/21 02:13:59;;;;;;;2.72;1.15;;;;;;;-4.10;95.33;99376.44;5071231;28;20048;-62
2021/11/21 02:16:30;;;;;;;1.55;0.95;;;;;;;-4.14;95.36;99384.94;5073596;28;20072;-62
2021/11/21 02:18:57;;;;;;;1.63;0.70;;;;;;;-4.18;95.40;99385.88;5074875;28;20048;-62
2021/11/21 02:21:25;;;;;;;4.15;0.82;;;;;;;-4.14;95.46;99384.13;5074911;28;20076;-62
2021/11/21 02:23:53;;;;;;;2.05;1.00;;;;;;;-4.28;95.42;99384.38;5074857;28;20157;-63
2021/11/21 02:26:21;;;;;;;2.03;0.95;;;;;;;-4.33;95.24;99393.75;5074532;28;20048;-63
2021/11/21 02:28:52;;;;;;;0.90;0.70;;;;;;;-4.33;95.57;99389.50;5075148;28;20491;-63
2021/11/21 02:31:20;;;;;;;1.58;0.80;;;;;;;-4.50;95.53;99388.94;5074380;28;20060;-62
2021/11/21 02:33:49;;;;;;;0.80;0.80;;;;;;;-4.61;95.74;99389.09;5074447;28;20051;-63
2021/11/21 02:36:17;;;;;;;3.65;0.90;;;;;;;-4.74;96.01;99392.69;5074545;28;20555;-62
2021/11/21 02:38:46;;;;;;;4.50;1.13;;;;;;;-4.61;95.36;99389.94;5074408;28;20114;-62
2021/11/21 02:41:13;;;;;;;1.70;0.80;;;;;;;-4.79;95.56;99394.44;5074438;28;20143;-62
2021/11/21 02:43:41;;;;;;;;;;;;;;;-4.94;95.97;99392.97;5075023;28;20068;-62
2021/11/21 02:46:08;;;;;;;1.77;1.05;;;;;;;-5.08;96.50;99400.78;5074547;28;19926;-63
2021/11/21 02:48:37;;;;;;;1.00;1.00;;;;;;;-5.03;96.24;99399.84;5074036;28;20529;-63
2021/11/21 02:51:06;;;;;;;0.80;0.80;;;;;;;-5.01;96.53;99404.88;5074855;28;20044;-62
2021/11/21 02:53:35;;;;;;;2.40;0.80;;;;;;;-4.99;95.52;99407.41;5073911;28;20464;-63
2021/11/21 02:56:05;;;;;;;0.70;0.70;;;;;;;-5.03;96.22;99410.00;5074349;28;20049;-62
2021/11/21 02:58:33;;;;;;;1.48;0.80;;;;;;;-5.25;96.72;99409.41;5073896;28;20571;-62
2021/11/21 03:01:02;;;;;;;1.40;0.98;;;;;;;-5.25;96.64;99409.41;5074373;28;20048;-63
2021/11/21 03:03:29;;;;;;;3.88;1.23;;;;;;;-5.21;96.31;99401.75;5073831;28;20102;-63
2021/11/21 03:05:58;;;;;;;1.42;0.95;;;;;;;-5.38;96.34;99396.91;5074314;28;20083;-63
2021/11/21 03:08:25;;;;;;;1.77;0.90;;;;;;;-5.34;96.18;99407.00;5073846;28;20102;-63
2021/11/21 03:10:53;;;;;;;0.98;0.88;;;;;;;-5.45;96.67;99403.72;5074133;28;20049;-62
2021/11/21 03:13:22;;;;;;;4.68;1.15;;;;;;;-5.47;96.42;99403.78;5073928;28;20057;-63
2021/11/21 03:15:49;;;;;;;1.33;0.88;;;;;;;-5.36;95.59;99410.41;5073797;28;20363;-62
2021/11/21 03:18:16;;;;;;;0.95;0.90;;;;;;;-5.42;95.57;99407.94;5073685;28;20105;-63
2021/11/21 03:20:43;;;;;;;2.22;0.88;;;;;;;-5.54;96.04;99412.28;5073630;28;20056;-62
2021/11/21 03:23:10;;;;;;;;;;;;;;;-5.55;96.20;99418.22;5074039;28;20044;-62
2021/11/21 03:25:37;;;;;;;5.13;1.00;;;;;;;-5.67;95.84;99417.53;5073354;28;19925;-62
2021/11/21 03:28:05;;;;;;;;;;;;;;;-5.62;96.06;99421.69;5073090;28;20071;-62
2021/11/21 03:30:34;;;;;;;0.88;0.80;;;;;;;-5.69;96.06;99415.00;5073396;28;20305;-63
2021/11/21 03:33:01;;;;;;;1.38;0.90;;;;;;;-5.70;95.27;99418.38;5073903;28;20161;-62
2021/11/21 03:35:28;;;;;;;2.13;1.10;;;;;;;-5.71;95.46;99414.16;5073288;28;20083;-62
2021/11/21 03:37:55;;;;;;;1.98;1.02;;;;;;;-5.71;95.00;99429.38;5073575;28;20466;-62
2021/11/21 03:40:22;;;;;;;2.85;0.95;;;;;;;-5.75;95.58;99442.94;5073361;28;20044;-62
2021/11/21 03:42:49;;;;;;;1.95;1.05;;;;;;;-5.72;94.86;99445.44;5073246;28;20479;-62
2021/11/21 03:45:17;;;;;;;0.60;0.60;;;;;;;-5.69;94.90;99453.00;5072950;28;20141;-62
2021/11/21 03:47:47;;;;;;;0.80;0.80;;;;;;;-5.75;94.57;99451.38;5073445;28;20052;-62
2021/11/21 03:50:15;;;;;;;2.78;0.85;;;;;;;-5.79;95.15;99453.94;5073308;28;20083;-62
2021/11/21 03:52:44;;;;;;;1.25;0.98;;;;;;;-5.80;94.94;99447.22;5072977;28;20139;-62
2021/11/21 03:55:12;;;;;;;3.17;1.00;;;;;;;-5.82;94.67;99433.72;5073245;28;20076;-62
2021/11/21 03:57:39;;;;;;;1.25;1.00;;;;;;;-5.78;94.41;99441.28;5072933;28;20056;-62
2021/11/21 04:00:11;;;;;;;1.73;0.85;;;;;;;-5.79;94.11;99438.75;5073158;28;20076;-62
2021/11/21 04:02:38;;;;;;;1.40;0.93;;;;;;;-5.86;94.72;99442.19;5073617;28;20075;-62
2021/11/21 04:05:07;;;;;;;2.70;1.00;;;;;;;-5.93;94.73;99454.06;5072854;28;20041;-62
2021/11/21 04:07:34;;;;;;;1.63;1.00;;;;;;;-5.86;94.47;99467.50;5072433;28;20182;-62
2021/11/21 04:10:02;;;;;;;6.07;0.95;;;;;;;-5.85;94.43;99459.06;5072986;28;20105;-62
2021/11/21 04:12:28;;;;;;;;;;;;;;;-5.84;94.32;99464.09;5072839;28;20146;-62
2021/11/21 04:14:56;;;;;;;2.10;0.80;;;;;;;-5.86;94.13;99464.97;5072457;28;20357;-62
2021/11/21 04:17:23;;;;;;;1.05;0.93;;;;;;;-5.93;93.99;99469.28;5072540;28;20139;-62
2021/11/21 04:19:50;;;;;;;3.40;1.10;;;;;;;-5.87;94.14;99468.38;5072735;28;20106;-62
2021/11/21 04:22:19;;;;;;;2.20;0.85;;;;;;;-5.88;93.86;99466.69;5072215;28;20560;-62
2021/11/21 04:24:46;;;;;;;1.58;0.90;;;;;;;-5.86;93.47;99470.03;5072370;28;20131;-62
2021/11/21 04:27:13;;;;;;;1.65;0.80;;;;;;;-6.01;93.56;99476.97;5072595;28;20075;-62
2021/11/21 04:29:40;;;;;;;2.92;1.00;;;;;;;-6.06;93.93;99475.31;5072294;28;20071;-62
2021/11/21 04:32:08;;;;;;;2.00;1.38;;;;;;;-6.07;93.85;99477.00;5072562;28;20131;-62
2021/11/21 04:34:35;;;;;;;1.95;0.90;;;;;;;-6.03;93.68;99482.91;5071982;28;20098;-62
2021/11/21 04:37:02;;;;;;;;;;;;;;;-6.03;93.79;99483.72;5073017;28;20094;-63
2021/11/21 04:39:31;;;;;;;3.58;1.00;;;;;;;-6.04;93.21;99488.78;5072184;28;19969;-62
2021/11/21 04:41:58;;;;;;;1.45;1.00;;;;;;;-6.20;94.03;99498.19;5072526;28;20131;-62
2021/11/21 04:44:25;;;;;;;3.03;0.98;;;;;;;-6.03;92.91;99486.25;5072237;28;20076;-62
2021/11/21 04:46:52;;;;;;;3.05;1.00;;;;;;;-6.05;93.13;99487.97;5072775;28;20076;-62
2021/11/21 04:49:19;;;;;;;0.70;0.70;;;;;;;-6.08;92.98;99488.00;5072111;28;20094;-62
2021/11/21 04:51:46;;;;;;;0.93;0.80;;;;;;;-6.14;93.01;99481.28;5072318;28;20044;-62
2021/11/21 04:54:15;;;;;;;0.90;0.90;;;;;;;-6.13;92.90;99489.72;5071801;28;20110;-62
2021/11/21 04:56:46;;;;;;;0.80;0.80;;;;;;;-6.10;93.02;99487.16;5072380;28;20055;-63
2021/11/21 04:59:13;;;;;;;2.45;0.90;;;;;;;-6.15;92.90;99492.25;5072110;28;20091;-62
2021/11/21 05:01:41;;;;;;;0.70;0.70;;;;;;;-6.23;93.59;99483.03;5071855;28;20052;-62
2021/11/21 05:04:08;;;;;;;1.65;0.88;;;;;;;-6.19;93.00;99500.75;5072287;28;20135;-62
2021/11/21 05:06:35;;;;;;;0.80;0.80;;;;;;;-6.16;92.76;99508.31;5072049;28;20077;-62
2021/11/21 05:09:02;;;;;;;1.55;0.90;;;;;;;-6.27;92.30;99506.69;5072454;28;20135;-63
2021/11/21 05:11:30;;;;;;;1.15;0.88;;;;;;;-6.14;92.82;99508.28;5071959;28;20048;-62
2021/11/21 05:13:58;;;;;;;;;;;;;;;-6.28;92.51;99512.63;5072015;28;20502;-62
2021/11/21 05:16:25;;;;;;;1.23;0.90;;;;;;;-6.42;93.15;99508.47;5071951;28;20019;-62
2021/11/21 05:18:52;;;;;;;0.95;0.90;;;;;;;-6.41;93.43;99520.28;5072219;28;20090;-63
2021/11/21 05:21:19;;;;;;;;;;;;;;;-6.36;93.45;99531.22;5071912;28;20144;-62
2021/11/21 05:23:46;;;;;;;1.02;1.00;;;;;;;-6.33;92.99;99530.34;5072033;28;19921;-62
2021/11/21 05:26:13;;;;;;;0.80;0.80;;;;;;;-6.36;92.62;99546.41;5071405;28;20087;-62
2021/11/21 05:28:40;;;;;;;4.32;1.40;;;;;;;-6.38;92.60;99549.78;5071715;28;20140;-62
2021/11/21 05:31:09;;;;;;;1.35;1.00;;;;;;;-6.37;92.50;99549.78;5071966;28;20126;-62
2021/11/21 05:33:36;;;;;;;1.95;1.00;;;;;;;-6.51;93.11;99548.19;5071445;28;20044;-62
2021/11/21 05:36:03;;;;;;;3.65;1.20;;;;;;;-6.43;93.06;99556.56;5071606;28;20485;-61
2021/11/21 05:38:30;;;;;;;4.05;1.10;;;;;;;-6.51;92.95;99571.78;5071390;28;20510;-62
2021/11/21 05:40:57;;;;;;;1.35;0.90;;;;;;;-6.58;93.70;99570.13;5071689;28;20146;-62
2021/11/21 05:43:24;;;;;;;0.85;0.82;;;;;;;-6.62;93.22;99566.78;5071579;28;20451;-62
2021/11/21 05:45:51;;;;;;;2.75;1.00;;;;;;;-6.48;92.95;99565.88;5071962;28;20044;-62
2021/11/21 05:48:19;;;;;;;;;;;;;;;-6.56;92.82;99570.97;5071931;28;20139;-62
2021/11/21 05:50:46;;;;;;;3.13;1.00;;;;;;;-6.64;93.32;99578.59;5073196;28;19960;-61
2021/11/21 05:53:13;;;;;;;0.70;0.70;;;;;;;-6.63;93.35;99581.94;5075482;28;20052;-62
2021/11/21 05:55:40;;;;;;;;;;;;;;;-6.71;93.13;99587.03;5075706;28;20083;-62
2021/11/21 05:58:07;;;;;;;1.02;0.98;;;;;;;-6.61;93.28;99592.91;5075484;28;19964;-62
2021/11/21 06:00:35;;;;;;;1.77;1.05;;;;;;;-6.65;92.99;99597.16;5075518;28;20479;-62
2021/11/21 06:03:02;;;;;;;2.53;0.90;;;;;;;-6.73;93.52;99611.53;5075588;28;20087;-62
2021/11/21 06:05:31;;;;;;;0.88;0.80;;;;;;;-6.57;93.32;99618.22;5074913;28;20505;-62
2021/11/21 06:07:58;;;;;;;1.30;0.95;;;;;;;-6.65;93.70;99616.56;5075311;28;20147;-62
2021/11/21 06:10:26;;;;;;;2.72;0.85;;;;;;;-6.44;93.22;99623.22;5074992;28;20083;-61
2021/11/21 06:12:53;;;;;;;1.92;1.10;;;;;;;-6.47;92.68;99619.03;5074982;28;20079;-62
2021/11/21 06:15:20;;;;;;;1.13;0.98;;;;;;;-6.45;92.68;99617.31;5074535;28;20088;-62
2021/11/21 06:17:47;;;;;;;0.95;0.80;;;;;;;-6.58;93.29;99619.06;5075247;28;20131;-62
2021/11/21 06:20:14;;;;;;;1.85;1.05;;;;;;;-6.70;93.83;99628.38;5075115;28;20052;-62
2021/11/21 06:22:42;;;;;;;;;;;;;;;-6.54;92.12;99626.66;5075266;28;20135;-61
2021/11/21 06:25:12;;;;;;;0.98;0.80;;;;;;;-6.54;92.28;99637.59;5075144;28;20319;-62
2021/11/21 06:27:39;;;;;;;0.85;0.85;;;;;;;-6.55;92.32;99637.59;5074649;28;20056;-62
2021/11/21 06:30:07;;;;;;;;;;;;;;;-6.53;91.84;99643.50;5075273;28;20091;-61
2021/11/21 06:32:35;;;;;;;0.68;0.68;;;;;;;-6.59;92.63;99642.66;5074566;28;19921;-62
2021/11/21 06:35:02;;;;;;;1.23;0.88;;;;;;;-6.62;92.03;99641.84;5074788;28;20076;-61
2021/11/21 06:37:29;;;;;;;1.05;0.95;;;;;;;-6.62;92.25;99649.44;5074873;28;20129;-62
2021/11/21 06:39:58;;;;;;;0.98;0.90;;;;;;;-6.61;91.75;99658.69;5074989;28;20084;-62
2021/11/21 06:42:25;;;;;;;2.90;1.10;;;;;;;-6.63;91.84;99651.13;5074425;28;20482;-62
2021/11/21 06:44:52;;;;;;;;;;;;;;;-6.80;92.21;99668.88;5075028;28;20490;-62
2021/11/21 06:47:19;;;;;;;2.28;1.38;;;;;;;-6.89;92.92;99680.69;5074005;28;20018;-62
2021/11/21 06:49:46;;;;;;;1.35;1.15;;;;;;;-6.94;92.44;99675.63;5074655;28;20126;-62
2021/11/21 06:52:14;;;;;;;;;;;;;;;-7.05;94.06;99678.16;5074505;28;20114;-63
2021/11/21 06:54:41;;;;;;;1.10;1.00;;;;;;;-7.06;93.93;99686.63;5074107;28;19934;-62
2021/11/21 06:57:11;;;;;;;8.20;4.60;;;;;;;-7.07;93.33;99687.44;5074377;28;20091;-62
2021/11/21 06:59:38;;;;;;;2.22;1.30;;;;;;;-7.08;93.40;99687.47;5073757;28;20044;-62
2021/11/21 07:02:05;;;;;;;1.10;1.00;;;;;;;-7.10;93.62;99692.50;5074407;28;20135;-62
2021/11/21 07:04:32;;;;;;;;;;;;;;;-6.93;92.61;99700.09;5074283;28;20147;-62
2021/11/21 07:06:59;;;;;;;0.98;0.80;;;;;;;-7.02;93.12;99710.19;5074279;28;19956;-62
2021/11/21 07:09:26;;;;;;;1.13;1.02;;;;;;;-6.96;93.04;99710.22;5073827;28;20072;-62
2021/11/21 07:11:53;;;;;;;0.80;0.80;;;;;;;-6.87;92.51;99725.38;5074382;28;20080;-62
2021/11/21 07:14:21;;;;;;;1.55;1.00;;;;;;;-6.85;92.59;99720.31;5073233;28;20136;-62
2021/11/21 07:16:49;;;;;;;1.52;1.00;;;;;;;-6.82;92.11;99716.09;5073673;28;20064;-62
2021/11/21 07:19:16;;;;;;;0.80;0.80;;;;;;;-6.66;91.62;99718.59;5073711;28;20056;-62
2021/11/21 07:21:44;;;;;;;2.33;0.82;;;;;;;-6.65;91.68;99730.41;5073901;28;20258;-62
2021/11/21 07:24:12;;;;;;;1.65;1.10;;;;;;;-6.74;92.20;99738.84;5073587;28;20052;-61
2021/11/21 07:26:40;;;;;;;2.28;1.10;;;;;;;-6.81;92.82;99743.09;5073822;28;20079;-62
2021/11/21 07:29:08;;;;;;;4.43;1.10;;;;;;;-6.82;91.63;99745.59;5073452;28;20062;-62
2021/11/21 07:31:37;;;;;;;0.93;0.90;;;;;;;-6.94;92.24;99755.72;5073066;28;20479;-62
2021/11/21 07:34:04;;;;;;;1.27;0.90;;;;;;;-6.99;92.71;99760.75;5073625;28;20072;-62
2021/11/21 07:36:32;;;;;;;3.63;1.25;;;;;;;-6.97;92.72;99764.16;5073121;28;20083;-62
2021/11/21 07:38:59;;;;;;;2.10;1.00;;;;;;;-7.06;93.42;99765.00;5073175;28;20080;-62
2021/11/21 07:41:26;;;;;;;2.63;0.82;;;;;;;-6.92;93.04;99770.03;5073322;28;20076;-62
2021/11/21 07:43:53;;;;;;;4.57;1.02;;;;;;;-6.81;92.60;99772.56;5073262;28;20521;-62
2021/11/21 07:46:22;;;;;;;3.15;1.15;;;;;;;-6.59;91.82;99783.53;5072845;28;20135;-62
2021/11/21 07:48:51;;;;;;;2.03;0.80;;;;;;;-6.58;91.54;99772.56;5073332;28;20045;-61
2021/11/21 07:51:18;;;;;;;1.10;0.95;;;;;;;-6.77;92.45;99781.84;5072799;28;20139;-62
2021/11/21 07:53:45;;;;;;;0.88;0.85;;;;;;;-6.94;93.16;99786.91;5073012;28;20074;-62
2021/11/21 07:56:12;;;;;;;1.70;1.10;;;;;;;-6.72;92.50;99786.94;5072882;28;20135;-62
2021/11/21 07:58:39;;;;;;;1.23;1.02;;;;;;;-6.72;92.28;99789.47;5073140;28;20076;-62
2021/11/21 08:01:06;;;;;;;1.20;0.95;;;;;;;-6.77;92.74;99789.44;5072623;28;20113;-62
2021/11/21 08:03:33;;;;;;;5.57;1.20;;;;;;;-6.56;91.84;99783.53;5072771;28;20577;-62
2021/11/21 08:06:02;;;;;;;2.33;1.17;;;;;;;-6.72;91.94;99791.97;5072757;28;20435;-61
2021/11/21 08:08:29;;;;;;;9.23;4.28;;;;;;;-6.83;92.70;99792.81;5072670;28;20079;-62
2021/11/21 08:10:56;;;;;;;2.83;1.15;;;;;;;-6.82;92.42;99799.56;5072972;28;20080;-62
2021/11/21 08:13:24;;;;;;;;;;;;;;;-6.86;92.58;99805.47;5072513;28;20079;-62
2021/11/21 08:15:51;;;;;;;1.52;1.10;;;;;;;-6.84;92.58;99811.34;5072843;28;20023;-62
2021/11/21 08:18:18;;;;;;;6.28;1.30;;;;;;;-6.73;91.87;99815.56;5072653;28;20483;-61
2021/11/21 08:20:45;;;;;;;2.78;0.98;;;;;;;-6.89;92.87;99817.25;5072548;28;20177;-62
2021/11/21 08:23:13;;;;;;;1.00;0.90;;;;;;;-6.82;92.27;99819.78;5072417;28;20088;-62
2021/11/21 08:25:40;;;;;;;1.20;1.10;;;;;;;-6.96;93.28;99826.53;5072742;28;20075;-62
2021/11/21 08:28:08;;;;;;;1.73;1.05;;;;;;;-6.69;92.27;99828.22;5072670;28;20048;-62
2021/11/21 08:30:38;;;;;;;3.22;1.30;;;;;;;-6.51;91.54;99821.50;5072199;28;20076;-62
2021/11/21 08:33:05;;;;;;;2.38;1.30;;;;;;;-6.55;91.49;99820.66;5072888;28;20102;-61
2021/11/21 08:35:32;;;;;;;0.95;0.95;;;;;;;-6.39;91.62;99827.38;5071982;28;20079;-62
2021/11/21 08:37:59;;;;;;;1.10;1.05;;;;;;;-6.39;91.00;99826.56;5072139;28;20521;-61
2021/11/21 08:40:29;;;;;;;2.25;1.20;;;;;;;-6.39;90.55;99834.16;5072246;28;20080;-62
2021/11/21 08:42:57;;;;;;;4.20;1.30;;;;;;;-6.39;90.91;99831.63;5072160;28;20441;-61
2021/11/21 08:45:26;;;;;;;2.67;1.13;;;;;;;-6.35;90.44;99835.81;5071871;28;20045;-62
2021/11/21 08:47:53;;;;;;;2.75;1.30;;;;;;;-6.31;91.09;99845.09;5072568;28;20151;-62
2021/11/21 08:50:20;;;;;;;1.40;1.25;;;;;;;-6.35;90.81;99840.88;5072523;28;20079;-62
2021/11/21 08:52:48;;;;;;;1.80;1.20;;;;;;;-6.39;90.19;99846.81;5072296;28;20083;-62
2021/11/21 08:55:15;;;;;;;;;;;;;;;-6.43;91.04;99833.28;5072560;28;20083;-62
2021/11/21 08:57:45;;;;;;;3.10;2.00;;;;;;;-6.40;90.33;99834.97;5072003;28;20027;-62
2021/11/21 09:00:14;;;;;;;2.22;1.02;;;;;;;-6.42;90.21;99846.78;5072111;28;20095;-62
2021/11/21 09:02:42;;;;;;;3.88;1.27;;;;;;;-6.49;90.61;99850.19;5072125;28;20076;-62
2021/11/21 09:05:09;;;;;;;4.35;1.73;;;;;;;-6.55;90.86;99856.09;5072042;28;20115;-62
2021/11/21 09:07:37;;;;;;;3.60;1.40;;;;;;;-6.55;90.30;99858.63;5071897;28;20143;-62
2021/11/21 09:10:05;;;;;;;5.85;1.42;;;;;;;-6.50;89.97;99871.25;5072140;28;20140;-61
2021/11/21 09:12:33;;;;;;;1.23;1.13;;;;;;;-6.44;90.32;99868.75;5071922;28;20635;-61
2021/11/21 09:15:01;;;;;;;;;;;;;;;-6.54;90.34;99877.19;5071913;28;20517;-62
2021/11/21 09:17:28;;;;;;;3.50;1.30;;;;;;;-6.38;89.59;99883.91;5071901;28;19969;-61
2021/11/21 09:19:55;;;;;;;1.25;1.15;;;;;;;-6.53;90.04;99883.91;5071730;28;20088;-62
2021/11/21 09:22:22;;;;;;;1.45;1.35;;;;;;;-6.51;89.97;99875.47;5071732;28;20131;-62
2021/11/21 09:24:49;;;;;;;5.13;1.50;;;;;;;-6.49;89.64;99875.50;5071578;28;20072;-62
2021/11/21 09:27:16;;;;;;;4.55;1.40;;;;;;;-6.39;89.33;99877.19;5075385;28;20139;-62
2021/11/21 09:29:43;;;;;;;6.65;1.23;;;;;;;-6.35;88.81;99883.91;5076013;28;20131;-62
2021/11/21 09:32:12;;;;;;;;;;;;;;;-6.46;89.71;99883.91;5076487;28;20140;-62
2021/11/21 09:34:40;;;;;;;3.85;1.40;;;;;;;-6.38;89.23;99888.97;5075451;28;19955;-62
2021/11/21 09:37:07;;;;;;;2.10;1.52;;;;;;;-6.23;88.79;99881.38;5075820;28;20452;-62
2021/11/21 09:39:35;;;;;;;1.05;1.05;;;;;;;-5.99;87.66;99882.19;5075789;28;20060;-62
2021/11/21 09:42:03;;;;;;;2.70;1.50;;;;;;;-6.00;87.86;99890.66;5075806;28;20080;-62
2021/11/21 09:44:30;;;;;;;2.08;1.30;;;;;;;-6.00;87.36;99891.47;5075507;28;20094;-62
2021/11/21 09:46:57;;;;;;;4.22;1.30;;;;;;;-6.02;86.42;99898.22;5075278;28;20052;-62
2021/11/21 09:49:28;;;;;;;1.52;1.30;;;;;;;-6.08;87.31;99895.72;5075017;28;20048;-61
2021/11/21 09:51:56;;;;;;;2.58;1.27;;;;;;;-6.01;86.98;99899.94;5075372;28;20056;-62
2021/11/21 09:54:26;;;;;;;1.92;1.30;;;;;;;-6.14;87.41;99908.38;5075055;28;20048;-62
2021/11/21 09:56:53;;;;;;;1.10;1.00;;;;;;;-6.11;87.33;99916.00;5075007;28;20068;-61
2021/11/21 09:59:35;;;;;;;;;;;;;;;-6.11;87.28;99912.59;5075217;28;20418;-61
2021/11/21 10:02:17;;;;;;;3.30;1.50;;;;;;;-6.19;87.59;99926.13;5074962;28;19964;-63
2021/11/21 10:04:45;;;;;;;2.80;1.10;;;;;;;-6.30;87.94;99922.72;5075127;28;20106;-63
2021/11/21 10:07:20;;;;;;;2.85;1.35;;;;;;;-6.27;87.75;99926.94;5074939;28;20045;-62
2021/11/21 10:09:47;;;;;;;2.55;1.33;;;;;;;-6.28;87.86;99936.25;5075305;28;20645;-62
2021/11/21 10:12:14;;;;;;;1.67;1.40;;;;;;;-6.34;88.05;99941.31;5074790;28;20383;-63
2021/11/21 10:14:59;;;;;;;0.75;0.75;;;;;;;-6.40;88.34;99939.59;5074850;28;20095;-63
2021/11/21 10:17:28;;;;;;;2.80;1.50;;;;;;;-6.32;88.34;99948.88;5074714;28;20049;-63
2021/11/21 10:20:16;;;;;;;0.95;0.93;;;;;;;-6.32;88.17;99949.72;5075155;28;20498;-65
2021/11/21 10:22:57;;;;;;;1.35;1.25;;;;;;;-6.29;87.78;99964.06;5074922;28;20050;-65
2021/11/21 10:25:55;;;;;;;6.18;1.50;;;;;;;-6.04;87.00;99963.25;5074367;28;20140;-65
2021/11/21 10:28:27;;;;;;;1.58;1.48;;;;;;;-5.97;86.29;99966.63;5012434;28;20173;-66
2021/11/21 10:31:07;;;;;;;3.22;1.50;;;;;;;-5.99;86.36;99969.16;5062411;28;20053;-65
2021/11/21 10:33:36;;;;;;;1.42;1.20;;;;;;;-6.07;86.40;99967.47;5074339;28;20052;-66
2021/11/21 10:36:07;;;;;;;2.72;1.33;;;;;;;-5.99;86.46;99974.22;5074178;28;20103;-66
2021/11/21 10:38:37;;;;;;;5.75;1.40;;;;;;;-6.04;87.20;99977.59;5074557;28;20052;-65
2021/11/21 10:41:10;;;;;;;1.33;1.15;;;;;;;-5.94;86.71;99980.13;5074727;28;20087;-65
2021/11/21 10:43:46;;;;;;;4.63;1.40;;;;;;;-6.07;86.93;99991.09;5074386;28;20125;-66
2021/11/21 10:46:40;;;;;;;7.85;1.60;;;;;;;-6.00;86.33;99985.19;5074337;28;20083;-67
2021/11/21 10:49:16;;;;;;;0.98;0.98;;;;;;;-5.83;86.10;99987.72;5074372;28;20048;-64
2021/11/21 10:51:45;;;;;;;1.65;1.35;;;;;;;-5.86;85.82;99987.69;5074499;28;20078;-66
2021/11/21 10:54:21;;;;;;;5.68;2.63;;;;;;;-5.83;85.79;99990.25;5074568;28;20126;-65
2021/11/21 10:56:50;;;;;;;1.38;1.27;;;;;;;-5.86;86.08;100002.06;5074059;28;20147;-65
2021/11/21 10:59:33;;;;;;;6.60;1.40;;;;;;;-5.88;86.07;99994.47;5074177;28;20470;-66
2021/11/21 11:02:08;;;;;;;2.90;1.40;;;;;;;-5.96;86.01;100013.91;5074260;28;20048;-65
2021/11/21 11:04:35;;;;;;;2.30;1.10;;;;;;;-5.94;85.87;100025.72;5073730;28;20052;-66
2021/11/21 11:07:16;;;;;;;2.40;1.27;;;;;;;-6.01;86.61;100026.59;5074241;28;20041;-66
2021/11/21 11:09:44;;;;;;;3.45;1.48;;;;;;;-6.04;86.36;100041.75;5074213;28;20270;-67
2021/11/21 11:12:12;;;;;;;3.10;1.50;;;;;;;-5.98;86.58;100035.88;5073810;28;20080;-67
2021/11/21 11:14:39;;;;;;;7.22;1.20;;;;;;;-6.00;86.10;100033.34;5073697;28;20483;-68
2021/11/21 11:17:06;;;;;;;1.38;1.27;;;;;;;-5.99;86.38;100044.31;5073609;28;20082;-66
2021/11/21 11:19:34;;;;;;;4.15;1.77;;;;;;;-5.97;86.21;100042.63;5073473;28;21064;-66
2021/11/21 11:22:01;;;;;;;1.40;1.20;;;;;;;-5.89;85.00;100055.25;5073513;28;20044;-66
2021/11/21 11:24:30;;;;;;;;;;;;;;;-5.72;84.90;100053.59;5074097;28;20072;-67
2021/11/21 11:27:04;;;;;;;2.35;1.02;;;;;;;-5.47;83.35;100045.13;5073491;28;20269;-66
2021/11/21 11:29:37;;;;;;;3.17;1.20;;;;;;;-5.61;83.56;100056.13;5073246;28;20498;-66
2021/11/21 11:32:22;;;;;;;2.58;1.30;;;;;;;-5.69;84.77;100062.03;5073744;28;20076;-66
2021/11/21 11:34:50;;;;;;;2.60;1.35;;;;;;;-5.78;83.86;100066.25;5073335;28;20052;-67
2021/11/21 11:37:36;;;;;;;4.28;1.48;;;;;;;-5.81;84.20;100064.53;5073269;28;20042;-66
2021/11/21 11:40:07;;;;;;;2.15;1.58;;;;;;;-5.97;84.80;100063.72;5073643;28;20044;-67
2021/11/21 11:42:39;;;;;;;3.45;1.17;;;;;;;-6.02;84.96;100079.78;5073062;28;20506;-67
2021/11/21 11:45:11;;;;;;;1.50;1.30;;;;;;;-6.09;84.49;100066.22;5073787;28;20118;-66