Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:06;;;;;;;10.45;6.95;;;6.60;1.00;;;7.15;97.08;98911.00;5061580;27;129023;-77
2022/05/24 00:04:35;;;;;;;11.07;6.63;;;6.60;1.00;;;7.14;97.42;98906.69;5060296;27;119950;-77
2022/05/24 00:07:04;;;;;;;11.23;6.65;;;6.60;1.00;;;7.11;97.82;98912.69;5060014;27;119653;-78
2022/05/24 00:09:33;;;;;;;13.25;7.35;;;6.60;1.00;;;7.05;98.60;98916.59;5058475;27;130926;-78
2022/05/24 00:12:01;;;;;;;10.75;7.05;;;6.60;1.00;;;7.02;98.69;98918.00;5059787;27;129592;-76
2022/05/24 00:17:17;;;;;;;11.57;7.00;;;6.70;1.00;;;7.08;99.41;98929.50;5058992;27;121452;-77
2022/05/24 00:19:48;;;;;;;13.55;7.30;;;6.80;1.00;;;7.14;99.61;98935.59;5056982;27;131379;-77
2022/05/24 00:22:16;;;;;;;12.55;7.38;;;6.80;1.00;;;7.17;99.71;98935.78;5059100;27;129560;-77
2022/05/24 00:24:45;;;;;;;10.85;7.30;;;6.80;1.00;;;7.18;99.21;98937.38;5059710;27;119303;-76
2022/05/24 00:27:14;;;;;;;10.40;7.07;;;6.70;1.00;;;7.19;99.70;98944.34;5059763;27;119389;-76
2022/05/24 00:29:43;;;;;;;13.73;7.43;;;6.80;1.00;;;7.20;99.51;98945.19;5058015;27;130103;-76
2022/05/24 00:32:12;;;;;;;9.65;7.00;;;6.70;1.00;;;7.22;98.97;98936.78;5058114;27;129255;-77
2022/05/24 00:34:41;;;;;;;12.32;7.07;;;6.60;1.00;;;7.18;98.87;98937.38;5059823;27;119619;-76
2022/05/24 00:37:09;;;;;;;13.15;7.60;;;6.60;1.00;;;7.14;99.02;98941.78;5060209;27;119742;-77
2022/05/24 00:39:38;;;;;;;13.63;7.13;;;6.60;1.00;;;7.11;99.09;98936.97;5059508;27;130286;-77
2022/05/24 00:42:13;;;;;;;12.25;7.13;;;6.60;1.00;;;7.12;98.90;98938.59;5060879;27;128507;-77
2022/05/24 00:44:49;;;;;;;12.40;7.80;;;6.60;1.00;;;7.10;99.07;98935.38;5057647;27;122353;-77
2022/05/24 00:47:28;;;;;;;12.68;6.45;;;6.60;1.00;;;7.06;99.25;98937.09;5044329;27;120982;-76
2022/05/24 00:50:02;;;;;;;11.82;7.00;;;6.60;1.00;;;7.02;99.69;98933.38;5058960;27;129875;-77
2022/05/24 00:52:43;;;;;;;12.00;7.28;;;6.60;1.00;;;6.98;99.85;98933.19;5058759;27;130109;-77
2022/05/24 00:55:15;;;;;;;12.23;7.00;;;6.60;1.00;;;6.95;100.00;98928.41;5061399;27;118996;-78
2022/05/24 00:57:54;;;;;;;12.35;7.85;;;6.60;1.00;;;6.92;100.00;98937.09;5059638;27;119240;-76
2022/05/24 01:00:24;;;;;;;11.70;6.85;;;6.60;1.00;;;6.90;100.00;98936.59;5043842;27;128841;-76
2022/05/24 01:02:53;;;;;;;12.00;7.30;;;6.60;1.00;;;6.91;100.00;98937.41;5058061;27;129387;-76
2022/05/24 01:05:25;;;;;;;11.35;7.10;;;6.60;1.00;;;6.90;100.00;98935.78;5061178;27;119107;-76
2022/05/24 01:07:54;;;;;;;12.50;7.35;;;6.50;1.00;;;6.84;100.00;98935.13;5061257;27;119110;-77
2022/05/24 01:10:27;;;;;;;15.60;7.38;;;6.50;1.00;;;6.81;100.00;98938.41;5057579;27;130473;-77
2022/05/24 01:13:01;;;;;;;11.80;6.97;;;6.50;1.00;;;6.71;100.00;98934.00;5057391;27;129999;-77
2022/05/24 01:15:31;;;;;;;13.18;7.90;;;6.40;1.00;;;6.66;100.00;98934.09;5058747;27;119630;-76
2022/05/24 01:18:00;;;;;;;10.85;6.90;;;6.40;1.00;;;6.63;100.00;98934.69;5059016;27;119932;-77
2022/05/24 01:20:30;;;;;;;13.60;7.28;;;6.40;1.00;;;6.64;100.00;98945.19;5058807;27;130077;-77
2022/05/24 01:23:27;;;;;;;10.95;7.22;;;6.30;1.00;;;6.65;100.00;98945.97;5060584;27;128923;-76
2022/05/24 01:26:05;;;;;;;10.55;6.55;;;6.20;1.00;;;6.62;100.00;98941.19;5058883;27;121236;-77
2022/05/24 01:28:41;;;;;;;13.18;7.35;;;6.20;1.00;;;6.64;100.00;98957.88;5059188;27;120015;-77
2022/05/24 01:31:11;;;;;;;11.48;7.03;;;6.30;1.00;;;6.68;100.00;98949.97;5060682;27;129730;-77
2022/05/24 01:36:33;;;;;;;10.95;7.32;;;6.20;1.00;;;6.63;99.89;98953.56;5057631;27;123011;-76
2022/05/24 01:39:07;;;;;;;12.17;6.57;;;6.20;1.00;;;6.58;100.00;98949.06;5043387;27;120934;-77
2022/05/24 01:41:41;;;;;;;15.30;7.25;;;6.20;1.00;;;6.59;99.75;98952.56;5058370;27;131489;-77
2022/05/24 01:44:13;;;;;;;11.18;6.40;;;6.10;1.00;;;6.58;99.81;98938.28;5058653;27;129168;-76
2022/05/24 01:46:46;;;;;;;10.80;6.90;;;6.10;1.00;;;6.56;99.70;98951.28;5058869;27;119861;-77
2022/05/24 01:49:20;;;;;;;9.88;6.90;;;6.10;1.00;;;6.55;100.00;98951.56;5059002;27;119264;-76
2022/05/24 01:51:58;;;;;;;12.68;6.07;;;6.20;1.00;;;6.60;99.31;98956.88;5056952;27;129947;-76
2022/05/24 01:54:27;;;;;;;14.45;7.03;;;6.20;1.00;;;6.61;99.50;98961.16;5058605;27;130200;-77
2022/05/24 01:57:02;;;;;;;10.88;6.93;;;6.20;1.00;;;6.64;99.44;98955.19;5062265;27;118857;-77
2022/05/24 01:59:32;;;;;;;9.70;6.40;;;6.20;1.00;;;6.65;99.21;98962.16;5063972;27;118180;-76
2022/05/24 02:02:02;;;;;;;13.00;6.70;;;6.20;1.00;;;6.65;99.39;98967.53;5062266;27;129279;-77
2022/05/24 02:04:34;;;;;;;9.95;5.97;;;6.20;1.00;;;6.69;99.81;98962.38;5060400;27;130123;-75
2022/05/24 02:07:07;;;;;;;9.88;6.43;;;6.30;1.00;;;6.74;99.48;98968.47;5063985;27;119338;-77
2022/05/24 02:09:39;;;;;;;11.20;6.55;;;6.30;1.00;;;6.76;99.55;98966.28;5062161;27;119795;-77
2022/05/24 02:12:13;;;;;;;10.65;7.22;;;6.40;1.00;;;6.82;99.04;98962.38;5061566;27;130126;-76
2022/05/24 02:14:48;;;;;;;13.20;7.65;;;6.30;1.00;;;6.88;98.60;98973.06;5063240;27;128784;-77
2022/05/24 02:17:21;;;;;;;11.02;7.20;;;6.30;1.00;;;6.92;98.29;98968.66;5063870;27;118923;-77
2022/05/24 02:19:53;;;;;;;10.52;6.70;;;6.40;1.00;;;6.96;98.13;98966.97;5062086;27;119597;-76
2022/05/24 02:22:24;;;;;;;15.18;6.95;;;6.30;1.00;;;7.00;98.01;98965.28;5061588;27;130161;-76
2022/05/24 02:24:57;;;;;;;12.13;6.78;;;6.30;1.00;;;7.04;97.29;98968.94;5060201;27;129637;-76
2022/05/24 02:27:27;;;;;;;12.55;6.60;;;6.30;1.00;;;7.08;96.40;98969.97;5062723;27;120746;-78
2022/05/24 02:29:59;;;;;;;12.43;6.95;;;6.30;1.00;;;7.12;96.66;98976.38;5061652;27;121918;-76
2022/05/24 02:32:27;;;;;;;11.27;6.13;;;6.30;1.00;;;7.18;95.84;98964.38;5060120;27;130283;-76
2022/05/24 02:34:55;;;;;;;10.20;6.25;;;6.40;1.00;;;7.28;95.96;98973.34;5063230;27;128932;-76
2022/05/24 02:37:24;;;;;;;12.77;6.45;;;6.40;1.00;;;7.31;95.72;98967.34;5061804;27;120076;-77
2022/05/24 02:42:38;;;;;;;11.13;6.73;;;6.50;1.00;;;7.39;95.49;98969.31;5061456;27;129832;-78
2022/05/24 02:45:09;;;;;;;9.07;5.93;;;6.70;1.00;;;7.48;95.11;98980.19;5060504;27;129995;-77
2022/05/24 02:47:38;;;;;;;15.05;6.20;;;6.70;1.00;;;7.52;95.04;98976.59;5061557;27;120020;-76
2022/05/24 02:50:09;;;;;;;14.85;6.55;;;6.80;1.00;;;7.61;94.79;98975.88;5063194;27;118849;-77
2022/05/24 02:52:38;;;;;;;10.43;6.22;;;6.90;1.00;;;7.67;94.15;98977.38;5059747;27;130472;-76
2022/05/24 02:55:07;;;;;;;9.38;6.30;;;6.90;1.00;;;7.74;94.34;98985.81;5060987;27;130129;-76
2022/05/24 02:57:38;;;;;;;11.43;6.20;;;7.00;1.00;;;7.85;93.86;98978.28;5061226;27;119823;-76
2022/05/24 03:00:11;;;;;;;9.50;5.60;;;7.10;1.00;;;7.98;93.40;98984.75;5060930;27;119730;-77
2022/05/24 03:02:42;;;;;;;8.60;5.65;;;7.20;1.00;;;8.34;93.34;98981.19;5059768;27;130313;-77
2022/05/24 03:05:13;;;;;;;8.30;5.20;;;7.50;1.00;;;9.13;92.35;98987.75;5061144;27;129393;-77
2022/05/24 03:10:29;;;;;;;11.18;5.05;;;9.10;1.00;;;11.78;80.29;98983.00;5046531;27;119130;-76
2022/05/24 03:15:46;;;;;;;8.38;4.13;;;10.40;1.00;;;13.75;68.99;98994.22;5062722;27;128731;-77
2022/05/24 03:18:17;;;;;;;7.45;4.07;;;10.60;1.00;;;13.89;66.44;98999.31;5059911;27;122518;-77
2022/05/24 03:20:46;;;;;;;11.05;5.35;;;10.60;1.00;;;13.38;66.87;98991.56;5061002;27;122295;-77
2022/05/24 03:23:16;;;;;;;7.95;4.85;;;10.10;1.00;;;12.87;68.61;98994.63;5045140;27;129526;-76
2022/05/24 03:25:45;;;;;;;6.78;4.85;;;9.70;1.00;;;12.47;70.25;98991.72;5060363;27;129906;-76
2022/05/24 03:28:13;;;;;;;10.10;5.43;;;9.50;1.00;;;12.05;72.18;98987.13;5061177;27;120645;-77
2022/05/24 03:30:45;;;;;;;7.57;5.13;;;9.40;1.00;;;11.84;73.17;98993.38;5062589;27;118763;-76
2022/05/24 03:33:14;;;;;;;8.63;5.25;;;9.40;1.00;;;11.97;73.88;98985.28;5060422;27;131063;-77
2022/05/24 03:35:43;;;;;;;8.57;5.70;;;9.60;1.00;;;12.10;72.82;98984.22;5060411;27;130163;-77
2022/05/24 03:38:11;;;;;;;8.57;5.75;;;9.70;1.00;;;12.07;73.12;98987.59;5060654;27;121814;-77
2022/05/24 03:40:40;;;;;;;10.30;5.20;;;9.70;1.00;;;12.00;74.05;98990.84;5060397;27;119924;-76
2022/05/24 03:43:12;;;;;;;7.95;4.53;;;9.80;1.00;;;11.90;73.54;98996.66;5056240;27;131034;-77
2022/05/24 03:45:41;;;;;;;9.25;4.93;;;9.80;1.00;;;11.84;73.76;98993.38;5045264;27;128276;-75
2022/05/24 03:48:13;;;;;;;7.90;4.78;;;9.90;1.00;;;11.94;73.86;98991.41;5058160;27;119755;-77
2022/05/24 03:50:41;;;;;;;8.32;4.55;;;10.00;1.00;;;11.91;73.77;98998.25;5060415;27;119787;-76
2022/05/24 03:53:10;;;;;;;6.80;4.30;;;10.00;1.00;;;12.00;74.24;98996.28;5061618;27;129017;-77
2022/05/24 03:55:38;;;;;;;8.02;4.47;;;10.20;1.00;;;12.10;72.94;99000.53;5058563;27;130585;-75
2022/05/24 03:58:07;;;;;;;6.43;4.07;;;10.30;1.00;;;12.17;72.59;99011.66;5061063;27;119443;-77
2022/05/24 04:00:39;;;;;;;7.55;4.30;;;10.40;1.00;;;12.26;71.49;99005.34;5062549;27;117769;-76
2022/05/24 04:03:08;;;;;;;8.85;4.35;;;10.40;1.00;;;12.16;70.82;99007.34;5044337;27;130039;-77
2022/05/24 04:05:38;;;;;;;7.32;4.10;;;10.20;1.00;;;12.08;70.71;99008.22;5059966;27;130018;-76
2022/05/24 04:08:08;;;;;;;6.75;3.97;;;10.10;1.00;;;12.12;70.80;99009.13;5056350;27;122399;-76
2022/05/24 04:10:37;;;;;;;7.95;3.83;;;10.30;1.00;;;12.15;71.52;98996.81;5058499;27;121950;-75
2022/05/24 04:13:06;;;;;;;6.88;4.07;;;10.40;1.00;;;12.25;70.79;98992.88;5055023;27;129726;-76
2022/05/24 04:15:35;;;;;;;6.82;4.13;;;10.50;1.00;;;12.32;71.33;99002.06;5059593;27;129568;-76
2022/05/24 04:18:04;;;;;;;6.47;3.78;;;10.60;1.00;;;12.40;70.70;99008.56;5058397;27;120059;-79
2022/05/24 04:20:32;;;;;;;6.65;3.67;;;10.60;1.00;;;12.41;70.87;99010.16;5058652;27;120062;-78
2022/05/24 04:23:03;;;;;;;9.63;3.70;;;10.70;1.00;;;12.53;69.62;99007.47;5051425;27;130004;-76
2022/05/24 04:25:36;;;;;;;6.90;3.35;;;10.70;1.00;;;12.59;69.53;99006.13;5039526;27;130492;-74
2022/05/24 04:28:06;;;;;;;7.45;3.90;;;10.90;1.00;;;12.74;69.36;99006.59;5040054;27;118581;-77
2022/05/24 04:30:35;;;;;;;6.25;3.40;;;11.10;1.00;;;12.89;68.48;99018.78;5039465;27;119316;-74
2022/05/24 04:33:04;;;;;;;7.75;3.60;;;11.30;1.00;;;13.01;67.58;99010.63;5039689;27;129943;-76
2022/05/24 04:35:33;;;;;;;9.35;3.90;;;11.40;1.00;;;13.12;66.91;99016.44;5057750;27;129385;-76
2022/05/24 04:38:02;;;;;;;9.48;3.50;;;11.40;1.00;;;13.20;67.22;99012.78;5037851;27;120355;-76
2022/05/24 04:43:17;;;;;;;8.67;3.37;;;11.70;1.00;;;13.48;66.92;99014.84;5038678;27;130233;-75
2022/05/24 04:45:46;;;;;;;9.02;4.07;;;11.80;1.00;;;13.66;66.28;99018.09;5023807;27;129022;-75
2022/05/24 04:48:14;;;;;;;9.73;3.80;;;12.00;1.00;;;13.84;65.88;99015.91;5038472;27;119923;-75
2022/05/24 04:50:43;;;;;;;9.40;4.07;;;12.20;1.00;;;13.99;64.34;99012.47;5039466;27;120525;-75
2022/05/24 04:53:13;;;;;;;6.97;3.30;;;12.40;99.90;;;14.25;64.11;99010.44;5040299;27;129987;-76
2022/05/24 04:55:42;;;;;;;8.68;3.92;;;12.60;99.90;;;14.41;62.62;99024.13;5038984;27;128834;-79
2022/05/24 04:58:11;;;;;;;10.95;5.75;;;12.80;99.90;;;14.12;62.54;99017.88;5041105;27;123288;-78
2022/05/24 05:00:40;;;;;;;18.67;11.85;;;12.80;99.90;;;14.29;61.89;99023.03;5049033;27;121689;-77
2022/05/24 05:03:10;;;;;;;14.10;7.85;;;12.90;99.90;;;14.30;61.97;99018.38;5057641;27;129886;-76
2022/05/24 05:05:40;;;;;;;6.97;3.25;;;12.90;99.90;;;14.01;61.61;99021.09;5050396;27;128555;-77
2022/05/24 05:08:09;;;;;;;6.75;3.83;;;13.00;99.90;;;14.25;60.92;99013.94;5040636;27;118517;-75
2022/05/24 05:10:39;;;;;;;8.25;3.50;;;13.10;99.90;;;14.69;60.50;99019.47;5054293;27;119990;-74
2022/05/24 05:13:10;;;;;;;6.10;3.53;;;13.40;99.90;;;14.83;59.97;99018.22;5056234;27;128992;-76
2022/05/24 05:15:39;;;;;;;6.20;2.80;;;13.60;99.90;;;15.22;58.77;99021.94;5037081;27;129429;-76
2022/05/24 05:18:11;;;;;;;4.97;2.88;;;13.90;99.90;;;15.02;56.45;99021.06;5038463;27;120120;-74
2022/05/24 05:20:41;;;;;;;7.22;2.83;;;13.80;99.90;;;15.01;56.96;99019.47;5040499;27;118410;-76
2022/05/24 05:23:11;;;;;;;5.38;2.67;;;13.80;99.90;;;14.57;55.24;99016.78;5036514;27;129550;-68
2022/05/24 05:25:47;;;;;;;11.02;2.83;;;13.50;99.90;;;14.49;56.40;99023.16;5038252;27;130108;-75
2022/05/24 05:28:15;;;;;;;6.57;3.25;;;13.60;99.90;;;14.51;56.78;99018.16;5040656;27;119310;-72
2022/05/24 05:33:30;;;;;;;;;;;13.90;99.90;;;14.76;56.51;99009.84;5039017;27;130639;-73
2022/05/24 05:35:58;;;;;;;5.15;2.65;;;14.10;99.90;;;15.07;55.94;99017.28;5038763;27;130260;-74
2022/05/24 05:38:27;;;;;;;6.25;2.90;;;14.20;99.90;;;15.15;55.00;99004.56;5038131;27;119747;-71
2022/05/24 05:40:57;;;;;;;8.00;2.55;;;14.20;99.90;;;15.14;54.93;99011.19;5038518;27;119589;-73
2022/05/24 05:43:26;;;;;;;4.55;2.70;;;14.30;99.90;;;15.12;55.11;99008.00;5039938;27;129607;-69
2022/05/24 05:45:56;;;;;;;4.72;2.65;;;14.30;99.90;;;15.40;53.18;99014.13;5038302;27;130109;-72
2022/05/24 05:48:26;;;;;;;5.22;2.50;;;14.40;99.90;;;15.55;53.80;99008.97;5036774;27;122759;-72
2022/05/24 05:50:55;;;;;;;5.95;2.33;;;14.40;99.90;;;15.42;54.00;99013.78;5037680;27;122184;-73
2022/05/24 05:53:24;;;;;;;3.75;2.50;;;14.50;99.90;;;15.72;54.21;99008.59;5038028;27;130483;-75
2022/05/24 05:55:52;;;;;;;6.47;3.05;;;14.80;99.90;;;16.29;52.24;99019.16;5037976;27;129763;-73
2022/05/24 05:58:23;;;;;;;5.85;2.35;;;14.90;99.90;;;16.48;50.15;99015.59;5039992;27;118451;-71
2022/05/24 06:00:52;;;;;;;7.10;2.50;;;15.10;99.90;;;16.20;50.59;99013.13;5040388;27;119027;-69
2022/05/24 06:03:21;;;;;;;4.13;2.40;;;15.00;99.90;;;16.21;51.12;99010.00;5023071;27;129655;-71
2022/05/24 06:05:52;;;;;;;5.53;2.58;;;15.10;99.90;;;16.22;51.00;99006.13;5038160;27;129821;-73
2022/05/24 06:08:21;;;;;;;4.00;2.42;;;15.10;99.90;;;16.70;51.66;99005.81;5037937;27;119719;-71
2022/05/24 06:10:51;;;;;;;5.43;2.80;;;15.50;99.90;;;17.09;51.01;99004.94;5036229;27;119840;-74
2022/05/24 06:13:22;;;;;;;6.45;3.17;;;15.50;99.90;;;17.20;49.35;99006.69;5036400;27;130091;-71
2022/05/24 06:15:51;;;;;;;6.13;3.00;;;15.20;99.90;;;17.45;48.34;99005.47;5037483;27;129477;-74
2022/05/24 06:18:20;;;;;;;7.43;3.05;;;15.30;99.90;;;17.49;48.23;99009.84;5038218;27;120176;-72
2022/05/24 06:20:49;;;;;;;6.10;2.50;;;15.50;99.90;;;17.59;45.93;99011.16;5038352;27;120460;-75
2022/05/24 06:23:17;;;;;;;5.32;2.40;;;15.30;99.90;;;17.61;45.71;99012.38;5037119;27;130389;-74
2022/05/24 06:25:45;;;;;;;4.65;2.40;;;15.50;99.90;;;17.67;46.16;99012.06;5037565;27;131038;-73
2022/05/24 06:28:15;;;;;;;5.68;2.03;;;15.80;99.90;;;17.65;46.59;99008.91;5037995;27;120471;-72
2022/05/24 06:30:46;;;;;;;5.47;2.47;;;16.00;99.90;;;17.95;46.69;99015.22;5040594;27;118221;-75
2022/05/24 06:33:15;;;;;;;4.35;2.05;;;16.30;99.90;;;17.65;42.43;99008.91;5037663;27;129780;-74
2022/05/24 06:35:43;;;;;;;5.53;2.88;;;16.00;99.90;;;17.43;44.77;99005.84;5037309;27;129546;-71
2022/05/24 06:38:12;;;;;;;5.35;2.00;;;16.20;99.90;;;17.29;45.59;99005.66;5038614;27;121078;-72
2022/05/24 06:40:41;;;;;;;4.45;2.53;;;16.10;99.90;;;17.30;45.41;99007.25;5036418;27;122396;-70
2022/05/24 06:43:10;;;;;;;4.40;2.40;;;16.30;99.90;;;17.49;45.86;99012.59;5039468;27;130089;-70
2022/05/24 06:45:39;;;;;;;3.67;2.20;;;16.40;99.90;;;17.96;45.33;99008.56;5040521;27;130299;-75
2022/05/24 06:48:11;;;;;;;4.05;1.80;;;16.70;99.90;;;17.99;39.93;99011.72;5041284;27;119910;-72
2022/05/24 06:50:42;;;;;;;5.05;2.15;;;16.70;99.90;;;17.45;40.34;99006.25;5041540;27;118935;-70
2022/05/24 06:53:10;;;;;;;5.15;2.20;;;16.50;99.90;;;17.16;40.24;99005.84;5042831;27;130555;-73
2022/05/24 06:55:38;;;;;;;3.47;2.10;;;16.40;99.90;;;17.63;41.23;99006.53;5040883;27;129702;-69
2022/05/24 06:58:07;;;;;;;6.13;2.03;;;16.70;99.90;;;17.98;41.17;99004.66;5042325;27;119436;-74
2022/05/24 07:03:25;;;;;;;4.05;2.05;;;16.90;99.90;;;18.01;38.76;99006.66;5042547;27;130998;-72
2022/05/24 07:05:53;;;;;;;4.57;1.77;;;16.90;99.90;;;18.37;39.80;99010.63;5040764;27;130529;-74
2022/05/24 07:08:22;;;;;;;5.07;2.00;;;17.30;99.90;;;18.46;38.28;99007.56;5025457;27;119296;-72
2022/05/24 07:10:50;;;;;;;3.40;1.80;;;17.30;99.90;;;18.29;36.77;99004.25;5039613;27;120041;-70
2022/05/24 07:13:20;;;;;;;6.38;1.70;;;17.00;99.90;;;17.92;37.42;99007.72;5040749;27;130747;-71
2022/05/24 07:15:50;;;;;;;3.53;1.80;;;16.90;99.90;;;17.57;36.61;99005.25;5040584;27;129565;-75
2022/05/24 07:18:19;;;;;;;4.68;2.15;;;16.80;99.90;;;17.68;38.51;99010.91;5040862;27;119852;-71
2022/05/24 07:20:49;;;;;;;6.38;2.40;;;16.90;99.90;;;17.95;38.17;99001.50;5041475;27;120060;-70
2022/05/24 07:23:23;;;;;;;4.18;2.05;;;17.10;99.90;;;18.33;36.73;98999.56;5041942;27;129646;-72
2022/05/24 07:25:53;;;;;;;3.95;1.58;;;17.20;99.90;;;18.37;35.75;98998.81;5040654;27;130204;-68
2022/05/24 07:28:22;;;;;;;3.53;1.60;;;17.50;99.90;;;18.08;36.49;99009.50;5039707;27;122314;-72
2022/05/24 07:30:51;;;;;;;7.68;2.50;;;17.20;99.90;;;18.04;36.78;98998.44;5040512;27;123071;-73
2022/05/24 07:33:20;;;;;;;3.80;2.08;;;17.20;99.90;;;18.22;36.81;98992.41;5040274;27;130265;-74
2022/05/24 07:35:50;;;;;;;8.55;2.17;;;17.30;99.90;;;18.40;36.02;98987.09;5040159;27;129926;-72
2022/05/24 07:38:18;;;;;;;3.55;2.00;;;17.40;99.90;;;18.38;37.19;98994.91;5040774;27;119920;-71
2022/05/24 07:46:19;;;;;;;4.07;2.28;;;17.50;99.90;;;18.42;38.33;98990.25;5040382;27;129157;-75
2022/05/24 07:48:47;;;;;;;3.63;2.10;;;17.50;99.90;;;18.42;38.74;98990.25;5041734;27;119415;-72
2022/05/24 07:51:17;;;;;;;3.75;1.80;;;17.50;99.90;;;18.77;38.30;98983.53;5040532;27;119461;-71
2022/05/24 07:53:46;;;;;;;4.03;2.40;;;17.70;99.90;;;19.26;36.69;98978.81;5040531;27;129912;-73
2022/05/24 07:56:15;;;;;;;3.58;2.08;;;17.80;99.90;;;19.14;37.32;98974.44;5041495;27;129054;-71
2022/05/24 07:58:44;;;;;;;3.42;1.98;;;17.60;99.90;;;19.12;37.22;98982.25;5042652;27;119591;-73
2022/05/24 08:01:15;;;;;;;4.72;2.03;;;17.80;99.90;;;19.17;37.93;98984.66;5040078;27;119803;-69
2022/05/24 08:03:44;;;;;;;3.60;2.05;;;18.00;99.90;;;19.07;36.93;98996.34;5041263;27;129843;-73
2022/05/24 08:06:12;;;;;;;3.97;2.10;;;17.90;99.90;;;19.23;36.66;98983.13;5039636;27;129583;-74
2022/05/24 08:08:42;;;;;;;3.22;1.98;;;17.90;99.90;;;19.02;35.70;98992.78;5040286;27;119497;-73
2022/05/24 08:11:11;;;;;;;4.43;2.33;;;17.90;99.90;;;19.07;36.78;98985.38;5040560;27;119763;-71
2022/05/24 08:13:40;;;;;;;4.00;1.80;;;17.90;99.90;;;19.09;36.58;98980.25;5041385;27;129762;-72
2022/05/24 08:16:08;;;;;;;3.55;1.90;;;18.00;99.90;;;18.80;36.62;98991.00;5039651;27;130031;-72
2022/05/24 08:18:37;;;;;;;4.60;1.70;;;17.80;99.90;;;19.36;36.91;98981.63;5038758;27;124202;-72
2022/05/24 08:21:06;;;;;;;4.28;1.77;;;18.10;99.90;;;19.32;36.48;98972.59;5039723;27;121782;-69
2022/05/24 08:23:35;;;;;;;2.97;1.85;;;18.30;99.90;;;19.11;35.53;98975.97;5039407;27;131218;-72
2022/05/24 08:26:05;;;;;;;3.22;1.70;;;17.90;99.90;;;19.01;35.52;98982.97;5039722;27;130759;-70
2022/05/24 08:28:33;;;;;;;4.10;1.70;;;17.90;99.90;;;19.03;37.87;98983.38;5042162;27;119355;-73
2022/05/24 08:31:02;;;;;;;5.68;1.70;;;18.10;99.90;;;19.25;35.72;98971.75;5038330;27;119571;-74
2022/05/24 08:33:31;;;;;;;3.25;1.80;;;18.10;99.90;;;19.23;36.41;98974.88;5039280;27;130270;-73
2022/05/24 08:36:00;;;;;;;3.60;1.67;;;18.00;99.90;;;19.72;35.20;98970.03;5038035;27;129804;-73
2022/05/24 08:38:29;;;;;;;3.50;1.70;;;18.20;99.90;;;20.16;34.73;98971.03;5039629;27;119987;-76
2022/05/24 08:41:02;;;;;;;3.50;1.85;;;18.40;99.90;;;19.67;35.51;98973.94;5024314;27;118788;-70
2022/05/24 08:49:35;;;;;;;3.67;1.33;;;18.70;99.90;;;19.89;31.82;98963.06;5040725;27;120002;-71
2022/05/24 08:52:08;;;;;;;2.15;1.17;;;18.60;99.90;;;20.51;31.82;98970.34;5041149;27;117934;-73
2022/05/24 08:54:44;;;;;;;3.05;1.40;;;18.90;99.90;;;20.74;31.24;98960.91;5041738;27;130244;-72
2022/05/24 08:57:18;;;;;;;2.23;1.20;;;18.90;99.90;;;20.96;32.25;98961.72;5040340;27;130113;-71
2022/05/24 08:59:56;;;;;;;3.65;1.30;;;19.00;99.90;;;19.98;31.95;98969.00;5039505;27;119872;-73
2022/05/24 09:02:26;;;;;;;4.43;1.33;;;18.50;99.90;;;20.02;32.35;98972.53;5043956;27;102666;-74
2022/05/24 09:04:54;;;;;;;2.60;1.27;;;18.80;99.90;;;19.74;32.14;98971.25;5038370;27;129709;-71
2022/05/24 09:07:34;;;;;;;7.32;2.40;;;18.60;99.90;;;19.97;32.22;98970.19;5038725;27;129483;-70
2022/05/24 09:10:08;;;;;;;4.97;1.48;;;18.60;99.90;;;20.28;32.88;98959.66;5037715;27;122438;-72
2022/05/24 09:12:53;;;;;;;2.30;1.30;;;18.80;99.90;;;20.77;30.85;98960.94;5038626;27;121966;-71
2022/05/24 09:15:33;;;;;;;3.65;1.30;;;19.00;99.90;;;20.37;33.01;98962.03;5038431;27;129944;-70
2022/05/24 09:18:17;;;;;;;4.75;1.58;;;19.00;99.90;;;20.16;32.21;98957.25;5040284;27;129216;-69
2022/05/24 09:20:46;;;;;;;3.75;1.83;;;19.00;99.90;;;20.45;33.68;98958.91;5039231;27;119753;-73
2022/05/24 09:23:23;;;;;;;1.75;1.20;;;19.10;99.90;;;20.23;32.27;98960.81;5038449;27;120289;-69
2022/05/24 09:25:58;;;;;;;2.70;1.33;;;19.10;99.90;;;20.11;33.03;98964.72;5038369;27;129809;-70
2022/05/24 09:28:49;;;;;;;2.33;1.10;;;18.90;99.90;;;20.60;32.04;98959.72;5038769;27;129639;-73
2022/05/24 09:31:30;;;;;;;3.55;1.50;;;19.00;99.90;;;20.43;32.02;98964.00;5038578;27;120562;-71
2022/05/24 09:34:04;;;;;;;3.10;1.30;;;19.10;99.90;;;20.79;32.27;98963.31;5038687;27;119335;-71
2022/05/24 09:36:39;;;;;;;3.42;1.30;;;19.40;99.90;;;20.70;33.56;98965.66;5036971;27;130591;-70
2022/05/24 09:39:24;;;;;;;2.77;1.53;;;19.30;99.90;;;20.81;31.80;98967.22;5038317;27;129302;-69
2022/05/24 09:42:01;;;;;;;3.88;1.30;;;19.40;99.90;;;20.56;33.27;98971.91;5057367;27;119202;-72
2022/05/24 09:44:43;;;;;;;2.97;1.38;;;19.20;99.90;;;21.10;32.81;98961.72;5038364;27;120328;-71
2022/05/24 09:47:23;;;;;;;1.92;1.35;;;19.70;99.90;;;21.74;33.20;98957.25;5039784;27;129164;-74
2022/05/24 09:49:52;;;;;;;3.83;1.48;;;20.10;99.90;;;22.07;30.76;98955.13;5036699;27;129561;-73
2022/05/24 09:52:21;;;;;;;2.28;1.45;;;20.10;99.90;;;21.54;31.27;98954.16;5040487;27;119013;-70
2022/05/24 09:54:56;;;;;;;3.40;1.45;;;19.80;99.90;;;20.97;31.98;98952.25;5038552;27;119471;-74
2022/05/24 09:57:28;;;;;;;1.53;1.03;;;19.30;99.90;;;20.87;32.64;98947.53;5038749;27;129633;-70
2022/05/24 10:00:09;;;;;;;2.17;1.40;;;19.40;99.90;;;20.77;32.87;98960.13;5037817;27;130063;-69
2022/05/24 10:02:42;;;;;;;3.40;1.23;;;19.40;99.90;;;20.97;32.47;98953.06;5037095;27;122267;-72
2022/05/24 10:05:24;;;;;;;1.88;1.13;;;19.60;99.90;;;20.86;31.81;98952.25;5038043;27;122556;-71
2022/05/24 10:07:59;;;;;;;2.95;1.25;;;19.30;99.90;;;21.55;31.78;98953.00;5039576;27;128452;-73
2022/05/24 10:10:33;;;;;;;3.13;1.38;;;19.50;99.90;;;21.78;32.98;98949.72;5037630;27;129390;-78
2022/05/24 10:13:13;;;;;;;1.85;1.15;;;19.80;99.90;;;22.39;33.00;98948.66;5037159;27;120073;-72
2022/05/24 10:15:54;;;;;;;3.03;1.20;;;20.50;99.90;;;22.37;30.20;98956.56;5038365;27;119966;-76
2022/05/24 10:18:43;;;;;;;2.05;1.30;;;20.30;99.90;;;21.92;30.52;98943.34;5040062;27;129862;-73
2022/05/24 10:21:20;;;;;;;4.18;1.38;;;20.00;99.90;;;22.20;32.68;98953.47;5040453;27;129197;-70
2022/05/24 10:23:59;;;;;;;1.48;1.02;;;20.20;99.90;;;21.99;31.60;98953.59;5041615;27;119571;-73
2022/05/24 10:26:43;;;;;;;2.95;1.20;;;20.20;99.90;;;21.45;30.70;98954.53;5041567;27;119931;-70
2022/05/24 10:29:22;;;;;;;2.67;1.20;;;20.20;99.90;;;21.53;30.12;98949.81;5040115;27;130423;-72
2022/05/24 10:31:56;;;;;;;2.72;1.40;;;19.70;99.90;;;21.58;30.36;98940.34;5040921;27;129305;-74
2022/05/24 10:40:29;;;;;;;3.08;1.50;;;19.70;99.90;;;22.02;30.14;98941.75;5034481;27;130480;-73
2022/05/24 10:43:26;;;;;;;4.45;1.80;;;19.80;99.90;;;21.13;31.78;98944.38;5040955;27;129512;-69
2022/05/24 10:46:00;;;;;;;;;;;19.60;99.90;;;21.33;30.77;98943.91;5040696;27;119855;-72
2022/05/24 10:48:35;;;;;;;4.28;1.50;;;19.80;99.90;;;20.97;31.16;98946.72;5043457;27;117781;-69
2022/05/24 10:51:14;;;;;;;1.90;1.27;;;19.70;99.90;;;21.26;30.88;98935.69;5040680;27;129860;-73
2022/05/24 10:53:52;;;;;;;3.75;1.63;;;19.90;99.90;;;21.74;32.03;98937.94;5040851;27;129415;-70
2022/05/24 10:56:35;;;;;;;2.55;1.30;;;20.10;99.90;;;22.22;30.23;98934.53;5040057;27;122299;-71
2022/05/24 10:59:12;;;;;;;2.80;1.73;;;20.50;99.90;;;21.76;30.47;98935.53;5044222;27;122487;-70
2022/05/24 11:01:50;;;;;;;2.95;1.52;;;19.90;99.90;;;22.03;30.55;98938.59;5025666;27;129448;-72
2022/05/24 11:04:26;;;;;;;2.53;1.33;;;20.00;99.90;;;22.27;30.57;98945.16;5040420;27;130268;-71
2022/05/24 11:07:04;;;;;;;4.93;1.60;;;20.50;99.90;;;22.33;30.68;98945.56;5041086;27;119937;-72
2022/05/24 11:09:35;;;;;;;3.55;1.40;;;20.50;99.90;;;23.27;30.48;98942.81;5040720;27;119861;-72
2022/05/24 11:12:10;;;;;;;5.32;2.95;;;21.20;99.90;;;23.65;29.29;98940.06;5040608;27;131530;-72
2022/05/24 11:14:47;;;;;;;3.17;1.53;;;21.50;99.90;;;22.60;29.72;98942.97;5040940;27;129627;-72
2022/05/24 11:17:18;;;;;;;4.43;1.35;;;20.50;99.90;;;21.97;30.99;98942.16;5040990;27;119770;-74