Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:41;;;;;;;19.02;14.27;;;;;;;0.49;100.00;100101.06;5051499;28;20029;-58
2023/01/19 00:04:06;;;;;;;17.50;13.90;;;;;;;0.49;100.00;100098.47;5054676;28;20021;-60
2023/01/19 00:06:32;;;;;;;21.63;14.88;;;;;;;0.50;100.00;100099.31;5052144;28;20524;-59
2023/01/19 00:08:57;;;;;;;19.63;14.73;;;;;;;0.50;100.00;100108.00;5048785;28;20033;-58
2023/01/19 00:11:22;;;;;;;20.73;15.20;;;;;;;0.50;100.00;100096.69;5054548;28;20032;-58
2023/01/19 00:13:52;;;;;;;18.20;13.55;;;;;;;0.50;100.00;100094.06;5049989;28;20412;-58
2023/01/19 00:16:20;;;;;;;20.40;14.50;;;;;;;0.51;100.00;100103.63;5050289;28;20025;-58
2023/01/19 00:18:46;;;;;;;20.15;14.25;;;;;;;0.50;100.00;100104.53;5054530;28;20052;-57
2023/01/19 00:21:15;;;;;;;20.77;14.85;;;;;;;0.52;100.00;100107.94;5050174;28;20029;-58
2023/01/19 00:23:42;;;;;;;19.67;15.15;;;;;;;0.53;100.00;100102.66;5039120;28;20034;-59
2023/01/19 00:26:09;;;;;;;20.80;15.27;;;;;;;0.53;100.00;100107.88;5054270;28;20052;-58
2023/01/19 00:28:34;;;;;;;19.95;14.88;;;;;;;0.53;100.00;100107.00;5047521;28;20446;-59
2023/01/19 00:30:59;;;;;;;21.45;14.55;;;;;;;0.55;100.00;100110.41;5054111;28;20036;-58
2023/01/19 00:33:25;;;;;;;20.00;13.95;;;;;;;0.57;100.00;100118.16;5049548;28;20160;-58
2023/01/19 00:35:52;;;;;;;22.50;14.98;;;;;;;0.58;100.00;100122.47;5054307;28;20047;-59
2023/01/19 00:38:17;;;;;;;22.63;15.63;;;;;;;0.59;100.00;100118.94;5046241;28;20483;-56
2023/01/19 00:40:43;;;;;;;20.30;14.18;;;;;;;0.59;100.00;100119.78;5053977;28;20103;-58
2023/01/19 00:43:08;;;;;;;19.05;14.27;;;;;;;0.61;100.00;100117.09;5053886;28;20033;-58
2023/01/19 00:45:34;;;;;;;21.15;14.50;;;;;;;0.62;100.00;100111.81;5053904;28;20033;-57
2023/01/19 00:47:59;;;;;;;21.67;14.60;;;;;;;0.63;100.00;100110.88;5051956;28;20087;-55
2023/01/19 00:50:26;;;;;;;22.75;14.23;;;;;;;0.62;100.00;100108.34;5053400;28;20029;-58
2023/01/19 00:52:53;;;;;;;22.20;14.77;;;;;;;0.61;100.00;100101.44;5053754;28;20540;-56
2023/01/19 00:55:18;;;;;;;23.00;13.50;;;;;;;0.64;100.00;100103.91;5044709;28;20064;-56
2023/01/19 00:57:44;;;;;;;21.80;14.25;;;;;;;0.60;100.00;100104.94;5053789;28;20431;-57
2023/01/19 01:00:15;;;;;;;19.52;14.18;;;;;;;0.58;100.00;100104.19;5053726;28;20395;-59
2023/01/19 01:02:42;;;;;;;20.10;14.32;;;;;;;0.58;100.00;100102.41;5049808;28;20115;-57
2023/01/19 01:05:08;;;;;;;21.48;13.88;;;;;;;0.58;100.00;100105.00;5053549;28;20483;-58
2023/01/19 01:07:39;;;;;;;22.20;13.93;;;;;;;0.56;100.00;100101.63;5052500;28;20036;-58
2023/01/19 01:10:24;;;;;;;23.75;13.35;;;;;;;0.57;100.00;100103.34;5054056;28;20024;-58
2023/01/19 01:12:50;;;;;;;19.02;13.48;;;;;;;0.57;100.00;100105.09;5052339;28;20041;-58
2023/01/19 01:15:18;;;;;;;19.00;12.95;;;;;;;0.58;100.00;100109.41;5053552;28;20036;-58
2023/01/19 01:17:51;;;;;;;19.35;13.00;;;;;;;0.59;100.00;100111.13;5047920;28;20411;-57
2023/01/19 01:20:19;;;;;;;17.52;12.45;;;;;;;0.58;100.00;100114.63;5052910;28;20375;-58
2023/01/19 01:22:48;;;;;;;18.58;12.77;;;;;;;0.60;100.00;100123.25;5043261;28;20579;-59
2023/01/19 01:25:15;;;;;;;19.17;12.60;;;;;;;0.62;100.00;100121.44;5049094;28;20090;-59
2023/01/19 01:27:41;;;;;;;16.65;12.27;;;;;;;0.64;100.00;100124.81;5053073;28;20108;-59
2023/01/19 01:30:08;;;;;;;17.67;12.20;;;;;;;0.66;100.00;100122.97;5052793;28;20024;-58
2023/01/19 01:32:33;;;;;;;18.05;12.50;;;;;;;0.67;100.00;100125.50;5052942;28;20025;-58
2023/01/19 01:34:58;;;;;;;17.85;12.20;;;;;;;0.69;100.00;100115.81;5050728;28;20447;-59
2023/01/19 01:37:24;;;;;;;22.75;13.07;;;;;;;0.71;100.00;100123.59;5049429;28;20029;-57
2023/01/19 01:39:49;;;;;;;15.93;11.38;;;;;;;0.72;100.00;100120.06;5046785;28;20048;-59
2023/01/19 01:42:17;;;;;;;18.65;11.57;;;;;;;0.73;100.00;100124.34;5052752;28;20037;-58
2023/01/19 01:44:51;;;;;;;17.02;12.18;;;;;;;0.76;100.00;100134.66;5053075;28;20021;-59
2023/01/19 01:47:35;;;;;;;19.40;11.00;;;;;;;0.80;100.00;100137.97;5047065;28;20044;-58
2023/01/19 01:50:06;;;;;;;17.83;10.52;;;;;;;0.80;100.00;100141.47;5052293;28;20017;-59
2023/01/19 01:52:36;;;;;;;18.52;11.77;;;;;;;0.82;100.00;100139.63;5052709;28;20135;-59
2023/01/19 01:55:05;;;;;;;14.70;10.52;;;;;;;0.83;100.00;100149.13;5050827;28;20025;-59
2023/01/19 01:57:31;;;;;;;16.27;10.75;;;;;;;0.82;100.00;100137.00;5053433;28;20036;-60
2023/01/19 01:59:57;;;;;;;17.38;10.93;;;;;;;0.80;100.00;100146.69;5052072;28;20431;-60
2023/01/19 02:05:28;;;;;;;15.52;10.65;;;;;;;0.67;100.00;100140.34;5045522;28;20048;-58
2023/01/19 02:13:45;;;;;;;15.98;11.00;;;;;;;0.49;100.00;100144.66;5048967;28;20043;-56
2023/01/19 02:16:12;;;;;;;16.25;9.88;;;;;;;0.45;100.00;100138.72;5049169;28;20572;-57
2023/01/19 02:18:39;;;;;;;18.20;10.18;;;;;;;0.43;100.00;100151.00;5052390;28;20037;-58
2023/01/19 02:21:20;;;;;;;18.33;9.98;;;;;;;0.43;100.00;100139.69;5036022;28;20486;-57
2023/01/19 02:23:49;;;;;;;14.43;9.77;;;;;;;0.42;100.00;100146.69;5037525;28;20486;-57
2023/01/19 02:26:19;;;;;;;15.53;10.27;;;;;;;0.43;100.00;100144.94;5046134;28;20025;-56
2023/01/19 02:28:49;;;;;;;16.10;11.13;;;;;;;0.39;100.00;100149.44;5038281;28;20056;-57
2023/01/19 02:31:14;;;;;;;17.63;11.10;;;;;;;0.41;100.00;100150.22;5052244;28;20524;-57
2023/01/19 02:33:40;;;;;;;18.95;11.52;;;;;;;0.42;100.00;100159.75;5052276;28;20108;-57
2023/01/19 02:36:08;;;;;;;18.20;10.93;;;;;;;0.42;100.00;100158.91;5040074;28;20039;-58
2023/01/19 02:38:35;;;;;;;20.13;11.23;;;;;;;0.41;100.00;100165.06;5041967;28;20510;-57
2023/01/19 02:41:03;;;;;;;20.08;11.88;;;;;;;0.41;100.00;100162.44;5032729;28;20033;-56
2023/01/19 02:43:29;;;;;;;18.17;11.63;;;;;;;0.40;100.00;100166.84;5051917;28;20494;-57
2023/01/19 02:45:55;;;;;;;17.75;11.88;;;;;;;0.39;100.00;100161.69;5033024;28;20025;-57
2023/01/19 02:48:20;;;;;;;20.30;13.18;;;;;;;0.36;100.00;100173.09;5052069;28;20052;-57
2023/01/19 02:50:50;;;;;;;16.63;12.23;;;;;;;0.31;100.00;100175.91;5054112;28;20055;-57
2023/01/19 02:53:28;;;;;;;21.35;11.68;;;;;;;0.29;100.00;100176.91;5048892;28;20021;-56
2023/01/19 02:56:07;;;;;;;15.60;11.45;;;;;;;0.27;100.00;100181.38;5044113;28;20078;-57
2023/01/19 02:58:53;;;;;;;15.13;11.47;;;;;;;0.21;100.00;100174.63;5047461;28;20090;-57
2023/01/19 03:01:32;;;;;;;16.63;11.45;;;;;;;0.16;100.00;100174.81;5048522;28;20355;-58
2023/01/19 03:04:05;;;;;;;17.60;12.07;;;;;;;0.15;100.00;100180.97;5044212;28;20037;-58
2023/01/19 03:06:44;;;;;;;15.88;12.32;;;;;;;0.12;100.00;100173.28;5048175;28;20025;-57
2023/01/19 03:09:34;;;;;;;17.52;12.95;;;;;;;0.10;100.00;100180.34;5051616;28;20095;-56
2023/01/19 03:12:30;;;;;;;16.58;12.52;;;;;;;0.07;100.00;100187.47;5051848;28;20029;-57
2023/01/19 03:15:00;;;;;;;16.88;13.88;;;;;;;0.02;100.00;100186.78;5040813;28;20422;-56
2023/01/19 03:17:29;;;;;;;16.92;13.70;;;;;;;-0.02;100.00;100194.78;5052056;28;20136;-57
2023/01/19 03:19:56;;;;;;;17.10;13.93;;;;;;;-0.08;100.00;100195.03;5052353;28;20017;-58
2023/01/19 03:22:27;;;;;;;18.02;13.68;;;;;;;-0.11;100.00;100195.16;5051875;28;20028;-59
2023/01/19 03:24:57;;;;;;;18.88;14.55;;;;;;;-0.12;100.00;100201.28;5043439;28;20067;-58
2023/01/19 03:27:27;;;;;;;15.55;13.50;;;;;;;-0.14;100.00;100202.28;5049543;28;20402;-57
2023/01/19 03:30:19;;;;;;;15.60;13.25;;;;;;;-0.13;100.00;100203.97;5043482;28;20483;-57
2023/01/19 03:32:55;;;;;;;17.42;14.10;;;;;;;-0.17;100.00;100205.00;5032153;28;20044;-58
2023/01/19 03:35:25;;;;;;;17.60;14.48;;;;;;;-0.20;100.00;100211.19;5051982;28;20053;-57
2023/01/19 03:37:54;;;;;;;17.90;13.32;;;;;;;-0.24;100.00;100212.25;5051843;28;20025;-58
2023/01/19 03:40:21;;;;;;;16.42;14.00;;;;;;;-0.25;100.00;100219.25;5040196;28;20033;-57
2023/01/19 03:42:49;;;;;;;18.10;14.02;;;;;;;-0.29;100.00;100212.44;5051905;28;20055;-58
2023/01/19 03:45:14;;;;;;;16.27;13.55;;;;;;;-0.27;100.00;100221.03;5056546;28;20036;-55
2023/01/19 03:47:40;;;;;;;16.58;14.23;;;;;;;-0.28;100.00;100223.75;5049274;28;20029;-57
2023/01/19 03:50:11;;;;;;;15.43;13.57;;;;;;;-0.30;100.00;100222.94;5054843;28;20032;-57
2023/01/19 03:52:36;;;;;;;15.77;13.23;;;;;;;-0.30;100.00;100235.97;5048251;28;20071;-57
2023/01/19 03:55:04;;;;;;;14.90;13.20;;;;;;;-0.33;100.00;100236.09;5055627;28;20021;-57
2023/01/19 03:57:29;;;;;;;15.00;13.30;;;;;;;-0.35;100.00;100235.34;5056208;28;20040;-58
2023/01/19 03:59:55;;;;;;;14.65;12.77;;;;;;;-0.37;100.00;100232.78;5052447;28;20024;-56
2023/01/19 04:02:21;;;;;;;14.23;12.07;;;;;;;-0.37;100.00;100251.03;5047422;28;20391;-56
2023/01/19 04:04:46;;;;;;;13.48;11.73;;;;;;;-0.37;100.00;100256.25;5054931;28;20103;-57
2023/01/19 04:07:12;;;;;;;12.98;11.65;;;;;;;-0.38;100.00;100252.81;5054630;28;20056;-56
2023/01/19 04:09:37;;;;;;;12.40;11.13;;;;;;;-0.38;100.00;100265.03;5053309;28;20092;-55
2023/01/19 04:12:03;;;;;;;12.30;11.00;;;;;;;-0.42;100.00;100259.09;5051914;28;20613;-55
2023/01/19 04:14:28;;;;;;;12.73;10.98;;;;;;;-0.42;100.00;100255.59;5053239;28;20021;-54
2023/01/19 04:16:53;;;;;;;11.00;9.90;;;;;;;-0.42;100.00;100263.44;5054451;28;20049;-53
2023/01/19 04:19:19;;;;;;;10.23;8.95;;;;;;;-0.43;100.00;100266.97;5054264;28;20025;-55
2023/01/19 04:21:47;;;;;;;10.63;9.07;;;;;;;-0.44;100.00;100279.16;5053340;28;20076;-56
2023/01/19 04:24:12;;;;;;;9.63;8.68;;;;;;;-0.42;100.00;100276.47;5053919;28;20475;-57
2023/01/19 04:26:37;;;;;;;9.00;8.20;;;;;;;-0.43;100.00;100280.03;5049674;28;20083;-57
2023/01/19 04:29:03;;;;;;;7.63;6.82;;;;;;;-0.43;100.00;100288.69;5041445;28;20051;-56
2023/01/19 04:31:28;;;;;;;7.15;6.30;;;;;;;-0.44;100.00;100294.78;5054428;28;20025;-57
2023/01/19 04:33:54;;;;;;;7.22;6.53;;;;;;;-0.43;100.00;100291.28;5053487;28;20028;-57
2023/01/19 04:36:20;;;;;;;6.80;6.20;;;;;;;-0.42;100.00;100300.81;5044879;28;20083;-57
2023/01/19 04:38:47;;;;;;;6.57;5.97;;;;;;;-0.41;100.00;100299.91;5051374;28;20025;-56
2023/01/19 04:41:12;;;;;;;6.70;6.05;;;;;;;-0.39;100.00;100298.06;5044928;28;20032;-56
2023/01/19 04:43:38;;;;;;;6.03;5.53;;;;;;;-0.39;100.00;100303.28;5053667;28;20025;-55
2023/01/19 04:46:03;;;;;;;5.85;5.25;;;;;;;-0.39;100.00;100300.69;5053089;28;20111;-56
2023/01/19 04:48:28;;;;;;;6.03;5.43;;;;;;;-0.36;100.00;100304.09;5050841;28;20108;-58
2023/01/19 04:50:54;;;;;;;6.05;5.53;;;;;;;-0.36;100.00;100304.94;5053810;28;20502;-56
2023/01/19 04:53:19;;;;;;;5.28;4.78;;;;;;;-0.35;100.00;100290.13;5043838;28;20151;-58
2023/01/19 04:55:45;;;;;;;4.97;4.57;;;;;;;-0.35;100.00;100280.56;5052730;28;20360;-56
2023/01/19 04:58:11;;;;;;;5.68;5.18;;;;;;;-0.36;100.00;100273.63;5053485;28;20036;-58
2023/01/19 05:00:36;;;;;;;6.68;6.07;;;;;;;-0.34;100.00;100257.91;5050067;28;20028;-55
2023/01/19 05:03:01;;;;;;;7.32;6.68;;;;;;;-0.34;100.00;100260.53;5053565;28;20013;-55
2023/01/19 05:05:27;;;;;;;7.68;6.57;;;;;;;-0.36;100.00;100234.50;5053628;28;20060;-54
2023/01/19 05:07:52;;;;;;;6.30;5.72;;;;;;;-0.35;100.00;100238.81;5048640;28;20033;-56
2023/01/19 05:10:18;;;;;;;6.35;5.35;;;;;;;-0.35;100.00;100236.19;5053799;28;20029;-58
2023/01/19 05:12:43;;;;;;;5.65;5.15;;;;;;;-0.35;100.00;100241.41;5053048;28;20044;-57
2023/01/19 05:15:10;;;;;;;5.63;5.13;;;;;;;-0.34;100.00;100224.00;5049142;28;20376;-57
2023/01/19 05:17:35;;;;;;;5.78;5.22;;;;;;;-0.34;100.00;100231.81;5053155;28;20033;-57
2023/01/19 05:20:02;;;;;;;7.15;5.72;;;;;;;-0.33;100.00;100230.88;5053297;28;20017;-55
2023/01/19 05:22:27;;;;;;;7.05;6.35;;;;;;;-0.34;100.00;100231.81;5044150;28;20032;-55
2023/01/19 05:24:53;;;;;;;7.13;6.43;;;;;;;-0.33;100.00;100241.31;5053099;28;20017;-53
2023/01/19 05:27:18;;;;;;;8.82;7.93;;;;;;;-0.33;100.00;100250.03;5050798;28;20052;-53
2023/01/19 05:29:43;;;;;;;11.20;9.02;;;;;;;-0.33;100.00;100259.59;5042755;28;20051;-55
2023/01/19 05:32:09;;;;;;;12.07;9.52;;;;;;;-0.33;100.00;100270.03;5051745;28;20075;-55
2023/01/19 05:34:34;;;;;;;12.48;10.38;;;;;;;-0.34;100.00;100265.75;5053045;28;20028;-53
2023/01/19 05:36:59;;;;;;;13.40;11.18;;;;;;;-0.34;100.00;100263.97;5049333;28;20119;-55
2023/01/19 05:39:25;;;;;;;12.98;11.27;;;;;;;-0.33;100.00;100270.91;5053165;28;20025;-56
2023/01/19 05:41:51;;;;;;;14.35;12.27;;;;;;;-0.32;100.00;100269.13;5051706;28;20112;-52
2023/01/19 05:44:16;;;;;;;12.77;11.45;;;;;;;-0.33;100.00;100270.03;5042241;28;20033;-52
2023/01/19 05:46:41;;;;;;;14.10;11.30;;;;;;;-0.32;100.00;100269.97;5052512;28;20029;-54
2023/01/19 05:49:07;;;;;;;16.08;11.88;;;;;;;-0.31;100.00;100268.22;5050215;28;20112;-54
2023/01/19 05:51:44;;;;;;;12.80;11.50;;;;;;;-0.31;100.00;100268.22;5052412;28;20048;-52
2023/01/19 05:54:11;;;;;;;14.93;11.60;;;;;;;-0.32;100.00;100267.34;5038505;28;20037;-52
2023/01/19 05:56:38;;;;;;;14.88;12.63;;;;;;;-0.31;100.00;100273.44;5050171;28;20419;-52
2023/01/19 05:59:03;;;;;;;15.77;13.15;;;;;;;-0.29;100.00;100276.84;5052559;28;20025;-53
2023/01/19 06:01:29;;;;;;;14.60;12.10;;;;;;;-0.29;100.00;100274.22;5051036;28;20025;-55
2023/01/19 06:03:54;;;;;;;17.25;11.80;;;;;;;-0.28;100.00;100282.00;5043140;28;20115;-56
2023/01/19 06:06:19;;;;;;;16.67;12.15;;;;;;;-0.27;100.00;100275.00;5051591;28;20021;-55
2023/01/19 06:08:45;;;;;;;19.20;14.20;;;;;;;-0.28;100.00;100282.00;5047815;28;20079;-55
2023/01/19 06:11:10;;;;;;;17.63;12.55;;;;;;;-0.27;100.00;100283.69;5049469;28;20032;-53
2023/01/19 06:13:38;;;;;;;14.55;11.90;;;;;;;-0.28;100.00;100287.22;5052543;28;20068;-54
2023/01/19 06:16:03;;;;;;;14.40;12.88;;;;;;;-0.28;100.00;100289.00;5048713;28;20048;-57
2023/01/19 06:18:29;;;;;;;15.13;13.23;;;;;;;-0.28;100.00;100294.22;5052355;28;20048;-57
2023/01/19 06:20:57;;;;;;;15.30;12.23;;;;;;;-0.26;100.00;100297.59;5052128;28;20471;-56
2023/01/19 06:23:28;;;;;;;16.60;13.15;;;;;;;-0.26;100.00;100305.44;5047464;28;20108;-56
2023/01/19 06:25:53;;;;;;;15.93;13.90;;;;;;;-0.26;100.00;100311.47;5050733;28;20104;-56
2023/01/19 06:28:19;;;;;;;18.23;14.55;;;;;;;-0.23;100.00;100302.69;5041960;28;20435;-57
2023/01/19 06:30:48;;;;;;;19.27;14.57;;;;;;;-0.25;100.00;100302.75;5047806;28;20020;-56
2023/01/19 06:33:14;;;;;;;20.58;16.77;;;;;;;-0.25;100.00;100312.31;5043915;28;20490;-56
2023/01/19 06:35:42;;;;;;;21.77;16.52;;;;;;;-0.26;100.00;100306.25;5051693;28;20118;-57
2023/01/19 06:38:08;;;;;;;20.42;17.58;;;;;;;-0.25;100.00;100320.16;5050967;28;20068;-56
2023/01/19 06:40:33;;;;;;;21.40;17.52;;;;;;;-0.25;100.00;100313.19;5051990;28;20502;-56
2023/01/19 06:42:58;;;;;;;19.98;17.88;;;;;;;-0.25;100.00;100312.31;5044494;28;20045;-55
2023/01/19 06:45:24;;;;;;;23.35;18.45;;;;;;;-0.26;100.00;100313.25;5050343;28;20028;-57
2023/01/19 06:47:49;;;;;;;22.63;20.25;;;;;;;-0.24;100.00;100311.44;5050650;28;20441;-56
2023/01/19 06:50:14;;;;;;;25.42;20.77;;;;;;;-0.25;100.00;100323.63;5049863;28;20078;-56
2023/01/19 06:52:41;;;;;;;25.83;22.15;;;;;;;-0.23;100.00;100323.56;5051556;28;20108;-54
2023/01/19 06:55:09;;;;;;;24.25;21.70;;;;;;;-0.23;100.00;100332.25;5051041;28;20052;-54
2023/01/19 06:57:37;;;;;;;25.85;22.42;;;;;;;-0.22;100.00;100333.97;5036445;28;20056;-55
2023/01/19 07:00:06;;;;;;;28.15;23.58;;;;;;;-0.21;100.00;100334.78;5037445;28;20025;-54
2023/01/19 07:02:32;;;;;;;26.13;22.67;;;;;;;-0.21;100.00;100340.84;5032125;28;20080;-54
2023/01/19 07:04:57;;;;;;;28.25;24.90;;;;;;;-0.21;100.00;100348.69;5039796;28;20146;-55
2023/01/19 07:07:23;;;;;;;27.17;24.33;;;;;;;-0.19;100.00;100346.84;5048119;28;20478;-54
2023/01/19 07:09:49;;;;;;;27.13;24.05;;;;;;;-0.20;100.00;100339.09;5044714;28;20037;-54
2023/01/19 07:12:14;;;;;;;30.65;24.58;;;;;;;-0.17;100.00;100345.97;5048771;28;20487;-53
2023/01/19 07:14:39;;;;;;;29.95;25.73;;;;;;;-0.14;100.00;100353.66;5047182;28;20021;-55
2023/01/19 07:17:05;;;;;;;36.90;29.00;;;;;;;-0.11;100.00;100366.59;5039152;28;20041;-52
2023/01/19 07:19:30;;;;;;;38.10;29.23;;;;;;;-0.09;100.00;100367.38;5042945;28;20033;-52
2023/01/19 07:21:56;;;;;;;39.33;30.10;;;;;;;-0.06;100.00;100365.50;5043057;28;20049;-52
2023/01/19 07:24:22;;;;;;;34.97;29.27;;;;;;;-0.04;100.00;100370.66;5050824;28;20029;-52
2023/01/19 07:26:47;;;;;;;34.17;28.83;;;;;;;-0.01;100.00;100375.75;5045952;28;20052;-54
2023/01/19 07:29:13;;;;;;;32.83;28.65;;;;;;;0.01;100.00;100373.94;5048338;28;20029;-53
2023/01/19 07:31:38;;;;;;;34.72;27.85;;;;;;;0.02;100.00;100382.59;5036622;28;20511;-53
2023/01/19 07:34:04;;;;;;;31.90;26.52;;;;;;;0.03;100.00;100379.09;5036451;28;20033;-53
2023/01/19 07:36:29;;;;;;;33.67;27.00;;;;;;;0.03;100.00;100386.91;5038064;28;20445;-53
2023/01/19 07:38:54;;;;;;;30.63;26.38;;;;;;;0.02;100.00;100391.31;5038008;28;20029;-53
2023/01/19 07:41:20;;;;;;;31.67;25.15;;;;;;;0.01;100.00;100392.19;5038192;28;20482;-54
2023/01/19 07:43:45;;;;;;;31.83;26.15;;;;;;;0.00;100.00;100398.34;5034803;28;20072;-54
2023/01/19 07:46:10;;;;;;;36.03;24.67;;;;;;;0.01;100.00;100404.41;5036477;28;20041;-54
2023/01/19 07:48:36;;;;;;;34.80;25.55;;;;;;;0.00;100.00;100411.41;5037697;28;20031;-52
2023/01/19 07:51:11;;;;;;;34.05;23.52;;;;;;;-0.01;100.00;100414.91;5039292;28;20128;-54
2023/01/19 07:53:36;;;;;;;32.13;24.88;;;;;;;-0.02;100.00;100408.84;5040853;28;20033;-53
2023/01/19 07:56:04;;;;;;;35.17;23.95;;;;;;;-0.02;100.00;100410.59;5040584;28;20550;-52
2023/01/19 07:58:30;;;;;;;33.65;23.70;;;;;;;-0.02;100.00;100411.47;5051029;28;20115;-52
2023/01/19 08:00:55;;;;;;;40.60;24.02;;;;;;;-0.03;100.00;100422.81;5047645;28;20115;-53
2023/01/19 08:03:20;;;;;;;33.28;23.63;;;;;;;-0.02;100.00;100424.53;5049226;28;20426;-56
2023/01/19 08:05:50;;;;;;;33.83;24.20;;;;;;;-0.01;100.00;100426.22;5041246;28;20045;-54
2023/01/19 08:08:15;;;;;;;35.20;24.60;;;;;;;-0.02;100.00;100421.91;5037043;28;20032;-53
2023/01/19 08:10:41;;;;;;;36.80;24.80;;;;;;;-0.01;100.00;100430.59;5035317;28;20272;-54
2023/01/19 08:13:06;;;;;;;41.83;26.30;;;;;;;-0.01;100.00;100434.03;5037234;28;20037;-52
2023/01/19 08:15:31;;;;;;;34.95;24.60;;;;;;;-0.02;100.00;100437.56;5037125;28;20037;-55
2023/01/19 08:17:58;;;;;;;45.85;28.27;;;;;;;-0.02;100.00;100436.69;5038890;28;20045;-55
2023/01/19 08:20:25;;;;;;;43.92;26.77;;;;;;;-0.04;100.00;100446.38;5041144;28;20021;-52
2023/01/19 08:22:58;;;;;;;39.67;25.98;;;;;;;-0.05;100.00;100448.13;5041036;28;20036;-53
2023/01/19 08:25:24;;;;;;;41.30;26.10;;;;;;;-0.05;100.00;100448.13;5038112;28;20108;-56
2023/01/19 08:27:53;;;;;;;42.38;26.63;;;;;;;-0.06;100.00;100451.66;5042126;28;20104;-55
2023/01/19 08:30:18;;;;;;;38.63;25.50;;;;;;;-0.05;100.00;100455.97;5035533;28;20063;-56
2023/01/19 08:32:43;;;;;;;41.88;27.98;;;;;;;-0.04;100.00;100464.66;5037310;28;20065;-56
2023/01/19 08:35:09;;;;;;;41.15;27.55;;;;;;;-0.05;100.00;100466.41;5039343;28;20031;-55
2023/01/19 08:37:34;;;;;;;44.55;27.33;;;;;;;-0.04;100.00;100469.88;5050265;28;20047;-55
2023/01/19 08:39:59;;;;;;;43.92;27.35;;;;;;;-0.04;100.00;100468.09;5052478;28;20395;-55
2023/01/19 08:42:24;;;;;;;45.88;26.83;;;;;;;-0.05;100.00;100469.03;5041518;28;20045;-56
2023/01/19 08:44:50;;;;;;;42.72;26.35;;;;;;;-0.05;100.00;100482.06;5037911;28;20029;-57
2023/01/19 08:47:16;;;;;;;45.92;27.77;;;;;;;-0.06;100.00;100484.75;5034327;28;20021;-56
2023/01/19 08:49:41;;;;;;;41.60;27.13;;;;;;;-0.05;100.00;100492.50;5035223;28;20025;-56
2023/01/19 08:52:06;;;;;;;51.72;29.52;;;;;;;-0.05;100.00;100489.91;5033922;28;20014;-55
2023/01/19 08:54:31;;;;;;;48.05;27.92;;;;;;;-0.05;100.00;100497.75;5045091;28;20080;-56
2023/01/19 08:56:57;;;;;;;47.58;28.27;;;;;;;-0.04;100.00;100496.81;5036320;28;20140;-55
2023/01/19 08:59:22;;;;;;;52.10;28.50;;;;;;;-0.02;100.00;100507.19;5034332;28;20033;-56
2023/01/19 09:01:47;;;;;;;49.95;29.55;;;;;;;-0.04;100.00;100496.81;5040105;28;20049;-57
2023/01/19 09:04:13;;;;;;;47.42;29.45;;;;;;;-0.03;100.00;100501.13;5036321;28;20029;-56
2023/01/19 09:06:38;;;;;;;57.92;30.27;;;;;;;-0.03;100.00;100501.13;5044772;28;20057;-57
2023/01/19 09:09:04;;;;;;;48.92;27.85;;;;;;;-0.02;100.00;100507.19;5041733;28;20025;-58
2023/01/19 09:11:29;;;;;;;55.97;31.02;;;;;;;-0.03;100.00;100503.75;5040078;28;20067;-57
2023/01/19 09:13:54;;;;;;;57.45;30.70;;;;;;;-0.01;100.00;100503.69;5034140;28;20033;-56
2023/01/19 09:16:20;;;;;;;48.38;31.20;;;;;;;0.04;100.00;100506.97;5043809;28;20050;-57
2023/01/19 09:18:45;;;;;;;50.70;30.40;;;;;;;0.06;100.00;100505.16;5042278;28;20018;-57
2023/01/19 09:21:10;;;;;;;53.28;29.50;;;;;;;0.10;100.00;100511.97;5041979;28;20457;-57
2023/01/19 09:23:36;;;;;;;52.33;31.50;;;;;;;0.12;100.00;100506.69;5042703;28;20009;-56
2023/01/19 09:26:03;;;;;;;46.88;29.92;;;;;;;0.14;100.00;100504.88;5040401;28;20475;-57
2023/01/19 09:28:29;;;;;;;52.67;30.98;;;;;;;0.15;100.00;100510.03;5043159;28;20029;-57
2023/01/19 09:30:54;;;;;;;43.78;28.48;;;;;;;0.18;100.00;100509.03;5040957;28;20108;-58
2023/01/19 09:33:20;;;;;;;44.92;27.80;;;;;;;0.18;100.00;100512.53;5035641;28;20087;-56
2023/01/19 09:35:47;;;;;;;46.95;29.38;;;;;;;0.22;100.00;100509.78;5037613;28;20070;-57
2023/01/19 09:38:15;;;;;;;47.72;28.55;;;;;;;0.27;100.00;100518.31;5052144;28;20090;-58
2023/01/19 09:40:43;;;;;;;47.15;28.10;;;;;;;0.31;100.00;100522.47;5041130;28;20090;-57
2023/01/19 09:43:21;;;;;;;38.93;27.30;;;;;;;0.37;100.00;100519.63;5036697;28;20506;-58
2023/01/19 09:45:55;;;;;;;40.75;25.75;;;;;;;0.43;100.00;100524.59;5036779;28;20084;-57
2023/01/19 09:48:30;;;;;;;43.95;26.38;;;;;;;0.49;100.00;100531.34;5039974;28;20055;-57
2023/01/19 09:50:59;;;;;;;39.90;25.38;;;;;;;0.54;100.00;100530.25;5034105;28;20468;-58
2023/01/19 09:53:50;;;;;;;44.40;25.77;;;;;;;0.62;100.00;100526.50;5050822;28;20084;-57
2023/01/19 09:56:18;;;;;;;36.03;23.70;;;;;;;0.68;100.00;100536.69;5040997;28;20376;-57
2023/01/19 09:58:44;;;;;;;33.63;23.50;;;;;;;0.73;100.00;100538.22;5034302;28;20029;-58
2023/01/19 10:01:45;;;;;;;38.28;22.70;;;;;;;0.82;100.00;100544.84;5040615;28;20038;-57
2023/01/19 10:04:40;;;;;;;37.45;22.25;;;;;;;0.87;100.00;100542.88;5019591;28;20155;-57
2023/01/19 10:07:17;;;;;;;33.60;20.05;;;;;;;0.91;100.00;100541.81;5038215;28;20025;-59
2023/01/19 10:10:16;;;;;;;37.92;20.55;;;;;;;0.97;100.00;100551.19;5041301;28;20116;-59
2023/01/19 10:13:12;;;;;;;32.15;19.08;;;;;;;0.99;100.00;100554.59;5038871;28;20032;-59
2023/01/19 10:15:58;;;;;;;34.53;21.23;;;;;;;1.03;100.00;100556.19;5036426;28;20060;-57
2023/01/19 10:18:34;;;;;;;29.17;17.92;;;;;;;1.04;100.00;100551.78;5035687;28;20045;-57
2023/01/19 10:21:11;;;;;;;29.30;18.83;;;;;;;1.09;100.00;100557.69;5035770;28;20144;-59
2023/01/19 10:23:54;;;;;;;27.05;18.52;;;;;;;1.16;100.00;100561.72;5034259;28;20029;-58
2023/01/19 10:26:22;;;;;;;29.65;19.20;;;;;;;1.21;100.00;100557.16;5034540;28;20112;-59
2023/01/19 10:28:51;;;;;;;31.40;18.70;;;;;;;1.25;100.00;100558.72;5041148;28;20028;-57
2023/01/19 10:31:21;;;;;;;29.85;18.80;;;;;;;1.31;100.00;100562.00;5025761;28;20037;-58
2023/01/19 10:33:47;;;;;;;;;;;;;;;1.38;100.00;100564.31;5051569;28;20123;-57
2023/01/19 10:36:37;;;;;;;32.35;18.00;;;;;;;1.43;100.00;100564.97;5051602;28;19913;-59
2023/01/19 10:39:03;;;;;;;;;;;;;;;1.47;100.00;100569.13;5040679;28;20106;-58
2023/01/19 10:41:42;;;;;;;30.70;18.08;;;;;;;1.52;100.00;100565.47;5051258;28;19909;-58
2023/01/19 10:44:09;;;;;;;32.55;18.92;;;;;;;1.55;100.00;100566.19;5033957;28;20033;-57
2023/01/19 10:46:46;;;;;;;29.05;17.85;;;;;;;1.58;100.00;100566.06;5040526;28;20261;-57
2023/01/19 10:49:33;;;;;;;30.75;19.27;;;;;;;1.62;100.00;100564.16;5031300;28;20053;-58
2023/01/19 10:51:59;;;;;;;34.33;18.83;;;;;;;1.64;100.00;100565.75;5034155;28;20131;-58
2023/01/19 10:54:26;;;;;;;28.30;18.13;;;;;;;1.66;100.00;100566.53;5034464;28;20473;-58
2023/01/19 10:57:02;;;;;;;29.33;19.10;;;;;;;1.72;100.00;100562.81;5035465;28;20041;-59
2023/01/19 10:59:34;;;;;;;32.47;18.60;;;;;;;1.78;100.00;100561.69;5037806;28;20049;-58
2023/01/19 11:02:26;;;;;;;30.92;19.00;;;;;;;1.85;100.00;100568.38;5035673;28;20029;-58
2023/01/19 11:04:54;;;;;;;31.45;19.05;;;;;;;1.87;100.00;100561.28;5046109;28;20041;-58
2023/01/19 11:07:25;;;;;;;35.67;19.08;;;;;;;1.93;100.00;100558.41;5042462;28;20357;-58
2023/01/19 11:10:14;;;;;;;29.42;18.27;;;;;;;1.99;100.00;100568.59;5039523;28;20033;-59
2023/01/19 11:12:41;;;;;;;31.85;18.40;;;;;;;2.03;100.00;100562.31;5043920;28;20040;-57
2023/01/19 11:15:22;;;;;;;32.47;20.08;;;;;;;2.10;100.00;100567.25;5032809;28;20231;-58
2023/01/19 11:17:48;;;;;;;30.40;18.80;;;;;;;2.16;100.00;100569.59;5037857;28;20045;-58
2023/01/19 11:20:31;;;;;;;32.88;18.45;;;;;;;2.19;100.00;100570.28;5036251;28;20041;-58
2023/01/19 11:23:18;;;;;;;29.67;18.35;;;;;;;2.22;100.00;100564.06;5035324;28;20025;-58