Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:07;;;;;;;17.85;2.47;;;;;;;;;;6289467;22;19996;-93
2023/03/25 00:04:39;;;;;;;23.65;2.22;;;;;;;;;;6285849;22;20007;-92
2023/03/25 00:07:07;;;;;;;13.85;3.15;;;;;;;;;;6262163;22;20063;-92
2023/03/25 00:09:36;;;;;;;21.27;2.10;;;;;;;;;;6289689;22;20006;-93
2023/03/25 00:12:02;;;;;;;12.43;2.10;;;;;;;;;;6285041;22;20043;-94
2023/03/25 00:14:32;;;;;;;24.75;2.58;;;;;;;;;;6262779;22;20292;-93
2023/03/25 00:17:00;;;;;;;18.00;2.70;;;;;;;;;;6285052;22;20004;-94
2023/03/25 00:19:29;;;;;;;17.27;2.13;;;;;;;;;;6284727;22;20011;-93
2023/03/25 00:21:56;;;;;;;12.27;1.90;;;;;;;;;;6286984;22;20008;-93
2023/03/25 00:24:45;;;;;;;24.90;2.67;;;;;;;;;;6265690;22;20069;-93
2023/03/25 00:27:21;;;;;;;17.92;1.75;;;;;;;;;;6264720;22;20039;-93
2023/03/25 00:29:47;;;;;;;;;;;;;;;;;;6321875;22;20011;-92
2023/03/25 00:32:19;;;;;;;11.68;1.65;;;;;;;;;;6347794;22;19913;-93
2023/03/25 00:34:59;;;;;;;13.98;2.85;;;;;;;;;;6296332;22;20014;-92
2023/03/25 00:37:26;;;;;;;8.73;1.50;;;;;;;;;;6267368;22;20014;-92
2023/03/25 00:39:53;;;;;;;16.60;2.95;;;;;;;;;;6268644;22;20440;-91
2023/03/25 00:42:24;;;;;;;25.00;2.70;;;;;;;;;;6290918;22;20010;-94
2023/03/25 00:44:53;;;;;;;11.98;2.42;;;;;;;;;;6264247;22;20272;-93
2023/03/25 00:47:24;;;;;;;4.72;1.77;;;;;;;;;;6264707;22;20007;-92
2023/03/25 00:49:53;;;;;;;17.92;2.10;;;;;;;;;;6289295;22;20058;-92
2023/03/25 00:52:21;;;;;;;9.70;1.92;;;;;;;;;;6263976;22;20014;-93
2023/03/25 00:54:51;;;;;;;26.40;2.45;;;;;;;;;;6288764;22;20015;-92
2023/03/25 00:57:18;;;;;;;13.73;2.38;;;;;;;;;;6265151;22;20011;-92
2023/03/25 00:59:44;;;;;;;14.25;2.00;;;;;;;;;;6292744;22;20019;-93
2023/03/25 01:02:23;;;;;;;18.17;2.88;;;;;;;;;;6268746;22;20467;-93
2023/03/25 01:04:50;;;;;;;5.97;2.22;;;;;;;;;;6293988;22;19999;-92
2023/03/25 01:07:20;;;;;;;12.80;1.52;;;;;;;;;;6295968;22;20010;-93
2023/03/25 01:09:47;;;;;;;17.58;2.85;;;;;;;;;;6269495;22;20000;-93
2023/03/25 01:12:18;;;;;;;17.92;2.70;;;;;;;;;;6270429;22;20018;-93
2023/03/25 01:14:46;;;;;;;15.25;2.85;;;;;;;;;;6324793;22;20033;-92
2023/03/25 01:17:12;;;;;;;22.77;3.17;;;;;;;;;;6295652;22;20011;-92
2023/03/25 01:19:39;;;;;;;21.00;2.25;;;;;;;;;;6267128;22;20449;-92
2023/03/25 01:22:06;;;;;;;19.80;2.88;;;;;;;;;;6266167;22;20008;-91
2023/03/25 01:24:33;;;;;;;18.08;2.88;;;;;;;;;;6264902;22;20014;-92
2023/03/25 01:27:09;;;;;;;7.13;1.70;;;;;;;;;;6313134;22;20065;-92
2023/03/25 01:29:37;;;;;;;13.75;2.75;;;;;;;;;;6291211;22;20049;-90
2023/03/25 01:32:03;;;;;;;18.08;2.72;;;;;;;;;;6259735;22;20007;-92
2023/03/25 01:34:32;;;;;;;16.52;3.22;;;;;;;;;;6284525;22;20451;-92
2023/03/25 01:36:59;;;;;;;20.58;3.00;;;;;;;;;;6286254;22;20068;-91
2023/03/25 01:39:26;;;;;;;10.23;2.47;;;;;;;;;;6259972;22;20064;-91
2023/03/25 01:41:54;;;;;;;19.35;3.28;;;;;;;;;;6286072;22;20007;-92
2023/03/25 01:44:20;;;;;;;14.90;2.22;;;;;;;;;;6284970;22;20076;-93
2023/03/25 01:46:51;;;;;;;26.05;3.05;;;;;;;;;;6285297;22;20010;-92
2023/03/25 01:49:38;;;;;;;20.38;3.45;;;;;;;;;;6286519;22;20007;-93
2023/03/25 01:52:09;;;;;;;25.67;3.05;;;;;;;;;;6286431;22;20011;-92
2023/03/25 01:54:37;;;;;;;20.73;2.95;;;;;;;;;;6286621;22;20075;-92
2023/03/25 01:57:05;;;;;;;32.55;4.28;;;;;;;;;;6314176;22;20014;-92
2023/03/25 01:59:32;;;;;;;11.27;1.95;;;;;;;;;;6286938;22;20019;-92
2023/03/25 02:02:01;;;;;;;24.00;3.65;;;;;;;;;;6286209;22;20015;-91
2023/03/25 02:04:50;;;;;;;17.25;3.25;;;;;;;;;;6285300;22;20063;-91
2023/03/25 02:07:18;;;;;;;14.25;2.17;;;;;;;;;;6312142;22;20003;-92
2023/03/25 02:09:45;;;;;;;11.10;2.30;;;;;;;;;;6283740;22;20326;-91
2023/03/25 02:12:12;;;;;;;32.47;4.43;;;;;;;;;;6259500;22;20075;-91
2023/03/25 02:14:40;;;;;;;14.88;2.80;;;;;;;;;;6258564;22;20007;-91
2023/03/25 02:17:14;;;;;;;23.02;3.55;;;;;;;;;;6260216;22;20438;-90
2023/03/25 02:19:50;;;;;;;10.93;1.38;;;;;;;;;;6287623;22;20042;-90
2023/03/25 02:22:36;;;;;;;26.63;3.90;;;;;;;;;;6288907;22;20003;-91
2023/03/25 02:25:12;;;;;;;26.08;3.15;;;;;;;;;;6290694;22;20137;-90
2023/03/25 02:27:54;;;;;;;14.00;2.50;;;;;;;;;;6284727;22;20027;-91
2023/03/25 02:30:34;;;;;;;24.20;3.22;;;;;;;;;;6287534;22;20565;-91
2023/03/25 02:33:22;;;;;;;24.58;3.78;;;;;;;;;;6288077;22;20018;-92
2023/03/25 02:36:18;;;;;;;21.13;3.17;;;;;;;;;;6286720;22;20092;-91
2023/03/25 02:38:46;;;;;;;13.50;3.28;;;;;;;;;;6181099;22;20092;-91
2023/03/25 02:41:36;;;;;;;16.27;2.63;;;;;;;;;;6284944;22;20019;-91
2023/03/25 02:44:06;;;;;;;21.48;4.20;;;;;;;;;;6284592;22;20004;-91
2023/03/25 02:46:33;;;;;;;33.22;3.75;;;;;;;;;;6288264;22;20004;-92
2023/03/25 02:49:25;;;;;;;28.70;4.80;;;;;;;;;;6285203;22;19999;-91
2023/03/25 02:51:54;;;;;;;34.35;4.57;;;;;;;;;;6278240;22;20485;-91
2023/03/25 02:54:27;;;;;;;;;;;;;;;;;;6288263;22;20051;-92
2023/03/25 02:56:56;;;;;;;25.35;3.25;;;;;;;;;;6286603;22;19903;-91
2023/03/25 02:59:45;;;;;;;20.88;4.03;;;;;;;;;;6286218;22;20033;-89
2023/03/25 03:02:11;;;;;;;20.25;4.38;;;;;;;;;;6286207;22;20019;-91
2023/03/25 03:05:04;;;;;;;19.75;2.40;;;;;;;;;;6287718;22;20071;-91
2023/03/25 03:07:35;;;;;;;14.65;2.20;;;;;;;;;;6282804;22;20007;-92
2023/03/25 03:10:20;;;;;;;17.38;2.70;;;;;;;;;;6284518;22;20065;-91
2023/03/25 03:13:10;;;;;;;18.10;2.83;;;;;;;;;;6286698;22;20008;-92
2023/03/25 03:15:59;;;;;;;25.65;2.72;;;;;;;;;;6285046;22;20003;-91
2023/03/25 03:18:33;;;;;;;14.70;1.38;;;;;;;;;;6228983;22;20007;-91
2023/03/25 03:21:22;;;;;;;32.10;4.30;;;;;;;;;;6286886;22;20016;-91
2023/03/25 03:23:54;;;;;;;25.48;3.13;;;;;;;;;;6286824;22;20517;-92
2023/03/25 03:26:32;;;;;;;31.83;4.13;;;;;;;;;;6285859;22;20022;-91
2023/03/25 03:29:23;;;;;;;14.65;2.50;;;;;;;;;;6286955;22;20014;-91
2023/03/25 03:31:54;;;;;;;28.00;3.00;;;;;;;;;;6268014;22;20122;-91
2023/03/25 03:34:39;;;;;;;36.53;4.38;;;;;;;;;;6294501;22;20027;-91
2023/03/25 03:37:21;;;;;;;26.60;3.72;;;;;;;;;;6290216;22;20000;-93
2023/03/25 03:40:08;;;;;;;18.40;3.20;;;;;;;;;;6290498;22;20028;-92
2023/03/25 03:42:37;;;;;;;23.30;3.65;;;;;;;;;;6294334;22;20008;-92
2023/03/25 04:42:02;;;;;;;23.30;3.85;;;;;;;;;;6306170;22;20034;-92
2023/03/25 04:44:48;;;;;;;18.17;2.83;;;;;;;;;;6290601;22;20015;-93
2023/03/25 04:47:15;;;;;;;;;;;;;;;;;;6299492;22;20057;-90
2023/03/25 04:49:44;;;;;;;10.70;2.10;;;;;;;;;;6317067;22;19902;-93
2023/03/25 04:52:33;;;;;;;12.43;1.70;;;;;;;;;;6321702;22;20453;-91
2023/03/25 04:55:00;;;;;;;25.35;2.85;;;;;;;;;;6315752;22;20018;-91
2023/03/25 04:57:26;;;;;;;22.55;3.35;;;;;;;;;;6291472;22;20034;-92
2023/03/25 04:59:53;;;;;;;15.82;3.00;;;;;;;;;;6292250;22;20019;-91
2023/03/25 05:02:22;;;;;;;21.40;3.97;;;;;;;;;;6294204;22;20063;-92
2023/03/25 05:05:00;;;;;;;15.75;3.40;;;;;;;;;;6296743;22;20014;-92
2023/03/25 05:07:50;;;;;;;39.78;4.80;;;;;;;;;;6324672;22;20014;-92
2023/03/25 05:10:22;;;;;;;28.95;3.70;;;;;;;;;;6298328;22;20003;-92
2023/03/25 05:12:55;;;;;;;15.98;3.75;;;;;;;;;;6324497;22;20064;-91
2023/03/25 05:15:29;;;;;;;15.10;2.78;;;;;;;;;;6324384;22;20017;-91
2023/03/25 05:17:56;;;;;;;26.50;3.55;;;;;;;;;;6294955;22;20011;-92
2023/03/25 05:20:23;;;;;;;24.45;3.78;;;;;;;;;;6293127;22;20018;-91
2023/03/25 05:22:52;;;;;;;21.52;4.20;;;;;;;;;;6319134;22;20002;-91
2023/03/25 05:25:21;;;;;;;14.50;3.42;;;;;;;;;;6293961;22;20068;-92
2023/03/25 05:27:54;;;;;;;19.67;2.90;;;;;;;;;;6347354;22;20015;-93
2023/03/25 05:30:24;;;;;;;34.45;5.05;;;;;;;;;;6326661;22;20006;-92
2023/03/25 05:32:52;;;;;;;40.30;4.88;;;;;;;;;;6328352;22;20015;-92
2023/03/25 05:35:19;;;;;;;18.42;3.88;;;;;;;;;;6300744;22;20250;-92
2023/03/25 05:37:45;;;;;;;35.58;5.15;;;;;;;;;;6301778;22;19987;-93
2023/03/25 05:40:20;;;;;;;35.83;3.55;;;;;;;;;;6300127;22;20325;-93
2023/03/25 05:42:47;;;;;;;4.57;1.77;;;;;;;;;;6328762;22;20359;-92
2023/03/25 05:45:16;;;;;;;18.45;3.40;;;;;;;;;;6324333;22;20015;-91
2023/03/25 05:47:44;;;;;;;23.35;2.65;;;;;;;;;;6302638;22;20002;-91
2023/03/25 05:50:15;;;;;;;18.20;3.85;;;;;;;;;;6302692;22;20002;-92
2023/03/25 05:52:43;;;;;;;31.33;4.25;;;;;;;;;;6352494;22;20014;-92
2023/03/25 05:55:14;;;;;;;17.25;2.40;;;;;;;;;;6300765;22;20084;-93
2023/03/25 05:57:41;;;;;;;22.85;3.85;;;;;;;;;;6326189;22;20060;-93
2023/03/25 06:00:18;;;;;;;25.17;4.95;;;;;;;;;;6299454;22;20496;-92
2023/03/25 06:02:44;;;;;;;13.80;2.03;;;;;;;;;;6323081;22;20396;-93
2023/03/25 06:05:25;;;;;;;;;;;;;;;;;;;;;
2023/03/25 06:08:00;;;;;;;12.85;3.03;;;;;;;;;;6355138;22;20014;-92
2023/03/25 06:10:30;;;;;;;41.53;4.65;;;;;;;;;;6352788;22;20041;-94
2023/03/25 06:12:56;;;;;;;11.98;2.10;;;;;;;;;;6324802;22;19999;-94
2023/03/25 06:15:41;;;;;;;20.02;4.63;;;;;;;;;;6301434;22;20002;-93
2023/03/25 06:18:09;;;;;;;30.73;4.55;;;;;;;;;;6325098;22;20002;-93
2023/03/25 06:20:38;;;;;;;15.95;2.80;;;;;;;;;;6325958;22;20052;-93
2023/03/25 06:23:05;;;;;;;10.52;2.80;;;;;;;;;;6324941;22;19999;-93
2023/03/25 06:25:31;;;;;;;23.20;2.05;;;;;;;;;;6321474;22;19999;-94
2023/03/25 06:28:02;;;;;;;31.42;4.18;;;;;;;;;;6323329;22;20006;-93
2023/03/25 06:30:36;;;;;;;26.75;4.60;;;;;;;;;;6297409;22;20010;-93
2023/03/25 06:33:04;;;;;;;19.35;3.63;;;;;;;;;;6297159;22;20021;-93
2023/03/25 06:35:36;;;;;;;31.35;4.35;;;;;;;;;;6295788;22;20014;-92
2023/03/25 06:38:03;;;;;;;28.73;3.92;;;;;;;;;;6298551;22;20034;-93
2023/03/25 06:40:29;;;;;;;28.75;2.63;;;;;;;;;;6295598;22;20441;-92
2023/03/25 06:42:55;;;;;;;31.35;4.03;;;;;;;;;;6321894;22;20017;-93
2023/03/25 06:45:21;;;;;;;13.75;3.50;;;;;;;;;;6296134;22;20037;-91
2023/03/25 06:47:47;;;;;;;24.42;4.78;;;;;;;;;;6295698;22;20022;-91
2023/03/25 06:50:14;;;;;;;12.95;3.38;;;;;;;;;;6294593;22;20011;-91
2023/03/25 06:52:40;;;;;;;24.75;3.55;;;;;;;;;;6296484;22;20034;-92
2023/03/25 06:55:06;;;;;;;19.83;3.25;;;;;;;;;;6297479;22;20033;-91
2023/03/25 06:57:32;;;;;;;11.88;1.42;;;;;;;;;;6297425;22;20018;-92
2023/03/25 07:00:08;;;;;;;18.25;3.13;;;;;;;;;;6326891;22;20003;-92
2023/03/25 07:02:52;;;;;;;;;;;;;;;;;;6330896;22;20010;-91
2023/03/25 07:05:19;;;;;;;26.05;3.42;;;;;;;;;;6333448;22;19945;-95
2023/03/25 07:07:45;;;;;;;26.65;2.50;;;;;;;;;;6333422;22;20048;-94
2023/03/25 07:10:55;;;;;;;24.13;3.65;;;;;;;;;;6301961;22;20002;-94
2023/03/25 07:13:21;;;;;;;24.13;2.38;;;;;;;;;;6344272;22;20014;-95
2023/03/25 07:15:49;;;;;;;21.08;2.72;;;;;;;;;;6332116;22;19995;-96
2023/03/25 07:18:19;;;;;;;29.20;3.47;;;;;;;;;;6310475;22;19995;-96
2023/03/25 07:20:57;;;;;;;16.48;3.13;;;;;;;;;;6338507;22;20025;-96
2023/03/25 07:23:29;;;;;;;;;;;;;;;;;;6336961;22;20002;-96
2023/03/25 07:25:55;;;;;;;33.80;4.45;;;;;;;;;;6335714;22;19898;-96
2023/03/25 07:28:22;;;;;;;17.92;3.58;;;;;;;;;;6294368;22;20051;-95
2023/03/25 07:37:56;;;;;;;15.18;2.17;;;;;;;;;;6353471;22;20007;-94
2023/03/25 07:40:46;;;;;;;34.45;2.95;;;;;;;;;;6309411;22;20003;-93
2023/03/25 07:43:35;;;;;;;21.23;2.80;;;;;;;;;;6332720;22;20046;-96
2023/03/25 07:46:10;;;;;;;19.77;2.47;;;;;;;;;;6278851;22;20032;-91
2023/03/25 07:48:40;;;;;;;14.43;2.75;;;;;;;;;;6251159;22;20007;-91
2023/03/25 07:51:08;;;;;;;21.83;2.78;;;;;;;;;;6251263;22;20024;-92
2023/03/25 07:53:38;;;;;;;18.02;4.03;;;;;;;;;;6275898;22;20004;-92
2023/03/25 07:56:12;;;;;;;21.75;2.75;;;;;;;;;;6277439;22;20548;-92
2023/03/25 07:58:44;;;;;;;10.23;2.40;;;;;;;;;;6251153;22;20019;-92
2023/03/25 08:01:10;;;;;;;22.25;2.92;;;;;;;;;;6276176;22;20402;-93
2023/03/25 08:03:38;;;;;;;20.52;2.22;;;;;;;;;;6250912;22;20036;-92
2023/03/25 08:06:12;;;;;;;17.25;2.30;;;;;;;;;;6278806;22;19999;-93
2023/03/25 08:08:42;;;;;;;15.95;3.35;;;;;;;;;;6253519;22;20008;-92
2023/03/25 08:11:10;;;;;;;10.38;2.17;;;;;;;;;;6260340;22;20035;-91
2023/03/25 08:13:36;;;;;;;14.35;2.90;;;;;;;;;;6250254;22;20031;-92
2023/03/25 08:16:12;;;;;;;21.60;3.40;;;;;;;;;;6276225;22;20353;-92
2023/03/25 08:18:38;;;;;;;19.08;2.78;;;;;;;;;;6276024;22;20457;-91
2023/03/25 08:21:05;;;;;;;18.08;2.83;;;;;;;;;;6275831;22;20008;-91
2023/03/25 08:23:35;;;;;;;14.27;1.70;;;;;;;;;;6252009;22;20007;-90
2023/03/25 08:26:04;;;;;;;8.07;1.70;;;;;;;;;;6278200;22;20006;-91
2023/03/25 08:28:30;;;;;;;5.75;1.60;;;;;;;;;;6277498;22;20052;-91
2023/03/25 08:31:01;;;;;;;8.02;1.27;;;;;;;;;;6254152;22;20019;-92
2023/03/25 08:33:33;;;;;;;5.55;0.90;;;;;;;;;;6254329;22;20568;-92
2023/03/25 08:36:00;;;;;;;17.02;3.15;;;;;;;;;;6277007;22;20430;-93
2023/03/25 08:38:33;;;;;;;10.45;2.33;;;;;;;;;;6290139;22;20025;-92
2023/03/25 08:41:00;;;;;;;12.13;1.73;;;;;;;;;;6281753;22;20011;-93
2023/03/25 08:43:26;;;;;;;23.65;3.20;;;;;;;;;;6255238;22;20012;-91
2023/03/25 08:45:58;;;;;;;18.55;2.88;;;;;;;;;;6287705;22;20440;-92
2023/03/25 08:48:24;;;;;;;6.43;2.15;;;;;;;;;;6310217;22;20007;-92
2023/03/25 08:50:50;;;;;;;21.58;2.53;;;;;;;;;;6283202;22;20011;-92
2023/03/25 08:53:16;;;;;;;19.85;2.72;;;;;;;;;;6281249;22;20453;-91
2023/03/25 08:55:46;;;;;;;12.38;1.60;;;;;;;;;;6281038;22;20007;-91
2023/03/25 08:58:14;;;;;;;9.70;2.40;;;;;;;;;;6282488;22;20262;-91
2023/03/25 09:00:41;;;;;;;9.80;2.05;;;;;;;;;;6307887;22;20114;-91
2023/03/25 09:03:07;;;;;;;28.80;3.28;;;;;;;;;;6281239;22;20071;-91
2023/03/25 09:05:34;;;;;;;14.27;2.67;;;;;;;;;;6308573;22;20389;-91
2023/03/25 09:08:00;;;;;;;10.75;1.75;;;;;;;;;;6282530;22;20003;-91
2023/03/25 09:10:29;;;;;;;15.05;2.13;;;;;;;;;;6308860;22;20061;-90
2023/03/25 09:12:55;;;;;;;7.38;2.35;;;;;;;;;;6309702;22;20008;-91
2023/03/25 09:15:25;;;;;;;21.92;3.47;;;;;;;;;;6288198;22;20094;-93
2023/03/25 09:18:03;;;;;;;21.27;3.30;;;;;;;;;;6287295;22;20019;-93
2023/03/25 09:20:30;;;;;;;20.75;2.78;;;;;;;;;;6315149;22;20038;-92
2023/03/25 09:23:22;;;;;;;20.92;2.58;;;;;;;;;;6293323;22;20225;-92
2023/03/25 09:25:48;;;;;;;19.65;2.50;;;;;;;;;;6315956;22;20078;-92
2023/03/25 09:28:24;;;;;;;10.10;1.75;;;;;;;;;;6285704;22;20110;-92
2023/03/25 09:30:57;;;;;;;22.05;4.00;;;;;;;;;;6289086;22;20008;-93
2023/03/25 09:33:26;;;;;;;5.23;1.80;;;;;;;;;;6312301;22;20011;-92
2023/03/25 09:35:52;;;;;;;7.78;1.38;;;;;;;;;;6309797;22;20234;-92
2023/03/25 09:38:25;;;;;;;9.77;1.67;;;;;;;;;;6309543;22;20258;-92
2023/03/25 09:40:51;;;;;;;13.40;2.50;;;;;;;;;;6283546;22;20039;-93
2023/03/25 09:43:40;;;;;;;11.75;2.08;;;;;;;;;;6283645;22;20007;-92
2023/03/25 09:46:07;;;;;;;21.42;3.10;;;;;;;;;;6309582;22;20342;-93
2023/03/25 09:48:37;;;;;;;8.32;2.28;;;;;;;;;;6284378;22;20004;-93
2023/03/25 09:51:05;;;;;;;9.52;2.30;;;;;;;;;;6310372;22;20018;-93
2023/03/25 09:53:35;;;;;;;8.60;2.03;;;;;;;;;;6309592;22;20019;-92
2023/03/25 09:56:02;;;;;;;12.13;2.85;;;;;;;;;;6309820;22;20384;-93
2023/03/25 09:58:31;;;;;;;27.10;3.53;;;;;;;;;;6309710;22;20019;-93
2023/03/25 10:01:07;;;;;;;10.02;1.45;;;;;;;;;;6309901;22;19999;-92
2023/03/25 10:03:51;;;;;;;21.00;2.90;;;;;;;;;;6311819;22;20010;-92
2023/03/25 10:06:19;;;;;;;5.85;1.67;;;;;;;;;;6309425;22;20437;-92
2023/03/25 10:09:03;;;;;;;12.15;1.65;;;;;;;;;;6309440;22;20003;-92
2023/03/25 10:11:36;;;;;;;7.85;1.75;;;;;;;;;;6309522;22;20007;-92
2023/03/25 10:14:02;;;;;;;5.53;1.42;;;;;;;;;;6309162;22;19999;-92
2023/03/25 10:16:30;;;;;;;14.70;1.85;;;;;;;;;;6310358;22;20074;-92
2023/03/25 10:19:02;;;;;;;14.13;2.05;;;;;;;;;;6308938;22;20071;-93
2023/03/25 10:21:28;;;;;;;20.92;1.95;;;;;;;;;;6309802;22;20029;-93
2023/03/25 10:24:04;;;;;;;11.20;1.98;;;;;;;;;;6309066;22;20048;-92
2023/03/25 10:26:40;;;;;;;15.95;1.83;;;;;;;;;;6309747;22;20003;-92
2023/03/25 10:29:06;;;;;;;;;;;;;;;;;;6311323;22;20015;-92
2023/03/25 10:31:35;;;;;;;12.80;2.13;;;;;;;;;;6307926;22;19899;-93
2023/03/25 10:34:05;;;;;;;11.82;2.15;;;;;;;;;;6308002;22;20453;-93
2023/03/25 10:36:37;;;;;;;18.33;3.05;;;;;;;;;;6315072;22;20007;-92
2023/03/25 10:39:10;;;;;;;26.58;3.45;;;;;;;;;;6310763;22;20010;-93
2023/03/25 10:41:38;;;;;;;14.48;2.90;;;;;;;;;;6309409;22;20410;-91
2023/03/25 10:44:11;;;;;;;9.23;1.48;;;;;;;;;;6309156;22;20003;-93
2023/03/25 10:46:49;;;;;;;11.55;2.50;;;;;;;;;;6309202;22;20015;-92
2023/03/25 10:49:18;;;;;;;20.98;3.10;;;;;;;;;;6309837;22;20008;-92
2023/03/25 10:51:53;;;;;;;9.73;2.30;;;;;;;;;;6309435;22;20090;-93
2023/03/25 10:54:21;;;;;;;13.88;2.20;;;;;;;;;;6309817;22;20003;-90
2023/03/25 10:56:50;;;;;;;10.32;2.25;;;;;;;;;;6309197;22;20086;-92
2023/03/25 10:59:28;;;;;;;9.93;1.63;;;;;;;;;;6309578;22;20000;-91
2023/03/25 11:01:55;;;;;;;23.33;2.70;;;;;;;;;;6309478;22;20235;-91
2023/03/25 11:04:32;;;;;;;13.48;2.88;;;;;;;;;;6310711;22;20720;-91
2023/03/25 11:06:59;;;;;;;9.85;2.15;;;;;;;;;;6309328;22;19999;-92
2023/03/25 11:09:31;;;;;;;14.98;2.50;;;;;;;;;;6309458;22;20011;-90
2023/03/25 11:12:02;;;;;;;21.02;3.05;;;;;;;;;;6310122;22;20083;-91
2023/03/25 11:14:35;;;;;;;13.80;2.95;;;;;;;;;;6316741;22;20013;-92
2023/03/25 11:17:08;;;;;;;16.75;2.60;;;;;;;;;;6309619;22;20007;-91
2023/03/25 11:19:42;;;;;;;20.10;1.60;;;;;;;;;;6313666;22;20017;-91
2023/03/25 11:22:16;;;;;;;10.52;2.33;;;;;;;;;;6309553;22;20006;-92
2023/03/25 11:24:44;;;;;;;8.25;1.67;;;;;;;;;;6308082;22;20007;-92
2023/03/25 11:27:17;;;;;;;24.65;3.50;;;;;;;;;;6282923;22;20007;-92
2023/03/25 11:29:50;;;;;;;14.88;2.83;;;;;;;;;;6282535;22;20012;-92
2023/03/25 11:32:22;;;;;;;16.05;2.28;;;;;;;;;;6307651;22;20007;-92
2023/03/25 11:34:50;;;;;;;25.45;2.58;;;;;;;;;;6309938;22;20011;-92
2023/03/25 11:37:19;;;;;;;18.55;2.22;;;;;;;;;;6308124;22;20098;-92
2023/03/25 11:39:50;;;;;;;6.75;1.27;;;;;;;;;;6309316;22;20117;-92
2023/03/25 11:42:21;;;;;;;11.73;2.00;;;;;;;;;;6310613;22;20003;-92
2023/03/25 11:44:51;;;;;;;17.75;2.40;;;;;;;;;;6307749;22;20007;-91
2023/03/25 11:47:26;;;;;;;8.60;2.47;;;;;;;;;;6309056;22;20011;-91
2023/03/25 11:49:53;;;;;;;10.45;2.65;;;;;;;;;;6309087;22;20011;-92
2023/03/25 11:52:28;;;;;;;12.00;3.03;;;;;;;;;;6284557;22;20038;-92
2023/03/25 11:54:56;;;;;;;6.60;1.83;;;;;;;;;;6309020;22;20033;-93
2023/03/25 11:57:26;;;;;;;12.63;1.98;;;;;;;;;;6310198;22;20337;-93
2023/03/25 12:00:12;;;;;;;14.05;1.92;;;;;;;;;;6307093;22;20007;-92
2023/03/25 12:02:44;;;;;;;10.77;1.23;;;;;;;;;;6307943;22;20011;-92
2023/03/25 12:05:12;;;;;;;26.67;2.63;;;;;;;;;;6308619;22;20003;-92
2023/03/25 12:07:43;;;;;;;8.82;1.10;;;;;;;;;;6306858;22;20003;-92
2023/03/25 12:10:15;;;;;;;11.35;2.47;;;;;;;;;;6308434;22;20090;-92
2023/03/25 12:12:47;;;;;;;7.97;1.33;;;;;;;;;;6307632;22;20007;-92
2023/03/25 12:15:27;;;;;;;14.88;2.97;;;;;;;;;;6307428;22;20018;-93
2023/03/25 12:17:54;;;;;;;7.10;1.33;;;;;;;;;;6307185;22;20434;-93
2023/03/25 12:20:43;;;;;;;15.82;2.72;;;;;;;;;;6308297;22;20395;-92
2023/03/25 12:23:20;;;;;;;13.48;2.05;;;;;;;;;;6290475;22;20003;-93
2023/03/25 12:25:58;;;;;;;16.25;2.40;;;;;;;;;;6311999;22;20478;-92
2023/03/25 12:28:33;;;;;;;9.50;1.15;;;;;;;;;;6311405;22;20003;-92
2023/03/25 12:31:10;;;;;;;25.10;3.40;;;;;;;;;;6311750;22;20082;-92
2023/03/25 12:34:02;;;;;;;5.75;1.67;;;;;;;;;;6314866;22;20003;-92
2023/03/25 12:36:39;;;;;;;17.10;2.45;;;;;;;;;;6314066;22;20349;-93
2023/03/25 12:39:20;;;;;;;6.32;1.38;;;;;;;;;;6315836;22;20117;-93
2023/03/25 12:41:50;;;;;;;14.35;1.65;;;;;;;;;;6310682;22;20004;-93
2023/03/25 12:44:36;;;;;;;11.10;1.98;;;;;;;;;;6309968;22;20007;-93
2023/03/25 12:47:11;;;;;;;13.45;3.33;;;;;;;;;;6309955;22;20015;-91
2023/03/25 12:49:41;;;;;;;13.10;2.28;;;;;;;;;;6310826;22;20010;-92
2023/03/25 12:52:22;;;;;;;13.82;1.92;;;;;;;;;;6311311;22;20081;-92
2023/03/25 12:55:06;;;;;;;12.25;1.58;;;;;;;;;;6312859;22;20714;-93
2023/03/25 12:58:08;;;;;;;12.80;2.30;;;;;;;;;;6317262;22;20018;-92
2023/03/25 13:00:45;;;;;;;8.20;1.63;;;;;;;;;;6328204;22;20003;-92
2023/03/25 13:03:26;;;;;;;17.40;2.95;;;;;;;;;;6325823;22;19999;-92
2023/03/25 13:05:58;;;;;;;12.20;1.67;;;;;;;;;;6325971;22;20014;-94
2023/03/25 13:08:27;;;;;;;14.65;2.13;;;;;;;;;;6327108;22;20490;-92
2023/03/25 13:11:01;;;;;;;13.23;1.95;;;;;;;;;;6321722;22;20015;-91
2023/03/25 13:13:29;;;;;;;12.13;1.88;;;;;;;;;;6315083;22;20030;-92
2023/03/25 13:16:16;;;;;;;6.20;0.90;;;;;;;;;;6312567;22;20118;-92
2023/03/25 13:18:55;;;;;;;3.92;1.92;;;;;;;;;;6310804;22;20003;-92
2023/03/25 13:21:24;;;;;;;17.52;2.30;;;;;;;;;;6309912;22;20023;-91
2023/03/25 13:24:02;;;;;;;5.57;1.73;;;;;;;;;;6310431;22;20004;-90
2023/03/25 13:26:30;;;;;;;5.70;1.48;;;;;;;;;;6310619;22;19999;-92
2023/03/25 13:28:58;;;;;;;12.15;2.35;;;;;;;;;;6311563;22;20004;-90
2023/03/25 13:31:34;;;;;;;31.17;3.00;;;;;;;;;;6312430;22;20003;-91
2023/03/25 13:34:19;;;;;;;8.98;2.25;;;;;;;;;;6312521;22;20010;-91
2023/03/25 13:37:04;;;;;;;20.02;2.42;;;;;;;;;;6308847;22;20083;-90
2023/03/25 13:39:44;;;;;;;18.27;1.92;;;;;;;;;;6309818;22;20019;-90
2023/03/25 13:44:57;;;;;;;6.25;1.63;;;;;;;;;;4643817;27;12044776;-91
2023/03/25 13:47:26;;;;;;;10.20;2.17;;;;;;;;;;5028926;28;20040;-90
2023/03/25 13:49:56;;;;;;;3.38;1.20;;;;;;;;;;5027638;28;20024;-89
2023/03/25 13:52:26;;;;;;;12.82;2.55;;;;;;;;;;5025782;28;20072;-90
2023/03/25 13:55:01;;;;;;;11.55;1.65;;;;;;;;;;5020575;28;20025;-91
2023/03/25 13:57:30;;;;;;;16.88;2.22;;;;;;;;;;5024014;28;20080;-90
2023/03/25 14:00:18;;;;;;;8.35;1.48;;;;;;;;;;5030390;28;20034;-90
2023/03/25 14:02:50;;;;;;;22.13;2.17;;;;;;;;;;5026249;28;20089;-90
2023/03/25 14:05:36;;;;;;;8.45;2.50;;;;;;;;;;5026760;28;20101;-91
2023/03/25 14:08:11;;;;;;;11.82;1.88;;;;;;;;;;5023227;28;20030;-90
2023/03/25 14:10:56;;;;;;;5.05;1.30;;;;;;;;;;5025924;28;20474;-90
2023/03/25 14:13:26;;;;;;;4.78;0.90;;;;;;;;;;5019426;28;20502;-90
2023/03/25 14:15:58;;;;;;;4.25;1.17;;;;;;;;;;5019945;28;20056;-90
2023/03/25 14:18:25;;;;;;;8.40;1.60;;;;;;;;;;5033576;28;20060;-91
2023/03/25 14:20:52;;;;;;;9.00;1.75;;;;;;;;;;5032430;28;20034;-90
2023/03/25 14:23:21;;;;;;;5.20;1.33;;;;;;;;;;5031215;28;20060;-91
2023/03/25 14:25:50;;;;;;;1.23;0.57;;;;;;;;;;5031614;28;20088;-91
2023/03/25 14:28:21;;;;;;;4.07;1.65;;;;;;;;;;5028028;28;20048;-92
2023/03/25 14:31:07;;;;;;;1.65;0.82;;;;;;;;;;5007904;28;20037;-92
2023/03/25 14:34:03;;;;;;;7.10;1.83;;;;;;;;;;5023768;28;20164;-92
2023/03/25 14:36:39;;;;;;;11.75;1.88;;;;;;;;;;4992970;28;20041;-91
2023/03/25 14:39:06;;;;;;;;;;;;;;;;;;5037474;28;20051;-90
2023/03/25 14:41:51;;;;;;;16.88;2.08;;;;;;;;;;5038816;28;19908;-91
2023/03/25 14:44:18;;;;;;;12.77;1.90;;;;;;;;;;5038360;28;20637;-91
2023/03/25 14:46:48;;;;;;;9.68;2.08;;;;;;;;;;5058930;28;20109;-90
2023/03/25 14:49:29;;;;;;;9.13;1.60;;;;;;;;;;5027813;28;20437;-91
2023/03/25 14:52:05;;;;;;;11.98;1.58;;;;;;;;;;5028791;28;20133;-91
2023/03/25 14:54:35;;;;;;;6.97;2.30;;;;;;;;;;5032976;28;20038;-90
2023/03/25 14:57:06;;;;;;;8.70;2.13;;;;;;;;;;5021649;28;20474;-92
2023/03/25 14:59:40;;;;;;;7.88;1.98;;;;;;;;;;5022858;28;20026;-91
2023/03/25 15:02:30;;;;;;;6.38;1.67;;;;;;;;;;5029877;28;20049;-91
2023/03/25 15:05:01;;;;;;;12.15;2.33;;;;;;;;;;5016425;28;20025;-90
2023/03/25 15:07:45;;;;;;;4.85;1.52;;;;;;;;;;5017831;28;20029;-91
2023/03/25 15:10:19;;;;;;;4.72;1.15;;;;;;;;;;5023717;28;20035;-90
2023/03/25 15:12:50;;;;;;;13.48;2.38;;;;;;;;;;5022188;28;20531;-91
2023/03/25 15:15:27;;;;;;;7.57;1.95;;;;;;;;;;5022598;28;20416;-91
2023/03/25 15:17:54;;;;;;;8.23;1.75;;;;;;;;;;5012239;28;20056;-91
2023/03/25 15:20:23;;;;;;;12.60;2.85;;;;;;;;;;5013753;28;20520;-91
2023/03/25 15:23:08;;;;;;;13.88;2.72;;;;;;;;;;5020167;28;20046;-91
2023/03/25 15:25:37;;;;;;;11.65;2.05;;;;;;;;;;5027432;28;20030;-91
2023/03/25 15:28:23;;;;;;;15.60;2.35;;;;;;;;;;5015360;28;20155;-91
2023/03/25 15:31:08;;;;;;;10.18;2.13;;;;;;;;;;4997889;28;20505;-91
2023/03/25 15:33:52;;;;;;;10.52;1.45;;;;;;;;;;5025324;28;20493;-91
2023/03/25 15:36:38;;;;;;;18.23;1.92;;;;;;;;;;5022033;28;20060;-90
2023/03/25 15:39:14;;;;;;;11.70;2.35;;;;;;;;;;5034826;28;20009;-96
2023/03/25 15:42:16;;;;;;;14.57;2.53;;;;;;;;;;5059102;28;20049;-96
