Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:08;;;;;;;6.93;2.40;;;;;;;;;;5029034;28;20066;-60
2021/08/04 00:03:36;;;;;;;4.43;2.42;;;;;;;;;;5037666;28;20032;-60
2021/08/04 00:06:02;;;;;;;4.07;1.92;;;;;;;;;;5037031;28;20058;-60
2021/08/04 00:08:27;;;;;;;6.43;2.47;;;;;;;;;;5034900;28;20032;-60
2021/08/04 00:10:52;;;;;;;19.27;7.90;;;;;;;;;;5038522;28;20123;-60
2021/08/04 00:13:23;;;;;;;5.95;2.70;;;;;;;;;;5037463;28;20100;-60
2021/08/04 00:15:51;;;;;;;4.15;2.70;;;;;;;;;;5037291;28;20619;-60
2021/08/04 00:18:16;;;;;;;6.13;2.95;;;;;;;;;;5034113;28;20723;-60
2021/08/04 00:20:42;;;;;;;4.43;3.00;;;;;;;;;;5052231;28;20060;-61
2021/08/04 00:23:10;;;;;;;4.90;3.08;;;;;;;;;;5037103;28;20051;-60
2021/08/04 00:25:37;;;;;;;4.00;2.58;;;;;;;;;;5036269;28;20494;-61
2021/08/04 00:28:03;;;;;;;4.32;2.30;;;;;;;;;;5036121;28;22008;-59
2021/08/04 00:30:31;;;;;;;3.50;1.95;;;;;;;;;;5025870;28;20062;-60
2021/08/04 00:32:56;;;;;;;5.57;2.40;;;;;;;;;;5022231;28;20033;-60
2021/08/04 00:35:22;;;;;;;2.25;1.70;;;;;;;;;;5037425;28;20028;-61
2021/08/04 00:37:51;;;;;;;7.85;2.13;;;;;;;;;;5036098;28;20043;-61
2021/08/04 00:40:19;;;;;;;4.80;2.10;;;;;;;;;;5038580;28;20032;-60
2021/08/04 00:42:47;;;;;;;4.38;2.30;;;;;;;;;;5035073;28;20044;-60
2021/08/04 00:45:19;;;;;;;10.57;2.25;;;;;;;;;;5037834;28;20064;-60
2021/08/04 00:47:44;;;;;;;5.15;2.25;;;;;;;;;;5034473;28;20037;-60
2021/08/04 00:50:12;;;;;;;4.32;2.35;;;;;;;;;;5024243;28;20041;-61
2021/08/04 00:52:38;;;;;;;3.25;2.25;;;;;;;;;;5036866;28;20072;-60
2021/08/04 00:55:04;;;;;;;2.20;1.92;;;;;;;;;;5035470;28;20154;-60
2021/08/04 00:57:30;;;;;;;4.90;2.00;;;;;;;;;;5036925;28;20123;-60
2021/08/04 00:59:58;;;;;;;2.75;1.73;;;;;;;;;;5035474;28;20128;-61
2021/08/04 01:02:30;;;;;;;3.10;1.90;;;;;;;;;;5048954;28;20029;-61
2021/08/04 01:05:25;;;;;;;2.70;1.60;;;;;;;;;;5036610;28;20037;-60
2021/08/04 01:08:07;;;;;;;5.07;1.90;;;;;;;;;;5031941;28;20609;-61
2021/08/04 01:10:35;;;;;;;4.88;1.55;;;;;;;;;;5034927;28;20051;-60
2021/08/04 01:13:06;;;;;;;2.30;1.45;;;;;;;;;;5036643;28;20040;-61
2021/08/04 01:15:40;;;;;;;5.50;1.52;;;;;;;;;;5037230;28;20464;-60
2021/08/04 01:18:07;;;;;;;1.67;1.40;;;;;;;;;;5037108;28;20017;-60
2021/08/04 01:20:33;;;;;;;2.17;1.48;;;;;;;;;;5042984;28;20029;-61
2021/08/04 01:23:17;;;;;;;4.07;1.50;;;;;;;;;;5036408;28;20093;-61
2021/08/04 01:25:47;;;;;;;2.92;1.35;;;;;;;;;;5033731;28;20044;-61
2021/08/04 01:28:16;;;;;;;2.10;1.25;;;;;;;;;;5038446;28;20032;-60
2021/08/04 01:30:46;;;;;;;3.80;1.60;;;;;;;;;;5034379;28;20166;-61
2021/08/04 01:33:15;;;;;;;4.95;1.50;;;;;;;;;;5031527;28;20061;-61
2021/08/04 01:35:42;;;;;;;2.75;1.20;;;;;;;;;;5034648;28;20033;-61
2021/08/04 01:38:14;;;;;;;1.77;1.27;;;;;;;;;;5033434;28;20033;-61
2021/08/04 01:40:43;;;;;;;2.17;1.08;;;;;;;;;;5021258;28;20028;-60
2021/08/04 01:43:10;;;;;;;1.58;1.10;;;;;;;;;;5032288;28;20126;-60
2021/08/04 01:45:38;;;;;;;1.25;1.02;;;;;;;;;;5040844;28;20029;-59
2021/08/04 01:48:05;;;;;;;6.88;1.20;;;;;;;;;;5035082;28;20032;-60
2021/08/04 01:50:30;;;;;;;0.75;0.75;;;;;;;;;;5034781;28;20020;-61
2021/08/04 01:52:56;;;;;;;0.93;0.80;;;;;;;;;;5034737;28;20032;-61
2021/08/04 01:55:21;;;;;;;1.42;1.00;;;;;;;;;;5037185;28;20045;-61
2021/08/04 01:57:49;;;;;;;0.73;0.50;;;;;;;;;;5034843;28;20067;-61
2021/08/04 02:00:15;;;;;;;1.77;1.00;;;;;;;;;;5016178;28;20036;-61
2021/08/04 02:02:42;;;;;;;1.13;1.02;;;;;;;;;;5013679;28;20044;-61
2021/08/04 02:05:15;;;;;;;1.27;1.08;;;;;;;;;;5019463;28;20972;-60
2021/08/04 02:07:57;;;;;;;0.60;0.60;;;;;;;;;;5034275;28;20057;-61
2021/08/04 02:10:28;;;;;;;1.20;0.82;;;;;;;;;;5033670;28;21744;-60
2021/08/04 02:13:00;;;;;;;4.88;0.88;;;;;;;;;;5022195;28;20132;-60
2021/08/04 02:15:32;;;;;;;1.80;0.82;;;;;;;;;;5041250;28;20028;-61
2021/08/04 02:18:00;;;;;;;1.58;0.95;;;;;;;;;;5049434;28;20076;-60
2021/08/04 02:20:26;;;;;;;2.28;0.95;;;;;;;;;;5032070;28;20559;-60
2021/08/04 02:22:51;;;;;;;1.02;0.88;;;;;;;;;;5040120;28;20056;-60
2021/08/04 02:25:31;;;;;;;3.67;1.20;;;;;;;;;;5015646;28;20083;-60
2021/08/04 02:28:02;;;;;;;1.38;1.20;;;;;;;;;;5034427;28;20040;-60
2021/08/04 02:30:28;;;;;;;1.45;1.30;;;;;;;;;;5033976;28;20111;-60
2021/08/04 02:32:57;;;;;;;5.07;1.17;;;;;;;;;;5035069;28;20033;-60
2021/08/04 02:35:23;;;;;;;1.05;0.77;;;;;;;;;;5035447;28;20074;-60
2021/08/04 02:37:51;;;;;;;2.53;1.15;;;;;;;;;;5031095;28;20609;-60
2021/08/04 02:40:19;;;;;;;0.70;0.70;;;;;;;;;;5025968;28;20101;-60
2021/08/04 02:42:48;;;;;;;1.40;0.68;;;;;;;;;;5036112;28;20083;-59
2021/08/04 02:45:13;;;;;;;2.35;0.85;;;;;;;;;;5034245;28;20683;-61
2021/08/04 02:47:43;;;;;;;1.02;0.85;;;;;;;;;;5033004;28;20155;-61
2021/08/04 02:50:09;;;;;;;1.23;0.88;;;;;;;;;;5018033;28;20044;-61
2021/08/04 02:52:35;;;;;;;1.38;1.13;;;;;;;;;;5033510;28;20028;-62
2021/08/04 02:55:02;;;;;;;1.08;0.80;;;;;;;;;;5039333;28;20025;-61
2021/08/04 02:57:30;;;;;;;1.83;1.00;;;;;;;;;;5040749;28;20033;-61
2021/08/04 02:59:55;;;;;;;1.63;1.23;;;;;;;;;;5027898;28;20044;-61
2021/08/04 03:02:23;;;;;;;0.85;0.80;;;;;;;;;;5036994;28;20020;-61
2021/08/04 03:04:52;;;;;;;1.23;1.10;;;;;;;;;;5039190;28;20029;-61
2021/08/04 03:07:17;;;;;;;0.95;0.90;;;;;;;;;;5037404;28;20643;-61
2021/08/04 03:09:45;;;;;;;2.25;0.80;;;;;;;;;;5037697;28;20047;-61
2021/08/04 03:12:11;;;;;;;1.63;1.08;;;;;;;;;;5036276;28;20017;-61
2021/08/04 03:14:39;;;;;;;1.20;1.05;;;;;;;;;;5046209;28;20032;-61
2021/08/04 03:17:05;;;;;;;4.10;1.25;;;;;;;;;;5044624;28;20020;-61
2021/08/04 03:19:32;;;;;;;1.70;1.10;;;;;;;;;;5039375;28;20087;-61
2021/08/04 03:22:01;;;;;;;3.25;0.98;;;;;;;;;;5037098;28;20980;-60
2021/08/04 03:24:27;;;;;;;7.22;1.45;;;;;;;;;;5036624;28;20041;-61
2021/08/04 03:26:52;;;;;;;1.40;0.90;;;;;;;;;;5037522;28;20553;-61
2021/08/04 03:29:17;;;;;;;1.90;1.30;;;;;;;;;;5020384;28;20116;-60
2021/08/04 03:31:43;;;;;;;1.75;1.23;;;;;;;;;;5037961;28;20039;-61
2021/08/04 03:34:11;;;;;;;1.65;1.33;;;;;;;;;;5034746;28;20500;-60
2021/08/04 03:36:39;;;;;;;3.15;1.95;;;;;;;;;;5037409;28;20583;-60
2021/08/04 03:39:04;;;;;;;3.00;1.65;;;;;;;;;;5036677;28;20932;-60
2021/08/04 03:41:29;;;;;;;3.05;2.00;;;;;;;;;;5039896;28;20043;-60
2021/08/04 03:43:55;;;;;;;1.88;1.52;;;;;;;;;;5035036;28;20486;-60
2021/08/04 03:46:21;;;;;;;2.80;2.03;;;;;;;;;;5037785;28;20045;-60
2021/08/04 03:48:49;;;;;;;2.78;1.92;;;;;;;;;;5036564;28;20024;-60
2021/08/04 03:51:14;;;;;;;3.50;1.88;;;;;;;;;;5039215;28;20165;-60
2021/08/04 03:53:42;;;;;;;2.30;1.70;;;;;;;;;;5036814;28;20033;-60
2021/08/04 03:56:10;;;;;;;2.33;1.75;;;;;;;;;;5019583;28;20963;-60
2021/08/04 03:58:38;;;;;;;1.80;1.30;;;;;;;;;;5037534;28;20044;-61
2021/08/04 04:01:04;;;;;;;3.25;1.80;;;;;;;;;;5037285;28;20032;-60
2021/08/04 04:03:34;;;;;;;4.20;1.73;;;;;;;;;;5033650;28;20670;-60
2021/08/04 04:06:05;;;;;;;1.75;1.42;;;;;;;;;;5038412;28;20034;-60
2021/08/04 04:08:30;;;;;;;2.03;1.75;;;;;;;;;;5034308;28;20024;-61
2021/08/04 04:10:55;;;;;;;4.75;2.05;;;;;;;;;;5037685;28;20140;-60
2021/08/04 04:13:26;;;;;;;2.45;1.88;;;;;;;;;;5033413;28;20106;-61
2021/08/04 04:15:54;;;;;;;2.08;1.73;;;;;;;;;;5035553;28;20033;-61
2021/08/04 04:18:19;;;;;;;3.28;2.13;;;;;;;;;;5026121;28;20057;-60
2021/08/04 04:20:45;;;;;;;3.17;1.88;;;;;;;;;;5036865;28;20127;-60
2021/08/04 04:23:11;;;;;;;3.72;1.80;;;;;;;;;;5038007;28;20656;-60
2021/08/04 04:25:36;;;;;;;4.90;2.28;;;;;;;;;;5027686;28;20172;-61
2021/08/04 04:28:06;;;;;;;4.10;2.03;;;;;;;;;;5034285;28;20049;-60
2021/08/04 04:30:32;;;;;;;7.18;1.75;;;;;;;;;;5038659;28;20155;-61
2021/08/04 04:32:57;;;;;;;2.33;1.80;;;;;;;;;;5032448;28;20043;-61
2021/08/04 04:35:22;;;;;;;4.18;1.73;;;;;;;;;;5036742;28;20872;-60
2021/08/04 04:37:50;;;;;;;2.38;1.67;;;;;;;;;;5051607;28;20032;-61
2021/08/04 04:40:18;;;;;;;2.20;1.67;;;;;;;;;;5033946;28;20067;-61
2021/08/04 04:42:48;;;;;;;2.92;1.55;;;;;;;;;;5010436;28;20609;-61
2021/08/04 04:45:16;;;;;;;3.42;1.90;;;;;;;;;;5032609;28;20036;-60
2021/08/04 04:47:49;;;;;;;2.25;1.50;;;;;;;;;;5016969;28;20032;-61
2021/08/04 04:50:16;;;;;;;1.73;1.52;;;;;;;;;;5036003;28;20123;-60
2021/08/04 04:52:44;;;;;;;2.80;1.63;;;;;;;;;;5033143;28;20032;-61
2021/08/04 04:55:12;;;;;;;1.00;0.82;;;;;;;;;;5034557;28;20067;-60
2021/08/04 04:57:38;;;;;;;1.50;1.20;;;;;;;;;;5035672;28;20033;-60
2021/08/04 05:00:06;;;;;;;2.22;1.10;;;;;;;;;;5036531;28;20035;-60
2021/08/04 05:02:37;;;;;;;2.78;1.13;;;;;;;;;;5050743;28;20133;-60
2021/08/04 05:05:06;;;;;;;2.75;1.02;;;;;;;;;;5035118;28;20029;-61
2021/08/04 05:07:31;;;;;;;1.45;1.13;;;;;;;;;;5035263;28;20044;-61
2021/08/04 05:10:00;;;;;;;1.58;0.85;;;;;;;;;;5016198;28;20037;-61
2021/08/04 05:12:25;;;;;;;1.25;1.15;;;;;;;;;;5035148;28;20032;-61
2021/08/04 05:14:53;;;;;;;4.57;1.17;;;;;;;;;;5034350;28;20021;-61
2021/08/04 05:17:19;;;;;;;2.00;1.30;;;;;;;;;;5045206;28;22067;-60
2021/08/04 05:19:44;;;;;;;1.52;0.80;;;;;;;;;;5019493;28;20029;-60
2021/08/04 05:22:13;;;;;;;1.20;1.02;;;;;;;;;;5018528;28;20137;-61
2021/08/04 05:24:38;;;;;;;2.13;1.13;;;;;;;;;;5034753;28;20021;-60
2021/08/04 05:27:03;;;;;;;6.68;1.10;;;;;;;;;;5019071;28;20820;-60
2021/08/04 05:29:31;;;;;;;1.10;1.00;;;;;;;;;;5035093;28;20067;-60
2021/08/04 05:31:58;;;;;;;3.38;1.10;;;;;;;;;;5037279;28;21974;-60
2021/08/04 05:34:27;;;;;;;1.67;1.13;;;;;;;;;;5019049;28;20524;-61
2021/08/04 05:36:52;;;;;;;0.73;0.73;;;;;;;;;;5034225;28;20060;-61
2021/08/04 05:39:18;;;;;;;4.35;0.98;;;;;;;;;;5042657;28;21038;-61
2021/08/04 05:41:46;;;;;;;1.80;1.02;;;;;;;;;;5037122;28;20016;-61
2021/08/04 05:44:19;;;;;;;5.35;0.90;;;;;;;;;;5035001;28;20028;-61
2021/08/04 05:46:44;;;;;;;0.77;0.77;;;;;;;;;;5033518;28;20033;-61
2021/08/04 05:49:10;;;;;;;1.27;0.80;;;;;;;;;;5032941;28;20647;-62
2021/08/04 05:51:36;;;;;;;1.83;0.77;;;;;;;;;;5043796;28;20040;-63
2021/08/04 05:54:01;;;;;;;0.88;0.88;;;;;;;;;;5033478;28;20337;-62
2021/08/04 05:56:29;;;;;;;2.53;1.00;;;;;;;;;;5034992;28;20163;-62
2021/08/04 05:58:57;;;;;;;3.22;0.77;;;;;;;;;;5024967;28;20040;-61
2021/08/04 06:01:27;;;;;;;1.73;1.10;;;;;;;;;;5032692;28;20029;-63
2021/08/04 06:03:53;;;;;;;1.60;0.75;;;;;;;;;;5036180;28;20044;-61
2021/08/04 06:06:20;;;;;;;3.22;0.70;;;;;;;;;;5004008;28;20041;-61
2021/08/04 06:08:48;;;;;;;0.95;0.77;;;;;;;;;;5034452;28;21946;-60
2021/08/04 06:11:14;;;;;;;1.10;0.90;;;;;;;;;;5035821;28;20028;-61
2021/08/04 06:13:39;;;;;;;2.58;1.00;;;;;;;;;;5021133;28;20028;-61
2021/08/04 06:16:07;;;;;;;5.35;0.90;;;;;;;;;;5032437;28;20480;-61
2021/08/04 06:18:33;;;;;;;0.98;0.95;;;;;;;;;;5017770;28;20573;-61
2021/08/04 06:20:59;;;;;;;2.05;0.88;;;;;;;;;;5035380;28;20097;-63
2021/08/04 06:23:24;;;;;;;1.15;0.90;;;;;;;;;;5035082;28;20051;-63
2021/08/04 06:25:54;;;;;;;3.40;1.02;;;;;;;;;;5034017;28;21976;-62
2021/08/04 06:28:22;;;;;;;4.68;0.77;;;;;;;;;;5033470;28;20044;-62
2021/08/04 06:30:51;;;;;;;1.00;0.85;;;;;;;;;;5035013;28;20028;-62
2021/08/04 06:33:21;;;;;;;4.53;1.10;;;;;;;;;;5022664;28;20040;-62
2021/08/04 06:35:47;;;;;;;1.35;0.90;;;;;;;;;;5032982;28;20024;-61
2021/08/04 06:38:14;;;;;;;2.65;0.80;;;;;;;;;;5021684;28;20025;-61
2021/08/04 06:40:43;;;;;;;2.95;0.93;;;;;;;;;;5035114;28;20048;-62
2021/08/04 06:43:11;;;;;;;1.02;0.60;;;;;;;;;;5023546;28;20028;-61
2021/08/04 06:45:41;;;;;;;1.10;0.65;;;;;;;;;;5017063;28;20044;-61
2021/08/04 06:48:11;;;;;;;4.15;0.80;;;;;;;;;;5049487;28;21618;-62
2021/08/04 06:50:37;;;;;;;3.03;0.80;;;;;;;;;;5033296;28;20098;-61
2021/08/04 06:53:10;;;;;;;1.00;0.73;;;;;;;;;;5031420;28;20639;-62
2021/08/04 06:55:38;;;;;;;1.70;0.70;;;;;;;;;;5049399;28;20043;-61
2021/08/04 06:58:03;;;;;;;0.57;0.57;;;;;;;;;;5021813;28;20048;-61
2021/08/04 07:00:29;;;;;;;2.92;0.75;;;;;;;;;;5032641;28;20108;-62
2021/08/04 07:02:57;;;;;;;0.57;0.57;;;;;;;;;;5026176;28;20032;-63
2021/08/04 07:05:23;;;;;;;1.17;0.80;;;;;;;;;;5035994;28;20041;-61
2021/08/04 07:07:48;;;;;;;1.33;0.75;;;;;;;;;;5025803;28;20055;-61
2021/08/04 07:10:15;;;;;;;1.00;0.90;;;;;;;;;;5037804;28;20029;-62
2021/08/04 07:12:40;;;;;;;1.48;0.70;;;;;;;;;;5025708;28;20033;-62
2021/08/04 07:15:06;;;;;;;2.15;0.70;;;;;;;;;;5044023;28;20033;-62
2021/08/04 07:17:42;;;;;;;3.33;0.80;;;;;;;;;;5034310;28;20067;-61
2021/08/04 07:20:08;;;;;;;0.45;0.38;;;;;;;;;;5033699;28;20044;-62
2021/08/04 07:22:33;;;;;;;0.90;0.60;;;;;;;;;;5019348;28;20052;-62
2021/08/04 07:25:01;;;;;;;1.08;0.63;;;;;;;;;;5037436;28;20033;-62
2021/08/04 07:27:26;;;;;;;0.95;0.73;;;;;;;;;;5032981;28;20086;-63
2021/08/04 07:29:52;;;;;;;0.63;0.60;;;;;;;;;;5036106;28;20028;-62
2021/08/04 07:32:18;;;;;;;1.35;0.93;;;;;;;;;;5035525;28;20551;-64
2021/08/04 07:34:43;;;;;;;0.88;0.63;;;;;;;;;;5035811;28;20820;-62
2021/08/04 07:37:09;;;;;;;2.55;0.82;;;;;;;;;;5037243;28;20020;-63
2021/08/04 07:39:34;;;;;;;1.25;0.43;;;;;;;;;;5036351;28;20068;-63
2021/08/04 07:42:03;;;;;;;0.90;0.50;;;;;;;;;;5040236;28;20567;-62
2021/08/04 07:44:30;;;;;;;1.38;0.50;;;;;;;;;;5039640;28;20021;-63
2021/08/04 07:46:56;;;;;;;2.58;0.47;;;;;;;;;;5030241;28;20039;-63
2021/08/04 07:49:22;;;;;;;3.38;0.60;;;;;;;;;;5012212;28;20028;-62
2021/08/04 07:51:48;;;;;;;1.67;0.38;;;;;;;;;;5045761;28;20139;-62
2021/08/04 07:54:14;;;;;;;0.60;0.45;;;;;;;;;;5021178;28;20172;-62
2021/08/04 07:56:39;;;;;;;0.43;0.20;;;;;;;;;;5036656;28;20472;-62
2021/08/04 07:59:06;;;;;;;1.25;0.50;;;;;;;;;;5018164;28;20036;-62
2021/08/04 08:01:31;;;;;;;1.30;0.60;;;;;;;;;;5038849;28;20036;-62
2021/08/04 08:04:02;;;;;;;0.47;0.35;;;;;;;;;;5036440;28;20135;-63
2021/08/04 08:06:28;;;;;;;0.65;0.50;;;;;;;;;;5046943;28;20034;-62
2021/08/04 08:08:53;;;;;;;1.70;0.50;;;;;;;;;;5036438;28;20024;-61
2021/08/04 08:11:19;;;;;;;1.35;0.40;;;;;;;;;;5039201;28;20036;-62
2021/08/04 08:13:47;;;;;;;1.02;0.28;;;;;;;;;;5039543;28;20032;-63
2021/08/04 08:16:12;;;;;;;2.00;0.82;;;;;;;;;;5053477;28;20029;-61
2021/08/04 08:18:38;;;;;;;2.20;0.80;;;;;;;;;;5034920;28;20035;-62
2021/08/04 08:21:03;;;;;;;0.30;0.20;;;;;;;;;;5039130;28;20446;-63
2021/08/04 08:23:31;;;;;;;0.55;0.30;;;;;;;;;;5036369;28;20053;-63
2021/08/04 08:25:56;;;;;;;0.40;0.35;;;;;;;;;;5020664;28;20037;-64
2021/08/04 08:28:22;;;;;;;1.13;0.38;;;;;;;;;;5037162;28;20025;-61
2021/08/04 08:30:48;;;;;;;0.10;0.10;;;;;;;;;;5044466;28;20132;-63
2021/08/04 08:33:13;;;;;;;1.08;0.50;;;;;;;;;;5020709;28;20074;-63
2021/08/04 08:35:43;;;;;;;2.28;0.63;;;;;;;;;;5043984;28;20032;-62
2021/08/04 08:38:11;;;;;;;1.13;0.35;;;;;;;;;;5027816;28;20033;-62
2021/08/04 08:40:37;;;;;;;0.68;0.47;;;;;;;;;;5034607;28;20025;-62
2021/08/04 08:43:05;;;;;;;3.22;0.60;;;;;;;;;;5037300;28;20036;-61
2021/08/04 08:45:30;;;;;;;2.10;0.50;;;;;;;;;;5038074;28;21901;-62
2021/08/04 08:48:01;;;;;;;6.30;0.95;;;;;;;;;;5036883;28;20044;-62
2021/08/04 08:50:29;;;;;;;2.33;0.60;;;;;;;;;;5005526;28;20045;-61
2021/08/04 08:52:56;;;;;;;0.73;0.70;;;;;;;;;;5034416;28;20132;-62
2021/08/04 08:55:22;;;;;;;1.33;0.70;;;;;;;;;;5037762;28;20111;-62
2021/08/04 08:57:47;;;;;;;1.75;0.77;;;;;;;;;;5038415;28;20021;-62
2021/08/04 09:00:16;;;;;;;1.63;0.65;;;;;;;;;;5036638;28;20044;-64
2021/08/04 09:02:42;;;;;;;0.73;0.45;;;;;;;;;;5037532;28;20037;-61
2021/08/04 09:05:11;;;;;;;0.52;0.50;;;;;;;;;;5038700;28;20106;-63
2021/08/04 09:07:41;;;;;;;2.95;0.65;;;;;;;;;;5038093;28;20023;-62
2021/08/04 09:10:22;;;;;;;2.17;0.98;;;;;;;;;;5036971;28;20025;-61
2021/08/04 09:12:50;;;;;;;1.80;0.82;;;;;;;;;;5037138;28;20213;-62
2021/08/04 09:15:43;;;;;;;1.55;0.73;;;;;;;;;;5038596;28;20099;-62
2021/08/04 09:18:10;;;;;;;2.65;0.63;;;;;;;;;;5022835;28;20051;-62
2021/08/04 09:20:55;;;;;;;3.10;0.70;;;;;;;;;;5038957;28;20032;-63
2021/08/04 09:23:25;;;;;;;4.32;1.02;;;;;;;;;;5036861;28;20056;-62
2021/08/04 09:26:04;;;;;;;1.00;0.52;;;;;;;;;;5036019;28;20054;-62
2021/08/04 09:28:30;;;;;;;2.55;0.95;;;;;;;;;;5037296;28;20029;-62
2021/08/04 09:31:02;;;;;;;2.40;0.57;;;;;;;;;;5036417;28;20050;-62
2021/08/04 09:33:36;;;;;;;1.75;0.47;;;;;;;;;;5033360;28;20120;-62
2021/08/04 09:36:02;;;;;;;1.08;0.60;;;;;;;;;;5018540;28;20033;-62
2021/08/04 09:38:28;;;;;;;1.00;0.90;;;;;;;;;;5034553;28;20025;-63
2021/08/04 09:41:15;;;;;;;1.92;0.70;;;;;;;;;;5036677;28;20040;-61
2021/08/04 09:43:48;;;;;;;0.60;0.50;;;;;;;;;;5036416;28;20055;-62
2021/08/04 09:46:26;;;;;;;1.95;0.60;;;;;;;;;;5037317;28;20036;-64
2021/08/04 09:48:52;;;;;;;0.75;0.50;;;;;;;;;;5036407;28;20484;-62
2021/08/04 09:51:19;;;;;;;1.67;1.02;;;;;;;;;;5035533;28;20040;-62
2021/08/04 09:53:49;;;;;;;4.78;0.70;;;;;;;;;;5036030;28;20029;-61
2021/08/04 09:56:14;;;;;;;1.58;0.80;;;;;;;;;;5036807;28;20086;-62
2021/08/04 09:58:47;;;;;;;0.60;0.60;;;;;;;;;;5036152;28;20037;-62
2021/08/04 10:01:14;;;;;;;3.17;0.80;;;;;;;;;;5024373;28;20074;-62
2021/08/04 10:04:00;;;;;;;1.13;0.65;;;;;;;;;;5036981;28;20033;-62
2021/08/04 10:06:27;;;;;;;0.98;0.57;;;;;;;;;;5037139;28;20033;-62
2021/08/04 10:08:52;;;;;;;4.03;0.90;;;;;;;;;;5035367;28;20021;-62
2021/08/04 10:11:20;;;;;;;0.70;0.65;;;;;;;;;;5020182;28;20121;-62
2021/08/04 10:13:46;;;;;;;1.02;0.60;;;;;;;;;;5035297;28;20120;-62
2021/08/04 10:16:12;;;;;;;1.63;0.40;;;;;;;;;;5037443;28;20024;-62
2021/08/04 10:18:38;;;;;;;0.60;0.60;;;;;;;;;;5036199;28;20479;-62
2021/08/04 10:21:07;;;;;;;1.27;0.40;;;;;;;;;;5027832;28;20181;-63
2021/08/04 10:23:36;;;;;;;0.60;0.30;;;;;;;;;;5049666;28;20075;-62
2021/08/04 10:26:05;;;;;;;0.80;0.52;;;;;;;;;;5038867;28;20801;-63
2021/08/04 10:28:30;;;;;;;1.02;0.30;;;;;;;;;;5050548;28;21329;-63
2021/08/04 10:30:59;;;;;;;1.15;0.50;;;;;;;;;;5036792;28;20166;-63
2021/08/04 10:33:29;;;;;;;1.00;0.40;;;;;;;;;;5033706;28;20044;-62
2021/08/04 10:36:02;;;;;;;2.10;0.50;;;;;;;;;;5038112;28;20033;-62
2021/08/04 10:38:28;;;;;;;0.70;0.40;;;;;;;;;;5033581;28;20079;-63
2021/08/04 10:41:13;;;;;;;0.35;0.32;;;;;;;;;;5036354;28;20554;-62
2021/08/04 10:43:52;;;;;;;0.47;0.35;;;;;;;;;;5036345;28;20373;-61
2021/08/04 10:46:27;;;;;;;1.65;0.40;;;;;;;;;;5035168;28;20051;-61
2021/08/04 10:48:53;;;;;;;0.55;0.50;;;;;;;;;;5035752;28;20222;-62
2021/08/04 10:51:19;;;;;;;1.27;0.50;;;;;;;;;;5017861;28;20420;-61
2021/08/04 10:54:20;;;;;;;0.70;0.30;;;;;;;;;;5020527;28;20032;-62
2021/08/04 10:56:46;;;;;;;1.02;0.38;;;;;;;;;;5001226;28;20680;-62
2021/08/04 10:59:11;;;;;;;0.98;0.57;;;;;;;;;;5020001;28;20077;-61
2021/08/04 11:01:40;;;;;;;0.60;0.60;;;;;;;;;;5035972;28;20056;-62
2021/08/04 11:04:06;;;;;;;13.43;1.48;;;;;;;;;;5033217;28;20028;-61
2021/08/04 11:06:31;;;;;;;2.17;0.50;;;;;;;;;;5039332;28;20875;-62
2021/08/04 11:09:12;;;;;;;0.73;0.30;;;;;;;;;;5025382;28;20037;-62
2021/08/04 11:11:55;;;;;;;0.47;0.47;;;;;;;;;;5036931;28;20083;-62
2021/08/04 11:14:36;;;;;;;0.50;0.40;;;;;;;;;;5035904;28;20041;-62
2021/08/04 11:17:06;;;;;;;1.40;0.40;;;;;;;;;;5046972;28;20063;-63
2021/08/04 11:19:52;;;;;;;0.85;0.35;;;;;;;;;;5040616;28;20029;-63
2021/08/04 11:22:22;;;;;;;1.27;0.20;;;;;;;;;;5037508;28;20056;-63
2021/08/04 11:24:55;;;;;;;0.40;0.38;;;;;;;;;;5040286;28;20045;-62
2021/08/04 11:27:22;;;;;;;0.40;0.40;;;;;;;;;;5040121;28;20037;-63
2021/08/04 11:29:54;;;;;;;0.95;0.43;;;;;;;;;;5039161;28;20031;-62
2021/08/04 11:32:23;;;;;;;4.72;0.70;;;;;;;;;;5036919;28;20106;-63
2021/08/04 11:34:52;;;;;;;1.77;0.55;;;;;;;;;;5020519;28;20033;-62
2021/08/04 11:37:17;;;;;;;1.02;0.35;;;;;;;;;;5036025;28;20071;-62
2021/08/04 11:39:53;;;;;;;2.13;0.52;;;;;;;;;;5038130;28;20085;-64
2021/08/04 11:42:19;;;;;;;0.95;0.45;;;;;;;;;;5027678;28;20021;-62
2021/08/04 11:44:48;;;;;;;0.60;0.43;;;;;;;;;;5037538;28;20636;-63
2021/08/04 11:47:14;;;;;;;0.70;0.40;;;;;;;;;;5052698;28;20092;-62
2021/08/04 11:49:46;;;;;;;3.28;0.52;;;;;;;;;;5038320;28;20032;-63
2021/08/04 11:52:25;;;;;;;1.27;0.50;;;;;;;;;;5036236;28;20028;-62
2021/08/04 11:55:00;;;;;;;4.05;0.50;;;;;;;;;;5040676;28;22033;-62
2021/08/04 11:57:32;;;;;;;0.43;0.32;;;;;;;;;;5039051;28;20043;-63
2021/08/04 12:00:00;;;;;;;2.38;0.30;;;;;;;;;;5038858;28;20033;-62
2021/08/04 12:02:33;;;;;;;1.20;0.50;;;;;;;;;;5052772;28;20689;-63
2021/08/04 12:05:02;;;;;;;2.80;0.57;;;;;;;;;;5036120;28;20128;-63
2021/08/04 12:07:28;;;;;;;4.60;0.65;;;;;;;;;;5038078;28;20078;-62
2021/08/04 12:09:57;;;;;;;1.98;0.70;;;;;;;;;;5038326;28;20028;-63
2021/08/04 12:12:27;;;;;;;0.60;0.20;;;;;;;;;;5035699;28;20444;-64
2021/08/04 12:14:55;;;;;;;1.52;1.08;;;;;;;;;;5037881;28;20029;-63
2021/08/04 12:17:31;;;;;;;2.08;0.52;;;;;;;;;;5037121;28;20056;-64
2021/08/04 12:19:57;;;;;;;4.75;0.60;;;;;;;;;;5037251;28;20032;-62
2021/08/04 12:22:27;;;;;;;2.13;0.50;;;;;;;;;;5034143;28;20103;-61
2021/08/04 12:24:57;;;;;;;3.53;0.73;;;;;;;;;;5035625;28;20114;-63
2021/08/04 12:27:39;;;;;;;0.68;0.68;;;;;;;;;;5037226;28;22130;-63
2021/08/04 12:30:15;;;;;;;1.33;0.70;;;;;;;;;;5043819;28;20618;-62
2021/08/04 12:33:27;;;;;;;1.48;0.60;;;;;;;;;;5034643;28;20037;-62
2021/08/04 12:36:02;;;;;;;1.00;0.60;;;;;;;;;;5052061;28;20698;-62
2021/08/04 12:38:32;;;;;;;1.05;0.40;;;;;;;;;;5034848;28;20020;-62
2021/08/04 12:41:03;;;;;;;1.38;0.70;;;;;;;;;;5037699;28;20025;-62
2021/08/04 12:43:32;;;;;;;1.48;0.68;;;;;;;;;;5037758;28;20036;-63
2021/08/04 12:46:02;;;;;;;0.57;0.50;;;;;;;;;;5028276;28;20104;-63
2021/08/04 12:48:38;;;;;;;0.60;0.50;;;;;;;;;;5035196;28;20021;-62
2021/08/04 12:51:05;;;;;;;0.50;0.30;;;;;;;;;;5035578;28;20020;-63
2021/08/04 12:53:31;;;;;;;0.93;0.43;;;;;;;;;;5032813;28;20528;-63
2021/08/04 12:56:01;;;;;;;1.15;0.50;;;;;;;;;;5035992;28;20033;-63
2021/08/04 12:58:27;;;;;;;0.63;0.40;;;;;;;;;;5036273;28;20098;-62
2021/08/04 13:00:55;;;;;;;1.02;0.45;;;;;;;;;;5034541;28;20763;-62
2021/08/04 13:03:31;;;;;;;0.32;0.30;;;;;;;;;;5036666;28;20502;-63
2021/08/04 13:05:57;;;;;;;0.55;0.28;;;;;;;;;;5038455;28;20029;-63
2021/08/04 13:08:29;;;;;;;0.50;0.30;;;;;;;;;;5034868;28;20846;-63
2021/08/04 13:10:55;;;;;;;3.28;0.50;;;;;;;;;;5027727;28;20040;-62
2021/08/04 13:13:23;;;;;;;0.60;0.50;;;;;;;;;;5036058;28;20025;-62
2021/08/04 13:15:52;;;;;;;0.80;0.40;;;;;;;;;;5034782;28;20033;-62
2021/08/04 13:18:18;;;;;;;0.85;0.38;;;;;;;;;;5034594;28;20043;-62
2021/08/04 13:20:44;;;;;;;1.23;0.60;;;;;;;;;;5037098;28;20033;-63
2021/08/04 13:23:09;;;;;;;1.38;0.60;;;;;;;;;;4998188;28;1113011;-62
2021/08/04 13:25:44;;;;;;;0.85;0.45;;;;;;;;;;5041204;28;20036;-63
2021/08/04 13:28:13;;;;;;;1.92;0.40;;;;;;;;;;5027472;28;20032;-63
2021/08/04 13:30:48;;;;;;;0.52;0.50;;;;;;;;;;5035434;28;20227;-63
2021/08/04 13:33:17;;;;;;;0.25;0.25;;;;;;;;;;5033206;28;20071;-63
2021/08/04 13:35:46;;;;;;;0.35;0.35;;;;;;;;;;5053075;28;20044;-63
2021/08/04 13:38:14;;;;;;;0.35;0.25;;;;;;;;;;5037230;28;20034;-63
2021/08/04 13:40:39;;;;;;;7.85;0.77;;;;;;;;;;5037982;28;20123;-63
2021/08/04 13:43:06;;;;;;;0.40;0.40;;;;;;;;;;5035973;28;20087;-62
2021/08/04 13:45:34;;;;;;;0.70;0.60;;;;;;;;;;5036155;28;20387;-63
2021/08/04 13:48:03;;;;;;;0.40;0.40;;;;;;;;;;5037521;28;20041;-62
2021/08/04 13:50:29;;;;;;;1.38;0.55;;;;;;;;;;5036704;28;20082;-62
2021/08/04 13:52:57;;;;;;;1.58;0.60;;;;;;;;;;5035337;28;20158;-63
2021/08/04 13:55:25;;;;;;;0.75;0.50;;;;;;;;;;5038146;28;20944;-63
2021/08/04 13:57:56;;;;;;;1.17;0.60;;;;;;;;;;5050771;28;20025;-63
2021/08/04 14:00:30;;;;;;;1.00;0.73;;;;;;;;;;5036604;28;20035;-63
2021/08/04 14:02:59;;;;;;;0.75;0.45;;;;;;;;;;5052675;28;20035;-64
2021/08/04 14:05:35;;;;;;;1.33;0.70;;;;;;;;;;5037487;28;20039;-63
2021/08/04 14:08:04;;;;;;;1.40;0.60;;;;;;;;;;5034778;28;20244;-63
2021/08/04 14:10:32;;;;;;;1.05;0.55;;;;;;;;;;5035960;28;20017;-62
2021/08/04 14:12:59;;;;;;;0.77;0.40;;;;;;;;;;5034939;28;20052;-63
2021/08/04 14:15:26;;;;;;;1.30;0.50;;;;;;;;;;5034309;28;20028;-64
2021/08/04 14:17:52;;;;;;;0.30;0.30;;;;;;;;;;5037603;28;20032;-63
2021/08/04 14:20:21;;;;;;;0.50;0.50;;;;;;;;;;5036824;28;20024;-64
2021/08/04 14:22:47;;;;;;;1.83;0.47;;;;;;;;;;5034182;28;20079;-63
2021/08/04 14:25:16;;;;;;;0.57;0.43;;;;;;;;;;5050389;28;20075;-64
2021/08/04 14:27:45;;;;;;;0.70;0.68;;;;;;;;;;5036417;28;20075;-63
2021/08/04 14:30:16;;;;;;;0.70;0.63;;;;;;;;;;5037145;28;20104;-64
2021/08/04 14:32:41;;;;;;;1.25;0.63;;;;;;;;;;5034551;28;20952;-64
2021/08/04 14:35:08;;;;;;;1.38;1.05;;;;;;;;;;5034082;28;20029;-63
2021/08/04 14:37:37;;;;;;;0.98;0.60;;;;;;;;;;5034167;28;21018;-63
2021/08/04 14:40:08;;;;;;;3.83;0.52;;;;;;;;;;5033618;28;20123;-64
2021/08/04 14:42:36;;;;;;;1.23;0.52;;;;;;;;;;5051659;28;20072;-64
2021/08/04 14:45:02;;;;;;;2.03;0.80;;;;;;;;;;5036453;28;20029;-63
2021/08/04 14:47:30;;;;;;;2.60;0.85;;;;;;;;;;5042573;28;20033;-63
2021/08/04 14:49:55;;;;;;;1.02;0.68;;;;;;;;;;5028479;28;20087;-63
2021/08/04 14:52:21;;;;;;;1.08;0.45;;;;;;;;;;5037257;28;20066;-63