Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:19;;;;;;;1.67;1.43;;;;;;;13.92;84.37;100095.22;10232550;28;20664;-77
2024/04/06 00:05:20;;;;;;;5.18;2.10;;;;;;;13.76;85.17;100108.53;10205130;29;20051;-79
2024/04/06 00:10:21;;;;;;;4.40;1.60;;;;;;;14.00;83.53;100110.66;10213508;29;20580;-81
2024/04/06 00:15:22;;;;;;;2.85;1.60;;;;;;;13.99;83.47;100111.66;10223028;29;20118;-79
2024/04/06 00:20:22;;;;;;;4.30;1.80;;;;;;;13.87;84.03;100120.97;10232838;28;20061;-80
2024/04/06 00:25:23;;;;;;;2.13;1.90;;;;;;;13.92;83.67;100126.78;10239639;28;20407;-81
2024/04/06 00:30:24;;;;;;;4.60;2.03;;;;;;;13.88;84.33;100117.28;10238932;28;20119;-79
2024/04/06 00:35:25;;;;;;;2.85;1.88;;;;;;;13.74;85.14;100123.19;10229120;29;20039;-79
2024/04/06 00:40:26;;;;;;;6.18;1.95;;;;;;;13.79;85.18;100120.88;10220619;28;20073;-80
2024/04/06 00:45:26;;;;;;;4.90;2.30;;;;;;;13.82;85.48;100121.44;10205657;28;20039;-78
2024/04/06 00:50:28;;;;;;;4.63;2.40;;;;;;;13.78;86.38;100111.94;10247298;28;20635;-80
2024/04/06 00:55:29;;;;;;;6.20;3.20;;;;;;;13.82;86.11;100117.88;10224158;28;20047;-81
2024/04/06 01:00:30;;;;;;;6.00;3.00;;;;;;;13.82;86.21;100125.97;10224026;29;20295;-79
2024/04/06 01:05:30;;;;;;;8.82;3.28;;;;;;;13.78;86.36;100120.03;10238289;29;20182;-80
2024/04/06 01:10:31;;;;;;;4.97;2.55;;;;;;;13.62;88.06;100123.38;10244518;28;20035;-80
2024/04/06 01:15:34;;;;;;;7.35;2.50;;;;;;;13.71;88.04;100122.50;10225428;28;20047;-79
2024/04/06 01:20:36;;;;;;;3.83;2.33;;;;;;;13.85;87.08;100131.06;10234056;28;20055;-81
2024/04/06 01:25:37;;;;;;;5.70;2.73;;;;;;;13.87;87.08;100131.78;10259765;28;20419;-80
2024/04/06 01:30:37;;;;;;;3.15;2.13;;;;;;;13.75;87.63;100119.50;10238092;28;20046;-81
2024/04/06 01:35:38;;;;;;;7.13;2.45;;;;;;;13.76;87.77;100126.59;10237265;28;20395;-79
2024/04/06 01:40:39;;;;;;;5.25;2.42;;;;;;;13.79;87.91;100126.28;10244752;28;20043;-78
2024/04/06 01:45:39;;;;;;;3.78;2.22;;;;;;;13.88;87.15;100125.38;10229970;28;20039;-79
2024/04/06 01:50:40;;;;;;;4.68;2.00;;;;;;;13.84;86.92;100124.81;10225286;28;20502;-79
2024/04/06 01:55:41;;;;;;;3.80;2.08;;;;;;;13.78;87.35;100116.50;10258635;28;20113;-78
2024/04/06 02:00:42;;;;;;;3.25;1.80;;;;;;;13.73;87.56;100132.28;10227717;28;20118;-80
2024/04/06 02:05:43;;;;;;;3.45;1.95;;;;;;;13.66;87.79;100143.69;10204754;28;20055;-79
2024/04/06 02:10:43;;;;;;;3.55;1.95;;;;;;;13.63;87.92;100151.22;10228854;28;20051;-79
2024/04/06 02:15:44;;;;;;;6.40;2.05;;;;;;;13.54;88.57;100158.38;10241815;29;20042;-80
2024/04/06 02:20:45;;;;;;;5.65;3.20;;;;;;;13.47;89.05;100159.97;10229131;28;20039;-77
2024/04/06 02:25:47;;;;;;;3.75;1.70;;;;;;;13.46;89.44;100164.50;10241730;28;20043;-82
2024/04/06 02:30:47;;;;;;;3.53;2.00;;;;;;;13.52;89.08;100162.22;10208201;29;20079;-81
2024/04/06 02:35:48;;;;;;;2.85;1.92;;;;;;;13.48;89.50;100176.00;10226780;28;20084;-79
2024/04/06 02:40:49;;;;;;;4.40;1.70;;;;;;;13.41;89.34;100172.22;10226763;28;20091;-80
2024/04/06 02:45:50;;;;;;;2.95;1.77;;;;;;;13.40;89.66;100167.81;10231041;28;20732;-79
2024/04/06 02:50:50;;;;;;;4.13;1.50;;;;;;;13.37;90.38;100162.72;10223675;28;20059;-79
2024/04/06 02:55:51;;;;;;;2.35;1.60;;;;;;;13.42;89.41;100163.13;10254764;28;20039;-80
2024/04/06 03:00:52;;;;;;;2.88;1.88;;;;;;;13.46;89.39;100167.22;10228897;29;20071;-80
2024/04/06 03:05:53;;;;;;;3.03;1.67;;;;;;;13.53;88.98;100172.03;10251085;28;20066;-78
2024/04/06 03:10:53;;;;;;;3.47;1.90;;;;;;;13.59;88.19;100161.47;10237528;28;20058;-80
2024/04/06 03:15:54;;;;;;;3.08;1.80;;;;;;;13.56;88.00;100161.78;10232939;28;20406;-80
2024/04/06 03:20:55;;;;;;;4.40;1.65;;;;;;;13.51;88.07;100166.78;10238858;28;20047;-80
2024/04/06 03:25:56;;;;;;;2.97;1.63;;;;;;;13.47;88.67;100173.47;10243171;28;20521;-81
2024/04/06 03:30:58;;;;;;;2.90;1.73;;;;;;;13.44;88.66;100154.88;10233146;28;20519;-79
2024/04/06 03:35:59;;;;;;;2.97;1.70;;;;;;;13.62;87.50;100158.47;10255518;28;20047;-81
2024/04/06 03:41:00;;;;;;;3.83;1.70;;;;;;;13.62;87.87;100163.03;10224402;28;20045;-82
2024/04/06 03:46:01;;;;;;;2.42;1.58;;;;;;;13.63;87.82;100143.13;10233178;28;20142;-80
2024/04/06 03:51:01;;;;;;;2.35;1.65;;;;;;;13.66;87.78;100141.00;10225399;28;20105;-79
2024/04/06 03:56:03;;;;;;;3.63;1.65;;;;;;;13.67;87.35;100128.34;10241553;28;20738;-78
2024/04/06 04:01:05;;;;;;;3.47;1.97;;;;;;;13.62;87.85;100138.75;10211876;28;20035;-80
2024/04/06 04:06:06;;;;;;;3.72;1.83;;;;;;;13.61;87.58;100124.41;10248765;28;20411;-79
2024/04/06 04:11:07;;;;;;;3.05;1.50;;;;;;;13.72;86.46;100117.94;10236111;28;20050;-79
2024/04/06 04:16:08;;;;;;;6.32;1.67;;;;;;;13.76;86.65;100126.59;10226288;28;20039;-79
2024/04/06 04:21:09;;;;;;;2.23;1.80;;;;;;;13.80;86.29;100122.59;10238446;28;20043;-79
2024/04/06 04:26:10;;;;;;;3.80;1.75;;;;;;;13.73;87.02;100122.34;10224715;28;20050;-80
2024/04/06 04:31:16;;;;;;;4.72;1.40;;;;;;;13.68;86.90;100121.94;10199280;28;20058;-80
2024/04/06 04:36:17;;;;;;;4.57;1.55;;;;;;;13.61;87.54;100131.66;10256413;28;20070;-80
2024/04/06 04:41:17;;;;;;;1.63;1.02;;;;;;;13.60;87.94;100132.63;10226306;28;20581;-80
2024/04/06 04:46:18;;;;;;;4.57;1.58;;;;;;;13.61;88.32;100126.25;10231677;28;20055;-79
2024/04/06 04:51:23;;;;;;;2.42;1.38;;;;;;;13.62;88.15;100130.66;10242208;28;20525;-82
2024/04/06 04:56:23;;;;;;;2.95;1.15;;;;;;;13.63;88.17;100121.53;10243465;28;20422;-79
2024/04/06 05:01:24;;;;;;;3.83;1.63;;;;;;;13.64;88.20;100107.91;10224442;28;20050;-80
2024/04/06 05:06:25;;;;;;;2.28;1.17;;;;;;;13.62;88.28;100120.69;10246617;28;20066;-81
2024/04/06 05:11:26;;;;;;;1.85;1.20;;;;;;;13.61;88.25;100143.28;10242790;28;20051;-80
2024/04/06 05:16:26;;;;;;;3.53;1.45;;;;;;;13.59;88.53;100147.97;10245094;28;20035;-80
2024/04/06 05:21:27;;;;;;;2.25;1.20;;;;;;;13.60;88.77;100162.31;10230078;28;20044;-79
2024/04/06 05:26:28;;;;;;;2.55;1.40;;;;;;;13.64;89.09;100174.53;10251023;28;20039;-80
2024/04/06 05:31:28;;;;;;;2.83;1.17;;;;;;;13.67;89.40;100169.69;10244267;28;20049;-80
2024/04/06 05:36:29;;;;;;;2.45;1.27;;;;;;;13.88;88.07;100171.28;10271579;28;20119;-79
2024/04/06 05:41:30;;;;;;;2.72;1.30;;;;;;;13.94;87.45;100176.91;10223714;28;20070;-79
2024/04/06 05:46:31;;;;;;;1.88;1.02;;;;;;;13.96;87.87;100184.88;10241114;28;20035;-80
2024/04/06 05:51:35;;;;;;;2.78;1.27;;;;;;;14.07;86.70;100189.19;10243512;28;20499;-80
2024/04/06 05:56:35;;;;;;;4.32;1.33;;;;;;;14.09;86.56;100198.00;10220751;28;20068;-80
2024/04/06 06:01:36;;;;;;;1.48;1.10;;;;;;;14.25;85.29;100186.53;10252925;28;20035;-81
2024/04/06 06:06:37;;;;;;;1.67;1.13;;;;;;;14.35;84.88;100198.13;10232997;28;20030;-80
2024/04/06 06:11:37;;;;;;;1.33;0.90;;;;;;;14.42;85.21;100192.97;10241976;28;20681;-80
2024/04/06 06:16:38;;;;;;;3.97;1.50;;;;;;;14.46;84.78;100206.03;10256507;28;20031;-80
2024/04/06 06:21:39;;;;;;;1.98;1.20;;;;;;;14.45;84.70;100198.91;10248429;28;20130;-80
2024/04/06 06:26:40;;;;;;;2.40;0.93;;;;;;;14.91;82.53;100193.41;10235340;28;20114;-80
2024/04/06 06:31:40;;;;;;;4.20;1.10;;;;;;;15.13;81.47;100181.22;10204597;28;20055;-80
2024/04/06 06:36:41;;;;;;;1.65;1.00;;;;;;;15.25;81.02;100188.09;10203319;28;20042;-82
2024/04/06 06:41:42;;;;;;;2.35;0.80;;;;;;;15.35;80.17;100185.28;10246014;28;20054;-81
2024/04/06 06:46:43;;;;;;;2.35;1.00;;;;;;;15.58;78.70;100183.72;10214744;28;20123;-80
2024/04/06 06:51:43;;;;;;;2.17;0.73;;;;;;;15.89;77.25;100172.34;10195122;28;20044;-81
2024/04/06 06:56:44;;;;;;;3.40;0.95;;;;;;;16.17;76.06;100164.78;10192654;28;20439;-80
2024/04/06 07:01:45;;;;;;;1.60;1.00;;;;;;;16.50;74.27;100168.44;10239990;28;20054;-82
2024/04/06 07:06:46;;;;;;;42.15;4.43;;;;;;;16.77;74.06;100155.56;10232496;28;20042;-81
2024/04/06 07:11:47;;;;;;;1.53;1.00;;;;;;;16.65;76.65;100146.06;10229741;28;20570;-80
2024/04/06 07:16:48;;;;;;;1.52;0.98;;;;;;;16.94;75.53;100145.53;10234767;28;20048;-79
2024/04/06 07:21:49;;;;;;;2.67;1.40;;;;;;;17.15;74.22;100154.03;10240867;28;20050;-78
2024/04/06 07:26:50;;;;;;;2.60;1.73;;;;;;;17.08;73.67;100157.56;10246923;28;20490;-77
2024/04/06 07:31:50;;;;;;;2.10;1.20;;;;;;;17.42;71.24;100171.75;10235093;28;20046;-77
2024/04/06 07:36:51;;;;;;;2.38;1.10;;;;;;;17.56;70.97;100163.91;10229667;28;20039;-77
2024/04/06 07:41:52;;;;;;;1.50;0.90;;;;;;;17.89;69.00;100153.75;10213914;28;20514;-78
2024/04/06 07:46:53;;;;;;;4.10;0.90;;;;;;;17.86;69.53;100152.25;10211607;29;20070;-78
2024/04/06 07:51:53;;;;;;;2.00;1.00;;;;;;;18.24;69.33;100143.38;10227714;29;20055;-78
2024/04/06 07:56:54;;;;;;;2.03;1.13;;;;;;;18.70;65.15;100149.63;10221219;28;20051;-79
2024/04/06 08:01:55;;;;;;;1.77;0.95;;;;;;;18.90;63.66;100144.59;10206404;29;20039;-78
2024/04/06 08:06:56;;;;;;;3.05;0.90;;;;;;;19.00;62.92;100149.75;10210443;28;20147;-78
2024/04/06 08:11:56;;;;;;;4.65;1.10;;;;;;;19.07;62.71;100141.69;10209725;29;20494;-80
2024/04/06 08:16:57;;;;;;;3.38;0.98;;;;;;;18.90;63.58;100135.56;10225332;29;20094;-79
2024/04/06 08:21:58;;;;;;;2.08;1.00;;;;;;;18.74;64.76;100121.06;10226883;28;20043;-78
2024/04/06 08:26:59;;;;;;;3.78;1.00;;;;;;;18.95;64.44;100133.13;10228779;28;20491;-77
2024/04/06 08:31:59;;;;;;;2.45;0.98;;;;;;;19.33;62.22;100122.19;10220822;29;20086;-77
2024/04/06 08:37:00;;;;;;;1.83;1.10;;;;;;;19.90;60.47;100124.19;10226617;29;20044;-78
2024/04/06 08:42:02;;;;;;;3.78;1.35;;;;;;;20.44;59.30;100112.00;10213268;29;20054;-80
2024/04/06 08:47:03;;;;;;;4.72;1.23;;;;;;;20.36;57.40;100117.59;10221666;28;20036;-78
2024/04/06 08:52:04;;;;;;;2.60;1.37;;;;;;;20.80;58.13;100114.63;10227086;28;20063;-79
2024/04/06 08:57:05;;;;;;;3.80;1.15;;;;;;;21.18;56.88;100120.59;10227075;28;20357;-79
2024/04/06 09:02:06;;;;;;;2.47;1.00;;;;;;;21.22;52.28;100113.69;10198538;29;20059;-79
2024/04/06 09:07:08;;;;;;;7.88;2.58;;;;;;;21.30;51.27;100109.94;10215355;28;20031;-77
2024/04/06 09:12:10;;;;;;;2.00;0.90;;;;;;;21.65;49.88;100102.56;10209735;29;20130;-77
2024/04/06 09:17:12;;;;;;;4.78;1.50;;;;;;;22.08;49.67;100121.47;10215656;29;20058;-77
2024/04/06 09:22:13;;;;;;;2.72;1.40;;;;;;;21.47;49.72;100104.16;10212019;29;20039;-78
2024/04/06 09:27:18;;;;;;;2.60;1.00;;;;;;;21.36;50.33;100097.38;10229227;29;20514;-79
2024/04/06 09:32:22;;;;;;;4.22;1.08;;;;;;;21.97;50.50;100104.78;10229438;29;20062;-78
2024/04/06 09:37:35;;;;;;;3.20;1.20;;;;;;;22.10;48.98;100102.09;10233859;28;20047;-78
2024/04/06 09:42:37;;;;;;;1.48;1.00;;;;;;;21.74;48.65;100102.38;10220395;29;20046;-78
2024/04/06 09:47:38;;;;;;;2.05;1.25;;;;;;;22.69;48.36;100095.03;10235373;29;20043;-79
2024/04/06 09:52:39;;;;;;;1.10;1.00;;;;;;;22.90;46.50;100100.31;10216998;28;20035;-80
2024/04/06 09:57:41;;;;;;;1.73;1.30;;;;;;;22.54;45.96;100081.56;10231446;29;20048;-77
2024/04/06 10:02:43;;;;;;;3.15;0.98;;;;;;;23.12;44.65;100076.28;10226990;28;20044;-78
2024/04/06 10:07:52;;;;;;;3.90;1.30;;;;;;;23.56;43.73;100066.44;10227422;28;20039;-80
2024/04/06 10:12:53;;;;;;;2.95;1.20;;;;;;;24.16;42.41;100065.25;10219472;28;20047;-79
2024/04/06 10:17:54;;;;;;;1.38;1.13;;;;;;;23.73;43.11;100063.19;10242379;28;20514;-80
2024/04/06 10:22:58;;;;;;;8.00;2.10;;;;;;;23.65;43.89;100069.75;10239812;29;20059;-81
2024/04/06 10:28:00;;;;;;;2.17;1.10;;;;;;;23.05;43.02;100052.66;10239291;28;20043;-81
2024/04/06 10:33:01;;;;;;;3.47;1.40;;;;;;;23.56;43.09;100046.38;10217495;29;20054;-81
2024/04/06 10:38:02;;;;;;;1.65;1.10;;;;;;;24.00;42.17;100037.31;10257446;28;20067;-78
2024/04/06 10:43:03;;;;;;;1.95;1.20;;;;;;;24.14;41.24;100021.59;10218623;29;20056;-81
2024/04/06 10:48:05;;;;;;;2.53;1.17;;;;;;;24.24;41.45;100015.59;10212641;28;20129;-79
2024/04/06 10:53:08;;;;;;;2.08;1.13;;;;;;;24.28;41.23;100009.44;10223410;28;20062;-79
2024/04/06 10:58:09;;;;;;;1.35;1.02;;;;;;;25.09;40.15;99995.81;10236048;29;20040;-79
2024/04/06 11:03:10;;;;;;;3.70;1.10;;;;;;;26.54;38.23;99982.94;10222423;28;20118;-80
2024/04/06 11:08:11;;;;;;;2.60;1.13;;;;;;;27.39;35.87;99976.81;10257830;28;20415;-80
2024/04/06 11:13:13;;;;;;;1.80;1.00;;;;;;;27.34;35.67;99958.25;10233091;28;20047;-81
2024/04/06 11:18:14;;;;;;;3.33;1.92;;;;;;;28.49;37.39;99961.66;10237411;28;20050;-79
2024/04/06 11:23:19;;;;;;;1.63;1.40;;;;;;;28.78;34.31;99955.19;10206406;29;20123;-80
2024/04/06 11:28:22;;;;;;;3.83;1.40;;;;;;;28.53;35.14;99945.47;10233634;28;20063;-79
2024/04/06 11:33:22;;;;;;;1.83;1.58;;;;;;;29.21;35.03;99935.06;10217325;28;20055;-79
2024/04/06 11:38:23;;;;;;;1.20;1.10;;;;;;;29.32;35.11;99924.94;10219734;28;20047;-79
2024/04/06 11:43:24;;;;;;;1.50;0.80;;;;;;;29.79;34.10;99914.09;10216414;28;20043;-79
2024/04/06 11:48:25;;;;;;;2.20;1.23;;;;;;;30.24;33.70;99904.47;10223108;28;20480;-78
2024/04/06 11:53:25;;;;;;;2.03;1.23;;;;;;;30.59;32.01;99916.06;10217805;28;20182;-79
2024/04/06 11:58:27;;;;;;;2.93;0.90;;;;;;;30.06;31.70;99912.34;10236763;28;20035;-81
2024/04/06 12:03:28;;;;;;;5.53;2.13;;;;;;;28.28;31.74;99916.34;10231214;28;20118;-79
2024/04/06 12:08:29;;;;;;;1.63;1.53;;;;;;;26.76;34.52;99925.31;10236194;28;20074;-79
2024/04/06 12:13:30;;;;;;;3.57;2.83;;;;;;;26.13;35.17;99905.69;10229351;28;20045;-78
2024/04/06 12:18:30;;;;;;;3.40;1.70;;;;;;;26.36;37.10;99909.56;10210253;28;20054;-79
2024/04/06 12:23:31;;;;;;;1.60;1.30;;;;;;;26.79;36.80;99908.28;10230516;28;20142;-80
2024/04/06 12:28:32;;;;;;;3.70;1.00;;;;;;;26.52;36.54;99900.53;10232707;28;20742;-79
2024/04/06 12:33:33;;;;;;;5.90;1.30;;;;;;;26.72;37.32;99902.94;10212051;28;20043;-81
2024/04/06 12:38:34;;;;;;;1.40;0.93;;;;;;;26.92;36.97;99894.28;10229349;28;20063;-80
2024/04/06 12:43:36;;;;;;;2.47;1.77;;;;;;;26.78;37.60;99884.59;10215668;28;20030;-80
2024/04/06 12:48:36;;;;;;;2.08;1.20;;;;;;;27.94;37.06;99890.63;10234163;28;20031;-78
2024/04/06 12:53:37;;;;;;;2.37;1.60;;;;;;;27.41;37.32;99877.31;10233290;28;20046;-80
2024/04/06 12:58:38;;;;;;;2.83;1.50;;;;;;;26.88;37.90;99871.88;10231678;28;20043;-80
2024/04/06 13:03:39;;;;;;;2.03;1.30;;;;;;;27.55;36.76;99864.88;10235755;28;20035;-79
2024/04/06 13:08:39;;;;;;;2.50;1.27;;;;;;;28.07;34.85;99839.00;10225603;28;20054;-80
2024/04/06 13:13:40;;;;;;;3.43;1.63;;;;;;;28.35;35.04;99838.00;10207516;28;20039;-78
2024/04/06 13:18:41;;;;;;;3.63;1.33;;;;;;;28.56;34.35;99841.91;10238449;29;20414;-78
2024/04/06 13:23:41;;;;;;;2.50;1.40;;;;;;;28.21;34.94;99843.88;10231060;28;20089;-78
2024/04/06 13:28:42;;;;;;;3.63;1.10;;;;;;;28.08;37.02;99855.28;10223531;28;20774;-79
2024/04/06 13:33:43;;;;;;;3.80;1.30;;;;;;;28.45;35.65;99847.25;10228610;28;20075;-78
2024/04/06 13:38:44;;;;;;;1.83;1.20;;;;;;;28.59;35.40;99833.94;10213289;29;20048;-80
2024/04/06 13:43:47;;;;;;;4.63;1.23;;;;;;;28.64;35.22;99816.59;10230536;29;20446;-80
2024/04/06 13:48:48;;;;;;;4.00;1.48;;;;;;;28.84;35.37;99791.94;10215461;28;20051;-80
2024/04/06 13:53:49;;;;;;;3.37;1.30;;;;;;;29.22;34.74;99800.38;10242453;29;20054;-78
2024/04/06 13:58:50;;;;;;;4.57;1.40;;;;;;;28.41;35.17;99795.53;10242072;29;20117;-78
2024/04/06 14:03:50;;;;;;;1.60;1.10;;;;;;;28.59;34.47;99789.72;10231001;28;20051;-80
2024/04/06 14:08:51;;;;;;;2.07;0.93;;;;;;;27.86;34.00;99777.09;10232737;29;20050;-78
2024/04/06 14:13:52;;;;;;;4.63;1.07;;;;;;;27.52;34.13;99785.41;10228081;29;20054;-78
2024/04/06 14:18:53;;;;;;;5.90;3.07;;;;;;;27.14;34.44;99782.25;10234095;29;20035;-78
2024/04/06 14:23:53;;;;;;;2.07;1.63;;;;;;;27.03;34.27;99776.81;10237344;28;20502;-79
2024/04/06 14:28:54;;;;;;;3.73;1.70;;;;;;;26.87;33.81;99778.44;10217912;29;20138;-78
2024/04/06 14:33:55;;;;;;;2.77;1.67;;;;;;;26.94;34.79;99781.91;10237993;28;20047;-78
2024/04/06 14:38:56;;;;;;;3.47;2.93;;;;;;;26.92;34.67;99767.53;10209004;29;20055;-80
2024/04/06 14:43:57;;;;;;;2.28;1.92;;;;;;;26.46;33.85;99777.59;10212070;29;20039;-79
2024/04/06 14:48:58;;;;;;;6.20;0.97;;;;;;;26.34;32.30;99744.63;10233321;28;20468;-80
2024/04/06 14:53:59;;;;;;;2.83;1.40;;;;;;;26.36;31.57;99747.13;10238408;29;20054;-80
2024/04/06 14:58:59;;;;;;;1.23;0.93;;;;;;;26.59;30.86;99743.44;10215224;28;20392;-80
2024/04/06 15:04:00;;;;;;;1.77;1.10;;;;;;;26.45;30.25;99734.66;10240388;28;20184;-78
2024/04/06 15:09:01;;;;;;;1.30;0.83;;;;;;;26.61;28.97;99744.06;10234749;28;20421;-79
2024/04/06 15:14:02;;;;;;;3.27;1.30;;;;;;;26.63;28.85;99747.38;10217581;28;20039;-81
2024/04/06 15:19:02;;;;;;;4.87;1.50;;;;;;;27.42;28.98;99750.22;10222275;28;20050;-78
2024/04/06 15:24:05;;;;;;;2.67;0.87;;;;;;;27.91;28.34;99730.25;10216879;28;20457;-79
2024/04/06 15:29:05;;;;;;;2.30;1.17;;;;;;;28.12;29.20;99725.88;10242955;28;20047;-79
2024/04/06 15:34:07;;;;;;;3.37;1.00;;;;;;;27.61;31.38;99761.81;10224377;28;20047;-81
2024/04/06 15:39:27;;;;;;;3.90;1.33;;;;;;;26.90;32.63;99775.19;10245411;28;20046;-79
2024/04/06 15:44:28;;;;;;;2.50;1.00;;;;;;;26.77;32.69;99778.22;10229094;29;20522;-79
2024/04/06 15:49:29;;;;;;;1.80;1.00;;;;;;;26.70;33.22;99787.47;10229895;28;20078;-79
2024/04/06 15:54:30;;;;;;;1.13;1.00;;;;;;;26.22;33.22;99804.31;10228503;28;20419;-79
2024/04/06 15:59:31;;;;;;;1.63;1.40;;;;;;;26.05;32.29;99802.34;10230840;28;20040;-80
2024/04/06 16:04:36;;;;;;;2.22;1.45;;;;;;;25.84;32.75;99817.53;10205518;29;20121;-79
2024/04/06 16:09:37;;;;;;;2.28;0.95;;;;;;;25.21;32.49;99820.84;10225651;28;20091;-79
2024/04/06 16:14:37;;;;;;;4.17;1.00;;;;;;;25.47;31.99;99818.75;10234804;28;20091;-79
2024/04/06 16:19:38;;;;;;;2.13;1.30;;;;;;;25.63;32.34;99796.06;10230285;29;20047;-78
2024/04/06 16:24:39;;;;;;;1.67;1.20;;;;;;;25.99;31.77;99792.25;10206454;28;21259;-79
2024/04/06 16:29:40;;;;;;;2.07;1.03;;;;;;;25.86;32.99;99781.50;10236451;28;20677;-80
2024/04/06 16:34:41;;;;;;;1.13;1.00;;;;;;;25.38;33.01;99782.53;10230984;28;20047;-80
2024/04/06 16:39:42;;;;;;;2.10;1.33;;;;;;;25.54;33.13;99783.75;10245653;28;20082;-78
2024/04/06 16:44:42;;;;;;;4.20;1.20;;;;;;;25.40;33.22;99792.22;10232631;28;20050;-78
2024/04/06 16:49:43;;;;;;;1.65;1.42;;;;;;;25.07;33.95;99791.91;10216799;28;20087;-80
2024/04/06 16:54:44;;;;;;;4.50;1.40;;;;;;;25.00;33.51;99788.38;10213409;29;20044;-78
2024/04/06 16:59:45;;;;;;;2.50;1.17;;;;;;;24.96;33.21;99788.03;10198576;29;20059;-81
2024/04/06 17:04:45;;;;;;;1.45;1.15;;;;;;;24.69;33.34;99795.78;10206609;28;20073;-81
2024/04/06 17:09:47;;;;;;;3.17;1.33;;;;;;;24.60;33.27;99799.91;10231644;28;20043;-80
2024/04/06 17:14:48;;;;;;;2.10;1.90;;;;;;;24.55;33.28;99803.34;10254283;28;20506;-80
2024/04/06 17:19:49;;;;;;;3.22;1.55;;;;;;;24.46;33.43;99808.28;10233813;28;20046;-78
2024/04/06 17:24:49;;;;;;;3.53;1.40;;;;;;;24.29;34.35;99808.03;10214536;28;20058;-78
2024/04/06 17:29:51;;;;;;;3.38;1.75;;;;;;;24.10;34.79;99815.44;10212919;28;20039;-78
2024/04/06 17:34:52;;;;;;;4.80;2.30;;;;;;;23.80;36.13;99830.94;10217770;28;20047;-78
2024/04/06 17:39:53;;;;;;;6.15;2.20;;;;;;;23.73;36.83;99838.34;10223438;28;20051;-79
2024/04/06 17:44:54;;;;;;;2.22;1.80;;;;;;;23.46;37.45;99848.69;10225792;28;20563;-79
2024/04/06 17:49:55;;;;;;;16.75;3.28;;;;;;;23.35;38.07;99836.53;10225762;29;20051;-78
2024/04/06 17:54:55;;;;;;;3.42;2.00;;;;;;;23.15;38.24;99845.72;10205985;29;20102;-78
2024/04/06 17:59:56;;;;;;;2.03;1.63;;;;;;;22.96;39.05;99846.66;10214205;29;20053;-79
2024/04/06 18:04:57;;;;;;;6.22;1.83;;;;;;;22.73;39.72;99855.38;10211337;28;20039;-78
2024/04/06 18:09:57;;;;;;;5.78;2.47;;;;;;;22.54;40.41;99854.41;10227445;28;20515;-77
2024/04/06 18:14:58;;;;;;;3.63;2.13;;;;;;;22.27;40.92;99870.00;10208086;28;20508;-78
2024/04/06 18:19:59;;;;;;;4.90;1.38;;;;;;;22.02;41.78;99864.38;10207861;29;20039;-78
2024/04/06 18:25:00;;;;;;;3.05;1.80;;;;;;;21.94;41.64;99865.47;10209583;29;20055;-78
2024/04/06 18:30:03;;;;;;;3.67;1.90;;;;;;;21.79;42.54;99862.94;10224863;29;20055;-78
2024/04/06 18:35:04;;;;;;;3.08;1.90;;;;;;;21.72;42.77;99855.75;10225908;28;20047;-78
2024/04/06 18:40:05;;;;;;;3.13;2.00;;;;;;;21.58;43.17;99863.09;10207373;29;20055;-78
2024/04/06 18:45:06;;;;;;;3.15;1.40;;;;;;;21.49;43.25;99865.19;10201546;28;20435;-79
2024/04/06 18:50:08;;;;;;;2.63;1.80;;;;;;;21.40;43.24;99878.22;10222092;29;20055;-78
2024/04/06 18:55:09;;;;;;;4.50;1.77;;;;;;;21.35;43.18;99879.91;10230675;29;20032;-78
2024/04/06 19:00:12;;;;;;;2.30;1.50;;;;;;;21.38;43.20;99879.47;10214179;28;20104;-77
2024/04/06 19:05:14;;;;;;;4.43;1.75;;;;;;;21.33;43.45;99873.78;10211560;28;20491;-78
2024/04/06 19:10:15;;;;;;;3.38;2.15;;;;;;;21.23;43.44;99877.78;10228514;29;20051;-77
2024/04/06 19:15:17;;;;;;;2.55;1.75;;;;;;;21.19;43.32;99883.84;10211868;29;20436;-78
2024/04/06 19:20:17;;;;;;;3.42;1.75;;;;;;;21.09;44.01;99884.25;10202048;29;20114;-78
2024/04/06 19:25:18;;;;;;;1.40;1.30;;;;;;;21.00;43.98;99886.25;10187045;29;20076;-77
2024/04/06 19:30:19;;;;;;;2.42;1.88;;;;;;;20.92;43.71;99883.72;10225495;28;20046;-77
2024/04/06 19:35:20;;;;;;;2.40;2.08;;;;;;;20.84;44.07;99872.13;10220522;28;20094;-78
2024/04/06 19:40:20;;;;;;;2.88;2.30;;;;;;;20.84;43.76;99874.88;10217976;29;20805;-77
2024/04/06 19:45:21;;;;;;;5.85;1.60;;;;;;;20.75;43.68;99877.78;10189956;29;20047;-77
2024/04/06 19:50:23;;;;;;;4.60;1.67;;;;;;;20.74;43.62;99878.00;10205719;29;20040;-78
2024/04/06 19:55:23;;;;;;;2.28;1.13;;;;;;;20.79;43.22;99875.50;10211660;29;20593;-78
2024/04/06 20:00:24;;;;;;;6.63;1.67;;;;;;;20.83;42.89;99873.19;10205461;28;20072;-77
2024/04/06 20:05:25;;;;;;;2.67;1.50;;;;;;;20.71;42.71;99878.41;10192848;28;20050;-78
2024/04/06 20:10:26;;;;;;;6.53;1.55;;;;;;;20.71;42.72;99881.97;10210306;29;20435;-77
2024/04/06 20:15:26;;;;;;;2.13;1.30;;;;;;;20.71;42.58;99872.94;10203700;29;20044;-77
2024/04/06 20:20:28;;;;;;;2.53;1.70;;;;;;;20.65;42.43;99868.28;10212021;29;20043;-77
2024/04/06 20:30:48;;;;;;;3.92;1.73;;;;;;;20.55;42.42;99850.41;10204252;29;20066;-77
2024/04/06 20:35:49;;;;;;;2.97;1.88;;;;;;;20.55;42.75;99835.94;10203033;28;20048;-77
2024/04/06 20:40:50;;;;;;;4.38;1.90;;;;;;;20.47;42.48;99828.75;10205600;29;20069;-79
2024/04/06 20:45:50;;;;;;;4.15;1.50;;;;;;;20.37;42.74;99841.91;10197356;29;20035;-77
2024/04/06 20:50:51;;;;;;;6.20;1.60;;;;;;;20.41;42.38;99837.75;10226676;28;20051;-77
2024/04/06 20:55:52;;;;;;;3.53;1.70;;;;;;;20.37;42.55;99841.06;10226971;28;20047;-78
2024/04/06 21:00:53;;;;;;;4.32;1.50;;;;;;;20.34;42.61;99837.69;10239671;28;20027;-79
2024/04/06 21:05:54;;;;;;;5.43;1.50;;;;;;;20.33;42.09;99837.91;10207843;28;20047;-78
2024/04/06 21:10:55;;;;;;;2.53;1.52;;;;;;;20.31;42.41;99832.66;10214908;29;20043;-79
2024/04/06 21:15:56;;;;;;;2.97;1.50;;;;;;;20.27;42.05;99835.97;10216076;29;20525;-78
2024/04/06 21:20:57;;;;;;;4.75;1.30;;;;;;;20.25;42.15;99838.06;10216023;29;20562;-78
2024/04/06 21:25:57;;;;;;;3.05;1.50;;;;;;;20.29;41.59;99823.78;10202469;29;20149;-78
2024/04/06 21:30:58;;;;;;;2.33;1.23;;;;;;;20.29;41.32;99825.69;10217323;29;20051;-79
2024/04/06 21:35:59;;;;;;;3.80;1.13;;;;;;;20.33;41.23;99819.66;10246519;29;20047;-80
2024/04/06 21:41:03;;;;;;;6.50;1.60;;;;;;;20.33;41.09;99821.56;10232112;29;20035;-79
2024/04/06 21:46:04;;;;;;;3.30;1.58;;;;;;;20.26;41.39;99818.75;10223690;28;20562;-79
2024/04/06 21:51:05;;;;;;;2.10;1.45;;;;;;;20.21;41.51;99812.22;10230910;28;20053;-79
2024/04/06 21:56:06;;;;;;;3.30;1.33;;;;;;;20.11;41.58;99805.25;10219300;29;20047;-78
2024/04/06 22:01:07;;;;;;;1.70;1.40;;;;;;;20.02;41.86;99806.47;10230290;29;20131;-79
2024/04/06 22:06:07;;;;;;;5.65;1.77;;;;;;;19.92;41.85;99807.88;10223673;29;20040;-79
2024/04/06 22:11:11;;;;;;;2.17;1.30;;;;;;;19.82;42.29;99791.84;10213947;29;20050;-79
2024/04/06 22:16:12;;;;;;;4.20;1.80;;;;;;;19.67;42.59;99792.81;10229540;29;20039;-79
2024/04/06 22:21:12;;;;;;;3.10;1.50;;;;;;;19.56;42.75;99781.63;10234907;28;20048;-78
2024/04/06 22:26:13;;;;;;;4.20;1.70;;;;;;;19.51;42.94;99776.72;10219012;28;20047;-79
2024/04/06 22:31:14;;;;;;;3.38;1.80;;;;;;;19.49;42.71;99777.94;10207811;29;20062;-78
2024/04/06 22:36:15;;;;;;;4.53;2.33;;;;;;;19.42;42.92;99775.19;10242374;28;20462;-79
2024/04/06 22:41:16;;;;;;;2.33;1.50;;;;;;;19.40;43.24;99778.09;10225616;29;20047;-77
2024/04/06 22:46:16;;;;;;;2.83;1.67;;;;;;;19.33;42.92;99782.63;10235422;28;20792;-78
2024/04/06 22:51:17;;;;;;;7.43;1.90;;;;;;;19.28;43.15;99778.81;10226414;28;20051;-78
2024/04/06 22:56:18;;;;;;;2.30;1.42;;;;;;;18.99;44.26;99769.78;10223123;29;20061;-80
2024/04/06 23:01:19;;;;;;;3.83;1.45;;;;;;;19.04;44.16;99758.31;10207018;29;20090;-80
2024/04/06 23:06:19;;;;;;;4.43;1.40;;;;;;;18.99;43.99;99758.88;10230554;28;20046;-79
2024/04/06 23:11:20;;;;;;;4.10;1.40;;;;;;;18.83;44.44;99754.53;10251046;29;20040;-80
2024/04/06 23:16:22;;;;;;;2.95;1.65;;;;;;;18.78;44.55;99756.97;10236697;28;20038;-79