Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:18;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5081796;28;20505;-64
2023/10/20 00:02:46;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;5082809;28;20484;-64
2023/10/20 00:05:14;;;;;;;2.60;2.40;;;7.90;99.90;;;;;;5080544;28;20973;-64
2023/10/20 00:07:43;;;;;;;2.50;2.30;;;7.90;99.90;;;;;;5081553;28;21021;-63
2023/10/20 00:10:12;;;;;;;2.83;2.50;;;7.90;99.90;;;;;;5083187;28;20469;-64
2023/10/20 00:12:40;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5081364;28;20488;-64
2023/10/20 00:15:13;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;5083353;28;20542;-64
2023/10/20 00:17:42;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5082457;28;20554;-64
2023/10/20 00:20:11;;;;;;;2.53;2.20;;;7.90;99.90;;;;;;5074223;28;21004;-63
2023/10/20 00:22:39;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5079130;28;20671;-69
2023/10/20 00:25:07;;;;;;;2.47;2.27;;;7.80;99.90;;;;;;5080585;28;21239;-64
2023/10/20 00:27:39;;;;;;;2.20;2.10;;;7.80;99.90;;;;;;5082246;28;20480;-64
2023/10/20 00:30:09;;;;;;;2.63;2.43;;;7.80;99.90;;;;;;5082655;28;20545;-64
2023/10/20 00:32:39;;;;;;;1.97;1.87;;;7.80;99.90;;;;;;5083005;28;20464;-64
2023/10/20 00:35:09;;;;;;;2.47;2.27;;;7.80;99.90;;;;;;5078422;28;20579;-64
2023/10/20 00:37:37;;;;;;;2.70;2.40;;;7.80;99.90;;;;;;5078795;28;20477;-62
2023/10/20 00:40:09;;;;;;;2.37;2.17;;;7.80;99.90;;;;;;5079506;28;20578;-64
2023/10/20 00:42:38;;;;;;;2.43;2.33;;;7.80;99.90;;;;;;5080507;28;21006;-64
2023/10/20 00:45:08;;;;;;;2.83;2.63;;;7.80;99.90;;;;;;5080583;28;20550;-64
2023/10/20 00:47:39;;;;;;;3.13;2.83;;;7.80;99.90;;;;;;5082334;28;20545;-64
2023/10/20 00:50:11;;;;;;;2.57;2.37;;;7.80;99.90;;;;;;5077487;28;20472;-64
2023/10/20 00:52:42;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;5081041;28;20469;-64
2023/10/20 00:55:11;;;;;;;2.90;2.60;;;7.80;99.90;;;;;;5080638;28;20973;-63
2023/10/20 00:57:43;;;;;;;3.30;3.00;;;7.80;99.90;;;;;;5080600;28;20476;-64
2023/10/20 01:00:13;;;;;;;2.93;2.73;;;7.80;99.90;;;;;;5081418;28;20480;-65
2023/10/20 01:02:41;;;;;;;2.40;2.27;;;7.80;99.90;;;;;;5081178;28;20487;-63
2023/10/20 01:05:14;;;;;;;2.77;2.57;;;7.70;99.90;;;;;;5079563;28;20484;-62
2023/10/20 01:07:43;;;;;;;3.13;2.73;;;7.80;99.90;;;;;;5070114;28;20995;-69
2023/10/20 01:10:11;;;;;;;3.17;2.97;;;7.70;99.90;;;;;;5082446;28;20602;-66
2023/10/20 01:12:41;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5082320;28;20453;-66
2023/10/20 01:15:09;;;;;;;2.67;2.47;;;7.70;99.90;;;;;;5080315;28;20476;-67
2023/10/20 01:17:38;;;;;;;3.60;2.87;;;7.70;99.90;;;;;;5081238;28;20467;-67
2023/10/20 01:20:09;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5081362;28;20464;-66
2023/10/20 01:22:37;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5079581;28;20488;-67
2023/10/20 01:25:07;;;;;;;2.80;2.60;;;7.70;99.90;;;;;;5079600;28;20477;-66
2023/10/20 01:27:35;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5081046;28;20547;-66
2023/10/20 01:30:04;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5082624;28;20530;-71
2023/10/20 01:32:32;;;;;;;3.40;3.10;;;7.70;99.90;;;;;;5078854;28;21237;-66
2023/10/20 01:35:00;;;;;;;3.93;3.53;;;7.70;99.90;;;;;;5080662;28;20547;-68
2023/10/20 01:37:28;;;;;;;3.43;3.23;;;7.70;99.90;;;;;;5078398;28;20476;-66
2023/10/20 01:39:56;;;;;;;3.10;2.90;;;7.70;99.90;;;;;;5076788;28;20560;-69
2023/10/20 01:42:25;;;;;;;3.80;3.50;;;7.70;99.90;;;;;;5081782;28;20537;-69
2023/10/20 01:44:53;;;;;;;3.90;3.60;;;7.70;99.90;;;;;;5080185;28;20512;-66
2023/10/20 01:47:21;;;;;;;4.60;4.20;;;7.70;99.90;;;;;;5080961;28;21025;-66
2023/10/20 01:49:49;;;;;;;3.87;3.57;;;7.70;99.90;;;;;;5080639;28;20469;-65
2023/10/20 01:52:17;;;;;;;4.43;4.10;;;7.60;99.90;;;;;;5081244;28;20465;-65
2023/10/20 01:54:46;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5080734;28;20549;-68
2023/10/20 01:57:14;;;;;;;5.37;3.63;;;7.60;99.90;;;;;;5078981;28;20477;-65
2023/10/20 01:59:43;;;;;;;3.80;3.50;;;7.60;99.90;;;;;;5081390;28;20469;-67
2023/10/20 02:02:12;;;;;;;4.03;3.73;;;7.60;99.90;;;;;;5078576;28;21569;-67
2023/10/20 02:04:41;;;;;;;4.10;3.70;;;7.60;99.90;;;;;;5080376;28;20477;-67
2023/10/20 02:07:09;;;;;;;4.33;3.93;;;7.60;99.90;;;;;;5080639;28;20500;-69
2023/10/20 02:09:36;;;;;;;4.40;4.00;;;7.60;99.90;;;;;;5083840;28;20464;-66
2023/10/20 02:12:05;;;;;;;3.90;3.60;;;7.60;99.90;;;;;;5086261;28;20556;-66
2023/10/20 02:14:33;;;;;;;4.27;3.87;;;7.60;99.90;;;;;;5084272;28;20942;-66
2023/10/20 02:17:03;;;;;;;3.87;3.53;;;7.50;99.90;;;;;;5086940;28;20551;-67
2023/10/20 02:19:32;;;;;;;4.10;3.80;;;7.50;99.90;;;;;;5083293;28;20551;-65
2023/10/20 02:22:00;;;;;;;3.97;3.67;;;7.50;99.90;;;;;;5081530;28;20542;-66
2023/10/20 02:24:29;;;;;;;4.70;3.70;;;7.50;99.90;;;;;;5084092;28;20485;-66
2023/10/20 02:26:58;;;;;;;4.17;3.87;;;7.50;99.90;;;;;;5085990;28;20473;-66
2023/10/20 02:29:26;;;;;;;4.37;3.97;;;7.50;99.90;;;;;;5085496;28;20579;-66
2023/10/20 02:31:54;;;;;;;4.13;3.80;;;7.50;99.90;;;;;;5086207;28;20472;-70
2023/10/20 02:34:24;;;;;;;3.87;3.57;;;7.50;99.90;;;;;;5085218;28;20480;-66
2023/10/20 02:36:52;;;;;;;4.33;3.93;;;7.50;99.90;;;;;;5081339;28;20545;-66
2023/10/20 02:39:20;;;;;;;4.30;3.90;;;7.50;99.90;;;;;;5084936;28;20981;-67
2023/10/20 02:41:48;;;;;;;3.90;3.60;;;7.50;99.90;;;;;;5083049;28;21126;-66
2023/10/20 02:44:16;;;;;;;4.83;4.33;;;7.50;99.90;;;;;;5084259;28;20556;-66
2023/10/20 02:46:44;;;;;;;4.90;4.50;;;7.40;99.90;;;;;;5085891;28;20468;-69
2023/10/20 02:49:12;;;;;;;4.83;4.30;;;7.40;99.90;;;;;;5083854;28;20476;-65
2023/10/20 02:51:42;;;;;;;4.73;4.27;;;7.40;99.90;;;;;;5082728;28;20838;-66
2023/10/20 02:54:10;;;;;;;5.10;4.60;;;7.40;99.90;;;;;;5083701;28;20491;-66
2023/10/20 02:56:38;;;;;;;4.77;4.37;;;7.40;99.90;;;;;;5085616;28;20841;-66
2023/10/20 02:59:06;;;;;;;4.67;4.27;;;7.40;99.90;;;;;;5082674;28;20472;-65
2023/10/20 03:01:34;;;;;;;4.87;4.40;;;7.40;99.90;;;;;;5084049;28;20464;-66
2023/10/20 03:04:02;;;;;;;3.93;3.57;;;7.40;99.90;;;;;;5083878;28;20503;-65
2023/10/20 03:06:30;;;;;;;6.03;3.63;;;7.40;99.90;;;;;;5086020;28;20468;-65
2023/10/20 03:09:00;;;;;;;4.20;3.80;;;7.30;99.90;;;;;;5085479;28;20569;-65
2023/10/20 03:11:28;;;;;;;3.90;3.60;;;7.30;99.90;;;;;;5084463;28;20516;-66
2023/10/20 03:13:56;;;;;;;4.43;4.03;;;7.30;99.90;;;;;;5085502;28;20519;-65
2023/10/20 03:16:25;;;;;;;4.37;3.97;;;7.30;99.90;;;;;;5067703;28;20486;-66
2023/10/20 03:18:53;;;;;;;3.97;3.67;;;7.30;99.90;;;;;;5071424;28;20503;-66
2023/10/20 03:21:21;;;;;;;4.70;4.30;;;7.30;99.90;;;;;;5068085;28;20473;-66
2023/10/20 03:23:50;;;;;;;4.50;4.10;;;7.30;99.90;;;;;;5071390;28;20519;-66
2023/10/20 03:26:19;;;;;;;4.17;3.77;;;7.30;99.90;;;;;;5069764;28;20485;-67
2023/10/20 03:28:47;;;;;;;4.40;4.00;;;7.30;99.90;;;;;;5068420;28;20591;-66
2023/10/20 03:31:15;;;;;;;4.30;3.70;;;7.30;99.90;;;;;;5073323;28;21096;-66
2023/10/20 03:33:43;;;;;;;4.50;4.13;;;7.30;99.90;;;;;;5068901;28;20506;-67
2023/10/20 03:36:12;;;;;;;4.20;3.87;;;7.20;99.90;;;;;;5080981;28;20572;-67
2023/10/20 03:38:40;;;;;;;4.00;3.70;;;7.20;99.90;;;;;;5082661;28;20469;-65
2023/10/20 03:41:09;;;;;;;3.67;3.37;;;7.30;99.90;;;;;;5083371;28;20482;-66
2023/10/20 03:43:39;;;;;;;4.00;3.57;;;7.20;99.90;;;;;;5082876;28;20496;-66
2023/10/20 03:46:07;;;;;;;3.90;3.53;;;7.20;99.90;;;;;;5082822;28;20542;-70
2023/10/20 03:48:35;;;;;;;4.07;3.70;;;7.20;99.90;;;;;;5082385;28;20541;-67
2023/10/20 03:51:05;;;;;;;4.03;3.63;;;7.20;99.90;;;;;;5083280;28;20496;-66
2023/10/20 03:53:41;;;;;;;3.87;3.30;;;7.20;99.90;;;;;;5082180;28;20584;-66
2023/10/20 03:56:09;;;;;;;4.10;3.70;;;7.20;99.90;;;;;;5080789;28;20484;-66
2023/10/20 03:58:42;;;;;;;3.83;3.53;;;7.20;99.90;;;;;;5081116;28;20476;-65
2023/10/20 04:01:11;;;;;;;3.80;3.50;;;7.20;99.90;;;;;;5082177;28;20676;-67
2023/10/20 04:03:40;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5083787;28;20891;-67
2023/10/20 04:06:09;;;;;;;4.00;3.60;;;7.20;99.90;;;;;;5083644;28;20913;-67
2023/10/20 04:08:37;;;;;;;3.77;3.47;;;7.20;99.90;;;;;;5083384;28;20977;-66
2023/10/20 04:11:05;;;;;;;3.53;3.23;;;7.20;99.90;;;;;;5082593;28;20465;-66
2023/10/20 04:13:33;;;;;;;3.90;3.50;;;7.20;99.90;;;;;;5082260;28;20522;-67
2023/10/20 04:16:14;;;;;;;4.67;4.27;;;7.10;99.90;;;;;;5082787;28;20512;-66
2023/10/20 04:18:43;;;;;;;3.60;3.30;;;7.20;99.90;;;;;;5084156;28;20967;-66
2023/10/20 04:21:12;;;;;;;4.60;3.80;;;7.20;99.90;;;;;;5071670;28;20548;-66
2023/10/20 04:23:43;;;;;;;4.00;3.70;;;7.10;99.90;;;;;;5083572;28;20465;-67
2023/10/20 04:26:19;;;;;;;4.20;3.90;;;7.10;99.90;;;;;;5083685;28;20563;-66
2023/10/20 04:28:48;;;;;;;4.10;3.70;;;7.10;99.90;;;;;;5084525;28;20559;-66
2023/10/20 04:48:20;;;;;;;4.53;4.13;;;7.10;99.90;;;;;;5081577;28;21041;-66
2023/10/20 04:51:09;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;5080051;28;20818;-66
2023/10/20 04:53:48;;;;;;;4.53;4.07;;;7.00;99.90;;;;;;5082477;28;20502;-66
2023/10/20 04:56:37;;;;;;;4.93;4.40;;;7.00;99.90;;;;;;5082102;28;20548;-66
2023/10/20 04:59:20;;;;;;;5.30;4.80;;;7.00;99.90;;;;;;5081629;28;20999;-66
2023/10/20 05:01:49;;;;;;;4.97;4.47;;;7.00;99.90;;;;;;5081806;28;20977;-66
2023/10/20 05:04:23;;;;;;;4.77;4.37;;;7.00;99.90;;;;;;5080941;28;20488;-66
2023/10/20 05:06:58;;;;;;;4.60;4.20;;;7.00;99.90;;;;;;5081757;28;20493;-66
2023/10/20 05:09:26;;;;;;;5.20;4.60;;;7.00;99.90;;;;;;5079828;28;20464;-66
2023/10/20 05:11:54;;;;;;;5.10;4.60;;;7.00;99.90;;;;;;5081715;28;20916;-66
2023/10/20 05:14:22;;;;;;;4.77;4.30;;;7.00;99.90;;;;;;5081349;28;20480;-66
2023/10/20 05:16:51;;;;;;;5.00;4.40;;;6.90;99.90;;;;;;5082398;28;20974;-71
2023/10/20 05:19:20;;;;;;;4.97;4.50;;;7.00;99.90;;;;;;5080096;28;20496;-67
2023/10/20 05:21:48;;;;;;;5.27;4.77;;;6.90;99.90;;;;;;5083250;28;20591;-66
2023/10/20 05:24:16;;;;;;;5.10;4.37;;;6.90;99.90;;;;;;5080842;28;20516;-68
2023/10/20 05:26:46;;;;;;;4.70;4.30;;;6.90;99.90;;;;;;5082018;28;20969;-67
2023/10/20 05:29:15;;;;;;;6.47;5.10;;;6.90;99.90;;;;;;5080932;28;20471;-66
2023/10/20 05:31:43;;;;;;;5.60;5.03;;;6.90;99.90;;;;;;5081600;28;21011;-66
2023/10/20 05:34:13;;;;;;;4.80;4.40;;;6.80;99.90;;;;;;5082831;28;20488;-67
2023/10/20 05:36:42;;;;;;;4.53;4.13;;;6.80;99.90;;;;;;5079925;28;20751;-66
2023/10/20 05:39:13;;;;;;;5.33;4.27;;;6.80;99.90;;;;;;5082522;28;20983;-67
2023/10/20 05:41:43;;;;;;;5.03;4.63;;;6.80;99.90;;;;;;5081835;28;20465;-66
2023/10/20 05:44:14;;;;;;;5.00;4.50;;;6.80;99.90;;;;;;5080950;28;20517;-66
2023/10/20 05:46:42;;;;;;;4.90;4.40;;;6.80;99.90;;;;;;5086255;28;20865;-66
2023/10/20 05:49:10;;;;;;;4.60;4.20;;;6.80;99.90;;;;;;5086593;28;20504;-68
2023/10/20 05:51:38;;;;;;;4.87;4.27;;;6.80;99.90;;;;;;5084279;28;20472;-66
2023/10/20 05:54:08;;;;;;;4.20;3.80;;;6.90;99.90;;;;;;5085812;28;20489;-66
2023/10/20 05:56:36;;;;;;;4.83;4.10;;;6.80;99.90;;;;;;5084820;28;20954;-66
2023/10/20 05:59:04;;;;;;;4.53;4.07;;;6.90;99.90;;;;;;5084285;28;20468;-66
2023/10/20 06:01:32;;;;;;;3.93;3.63;;;6.90;99.90;;;;;;5082503;28;20985;-66
2023/10/20 06:04:01;;;;;;;4.23;3.80;;;6.80;99.90;;;;;;5084327;28;20848;-66
2023/10/20 06:06:31;;;;;;;3.80;3.40;;;6.90;99.90;;;;;;5086135;28;20517;-66
2023/10/20 06:08:59;;;;;;;3.70;3.40;;;6.80;99.90;;;;;;5084456;28;20488;-66
2023/10/20 06:11:28;;;;;;;4.20;3.80;;;6.80;99.90;;;;;;5085387;28;20469;-66
2023/10/20 06:13:56;;;;;;;4.00;3.60;;;6.80;99.90;;;;;;5084267;28;20465;-66
2023/10/20 06:16:25;;;;;;;3.90;3.50;;;6.80;99.90;;;;;;5083512;28;20927;-66
2023/10/20 06:18:53;;;;;;;4.10;3.70;;;6.80;99.90;;;;;;5084501;28;21121;-66
2023/10/20 06:21:21;;;;;;;3.70;3.40;;;6.80;99.90;;;;;;5083980;28;20465;-66
2023/10/20 06:23:50;;;;;;;4.23;3.83;;;6.80;99.90;;;;;;5079414;28;20476;-66
2023/10/20 06:26:18;;;;;;;3.97;3.60;;;6.80;99.90;;;;;;5083294;28;20487;-66
2023/10/20 06:28:48;;;;;;;3.60;3.23;;;6.80;99.90;;;;;;5085191;28;20985;-68
2023/10/20 06:31:27;;;;;;;4.60;4.03;;;6.80;99.90;;;;;;5080220;28;20480;-67
2023/10/20 06:34:00;;;;;;;3.70;3.40;;;6.80;99.90;;;;;;5085627;28;20882;-67
2023/10/20 06:36:28;;;;;;;3.73;3.43;;;6.80;99.90;;;;;;5064335;28;20481;-66
2023/10/20 06:38:57;;;;;;;3.87;3.47;;;6.80;99.90;;;;;;5064806;28;20504;-66
2023/10/20 06:41:25;;;;;;;3.70;3.40;;;6.80;99.90;;;;;;5062099;28;20461;-67
2023/10/20 06:43:54;;;;;;;3.97;3.60;;;6.90;99.90;;;;;;5064372;28;20470;-66
2023/10/20 06:46:22;;;;;;;3.80;3.50;;;6.80;99.90;;;;;;5061067;28;20481;-67
2023/10/20 06:48:50;;;;;;;4.03;3.60;;;6.80;99.90;;;;;;5063944;28;20466;-69
2023/10/20 06:51:18;;;;;;;3.30;3.00;;;6.80;99.90;;;;;;5063001;28;20519;-66
2023/10/20 06:53:47;;;;;;;4.97;4.50;;;6.80;99.90;;;;;;5064585;28;20528;-66
2023/10/20 06:56:15;;;;;;;4.70;4.30;;;6.80;99.90;;;;;;5062242;28;20890;-66
2023/10/20 06:58:49;;;;;;;4.73;4.33;;;6.80;99.90;;;;;;5064523;28;20470;-71
2023/10/20 07:01:18;;;;;;;4.60;4.17;;;6.80;99.90;;;;;;5065240;28;20468;-66
2023/10/20 07:03:46;;;;;;;4.17;3.77;;;6.80;99.90;;;;;;5064924;28;20860;-67
2023/10/20 07:06:15;;;;;;;4.43;4.03;;;6.80;99.90;;;;;;5064433;28;20539;-67
2023/10/20 07:08:43;;;;;;;5.17;4.67;;;6.80;99.90;;;;;;5064789;28;20578;-66
2023/10/20 07:11:12;;;;;;;4.93;4.50;;;6.80;99.90;;;;;;5063095;28;20467;-66
2023/10/20 07:13:40;;;;;;;4.13;3.73;;;6.80;99.90;;;;;;5064770;28;21162;-67
2023/10/20 07:16:09;;;;;;;4.73;4.33;;;6.80;99.90;;;;;;5062960;28;20493;-67
2023/10/20 07:18:39;;;;;;;5.00;4.40;;;6.90;99.90;;;;;;5061937;28;20466;-66
2023/10/20 07:21:07;;;;;;;5.83;5.33;;;6.80;99.90;;;;;;5061373;28;20821;-67
2023/10/20 07:23:35;;;;;;;5.50;5.00;;;6.80;99.90;;;;;;5061457;28;20539;-66
2023/10/20 07:26:03;;;;;;;5.20;4.80;;;6.90;99.90;;;;;;5062196;28;20509;-66
2023/10/20 07:28:32;;;;;;;5.60;5.10;;;6.80;99.90;;;;;;5062485;28;20994;-66
2023/10/20 07:31:00;;;;;;;5.50;5.00;;;6.90;99.90;;;;;;5063235;28;20997;-67
2023/10/20 07:33:29;;;;;;;5.90;5.30;;;6.90;99.90;;;;;;5062895;28;20469;-66
2023/10/20 07:36:04;;;;;;;6.03;5.43;;;6.90;99.90;;;;;;5064816;28;20499;-66
2023/10/20 07:38:32;;;;;;;7.93;5.87;;;6.90;99.90;;;;;;5067800;28;20474;-68
2023/10/20 07:41:06;;;;;;;7.73;6.80;;;6.90;99.90;;;;;;5068787;28;20542;-66
2023/10/20 07:43:34;;;;;;;7.97;6.90;;;6.80;99.90;;;;;;5069095;28;20470;-66
2023/10/20 07:46:02;;;;;;;6.33;5.73;;;6.90;99.90;;;;;;5077842;28;20589;-66
2023/10/20 07:48:31;;;;;;;8.33;7.53;;;6.90;99.90;;;;;;5082907;28;20465;-66
2023/10/20 07:51:03;;;;;;;7.57;6.80;;;6.80;99.90;;;;;;5083509;28;20901;-66
2023/10/20 07:53:31;;;;;;;8.00;7.13;;;6.80;99.90;;;;;;5083132;28;20473;-66
2023/10/20 07:55:59;;;;;;;8.53;7.10;;;6.80;99.90;;;;;;5081716;28;20476;-67
2023/10/20 07:58:27;;;;;;;9.00;8.10;;;6.80;99.90;;;;;;5083282;28;21040;-66
2023/10/20 08:00:55;;;;;;;7.50;6.77;;;6.80;99.90;;;;;;5083988;28;20498;-67
2023/10/20 08:03:23;;;;;;;8.60;7.70;;;6.80;99.90;;;;;;5081715;28;20517;-66
2023/10/20 08:05:52;;;;;;;8.47;7.57;;;6.80;99.90;;;;;;5083217;28;20489;-67
2023/10/20 08:08:22;;;;;;;8.77;7.17;;;6.80;99.90;;;;;;5082630;28;20488;-65
2023/10/20 08:10:51;;;;;;;9.50;7.97;;;6.80;99.90;;;;;;5082689;28;20471;-66
2023/10/20 08:13:20;;;;;;;9.97;7.50;;;6.80;99.90;;;;;;5082388;28;20500;-70
2023/10/20 08:15:48;;;;;;;8.70;7.37;;;6.80;99.90;;;;;;5082006;28;20565;-66
2023/10/20 08:18:16;;;;;;;8.60;7.33;;;6.80;99.90;;;;;;5081806;28;20473;-66
2023/10/20 08:20:45;;;;;;;9.70;8.70;;;6.80;99.90;;;;;;5080444;28;20466;-66
2023/10/20 08:23:13;;;;;;;8.80;7.60;;;6.80;99.90;;;;;;5082391;28;21013;-66
2023/10/20 08:25:42;;;;;;;8.73;7.53;;;6.80;99.90;;;;;;5082152;28;20839;-66
2023/10/20 08:28:10;;;;;;;9.33;7.90;;;6.80;99.90;;;;;;5080384;28;22097;-67
2023/10/20 08:30:38;;;;;;;8.17;7.37;;;6.80;99.90;;;;;;5082418;28;20552;-66
2023/10/20 08:33:06;;;;;;;9.10;7.60;;;6.70;99.90;;;;;;5083076;28;20469;-66
2023/10/20 08:35:35;;;;;;;8.60;7.47;;;6.70;99.90;;;;;;5081175;28;20493;-66
2023/10/20 08:38:04;;;;;;;8.00;7.20;;;6.80;99.90;;;;;;5080667;28;20475;-66
2023/10/20 08:40:33;;;;;;;9.27;7.80;;;6.80;99.90;;;;;;5082950;28;20480;-67
2023/10/20 08:43:19;;;;;;;8.20;7.33;;;6.70;99.90;;;;;;5081817;28;20471;-66
2023/10/20 08:45:47;;;;;;;8.50;7.60;;;6.70;99.90;;;;;;5082589;28;20583;-67
2023/10/20 08:48:15;;;;;;;8.60;7.23;;;6.80;99.90;;;;;;5080563;28;20488;-66
2023/10/20 08:50:45;;;;;;;7.50;6.70;;;6.80;99.90;;;;;;5082422;28;20497;-67
2023/10/20 08:53:15;;;;;;;7.70;6.90;;;6.80;99.90;;;;;;5081369;28;20501;-66
2023/10/20 08:55:43;;;;;;;8.13;6.70;;;6.80;99.90;;;;;;5083158;28;20508;-66
2023/10/20 08:58:12;;;;;;;7.37;6.53;;;6.80;99.90;;;;;;5081945;28;20477;-67
2023/10/20 09:00:41;;;;;;;6.97;6.10;;;6.80;99.90;;;;;;5081516;28;20484;-67
2023/10/20 09:03:26;;;;;;;6.80;6.10;;;6.80;99.90;;;;;;5080647;28;20553;-66
2023/10/20 09:06:05;;;;;;;6.90;6.20;;;6.80;99.90;;;;;;5082290;28;20485;-66
2023/10/20 09:08:33;;;;;;;7.10;5.70;;;6.80;99.90;;;;;;5083373;28;20916;-66
2023/10/20 09:11:02;;;;;;;6.43;5.70;;;6.80;99.90;;;;;;5081043;28;20853;-68
2023/10/20 09:13:34;;;;;;;8.60;6.40;;;6.80;99.90;;;;;;5082287;28;20473;-66
2023/10/20 09:16:07;;;;;;;7.77;6.37;;;6.80;99.90;;;;;;5082545;28;20485;-67
2023/10/20 09:18:46;;;;;;;7.40;6.60;;;6.80;99.90;;;;;;5081158;28;21041;-66
2023/10/20 09:21:16;;;;;;;7.60;6.20;;;6.80;99.90;;;;;;5080451;28;20488;-66
2023/10/20 09:23:57;;;;;;;6.43;5.83;;;6.80;99.90;;;;;;5082406;28;20462;-66
2023/10/20 09:26:30;;;;;;;8.50;6.70;;;6.80;99.90;;;;;;5069015;28;20890;-65
2023/10/20 09:28:59;;;;;;;7.13;6.43;;;6.80;99.90;;;;;;5069586;28;20892;-66
2023/10/20 09:31:29;;;;;;;7.23;6.27;;;6.80;99.90;;;;;;5069395;28;20470;-66
2023/10/20 09:33:58;;;;;;;8.07;6.87;;;6.70;99.90;;;;;;5070828;28;20514;-66
2023/10/20 09:36:29;;;;;;;9.17;7.00;;;6.70;99.90;;;;;;5079279;28;20508;-66
2023/10/20 09:38:58;;;;;;;7.63;6.40;;;6.80;99.90;;;;;;5079248;28;20992;-66
2023/10/20 09:41:28;;;;;;;8.83;6.97;;;6.80;99.90;;;;;;5082714;28;20494;-67
2023/10/20 09:44:05;;;;;;;8.50;6.60;;;6.70;99.90;;;;;;5079268;28;20537;-69
2023/10/20 09:46:53;;;;;;;7.60;6.33;;;6.80;99.90;;;;;;5079655;28;21012;-66
2023/10/20 09:49:23;;;;;;;6.97;6.27;;;6.80;99.90;;;;;;5078810;28;20980;-65
2023/10/20 09:51:51;;;;;;;6.10;5.50;;;6.70;99.90;;;;;;5082796;28;20893;-66
2023/10/20 09:54:23;;;;;;;5.67;5.17;;;6.70;99.90;;;;;;5077483;28;20583;-67
2023/10/20 09:56:52;;;;;;;6.20;5.60;;;6.80;99.90;;;;;;5061218;28;20517;-66
2023/10/20 09:59:23;;;;;;;6.00;5.40;;;6.80;99.90;;;;;;5060131;28;20488;-66
2023/10/20 10:01:55;;;;;;;6.73;6.03;;;6.80;99.90;;;;;;5061212;28;20594;-66
2023/10/20 10:04:27;;;;;;;6.53;5.20;;;6.80;99.90;;;;;;5058489;28;20474;-67
2023/10/20 10:06:56;;;;;;;6.30;5.43;;;6.70;99.90;;;;;;5060412;28;20473;-66
2023/10/20 10:09:35;;;;;;;5.40;4.90;;;6.80;99.90;;;;;;5061501;28;20466;-70
2023/10/20 10:12:08;;;;;;;5.70;5.20;;;6.80;99.90;;;;;;5062014;28;20478;-66
2023/10/20 10:14:37;;;;;;;6.17;4.90;;;6.80;99.90;;;;;;5059562;28;20478;-66
2023/10/20 10:17:10;;;;;;;6.57;5.17;;;6.80;99.90;;;;;;5056067;28;21049;-67
2023/10/20 10:19:50;;;;;;;5.43;4.93;;;6.80;99.90;;;;;;5061044;28;20469;-66
2023/10/20 10:22:23;;;;;;;4.63;4.23;;;6.80;99.90;;;;;;5060388;28;21011;-65
2023/10/20 10:24:54;;;;;;;5.30;4.57;;;6.80;99.90;;;;;;5059821;28;20524;-66
2023/10/20 10:27:26;;;;;;;5.33;4.70;;;6.80;99.90;;;;;;5062175;28;20485;-66
2023/10/20 10:29:58;;;;;;;4.97;4.57;;;6.80;99.90;;;;;;5063149;28;20477;-66
2023/10/20 10:32:32;;;;;;;5.33;4.83;;;6.80;99.90;;;;;;5063067;28;20556;-66
2023/10/20 10:35:01;;;;;;;4.77;4.30;;;6.80;99.90;;;;;;5063603;28;20489;-67
2023/10/20 10:37:32;;;;;;;5.30;4.70;;;6.80;99.90;;;;;;5070050;28;20496;-66
2023/10/20 10:40:10;;;;;;;5.07;4.27;;;6.80;99.90;;;;;;5070813;28;21012;-66
2023/10/20 10:42:43;;;;;;;4.17;3.77;;;6.80;99.90;;;;;;5068753;28;20522;-65
2023/10/20 10:45:16;;;;;;;4.83;4.40;;;6.80;99.90;;;;;;5075346;28;20976;-67
2023/10/20 10:47:46;;;;;;;5.03;4.57;;;6.80;99.90;;;;;;5081156;28;20487;-66
2023/10/20 10:50:15;;;;;;;5.20;4.57;;;6.80;99.90;;;;;;5076566;28;21070;-66
2023/10/20 10:52:43;;;;;;;4.30;3.90;;;6.80;99.90;;;;;;5082505;28;20469;-66
2023/10/20 10:55:11;;;;;;;5.03;4.53;;;6.80;99.90;;;;;;5072899;28;20491;-66
2023/10/20 10:57:40;;;;;;;4.27;3.87;;;6.80;99.90;;;;;;5064991;28;20470;-66
2023/10/20 11:00:13;;;;;;;4.40;4.00;;;6.80;99.90;;;;;;5063774;28;20470;-66
2023/10/20 11:02:41;;;;;;;4.30;3.90;;;6.80;99.90;;;;;;5064030;28;20565;-66
2023/10/20 11:05:11;;;;;;;4.40;4.00;;;6.80;99.90;;;;;;5061897;28;20493;-67
2023/10/20 11:07:40;;;;;;;4.40;4.10;;;6.80;99.90;;;;;;5064350;28;20598;-66
2023/10/20 11:10:10;;;;;;;4.60;4.20;;;6.80;99.90;;;;;;5064243;28;20482;-67
2023/10/20 11:12:38;;;;;;;4.07;3.67;;;6.80;99.90;;;;;;5063050;28;20557;-69
2023/10/20 11:15:07;;;;;;;5.00;4.57;;;6.80;99.90;;;;;;5062785;28;20569;-66
2023/10/20 11:17:36;;;;;;;3.77;3.47;;;6.80;99.90;;;;;;5062431;28;20478;-66
2023/10/20 11:20:05;;;;;;;4.00;3.60;;;6.80;99.90;;;;;;5063195;28;20854;-66
2023/10/20 11:22:39;;;;;;;4.13;3.83;;;6.80;99.90;;;;;;5061070;28;20536;-67
2023/10/20 11:25:10;;;;;;;3.93;3.63;;;6.80;99.90;;;;;;5063873;28;20864;-66
2023/10/20 11:27:42;;;;;;;3.77;3.47;;;6.80;99.90;;;;;;5063236;28;20567;-67
2023/10/20 11:30:11;;;;;;;4.27;3.87;;;6.80;99.90;;;;;;5064753;28;20479;-66
2023/10/20 11:32:39;;;;;;;4.30;3.90;;;6.80;99.90;;;;;;5063986;28;20487;-66
2023/10/20 11:35:09;;;;;;;3.63;3.43;;;6.80;99.90;;;;;;5062176;28;20566;-66
2023/10/20 11:37:39;;;;;;;4.70;4.30;;;6.90;99.90;;;;;;5064096;28;20476;-66
2023/10/20 11:40:08;;;;;;;4.13;3.83;;;6.90;99.90;;;;;;5062085;28;20501;-66
2023/10/20 11:42:36;;;;;;;4.13;3.73;;;6.90;99.90;;;;;;5062848;28;20524;-67
2023/10/20 11:45:05;;;;;;;3.80;3.43;;;6.90;99.90;;;;;;5052406;28;20494;-67
2023/10/20 11:47:34;;;;;;;3.80;3.50;;;6.90;99.90;;;;;;5063288;28;20470;-71
2023/10/20 11:50:02;;;;;;;3.90;3.50;;;6.90;99.90;;;;;;5058177;28;20584;-66
2023/10/20 11:52:30;;;;;;;3.47;3.17;;;6.90;99.90;;;;;;5062358;28;20474;-66
2023/10/20 11:55:00;;;;;;;4.20;3.83;;;6.90;99.90;;;;;;5062652;28;20566;-66
2023/10/20 11:57:28;;;;;;;3.30;3.00;;;7.00;99.90;;;;;;5062902;28;20486;-66
2023/10/20 11:59:56;;;;;;;3.17;2.97;;;7.00;99.90;;;;;;5063832;28;20525;-67
2023/10/20 12:02:24;;;;;;;2.90;2.70;;;7.00;99.90;;;;;;5060851;28;20472;-67
2023/10/20 12:04:53;;;;;;;3.40;2.60;;;7.00;99.90;;;;;;5062987;28;20851;-67
2023/10/20 12:07:22;;;;;;;3.30;3.00;;;7.00;99.90;;;;;;5059536;28;20504;-67
2023/10/20 12:09:50;;;;;;;3.10;2.80;;;7.00;99.90;;;;;;5062788;28;21089;-66
2023/10/20 12:12:20;;;;;;;3.10;2.90;;;7.00;99.90;;;;;;5061212;28;20847;-66
2023/10/20 12:14:48;;;;;;;3.33;3.13;;;7.00;99.90;;;;;;5061503;28;20508;-68
2023/10/20 12:17:16;;;;;;;3.10;2.90;;;7.00;99.90;;;;;;5063214;28;20542;-66
2023/10/20 12:19:44;;;;;;;5.10;2.90;;;7.00;99.90;;;;;;5062903;28;20462;-67
2023/10/20 12:22:14;;;;;;;3.10;2.87;;;7.00;99.90;;;;;;5062730;28;21059;-67
2023/10/20 12:24:42;;;;;;;3.30;3.10;;;7.00;99.90;;;;;;5046710;28;20986;-66
2023/10/20 12:27:11;;;;;;;2.77;2.57;;;7.00;99.90;;;;;;5058656;28;21034;-66
2023/10/20 12:29:43;;;;;;;3.00;2.80;;;7.00;99.90;;;;;;5062194;28;20490;-66
2023/10/20 12:32:12;;;;;;;2.53;2.33;;;7.00;99.90;;;;;;5063312;28;20496;-66
2023/10/20 12:34:41;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5059687;28;21088;-66
2023/10/20 12:37:10;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;5061705;28;20515;-66
2023/10/20 12:39:41;;;;;;;2.50;2.30;;;7.00;99.90;;;;;;5061173;28;20865;-65
2023/10/20 12:42:09;;;;;;;2.40;2.20;;;7.00;99.90;;;;;;5060824;28;20566;-66
2023/10/20 12:44:38;;;;;;;2.40;2.30;;;7.00;99.90;;;;;;5063111;28;20568;-66
2023/10/20 12:47:08;;;;;;;2.87;2.63;;;7.00;99.90;;;;;;5062579;28;20466;-66
2023/10/20 12:49:36;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5061108;28;20886;-65
2023/10/20 12:52:05;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5058035;28;20499;-65
2023/10/20 12:54:33;;;;;;;2.43;2.23;;;7.10;99.90;;;;;;5060187;28;20560;-66
2023/10/20 12:57:01;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;5055709;28;20485;-66
2023/10/20 12:59:29;;;;;;;2.13;2.03;;;7.00;99.90;;;;;;5060219;28;20498;-67
2023/10/20 13:01:57;;;;;;;2.20;2.10;;;7.10;99.90;;;;;;5062107;28;20474;-66
2023/10/20 13:04:27;;;;;;;2.23;2.10;;;7.10;99.90;;;;;;5061189;28;20541;-66
2023/10/20 13:06:55;;;;;;;2.67;2.47;;;7.10;99.90;;;;;;5060843;28;20535;-65
2023/10/20 13:09:27;;;;;;;2.03;1.93;;;7.10;99.90;;;;;;5062870;28;20496;-67
2023/10/20 13:11:57;;;;;;;2.33;2.13;;;7.10;99.90;;;;;;5062493;28;20569;-70
2023/10/20 13:14:25;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5061114;28;20539;-66
2023/10/20 13:16:54;;;;;;;2.17;2.07;;;7.20;99.90;;;;;;5061842;28;20474;-66
2023/10/20 13:19:22;;;;;;;2.17;2.07;;;7.10;99.90;;;;;;5061579;28;20462;-66
2023/10/20 13:21:52;;;;;;;2.50;2.30;;;7.10;99.90;;;;;;5060289;28;20569;-67
2023/10/20 13:24:20;;;;;;;2.50;2.30;;;7.20;99.90;;;;;;5061269;28;21291;-66
2023/10/20 13:26:49;;;;;;;2.20;2.00;;;7.20;99.90;;;;;;5062491;28;20564;-69