Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:04;;;;;;;20.95;19.60;;;;;;;-141.02;86.24;81811.16;5154834;27;20280;-79
2022/08/18 00:04:32;;;;;;;20.75;19.45;;;;;;;-141.02;86.52;81830.56;5155149;27;20655;-80
2022/08/18 00:07:00;;;;;;;20.70;19.40;;;;;;;-141.02;89.16;81834.44;5154695;27;20652;-79
2022/08/18 00:09:27;;;;;;;20.67;19.38;;;;;;;-141.02;91.88;81892.72;5154906;27;20219;-80
2022/08/18 00:11:54;;;;;;;20.35;19.05;;;;;;;-141.02;92.82;83170.72;5154655;27;20230;-81
2022/08/18 00:14:22;;;;;;;20.33;19.08;;;;;;;-141.02;95.56;81921.84;5154859;27;20223;-80
2022/08/18 00:16:50;;;;;;;19.98;18.77;;;;;;;-141.02;98.01;81956.78;5154427;27;20784;-79
2022/08/18 00:19:17;;;;;;;19.50;18.40;;;;;;;-141.02;100.00;81974.28;5154745;27;20195;-79
2022/08/18 00:21:44;;;;;;;19.05;17.95;;;;;;;-141.02;100.00;81995.63;5154465;27;20200;-81
2022/08/18 00:24:13;;;;;;;19.58;18.48;;;;;;;-141.02;100.00;81991.75;5154389;27;20653;-80
2022/08/18 00:26:40;;;;;;;19.70;18.60;;;;;;;-141.02;100.00;82001.47;5154697;27;20217;-79
2022/08/18 00:29:07;;;;;;;19.80;18.70;;;;;;;-141.02;100.00;81972.31;5154286;27;20641;-81
2022/08/18 00:31:34;;;;;;;19.48;18.38;;;;;;;-141.02;100.00;81985.91;5154497;27;20253;-81
2022/08/18 00:34:01;;;;;;;18.50;17.50;;;;;;;-141.02;100.00;83454.34;5154259;27;20196;-80
2022/08/18 00:36:30;;;;;;;19.38;18.27;;;;;;;-141.02;99.95;81956.78;5154540;27;20244;-81
2022/08/18 00:38:57;;;;;;;19.17;18.08;;;;;;;-141.02;99.76;81962.63;5154135;27;20661;-80
2022/08/18 00:41:26;;;;;;;19.25;18.15;;;;;;;-141.02;99.96;81978.16;5154106;27;20192;-79
2022/08/18 00:43:55;;;;;;;19.30;18.20;;;;;;;-141.02;100.00;81989.81;5154339;27;20188;-78
2022/08/18 00:46:25;;;;;;;19.80;18.70;;;;;;;-141.02;100.00;81956.78;5154345;27;20196;-80
2022/08/18 00:48:52;;;;;;;19.77;18.67;;;;;;;-141.02;100.00;81966.50;5154258;27;20252;-80
2022/08/18 00:51:24;;;;;;;19.77;18.67;;;;;;;-141.02;100.00;81985.91;5154147;27;20246;-80
2022/08/18 00:53:58;;;;;;;19.65;18.55;;;;;;;-141.02;100.00;81972.31;5154242;27;20191;-80
2022/08/18 00:56:30;;;;;;;19.15;18.15;;;;;;;-141.02;100.00;82042.25;5153946;27;20179;-80
2022/08/18 00:59:03;;;;;;;19.80;18.70;;;;;;;-141.02;100.00;82015.06;5154169;27;20222;-80
2022/08/18 01:01:33;;;;;;;18.88;17.88;;;;;;;-141.02;100.00;82040.28;5154181;27;20184;-80
2022/08/18 01:04:09;;;;;;;18.70;17.80;;;;;;;-141.02;100.00;82075.25;5153762;27;20195;-80
2022/08/18 01:06:40;;;;;;;18.25;17.35;;;;;;;-141.02;100.00;82079.13;5153806;27;20271;-80
2022/08/18 01:09:08;;;;;;;18.27;17.38;;;;;;;-141.02;100.00;82114.09;5153730;27;20195;-81
2022/08/18 01:11:39;;;;;;;18.23;17.33;;;;;;;-141.02;100.00;82106.31;5153637;27;20234;-79
2022/08/18 01:14:08;;;;;;;18.05;17.17;;;;;;;-141.02;100.00;82086.91;5154206;27;20191;-81
2022/08/18 01:22:14;;;;;;;18.58;17.67;;;;;;;-141.02;100.00;82168.47;5154017;27;20191;-81
2022/08/18 01:27:30;;;;;;;18.42;17.52;;;;;;;-141.02;100.00;82108.28;5154206;27;20613;-80
2022/08/18 01:30:02;;;;;;;18.83;17.92;;;;;;;-141.02;100.00;82071.38;5153730;27;20653;-80
2022/08/18 01:32:29;;;;;;;19.40;18.40;;;;;;;-141.02;100.00;82071.38;5153564;27;20188;-80
2022/08/18 01:34:56;;;;;;;19.95;18.95;;;;;;;-141.02;100.00;82067.47;5153523;27;20191;-81
2022/08/18 01:37:24;;;;;;;19.20;18.20;;;;;;;-141.02;100.00;81851.94;5153778;27;20191;-80
2022/08/18 01:39:53;;;;;;;19.85;18.85;;;;;;;-141.02;100.00;82083.03;5153494;27;20195;-80
2022/08/18 01:42:20;;;;;;;20.00;19.00;;;;;;;-141.02;100.00;82057.78;5153738;27;20196;-80
2022/08/18 01:44:50;;;;;;;18.98;17.98;;;;;;;-141.02;100.00;82075.25;5153690;27;20196;-80
2022/08/18 01:47:18;;;;;;;19.05;18.05;;;;;;;-141.02;100.00;82102.44;5153352;27;20196;-77
2022/08/18 01:49:46;;;;;;;19.75;18.65;;;;;;;-141.02;100.00;82051.94;5156567;27;20192;-80
2022/08/18 01:52:18;;;;;;;19.42;18.35;;;;;;;-141.02;100.00;82036.41;5157602;27;20235;-79
2022/08/18 01:54:45;;;;;;;19.65;18.55;;;;;;;-141.02;100.00;82051.94;5157716;27;20188;-81
2022/08/18 01:57:15;;;;;;;19.85;18.75;;;;;;;-141.02;100.00;82051.94;5157625;27;20204;-80
2022/08/18 01:59:42;;;;;;;18.48;17.48;;;;;;;-141.02;100.00;82083.03;5157585;27;20196;-81
2022/08/18 02:02:13;;;;;;;18.90;17.90;;;;;;;-141.02;100.00;81865.53;5157152;27;20618;-79
2022/08/18 02:04:41;;;;;;;18.25;17.35;;;;;;;-141.02;100.00;82141.28;5157510;27;20187;-79
2022/08/18 02:07:13;;;;;;;18.15;17.25;;;;;;;-141.02;100.00;82117.97;5157345;27;20219;-80
2022/08/18 02:09:42;;;;;;;17.80;17.00;;;;;;;-141.02;100.00;82139.34;5157079;27;20209;-78
2022/08/18 02:12:10;;;;;;;18.02;17.13;;;;;;;-141.02;100.00;82149.06;5156905;27;20314;-78
2022/08/18 02:14:39;;;;;;;17.95;17.15;;;;;;;-141.02;100.00;82121.84;5156955;27;20318;-81
2022/08/18 02:17:09;;;;;;;18.30;17.40;;;;;;;-141.02;100.00;82131.56;5156640;27;20259;-81
2022/08/18 02:19:37;;;;;;;18.33;17.42;;;;;;;-141.02;100.00;82117.97;5157206;27;20264;-80
2022/08/18 02:22:05;;;;;;;18.05;17.23;;;;;;;-141.02;100.00;82131.56;5156891;27;20202;-80
2022/08/18 02:24:32;;;;;;;17.73;16.92;;;;;;;-141.02;100.00;82121.84;5157005;27;20191;-79
2022/08/18 02:26:59;;;;;;;18.00;17.10;;;;;;;-141.02;100.00;82110.22;5157028;27;20225;-80
2022/08/18 02:29:26;;;;;;;18.02;17.13;;;;;;;-141.02;100.00;82135.47;5156915;27;20219;-80
2022/08/18 02:31:55;;;;;;;18.02;17.13;;;;;;;-141.02;100.00;82110.22;5157411;27;20266;-81
2022/08/18 02:34:22;;;;;;;18.20;17.30;;;;;;;-141.02;100.00;82133.50;5156851;27;20191;-80
2022/08/18 02:36:49;;;;;;;17.83;17.00;;;;;;;-141.02;100.00;82102.44;5156879;27;20260;-81
2022/08/18 02:39:16;;;;;;;18.25;17.35;;;;;;;-141.02;100.00;82090.78;5156857;27;20192;-78
2022/08/18 02:41:43;;;;;;;18.35;17.45;;;;;;;-141.02;100.00;82117.97;5156464;27;20252;-80
2022/08/18 02:44:11;;;;;;;17.65;16.85;;;;;;;-141.02;100.00;82098.56;5156734;27;20234;-78
2022/08/18 02:46:39;;;;;;;18.23;17.33;;;;;;;-141.02;100.00;82137.41;5156271;27;20199;-80
2022/08/18 02:49:08;;;;;;;17.55;16.75;;;;;;;-141.02;100.00;82137.41;5156323;27;20283;-80
2022/08/18 02:51:35;;;;;;;17.27;16.48;;;;;;;-141.02;100.00;82172.34;5156407;27;20230;-81
2022/08/18 02:54:02;;;;;;;17.40;16.60;;;;;;;-141.02;100.00;82160.69;5156510;27;20192;-79
2022/08/18 02:56:31;;;;;;;17.27;16.48;;;;;;;-141.02;100.00;82203.44;5156473;27;20264;-78
2022/08/18 02:59:00;;;;;;;16.88;16.17;;;;;;;-141.02;100.00;82217.03;5156046;27;20238;-78
2022/08/18 03:01:30;;;;;;;17.13;16.42;;;;;;;-141.02;100.00;82207.31;5156389;27;20195;-80
2022/08/18 03:03:58;;;;;;;16.88;16.17;;;;;;;-141.02;100.00;82205.38;5156245;27;20204;-81
2022/08/18 03:06:29;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;82238.38;5156318;27;20294;-81
2022/08/18 03:08:56;;;;;;;16.75;16.05;;;;;;;-141.02;100.00;82246.16;5155905;27;20216;-81
2022/08/18 03:11:25;;;;;;;17.02;16.33;;;;;;;-141.02;100.00;82244.22;5156114;27;20271;-80
2022/08/18 03:13:53;;;;;;;17.08;16.38;;;;;;;-141.02;100.00;82242.28;5156094;27;20260;-81
2022/08/18 03:16:20;;;;;;;16.73;16.02;;;;;;;-141.02;100.00;82250.03;5155510;27;20223;-80
2022/08/18 03:18:47;;;;;;;16.95;16.25;;;;;;;-141.02;100.00;82228.69;5156566;27;20253;-81
2022/08/18 03:21:19;;;;;;;17.33;16.55;;;;;;;-141.02;100.00;82228.69;5155926;27;20282;-78
2022/08/18 03:23:48;;;;;;;16.95;16.25;;;;;;;-141.02;100.00;82207.31;5155628;27;20569;-81
2022/08/18 03:26:16;;;;;;;17.30;16.60;;;;;;;-141.02;100.00;82215.06;5155818;27;20227;-79
2022/08/18 03:28:46;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;82211.19;5155500;27;20697;-81
2022/08/18 03:31:14;;;;;;;17.10;16.40;;;;;;;-141.02;100.00;82073.31;5155698;27;20232;-81
2022/08/18 03:33:42;;;;;;;17.20;16.50;;;;;;;-141.02;100.00;82207.31;5155708;27;20203;-80
2022/08/18 03:36:12;;;;;;;17.08;16.38;;;;;;;-141.02;100.00;82215.06;5155287;27;20287;-79
2022/08/18 03:38:41;;;;;;;16.90;16.20;;;;;;;-141.02;100.00;82211.19;5155219;27;20196;-81
2022/08/18 03:41:11;;;;;;;16.88;16.17;;;;;;;-141.02;100.00;82195.66;5155396;27;20260;-81
2022/08/18 03:43:39;;;;;;;17.02;16.33;;;;;;;-141.02;100.00;82218.97;5155453;27;20252;-77
2022/08/18 03:46:09;;;;;;;16.60;15.90;;;;;;;-141.02;100.00;82250.03;5155495;27;20192;-80
2022/08/18 03:48:38;;;;;;;16.85;16.15;;;;;;;-141.02;100.00;82228.69;5155442;27;20184;-82
2022/08/18 03:51:07;;;;;;;16.77;16.08;;;;;;;-141.02;100.00;82222.84;5155285;27;20227;-81
2022/08/18 03:53:34;;;;;;;16.70;16.00;;;;;;;-141.02;100.00;82178.19;5154974;27;20227;-79
2022/08/18 03:56:01;;;;;;;16.75;16.05;;;;;;;-141.02;100.00;82238.38;5154950;27;20195;-79
2022/08/18 03:58:30;;;;;;;16.65;15.98;;;;;;;-141.02;100.00;82226.72;5155223;27;20196;-78
2022/08/18 04:00:56;;;;;;;16.52;15.82;;;;;;;-141.02;100.00;82184.00;5155106;27;20191;-79
2022/08/18 04:03:23;;;;;;;16.67;15.98;;;;;;;-141.02;100.00;82156.81;5155124;27;20223;-79
2022/08/18 04:05:50;;;;;;;17.13;16.42;;;;;;;-141.02;100.00;82137.41;5154723;27;20231;-82
2022/08/18 04:08:17;;;;;;;17.98;17.17;;;;;;;-141.02;100.00;82075.25;5154985;27;20226;-79
2022/08/18 04:10:45;;;;;;;18.35;17.55;;;;;;;-141.02;100.00;82028.66;5154366;27;20191;-82
2022/08/18 04:13:12;;;;;;;18.17;17.38;;;;;;;-141.02;100.00;82009.22;5154459;27;20202;-81
2022/08/18 04:15:41;;;;;;;19.00;18.10;;;;;;;-141.02;100.00;81945.13;5154584;27;20195;-80
2022/08/18 04:18:08;;;;;;;19.60;18.60;;;;;;;-141.02;100.00;81919.91;5154370;27;20326;-80
2022/08/18 04:20:35;;;;;;;19.50;18.50;;;;;;;-141.02;100.00;81875.22;5154447;27;20227;-81
2022/08/18 04:23:02;;;;;;;19.13;18.13;;;;;;;-141.02;99.33;81881.06;5154449;27;20235;-81
2022/08/18 04:25:31;;;;;;;19.10;18.10;;;;;;;-141.02;97.22;81838.34;5154337;27;20196;-79
2022/08/18 04:28:00;;;;;;;19.20;18.20;;;;;;;-141.02;94.49;81799.50;5154422;27;20733;-81
2022/08/18 04:30:27;;;;;;;19.73;18.65;;;;;;;-141.02;91.88;81752.91;5154627;27;20192;-78
2022/08/18 04:32:56;;;;;;;19.48;18.48;;;;;;;-141.02;92.37;81787.84;5154551;27;20219;-81
2022/08/18 04:35:23;;;;;;;19.30;18.30;;;;;;;-141.02;94.59;81822.81;5154154;27;20600;-79
2022/08/18 04:37:50;;;;;;;19.08;18.08;;;;;;;-141.02;94.02;81822.81;5154528;27;20222;-78
2022/08/18 04:40:17;;;;;;;18.90;17.90;;;;;;;-141.02;89.07;81739.31;5154459;27;20240;-80
2022/08/18 04:42:45;;;;;;;18.90;17.90;;;;;;;-141.02;84.50;81657.75;5154067;27;20188;-80
2022/08/18 04:45:12;;;;;;;19.15;18.05;;;;;;;-141.02;83.84;82100.50;5154364;27;20259;-79
2022/08/18 04:47:41;;;;;;;19.02;17.92;;;;;;;-141.02;82.03;81616.97;5154323;27;20192;-81
2022/08/18 04:50:11;;;;;;;18.75;17.75;;;;;;;-141.02;80.08;81605.31;5154049;27;20244;-79
2022/08/18 04:55:22;;;;;;;19.25;18.15;;;;;;;-141.02;77.53;81554.84;5154095;27;20183;-79
2022/08/18 04:57:49;;;;;;;19.30;18.15;;;;;;;-141.02;78.14;81550.94;5153771;27;20601;-81
2022/08/18 05:00:18;;;;;;;20.00;18.80;;;;;;;-141.02;75.85;81465.50;5153874;27;20195;-79
2022/08/18 05:02:45;;;;;;;20.40;19.10;;;;;;;-141.02;71.08;81477.16;5154111;27;20199;-78
2022/08/18 05:05:13;;;;;;;20.40;19.10;;;;;;;-141.02;73.09;81481.06;5153786;27;20192;-81
2022/08/18 05:07:44;;;;;;;19.90;18.70;;;;;;;-141.02;72.32;81446.09;5154073;27;20244;-80
2022/08/18 05:10:12;;;;;;;19.83;18.55;;;;;;;-141.02;73.42;81477.16;5153749;27;20188;-78
2022/08/18 05:12:41;;;;;;;20.25;18.95;;;;;;;-141.02;74.95;81552.88;5153701;27;20231;-79
2022/08/18 05:15:10;;;;;;;19.52;18.33;;;;;;;-141.02;77.44;81572.31;5153905;27;20192;-80
2022/08/18 05:17:38;;;;;;;20.02;18.83;;;;;;;-141.02;76.45;81558.72;5153763;27;20250;-79
2022/08/18 05:20:07;;;;;;;19.92;18.73;;;;;;;-141.02;77.91;81585.91;5153741;27;20199;-81
2022/08/18 05:22:39;;;;;;;19.52;18.33;;;;;;;-141.02;78.02;81585.91;5155441;27;20674;-78
2022/08/18 05:25:07;;;;;;;19.02;17.92;;;;;;;-141.02;80.28;81636.38;5158215;27;20749;-78
2022/08/18 05:27:36;;;;;;;18.70;17.67;;;;;;;-141.02;82.22;81632.50;5158406;27;20192;-81
2022/08/18 05:30:06;;;;;;;18.60;17.50;;;;;;;-141.02;83.44;81655.81;5158327;27;20191;-82
2022/08/18 05:32:36;;;;;;;18.83;17.73;;;;;;;-141.02;81.80;81605.31;5157705;27;20633;-80
2022/08/18 05:35:07;;;;;;;19.10;17.90;;;;;;;-141.02;81.85;81603.38;5158287;27;20198;-80
2022/08/18 05:37:43;;;;;;;18.63;17.42;;;;;;;-141.02;83.02;81502.41;5158231;27;20243;-81
2022/08/18 05:40:10;;;;;;;19.17;18.08;;;;;;;-141.02;83.67;81640.28;5158328;27;20191;-81
2022/08/18 05:42:39;;;;;;;18.00;16.90;;;;;;;-141.02;83.15;81644.16;5157922;27;20191;-77
2022/08/18 05:45:11;;;;;;;18.27;17.17;;;;;;;-141.02;84.01;81679.09;5157980;27;20238;-80
2022/08/18 05:47:39;;;;;;;18.55;17.55;;;;;;;-141.02;84.31;81702.41;5157543;27;20191;-78
2022/08/18 05:50:09;;;;;;;19.15;18.15;;;;;;;-141.02;84.61;81613.09;5158026;27;20286;-81
2022/08/18 05:52:43;;;;;;;19.20;18.10;;;;;;;-141.02;82.25;81630.56;5157802;27;20231;-81
2022/08/18 05:58:08;;;;;;;18.95;17.85;;;;;;;-141.02;81.00;81568.44;5131388;27;20237;-80
2022/08/18 06:00:37;;;;;;;19.20;18.05;;;;;;;-141.02;79.05;81531.53;5157933;27;20184;-79
2022/08/18 06:03:12;;;;;;;20.08;18.88;;;;;;;-141.02;77.18;81550.94;5157636;27;20244;-77
2022/08/18 06:05:47;;;;;;;19.48;18.27;;;;;;;-141.02;75.95;81496.59;5158020;27;20183;-80
2022/08/18 06:08:19;;;;;;;20.33;19.02;;;;;;;-141.02;73.87;81467.47;5157435;27;20187;-76
2022/08/18 06:10:49;;;;;;;20.02;18.77;;;;;;;-141.02;73.23;81409.22;5157511;27;20267;-80
2022/08/18 06:13:18;;;;;;;19.75;18.55;;;;;;;-141.02;73.08;81477.16;5158134;27;20223;-80
2022/08/18 06:15:52;;;;;;;19.60;18.40;;;;;;;-141.02;72.78;81461.63;5157282;27;20280;-78
2022/08/18 06:18:48;;;;;;;20.30;19.10;;;;;;;-141.02;73.30;81465.50;5156935;27;20707;-79
2022/08/18 06:21:31;;;;;;;20.20;19.00;;;;;;;-141.02;74.57;81457.75;5143513;27;20214;-80
2022/08/18 06:24:11;;;;;;;20.40;19.20;;;;;;;-141.02;73.75;81477.16;5156864;27;20559;-81
2022/08/18 06:26:45;;;;;;;20.13;18.92;;;;;;;-141.02;73.59;81434.44;5156956;27;20645;-76
2022/08/18 06:29:25;;;;;;;19.95;18.75;;;;;;;-141.02;73.54;81428.63;5157138;27;20591;-75
2022/08/18 06:32:01;;;;;;;20.15;18.85;;;;;;;-141.02;74.04;81477.16;5156936;27;20215;-75
2022/08/18 06:34:39;;;;;;;20.20;19.00;;;;;;;-141.02;74.72;81475.22;5156466;27;20188;-80
2022/08/18 06:37:16;;;;;;;19.42;18.23;;;;;;;-141.02;71.52;81411.16;5156597;27;20184;-80
2022/08/18 06:39:47;;;;;;;19.92;18.70;;;;;;;-141.02;69.52;81352.91;5156580;27;20270;-80
2022/08/18 06:42:17;;;;;;;20.08;18.88;;;;;;;-141.02;68.57;81352.91;5156797;27;20219;-76
2022/08/18 06:44:49;;;;;;;20.65;19.35;;;;;;;-141.02;67.45;81339.31;5156342;27;20238;-77
2022/08/18 06:47:27;;;;;;;19.95;18.65;;;;;;;-141.02;68.55;81333.47;5156716;27;20219;-80
2022/08/18 06:50:02;;;;;;;20.27;19.08;;;;;;;-141.02;66.16;81269.41;5156679;27;20578;-80
2022/08/18 06:52:32;;;;;;;19.95;18.65;;;;;;;-141.02;64.17;81224.75;5156830;27;20216;-80
2022/08/18 06:55:03;;;;;;;20.42;19.13;;;;;;;-141.02;63.86;81226.69;5156931;27;20263;-79
2022/08/18 06:57:33;;;;;;;20.77;19.48;;;;;;;-141.02;63.74;81207.28;5156522;27;20232;-79
2022/08/18 07:00:06;;;;;;;20.05;18.75;;;;;;;-141.02;61.92;81154.88;5156100;27;20202;-77
2022/08/18 07:02:47;;;;;;;20.67;19.27;;;;;;;-141.02;60.26;81081.09;5156127;27;20661;-79
2022/08/18 07:05:21;;;;;;;21.23;19.83;;;;;;;-141.02;60.77;81104.38;5156097;27;20183;-80
2022/08/18 07:08:10;;;;;;;21.50;20.10;;;;;;;-141.02;60.64;81088.84;5156758;27;20267;-79
2022/08/18 07:10:41;;;;;;;20.77;19.38;;;;;;;-141.02;60.42;81088.84;5155983;27;20563;-77
2022/08/18 07:13:25;;;;;;;20.70;19.20;;;;;;;-141.02;61.57;81182.03;5155933;27;20207;-76
2022/08/18 07:15:54;;;;;;;20.90;19.50;;;;;;;-141.02;60.39;81081.09;5154622;27;20203;-76
2022/08/18 07:18:25;;;;;;;20.95;19.58;;;;;;;-141.02;59.82;81123.81;5156025;27;20196;-74
2022/08/18 07:20:55;;;;;;;20.73;19.33;;;;;;;-141.02;60.47;81108.28;5155653;27;20245;-78
2022/08/18 07:23:26;;;;;;;20.88;19.48;;;;;;;-141.02;60.31;81139.34;5155600;27;20673;-81
2022/08/18 07:26:03;;;;;;;20.70;19.40;;;;;;;-141.02;60.47;81123.81;5155966;27;20180;-79
2022/08/18 07:28:32;;;;;;;20.38;18.98;;;;;;;-141.02;60.47;81117.97;5155617;27;20223;-81
2022/08/18 07:31:33;;;;;;;20.20;18.90;;;;;;;-141.02;60.58;81077.22;5155810;27;20202;-76
2022/08/18 07:34:04;;;;;;;20.30;18.92;;;;;;;-141.02;59.76;81088.84;5122165;27;20226;-77
2022/08/18 07:36:40;;;;;;;20.10;18.80;;;;;;;-141.02;59.13;81001.50;5156010;27;20192;-78
2022/08/18 07:39:14;;;;;;;20.40;19.00;;;;;;;-141.02;57.95;80735.53;5155506;27;20596;-76
2022/08/18 07:41:46;;;;;;;20.00;18.60;;;;;;;-141.02;56.91;80925.78;5155289;27;20191;-77
2022/08/18 07:44:20;;;;;;;19.70;18.30;;;;;;;-141.02;55.95;80871.41;5155298;27;20726;-76
2022/08/18 07:46:55;;;;;;;19.50;18.10;;;;;;;-141.02;56.33;80855.88;5154410;27;20287;-79
2022/08/18 07:49:24;;;;;;;19.52;18.17;;;;;;;-141.02;54.91;80789.88;5155157;27;20652;-75
2022/08/18 07:51:57;;;;;;;19.50;18.10;;;;;;;-141.02;55.37;80805.41;5155040;27;20195;-76
2022/08/18 07:54:38;;;;;;;19.90;18.50;;;;;;;-141.02;55.43;80867.53;5155034;27;20641;-77
2022/08/18 07:57:15;;;;;;;20.70;19.20;;;;;;;-141.02;55.52;80836.47;5155155;27;20662;-76
2022/08/18 07:59:49;;;;;;;19.65;18.25;;;;;;;-141.02;55.65;80863.66;5155104;27;20184;-76
2022/08/18 08:02:28;;;;;;;19.65;18.25;;;;;;;-141.02;55.69;80871.41;5155425;27;20683;-76
2022/08/18 08:05:07;;;;;;;19.80;18.40;;;;;;;-141.02;54.13;80741.34;5155433;27;20219;-79
2022/08/18 08:07:40;;;;;;;19.75;18.35;;;;;;;-141.02;54.07;80754.94;5155025;27;20660;-77
2022/08/18 08:10:24;;;;;;;19.70;18.30;;;;;;;-141.02;53.42;80702.53;5155040;27;20188;-75
2022/08/18 08:13:01;;;;;;;19.75;18.35;;;;;;;-141.02;52.99;80638.47;5154832;27;20233;-78
2022/08/18 08:15:36;;;;;;;19.90;18.50;;;;;;;-141.02;52.50;80661.75;5155165;27;20188;-77
2022/08/18 08:18:11;;;;;;;19.80;18.40;;;;;;;-141.02;52.50;80673.41;5154318;27;20227;-77
2022/08/18 08:20:45;;;;;;;20.33;18.83;;;;;;;-141.02;52.27;80630.69;5154713;27;20654;-78
2022/08/18 08:23:26;;;;;;;19.80;18.40;;;;;;;-141.02;52.30;80650.13;5154524;27;20200;-79
2022/08/18 08:26:17;;;;;;;20.50;19.00;;;;;;;-141.02;50.62;80615.16;5154816;27;20203;-79
2022/08/18 08:28:58;;;;;;;20.55;19.15;;;;;;;-141.02;50.12;80580.22;5154796;27;20184;-76
2022/08/18 08:31:33;;;;;;;20.08;18.67;;;;;;;-141.02;48.92;80461.81;5154316;27;20602;-79
2022/08/18 08:34:09;;;;;;;20.80;19.30;;;;;;;-141.02;48.88;80494.81;5155132;27;20222;-80
2022/08/18 08:36:40;;;;;;;20.27;18.88;;;;;;;-141.02;49.40;80496.75;5154288;27;20184;-77
2022/08/18 08:39:14;;;;;;;20.40;18.98;;;;;;;-141.02;48.79;80475.41;5154291;27;20215;-76
2022/08/18 08:41:45;;;;;;;21.10;19.60;;;;;;;-141.02;48.73;80487.06;5154472;27;20280;-81
2022/08/18 08:44:20;;;;;;;20.42;19.02;;;;;;;-141.02;49.69;80226.97;5154482;27;20199;-77
2022/08/18 08:46:54;;;;;;;20.70;19.20;;;;;;;-141.02;50.70;80704.47;5154055;27;20191;-78
2022/08/18 08:49:32;;;;;;;20.60;19.10;;;;;;;-141.02;50.67;80665.63;5154386;27;20270;-75
2022/08/18 08:52:03;;;;;;;20.52;19.13;;;;;;;-141.02;50.91;80737.47;5154032;27;20245;-78
2022/08/18 08:54:40;;;;;;;19.92;18.52;;;;;;;-141.02;50.73;80603.53;5154187;27;20312;-77
2022/08/18 08:57:09;;;;;;;21.30;19.80;;;;;;;-141.02;48.09;80537.53;5153623;27;20223;-78
2022/08/18 08:59:40;;;;;;;21.30;19.80;;;;;;;-141.02;47.78;80409.41;5153848;27;20679;-77
2022/08/18 09:02:25;;;;;;;21.17;19.67;;;;;;;-141.02;45.45;80370.59;5153849;27;20713;-78
2022/08/18 09:05:00;;;;;;;21.02;19.52;;;;;;;-141.02;46.41;80485.13;5153823;27;20247;-81
2022/08/18 09:07:44;;;;;;;20.80;19.30;;;;;;;-141.02;47.17;80436.59;5154724;27;20183;-77
2022/08/18 09:10:47;;;;;;;20.70;19.30;;;;;;;-141.02;46.79;80401.66;5153785;27;20211;-78
2022/08/18 09:13:34;;;;;;;21.20;19.70;;;;;;;-141.02;45.76;80277.41;5151328;27;20687;-79
2022/08/18 09:16:15;;;;;;;21.27;19.77;;;;;;;-141.02;45.87;80316.25;5153759;27;20738;-76
2022/08/18 09:18:55;;;;;;;20.75;19.33;;;;;;;-141.02;45.04;80263.84;5154085;27;20211;-77
2022/08/18 09:21:33;;;;;;;21.38;19.80;;;;;;;-141.02;44.82;80261.91;5153698;27;20270;-80
2022/08/18 09:24:09;;;;;;;20.80;19.40;;;;;;;-141.02;44.96;80223.06;5153759;27;20671;-78
2022/08/18 09:26:47;;;;;;;21.10;19.70;;;;;;;-141.02;45.50;80300.72;5154104;27;20252;-80
2022/08/18 09:29:22;;;;;;;21.10;19.60;;;;;;;-141.02;45.33;80226.97;5153633;27;20709;-79
2022/08/18 09:32:29;;;;;;;21.23;19.73;;;;;;;-141.02;43.96;80153.19;5153936;27;20211;-78
2022/08/18 09:35:08;;;;;;;21.13;19.63;;;;;;;-141.02;43.92;80102.75;5153543;27;20255;-76
2022/08/18 09:37:46;;;;;;;21.10;19.60;;;;;;;-141.02;44.08;80159.03;5153502;27;20562;-79
2022/08/18 09:43:12;;;;;;;21.10;19.60;;;;;;;-141.02;44.96;80211.44;5132131;27;20195;-78
2022/08/18 09:45:56;;;;;;;20.98;19.48;;;;;;;-141.02;44.50;80199.78;5153444;27;20187;-78
2022/08/18 09:48:29;;;;;;;20.63;19.23;;;;;;;-141.02;44.26;80164.84;5153475;27;20184;-79
2022/08/18 09:51:14;;;;;;;20.77;19.27;;;;;;;-141.02;44.67;80246.38;5153758;27;20188;-78
2022/08/18 09:54:11;;;;;;;21.10;19.60;;;;;;;-141.02;46.19;80448.22;5141028;27;20223;-82
2022/08/18 09:57:16;;;;;;;20.88;19.38;;;;;;;-141.02;45.97;80339.53;5147385;27;20308;-79
2022/08/18 10:00:18;;;;;;;21.15;19.65;;;;;;;-141.02;44.38;80164.84;5153288;27;20198;-79
2022/08/18 10:03:18;;;;;;;20.42;19.02;;;;;;;-141.02;43.75;80102.75;5153589;27;20183;-77
2022/08/18 10:06:12;;;;;;;20.77;19.38;;;;;;;-141.02;43.95;80118.25;5153564;27;20195;-78
2022/08/18 10:09:15;;;;;;;21.23;19.73;;;;;;;-141.02;43.02;80044.50;5153315;27;20227;-82
2022/08/18 10:12:02;;;;;;;21.35;19.85;;;;;;;-141.02;44.05;80091.09;5157047;27;20621;-81
2022/08/18 10:14:45;;;;;;;21.35;19.85;;;;;;;-141.02;43.80;80223.06;5156972;27;20256;-80
2022/08/18 10:17:26;;;;;;;21.45;19.95;;;;;;;-141.02;45.30;80230.84;5156839;27;20261;-80
2022/08/18 10:20:00;;;;;;;21.08;19.67;;;;;;;-141.02;45.66;80242.47;5157167;27;20219;-79
2022/08/18 10:22:39;;;;;;;21.10;19.70;;;;;;;-141.02;45.59;80246.38;5157197;27;20268;-78
2022/08/18 10:25:10;;;;;;;21.13;19.73;;;;;;;-141.02;44.96;80184.25;5157173;27;20563;-79
2022/08/18 10:27:50;;;;;;;20.92;19.42;;;;;;;-141.02;44.45;80102.75;5157112;27;20183;-80
2022/08/18 10:31:00;;;;;;;21.08;19.58;;;;;;;-141.02;44.14;80063.91;5157042;27;20179;-81
2022/08/18 10:34:03;;;;;;;21.13;19.63;;;;;;;-141.02;44.50;80164.84;5156621;27;20208;-81
2022/08/18 10:36:41;;;;;;;21.00;19.60;;;;;;;-141.02;44.73;80157.09;5156636;27;20187;-80
2022/08/18 10:39:14;;;;;;;21.05;19.55;;;;;;;-141.02;44.17;80184.25;5156946;27;20188;-76
2022/08/18 10:42:00;;;;;;;21.55;20.05;;;;;;;-141.02;43.89;80102.75;5156802;27;20271;-76
2022/08/18 10:44:30;;;;;;;20.88;19.38;;;;;;;-141.02;43.20;80038.69;5156763;27;20249;-79
2022/08/18 10:46:59;;;;;;;21.02;19.63;;;;;;;-141.02;41.63;79811.63;5156369;27;20673;-79
2022/08/18 10:49:30;;;;;;;21.05;19.55;;;;;;;-141.02;41.89;79823.25;5156370;27;20646;-77
2022/08/18 10:52:15;;;;;;;21.10;19.70;;;;;;;-141.02;42.11;79850.44;5156324;27;20188;-75
2022/08/18 10:55:08;;;;;;;21.20;19.80;;;;;;;-141.02;42.10;79893.13;5156496;27;20681;-80
2022/08/18 10:58:06;;;;;;;21.10;19.70;;;;;;;-141.02;41.97;79834.91;5156521;27;20191;-79
2022/08/18 11:00:45;;;;;;;21.52;20.02;;;;;;;-141.02;41.89;79757.28;5156435;27;20231;-79
2022/08/18 11:03:21;;;;;;;21.25;19.85;;;;;;;-141.02;42.48;79823.25;5156116;27;20573;-79
2022/08/18 11:05:49;;;;;;;20.63;19.23;;;;;;;-141.02;42.59;79935.81;5156996;27;20239;-77
2022/08/18 11:08:20;;;;;;;20.58;19.17;;;;;;;-141.02;43.30;80075.56;5156024;27;20227;-77
2022/08/18 11:10:50;;;;;;;21.05;19.65;;;;;;;-141.02;43.45;79943.59;5156360;27;20195;-77
2022/08/18 11:13:27;;;;;;;21.30;19.80;;;;;;;-141.02;44.09;80083.31;5155885;27;20219;-77
2022/08/18 11:16:11;;;;;;;21.55;20.05;;;;;;;-141.02;43.88;80085.28;5155896;27;20190;-77
2022/08/18 11:18:44;;;;;;;21.17;19.77;;;;;;;-141.02;44.23;80116.31;5156131;27;20179;-78
2022/08/18 11:21:32;;;;;;;21.00;19.60;;;;;;;-141.02;43.74;80077.50;5155592;27;20192;-77
2022/08/18 11:24:08;;;;;;;22.23;20.73;;;;;;;-141.02;42.93;79978.53;5156049;27;20184;-77
2022/08/18 11:26:39;;;;;;;21.83;20.33;;;;;;;-141.02;41.42;79871.78;5156022;27;20222;-76
2022/08/18 11:29:25;;;;;;;21.98;20.38;;;;;;;-141.02;41.80;79966.88;5155976;27;20237;-78
2022/08/18 11:31:57;;;;;;;21.60;20.10;;;;;;;-141.02;43.24;80094.97;5155598;27;20663;-79
2022/08/18 11:34:31;;;;;;;21.20;19.70;;;;;;;-141.02;44.02;80009.56;5155687;27;20215;-83
2022/08/18 11:37:00;;;;;;;21.67;20.17;;;;;;;-141.02;44.62;80190.06;5155489;27;20204;-78
2022/08/18 11:39:29;;;;;;;21.83;20.33;;;;;;;-141.02;43.88;80131.84;5155660;27;20196;-78
2022/08/18 11:41:58;;;;;;;21.55;20.05;;;;;;;-141.02;42.84;80052.28;5155597;27;20200;-88
2022/08/18 11:44:31;;;;;;;21.33;19.83;;;;;;;-141.02;43.51;80089.16;5155532;27;20195;-78