Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:26;;;;;;;506.05;299.38;;;28.00;99.90;;;;;;5094728;28;20031;-66
2023/09/20 00:03:53;;;;;;;536.65;329.75;;;27.70;99.90;;;;;;5093593;28;20031;-67
2023/09/20 00:06:19;;;;;;;528.08;330.25;;;28.00;99.90;;;;;;5087974;28;20108;-67
2023/09/20 00:08:46;;;;;;;520.53;317.95;;;27.80;99.90;;;;;;5077529;28;20098;-69
2023/09/20 00:11:15;;;;;;;469.52;281.60;;;28.00;99.90;;;;;;5094537;28;20028;-67
2023/09/20 00:13:43;;;;;;;419.50;251.15;;;28.10;99.90;;;;;;5094427;28;20028;-67
2023/09/20 00:16:10;;;;;;;402.95;227.25;;;28.20;99.90;;;;;;5077482;28;20035;-66
2023/09/20 00:18:37;;;;;;;331.75;192.98;;;28.00;99.90;;;;;;5074137;28;20036;-66
2023/09/20 00:21:04;;;;;;;291.55;175.48;;;28.20;99.90;;;;;;5074053;28;20498;-68
2023/09/20 00:23:30;;;;;;;286.40;163.50;;;28.30;99.90;;;;;;5074032;28;20032;-65
2023/09/20 00:25:57;;;;;;;254.15;151.20;;;28.10;99.90;;;;;;5076141;28;20095;-66
2023/09/20 00:28:24;;;;;;;256.02;146.48;;;28.20;99.90;;;;;;5073732;28;20544;-66
2023/09/20 00:30:53;;;;;;;243.18;141.85;;;28.20;99.90;;;;;;5088055;28;20516;-64
2023/09/20 00:33:19;;;;;;;229.45;136.13;;;28.20;99.90;;;;;;5094028;28;20143;-65
2023/09/20 00:35:46;;;;;;;223.70;131.10;;;28.30;99.90;;;;;;5093923;28;20398;-65
2023/09/20 00:38:14;;;;;;;215.73;127.97;;;28.30;99.90;;;;;;5094004;28;20050;-65
2023/09/20 00:40:41;;;;;;;218.52;126.55;;;28.30;99.90;;;;;;5093984;28;20036;-65
2023/09/20 00:43:07;;;;;;;240.30;143.88;;;28.40;99.90;;;;;;5082193;28;20035;-66
2023/09/20 00:45:36;;;;;;;255.52;155.82;;;28.50;99.90;;;;;;5073589;28;20383;-66
2023/09/20 00:48:05;;;;;;;278.60;166.88;;;28.30;99.90;;;;;;5073580;28;20024;-66
2023/09/20 00:50:33;;;;;;;291.42;167.85;;;28.30;99.90;;;;;;5073684;28;20462;-65
2023/09/20 00:53:00;;;;;;;306.45;171.77;;;28.50;99.90;;;;;;5073445;28;20039;-65
2023/09/20 00:55:30;;;;;;;318.67;185.75;;;28.30;99.90;;;;;;5073486;28;20027;-66
2023/09/20 00:58:04;;;;;;;366.80;202.35;;;28.50;99.90;;;;;;5073311;28;20485;-67
2023/09/20 01:00:37;;;;;;;365.50;206.32;;;28.30;99.90;;;;;;5073394;28;20498;-67
2023/09/20 01:03:05;;;;;;;317.27;189.70;;;28.50;99.90;;;;;;5092532;28;20446;-67
2023/09/20 01:05:42;;;;;;;365.45;207.68;;;28.40;99.90;;;;;;5093873;28;20477;-69
2023/09/20 01:08:08;;;;;;;339.30;194.02;;;28.40;99.90;;;;;;5093444;28;20032;-68
2023/09/20 01:10:37;;;;;;;307.25;176.00;;;28.50;99.90;;;;;;5092323;28;20035;-65
2023/09/20 01:13:05;;;;;;;307.75;179.48;;;28.50;99.90;;;;;;5093843;28;20497;-66
2023/09/20 01:15:35;;;;;;;349.45;204.85;;;28.70;99.90;;;;;;5093515;28;20488;-65
2023/09/20 01:18:04;;;;;;;296.70;181.60;;;28.60;99.90;;;;;;5093476;28;20027;-64
2023/09/20 01:20:36;;;;;;;304.92;183.38;;;28.50;99.90;;;;;;5092518;28;20040;-66
2023/09/20 01:23:02;;;;;;;288.02;179.05;;;28.60;99.90;;;;;;5092488;28;20024;-65
2023/09/20 01:25:31;;;;;;;312.85;188.65;;;28.70;99.90;;;;;;5092507;28;20024;-65
2023/09/20 01:28:00;;;;;;;346.77;218.70;;;28.70;99.90;;;;;;5092314;28;20052;-65
2023/09/20 01:30:29;;;;;;;373.33;235.45;;;28.60;99.90;;;;;;5093055;28;20028;-65
2023/09/20 01:32:58;;;;;;;355.33;223.52;;;28.60;99.90;;;;;;5093217;28;20024;-66
2023/09/20 01:35:29;;;;;;;296.33;194.82;;;28.80;99.90;;;;;;5092524;28;20043;-64
2023/09/20 01:37:56;;;;;;;319.42;198.38;;;28.80;99.90;;;;;;5092455;28;20099;-65
2023/09/20 01:40:26;;;;;;;314.65;197.57;;;28.80;99.90;;;;;;5093295;28;20025;-65
2023/09/20 01:42:53;;;;;;;333.17;207.38;;;28.90;99.90;;;;;;5092716;28;20099;-65
2023/09/20 01:45:21;;;;;;;312.25;198.43;;;29.00;99.90;;;;;;5092404;28;20039;-66
2023/09/20 01:47:51;;;;;;;306.42;188.88;;;28.90;99.90;;;;;;5089774;28;20021;-67
2023/09/20 01:50:19;;;;;;;260.05;167.75;;;28.80;99.90;;;;;;5092668;28;20084;-66
2023/09/20 01:52:49;;;;;;;248.77;158.30;;;29.10;99.90;;;;;;5089803;28;20055;-65
2023/09/20 01:55:20;;;;;;;230.60;144.50;;;28.90;99.90;;;;;;5090668;28;20032;-66
2023/09/20 01:57:48;;;;;;;230.95;145.30;;;29.10;99.90;;;;;;5093053;28;20393;-66
2023/09/20 02:00:16;;;;;;;234.18;139.15;;;29.20;99.90;;;;;;5093396;28;20036;-67
2023/09/20 02:02:44;;;;;;;236.30;147.10;;;29.10;99.90;;;;;;5093177;28;20427;-66
2023/09/20 02:05:16;;;;;;;194.52;124.05;;;29.20;99.90;;;;;;5089571;28;20032;-66
2023/09/20 02:07:45;;;;;;;197.90;120.20;;;29.30;99.90;;;;;;5086771;28;20020;-67
2023/09/20 02:10:13;;;;;;;185.85;120.18;;;29.30;99.90;;;;;;5093232;28;20493;-68
2023/09/20 02:12:43;;;;;;;197.20;120.45;;;29.30;99.90;;;;;;5092930;28;20024;-69
2023/09/20 02:15:10;;;;;;;207.68;129.95;;;29.60;99.90;;;;;;5092510;28;20429;-71
2023/09/20 02:17:38;;;;;;;200.32;127.82;;;29.40;99.90;;;;;;5092855;28;20039;-70
2023/09/20 02:20:12;;;;;;;204.68;132.85;;;29.60;99.90;;;;;;5093117;28;20432;-69
2023/09/20 02:22:40;;;;;;;228.45;145.95;;;29.60;99.90;;;;;;5072715;28;20398;-68
2023/09/20 02:25:11;;;;;;;201.90;124.28;;;29.60;99.90;;;;;;5072536;28;20056;-68
2023/09/20 02:27:41;;;;;;;192.40;116.20;;;29.80;99.90;;;;;;5075414;28;20041;-63
2023/09/20 02:30:15;;;;;;;170.63;111.15;;;29.70;99.90;;;;;;5079986;28;20028;-63
2023/09/20 02:32:45;;;;;;;184.50;116.00;;;29.80;99.90;;;;;;5095992;28;20028;-62
2023/09/20 02:35:11;;;;;;;191.55;116.45;;;29.90;99.90;;;;;;5096428;28;20489;-64
2023/09/20 02:37:40;;;;;;;186.90;118.88;;;29.90;99.90;;;;;;5096050;28;20024;-62
2023/09/20 02:40:08;;;;;;;209.75;127.25;;;29.90;99.90;;;;;;5095873;28;20431;-62
2023/09/20 02:42:46;;;;;;;206.50;128.68;;;30.00;99.90;;;;;;5095935;28;20048;-63
2023/09/20 02:45:13;;;;;;;196.45;125.97;;;30.00;99.90;;;;;;5094262;28;20032;-62
2023/09/20 02:47:42;;;;;;;188.55;117.15;;;30.10;99.90;;;;;;5096214;28;20386;-63
2023/09/20 02:50:13;;;;;;;208.27;121.85;;;30.20;99.90;;;;;;5096336;28;20024;-63
2023/09/20 02:52:41;;;;;;;202.70;124.10;;;30.30;99.90;;;;;;5095688;28;20057;-65
2023/09/20 02:55:09;;;;;;;198.73;124.13;;;30.30;99.90;;;;;;5095803;28;20081;-63
2023/09/20 02:57:38;;;;;;;206.82;128.38;;;30.50;99.90;;;;;;5096202;28;20028;-63
2023/09/20 03:00:15;;;;;;;229.50;138.90;;;30.60;99.90;;;;;;5095623;28;20024;-63
2023/09/20 03:02:47;;;;;;;234.00;142.75;;;30.50;99.90;;;;;;5095657;28;20485;-63
2023/09/20 03:05:17;;;;;;;213.73;132.90;;;30.50;99.90;;;;;;5093613;28;20073;-63
2023/09/20 03:07:45;;;;;;;232.68;142.90;;;30.70;99.90;;;;;;5095467;28;20027;-63
2023/09/20 03:10:13;;;;;;;226.15;142.68;;;30.70;99.90;;;;;;5095419;28;20020;-63
2023/09/20 03:12:43;;;;;;;237.82;146.23;;;30.90;99.90;;;;;;5095728;28;20020;-63
2023/09/20 03:15:17;;;;;;;246.50;149.05;;;30.80;99.90;;;;;;5095843;28;20024;-63
2023/09/20 03:17:45;;;;;;;232.95;138.15;;;31.00;99.90;;;;;;5095164;28;20020;-62
2023/09/20 03:20:16;;;;;;;220.73;132.98;;;31.00;99.90;;;;;;5095271;28;20023;-63
2023/09/20 03:22:43;;;;;;;210.02;132.98;;;31.00;99.90;;;;;;5094622;28;20052;-64
2023/09/20 03:25:09;;;;;;;220.82;136.02;;;31.00;99.90;;;;;;5095124;28;20024;-63
2023/09/20 03:27:40;;;;;;;233.02;143.30;;;31.00;99.90;;;;;;5095339;28;20048;-63
2023/09/20 03:30:11;;;;;;;208.15;131.60;;;31.10;99.90;;;;;;5095955;28;20020;-63
2023/09/20 03:32:40;;;;;;;204.30;131.70;;;31.10;99.90;;;;;;5095619;28;20028;-63
2023/09/20 03:35:07;;;;;;;212.05;134.38;;;31.00;99.90;;;;;;5095374;28;20028;-63
2023/09/20 03:37:36;;;;;;;189.15;122.47;;;31.10;99.90;;;;;;5094946;28;20106;-63
2023/09/20 03:40:06;;;;;;;204.60;123.20;;;31.30;99.90;;;;;;5082632;28;20036;-63
2023/09/20 03:42:33;;;;;;;203.90;122.07;;;31.20;99.90;;;;;;5092365;28;20028;-66
2023/09/20 03:45:00;;;;;;;189.68;120.60;;;31.30;99.90;;;;;;5095141;28;20028;-65
2023/09/20 03:47:28;;;;;;;190.02;118.93;;;31.30;99.90;;;;;;5095067;28;20020;-64
2023/09/20 03:49:54;;;;;;;197.25;120.38;;;31.30;99.90;;;;;;5095100;28;20035;-65
2023/09/20 03:52:21;;;;;;;194.10;118.75;;;31.40;99.90;;;;;;5094986;28;20024;-65
2023/09/20 03:54:53;;;;;;;195.07;119.70;;;31.50;99.90;;;;;;5094938;28;20111;-65
2023/09/20 03:57:24;;;;;;;177.50;109.90;;;31.50;99.90;;;;;;5094744;28;20032;-65
2023/09/20 03:59:52;;;;;;;156.77;100.05;;;31.60;99.90;;;;;;5094472;28;20031;-65
2023/09/20 04:02:20;;;;;;;172.35;109.07;;;31.70;99.90;;;;;;5092279;28;20036;-63
2023/09/20 04:04:46;;;;;;;174.93;110.55;;;31.70;99.90;;;;;;5092497;28;20474;-63
2023/09/20 04:07:13;;;;;;;184.70;114.57;;;31.70;99.90;;;;;;5091103;28;20113;-65
2023/09/20 04:09:39;;;;;;;170.35;107.93;;;31.70;99.90;;;;;;5094363;28;20024;-65
2023/09/20 04:12:06;;;;;;;176.38;109.20;;;31.70;99.90;;;;;;5094463;28;20024;-66
2023/09/20 04:14:33;;;;;;;200.65;116.20;;;31.80;99.90;;;;;;5094585;28;20430;-65
2023/09/20 04:16:59;;;;;;;182.30;116.35;;;31.80;99.90;;;;;;5094484;28;20429;-64
2023/09/20 04:19:26;;;;;;;192.32;114.47;;;32.10;99.90;;;;;;5094165;28;20385;-65
2023/09/20 04:21:52;;;;;;;179.40;113.75;;;32.20;99.90;;;;;;5093980;28;20020;-64
2023/09/20 04:24:19;;;;;;;181.38;112.43;;;32.30;99.90;;;;;;5094220;28;20047;-66
2023/09/20 04:26:45;;;;;;;178.48;109.13;;;32.30;99.90;;;;;;5093990;28;20051;-67
2023/09/20 04:29:12;;;;;;;167.45;108.30;;;32.20;99.90;;;;;;5094239;28;20024;-65
2023/09/20 04:31:40;;;;;;;157.95;96.43;;;32.10;99.90;;;;;;5094108;28;20024;-64
2023/09/20 04:34:07;;;;;;;151.38;95.13;;;32.10;99.90;;;;;;5094176;28;20137;-66
2023/09/20 04:36:34;;;;;;;126.45;77.38;;;32.00;99.90;;;;;;5094163;28;20046;-65
2023/09/20 04:39:00;;;;;;;137.48;80.75;;;32.00;99.90;;;;;;5093996;28;20024;-66
2023/09/20 04:41:27;;;;;;;119.00;69.30;;;31.90;99.90;;;;;;5094548;28;20031;-65
2023/09/20 04:43:53;;;;;;;118.07;74.30;;;31.90;99.90;;;;;;5094355;28;20389;-66
2023/09/20 04:46:20;;;;;;;110.85;70.15;;;31.90;99.90;;;;;;5093970;28;20027;-65
2023/09/20 04:48:46;;;;;;;113.78;71.00;;;31.90;99.90;;;;;;5093324;28;20028;-63
2023/09/20 04:51:14;;;;;;;134.30;79.03;;;31.90;99.90;;;;;;5092943;28;20028;-61
2023/09/20 04:53:40;;;;;;;126.43;78.88;;;32.00;99.90;;;;;;5092841;28;20054;-60
2023/09/20 04:56:07;;;;;;;124.80;79.55;;;32.00;99.90;;;;;;5093607;28;20035;-61
2023/09/20 04:58:33;;;;;;;127.53;78.88;;;32.00;99.90;;;;;;5093977;28;20474;-61
2023/09/20 05:01:00;;;;;;;123.05;78.10;;;32.10;99.90;;;;;;5093184;28;20028;-62
2023/09/20 05:03:27;;;;;;;106.78;69.57;;;32.30;99.90;;;;;;5093561;28;20032;-62
2023/09/20 05:05:54;;;;;;;108.10;67.35;;;32.30;99.90;;;;;;5093725;28;20074;-62
2023/09/20 05:08:21;;;;;;;106.43;65.40;;;32.40;99.90;;;;;;5092946;28;20056;-63
2023/09/20 05:10:47;;;;;;;95.93;62.25;;;32.50;99.90;;;;;;5093260;28;20435;-63
2023/09/20 05:13:16;;;;;;;90.05;59.65;;;32.60;99.90;;;;;;5091119;28;20035;-63
2023/09/20 05:15:43;;;;;;;106.65;65.75;;;32.60;99.90;;;;;;5087680;28;20477;-63
2023/09/20 05:18:11;;;;;;;112.18;69.03;;;32.60;99.90;;;;;;5093189;28;20020;-63
2023/09/20 05:20:38;;;;;;;111.82;68.05;;;32.70;99.90;;;;;;5093208;28;20012;-63
2023/09/20 05:23:05;;;;;;;101.63;62.85;;;32.80;99.90;;;;;;5092825;28;20013;-63
2023/09/20 05:25:31;;;;;;;94.35;60.25;;;32.90;99.90;;;;;;5093067;28;20025;-62
2023/09/20 05:27:58;;;;;;;102.75;63.80;;;32.90;99.90;;;;;;5092928;28;20069;-64
2023/09/20 05:30:26;;;;;;;97.40;61.25;;;33.00;99.90;;;;;;5092940;28;20043;-64
2023/09/20 05:32:53;;;;;;;88.80;56.55;;;33.10;99.90;;;;;;5093355;28;20023;-63
2023/09/20 05:35:20;;;;;;;82.57;51.88;;;33.20;99.90;;;;;;5090922;28;20071;-66
2023/09/20 05:37:46;;;;;;;78.68;51.05;;;33.30;99.90;;;;;;5092127;28;20016;-63
2023/09/20 05:40:17;;;;;;;70.10;45.28;;;33.40;99.90;;;;;;5090523;28;20020;-62
2023/09/20 05:42:46;;;;;;;64.78;43.38;;;33.50;99.90;;;;;;5092114;28;20020;-61
2023/09/20 05:45:13;;;;;;;61.30;35.13;;;33.50;99.90;;;;;;5089434;28;20031;-64
2023/09/20 05:47:40;;;;;;;55.60;35.65;;;33.40;99.90;;;;;;5092265;28;20019;-65
2023/09/20 05:50:10;;;;;;;57.45;40.55;;;33.30;99.90;;;;;;5092101;28;20530;-65
2023/09/20 05:52:40;;;;;;;64.47;46.50;;;33.30;99.90;;;;;;5090350;28;20024;-65
2023/09/20 05:55:11;;;;;;;75.05;54.17;;;33.30;99.90;;;;;;5092279;28;20050;-64
2023/09/20 05:57:38;;;;;;;63.85;45.65;;;33.50;99.90;;;;;;5091056;28;20028;-65
2023/09/20 06:00:09;;;;;;;58.97;42.50;;;33.50;99.90;;;;;;5091902;28;20032;-65
2023/09/20 06:02:35;;;;;;;68.88;45.95;;;33.60;99.90;;;;;;5094412;28;20028;-65
2023/09/20 06:05:02;;;;;;;61.70;43.40;;;33.70;99.90;;;;;;5093055;28;20028;-68
2023/09/20 06:07:30;;;;;;;53.92;40.15;;;33.80;99.90;;;;;;5095006;28;20169;-70
2023/09/20 06:09:56;;;;;;;57.95;41.38;;;33.80;99.90;;;;;;5096134;28;20027;-67
2023/09/20 06:12:23;;;;;;;59.60;40.58;;;33.80;99.90;;;;;;5096344;28;20423;-67
2023/09/20 06:14:49;;;;;;;53.45;38.55;;;33.80;99.90;;;;;;5095816;28;20478;-68
2023/09/20 06:17:16;;;;;;;51.33;34.83;;;33.70;99.90;;;;;;5094983;28;20107;-69
2023/09/20 06:19:43;;;;;;;45.28;32.15;;;33.70;99.90;;;;;;5094543;28;20020;-68
2023/09/20 06:22:09;;;;;;;41.92;32.03;;;33.60;99.90;;;;;;5096401;28;20042;-69
2023/09/20 06:24:36;;;;;;;46.63;31.77;;;33.60;99.90;;;;;;5097430;28;20055;-69
2023/09/20 06:27:03;;;;;;;47.63;31.67;;;33.60;99.90;;;;;;5096577;28;20040;-69
2023/09/20 06:29:29;;;;;;;39.58;30.65;;;33.60;99.90;;;;;;5096665;28;20035;-66
2023/09/20 06:31:56;;;;;;;41.25;29.83;;;33.50;99.90;;;;;;5096334;28;20054;-67
2023/09/20 06:34:24;;;;;;;41.08;31.50;;;33.50;99.90;;;;;;5096607;28;20023;-67
2023/09/20 06:36:51;;;;;;;43.38;30.15;;;33.60;99.90;;;;;;5096148;28;20028;-68
2023/09/20 06:39:19;;;;;;;42.75;30.08;;;33.60;99.90;;;;;;5096452;28;20565;-68
2023/09/20 06:41:45;;;;;;;45.25;30.38;;;33.60;99.90;;;;;;5096524;28;20490;-66
2023/09/20 06:44:13;;;;;;;45.90;33.30;;;33.50;99.90;;;;;;5096344;28;20030;-68
2023/09/20 06:46:42;;;;;;;48.17;30.80;;;33.50;99.90;;;;;;5096767;28;20016;-66
2023/09/20 06:49:09;;;;;;;39.50;28.17;;;33.50;99.90;;;;;;5096602;28;20024;-66
2023/09/20 06:51:36;;;;;;;52.58;35.70;;;33.50;99.90;;;;;;5096113;28;20027;-67
2023/09/20 06:54:03;;;;;;;112.93;81.85;;;33.50;99.90;;;;;;5097025;28;20090;-65
2023/09/20 06:56:29;;;;;;;133.82;92.95;;;33.30;99.90;;;;;;5096321;28;20474;-65
2023/09/20 06:58:56;;;;;;;131.50;92.78;;;33.10;99.90;;;;;;5096347;28;20031;-65
2023/09/20 07:01:25;;;;;;;127.15;89.95;;;33.00;99.90;;;;;;5096626;28;20414;-66
2023/09/20 07:03:52;;;;;;;117.35;77.82;;;32.90;99.90;;;;;;5090238;28;20115;-66
2023/09/20 07:06:19;;;;;;;107.45;69.53;;;32.80;99.90;;;;;;5081001;28;20029;-67
2023/09/20 07:08:46;;;;;;;96.72;64.43;;;32.80;99.90;;;;;;5076154;28;20017;-67
2023/09/20 07:11:13;;;;;;;96.03;63.33;;;32.80;99.90;;;;;;5076138;28;20070;-67
2023/09/20 07:13:39;;;;;;;79.90;57.13;;;32.80;99.90;;;;;;5075283;28;20048;-67
2023/09/20 07:16:06;;;;;;;82.35;57.28;;;32.90;99.90;;;;;;5075438;28;20434;-67
2023/09/20 07:18:33;;;;;;;85.53;59.20;;;32.90;99.90;;;;;;5075406;28;20036;-66
2023/09/20 07:20:59;;;;;;;85.07;57.83;;;32.90;99.90;;;;;;5075370;28;20501;-66
2023/09/20 07:23:29;;;;;;;79.53;54.33;;;33.00;99.90;;;;;;5075123;28;20111;-66
2023/09/20 07:25:56;;;;;;;89.97;57.20;;;33.10;99.90;;;;;;5075532;28;20067;-66
2023/09/20 07:28:24;;;;;;;82.25;57.22;;;33.20;99.90;;;;;;5085868;28;20053;-67
2023/09/20 07:30:51;;;;;;;78.68;55.08;;;33.30;99.90;;;;;;5092445;28;20024;-67
2023/09/20 07:33:23;;;;;;;71.32;47.92;;;33.30;99.90;;;;;;5095418;28;20073;-67
2023/09/20 07:36:00;;;;;;;59.50;41.50;;;33.40;99.90;;;;;;5089184;28;20035;-66
2023/09/20 07:38:28;;;;;;;57.35;38.45;;;33.50;99.90;;;;;;5095095;28;20020;-68
2023/09/20 07:41:08;;;;;;;49.45;34.53;;;33.60;99.90;;;;;;5094911;28;20032;-66
2023/09/20 07:43:44;;;;;;;53.33;34.47;;;33.70;99.90;;;;;;5092862;28;20082;-67
2023/09/20 07:46:13;;;;;;;45.92;32.47;;;33.80;99.90;;;;;;5092181;28;20016;-65
2023/09/20 07:48:47;;;;;;;48.67;31.08;;;33.80;99.90;;;;;;5095147;28;20020;-67
2023/09/20 07:51:19;;;;;;;52.65;34.88;;;33.90;99.90;;;;;;5094418;28;20470;-67
2023/09/20 07:53:49;;;;;;;;;;;34.00;99.90;;;;;;5095411;28;20115;-67
2023/09/20 07:56:15;;;;;;;48.05;31.00;;;34.10;99.90;;;;;;5095207;28;19966;-67
2023/09/20 07:58:44;;;;;;;44.60;30.52;;;34.10;99.90;;;;;;5094863;28;20477;-67
2023/09/20 08:01:18;;;;;;;45.30;31.55;;;34.10;99.90;;;;;;5094996;28;20036;-67
2023/09/20 08:06:33;;;;;;;43.75;26.38;;;34.20;99.90;;;;;;5068065;28;20036;-68
2023/09/20 08:09:00;;;;;;;43.65;29.60;;;34.10;99.90;;;;;;5074600;28;20020;-65
2023/09/20 08:11:27;;;;;;;44.63;31.25;;;34.10;99.90;;;;;;5074690;28;20021;-66
2023/09/20 08:13:58;;;;;;;50.40;33.60;;;34.00;99.90;;;;;;5074644;28;20542;-65
2023/09/20 08:16:27;;;;;;;45.85;30.48;;;34.00;99.90;;;;;;5074893;28;20051;-65
2023/09/20 08:21:42;;;;;;;50.10;31.77;;;33.90;99.90;;;;;;5074447;28;20600;-64
2023/09/20 09:00:54;;;;;;;48.42;30.48;;;33.80;99.90;;;;;;5028640;28;20037;-68
2023/09/20 09:03:22;;;;;;;45.00;30.20;;;33.70;99.90;;;;;;5069228;28;20035;-65
2023/09/20 09:05:48;;;;;;;56.33;32.58;;;33.70;99.90;;;;;;5113497;27;20114;-65
2023/09/20 09:08:15;;;;;;;53.30;32.65;;;33.70;99.90;;;;;;5173381;27;20018;-64
2023/09/20 09:10:41;;;;;;;55.25;36.05;;;33.70;99.90;;;;;;5170413;27;20103;-65
2023/09/20 09:13:08;;;;;;;78.25;43.60;;;33.70;99.90;;;;;;5162739;27;20035;-64
2023/09/20 09:15:35;;;;;;;77.80;48.28;;;33.70;99.90;;;;;;5163609;27;20225;-64
2023/09/20 09:18:01;;;;;;;85.43;49.58;;;33.60;99.90;;;;;;5156151;27;20127;-66
2023/09/20 09:20:29;;;;;;;83.57;47.05;;;33.60;99.90;;;;;;5168785;27;20045;-64
2023/09/20 09:22:56;;;;;;;68.97;43.58;;;33.50;99.90;;;;;;5164623;27;20026;-63
2023/09/20 09:25:30;;;;;;;69.05;41.83;;;33.40;99.90;;;;;;5137446;27;20103;-64
2023/09/20 09:27:57;;;;;;;72.38;42.08;;;33.40;99.90;;;;;;5145839;27;20062;-65
2023/09/20 09:30:24;;;;;;;76.38;44.83;;;33.40;99.90;;;;;;5150177;27;20075;-64
2023/09/20 09:32:51;;;;;;;70.35;40.45;;;33.30;99.90;;;;;;5152801;27;20051;-64
2023/09/20 09:35:19;;;;;;;55.90;35.65;;;33.30;99.90;;;;;;5150352;27;20106;-64
2023/09/20 09:37:46;;;;;;;64.32;37.15;;;33.30;99.90;;;;;;5150791;27;20322;-65
2023/09/20 09:40:14;;;;;;;54.95;34.17;;;33.30;99.90;;;;;;5147077;27;20051;-64
2023/09/20 09:42:45;;;;;;;59.55;35.08;;;33.20;99.90;;;;;;5151789;27;20101;-64
2023/09/20 09:45:12;;;;;;;52.92;35.15;;;33.20;99.90;;;;;;5148500;27;20095;-64
2023/09/20 09:47:41;;;;;;;57.38;34.88;;;33.10;99.90;;;;;;5140252;27;20027;-64
2023/09/20 09:50:09;;;;;;;48.63;34.15;;;33.10;99.90;;;;;;5130991;28;20063;-65
2023/09/20 09:52:39;;;;;;;56.58;35.78;;;33.10;99.90;;;;;;5131160;28;20028;-64
2023/09/20 09:55:07;;;;;;;64.07;36.22;;;33.10;99.90;;;;;;5130882;28;20015;-64
2023/09/20 09:57:34;;;;;;;59.35;38.33;;;33.10;99.90;;;;;;5131114;28;20432;-65
2023/09/20 10:00:03;;;;;;;70.05;40.53;;;33.10;99.90;;;;;;5130924;27;20026;-65
2023/09/20 10:02:33;;;;;;;62.92;37.63;;;33.10;99.90;;;;;;5143596;27;20027;-66
2023/09/20 10:05:03;;;;;;;65.00;42.33;;;33.00;99.90;;;;;;5135260;27;20094;-69
2023/09/20 10:07:35;;;;;;;71.10;43.53;;;33.00;99.90;;;;;;5127627;27;20018;-68
2023/09/20 10:10:08;;;;;;;65.93;44.15;;;32.90;99.90;;;;;;5127994;27;20352;-65
2023/09/20 10:12:38;;;;;;;77.82;48.20;;;32.90;99.90;;;;;;5127686;27;20054;-65
2023/09/20 10:15:07;;;;;;;88.97;56.97;;;32.90;99.90;;;;;;5127047;27;20023;-65
2023/09/20 10:17:34;;;;;;;89.70;57.97;;;32.90;99.90;;;;;;5125622;27;20027;-65
2023/09/20 10:20:07;;;;;;;90.72;56.25;;;32.80;99.90;;;;;;5127263;27;20494;-65
2023/09/20 10:22:40;;;;;;;89.15;55.60;;;32.80;99.90;;;;;;5127947;27;20032;-69
2023/09/20 10:25:29;;;;;;;82.90;53.08;;;32.80;99.90;;;;;;5136143;27;20059;-68
2023/09/20 10:27:56;;;;;;;85.38;54.45;;;32.70;99.90;;;;;;5137386;27;20015;-69
2023/09/20 10:30:23;;;;;;;99.57;56.55;;;32.70;99.90;;;;;;5137034;27;20255;-69
2023/09/20 10:32:57;;;;;;;101.70;59.55;;;32.70;99.90;;;;;;5136808;27;20431;-65
2023/09/20 10:35:32;;;;;;;105.35;60.97;;;32.70;99.90;;;;;;5137222;27;20020;-67
2023/09/20 10:38:08;;;;;;;101.97;61.92;;;32.70;99.90;;;;;;5137072;27;20032;-66
2023/09/20 10:40:45;;;;;;;102.10;63.28;;;32.60;99.90;;;;;;5137159;27;20042;-67
2023/09/20 10:43:14;;;;;;;104.68;60.17;;;32.60;99.90;;;;;;5137105;27;20024;-66
2023/09/20 10:45:41;;;;;;;122.45;69.47;;;32.60;99.90;;;;;;5117889;27;20027;-66
2023/09/20 10:48:22;;;;;;;126.18;77.85;;;32.50;99.90;;;;;;5136788;27;20023;-65
2023/09/20 10:50:50;;;;;;;114.33;70.03;;;32.40;99.90;;;;;;5136618;27;20035;-66
2023/09/20 10:53:22;;;;;;;111.00;69.90;;;32.30;99.90;;;;;;5136640;27;20259;-67
2023/09/20 10:55:50;;;;;;;;;;;32.20;99.90;;;;;;5137133;27;20046;-69
2023/09/20 10:58:23;;;;;;;106.55;64.95;;;32.10;99.90;;;;;;5136649;27;19903;-68
2023/09/20 11:00:50;;;;;;;97.38;60.95;;;32.00;99.90;;;;;;5136376;27;20180;-67
2023/09/20 11:03:18;;;;;;;98.57;61.83;;;31.90;99.90;;;;;;5135265;27;20027;-68
2023/09/20 11:05:45;;;;;;;96.45;58.35;;;31.90;99.90;;;;;;5116653;27;20493;-68
2023/09/20 11:08:15;;;;;;;93.38;57.25;;;31.80;99.90;;;;;;5115817;28;20038;-67
2023/09/20 11:10:45;;;;;;;91.35;54.40;;;31.80;99.90;;;;;;5115888;28;20119;-66
2023/09/20 11:13:14;;;;;;;82.57;49.15;;;31.80;99.90;;;;;;5116046;28;20019;-67
2023/09/20 11:15:43;;;;;;;76.85;46.08;;;31.80;99.90;;;;;;5120235;27;20087;-69
2023/09/20 11:18:14;;;;;;;68.15;42.67;;;31.90;99.90;;;;;;5136034;27;20124;-69
2023/09/20 11:20:43;;;;;;;75.00;44.38;;;31.80;99.90;;;;;;5136307;27;20087;-69
2023/09/20 11:23:10;;;;;;;80.13;49.60;;;31.80;99.90;;;;;;5135772;27;20510;-69
2023/09/20 11:25:36;;;;;;;91.50;55.60;;;31.80;99.90;;;;;;5129639;27;20171;-67
2023/09/20 11:28:08;;;;;;;144.25;85.90;;;31.80;99.90;;;;;;5124832;27;20023;-74
2023/09/20 11:30:35;;;;;;;115.45;68.13;;;31.80;99.90;;;;;;5125490;27;20096;-69
2023/09/20 11:33:02;;;;;;;139.55;79.45;;;31.70;99.90;;;;;;5126282;27;20019;-70
2023/09/20 11:35:38;;;;;;;89.90;51.85;;;31.60;99.90;;;;;;5125117;27;20027;-66
2023/09/20 11:38:07;;;;;;;90.13;51.38;;;31.60;99.90;;;;;;5125812;27;20049;-65
2023/09/20 11:40:37;;;;;;;184.95;107.00;;;31.50;99.90;;;;;;5125547;27;20032;-70
2023/09/20 11:43:05;;;;;;;175.70;104.90;;;31.60;99.90;;;;;;5125226;27;20471;-70
2023/09/20 11:45:35;;;;;;;195.80;110.15;;;31.50;99.90;;;;;;5125347;27;20027;-69
2023/09/20 11:48:13;;;;;;;190.15;107.25;;;31.50;99.90;;;;;;5123339;27;20011;-69
2023/09/20 11:50:44;;;;;;;160.00;87.63;;;31.50;99.90;;;;;;5122870;27;20186;-69
2023/09/20 11:53:15;;;;;;;264.27;140.10;;;31.40;99.90;;;;;;5124095;27;20030;-69
2023/09/20 11:55:43;;;;;;;135.98;68.38;;;31.40;99.90;;;;;;5125179;27;20050;-70
2023/09/20 11:58:10;;;;;;;179.50;96.38;;;31.30;99.90;;;;;;5124798;27;20020;-70
2023/09/20 12:00:40;;;;;;;104.05;53.67;;;31.20;99.90;;;;;;5123379;27;20055;-68
2023/09/20 12:03:08;;;;;;;128.45;69.85;;;31.10;99.90;;;;;;5124734;27;20500;-70
2023/09/20 12:05:35;;;;;;;105.18;55.10;;;31.10;99.90;;;;;;5123427;27;20019;-70
2023/09/20 12:08:06;;;;;;;91.43;47.80;;;31.20;99.90;;;;;;5125434;27;20520;-70
2023/09/20 12:10:33;;;;;;;123.45;69.65;;;31.20;99.90;;;;;;5123359;27;20026;-70
2023/09/20 12:12:59;;;;;;;120.05;67.97;;;31.10;99.90;;;;;;5124979;27;20067;-69
2023/09/20 12:15:26;;;;;;;124.82;70.15;;;31.00;99.90;;;;;;5123611;27;20042;-70
2023/09/20 12:17:56;;;;;;;120.32;69.07;;;30.90;99.90;;;;;;5123239;27;20349;-71
2023/09/20 12:20:25;;;;;;;94.28;52.25;;;30.90;99.90;;;;;;5125350;27;20026;-71
2023/09/20 12:22:52;;;;;;;108.63;56.35;;;30.90;99.90;;;;;;5124738;27;20023;-70
2023/09/20 12:25:19;;;;;;;111.55;61.33;;;30.90;99.90;;;;;;5122976;27;20035;-68
2023/09/20 12:27:46;;;;;;;81.10;47.20;;;30.90;99.90;;;;;;5124319;27;20080;-67
2023/09/20 12:30:13;;;;;;;105.43;52.90;;;30.80;99.90;;;;;;5124368;27;20028;-69
2023/09/20 12:32:41;;;;;;;86.85;47.92;;;30.80;99.90;;;;;;5122466;27;20491;-68
2023/09/20 12:35:11;;;;;;;75.97;37.78;;;30.80;99.90;;;;;;5117661;27;20036;-68
2023/09/20 12:37:39;;;;;;;101.28;46.10;;;30.70;99.90;;;;;;5116602;27;20026;-65
2023/09/20 12:40:08;;;;;;;79.93;40.03;;;30.70;99.90;;;;;;5121083;27;20487;-65
2023/09/20 12:42:35;;;;;;;95.03;47.05;;;30.70;99.90;;;;;;5123019;27;20052;-66
2023/09/20 12:45:05;;;;;;;86.43;47.30;;;30.70;99.90;;;;;;5124628;27;20023;-67
2023/09/20 12:47:36;;;;;;;83.57;42.22;;;30.70;99.90;;;;;;5126024;27;20066;-66
2023/09/20 12:50:03;;;;;;;63.83;30.85;;;30.70;99.90;;;;;;5124358;28;20037;-65
2023/09/20 12:52:30;;;;;;;79.30;37.90;;;30.60;99.90;;;;;;5120723;28;20020;-65
2023/09/20 12:54:57;;;;;;;74.55;36.13;;;30.60;99.90;;;;;;5124227;28;20035;-65
2023/09/20 12:57:24;;;;;;;76.22;37.38;;;30.60;99.90;;;;;;5124001;28;20016;-66
2023/09/20 12:59:52;;;;;;;83.22;42.22;;;30.60;99.90;;;;;;5124278;28;20071;-66
2023/09/20 13:02:19;;;;;;;83.57;42.63;;;30.60;99.90;;;;;;5122144;28;20064;-66
2023/09/20 13:04:46;;;;;;;60.20;32.78;;;30.50;99.90;;;;;;5123374;28;20031;-66
2023/09/20 13:07:13;;;;;;;77.10;37.50;;;30.50;99.90;;;;;;5124773;28;20442;-66