Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:13;;;;;;;9.23;6.05;;;;;;;12.79;71.62;99764.56;4994881;28;20380;-73
2022/05/05 00:04:39;;;;;;;11.60;5.70;;;;;;;12.79;71.46;99764.56;5012958;28;20017;-73
2022/05/05 00:07:04;;;;;;;8.20;6.10;;;;;;;12.89;71.51;99761.34;5012758;28;20025;-72
2022/05/05 00:09:30;;;;;;;6.43;5.72;;;;;;;12.87;71.32;99765.66;5009171;28;20508;-73
2022/05/05 00:14:40;;;;;;;9.20;6.00;;;;;;;12.70;71.46;99764.63;4992829;28;20041;-73
2022/05/05 00:17:09;;;;;;;8.85;5.72;;;;;;;12.48;72.47;99763.81;4993161;28;20026;-73
2022/05/05 00:19:38;;;;;;;5.38;4.88;;;;;;;12.15;73.95;99775.72;4975543;28;20027;-74
2022/05/05 00:22:05;;;;;;;8.52;5.18;;;;;;;12.16;74.09;99771.75;4993005;28;20046;-73
2022/05/05 00:24:32;;;;;;;5.53;4.97;;;;;;;12.07;74.21;99771.81;4993406;28;20026;-73
2022/05/05 00:26:57;;;;;;;5.65;4.65;;;;;;;11.16;77.63;99769.13;4992913;28;20030;-73
2022/05/05 00:29:23;;;;;;;11.43;6.30;;;;;;;10.68;79.74;99771.78;4975826;28;20022;-73
2022/05/05 00:31:50;;;;;;;14.32;7.65;;;;;;;10.48;80.81;99767.66;4975384;28;20033;-74
2022/05/05 00:34:16;;;;;;;9.95;6.22;;;;;;;10.34;81.55;99768.59;4975736;28;20092;-72
2022/05/05 00:36:42;;;;;;;8.00;5.60;;;;;;;10.30;81.66;99770.38;4974972;28;20022;-73
2022/05/05 00:39:11;;;;;;;7.15;4.40;;;;;;;10.41;81.36;99770.94;4978108;28;20508;-73
2022/05/05 00:41:41;;;;;;;6.15;4.57;;;;;;;10.36;81.38;99774.66;4992781;28;20405;-72
2022/05/05 00:44:07;;;;;;;4.40;3.97;;;;;;;10.31;81.09;99779.59;4993646;28;20026;-73
2022/05/05 00:46:33;;;;;;;6.15;5.15;;;;;;;10.28;81.30;99781.06;4992744;28;20416;-72
2022/05/05 00:49:00;;;;;;;5.82;4.68;;;;;;;10.33;81.56;99780.09;4975035;28;20022;-73
2022/05/05 00:51:27;;;;;;;7.43;4.95;;;;;;;10.38;81.56;99772.38;4992567;28;20026;-73
2022/05/05 00:53:54;;;;;;;6.00;4.63;;;;;;;10.38;81.49;99777.16;4993548;28;20053;-72
2022/05/05 00:56:21;;;;;;;7.57;4.93;;;;;;;10.44;81.46;99778.66;4992512;28;20081;-73
2022/05/05 00:58:48;;;;;;;9.95;5.13;;;;;;;10.54;80.41;99783.09;5007559;28;20026;-74
2022/05/05 01:01:22;;;;;;;11.05;5.88;;;;;;;10.56;80.95;99780.00;4992351;28;20049;-73
2022/05/05 01:03:48;;;;;;;7.22;4.68;;;;;;;10.59;80.59;99773.72;5007553;28;20440;-73
2022/05/05 01:06:17;;;;;;;4.85;4.38;;;;;;;10.51;81.79;99773.41;4992204;28;20029;-72
2022/05/05 01:08:44;;;;;;;5.20;4.70;;;;;;;10.44;81.43;99777.81;4974909;28;20049;-74
2022/05/05 01:11:10;;;;;;;5.57;5.03;;;;;;;10.54;81.59;99766.31;4992382;28;20500;-74
2022/05/05 01:13:42;;;;;;;6.65;4.85;;;;;;;10.64;80.68;99766.00;4991583;28;20105;-74
2022/05/05 01:16:09;;;;;;;6.45;4.03;;;;;;;10.39;80.07;99773.19;4992217;28;20489;-73
2022/05/05 01:18:35;;;;;;;6.00;5.15;;;;;;;10.31;80.80;99774.81;4992060;28;20033;-73
2022/05/05 01:21:01;;;;;;;7.45;4.80;;;;;;;10.19;80.95;99774.63;4974736;28;20045;-73
2022/05/05 01:23:27;;;;;;;6.57;5.63;;;;;;;9.91;81.59;99778.50;4994087;28;20025;-73
2022/05/05 01:28:45;;;;;;;6.00;5.18;;;;;;;9.48;82.99;99791.13;5011273;28;20096;-73
2022/05/05 01:31:12;;;;;;;7.22;5.53;;;;;;;9.60;83.05;99784.94;5011540;28;20041;-73
2022/05/05 01:33:37;;;;;;;10.70;7.10;;;;;;;9.56;83.27;99781.13;5011750;28;20054;-72
2022/05/05 01:36:04;;;;;;;8.15;5.95;;;;;;;9.59;82.55;99791.66;5010234;28;20167;-69
2022/05/05 01:38:37;;;;;;;7.82;5.60;;;;;;;9.65;81.83;99795.13;5003166;28;20037;-73
2022/05/05 01:41:04;;;;;;;8.75;5.65;;;;;;;9.73;81.71;99790.72;5011555;28;20385;-72
2022/05/05 01:43:30;;;;;;;6.57;4.82;;;;;;;9.83;81.08;99796.03;5011458;28;20018;-74
2022/05/05 01:45:55;;;;;;;5.80;5.20;;;;;;;9.79;80.88;99795.84;5011436;28;20056;-73
2022/05/05 01:48:21;;;;;;;5.95;4.85;;;;;;;9.79;81.10;99783.88;5011425;28;20018;-73
2022/05/05 01:50:48;;;;;;;12.93;6.72;;;;;;;9.38;82.38;99792.19;5011664;28;20097;-73
2022/05/05 01:53:14;;;;;;;7.93;6.53;;;;;;;9.21;83.25;99780.94;4989549;28;20117;-74
2022/05/05 01:55:40;;;;;;;8.82;6.28;;;;;;;9.17;83.25;99775.16;4991890;28;20508;-72
2022/05/05 01:58:06;;;;;;;22.02;7.07;;;;;;;9.25;83.36;99788.34;4974166;28;20037;-73
2022/05/05 02:00:31;;;;;;;9.43;5.97;;;;;;;9.32;83.27;99782.31;4991617;28;20097;-73
2022/05/05 02:02:58;;;;;;;11.02;7.05;;;;;;;9.27;82.90;99791.63;4991729;28;20026;-73
2022/05/05 02:05:23;;;;;;;8.23;7.07;;;;;;;9.15;83.60;99804.50;4991859;28;20481;-72
2022/05/05 02:07:49;;;;;;;8.20;7.13;;;;;;;8.95;83.96;99809.47;4991235;28;20140;-73
2022/05/05 02:10:16;;;;;;;7.90;6.53;;;;;;;9.01;83.79;99813.78;4974307;28;20034;-73
2022/05/05 02:12:43;;;;;;;11.63;6.93;;;;;;;8.96;84.39;99806.34;4974053;28;20026;-72
2022/05/05 02:15:10;;;;;;;9.18;6.57;;;;;;;8.81;85.10;99818.72;4991744;28;20157;-73
2022/05/05 02:17:37;;;;;;;13.27;8.65;;;;;;;8.80;85.21;99811.47;4991534;28;20041;-73
2022/05/05 02:20:04;;;;;;;13.13;8.20;;;;;;;8.65;84.99;99821.03;4991612;28;20026;-73
2022/05/05 02:22:29;;;;;;;16.88;9.80;;;;;;;8.76;85.23;99816.03;4992267;28;20034;-72
2022/05/05 02:24:55;;;;;;;12.63;7.55;;;;;;;9.06;84.33;99802.50;5010169;28;20049;-73
2022/05/05 02:27:21;;;;;;;7.88;6.20;;;;;;;9.15;83.71;99810.09;5014787;28;20026;-74
2022/05/05 02:29:47;;;;;;;8.07;6.38;;;;;;;8.85;83.74;99818.88;5014778;28;20030;-72
2022/05/05 02:32:13;;;;;;;7.05;6.07;;;;;;;8.87;84.61;99818.59;4997094;28;20025;-73
2022/05/05 02:34:39;;;;;;;6.47;5.45;;;;;;;9.09;83.82;99815.81;5014666;28;20496;-73
2022/05/05 02:39:49;;;;;;;8.52;6.40;;;;;;;9.09;83.16;99826.97;4994950;28;20056;-73
2022/05/05 02:42:18;;;;;;;10.95;7.00;;;;;;;9.03;83.37;99828.22;4994383;28;20957;-72
2022/05/05 02:44:44;;;;;;;10.00;6.75;;;;;;;8.82;83.79;99823.16;4994995;28;20104;-72
2022/05/05 02:47:10;;;;;;;12.45;7.50;;;;;;;8.69;84.64;99835.16;4994920;28;20120;-73
2022/05/05 02:49:36;;;;;;;10.23;6.70;;;;;;;8.65;84.44;99837.75;4994447;28;20560;-73
2022/05/05 02:52:06;;;;;;;10.35;6.72;;;;;;;8.97;84.22;99829.50;4994828;28;20389;-73
2022/05/05 02:54:47;;;;;;;9.85;6.85;;;;;;;8.87;82.86;99844.53;4977074;28;20030;-73
2022/05/05 02:57:14;;;;;;;8.70;6.60;;;;;;;8.91;82.98;99847.50;4977161;28;20030;-73
2022/05/05 02:59:39;;;;;;;10.93;7.03;;;;;;;8.64;83.70;99847.25;4994652;28;20073;-74
2022/05/05 03:02:05;;;;;;;11.98;6.90;;;;;;;8.58;83.85;99848.50;4994504;28;20030;-72
2022/05/05 03:04:30;;;;;;;17.38;7.93;;;;;;;8.41;84.95;99854.69;4993978;28;20062;-72
2022/05/05 03:06:56;;;;;;;12.35;7.15;;;;;;;8.45;85.34;99852.94;4994639;28;20061;-73
2022/05/05 03:09:21;;;;;;;10.05;7.43;;;;;;;8.55;84.80;99863.88;4976888;28;20033;-73
2022/05/05 03:11:47;;;;;;;10.63;7.30;;;;;;;8.53;84.16;99862.56;4994397;28;20022;-72
2022/05/05 03:14:12;;;;;;;11.13;7.65;;;;;;;8.59;84.47;99866.88;5003277;28;20056;-73
2022/05/05 03:16:38;;;;;;;9.45;8.10;;;;;;;8.68;84.09;99876.16;5014125;28;20022;-73
2022/05/05 03:19:04;;;;;;;10.80;7.60;;;;;;;8.89;83.70;99881.28;5012761;28;20473;-73
2022/05/05 03:21:29;;;;;;;10.63;7.40;;;;;;;8.93;82.97;99876.72;5013698;28;20030;-72
2022/05/05 03:23:55;;;;;;;11.13;7.90;;;;;;;8.92;83.03;99874.25;4996187;28;20532;-72
2022/05/05 03:26:20;;;;;;;10.63;9.02;;;;;;;8.57;84.33;99866.38;5012231;28;20029;-73
2022/05/05 03:28:45;;;;;;;10.65;8.90;;;;;;;8.76;84.39;99877.38;5013681;28;20080;-73
2022/05/05 03:31:11;;;;;;;13.48;10.20;;;;;;;8.83;84.54;99872.22;5010786;28;20026;-71
2022/05/05 03:33:37;;;;;;;13.25;10.02;;;;;;;8.90;84.06;99873.75;4986480;28;20025;-73
2022/05/05 03:36:03;;;;;;;18.02;8.40;;;;;;;8.92;84.17;99879.81;5012751;28;20058;-73
2022/05/05 03:38:29;;;;;;;10.95;8.77;;;;;;;8.85;84.07;99875.50;4995072;28;20057;-73
2022/05/05 03:40:54;;;;;;;11.32;8.82;;;;;;;8.97;83.97;99890.88;4993921;28;20034;-73
2022/05/05 03:43:20;;;;;;;11.60;8.10;;;;;;;8.76;84.45;99877.38;4993680;28;20485;-73
2022/05/05 03:45:46;;;;;;;10.48;7.88;;;;;;;8.82;84.90;99892.88;4976803;28;20164;-73
2022/05/05 03:48:12;;;;;;;15.38;8.82;;;;;;;8.50;85.94;99891.00;5006626;28;20026;-72
2022/05/05 03:50:37;;;;;;;10.48;8.05;;;;;;;8.49;87.03;99889.38;4995694;28;20026;-72
2022/05/05 03:53:04;;;;;;;10.95;7.72;;;;;;;8.47;86.66;99895.28;4995621;28;20071;-74
2022/05/05 03:55:29;;;;;;;13.52;8.50;;;;;;;8.71;86.14;99897.84;5011826;28;20029;-73
2022/05/05 03:57:55;;;;;;;11.48;10.15;;;;;;;8.67;86.20;99907.16;5013070;28;20512;-73
2022/05/05 04:00:22;;;;;;;12.23;9.20;;;;;;;8.74;86.01;99913.13;5012709;28;20026;-73
2022/05/05 04:03:30;;;;;;;17.80;8.35;;;;;;;8.63;86.55;99920.91;5011935;28;20026;-72
2022/05/05 04:05:34;;;;;;;17.88;8.65;;;;;;;8.62;86.09;99916.44;4995327;28;20034;-73
2022/05/05 04:08:02;;;;;;;18.77;7.97;;;;;;;8.66;86.79;99911.91;4997141;28;20469;-72
2022/05/05 04:10:28;;;;;;;11.55;6.93;;;;;;;8.74;87.08;99910.34;4992916;28;20033;-72
2022/05/05 04:12:55;;;;;;;13.35;7.72;;;;;;;8.87;86.68;99910.63;4975705;28;20038;-73
2022/05/05 04:15:21;;;;;;;10.73;8.57;;;;;;;8.97;85.81;99918.78;4990592;28;20033;-72
2022/05/05 04:17:46;;;;;;;11.73;7.85;;;;;;;9.11;85.14;99907.56;5005519;28;20022;-73
2022/05/05 04:20:12;;;;;;;11.68;7.47;;;;;;;9.22;85.25;99913.75;4988375;28;20033;-74
2022/05/05 04:22:37;;;;;;;11.48;8.45;;;;;;;9.29;83.94;99905.78;4996154;28;20437;-72
2022/05/05 04:25:04;;;;;;;41.08;21.67;;;;;;;9.49;83.57;99914.78;4992785;28;20023;-73
2022/05/05 04:27:29;;;;;;;93.53;53.92;;;;;;;9.61;82.96;99911.44;4991582;28;20080;-73
2022/05/05 04:29:55;;;;;;;75.25;44.20;;;;;;;9.76;82.91;99907.41;4975313;28;20014;-72
2022/05/05 04:32:20;;;;;;;43.00;24.77;;;;;;;9.95;82.24;99910.81;4992317;28;20437;-72
2022/05/05 04:34:47;;;;;;;38.17;22.20;;;;;;;10.04;80.70;99912.84;4993669;28;20161;-75
2022/05/05 04:37:13;;;;;;;29.33;14.00;;;;;;;10.18;80.33;99912.75;4992569;28;20030;-74
2022/05/05 04:39:39;;;;;;;55.83;14.68;;;;;;;10.47;80.56;99903.03;4992487;28;20019;-75
2022/05/05 04:42:05;;;;;;;16.15;10.43;;;;;;;10.37;79.49;99909.69;4992909;28;20027;-74
2022/05/05 04:44:31;;;;;;;11.65;7.93;;;;;;;10.45;80.65;99905.34;4994281;28;20028;-74
2022/05/05 04:46:57;;;;;;;16.33;7.70;;;;;;;10.53;81.02;99905.34;4979996;28;20396;-72
2022/05/05 04:49:22;;;;;;;11.75;9.15;;;;;;;10.43;80.86;99918.78;4994474;28;20132;-76
2022/05/05 04:51:48;;;;;;;17.63;10.40;;;;;;;10.50;81.04;99916.38;4994764;28;20106;-82
2022/05/05 04:54:13;;;;;;;14.73;10.48;;;;;;;10.45;80.42;99903.34;4995053;28;20033;-77
2022/05/05 04:56:39;;;;;;;17.83;8.95;;;;;;;10.59;79.34;99916.38;5013689;28;20453;-76
2022/05/05 04:59:04;;;;;;;20.10;9.80;;;;;;;10.76;80.03;99910.84;5012973;28;20105;-76
2022/05/05 05:01:30;;;;;;;13.60;9.88;;;;;;;10.71;79.36;99897.00;5006172;28;20022;-78
2022/05/05 05:03:55;;;;;;;8.60;7.35;;;;;;;10.88;78.77;99917.78;4982586;28;20034;-78
2022/05/05 05:06:21;;;;;;;9.73;7.63;;;;;;;10.72;78.22;99915.44;5006534;28;20129;-78
2022/05/05 05:08:47;;;;;;;12.90;7.70;;;;;;;10.84;79.10;99919.56;5011463;28;20095;-77
2022/05/05 05:11:12;;;;;;;18.88;6.90;;;;;;;10.91;78.33;99926.34;4993083;28;20088;-78
2022/05/05 05:13:38;;;;;;;7.50;6.72;;;;;;;11.06;78.18;99925.06;4991390;28;20108;-78
2022/05/05 05:16:04;;;;;;;9.38;6.38;;;;;;;11.16;78.30;99928.69;4990872;28;20147;-78
2022/05/05 05:18:30;;;;;;;11.30;6.85;;;;;;;11.18;77.76;99924.44;4986382;28;20030;-78
2022/05/05 05:20:56;;;;;;;7.88;5.38;;;;;;;11.06;77.16;99922.25;4992154;28;20445;-76
2022/05/05 05:23:22;;;;;;;8.95;6.00;;;;;;;11.11;77.20;99926.06;4992184;28;20062;-78
2022/05/05 05:25:48;;;;;;;6.53;5.43;;;;;;;11.25;78.06;99929.53;4992414;28;20030;-78
2022/05/05 05:28:13;;;;;;;10.73;7.10;;;;;;;11.46;77.90;99926.06;4997670;28;20014;-79
2022/05/05 05:30:39;;;;;;;11.15;6.22;;;;;;;11.49;77.85;99931.81;4989330;28;20444;-77
2022/05/05 05:33:05;;;;;;;6.90;5.30;;;;;;;11.63;77.41;99933.63;4994858;28;20452;-78
2022/05/05 05:35:31;;;;;;;8.55;5.60;;;;;;;11.69;75.80;99928.69;5005068;28;20026;-78
2022/05/05 05:37:56;;;;;;;6.47;5.22;;;;;;;11.87;76.06;99927.50;4991430;28;20598;-77
2022/05/05 05:40:22;;;;;;;7.88;5.45;;;;;;;11.84;76.39;99932.94;4999820;28;20481;-78
2022/05/05 05:42:47;;;;;;;7.85;5.50;;;;;;;11.92;72.57;99926.50;4997388;28;20128;-77
2022/05/05 05:45:13;;;;;;;6.28;5.65;;;;;;;12.00;73.93;99938.84;4979850;28;20117;-79
2022/05/05 05:47:38;;;;;;;11.38;5.63;;;;;;;12.07;72.67;99928.81;5007930;28;20145;-79
2022/05/05 05:50:04;;;;;;;11.35;6.07;;;;;;;12.20;74.64;99928.94;4989947;28;20034;-80
2022/05/05 05:52:30;;;;;;;7.20;5.18;;;;;;;12.34;73.94;99931.53;5003143;28;20497;-77
2022/05/05 05:54:56;;;;;;;8.98;6.00;;;;;;;12.43;73.17;99940.75;4994004;28;20104;-78
2022/05/05 05:57:21;;;;;;;6.68;5.55;;;;;;;11.99;71.40;99937.22;4992779;28;20030;-78
2022/05/05 05:59:47;;;;;;;7.32;6.38;;;;;;;12.01;73.29;99941.34;4988021;28;20030;-76
2022/05/05 06:04:56;;;;;;;10.57;6.75;;;;;;;12.28;74.19;99938.47;4995209;28;20129;-73
2022/05/05 06:07:21;;;;;;;7.15;6.40;;;;;;;12.45;73.07;99941.22;4999757;28;20097;-77
2022/05/05 06:09:47;;;;;;;12.48;7.00;;;;;;;12.73;73.37;99943.56;5005849;28;20023;-77
2022/05/05 06:12:13;;;;;;;9.82;5.88;;;;;;;12.64;71.00;99937.16;4988486;28;20077;-76
2022/05/05 06:14:38;;;;;;;12.45;6.05;;;;;;;12.85;72.02;99931.63;4978567;28;20504;-79
2022/05/05 06:17:04;;;;;;;7.32;5.68;;;;;;;13.11;70.91;99935.41;4994332;28;20078;-74
2022/05/05 06:19:29;;;;;;;9.30;5.75;;;;;;;13.03;70.22;99935.16;4994960;28;20400;-74
2022/05/05 06:21:57;;;;;;;11.90;5.90;;;;;;;13.41;70.45;99933.38;4991519;28;20034;-73
2022/05/05 06:24:23;;;;;;;7.10;6.40;;;;;;;13.59;70.04;99931.28;5000771;28;20018;-76
2022/05/05 06:26:48;;;;;;;6.00;5.10;;;;;;;14.06;69.96;99922.88;4998701;28;20034;-76
2022/05/05 06:29:14;;;;;;;10.65;5.93;;;;;;;14.12;66.54;99922.31;4995714;28;20072;-74
2022/05/05 06:31:39;;;;;;;6.53;5.10;;;;;;;14.26;67.60;99938.06;5002914;28;20027;-74
2022/05/05 06:34:05;;;;;;;10.35;5.38;;;;;;;14.56;66.30;99932.22;4999723;28;20117;-72
2022/05/05 06:36:30;;;;;;;7.28;6.05;;;;;;;14.82;67.00;99936.69;4996775;28;20029;-74
2022/05/05 06:38:56;;;;;;;7.63;6.35;;;;;;;15.06;68.17;99938.69;5007650;28;20139;-76
2022/05/05 06:41:21;;;;;;;7.35;5.93;;;;;;;15.23;68.64;99934.78;5015052;28;20037;-74
2022/05/05 06:43:47;;;;;;;6.40;5.53;;;;;;;15.31;66.25;99952.72;5012857;28;20477;-75
2022/05/05 06:46:13;;;;;;;10.43;6.05;;;;;;;15.27;65.66;99943.34;4997614;28;20105;-77
2022/05/05 06:48:38;;;;;;;6.82;4.90;;;;;;;15.14;62.69;99948.19;4977180;28;20092;-78
2022/05/05 06:51:04;;;;;;;10.95;4.90;;;;;;;14.96;64.00;99937.19;4994857;28;20030;-83
2022/05/05 06:53:30;;;;;;;6.97;5.47;;;;;;;14.70;64.36;99941.13;5006325;28;20379;-74
2022/05/05 06:55:58;;;;;;;5.82;5.22;;;;;;;15.08;64.35;99941.97;4998685;28;20148;-76
2022/05/05 06:58:24;;;;;;;9.32;5.85;;;;;;;15.21;62.51;99931.50;4996617;28;20491;-81
2022/05/05 07:03:33;;;;;;;9.00;5.55;;;;;;;15.60;60.75;99925.38;5015069;28;20029;-81
2022/05/05 07:05:59;;;;;;;8.27;5.78;;;;;;;15.90;64.27;99921.41;4977076;28;20409;-77
2022/05/05 07:08:24;;;;;;;6.07;5.55;;;;;;;16.09;61.12;99929.19;4984277;28;20018;-73
2022/05/05 07:10:53;;;;;;;10.90;6.00;;;;;;;15.37;60.97;99925.13;4998233;28;20038;-76
2022/05/05 07:13:20;;;;;;;11.48;5.32;;;;;;;15.41;59.91;99924.06;5012242;28;20018;-78
2022/05/05 07:15:45;;;;;;;7.53;5.35;;;;;;;15.66;61.14;99923.97;5012978;28;20077;-74
2022/05/05 07:18:11;;;;;;;8.27;5.55;;;;;;;15.91;60.57;99921.06;5013897;28;20493;-78
2022/05/05 07:20:36;;;;;;;5.80;4.90;;;;;;;16.09;59.64;99910.28;5013488;28;20709;-79
2022/05/05 07:23:03;;;;;;;7.50;5.47;;;;;;;16.09;59.09;99930.03;4998712;28;20509;-76
2022/05/05 07:25:28;;;;;;;6.40;5.75;;;;;;;16.10;60.56;99928.84;4998383;28;20497;-78
2022/05/05 07:27:54;;;;;;;6.57;5.88;;;;;;;15.67;60.14;99927.59;4985666;28;20084;-76
2022/05/05 07:30:20;;;;;;;8.75;5.78;;;;;;;16.11;61.03;99927.66;5013519;28;20033;-74
2022/05/05 07:32:45;;;;;;;11.50;4.57;;;;;;;16.27;57.07;99929.66;5002897;28;20519;-77
2022/05/05 07:35:11;;;;;;;11.88;4.82;;;;;;;16.09;57.75;99932.84;5009511;28;20037;-77
2022/05/05 07:37:38;;;;;;;9.82;5.45;;;;;;;16.49;60.80;99933.06;4975268;28;20053;-75
2022/05/05 07:40:04;;;;;;;7.13;5.47;;;;;;;16.49;58.55;99933.88;5002197;28;20036;-75
2022/05/05 07:42:30;;;;;;;6.30;4.63;;;;;;;16.66;58.04;99929.88;5003027;28;20078;-72
2022/05/05 07:44:56;;;;;;;4.85;4.10;;;;;;;16.94;56.21;99937.41;4992562;28;20101;-72
2022/05/05 07:47:21;;;;;;;8.43;4.40;;;;;;;17.12;55.89;99925.72;4993692;28;20030;-77
2022/05/05 07:49:47;;;;;;;6.53;4.80;;;;;;;17.17;55.53;99936.75;5010700;28;20432;-74
2022/05/05 07:52:13;;;;;;;5.93;3.80;;;;;;;17.24;54.91;99930.44;5013221;28;20021;-74
2022/05/05 07:54:38;;;;;;;4.57;4.13;;;;;;;17.36;53.56;99938.78;4993839;28;20026;-75
2022/05/05 07:57:07;;;;;;;5.50;3.50;;;;;;;17.79;54.70;99935.19;4996998;28;20023;-73
2022/05/05 07:59:32;;;;;;;3.97;3.45;;;;;;;17.88;51.55;99940.66;4983686;28;20037;-71
2022/05/05 08:01:58;;;;;;;5.03;4.53;;;;;;;18.09;56.18;99931.78;4993202;28;20027;-74
2022/05/05 08:04:24;;;;;;;5.45;4.15;;;;;;;18.33;54.57;99933.44;4997070;28;20050;-72
2022/05/05 08:06:50;;;;;;;17.30;6.38;;;;;;;18.58;54.20;99938.75;4993961;28;20080;-71
2022/05/05 08:09:16;;;;;;;7.50;4.00;;;;;;;18.27;53.17;99934.13;4996537;28;20018;-72
2022/05/05 08:11:42;;;;;;;13.20;4.80;;;;;;;18.06;53.42;99936.19;4999886;28;20425;-72
2022/05/05 08:14:08;;;;;;;10.10;6.82;;;;;;;17.93;50.66;99934.69;4993189;28;20033;-72
2022/05/05 08:16:34;;;;;;;7.47;4.97;;;;;;;17.83;51.72;99938.94;5001228;28;20522;-75
2022/05/05 08:19:00;;;;;;;5.53;4.65;;;;;;;18.31;50.22;99935.81;4978857;28;20053;-74
2022/05/05 08:21:26;;;;;;;4.20;3.45;;;;;;;18.50;50.14;99932.13;4983287;28;20124;-76
2022/05/05 08:29:20;;;;;;;6.88;4.10;;;;;;;18.87;48.51;99922.19;5000552;28;20405;-76
2022/05/05 08:31:45;;;;;;;11.07;4.25;;;;;;;18.69;48.16;99926.75;4990010;28;20031;-76
2022/05/05 08:34:11;;;;;;;4.88;4.47;;;;;;;18.42;49.07;99932.38;4977787;28;20022;-75
2022/05/05 08:36:37;;;;;;;5.03;4.13;;;;;;;19.02;51.67;99919.59;4990087;28;20069;-73
2022/05/05 08:39:03;;;;;;;6.20;3.35;;;;;;;19.34;49.76;99910.75;4988423;28;20078;-78
2022/05/05 08:41:30;;;;;;;8.27;4.70;;;;;;;19.07;47.56;99908.75;4972145;28;20030;-76
2022/05/05 08:43:57;;;;;;;9.15;3.65;;;;;;;19.48;47.79;99913.78;4991490;28;20505;-77
2022/05/05 08:46:28;;;;;;;5.25;3.67;;;;;;;19.43;48.61;99921.81;5007847;28;20026;-74
2022/05/05 08:49:05;;;;;;;7.00;4.50;;;;;;;19.89;49.74;99921.56;5009840;28;20022;-76
2022/05/05 08:51:54;;;;;;;7.32;4.47;;;;;;;20.16;50.30;99917.81;4988971;28;20033;-76
2022/05/05 08:54:21;;;;;;;10.20;4.30;;;;;;;20.31;47.46;99922.44;5000425;28;20046;-71
2022/05/05 08:56:48;;;;;;;8.45;3.83;;;;;;;20.33;46.71;99920.00;4978723;28;20489;-73
2022/05/05 08:59:18;;;;;;;5.95;4.05;;;;;;;20.52;45.54;99915.31;4977158;28;20078;-71
2022/05/05 09:01:44;;;;;;;4.07;3.55;;;;;;;20.68;46.85;99911.38;4995904;28;20069;-74
2022/05/05 09:04:10;;;;;;;4.80;4.35;;;;;;;20.67;46.40;99912.59;4996689;28;20129;-73
2022/05/05 09:06:49;;;;;;;5.75;4.63;;;;;;;20.99;47.65;99909.19;4981179;28;20505;-77
2022/05/05 09:09:27;;;;;;;6.95;3.70;;;;;;;20.77;44.14;99915.50;5002854;28;20172;-73
2022/05/05 09:12:12;;;;;;;5.15;4.05;;;;;;;20.76;46.04;99922.41;4986071;28;20559;-79
2022/05/05 09:14:44;;;;;;;5.10;3.13;;;;;;;20.97;46.10;99918.13;4989290;28;20113;-73
2022/05/05 09:17:18;;;;;;;3.97;3.15;;;;;;;21.34;43.32;99906.97;4988151;28;20026;-74
2022/05/05 09:19:49;;;;;;;3.90;3.30;;;;;;;21.31;42.90;99911.41;4982450;28;20022;-74
2022/05/05 09:22:18;;;;;;;3.70;3.25;;;;;;;20.92;42.05;99909.97;4980223;28;20451;-75
2022/05/05 09:24:51;;;;;;;8.52;3.88;;;;;;;21.41;44.46;99912.69;4992604;28;20037;-75
2022/05/05 09:27:28;;;;;;;5.05;3.25;;;;;;;21.58;43.04;99911.97;5001043;28;20109;-79
2022/05/05 09:30:07;;;;;;;52.78;7.55;;;;;;;21.51;39.82;99911.13;5002729;28;20015;-75
2022/05/05 09:32:35;;;;;;;4.97;3.00;;;;;;;21.57;42.25;99903.81;4988902;28;20037;-76
2022/05/05 09:35:15;;;;;;;5.18;3.47;;;;;;;21.63;38.93;99907.91;4981277;28;20088;-72
2022/05/05 09:37:48;;;;;;;4.30;2.83;;;;;;;21.87;43.01;99906.38;4985512;28;20402;-72
2022/05/05 09:40:18;;;;;;;6.22;2.88;;;;;;;21.91;42.66;99906.41;4994195;28;20034;-74
2022/05/05 09:42:49;;;;;;;4.32;2.72;;;;;;;22.07;40.16;99902.38;4975650;28;20397;-74
2022/05/05 09:45:16;;;;;;;2.80;2.60;;;;;;;22.19;39.40;99898.34;4989063;28;20043;-73
2022/05/05 09:47:43;;;;;;;7.10;3.75;;;;;;;22.09;38.23;99902.81;4989537;28;20040;-76
2022/05/05 09:50:09;;;;;;;2.75;2.55;;;;;;;21.67;38.24;99893.75;4988629;28;20030;-71
2022/05/05 09:58:08;;;;;;;9.32;3.83;;;;;;;22.38;37.99;99894.28;5004057;28;20036;-75
2022/05/05 10:06:30;;;;;;;4.60;3.33;;;;;;;22.80;36.83;99886.97;4991807;28;20034;-75
2022/05/05 10:08:59;;;;;;;5.38;3.08;;;;;;;22.80;35.66;99881.25;4999896;28;20083;-81
2022/05/05 10:11:25;;;;;;;2.92;2.58;;;;;;;22.79;35.50;99881.69;4998848;28;20433;-79
2022/05/05 10:13:51;;;;;;;2.80;2.50;;;;;;;23.05;34.65;99880.41;5008615;28;20109;-80
2022/05/05 10:16:20;;;;;;;4.47;2.22;;;;;;;22.96;31.67;99871.47;4995466;28;20058;-77
2022/05/05 10:18:45;;;;;;;2.47;2.28;;;;;;;22.94;31.00;99865.38;4985520;28;20450;-81
2022/05/05 10:21:25;;;;;;;7.68;2.60;;;;;;;22.87;31.26;99857.66;4982255;28;20113;-73
2022/05/05 10:24:17;;;;;;;4.55;2.25;;;;;;;22.65;31.68;99862.53;4978723;28;20117;-75
2022/05/05 10:26:48;;;;;;;4.32;3.03;;;;;;;23.06;34.50;99859.22;5004119;28;20445;-80
2022/05/05 10:29:34;;;;;;;4.70;3.25;;;;;;;23.33;36.48;99853.06;4996288;28;20026;-81
2022/05/05 10:32:16;;;;;;;5.60;3.03;;;;;;;23.38;34.99;99851.81;4986520;28;20424;-75
2022/05/05 10:34:46;;;;;;;3.17;2.70;;;;;;;23.46;33.44;99859.09;4990746;28;20401;-79
2022/05/05 10:37:18;;;;;;;5.78;2.63;;;;;;;22.90;32.11;99856.00;4991810;28;20033;-81
2022/05/05 10:39:49;;;;;;;2.72;2.53;;;;;;;22.98;33.97;99854.75;5003834;28;20058;-82
2022/05/05 10:42:41;;;;;;;4.10;2.45;;;;;;;23.12;32.38;99846.16;5007364;28;20116;-83
2022/05/05 10:45:31;;;;;;;4.00;2.67;;;;;;;23.13;33.51;99859.19;4997576;28;20030;-82
2022/05/05 10:48:00;;;;;;;6.10;2.20;;;;;;;23.45;34.32;99856.66;5005406;28;20493;-83
2022/05/05 10:51:05;;;;;;;5.70;2.13;;;;;;;23.51;30.47;99858.69;4995034;28;20038;-84
2022/05/05 10:53:41;;;;;;;4.00;2.30;;;;;;;23.57;32.90;99859.06;4981721;28;20037;-83
2022/05/05 10:56:29;;;;;;;30.27;4.55;;;;;;;23.80;31.67;99857.72;5001596;28;20030;-80
2022/05/05 10:59:04;;;;;;;3.85;2.17;;;;;;;23.74;29.52;99862.22;5009533;28;20124;-84
2022/05/05 11:01:51;;;;;;;4.43;2.60;;;;;;;23.93;29.33;99858.88;4991567;28;20062;-83
2022/05/05 11:04:28;;;;;;;2.53;2.33;;;;;;;23.95;34.29;99859.25;4984961;28;20100;-83
2022/05/05 11:07:30;;;;;;;2.60;2.35;;;;;;;22.80;30.59;99872.69;4990303;28;20064;-82
2022/05/05 11:09:56;;;;;;;3.65;2.85;;;;;;;22.55;30.42;99864.19;5006656;28;20119;-83
2022/05/05 11:12:23;;;;;;;4.85;2.47;;;;;;;22.38;31.34;99863.75;4992095;28;20033;-83
2022/05/05 11:23:31;;;;;;;4.55;2.88;;;;;;;23.75;35.43;99856.13;5004588;28;20064;-82
2022/05/05 11:25:57;;;;;;;5.13;2.58;;;;;;;23.78;35.20;99848.75;4994214;28;20026;-82
2022/05/05 11:28:22;;;;;;;7.63;3.58;;;;;;;24.21;34.39;99859.91;4994523;28;20101;-82
2022/05/05 11:30:48;;;;;;;6.55;2.40;;;;;;;23.43;31.31;99857.06;4985551;28;20534;-83
2022/05/05 11:33:17;;;;;;;21.55;3.40;;;;;;;23.95;34.51;99858.44;5000087;28;20026;-78
2022/05/05 11:35:57;;;;;;;3.35;2.90;;;;;;;24.18;33.29;99862.78;4984532;28;20542;-80
2022/05/05 11:38:26;;;;;;;6.00;2.90;;;;;;;23.82;32.77;99864.63;5007703;28;20038;-79
2022/05/05 11:41:05;;;;;;;5.38;2.47;;;;;;;23.95;34.79;99861.28;4986085;28;20078;-82
2022/05/05 11:46:33;;;;;;;2.90;2.50;;;;;;;24.29;31.65;99854.16;4972030;28;20069;-81
2022/05/05 11:48:59;;;;;;;5.43;2.38;;;;;;;24.32;31.47;99854.13;4990098;28;20057;-72
2022/05/05 11:51:28;;;;;;;3.78;2.50;;;;;;;24.48;32.40;99852.78;4982492;28;20022;-81
2022/05/05 11:54:05;;;;;;;4.20;2.33;;;;;;;24.22;30.75;99849.31;4990053;28;20385;-72
2022/05/05 11:56:32;;;;;;;3.78;2.70;;;;;;;24.35;32.13;99855.31;4994067;28;20030;-77
2022/05/05 12:02:09;;;;;;;3.45;2.60;;;;;;;24.27;33.25;99848.06;5012476;28;20411;-78
2022/05/05 12:04:44;;;;;;;7.28;3.90;;;;;;;24.07;32.58;99843.72;5007056;28;20052;-76
2022/05/05 12:07:18;;;;;;;2.72;2.53;;;;;;;23.90;31.99;99848.28;5008161;28;20393;-77
2022/05/05 12:09:45;;;;;;;5.15;2.67;;;;;;;23.87;32.99;99843.38;4992551;28;20026;-81
2022/05/05 12:12:13;;;;;;;16.80;3.40;;;;;;;23.74;32.20;99854.50;5005693;28;20125;-77
2022/05/05 12:14:41;;;;;;;6.43;2.25;;;;;;;23.88;35.40;99849.91;4993146;28;20014;-78
2022/05/05 12:17:07;;;;;;;3.13;2.75;;;;;;;24.08;35.49;99847.38;4993238;28;20022;-76
2022/05/05 12:19:44;;;;;;;4.53;2.53;;;;;;;24.33;33.60;99843.50;4994035;28;20397;-74
2022/05/05 12:22:09;;;;;;;4.30;2.25;;;;;;;24.38;32.98;99845.91;4987821;28;20416;-77