Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:28;;;;;;;;;67.00;46.75;;;;;3.71;71.10;103348.16;5023200;28;45281;-63
2022/01/12 00:03:54;;;;;;;;;62.25;46.25;;;;;3.70;71.18;103349.91;5022066;28;45448;-61
2022/01/12 00:06:20;;;;;;;;;54.75;45.00;;;;;3.68;70.94;103341.19;5020782;28;45436;-61
2022/01/12 00:08:48;;;;;;;;;65.75;48.00;;;;;3.69;71.55;103339.47;5038499;28;46480;-62
2022/01/12 00:11:13;;;;;;;;;69.50;48.75;;;;;3.70;70.99;103338.59;5038459;28;45843;-63
2022/01/12 00:13:39;;;;;;;;;70.00;49.75;;;;;3.67;71.48;103338.59;5038548;28;45567;-59
2022/01/12 00:16:05;;;;;;;;;64.75;45.50;;;;;3.66;71.08;103347.25;5037790;28;45554;-59
2022/01/12 00:18:32;;;;;;;;;62.25;45.25;;;;;3.67;71.52;103347.28;5038283;28;45388;-61
2022/01/12 00:20:58;;;;;;;;;68.50;48.25;;;;;3.70;71.25;103354.25;5032149;28;45320;-60
2022/01/12 00:23:24;;;;;;;;;62.25;44.25;;;;;3.72;70.94;103352.56;5024227;28;45321;-61
2022/01/12 00:26:03;;;;;;;;;63.00;45.00;;;;;3.71;71.28;103351.66;5004981;28;45397;-61
2022/01/12 00:34:02;;;;;;;;;59.75;45.75;;;;;3.63;71.22;103349.00;5021618;28;45400;-60
2022/01/12 00:36:29;;;;;;;;;62.25;43.75;;;;;3.62;70.85;103354.16;5024538;28;45341;-60
2022/01/12 00:38:55;;;;;;;;;62.50;39.25;;;;;3.62;71.32;103344.59;5022757;28;46001;-60
2022/01/12 00:41:21;;;;;;;;;59.50;44.00;;;;;3.61;71.01;103348.06;5023550;28;45301;-60
2022/01/12 00:43:50;;;;;;;;;63.50;45.25;;;;;3.57;71.61;103348.91;5021879;28;45326;-60
2022/01/12 00:46:16;;;;;;;;;69.00;50.25;;;;;3.58;71.12;103363.69;5024606;28;45581;-60
2022/01/12 00:48:42;;;;;;;;;62.00;48.00;;;;;3.55;71.26;103368.84;5025191;28;45401;-60
2022/01/12 00:51:10;;;;;;;;;57.75;41.25;;;;;3.55;71.35;103365.38;5025421;28;45331;-60
2022/01/12 00:53:36;;;;;;;;;64.50;48.00;;;;;3.55;71.39;103370.56;5006129;28;45451;-60
2022/01/12 00:56:01;;;;;;;;;68.25;47.00;;;;;3.55;71.25;103379.25;5024498;28;45635;-60
2022/01/12 00:58:27;;;;;;;;;71.50;46.25;;;;;3.58;71.31;103383.66;5008143;28;45545;-60
2022/01/12 01:00:52;;;;;;;;;67.75;45.25;;;;;3.58;71.42;103391.47;5025593;28;45476;-60
2022/01/12 01:03:18;;;;;;;;;63.00;47.50;;;;;3.59;71.37;103401.03;5026552;28;45569;-60
2022/01/12 01:05:43;;;;;;;;;65.50;48.00;;;;;3.60;71.80;103403.66;5024111;28;45412;-60
2022/01/12 01:08:09;;;;;;;;;70.00;52.25;;;;;3.65;71.69;103403.72;5025316;28;45523;-60
2022/01/12 01:13:07;;;;;;;;;71.00;48.25;;;;;3.65;71.53;103403.72;5027302;28;45281;-60
2022/01/12 01:26:52;;;;;;;;;70.75;50.00;;;;;3.75;71.68;103426.44;5041081;28;45301;-60
2022/01/12 01:29:18;;;;;;;;;65.33;49.00;;;;;3.74;71.91;103432.50;5042587;28;45249;-61
2022/01/12 01:31:45;;;;;;;;;65.50;45.50;;;;;3.65;71.95;103440.22;5042866;28;45154;-61
2022/01/12 01:34:13;;;;;;;;;77.25;51.50;;;;;3.61;71.62;103441.91;5042830;28;45223;-60
2022/01/12 01:36:42;;;;;;;;;75.00;53.67;;;;;3.59;72.10;103445.34;5024980;28;45331;-60
2022/01/12 01:39:09;;;;;;;;;65.25;48.75;;;;;3.62;71.91;103440.16;5039978;28;45611;-61
2022/01/12 01:41:38;;;;;;;;;71.75;50.75;;;;;3.63;71.81;103450.63;5042877;28;45435;-61
2022/01/12 01:54:58;;;;;;;;;61.25;49.50;;;;;3.55;72.37;103447.03;5013669;28;45517;-60
2022/01/12 01:57:24;;;;;;;;;65.33;47.33;;;;;3.54;72.14;103440.06;5042380;28;45391;-60
2022/01/12 01:59:50;;;;;;;;;67.75;46.50;;;;;3.57;72.76;103441.84;5042386;28;45355;-60
2022/01/12 02:02:16;;;;;;;;;73.67;53.00;;;;;3.57;72.38;103437.50;5042359;28;45439;-60
2022/01/12 02:04:42;;;;;;;;;71.00;54.00;;;;;3.55;72.59;103446.16;5042613;28;45527;-60
2022/01/12 02:07:07;;;;;;;;;76.33;51.00;;;;;3.52;72.36;103438.31;5024545;28;45483;-60
2022/01/12 02:09:36;;;;;;;;;78.50;53.00;;;;;3.50;72.44;103438.28;5042213;28;45449;-60
2022/01/12 02:12:02;;;;;;;;;66.25;46.50;;;;;3.51;72.75;103440.03;5041285;28;45304;-60
2022/01/12 02:14:29;;;;;;;;;74.25;51.75;;;;;3.56;72.00;103454.00;5042079;28;45410;-60
2022/01/12 02:17:05;;;;;;;;;85.00;56.00;;;;;3.58;72.47;103469.66;5042342;28;45546;-60
2022/01/12 02:36:14;;;;;;;;;72.67;46.33;;;;;3.62;72.25;103414.09;5040420;28;45337;-59
2022/01/12 02:41:24;;;;;;;;;69.33;49.33;;;;;3.64;72.11;103399.38;5041790;28;45795;-60
2022/01/12 02:54:40;;;;;;;;;64.00;49.75;;;;;3.61;72.14;103392.38;5040476;28;45245;-59
2022/01/12 02:57:05;;;;;;;;;70.00;46.50;;;;;3.61;72.17;103391.50;5041665;28;45242;-59
2022/01/12 02:59:31;;;;;;;;;65.00;42.75;;;;;3.60;72.04;103397.56;5041557;28;45364;-59
2022/01/12 03:02:28;;;;;;;;;58.00;45.25;;;;;3.59;72.16;103394.09;5041452;28;45388;-59
2022/01/12 03:07:38;;;;;;;;;70.50;49.00;;;;;3.48;71.64;103408.75;5011926;28;45446;-61
2022/01/12 03:10:05;;;;;;;;;71.50;47.75;;;;;3.49;71.84;103420.03;5041450;28;45421;-60
2022/01/12 03:12:31;;;;;;;;;57.50;44.50;;;;;3.45;71.89;103426.03;5038544;28;46343;-60
2022/01/12 03:14:56;;;;;;;;;65.25;46.50;;;;;3.38;72.30;103434.63;5041337;28;45438;-60
2022/01/12 03:17:22;;;;;;;;;61.00;46.00;;;;;3.37;72.87;103441.56;5041475;28;45440;-60
2022/01/12 03:19:47;;;;;;;;;57.25;43.75;;;;;3.31;72.27;103433.66;5041099;28;45506;-60
2022/01/12 03:22:13;;;;;;;;;48.50;41.25;;;;;3.28;72.08;103436.22;5041060;28;46000;-60
2022/01/12 03:24:39;;;;;;;;;58.00;42.50;;;;;3.23;72.45;103438.75;5041091;28;45375;-60
2022/01/12 03:27:06;;;;;;;;;65.75;43.75;;;;;3.29;72.87;103444.06;5041369;28;45392;-59
2022/01/12 03:29:32;;;;;;;;;66.00;44.25;;;;;3.33;72.36;103431.97;5038895;28;45503;-59
2022/01/12 03:31:59;;;;;;;;;60.50;44.50;;;;;3.36;72.41;103432.00;5040697;28;45216;-59
2022/01/12 03:34:30;;;;;;;;;56.25;40.25;;;;;3.35;72.59;103436.34;5040215;28;45242;-59
2022/01/12 03:39:39;;;;;;;;;61.75;44.25;;;;;3.44;72.28;103430.38;5041053;28;45258;-60
2022/01/12 03:42:05;;;;;;;;;57.50;44.25;;;;;3.46;72.36;103428.66;5040722;28;45432;-59
2022/01/12 03:44:30;;;;;;;;;63.50;46.00;;;;;3.46;72.34;103428.66;5040732;28;45305;-59
2022/01/12 03:46:56;;;;;;;;;57.50;44.00;;;;;3.46;72.28;103428.66;5040880;28;45324;-59
2022/01/12 03:49:22;;;;;;;;;59.25;42.50;;;;;3.49;72.68;103433.94;5040825;28;45640;-60
2022/01/12 03:51:48;;;;;;;;;55.00;40.75;;;;;3.49;72.16;103440.88;5037670;28;45423;-60
2022/01/12 03:54:14;;;;;;;;;58.75;46.00;;;;;3.51;71.82;103450.47;5040758;28;45236;-59
2022/01/12 03:56:40;;;;;;;;;60.75;42.50;;;;;3.51;71.82;103450.47;5040818;28;46566;-60
2022/01/12 03:59:06;;;;;;;;;57.00;36.25;;;;;3.54;72.13;103460.03;5040465;28;45498;-60
2022/01/12 04:01:32;;;;;;;;;60.00;44.75;;;;;3.52;71.51;103469.56;5040483;28;45442;-60
2022/01/12 04:04:01;;;;;;;;;61.00;39.00;;;;;3.49;72.46;103469.53;5040502;28;45469;-60
2022/01/12 04:09:12;;;;;;;;;61.75;42.75;;;;;3.53;71.64;103482.63;5038093;28;45240;-60
2022/01/12 04:11:39;;;;;;;;;57.50;41.75;;;;;3.53;71.45;103484.34;5040274;28;45438;-60
2022/01/12 04:14:04;;;;;;;;;58.75;40.25;;;;;3.51;71.84;103481.72;5039738;28;45353;-60
2022/01/12 04:16:31;;;;;;;;;62.00;41.00;;;;;3.52;71.81;103490.41;5038034;28;45221;-60
2022/01/12 04:18:56;;;;;;;;;44.25;32.25;;;;;3.50;71.82;103500.84;5022473;28;45297;-60
2022/01/12 04:21:28;;;;;;;;;63.00;44.75;;;;;3.52;71.73;103506.06;5039579;28;45487;-60
2022/01/12 04:23:58;;;;;;;;;54.50;38.50;;;;;3.48;72.06;103507.75;5038132;28;45185;-60
2022/01/12 04:26:26;;;;;;;;;61.75;42.25;;;;;3.47;72.55;103510.31;5040454;28;45483;-60
2022/01/12 04:28:51;;;;;;;;;61.25;47.00;;;;;3.48;72.08;103514.69;5037588;28;45326;-60
2022/01/12 04:31:17;;;;;;;;;68.75;47.50;;;;;3.46;72.44;103517.25;5022079;28;45409;-60
2022/01/12 04:33:43;;;;;;;;;69.75;42.75;;;;;3.42;72.38;103523.28;5040112;28;45317;-60
2022/01/12 04:36:09;;;;;;;;;71.75;46.75;;;;;3.40;72.05;103511.06;5040058;28;45339;-61
2022/01/12 04:38:37;;;;;;;;;68.25;45.25;;;;;3.38;72.79;103526.69;5040214;28;45570;-60
2022/01/12 04:41:06;;;;;;;;;56.75;35.00;;;;;3.40;72.82;103526.72;5039887;28;45381;-61
2022/01/12 04:43:32;;;;;;;;;59.00;43.00;;;;;3.38;72.39;103516.25;5037165;28;45526;-60
2022/01/12 04:48:50;;;;;;;;;55.75;42.00;;;;;3.35;72.01;103522.31;5040008;28;45466;-60
2022/01/12 04:51:16;;;;;;;;;61.00;40.50;;;;;3.36;72.34;103513.66;5036801;28;46582;-60
2022/01/12 04:53:42;;;;;;;;;60.50;42.50;;;;;3.40;72.94;103511.97;5039762;28;45288;-61
2022/01/12 04:56:08;;;;;;;;;63.25;48.75;;;;;3.41;72.54;103524.16;5039919;28;45308;-60
2022/01/12 04:58:33;;;;;;;;;59.00;45.50;;;;;3.36;73.12;103526.66;5039722;28;45518;-60
2022/01/12 05:01:07;;;;;;;;;61.25;41.50;;;;;3.33;72.66;103531.84;5039636;28;45841;-60
2022/01/12 05:09:06;;;;;;;;;53.50;40.25;;;;;3.26;72.86;103537.81;5039598;28;45459;-60
2022/01/12 05:14:18;;;;;;;;;49.75;39.25;;;;;3.28;73.01;103548.25;5037239;28;45396;-60
2022/01/12 05:16:43;;;;;;;;;59.50;37.75;;;;;3.24;72.88;103539.53;5039604;28;45485;-60
2022/01/12 05:19:08;;;;;;;;;59.00;39.25;;;;;3.21;73.03;103542.06;5039347;28;45490;-60
2022/01/12 05:21:34;;;;;;;;;64.75;42.25;;;;;3.24;73.12;103533.41;5039105;28;46030;-60
2022/01/12 05:24:04;;;;;;;;;64.00;44.00;;;;;3.28;73.63;103530.88;5039343;28;45455;-60
2022/01/12 05:26:29;;;;;;;;;59.25;43.75;;;;;3.31;72.99;103517.03;5039828;28;45384;-60
2022/01/12 05:28:55;;;;;;;;;48.25;37.25;;;;;3.35;72.82;103506.69;5042708;28;45467;-60
2022/01/12 05:31:20;;;;;;;;;46.00;36.75;;;;;3.38;73.27;103505.84;5042465;28;46124;-60
2022/01/12 05:33:48;;;;;;;;;59.50;41.25;;;;;3.42;72.80;103515.47;5042687;28;45270;-60
2022/01/12 05:36:16;;;;;;;;;55.75;38.75;;;;;3.42;73.14;103512.00;5042613;28;45363;-60
2022/01/12 05:38:42;;;;;;;;;62.00;46.00;;;;;3.43;72.59;103514.63;5042583;28;45363;-61
2022/01/12 05:41:07;;;;;;;;;57.75;43.75;;;;;3.45;72.74;103514.63;5042606;28;45369;-60
2022/01/12 05:43:35;;;;;;;;;51.75;38.25;;;;;3.45;72.01;103510.31;5042264;28;45293;-61
2022/01/12 05:46:11;;;;;;;;;45.25;38.50;;;;;3.48;72.64;103510.38;5024851;28;45265;-60
2022/01/12 05:51:24;;;;;;;;;61.25;45.00;;;;;3.51;72.68;103509.53;5038180;28;45386;-60
2022/01/12 05:53:50;;;;;;;;;63.00;40.25;;;;;3.49;72.54;103512.13;5042415;28;45528;-61
2022/01/12 05:56:15;;;;;;;;;61.00;44.25;;;;;3.47;72.94;103521.63;5042623;28;45304;-61
2022/01/12 05:58:41;;;;;;;;;61.25;41.50;;;;;3.47;72.53;103534.63;5042298;28;45646;-61
2022/01/12 06:01:07;;;;;;;;;62.25;44.50;;;;;3.45;73.04;103531.16;5042281;28;45443;-60
2022/01/12 06:03:32;;;;;;;;;49.25;39.25;;;;;3.45;72.28;103536.34;5042138;28;45358;-60
2022/01/12 06:05:58;;;;;;;;;61.00;42.25;;;;;3.42;72.49;103533.72;5042270;28;45337;-60
2022/01/12 06:08:23;;;;;;;;;58.75;40.75;;;;;3.40;72.83;103543.25;5042310;28;45436;-60
2022/01/12 06:10:49;;;;;;;;;47.75;37.50;;;;;3.35;72.82;103540.56;5042104;28;45205;-60
2022/01/12 06:13:14;;;;;;;;;64.25;42.25;;;;;3.34;72.74;103530.13;5023974;28;45264;-60
2022/01/12 06:15:40;;;;;;;;;55.50;44.50;;;;;3.37;72.80;103511.91;5042344;28;45347;-60
2022/01/12 06:18:05;;;;;;;;;62.00;41.75;;;;;3.43;72.93;103530.25;5042494;28;45575;-60
2022/01/12 06:20:31;;;;;;;;;50.75;41.50;;;;;3.42;72.62;103531.09;5042338;28;46387;-60
2022/01/12 06:22:56;;;;;;;;;66.50;43.00;;;;;3.45;72.69;103532.88;5042621;28;45251;-60
2022/01/12 06:25:22;;;;;;;;;52.75;43.25;;;;;3.47;72.79;103524.22;5042355;28;45225;-60
2022/01/12 06:27:54;;;;;;;;;47.25;41.25;;;;;3.51;72.89;103518.22;5041899;28;45443;-60
2022/01/12 06:32:54;;;;;;;;;57.00;42.00;;;;;3.49;72.56;103529.47;5040692;28;45356;-60
2022/01/12 06:35:20;;;;;;;;;56.50;40.50;;;;;3.44;72.99;103526.78;5042512;28;45278;-60
2022/01/12 06:37:46;;;;;;;;;60.50;44.25;;;;;3.48;72.46;103535.56;5041951;28;45642;-60
2022/01/12 06:40:16;;;;;;;;;64.25;45.00;;;;;3.44;72.48;103526.78;5041085;28;45250;-60
2022/01/12 06:42:42;;;;;;;;;48.00;37.25;;;;;3.47;72.82;103532.03;5005155;28;45365;-60
2022/01/12 06:45:09;;;;;;;;;65.00;43.00;;;;;3.53;72.55;103539.06;5035751;28;45335;-60
2022/01/12 06:47:34;;;;;;;;;60.25;44.25;;;;;3.55;72.60;103553.00;5042332;28;45613;-60
2022/01/12 06:50:00;;;;;;;;;53.25;40.75;;;;;3.57;72.43;103554.81;5041702;28;45722;-60
2022/01/12 06:52:26;;;;;;;;;63.00;38.25;;;;;3.61;72.30;103550.50;5022436;28;45245;-60
2022/01/12 06:54:51;;;;;;;;;62.50;42.25;;;;;3.66;71.84;103546.22;5021982;28;45428;-60
2022/01/12 06:57:17;;;;;;;;;62.75;42.75;;;;;3.69;72.59;103546.25;5032021;28;45389;-60
2022/01/12 06:59:43;;;;;;;;;60.50;38.00;;;;;3.72;72.34;103545.44;5041808;28;45420;-59
2022/01/12 07:02:09;;;;;;;;;67.75;38.75;;;;;3.67;72.34;103547.09;5029878;28;45610;-60
2022/01/12 07:04:35;;;;;;;;;62.25;41.25;;;;;3.64;72.26;103543.63;5041879;28;45357;-60
2022/01/12 07:07:01;;;;;;;;;61.25;38.50;;;;;3.63;72.57;103544.47;5041927;28;45680;-60
2022/01/12 07:09:27;;;;;;;;;58.50;42.25;;;;;3.64;72.13;103542.75;5007206;28;48030;-61
2022/01/12 07:11:52;;;;;;;;;55.00;41.50;;;;;3.66;72.25;103540.16;5024288;28;45239;-60
2022/01/12 07:14:18;;;;;;;;;69.75;42.50;;;;;3.68;72.29;103534.09;5020694;28;45223;-60
2022/01/12 07:16:43;;;;;;;;;68.00;44.50;;;;;3.71;72.00;103535.84;5018616;28;45479;-60
2022/01/12 07:19:09;;;;;;;;;58.50;41.00;;;;;3.72;71.75;103525.47;5010153;28;46084;-61
2022/01/12 07:21:35;;;;;;;;;45.00;37.25;;;;;3.76;72.12;103526.38;5028301;28;45396;-60
2022/01/12 07:24:00;;;;;;;;;57.67;42.67;;;;;3.78;71.81;103524.66;5034470;28;45283;-60
2022/01/12 07:26:26;;;;;;;;;68.00;48.50;;;;;3.78;71.77;103520.31;5033866;28;45230;-60
2022/01/12 07:28:53;;;;;;;;;54.75;44.50;;;;;3.77;72.11;103533.34;5026310;28;45261;-61
2022/01/12 07:31:19;;;;;;;;;44.75;36.50;;;;;3.71;72.15;103543.66;5027948;28;45427;-61
2022/01/12 07:33:44;;;;;;;;;62.75;45.50;;;;;3.66;71.97;103553.19;5035961;28;45526;-61
2022/01/12 07:36:10;;;;;;;;;53.50;40.00;;;;;3.61;71.91;103553.97;5022523;28;45507;-61
2022/01/12 07:38:36;;;;;;;;;59.00;43.25;;;;;3.59;72.68;103549.59;5039925;28;46522;-60
2022/01/12 07:41:02;;;;;;;;;64.00;45.00;;;;;3.59;72.55;103547.88;5041086;28;45337;-61
2022/01/12 07:43:27;;;;;;;;;62.00;46.75;;;;;3.60;71.88;103569.59;5040333;28;45389;-60
2022/01/12 07:45:53;;;;;;;;;57.00;43.25;;;;;3.60;72.17;103567.00;5037937;28;45468;-60
2022/01/12 07:48:18;;;;;;;;;59.00;44.25;;;;;3.59;72.17;103571.31;5032942;28;45634;-60
2022/01/12 07:50:44;;;;;;;;;53.75;41.75;;;;;3.55;72.01;103582.53;5035811;28;45237;-60
2022/01/12 07:53:11;;;;;;;;;62.25;43.75;;;;;3.55;72.49;103586.88;5040826;28;45379;-60
2022/01/12 07:55:37;;;;;;;;;56.75;43.25;;;;;3.54;72.61;103595.56;5023005;28;45601;-61
2022/01/12 07:58:03;;;;;;;;;65.75;46.75;;;;;3.56;72.20;103596.47;5040207;28;45776;-60
2022/01/12 08:00:29;;;;;;;;;61.75;44.50;;;;;3.59;72.77;103597.38;5040740;28;45417;-61
2022/01/12 08:02:54;;;;;;;;;58.00;42.50;;;;;3.66;72.79;103606.19;5040840;28;45258;-61
2022/01/12 08:05:21;;;;;;;;;64.25;47.25;;;;;3.64;72.34;103602.69;5040836;28;45265;-60
2022/01/12 08:07:48;;;;;;;;;64.75;46.75;;;;;3.67;72.26;103609.66;5039447;28;45586;-62
2022/01/12 08:10:14;;;;;;;;;65.50;46.00;;;;;3.68;72.90;103617.50;5041122;28;45439;-63
2022/01/12 08:12:40;;;;;;;;;61.00;46.50;;;;;3.65;72.80;103625.28;5040139;28;45340;-62
2022/01/12 08:15:07;;;;;;;;;74.25;49.50;;;;;3.65;72.23;103614.88;5040092;28;45438;-61
2022/01/12 08:17:34;;;;;;;;;69.00;43.50;;;;;3.64;72.78;103619.19;5034958;28;45454;-60
2022/01/12 08:20:01;;;;;;;;;55.50;41.25;;;;;3.64;72.79;103634.84;5038779;28;46230;-63
2022/01/12 08:22:27;;;;;;;;;69.50;50.00;;;;;3.66;72.44;103642.69;5040610;28;45263;-65
2022/01/12 08:24:52;;;;;;;;;66.25;48.00;;;;;3.63;72.38;103648.72;5040848;28;45499;-59
2022/01/12 08:27:18;;;;;;;;;70.25;48.75;;;;;3.64;72.34;103650.47;5038982;28;46538;-61
2022/01/12 08:29:44;;;;;;;;;72.75;50.75;;;;;3.67;72.66;103657.47;5039307;28;45417;-61
2022/01/12 08:32:09;;;;;;;;;64.00;47.50;;;;;3.73;72.32;103661.91;5040128;28;45171;-62
2022/01/12 08:34:35;;;;;;;;;70.50;51.50;;;;;3.75;71.82;103655.84;5040538;28;45449;-63
2022/01/12 08:37:01;;;;;;;;;70.75;50.25;;;;;3.82;72.55;103651.63;5039241;28;46004;-64
2022/01/12 08:39:27;;;;;;;;;69.00;48.00;;;;;3.88;72.81;103664.75;5039616;28;45431;-65
2022/01/12 08:41:52;;;;;;;;;66.75;49.50;;;;;3.92;72.21;103667.41;5039542;28;45229;-64
2022/01/12 08:44:18;;;;;;;;;74.50;50.50;;;;;3.94;72.05;103672.66;5039669;28;45505;-65
2022/01/12 08:46:43;;;;;;;;;58.00;44.50;;;;;3.97;72.01;103669.22;5040057;28;46080;-63
2022/01/12 08:49:09;;;;;;;;;63.50;50.00;;;;;3.97;71.88;103667.50;5046248;28;45368;-69
2022/01/12 08:51:36;;;;;;;;;68.50;47.75;;;;;3.97;72.07;103659.69;5043327;28;45297;-64
2022/01/12 08:54:04;;;;;;;;;53.50;44.00;;;;;4.00;71.74;103662.31;5040441;28;45912;-64
2022/01/12 08:56:29;;;;;;;;;70.50;49.75;;;;;4.04;72.18;103669.34;5039759;28;45181;-65
2022/01/12 08:58:55;;;;;;;;;69.25;47.25;;;;;4.09;72.17;103672.88;5038937;28;45261;-65
2022/01/12 09:01:21;;;;;;;;;66.00;42.75;;;;;4.15;71.95;103674.72;5042275;28;45410;-64
2022/01/12 09:03:47;;;;;;;;;63.75;45.50;;;;;4.24;71.90;103679.19;5043472;28;45227;-64
2022/01/12 09:06:13;;;;;;;;;70.00;46.50;;;;;4.24;71.54;103671.34;5043618;28;45195;-65
2022/01/12 09:08:40;;;;;;;;;71.67;50.00;;;;;4.27;71.30;103677.50;5043508;28;45420;-65
2022/01/12 09:11:07;;;;;;;;;64.50;46.50;;;;;4.31;71.64;103684.50;5043548;28;45343;-64
2022/01/12 09:13:33;;;;;;;;;65.75;51.25;;;;;4.36;71.49;103689.81;5021793;28;45425;-65
2022/01/12 09:16:00;;;;;;;;;70.50;53.75;;;;;4.42;71.26;103698.59;5038116;28;46254;-64
2022/01/12 09:18:26;;;;;;;;;72.50;53.50;;;;;4.51;71.05;103705.69;5041557;28;45451;-64
2022/01/12 09:20:53;;;;;;;;;66.75;49.00;;;;;4.55;71.16;103723.13;5040545;28;45529;-65
2022/01/12 09:23:19;;;;;;;;;69.50;51.00;;;;;4.60;71.47;103731.91;5043039;28;45581;-64
2022/01/12 09:25:44;;;;;;;;;64.00;46.00;;;;;4.62;71.05;103724.97;5041769;28;46350;-64
2022/01/12 09:28:10;;;;;;;;;74.00;50.75;;;;;4.68;70.15;103732.00;5042869;28;45391;-64
2022/01/12 09:30:36;;;;;;;;;78.00;55.00;;;;;4.75;70.31;103732.13;5043032;28;45640;-65
2022/01/12 09:33:02;;;;;;;;;70.75;52.50;;;;;4.79;70.22;103739.97;5036144;28;45638;-65
2022/01/12 09:35:28;;;;;;;;;50.00;34.75;;;;;4.83;70.89;103747.00;5042487;28;46105;-65
2022/01/12 09:37:54;;;;;;;;;69.50;48.75;;;;;4.85;70.58;103746.16;5042763;28;45309;-64
2022/01/12 09:40:19;;;;;;;;;65.67;50.67;;;;;4.84;69.85;103749.63;5043075;28;45406;-64
2022/01/12 09:42:48;;;;;;;;;72.50;50.50;;;;;4.83;69.76;103753.09;5042329;28;45653;-65
2022/01/12 09:45:17;;;;;;;;;70.25;50.25;;;;;4.91;70.42;103748.84;5041946;28;46271;-65
2022/01/12 09:47:47;;;;;;;;;77.00;52.67;;;;;4.94;70.01;103756.72;5042637;28;45375;-65
2022/01/12 09:50:16;;;;;;;;;77.33;55.00;;;;;4.93;70.00;103759.31;5042756;28;45191;-65
2022/01/12 09:52:41;;;;;;;;;80.00;54.33;;;;;4.96;70.02;103764.56;5041750;28;45316;-65
2022/01/12 09:55:07;;;;;;;;;68.00;50.25;;;;;4.98;70.01;103757.66;5042610;28;46112;-66
2022/01/12 09:57:33;;;;;;;;;67.50;49.25;;;;;5.03;69.71;103750.72;5042491;28;45253;-65
2022/01/12 09:59:58;;;;;;;;;76.75;54.75;;;;;5.12;69.37;103756.06;5041194;28;45380;-65
2022/01/12 10:02:24;;;;;;;;;63.75;48.50;;;;;5.20;69.47;103751.78;5042848;28;45346;-65
2022/01/12 10:05:09;;;;;;;;;73.50;53.00;;;;;5.27;69.76;103752.75;5041734;28;46004;-65
2022/01/12 10:07:36;;;;;;;;;60.75;42.75;;;;;5.32;68.77;103751.94;5040876;28;45405;-65
2022/01/12 10:10:06;;;;;;;;;65.75;48.75;;;;;5.35;68.82;103755.44;5042563;28;45303;-66
2022/01/12 10:12:32;;;;;;;;;80.50;51.75;;;;;5.39;68.55;103760.75;5041188;28;45618;-65
2022/01/12 10:15:00;;;;;;;;;72.25;50.00;;;;;5.44;69.50;103763.38;5042260;28;47052;-64
2022/01/12 10:17:45;;;;;;;;;57.25;45.00;;;;;5.48;68.78;103766.06;5042240;28;45434;-66
2022/01/12 10:20:20;;;;;;;;;71.25;47.75;;;;;5.53;69.06;103760.84;5037060;28;45678;-64
2022/01/12 10:22:59;;;;;;;;;68.00;49.00;;;;;5.60;68.25;103758.31;5039099;28;45264;-63
2022/01/12 10:25:28;;;;;;;;;70.50;49.50;;;;;5.63;68.68;103756.63;5042416;28;46299;-64
2022/01/12 10:27:53;;;;;;;;;63.50;48.50;;;;;5.71;69.23;103758.44;5042032;28;45680;-65
2022/01/12 10:30:20;;;;;;;;;68.75;46.25;;;;;5.75;68.16;103749.75;5042605;28;45265;-63
2022/01/12 10:32:45;;;;;;;;;64.25;48.00;;;;;5.76;68.14;103754.13;5022914;28;45563;-63
2022/01/12 10:35:11;;;;;;;;;64.00;48.25;;;;;5.77;68.07;103755.03;5042158;28;45278;-64
2022/01/12 10:37:36;;;;;;;;;39.75;27.50;;;;;5.79;68.05;103763.75;5042252;28;45272;-63
2022/01/12 10:40:03;;;;;;;;;71.25;47.25;;;;;5.85;68.29;103753.34;5042342;28;45288;-63
2022/01/12 10:42:29;;;;;;;;;69.50;50.25;;;;;5.91;67.61;103756.03;5041896;28;45426;-63
2022/01/12 10:44:57;;;;;;;;;65.25;47.25;;;;;5.92;67.89;103759.50;5042099;28;46589;-63
2022/01/12 10:47:32;;;;;;;;;50.00;32.75;;;;;5.96;68.29;103756.06;5042209;28;45417;-63
2022/01/12 10:49:59;;;;;;;;;73.33;50.33;;;;;6.01;67.16;103755.25;5041689;28;45312;-63
2022/01/12 10:52:38;;;;;;;;;72.50;51.50;;;;;6.09;67.66;103750.09;5036272;28;45212;-63
2022/01/12 10:55:05;;;;;;;;;72.50;50.25;;;;;6.18;67.59;103750.16;5038592;28;46178;-63
2022/01/12 10:57:38;;;;;;;;;64.50;50.50;;;;;6.24;67.01;103750.22;5041647;28;45437;-63
2022/01/12 11:00:10;;;;;;;;;65.25;52.50;;;;;6.24;66.86;103755.44;5041482;28;45237;-63
2022/01/12 11:02:38;;;;;;;;;64.50;46.75;;;;;6.28;66.95;103766.78;5031186;28;45263;-63
2022/01/12 11:05:06;;;;;;;;;65.25;51.00;;;;;6.34;66.77;103766.84;5041058;28;46086;-63
2022/01/12 11:07:31;;;;;;;;;76.00;53.00;;;;;6.33;66.98;103770.34;5042043;28;45418;-63
2022/01/12 11:09:59;;;;;;;;;63.75;48.25;;;;;6.34;66.63;103766.84;5041750;28;45384;-63
2022/01/12 11:12:25;;;;;;;;;65.00;47.00;;;;;6.39;66.73;103765.13;5041680;28;45159;-63
2022/01/12 11:14:52;;;;;;;;;64.00;45.75;;;;;6.40;66.61;103774.75;5041381;28;45495;-63
2022/01/12 11:17:18;;;;;;;;;65.25;52.75;;;;;6.38;65.71;103773.84;5041931;28;45289;-63
2022/01/12 11:20:21;;;;;;;;;67.25;49.00;;;;;6.34;66.68;103765.09;5041569;28;45399;-63
2022/01/12 11:23:06;;;;;;;;;64.25;47.75;;;;;6.36;66.46;103763.38;5039285;28;45681;-63
2022/01/12 11:25:39;;;;;;;;;66.25;50.75;;;;;6.38;66.50;103766.84;5040404;28;45528;-63
2022/01/12 11:28:07;;;;;;;;;78.00;51.75;;;;;6.44;65.97;103761.66;5041175;28;45345;-63
2022/01/12 11:30:34;;;;;;;;;63.25;47.75;;;;;6.48;66.24;103761.69;5041726;28;45457;-61
2022/01/12 11:33:03;;;;;;;;;66.75;51.00;;;;;6.52;65.42;103764.34;5037951;28;45450;-63
2022/01/12 11:35:36;;;;;;;;;65.75;46.75;;;;;6.55;65.96;103759.09;5039890;28;45391;-63
2022/01/12 11:38:03;;;;;;;;;64.50;50.00;;;;;6.58;65.79;103756.53;5040630;28;45475;-61
2022/01/12 11:40:37;;;;;;;;;56.75;42.00;;;;;6.58;65.86;103756.53;5040099;28;45246;-59
2022/01/12 11:43:15;;;;;;;;;63.75;41.75;;;;;6.64;65.27;103751.31;5023675;28;45634;-59
2022/01/12 11:45:40;;;;;;;;;53.50;41.25;;;;;6.68;65.69;103747.84;5040708;28;45415;-58
2022/01/12 11:48:06;;;;;;;;;65.25;46.75;;;;;6.73;65.35;103747.88;5040675;28;45360;-58
2022/01/12 11:50:31;;;;;;;;;61.50;49.00;;;;;6.73;65.49;103747.88;5039799;28;45751;-59
2022/01/12 11:52:57;;;;;;;;;66.50;47.00;;;;;6.75;65.45;103740.88;5039590;28;45370;-60
2022/01/12 11:55:30;;;;;;;;;59.75;44.25;;;;;6.80;65.23;103748.78;5052688;28;45711;-59
2022/01/12 11:58:02;;;;;;;;;63.75;46.50;;;;;6.78;65.17;103740.91;5038217;28;45383;-58
2022/01/12 12:00:30;;;;;;;;;64.75;48.25;;;;;6.77;65.49;103739.16;5048988;28;45276;-57
2022/01/12 12:02:57;;;;;;;;;61.25;44.50;;;;;6.76;65.20;103740.03;5050193;28;46273;-59
2022/01/12 12:05:29;;;;;;;;;64.25;52.00;;;;;6.79;65.33;103742.63;5033524;28;45476;-59
2022/01/12 12:08:04;;;;;;;;;58.50;46.50;;;;;6.84;64.96;103737.44;5032480;28;45481;-59
2022/01/12 12:10:35;;;;;;;;;58.25;44.00;;;;;6.86;65.10;103728.69;5022560;28;45309;-60
2022/01/12 12:13:02;;;;;;;;;64.50;47.50;;;;;6.90;65.07;103737.47;5052921;28;45415;-58
2022/01/12 12:15:28;;;;;;;;;64.00;46.50;;;;;6.92;64.79;103733.09;5050304;28;46212;-59
2022/01/12 12:17:58;;;;;;;;;65.50;46.75;;;;;6.92;65.08;103733.97;5053723;28;45434;-60
2022/01/12 12:20:24;;;;;;;;;55.50;42.50;;;;;6.96;64.88;103724.41;5042445;28;45313;-60
2022/01/12 12:22:51;;;;;;;;;60.25;48.75;;;;;7.02;64.82;103723.53;5014517;28;45403;-59
2022/01/12 12:25:22;;;;;;;;;58.50;45.25;;;;;7.04;64.25;103716.56;5017612;28;46024;-61
2022/01/12 12:28:00;;;;;;;;;58.75;43.00;;;;;7.04;63.71;103708.69;5016524;28;45445;-59
2022/01/12 12:30:28;;;;;;;;;63.50;45.75;;;;;7.05;64.44;103708.69;5013653;28;45494;-60
2022/01/12 12:33:13;;;;;;;;;57.25;45.00;;;;;7.10;64.34;103709.56;5019948;28;45337;-60
2022/01/12 12:35:41;;;;;;;;;57.75;46.25;;;;;7.11;63.80;103705.19;5018734;28;45342;-60
2022/01/12 12:38:10;;;;;;;;;58.50;45.00;;;;;7.13;64.17;103698.25;5020059;28;45273;-60
2022/01/12 12:40:44;;;;;;;;;66.25;49.75;;;;;7.20;63.84;103697.38;5020380;28;45440;-60
2022/01/12 12:43:25;;;;;;;;;59.75;43.00;;;;;7.26;64.00;103692.13;5019859;28;45617;-60