Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:49;;;;;;;2.50;1.67;;;2.20;99.90;;;;;;5066795;28;20114;-67
2022/04/02 00:04:15;;;;;;;2.83;1.38;;;2.20;99.90;;;;;;5066601;28;20092;-67
2022/04/02 00:06:41;;;;;;;4.95;1.88;;;2.30;99.90;;;;;;5066143;28;20095;-69
2022/04/02 00:09:07;;;;;;;4.03;2.22;;;2.30;99.90;;;;;;5066483;28;20048;-70
2022/04/02 00:11:32;;;;;;;11.95;3.72;;;2.20;99.90;;;;;;5065068;28;20063;-70
2022/04/02 00:13:58;;;;;;;2.85;1.90;;;2.10;99.90;;;;;;5049991;28;20041;-69
2022/04/02 00:16:24;;;;;;;7.93;2.00;;;2.10;99.90;;;;;;5067861;28;20498;-70
2022/04/02 00:18:50;;;;;;;2.72;1.80;;;2.00;99.90;;;;;;5067843;28;20036;-69
2022/04/02 00:21:17;;;;;;;3.58;2.03;;;2.10;99.90;;;;;;5066094;28;20102;-69
2022/04/02 00:23:46;;;;;;;3.90;2.15;;;2.10;99.90;;;;;;5066594;28;20079;-70
2022/04/02 00:26:20;;;;;;;2.20;2.00;;;2.10;99.90;;;;;;5081264;28;20052;-71
2022/04/02 00:28:48;;;;;;;2.45;1.50;;;2.20;99.90;;;;;;5064761;28;20045;-69
2022/04/02 00:31:15;;;;;;;2.30;1.90;;;2.20;99.90;;;;;;5067483;28;20033;-68
2022/04/02 00:33:43;;;;;;;5.60;1.88;;;2.30;99.90;;;;;;5066403;28;20037;-69
2022/04/02 00:36:10;;;;;;;3.53;1.80;;;2.40;99.90;;;;;;5068368;28;20059;-69
2022/04/02 00:38:36;;;;;;;3.17;2.08;;;2.40;99.90;;;;;;5066522;28;20205;-69
2022/04/02 00:41:02;;;;;;;5.32;2.17;;;2.40;99.90;;;;;;5049178;28;20107;-69
2022/04/02 00:43:34;;;;;;;4.60;1.98;;;2.40;99.90;;;;;;5066331;28;20049;-69
2022/04/02 00:46:04;;;;;;;4.28;1.98;;;2.30;99.90;;;;;;5066290;28;20097;-69
2022/04/02 00:48:31;;;;;;;7.82;2.22;;;2.30;99.90;;;;;;5066547;28;20053;-69
2022/04/02 00:51:00;;;;;;;3.28;1.67;;;2.30;99.90;;;;;;5066773;28;20502;-69
2022/04/02 00:53:31;;;;;;;4.40;2.03;;;2.30;99.90;;;;;;5098655;28;20044;-69
2022/04/02 00:55:59;;;;;;;8.23;2.28;;;2.30;99.90;;;;;;5066959;28;20342;-68
2022/04/02 00:58:25;;;;;;;2.55;2.03;;;2.30;99.90;;;;;;5067491;28;20044;-69
2022/04/02 01:00:50;;;;;;;2.40;1.83;;;2.30;99.90;;;;;;5065160;28;20617;-68
2022/04/02 01:03:16;;;;;;;3.40;1.98;;;2.30;99.90;;;;;;5065580;28;20032;-69
2022/04/02 01:05:43;;;;;;;4.57;1.60;;;2.30;99.90;;;;;;5066480;28;20098;-69
2022/04/02 01:08:09;;;;;;;2.85;1.95;;;2.20;99.90;;;;;;5066217;28;20559;-69
2022/04/02 01:10:38;;;;;;;2.60;1.60;;;2.10;99.90;;;;;;5066221;28;20045;-69
2022/04/02 01:13:06;;;;;;;6.13;2.00;;;2.20;99.90;;;;;;5066187;28;20094;-69
2022/04/02 01:15:32;;;;;;;3.42;1.63;;;2.10;99.90;;;;;;5064870;28;20229;-69
2022/04/02 01:17:58;;;;;;;5.47;1.70;;;2.10;99.90;;;;;;5065338;28;20040;-70
2022/04/02 01:20:27;;;;;;;9.05;2.00;;;2.20;99.90;;;;;;5084485;28;20050;-69
2022/04/02 01:22:53;;;;;;;6.90;1.98;;;2.10;99.90;;;;;;5085463;28;20339;-69
2022/04/02 01:25:19;;;;;;;3.47;1.42;;;2.10;99.90;;;;;;5084425;28;20123;-69
2022/04/02 01:27:46;;;;;;;3.63;1.75;;;2.10;99.90;;;;;;5086390;28;20124;-69
2022/04/02 01:30:14;;;;;;;4.80;1.58;;;2.20;99.90;;;;;;5068605;28;20412;-69
2022/04/02 01:32:41;;;;;;;3.03;1.70;;;2.20;99.90;;;;;;5065359;28;20048;-69
2022/04/02 01:35:08;;;;;;;4.72;2.00;;;2.20;99.90;;;;;;5081390;28;20123;-69
2022/04/02 01:37:36;;;;;;;5.10;1.65;;;2.10;99.90;;;;;;5064220;28;20486;-68
2022/04/02 01:40:04;;;;;;;4.32;1.83;;;2.10;99.90;;;;;;5067577;28;20086;-68
2022/04/02 01:42:30;;;;;;;4.07;1.60;;;2.10;99.90;;;;;;5098912;28;20051;-69
2022/04/02 01:44:56;;;;;;;3.65;1.90;;;2.10;99.90;;;;;;5086328;28;20360;-69
2022/04/02 01:47:22;;;;;;;6.53;1.55;;;2.10;99.90;;;;;;5084588;28;20082;-69
2022/04/02 01:49:49;;;;;;;6.00;2.00;;;2.10;99.90;;;;;;5079152;28;20129;-69
2022/04/02 01:52:17;;;;;;;5.85;1.90;;;2.10;99.90;;;;;;5064447;28;20087;-69
2022/04/02 01:54:43;;;;;;;3.83;1.70;;;2.00;99.90;;;;;;5064873;28;20052;-69
2022/04/02 01:57:09;;;;;;;8.82;1.83;;;2.00;99.90;;;;;;5065005;28;20048;-68
2022/04/02 01:59:40;;;;;;;6.05;1.67;;;2.10;99.90;;;;;;5063785;28;20066;-68
2022/04/02 02:02:07;;;;;;;3.90;1.70;;;2.00;99.90;;;;;;5067001;28;20131;-68
2022/04/02 02:04:33;;;;;;;3.60;1.77;;;2.00;99.90;;;;;;5064993;28;20056;-68
2022/04/02 02:07:00;;;;;;;1.90;1.80;;;2.00;99.90;;;;;;5064819;28;20402;-68
2022/04/02 02:09:26;;;;;;;6.93;2.30;;;1.90;99.90;;;;;;5065718;28;20040;-69
2022/04/02 02:11:52;;;;;;;9.57;1.63;;;1.90;99.90;;;;;;5069067;28;20044;-68
2022/04/02 02:14:17;;;;;;;5.15;1.70;;;1.90;99.90;;;;;;5070113;28;20116;-68
2022/04/02 02:16:43;;;;;;;8.35;1.85;;;1.90;99.90;;;;;;5084301;28;20075;-68
2022/04/02 02:19:09;;;;;;;5.57;1.65;;;2.00;99.90;;;;;;5070461;28;20063;-69
2022/04/02 02:21:35;;;;;;;8.00;2.00;;;2.00;99.90;;;;;;5072219;28;20055;-68
2022/04/02 02:24:01;;;;;;;4.82;1.73;;;2.10;99.90;;;;;;5088797;28;20036;-68
2022/04/02 02:26:27;;;;;;;5.50;1.70;;;2.10;99.90;;;;;;5088576;28;20048;-68
2022/04/02 02:28:52;;;;;;;2.95;1.40;;;2.10;99.90;;;;;;5089355;28;20048;-69
2022/04/02 02:31:18;;;;;;;4.75;1.42;;;2.10;99.90;;;;;;5066190;28;20048;-69
2022/04/02 02:36:28;;;;;;;5.47;1.90;;;2.00;99.90;;;;;;5054281;28;20053;-68
2022/04/02 02:38:56;;;;;;;4.68;1.60;;;2.00;99.90;;;;;;5050363;28;20106;-68
2022/04/02 02:41:22;;;;;;;3.70;1.75;;;2.00;99.90;;;;;;5068437;28;20130;-68
2022/04/02 02:43:47;;;;;;;6.20;1.67;;;2.00;99.90;;;;;;5082260;28;20428;-68
2022/04/02 02:46:17;;;;;;;5.47;1.40;;;2.00;99.90;;;;;;5088100;28;20052;-69
2022/04/02 02:48:43;;;;;;;6.07;1.90;;;2.00;99.90;;;;;;5088729;28;20044;-69
2022/04/02 02:51:09;;;;;;;3.22;1.35;;;2.00;99.90;;;;;;5089138;28;20046;-68
2022/04/02 02:53:35;;;;;;;2.97;1.60;;;1.90;99.90;;;;;;5086055;28;20056;-69
2022/04/02 02:56:01;;;;;;;4.05;1.83;;;1.90;99.90;;;;;;5088864;28;20433;-69
2022/04/02 02:58:26;;;;;;;3.03;1.80;;;1.90;99.90;;;;;;5088430;28;20090;-68
2022/04/02 03:00:52;;;;;;;3.25;1.70;;;1.90;99.90;;;;;;5086885;28;20078;-69
2022/04/02 03:03:18;;;;;;;2.50;1.00;;;2.00;99.90;;;;;;5069823;28;20112;-69
2022/04/02 03:05:44;;;;;;;2.30;1.30;;;1.90;99.90;;;;;;5068529;28;20060;-69
2022/04/02 03:08:09;;;;;;;3.95;2.08;;;1.90;99.90;;;;;;5101124;28;20567;-69
2022/04/02 03:10:36;;;;;;;2.72;1.67;;;1.90;99.90;;;;;;5069152;28;20049;-68
2022/04/02 03:13:02;;;;;;;3.80;1.67;;;1.90;99.90;;;;;;5101258;28;20518;-69
2022/04/02 03:15:28;;;;;;;11.02;1.70;;;1.90;99.90;;;;;;5070056;28;20040;-68
2022/04/02 03:18:01;;;;;;;5.93;1.70;;;1.80;99.90;;;;;;5067969;28;20036;-69
2022/04/02 03:20:28;;;;;;;6.47;2.25;;;1.80;99.90;;;;;;5101712;28;20509;-69
2022/04/02 03:22:54;;;;;;;3.75;1.73;;;1.80;99.90;;;;;;5067201;28;20076;-69
2022/04/02 03:25:21;;;;;;;5.10;1.95;;;1.80;99.90;;;;;;5076839;28;20087;-68
2022/04/02 03:27:49;;;;;;;4.22;1.70;;;1.70;99.90;;;;;;5087314;28;20053;-69
2022/04/02 03:30:17;;;;;;;4.38;1.67;;;1.70;99.90;;;;;;5087264;28;20052;-68
2022/04/02 03:32:44;;;;;;;5.20;1.50;;;1.70;99.90;;;;;;5069667;28;20083;-68
2022/04/02 03:35:14;;;;;;;8.75;2.13;;;1.70;99.90;;;;;;5068755;28;20047;-69
2022/04/02 03:37:41;;;;;;;8.30;2.00;;;1.70;99.90;;;;;;5068046;28;20724;-69
2022/04/02 03:40:10;;;;;;;3.97;1.83;;;1.70;99.90;;;;;;5068136;28;20051;-69
2022/04/02 03:42:38;;;;;;;6.50;1.48;;;1.80;99.90;;;;;;5068260;28;20105;-69
2022/04/02 03:45:06;;;;;;;5.30;1.95;;;1.90;99.90;;;;;;5067218;28;20048;-68
2022/04/02 03:47:32;;;;;;;3.28;1.60;;;1.90;99.90;;;;;;5068195;28;20036;-69
2022/04/02 03:49:58;;;;;;;8.98;1.63;;;1.90;99.90;;;;;;5067762;28;20123;-68
2022/04/02 03:52:24;;;;;;;4.25;1.73;;;1.90;99.90;;;;;;5067417;28;20040;-69
2022/04/02 03:54:50;;;;;;;2.15;1.60;;;1.90;99.90;;;;;;5067619;28;20055;-69
2022/04/02 03:57:16;;;;;;;4.00;1.38;;;1.90;99.90;;;;;;5068893;28;20053;-69
2022/04/02 03:59:43;;;;;;;8.85;2.15;;;1.90;99.90;;;;;;5067311;28;20094;-68
2022/04/02 04:02:10;;;;;;;5.63;1.80;;;1.90;99.90;;;;;;5067347;28;20402;-69
2022/04/02 04:04:37;;;;;;;5.32;1.58;;;2.00;99.90;;;;;;5066492;28;20460;-69
2022/04/02 04:07:04;;;;;;;5.95;2.28;;;2.00;99.90;;;;;;5067131;28;20041;-69
2022/04/02 04:09:30;;;;;;;4.35;1.90;;;2.10;99.90;;;;;;5067117;28;20746;-68
2022/04/02 04:11:56;;;;;;;2.70;1.42;;;2.20;99.90;;;;;;5066319;28;20040;-69
2022/04/02 04:14:25;;;;;;;6.05;1.60;;;2.20;99.90;;;;;;5066322;28;20044;-68
2022/04/02 04:16:52;;;;;;;11.18;2.38;;;2.20;99.90;;;;;;5065564;28;20098;-69
2022/04/02 04:19:18;;;;;;;5.50;2.00;;;2.20;99.90;;;;;;5068125;28;20052;-69
2022/04/02 04:21:44;;;;;;;3.15;1.60;;;2.20;99.90;;;;;;5066700;28;20052;-69
2022/04/02 04:24:10;;;;;;;3.58;1.70;;;2.20;99.90;;;;;;5067411;28;20041;-69
2022/04/02 04:26:37;;;;;;;2.70;1.70;;;2.30;99.90;;;;;;5065620;28;20098;-68
2022/04/02 04:29:03;;;;;;;4.93;2.10;;;2.20;99.90;;;;;;5068512;28;20495;-68
2022/04/02 04:31:29;;;;;;;6.35;1.50;;;2.30;99.90;;;;;;5081718;28;20051;-68
2022/04/02 04:33:55;;;;;;;6.82;2.00;;;2.30;99.90;;;;;;5066370;28;20415;-69
2022/04/02 04:36:24;;;;;;;11.88;2.30;;;2.30;99.90;;;;;;5065558;28;20091;-68
2022/04/02 04:38:51;;;;;;;5.15;2.10;;;2.20;99.90;;;;;;5073768;28;20040;-68
2022/04/02 04:41:18;;;;;;;4.88;2.83;;;2.10;99.90;;;;;;5087327;28;20046;-69
2022/04/02 04:43:48;;;;;;;5.50;1.85;;;2.10;99.90;;;;;;5085263;28;20055;-69
2022/04/02 04:46:14;;;;;;;7.20;2.00;;;2.00;99.90;;;;;;5087228;28;20056;-68
2022/04/02 04:48:40;;;;;;;6.32;2.40;;;2.00;99.90;;;;;;5084853;28;20119;-69
2022/04/02 04:51:07;;;;;;;12.20;2.30;;;2.00;99.90;;;;;;5050521;28;20600;-69
2022/04/02 04:53:32;;;;;;;4.68;2.00;;;2.00;99.90;;;;;;5064962;28;20109;-68
2022/04/02 04:56:00;;;;;;;12.05;2.05;;;2.00;99.90;;;;;;5064851;28;20057;-69
2022/04/02 04:58:27;;;;;;;5.45;1.98;;;1.90;99.90;;;;;;5066882;28;20051;-69
2022/04/02 05:00:55;;;;;;;4.18;1.88;;;1.90;99.90;;;;;;5079970;28;20139;-69
2022/04/02 05:03:24;;;;;;;7.10;2.63;;;1.80;99.90;;;;;;5066599;28;20349;-69
2022/04/02 05:05:52;;;;;;;2.03;1.70;;;1.80;99.90;;;;;;5064428;28;20380;-68
2022/04/02 05:08:18;;;;;;;2.67;1.98;;;1.80;99.90;;;;;;5066820;28;20048;-69
2022/04/02 05:10:44;;;;;;;3.78;1.98;;;1.80;99.90;;;;;;5076777;28;20114;-69
2022/04/02 05:13:12;;;;;;;9.38;2.17;;;1.80;99.90;;;;;;5085668;28;20052;-69
2022/04/02 05:15:40;;;;;;;5.43;1.92;;;1.80;99.90;;;;;;5086267;28;20047;-69
2022/04/02 05:18:06;;;;;;;6.72;2.50;;;1.90;99.90;;;;;;5067614;28;20055;-69
2022/04/02 05:20:32;;;;;;;7.50;2.45;;;1.80;99.90;;;;;;5079470;28;20044;-69
2022/04/02 05:22:58;;;;;;;11.00;2.58;;;1.80;99.90;;;;;;5064353;28;20048;-68
2022/04/02 05:25:26;;;;;;;3.47;2.25;;;1.80;99.90;;;;;;5067024;28;20045;-69
2022/04/02 05:27:54;;;;;;;4.90;1.83;;;1.80;99.90;;;;;;5063865;28;20052;-68
2022/04/02 05:30:20;;;;;;;5.65;2.10;;;1.80;99.90;;;;;;5067441;28;20055;-69
2022/04/02 05:32:46;;;;;;;5.30;2.13;;;1.80;99.90;;;;;;5068342;28;20033;-68
2022/04/02 05:35:12;;;;;;;2.05;1.80;;;1.90;99.90;;;;;;5065975;28;20521;-69
2022/04/02 05:37:45;;;;;;;6.13;1.77;;;1.90;99.90;;;;;;5066151;28;20428;-69
2022/04/02 05:40:11;;;;;;;8.80;2.40;;;2.00;99.90;;;;;;5063924;28;20068;-68
2022/04/02 05:42:37;;;;;;;4.50;2.35;;;2.00;99.90;;;;;;5067456;28;20052;-69
2022/04/02 05:45:05;;;;;;;7.50;2.28;;;2.00;99.90;;;;;;5064794;28;20052;-68
2022/04/02 05:47:48;;;;;;;3.33;2.10;;;2.00;99.90;;;;;;5065223;28;20414;-68
2022/04/02 05:50:14;;;;;;;3.88;2.17;;;2.00;99.90;;;;;;5065975;28;20055;-69
2022/04/02 05:52:40;;;;;;;6.05;1.85;;;2.00;99.90;;;;;;5066732;28;20107;-69
2022/04/02 05:55:07;;;;;;;7.88;2.15;;;2.00;99.90;;;;;;5065678;28;20045;-68
2022/04/02 05:57:34;;;;;;;5.43;2.20;;;2.00;99.90;;;;;;5066405;28;20123;-68
2022/04/02 06:00:01;;;;;;;4.95;2.35;;;2.00;99.90;;;;;;5064434;28;20101;-69
2022/04/02 06:02:27;;;;;;;5.18;2.17;;;2.10;99.90;;;;;;5071303;28;20032;-68
2022/04/02 06:04:54;;;;;;;9.57;2.10;;;2.20;99.90;;;;;;5086097;28;20082;-69
2022/04/02 06:07:20;;;;;;;2.95;1.85;;;2.30;99.90;;;;;;5081463;28;20086;-69
2022/04/02 06:09:46;;;;;;;6.55;2.40;;;2.50;99.90;;;;;;5065710;28;20514;-68
2022/04/02 06:12:11;;;;;;;6.43;2.28;;;2.60;99.90;;;;;;5067537;28;20436;-68
2022/04/02 06:14:37;;;;;;;4.97;1.55;;;2.80;99.90;;;;;;5067436;28;20099;-69
2022/04/02 06:17:03;;;;;;;3.83;1.73;;;2.90;99.90;;;;;;5063962;28;20053;-69
2022/04/02 06:19:28;;;;;;;3.38;1.60;;;3.00;99.90;;;;;;5063595;28;20040;-68
2022/04/02 06:21:54;;;;;;;5.05;1.85;;;3.10;99.90;;;;;;5064240;28;20426;-68
2022/04/02 06:24:20;;;;;;;3.58;1.77;;;3.20;99.90;;;;;;5065493;28;20044;-68
2022/04/02 06:26:46;;;;;;;7.60;1.80;;;3.40;99.90;;;;;;5065717;28;20056;-68
2022/04/02 06:29:11;;;;;;;3.28;2.10;;;3.60;99.90;;;;;;5063170;28;20071;-68
2022/04/02 06:31:39;;;;;;;7.57;2.00;;;3.90;99.90;;;;;;5063948;28;20040;-68
2022/04/02 06:34:05;;;;;;;10.45;2.55;;;4.30;99.90;;;;;;5065355;28;20055;-68
2022/04/02 06:36:31;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;5064827;28;20465;-68
2022/04/02 06:38:56;;;;;;;3.22;1.63;;;4.40;99.90;;;;;;5064841;28;20155;-68
2022/04/02 06:41:22;;;;;;;4.63;1.80;;;4.60;99.90;;;;;;5063789;28;20052;-68
2022/04/02 06:43:48;;;;;;;10.55;2.10;;;4.60;99.90;;;;;;5065670;28;20102;-68
2022/04/02 06:46:14;;;;;;;4.72;1.77;;;4.60;99.90;;;;;;5063490;28;20044;-68
2022/04/02 06:48:40;;;;;;;7.15;1.90;;;4.40;99.90;;;;;;5065406;28;20048;-68
2022/04/02 06:51:07;;;;;;;7.97;1.77;;;4.40;99.90;;;;;;5043792;28;20048;-68
2022/04/02 06:53:34;;;;;;;6.47;1.75;;;4.20;99.90;;;;;;5045034;28;20119;-68
2022/04/02 06:56:00;;;;;;;7.68;2.15;;;4.00;99.90;;;;;;5060304;28;20056;-68
2022/04/02 06:58:30;;;;;;;8.07;1.80;;;4.10;99.90;;;;;;5045185;28;20053;-68
2022/04/02 07:00:56;;;;;;;;;;;4.20;99.90;;;;;;5063487;28;20052;-68
2022/04/02 07:03:22;;;;;;;4.53;1.73;;;4.20;99.90;;;;;;5068284;28;19920;-68
2022/04/02 07:05:49;;;;;;;5.28;1.33;;;4.30;99.90;;;;;;5078860;28;20052;-68
2022/04/02 07:08:14;;;;;;;1.95;1.33;;;4.20;99.90;;;;;;5088711;28;20058;-68
2022/04/02 07:10:40;;;;;;;5.18;1.58;;;4.10;99.90;;;;;;5087012;28;20052;-68
2022/04/02 07:13:06;;;;;;;4.18;1.33;;;4.10;99.90;;;;;;5082522;28;20068;-68
2022/04/02 07:15:32;;;;;;;2.65;1.40;;;4.00;99.90;;;;;;5077741;28;20521;-68
2022/04/02 07:18:06;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;5067220;28;20049;-68
2022/04/02 07:20:35;;;;;;;3.60;1.65;;;3.90;99.90;;;;;;5066556;28;20584;-68
2022/04/02 07:23:02;;;;;;;1.67;1.10;;;4.00;99.90;;;;;;5068209;28;20040;-68
2022/04/02 07:25:31;;;;;;;5.68;1.70;;;4.00;99.90;;;;;;5068223;28;20115;-68
2022/04/02 07:27:57;;;;;;;7.57;1.50;;;4.00;99.90;;;;;;5083635;28;20049;-69
2022/04/02 07:30:26;;;;;;;5.15;1.92;;;4.00;99.90;;;;;;5082586;28;20410;-69
2022/04/02 07:32:52;;;;;;;4.68;1.60;;;4.00;99.90;;;;;;5076020;28;20071;-69
2022/04/02 07:35:19;;;;;;;3.45;1.15;;;4.10;99.90;;;;;;5081625;28;20475;-68
2022/04/02 07:37:44;;;;;;;4.80;1.25;;;4.20;99.90;;;;;;5087211;28;20451;-69
2022/04/02 07:40:24;;;;;;;5.57;1.52;;;4.30;99.90;;;;;;5086802;28;20044;-69
2022/04/02 07:43:20;;;;;;;7.60;1.55;;;4.40;99.90;;;;;;5087268;28;20397;-68
2022/04/02 07:45:57;;;;;;;3.45;1.40;;;4.40;99.90;;;;;;5080619;28;20036;-67
2022/04/02 07:48:32;;;;;;;5.65;1.48;;;4.50;99.90;;;;;;5088109;28;20119;-67
2022/04/02 07:51:03;;;;;;;2.83;1.20;;;4.50;99.90;;;;;;5087852;28;20440;-69
2022/04/02 07:53:34;;;;;;;9.55;1.48;;;4.60;99.90;;;;;;5088474;28;20060;-69
2022/04/02 07:56:04;;;;;;;1.25;0.82;;;4.70;99.90;;;;;;5086770;28;20489;-68
2022/04/02 07:58:35;;;;;;;3.63;1.08;;;4.80;98.60;;;;;;5083100;28;20043;-69
2022/04/02 08:01:04;;;;;;;7.15;1.05;;;4.90;97.50;;;;;;5083602;28;20044;-69
2022/04/02 08:03:31;;;;;;;3.58;1.33;;;4.90;99.90;;;;;;5065801;28;20040;-69
2022/04/02 08:05:59;;;;;;;4.45;1.13;;;5.00;99.90;;;;;;5067806;28;20112;-68
2022/04/02 08:08:26;;;;;;;7.57;1.13;;;4.80;99.40;;;;;;5067560;28;20044;-69
2022/04/02 08:10:53;;;;;;;1.92;0.98;;;4.60;99.90;;;;;;5084995;28;20083;-68
2022/04/02 08:13:21;;;;;;;4.13;0.98;;;4.50;99.90;;;;;;5083989;28;20036;-68
2022/04/02 08:15:49;;;;;;;2.28;1.33;;;4.40;99.90;;;;;;5085328;28;20079;-69
2022/04/02 08:18:20;;;;;;;4.03;1.02;;;4.60;99.90;;;;;;5061959;28;20088;-69
2022/04/02 08:20:45;;;;;;;;;;;4.60;99.90;;;;;;5097425;28;20110;-68
2022/04/02 08:23:11;;;;;;;10.15;1.58;;;4.60;99.90;;;;;;5072348;28;19924;-69
2022/04/02 08:25:43;;;;;;;6.68;1.90;;;4.50;99.90;;;;;;5084737;28;20040;-68
2022/04/02 08:28:09;;;;;;;6.32;1.27;;;4.40;99.90;;;;;;5084326;28;20042;-68
2022/04/02 08:30:38;;;;;;;3.58;1.20;;;4.30;99.90;;;;;;5085798;28;20097;-69
2022/04/02 08:33:13;;;;;;;2.47;1.02;;;4.30;99.90;;;;;;5066680;28;20113;-69
2022/04/02 08:35:40;;;;;;;4.50;1.30;;;4.30;99.90;;;;;;5100116;28;20052;-68
2022/04/02 08:38:19;;;;;;;3.95;1.25;;;4.30;99.90;;;;;;5065129;28;20083;-69
2022/04/02 08:41:09;;;;;;;3.38;0.90;;;4.30;99.90;;;;;;5086555;28;20402;-68
2022/04/02 08:44:02;;;;;;;5.47;1.00;;;4.40;99.90;;;;;;5077795;28;20171;-69
2022/04/02 08:46:34;;;;;;;3.72;0.88;;;4.40;99.90;;;;;;5061267;28;20056;-69
2022/04/02 08:49:21;;;;;;;6.40;1.00;;;4.50;99.90;;;;;;5058754;28;20052;-69
2022/04/02 08:51:57;;;;;;;3.90;0.90;;;4.60;99.80;;;;;;5062132;28;20071;-69
2022/04/02 08:54:25;;;;;;;5.60;1.00;;;4.60;88.40;;;;;;5081080;28;20098;-68
2022/04/02 08:56:59;;;;;;;1.90;0.85;;;4.60;86.70;;;;;;5066936;28;20057;-68
2022/04/02 08:59:39;;;;;;;8.10;1.00;;;4.60;94.30;;;;;;5080954;28;20044;-69
2022/04/02 09:02:38;;;;;;;5.83;1.20;;;4.60;96.10;;;;;;5072297;28;20040;-69
2022/04/02 09:05:03;;;;;;;6.22;1.25;;;4.60;96.80;;;;;;5081669;28;20049;-69
2022/04/02 09:07:35;;;;;;;3.38;1.30;;;4.60;99.90;;;;;;5046881;28;20183;-69
2022/04/02 09:10:21;;;;;;;4.40;1.65;;;4.60;99.90;;;;;;4979263;28;20396;-68
2022/04/02 09:13:20;;;;;;;4.22;1.38;;;4.70;99.90;;;;;;4984408;28;20053;-68
2022/04/02 09:15:55;;;;;;;6.40;1.48;;;4.60;98.60;;;;;;5005370;28;20050;-68
2022/04/02 09:19:04;;;;;;;4.95;1.75;;;4.60;98.40;;;;;;5006337;28;20404;-69
2022/04/02 09:21:44;;;;;;;1.83;1.40;;;4.60;99.90;;;;;;4985270;28;20050;-68
2022/04/02 09:24:58;;;;;;;3.25;1.17;;;4.60;99.90;;;;;;5005767;28;20049;-68
2022/04/02 09:27:45;;;;;;;5.15;1.60;;;4.70;99.90;;;;;;4990991;28;20090;-68
2022/04/02 09:30:48;;;;;;;10.57;1.23;;;4.60;99.10;;;;;;5004840;28;20455;-68
2022/04/02 09:33:29;;;;;;;3.38;1.67;;;4.60;98.70;;;;;;5011094;28;20376;-68
2022/04/02 09:36:04;;;;;;;3.85;1.40;;;4.70;99.90;;;;;;5008281;28;20407;-69
2022/04/02 09:38:57;;;;;;;2.22;1.13;;;4.80;99.90;;;;;;5000938;28;20038;-69
2022/04/02 09:41:35;;;;;;;1.90;1.02;;;5.00;99.90;;;;;;5002014;28;20132;-68
2022/04/02 09:44:12;;;;;;;6.45;1.48;;;5.40;98.20;;;;;;5008593;28;20416;-69
2022/04/02 09:46:56;;;;;;;4.30;1.27;;;5.90;91.80;;;;;;5008163;28;20057;-69
2022/04/02 09:49:48;;;;;;;3.53;1.20;;;6.20;92.80;;;;;;5004768;28;20076;-69
2022/04/02 09:52:21;;;;;;;4.28;1.00;;;6.70;84.90;;;;;;5022953;28;20120;-69
2022/04/02 09:55:06;;;;;;;2.67;1.15;;;7.00;67.50;;;;;;5019585;28;20082;-68
2022/04/02 09:57:38;;;;;;;3.70;1.35;;;6.80;76.00;;;;;;5004131;28;20061;-67
2022/04/02 10:00:09;;;;;;;3.17;1.40;;;6.20;92.20;;;;;;5004399;28;20449;-68
2022/04/02 10:02:44;;;;;;;4.13;1.42;;;5.70;93.40;;;;;;4994935;28;20523;-68
2022/04/02 10:05:14;;;;;;;2.42;1.00;;;5.50;98.20;;;;;;5014951;28;20554;-68
2022/04/02 10:08:05;;;;;;;3.08;1.20;;;5.40;89.80;;;;;;5019729;28;20547;-68
2022/04/02 10:10:31;;;;;;;4.05;1.10;;;5.20;95.50;;;;;;5000879;28;20060;-68
2022/04/02 10:12:57;;;;;;;4.15;1.40;;;5.20;86.60;;;;;;5003487;28;20432;-68
2022/04/02 10:15:24;;;;;;;2.58;1.10;;;5.10;82.80;;;;;;5021922;28;20049;-68
2022/04/02 10:17:52;;;;;;;2.55;1.00;;;4.80;91.40;;;;;;5032128;28;20042;-68
2022/04/02 10:20:29;;;;;;;3.03;1.63;;;4.70;85.30;;;;;;5000761;28;20084;-68
2022/04/02 10:23:11;;;;;;;3.22;1.17;;;4.70;92.00;;;;;;4994594;28;20117;-69
2022/04/02 10:26:00;;;;;;;5.50;1.20;;;4.70;95.00;;;;;;4992317;28;20484;-69
2022/04/02 10:28:30;;;;;;;4.80;1.17;;;4.40;99.90;;;;;;4996220;28;20096;-70
2022/04/02 10:31:01;;;;;;;2.85;0.80;;;4.10;99.90;;;;;;5031628;28;20128;-68
2022/04/02 10:33:34;;;;;;;3.83;0.90;;;3.80;95.10;;;;;;5039398;28;20069;-68
2022/04/02 10:36:03;;;;;;;5.13;1.45;;;3.80;99.90;;;;;;5008959;28;20613;-68
2022/04/02 10:38:44;;;;;;;1.90;0.70;;;4.10;80.10;;;;;;5008517;28;20048;-68
2022/04/02 10:41:13;;;;;;;3.95;0.90;;;4.30;74.20;;;;;;5010103;28;20347;-68
2022/04/02 10:44:02;;;;;;;6.50;0.65;;;4.50;72.80;;;;;;5008084;28;20125;-68
2022/04/02 10:46:32;;;;;;;6.28;1.02;;;4.70;71.90;;;;;;5006398;28;20056;-68
2022/04/02 10:49:08;;;;;;;2.37;0.90;;;4.80;83.70;;;;;;5017792;28;20045;-68
2022/04/02 10:51:40;;;;;;;1.40;0.75;;;4.90;58.70;;;;;;5014818;28;20049;-69
2022/04/02 10:54:10;;;;;;;1.20;0.60;;;5.10;61.30;;;;;;5041150;28;20038;-68
2022/04/02 10:56:43;;;;;;;6.97;1.00;;;5.10;80.40;;;;;;5011388;28;20057;-68
2022/04/02 10:59:10;;;;;;;1.88;0.70;;;5.20;77.50;;;;;;5009179;28;20076;-68
2022/04/02 11:01:41;;;;;;;1.10;0.63;;;5.20;74.30;;;;;;5005638;28;20049;-68
2022/04/02 11:04:37;;;;;;;2.22;0.90;;;5.10;92.00;;;;;;5039686;28;20192;-67
2022/04/02 11:07:03;;;;;;;4.28;1.55;;;4.70;92.10;;;;;;5006051;28;20128;-68
2022/04/02 11:09:41;;;;;;;3.47;0.90;;;4.70;94.60;;;;;;5007416;28;20125;-68
2022/04/02 11:12:15;;;;;;;5.07;1.08;;;4.70;98.00;;;;;;5013375;28;20045;-68
2022/04/02 11:14:46;;;;;;;2.92;0.80;;;4.80;97.40;;;;;;5026948;28;20120;-67
2022/04/02 11:17:33;;;;;;;2.00;0.80;;;4.90;93.00;;;;;;5011186;28;20361;-68
2022/04/02 11:20:14;;;;;;;2.67;0.82;;;5.00;93.30;;;;;;5009124;28;20042;-68
2022/04/02 11:22:54;;;;;;;0.68;0.60;;;5.00;91.40;;;;;;4991167;28;20594;-68
2022/04/02 11:25:41;;;;;;;1.85;1.00;;;5.00;88.70;;;;;;5007323;28;20656;-68
2022/04/02 11:28:13;;;;;;;3.40;1.00;;;5.00;82.60;;;;;;5008474;28;20042;-68
2022/04/02 11:30:48;;;;;;;2.45;1.00;;;5.10;91.80;;;;;;5006494;28;20492;-68
2022/04/02 11:33:21;;;;;;;6.65;1.40;;;5.20;92.60;;;;;;5008925;28;20374;-68
2022/04/02 11:35:51;;;;;;;5.15;1.02;;;5.40;76.40;;;;;;5007591;28;20085;-67
2022/04/02 11:38:20;;;;;;;1.55;0.90;;;5.70;85.40;;;;;;5002170;28;20057;-68
2022/04/02 11:40:49;;;;;;;3.90;1.10;;;6.00;47.90;;;;;;5026443;28;20088;-68
2022/04/02 11:43:17;;;;;;;3.17;1.20;;;6.00;55.60;;;;;;5004961;28;20050;-68
2022/04/02 11:45:46;;;;;;;1.30;0.80;;;6.10;71.60;;;;;;4991028;28;20047;-68
2022/04/02 11:48:15;;;;;;;3.63;1.35;;;6.40;71.10;;;;;;5039614;28;20500;-68
2022/04/02 11:50:43;;;;;;;2.33;1.02;;;6.10;66.10;;;;;;5034086;28;20058;-67
2022/04/02 11:53:11;;;;;;;2.42;1.00;;;6.10;67.10;;;;;;5018551;28;20045;-68
2022/04/02 11:55:38;;;;;;;3.90;0.90;;;6.40;52.80;;;;;;5010751;28;20066;-68
2022/04/02 11:58:10;;;;;;;3.17;1.00;;;6.80;37.90;;;;;;5008201;28;20141;-67
2022/04/02 12:00:39;;;;;;;5.03;1.25;;;6.60;44.50;;;;;;5007444;28;20053;-67
2022/04/02 12:03:19;;;;;;;3.00;0.90;;;6.10;48.70;;;;;;5006762;28;20385;-68
2022/04/02 12:05:47;;;;;;;;;;;5.90;61.90;;;;;;4998542;28;20099;-67
2022/04/02 12:08:31;;;;;;;3.70;0.95;;;6.00;57.60;;;;;;5008243;28;20008;-68
2022/04/02 12:11:02;;;;;;;0.80;0.70;;;6.00;62.70;;;;;;5010998;28;20042;-68
2022/04/02 12:13:29;;;;;;;1.00;0.75;;;6.20;49.30;;;;;;5026566;28;20520;-68
2022/04/02 12:16:09;;;;;;;1.83;1.25;;;6.40;49.10;;;;;;5026193;28;20052;-68
2022/04/02 12:18:52;;;;;;;1.63;0.80;;;6.60;31.00;;;;;;5014343;28;20077;-68
2022/04/02 12:21:30;;;;;;;1.77;0.90;;;6.30;45.10;;;;;;5008010;28;20050;-68
2022/04/02 12:23:56;;;;;;;1.58;0.75;;;6.20;40.60;;;;;;5021546;28;20046;-69
2022/04/02 12:26:24;;;;;;;1.20;0.95;;;6.10;65.10;;;;;;5013886;28;20049;-69
2022/04/02 12:28:56;;;;;;;1.25;0.73;;;6.10;54.10;;;;;;5006717;28;20481;-69
2022/04/02 12:31:23;;;;;;;2.17;0.80;;;5.80;56.90;;;;;;5006611;28;20378;-68
2022/04/02 12:33:53;;;;;;;1.85;0.73;;;5.60;57.60;;;;;;5007590;28;20460;-68
2022/04/02 12:36:32;;;;;;;4.15;1.33;;;5.40;57.00;;;;;;4989270;28;20515;-68
2022/04/02 12:39:05;;;;;;;3.88;0.85;;;5.60;55.50;;;;;;4998148;28;20056;-68
2022/04/02 12:41:31;;;;;;;2.22;0.68;;;6.10;58.30;;;;;;5006763;28;20073;-67
2022/04/02 12:44:03;;;;;;;2.50;0.93;;;6.40;45.00;;;;;;5038391;28;20054;-68
2022/04/02 12:46:29;;;;;;;2.85;1.17;;;6.60;60.00;;;;;;5003332;28;20378;-68
2022/04/02 12:48:57;;;;;;;3.10;0.93;;;6.80;61.60;;;;;;5008026;28;20038;-68
2022/04/02 12:51:25;;;;;;;1.55;0.90;;;6.70;45.10;;;;;;5007473;28;20404;-68
2022/04/02 12:54:01;;;;;;;2.03;1.33;;;7.00;57.50;;;;;;5030670;28;20058;-68
2022/04/02 12:56:31;;;;;;;2.40;1.40;;;6.40;59.50;;;;;;5002354;28;20064;-69
2022/04/02 12:58:58;;;;;;;8.15;1.20;;;6.00;72.20;;;;;;5037211;28;20104;-68
2022/04/02 13:01:30;;;;;;;2.50;1.13;;;5.70;62.60;;;;;;5037878;28;20141;-68
2022/04/02 13:03:59;;;;;;;2.58;0.80;;;5.40;62.90;;;;;;5007940;28;20046;-68
2022/04/02 13:06:26;;;;;;;1.80;1.00;;;5.40;67.90;;;;;;5021286;28;20050;-68
2022/04/02 13:08:57;;;;;;;2.13;0.68;;;5.60;73.30;;;;;;5008171;28;20056;-68
2022/04/02 13:11:45;;;;;;;4.45;1.20;;;6.00;37.50;;;;;;5038475;28;20060;-68
2022/04/02 13:14:28;;;;;;;2.97;1.08;;;6.10;60.70;;;;;;5022395;28;20124;-67
2022/04/02 13:17:15;;;;;;;3.67;0.85;;;5.70;62.10;;;;;;5024891;28;20049;-68