Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:05;;;;;;;0.77;0.77;;;;;;;12.60;100.00;101120.44;5020552;28;20072;-86
2021/08/11 00:03:39;;;;;;;0.88;0.70;;;;;;;12.68;100.00;101114.38;5030040;28;20052;-87
2021/08/11 00:06:08;;;;;;;0.90;0.80;;;;;;;12.59;100.00;101116.91;5026003;28;20057;-87
2021/08/11 00:08:44;;;;;;;0.70;0.70;;;;;;;12.61;100.00;101111.16;5025379;28;20061;-87
2021/08/11 00:11:12;;;;;;;0.70;0.70;;;;;;;12.45;100.00;101098.69;5025230;28;20406;-88
2021/08/11 00:13:46;;;;;;;0.80;0.80;;;;;;;12.57;100.00;101118.28;5022445;28;20053;-88
2021/08/11 00:16:19;;;;;;;0.80;0.80;;;;;;;12.59;100.00;101116.91;5022131;28;20056;-87
2021/08/11 00:18:54;;;;;;;0.90;0.80;;;;;;;12.59;100.00;101116.91;5022864;28;20046;-86
2021/08/11 00:21:32;;;;;;;0.60;0.60;;;;;;;12.59;100.00;101121.53;5017867;28;20045;-87
2021/08/11 00:24:01;;;;;;;0.98;0.80;;;;;;;12.53;100.00;101118.03;5022729;28;20046;-87
2021/08/11 00:26:34;;;;;;;0.70;0.70;;;;;;;12.62;100.00;101117.44;5031863;28;20045;-86
2021/08/11 00:29:03;;;;;;;0.90;0.80;;;;;;;12.59;100.00;101118.81;5027609;28;20061;-86
2021/08/11 00:31:37;;;;;;;0.70;0.70;;;;;;;12.55;100.00;101117.72;5022839;28;20513;-88
2021/08/11 00:34:10;;;;;;;0.80;0.80;;;;;;;12.35;100.00;101103.13;5016282;28;20073;-89
2021/08/11 00:36:38;;;;;;;0.70;0.70;;;;;;;12.51;100.00;101108.47;5021003;28;20054;-88
2021/08/11 00:39:13;;;;;;;0.90;0.90;;;;;;;12.48;100.00;101123.50;5023589;28;20063;-87
2021/08/11 00:41:48;;;;;;;0.80;0.80;;;;;;;12.53;100.00;101117.22;5029794;28;20052;-89
2021/08/11 00:44:22;;;;;;;1.17;0.90;;;;;;;12.50;100.00;101115.06;5029750;28;20615;-89
2021/08/11 00:46:55;;;;;;;0.73;0.73;;;;;;;12.46;100.00;101119.44;5028362;28;20061;-88
2021/08/11 00:49:23;;;;;;;0.70;0.70;;;;;;;12.39;100.00;101112.38;5025547;28;20058;-88
2021/08/11 00:52:06;;;;;;;0.80;0.80;;;;;;;12.47;100.00;101121.88;5025152;28;20513;-89
2021/08/11 00:54:37;;;;;;;0.80;0.80;;;;;;;12.42;100.00;101120.00;5019317;28;20052;-89
2021/08/11 00:57:13;;;;;;;0.70;0.70;;;;;;;12.43;100.00;101120.81;5027547;28;20045;-87
2021/08/11 00:59:43;;;;;;;0.88;0.88;;;;;;;12.36;100.00;101121.13;5025198;28;20048;-89
2021/08/11 01:02:25;;;;;;;0.80;0.80;;;;;;;12.54;100.00;101116.09;5016105;28;20046;-88
2021/08/11 01:05:01;;;;;;;2.15;0.90;;;;;;;12.62;100.00;101118.22;5037475;28;20391;-88
2021/08/11 01:07:36;;;;;;;0.73;0.73;;;;;;;12.44;100.00;101121.63;5014956;28;20061;-88
2021/08/11 01:10:09;;;;;;;0.80;0.80;;;;;;;12.36;100.00;101112.09;5027321;28;20054;-87
2021/08/11 01:12:44;;;;;;;1.00;0.80;;;;;;;12.68;100.00;101122.56;5028181;28;20049;-87
2021/08/11 01:15:13;;;;;;;1.00;0.90;;;;;;;12.40;100.00;101114.00;5025778;28;20053;-88
2021/08/11 01:17:49;;;;;;;1.33;1.10;;;;;;;12.52;100.00;101115.56;5021651;28;20054;-88
2021/08/11 01:20:23;;;;;;;1.42;1.08;;;;;;;12.31;100.00;101112.97;5017603;28;20041;-88
2021/08/11 01:23:04;;;;;;;1.10;1.00;;;;;;;12.33;100.00;101123.59;5022503;28;20046;-87
2021/08/11 01:25:39;;;;;;;1.10;1.00;;;;;;;12.29;100.00;101123.34;5020423;28;20057;-88
2021/08/11 01:28:45;;;;;;;1.48;1.20;;;;;;;12.24;100.00;101126.91;5030175;28;20045;-87
2021/08/11 01:31:17;;;;;;;1.20;1.10;;;;;;;12.34;100.00;101125.22;5026678;28;20045;-88
2021/08/11 01:33:57;;;;;;;1.20;1.10;;;;;;;12.21;100.00;101121.22;5017046;28;20053;-88
2021/08/11 01:36:38;;;;;;;1.27;1.10;;;;;;;12.21;100.00;101124.75;5029882;28;20398;-87
2021/08/11 01:39:31;;;;;;;1.10;1.00;;;;;;;12.19;100.00;101126.13;5028927;28;20045;-88
2021/08/11 01:42:02;;;;;;;1.27;1.02;;;;;;;12.21;100.00;101119.28;5018818;28;20049;-88
2021/08/11 01:44:42;;;;;;;1.90;1.30;;;;;;;12.28;100.00;101113.53;5017580;28;20050;-88
2021/08/11 01:47:15;;;;;;;0.90;0.90;;;;;;;12.19;100.00;101117.94;5026071;28;20050;-88
2021/08/11 01:49:50;;;;;;;1.77;1.10;;;;;;;12.25;100.00;101123.09;5033057;28;20045;-89
2021/08/11 01:52:21;;;;;;;1.27;1.00;;;;;;;12.08;100.00;101111.69;5027829;28;20445;-88
2021/08/11 01:54:50;;;;;;;2.88;1.20;;;;;;;12.13;100.00;101116.34;5028923;28;20045;-88
2021/08/11 01:57:24;;;;;;;1.20;1.10;;;;;;;12.15;100.00;101106.78;5024662;28;20060;-88
2021/08/11 01:59:59;;;;;;;1.17;1.08;;;;;;;12.13;100.00;101117.13;5025888;28;20053;-88
2021/08/11 02:02:41;;;;;;;1.38;1.27;;;;;;;11.99;100.00;101103.28;5036674;28;20057;-88
2021/08/11 02:05:28;;;;;;;1.15;1.00;;;;;;;12.11;100.00;101130.25;5019868;28;20056;-88
2021/08/11 02:08:09;;;;;;;1.10;1.00;;;;;;;12.10;100.00;101125.88;5026518;28;20058;-87
2021/08/11 02:10:42;;;;;;;1.10;1.00;;;;;;;12.03;100.00;101126.19;5028052;28;20053;-89
2021/08/11 02:13:18;;;;;;;1.40;1.10;;;;;;;12.06;100.00;101131.06;5030042;28;20054;-89
2021/08/11 02:15:52;;;;;;;1.40;1.20;;;;;;;12.05;100.00;101134.09;5032520;28;20056;-87
2021/08/11 02:18:26;;;;;;;1.20;1.10;;;;;;;12.01;100.00;101128.34;5027765;28;20054;-86
2021/08/11 02:21:03;;;;;;;1.52;1.20;;;;;;;11.98;100.00;101145.28;5029758;28;20041;-88
2021/08/11 02:23:38;;;;;;;1.10;1.00;;;;;;;12.01;100.00;101138.47;5016940;28;20049;-88
2021/08/11 02:26:19;;;;;;;1.02;0.93;;;;;;;12.02;100.00;101140.09;5033663;28;20056;-87
2021/08/11 02:28:55;;;;;;;1.33;1.10;;;;;;;11.96;100.00;101136.56;5032129;28;20049;-88
2021/08/11 02:31:39;;;;;;;1.17;1.08;;;;;;;11.90;100.00;101129.47;5026554;28;20398;-87
2021/08/11 02:34:15;;;;;;;1.50;1.10;;;;;;;12.05;100.00;101132.16;5031309;28;20060;-88
2021/08/11 02:36:59;;;;;;;1.40;1.25;;;;;;;11.96;100.00;101135.75;5026569;28;20041;-86
2021/08/11 02:39:42;;;;;;;1.98;1.17;;;;;;;11.85;100.00;101129.50;5021822;28;20049;-87
2021/08/11 02:42:27;;;;;;;2.17;1.20;;;;;;;11.85;100.00;101133.03;5027572;28;20497;-88
2021/08/11 02:45:00;;;;;;;1.30;1.10;;;;;;;11.92;100.00;101135.47;5030601;28;20387;-88
2021/08/11 02:47:37;;;;;;;1.20;1.10;;;;;;;11.84;100.00;101144.22;5025038;28;20056;-87
2021/08/11 02:50:08;;;;;;;1.10;1.00;;;;;;;11.89;100.00;101145.03;5027056;28;20052;-87
2021/08/11 02:53:06;;;;;;;2.10;1.10;;;;;;;11.89;100.00;101145.03;5025125;28;20041;-88
2021/08/11 02:55:41;;;;;;;3.75;1.30;;;;;;;11.86;100.00;101153.75;5025081;28;20064;-88
2021/08/11 02:58:11;;;;;;;1.55;1.10;;;;;;;11.85;100.00;101154.84;5027574;28;20053;-86
2021/08/11 03:00:46;;;;;;;0.85;0.80;;;;;;;11.76;100.00;101152.97;5027332;28;20057;-88
2021/08/11 03:03:19;;;;;;;1.25;1.08;;;;;;;11.70;100.00;101133.88;5025605;28;20050;-88
2021/08/11 03:05:49;;;;;;;1.30;1.00;;;;;;;11.73;100.00;101148.88;5028342;28;20054;-87
2021/08/11 03:08:19;;;;;;;1.20;1.10;;;;;;;11.70;100.00;101157.63;5027654;28;20482;-87
2021/08/11 03:10:53;;;;;;;1.42;1.10;;;;;;;11.65;100.00;101142.06;5029140;28;20056;-88
2021/08/11 03:13:27;;;;;;;1.33;1.00;;;;;;;11.70;100.00;101163.06;5025473;28;20490;-88
2021/08/11 03:16:23;;;;;;;2.50;1.20;;;;;;;11.71;100.00;101153.78;5028962;28;20064;-87
2021/08/11 03:18:52;;;;;;;2.38;1.02;;;;;;;11.76;100.00;101156.50;5018997;28;20049;-88
2021/08/11 03:21:26;;;;;;;2.17;1.10;;;;;;;11.82;100.00;101160.84;5025581;28;20483;-89
2021/08/11 03:23:58;;;;;;;1.25;0.93;;;;;;;11.73;100.00;101146.94;5031812;28;20502;-87
2021/08/11 03:26:27;;;;;;;3.42;1.38;;;;;;;11.70;100.00;101152.16;5029060;28;20049;-87
2021/08/11 03:29:02;;;;;;;2.03;1.33;;;;;;;11.77;100.00;101149.16;5032797;28;20045;-87
2021/08/11 03:31:41;;;;;;;1.48;1.20;;;;;;;11.75;100.00;101157.59;5029343;28;20784;-87
2021/08/11 03:34:11;;;;;;;2.40;1.23;;;;;;;11.72;100.00;101163.59;5023088;28;20049;-87
2021/08/11 03:36:48;;;;;;;1.20;1.10;;;;;;;11.72;100.00;101163.59;5020750;28;20057;-88
2021/08/11 03:39:23;;;;;;;1.70;1.10;;;;;;;11.77;100.00;101162.78;5017993;28;20041;-87
2021/08/11 03:41:58;;;;;;;1.80;1.20;;;;;;;11.81;100.00;101156.50;5019356;28;20050;-87
2021/08/11 03:44:26;;;;;;;1.98;1.10;;;;;;;11.96;100.00;101172.03;5026868;28;20050;-88
2021/08/11 03:47:02;;;;;;;1.20;1.10;;;;;;;11.88;100.00;101172.56;5030882;28;20049;-88
2021/08/11 03:49:35;;;;;;;1.58;1.20;;;;;;;11.85;100.00;101163.03;5029478;28;20056;-88
2021/08/11 03:52:11;;;;;;;1.30;1.10;;;;;;;11.84;100.00;101161.38;5026621;28;20045;-87
2021/08/11 03:54:45;;;;;;;1.20;1.00;;;;;;;11.88;100.00;101167.91;5023923;28;20053;-88
2021/08/11 03:57:18;;;;;;;1.17;1.00;;;;;;;11.84;100.00;101166.03;5028204;28;20497;-87
2021/08/11 03:59:47;;;;;;;0.95;0.95;;;;;;;11.85;100.00;101157.56;5028729;28;20061;-87
2021/08/11 04:02:16;;;;;;;1.10;1.00;;;;;;;11.75;100.00;101165.75;5023343;28;20518;-88
2021/08/11 04:04:49;;;;;;;1.10;1.00;;;;;;;11.83;100.00;101170.66;5027358;28;20065;-88
2021/08/11 04:07:28;;;;;;;0.90;0.90;;;;;;;11.74;100.00;101175.06;5032178;28;20056;-87
2021/08/11 04:10:04;;;;;;;2.58;1.20;;;;;;;11.72;100.00;101171.78;5034950;28;20052;-88
2021/08/11 04:12:33;;;;;;;2.75;1.20;;;;;;;11.71;100.00;101170.97;5027687;28;20355;-88
2021/08/11 04:15:01;;;;;;;1.63;1.20;;;;;;;11.84;100.00;101176.94;5028786;28;20053;-87
2021/08/11 04:17:34;;;;;;;3.95;1.20;;;;;;;11.85;100.00;101175.84;5033211;28;20066;-87
2021/08/11 04:20:03;;;;;;;3.40;1.25;;;;;;;11.92;100.00;101176.38;5025355;28;20064;-87
2021/08/11 04:22:36;;;;;;;3.15;1.20;;;;;;;11.82;100.00;101179.13;5030303;28;20054;-87
2021/08/11 04:25:11;;;;;;;2.75;1.10;;;;;;;11.87;100.00;101169.00;5030253;28;20056;-88
2021/08/11 04:28:10;;;;;;;3.42;1.20;;;;;;;11.78;100.00;101173.41;5021270;28;20046;-87
2021/08/11 04:30:40;;;;;;;1.02;0.95;;;;;;;11.84;100.00;101182.41;5025944;28;20052;-87
2021/08/11 04:33:13;;;;;;;3.05;1.10;;;;;;;11.72;100.00;101174.50;5031094;28;20050;-87
2021/08/11 04:35:46;;;;;;;1.60;1.10;;;;;;;11.85;100.00;101179.38;5031148;28;20050;-87
2021/08/11 04:38:19;;;;;;;3.10;1.40;;;;;;;11.81;100.00;101178.31;5039052;28;20494;-87
2021/08/11 04:40:49;;;;;;;6.30;1.35;;;;;;;11.82;100.00;101169.03;5032041;28;20504;-88
2021/08/11 04:43:22;;;;;;;1.48;1.10;;;;;;;11.86;100.00;101181.03;5033087;28;20060;-88
2021/08/11 04:45:56;;;;;;;1.67;1.20;;;;;;;11.89;100.00;101180.47;5032535;28;20041;-86
2021/08/11 04:48:29;;;;;;;2.08;1.27;;;;;;;11.94;100.00;101181.56;5031887;28;20041;-88
2021/08/11 04:50:57;;;;;;;1.80;1.23;;;;;;;12.09;100.00;101184.25;5027717;28;20053;-87
2021/08/11 04:53:25;;;;;;;4.85;1.35;;;;;;;12.12;100.00;101196.53;5028980;28;20490;-87
2021/08/11 04:55:59;;;;;;;2.90;1.23;;;;;;;12.07;100.00;101192.72;5035601;28;20050;-88
2021/08/11 04:58:59;;;;;;;1.73;1.20;;;;;;;12.13;100.00;101188.06;5034609;28;20053;-88
2021/08/11 05:01:32;;;;;;;1.20;1.00;;;;;;;12.16;100.00;101183.97;5026424;28;20056;-87
2021/08/11 05:04:07;;;;;;;1.23;1.13;;;;;;;12.22;100.00;101188.31;5036232;28;20056;-88
2021/08/11 05:06:40;;;;;;;2.22;1.10;;;;;;;12.24;100.00;101189.66;5037454;28;20053;-88
2021/08/11 05:09:13;;;;;;;1.92;1.20;;;;;;;12.21;100.00;101192.16;5036388;28;20053;-87
2021/08/11 05:11:48;;;;;;;1.33;1.20;;;;;;;12.29;100.00;101202.50;5034454;28;20053;-87
2021/08/11 05:14:16;;;;;;;2.45;1.25;;;;;;;12.29;100.00;101201.66;5030202;28;20045;-87
2021/08/11 05:17:20;;;;;;;2.97;1.17;;;;;;;12.27;100.00;101201.94;5030003;28;20053;-88
2021/08/11 05:19:54;;;;;;;1.80;1.10;;;;;;;12.34;100.00;101199.72;5034385;28;20065;-87
2021/08/11 05:22:27;;;;;;;1.40;1.20;;;;;;;12.41;100.00;101203.00;5033643;28;20050;-88
2021/08/11 05:25:00;;;;;;;2.08;1.27;;;;;;;12.59;100.00;101211.63;5035342;28;20045;-87
2021/08/11 05:27:35;;;;;;;2.45;1.20;;;;;;;12.52;100.00;101213.84;5030912;28;20052;-88
2021/08/11 05:30:09;;;;;;;2.35;1.30;;;;;;;12.51;100.00;101214.94;5035779;28;20053;-87
2021/08/11 05:32:42;;;;;;;1.30;1.00;;;;;;;12.56;100.00;101214.94;5036067;28;20060;-88
2021/08/11 05:35:11;;;;;;;1.48;1.10;;;;;;;12.57;100.00;101209.19;5027478;28;20060;-88
2021/08/11 05:37:44;;;;;;;1.17;1.08;;;;;;;12.65;100.00;101220.63;5039664;28;20050;-88
2021/08/11 05:40:16;;;;;;;1.30;1.00;;;;;;;12.81;100.00;101222.16;5031566;28;20041;-87
2021/08/11 05:42:50;;;;;;;1.20;1.10;;;;;;;12.99;100.00;101225.34;5034722;28;20489;-88
2021/08/11 05:45:24;;;;;;;1.70;1.02;;;;;;;12.92;100.00;101214.75;5039497;28;20398;-87
2021/08/11 05:47:57;;;;;;;1.17;1.08;;;;;;;12.80;100.00;101228.75;5040295;28;20076;-87
2021/08/11 05:50:32;;;;;;;0.93;0.90;;;;;;;13.08;100.00;101232.66;5031885;28;20061;-88
2021/08/11 05:53:05;;;;;;;1.27;1.10;;;;;;;12.97;100.00;101224.81;5033710;28;20049;-88
2021/08/11 05:55:34;;;;;;;2.25;0.80;;;;;;;13.16;100.00;101219.50;5021521;28;20052;-88
2021/08/11 05:58:09;;;;;;;1.38;0.90;;;;;;;13.14;100.00;101236.19;5025855;28;20058;-87
2021/08/11 06:00:49;;;;;;;1.20;1.10;;;;;;;13.34;100.00;101234.41;5034978;28;20053;-88
2021/08/11 06:03:22;;;;;;;1.25;1.02;;;;;;;13.26;100.00;101230.38;5019881;28;20394;-86
2021/08/11 06:06:03;;;;;;;1.40;1.00;;;;;;;13.29;100.00;101242.66;5026163;28;20528;-87
2021/08/11 06:09:04;;;;;;;1.27;1.00;;;;;;;13.40;100.00;101239.56;5033719;28;20049;-86
2021/08/11 06:11:37;;;;;;;1.40;1.10;;;;;;;13.34;100.00;101242.59;5031325;28;21042;-87
2021/08/11 06:14:13;;;;;;;1.20;1.10;;;;;;;13.25;100.00;101242.41;5029969;28;20068;-87
2021/08/11 06:16:46;;;;;;;1.20;1.10;;;;;;;13.36;100.00;101243.97;5024496;28;20045;-87
2021/08/11 06:19:14;;;;;;;1.30;1.20;;;;;;;13.34;100.00;101259.84;5014445;28;20061;-87
2021/08/11 06:21:48;;;;;;;1.20;1.10;;;;;;;13.67;100.00;101251.97;5032641;28;20049;-87
2021/08/11 06:24:21;;;;;;;1.25;1.00;;;;;;;13.53;100.00;101251.78;5029883;28;20058;-85
2021/08/11 06:26:54;;;;;;;1.02;0.93;;;;;;;13.60;100.00;101255.03;5024513;28;20045;-87
2021/08/11 06:29:29;;;;;;;1.15;1.05;;;;;;;13.69;100.00;101257.94;5023043;28;20041;-87
2021/08/11 06:32:03;;;;;;;1.45;1.20;;;;;;;13.67;100.00;101260.16;5021395;28;20049;-86
2021/08/11 06:34:36;;;;;;;1.20;1.10;;;;;;;13.44;100.00;101259.78;5019549;28;20049;-88
2021/08/11 06:37:10;;;;;;;1.35;1.25;;;;;;;13.59;100.00;101252.56;5028049;28;20045;-85
2021/08/11 06:39:47;;;;;;;1.38;1.20;;;;;;;13.72;100.00;101253.81;5024252;28;20060;-87
2021/08/11 06:42:16;;;;;;;1.67;1.27;;;;;;;13.75;100.00;101254.09;5023368;28;20057;-87
2021/08/11 06:45:02;;;;;;;1.58;1.20;;;;;;;13.70;100.00;101247.81;5030123;28;20572;-86
2021/08/11 06:47:46;;;;;;;1.30;1.20;;;;;;;13.91;100.00;101254.75;5027269;28;20042;-86
2021/08/11 06:50:15;;;;;;;1.20;1.10;;;;;;;13.94;100.00;101258.81;5030339;28;20046;-86
2021/08/11 06:52:49;;;;;;;1.90;1.20;;;;;;;14.06;100.00;101253.78;5020447;28;20061;-86
2021/08/11 06:55:22;;;;;;;1.20;1.10;;;;;;;14.04;100.00;101247.75;5019234;28;20054;-87
2021/08/11 06:57:55;;;;;;;1.60;1.10;;;;;;;14.11;100.00;101258.38;5014713;28;20053;-88
2021/08/11 07:00:29;;;;;;;1.10;1.00;;;;;;;14.34;100.00;101266.91;5011363;28;20599;-85
2021/08/11 07:03:02;;;;;;;1.15;1.10;;;;;;;14.36;100.00;101259.19;5007625;28;20061;-86
2021/08/11 07:05:35;;;;;;;1.20;1.10;;;;;;;14.36;100.00;101260.03;5009190;28;20053;-86
2021/08/11 07:08:10;;;;;;;1.08;1.00;;;;;;;14.36;100.00;101270.16;5011023;28;20045;-86
2021/08/11 07:10:44;;;;;;;1.35;1.23;;;;;;;14.24;100.00;101265.91;5010776;28;20057;-86
2021/08/11 07:13:22;;;;;;;1.10;1.00;;;;;;;14.38;100.00;101273.44;5014429;28;20121;-88
2021/08/11 07:15:53;;;;;;;1.10;1.00;;;;;;;14.44;100.00;101275.00;5010640;28;20042;-85
2021/08/11 07:18:26;;;;;;;1.20;1.10;;;;;;;14.68;100.00;101276.94;5007244;28;20054;-86
2021/08/11 07:20:59;;;;;;;1.13;1.02;;;;;;;14.50;100.00;101276.59;5011765;28;20061;-87
2021/08/11 07:23:32;;;;;;;1.05;1.00;;;;;;;14.57;100.00;101277.03;5009170;28;20087;-87
2021/08/11 07:26:08;;;;;;;1.17;1.08;;;;;;;14.98;100.00;101269.44;5010753;28;20068;-86
2021/08/11 07:28:41;;;;;;;1.42;1.10;;;;;;;15.16;100.00;101268.63;5012629;28;20068;-86
2021/08/11 07:31:16;;;;;;;0.80;0.80;;;;;;;15.06;100.00;101266.03;5009747;28;20057;-85
2021/08/11 07:33:49;;;;;;;1.08;0.82;;;;;;;15.23;100.00;101281.97;5008854;28;20057;-87
2021/08/11 07:36:18;;;;;;;0.80;0.80;;;;;;;15.36;100.00;101278.47;5013474;28;20041;-88
2021/08/11 07:38:51;;;;;;;0.80;0.80;;;;;;;15.48;97.39;101292.56;5010027;28;20053;-84
2021/08/11 07:41:24;;;;;;;0.77;0.77;;;;;;;15.65;99.64;101282.97;5012198;28;20053;-87
2021/08/11 07:43:59;;;;;;;0.80;0.80;;;;;;;15.16;99.00;101295.22;5009242;28;20062;-86
2021/08/11 07:46:30;;;;;;;0.80;0.80;;;;;;;15.18;99.95;101287.50;5007163;28;20054;-88
2021/08/11 07:49:11;;;;;;;0.70;0.70;;;;;;;15.26;97.78;101290.41;5008975;28;21512;-86
2021/08/11 07:51:40;;;;;;;0.77;0.77;;;;;;;15.29;99.16;101303.53;5010562;28;20041;-86
2021/08/11 07:54:14;;;;;;;0.70;0.70;;;;;;;15.58;98.81;101299.81;5004721;28;21260;-86
2021/08/11 07:56:43;;;;;;;1.30;0.77;;;;;;;15.85;100.00;101298.28;5006742;28;20062;-87
2021/08/11 07:59:18;;;;;;;0.70;0.70;;;;;;;15.88;97.97;101303.19;5008907;28;20069;-86
2021/08/11 08:01:54;;;;;;;0.95;0.70;;;;;;;16.00;94.42;101304.66;5004823;28;20094;-84
2021/08/11 08:04:29;;;;;;;1.05;0.70;;;;;;;16.06;95.89;101306.19;5012018;28;20060;-86
2021/08/11 08:07:02;;;;;;;0.60;0.60;;;;;;;16.07;93.23;101310.56;5006774;28;20050;-86
2021/08/11 08:09:36;;;;;;;0.60;0.60;;;;;;;16.15;94.48;101307.13;5008444;28;20504;-90
2021/08/11 08:12:10;;;;;;;0.55;0.50;;;;;;;16.06;93.87;101300.69;5005549;28;20145;-86
2021/08/11 08:14:43;;;;;;;0.65;0.60;;;;;;;16.26;95.08;101308.56;5006828;28;20057;-87
2021/08/11 08:17:17;;;;;;;0.52;0.52;;;;;;;16.39;93.25;101298.72;5012097;28;20041;-87
2021/08/11 08:19:52;;;;;;;0.50;0.50;;;;;;;16.67;94.62;101301.47;5008012;28;20072;-86
2021/08/11 08:22:25;;;;;;;0.40;0.40;;;;;;;17.04;92.55;101307.88;5002611;28;20062;-88
2021/08/11 08:24:55;;;;;;;0.52;0.52;;;;;;;16.77;91.79;101308.69;5005417;28;20062;-86
2021/08/11 08:27:29;;;;;;;0.80;0.50;;;;;;;16.64;89.65;101315.78;5009081;28;20042;-88
2021/08/11 08:30:03;;;;;;;0.40;0.40;;;;;;;16.46;88.72;101310.13;5006855;28;20057;-87
2021/08/11 08:32:38;;;;;;;0.30;0.30;;;;;;;16.52;89.86;101302.59;5007222;28;20406;-87
2021/08/11 08:35:11;;;;;;;0.32;0.32;;;;;;;16.46;90.58;101312.88;5016743;28;20049;-88
2021/08/11 08:38:05;;;;;;;0.50;0.50;;;;;;;16.48;88.60;101318.03;5009503;28;20057;-84
2021/08/11 08:40:36;;;;;;;0.40;0.40;;;;;;;16.44;89.11;101317.84;5009965;28;20053;-85
2021/08/11 08:43:07;;;;;;;0.52;0.40;;;;;;;16.54;89.85;101310.53;5009594;28;20808;-89
2021/08/11 08:45:36;;;;;;;0.40;0.40;;;;;;;16.43;89.05;101320.88;5007009;28;20057;-87
2021/08/11 08:48:11;;;;;;;0.40;0.40;;;;;;;16.35;88.91;101318.84;5018364;28;20048;-89
2021/08/11 08:50:48;;;;;;;0.60;0.40;;;;;;;16.21;90.60;101313.34;5009299;28;20454;-87
2021/08/11 08:53:23;;;;;;;0.40;0.40;;;;;;;16.10;90.20;101327.25;5007998;28;20065;-86
2021/08/11 08:55:52;;;;;;;0.30;0.30;;;;;;;15.92;89.27;101323.44;5008833;28;20054;-85
2021/08/11 08:58:27;;;;;;;0.55;0.40;;;;;;;15.84;91.23;101324.13;5009158;28;20057;-86
2021/08/11 09:01:01;;;;;;;0.40;0.40;;;;;;;16.23;92.40;101328.41;5012817;28;20497;-88
2021/08/11 09:03:36;;;;;;;0.30;0.30;;;;;;;16.65;89.73;101328.44;5013954;28;20073;-86
2021/08/11 09:06:10;;;;;;;0.30;0.30;;;;;;;17.10;84.77;101325.06;5009588;28;20056;-86
2021/08/11 09:08:55;;;;;;;0.30;0.30;;;;;;;17.00;84.07;101312.38;5010002;28;20053;-86
2021/08/11 09:11:24;;;;;;;0.52;0.40;;;;;;;16.93;85.54;101326.53;5005058;28;20115;-87
2021/08/11 09:14:15;;;;;;;0.50;0.50;;;;;;;17.18;89.17;101316.09;5006714;28;20057;-85
2021/08/11 09:16:50;;;;;;;0.50;0.38;;;;;;;16.97;88.17;101318.47;5007277;28;20772;-86
2021/08/11 09:19:25;;;;;;;0.40;0.40;;;;;;;17.23;86.26;101315.16;5011761;28;20050;-86
2021/08/11 09:22:03;;;;;;;0.40;0.40;;;;;;;17.45;85.52;101315.19;5012427;28;20068;-88
2021/08/11 09:24:40;;;;;;;0.38;0.38;;;;;;;17.58;78.86;101305.28;5010234;28;20132;-84
2021/08/11 09:27:20;;;;;;;0.40;0.40;;;;;;;17.70;79.21;101299.19;5009587;28;20060;-86
2021/08/11 09:30:10;;;;;;;0.32;0.32;;;;;;;17.89;77.85;101307.25;5012199;28;20061;-88
2021/08/11 09:32:54;;;;;;;0.30;0.30;;;;;;;18.08;81.90;101309.03;5005879;28;20057;-87
2021/08/11 09:35:31;;;;;;;0.30;0.30;;;;;;;18.08;77.41;101309.03;5006014;28;20406;-88
2021/08/11 09:38:06;;;;;;;0.30;0.30;;;;;;;18.47;72.76;101310.97;5006307;28;20053;-84
2021/08/11 09:40:42;;;;;;;0.45;0.40;;;;;;;18.64;77.50;101307.50;5008587;28;20056;-87
2021/08/11 09:43:17;;;;;;;0.30;0.30;;;;;;;18.91;76.82;101302.88;5010129;28;20060;-88
2021/08/11 09:45:52;;;;;;;1.50;0.30;;;;;;;19.06;74.37;101307.13;5010263;28;20056;-87
2021/08/11 09:48:41;;;;;;;0.20;0.20;;;;;;;19.06;71.45;101303.53;5011281;28;20049;-85
2021/08/11 09:51:16;;;;;;;0.30;0.30;;;;;;;19.21;73.59;101322.41;4995338;28;20825;-85
2021/08/11 09:53:45;;;;;;;0.75;0.40;;;;;;;19.25;75.74;101322.56;5001787;28;20050;-87
2021/08/11 09:56:19;;;;;;;0.20;0.20;;;;;;;19.47;74.34;101308.63;5011842;28;20831;-84
2021/08/11 09:59:01;;;;;;;0.30;0.30;;;;;;;19.14;75.85;101313.78;4998420;28;20057;-85
2021/08/11 10:01:35;;;;;;;0.20;0.20;;;;;;;19.12;76.49;101311.34;4997924;28;20064;-86
2021/08/11 10:04:10;;;;;;;1.00;0.30;;;;;;;18.81;73.72;101325.19;4997304;28;20054;-86
2021/08/11 10:06:46;;;;;;;0.20;0.20;;;;;;;18.44;76.42;101325.41;4999981;28;20498;-84
2021/08/11 10:09:23;;;;;;;0.40;0.40;;;;;;;18.31;76.04;101315.28;5002971;28;20065;-84
2021/08/11 10:11:58;;;;;;;0.30;0.30;;;;;;;18.61;73.92;101327.41;5004157;28;20054;-87
2021/08/11 10:14:35;;;;;;;0.20;0.20;;;;;;;18.59;74.94;101321.41;5003514;28;20080;-87
2021/08/11 10:17:05;;;;;;;0.25;0.25;;;;;;;18.85;75.81;101312.38;5003703;28;20057;-86
2021/08/11 10:19:39;;;;;;;0.32;0.30;;;;;;;18.89;73.31;101313.41;4998079;28;20499;-87
2021/08/11 10:22:16;;;;;;;0.28;0.20;;;;;;;19.02;74.30;101311.66;4997425;28;20049;-86
2021/08/11 10:24:52;;;;;;;0.30;0.30;;;;;;;19.30;72.78;101314.94;4998736;28;20077;-88
2021/08/11 10:27:25;;;;;;;0.20;0.20;;;;;;;19.47;74.16;101308.63;5000722;28;20073;-86
2021/08/11 10:29:59;;;;;;;0.20;0.20;;;;;;;19.65;70.88;101314.13;4996857;28;20057;-86
2021/08/11 10:32:33;;;;;;;0.30;0.30;;;;;;;19.83;65.52;101315.75;4998258;28;20064;-86
2021/08/11 10:35:03;;;;;;;0.38;0.20;;;;;;;20.04;65.63;101315.88;5002757;28;20057;-87
2021/08/11 10:37:39;;;;;;;0.20;0.20;;;;;;;19.85;66.58;101312.66;4996970;28;20119;-85
2021/08/11 10:40:12;;;;;;;0.30;0.28;;;;;;;19.36;69.22;101326.63;4998170;28;20823;-87
2021/08/11 10:42:54;;;;;;;0.30;0.20;;;;;;;19.05;70.28;101322.03;4999691;28;20057;-88
2021/08/11 10:45:28;;;;;;;0.20;0.20;;;;;;;18.69;73.40;101328.59;5003176;28;20486;-86
2021/08/11 10:47:56;;;;;;;0.63;0.30;;;;;;;18.62;74.03;101331.00;5001845;28;20653;-86
2021/08/11 10:50:42;;;;;;;0.20;0.20;;;;;;;18.38;74.33;101329.44;5009604;28;20061;-86
2021/08/11 10:53:17;;;;;;;0.25;0.25;;;;;;;18.42;73.58;101318.59;5007322;28;20414;-89
2021/08/11 10:55:52;;;;;;;0.20;0.20;;;;;;;18.36;71.94;101323.41;5002265;28;21293;-86
2021/08/11 10:58:38;;;;;;;0.30;0.30;;;;;;;18.84;71.37;101322.63;4999938;28;20052;-84
2021/08/11 11:01:29;;;;;;;0.20;0.20;;;;;;;19.33;68.91;101313.47;5004252;28;20073;-86
2021/08/11 11:04:03;;;;;;;0.28;0.28;;;;;;;19.52;69.45;101311.19;4999415;28;20054;-89
2021/08/11 11:06:52;;;;;;;0.30;0.30;;;;;;;19.68;71.86;101307.97;4999923;28;20584;-87
2021/08/11 11:09:23;;;;;;;0.20;0.20;;;;;;;19.76;68.20;101306.31;5003332;28;20068;-87
2021/08/11 11:11:56;;;;;;;0.30;0.30;;;;;;;19.87;67.04;101313.97;4999844;28;20073;-86
2021/08/11 11:14:54;;;;;;;0.25;0.25;;;;;;;19.82;64.36;101310.56;4996104;28;20069;-86
2021/08/11 11:17:24;;;;;;;0.20;0.20;;;;;;;19.63;63.32;101308.91;4998692;28;20065;-86
2021/08/11 11:20:28;;;;;;;0.57;0.30;;;;;;;19.88;64.98;101320.28;5003424;28;20545;-85
2021/08/11 11:23:07;;;;;;;0.30;0.30;;;;;;;19.77;65.44;101310.69;5001394;28;20064;-84
2021/08/11 11:26:10;;;;;;;0.32;0.30;;;;;;;20.13;64.42;101304.78;5003952;28;21420;-85
2021/08/11 11:29:19;;;;;;;0.68;0.30;;;;;;;20.33;65.84;101306.03;5007445;28;20066;-87
2021/08/11 11:31:53;;;;;;;0.20;0.20;;;;;;;20.51;66.74;101304.00;5008605;28;20060;-88
2021/08/11 11:34:36;;;;;;;0.20;0.20;;;;;;;20.30;66.88;101300.34;5019854;28;20065;-87
2021/08/11 11:37:21;;;;;;;0.40;0.30;;;;;;;20.40;63.94;101308.28;5004524;28;20046;-87
2021/08/11 11:40:05;;;;;;;0.20;0.20;;;;;;;20.27;64.26;101299.03;5008281;28;20060;-91
2021/08/11 11:42:40;;;;;;;0.65;0.30;;;;;;;20.45;67.03;101297.03;5001743;28;20522;-89
2021/08/11 11:45:15;;;;;;;0.20;0.20;;;;;;;20.42;66.27;101303.22;5001624;28;20058;-87
2021/08/11 11:48:10;;;;;;;0.20;0.20;;;;;;;20.08;68.92;101301.38;4999672;28;20053;-89
2021/08/11 11:50:45;;;;;;;0.20;0.20;;;;;;;20.32;66.20;101300.84;4996170;28;20054;-85
2021/08/11 11:53:29;;;;;;;0.30;0.30;;;;;;;20.78;65.31;101298.38;4996237;28;20514;-86
2021/08/11 11:56:13;;;;;;;0.20;0.20;;;;;;;20.28;63.44;101295.16;4999240;28;20054;-88
2021/08/11 11:58:45;;;;;;;0.20;0.20;;;;;;;19.95;63.74;101292.97;5008869;28;20041;-89