Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:18;;;;;;;7.97;7.30;;;;;;;13.68;81.86;94485.81;5008333;28;20630;-63
2023/04/18 00:04:45;;;;;;;7.70;6.90;;;;;;;13.66;81.94;94485.09;5008743;28;20291;-62
2023/04/18 00:07:14;;;;;;;7.90;6.90;;;;;;;13.61;81.73;94480.22;5008313;28;20231;-59
2023/04/18 00:09:41;;;;;;;7.75;7.05;;;;;;;13.54;81.76;94478.94;5007040;28;20332;-58
2023/04/18 00:12:08;;;;;;;8.05;7.35;;;;;;;13.56;81.89;94482.22;5006523;28;20318;-61
2023/04/18 00:14:36;;;;;;;7.15;6.65;;;;;;;13.66;81.10;94474.06;5008571;28;20350;-62
2023/04/18 00:17:03;;;;;;;8.25;6.88;;;;;;;13.72;80.93;94484.75;5007154;28;20204;-63
2023/04/18 00:19:30;;;;;;;6.68;6.07;;;;;;;13.79;80.47;94485.25;5006541;28;21466;-62
2023/04/18 00:21:56;;;;;;;8.52;6.82;;;;;;;13.75;80.96;94484.59;5007707;28;20295;-59
2023/04/18 00:24:24;;;;;;;7.55;6.75;;;;;;;13.74;80.89;94480.38;5006219;28;20692;-62
2023/04/18 00:26:51;;;;;;;6.95;6.45;;;;;;;13.73;80.99;94477.91;5007232;28;20316;-62
2023/04/18 00:29:18;;;;;;;7.53;6.82;;;;;;;13.76;80.75;94477.75;5006782;28;20731;-61
2023/04/18 00:31:44;;;;;;;8.55;7.03;;;;;;;13.72;81.26;94479.66;5007249;28;20338;-62
2023/04/18 00:34:11;;;;;;;6.97;6.43;;;;;;;13.73;81.40;94480.47;5007243;28;20403;-60
2023/04/18 00:36:38;;;;;;;6.90;6.35;;;;;;;13.77;81.31;94471.75;5005097;28;21155;-61
2023/04/18 00:39:05;;;;;;;7.65;7.05;;;;;;;13.71;81.40;94475.44;5006261;28;20737;-59
2023/04/18 00:41:33;;;;;;;7.85;7.05;;;;;;;13.74;81.38;94470.19;5007609;28;20223;-60
2023/04/18 00:44:00;;;;;;;7.85;7.25;;;;;;;13.73;81.85;94478.75;5006568;28;20207;-62
2023/04/18 00:46:26;;;;;;;8.05;7.30;;;;;;;13.82;81.69;94467.22;5006880;28;20342;-60
2023/04/18 00:48:53;;;;;;;8.02;7.05;;;;;;;13.84;81.72;94471.31;5005303;28;21844;-60
2023/04/18 00:51:21;;;;;;;7.60;6.88;;;;;;;13.83;82.18;94473.97;5006464;28;20287;-60
2023/04/18 00:53:47;;;;;;;7.75;7.22;;;;;;;13.73;82.08;94465.16;5006985;28;20210;-62
2023/04/18 00:56:14;;;;;;;8.10;7.20;;;;;;;13.65;83.06;94464.75;5007199;28;20365;-60
2023/04/18 00:58:43;;;;;;;9.88;9.07;;;;;;;13.68;82.39;94459.47;5007764;28;20294;-59
2023/04/18 01:01:10;;;;;;;10.52;9.57;;;;;;;13.58;82.19;94465.09;5005536;28;20300;-61
2023/04/18 01:03:38;;;;;;;12.05;10.40;;;;;;;13.46;83.51;94470.03;5007381;28;20582;-62
2023/04/18 01:06:05;;;;;;;11.55;9.32;;;;;;;13.34;84.21;94461.31;5005197;28;20235;-59
2023/04/18 01:08:32;;;;;;;13.73;10.07;;;;;;;13.33;84.75;94458.84;5006628;28;20318;-59
2023/04/18 01:10:58;;;;;;;11.88;10.82;;;;;;;13.25;84.67;94461.81;5006268;28;20239;-61
2023/04/18 01:13:25;;;;;;;11.82;10.57;;;;;;;13.23;85.28;94459.34;5006399;28;20326;-62
2023/04/18 01:15:54;;;;;;;12.82;11.48;;;;;;;13.14;85.79;94457.22;5006206;28;20270;-59
2023/04/18 01:18:21;;;;;;;13.68;11.70;;;;;;;13.23;85.85;94459.34;5006098;28;20298;-62
2023/04/18 01:20:50;;;;;;;14.57;12.05;;;;;;;13.22;86.41;94451.75;5005575;28;20580;-62
2023/04/18 01:23:18;;;;;;;13.25;11.85;;;;;;;13.32;85.07;94457.22;5006351;28;20322;-65
2023/04/18 01:25:48;;;;;;;11.55;10.45;;;;;;;13.30;85.34;94457.28;5006520;28;20342;-62
2023/04/18 01:28:15;;;;;;;11.38;10.27;;;;;;;13.17;85.58;94448.63;5007248;28;20211;-62
2023/04/18 01:30:41;;;;;;;10.27;9.32;;;;;;;13.12;86.07;94458.22;5006075;28;20290;-61
2023/04/18 01:33:08;;;;;;;9.40;8.50;;;;;;;13.02;86.08;94462.16;5006289;28;21619;-58
2023/04/18 01:35:35;;;;;;;10.18;9.27;;;;;;;12.86;87.07;94462.16;5006085;28;20322;-60
2023/04/18 01:38:02;;;;;;;10.30;9.43;;;;;;;12.79;87.95;94456.53;5006017;28;20370;-60
2023/04/18 01:40:29;;;;;;;10.40;9.45;;;;;;;12.93;87.59;94461.75;5006249;28;20312;-62
2023/04/18 01:42:57;;;;;;;9.25;8.40;;;;;;;12.94;87.29;94460.84;5006149;28;20316;-60
2023/04/18 01:45:24;;;;;;;9.02;8.23;;;;;;;13.01;87.05;94460.53;5005832;28;20332;-61
2023/04/18 01:47:50;;;;;;;9.10;8.30;;;;;;;12.88;87.62;94455.22;5005779;28;20933;-64
2023/04/18 01:50:17;;;;;;;9.52;8.73;;;;;;;12.71;88.74;94456.09;5008161;28;20274;-61
2023/04/18 01:52:44;;;;;;;16.95;8.82;;;;;;;12.73;89.20;94454.31;5008625;28;20258;-61
2023/04/18 01:55:11;;;;;;;9.20;8.13;;;;;;;12.76;89.04;94453.31;5009483;28;20294;-61
2023/04/18 01:57:38;;;;;;;9.35;8.43;;;;;;;12.79;88.82;94451.44;5009657;28;20303;-62
2023/04/18 02:00:07;;;;;;;31.92;21.25;;;;;;;12.76;89.33;94451.59;5010981;28;20365;-62
2023/04/18 02:02:34;;;;;;;11.65;10.45;;;;;;;12.70;89.74;94449.34;5010026;28;20594;-61
2023/04/18 02:05:01;;;;;;;10.45;9.40;;;;;;;12.65;90.41;94451.31;5010303;28;20235;-63
2023/04/18 02:07:27;;;;;;;9.45;8.65;;;;;;;12.69;90.98;94444.34;5009512;28;22069;-61
2023/04/18 02:09:54;;;;;;;11.48;10.48;;;;;;;12.76;90.09;94450.78;5009579;28;20713;-59
2023/04/18 02:12:21;;;;;;;11.48;10.35;;;;;;;12.79;89.85;94451.44;5009080;28;20346;-59
2023/04/18 02:14:52;;;;;;;12.38;9.77;;;;;;;12.75;89.09;94446.56;5009217;28;20674;-61
2023/04/18 02:17:22;;;;;;;10.73;9.57;;;;;;;12.90;88.82;94454.25;5008406;28;20200;-61
2023/04/18 02:19:49;;;;;;;12.27;10.90;;;;;;;12.87;88.71;94451.03;5009935;28;20218;-61
2023/04/18 02:22:16;;;;;;;12.23;11.10;;;;;;;12.95;88.79;94457.38;5008942;28;21956;-60
2023/04/18 02:24:43;;;;;;;12.88;11.50;;;;;;;12.98;88.11;94458.13;5009287;28;20235;-60
2023/04/18 02:27:10;;;;;;;12.25;11.13;;;;;;;13.00;87.78;94461.44;5008568;28;20793;-62
2023/04/18 02:29:37;;;;;;;12.35;11.02;;;;;;;12.91;88.38;94462.72;5009989;28;20207;-61
2023/04/18 02:32:03;;;;;;;12.55;10.60;;;;;;;12.75;87.87;94462.69;5008694;28;20235;-60
2023/04/18 02:34:32;;;;;;;15.98;11.27;;;;;;;12.67;88.81;94459.72;5009403;28;20242;-62
2023/04/18 02:36:59;;;;;;;12.40;11.18;;;;;;;12.71;89.11;94460.38;5008244;28;20208;-61
2023/04/18 02:39:26;;;;;;;12.02;10.82;;;;;;;12.78;88.28;94460.00;5009704;28;20207;-61
2023/04/18 02:41:52;;;;;;;12.40;11.27;;;;;;;12.80;88.38;94473.50;5007950;28;20295;-61
2023/04/18 02:44:19;;;;;;;14.23;12.57;;;;;;;12.81;88.36;94467.50;5008315;28;20231;-60
2023/04/18 02:46:45;;;;;;;15.05;13.25;;;;;;;12.71;88.52;94465.47;5007363;28;20315;-62
2023/04/18 02:49:12;;;;;;;13.95;12.65;;;;;;;12.73;89.07;94469.59;5008031;28;20294;-61
2023/04/18 02:51:40;;;;;;;15.02;13.18;;;;;;;12.55;89.36;94466.28;5008055;28;20668;-62
2023/04/18 02:54:07;;;;;;;15.35;13.75;;;;;;;12.38;89.90;94462.91;5009516;28;20380;-60
2023/04/18 02:56:38;;;;;;;17.25;14.00;;;;;;;12.40;90.59;94466.19;5008756;28;20688;-61
2023/04/18 02:59:05;;;;;;;15.93;14.23;;;;;;;12.36;90.71;94468.09;5008637;28;20207;-61
2023/04/18 03:01:32;;;;;;;18.30;14.98;;;;;;;12.43;91.50;94458.41;5007213;28;20641;-60
2023/04/18 03:03:58;;;;;;;18.65;14.93;;;;;;;12.50;90.78;94468.22;5009671;28;20309;-59
2023/04/18 03:06:26;;;;;;;18.45;15.10;;;;;;;12.33;91.45;94469.97;5009741;28;20366;-59
2023/04/18 03:08:54;;;;;;;18.58;15.57;;;;;;;12.42;91.41;94479.69;5008968;28;20669;-61
2023/04/18 03:11:21;;;;;;;16.80;15.10;;;;;;;12.44;91.23;94477.88;5007414;28;20294;-61
2023/04/18 03:13:47;;;;;;;17.67;15.77;;;;;;;12.51;90.98;94474.16;5008023;28;20752;-60
2023/04/18 03:16:15;;;;;;;20.77;16.10;;;;;;;12.57;91.29;94473.84;5009077;28;20235;-61
2023/04/18 03:18:41;;;;;;;20.42;16.00;;;;;;;12.67;90.23;94475.00;5007786;28;20211;-61
2023/04/18 03:21:08;;;;;;;18.15;15.95;;;;;;;12.62;90.21;94479.50;5008477;28;20350;-62
2023/04/18 03:23:35;;;;;;;18.70;15.07;;;;;;;12.67;90.44;94489.47;5008824;28;20290;-63
2023/04/18 03:26:04;;;;;;;18.02;16.05;;;;;;;12.61;90.98;94470.25;5008412;28;20631;-62
2023/04/18 03:28:30;;;;;;;20.88;17.27;;;;;;;12.72;90.21;94496.00;5008616;28;20227;-61
2023/04/18 03:30:57;;;;;;;20.92;18.02;;;;;;;12.43;90.77;94491.53;5008806;28;20385;-61
2023/04/18 03:33:24;;;;;;;23.33;17.67;;;;;;;12.46;91.03;94496.47;5009806;28;20306;-61
2023/04/18 03:35:51;;;;;;;20.33;17.80;;;;;;;12.37;91.75;94502.06;5009376;28;20294;-61
2023/04/18 03:38:17;;;;;;;24.73;18.05;;;;;;;12.33;92.41;94500.56;5007694;28;20658;-60
2023/04/18 03:40:45;;;;;;;20.13;17.20;;;;;;;12.27;92.43;94505.03;5007329;28;20299;-60
2023/04/18 03:43:13;;;;;;;19.17;16.00;;;;;;;12.08;93.29;94496.66;5008218;28;20200;-60
2023/04/18 03:45:40;;;;;;;17.23;14.50;;;;;;;12.00;92.80;94503.81;5009213;28;20335;-63
2023/04/18 03:48:07;;;;;;;17.08;14.70;;;;;;;11.92;93.29;94500.81;5007932;28;22024;-60
2023/04/18 03:50:33;;;;;;;16.52;14.35;;;;;;;11.90;93.48;94502.59;5008293;28;20227;-60
2023/04/18 03:53:00;;;;;;;16.98;14.40;;;;;;;11.88;93.96;94504.41;5007782;28;20326;-62
2023/04/18 03:55:27;;;;;;;20.10;14.88;;;;;;;11.87;93.83;94498.50;5008110;28;20208;-61
2023/04/18 03:57:54;;;;;;;20.63;15.75;;;;;;;12.00;93.36;94503.81;5008169;28;20758;-63
2023/04/18 04:00:22;;;;;;;21.35;15.13;;;;;;;11.99;93.86;94501.34;5008333;28;20290;-63
2023/04/18 04:02:49;;;;;;;15.52;13.98;;;;;;;11.99;93.92;94501.34;5006946;28;20203;-62
2023/04/18 04:05:16;;;;;;;20.70;14.07;;;;;;;12.06;93.50;94503.53;5007756;28;20295;-62
2023/04/18 04:07:43;;;;;;;14.35;13.02;;;;;;;11.98;93.59;94503.06;5008439;28;21644;-61
2023/04/18 04:10:10;;;;;;;15.43;13.82;;;;;;;12.03;93.91;94501.13;5007765;28;20266;-61
2023/04/18 04:12:37;;;;;;;14.68;13.23;;;;;;;12.02;93.94;94511.41;5007291;28;20305;-60
2023/04/18 04:15:04;;;;;;;14.77;13.25;;;;;;;12.01;93.70;94510.56;5008915;28;21108;-61
2023/04/18 04:17:32;;;;;;;15.02;13.25;;;;;;;12.00;93.84;94514.00;5007698;28;20211;-60
2023/04/18 04:19:59;;;;;;;13.43;12.18;;;;;;;11.87;93.52;94513.78;5007885;28;20236;-63
2023/04/18 04:22:26;;;;;;;14.23;12.88;;;;;;;11.88;93.83;94519.66;5007177;28;20604;-64
2023/04/18 04:24:52;;;;;;;14.35;12.95;;;;;;;11.90;93.57;94507.69;5007713;28;20223;-60
2023/04/18 04:27:19;;;;;;;14.75;13.25;;;;;;;11.92;93.62;94513.53;5007707;28;20318;-60
2023/04/18 04:29:46;;;;;;;15.85;14.27;;;;;;;12.02;93.34;94512.22;5009012;28;20299;-60
2023/04/18 04:32:12;;;;;;;14.65;13.05;;;;;;;12.07;93.18;94515.38;5007678;28;20757;-62
2023/04/18 04:34:41;;;;;;;15.95;13.52;;;;;;;12.02;93.23;94517.31;5006338;28;20680;-62
2023/04/18 04:37:08;;;;;;;15.68;14.20;;;;;;;12.01;93.52;94520.75;5007899;28;20214;-62
2023/04/18 04:39:34;;;;;;;14.85;13.45;;;;;;;12.17;93.08;94518.28;5007266;28;20226;-62
2023/04/18 04:42:03;;;;;;;16.33;14.60;;;;;;;12.23;91.88;94521.38;5007003;28;20299;-62
2023/04/18 04:44:30;;;;;;;18.30;14.95;;;;;;;12.35;91.71;94529.31;5007509;28;20334;-63
2023/04/18 04:46:57;;;;;;;15.20;13.60;;;;;;;12.55;91.06;94527.44;5007868;28;20921;-58
2023/04/18 04:49:23;;;;;;;17.65;15.75;;;;;;;12.45;91.17;94530.50;5007048;28;20239;-60
2023/04/18 04:51:51;;;;;;;17.08;15.20;;;;;;;12.45;90.78;94530.50;5006496;28;20299;-61
2023/04/18 04:54:18;;;;;;;16.48;14.57;;;;;;;12.50;90.78;94529.38;5008252;28;20358;-62
2023/04/18 04:56:45;;;;;;;15.48;13.88;;;;;;;12.44;90.26;94533.94;5007848;28;20281;-60
2023/04/18 04:59:12;;;;;;;17.88;16.02;;;;;;;12.41;89.96;94521.38;5007144;28;20219;-62
2023/04/18 05:01:38;;;;;;;17.08;14.55;;;;;;;12.62;89.54;94538.13;5005758;28;20672;-62
2023/04/18 05:04:05;;;;;;;16.05;14.45;;;;;;;12.46;88.46;94538.09;5007446;28;20824;-60
2023/04/18 05:06:32;;;;;;;14.55;13.02;;;;;;;12.49;88.54;94534.56;5007209;28;20361;-64
2023/04/18 05:09:00;;;;;;;17.90;15.18;;;;;;;12.61;88.40;94546.72;5008331;28;20219;-64
2023/04/18 05:11:27;;;;;;;17.20;14.50;;;;;;;12.89;87.58;94539.31;5006597;28;21838;-63
2023/04/18 05:13:54;;;;;;;16.80;15.10;;;;;;;13.11;86.65;94541.59;5008227;28;20277;-62
2023/04/18 05:16:21;;;;;;;16.42;14.93;;;;;;;13.23;86.23;94540.16;5006608;28;20322;-60
2023/04/18 05:18:47;;;;;;;16.30;14.60;;;;;;;13.26;85.94;94551.03;5007074;28;20235;-63
2023/04/18 05:21:14;;;;;;;17.20;15.40;;;;;;;12.98;85.41;94549.94;5007784;28;20290;-62
2023/04/18 05:23:41;;;;;;;17.60;15.80;;;;;;;12.69;87.59;94552.22;5006396;28;20732;-61
2023/04/18 05:26:09;;;;;;;17.05;15.07;;;;;;;12.77;87.99;94546.75;5010078;28;20235;-63
2023/04/18 05:28:35;;;;;;;18.50;16.17;;;;;;;12.58;88.43;94537.50;5011309;28;20231;-60
2023/04/18 05:31:02;;;;;;;17.13;15.32;;;;;;;12.58;88.47;94531.56;5010356;28;20269;-60
2023/04/18 05:33:29;;;;;;;18.48;15.85;;;;;;;12.49;89.32;94552.41;5009339;28;20322;-62
2023/04/18 05:35:57;;;;;;;19.38;17.27;;;;;;;12.54;89.42;94535.16;5011184;28;20293;-61
2023/04/18 05:38:24;;;;;;;17.88;15.98;;;;;;;12.73;88.60;94551.19;5009968;28;20231;-63
2023/04/18 05:40:51;;;;;;;18.38;16.48;;;;;;;12.65;88.75;94532.06;5010823;28;20289;-61
2023/04/18 05:43:19;;;;;;;21.35;16.65;;;;;;;12.69;88.44;94549.69;5009726;28;20612;-62
2023/04/18 05:45:46;;;;;;;17.20;15.38;;;;;;;13.00;88.12;94558.34;5010944;28;20707;-64
2023/04/18 05:48:13;;;;;;;20.63;17.10;;;;;;;12.99;86.30;94561.81;5011944;28;20287;-68
2023/04/18 05:50:40;;;;;;;18.60;16.17;;;;;;;13.32;86.18;94555.00;5010636;28;20321;-58
2023/04/18 05:53:07;;;;;;;20.35;16.02;;;;;;;13.45;85.61;94550.88;5010852;28;20212;-61
2023/04/18 05:55:34;;;;;;;15.82;14.20;;;;;;;13.62;83.69;94552.53;5009896;28;20285;-62
2023/04/18 05:58:00;;;;;;;17.42;15.35;;;;;;;13.92;83.42;94553.44;5009125;28;20214;-61
2023/04/18 06:00:29;;;;;;;16.15;14.52;;;;;;;14.61;81.29;94554.72;5009882;28;20294;-63
2023/04/18 06:02:55;;;;;;;15.80;14.15;;;;;;;14.93;78.17;94550.31;5009949;28;20906;-61
2023/04/18 06:05:22;;;;;;;18.15;14.18;;;;;;;14.94;76.14;94551.94;5010043;28;20214;-60
2023/04/18 06:07:49;;;;;;;16.55;14.68;;;;;;;15.49;75.10;94554.63;5009557;28;20354;-62
2023/04/18 06:10:16;;;;;;;15.52;13.60;;;;;;;15.67;73.59;94557.00;5010472;28;20242;-65
2023/04/18 06:12:42;;;;;;;15.25;13.65;;;;;;;15.75;72.84;94560.75;5010149;28;20762;-62
2023/04/18 06:15:11;;;;;;;14.85;13.43;;;;;;;15.67;73.69;94557.00;5010085;28;20679;-61
2023/04/18 06:17:39;;;;;;;15.65;13.88;;;;;;;15.64;73.35;94558.00;5010188;28;20315;-59
2023/04/18 06:20:06;;;;;;;15.60;13.88;;;;;;;15.68;73.73;94553.50;5010562;28;20203;-62
2023/04/18 06:22:33;;;;;;;13.93;12.63;;;;;;;15.52;73.45;94553.59;5009703;28;20207;-62
2023/04/18 06:25:00;;;;;;;14.77;13.35;;;;;;;14.92;73.94;94554.59;5010053;28;20204;-64
2023/04/18 06:27:27;;;;;;;15.27;13.68;;;;;;;14.58;75.76;94554.94;5010048;28;20294;-63
2023/04/18 06:29:54;;;;;;;15.77;12.95;;;;;;;14.51;77.05;94558.72;5009319;28;20302;-61
2023/04/18 06:32:20;;;;;;;16.00;12.63;;;;;;;14.39;78.34;94554.25;5010649;28;20199;-64
2023/04/18 06:34:49;;;;;;;15.25;13.65;;;;;;;14.12;77.74;94554.06;5009150;28;20313;-64
2023/04/18 06:37:16;;;;;;;13.85;12.50;;;;;;;13.92;78.46;94550.88;5007798;28;22123;-60
2023/04/18 06:39:42;;;;;;;16.85;14.95;;;;;;;13.93;79.18;94551.72;5009556;28;20298;-62
2023/04/18 06:42:09;;;;;;;16.40;14.35;;;;;;;14.06;79.35;94562.09;5009833;28;20296;-62
2023/04/18 06:44:36;;;;;;;16.15;14.40;;;;;;;14.12;78.28;94561.72;5009623;28;20235;-63
2023/04/18 06:47:03;;;;;;;14.55;13.05;;;;;;;14.38;78.48;94552.63;5009529;28;20204;-63
2023/04/18 06:49:29;;;;;;;14.63;12.90;;;;;;;14.37;76.06;94558.63;5009542;28;20646;-63
2023/04/18 06:51:57;;;;;;;15.45;13.57;;;;;;;14.66;76.07;94554.47;5009489;28;20676;-60
2023/04/18 06:54:24;;;;;;;14.90;13.40;;;;;;;14.90;74.04;94556.44;5008686;28;20373;-61
2023/04/18 06:56:52;;;;;;;16.63;14.85;;;;;;;15.57;73.36;94560.13;5010563;28;20211;-62
2023/04/18 06:59:20;;;;;;;15.52;13.85;;;;;;;18.53;63.50;94548.84;5008935;28;20303;-61
2023/04/18 07:01:47;;;;;;;12.45;10.85;;;;;;;21.07;54.26;94551.41;5010078;28;20211;-63
2023/04/18 07:04:14;;;;;;;13.65;12.00;;;;;;;20.50;53.79;94552.66;5008793;28;20570;-65
2023/04/18 07:06:42;;;;;;;12.57;11.40;;;;;;;19.45;55.08;94558.28;5008474;28;20346;-64
2023/04/18 07:09:10;;;;;;;15.05;12.27;;;;;;;18.09;58.99;94557.16;5008764;28;20780;-61
2023/04/18 07:11:37;;;;;;;12.60;11.50;;;;;;;17.28;61.12;94549.13;5009479;28;20203;-60
2023/04/18 07:14:04;;;;;;;13.10;11.70;;;;;;;16.61;63.02;94556.09;5008634;28;20732;-60
2023/04/18 07:16:31;;;;;;;12.43;11.30;;;;;;;16.20;64.08;94561.34;5008949;28;20599;-61
2023/04/18 07:18:58;;;;;;;11.07;10.10;;;;;;;15.95;64.66;94572.31;5008241;28;20294;-61
2023/04/18 07:21:25;;;;;;;9.95;9.13;;;;;;;15.49;65.50;94569.97;5009490;28;20239;-61
2023/04/18 07:23:51;;;;;;;12.00;9.95;;;;;;;15.45;66.82;94568.50;5009415;28;20752;-64
2023/04/18 07:26:20;;;;;;;12.90;11.13;;;;;;;15.52;67.71;94567.25;5008290;28;20374;-64
2023/04/18 07:28:46;;;;;;;14.40;10.48;;;;;;;15.44;66.39;94566.03;5008086;28;20215;-60
2023/04/18 07:31:13;;;;;;;10.93;9.82;;;;;;;15.08;67.45;94566.50;5008793;28;20334;-61
2023/04/18 07:33:39;;;;;;;12.07;10.88;;;;;;;14.82;69.49;94579.09;5008267;28;20285;-64
2023/04/18 07:36:07;;;;;;;12.70;10.32;;;;;;;14.66;70.33;94568.06;5008022;28;21194;-60
2023/04/18 07:38:34;;;;;;;11.90;10.80;;;;;;;14.53;70.50;94572.25;5008811;28;20208;-62
2023/04/18 07:41:02;;;;;;;14.13;11.48;;;;;;;14.61;71.11;94572.63;5008511;28;20222;-60
2023/04/18 07:43:30;;;;;;;14.77;12.18;;;;;;;14.54;70.23;94563.66;5009092;28;20235;-63
2023/04/18 07:45:57;;;;;;;11.07;9.98;;;;;;;14.60;69.68;94570.97;5007675;28;20239;-64
2023/04/18 07:48:25;;;;;;;13.60;10.40;;;;;;;14.60;68.41;94565.84;5008352;28;20310;-60
2023/04/18 07:50:51;;;;;;;15.55;10.10;;;;;;;14.82;68.54;94576.53;5007177;28;20227;-60
2023/04/18 07:53:18;;;;;;;10.00;9.00;;;;;;;15.04;67.58;94577.84;5008474;28;20793;-64
2023/04/18 07:55:45;;;;;;;10.73;9.82;;;;;;;14.98;67.55;94579.84;5008209;28;20318;-64
2023/04/18 07:58:12;;;;;;;9.50;8.73;;;;;;;14.95;66.57;94574.91;5005122;28;20689;-64
2023/04/18 08:00:41;;;;;;;10.13;9.23;;;;;;;14.88;67.57;94591.50;5006828;28;20223;-61
2023/04/18 08:03:10;;;;;;;9.98;9.05;;;;;;;15.10;67.22;94590.25;5008868;28;20199;-63
2023/04/18 08:05:37;;;;;;;13.52;10.05;;;;;;;15.17;66.54;94584.69;5007756;28;20200;-62
2023/04/18 08:08:06;;;;;;;10.40;9.32;;;;;;;15.01;66.35;94567.78;5007491;28;20261;-65
2023/04/18 08:10:32;;;;;;;9.35;8.45;;;;;;;15.28;64.80;94581.50;5007727;28;20215;-61
2023/04/18 08:12:59;;;;;;;12.18;9.68;;;;;;;15.31;64.66;94581.34;5008946;28;20215;-64
2023/04/18 08:15:27;;;;;;;8.75;7.95;;;;;;;15.11;64.65;94589.34;5007979;28;20224;-63
2023/04/18 08:17:55;;;;;;;8.15;7.45;;;;;;;15.18;63.15;94585.50;5008279;28;20211;-61
2023/04/18 08:20:23;;;;;;;10.02;7.30;;;;;;;15.40;61.56;94590.19;5006732;28;20258;-62
2023/04/18 08:22:49;;;;;;;7.13;6.50;;;;;;;15.56;60.47;94585.84;5004305;28;20298;-62
2023/04/18 08:25:16;;;;;;;7.97;7.28;;;;;;;15.99;59.85;94579.72;5004468;28;20804;-60
2023/04/18 08:27:43;;;;;;;9.05;7.75;;;;;;;16.54;59.21;94585.66;5006691;28;20290;-61
2023/04/18 08:30:11;;;;;;;7.07;6.50;;;;;;;16.78;57.07;94591.81;5006639;28;20235;-60
2023/04/18 08:32:37;;;;;;;7.35;6.65;;;;;;;16.83;56.06;94583.78;5007519;28;20317;-62
2023/04/18 08:35:06;;;;;;;6.22;5.65;;;;;;;16.80;54.91;94589.13;5006583;28;20324;-65
2023/04/18 08:37:34;;;;;;;9.05;7.63;;;;;;;17.59;53.74;94581.22;5007633;28;20235;-62
2023/04/18 08:40:00;;;;;;;6.47;5.82;;;;;;;18.26;51.86;94579.94;5006913;28;20199;-61
2023/04/18 08:42:27;;;;;;;7.03;6.10;;;;;;;18.35;50.51;94576.69;5007480;28;20231;-61
2023/04/18 08:44:54;;;;;;;7.05;6.55;;;;;;;18.01;51.97;94577.47;5006592;28;20644;-61
2023/04/18 08:47:21;;;;;;;6.90;6.30;;;;;;;17.81;52.48;94581.44;5006636;28;20215;-64
2023/04/18 08:49:48;;;;;;;8.27;7.63;;;;;;;17.91;52.31;94566.19;5006324;28;20309;-62
2023/04/18 08:52:16;;;;;;;6.68;6.10;;;;;;;17.55;52.66;94575.50;5007743;28;20780;-63
2023/04/18 08:54:45;;;;;;;6.60;6.10;;;;;;;17.94;51.93;94576.25;5007485;28;20748;-65
2023/04/18 08:57:15;;;;;;;6.63;6.22;;;;;;;18.45;49.81;94565.75;5007892;28;20771;-64
2023/04/18 08:59:44;;;;;;;6.68;6.18;;;;;;;19.09;48.29;94566.22;5006143;28;20805;-65
2023/04/18 09:02:11;;;;;;;6.55;6.05;;;;;;;18.71;49.73;94567.28;5006435;28;20233;-62
2023/04/18 09:04:40;;;;;;;6.10;5.60;;;;;;;18.68;49.94;94567.53;5008371;28;21347;-63
2023/04/18 09:07:09;;;;;;;7.45;5.75;;;;;;;18.10;51.03;94571.66;5007505;28;20318;-63
2023/04/18 09:09:45;;;;;;;6.35;5.85;;;;;;;17.41;53.07;94565.31;5007489;28;20239;-62
2023/04/18 09:12:14;;;;;;;6.43;6.03;;;;;;;16.93;54.76;94570.25;5007288;28;20204;-62
2023/04/18 09:14:44;;;;;;;7.95;7.35;;;;;;;17.17;54.97;94566.97;5006653;28;20603;-65
2023/04/18 09:17:13;;;;;;;7.85;7.03;;;;;;;17.30;54.40;94570.38;5006173;28;20212;-62
2023/04/18 09:19:47;;;;;;;7.32;6.25;;;;;;;17.27;56.32;94565.44;5007661;28;20213;-66
2023/04/18 09:22:15;;;;;;;7.60;6.90;;;;;;;17.40;57.19;94571.38;5007339;28;20613;-65
2023/04/18 09:24:49;;;;;;;7.78;6.82;;;;;;;17.49;58.68;94570.78;5006842;28;20199;-64
2023/04/18 09:27:15;;;;;;;7.45;6.85;;;;;;;17.20;59.70;94574.47;5006304;28;20289;-63
2023/04/18 09:29:45;;;;;;;6.63;6.13;;;;;;;16.90;61.15;94567.88;5006101;28;20236;-64
2023/04/18 09:32:22;;;;;;;6.55;5.97;;;;;;;16.97;60.45;94565.75;5007999;28;20211;-62
2023/04/18 09:34:50;;;;;;;6.70;5.97;;;;;;;16.86;61.15;94569.00;5007356;28;20227;-63
2023/04/18 09:37:16;;;;;;;5.80;4.35;;;;;;;16.66;61.03;94574.63;5005809;28;20199;-63
2023/04/18 09:39:44;;;;;;;4.85;4.47;;;;;;;16.46;61.71;94559.69;5005206;28;20711;-67
2023/04/18 09:42:12;;;;;;;5.65;3.92;;;;;;;16.84;61.60;94573.41;5006968;28;20767;-65
2023/04/18 09:44:58;;;;;;;4.43;3.97;;;;;;;17.50;59.09;94567.28;5005732;28;20236;-65
2023/04/18 09:47:26;;;;;;;3.72;3.38;;;;;;;18.19;57.14;94576.16;5007006;28;20200;-63
2023/04/18 09:49:53;;;;;;;2.50;2.00;;;;;;;18.22;56.09;94575.94;5007055;28;20263;-66
2023/04/18 09:52:20;;;;;;;2.90;2.45;;;;;;;18.15;56.82;94574.75;5006931;28;21026;-66
2023/04/18 09:54:48;;;;;;;1.90;1.80;;;;;;;17.91;56.91;94561.03;5007853;28;20242;-65
2023/04/18 09:57:17;;;;;;;2.08;1.88;;;;;;;18.22;57.09;94562.28;5006319;28;20212;-63
2023/04/18 09:59:50;;;;;;;6.15;2.00;;;;;;;18.41;56.07;94567.72;5006613;28;20240;-67
2023/04/18 10:02:21;;;;;;;1.90;1.80;;;;;;;18.62;55.84;94567.97;5006541;28;20685;-66
2023/04/18 10:04:49;;;;;;;1.92;1.80;;;;;;;18.88;55.23;94560.91;5007604;28;20602;-65
2023/04/18 10:07:17;;;;;;;2.30;2.10;;;;;;;19.41;54.16;94566.38;5005405;28;20323;-66
2023/04/18 10:09:46;;;;;;;2.55;2.45;;;;;;;19.46;53.48;94559.13;5007638;28;20207;-66
2023/04/18 10:12:13;;;;;;;2.45;1.73;;;;;;;19.66;52.82;94559.25;5008220;28;20348;-64
2023/04/18 10:14:43;;;;;;;4.25;2.10;;;;;;;19.74;53.65;94558.66;5010093;28;20302;-66
2023/04/18 10:17:10;;;;;;;2.50;2.40;;;;;;;19.69;53.01;94564.16;5011113;28;20218;-64
2023/04/18 10:19:40;;;;;;;2.63;2.10;;;;;;;19.28;53.48;94561.34;5010517;28;20211;-64
2023/04/18 10:22:06;;;;;;;2.63;2.45;;;;;;;18.98;54.46;94554.97;5010145;28;20214;-65
2023/04/18 10:24:47;;;;;;;3.47;2.60;;;;;;;18.97;55.18;94550.75;5010919;28;20220;-66
2023/04/18 10:27:14;;;;;;;2.65;2.45;;;;;;;18.77;55.53;94556.56;5010813;28;20680;-66
2023/04/18 10:29:50;;;;;;;3.00;2.80;;;;;;;18.83;55.31;94545.78;5009224;28;20235;-64
2023/04/18 10:32:18;;;;;;;2.63;2.40;;;;;;;18.67;55.62;94543.53;5010361;28;20235;-65
2023/04/18 10:34:46;;;;;;;2.97;2.25;;;;;;;17.72;56.62;94540.94;5009671;28;20240;-62
2023/04/18 10:37:13;;;;;;;2.88;2.67;;;;;;;17.53;56.95;94554.22;5009653;28;21866;-64
2023/04/18 10:39:56;;;;;;;4.43;3.08;;;;;;;17.71;56.49;94547.00;5011138;28;20277;-66
2023/04/18 10:42:55;;;;;;;2.30;2.13;;;;;;;18.17;55.98;94549.72;5009799;28;20208;-65
2023/04/18 10:45:24;;;;;;;1.65;1.55;;;;;;;18.59;54.92;94544.97;5011197;28;20299;-64
2023/04/18 10:47:51;;;;;;;2.58;2.10;;;;;;;18.86;53.93;94549.91;5008748;28;20286;-66
2023/04/18 10:50:17;;;;;;;1.75;1.65;;;;;;;19.21;53.14;94549.84;5010029;28;20885;-63
2023/04/18 10:52:44;;;;;;;1.90;1.80;;;;;;;19.22;52.02;94552.31;5009419;28;21392;-65
2023/04/18 10:55:15;;;;;;;2.20;2.10;;;;;;;18.88;51.93;94533.41;5009013;28;20727;-66
2023/04/18 10:57:43;;;;;;;2.15;1.95;;;;;;;19.44;52.38;94551.50;5009004;28;20287;-67
2023/04/18 11:00:12;;;;;;;3.00;2.75;;;;;;;19.99;50.53;94544.69;5009925;28;20239;-64
2023/04/18 11:02:48;;;;;;;2.10;2.00;;;;;;;20.37;49.20;94545.06;5008314;28;20266;-67
2023/04/18 11:05:19;;;;;;;2.30;2.20;;;;;;;20.70;48.10;94532.97;5010879;28;20302;-64
2023/04/18 11:07:47;;;;;;;2.33;1.88;;;;;;;20.52;48.05;94535.28;5008501;28;20382;-67
2023/04/18 11:10:17;;;;;;;2.70;2.60;;;;;;;19.62;49.68;94541.56;5009466;28;20207;-63
2023/04/18 11:12:44;;;;;;;1.85;1.75;;;;;;;18.71;50.98;94541.56;5008358;28;20452;-67
2023/04/18 11:15:13;;;;;;;1.70;1.50;;;;;;;18.61;51.87;94535.44;5009055;28;20326;-67
2023/04/18 11:17:41;;;;;;;1.75;1.65;;;;;;;18.64;52.09;94538.59;5009306;28;20700;-65
2023/04/18 11:20:10;;;;;;;2.10;1.90;;;;;;;18.58;52.60;94535.63;5009314;28;20361;-66
2023/04/18 11:22:47;;;;;;;1.83;1.73;;;;;;;18.47;53.03;94523.56;5008857;28;20215;-67
2023/04/18 11:25:15;;;;;;;2.30;2.10;;;;;;;18.63;52.98;94520.69;5008545;28;20639;-65
2023/04/18 11:27:43;;;;;;;2.15;2.00;;;;;;;18.60;52.88;94516.59;5008619;28;20207;-67