Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:14;;;;;;;10.68;8.18;;;;;;;0.98;85.14;97285.81;5031786;28;20049;-70
2022/04/06 00:02:39;;;;;;;11.25;8.45;;;;;;;1.07;85.42;97293.84;5019103;28;20037;-69
2022/04/06 00:05:09;;;;;;;12.63;9.13;;;;;;;1.02;85.18;97289.88;5018500;28;20105;-70
2022/04/06 00:07:34;;;;;;;11.90;8.35;;;;;;;1.08;85.26;97286.81;5001001;28;20538;-70
2022/04/06 00:09:59;;;;;;;12.93;8.73;;;;;;;1.12;84.76;97282.22;5013513;28;20045;-71
2022/04/06 00:12:23;;;;;;;12.15;8.45;;;;;;;1.13;84.38;97297.00;5018622;28;20091;-70
2022/04/06 00:14:48;;;;;;;12.15;8.27;;;;;;;1.07;84.45;97290.38;5001111;28;20224;-73
2022/04/06 00:17:13;;;;;;;13.85;10.40;;;;;;;1.05;84.54;97290.50;4996837;28;20037;-70
2022/04/06 00:19:38;;;;;;;12.15;7.60;;;;;;;1.16;84.42;97308.09;5019928;28;20048;-71
2022/04/06 00:22:03;;;;;;;10.05;7.38;;;;;;;1.14;84.28;97303.91;5022073;28;20136;-72
2022/04/06 00:24:28;;;;;;;11.70;7.65;;;;;;;1.14;83.90;97301.28;5022191;28;20058;-73
2022/04/06 00:26:54;;;;;;;12.18;8.27;;;;;;;1.13;84.03;97299.63;5000588;28;20044;-74
2022/04/06 00:29:18;;;;;;;11.10;8.35;;;;;;;1.19;84.31;97305.28;4983852;28;20415;-73
2022/04/06 00:31:43;;;;;;;10.32;7.68;;;;;;;1.20;84.08;97316.59;5000519;28;20422;-72
2022/04/06 00:34:08;;;;;;;13.63;8.93;;;;;;;1.15;84.09;97319.53;5017407;28;20064;-73
2022/04/06 00:36:33;;;;;;;12.30;7.95;;;;;;;1.24;83.89;97321.50;5018089;28;20072;-69
2022/04/06 00:38:58;;;;;;;10.10;7.55;;;;;;;1.21;83.99;97327.00;5016868;28;20450;-69
2022/04/06 00:41:22;;;;;;;11.10;8.55;;;;;;;1.23;83.92;97313.78;5000400;28;20040;-71
2022/04/06 00:44:14;;;;;;;10.50;7.55;;;;;;;1.26;83.72;97321.41;5000611;28;20032;-69
2022/04/06 00:46:39;;;;;;;9.70;7.38;;;;;;;1.32;83.50;97326.25;5007131;28;20071;-69
2022/04/06 00:49:04;;;;;;;10.93;8.48;;;;;;;1.35;82.99;97323.41;5017504;28;20037;-70
2022/04/06 00:51:29;;;;;;;13.18;9.15;;;;;;;1.28;82.93;97322.13;5019976;28;20530;-69
2022/04/06 00:53:54;;;;;;;9.50;6.82;;;;;;;1.30;83.03;97326.34;4989593;28;20380;-70
2022/04/06 00:56:19;;;;;;;10.27;7.50;;;;;;;1.45;82.75;97317.38;5004061;28;20080;-72
2022/04/06 00:58:44;;;;;;;9.65;7.85;;;;;;;1.41;82.54;97331.66;5001086;28;20072;-72
2022/04/06 01:01:08;;;;;;;11.23;7.72;;;;;;;1.41;82.56;97321.16;5016245;28;20048;-72
2022/04/06 01:03:34;;;;;;;10.65;7.13;;;;;;;1.40;82.12;97321.28;4985960;28;20037;-72
2022/04/06 01:05:59;;;;;;;11.68;7.68;;;;;;;1.53;82.20;97323.84;5001192;28;20185;-72
2022/04/06 01:08:24;;;;;;;10.00;7.25;;;;;;;1.43;81.94;97318.44;4999626;28;20055;-73
2022/04/06 01:10:48;;;;;;;10.23;7.22;;;;;;;1.47;81.78;97322.50;5016882;28;20495;-70
2022/04/06 01:13:14;;;;;;;12.70;8.80;;;;;;;1.44;82.13;97325.38;5018255;28;20044;-69
2022/04/06 01:15:38;;;;;;;9.68;6.70;;;;;;;1.47;82.18;97329.56;5000902;28;20045;-78
2022/04/06 01:18:03;;;;;;;9.50;7.03;;;;;;;1.49;81.79;97327.63;5019973;28;20041;-78
2022/04/06 01:20:29;;;;;;;8.35;6.15;;;;;;;1.55;81.83;97322.81;5020111;28;20051;-73
2022/04/06 01:22:54;;;;;;;10.85;7.30;;;;;;;1.60;81.45;97330.31;5029162;28;20037;-75
2022/04/06 01:25:19;;;;;;;9.73;7.15;;;;;;;1.56;81.35;97334.16;5038689;28;20040;-72
2022/04/06 01:27:43;;;;;;;10.73;7.68;;;;;;;1.47;81.29;97334.81;5021615;28;20029;-74
2022/04/06 01:30:09;;;;;;;12.02;8.02;;;;;;;1.40;81.51;97345.72;5030201;28;20651;-76
2022/04/06 01:32:35;;;;;;;11.20;8.43;;;;;;;1.39;81.89;97337.97;5016471;28;20068;-77
2022/04/06 01:35:00;;;;;;;8.60;6.88;;;;;;;1.46;81.48;97341.84;5017839;28;20098;-72
2022/04/06 01:37:24;;;;;;;9.40;7.25;;;;;;;1.50;81.68;97353.78;4990612;28;20033;-74
2022/04/06 01:39:50;;;;;;;10.70;7.63;;;;;;;1.49;81.73;97356.53;5000190;28;20064;-73
2022/04/06 01:42:17;;;;;;;11.32;7.28;;;;;;;1.41;81.95;97367.56;5019746;28;20194;-76
2022/04/06 01:44:44;;;;;;;8.00;6.18;;;;;;;1.41;81.67;97368.41;5017764;28;20044;-74
2022/04/06 01:47:09;;;;;;;7.85;5.68;;;;;;;1.38;81.61;97367.78;4999430;28;20048;-78
2022/04/06 01:52:18;;;;;;;5.68;4.00;;;;;;;0.90;81.43;97362.41;5010346;28;20080;-78
2022/04/06 01:54:49;;;;;;;3.13;2.55;;;;;;;0.84;81.47;97373.31;5017172;28;20068;-73
2022/04/06 01:57:16;;;;;;;4.65;3.35;;;;;;;0.65;82.12;97378.97;5014263;28;20053;-73
2022/04/06 01:59:41;;;;;;;4.22;2.97;;;;;;;0.59;82.35;97381.16;5016703;28;20041;-73
2022/04/06 02:02:06;;;;;;;5.22;3.60;;;;;;;0.58;83.36;97379.47;5015237;28;20049;-75
2022/04/06 02:04:31;;;;;;;4.43;3.72;;;;;;;0.46;83.80;97382.91;5000432;28;20033;-82
2022/04/06 02:06:56;;;;;;;5.57;3.58;;;;;;;0.45;84.17;97389.97;5006488;28;20098;-78
2022/04/06 02:09:21;;;;;;;4.90;3.85;;;;;;;0.44;84.66;97384.81;4992844;28;20025;-80
2022/04/06 02:11:47;;;;;;;6.07;3.50;;;;;;;0.42;84.37;97382.31;5000350;28;20050;-79
2022/04/06 02:14:13;;;;;;;5.90;4.13;;;;;;;0.43;84.37;97385.78;4996416;28;20037;-76
2022/04/06 02:16:37;;;;;;;4.35;3.35;;;;;;;0.43;84.43;97404.13;5022012;28;20051;-74
2022/04/06 02:19:03;;;;;;;4.45;3.38;;;;;;;0.39;84.17;97415.72;5024153;28;20033;-73
2022/04/06 02:21:28;;;;;;;3.75;2.97;;;;;;;0.43;84.37;97404.13;5010967;28;20076;-74
2022/04/06 02:23:52;;;;;;;4.57;3.45;;;;;;;0.38;83.85;97412.28;5020704;28;20106;-74
2022/04/06 02:26:17;;;;;;;5.55;4.30;;;;;;;0.30;83.48;97411.94;4996518;28;20126;-74
2022/04/06 02:28:42;;;;;;;5.20;3.92;;;;;;;0.31;83.58;97421.50;5007822;28;20029;-74
2022/04/06 02:31:07;;;;;;;5.63;3.55;;;;;;;0.35;83.49;97426.41;5033411;28;20032;-73
2022/04/06 02:33:32;;;;;;;4.65;3.72;;;;;;;0.40;83.16;97431.34;5028939;28;20037;-74
2022/04/06 02:35:57;;;;;;;5.72;3.30;;;;;;;0.39;83.08;97436.69;5020447;28;20045;-75
2022/04/06 02:38:22;;;;;;;4.93;3.40;;;;;;;0.34;83.12;97434.38;5002086;28;20072;-73
2022/04/06 02:40:47;;;;;;;4.75;3.50;;;;;;;0.17;81.92;97432.03;5005581;28;20211;-73
2022/04/06 02:43:12;;;;;;;3.22;2.47;;;;;;;0.22;81.63;97446.53;5001325;28;20471;-71
2022/04/06 02:45:37;;;;;;;5.10;3.00;;;;;;;0.22;81.42;97454.38;5007254;28;20040;-72
2022/04/06 02:48:02;;;;;;;3.58;2.70;;;;;;;0.14;81.08;97458.41;5017166;28;20040;-72
2022/04/06 02:50:27;;;;;;;5.32;3.35;;;;;;;0.07;81.43;97478.09;5002141;28;20411;-74
2022/04/06 02:52:51;;;;;;;3.70;3.35;;;;;;;0.08;81.38;97456.19;5004426;28;20057;-71
2022/04/06 02:55:16;;;;;;;4.43;2.63;;;;;;;0.03;81.36;97477.44;5003054;28;20507;-71
2022/04/06 02:57:44;;;;;;;2.88;2.47;;;;;;;0.05;81.22;97477.34;5017179;28;20094;-71
2022/04/06 03:00:09;;;;;;;3.90;2.70;;;;;;;0.08;81.06;97478.00;5015607;28;20053;-71
2022/04/06 03:02:35;;;;;;;3.17;2.20;;;;;;;0.07;81.03;97484.16;5017101;28;20080;-71
2022/04/06 03:05:00;;;;;;;2.92;1.88;;;;;;;0.11;80.98;97500.53;5015939;28;20059;-73
2022/04/06 03:07:24;;;;;;;2.78;1.95;;;;;;;0.13;80.14;97502.09;4999274;28;20040;-72
2022/04/06 03:09:49;;;;;;;1.85;1.48;;;;;;;0.08;79.93;97492.88;4991014;28;20037;-69
2022/04/06 03:12:14;;;;;;;2.25;1.67;;;;;;;0.04;78.58;97505.31;5018973;28;20403;-76
2022/04/06 03:14:39;;;;;;;3.65;1.77;;;;;;;-0.04;78.15;97500.56;4983600;28;20534;-74
2022/04/06 03:17:04;;;;;;;4.13;1.88;;;;;;;-0.02;77.54;97508.34;5018704;28;20138;-74
2022/04/06 03:19:29;;;;;;;3.10;1.33;;;;;;;-0.02;77.66;97510.94;5017351;28;20036;-76
2022/04/06 03:21:54;;;;;;;4.72;1.20;;;;;;;-0.06;76.57;97523.38;5015255;28;20049;-77
2022/04/06 03:24:18;;;;;;;2.20;1.75;;;;;;;0.03;77.12;97529.81;5019551;28;20043;-76
2022/04/06 03:26:43;;;;;;;3.53;1.77;;;;;;;0.03;77.18;97539.47;5018557;28;20110;-77
2022/04/06 03:29:08;;;;;;;4.10;1.88;;;;;;;0.05;77.11;97548.91;5001173;28;20150;-77
2022/04/06 03:31:33;;;;;;;2.75;1.98;;;;;;;0.12;77.31;97541.50;5000767;28;20461;-76
2022/04/06 03:33:57;;;;;;;1.92;1.73;;;;;;;0.16;77.02;97556.94;5017894;28;20040;-78
2022/04/06 03:36:22;;;;;;;2.72;1.58;;;;;;;0.11;76.61;97556.41;5016434;28;20044;-70
2022/04/06 03:38:47;;;;;;;0.88;0.88;;;;;;;0.17;76.01;97561.25;5015324;28;20045;-74
2022/04/06 03:41:12;;;;;;;1.23;1.00;;;;;;;0.16;74.87;97570.03;4998004;28;20048;-72
2022/04/06 03:43:37;;;;;;;1.20;0.80;;;;;;;0.15;74.71;97568.34;5015606;28;20083;-76
2022/04/06 03:46:02;;;;;;;1.60;0.95;;;;;;;0.06;73.19;97574.16;5022959;28;20140;-71
2022/04/06 03:48:27;;;;;;;2.30;1.42;;;;;;;0.09;72.58;97574.00;4994671;28;20211;-73
2022/04/06 03:50:51;;;;;;;4.55;1.08;;;;;;;0.02;71.34;97582.31;4998987;28;20075;-72
2022/04/06 03:53:17;;;;;;;2.25;1.05;;;;;;;0.10;71.39;97578.28;5012669;28;20040;-73
2022/04/06 03:55:41;;;;;;;0.88;0.82;;;;;;;0.17;71.20;97576.97;4990371;28;20053;-73
2022/04/06 03:58:06;;;;;;;0.60;0.60;;;;;;;0.25;70.65;97595.66;5014355;28;20059;-73
2022/04/06 04:00:31;;;;;;;6.63;0.85;;;;;;;0.37;69.85;97599.28;5005667;28;20044;-72
2022/04/06 04:02:56;;;;;;;7.35;1.20;;;;;;;0.48;69.72;97603.84;4982115;28;20045;-78
2022/04/06 04:05:21;;;;;;;1.33;0.80;;;;;;;0.44;69.01;97612.88;4987447;28;20541;-73
2022/04/06 04:07:46;;;;;;;2.03;0.80;;;;;;;0.50;68.36;97601.97;5014770;28;20064;-70
2022/04/06 04:10:11;;;;;;;0.82;0.82;;;;;;;0.70;68.74;97606.78;5005226;28;20131;-72
2022/04/06 04:12:37;;;;;;;1.00;0.73;;;;;;;0.66;66.92;97610.56;4996952;28;20041;-71
2022/04/06 04:15:02;;;;;;;1.67;1.00;;;;;;;0.69;66.83;97621.69;4981752;28;20110;-73
2022/04/06 04:17:28;;;;;;;2.28;0.73;;;;;;;0.76;66.29;97624.75;5014444;28;20580;-74
2022/04/06 04:19:53;;;;;;;1.20;0.40;;;;;;;0.89;66.57;97623.03;5015035;28;20613;-74
2022/04/06 04:22:17;;;;;;;1.27;0.77;;;;;;;0.97;65.28;97620.75;4997201;28;20519;-75
2022/04/06 04:24:42;;;;;;;2.67;0.90;;;;;;;0.92;64.97;97628.06;5001673;28;20129;-74
2022/04/06 04:27:07;;;;;;;1.13;1.02;;;;;;;1.01;64.60;97629.28;4989646;28;20048;-72
2022/04/06 04:29:32;;;;;;;0.60;0.60;;;;;;;1.19;65.22;97646.44;5018428;28;20509;-73
2022/04/06 04:31:57;;;;;;;0.80;0.80;;;;;;;1.36;65.36;97640.06;5000073;28;20499;-72
2022/04/06 04:34:22;;;;;;;2.90;1.08;;;;;;;1.28;63.39;97639.72;4967530;28;20045;-72
2022/04/06 04:36:47;;;;;;;1.38;1.05;;;;;;;1.36;64.65;97654.03;5017253;28;20045;-71
2022/04/06 04:39:11;;;;;;;2.42;0.85;;;;;;;1.32;63.26;97654.34;4999783;28;20041;-72
2022/04/06 04:41:36;;;;;;;1.42;0.93;;;;;;;1.35;62.99;97657.63;5001326;28;20049;-71
2022/04/06 04:44:01;;;;;;;1.55;0.80;;;;;;;1.56;63.52;97651.88;4983812;28;20112;-71
2022/04/06 04:46:26;;;;;;;1.27;0.98;;;;;;;1.78;63.42;97663.47;4999733;28;20072;-71
2022/04/06 04:48:51;;;;;;;1.08;0.88;;;;;;;2.06;62.98;97672.06;4999959;28;20103;-70
2022/04/06 04:51:16;;;;;;;0.77;0.73;;;;;;;2.42;63.21;97674.78;5018972;28;20045;-72
2022/04/06 04:53:44;;;;;;;0.85;0.77;;;;;;;2.64;61.05;97676.75;5016678;28;20051;-72
2022/04/06 04:56:09;;;;;;;1.52;0.98;;;;;;;3.16;60.75;97673.84;4983327;28;20044;-72
2022/04/06 04:58:35;;;;;;;3.42;1.00;;;;;;;3.46;59.16;97672.56;5018258;28;20055;-70
2022/04/06 05:01:00;;;;;;;2.63;0.95;;;;;;;3.33;58.00;97688.41;5017813;28;20052;-71
2022/04/06 05:03:24;;;;;;;2.45;1.05;;;;;;;3.60;59.45;97688.19;5017918;28;20053;-71
2022/04/06 05:05:53;;;;;;;2.80;1.25;;;;;;;3.84;58.35;97686.31;4983018;28;20045;-71
2022/04/06 05:08:18;;;;;;;0.82;0.82;;;;;;;4.31;58.74;97682.69;4999688;28;20499;-71
2022/04/06 05:10:43;;;;;;;1.52;1.00;;;;;;;4.54;56.90;97688.00;4999409;28;20506;-72
2022/04/06 05:13:08;;;;;;;1.10;0.80;;;;;;;4.49;54.04;97683.09;5015986;28;20075;-72
2022/04/06 05:15:33;;;;;;;3.25;1.70;;;;;;;4.14;53.87;97688.44;5017502;28;20072;-71
2022/04/06 05:17:58;;;;;;;1.40;1.23;;;;;;;4.21;54.07;97691.44;4982839;28;20040;-72
2022/04/06 05:20:23;;;;;;;1.58;1.10;;;;;;;4.14;53.08;97698.16;4982305;28;20075;-71
2022/04/06 05:22:47;;;;;;;0.90;0.80;;;;;;;4.33;55.21;97704.53;5016898;28;20411;-71
2022/04/06 05:25:12;;;;;;;1.17;0.90;;;;;;;4.38;51.10;97704.19;5016624;28;20044;-73
2022/04/06 05:27:48;;;;;;;1.02;1.02;;;;;;;4.92;50.38;97714.00;5016779;28;20036;-70
2022/04/06 05:30:16;;;;;;;1.58;0.98;;;;;;;5.47;50.14;97719.19;4998926;28;20071;-70
2022/04/06 05:32:41;;;;;;;1.15;0.88;;;;;;;6.09;49.51;97715.84;4999174;28;20049;-71
2022/04/06 05:35:09;;;;;;;1.35;0.93;;;;;;;5.93;47.46;97730.47;4982596;28;20048;-70
2022/04/06 05:37:34;;;;;;;1.20;0.93;;;;;;;6.12;49.21;97727.94;5016362;28;20415;-70
2022/04/06 05:40:00;;;;;;;1.42;1.10;;;;;;;6.18;47.35;97738.03;5016932;28;20411;-71
2022/04/06 05:42:25;;;;;;;0.95;0.80;;;;;;;6.39;46.67;97738.03;5017176;28;20495;-71
2022/04/06 05:44:49;;;;;;;4.13;1.67;;;;;;;7.23;45.98;97743.00;5017032;28;20522;-70
2022/04/06 05:47:14;;;;;;;1.52;1.00;;;;;;;8.07;43.87;97739.91;5016751;28;20040;-71
2022/04/06 05:49:39;;;;;;;3.35;1.25;;;;;;;8.21;39.78;97745.63;4999056;28;20032;-71
2022/04/06 05:52:04;;;;;;;1.35;1.02;;;;;;;8.36;43.03;97741.56;5016688;28;20049;-71
2022/04/06 05:54:29;;;;;;;2.03;1.50;;;;;;;8.72;43.11;97747.09;5016697;28;20041;-72
2022/04/06 05:56:53;;;;;;;1.33;0.93;;;;;;;9.51;41.12;97739.47;5016089;28;20065;-71
2022/04/06 05:59:18;;;;;;;1.65;1.20;;;;;;;10.64;39.52;97750.31;4998668;28;20049;-71
2022/04/06 06:01:43;;;;;;;1.48;1.38;;;;;;;11.83;37.13;97757.44;4998406;28;20125;-71
2022/04/06 06:04:08;;;;;;;4.03;1.38;;;;;;;12.35;33.79;97757.97;4998583;28;20091;-70
2022/04/06 06:06:32;;;;;;;1.75;1.52;;;;;;;12.52;35.05;97758.84;4981567;28;20139;-70
2022/04/06 06:08:58;;;;;;;1.15;0.90;;;;;;;12.81;33.38;97768.16;4998343;28;20502;-70
2022/04/06 06:11:22;;;;;;;4.32;1.30;;;;;;;12.24;31.67;97773.50;4998168;28;20491;-70
2022/04/06 06:13:47;;;;;;;1.75;0.93;;;;;;;10.88;32.57;97785.16;5016104;28;20033;-71
2022/04/06 06:16:12;;;;;;;5.25;1.17;;;;;;;10.31;34.17;97781.22;4998428;28;20128;-70
2022/04/06 06:18:37;;;;;;;2.28;1.20;;;;;;;10.52;33.14;97789.72;4998314;28;20123;-69
2022/04/06 06:21:04;;;;;;;3.72;1.10;;;;;;;10.36;32.74;97794.06;4998294;28;20128;-68
2022/04/06 06:23:28;;;;;;;3.50;1.83;;;;;;;10.59;32.35;97794.44;5016374;28;20136;-73
2022/04/06 06:25:53;;;;;;;1.08;1.08;;;;;;;10.91;33.37;97792.00;4982233;28;20144;-72
2022/04/06 06:28:18;;;;;;;1.13;1.13;;;;;;;11.96;31.29;97787.13;5016497;28;20099;-72
2022/04/06 06:30:43;;;;;;;2.13;1.48;;;;;;;13.40;30.06;97797.16;5016732;28;20032;-72
2022/04/06 06:33:08;;;;;;;2.35;1.38;;;;;;;14.54;28.21;97796.56;5014866;28;20056;-72
2022/04/06 06:35:32;;;;;;;3.63;1.52;;;;;;;14.99;26.65;97803.72;4981761;28;20044;-72
2022/04/06 06:37:57;;;;;;;2.25;1.75;;;;;;;15.34;26.25;97799.50;4998204;28;20041;-72
2022/04/06 06:40:25;;;;;;;2.50;1.60;;;;;;;16.25;25.05;97807.06;5016481;28;20091;-72
2022/04/06 06:42:50;;;;;;;1.17;1.08;;;;;;;17.09;24.88;97803.75;4966320;28;20081;-72
2022/04/06 06:45:15;;;;;;;2.92;1.35;;;;;;;17.72;23.10;97810.81;5005057;28;20243;-70
2022/04/06 06:47:42;;;;;;;1.75;1.55;;;;;;;18.33;22.60;97811.69;5021750;28;20060;-71
2022/04/06 06:50:08;;;;;;;1.75;1.50;;;;;;;18.55;22.03;97816.94;5018956;28;20055;-72
2022/04/06 06:52:34;;;;;;;1.63;1.45;;;;;;;18.74;22.03;97811.59;5000240;28;20041;-73
2022/04/06 06:54:59;;;;;;;1.35;1.27;;;;;;;19.26;21.26;97803.72;5003429;28;20178;-72
2022/04/06 06:57:23;;;;;;;1.88;1.75;;;;;;;19.60;20.80;97811.59;5019781;28;20072;-73
2022/04/06 06:59:48;;;;;;;1.67;1.55;;;;;;;20.29;20.26;97810.94;4998629;28;20098;-72
2022/04/06 07:02:13;;;;;;;4.25;1.35;;;;;;;20.51;19.60;97817.72;4982632;28;20048;-72
2022/04/06 07:04:37;;;;;;;2.33;1.55;;;;;;;21.00;18.85;97824.25;4981798;28;20056;-72
2022/04/06 07:07:03;;;;;;;2.05;1.85;;;;;;;20.92;18.79;97825.34;4998675;28;20041;-72
2022/04/06 07:09:27;;;;;;;2.08;1.60;;;;;;;21.91;18.97;97813.59;4983052;28;20048;-74
2022/04/06 07:11:52;;;;;;;2.28;1.40;;;;;;;22.05;17.20;97820.56;4999890;28;20041;-72
2022/04/06 07:14:17;;;;;;;1.75;1.63;;;;;;;22.77;17.38;97810.66;5018772;28;20053;-72
2022/04/06 07:16:42;;;;;;;1.70;1.48;;;;;;;23.11;15.43;97821.84;5002050;28;20044;-72
2022/04/06 07:19:07;;;;;;;1.40;1.35;;;;;;;23.78;15.81;97822.38;5017390;28;20143;-72
2022/04/06 07:21:32;;;;;;;2.33;1.92;;;;;;;24.17;14.85;97827.03;4998284;28;20048;-73
2022/04/06 07:23:58;;;;;;;2.88;1.75;;;;;;;24.77;14.88;97831.22;5015832;28;20117;-72
2022/04/06 07:26:22;;;;;;;2.72;2.35;;;;;;;24.90;14.75;97829.03;4997176;28;20043;-71
2022/04/06 07:28:47;;;;;;;1.77;1.67;;;;;;;25.26;14.70;97835.13;4964481;28;20128;-72
2022/04/06 07:31:12;;;;;;;3.33;2.03;;;;;;;24.69;13.99;97847.97;4997042;28;20041;-72
2022/04/06 07:33:37;;;;;;;2.63;2.20;;;;;;;25.08;14.31;97843.53;5015178;28;20041;-71
2022/04/06 07:36:04;;;;;;;2.67;2.10;;;;;;;25.75;14.64;97835.38;4997142;28;20098;-73
2022/04/06 07:38:29;;;;;;;5.13;2.67;;;;;;;25.81;14.02;97837.94;4997239;28;20132;-73
2022/04/06 07:40:54;;;;;;;2.30;2.10;;;;;;;25.61;13.60;97846.66;4997729;28;20090;-72
2022/04/06 07:43:19;;;;;;;3.58;2.42;;;;;;;25.64;13.35;97837.94;5015285;28;20049;-69
2022/04/06 07:45:44;;;;;;;3.60;1.98;;;;;;;25.41;13.34;97843.56;5013588;28;20499;-69
2022/04/06 07:48:09;;;;;;;2.22;1.67;;;;;;;25.47;12.52;97847.19;4997057;28;20041;-68
2022/04/06 07:50:34;;;;;;;2.22;2.03;;;;;;;25.81;12.43;97845.28;4997443;28;20045;-72
2022/04/06 07:52:59;;;;;;;2.17;2.00;;;;;;;25.60;12.04;97835.94;4997139;28;20041;-72
2022/04/06 07:55:23;;;;;;;2.22;2.13;;;;;;;26.57;12.08;97830.75;5000508;28;20048;-72
2022/04/06 07:57:48;;;;;;;1.92;1.80;;;;;;;27.28;11.19;97834.22;5018606;28;20061;-74
2022/04/06 08:00:18;;;;;;;2.00;1.90;;;;;;;27.83;10.50;97839.31;4996589;28;20041;-72
2022/04/06 08:02:48;;;;;;;3.50;2.10;;;;;;;27.95;10.30;97841.03;4999339;28;20549;-69
2022/04/06 08:05:13;;;;;;;2.40;2.22;;;;;;;26.88;10.40;97851.03;4999846;28;20048;-70
2022/04/06 08:07:39;;;;;;;2.67;2.28;;;;;;;26.57;11.28;97841.69;4999690;28;20045;-68
2022/04/06 08:10:05;;;;;;;2.25;1.98;;;;;;;26.31;11.23;97831.50;4982820;28;20108;-69
2022/04/06 08:12:29;;;;;;;1.98;1.88;;;;;;;26.53;10.93;97834.22;5000056;28;20078;-69
2022/04/06 08:14:54;;;;;;;1.85;1.75;;;;;;;27.61;10.92;97827.66;4981033;28;20061;-69
2022/04/06 08:17:19;;;;;;;1.98;1.88;;;;;;;28.40;10.07;97841.28;4998516;28;20047;-68
2022/04/06 08:19:43;;;;;;;1.98;1.88;;;;;;;28.89;10.13;97849.16;4997118;28;20029;-68
2022/04/06 08:22:08;;;;;;;2.00;1.90;;;;;;;28.24;9.84;97846.94;4997271;28;20096;-68
2022/04/06 08:24:33;;;;;;;2.85;2.60;;;;;;;27.66;10.08;97849.59;4998580;28;20086;-69
2022/04/06 08:26:58;;;;;;;1.95;1.80;;;;;;;27.70;10.13;97845.25;4998716;28;20053;-69
2022/04/06 08:29:22;;;;;;;2.00;1.90;;;;;;;28.25;9.72;97849.44;4998217;28;20577;-70
2022/04/06 08:31:48;;;;;;;2.40;1.80;;;;;;;28.33;10.02;97853.59;4996733;28;20128;-71
2022/04/06 08:34:13;;;;;;;3.65;2.53;;;;;;;29.06;9.18;97852.47;4964028;28;20053;-70
2022/04/06 08:36:40;;;;;;;4.50;2.45;;;;;;;30.64;9.62;97851.19;4997122;28;20132;-68
2022/04/06 08:39:05;;;;;;;6.47;3.85;;;;;;;31.46;8.68;97858.97;4998037;28;20065;-69
2022/04/06 08:41:30;;;;;;;3.47;3.13;;;;;;;31.99;8.75;97859.88;4980547;28;20077;-69
2022/04/06 08:43:56;;;;;;;10.75;3.65;;;;;;;31.65;8.59;97851.66;4998449;28;20099;-70
2022/04/06 08:46:21;;;;;;;4.10;2.70;;;;;;;32.05;8.22;97854.03;4997081;28;20555;-68
2022/04/06 08:48:51;;;;;;;2.60;2.50;;;;;;;32.06;8.65;97869.44;4996515;28;20571;-69
2022/04/06 08:51:17;;;;;;;2.55;2.35;;;;;;;30.34;8.50;97848.56;4998044;28;20048;-69
2022/04/06 08:53:43;;;;;;;3.55;2.80;;;;;;;29.52;8.97;97856.09;4996494;28;20557;-68
2022/04/06 08:56:08;;;;;;;2.63;2.50;;;;;;;29.25;8.52;97855.50;4979937;28;20056;-69
2022/04/06 08:58:34;;;;;;;2.42;2.30;;;;;;;29.52;8.62;97849.78;5015882;28;20053;-70
2022/04/06 09:00:59;;;;;;;2.78;2.58;;;;;;;30.83;8.54;97850.53;4999908;28;20100;-69
2022/04/06 09:03:24;;;;;;;3.97;2.53;;;;;;;31.65;7.98;97862.69;5017605;28;20087;-69
2022/04/06 09:06:04;;;;;;;5.55;2.75;;;;;;;31.88;8.53;97855.56;4966610;28;20525;-69
2022/04/06 09:08:41;;;;;;;3.88;3.10;;;;;;;30.30;8.19;97858.47;5016134;28;20107;-69
2022/04/06 09:11:11;;;;;;;2.45;2.25;;;;;;;29.99;8.27;97845.91;4998532;28;20418;-70
2022/04/06 09:13:37;;;;;;;2.85;2.63;;;;;;;30.93;8.25;97861.47;5017747;28;20029;-68
2022/04/06 09:16:04;;;;;;;2.70;2.50;;;;;;;31.65;8.32;97851.66;5017809;28;20442;-68
2022/04/06 09:18:33;;;;;;;2.47;2.28;;;;;;;31.03;7.80;97850.44;5016507;28;20470;-70
2022/04/06 09:21:00;;;;;;;2.33;2.22;;;;;;;31.26;8.19;97869.03;4966419;28;20495;-70
2022/04/06 09:23:24;;;;;;;2.80;2.60;;;;;;;30.46;8.65;97842.72;4999329;28;20449;-69
2022/04/06 09:25:49;;;;;;;2.95;2.75;;;;;;;31.00;8.71;97849.06;4999873;28;20114;-69
2022/04/06 09:28:17;;;;;;;3.70;2.90;;;;;;;31.75;7.89;97859.81;5017073;28;20075;-70
2022/04/06 09:30:44;;;;;;;2.45;2.35;;;;;;;32.65;7.81;97848.91;4999456;28;20037;-69
2022/04/06 09:33:13;;;;;;;3.05;2.78;;;;;;;32.61;7.71;97849.81;5017398;28;20057;-69
2022/04/06 09:35:38;;;;;;;2.85;2.65;;;;;;;32.03;7.76;97845.22;5016347;28;20071;-70
2022/04/06 09:38:22;;;;;;;2.88;2.53;;;;;;;31.92;7.16;97854.72;4999352;28;20052;-69
2022/04/06 09:40:59;;;;;;;2.72;2.53;;;;;;;30.25;7.74;97840.03;4998841;28;20487;-70
2022/04/06 09:43:27;;;;;;;2.42;2.30;;;;;;;29.46;8.10;97848.16;5017089;28;20040;-69
2022/04/06 09:48:54;;;;;;;2.63;2.40;;;;;;;29.95;7.87;97843.72;5017564;28;20045;-72
2022/04/06 09:51:20;;;;;;;2.55;2.25;;;;;;;29.56;8.44;97851.72;5017050;28;20052;-70
2022/04/06 09:53:51;;;;;;;2.65;2.45;;;;;;;30.16;7.97;97838.16;4999307;28;20056;-70
2022/04/06 09:56:17;;;;;;;2.65;2.45;;;;;;;30.29;7.68;97832.88;5000477;28;20064;-70
2022/04/06 09:58:43;;;;;;;3.03;2.28;;;;;;;30.81;7.57;97833.50;5024408;28;20056;-70
2022/04/06 10:01:08;;;;;;;3.45;2.72;;;;;;;31.41;7.65;97837.78;5004158;28;20040;-70
2022/04/06 10:03:37;;;;;;;2.42;2.33;;;;;;;31.10;7.90;97845.44;4983437;28;20067;-70
2022/04/06 10:06:03;;;;;;;2.60;2.40;;;;;;;30.13;8.20;97836.81;4982153;28;20483;-70
2022/04/06 10:08:28;;;;;;;2.72;2.53;;;;;;;30.58;8.01;97824.84;5016597;28;20040;-70
2022/04/06 10:10:56;;;;;;;3.60;2.78;;;;;;;31.47;8.08;97825.63;4998481;28;20049;-69
2022/04/06 10:13:21;;;;;;;3.15;2.47;;;;;;;31.89;7.89;97840.69;4999031;28;20075;-71
2022/04/06 10:15:46;;;;;;;2.40;2.30;;;;;;;29.62;8.44;97844.28;5016437;28;20423;-68
2022/04/06 10:18:11;;;;;;;2.15;2.05;;;;;;;26.93;9.51;97834.72;4999209;28;20033;-74
2022/04/06 10:20:35;;;;;;;2.35;2.22;;;;;;;23.30;11.41;97826.13;4999269;28;20106;-73
2022/04/06 10:23:31;;;;;;;4.03;1.95;;;;;;;20.09;13.48;97839.97;4999117;28;20084;-73
2022/04/06 10:26:24;;;;;;;2.42;1.60;;;;;;;17.68;14.92;97833.81;4998840;28;20057;-74
2022/04/06 10:28:51;;;;;;;4.65;1.98;;;;;;;16.32;16.55;97832.19;4999043;28;20033;-74
2022/04/06 10:31:18;;;;;;;1.60;1.40;;;;;;;15.36;17.28;97834.19;5003380;28;20131;-73
2022/04/06 10:33:43;;;;;;;2.35;1.67;;;;;;;14.86;17.61;97831.16;5022473;28;20052;-73
2022/04/06 10:36:30;;;;;;;2.28;1.58;;;;;;;13.18;19.19;97837.19;5010032;28;20037;-73
2022/04/06 10:39:04;;;;;;;3.38;1.23;;;;;;;12.31;18.42;97833.28;5027568;28;20055;-73
2022/04/06 10:41:29;;;;;;;1.42;1.25;;;;;;;11.54;19.29;97835.19;4990427;28;20036;-72
2022/04/06 10:43:55;;;;;;;3.50;1.42;;;;;;;11.38;19.63;97823.63;5007631;28;20048;-72
2022/04/06 10:46:33;;;;;;;1.15;1.05;;;;;;;11.18;20.50;97833.66;4967995;28;20132;-73
2022/04/06 10:49:12;;;;;;;1.55;1.13;;;;;;;10.51;21.39;97830.66;5019708;28;20127;-72
2022/04/06 10:51:39;;;;;;;1.27;1.10;;;;;;;10.12;21.29;97823.94;5001556;28;20037;-74
2022/04/06 10:54:13;;;;;;;1.20;1.10;;;;;;;9.72;21.25;97830.47;5018149;28;20127;-73
2022/04/06 10:56:49;;;;;;;2.10;1.05;;;;;;;9.45;22.10;97835.81;5016848;28;20040;-73
2022/04/06 10:59:18;;;;;;;2.05;1.15;;;;;;;9.38;21.98;97843.53;4998651;28;20044;-75
2022/04/06 11:01:48;;;;;;;2.03;1.20;;;;;;;8.80;22.13;97831.41;5000804;28;20045;-73
2022/04/06 11:04:18;;;;;;;4.38;0.80;;;;;;;8.42;22.41;97842.91;5016480;28;20056;-74
2022/04/06 11:06:48;;;;;;;0.90;0.65;;;;;;;8.33;20.38;97833.97;5016643;28;20052;-75
2022/04/06 11:12:21;;;;;;;0.63;0.63;;;;;;;7.95;22.33;97842.69;5017208;28;20388;-72
2022/04/06 11:15:10;;;;;;;1.08;0.93;;;;;;;7.86;22.58;97835.56;4981460;28;20118;-73
2022/04/06 11:17:42;;;;;;;1.05;0.63;;;;;;;8.01;22.78;97827.03;5014553;28;20048;-75
2022/04/06 11:20:10;;;;;;;2.45;1.13;;;;;;;7.71;23.36;97820.97;4997823;28;20518;-74
2022/04/06 11:22:40;;;;;;;5.80;1.13;;;;;;;7.69;23.42;97817.63;4997802;28;20047;-73
2022/04/06 11:25:12;;;;;;;1.77;1.02;;;;;;;7.70;23.04;97824.59;4980793;28;20045;-71
2022/04/06 11:27:38;;;;;;;1.70;1.10;;;;;;;7.73;24.23;97817.22;5015187;28;20502;-72
2022/04/06 11:30:07;;;;;;;2.50;1.25;;;;;;;7.65;24.03;97825.03;4970545;28;20449;-72
2022/04/06 11:32:36;;;;;;;0.80;0.70;;;;;;;7.68;23.87;97823.91;5015513;28;20851;-71
2022/04/06 11:35:04;;;;;;;0.60;0.60;;;;;;;7.75;23.29;97833.00;5004227;28;20040;-72
2022/04/06 11:37:29;;;;;;;1.10;0.85;;;;;;;7.69;22.75;97820.28;4989863;28;20036;-73
2022/04/06 11:40:04;;;;;;;0.57;0.57;;;;;;;7.08;22.78;97812.41;5014150;28;20037;-73
2022/04/06 11:42:29;;;;;;;6.88;1.55;;;;;;;6.98;23.21;97806.22;5015459;28;20133;-75