Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:17;;;;;;;;;;;;;;;3.75;74.30;98968.31;5049413;28;19921;-62
2021/12/25 00:03:43;;;;;;;;;;;;;;;3.73;74.21;98967.50;5051284;28;20002;-61
2021/12/25 00:06:10;;;;;;;;;;;;;;;3.72;74.15;98978.84;5049736;28;20327;-62
2021/12/25 00:08:37;;;;;;;;;;;;;;;3.68;74.10;98974.66;5050590;28;20853;-60
2021/12/25 00:11:04;;;;;;;;;;;;;;;3.64;74.29;98981.75;5049563;28;19966;-62
2021/12/25 00:13:31;;;;;;;;;;;;;;;3.60;74.17;98977.59;5049494;28;20361;-61
2021/12/25 00:15:57;;;;;;;;;;;;;;;3.58;74.40;98979.41;5050460;28;20324;-60
2021/12/25 00:18:24;;;;;;;;;;;;;;;3.57;74.08;98982.06;5050864;28;19920;-62
2021/12/25 00:20:50;;;;;;;;;;;;;;;3.56;74.58;98982.97;5050924;28;19970;-61
2021/12/25 00:23:20;;;;;;;;;;;;;;;3.52;74.06;98983.09;5050872;28;19921;-61
2021/12/25 00:25:52;;;;;;;;;;;;;;;3.51;74.49;98991.81;5050724;28;19920;-61
2021/12/25 00:35:57;;;;;;;;;;;;;;;3.38;74.68;98986.25;5050699;28;19932;-62
2021/12/25 00:38:23;;;;;;;;;;;;;;;3.35;74.03;98991.59;5050515;28;20019;-61
2021/12/25 00:40:50;;;;;;;;;;;;;;;3.31;74.27;98991.75;5050337;28;19932;-61
2021/12/25 00:43:16;;;;;;;;;;;;;;;3.28;74.44;98986.69;5050534;28;19924;-62
2021/12/25 00:45:43;;;;;;;;;;;;;;;3.25;74.55;98995.44;5051050;28;19928;-62
2021/12/25 00:48:10;;;;;;;;;;;;;;;3.22;74.50;98988.59;5049258;28;19950;-61
2021/12/25 00:50:36;;;;;;;;;;;;;;;3.21;74.43;98986.91;5050154;28;19951;-61
2021/12/25 00:53:03;;;;;;;;;;;;;;;3.20;74.33;98999.97;5050452;28;20377;-63
2021/12/25 00:55:29;;;;;;;;;;;;;;;3.18;74.53;98997.44;5050287;28;19980;-61
2021/12/25 00:57:56;;;;;;;;;;;;;;;3.17;74.71;99006.16;5050266;28;19975;-61
2021/12/25 01:00:22;;;;;;;;;;;;;;;3.16;74.48;99009.66;5050368;28;19982;-61
2021/12/25 01:02:49;;;;;;;;;;;;;;;3.15;74.61;99002.78;5050529;28;19921;-61
2021/12/25 01:05:16;;;;;;;;;;;;;;;3.15;74.72;99005.38;5050474;28;19978;-61
2021/12/25 01:07:43;;;;;;;;;;;;;;;3.12;74.48;98995.94;5050184;28;19970;-62
2021/12/25 01:10:14;;;;;;;;;;;;;;;3.09;74.47;99000.38;5049972;28;19974;-61
2021/12/25 01:15:37;;;;;;;;;;;;;;;3.03;74.76;99004.06;5050530;28;19925;-61
2021/12/25 01:31:20;;;;;;;;;;;;;;;2.92;74.15;99027.03;5053377;28;19921;-60
2021/12/25 01:34:13;;;;;;;;;;;;;;;2.91;74.13;99025.34;5053856;28;19924;-61
2021/12/25 01:39:12;;;;;;;;;;;;;;;2.88;74.35;99025.47;5053506;28;19924;-62
2021/12/25 01:49:37;;;;;;;;;;;;;;;2.83;74.55;99020.41;5053244;28;19920;-61
2021/12/25 01:52:04;;;;;;;;;;;;;;;2.81;74.14;99022.25;5053665;28;20347;-62
2021/12/25 01:54:31;;;;;;;;;;;;;;;2.80;73.97;99023.16;5053415;28;19986;-61
2021/12/25 01:56:57;;;;;;;;;;;;;;;2.77;74.16;99018.91;5053433;28;20335;-61
2021/12/25 01:59:24;;;;;;;;;;;;;;;2.74;74.21;99017.25;5052978;28;20335;-61
2021/12/25 02:01:50;;;;;;;;;;;;;;;2.74;74.17;99013.81;5051923;28;19967;-63
2021/12/25 02:04:22;;;;;;;;;;;;;;;2.72;73.96;99015.63;5053478;28;20016;-61
2021/12/25 02:06:48;;;;;;;;;;;;;;;2.71;74.50;99019.97;5052935;28;20496;-62
2021/12/25 02:09:15;;;;;;;;;;;;;;;2.67;74.08;99022.72;5052669;28;19979;-62
2021/12/25 02:11:41;;;;;;;;;;;;;;;2.66;74.12;99023.66;5053101;28;19978;-61
2021/12/25 02:14:07;;;;;;;;;;;;;;;2.62;73.87;99027.25;5051859;28;20395;-61
2021/12/25 02:16:58;;;;;;;;;;;;;;;2.59;74.27;99020.44;5053190;28;20320;-62
2021/12/25 02:22:01;;;;;;;;;;;;;;;2.53;74.04;99033.63;5053089;28;19929;-61
2021/12/25 02:24:28;;;;;;;;;;;;;;;2.51;74.03;99025.03;5052755;28;20527;-61
2021/12/25 02:26:55;;;;;;;;;;;;;;;2.47;74.27;99019.94;5052635;28;19920;-60
2021/12/25 02:29:22;;;;;;;;;;;;;;;2.46;74.32;99017.41;5051374;28;19920;-62
2021/12/25 02:31:48;;;;;;;;;;;;;;;2.43;73.90;99025.31;5052630;28;19921;-61
2021/12/25 02:34:15;;;;;;;;;;;;;;;2.40;74.10;99031.47;5052410;28;20447;-63
2021/12/25 02:36:42;;;;;;;;;;;;;;;2.37;74.25;99033.31;5052614;28;19928;-61
2021/12/25 02:39:08;;;;;;;;;;;;;;;2.33;73.96;99036.00;5051678;28;20284;-61
2021/12/25 02:41:35;;;;;;;;;;;;;;;2.31;74.04;99029.16;5052121;28;19924;-61
2021/12/25 02:44:02;;;;;;;;;;;;;;;2.29;73.83;99036.19;5052506;28;20377;-61
2021/12/25 02:46:28;;;;;;;;;;;;;;;2.25;74.26;99032.84;5052598;28;19924;-61
2021/12/25 02:48:57;;;;;;;;;;;;;;;2.21;73.85;99039.88;5051312;28;19920;-62
2021/12/25 02:51:23;;;;;;;;;;;;;;;2.19;74.09;99031.31;5052205;28;19928;-62
2021/12/25 02:53:50;;;;;;;;;;;;;;;2.16;73.73;99028.81;5052158;28;19974;-61
2021/12/25 02:56:17;;;;;;;;;;;;;;;2.13;73.82;99034.09;5052337;28;19936;-61
2021/12/25 02:58:43;;;;;;;;;;;;;;;2.11;74.17;99032.47;5050920;28;19975;-61
2021/12/25 03:01:14;;;;;;;;;;;;;;;2.08;74.08;99028.22;5051952;28;19970;-62
2021/12/25 03:03:41;;;;;;;;;;;;;;;2.06;74.33;99030.03;5050859;28;19924;-61
2021/12/25 03:06:08;;;;;;;;;;;;;;;2.04;74.20;99026.63;5052110;28;19962;-62
2021/12/25 03:08:35;;;;;;;;;;;;;;;2.01;74.53;99030.19;5050748;28;19925;-62
2021/12/25 03:11:03;;;;;;;;;;;;;;;1.99;74.15;99036.31;5051458;28;19928;-61
2021/12/25 03:15:56;;;;;;;;;;;;;;;1.93;74.30;99035.63;5051926;28;19924;-63
2021/12/25 03:18:25;;;;;;;;;;;;;;;1.90;73.68;99040.91;5051922;28;19920;-62
2021/12/25 03:20:53;;;;;;;;;;;;;;;1.87;73.58;99042.78;5051600;28;20357;-60
2021/12/25 03:23:22;;;;;;;;;;;;;;;1.86;74.46;99043.69;5051475;28;19920;-61
2021/12/25 03:25:49;;;;;;;;;;;;;;;1.84;74.01;99048.91;5051575;28;20564;-60
2021/12/25 03:28:16;;;;;;;;;;;;;;;1.81;74.18;99052.47;5050648;28;19924;-62
2021/12/25 03:30:44;;;;;;;;;;;;;;;1.81;74.17;99046.41;5051158;28;20427;-61
2021/12/25 03:33:12;;;;;;;;;;;;;;;1.79;74.13;99050.78;5051501;28;20446;-61
2021/12/25 03:35:38;;;;;;;;;;;;;;;1.77;74.15;99052.59;5051301;28;19924;-61
2021/12/25 03:38:07;;;;;;;;;;;;;;;1.75;73.73;99057.84;5051299;28;19921;-62
2021/12/25 03:40:34;;;;;;;;;;;;;;;1.73;74.27;99061.38;5051280;28;20336;-61
2021/12/25 03:43:01;;;;;;;;;;;;;;;1.69;74.32;99064.06;5051395;28;19972;-62
2021/12/25 03:45:30;;;;;;;;;;;;;;;1.67;74.34;99067.59;5051354;28;20370;-61
2021/12/25 03:48:09;;;;;;;;;;;;;;;1.65;73.74;99077.19;5051164;28;19929;-63
2021/12/25 03:58:35;;;;;;;;;;;;;;;1.62;74.25;99070.34;5050978;28;19921;-62
2021/12/25 04:01:22;;;;;;;;;;;;;;;1.60;74.16;99069.53;5050758;28;19979;-61
2021/12/25 04:04:04;;;;;;;;;;;;;;;1.57;74.19;99067.03;5051103;28;20355;-62
2021/12/25 04:06:32;;;;;;;;;;;;;;;1.55;73.98;99071.44;5050949;28;19978;-63
2021/12/25 04:09:00;;;;;;;;;;;;;;;1.54;74.48;99067.16;5050819;28;19926;-62
2021/12/25 04:11:31;;;;;;;;;;;;;;;1.52;73.64;99071.53;5050506;28;19929;-62
2021/12/25 04:13:58;;;;;;;;;;;;;;;1.51;74.16;99065.50;5050961;28;19974;-61
2021/12/25 04:16:28;;;;;;;;;;;;;;;1.50;74.11;99066.38;5051336;28;19925;-61
2021/12/25 04:18:55;;;;;;;;;;;;;;;1.47;74.36;99071.69;5049936;28;19920;-60
2021/12/25 04:21:23;;;;;;;;;;;;;;;1.45;73.99;99081.25;5049500;28;19921;-60
2021/12/25 04:23:50;;;;;;;;;;;;;;;1.43;74.09;99085.63;5049654;28;19929;-60
2021/12/25 04:26:16;;;;;;;;;;;;;;;1.43;74.48;99085.63;5050869;28;20281;-61
2021/12/25 04:29:03;;;;;;;;;;;;;;;1.42;73.71;99092.56;5050861;28;19924;-61
2021/12/25 04:31:59;;;;;;;;;;;;;;;1.43;74.64;99086.47;5050512;28;20007;-60
2021/12/25 05:01:58;;;;;;;;;;;;;;;1.10;74.09;99096.09;5050595;28;20285;-61
2021/12/25 05:04:38;;;;;;;;;;;;;;;1.05;73.66;99096.25;5053878;28;19924;-61
2021/12/25 05:07:08;;;;;;;;;;;;;;;1.00;74.19;99098.97;5053355;28;19982;-59
2021/12/25 05:09:34;;;;;;;;;;;;;;;0.96;73.93;99097.34;5052617;28;19931;-62
2021/12/25 05:12:01;;;;;;;;;;;;;;;0.90;73.89;99090.59;5054491;28;19920;-61
2021/12/25 05:14:27;;;;;;;;;;;;;;;0.87;73.83;99093.28;5053083;28;19924;-62
2021/12/25 05:16:54;;;;;;;;;;;;;;;0.81;73.26;99088.25;5054046;28;20335;-60
2021/12/25 05:19:21;;;;;;;;;;;;;;;0.78;72.79;99098.69;5053975;28;19928;-61
2021/12/25 05:21:47;;;;;;;;;;;;;;;0.74;73.10;99097.06;5053809;28;20280;-60
2021/12/25 05:24:14;;;;;;;;;;;;;;;0.70;72.85;99098.06;5053782;28;19935;-60
2021/12/25 05:26:41;;;;;;;;;;;;;;;0.66;73.11;99093.88;5053896;28;19972;-62
2021/12/25 05:29:09;;;;;;;;;;;;;;;0.59;73.13;99099.19;5053748;28;19921;-61
2021/12/25 05:31:36;;;;;;;;;;;;;;;0.55;72.72;99095.00;5053854;28;19967;-61
2021/12/25 05:34:03;;;;;;;;;;;;;;;0.48;72.60;99107.25;5053758;28;19928;-61
2021/12/25 05:36:30;;;;;;;;;;;;;;;0.43;73.37;99106.53;5053558;28;20011;-61
2021/12/25 05:38:58;;;;;;;;;;;;;;;0.36;72.66;99112.75;5053856;28;19986;-62
2021/12/25 05:41:26;;;;;;;;;;;;;;;0.30;72.93;99103.38;5053505;28;20397;-62
2021/12/25 05:43:52;;;;;;;;;;;;;;;0.26;72.90;99106.94;5052484;28;19990;-59
2021/12/25 05:46:19;;;;;;;;;;;;;;;0.22;72.97;99113.94;5053604;28;20384;-60
2021/12/25 05:48:45;;;;;;;;;;;;;;;0.17;73.10;99114.94;5053499;28;19990;-62
2021/12/25 05:51:14;;;;;;;;;;;;;;;0.12;72.70;99120.25;5052955;28;19924;-61
2021/12/25 05:53:41;;;;;;;;;;;;;;;0.07;73.29;99116.91;5052127;28;19931;-60
2021/12/25 05:56:08;;;;;;;;;;;;;;;0.04;73.04;99123.00;5053448;28;19933;-61
2021/12/25 05:58:34;;;;;;;;;;;;;;;0.01;73.27;99119.63;5053333;28;19925;-62
2021/12/25 06:01:02;;;;;;;;;;;;;;;-0.02;73.28;99126.59;5051781;28;19920;-60
2021/12/25 06:03:29;;;;;;;;;;;;;;;-0.06;72.52;99134.47;5053223;28;19920;-60
2021/12/25 06:05:57;;;;;;;;;;;;;;;-0.10;72.94;99125.94;5052976;28;19948;-62
2021/12/25 06:08:24;;;;;;;;;;;;;;;-0.14;73.32;99135.47;5053606;28;19925;-60
2021/12/25 06:10:50;;;;;;;;;;;;;;;-0.18;73.01;99143.38;5051612;28;19925;-61
2021/12/25 06:13:20;;;;;;;;;;;;;;;-0.21;72.98;99143.44;5053364;28;20330;-60
2021/12/25 06:15:46;;;;;;;;;;;;;;;-0.27;73.09;99150.44;5051849;28;19928;-60
2021/12/25 06:18:13;;;;;;;;;;;;;;;-0.30;73.39;99149.66;5053064;28;19920;-60
2021/12/25 06:20:40;;;;;;;;;;;;;;;-0.33;73.15;99160.91;5051506;28;20050;-60
2021/12/25 06:23:07;;;;;;;;;;;;;;;-0.36;73.15;99157.53;5052719;28;20396;-62
2021/12/25 06:25:34;;;;;;;;;;;;;;;-0.41;72.59;99163.66;5052694;28;19929;-62
2021/12/25 06:28:00;;;;;;;;;;;;;;;-0.44;73.32;99171.47;5052589;28;20439;-62
2021/12/25 06:30:27;;;;;;;;;;;;;;;-0.47;73.13;99162.94;5052166;28;20377;-61
2021/12/25 06:32:53;;;;;;;;;;;;;;;-0.50;73.08;99163.88;5051323;28;19921;-60
2021/12/25 06:35:20;;;;;;;;;;;;;;;-0.51;72.96;99162.16;5052535;28;19924;-61
2021/12/25 06:37:47;;;;;;;;;;;;;;;-0.55;73.15;99173.47;5052554;28;19925;-63
2021/12/25 06:40:17;;;;;;;;;;;;;;;-0.57;73.23;99181.25;5052338;28;19991;-60
2021/12/25 06:42:44;;;;;;;;;;;;;;;-0.59;73.18;99184.75;5052469;28;19935;-60
2021/12/25 06:45:11;;;;;;;;;;;;;;;-0.61;73.14;99178.75;5051331;28;19924;-63
2021/12/25 06:47:37;;;;;;;;;;;;;;;-0.62;73.19;99187.38;5052196;28;19997;-61
2021/12/25 06:50:07;;;;;;;;;;;;;;;-0.62;73.30;99183.06;5051662;28;20427;-60
2021/12/25 06:52:34;;;;;;;;;;;;;;;-0.62;73.35;99187.38;5051108;28;19928;-61
2021/12/25 06:55:00;;;;;;;;;;;;;;;-0.63;72.96;99177.94;5052577;28;20050;-61
2021/12/25 06:57:30;;;;;;;;;;;;;;;-0.64;73.32;99192.56;5052393;28;19932;-62
2021/12/25 06:59:59;;;;;;;;;;;;;;;-0.65;73.16;99198.63;5052378;28;19959;-60
2021/12/25 07:02:26;;;;;;;;;;;;;;;-0.66;73.15;99196.94;5051545;28;19978;-61
2021/12/25 07:04:52;;;;;;;;;;;;;;;-0.67;73.43;99208.16;5052033;28;20373;-60
2021/12/25 07:07:20;;;;;;;;;;;;;;;-0.68;73.34;99209.03;5052221;28;19921;-63
2021/12/25 07:09:46;;;;;;;;;;;;;;;-0.70;73.12;99205.63;5051978;28;19925;-60
2021/12/25 07:12:13;;;;;;;;;;;;;;;-0.72;73.10;99218.59;5052019;28;19921;-60
2021/12/25 07:14:39;;;;;;;;;;;;;;;-0.75;73.01;99208.31;5051931;28;20365;-61
2021/12/25 07:17:06;;;;;;;;;;;;;;;-0.77;73.28;99214.38;5052048;28;19921;-61
2021/12/25 07:19:32;;;;;;;;;;;;;;;-0.79;73.01;99215.28;5051515;28;19954;-59
2021/12/25 07:21:59;;;;;;;;;;;;;;;-0.80;73.04;99215.28;5051896;28;19925;-61
2021/12/25 07:24:25;;;;;;;;;;;;;;;-0.82;72.92;99225.66;5051701;28;19921;-60
2021/12/25 07:26:51;;;;;;;;;;;;;;;-0.83;72.94;99216.22;5049979;28;19921;-63
2021/12/25 07:29:18;;;;;;;;;;;;;;;-0.84;72.84;99223.97;5051221;28;19920;-60
2021/12/25 07:31:44;;;;;;;;;;;;;;;-0.85;73.26;99230.03;5051392;28;20324;-61
2021/12/25 07:34:11;;;;;;;;;;;;;;;-0.87;73.00;99234.38;5051722;28;19927;-60
2021/12/25 07:36:38;;;;;;;;;;;;;;;-0.89;73.19;99233.56;5051775;28;19924;-61
2021/12/25 07:39:05;;;;;;;;;;;;;;;-0.90;72.91;99242.19;5051565;28;19995;-62
2021/12/25 07:41:31;;;;;;;;;;;;;;;-0.92;73.01;99239.63;5051096;28;19921;-60
2021/12/25 07:44:00;;;;;;;;;;;;;;;-0.93;73.10;99245.69;5051477;28;19986;-61
2021/12/25 07:46:27;;;;;;;;;;;;;;;-0.94;73.16;99247.41;5051122;28;19974;-61
2021/12/25 07:48:53;;;;;;;;;;;;;;;-0.96;72.89;99261.25;5051348;28;19931;-60
2021/12/25 07:51:20;;;;;;;;;;;;;;;-0.99;73.11;99249.22;5049855;28;19983;-62
2021/12/25 07:53:46;;;;;;;;;;;;;;;-1.00;72.93;99251.84;5051333;28;19971;-61
2021/12/25 07:56:13;;;;;;;;;;;;;;;-1.02;72.64;99254.44;5051076;28;19921;-60
2021/12/25 07:58:39;;;;;;;;;;;;;;;-1.02;72.69;99259.63;5051304;28;19928;-60
2021/12/25 08:01:06;;;;;;;;;;;;;;;-1.03;72.63;99268.25;5051111;28;20058;-60
2021/12/25 08:03:33;;;;;;;;;;;;;;;-1.03;72.80;99263.09;5051225;28;19951;-61
2021/12/25 08:06:00;;;;;;;;;;;;;;;-1.04;72.87;99256.22;5051082;28;19924;-61
2021/12/25 08:08:27;;;;;;;;;;;;;;;-1.05;73.12;99252.78;5051374;28;19931;-62
2021/12/25 08:10:55;;;;;;;;;;;;;;;-1.05;73.04;99251.91;5049677;28;19975;-60
2021/12/25 08:13:23;;;;;;;;;;;;;;;-1.05;72.88;99254.50;5050859;28;19972;-61
2021/12/25 08:15:49;;;;;;;;;;;;;;;-1.06;72.72;99258.81;5050700;28;19921;-59
2021/12/25 08:18:16;;;;;;;;;;;;;;;-1.06;72.98;99252.78;5050840;28;19925;-60
2021/12/25 08:20:42;;;;;;;;;;;;;;;-1.06;72.84;99258.81;5049753;28;19924;-61
2021/12/25 08:23:09;;;;;;;;;;;;;;;-1.06;72.87;99264.00;5050877;28;20273;-63
2021/12/25 08:25:35;;;;;;;;;;;;;;;-1.05;72.92;99265.69;5050804;28;19925;-60
2021/12/25 08:28:02;;;;;;;;;;;;;;;-1.04;73.20;99274.31;5049608;28;19921;-60
2021/12/25 08:30:29;;;;;;;;;;;;;;;-1.04;73.12;99271.72;5050722;28;19924;-60
2021/12/25 08:32:58;;;;;;;;;;;;;;;-1.04;73.01;99279.47;5050748;28;19924;-62
2021/12/25 08:35:27;;;;;;;;;;;;;;;-1.04;72.91;99276.88;5051026;28;20356;-62
2021/12/25 08:37:53;;;;;;;;;;;;;;;-1.03;73.08;99281.16;5051588;28;19924;-62
2021/12/25 08:40:20;;;;;;;;;;;;;;;-1.03;73.06;99286.34;5054786;28;19927;-60
2021/12/25 08:42:52;;;;;;;;;;;;;;;-1.02;73.00;99285.44;5054902;28;20516;-61
2021/12/25 08:48:19;;;;;;;;;;;;;;;-1.03;73.26;99286.34;5054501;28;20367;-60
2021/12/25 08:50:56;;;;;;;;;;;;;;;-1.03;72.96;99288.06;5054408;28;19951;-62
2021/12/25 08:53:24;;;;;;;;;;;;;;;-1.03;73.25;99291.50;5054740;28;19924;-61
2021/12/25 08:55:51;;;;;;;;;;;;;;;-1.01;73.05;99294.06;5053179;28;20365;-60
2021/12/25 08:58:17;;;;;;;;;;;;;;;-1.00;73.19;99304.38;5054393;28;19925;-62
2021/12/25 09:00:44;;;;;;;;;;;;;;;-1.00;72.83;99313.84;5054213;28;19928;-60
2021/12/25 09:03:11;;;;;;;;;;;;;;;-1.00;73.14;99301.78;5054598;28;19921;-61
2021/12/25 09:05:38;;;;;;;;;;;;;;;-0.98;72.83;99312.06;5053112;28;19970;-63
2021/12/25 09:08:05;;;;;;;;;;;;;;;-0.98;72.94;99310.34;5052961;28;19921;-60
2021/12/25 09:10:31;;;;;;;;;;;;;;;-0.97;72.91;99312.06;5053929;28;19920;-60
2021/12/25 09:12:58;;;;;;;;;;;;;;;-0.95;73.14;99320.66;5052923;28;19921;-61
2021/12/25 09:15:25;;;;;;;;;;;;;;;-0.93;72.80;99313.72;5053995;28;20414;-59
2021/12/25 09:17:52;;;;;;;;;;;;;;;-0.90;72.86;99320.53;5054064;28;20023;-62
2021/12/25 09:20:19;;;;;;;;;;;;;;;-0.87;72.84;99323.09;5053904;28;20693;-60
2021/12/25 09:22:46;;;;;;;;;;;;;;;-0.85;72.77;99317.91;5054269;28;19943;-62
2021/12/25 09:25:13;;;;;;;;;;;;;;;-0.84;72.73;99330.81;5053907;28;19921;-60
2021/12/25 09:27:40;;;;;;;;;;;;;;;-0.82;72.58;99333.34;5053853;28;19928;-59
2021/12/25 09:30:07;;;;;;;;;;;;;;;-0.83;72.50;99332.50;5053746;28;20373;-59
2021/12/25 09:32:33;;;;;;;;;;;;;;;-0.82;72.44;99335.94;5053995;28;19921;-58
2021/12/25 09:35:00;;;;;;;;;;;;;;;-0.81;72.51;99333.34;5052654;28;20391;-61
2021/12/25 09:37:27;;;;;;;;;;;;;;;-0.81;72.98;99335.94;5052509;28;19925;-60
2021/12/25 09:39:54;;;;;;;;;;;;;;;-0.79;72.74;99338.47;5053484;28;19974;-60
2021/12/25 09:42:24;;;;;;;;;;;;;;;-0.79;72.72;99343.63;5053517;28;19966;-61
2021/12/25 09:44:51;;;;;;;;;;;;;;;-0.80;72.78;99339.34;5053915;28;19932;-61
2021/12/25 09:47:18;;;;;;;;;;;;;;;-0.78;72.87;99345.34;5053707;28;19967;-60
2021/12/25 09:49:45;;;;;;;;;;;;;;;-0.79;72.68;99343.63;5053202;28;19924;-60
2021/12/25 09:52:11;;;;;;;;;;;;;;;-0.78;72.93;99342.78;5053492;28;20422;-60
2021/12/25 09:54:38;;;;;;;;;;;;;;;-0.77;72.77;99347.06;5052127;28;19928;-60
2021/12/25 09:57:04;;;;;;;;;;;;;;;-0.76;72.77;99353.06;5053340;28;19924;-59
2021/12/25 09:59:31;;;;;;;;;;;;;;;-0.75;73.37;99355.63;5053252;28;19971;-60
2021/12/25 10:01:58;;;;;;;;;;;;;;;-0.75;73.23;99350.44;5052253;28;19925;-63
2021/12/25 10:04:31;;;;;;;;;;;;;;;-0.74;73.16;99356.47;5053428;28;19925;-60
2021/12/25 10:06:57;;;;;;;;;;;;;;;-0.74;72.80;99348.72;5053357;28;19920;-60
2021/12/25 10:09:25;;;;;;;;;;;;;;;-0.73;72.64;99359.03;5053010;28;19924;-60
2021/12/25 10:12:09;;;;;;;;;;;;;;;-0.73;72.82;99353.88;5053137;28;19994;-61
2021/12/25 10:14:40;;;;;;;;;;;;;;;-0.71;73.08;99357.28;5053023;28;20555;-58
2021/12/25 10:17:18;;;;;;;;;;;;;;;-0.70;72.56;99358.13;5053120;28;19987;-60
2021/12/25 10:20:03;;;;;;;;;;;;;;;-0.69;72.86;99363.28;5052875;28;19924;-59
2021/12/25 10:22:29;;;;;;;;;;;;;;;-0.69;72.97;99370.16;5053022;28;19959;-62
2021/12/25 10:25:10;;;;;;;;;;;;;;;-0.69;72.81;99363.28;5052996;28;19921;-60
2021/12/25 10:27:45;;;;;;;;;;;;;;;-0.68;73.01;99367.56;5052716;28;19924;-60
2021/12/25 10:30:12;;;;;;;;;;;;;;;-0.70;72.82;99371.94;5052661;28;19928;-60
2021/12/25 10:32:39;;;;;;;;;;;;;;;-0.70;72.84;99369.34;5053044;28;20353;-59
2021/12/25 10:35:20;;;;;;;;;;;;;;;-0.70;72.66;99368.47;5051577;28;20003;-61
2021/12/25 10:37:48;;;;;;;;;;;;;;;-0.70;72.67;99369.34;5051320;28;20385;-60
2021/12/25 10:40:17;;;;;;;;;;;;;;;-0.69;72.77;99372.75;5052449;28;19963;-60
2021/12/25 10:42:45;;;;;;;;;;;;;;;-0.71;72.59;99372.78;5052438;28;19931;-62
2021/12/25 10:45:13;;;;;;;;;;;;;;;-0.68;72.80;99377.03;5051110;28;19990;-59
2021/12/25 10:47:40;;;;;;;;;;;;;;;-0.67;73.12;99374.44;5052331;28;20543;-61
2021/12/25 10:50:10;;;;;;;;;;;;;;;-0.65;73.03;99374.41;5052199;28;20345;-58
2021/12/25 10:52:44;;;;;;;;;;;;;;;-0.64;73.21;99372.69;5052291;28;19990;-61
2021/12/25 10:55:18;;;;;;;;;;;;;;;-0.63;73.05;99364.91;5052329;28;19933;-61
2021/12/25 10:57:44;;;;;;;;;;;;;;;-0.61;73.18;99364.88;5051947;28;19925;-61
2021/12/25 11:00:13;;;;;;;;;;;;;;;-0.62;72.57;99361.44;5051516;28;20585;-61
2021/12/25 11:02:47;;;;;;;;;;;;;;;-0.61;72.86;99363.13;5051565;28;19928;-62
2021/12/25 11:05:16;;;;;;;;;;;;;;;-0.59;72.66;99355.38;5052086;28;20423;-60
2021/12/25 11:07:43;;;;;;;;;;;;;;;-0.58;72.88;99351.91;5050768;28;19951;-63
2021/12/25 11:10:11;;;;;;;;;;;;;;;-0.55;72.75;99352.69;5051806;28;19928;-60
2021/12/25 11:12:37;;;;;;;;;;;;;;;-0.48;72.96;99361.22;5051951;28;19924;-60
2021/12/25 11:15:34;;;;;;;;;;;;;;;-0.38;73.27;99361.03;5051955;28;19920;-60
2021/12/25 11:18:08;;;;;;;;;;;;;;;-0.21;73.43;99355.53;5042245;28;19925;-61
2021/12/25 11:20:35;;;;;;;;;;;;;;;0.05;73.86;99357.63;5050292;28;19975;-60
2021/12/25 11:23:03;;;;;;;;;;;;;;;0.42;75.00;99349.97;5051941;28;19921;-60
2021/12/25 11:25:31;;;;;;;;;;;;;;;0.87;76.26;99352.41;5051722;28;19978;-58
2021/12/25 11:27:59;;;;;;;;;;;;;;;1.40;76.95;99347.66;5051635;28;20385;-62
2021/12/25 11:30:27;;;;;;;;;;;;;;;1.99;76.88;99353.88;5051386;28;19997;-61
2021/12/25 11:32:54;;;;;;;;;;;;;;;2.58;77.72;99359.13;5051518;28;20440;-61
2021/12/25 11:35:21;;;;;;;;;;;;;;;3.18;77.75;99356.34;5051811;28;19921;-60
2021/12/25 11:37:48;;;;;;;;;;;;;;;3.77;77.84;99356.97;5051577;28;19921;-62
2021/12/25 11:40:15;;;;;;;;;;;;;;;4.37;77.88;99355.69;5051423;28;19922;-61
2021/12/25 11:42:44;;;;;;;;;;;;;;;4.94;78.10;99352.59;5051429;28;19924;-62
2021/12/25 11:45:16;;;;;;;;;;;;;;;5.40;77.69;99358.59;5050122;28;20536;-60
2021/12/25 11:47:44;;;;;;;;;;;;;;;5.71;75.54;99354.69;5050330;28;19924;-60
2021/12/25 11:50:29;;;;;;;;;;;;;;;5.85;74.97;99349.72;5051031;28;19948;-60
2021/12/25 11:53:04;;;;;;;;;;;;;;;5.86;73.37;99348.81;5051223;28;19920;-60
2021/12/25 11:58:20;;;;;;;;;;;;;;;5.72;72.73;99345.97;5051114;28;20331;-61
2021/12/25 12:00:48;;;;;;;;;;;;;;;5.73;72.80;99339.81;5050795;28;19924;-62
2021/12/25 12:03:33;;;;;;;;;;;;;;;5.89;73.62;99339.97;5050889;28;20343;-61
2021/12/25 12:06:00;;;;;;;;;;;;;;;6.26;75.37;99334.88;5051161;28;20392;-62
2021/12/25 12:08:26;;;;;;;;;;;;;;;6.68;75.96;99337.31;5051105;28;19974;-59
2021/12/25 12:10:55;;;;;;;;;;;;;;;7.10;75.80;99327.47;5051248;28;19925;-60
2021/12/25 12:13:24;;;;;;;;;;;;;;;7.50;75.30;99335.06;5048796;28;19975;-59
2021/12/25 12:15:59;;;;;;;;;;;;;;;7.88;74.37;99334.88;5051451;28;20384;-62
2021/12/25 12:18:30;;;;;;;;;;;;;;;8.28;74.59;99329.28;5050005;28;19971;-59
2021/12/25 12:21:05;;;;;;;;;;;;;;;8.67;73.55;99337.66;5050695;28;19920;-57
2021/12/25 12:24:24;;;;;;;;;;;;;;;9.05;73.49;99331.16;5049760;28;19951;-57
2021/12/25 12:26:41;;;;;;;;;;;;;;;9.41;72.84;99331.75;5046862;28;20398;-61
2021/12/25 12:29:08;;;;;;;;;;;;;;;9.69;72.26;99332.75;5050154;28;19924;-60
2021/12/25 12:31:44;;;;;;;;;;;;;;;9.89;71.04;99328.91;5051240;28;19976;-58
2021/12/25 12:34:28;;;;;;;;;;;;;;;10.04;70.20;99321.00;5050712;28;20373;-61
2021/12/25 12:37:13;;;;;;;;;;;;;;;10.10;70.56;99325.88;5050994;28;20384;-59
2021/12/25 12:39:40;;;;;;;;;;;;;;;9.97;68.31;99327.56;5050392;28;19928;-59
2021/12/25 12:42:11;;;;;;;;;;;;;;;9.75;67.15;99324.47;5050362;28;19975;-60
2021/12/25 12:45:27;;;;;;;;;;;;;;;9.45;66.41;99316.63;5049480;28;19924;-61
2021/12/25 12:48:09;;;;;;;;;;;;;;;9.14;66.58;99324.56;5046004;28;19924;-61
2021/12/25 12:50:37;;;;;;;;;;;;;;;8.89;65.43;99310.22;5050653;28;19925;-59
2021/12/25 12:53:09;;;;;;;;;;;;;;;8.70;66.06;99313.03;5050703;28;20297;-58
2021/12/25 12:55:37;;;;;;;;;;;;;;;8.62;67.28;99317.88;5050624;28;19928;-61
2021/12/25 12:58:21;;;;;;;;;;;;;;;8.66;67.98;99324.63;5032701;28;19920;-61
2021/12/25 13:00:55;;;;;;;;;;;;;;;8.77;69.10;99319.63;5050473;28;19928;-59
2021/12/25 13:03:23;;;;;;;;;;;;;;;8.88;68.83;99324.28;5050538;28;19926;-60
2021/12/25 13:05:54;;;;;;;;;;;;;;;8.88;68.33;99328.66;5050573;28;19926;-62
2021/12/25 13:08:22;;;;;;;;;;;;;;;8.76;66.22;99327.59;5050792;28;20071;-58
2021/12/25 13:11:00;;;;;;;;;;;;;;;8.56;65.23;99325.16;5050138;28;19924;-58
2021/12/25 13:13:29;;;;;;;;;;;;;;;8.31;65.02;99326.50;5050365;28;19924;-59
2021/12/25 13:16:05;;;;;;;;;;;;;;;8.07;64.90;99329.50;5050443;28;19932;-59
2021/12/25 13:18:36;;;;;;;;;;;;;;;7.81;65.41;99323.88;5050402;28;20335;-61
2021/12/25 13:21:07;;;;;;;;;;;;;;;7.50;65.63;99337.69;5048719;28;19924;-62
2021/12/25 13:23:38;;;;;;;;;;;;;;;7.13;64.59;99336.00;5051113;28;19986;-63
2021/12/25 13:26:09;;;;;;;;;;;;;;;6.76;65.19;99336.03;5052739;28;19955;-60
2021/12/25 13:28:36;;;;;;;;;;;;;;;6.42;65.22;99342.88;5053992;28;19921;-60
2021/12/25 13:31:07;;;;;;;;;;;;;;;6.13;65.91;99335.44;5053753;28;19932;-62
2021/12/25 13:33:36;;;;;;;;;;;;;;;5.86;66.31;99338.34;5053725;28;19928;-61
2021/12/25 13:36:07;;;;;;;;;;;;;;;5.61;66.80;99339.41;5053714;28;20647;-62
2021/12/25 13:39:03;;;;;;;;;;;;;;;5.39;66.88;99342.13;5053944;28;19978;-60
2021/12/25 13:41:37;;;;;;;;;;;;;;;5.20;67.61;99348.09;5048626;28;19920;-61
2021/12/25 13:44:14;;;;;;;;;;;;;;;5.11;68.17;99337.19;5052479;28;19963;-60
2021/12/25 13:46:40;;;;;;;;;;;;;;;5.00;68.89;99343.69;5052634;28;19928;-60
2021/12/25 13:49:24;;;;;;;;;;;;;;;4.90;68.49;99340.59;5053452;28;19975;-61
2021/12/25 13:51:51;;;;;;;;;;;;;;;4.78;68.54;99336.72;5053584;28;20418;-62
2021/12/25 13:54:18;;;;;;;;;;;;;;;4.70;68.58;99336.19;5053309;28;19921;-60
2021/12/25 13:56:50;;;;;;;;;;;;;;;4.63;68.52;99342.56;5051795;28;19925;-62
2021/12/25 13:59:17;;;;;;;;;;;;;;;4.57;69.14;99344.47;5052180;28;19925;-60
2021/12/25 14:01:43;;;;;;;;;;;;;;;4.61;70.14;99332.19;5053411;28;19927;-62
2021/12/25 14:04:11;;;;;;;;;;;;;;;4.67;70.67;99341.50;5053207;28;19983;-60
2021/12/25 14:06:38;;;;;;;;;;;;;;;4.72;69.96;99341.34;5052939;28;19921;-60
2021/12/25 14:09:05;;;;;;;;;;;;;;;4.78;70.58;99334.13;5051984;28;20529;-59
2021/12/25 14:11:32;;;;;;;;;;;;;;;4.83;70.45;99329.56;5053143;28;19932;-61
2021/12/25 14:14:03;;;;;;;;;;;;;;;4.89;70.87;99335.44;5052920;28;19921;-60
2021/12/25 14:16:30;;;;;;;;;;;;;;;4.91;70.14;99344.94;5053157;28;19962;-59
2021/12/25 14:18:56;;;;;;;;;;;;;;;4.87;68.89;99343.34;5052996;28;19975;-60
2021/12/25 14:21:24;;;;;;;;;;;;;;;4.80;67.76;99350.56;5051372;28;19921;-60
2021/12/25 14:24:01;;;;;;;;;;;;;;;4.74;68.30;99344.75;5052891;28;20053;-60