Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:19;;;;;;;;;;;27.30;99.90;;;;;;1893624;74;20225;-91
2021/05/29 00:03:21;;;;;;;;;;;27.30;99.90;;;;;;1889033;74;20770;-92
2021/05/29 00:05:54;;;;;;;;;;;27.30;99.90;;;;;;1783667;80;20257;-87
2021/05/29 00:08:25;;;;;;;;;;;27.40;99.90;;;;;;1822285;79;20224;-90
2021/05/29 00:10:56;;;;;;;;;;;27.40;99.90;;;;;;1814707;79;20140;-91
2021/05/29 00:13:27;;;;;;;;;;;27.40;99.90;;;;;;1818399;79;20231;-92
2021/05/29 00:16:01;;;;;;;;;;;27.50;99.90;;;;;;1813387;77;20585;-90
2021/05/29 00:18:32;;;;;;;;;;;27.50;99.70;;;;;;1813811;77;20455;-91
2021/05/29 00:21:04;;;;;;;;;;;27.60;99.30;;;;;;1813679;77;20257;-89
2021/05/29 00:23:34;;;;;;;;;;;27.60;98.90;;;;;;1784323;79;20207;-89
2021/05/29 00:26:12;;;;;;;;;;;27.70;98.90;;;;;;1845409;77;20167;-89
2021/05/29 00:28:46;;;;;;;;;;;27.70;98.90;;;;;;1835437;77;20225;-90
2021/05/29 00:31:16;;;;;;;;;;;27.80;98.90;;;;;;1797949;78;20253;-89
2021/05/29 00:33:52;;;;;;;;;;;27.80;98.80;;;;;;1816787;79;20202;-89
2021/05/29 00:36:23;;;;;;;;;;;27.90;98.80;;;;;;1791205;79;20189;-89
2021/05/29 00:38:54;;;;;;;;;;;27.90;98.60;;;;;;1816162;77;20132;-89
2021/05/29 00:41:23;;;;;;;;;;;28.00;98.40;;;;;;1815931;79;20137;-91
2021/05/29 00:44:02;;;;;;;;;;;28.10;98.20;;;;;;1814009;79;20452;-91
2021/05/29 00:46:31;;;;;;;;;;;28.10;97.70;;;;;;1814107;79;20226;-91
2021/05/29 00:49:01;;;;;;;;;;;28.20;97.50;;;;;;1814746;79;20403;-90
2021/05/29 00:51:33;;;;;;;;;;;28.30;97.50;;;;;;1813617;79;20147;-91
2021/05/29 00:54:04;;;;;;;;;;;28.30;97.20;;;;;;1812283;79;20183;-92
2021/05/29 00:56:34;;;;;;;;;;;28.30;97.30;;;;;;1817985;77;20464;-91
2021/05/29 00:59:10;;;;;;;;;;;28.40;97.10;;;;;;1817465;78;20175;-90
2021/05/29 01:08:20;;;;;;;;;;;;;;;;;;;;;
2021/05/29 01:11:02;;;;;;;;;;;28.60;96.80;;;;;;1685135;84;20258;-88
2021/05/29 01:19:00;;;;;;;;;;;28.80;95.90;;;;;;1908887;75;20266;-90
2021/05/29 01:21:33;;;;;;;;;;;28.90;95.60;;;;;;1904026;75;20166;-91
2021/05/29 01:24:03;;;;;;;;;;;29.00;95.70;;;;;;1914342;75;20208;-91
2021/05/29 01:26:38;;;;;;;;;;;29.10;95.80;;;;;;1914949;75;20580;-91
2021/05/29 01:29:11;;;;;;;;;;;29.10;95.40;;;;;;1899802;75;20121;-92
2021/05/29 01:31:47;;;;;;;;;;;29.20;95.40;;;;;;1893941;75;20127;-90
2021/05/29 01:34:19;;;;;;;;;;;29.30;95.30;;;;;;1902237;75;20262;-91
2021/05/29 01:36:49;;;;;;;;;;;29.40;94.80;;;;;;1901381;74;20167;-90
2021/05/29 01:39:24;;;;;;;;;;;29.60;94.40;;;;;;1908963;75;20251;-92
2021/05/29 01:41:54;;;;;;;;;;;29.70;94.00;;;;;;1909030;75;20189;-91
2021/05/29 01:44:27;;;;;;;;;;;29.80;93.90;;;;;;1911807;75;20449;-90
2021/05/29 01:47:06;;;;;;;;;;;29.90;93.70;;;;;;1909149;75;20196;-90
2021/05/29 01:49:39;;;;;;;;;;;30.00;93.90;;;;;;1906090;75;20444;-91
2021/05/29 01:52:10;;;;;;;;;;;30.20;93.20;;;;;;1912023;75;20201;-91
2021/05/29 01:54:43;;;;;;;;;;;30.30;92.60;;;;;;1908628;75;20126;-91
2021/05/29 01:57:17;;;;;;;;;;;30.30;92.40;;;;;;1910212;75;20170;-94
2021/05/29 02:00:08;;;;;;;;;;;30.30;92.50;;;;;;1915426;75;20162;-90
2021/05/29 02:02:37;;;;;;;;;;;30.40;92.30;;;;;;1880689;75;20255;-84
2021/05/29 02:05:08;;;;;;;;;;;30.40;92.00;;;;;;1907785;74;20259;-83
2021/05/29 02:07:38;;;;;;;;;;;30.30;92.00;;;;;;1910649;75;20150;-80
2021/05/29 02:10:10;;;;;;;;;;;30.40;91.90;;;;;;1907961;75;20200;-85
2021/05/29 02:12:46;;;;;;;;;;;30.40;91.40;;;;;;1913662;75;20181;-80
2021/05/29 02:15:13;;;;;;;;;;;30.50;91.50;;;;;;1908843;75;20272;-83
2021/05/29 02:17:44;;;;;;;;;;;30.60;91.40;;;;;;1907308;74;20275;-82
2021/05/29 02:20:25;;;;;;;;;;;30.60;91.30;;;;;;1914494;74;20248;-84
2021/05/29 02:22:57;;;;;;;;;;;30.70;91.40;;;;;;1915414;74;20241;-81
2021/05/29 02:25:27;;;;;;;;;;;30.70;91.70;;;;;;1918431;74;20161;-86
2021/05/29 02:28:03;;;;;;;;;;;30.80;90.80;;;;;;1918468;74;20598;-82
2021/05/29 02:30:33;;;;;;;;;;;30.90;90.30;;;;;;1911455;74;20475;-86
2021/05/29 02:33:04;;;;;;;;;;;30.80;90.10;;;;;;1914204;74;20389;-87
2021/05/29 02:35:35;;;;;;;;;;;30.80;90.60;;;;;;1914386;74;20244;-88
2021/05/29 02:38:08;;;;;;;;;;;30.90;90.20;;;;;;1914965;74;20114;-86
2021/05/29 02:40:38;;;;;;;;;;;30.90;89.70;;;;;;1906965;75;20188;-86
2021/05/29 02:43:11;;;;;;;;;;;30.80;89.80;;;;;;1914518;74;20131;-87
2021/05/29 02:45:41;;;;;;;;;;;30.70;89.50;;;;;;1918273;73;20159;-87
2021/05/29 02:48:12;;;;;;;;;;;30.80;89.70;;;;;;1917225;74;20150;-86
2021/05/29 02:50:43;;;;;;;;;;;30.90;89.30;;;;;;1913892;74;20255;-85
2021/05/29 02:53:14;;;;;;;;;;;31.00;89.70;;;;;;1910731;73;20552;-85
2021/05/29 02:55:44;;;;;;;;;;;31.10;89.00;;;;;;1912371;73;20197;-84
2021/05/29 02:58:15;;;;;;;;;;;31.10;88.30;;;;;;1913549;74;20197;-85
2021/05/29 03:00:45;;;;;;;;;;;31.00;89.10;;;;;;1916912;73;20530;-89
2021/05/29 03:03:33;;;;;;;;;;;31.00;88.60;;;;;;1914630;74;20274;-88
2021/05/29 03:06:04;;;;;;;;;;;31.20;88.40;;;;;;1909252;73;20224;-87
2021/05/29 03:08:35;;;;;;;;;;;31.30;89.20;;;;;;1913626;74;20464;-90
2021/05/29 03:11:06;;;;;;;;;;;31.50;88.00;;;;;;1901984;75;20255;-88
2021/05/29 03:13:45;;;;;;;;;;;31.70;86.90;;;;;;1817306;75;20255;-89
2021/05/29 03:16:15;;;;;;;;;;;32.00;84.20;;;;;;1882439;75;20133;-88
2021/05/29 03:18:49;;;;;;;;;;;32.10;83.70;;;;;;1869269;77;20192;-89
2021/05/29 03:21:19;;;;;;;;;;;32.20;82.00;;;;;;1867796;75;20141;-91
2021/05/29 03:23:50;;;;;;;;;;;32.20;82.20;;;;;;1872723;76;20239;-90
2021/05/29 03:26:31;;;;;;;;;;;32.30;82.30;;;;;;1864796;75;20196;-89
2021/05/29 03:28:54;;;;;;;;;;;32.40;80.00;;;;;;1797448;78;20209;-89
2021/05/29 03:31:28;;;;;;;;;;;32.40;80.30;;;;;;1828946;77;20469;-88
2021/05/29 03:33:58;;;;;;;;;;;32.50;79.60;;;;;;1830407;77;20163;-90
2021/05/29 03:36:36;;;;;;;;;;;32.60;80.20;;;;;;1808335;78;20216;-89
2021/05/29 03:39:10;;;;;;;;;;;32.60;80.00;;;;;;1800357;79;20199;-89
2021/05/29 03:41:50;;;;;;;;;;;32.60;79.30;;;;;;1809648;79;20184;-92
2021/05/29 03:44:23;;;;;;;;;;;32.60;80.20;;;;;;1823207;77;20198;-88
2021/05/29 03:47:10;;;;;;;;;;;32.50;80.90;;;;;;1827415;78;20289;-87
2021/05/29 03:49:31;;;;;;;;;;;32.40;81.20;;;;;;1835139;77;20158;-91
2021/05/29 03:52:02;;;;;;;;;;;32.40;80.00;;;;;;1835828;77;20279;-92
2021/05/29 03:54:34;;;;;;;;;;;32.40;79.80;;;;;;1836596;77;20186;-89
2021/05/29 03:57:15;;;;;;;;;;;32.30;81.30;;;;;;1827833;77;20174;-88
2021/05/29 03:59:40;;;;;;;;;;;32.20;78.50;;;;;;1828098;77;20230;-88
2021/05/29 04:02:09;;;;;;;;;;;32.20;79.50;;;;;;1836391;77;20299;-88
2021/05/29 04:04:44;;;;;;;;;;;32.20;79.10;;;;;;1781453;80;20290;-87
2021/05/29 04:07:14;;;;;;;;;;;32.40;80.90;;;;;;1787347;78;20135;-86
2021/05/29 04:09:48;;;;;;;;;;;32.50;79.60;;;;;;1834964;78;20187;-88
2021/05/29 04:12:20;;;;;;;;;;;32.40;77.60;;;;;;1834739;77;20215;-90
2021/05/29 04:14:50;;;;;;;;;;;32.40;78.80;;;;;;1877768;76;20160;-89
2021/05/29 04:17:23;;;;;;;;;;;32.30;80.50;;;;;;1912098;74;20177;-87
2021/05/29 04:20:15;;;;;;;;;;;32.30;81.60;;;;;;1909637;74;20232;-87
2021/05/29 04:22:46;;;;;;;;;;;32.30;79.00;;;;;;1923505;74;20306;-84
2021/05/29 04:25:34;;;;;;;;;;;32.30;78.90;;;;;;1894043;74;20246;-89
2021/05/29 04:28:00;;;;;;;;;;;32.20;78.90;;;;;;1840004;77;20228;-88
2021/05/29 04:30:33;;;;;;;;;;;32.30;79.00;;;;;;1891314;74;20226;-88
2021/05/29 04:36:06;;;;;;;;;;;32.60;77.00;;;;;;1871992;74;20201;-86
2021/05/29 04:38:13;;;;;;;;;;;32.50;78.40;;;;;;1884478;74;20191;-87
2021/05/29 04:38:38;;;;;;;;;;;32.70;76.60;;;;;;1878738;74;20156;-87
2021/05/29 04:41:09;;;;;;;;;;;32.90;80.20;;;;;;1914681;74;20394;-85
2021/05/29 04:43:38;;;;;;;;;;;33.10;76.40;;;;;;1922279;74;20185;-85
2021/05/29 04:46:08;;;;;;;;;;;33.10;75.90;;;;;;1924162;74;20822;-86
2021/05/29 04:48:38;;;;;;;;;;;33.00;75.20;;;;;;1925357;74;20162;-87
2021/05/29 04:51:17;;;;;;;;;;;32.90;75.40;;;;;;1922367;74;20271;-87
2021/05/29 04:53:40;;;;;;;;;;;32.60;75.90;;;;;;1912151;74;20213;-88
2021/05/29 04:56:14;;;;;;;;;;;32.50;77.20;;;;;;1918656;74;20189;-88
2021/05/29 04:58:44;;;;;;;;;;;32.40;78.10;;;;;;1849214;77;20158;-85
2021/05/29 05:01:13;;;;;;;;;;;32.20;79.30;;;;;;1878493;75;20152;-87
2021/05/29 05:03:43;;;;;;;;;;;32.20;79.50;;;;;;1878539;75;20215;-89
2021/05/29 05:06:13;;;;;;;;;;;32.20;78.70;;;;;;1875863;75;20218;-87
2021/05/29 05:08:50;;;;;;;;;;;32.30;77.90;;;;;;1878755;76;20160;-84
2021/05/29 05:11:20;;;;;;;;;;;32.40;77.10;;;;;;1876824;76;20227;-87
2021/05/29 05:13:50;;;;;;;;;;;32.50;77.90;;;;;;1850682;77;20393;-88
2021/05/29 05:16:22;;;;;;;;;;;32.60;79.20;;;;;;1845810;77;20456;-89
2021/05/29 05:18:52;;;;;;;;;;;32.70;78.50;;;;;;1849897;76;20213;-88
2021/05/29 05:21:22;;;;;;;;;;;32.70;76.00;;;;;;1848251;76;20485;-89
2021/05/29 05:23:54;;;;;;;;;;;32.70;76.60;;;;;;1845696;77;20194;-90
2021/05/29 05:26:24;;;;;;;;;;;32.70;76.20;;;;;;1873846;76;20188;-90
2021/05/29 05:28:54;;;;;;;;;;;32.80;76.70;;;;;;1848221;77;20219;-90
2021/05/29 05:31:24;;;;;;;;;;;32.90;75.00;;;;;;1880131;76;20432;-90
2021/05/29 05:33:54;;;;;;;;;;;33.10;76.30;;;;;;1872061;76;20180;-90
2021/05/29 05:36:26;;;;;;;;;;;33.20;75.50;;;;;;1872394;75;20534;-89
2021/05/29 05:39:40;;;;;;;;;;;33.20;73.90;;;;;;1878771;76;20192;-89
2021/05/29 05:41:24;;;;;;;;;;;33.20;72.30;;;;;;1850432;76;20497;-90
2021/05/29 05:43:57;;;;;;;;;;;33.20;72.70;;;;;;1878466;76;20156;-89
2021/05/29 05:46:28;;;;;;;;;;;33.20;72.10;;;;;;1877661;75;20554;-89
2021/05/29 05:48:58;;;;;;;;;;;33.30;72.00;;;;;;1843651;77;20244;-90
2021/05/29 05:51:30;;;;;;;;;;;33.40;72.20;;;;;;1884384;76;20306;-90
2021/05/29 05:53:59;;;;;;;;;;;33.50;73.30;;;;;;1916045;74;20386;-90
2021/05/29 05:56:29;;;;;;;;;;;33.50;71.90;;;;;;1923505;74;20722;-88
2021/05/29 05:58:59;;;;;;;;;;;33.60;71.90;;;;;;1917563;74;20170;-89
2021/05/29 06:04:37;;;;;;;;;;;33.50;71.70;;;;;;1891845;74;20237;-89
2021/05/29 06:07:07;;;;;;;;;;;33.50;73.20;;;;;;1924971;74;20177;-88
2021/05/29 06:09:37;;;;;;;;;;;33.60;73.80;;;;;;1920022;74;20276;-89
2021/05/29 06:12:07;;;;;;;;;;;33.60;69.70;;;;;;1879952;75;20259;-89
2021/05/29 06:19:48;;;;;;;;;;;33.80;67.00;;;;;;1830759;77;20231;-88
2021/05/29 06:22:18;;;;;;;;;;;33.70;70.60;;;;;;1832653;78;20215;-89
2021/05/29 06:24:47;;;;;;;;;;;33.60;69.70;;;;;;1837127;78;20201;-91
2021/05/29 06:27:23;;;;;;;;;;;33.50;69.40;;;;;;1857561;76;20562;-90
2021/05/29 06:29:53;;;;;;;;;;;33.50;69.80;;;;;;1860213;76;20180;-87
2021/05/29 06:32:23;;;;;;;;;;;33.60;72.60;;;;;;1836037;77;20224;-89
2021/05/29 06:34:52;;;;;;;;;;;33.60;70.30;;;;;;1831447;78;20191;-90
2021/05/29 06:37:22;;;;;;;;;;;33.60;72.50;;;;;;1856792;76;20193;-89
2021/05/29 06:39:51;;;;;;;;;;;33.50;71.90;;;;;;1857083;76;20187;-89
2021/05/29 06:42:21;;;;;;;;;;;33.40;73.60;;;;;;1857017;76;20180;-88
2021/05/29 06:44:51;;;;;;;;;;;33.30;72.40;;;;;;1829627;78;20206;-90
2021/05/29 06:47:21;;;;;;;;;;;33.20;72.00;;;;;;1858927;76;20255;-89
2021/05/29 06:49:51;;;;;;;;;;;33.00;71.60;;;;;;1857242;76;20164;-88
2021/05/29 06:52:24;;;;;;;;;;;33.00;72.10;;;;;;1855640;77;20203;-88
2021/05/29 06:55:00;;;;;;;;;;;32.90;74.90;;;;;;1864486;76;20236;-86
2021/05/29 06:59:54;;;;;;;;;;;32.90;75.00;;;;;;1821554;77;20318;-88
2021/05/29 07:02:33;;;;;;;;;;;33.00;74.20;;;;;;1836270;77;20241;-87
2021/05/29 07:05:10;;;;;;;;;;;33.10;73.40;;;;;;1808017;78;20160;-85
2021/05/29 07:07:40;;;;;;;;;;;33.20;71.00;;;;;;1818500;78;20161;-89
2021/05/29 07:10:10;;;;;;;;;;;33.10;70.20;;;;;;1847557;77;20173;-86
2021/05/29 07:12:40;;;;;;;;;;;33.10;74.30;;;;;;1847768;77;20197;-89
2021/05/29 07:15:13;;;;;;;;;;;33.10;71.60;;;;;;1804375;78;20200;-89
2021/05/29 07:17:45;;;;;;;;;;;33.10;71.20;;;;;;1846691;77;20199;-87
2021/05/29 07:20:15;;;;;;;;;;;33.00;69.80;;;;;;1864295;76;20283;-88
2021/05/29 07:22:44;;;;;;;;;;;33.00;70.30;;;;;;1898320;75;20227;-87
2021/05/29 07:25:14;;;;;;;;;;;33.00;70.80;;;;;;1893255;75;20169;-88
2021/05/29 07:27:44;;;;;;;;;;;33.00;70.20;;;;;;1900999;75;20164;-80
2021/05/29 07:30:14;;;;;;;;;;;33.10;71.00;;;;;;1884143;75;20214;-80
2021/05/29 07:32:44;;;;;;;;;;;33.10;73.30;;;;;;1887551;75;20181;-81
2021/05/29 07:35:13;;;;;;;;;;;33.10;71.80;;;;;;1887486;75;20250;-87
2021/05/29 07:37:43;;;;;;;;;;;33.30;71.80;;;;;;1893635;75;20576;-88
2021/05/29 07:40:13;;;;;;;;;;;33.30;71.00;;;;;;1879184;75;20160;-87
2021/05/29 07:42:44;;;;;;;;;;;33.30;73.70;;;;;;1881015;75;20211;-83
2021/05/29 07:45:14;;;;;;;;;;;33.30;72.00;;;;;;1843204;76;20545;-83
2021/05/29 07:47:44;;;;;;;;;;;33.30;71.80;;;;;;1836428;76;20131;-84
2021/05/29 07:50:14;;;;;;;;;;;33.30;71.00;;;;;;1782094;79;20134;-86
2021/05/29 07:52:55;;;;;;;;;;;33.20;70.30;;;;;;1833173;76;20306;-84
2021/05/29 07:55:22;;;;;;;;;;;33.30;70.80;;;;;;1820644;77;20273;-86
2021/05/29 07:57:52;;;;;;;;;;;33.20;70.40;;;;;;1808216;79;20173;-80
2021/05/29 08:00:25;;;;;;;;;;;33.20;73.20;;;;;;1808304;78;20666;-80
2021/05/29 08:02:53;;;;;;;;;;;33.20;72.50;;;;;;1824346;76;20307;-85
2021/05/29 08:05:23;;;;;;;;;;;33.30;70.70;;;;;;1826960;78;20210;-90
2021/05/29 08:07:53;;;;;;;;;;;33.30;70.00;;;;;;1819577;78;20218;-89
2021/05/29 08:10:23;;;;;;;;;;;33.50;71.60;;;;;;1800059;79;20164;-86
2021/05/29 08:12:52;;;;;;;;;;;33.50;68.80;;;;;;1799170;78;20193;-86
2021/05/29 08:15:25;;;;;;;;;;;33.60;71.80;;;;;;1810559;78;20201;-87
2021/05/29 08:18:01;;;;;;;;;;;33.60;71.00;;;;;;1846724;77;20277;-88
2021/05/29 08:20:48;;;;;;;;;;;33.50;70.00;;;;;;1779633;79;20191;-87
2021/05/29 08:23:19;;;;;;;;;;;33.40;70.20;;;;;;1776173;79;20166;-88
2021/05/29 08:25:49;;;;;;;;;;;33.30;70.90;;;;;;1800069;79;20184;-89
2021/05/29 08:28:18;;;;;;;;;;;33.10;70.40;;;;;;1800748;79;20397;-91
2021/05/29 08:30:48;;;;;;;;;;;33.10;71.10;;;;;;1805592;79;20770;-88
2021/05/29 08:33:18;;;;;;;;;;;33.10;71.20;;;;;;1808432;78;20130;-87
2021/05/29 08:35:48;;;;;;;;;;;33.20;71.10;;;;;;1794014;78;20162;-86
2021/05/29 08:38:18;;;;;;;;;;;33.20;71.10;;;;;;1839134;76;20428;-86
2021/05/29 08:40:48;;;;;;;;;;;33.20;71.60;;;;;;1842798;76;20233;-86
2021/05/29 08:43:18;;;;;;;;;;;33.30;72.40;;;;;;1836455;76;20243;-87
2021/05/29 08:45:50;;;;;;;;;;;33.20;71.20;;;;;;1850776;76;20120;-89
2021/05/29 08:48:19;;;;;;;;;;;33.10;71.80;;;;;;1849661;76;20227;-86
2021/05/29 08:53:20;;;;;;;;;;;33.00;72.80;;;;;;1839774;76;20198;-86
2021/05/29 08:56:45;;;;;;;;;;;33.00;71.50;;;;;;1843199;76;20264;-87
2021/05/29 08:59:02;;;;;;;;;;;33.00;71.30;;;;;;1766655;79;20226;-86
2021/05/29 09:01:33;;;;;;;;;;;33.10;70.00;;;;;;1769743;80;20618;-85
2021/05/29 09:04:04;;;;;;;;;;;33.10;69.80;;;;;;1773239;79;20389;-85
2021/05/29 09:06:41;;;;;;;;;;;33.10;70.00;;;;;;1759159;79;20282;-84
2021/05/29 09:09:28;;;;;;;;;;;33.10;71.80;;;;;;1762178;81;20244;-84
2021/05/29 09:12:08;;;;;;;;;;;33.10;70.90;;;;;;1751950;79;20218;-85
2021/05/29 09:14:38;;;;;;;;;;;33.10;71.00;;;;;;1768109;79;20253;-84
2021/05/29 09:17:10;;;;;;;;;;;33.10;72.00;;;;;;1782221;79;20220;-84
2021/05/29 09:19:41;;;;;;;;;;;33.20;72.40;;;;;;1800117;77;20253;-85
2021/05/29 09:22:11;;;;;;;;;;;33.10;73.00;;;;;;1817540;77;20560;-85
2021/05/29 09:24:41;;;;;;;;;;;33.00;72.30;;;;;;1815611;77;20210;-86
2021/05/29 09:27:11;;;;;;;;;;;33.00;72.20;;;;;;1811237;77;20283;-85
2021/05/29 09:29:43;;;;;;;;;;;32.90;73.30;;;;;;1814294;77;20235;-85
2021/05/29 09:32:13;;;;;;;;;;;32.90;73.20;;;;;;1816636;77;20176;-85
2021/05/29 09:34:47;;;;;;;;;;;32.80;72.50;;;;;;1852054;74;20200;-85
2021/05/29 09:37:16;;;;;;;;;;;32.80;72.80;;;;;;1892247;74;20184;-85
2021/05/29 09:39:47;;;;;;;;;;;32.80;72.40;;;;;;1882633;74;20211;-84
2021/05/29 09:42:18;;;;;;;;;;;32.80;72.40;;;;;;1889451;74;20222;-85
2021/05/29 09:44:48;;;;;;;;;;;32.80;73.20;;;;;;1886234;74;20214;-85
2021/05/29 09:47:18;;;;;;;;;;;32.80;73.30;;;;;;1889911;74;20175;-83
2021/05/29 09:49:51;;;;;;;;;;;32.80;72.40;;;;;;1883215;74;20153;-84
2021/05/29 09:52:22;;;;;;;;;;;32.80;72.70;;;;;;1885991;74;20239;-84
2021/05/29 09:54:53;;;;;;;;;;;32.90;72.80;;;;;;1886805;74;20496;-85
2021/05/29 09:57:23;;;;;;;;;;;32.80;72.20;;;;;;1889518;74;20191;-85
2021/05/29 09:59:54;;;;;;;;;;;32.80;72.70;;;;;;1893822;74;20288;-86
2021/05/29 10:02:24;;;;;;;;;;;32.80;72.00;;;;;;1890273;74;20266;-89
2021/05/29 10:04:56;;;;;;;;;;;32.80;73.60;;;;;;1888362;74;20219;-82
2021/05/29 10:07:27;;;;;;;;;;;32.80;73.00;;;;;;1847695;76;20541;-82
2021/05/29 10:09:57;;;;;;;;;;;32.80;73.10;;;;;;1885956;74;20188;-82
2021/05/29 10:12:26;;;;;;;;;;;32.80;73.50;;;;;;1889085;74;20172;-77
2021/05/29 10:14:57;;;;;;;;;;;32.80;73.20;;;;;;1884223;74;20207;-86
2021/05/29 10:17:28;;;;;;;;;;;32.80;73.30;;;;;;1888346;74;20155;-83
2021/05/29 10:19:58;;;;;;;;;;;32.90;72.90;;;;;;1891757;74;20156;-84
2021/05/29 10:22:29;;;;;;;;;;;32.90;72.20;;;;;;1896960;75;20394;-83
2021/05/29 10:24:59;;;;;;;;;;;32.80;74.10;;;;;;1892551;75;20181;-83
2021/05/29 10:27:30;;;;;;;;;;;32.80;74.40;;;;;;1856070;76;20203;-86
2021/05/29 10:30:00;;;;;;;;;;;32.80;72.30;;;;;;1851480;76;20237;-86
2021/05/29 10:32:30;;;;;;;;;;;32.80;72.00;;;;;;1852279;76;20209;-87
2021/05/29 10:35:03;;;;;;;;;;;32.80;71.90;;;;;;1832642;77;20227;-85
2021/05/29 10:37:33;;;;;;;;;;;32.80;72.70;;;;;;1822729;78;20216;-87
2021/05/29 10:40:04;;;;;;;;;;;32.80;73.90;;;;;;1810869;77;20179;-86
2021/05/29 10:42:34;;;;;;;;;;;32.70;72.20;;;;;;1853716;76;20246;-87
2021/05/29 10:45:07;;;;;;;;;;;32.70;73.20;;;;;;1850857;76;20453;-85
2021/05/29 10:47:38;;;;;;;;;;;32.70;72.50;;;;;;1866368;76;20212;-86
2021/05/29 10:50:08;;;;;;;;;;;32.60;73.60;;;;;;1853428;76;20209;-86
2021/05/29 10:52:42;;;;;;;;;;;32.70;73.00;;;;;;1855067;76;20180;-86
2021/05/29 10:55:12;;;;;;;;;;;32.60;73.00;;;;;;1815488;79;20252;-86
2021/05/29 10:57:42;;;;;;;;;;;32.60;73.40;;;;;;1828338;77;20588;-86
2021/05/29 11:00:14;;;;;;;;;;;32.60;74.00;;;;;;1863191;76;20254;-87
2021/05/29 11:02:58;;;;;;;;;;;32.60;75.00;;;;;;1881101;75;20132;-85
2021/05/29 11:05:18;;;;;;;;;;;32.50;73.70;;;;;;1878921;75;20162;-86
2021/05/29 11:07:47;;;;;;;;;;;32.50;73.30;;;;;;1851972;76;20238;-86
2021/05/29 11:10:18;;;;;;;;;;;32.50;73.20;;;;;;1819538;77;20273;-86
2021/05/29 11:12:53;;;;;;;;;;;32.50;73.90;;;;;;1805118;79;20136;-85
2021/05/29 11:15:21;;;;;;;;;;;32.50;74.10;;;;;;1853420;76;20162;-86
2021/05/29 11:18:01;;;;;;;;;;;32.40;73.90;;;;;;1821267;77;20263;-86
2021/05/29 11:20:33;;;;;;;;;;;32.40;73.80;;;;;;1855081;76;20257;-86
2021/05/29 11:23:03;;;;;;;;;;;32.30;74.20;;;;;;1854165;76;20189;-87
2021/05/29 11:25:49;;;;;;;;;;;;;;;;;;;;;
2021/05/29 11:28:16;;;;;;;;;;;32.30;74.50;;;;;;1755073;81;20259;-87
2021/05/29 11:31:02;;;;;;;;;;;32.30;74.40;;;;;;1779130;80;20254;-86
2021/05/29 11:33:36;;;;;;;;;;;32.30;74.20;;;;;;1784648;79;20422;-87
2021/05/29 11:37:40;;;;;;;;;;;32.20;74.10;;;;;;1763019;80;20239;-86
2021/05/29 11:39:13;;;;;;;;;;;32.20;74.30;;;;;;1683172;83;20216;-87
2021/05/29 11:41:44;;;;;;;;;;;32.10;74.40;;;;;;1699551;84;20245;-87
2021/05/29 11:44:25;;;;;;;;;;;32.10;74.70;;;;;;1761115;81;20268;-88
2021/05/29 11:46:55;;;;;;;;;;;32.10;74.90;;;;;;1765103;80;20533;-87
2021/05/29 11:49:26;;;;;;;;;;;32.00;75.00;;;;;;1763784;81;20188;-88
2021/05/29 11:51:57;;;;;;;;;;;32.00;75.10;;;;;;1763241;80;20260;-87
2021/05/29 11:54:28;;;;;;;;;;;32.00;75.30;;;;;;1757445;81;20248;-88
2021/05/29 11:56:58;;;;;;;;;;;32.00;75.30;;;;;;1757804;80;20272;-86
2021/05/29 11:59:28;;;;;;;;;;;31.90;75.50;;;;;;1762378;80;20244;-88
2021/05/29 12:01:58;;;;;;;;;;;31.90;75.70;;;;;;1765277;80;20299;-87
2021/05/29 12:04:28;;;;;;;;;;;31.90;75.80;;;;;;1763517;80;20659;-87
2021/05/29 12:06:59;;;;;;;;;;;31.90;75.80;;;;;;1825364;77;20263;-88
2021/05/29 12:09:30;;;;;;;;;;;31.90;76.00;;;;;;1814098;78;20196;-88
2021/05/29 12:12:01;;;;;;;;;;;31.90;77.10;;;;;;1813172;77;20200;-87
2021/05/29 12:14:33;;;;;;;;;;;31.90;76.50;;;;;;1780569;79;20206;-87
2021/05/29 12:17:05;;;;;;;;;;;31.80;76.60;;;;;;1821097;77;20133;-88
2021/05/29 12:19:36;;;;;;;;;;;31.80;76.90;;;;;;1844257;78;20237;-87
2021/05/29 12:22:07;;;;;;;;;;;31.70;77.10;;;;;;1838543;76;20229;-87
2021/05/29 12:24:39;;;;;;;;;;;31.70;77.30;;;;;;1876001;75;20152;-87
2021/05/29 12:27:09;;;;;;;;;;;31.70;77.80;;;;;;1882302;75;20195;-87
2021/05/29 12:29:40;;;;;;;;;;;31.70;78.00;;;;;;1880202;74;20254;-87
2021/05/29 12:32:11;;;;;;;;;;;31.60;78.10;;;;;;1880422;75;20132;-87
2021/05/29 12:34:42;;;;;;;;;;;31.60;78.50;;;;;;1878572;75;20171;-87
2021/05/29 12:37:11;;;;;;;;;;;31.60;78.60;;;;;;1879492;76;20219;-86
2021/05/29 12:39:43;;;;;;;;;;;31.60;78.80;;;;;;1876091;75;20251;-87
2021/05/29 12:42:14;;;;;;;;;;;31.60;79.00;;;;;;1879427;75;20218;-87
2021/05/29 12:44:45;;;;;;;;;;;31.60;78.90;;;;;;1874034;75;20140;-87
2021/05/29 12:47:16;;;;;;;;;;;31.60;79.00;;;;;;1879911;75;20208;-90
2021/05/29 12:49:46;;;;;;;;;;;31.60;79.30;;;;;;1883461;75;20124;-89
2021/05/29 12:52:17;;;;;;;;;;;31.60;79.40;;;;;;1876604;76;20176;-89
2021/05/29 12:54:47;;;;;;;;;;;31.60;79.80;;;;;;1876407;76;20294;-88
2021/05/29 12:57:19;;;;;;;;;;;31.60;80.30;;;;;;1877273;75;20132;-87
2021/05/29 12:59:51;;;;;;;;;;;31.60;80.90;;;;;;1872429;75;20188;-87
2021/05/29 13:07:29;;;;;;;;;;;31.50;81.30;;;;;;1873817;75;20237;-83
2021/05/29 13:12:35;;;;;;;;;;;31.50;81.70;;;;;;1874253;75;20501;-91
2021/05/29 13:15:10;;;;;;;;;;;31.50;82.00;;;;;;1828643;78;20534;-88
2021/05/29 13:17:40;;;;;;;;;;;31.50;82.20;;;;;;1825723;78;20404;-90
2021/05/29 13:20:13;;;;;;;;;;;31.40;82.70;;;;;;1794484;78;20133;-89
2021/05/29 13:22:51;;;;;;;;;;;31.40;82.90;;;;;;1811166;77;20200;-91
2021/05/29 13:25:21;;;;;;;;;;;31.30;83.10;;;;;;1883277;74;20655;-90
2021/05/29 13:27:54;;;;;;;;;;;31.30;83.70;;;;;;1888162;74;20353;-88
2021/05/29 13:30:28;;;;;;;;;;;31.30;84.00;;;;;;1883936;74;20253;-90
2021/05/29 13:33:04;;;;;;;;;;;31.20;84.20;;;;;;1886465;74;20179;-92
2021/05/29 13:35:35;;;;;;;;;;;31.20;84.60;;;;;;1886570;74;20203;-90
2021/05/29 13:38:05;;;;;;;;;;;31.20;85.20;;;;;;1886364;74;20198;-91
2021/05/29 13:40:36;;;;;;;;;;;31.10;85.50;;;;;;1884328;74;20227;-90
2021/05/29 13:43:14;;;;;;;;;;;31.00;85.90;;;;;;1887909;74;20313;-92
2021/05/29 13:45:37;;;;;;;;;;;31.00;86.40;;;;;;1842670;77;20210;-91
2021/05/29 13:48:08;;;;;;;;;;;30.90;86.80;;;;;;1844175;76;20232;-91
2021/05/29 13:50:38;;;;;;;;;;;30.80;87.10;;;;;;1838566;77;20237;-91
2021/05/29 13:53:09;;;;;;;;;;;30.80;87.60;;;;;;1837588;78;20229;-91
2021/05/29 13:55:39;;;;;;;;;;;30.70;88.80;;;;;;1800668;78;20133;-91
2021/05/29 13:58:09;;;;;;;;;;;30.70;88.30;;;;;;1884852;76;20463;-91
2021/05/29 14:00:40;;;;;;;;;;;30.70;88.60;;;;;;1885471;76;20469;-91
2021/05/29 14:03:10;;;;;;;;;;;30.70;88.80;;;;;;1880814;76;20180;-91
2021/05/29 14:05:40;;;;;;;;;;;30.60;89.00;;;;;;1883173;76;20230;-92
2021/05/29 14:08:10;;;;;;;;;;;30.60;89.40;;;;;;1887678;74;20230;-91
2021/05/29 14:10:40;;;;;;;;;;;30.60;89.30;;;;;;1891858;76;20203;-91
2021/05/29 14:13:10;;;;;;;;;;;30.60;89.70;;;;;;1888220;74;20206;-92
2021/05/29 14:15:44;;;;;;;;;;;30.50;89.60;;;;;;1884328;74;20250;-91
2021/05/29 14:18:20;;;;;;;;;;;30.50;89.80;;;;;;1892013;76;20191;-91
2021/05/29 14:20:52;;;;;;;;;;;30.50;89.80;;;;;;1883633;74;20172;-92
2021/05/29 14:23:22;;;;;;;;;;;30.50;88.90;;;;;;1869094;77;20217;-91
2021/05/29 14:25:52;;;;;;;;;;;30.50;89.30;;;;;;1905718;74;20181;-91
2021/05/29 14:28:21;;;;;;;;;;;30.40;89.30;;;;;;1901198;74;20222;-91
2021/05/29 14:30:51;;;;;;;;;;;30.40;89.30;;;;;;1882363;74;20541;-91
2021/05/29 14:33:22;;;;;;;;;;;30.40;89.20;;;;;;1863509;74;20173;-91
2021/05/29 14:35:58;;;;;;;;;;;30.40;89.40;;;;;;1896335;74;20533;-91
2021/05/29 14:38:27;;;;;;;;;;;30.40;89.40;;;;;;1909647;74;20197;-91
2021/05/29 14:40:57;;;;;;;;;;;30.40;89.10;;;;;;1894795;74;20171;-92
2021/05/29 14:43:27;;;;;;;;;;;30.40;89.30;;;;;;1887952;74;20172;-91
2021/05/29 14:45:57;;;;;;;;;;;30.40;89.10;;;;;;1882058;74;20254;-91
2021/05/29 14:48:31;;;;;;;;;;;30.40;89.20;;;;;;1904649;74;20173;-91
2021/05/29 14:53:41;;;;;;;;;;;30.30;89.20;;;;;;1921041;74;20173;-90
2021/05/29 14:56:11;;;;;;;;;;;30.30;89.30;;;;;;1835361;77;20185;-91
2021/05/29 14:58:45;;;;;;;;;;;30.20;89.40;;;;;;1823913;77;20185;-90
2021/05/29 15:01:15;;;;;;;;;;;30.20;90.20;;;;;;1825131;79;20171;-91
2021/05/29 15:03:55;;;;;;;;;;;30.20;89.60;;;;;;1840190;77;20221;-91
2021/05/29 15:06:17;;;;;;;;;;;30.20;89.70;;;;;;1858250;76;20169;-90
2021/05/29 15:08:48;;;;;;;;;;;30.20;89.80;;;;;;1857938;77;20178;-90
2021/05/29 15:11:19;;;;;;;;;;;30.10;89.40;;;;;;1857958;77;20135;-91
2021/05/29 15:13:49;;;;;;;;;;;30.20;89.60;;;;;;1807149;77;20186;-91
2021/05/29 15:16:18;;;;;;;;;;;30.20;90.10;;;;;;1856110;76;20142;-91
2021/05/29 15:18:48;;;;;;;;;;;30.10;89.50;;;;;;1855894;77;20242;-90
2021/05/29 15:23:58;;;;;;;;;;;30.10;89.70;;;;;;1817931;77;20276;-92