Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:28;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;95444.13;5065114;28;20201;-72
2023/06/28 00:02:55;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;95457.75;5065069;28;20196;-73
2023/06/28 00:05:21;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;95460.19;5064628;28;20205;-73
2023/06/28 00:07:46;;;;;;;1999.90;999.90;;;;;;;18.36;100.00;95471.31;5064416;28;20185;-72
2023/06/28 00:10:12;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;95476.97;5064713;28;20285;-73
2023/06/28 00:12:37;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;95472.78;5064036;28;20190;-72
2023/06/28 00:15:03;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;95470.16;5064701;28;20277;-74
2023/06/28 00:17:28;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;95482.22;5064352;28;20269;-72
2023/06/28 00:19:58;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;95485.06;5064790;28;20434;-72
2023/06/28 00:22:30;;;;;;;1999.90;999.90;;;;;;;17.94;100.00;95483.91;5064816;28;20189;-72
2023/06/28 00:24:56;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;95482.94;5064721;28;20193;-72
2023/06/28 00:27:22;;;;;;;1999.90;999.90;;;;;;;17.68;100.00;95487.19;5064016;28;20197;-72
2023/06/28 00:29:47;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;95492.28;5064077;28;20193;-72
2023/06/28 00:32:12;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;95494.63;5064575;28;20194;-72
2023/06/28 00:34:38;;;;;;;1999.90;999.90;;;;;;;17.37;100.00;95498.03;5064016;28;20190;-72
2023/06/28 00:37:03;;;;;;;1999.90;999.90;;;;;;;17.33;100.00;95500.16;5063893;28;20190;-71
2023/06/28 00:39:28;;;;;;;1999.90;999.90;;;;;;;17.14;100.00;95497.63;5064140;28;20198;-70
2023/06/28 00:41:55;;;;;;;1999.90;999.90;;;;;;;17.10;100.00;95488.69;5064007;28;20193;-70
2023/06/28 00:44:20;;;;;;;1999.90;999.90;;;;;;;16.95;100.00;95490.34;5063827;28;20225;-67
2023/06/28 00:46:48;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;95488.25;5063800;28;20190;-67
2023/06/28 00:49:14;;;;;;;1999.90;999.90;;;;;;;16.64;100.00;95475.56;5063752;28;20203;-67
2023/06/28 00:51:39;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;95482.81;5063986;28;20224;-68
2023/06/28 00:54:05;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;95488.19;5064056;28;20194;-67
2023/06/28 00:56:31;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;95501.97;5063674;28;20189;-67
2023/06/28 00:58:57;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;95498.75;5063815;28;20166;-68
2023/06/28 01:01:23;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;95487.94;5063901;28;20190;-67
2023/06/28 01:03:50;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;95487.91;5063673;28;20190;-67
2023/06/28 01:06:17;;;;;;;1999.90;999.90;;;;;;;15.73;100.00;95482.44;5063990;28;20204;-67
2023/06/28 01:08:43;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;95482.13;5064011;28;20193;-66
2023/06/28 01:11:10;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;95485.38;5064090;28;20218;-65
2023/06/28 01:13:37;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;95478.19;5064110;28;20235;-66
2023/06/28 01:16:04;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;95468.22;5064065;28;20190;-65
2023/06/28 01:18:33;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;95460.81;5064084;28;20195;-65
2023/06/28 01:21:01;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;95462.03;5064093;28;20197;-64
2023/06/28 01:23:26;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;95454.03;5065224;28;20186;-65
2023/06/28 01:25:53;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;95432.63;5067845;28;20277;-64
2023/06/28 01:28:20;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;95402.91;5068025;28;20216;-64
2023/06/28 01:30:48;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;95377.13;5067886;28;20198;-63
2023/06/28 01:33:15;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;95348.94;5067499;28;20193;-63
2023/06/28 01:35:41;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;95318.97;5067605;28;20255;-63
2023/06/28 01:38:08;;;;;;;1999.90;999.90;;;;;;;14.71;100.00;95272.50;5067371;28;20193;-63
2023/06/28 01:40:35;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95225.31;5067275;28;20215;-63
2023/06/28 01:43:06;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;95177.97;5067201;28;20193;-62
2023/06/28 01:45:34;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;95143.91;5067311;28;20189;-62
2023/06/28 01:48:00;;;;;;;1999.90;999.90;;;;;;;14.99;100.00;95112.22;5067184;28;20236;-62
2023/06/28 01:50:29;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;95080.75;5067291;28;20206;-63
2023/06/28 01:52:59;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;95059.97;5067611;28;20186;-63
2023/06/28 01:55:24;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;95033.47;5067476;28;20197;-62
2023/06/28 01:57:50;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95017.19;5066598;28;20193;-62
2023/06/28 02:00:15;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;95003.66;5067040;28;20193;-61
2023/06/28 02:02:41;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94972.53;5067333;28;20236;-62
2023/06/28 02:05:07;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94897.22;5066950;28;20194;-61
2023/06/28 02:07:32;;;;;;;1999.90;999.90;;;;;;;14.69;100.00;94773.88;5066956;28;20197;-62
2023/06/28 02:09:58;;;;;;;1999.90;999.90;;;;;;;14.67;100.00;94737.81;5066695;28;20198;-61
2023/06/28 02:12:23;;;;;;;1999.90;999.90;;;;;;;14.66;100.00;94720.56;5066438;28;20186;-62
2023/06/28 02:14:51;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;94679.53;5067416;28;20226;-61
2023/06/28 02:17:20;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;94654.34;5066772;28;20193;-63
2023/06/28 02:19:49;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;94615.88;5067042;28;20300;-62
2023/06/28 02:22:16;;;;;;;1999.90;999.90;;;;;;;14.76;100.00;94606.72;5066955;28;20221;-62
2023/06/28 02:24:42;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;94592.63;5067082;28;20217;-61
2023/06/28 02:27:10;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94577.31;5066903;28;20209;-61
2023/06/28 02:29:37;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;94560.16;5066669;28;20198;-61
2023/06/28 02:32:03;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;94560.97;5066267;28;20276;-62
2023/06/28 02:34:28;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94540.22;5066454;28;20205;-62
2023/06/28 02:36:54;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;94529.47;5066527;28;20198;-61
2023/06/28 02:39:19;;;;;;;1999.90;999.90;;;;;;;14.22;100.00;94512.19;5066385;28;20200;-62
2023/06/28 02:41:45;;;;;;;1999.90;999.90;;;;;;;14.20;100.00;94501.63;5066251;28;20204;-62
2023/06/28 02:44:10;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;94485.53;5066388;28;20193;-61
2023/06/28 02:46:36;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;94471.25;5066300;28;20197;-62
2023/06/28 02:49:01;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;94449.28;5066028;28;20204;-62
2023/06/28 02:51:27;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;94344.88;5066273;28;20217;-62
2023/06/28 02:53:52;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;94335.41;5065944;28;20202;-62
2023/06/28 02:56:18;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;94317.59;5066404;28;20202;-63
2023/06/28 02:58:43;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94299.88;5066445;28;20224;-63
2023/06/28 03:01:09;;;;;;;1999.90;999.90;;;;;;;14.45;100.00;94287.22;5065919;28;20370;-63
2023/06/28 03:03:34;;;;;;;1999.90;999.90;;;;;;;14.50;100.00;94270.13;5065720;28;20285;-64
2023/06/28 03:06:00;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;94271.06;5065890;28;20205;-64
2023/06/28 03:08:26;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;94264.00;5065769;28;20212;-63
2023/06/28 03:10:51;;;;;;;1999.90;999.90;;;;;;;14.33;100.00;94260.63;5065686;28;20280;-63
2023/06/28 03:13:17;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;94257.00;5065448;28;20198;-63
2023/06/28 03:15:42;;;;;;;1999.90;999.90;;;;;;;14.36;100.00;94242.47;5066020;28;20281;-63
2023/06/28 03:18:08;;;;;;;1999.90;999.90;;;;;;;14.30;100.00;94236.81;5065818;28;20205;-64
2023/06/28 03:20:33;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;94237.16;5065372;28;20209;-64
2023/06/28 03:22:58;;;;;;;1999.90;999.90;;;;;;;14.26;100.00;94230.72;5065659;28;20181;-64
2023/06/28 03:25:24;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;94225.53;5065632;28;20202;-64
2023/06/28 03:27:49;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;94222.78;5065746;28;20209;-65
2023/06/28 03:30:15;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;94222.16;5065517;28;20285;-64
2023/06/28 03:32:40;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;94201.56;5065134;28;20195;-65
2023/06/28 03:35:06;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;94196.84;5065118;28;20232;-64
2023/06/28 03:37:32;;;;;;;1999.90;999.90;;;;;;;14.27;100.00;94187.56;5065129;28;20201;-65
2023/06/28 03:39:57;;;;;;;1999.90;999.90;;;;;;;14.28;100.00;94189.06;5065065;28;20209;-65
2023/06/28 03:42:22;;;;;;;1999.90;999.90;;;;;;;14.32;100.00;94178.69;5065188;28;20198;-66
2023/06/28 03:44:48;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94166.63;5065529;28;20231;-65
2023/06/28 03:47:13;;;;;;;1999.90;999.90;;;;;;;14.35;100.00;94164.81;5064318;28;20220;-65
2023/06/28 03:49:40;;;;;;;1999.90;999.90;;;;;;;14.34;100.00;94157.78;5064821;28;20198;-65
2023/06/28 03:52:05;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94166.63;5064820;28;20296;-66
2023/06/28 03:54:31;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;94151.69;5065242;28;21651;-66
2023/06/28 03:56:56;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;94153.06;5065244;28;20239;-65
2023/06/28 03:59:21;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;94142.84;5064915;28;20202;-67
2023/06/28 04:01:47;;;;;;;1999.90;999.90;;;;;;;14.48;100.00;94139.94;5064922;28;20198;-65
2023/06/28 04:04:12;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94135.06;5064949;28;20272;-65
2023/06/28 04:06:37;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;94135.50;5064803;28;20571;-65
2023/06/28 04:09:04;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;94131.53;5064781;28;20197;-65
2023/06/28 04:11:29;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;94131.09;5064457;28;20281;-65
2023/06/28 04:13:55;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94128.19;5064529;28;20197;-64
2023/06/28 04:16:20;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94138.44;5064254;28;20194;-66
2023/06/28 04:18:45;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94130.94;5064611;28;20201;-65
2023/06/28 04:21:10;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94136.44;5064323;28;20190;-64
2023/06/28 04:23:38;;;;;;;1999.90;999.90;;;;;;;14.39;100.00;94139.94;5064160;28;20193;-65
2023/06/28 04:26:03;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;94132.78;5064390;28;20201;-64
2023/06/28 04:28:28;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94141.31;5064590;28;20262;-65
2023/06/28 04:30:54;;;;;;;1999.90;999.90;;;;;;;14.38;100.00;94144.66;5064117;28;20209;-65
2023/06/28 04:33:22;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;94136.75;5064414;28;20218;-65
2023/06/28 04:35:49;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;94139.03;5064306;28;20220;-65
2023/06/28 04:38:15;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94135.84;5063853;28;20220;-65
2023/06/28 04:40:41;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94141.31;5064096;28;20207;-65
2023/06/28 04:43:10;;;;;;;1999.90;999.90;;;;;;;14.41;100.00;94142.97;5064018;28;20257;-66
2023/06/28 04:45:39;;;;;;;1999.90;999.90;;;;;;;14.44;100.00;94142.84;5063762;28;20197;-66
2023/06/28 04:48:05;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94141.31;5064143;28;20292;-66
2023/06/28 04:50:36;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;94139.03;5063758;28;20219;-66
2023/06/28 04:53:04;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94126.81;5064382;28;20237;-66
2023/06/28 04:55:34;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94135.84;5064001;28;20202;-65
2023/06/28 04:58:05;;;;;;;1999.90;999.90;;;;;;;14.43;100.00;94135.06;5063724;28;20203;-66
2023/06/28 05:00:31;;;;;;;1999.90;999.90;;;;;;;14.42;100.00;94128.78;5063562;28;20198;-65
2023/06/28 05:03:00;;;;;;;1999.90;999.90;;;;;;;14.46;100.00;94123.16;5064091;28;20197;-66
2023/06/28 05:05:29;;;;;;;1999.90;999.90;;;;;;;14.51;100.00;94128.03;5063430;28;20201;-66
2023/06/28 05:07:55;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;94122.84;5064058;28;20205;-67
2023/06/28 05:10:22;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;94128.50;5063553;28;20209;-67
2023/06/28 05:12:51;;;;;;;1999.90;999.90;;;;;;;14.47;100.00;94122.69;5063668;28;20208;-71
2023/06/28 05:15:18;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;94127.75;5063520;28;20231;-70
2023/06/28 05:17:43;;;;;;;1999.90;999.90;;;;;;;14.52;100.00;94138.56;5063325;28;20181;-68
2023/06/28 05:20:09;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;94151.06;5063666;28;20198;-69
2023/06/28 05:22:34;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;94146.97;5063328;28;20221;-66
2023/06/28 05:25:00;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;94150.47;5063804;28;20227;-67
2023/06/28 05:27:25;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;94160.25;5063315;28;20299;-66
2023/06/28 05:29:51;;;;;;;1999.90;999.90;;;;;;;14.57;100.00;94159.19;5063467;28;20193;-66
2023/06/28 05:32:16;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;94172.28;5063179;28;20213;-67
2023/06/28 05:34:41;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94167.84;5063737;28;20193;-68
2023/06/28 05:37:07;;;;;;;1999.90;999.90;;;;;;;14.65;100.00;94169.41;5063243;28;20200;-67
2023/06/28 05:39:32;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94172.59;5063369;28;20194;-67
2023/06/28 05:41:57;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;94169.06;5063879;28;20192;-66
2023/06/28 05:44:23;;;;;;;1999.90;999.90;;;;;;;14.80;100.00;94175.03;5063687;28;20190;-67
2023/06/28 05:46:49;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94177.63;5063040;28;20194;-66
2023/06/28 05:49:14;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;94177.47;5063620;28;20178;-64
2023/06/28 05:51:40;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;94177.31;5063231;28;20224;-66
2023/06/28 05:54:05;;;;;;;1999.90;999.90;;;;;;;14.75;100.00;94187.38;5063280;28;20208;-65
2023/06/28 05:56:30;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;94181.59;5063114;28;20258;-64
2023/06/28 05:58:56;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;94192.72;5063000;28;20233;-65
2023/06/28 06:01:23;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;94195.94;5062880;28;20202;-65
2023/06/28 06:03:49;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;94193.19;5063234;28;20240;-65
2023/06/28 06:06:15;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;94192.28;5063150;28;20209;-65
2023/06/28 06:08:40;;;;;;;1999.90;999.90;;;;;;;15.03;100.00;94190.88;5063384;28;20212;-65
2023/06/28 06:11:05;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;94189.31;5066982;28;20221;-65
2023/06/28 06:13:31;;;;;;;1999.90;999.90;;;;;;;15.08;100.00;94195.78;5066716;28;20201;-65
2023/06/28 06:15:56;;;;;;;1999.90;999.90;;;;;;;15.16;100.00;94211.47;5066794;28;20201;-66
2023/06/28 06:18:21;;;;;;;1999.90;999.90;;;;;;;15.26;100.00;94218.50;5065973;28;20208;-67
2023/06/28 06:20:48;;;;;;;1999.90;999.90;;;;;;;15.27;100.00;94225.50;5066889;28;20182;-67
2023/06/28 06:23:13;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;94224.44;5067096;28;20202;-67
2023/06/28 06:25:39;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;94231.94;5066613;28;20260;-66
2023/06/28 06:28:04;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;94242.00;5066402;28;20205;-66
2023/06/28 06:30:29;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;94250.25;5066258;28;20243;-67
2023/06/28 06:32:55;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;94257.28;5066236;28;20210;-67
2023/06/28 06:35:20;;;;;;;1999.90;999.90;;;;;;;15.63;100.00;94291.50;5066076;28;20240;-67
2023/06/28 06:37:46;;;;;;;1999.90;999.90;;;;;;;15.64;100.00;94314.28;5066081;28;20202;-66
2023/06/28 06:40:12;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;94327.59;5066233;28;20197;-67
2023/06/28 06:42:38;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;94351.44;5066141;28;20205;-67
2023/06/28 06:45:05;;;;;;;1999.90;999.90;;;;;;;15.77;100.00;94351.44;5066833;28;20201;-68
2023/06/28 06:47:30;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;94365.06;5066087;28;20198;-71
2023/06/28 06:49:55;;;;;;;1999.90;999.90;;;;;;;15.81;100.00;94382.31;5065891;28;20260;-66
2023/06/28 06:52:21;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;94400.66;5066203;28;20289;-65
2023/06/28 06:54:46;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;94404.91;5065866;28;20201;-65
2023/06/28 06:57:13;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;94453.53;5066267;28;20202;-64
2023/06/28 06:59:39;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;94532.56;5065928;28;20197;-64
2023/06/28 07:02:05;;;;;;;1999.90;999.90;;;;;;;16.47;100.00;94594.72;5065552;28;20201;-64
2023/06/28 07:04:30;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;94645.25;5065909;28;20264;-64
2023/06/28 07:06:55;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;94683.84;5065585;28;20198;-64
2023/06/28 07:09:21;;;;;;;1999.90;999.90;;;;;;;16.96;100.00;94724.91;5065662;28;20268;-66
2023/06/28 07:11:46;;;;;;;1999.90;999.90;;;;;;;17.05;100.00;94802.16;5065548;28;20213;-64
2023/06/28 07:14:12;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;94876.06;5066095;28;20198;-65
2023/06/28 07:16:37;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;94939.22;5065782;28;20209;-65
2023/06/28 07:19:03;;;;;;;1999.90;999.90;;;;;;;17.21;100.00;94986.78;5065456;28;20204;-66
2023/06/28 07:21:29;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;95038.47;5065134;28;20182;-68
2023/06/28 07:23:55;;;;;;;1999.90;999.90;;;;;;;17.31;100.00;95132.66;5065846;28;20209;-68
2023/06/28 07:26:21;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;95167.28;5065572;28;20278;-70
2023/06/28 07:28:46;;;;;;;1999.90;999.90;;;;;;;17.63;100.00;95198.50;5065653;28;20205;-66
2023/06/28 07:31:12;;;;;;;1999.90;999.90;;;;;;;17.62;100.00;95252.19;5065631;28;20235;-66
2023/06/28 07:33:37;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;95295.09;5065261;28;20205;-66
2023/06/28 07:36:03;;;;;;;1999.90;999.90;;;;;;;17.80;100.00;95331.63;5065154;28;20204;-66
2023/06/28 07:38:28;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;95356.84;5065055;28;20201;-66
2023/06/28 07:40:54;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;95385.19;5065134;28;20208;-66
2023/06/28 07:43:20;;;;;;;1999.90;999.90;;;;;;;18.12;100.00;95398.34;5065156;28;20197;-66
2023/06/28 07:45:45;;;;;;;1999.90;999.90;;;;;;;18.38;100.00;95419.09;5065014;28;20232;-66
2023/06/28 07:48:11;;;;;;;1999.90;999.90;;;;;;;18.56;100.00;95435.00;5064785;28;20197;-69
2023/06/28 07:50:37;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;95450.25;5064901;28;20231;-68
2023/06/28 07:53:02;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;95460.03;5064758;28;20186;-69
2023/06/28 07:55:28;;;;;;;1999.90;999.90;;;;;;;19.34;100.00;95484.09;5064930;28;20229;-68
2023/06/28 07:57:57;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;95502.19;5065067;28;20229;-68
2023/06/28 08:00:24;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;95511.00;5064476;28;20197;-69
2023/06/28 08:02:49;;;;;;;1999.90;999.90;;;;;;;20.07;100.00;95523.03;5064781;28;20208;-69
2023/06/28 08:05:15;;;;;;;1999.90;999.90;;;;;;;20.23;100.00;95536.63;5064621;28;20261;-68
2023/06/28 08:07:41;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;95532.16;5064451;28;20220;-68
2023/06/28 08:10:07;;;;;;;1999.90;999.90;;;;;;;20.61;100.00;95546.00;5064281;28;20221;-69
2023/06/28 08:12:32;;;;;;;1999.90;999.90;;;;;;;20.82;100.00;95544.28;5064815;28;20190;-68
2023/06/28 08:14:58;;;;;;;1999.90;999.90;;;;;;;21.13;100.00;95544.88;5064129;28;20202;-68
2023/06/28 08:17:24;;;;;;;1999.90;999.90;;;;;;;21.22;100.00;95545.59;5064375;28;20218;-72
2023/06/28 08:19:49;;;;;;;1999.90;999.90;;;;;;;21.14;100.00;95549.97;5064659;28;20197;-69
2023/06/28 08:22:15;;;;;;;1999.90;999.90;;;;;;;21.11;100.00;95556.44;5064731;28;20181;-69
2023/06/28 08:24:40;;;;;;;1999.90;999.90;;;;;;;21.41;100.00;95549.06;5064558;28;20190;-69
2023/06/28 08:27:06;;;;;;;1999.90;999.90;;;;;;;21.87;100.00;95539.28;5063965;28;20276;-69
2023/06/28 08:29:32;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;95553.56;5064105;28;20235;-69
2023/06/28 08:31:57;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;95554.75;5063752;28;20206;-69
2023/06/28 08:34:23;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;95554.84;5064271;28;20206;-69
2023/06/28 08:36:48;;;;;;;1999.90;999.90;;;;;;;22.34;100.00;95569.91;5064003;28;20240;-69
2023/06/28 08:39:13;;;;;;;1999.90;999.90;;;;;;;22.37;100.00;95560.59;5063978;28;20193;-68
2023/06/28 08:41:40;;;;;;;1999.90;999.90;;;;;;;22.54;100.00;95567.28;5064539;28;20265;-68
2023/06/28 08:44:08;;;;;;;1999.90;999.90;;;;;;;22.81;100.00;95566.28;5063974;28;20239;-68
2023/06/28 08:46:34;;;;;;;1999.90;999.90;;;;;;;23.20;100.00;95562.94;5063623;28;20190;-65
2023/06/28 08:49:00;;;;;;;1999.90;999.90;;;;;;;23.25;100.00;95561.53;5064357;28;20217;-65
2023/06/28 08:51:26;;;;;;;1999.90;999.90;;;;;;;23.30;100.00;95564.41;5063603;28;20209;-66
2023/06/28 08:53:52;;;;;;;1999.90;999.90;;;;;;;23.83;100.00;95567.00;5064340;28;20174;-65
2023/06/28 08:56:17;;;;;;;1999.90;999.90;;;;;;;24.33;100.00;95572.03;5064226;28;20190;-65
2023/06/28 08:58:47;;;;;;;1999.90;999.90;;;;;;;24.45;100.00;95567.38;5064010;28;20201;-66
2023/06/28 09:01:12;;;;;;;1999.90;999.90;;;;;;;24.38;100.00;95567.78;5063635;28;20197;-65
2023/06/28 09:03:42;;;;;;;1999.90;999.90;;;;;;;24.94;100.00;95576.34;5063672;28;20215;-65
2023/06/28 09:06:08;;;;;;;1999.90;999.90;;;;;;;25.48;100.00;95580.19;5063991;28;20194;-66
2023/06/28 09:08:34;;;;;;;1999.90;999.90;;;;;;;25.42;100.00;95566.16;5063778;28;20193;-65
2023/06/28 09:11:02;;;;;;;1999.90;999.90;;;;;;;25.64;100.00;95559.22;5063251;28;20214;-66
2023/06/28 09:13:28;;;;;;;1999.90;999.90;;;;;;;26.50;100.00;95549.06;5064033;28;20269;-65
2023/06/28 09:15:55;;;;;;;1999.90;999.90;;;;;;;26.79;100.00;95557.09;5063696;28;20197;-65
2023/06/28 09:18:21;;;;;;;1999.90;999.90;;;;;;;26.70;100.00;95562.16;5063368;28;20200;-66
2023/06/28 09:20:51;;;;;;;1999.90;999.90;;;;;;;26.47;100.00;95569.66;5063282;28;20169;-66
2023/06/28 09:23:24;;;;;;;1999.90;999.90;;;;;;;25.68;100.00;95565.34;5063814;28;20189;-66
2023/06/28 09:25:50;;;;;;;1999.90;999.90;;;;;;;26.04;100.00;95556.97;5063191;28;20201;-66
2023/06/28 09:28:16;;;;;;;1999.90;999.90;;;;;;;26.14;100.00;95555.50;5063435;28;20242;-66
2023/06/28 09:30:42;;;;;;;1999.90;999.90;;;;;;;25.65;100.00;95553.13;5063131;28;20198;-67
2023/06/28 09:33:07;;;;;;;1999.90;999.90;;;;;;;25.38;100.00;95564.09;5063428;28;20280;-67
2023/06/28 09:35:39;;;;;;;1999.90;999.90;;;;;;;25.28;100.00;95555.09;5063229;28;20239;-67
2023/06/28 09:38:08;;;;;;;1999.90;999.90;;;;;;;25.30;100.00;95558.16;5063571;28;20206;-67
2023/06/28 09:40:34;;;;;;;1999.90;999.90;;;;;;;24.97;100.00;95557.81;5063755;28;20193;-69
2023/06/28 09:42:59;;;;;;;1999.90;999.90;;;;;;;24.73;100.00;95551.75;5063429;28;20201;-67
2023/06/28 09:45:27;;;;;;;1999.90;999.90;;;;;;;24.98;100.00;95562.16;5066039;28;20198;-70
2023/06/28 09:48:05;;;;;;;1999.90;999.90;;;;;;;24.55;100.00;95571.56;5067708;28;20174;-67
2023/06/28 09:50:44;;;;;;;1999.90;999.90;;;;;;;24.00;100.00;95552.06;5066844;28;20232;-67
2023/06/28 09:53:13;;;;;;;1999.90;999.90;;;;;;;24.26;100.00;95552.91;5067237;28;20215;-67
2023/06/28 09:55:44;;;;;;;1999.90;999.90;;;;;;;24.17;100.00;95549.50;5067170;28;20193;-68
2023/06/28 09:58:15;;;;;;;1999.90;999.90;;;;;;;25.27;100.00;95547.94;5067288;28;20201;-67
2023/06/28 10:00:42;;;;;;;1999.90;999.90;;;;;;;26.24;100.00;95528.03;5066805;28;20212;-67
2023/06/28 10:03:09;;;;;;;1999.90;999.90;;;;;;;26.02;96.29;95551.09;5066902;28;20198;-67
2023/06/28 10:05:36;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;95535.69;5066941;28;20219;-67
2023/06/28 10:08:10;;;;;;;1999.90;999.90;;;;;;;25.52;100.00;95535.97;5066736;28;20210;-66
2023/06/28 10:10:38;;;;;;;1999.90;999.90;;;;;;;25.70;100.00;95541.19;5067059;28;20201;-67
2023/06/28 10:13:06;;;;;;;1999.90;999.90;;;;;;;25.22;100.00;95531.88;5067164;28;20247;-67
2023/06/28 10:15:44;;;;;;;1999.90;999.90;;;;;;;25.69;97.38;95528.47;5066496;28;20193;-67
2023/06/28 10:18:11;;;;;;;1999.90;999.90;;;;;;;25.91;91.91;95534.22;5067047;28;20212;-66
2023/06/28 10:20:38;;;;;;;1999.90;999.90;;;;;;;26.44;94.15;95531.44;5066533;28;20201;-67
2023/06/28 10:23:06;;;;;;;1999.90;999.90;;;;;;;26.19;86.45;95532.38;5066498;28;20190;-68
2023/06/28 10:25:32;;;;;;;1999.90;999.90;;;;;;;26.97;83.46;95539.78;5066202;28;20194;-67
2023/06/28 10:27:58;;;;;;;1999.90;999.90;;;;;;;26.90;75.43;95540.28;5066417;28;20217;-68
2023/06/28 10:30:24;;;;;;;1999.90;999.90;;;;;;;27.25;76.00;95534.25;5066558;28;20224;-69
2023/06/28 10:32:51;;;;;;;1999.90;999.90;;;;;;;27.67;66.59;95534.75;5066743;28;20174;-68
2023/06/28 10:35:17;;;;;;;1999.90;999.90;;;;;;;27.56;70.29;95528.38;5066821;28;20203;-68
2023/06/28 10:37:42;;;;;;;1999.90;999.90;;;;;;;26.71;76.71;95528.00;5065970;28;20194;-68
2023/06/28 10:40:09;;;;;;;1999.90;999.90;;;;;;;27.05;79.10;95535.22;5066275;28;20201;-68
2023/06/28 10:42:39;;;;;;;1999.90;999.90;;;;;;;26.05;79.46;95538.91;5066448;28;20193;-68