Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:27;;;;;;;11.07;4.50;;;;;;;-145.69;100.00;52392.91;5052957;28;20720;-81
2023/05/25 00:02:54;;;;;;;11.00;3.23;;;;;;;-145.69;100.00;52398.84;5052423;28;20210;-81
2023/05/25 00:05:26;;;;;;;9.93;3.73;;;;;;;-145.69;100.00;52392.91;5052631;28;20203;-82
2023/05/25 00:07:53;;;;;;;16.93;3.80;;;;;;;-145.69;100.00;52388.94;5052498;28;20223;-81
2023/05/25 00:10:20;;;;;;;6.60;3.37;;;;;;;-145.69;100.00;52398.84;5052500;28;20222;-82
2023/05/25 00:12:48;;;;;;;7.37;3.17;;;;;;;-145.69;100.00;52410.72;5051622;28;20195;-82
2023/05/25 00:15:14;;;;;;;13.47;4.23;;;;;;;-145.69;100.00;52410.72;5052268;28;20233;-82
2023/05/25 00:17:41;;;;;;;5.93;3.03;;;;;;;-145.69;100.00;52383.00;5052820;28;20218;-81
2023/05/25 00:20:09;;;;;;;7.90;3.63;;;;;;;-145.69;100.00;52384.97;5053920;28;20654;-82
2023/05/25 00:22:36;;;;;;;8.70;3.37;;;;;;;-145.69;100.00;52396.84;5052429;28;20306;-82
2023/05/25 00:25:03;;;;;;;10.13;3.07;;;;;;;-145.69;100.00;52361.22;5052473;28;20196;-82
2023/05/25 00:27:30;;;;;;;6.97;3.30;;;;;;;-145.69;100.00;52414.69;5051386;28;20235;-82
2023/05/25 00:29:58;;;;;;;7.53;3.40;;;;;;;-145.69;100.00;52367.16;5052236;28;20618;-81
2023/05/25 00:32:25;;;;;;;12.60;3.67;;;;;;;-145.69;100.00;52361.22;5064808;28;20191;-82
2023/05/25 00:34:51;;;;;;;11.13;4.00;;;;;;;-145.69;100.00;52408.75;5073051;28;20202;-81
2023/05/25 00:37:18;;;;;;;8.13;3.23;;;;;;;-145.69;100.00;52369.13;5076302;28;20226;-81
2023/05/25 00:39:45;;;;;;;9.60;3.60;;;;;;;-145.69;100.00;52369.13;5076328;28;20199;-81
2023/05/25 00:42:12;;;;;;;18.43;4.30;;;;;;;-145.69;100.00;52402.78;5076310;28;20206;-81
2023/05/25 00:44:38;;;;;;;11.20;3.60;;;;;;;-145.69;100.00;52404.78;5076029;28;20198;-81
2023/05/25 00:47:06;;;;;;;11.27;3.90;;;;;;;-145.69;100.00;52398.84;5061073;28;20227;-82
2023/05/25 00:49:35;;;;;;;10.43;3.60;;;;;;;-145.69;100.00;52373.09;5056267;28;20651;-81
2023/05/25 00:52:02;;;;;;;10.43;3.40;;;;;;;-145.69;100.00;52400.81;5055484;28;20918;-82
2023/05/25 00:54:29;;;;;;;14.30;4.28;;;;;;;-145.69;100.00;52381.00;5061440;28;20448;-82
2023/05/25 00:56:57;;;;;;;10.53;4.10;;;;;;;-145.69;100.00;52400.81;5058699;28;20290;-82
2023/05/25 00:59:29;;;;;;;12.27;4.00;;;;;;;-145.69;100.00;52426.56;5055897;28;20200;-80
2023/05/25 01:01:57;;;;;;;14.47;4.23;;;;;;;-145.69;100.00;52434.47;5056248;28;20215;-83
2023/05/25 01:04:28;;;;;;;8.40;4.00;;;;;;;-145.69;100.00;52400.81;5056257;28;20600;-81
2023/05/25 01:06:58;;;;;;;9.47;3.60;;;;;;;-145.69;100.00;52434.47;5056970;28;20231;-81
2023/05/25 01:09:27;;;;;;;14.17;5.67;;;;;;;-145.69;100.00;52400.81;5061286;28;20202;-81
2023/05/25 01:11:55;;;;;;;11.87;3.57;;;;;;;-145.69;100.00;52428.53;5075902;28;20198;-81
2023/05/25 01:14:23;;;;;;;8.93;4.10;;;;;;;-145.69;100.00;52388.94;5076065;28;20222;-81
2023/05/25 01:16:51;;;;;;;20.03;4.57;;;;;;;-145.69;100.00;52373.09;5063207;28;20204;-82
2023/05/25 01:19:18;;;;;;;12.23;4.47;;;;;;;-145.69;100.00;52404.78;5066079;28;20199;-82
2023/05/25 01:21:49;;;;;;;9.97;4.00;;;;;;;-145.69;100.00;52373.09;5075852;28;20199;-81
2023/05/25 01:24:22;;;;;;;15.03;4.27;;;;;;;-145.69;100.00;52396.84;5074284;28;20213;-80
2023/05/25 01:26:55;;;;;;;9.70;4.10;;;;;;;-145.69;100.00;52392.91;5074917;28;20227;-81
2023/05/25 01:29:24;;;;;;;8.50;3.63;;;;;;;-145.69;100.00;52388.94;5075060;28;20195;-81
2023/05/25 01:31:53;;;;;;;13.17;4.00;;;;;;;-145.69;100.00;52394.88;5075491;28;20260;-80
2023/05/25 01:34:20;;;;;;;7.67;3.47;;;;;;;-145.69;100.00;52406.75;5074217;28;20534;-81
2023/05/25 01:36:49;;;;;;;13.77;3.87;;;;;;;-145.69;100.00;52394.88;5075465;28;20211;-81
2023/05/25 01:39:15;;;;;;;10.47;3.40;;;;;;;-145.69;100.00;52414.69;5064107;28;20242;-81
2023/05/25 01:41:42;;;;;;;7.83;3.63;;;;;;;-145.69;100.00;52410.72;5051691;28;20200;-80
2023/05/25 01:44:08;;;;;;;8.30;3.20;;;;;;;-145.69;100.00;52412.69;5055009;28;20676;-80
2023/05/25 01:46:38;;;;;;;10.67;4.10;;;;;;;-145.69;100.00;52416.66;5073525;28;20202;-81
2023/05/25 01:49:15;;;;;;;8.43;3.43;;;;;;;-145.69;100.00;52377.06;5075009;28;20280;-81
2023/05/25 01:51:54;;;;;;;8.10;3.13;;;;;;;-145.69;100.00;52440.44;5063255;28;20203;-81
2023/05/25 01:54:22;;;;;;;8.53;3.60;;;;;;;-145.69;100.00;52414.69;5055126;28;20203;-81
2023/05/25 01:56:52;;;;;;;9.90;3.30;;;;;;;-145.69;100.00;52381.00;5054881;28;20290;-81
2023/05/25 01:59:21;;;;;;;8.57;3.00;;;;;;;-145.69;100.00;52388.94;5054342;28;20203;-82
2023/05/25 02:01:50;;;;;;;7.03;3.13;;;;;;;-145.69;100.00;52381.00;5053946;28;20574;-81
2023/05/25 02:04:17;;;;;;;11.30;3.20;;;;;;;-145.69;100.00;52424.59;5055481;28;20208;-81
2023/05/25 02:06:43;;;;;;;11.73;3.53;;;;;;;-145.69;100.00;52384.97;5054784;28;20619;-81
2023/05/25 02:09:12;;;;;;;10.53;3.13;;;;;;;-145.69;100.00;52396.84;5054617;28;20195;-81
2023/05/25 02:11:38;;;;;;;10.33;3.30;;;;;;;-145.69;100.00;52412.69;5061353;28;20642;-82
2023/05/25 02:14:05;;;;;;;9.60;3.20;;;;;;;-145.69;100.00;52420.63;5074811;28;20206;-82
2023/05/25 02:16:31;;;;;;;10.67;2.83;;;;;;;-145.69;100.00;52396.84;5058446;28;20207;-81
2023/05/25 02:18:58;;;;;;;7.40;3.43;;;;;;;-145.69;100.00;52383.00;5054585;28;20203;-82
2023/05/25 02:21:25;;;;;;;8.47;3.37;;;;;;;-145.69;100.00;52375.06;5058925;28;20198;-81
2023/05/25 02:23:52;;;;;;;9.97;3.30;;;;;;;-145.69;100.00;52396.84;5074067;28;20237;-84
2023/05/25 02:26:21;;;;;;;12.70;3.57;;;;;;;-145.69;100.00;52424.59;5074161;28;20206;-81
2023/05/25 02:28:48;;;;;;;17.57;3.73;;;;;;;-145.69;100.00;52404.78;5029323;28;20266;-82
2023/05/25 02:31:14;;;;;;;12.87;3.47;;;;;;;-145.69;100.00;52396.84;5034340;28;20208;-82
2023/05/25 02:33:41;;;;;;;10.77;3.23;;;;;;;-145.69;100.00;52404.78;5041829;28;20203;-82
2023/05/25 02:36:08;;;;;;;11.50;3.37;;;;;;;-145.69;100.00;52402.78;5074340;28;20206;-82
2023/05/25 02:38:34;;;;;;;6.57;3.40;;;;;;;-145.69;100.00;52406.75;5073729;28;20201;-82
2023/05/25 02:41:01;;;;;;;13.40;3.77;;;;;;;-145.69;100.00;52416.66;5074513;28;20206;-83
2023/05/25 02:43:29;;;;;;;13.23;3.57;;;;;;;-145.69;100.00;52390.91;5074481;28;20198;-81
2023/05/25 02:45:55;;;;;;;9.20;3.30;;;;;;;-145.69;100.00;52440.44;5063630;28;20252;-81
2023/05/25 02:48:22;;;;;;;10.20;3.90;;;;;;;-145.69;100.00;52406.75;5054996;28;20219;-82
2023/05/25 02:50:48;;;;;;;13.83;3.63;;;;;;;-145.69;100.00;52418.63;5054360;28;20195;-82
2023/05/25 02:53:15;;;;;;;7.87;3.40;;;;;;;-145.69;100.00;52416.66;5054161;28;20203;-83
2023/05/25 02:55:42;;;;;;;10.23;3.50;;;;;;;-145.69;100.00;52404.78;5054025;28;20191;-83
2023/05/25 02:58:08;;;;;;;8.67;3.30;;;;;;;-145.69;100.00;52402.78;5062211;28;20199;-82
2023/05/25 03:00:36;;;;;;;11.53;3.60;;;;;;;-145.69;100.00;52384.97;5073979;28;20206;-82
2023/05/25 03:03:03;;;;;;;9.77;3.40;;;;;;;-145.69;100.00;52428.53;5074461;28;20205;-83
2023/05/25 03:05:29;;;;;;;12.87;3.73;;;;;;;-145.69;100.00;52430.53;5073862;28;20198;-82
2023/05/25 03:07:56;;;;;;;8.43;3.40;;;;;;;-145.69;100.00;52400.81;5073630;28;20222;-82
2023/05/25 03:10:22;;;;;;;13.53;3.67;;;;;;;-145.69;100.00;52416.66;5065563;28;20207;-82
2023/05/25 03:12:49;;;;;;;8.37;3.13;;;;;;;-145.69;100.00;52436.47;5053515;28;20203;-82
2023/05/25 03:15:15;;;;;;;13.97;3.83;;;;;;;-145.69;100.00;52420.63;5062706;28;20201;-81
2023/05/25 03:17:43;;;;;;;15.63;3.63;;;;;;;-145.69;100.00;52402.78;5073758;28;20213;-81
2023/05/25 03:20:11;;;;;;;7.83;3.30;;;;;;;-145.69;100.00;52412.69;5073590;28;20664;-83
2023/05/25 03:22:37;;;;;;;6.30;3.03;;;;;;;-145.69;100.00;52400.81;5067145;28;20199;-82
2023/05/25 03:25:04;;;;;;;10.90;3.60;;;;;;;-145.69;100.00;52388.94;5053570;28;20204;-82
2023/05/25 03:27:31;;;;;;;11.10;3.70;;;;;;;-145.69;100.00;52408.75;5053142;28;20234;-82
2023/05/25 03:29:57;;;;;;;19.53;4.70;;;;;;;-145.69;100.00;52388.94;5053492;28;20199;-82
2023/05/25 03:32:24;;;;;;;10.53;3.13;;;;;;;-145.69;100.00;52416.66;5053348;28;20206;-81
2023/05/25 03:34:52;;;;;;;12.70;3.40;;;;;;;-145.69;100.00;52420.63;5059250;28;20709;-81
2023/05/25 03:37:18;;;;;;;8.50;3.40;;;;;;;-145.69;100.00;52444.38;5060596;28;20601;-82
2023/05/25 03:39:45;;;;;;;12.10;3.77;;;;;;;-145.69;100.00;52426.56;5052960;28;20196;-81
2023/05/25 03:42:11;;;;;;;7.10;3.33;;;;;;;-145.69;100.00;52412.69;5053237;28;20202;-82
2023/05/25 03:44:37;;;;;;;9.03;3.20;;;;;;;-145.69;100.00;52388.94;5053536;28;20198;-83
2023/05/25 03:47:04;;;;;;;8.17;4.30;;;;;;;-145.69;100.00;52384.97;5062949;28;20191;-82
2023/05/25 03:49:31;;;;;;;11.73;3.07;;;;;;;-145.69;100.00;52418.63;5050260;28;20246;-81
2023/05/25 03:52:00;;;;;;;8.33;3.37;;;;;;;-145.69;100.00;52422.59;5052912;28;20203;-82
2023/05/25 03:54:26;;;;;;;11.20;3.37;;;;;;;-145.69;100.00;52426.56;5053847;28;20252;-83
2023/05/25 03:56:53;;;;;;;10.40;3.17;;;;;;;-145.69;100.00;52412.69;5053661;28;20678;-83
2023/05/25 03:59:19;;;;;;;13.20;3.80;;;;;;;-145.69;100.00;52373.09;5053142;28;20210;-82
2023/05/25 04:01:46;;;;;;;9.47;3.83;;;;;;;-145.69;100.00;52400.81;5054866;28;20196;-83
2023/05/25 04:04:13;;;;;;;13.30;4.13;;;;;;;-145.69;100.00;52414.69;5053890;28;20207;-83
2023/05/25 04:06:41;;;;;;;8.40;3.77;;;;;;;-145.69;100.00;52394.88;5052534;28;20204;-83
2023/05/25 04:09:09;;;;;;;11.67;3.83;;;;;;;-145.69;100.00;52438.44;5054947;28;20233;-82
2023/05/25 04:11:35;;;;;;;10.73;3.50;;;;;;;-145.69;100.00;52416.66;5060051;28;20248;-82
2023/05/25 04:14:02;;;;;;;14.50;3.50;;;;;;;-145.69;100.00;52428.53;5058970;28;20354;-82
2023/05/25 04:16:29;;;;;;;16.13;3.70;;;;;;;-145.69;100.00;52402.78;5064741;28;20187;-82
2023/05/25 04:18:56;;;;;;;9.70;4.13;;;;;;;-145.69;100.00;52434.47;5075257;28;20194;-82
2023/05/25 04:21:22;;;;;;;11.67;3.73;;;;;;;-145.69;100.00;52400.81;5079971;28;20258;-83
2023/05/25 04:23:49;;;;;;;13.60;3.83;;;;;;;-145.69;100.00;52408.75;5080530;28;20662;-83
2023/05/25 04:26:17;;;;;;;13.57;3.93;;;;;;;-145.69;100.00;52400.81;5077051;28;20677;-83
2023/05/25 04:28:44;;;;;;;23.03;4.03;;;;;;;-145.69;100.00;52440.44;5060624;28;20234;-83
2023/05/25 04:31:12;;;;;;;10.60;3.50;;;;;;;-145.69;100.00;52408.75;5059742;28;20230;-83
2023/05/25 04:33:39;;;;;;;11.17;3.90;;;;;;;-145.69;100.00;52440.44;5060131;28;20203;-83
2023/05/25 04:36:07;;;;;;;13.57;3.63;;;;;;;-145.69;100.00;52438.44;5059992;28;20293;-82
2023/05/25 04:38:34;;;;;;;13.03;3.50;;;;;;;-145.69;100.00;52388.94;5060249;28;20202;-83
2023/05/25 04:41:01;;;;;;;10.83;3.70;;;;;;;-145.69;100.00;52430.53;5073296;28;20205;-83
2023/05/25 04:43:29;;;;;;;11.20;3.57;;;;;;;-145.69;100.00;52404.78;5080307;28;20230;-83
2023/05/25 04:45:56;;;;;;;10.50;3.13;;;;;;;-145.69;100.00;52412.69;5076869;28;20196;-84
2023/05/25 04:48:23;;;;;;;13.20;3.77;;;;;;;-145.69;100.00;52438.44;5060474;28;20237;-83
2023/05/25 04:50:51;;;;;;;11.53;3.63;;;;;;;-145.69;100.00;52408.75;5060084;28;20318;-82
2023/05/25 04:53:18;;;;;;;10.27;3.47;;;;;;;-145.69;100.00;52424.59;5060023;28;20263;-82
2023/05/25 04:55:44;;;;;;;14.53;3.60;;;;;;;-145.69;100.00;52444.38;5061060;28;20199;-83
2023/05/25 04:58:12;;;;;;;11.27;3.93;;;;;;;-145.69;100.00;52390.91;5079413;28;20206;-82
2023/05/25 05:00:41;;;;;;;13.97;4.07;;;;;;;-145.69;100.00;52400.81;5079886;28;20198;-82
2023/05/25 05:03:22;;;;;;;8.73;3.67;;;;;;;-145.69;100.00;52396.84;5080992;28;20677;-82
2023/05/25 05:05:49;;;;;;;10.33;3.67;;;;;;;-145.69;100.00;52416.66;5076085;28;20203;-82
2023/05/25 05:08:18;;;;;;;13.80;4.07;;;;;;;-145.69;100.00;52394.88;5075311;28;20226;-81
2023/05/25 05:10:45;;;;;;;9.57;3.60;;;;;;;-145.69;100.00;52418.63;5059143;28;20199;-82
2023/05/25 05:13:12;;;;;;;13.83;3.67;;;;;;;-145.69;100.00;52424.59;5058985;28;20211;-82
2023/05/25 05:15:40;;;;;;;8.50;3.83;;;;;;;-145.69;100.00;52402.78;5075192;28;20191;-83
2023/05/25 05:18:07;;;;;;;11.30;3.37;;;;;;;-145.69;100.00;52396.84;5078823;28;20599;-82
2023/05/25 05:23:17;;;;;;;13.40;3.70;;;;;;;-145.69;100.00;52377.06;5067052;28;20257;-83
2023/05/25 05:25:44;;;;;;;11.80;3.50;;;;;;;-145.69;100.00;52404.78;5075695;28;20199;-82
2023/05/25 05:28:11;;;;;;;14.27;3.83;;;;;;;-145.69;100.00;52422.59;5075525;28;20230;-83
2023/05/25 05:30:38;;;;;;;11.63;4.00;;;;;;;-145.69;100.00;52375.06;5066479;28;20202;-81
2023/05/25 05:33:06;;;;;;;12.63;3.90;;;;;;;-145.69;100.00;52388.94;5038367;28;20203;-81
2023/05/25 05:35:32;;;;;;;11.10;3.77;;;;;;;-145.69;100.00;52371.13;5069240;28;20268;-82
2023/05/25 05:38:04;;;;;;;13.37;4.00;;;;;;;-145.69;100.00;52402.78;5076799;28;20777;-82
2023/05/25 05:40:30;;;;;;;16.87;4.17;;;;;;;-145.69;100.00;52392.91;5071984;28;20646;-84
2023/05/25 05:42:57;;;;;;;11.70;4.00;;;;;;;-145.69;100.00;52351.31;5056831;28;20206;-85
2023/05/25 05:45:23;;;;;;;11.90;3.97;;;;;;;-145.69;100.00;52337.44;5057476;28;20203;-85
2023/05/25 05:47:50;;;;;;;14.20;3.93;;;;;;;-145.69;100.00;52392.91;5038983;28;20195;-84
2023/05/25 05:50:19;;;;;;;11.80;3.20;;;;;;;-145.69;100.00;52365.16;5055852;28;20240;-84
2023/05/25 05:52:45;;;;;;;10.83;3.67;;;;;;;-145.69;100.00;52349.31;5056076;28;20199;-84
2023/05/25 05:55:12;;;;;;;17.43;3.67;;;;;;;-145.69;100.00;52369.13;5068994;28;20196;-83
2023/05/25 05:57:41;;;;;;;10.35;3.67;;;;;;;-145.69;100.00;52373.09;5076082;28;20198;-83
2023/05/25 06:00:08;;;;;;;11.82;3.83;;;;;;;-145.69;100.00;52369.13;5075757;28;20286;-84
2023/05/25 06:02:35;;;;;;;12.07;3.85;;;;;;;-145.69;100.00;52329.53;5075833;28;20241;-84
2023/05/25 06:05:01;;;;;;;12.18;4.32;;;;;;;-145.69;100.00;52359.22;5075288;28;20431;-83
2023/05/25 06:07:29;;;;;;;10.75;3.95;;;;;;;-145.69;100.00;52339.44;5076524;28;20539;-84
2023/05/25 06:09:59;;;;;;;8.30;3.22;;;;;;;-145.69;100.00;52369.13;5075519;28;20226;-83
2023/05/25 06:12:28;;;;;;;12.32;3.85;;;;;;;-145.69;100.00;52351.31;5075361;28;20195;-83
2023/05/25 06:14:55;;;;;;;12.57;4.17;;;;;;;-145.69;100.00;52384.97;5066531;28;20201;-83
2023/05/25 06:17:25;;;;;;;12.82;3.75;;;;;;;-145.69;100.00;52349.31;5075921;28;20207;-82
2023/05/25 06:19:52;;;;;;;12.67;4.50;;;;;;;-145.69;100.00;52377.06;5075646;28;20213;-83
2023/05/25 06:22:18;;;;;;;15.07;3.63;;;;;;;-145.69;100.00;52341.41;5074813;28;20206;-83
2023/05/25 06:24:46;;;;;;;12.00;3.80;;;;;;;-145.69;100.00;52371.13;5060824;28;20195;-82
2023/05/25 06:27:13;;;;;;;12.63;4.28;;;;;;;-145.69;100.00;52373.09;5054647;28;20203;-82
2023/05/25 06:29:39;;;;;;;17.95;4.20;;;;;;;-145.69;100.00;52377.06;5055268;28;20261;-83
2023/05/25 06:32:18;;;;;;;10.95;4.25;;;;;;;-145.69;100.00;52355.28;5056239;28;20198;-82
2023/05/25 06:34:48;;;;;;;14.57;6.17;;;;;;;-145.69;100.00;52367.16;5063451;28;20230;-82
2023/05/25 06:37:16;;;;;;;22.33;9.17;;;;;;;-145.69;100.00;52355.28;5034756;28;20200;-84
2023/05/25 06:39:43;;;;;;;19.07;5.33;;;;;;;-145.69;100.00;52381.00;5034573;28;20662;-83
2023/05/25 06:42:11;;;;;;;16.90;7.03;;;;;;;-145.69;100.00;52359.22;5040032;28;20249;-81
2023/05/25 06:44:37;;;;;;;13.37;5.00;;;;;;;-145.69;100.00;52377.06;5072376;28;20201;-83
2023/05/25 06:47:05;;;;;;;20.73;9.37;;;;;;;-145.69;100.00;52313.69;5074743;28;20195;-84
2023/05/25 06:49:32;;;;;;;17.52;7.47;;;;;;;-145.69;100.00;52289.91;5074014;28;20336;-83
2023/05/25 06:51:59;;;;;;;18.95;8.55;;;;;;;-145.69;100.00;52341.41;5074516;28;20202;-82
2023/05/25 06:54:25;;;;;;;13.15;5.95;;;;;;;-145.69;100.00;52353.28;5061531;28;20213;-84
2023/05/25 06:56:52;;;;;;;15.77;6.35;;;;;;;-145.69;100.00;52357.25;5053944;28;20717;-80
2023/05/25 06:59:19;;;;;;;16.05;6.72;;;;;;;-145.69;100.00;52337.44;5053709;28;20211;-81
2023/05/25 07:01:47;;;;;;;18.95;7.38;;;;;;;-145.69;100.00;52333.47;5063392;28;20195;-82
2023/05/25 07:04:13;;;;;;;13.45;6.78;;;;;;;-145.69;100.00;52379.03;5073627;28;20199;-82
2023/05/25 07:06:40;;;;;;;13.50;5.20;;;;;;;-145.69;100.00;52323.59;5073832;28;20566;-84
2023/05/25 07:09:06;;;;;;;14.27;5.50;;;;;;;-145.69;100.00;52337.44;5073972;28;20223;-82
2023/05/25 07:11:33;;;;;;;9.68;5.22;;;;;;;-145.69;100.00;52321.59;5073769;28;20210;-81
2023/05/25 07:14:00;;;;;;;17.02;5.05;;;;;;;-145.69;100.00;52329.53;5054021;28;20200;-81
2023/05/25 07:16:28;;;;;;;18.45;6.40;;;;;;;-145.69;100.00;52321.59;5072802;28;20241;-84
2023/05/25 07:18:54;;;;;;;13.98;5.53;;;;;;;-145.69;100.00;52329.53;5074551;28;20293;-84
2023/05/25 07:21:21;;;;;;;13.45;5.47;;;;;;;-145.69;100.00;52353.28;5070810;28;20210;-83
2023/05/25 07:23:47;;;;;;;14.65;4.88;;;;;;;-145.69;100.00;52361.22;5054734;28;20207;-80
2023/05/25 07:26:14;;;;;;;14.38;7.15;;;;;;;-145.69;100.00;52301.81;5073846;28;20210;-83
2023/05/25 07:28:43;;;;;;;15.48;7.63;;;;;;;-145.69;100.00;52315.66;5073392;28;20257;-84
2023/05/25 07:31:10;;;;;;;13.07;6.97;;;;;;;-145.69;100.00;52321.59;5073422;28;20662;-84
2023/05/25 07:33:38;;;;;;;12.70;7.13;;;;;;;-145.69;100.00;52343.38;5073477;28;20202;-81
2023/05/25 07:36:06;;;;;;;14.02;7.22;;;;;;;-145.69;100.00;52349.31;5068178;28;20554;-82
2023/05/25 07:38:32;;;;;;;18.17;8.45;;;;;;;-145.69;100.00;52319.63;5053919;28;20217;-82
2023/05/25 07:40:58;;;;;;;18.33;7.22;;;;;;;-145.69;100.00;52347.34;5053759;28;20203;-85
2023/05/25 07:43:25;;;;;;;15.27;8.07;;;;;;;-145.69;100.00;52311.69;5058526;28;20216;-85
2023/05/25 07:45:52;;;;;;;18.67;7.72;;;;;;;-145.69;100.00;52329.53;5086679;28;20206;-84
2023/05/25 07:48:20;;;;;;;19.80;7.90;;;;;;;-145.69;100.00;52315.66;5073456;28;20202;-81
2023/05/25 07:50:50;;;;;;;16.52;5.93;;;;;;;-145.69;100.00;52355.28;5073172;28;20597;-81
2023/05/25 07:53:16;;;;;;;17.73;5.82;;;;;;;-145.69;100.00;52345.38;5072985;28;20286;-83
2023/05/25 07:55:43;;;;;;;13.73;5.20;;;;;;;-145.69;100.00;52345.38;5073933;28;20194;-83
2023/05/25 07:58:09;;;;;;;13.05;5.13;;;;;;;-145.69;100.00;52325.56;5073621;28;20209;-81
2023/05/25 08:00:36;;;;;;;16.97;5.27;;;;;;;-145.69;100.00;52335.47;5071498;28;20195;-81
2023/05/25 08:03:02;;;;;;;19.13;5.37;;;;;;;-145.69;100.00;52325.56;5057143;28;20536;-79
2023/05/25 08:05:29;;;;;;;21.13;5.67;;;;;;;-145.69;100.00;52335.47;5052897;28;20199;-82
2023/05/25 08:07:57;;;;;;;18.58;5.95;;;;;;;-145.69;100.00;52335.47;5053899;28;20554;-84
2023/05/25 08:10:30;;;;;;;20.30;5.53;;;;;;;-145.69;100.00;52341.41;5053748;28;20242;-84
2023/05/25 08:12:56;;;;;;;18.30;5.55;;;;;;;-145.69;100.00;52309.72;5053545;28;20204;-84
2023/05/25 08:15:23;;;;;;;13.85;5.35;;;;;;;-145.69;100.00;52337.44;5062878;28;20219;-85
2023/05/25 08:17:49;;;;;;;15.52;6.45;;;;;;;-145.69;100.00;52299.81;5073359;28;20282;-83
2023/05/25 08:20:17;;;;;;;17.35;5.97;;;;;;;-145.69;100.00;52299.81;5073074;28;20241;-81
2023/05/25 08:22:44;;;;;;;16.20;6.30;;;;;;;-145.69;100.00;52315.66;5071782;28;20203;-83
2023/05/25 08:25:12;;;;;;;16.58;6.47;;;;;;;-145.69;100.00;52321.59;5058127;28;20203;-82
2023/05/25 08:27:38;;;;;;;15.63;5.65;;;;;;;-145.69;100.00;52313.69;5072989;28;20539;-82
2023/05/25 08:30:06;;;;;;;14.15;5.93;;;;;;;-145.69;100.00;52313.69;5073160;28;20234;-80
2023/05/25 08:32:38;;;;;;;16.33;5.90;;;;;;;-145.69;97.92;52301.81;5073140;28;20206;-83
2023/05/25 08:35:05;;;;;;;13.68;5.95;;;;;;;-145.69;100.00;52305.75;5072257;28;20719;-84
2023/05/25 08:37:33;;;;;;;21.40;6.78;;;;;;;-145.69;100.00;52331.50;5067459;28;20203;-82
2023/05/25 08:40:01;;;;;;;13.68;5.80;;;;;;;-145.69;100.00;52301.81;5053020;28;20688;-82
2023/05/25 08:42:29;;;;;;;17.15;6.20;;;;;;;-145.69;99.24;52323.59;5053230;28;20649;-82
2023/05/25 08:44:57;;;;;;;14.43;6.22;;;;;;;-145.69;99.74;52327.53;5058550;28;20764;-84
2023/05/25 08:47:24;;;;;;;16.40;6.65;;;;;;;-145.69;97.20;52301.81;5073086;28;20226;-84
2023/05/25 08:49:53;;;;;;;18.50;6.28;;;;;;;-145.69;98.00;52293.88;5072755;28;20236;-82
2023/05/25 08:52:22;;;;;;;16.70;5.53;;;;;;;-145.69;95.97;52309.72;5073431;28;20549;-85
2023/05/25 08:54:53;;;;;;;17.75;6.18;;;;;;;-145.69;96.43;52303.78;5054820;28;20226;-86
2023/05/25 08:57:23;;;;;;;20.65;6.43;;;;;;;-145.69;98.00;52287.94;5058316;28;20261;-86
2023/05/25 08:59:59;;;;;;;15.75;5.70;;;;;;;-145.69;96.41;52287.94;5057244;28;20205;-85
2023/05/25 09:02:32;;;;;;;13.13;5.70;;;;;;;-145.69;94.18;52299.81;5037160;28;20191;-83
2023/05/25 09:05:00;;;;;;;18.17;5.35;;;;;;;-145.69;92.68;52297.84;5037156;28;20656;-86
2023/05/25 09:07:27;;;;;;;12.98;5.57;;;;;;;-145.69;91.74;52285.97;5036642;28;20208;-85
2023/05/25 09:09:55;;;;;;;15.43;5.40;;;;;;;-145.69;91.58;52285.97;5037040;28;20236;-84
2023/05/25 09:12:22;;;;;;;17.75;5.50;;;;;;;-145.69;94.23;52282.00;5071760;28;20553;-83
2023/05/25 09:14:49;;;;;;;17.98;5.80;;;;;;;-145.69;96.05;52321.59;5075097;28;20225;-88
2023/05/25 09:17:18;;;;;;;17.58;5.25;;;;;;;-145.69;92.85;52297.84;5076621;28;20202;-85
2023/05/25 09:19:46;;;;;;;13.15;6.40;;;;;;;-145.69;91.45;52272.09;5076624;28;20195;-86
2023/05/25 09:22:13;;;;;;;12.40;5.75;;;;;;;-145.69;90.90;52315.66;5059786;28;20204;-82
2023/05/25 09:24:40;;;;;;;14.70;6.47;;;;;;;-145.69;89.66;52274.06;5076329;28;20681;-83
2023/05/25 09:27:06;;;;;;;11.73;5.68;;;;;;;-145.69;92.60;52289.91;5077466;28;20213;-84
2023/05/25 09:29:33;;;;;;;15.40;6.95;;;;;;;-145.69;94.01;52293.88;5076918;28;20609;-86
2023/05/25 09:32:00;;;;;;;15.63;5.75;;;;;;;-145.69;94.07;52274.06;5076334;28;20202;-86
2023/05/25 09:34:33;;;;;;;22.25;6.50;;;;;;;-145.69;92.37;52325.56;5075638;28;20202;-85
2023/05/25 09:37:00;;;;;;;15.85;6.50;;;;;;;-145.69;91.82;52289.91;5056692;28;20207;-83
2023/05/25 09:39:27;;;;;;;20.17;5.93;;;;;;;-145.69;92.95;52270.13;5056371;28;20207;-85
2023/05/25 09:41:53;;;;;;;15.35;5.63;;;;;;;-145.69;88.43;52246.34;5056863;28;20294;-85
2023/05/25 09:44:20;;;;;;;13.68;5.28;;;;;;;-145.69;89.08;52246.34;5056820;28;20257;-85
2023/05/25 09:46:46;;;;;;;15.40;6.28;;;;;;;-145.69;88.32;52262.19;5071680;28;20195;-86
2023/05/25 09:49:13;;;;;;;13.82;5.78;;;;;;;-145.69;87.53;52297.84;5054576;28;20235;-85
2023/05/25 09:51:41;;;;;;;14.98;6.22;;;;;;;-145.69;86.58;52258.22;5049917;28;20207;-85
2023/05/25 09:54:10;;;;;;;10.88;5.43;;;;;;;-145.69;79.75;52230.50;5036668;28;20204;-85
2023/05/25 09:56:37;;;;;;;15.73;6.38;;;;;;;-145.69;80.52;52250.31;5036419;28;20231;-86
2023/05/25 09:59:03;;;;;;;17.75;5.72;;;;;;;-145.69;80.64;52240.41;5045946;28;20724;-86
2023/05/25 10:01:32;;;;;;;14.98;5.78;;;;;;;-145.69;80.52;52278.03;5076381;28;20203;-86
2023/05/25 10:04:00;;;;;;;18.02;6.30;;;;;;;-145.69;78.95;52264.16;5062703;28;20199;-85
2023/05/25 10:06:27;;;;;;;19.83;7.03;;;;;;;-145.69;80.93;52232.50;5056510;28;20199;-83
2023/05/25 10:08:57;;;;;;;13.40;6.35;;;;;;;-145.69;76.58;52234.47;5055963;28;20559;-86
2023/05/25 10:11:25;;;;;;;12.65;6.38;;;;;;;-145.69;78.99;52252.28;5055783;28;20249;-85
2023/05/25 10:13:53;;;;;;;13.80;5.90;;;;;;;-145.69;77.98;52240.41;5056026;28;20648;-83
2023/05/25 10:16:25;;;;;;;13.23;6.32;;;;;;;-145.69;77.75;52242.38;5070525;28;20198;-81
2023/05/25 10:18:57;;;;;;;13.77;6.63;;;;;;;-145.69;79.05;52258.22;5069653;28;20196;-86
2023/05/25 10:21:27;;;;;;;13.93;6.70;;;;;;;-145.69;80.57;52220.59;5056804;28;20249;-85
2023/05/25 10:23:59;;;;;;;18.90;6.47;;;;;;;-145.69;79.44;52246.34;5055750;28;20203;-85
2023/05/25 10:26:27;;;;;;;15.38;6.60;;;;;;;-145.69;78.36;52210.72;5056485;28;20210;-86
2023/05/25 10:29:00;;;;;;;15.90;5.82;;;;;;;-145.69;78.36;52246.34;5055459;28;20294;-81
2023/05/25 10:31:28;;;;;;;13.70;6.63;;;;;;;-145.69;71.99;52274.06;5055351;28;20235;-83
2023/05/25 10:33:55;;;;;;;17.75;6.63;;;;;;;-145.69;72.36;52214.66;5054676;28;20440;-83
2023/05/25 10:36:23;;;;;;;14.95;6.05;;;;;;;-145.69;70.59;52220.59;5055192;28;20611;-86
2023/05/25 10:38:51;;;;;;;12.18;5.95;;;;;;;-145.69;74.39;52220.59;5069857;28;20199;-85
2023/05/25 10:41:20;;;;;;;13.73;5.95;;;;;;;-145.69;69.03;52212.69;5075235;28;20207;-86
2023/05/25 10:43:47;;;;;;;16.70;6.75;;;;;;;-145.69;72.43;52216.66;5075821;28;20286;-82
2023/05/25 10:46:15;;;;;;;13.15;6.43;;;;;;;-145.69;72.12;52186.94;5062779;28;20199;-86
2023/05/25 10:48:46;;;;;;;11.95;6.32;;;;;;;-145.69;71.17;52206.75;5054807;28;20285;-84
2023/05/25 10:51:13;;;;;;;14.85;6.25;;;;;;;-145.69;71.03;52236.44;5075627;28;20235;-85
2023/05/25 10:53:44;;;;;;;16.45;6.72;;;;;;;-145.69;74.39;52242.38;5076074;28;20218;-83
2023/05/25 10:56:12;;;;;;;15.70;6.32;;;;;;;-145.69;74.19;52234.47;5075919;28;20222;-84
2023/05/25 10:58:43;;;;;;;17.20;6.43;;;;;;;-145.69;75.52;52182.97;5075123;28;20240;-84
2023/05/25 11:01:11;;;;;;;14.93;6.25;;;;;;;-145.69;76.85;52202.78;5074483;28;20199;-85
2023/05/25 11:03:54;;;;;;;13.30;6.40;;;;;;;-145.69;72.98;52210.72;5074982;28;20199;-86
2023/05/25 11:06:22;;;;;;;15.38;6.10;;;;;;;-145.69;70.75;52190.91;5074438;28;20720;-84
2023/05/25 11:08:49;;;;;;;14.10;6.43;;;;;;;-145.69;67.83;52179.03;5074183;28;20202;-82