Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:28;;;;;;;0.50;0.50;;;8.30;79.40;;;;;;5012602;28;20472;-74
2022/03/21 00:03:54;;;;;;;0.40;0.30;;;8.30;80.60;;;;;;5010705;28;20385;-74
2022/03/21 00:06:20;;;;;;;0.60;0.50;;;8.20;80.00;;;;;;5012355;28;20739;-74
2022/03/21 00:08:45;;;;;;;0.40;0.30;;;8.20;80.30;;;;;;5011232;28;20425;-74
2022/03/21 00:11:12;;;;;;;0.80;0.80;;;8.10;80.80;;;;;;4993035;28;20413;-74
2022/03/21 00:13:38;;;;;;;0.40;0.20;;;8.10;80.40;;;;;;4992998;28;20438;-74
2022/03/21 00:16:04;;;;;;;0.40;0.30;;;8.10;80.50;;;;;;4992158;28;21037;-74
2022/03/21 00:18:30;;;;;;;1.20;1.10;;;8.20;81.00;;;;;;4992866;28;20390;-74
2022/03/21 00:20:56;;;;;;;0.40;0.20;;;8.20;82.10;;;;;;4992059;28;20390;-74
2022/03/21 00:23:26;;;;;;;0.60;0.50;;;8.20;80.30;;;;;;4992583;28;20820;-75
2022/03/21 00:25:52;;;;;;;0.60;0.60;;;8.20;80.70;;;;;;4992246;28;20414;-74
2022/03/21 00:28:19;;;;;;;0.40;0.20;;;8.20;80.40;;;;;;4992538;28;20437;-74
2022/03/21 00:30:45;;;;;;;0.80;0.80;;;8.20;80.90;;;;;;4992785;28;20421;-74
2022/03/21 00:33:12;;;;;;;0.40;0.30;;;8.20;81.30;;;;;;4991813;28;20426;-74
2022/03/21 00:35:38;;;;;;;0.50;0.50;;;8.10;80.90;;;;;;4992648;28;20385;-74
2022/03/21 00:38:05;;;;;;;1.67;1.58;;;8.10;81.70;;;;;;4991309;28;20399;-74
2022/03/21 00:40:30;;;;;;;0.40;0.30;;;8.10;81.60;;;;;;4992367;28;20807;-74
2022/03/21 00:42:58;;;;;;;0.40;0.20;;;7.90;82.50;;;;;;4992375;28;20417;-74
2022/03/21 00:45:24;;;;;;;0.50;0.50;;;7.90;83.40;;;;;;4990183;28;20939;-74
2022/03/21 00:47:51;;;;;;;0.50;0.50;;;7.90;84.50;;;;;;4992245;28;20375;-74
2022/03/21 00:50:19;;;;;;;1.25;1.10;;;7.80;84.60;;;;;;4991220;28;20915;-74
2022/03/21 00:52:51;;;;;;;0.80;0.80;;;7.70;85.20;;;;;;4992331;28;20775;-74
2022/03/21 00:55:20;;;;;;;0.40;0.30;;;7.70;85.70;;;;;;4990279;28;20477;-74
2022/03/21 00:57:46;;;;;;;0.40;0.28;;;7.60;86.10;;;;;;4991159;28;20395;-74
2022/03/21 01:00:22;;;;;;;0.40;0.30;;;7.50;86.70;;;;;;4991596;28;20867;-74
2022/03/21 01:02:48;;;;;;;0.80;0.60;;;7.30;88.50;;;;;;4992128;28;20477;-74
2022/03/21 01:05:14;;;;;;;0.40;0.40;;;7.30;89.60;;;;;;4991881;28;20569;-74
2022/03/21 01:07:41;;;;;;;1.10;0.70;;;7.30;88.30;;;;;;4991127;28;20414;-74
2022/03/21 01:10:12;;;;;;;0.40;0.30;;;7.20;89.80;;;;;;5002358;28;20424;-73
2022/03/21 01:12:38;;;;;;;0.40;0.38;;;7.10;90.40;;;;;;5010665;28;20377;-74
2022/03/21 01:15:04;;;;;;;0.40;0.30;;;7.10;90.50;;;;;;5011301;28;20381;-74
2022/03/21 01:17:30;;;;;;;1.00;0.70;;;7.00;91.20;;;;;;5010332;28;20385;-74
2022/03/21 01:19:56;;;;;;;0.40;0.30;;;7.00;91.20;;;;;;5011207;28;20393;-74
2022/03/21 01:22:22;;;;;;;0.40;0.30;;;7.00;91.50;;;;;;5011337;28;20420;-75
2022/03/21 01:24:48;;;;;;;0.40;0.30;;;6.90;91.30;;;;;;5010558;28;20401;-75
2022/03/21 01:27:14;;;;;;;0.40;0.20;;;7.00;91.60;;;;;;5011056;28;20863;-75
2022/03/21 01:29:39;;;;;;;0.60;0.60;;;7.00;91.30;;;;;;5010518;28;20408;-75
2022/03/21 01:32:06;;;;;;;0.80;0.80;;;6.90;91.70;;;;;;5011218;28;20376;-75
2022/03/21 01:34:32;;;;;;;0.50;0.50;;;6.90;92.10;;;;;;5011136;28;20388;-75
2022/03/21 01:36:57;;;;;;;0.40;0.20;;;6.90;92.20;;;;;;5010113;28;20388;-75
2022/03/21 01:39:23;;;;;;;0.40;0.30;;;6.90;92.50;;;;;;5010850;28;20572;-75
2022/03/21 01:41:49;;;;;;;1.00;0.70;;;6.80;92.70;;;;;;5010124;28;20389;-74
2022/03/21 01:44:17;;;;;;;0.40;0.28;;;6.70;92.90;;;;;;5010773;28;20746;-74
2022/03/21 01:46:44;;;;;;;0.40;0.30;;;6.70;92.90;;;;;;5010581;28;20392;-74
2022/03/21 01:49:10;;;;;;;0.40;0.30;;;6.60;93.20;;;;;;5010849;28;20490;-74
2022/03/21 01:51:38;;;;;;;0.90;0.90;;;6.60;93.90;;;;;;5009921;28;20381;-75
2022/03/21 01:56:51;;;;;;;0.90;0.90;;;6.50;93.80;;;;;;5010651;28;20424;-74
2022/03/21 01:59:19;;;;;;;0.40;0.30;;;6.50;93.90;;;;;;5010594;28;20475;-74
2022/03/21 02:01:45;;;;;;;0.40;0.20;;;6.50;94.40;;;;;;5010985;28;20415;-75
2022/03/21 02:04:11;;;;;;;0.45;0.35;;;6.40;95.00;;;;;;5010094;28;20385;-75
2022/03/21 02:06:38;;;;;;;0.50;0.50;;;6.50;94.60;;;;;;5010689;28;20389;-74
2022/03/21 02:09:08;;;;;;;0.40;0.20;;;6.40;94.90;;;;;;5007799;28;20512;-75
2022/03/21 02:11:35;;;;;;;0.40;0.35;;;6.40;95.00;;;;;;4995474;28;20389;-74
2022/03/21 02:14:03;;;;;;;0.80;0.80;;;6.40;95.50;;;;;;4993522;28;20398;-74
2022/03/21 02:16:31;;;;;;;0.70;0.70;;;6.30;95.50;;;;;;4995144;28;20386;-74
2022/03/21 02:19:04;;;;;;;0.80;0.80;;;6.20;95.70;;;;;;4995067;28;20394;-74
2022/03/21 02:21:37;;;;;;;0.40;0.30;;;6.30;96.00;;;;;;4994364;28;20382;-74
2022/03/21 02:24:09;;;;;;;0.40;0.28;;;6.20;96.00;;;;;;4994491;28;20382;-74
2022/03/21 02:26:36;;;;;;;0.40;0.28;;;6.10;96.40;;;;;;4995071;28;20883;-74
2022/03/21 02:29:04;;;;;;;0.40;0.40;;;6.00;96.70;;;;;;4994563;28;20436;-74
2022/03/21 02:31:32;;;;;;;0.40;0.20;;;6.00;97.10;;;;;;4994147;28;20390;-74
2022/03/21 02:33:59;;;;;;;0.90;0.90;;;6.00;97.40;;;;;;4994221;28;20724;-74
2022/03/21 02:36:27;;;;;;;0.40;0.30;;;5.90;97.80;;;;;;4992480;28;20387;-74
2022/03/21 02:38:56;;;;;;;0.90;0.90;;;5.90;98.70;;;;;;4994706;28;20441;-75
2022/03/21 02:41:22;;;;;;;0.40;0.30;;;5.90;98.60;;;;;;4993507;28;20382;-74
2022/03/21 02:43:53;;;;;;;1.30;1.20;;;5.90;98.50;;;;;;4994649;28;20882;-74
2022/03/21 02:46:18;;;;;;;0.40;0.40;;;5.80;99.30;;;;;;4994528;28;20383;-74
2022/03/21 02:48:46;;;;;;;0.50;0.50;;;5.80;99.00;;;;;;4993152;28;20407;-74
2022/03/21 02:51:13;;;;;;;0.70;0.70;;;5.90;98.50;;;;;;4994303;28;20387;-74
2022/03/21 02:53:40;;;;;;;0.40;0.20;;;5.80;98.30;;;;;;4993427;28;20383;-74
2022/03/21 02:56:06;;;;;;;0.40;0.40;;;5.90;98.70;;;;;;4994263;28;20426;-74
2022/03/21 02:58:31;;;;;;;0.40;0.40;;;5.80;98.60;;;;;;4993415;28;20426;-74
2022/03/21 03:01:14;;;;;;;0.60;0.60;;;5.90;98.80;;;;;;4993649;28;20895;-74
2022/03/21 03:03:41;;;;;;;0.40;0.40;;;5.60;99.80;;;;;;4993362;28;20457;-74
2022/03/21 03:06:06;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4994162;28;20406;-74
2022/03/21 03:08:33;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4993505;28;20513;-74
2022/03/21 03:10:59;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5010944;28;20519;-75
2022/03/21 03:13:24;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5013597;28;20851;-74
2022/03/21 03:15:50;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;5012617;28;20377;-74
2022/03/21 03:18:16;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5013447;28;20380;-75
2022/03/21 03:20:49;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5012074;28;20447;-74
2022/03/21 03:23:15;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5013389;28;20400;-74
2022/03/21 03:25:41;;;;;;;1.10;0.60;;;5.50;99.90;;;;;;5013462;28;20438;-74
2022/03/21 03:28:07;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5011100;28;20765;-75
2022/03/21 03:30:34;;;;;;;1.40;0.98;;;5.60;99.90;;;;;;5012872;28;20769;-74
2022/03/21 03:33:01;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5011156;28;20397;-74
2022/03/21 03:35:26;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5012982;28;20385;-74
2022/03/21 03:37:52;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5013083;28;20388;-74
2022/03/21 03:40:18;;;;;;;1.50;0.80;;;5.70;99.90;;;;;;5011794;28;20615;-74
2022/03/21 03:42:44;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5012941;28;20400;-74
2022/03/21 03:45:10;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5012148;28;20381;-74
2022/03/21 03:47:35;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;5013090;28;20894;-74
2022/03/21 03:50:02;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5011337;28;20447;-74
2022/03/21 03:52:27;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5011927;28;20395;-74
2022/03/21 03:54:53;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5012919;28;20463;-74
2022/03/21 03:57:20;;;;;;;1.00;0.80;;;5.60;99.90;;;;;;5011824;28;20386;-74
2022/03/21 03:59:46;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5012152;28;20396;-74
2022/03/21 04:02:11;;;;;;;0.40;0.30;;;5.50;99.90;;;;;;5010258;28;20389;-74
2022/03/21 04:04:37;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5012279;28;20479;-74
2022/03/21 04:07:03;;;;;;;1.20;0.80;;;5.40;99.90;;;;;;5012466;28;20474;-74
2022/03/21 04:09:29;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5009732;28;20916;-73
2022/03/21 04:11:55;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5012479;28;20420;-73
2022/03/21 04:14:21;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5011652;28;20742;-74
2022/03/21 04:16:46;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5010648;28;20865;-73
2022/03/21 04:19:13;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5011966;28;20385;-74
2022/03/21 04:21:39;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;5011391;28;20384;-73
2022/03/21 04:24:05;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5012447;28;20846;-73
2022/03/21 04:26:31;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5009796;28;20804;-74
2022/03/21 04:28:57;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5011922;28;20504;-72
2022/03/21 04:31:22;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5012041;28;20385;-73
2022/03/21 04:33:48;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5011329;28;20388;-73
2022/03/21 04:36:14;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5012264;28;20392;-73
2022/03/21 04:38:40;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5011413;28;20399;-73
2022/03/21 04:41:06;;;;;;;0.55;0.50;;;5.20;99.90;;;;;;5011826;28;20400;-73
2022/03/21 04:43:32;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5012268;28;20397;-73
2022/03/21 04:45:58;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5010917;28;20503;-74
2022/03/21 04:48:24;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5011028;28;20460;-74
2022/03/21 04:50:51;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;5011215;28;20419;-74
2022/03/21 04:53:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5011954;28;20380;-73
2022/03/21 04:55:43;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5011878;28;20373;-74
2022/03/21 04:58:09;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5010979;28;20385;-74
2022/03/21 05:00:39;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5011303;28;20889;-74
2022/03/21 05:03:08;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;5010791;28;20939;-74
2022/03/21 05:05:37;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5011733;28;20730;-74
2022/03/21 05:08:04;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;5010746;28;20443;-73
2022/03/21 05:10:30;;;;;;;0.40;0.20;;;5.20;99.90;;;;;;4996060;28;20928;-73
2022/03/21 05:12:57;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4992044;28;20776;-73
2022/03/21 05:15:23;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;4991686;28;20386;-74
2022/03/21 05:17:51;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4991717;28;20870;-74
2022/03/21 05:20:17;;;;;;;0.40;0.20;;;5.10;99.90;;;;;;4990774;28;20397;-74
2022/03/21 05:31:04;;;;;;;0.40;0.30;;;5.20;99.90;;;;;;4991522;28;20390;-73
2022/03/21 05:36:17;;;;;;;0.40;0.20;;;5.30;99.90;;;;;;4990995;28;20875;-75
2022/03/21 05:38:43;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;4990540;28;20410;-74
2022/03/21 05:41:09;;;;;;;1.50;0.80;;;5.40;99.90;;;;;;4991836;28;20391;-74
2022/03/21 05:43:35;;;;;;;0.40;0.22;;;5.50;99.90;;;;;;4990461;28;20394;-74
2022/03/21 05:46:20;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;4991463;28;20481;-74
2022/03/21 05:48:59;;;;;;;0.40;0.20;;;5.40;99.90;;;;;;4991730;28;20387;-75
2022/03/21 05:51:28;;;;;;;1.50;1.40;;;5.40;99.90;;;;;;4990754;28;20394;-75
2022/03/21 05:53:55;;;;;;;0.40;0.20;;;5.50;99.90;;;;;;4991707;28;20393;-74
2022/03/21 05:56:21;;;;;;;0.90;0.60;;;5.60;99.90;;;;;;4991453;28;20445;-75
2022/03/21 05:58:47;;;;;;;0.40;0.20;;;5.60;99.90;;;;;;4990489;28;20890;-74
2022/03/21 06:01:21;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;4991270;28;20387;-74
2022/03/21 06:03:48;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4990718;28;20390;-74
2022/03/21 06:06:15;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;4991252;28;20390;-74
2022/03/21 06:08:41;;;;;;;0.90;0.65;;;5.60;99.90;;;;;;4990459;28;20460;-74
2022/03/21 06:11:08;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5010384;28;20686;-74
2022/03/21 06:13:39;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4998621;28;20844;-74
2022/03/21 06:16:06;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;4991000;28;20410;-74
2022/03/21 06:18:36;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;4990845;28;20385;-74
2022/03/21 06:21:03;;;;;;;1.50;1.20;;;5.60;99.90;;;;;;4990043;28;20988;-74
2022/03/21 06:23:30;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5003009;28;20393;-74
2022/03/21 06:25:58;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5002107;28;20473;-72
2022/03/21 06:28:25;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5005551;28;20898;-75
2022/03/21 06:30:51;;;;;;;0.40;0.20;;;5.70;99.90;;;;;;5009347;28;20836;-75
2022/03/21 06:33:22;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;5006877;28;20423;-74
2022/03/21 06:35:48;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5010109;28;20730;-76
2022/03/21 06:38:14;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5005772;28;20394;-75
2022/03/21 06:40:42;;;;;;;0.68;0.68;;;6.00;99.90;;;;;;4999643;28;20414;-75
2022/03/21 06:43:09;;;;;;;0.40;0.20;;;5.90;99.90;;;;;;4994727;28;20404;-74
2022/03/21 06:45:35;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4996005;28;20434;-75
2022/03/21 06:48:01;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4996065;28;20393;-75
2022/03/21 06:50:27;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;4999155;28;20404;-75
2022/03/21 06:52:53;;;;;;;1.00;1.00;;;6.00;99.90;;;;;;4998933;28;20769;-75
2022/03/21 06:55:20;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4996449;28;20382;-75
2022/03/21 06:57:47;;;;;;;0.40;0.20;;;6.00;99.90;;;;;;5003376;28;20389;-75
2022/03/21 07:00:13;;;;;;;0.40;0.20;;;6.10;99.90;;;;;;5002807;28;20745;-75
2022/03/21 07:02:43;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5004168;28;20388;-75
2022/03/21 07:05:09;;;;;;;0.43;0.35;;;6.30;99.90;;;;;;5005113;28;20381;-75
2022/03/21 07:07:35;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;4998426;28;20724;-75
2022/03/21 07:10:02;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5005395;28;20494;-75
2022/03/21 07:12:27;;;;;;;0.40;0.20;;;6.40;99.90;;;;;;5013420;28;21074;-75
2022/03/21 07:14:53;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5013917;28;20388;-75
2022/03/21 07:17:20;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5012963;28;20389;-75
2022/03/21 07:19:46;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5013629;28;20541;-75
2022/03/21 07:22:13;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5013412;28;20389;-75
2022/03/21 07:24:39;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5013498;28;20381;-75
2022/03/21 07:27:05;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5013583;28;20388;-75
2022/03/21 07:29:31;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5012336;28;20436;-76
2022/03/21 07:31:57;;;;;;;0.40;0.25;;;7.00;99.90;;;;;;5012847;28;20462;-75
2022/03/21 07:34:23;;;;;;;0.40;0.20;;;7.10;99.90;;;;;;5012732;28;20380;-75
2022/03/21 07:36:50;;;;;;;0.40;0.30;;;7.20;99.90;;;;;;5013626;28;20380;-75
2022/03/21 07:39:16;;;;;;;0.40;0.30;;;7.40;99.90;;;;;;5013317;28;20396;-75
2022/03/21 07:41:42;;;;;;;0.40;0.30;;;7.50;99.90;;;;;;5012185;28;20991;-75
2022/03/21 07:44:07;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5013023;28;20381;-75
2022/03/21 07:49:17;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5012872;28;20777;-75
2022/03/21 07:51:43;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5011992;28;20404;-74
2022/03/21 07:54:11;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5012844;28;20443;-75
2022/03/21 07:56:38;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5011988;28;20483;-75
2022/03/21 07:59:04;;;;;;;0.40;0.30;;;8.50;99.90;;;;;;5012645;28;20389;-75
2022/03/21 08:01:31;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;5009998;28;20401;-75
2022/03/21 08:03:59;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5006679;28;20414;-75
2022/03/21 08:06:25;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5009960;28;20983;-75
2022/03/21 08:08:53;;;;;;;0.40;0.25;;;9.10;99.80;;;;;;5008232;28;20404;-75
2022/03/21 08:11:20;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5004123;28;20398;-75
2022/03/21 08:13:49;;;;;;;0.40;0.30;;;9.40;98.80;;;;;;5007017;28;20779;-75
2022/03/21 08:16:19;;;;;;;1.30;0.70;;;9.50;98.20;;;;;;5006257;28;20397;-75
2022/03/21 08:18:50;;;;;;;0.80;0.80;;;9.60;97.90;;;;;;4986535;28;20418;-75
2022/03/21 08:21:16;;;;;;;0.40;0.20;;;9.60;98.00;;;;;;5001546;28;20383;-75
2022/03/21 08:23:42;;;;;;;0.50;0.50;;;9.70;98.00;;;;;;5004394;28;20474;-75
2022/03/21 08:26:10;;;;;;;0.40;0.40;;;9.90;97.80;;;;;;5003324;28;21126;-75
2022/03/21 08:28:36;;;;;;;0.50;0.50;;;10.00;95.00;;;;;;5002774;28;20893;-75
2022/03/21 08:31:02;;;;;;;0.40;0.30;;;10.10;94.90;;;;;;5002406;28;20389;-75
2022/03/21 08:33:28;;;;;;;0.40;0.30;;;10.30;94.30;;;;;;5003051;28;20470;-76
2022/03/21 08:35:54;;;;;;;0.40;0.30;;;10.50;92.90;;;;;;4999828;28;20665;-75
2022/03/21 08:38:20;;;;;;;0.50;0.50;;;10.60;92.10;;;;;;5002417;28;20386;-75
2022/03/21 08:40:47;;;;;;;0.40;0.40;;;10.80;91.30;;;;;;5001525;28;20400;-75
2022/03/21 08:43:12;;;;;;;0.40;0.40;;;10.80;89.40;;;;;;5002183;28;20904;-75
2022/03/21 08:45:40;;;;;;;0.60;0.60;;;10.90;90.00;;;;;;5003090;28;20396;-75
2022/03/21 08:48:06;;;;;;;0.40;0.30;;;11.20;90.00;;;;;;5001636;28;20390;-75
2022/03/21 08:50:34;;;;;;;0.50;0.50;;;11.20;84.90;;;;;;5003106;28;20802;-74
2022/03/21 08:53:00;;;;;;;0.80;0.60;;;11.50;84.60;;;;;;5002145;28;20384;-75
2022/03/21 08:55:27;;;;;;;0.90;0.60;;;11.60;83.70;;;;;;5002180;28;20732;-75
2022/03/21 08:57:52;;;;;;;0.50;0.50;;;11.70;83.30;;;;;;5000454;28;20859;-75
2022/03/21 09:00:19;;;;;;;0.40;0.40;;;11.70;82.50;;;;;;5001169;28;20389;-76
2022/03/21 09:02:48;;;;;;;0.40;0.30;;;11.80;82.80;;;;;;5003684;28;20679;-75
2022/03/21 09:05:14;;;;;;;0.40;0.30;;;11.90;82.30;;;;;;5001094;28;20395;-75
2022/03/21 09:07:41;;;;;;;0.40;0.20;;;11.80;82.40;;;;;;5000361;28;20876;-76
2022/03/21 09:10:08;;;;;;;0.60;0.60;;;11.90;81.10;;;;;;5000337;28;20431;-75
2022/03/21 09:12:34;;;;;;;0.40;0.40;;;11.90;80.80;;;;;;5000888;28;20385;-76
2022/03/21 09:15:00;;;;;;;0.40;0.20;;;12.00;80.00;;;;;;5002642;28;20964;-76
2022/03/21 09:17:28;;;;;;;2.80;1.10;;;12.10;80.00;;;;;;5000930;28;20469;-75
2022/03/21 09:19:54;;;;;;;0.60;0.60;;;12.20;79.10;;;;;;5000283;28;20830;-75
2022/03/21 09:22:20;;;;;;;0.40;0.20;;;12.20;78.90;;;;;;5000306;28;20437;-76
2022/03/21 09:24:46;;;;;;;0.40;0.20;;;12.10;79.00;;;;;;4997131;28;20456;-75
2022/03/21 09:27:12;;;;;;;0.40;0.20;;;12.30;79.30;;;;;;5001944;28;20385;-75
2022/03/21 09:29:39;;;;;;;2.08;1.98;;;12.40;80.20;;;;;;5000533;28;20417;-76
2022/03/21 09:32:06;;;;;;;0.60;0.60;;;12.40;79.50;;;;;;5001949;28;20459;-75
2022/03/21 09:34:33;;;;;;;0.40;0.30;;;12.60;79.80;;;;;;4998463;28;21052;-76
2022/03/21 09:37:00;;;;;;;0.43;0.43;;;12.70;79.40;;;;;;4999018;28;20881;-75
2022/03/21 09:39:26;;;;;;;0.90;0.80;;;12.80;78.50;;;;;;5001389;28;20400;-76
2022/03/21 09:41:54;;;;;;;0.40;0.40;;;12.80;78.20;;;;;;5011024;28;20731;-75
2022/03/21 09:44:20;;;;;;;0.50;0.40;;;12.90;78.90;;;;;;5010131;28;20803;-74
2022/03/21 09:46:47;;;;;;;0.40;0.30;;;12.80;78.00;;;;;;5010948;28;20389;-75
2022/03/21 09:49:16;;;;;;;0.40;0.30;;;12.90;78.20;;;;;;5010221;28;20504;-75
2022/03/21 09:51:43;;;;;;;0.40;0.30;;;12.90;77.30;;;;;;4998843;28;20407;-75
2022/03/21 09:54:10;;;;;;;0.60;0.30;;;13.10;76.90;;;;;;5011024;28;20386;-72
2022/03/21 09:56:36;;;;;;;1.60;1.50;;;13.20;76.90;;;;;;5010032;28;20393;-72
2022/03/21 09:59:02;;;;;;;0.40;0.30;;;13.20;77.60;;;;;;5011862;28;20952;-75
2022/03/21 10:01:33;;;;;;;0.80;0.80;;;13.10;77.40;;;;;;4998121;28;20428;-76
2022/03/21 10:04:00;;;;;;;0.40;0.20;;;13.20;77.30;;;;;;5001343;28;20869;-75
2022/03/21 10:06:34;;;;;;;0.40;0.30;;;13.30;77.30;;;;;;5002167;28;20867;-75
2022/03/21 10:09:19;;;;;;;0.55;0.55;;;13.30;77.20;;;;;;4995381;28;20572;-75
2022/03/21 10:11:51;;;;;;;0.40;0.20;;;13.30;76.50;;;;;;4999708;28;20394;-74
2022/03/21 10:14:20;;;;;;;0.60;0.60;;;13.40;76.00;;;;;;5000437;28;21582;-74
2022/03/21 10:16:54;;;;;;;0.80;0.60;;;13.50;77.00;;;;;;5002669;28;20391;-74
2022/03/21 10:19:20;;;;;;;0.40;0.40;;;13.40;76.00;;;;;;5001203;28;20501;-73
2022/03/21 10:22:10;;;;;;;0.57;0.57;;;13.50;75.70;;;;;;4999663;28;20476;-74
2022/03/21 10:24:39;;;;;;;1.30;1.20;;;13.60;75.50;;;;;;4997823;28;20381;-76
2022/03/21 10:27:06;;;;;;;5.80;1.20;;;13.70;74.40;;;;;;4995990;28;20390;-74
2022/03/21 10:29:49;;;;;;;0.90;0.90;;;13.70;73.90;;;;;;5001395;28;20407;-75
2022/03/21 10:32:36;;;;;;;0.40;0.20;;;13.80;73.60;;;;;;5004698;28;20409;-76
2022/03/21 10:35:06;;;;;;;0.50;0.50;;;13.90;72.60;;;;;;5001649;28;20391;-73
2022/03/21 10:38:02;;;;;;;0.80;0.80;;;14.00;71.70;;;;;;5004677;28;20420;-74
2022/03/21 10:40:45;;;;;;;0.40;0.20;;;13.90;71.30;;;;;;4991979;28;20416;-73
2022/03/21 10:43:14;;;;;;;0.80;0.80;;;13.80;71.30;;;;;;5000616;28;20477;-75
2022/03/21 10:45:49;;;;;;;0.50;0.50;;;14.20;70.90;;;;;;5005782;28;20397;-74
2022/03/21 10:48:43;;;;;;;0.40;0.30;;;14.30;70.50;;;;;;5003655;28;20885;-74
2022/03/21 10:51:14;;;;;;;0.50;0.40;;;14.50;69.70;;;;;;4999012;28;20409;-76
2022/03/21 10:53:40;;;;;;;0.40;0.30;;;14.50;69.30;;;;;;5011434;28;20651;-75
2022/03/21 10:56:09;;;;;;;0.70;0.50;;;14.70;69.40;;;;;;4996980;28;20525;-75
2022/03/21 10:58:39;;;;;;;0.60;0.60;;;14.80;68.70;;;;;;5004819;28;20401;-73
2022/03/21 11:01:12;;;;;;;0.40;0.30;;;14.80;67.90;;;;;;5000749;28;20505;-74
2022/03/21 11:03:41;;;;;;;0.40;0.30;;;14.90;68.40;;;;;;5005003;28;20389;-74
2022/03/21 11:06:13;;;;;;;0.40;0.30;;;14.70;68.70;;;;;;4998885;28;20777;-73
2022/03/21 11:08:39;;;;;;;0.40;0.20;;;14.90;69.50;;;;;;5004415;28;20492;-74
2022/03/21 11:11:07;;;;;;;0.40;0.40;;;15.00;68.80;;;;;;5004998;28;20456;-74
2022/03/21 11:13:33;;;;;;;0.40;0.20;;;15.20;68.90;;;;;;5001519;28;20385;-75
2022/03/21 11:15:59;;;;;;;0.40;0.40;;;15.50;68.90;;;;;;5004872;28;20391;-73
2022/03/21 11:18:28;;;;;;;0.75;0.60;;;15.70;67.60;;;;;;5001443;28;20407;-74
2022/03/21 11:20:56;;;;;;;0.50;0.40;;;15.80;66.10;;;;;;5004711;28;20385;-73
2022/03/21 11:23:25;;;;;;;1.00;1.00;;;15.90;66.20;;;;;;5000772;28;20388;-75
2022/03/21 11:26:14;;;;;;;0.80;0.80;;;16.00;65.90;;;;;;5005297;28;20746;-75
2022/03/21 11:29:04;;;;;;;1.10;1.10;;;16.30;65.20;;;;;;4988853;28;20517;-75
2022/03/21 11:32:00;;;;;;;0.40;0.30;;;16.50;65.70;;;;;;4999358;28;20393;-75
2022/03/21 11:34:29;;;;;;;0.40;0.30;;;16.50;64.30;;;;;;4999713;28;20397;-76
2022/03/21 11:36:57;;;;;;;1.90;1.30;;;16.90;65.10;;;;;;5002044;28;20426;-75
2022/03/21 11:39:24;;;;;;;0.40;0.20;;;16.90;61.50;;;;;;5003044;28;20389;-75
2022/03/21 11:42:01;;;;;;;0.50;0.40;;;17.90;60.40;;;;;;4999296;28;20390;-74
2022/03/21 11:44:27;;;;;;;0.80;0.50;;;18.00;58.30;;;;;;5001959;28;20690;-74
2022/03/21 11:46:53;;;;;;;0.40;0.30;;;18.20;58.30;;;;;;5003403;28;20446;-74
2022/03/21 11:49:22;;;;;;;0.50;0.50;;;18.20;58.60;;;;;;4999849;28;20410;-73
2022/03/21 11:52:01;;;;;;;1.50;0.70;;;18.50;58.40;;;;;;5000404;28;20411;-73
2022/03/21 11:54:31;;;;;;;0.98;0.68;;;18.40;58.90;;;;;;4996669;28;20394;-76
2022/03/21 11:57:16;;;;;;;0.50;0.35;;;19.10;56.60;;;;;;5001270;28;20395;-75
2022/03/21 11:59:42;;;;;;;0.50;0.40;;;18.70;57.90;;;;;;5002796;28;20391;-76
2022/03/21 12:02:07;;;;;;;0.40;0.30;;;19.20;56.90;;;;;;5000851;28;20518;-75
2022/03/21 12:04:34;;;;;;;0.90;0.90;;;18.70;55.80;;;;;;4999845;28;21237;-76
2022/03/21 12:07:20;;;;;;;0.60;0.50;;;20.40;54.80;;;;;;5001718;28;20394;-75
2022/03/21 12:09:50;;;;;;;9.00;0.70;;;20.20;54.00;;;;;;5002752;28;20898;-74
2022/03/21 12:12:20;;;;;;;1.90;0.70;;;19.50;53.60;;;;;;5000119;28;20391;-76
2022/03/21 12:14:48;;;;;;;0.50;0.40;;;20.00;53.90;;;;;;5000028;28;20399;-75
2022/03/21 12:17:13;;;;;;;0.40;0.30;;;19.30;53.80;;;;;;5003505;28;20378;-76
2022/03/21 12:19:47;;;;;;;0.50;0.40;;;19.60;53.70;;;;;;5002266;28;20430;-76
2022/03/21 12:22:36;;;;;;;0.50;0.50;;;19.70;54.60;;;;;;5000283;28;20826;-76
2022/03/21 12:25:24;;;;;;;0.40;0.30;;;19.90;54.00;;;;;;4998805;28;20398;-76
2022/03/21 12:27:58;;;;;;;0.40;0.30;;;19.50;54.10;;;;;;5001399;28;20392;-76
2022/03/21 12:30:24;;;;;;;2.30;0.90;;;19.40;53.30;;;;;;5003091;28;20466;-74
2022/03/21 12:33:12;;;;;;;0.40;0.30;;;20.20;53.00;;;;;;5000830;28;20929;-70
2022/03/21 12:35:45;;;;;;;0.90;0.60;;;19.00;51.40;;;;;;4996837;28;20465;-75
2022/03/21 12:38:17;;;;;;;0.40;0.30;;;19.00;52.80;;;;;;4999802;28;20393;-75
2022/03/21 12:40:50;;;;;;;0.80;0.50;;;19.60;52.70;;;;;;4999644;28;20405;-74
2022/03/21 12:43:19;;;;;;;1.10;0.70;;;19.80;52.80;;;;;;5002756;28;20392;-75
2022/03/21 12:45:45;;;;;;;3.95;1.30;;;19.80;52.70;;;;;;4999336;28;20912;-74
2022/03/21 12:48:14;;;;;;;0.40;0.30;;;18.60;53.20;;;;;;5009826;28;20746;-74
2022/03/21 12:50:40;;;;;;;0.60;0.60;;;19.00;53.30;;;;;;5009468;28;20404;-74
2022/03/21 12:53:09;;;;;;;3.70;0.80;;;19.30;53.00;;;;;;5009987;28;20397;-73
2022/03/21 12:55:35;;;;;;;0.50;0.40;;;19.30;52.50;;;;;;5006563;28;20385;-73
2022/03/21 12:58:06;;;;;;;0.40;0.30;;;19.00;52.20;;;;;;4991681;28;20403;-73
2022/03/21 13:00:35;;;;;;;0.40;0.40;;;19.20;52.70;;;;;;4992208;28;20477;-71
2022/03/21 13:03:12;;;;;;;0.50;0.50;;;18.90;53.40;;;;;;4991423;28;20482;-71
2022/03/21 13:11:34;;;;;;;0.80;0.77;;;19.70;51.50;;;;;;4991933;28;20378;-71
2022/03/21 13:14:05;;;;;;;0.40;0.30;;;19.30;51.20;;;;;;4991027;28;20383;-72
2022/03/21 13:16:38;;;;;;;0.70;0.60;;;19.40;51.20;;;;;;5008811;28;20815;-74
2022/03/21 13:19:09;;;;;;;0.40;0.30;;;20.00;50.70;;;;;;5003696;28;20393;-73
2022/03/21 13:21:35;;;;;;;0.70;0.70;;;20.00;50.10;;;;;;5007135;28;20400;-75