Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:51;;;;;;;1.90;1.70;;;8.80;99.90;;;;;;5032505;28;20077;-75
2021/06/01 00:04:17;;;;;;;3.22;1.70;;;8.70;99.90;;;;;;5049996;28;20167;-76
2021/06/01 00:06:44;;;;;;;2.80;1.70;;;8.80;99.90;;;;;;5041345;28;20100;-77
2021/06/01 00:09:13;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5032573;28;20169;-76
2021/06/01 00:11:40;;;;;;;2.15;1.95;;;8.70;99.90;;;;;;5031332;28;20082;-75
2021/06/01 00:14:07;;;;;;;2.80;1.85;;;8.80;99.90;;;;;;5029807;28;20089;-76
2021/06/01 00:16:33;;;;;;;1.85;1.60;;;8.80;99.90;;;;;;5028510;28;20101;-76
2021/06/01 00:18:59;;;;;;;2.58;2.10;;;8.80;99.90;;;;;;5031442;28;20078;-76
2021/06/01 00:21:24;;;;;;;4.15;2.00;;;8.70;99.90;;;;;;5031414;28;20113;-76
2021/06/01 00:23:54;;;;;;;2.65;2.20;;;8.60;99.90;;;;;;5030727;28;20545;-76
2021/06/01 00:26:21;;;;;;;3.03;1.70;;;8.60;99.90;;;;;;5031338;28;20105;-75
2021/06/01 00:28:47;;;;;;;4.97;2.30;;;8.60;99.90;;;;;;5031321;28;20534;-75
2021/06/01 00:31:13;;;;;;;3.63;2.00;;;8.70;99.90;;;;;;5046788;28;20156;-74
2021/06/01 00:33:39;;;;;;;2.53;2.20;;;8.70;99.90;;;;;;5029010;28;20101;-76
2021/06/01 00:36:07;;;;;;;2.33;1.83;;;8.50;99.90;;;;;;5030802;28;20097;-75
2021/06/01 00:38:33;;;;;;;2.05;1.83;;;8.50;99.90;;;;;;5041871;28;20076;-76
2021/06/01 00:40:59;;;;;;;2.15;1.90;;;8.30;99.90;;;;;;5040787;28;20453;-75
2021/06/01 00:43:25;;;;;;;1.90;1.50;;;8.40;99.90;;;;;;5037004;28;20081;-76
2021/06/01 00:45:51;;;;;;;5.00;2.22;;;8.30;99.90;;;;;;5038870;28;20084;-76
2021/06/01 00:48:16;;;;;;;3.08;2.13;;;8.30;99.90;;;;;;5028635;28;20176;-75
2021/06/01 00:50:42;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5040387;28;20117;-75
2021/06/01 00:53:08;;;;;;;2.20;1.83;;;8.40;99.90;;;;;;5030601;28;20441;-75
2021/06/01 00:55:35;;;;;;;2.40;2.00;;;8.50;99.90;;;;;;5020831;28;20542;-76
2021/06/01 00:58:02;;;;;;;2.47;2.28;;;8.30;99.90;;;;;;5030496;28;20100;-76
2021/06/01 01:03:06;;;;;;;1.98;1.85;;;8.40;99.90;;;;;;5036104;28;20442;-75
2021/06/01 01:05:37;;;;;;;2.13;1.77;;;8.40;99.90;;;;;;5030067;28;20505;-77
2021/06/01 01:08:21;;;;;;;2.85;2.15;;;8.30;99.90;;;;;;5035579;28;20097;-76
2021/06/01 01:10:49;;;;;;;2.10;1.85;;;8.40;99.90;;;;;;5032309;28;20084;-76
2021/06/01 01:13:17;;;;;;;2.17;1.80;;;8.30;99.90;;;;;;5038440;28;20831;-76
2021/06/01 01:15:43;;;;;;;2.53;1.83;;;8.00;99.90;;;;;;5049142;28;20105;-75
2021/06/01 01:18:16;;;;;;;2.53;1.60;;;8.10;99.90;;;;;;5036941;28;20182;-75
2021/06/01 01:20:59;;;;;;;2.38;1.90;;;8.20;99.90;;;;;;5031213;28;20442;-75
2021/06/01 01:23:28;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5037911;28;20123;-76
2021/06/01 01:26:36;;;;;;;2.78;2.17;;;8.20;99.90;;;;;;5043115;28;20081;-77
2021/06/01 01:29:11;;;;;;;2.10;1.90;;;8.20;99.90;;;;;;5011794;28;20120;-77
2021/06/01 01:31:46;;;;;;;2.72;1.88;;;8.10;99.90;;;;;;5042768;28;20575;-76
2021/06/01 01:34:14;;;;;;;;;;;8.20;99.90;;;;;;5028745;28;20080;-76
2021/06/01 01:36:41;;;;;;;2.40;2.15;;;8.20;99.90;;;;;;5029856;28;20648;-76
2021/06/01 01:39:09;;;;;;;2.15;1.88;;;8.20;99.90;;;;;;5026413;28;20131;-76
2021/06/01 01:41:37;;;;;;;2.50;2.20;;;8.20;99.90;;;;;;5027072;28;20082;-76
2021/06/01 01:44:07;;;;;;;3.30;2.35;;;8.20;99.90;;;;;;5028863;28;20081;-75
2021/06/01 01:49:05;;;;;;;2.40;1.88;;;8.00;99.90;;;;;;5042680;28;20545;-76
2021/06/01 01:51:39;;;;;;;5.18;1.80;;;7.80;99.90;;;;;;5036923;28;20088;-76
2021/06/01 01:54:20;;;;;;;2.28;1.67;;;8.00;99.90;;;;;;5037378;28;20278;-75
2021/06/01 01:56:49;;;;;;;2.65;2.33;;;8.00;99.90;;;;;;5026317;28;20093;-75
2021/06/01 01:59:18;;;;;;;4.00;1.80;;;7.80;99.90;;;;;;5025560;28;20078;-77
2021/06/01 02:01:49;;;;;;;1.98;1.88;;;7.70;99.90;;;;;;5049549;28;20144;-75
2021/06/01 02:04:17;;;;;;;2.17;1.85;;;7.70;99.90;;;;;;5035344;28;20530;-75
2021/06/01 02:06:43;;;;;;;2.78;1.77;;;7.90;99.90;;;;;;5038827;28;20460;-75
2021/06/01 02:09:10;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5014503;28;20092;-75
2021/06/01 02:11:35;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;5042306;28;20116;-75
2021/06/01 02:14:03;;;;;;;2.33;2.00;;;7.80;99.90;;;;;;5039708;28;20101;-75
2021/06/01 02:16:31;;;;;;;2.38;1.98;;;7.70;99.90;;;;;;5037926;28;20100;-76
2021/06/01 02:18:58;;;;;;;2.85;2.22;;;7.70;99.90;;;;;;5035883;28;20098;-75
2021/06/01 02:24:27;;;;;;;2.78;2.13;;;7.80;99.90;;;;;;5036298;28;20428;-76
2021/06/01 02:27:17;;;;;;;2.28;2.08;;;7.70;99.90;;;;;;5044823;28;20116;-76
2021/06/01 02:30:01;;;;;;;2.97;2.22;;;7.70;99.90;;;;;;5033859;28;20446;-78
2021/06/01 02:32:40;;;;;;;2.65;2.20;;;7.70;99.90;;;;;;5030666;28;20522;-75
2021/06/01 02:35:09;;;;;;;2.72;2.13;;;7.60;99.90;;;;;;5042945;28;20081;-76
2021/06/01 02:37:40;;;;;;;2.70;2.20;;;7.40;99.90;;;;;;5026954;28;20522;-75
2021/06/01 02:40:09;;;;;;;3.28;2.05;;;7.40;99.90;;;;;;5031600;28;20085;-76
2021/06/01 02:42:37;;;;;;;2.72;1.98;;;7.50;99.90;;;;;;5041450;28;20098;-75
2021/06/01 02:45:04;;;;;;;3.10;2.17;;;7.40;99.90;;;;;;5032520;28;20093;-76
2021/06/01 02:47:30;;;;;;;2.25;1.83;;;7.40;99.90;;;;;;5034856;28;20173;-76
2021/06/01 02:49:57;;;;;;;2.97;2.40;;;7.50;99.90;;;;;;5029450;28;20156;-76
2021/06/01 02:52:23;;;;;;;2.42;2.13;;;7.50;99.90;;;;;;5030014;28;20077;-77
2021/06/01 02:54:49;;;;;;;4.72;2.38;;;7.50;99.90;;;;;;5044156;28;20594;-75
2021/06/01 02:57:15;;;;;;;2.38;2.05;;;7.40;99.90;;;;;;5047663;28;20180;-75
2021/06/01 02:59:41;;;;;;;3.47;2.00;;;7.30;99.90;;;;;;5046534;28;20077;-75
2021/06/01 03:02:07;;;;;;;3.38;2.30;;;7.20;99.90;;;;;;5042817;28;20135;-75
2021/06/01 03:04:33;;;;;;;4.50;2.63;;;7.30;99.90;;;;;;5034505;28;20453;-75
2021/06/01 03:06:59;;;;;;;3.50;2.28;;;7.40;99.90;;;;;;5035504;28;20090;-76
2021/06/01 03:09:25;;;;;;;2.47;2.05;;;7.40;99.90;;;;;;5031111;28;20105;-76
2021/06/01 03:11:52;;;;;;;5.40;2.47;;;7.30;99.90;;;;;;5046855;28;20101;-76
2021/06/01 03:14:17;;;;;;;1.98;1.60;;;7.20;99.90;;;;;;5030397;28;20161;-75
2021/06/01 03:16:43;;;;;;;5.13;2.03;;;7.20;99.90;;;;;;5047228;28;20164;-76
2021/06/01 03:19:09;;;;;;;2.17;1.80;;;7.20;99.90;;;;;;5043967;28;20480;-75
2021/06/01 03:21:35;;;;;;;2.35;2.15;;;7.10;99.90;;;;;;5031715;28;20062;-75
2021/06/01 03:24:01;;;;;;;2.45;2.10;;;7.20;99.90;;;;;;5029928;28;20538;-75
2021/06/01 03:26:26;;;;;;;2.17;1.92;;;7.30;99.90;;;;;;5040716;28;20159;-74
2021/06/01 03:28:52;;;;;;;2.60;2.03;;;7.20;99.90;;;;;;5032741;28;20081;-75
2021/06/01 03:31:18;;;;;;;2.97;1.88;;;7.00;99.90;;;;;;5025124;28;20078;-75
2021/06/01 03:33:44;;;;;;;2.08;1.77;;;7.00;99.90;;;;;;5042640;28;20084;-75
2021/06/01 03:36:09;;;;;;;2.17;1.80;;;7.10;99.90;;;;;;5041839;28;20168;-75
2021/06/01 03:38:36;;;;;;;2.47;1.92;;;7.10;99.90;;;;;;5038964;28;20117;-76
2021/06/01 03:41:04;;;;;;;3.15;2.22;;;7.20;99.90;;;;;;5044894;28;20066;-75
2021/06/01 03:43:29;;;;;;;3.00;2.17;;;7.30;99.90;;;;;;5033787;28;20066;-76
2021/06/01 03:45:55;;;;;;;2.40;1.95;;;7.20;99.90;;;;;;5041804;28;20113;-76
2021/06/01 03:48:20;;;;;;;2.53;2.05;;;7.20;99.90;;;;;;5043951;28;20652;-75
2021/06/01 03:50:46;;;;;;;2.55;2.35;;;7.10;99.90;;;;;;5033390;28;20096;-75
2021/06/01 03:53:12;;;;;;;2.75;2.45;;;7.20;99.90;;;;;;5031785;28;20163;-75
2021/06/01 03:55:37;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;5047101;28;20136;-75
2021/06/01 03:58:03;;;;;;;3.35;1.85;;;7.20;99.90;;;;;;5040993;28;20182;-75
2021/06/01 04:00:30;;;;;;;3.00;1.95;;;7.40;99.90;;;;;;5031387;28;20066;-75
2021/06/01 04:02:57;;;;;;;3.10;2.20;;;7.30;99.90;;;;;;5032359;28;20082;-75
2021/06/01 04:05:23;;;;;;;2.88;1.95;;;7.40;99.90;;;;;;5037353;28;20074;-75
2021/06/01 04:07:49;;;;;;;2.50;2.10;;;7.40;99.90;;;;;;5030468;28;20105;-75
2021/06/01 04:10:16;;;;;;;2.45;2.25;;;7.50;99.90;;;;;;5039646;28;20101;-75
2021/06/01 04:12:43;;;;;;;2.90;2.42;;;7.40;99.90;;;;;;5041578;28;20115;-75
2021/06/01 04:15:09;;;;;;;2.25;1.85;;;7.50;99.90;;;;;;5035465;28;20607;-75
2021/06/01 04:17:35;;;;;;;2.17;1.92;;;7.60;99.90;;;;;;5035506;28;20086;-75
2021/06/01 04:20:02;;;;;;;2.97;2.30;;;7.40;99.90;;;;;;5036541;28;20597;-75
2021/06/01 04:22:27;;;;;;;5.70;2.30;;;7.40;99.90;;;;;;5037662;28;20074;-75
2021/06/01 04:24:53;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5015155;28;20213;-76
2021/06/01 04:27:18;;;;;;;3.28;2.30;;;7.50;99.90;;;;;;5028043;28;20128;-75
2021/06/01 04:29:44;;;;;;;2.42;2.20;;;7.70;99.90;;;;;;5030408;28;20082;-75
2021/06/01 04:32:09;;;;;;;2.28;2.08;;;7.70;99.90;;;;;;5034689;28;20530;-75
2021/06/01 04:34:36;;;;;;;3.80;2.40;;;7.70;99.90;;;;;;5035509;28;20082;-75
2021/06/01 04:37:02;;;;;;;4.32;2.88;;;7.70;99.90;;;;;;5032428;28;20184;-75
2021/06/01 04:39:27;;;;;;;2.75;2.55;;;7.80;99.90;;;;;;5043885;28;20193;-75
2021/06/01 04:41:53;;;;;;;4.28;2.60;;;8.00;99.90;;;;;;5029735;28;20659;-75
2021/06/01 04:44:18;;;;;;;3.67;2.70;;;8.00;99.90;;;;;;5029618;28;20066;-75
2021/06/01 04:46:44;;;;;;;3.92;2.63;;;8.20;99.90;;;;;;5028904;28;20566;-75
2021/06/01 04:49:10;;;;;;;2.45;2.25;;;8.40;99.90;;;;;;5033010;28;20688;-75
2021/06/01 04:51:35;;;;;;;3.05;2.17;;;8.40;99.90;;;;;;5031716;28;20105;-75
2021/06/01 04:54:01;;;;;;;2.80;2.45;;;8.50;99.90;;;;;;5039875;28;20087;-76
2021/06/01 04:56:27;;;;;;;3.58;2.72;;;8.60;99.90;;;;;;5038685;28;20093;-76
2021/06/01 04:58:54;;;;;;;4.07;2.83;;;8.70;99.90;;;;;;5031440;28;20074;-75
2021/06/01 05:01:20;;;;;;;2.63;2.20;;;8.90;99.90;;;;;;5031382;28;20092;-75
2021/06/01 05:03:46;;;;;;;4.68;2.97;;;8.90;99.90;;;;;;5032122;28;20073;-75
2021/06/01 05:06:11;;;;;;;5.78;2.97;;;8.90;99.90;;;;;;5038784;28;20551;-75
2021/06/01 05:08:37;;;;;;;3.35;2.40;;;8.90;99.90;;;;;;5038805;28;20100;-76
2021/06/01 05:11:04;;;;;;;4.20;2.63;;;9.10;99.90;;;;;;5046509;28;20088;-77
2021/06/01 05:13:29;;;;;;;2.65;2.33;;;9.20;99.90;;;;;;5018264;28;20534;-75
2021/06/01 05:15:55;;;;;;;3.60;3.00;;;9.20;99.90;;;;;;5036058;28;20103;-76
2021/06/01 05:18:21;;;;;;;3.85;2.50;;;9.30;99.90;;;;;;5032544;28;20090;-76
2021/06/01 05:20:47;;;;;;;5.30;3.63;;;9.40;99.90;;;;;;5033558;28;20112;-76
2021/06/01 05:23:13;;;;;;;8.93;3.15;;;9.60;99.90;;;;;;5029562;28;20101;-76
2021/06/01 05:25:40;;;;;;;7.47;3.30;;;9.70;99.90;;;;;;5034006;28;20586;-76
2021/06/01 05:28:06;;;;;;;5.68;3.28;;;9.90;99.90;;;;;;5036250;28;20137;-76
2021/06/01 05:33:23;;;;;;;6.72;3.80;;;10.30;99.90;;;;;;5032819;28;20084;-76
2021/06/01 05:35:53;;;;;;;11.70;2.90;;;10.40;99.90;;;;;;5022088;28;20090;-76
2021/06/01 05:38:26;;;;;;;9.65;3.20;;;10.60;99.90;;;;;;5031721;28;20129;-76
2021/06/01 05:40:54;;;;;;;7.93;3.65;;;10.70;99.90;;;;;;5031828;28;20078;-75
2021/06/01 05:43:20;;;;;;;21.90;4.60;;;10.90;99.90;;;;;;5029536;28;20078;-75
2021/06/01 05:45:46;;;;;;;15.63;3.88;;;11.00;99.90;;;;;;5028921;28;20490;-76
2021/06/01 05:48:12;;;;;;;6.32;2.92;;;11.10;99.90;;;;;;5033901;28;20181;-76
2021/06/01 05:50:39;;;;;;;10.60;3.55;;;11.20;99.90;;;;;;5028863;28;20160;-76
2021/06/01 05:53:06;;;;;;;17.40;4.57;;;11.40;99.90;;;;;;5032403;28;20079;-76
2021/06/01 05:55:33;;;;;;;21.83;3.53;;;11.50;99.90;;;;;;5035332;28;20098;-75
2021/06/01 05:57:59;;;;;;;10.02;3.40;;;11.60;99.90;;;;;;5028289;28;20094;-74
2021/06/01 06:00:27;;;;;;;9.80;2.97;;;11.80;99.90;;;;;;5029029;28;20078;-76
2021/06/01 06:02:52;;;;;;;7.60;3.95;;;11.90;99.90;;;;;;5011241;28;20124;-76
2021/06/01 06:05:18;;;;;;;12.32;4.35;;;12.00;99.90;;;;;;5031832;28;20077;-77
2021/06/01 06:07:43;;;;;;;15.35;3.75;;;12.10;99.90;;;;;;5036810;28;20116;-76
2021/06/01 06:10:10;;;;;;;11.20;3.53;;;12.20;99.90;;;;;;5046151;28;20081;-76
2021/06/01 06:12:36;;;;;;;8.27;3.78;;;12.30;99.90;;;;;;5031767;28;20070;-76
2021/06/01 06:15:05;;;;;;;4.53;3.20;;;12.40;99.90;;;;;;5042180;28;20085;-76
2021/06/01 06:17:42;;;;;;;6.63;2.65;;;12.50;99.90;;;;;;5033867;28;20090;-76
2021/06/01 06:20:09;;;;;;;3.25;2.22;;;12.80;99.90;;;;;;5029567;28;20069;-75
2021/06/01 06:22:36;;;;;;;5.28;2.13;;;13.10;99.90;;;;;;5030912;28;20096;-76
2021/06/01 06:25:06;;;;;;;2.85;2.15;;;13.40;99.90;;;;;;5041626;28;20065;-76
2021/06/01 06:27:32;;;;;;;3.90;2.15;;;13.60;99.90;;;;;;5013150;28;20155;-76
2021/06/01 06:29:58;;;;;;;4.15;2.00;;;13.60;99.90;;;;;;5039163;28;20675;-75
2021/06/01 06:32:23;;;;;;;2.33;1.98;;;13.80;99.90;;;;;;5036063;28;20088;-76
2021/06/01 06:34:51;;;;;;;1.90;1.70;;;13.90;99.90;;;;;;5041446;28;20078;-76
2021/06/01 06:37:16;;;;;;;2.60;1.83;;;14.00;99.90;;;;;;5011516;28;20102;-76
2021/06/01 06:39:42;;;;;;;2.88;2.13;;;14.10;99.90;;;;;;5027446;28;20081;-76
2021/06/01 06:42:07;;;;;;;3.22;1.90;;;14.00;99.90;;;;;;5033301;28;20537;-76
2021/06/01 06:44:33;;;;;;;2.22;2.00;;;14.20;99.90;;;;;;5032312;28;20431;-76
2021/06/01 06:49:49;;;;;;;4.25;2.28;;;14.40;99.90;;;;;;5016476;28;20100;-76
2021/06/01 06:52:15;;;;;;;2.20;1.92;;;14.50;99.90;;;;;;5033308;28;20434;-76
2021/06/01 06:54:41;;;;;;;3.38;2.00;;;14.60;99.90;;;;;;5025433;28;20542;-76
2021/06/01 06:57:07;;;;;;;2.45;2.00;;;14.60;99.90;;;;;;5041053;28;20701;-76
2021/06/01 06:59:33;;;;;;;4.03;2.20;;;14.70;99.90;;;;;;5027356;28;20070;-78
2021/06/01 07:01:59;;;;;;;2.55;2.08;;;14.70;99.90;;;;;;5027551;28;20205;-76
2021/06/01 07:04:25;;;;;;;3.45;1.90;;;14.80;99.90;;;;;;5027313;28;20172;-76
2021/06/01 07:06:52;;;;;;;7.45;2.38;;;14.80;99.90;;;;;;5032360;28;20486;-77
2021/06/01 07:09:18;;;;;;;4.57;1.88;;;15.00;99.90;;;;;;5034906;28;20863;-76
2021/06/01 07:11:44;;;;;;;3.00;2.10;;;15.00;99.90;;;;;;5040959;28;20156;-76
2021/06/01 07:14:09;;;;;;;3.08;1.90;;;15.00;99.90;;;;;;5030063;28;20211;-76
2021/06/01 07:16:36;;;;;;;2.65;1.95;;;15.00;99.90;;;;;;5040877;28;20116;-75
2021/06/01 07:19:02;;;;;;;3.30;2.00;;;15.20;99.90;;;;;;5036089;28;20161;-75
2021/06/01 07:21:28;;;;;;;3.38;2.17;;;15.20;99.90;;;;;;5030891;28;20066;-76
2021/06/01 07:23:53;;;;;;;3.92;2.13;;;15.40;99.60;;;;;;5037171;28;20093;-75
2021/06/01 07:26:19;;;;;;;4.95;2.28;;;15.40;99.90;;;;;;5037626;28;20086;-76
2021/06/01 07:28:45;;;;;;;2.15;1.90;;;15.30;99.90;;;;;;5032123;28;20069;-76
2021/06/01 07:31:15;;;;;;;2.45;1.90;;;15.60;99.90;;;;;;5028820;28;20538;-76
2021/06/01 07:33:42;;;;;;;3.33;1.92;;;15.60;99.50;;;;;;5035705;28;20728;-76
2021/06/01 07:36:09;;;;;;;2.67;2.20;;;15.50;98.70;;;;;;5042129;28;20097;-76
2021/06/01 07:38:39;;;;;;;3.05;2.30;;;15.60;98.30;;;;;;5041888;28;20082;-76
2021/06/01 07:41:06;;;;;;;6.00;2.08;;;15.60;98.30;;;;;;5046462;28;20195;-76
2021/06/01 07:43:31;;;;;;;5.50;2.28;;;15.80;97.30;;;;;;5044939;28;20069;-75
2021/06/01 07:45:57;;;;;;;2.90;2.50;;;15.80;97.90;;;;;;5039602;28;20446;-76
2021/06/01 07:48:23;;;;;;;2.55;2.22;;;15.90;99.30;;;;;;5029428;28;20096;-76
2021/06/01 07:50:50;;;;;;;2.22;1.98;;;15.90;97.40;;;;;;5039724;28;20518;-77
2021/06/01 07:53:16;;;;;;;3.17;1.92;;;15.90;97.90;;;;;;5031366;28;20093;-77
2021/06/01 07:55:42;;;;;;;2.30;1.92;;;15.90;97.60;;;;;;5081390;22;20854;-72
2021/06/01 07:58:08;;;;;;;2.97;2.00;;;16.00;98.80;;;;;;5045179;28;20096;-72
2021/06/01 08:00:33;;;;;;;2.45;2.05;;;15.90;97.30;;;;;;5038276;28;20530;-72
2021/06/01 08:02:59;;;;;;;2.50;2.00;;;16.00;97.60;;;;;;5031184;28;20595;-71
2021/06/01 08:05:26;;;;;;;3.88;2.33;;;16.20;96.80;;;;;;5037418;28;20097;-71
2021/06/01 08:07:52;;;;;;;2.60;2.33;;;16.20;96.80;;;;;;5031389;28;20088;-72
2021/06/01 08:10:21;;;;;;;3.10;2.20;;;16.30;96.60;;;;;;5015112;28;20165;-72
2021/06/01 08:12:48;;;;;;;2.55;2.00;;;16.40;95.40;;;;;;5041898;28;20081;-75
2021/06/01 08:15:15;;;;;;;2.47;2.28;;;16.50;96.00;;;;;;5046363;28;20121;-73
2021/06/01 08:17:41;;;;;;;2.67;2.20;;;16.30;96.50;;;;;;5036393;28;20073;-73
2021/06/01 08:22:40;;;;;;;2.55;1.90;;;16.30;95.80;;;;;;5040955;28;20081;-73
2021/06/01 08:25:06;;;;;;;4.10;2.22;;;16.50;94.80;;;;;;5008542;28;20093;-74
2021/06/01 08:27:32;;;;;;;2.97;1.98;;;16.60;94.90;;;;;;5029475;28;20081;-74
2021/06/01 08:29:57;;;;;;;3.53;1.83;;;16.60;96.10;;;;;;5043922;28;20448;-75
2021/06/01 08:32:25;;;;;;;4.28;2.22;;;16.70;95.90;;;;;;5035074;28;20112;-73
2021/06/01 08:34:50;;;;;;;3.33;2.20;;;16.60;93.70;;;;;;5038323;28;20104;-73
2021/06/01 08:37:16;;;;;;;2.80;1.67;;;16.50;93.50;;;;;;5041064;28;20168;-75
2021/06/01 08:39:41;;;;;;;3.10;2.05;;;16.60;92.10;;;;;;5040739;28;20105;-74
2021/06/01 08:42:07;;;;;;;3.67;1.85;;;16.80;93.00;;;;;;5033861;28;20633;-74
2021/06/01 08:44:33;;;;;;;2.75;2.15;;;16.80;93.00;;;;;;5011661;28;20538;-74
2021/06/01 08:47:00;;;;;;;3.58;2.20;;;16.90;91.40;;;;;;5030989;28;20131;-75
2021/06/01 08:49:26;;;;;;;2.42;2.22;;;16.80;90.70;;;;;;5040764;28;20074;-74
2021/06/01 08:51:51;;;;;;;2.47;2.22;;;16.90;92.70;;;;;;5041973;28;20082;-73
2021/06/01 08:54:17;;;;;;;2.78;2.00;;;17.10;88.40;;;;;;5030075;28;20086;-74
2021/06/01 08:56:44;;;;;;;3.80;1.95;;;17.00;90.30;;;;;;5041710;28;20537;-74
2021/06/01 08:59:10;;;;;;;3.83;2.00;;;17.00;91.10;;;;;;5020474;28;20165;-74
2021/06/01 09:01:36;;;;;;;3.13;2.05;;;17.00;90.50;;;;;;5039932;28;20611;-75
2021/06/01 09:04:08;;;;;;;3.50;2.05;;;17.30;93.30;;;;;;5023122;28;20082;-75
2021/06/01 09:06:46;;;;;;;3.17;2.22;;;17.30;90.30;;;;;;5035090;28;20196;-74
2021/06/01 09:11:54;;;;;;;3.78;2.25;;;17.20;94.70;;;;;;5038969;28;20081;-75
2021/06/01 09:22:53;;;;;;;2.95;1.95;;;17.50;91.90;;;;;;5043014;28;20160;-78
2021/06/01 09:27:56;;;;;;;3.58;2.20;;;17.50;91.30;;;;;;5032685;28;20161;-74
2021/06/01 09:30:54;;;;;;;4.88;2.13;;;17.60;90.80;;;;;;5037969;28;20088;-75
2021/06/01 09:33:19;;;;;;;3.00;2.10;;;17.50;90.20;;;;;;5019209;28;20081;-75
2021/06/01 09:36:06;;;;;;;3.35;2.22;;;17.30;89.30;;;;;;5028445;28;20094;-75
2021/06/01 09:38:41;;;;;;;4.38;2.33;;;17.30;90.10;;;;;;5014141;28;20080;-75
2021/06/01 09:41:10;;;;;;;;;;;17.40;90.30;;;;;;5020540;28;20080;-75
2021/06/01 09:43:57;;;;;;;3.85;1.85;;;17.40;89.80;;;;;;5040133;28;20058;-75
2021/06/01 09:46:46;;;;;;;7.55;2.90;;;17.60;90.80;;;;;;5037696;28;20088;-76
2021/06/01 09:49:11;;;;;;;4.32;1.95;;;17.60;90.20;;;;;;5037622;28;20070;-75
2021/06/01 09:51:38;;;;;;;2.55;1.98;;;17.80;92.20;;;;;;5047946;28;20104;-75
2021/06/01 09:54:47;;;;;;;3.88;2.88;;;17.80;91.00;;;;;;5018423;28;20160;-75
2021/06/01 09:57:27;;;;;;;2.63;2.20;;;17.60;90.10;;;;;;5010696;28;20101;-76
2021/06/01 10:00:12;;;;;;;3.55;2.42;;;17.80;89.80;;;;;;5032647;28;20108;-76
2021/06/01 10:02:39;;;;;;;4.32;2.55;;;17.70;93.30;;;;;;5029046;28;20726;-75
2021/06/01 10:05:13;;;;;;;2.67;2.45;;;18.00;90.40;;;;;;5029436;28;20165;-75
2021/06/01 10:07:42;;;;;;;3.10;2.30;;;17.90;91.20;;;;;;5034080;28;20068;-75
2021/06/01 10:10:27;;;;;;;2.67;2.30;;;17.90;93.80;;;;;;5027529;28;20081;-76
2021/06/01 10:12:55;;;;;;;3.30;2.17;;;18.30;93.50;;;;;;5017649;28;20070;-75
2021/06/01 10:15:24;;;;;;;4.32;2.45;;;18.30;93.90;;;;;;5012759;28;20089;-75
2021/06/01 10:17:50;;;;;;;3.85;2.15;;;18.10;91.90;;;;;;5014274;28;20173;-76
2021/06/01 10:20:18;;;;;;;3.55;2.20;;;17.80;91.20;;;;;;5047775;28;20507;-76
2021/06/01 10:22:44;;;;;;;4.20;2.22;;;18.00;93.00;;;;;;5038628;28;20077;-75
2021/06/01 10:25:11;;;;;;;6.82;2.38;;;18.10;91.00;;;;;;5040390;28;20519;-73
2021/06/01 10:27:37;;;;;;;2.65;2.20;;;18.30;91.30;;;;;;5039893;28;20081;-74
2021/06/01 10:30:05;;;;;;;3.50;2.40;;;18.60;94.50;;;;;;5032686;28;20471;-74
2021/06/01 10:32:35;;;;;;;3.40;2.88;;;18.70;93.50;;;;;;5034143;28;20082;-74
2021/06/01 10:35:02;;;;;;;4.32;2.15;;;18.60;92.80;;;;;;5019590;28;20090;-74
2021/06/01 10:49:31;;;;;;;3.25;2.50;;;18.20;91.10;;;;;;5039703;28;20484;-75
2021/06/01 10:51:55;;;;;;;4.85;2.40;;;18.40;91.10;;;;;;5030593;28;20078;-74
2021/06/01 10:54:44;;;;;;;4.10;2.28;;;18.50;91.10;;;;;;5014351;28;20073;-75
2021/06/01 10:57:17;;;;;;;2.28;2.08;;;18.40;90.60;;;;;;5029126;28;20509;-76
2021/06/01 11:02:24;;;;;;;2.30;2.00;;;18.20;90.40;;;;;;5036539;28;20151;-75
2021/06/01 11:05:10;;;;;;;4.72;2.17;;;18.40;91.70;;;;;;5037271;28;20105;-74
2021/06/01 11:08:09;;;;;;;5.57;2.42;;;18.20;90.60;;;;;;5035582;28;20115;-74
2021/06/01 11:10:43;;;;;;;3.67;2.38;;;18.30;89.60;;;;;;5040393;28;20444;-74
2021/06/01 11:13:30;;;;;;;2.43;2.13;;;18.40;91.00;;;;;;5035829;28;20153;-75
2021/06/01 11:15:58;;;;;;;2.30;1.92;;;18.60;89.20;;;;;;5015148;28;20133;-75
2021/06/01 11:18:39;;;;;;;3.13;1.73;;;18.60;90.40;;;;;;5034877;28;20065;-75
2021/06/01 11:21:31;;;;;;;2.72;1.88;;;18.60;90.50;;;;;;5037384;28;20084;-75
2021/06/01 11:35:30;;;;;;;2.67;1.58;;;18.60;80.70;;;;;;5036096;28;20177;-76
2021/06/01 11:38:12;;;;;;;2.88;1.50;;;18.90;83.10;;;;;;5027029;28;20081;-75
2021/06/01 11:43:12;;;;;;;2.25;1.45;;;18.90;84.60;;;;;;5043760;28;20537;-77
2021/06/01 11:51:47;;;;;;;1.30;1.10;;;19.10;77.50;;;;;;4970226;28;20083;-77
2021/06/01 11:54:15;;;;;;;2.55;1.35;;;19.00;77.40;;;;;;4997738;28;20682;-76
2021/06/01 12:02:26;;;;;;;1.80;1.30;;;19.20;82.70;;;;;;5039368;28;20092;-78
2021/06/01 12:20:54;;;;;;;1.58;1.00;;;19.20;71.40;;;;;;5043221;28;20555;-77
2021/06/01 12:23:37;;;;;;;1.48;0.93;;;19.20;70.40;;;;;;5028903;28;20165;-75
2021/06/01 12:26:31;;;;;;;2.60;1.10;;;19.00;69.30;;;;;;5032024;28;20105;-76
2021/06/01 12:31:50;;;;;;;1.90;1.10;;;19.40;68.70;;;;;;5031894;28;20135;-75
2021/06/01 12:34:21;;;;;;;1.65;0.95;;;19.30;65.70;;;;;;5013035;28;20081;-75
2021/06/01 12:45:57;;;;;;;1.40;1.20;;;19.40;62.80;;;;;;5037412;28;20104;-76
2021/06/01 13:12:12;;;;;;;2.73;1.10;;;19.50;67.50;;;;;;5026466;28;20514;-75
2021/06/01 13:20:32;;;;;;;2.58;1.10;;;19.70;68.30;;;;;;5031077;28;20077;-77
2021/06/01 13:37:30;;;;;;;2.42;1.08;;;19.40;71.20;;;;;;5036681;28;20590;-76
2021/06/01 13:40:43;;;;;;;1.90;1.17;;;19.50;65.00;;;;;;5039650;28;20085;-77
2021/06/01 13:48:49;;;;;;;2.15;1.17;;;19.70;68.00;;;;;;5032008;28;20117;-75
2021/06/01 13:56:24;;;;;;;3.20;1.20;;;19.70;66.60;;;;;;5029716;28;20114;-74
2021/06/01 14:09:50;;;;;;;5.55;0.98;;;19.80;66.60;;;;;;5038612;28;20080;-75
2021/06/01 15:31:52;;;;;;;2.95;0.90;;;19.50;67.00;;;;;;5034448;28;20709;-78
2021/06/01 16:13:25;;;;;;;1.95;0.90;;;19.80;57.90;;;;;;5044047;28;20504;-86
2021/06/01 16:32:14;;;;;;;2.53;0.95;;;19.80;62.00;;;;;;5056288;28;20227;-85
2021/06/01 17:04:50;;;;;;;2.42;0.93;;;19.60;60.60;;;;;;5052609;28;20040;-85
2021/06/01 17:07:57;;;;;;;3.00;1.20;;;19.60;62.80;;;;;;5029627;28;20078;-85
2021/06/01 17:13:15;;;;;;;1.55;1.00;;;19.70;63.00;;;;;;5059523;28;20085;-85
2021/06/01 17:15:41;;;;;;;6.10;1.23;;;19.60;62.80;;;;;;5040009;28;20137;-85
2021/06/01 17:18:20;;;;;;;2.30;1.23;;;19.50;66.20;;;;;;5024561;28;20635;-84
2021/06/01 17:34:59;;;;;;;2.90;1.20;;;19.20;64.10;;;;;;4970151;28;20083;-91
2021/06/01 17:37:32;;;;;;;1.88;0.80;;;19.30;63.80;;;;;;5029268;28;20113;-85
2021/06/01 17:39:59;;;;;;;1.33;0.93;;;19.30;63.30;;;;;;5039853;28;20231;-88
2021/06/01 17:42:35;;;;;;;3.65;1.42;;;19.30;63.30;;;;;;5036560;28;20084;-85
2021/06/01 17:45:21;;;;;;;3.92;1.00;;;19.40;64.20;;;;;;5050622;28;20128;-86
2021/06/01 17:48:02;;;;;;;8.52;1.95;;;19.40;65.60;;;;;;5023635;28;20070;-86
2021/06/01 17:50:29;;;;;;;2.80;0.80;;;19.30;65.50;;;;;;5038090;28;20113;-89
2021/06/01 17:53:02;;;;;;;6.05;1.13;;;19.20;66.00;;;;;;5037541;28;20543;-89
2021/06/01 17:55:29;;;;;;;3.45;1.20;;;19.20;65.20;;;;;;5032743;28;20193;-89
2021/06/01 17:57:56;;;;;;;1.98;1.05;;;19.10;66.00;;;;;;5022934;28;20069;-89
2021/06/01 18:00:22;;;;;;;1.90;1.20;;;19.00;68.10;;;;;;5034580;28;20196;-89
2021/06/01 18:02:49;;;;;;;2.28;1.17;;;18.80;66.40;;;;;;5034893;28;20073;-90
2021/06/01 18:05:18;;;;;;;1.55;1.10;;;18.90;66.60;;;;;;5031524;28;20077;-89
2021/06/01 18:41:25;;;;;;;2.55;1.05;;;17.60;90.00;;;;;;4999507;28;20081;-88
2021/06/01 19:00:50;;;;;;;2.28;1.10;;;16.80;95.40;;;;;;5040839;28;20112;-89
2021/06/01 19:06:25;;;;;;;;;;;16.60;97.20;;;;;;5050842;28;20601;-89
2021/06/01 19:25:22;;;;;;;2.60;1.05;;;15.60;99.90;;;;;;5051285;28;20123;-88
2021/06/01 19:49:57;;;;;;;6.63;2.08;;;14.60;99.90;;;;;;5035405;28;20556;-78
2021/06/01 19:52:24;;;;;;;7.20;1.80;;;14.60;99.90;;;;;;5035910;28;20069;-73
2021/06/01 19:54:50;;;;;;;4.30;1.63;;;14.50;99.90;;;;;;5035836;28;20082;-75
2021/06/01 19:57:18;;;;;;;5.95;1.48;;;14.40;99.90;;;;;;5035488;28;20139;-75
2021/06/01 19:59:44;;;;;;;2.70;1.40;;;14.40;99.90;;;;;;5033895;28;20090;-78
2021/06/01 20:02:19;;;;;;;3.88;1.40;;;14.50;99.90;;;;;;5051007;28;20116;-76
2021/06/01 20:04:47;;;;;;;6.65;1.50;;;14.30;99.90;;;;;;5035635;28;20065;-72
2021/06/01 20:07:13;;;;;;;1.98;1.33;;;14.10;99.90;;;;;;5049517;28;20506;-73
2021/06/01 20:09:40;;;;;;;2.75;1.38;;;14.00;99.90;;;;;;5046662;28;20093;-72
2021/06/01 20:12:08;;;;;;;3.67;1.55;;;13.90;99.90;;;;;;5033618;28;20078;-74
2021/06/01 20:14:35;;;;;;;4.50;1.67;;;13.90;99.90;;;;;;5040572;28;20066;-72
2021/06/01 20:17:02;;;;;;;1.90;1.30;;;13.80;99.90;;;;;;5033517;28;20097;-74
2021/06/01 20:19:31;;;;;;;2.33;1.90;;;13.70;99.90;;;;;;5026473;28;20092;-71