Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:28;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;94880.50;5064039;28;20267;-61
2023/06/23 00:02:54;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;94883.28;5064313;28;20198;-60
2023/06/23 00:05:19;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;94879.00;5063594;28;20189;-61
2023/06/23 00:07:45;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94913.16;5064159;28;20250;-60
2023/06/23 00:10:10;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;94953.44;5063713;28;20273;-60
2023/06/23 00:12:41;;;;;;;1999.90;999.90;;;;;;;19.21;100.00;94976.69;5063828;28;20194;-60
2023/06/23 00:15:08;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;94988.56;5063640;28;20193;-60
2023/06/23 00:17:33;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95005.63;5063637;28;20186;-60
2023/06/23 00:19:59;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;95012.88;5063859;28;20260;-60
2023/06/23 00:22:27;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;95017.47;5064096;28;20194;-61
2023/06/23 00:24:53;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;95014.88;5063819;28;20228;-60
2023/06/23 00:27:19;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;95030.41;5063751;28;20277;-60
2023/06/23 00:29:45;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;95072.56;5063677;28;20205;-60
2023/06/23 00:32:10;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;95089.94;5063863;28;20197;-60
2023/06/23 00:34:35;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95091.78;5063436;28;20198;-62
2023/06/23 00:37:01;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;95098.72;5063547;28;20200;-61
2023/06/23 00:39:26;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95111.16;5063696;28;20196;-60
2023/06/23 00:41:52;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95125.00;5063637;28;20186;-60
2023/06/23 00:44:17;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;95130.41;5063857;28;20189;-60
2023/06/23 00:46:43;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;95134.69;5063552;28;20202;-60
2023/06/23 00:49:10;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95138.06;5063854;28;20217;-61
2023/06/23 00:51:36;;;;;;;1999.90;999.90;;;;;;;18.96;100.00;95153.47;5063473;28;20190;-60
2023/06/23 00:54:03;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;95165.63;5066782;28;20170;-61
2023/06/23 00:56:30;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;95174.53;5067560;28;20231;-60
2023/06/23 00:58:56;;;;;;;1999.90;999.90;;;;;;;18.84;100.00;95173.78;5067068;28;20212;-60
2023/06/23 01:01:21;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;95163.63;5066988;28;20194;-60
2023/06/23 01:03:48;;;;;;;1999.90;999.90;;;;;;;18.86;100.00;95149.16;5067127;28;20190;-60
2023/06/23 01:06:30;;;;;;;1999.90;999.90;;;;;;;18.91;100.00;95151.31;5066697;28;20210;-60
2023/06/23 01:09:01;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;95156.25;5067187;28;20186;-60
2023/06/23 01:11:41;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;95169.13;5067033;28;20224;-61
2023/06/23 01:14:31;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;95213.44;5067247;28;20220;-61
2023/06/23 01:17:05;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;95234.66;5019646;28;20201;-60
2023/06/23 01:20:09;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;95269.09;5067141;28;20185;-60
2023/06/23 01:23:30;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95265.13;5066708;28;20216;-60
2023/06/23 01:26:09;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;95282.69;4994181;28;20225;-60
2023/06/23 01:28:44;;;;;;;1999.90;999.90;;;;;;;19.20;100.00;95290.03;5059281;28;20241;-60
2023/06/23 01:31:14;;;;;;;1999.90;999.90;;;;;;;19.15;100.00;95298.94;5066616;28;20212;-60
2023/06/23 01:33:50;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95309.56;5066323;28;20198;-60
2023/06/23 01:36:25;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95308.78;5066386;28;20213;-60
2023/06/23 01:38:56;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;95312.03;5066465;28;20243;-60
2023/06/23 01:41:25;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;95310.31;5066485;28;20181;-60
2023/06/23 01:43:55;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95318.78;5066660;28;20190;-60
2023/06/23 01:46:34;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95325.41;5066430;28;20220;-60
2023/06/23 01:49:02;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;95311.72;5066369;28;20203;-60
2023/06/23 01:51:29;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95309.56;5065862;28;20208;-60
2023/06/23 01:53:56;;;;;;;1999.90;999.90;;;;;;;19.00;100.00;95309.09;5066061;28;20225;-60
2023/06/23 01:56:24;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;95312.19;5065853;28;20220;-60
2023/06/23 01:58:51;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;95311.41;5066493;28;20194;-60
2023/06/23 02:01:17;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95300.50;5066309;28;20194;-60
2023/06/23 02:03:44;;;;;;;1999.90;999.90;;;;;;;19.09;100.00;95295.28;5065574;28;20199;-60
2023/06/23 02:06:10;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;95306.47;5065694;28;21575;-60
2023/06/23 02:08:36;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95309.41;5065939;28;20193;-60
2023/06/23 02:11:04;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;95311.28;5065739;28;20194;-61
2023/06/23 02:13:31;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;95317.72;5065616;28;20190;-60
2023/06/23 02:15:57;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;95320.78;5065408;28;20217;-60
2023/06/23 02:18:24;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;95326.03;5065506;28;20193;-60
2023/06/23 02:20:51;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;95333.41;5065606;28;20193;-60
2023/06/23 02:23:18;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;95332.47;5065431;28;20199;-60
2023/06/23 02:25:43;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95331.56;5065775;28;20185;-61
2023/06/23 02:28:11;;;;;;;1999.90;999.90;;;;;;;19.15;100.00;95321.09;5065279;28;20251;-60
2023/06/23 02:30:38;;;;;;;1999.90;999.90;;;;;;;19.19;100.00;95319.72;5065349;28;20197;-60
2023/06/23 02:33:03;;;;;;;1999.90;999.90;;;;;;;19.17;100.00;95324.94;5065811;28;20181;-61
2023/06/23 02:35:29;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95326.03;5065524;28;20270;-61
2023/06/23 02:38:00;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;95337.72;5065550;28;20206;-60
2023/06/23 02:40:27;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;95346.94;5065398;28;20202;-61
2023/06/23 02:43:04;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;95336.63;5065180;28;20259;-61
2023/06/23 02:45:41;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;95333.41;5065474;28;20276;-60
2023/06/23 02:48:12;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95326.03;5065384;28;20197;-61
2023/06/23 02:50:39;;;;;;;1999.90;999.90;;;;;;;19.13;100.00;95329.13;5065407;28;20197;-60
2023/06/23 02:53:09;;;;;;;1999.90;999.90;;;;;;;19.07;100.00;95325.41;5065141;28;20227;-61
2023/06/23 02:55:40;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95326.03;5065039;28;20181;-60
2023/06/23 02:58:12;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95323.25;5064674;28;20220;-60
2023/06/23 03:00:38;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;95332.03;5065169;28;20205;-60
2023/06/23 03:03:07;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;95336.53;5064653;28;20201;-60
2023/06/23 03:05:32;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;95333.75;5064784;28;20197;-60
2023/06/23 03:08:00;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95341.78;5064624;28;20197;-60
2023/06/23 03:10:26;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95336.22;5064590;28;20213;-60
2023/06/23 03:12:51;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95337.00;5064510;28;20193;-60
2023/06/23 03:15:16;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95325.59;5064099;28;20194;-60
2023/06/23 03:17:44;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;95324.69;5064452;28;20235;-60
2023/06/23 03:20:24;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;95326.69;5064479;28;20189;-60
2023/06/23 03:22:56;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95314.06;5064672;28;20251;-60
2023/06/23 03:25:28;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95309.44;5064424;28;20264;-61
2023/06/23 03:28:01;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;95306.22;5064255;28;20273;-60
2023/06/23 03:30:45;;;;;;;1999.90;999.90;;;;;;;19.31;100.00;95301.47;5064571;28;20186;-60
2023/06/23 03:33:14;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95309.44;5064060;28;20212;-60
2023/06/23 03:35:44;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;95317.47;5064160;28;20217;-59
2023/06/23 03:38:14;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;95318.22;5064158;28;20211;-60
2023/06/23 03:40:45;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;95317.47;5064578;28;20182;-60
2023/06/23 03:43:26;;;;;;;1999.90;999.90;;;;;;;19.23;100.00;95327.91;5064449;28;20202;-60
2023/06/23 03:45:57;;;;;;;1999.90;999.90;;;;;;;19.25;100.00;95331.78;5064207;28;20235;-60
2023/06/23 03:48:26;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95331.59;5063999;28;20193;-61
2023/06/23 03:50:55;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;95337.75;5063752;28;20190;-60
2023/06/23 03:53:22;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;95336.84;5063717;28;20189;-60
2023/06/23 03:55:50;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;95343.31;5063727;28;20217;-60
2023/06/23 03:58:17;;;;;;;1999.90;999.90;;;;;;;19.28;100.00;95335.63;5063967;28;20190;-60
2023/06/23 04:00:43;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;95337.16;5063892;28;20200;-61
2023/06/23 04:03:10;;;;;;;1999.90;999.90;;;;;;;19.32;100.00;95337.00;5063737;28;20162;-61
2023/06/23 04:05:38;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;95329.78;5064240;28;20205;-60
2023/06/23 04:08:05;;;;;;;1999.90;999.90;;;;;;;19.41;100.00;95333.44;5064030;28;20217;-61
2023/06/23 04:10:32;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;95339.63;5063696;28;20194;-60
2023/06/23 04:13:00;;;;;;;1999.90;999.90;;;;;;;19.48;100.00;95345.00;5063593;28;20251;-60
2023/06/23 04:15:27;;;;;;;1999.90;999.90;;;;;;;19.53;100.00;95357.47;5063678;28;20225;-61
2023/06/23 04:17:55;;;;;;;1999.90;999.90;;;;;;;19.57;100.00;95363.63;5063606;28;20205;-61
2023/06/23 04:20:23;;;;;;;1999.90;999.90;;;;;;;19.66;100.00;95371.94;5063283;28;20193;-61
2023/06/23 04:22:51;;;;;;;1999.90;999.90;;;;;;;19.73;100.00;95371.63;5064129;28;20189;-61
2023/06/23 04:25:18;;;;;;;1999.90;999.90;;;;;;;19.81;100.00;95375.63;5063760;28;20193;-61
2023/06/23 04:27:47;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;95383.00;5047730;28;20271;-61
2023/06/23 04:30:16;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;95384.53;5068009;28;20224;-61
2023/06/23 04:32:43;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;95390.09;5067507;28;20197;-61
2023/06/23 04:35:08;;;;;;;1999.90;999.90;;;;;;;19.86;100.00;95386.09;5067829;28;20236;-61
2023/06/23 04:37:39;;;;;;;1999.90;999.90;;;;;;;19.76;100.00;95379.03;5067613;28;20217;-61
2023/06/23 04:40:12;;;;;;;1999.90;999.90;;;;;;;19.59;100.00;95363.94;5067307;28;20206;-61
2023/06/23 04:42:48;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;95330.69;5067479;28;20201;-60
2023/06/23 04:45:19;;;;;;;1999.90;999.90;;;;;;;19.40;100.00;95320.84;5067252;28;20201;-61
2023/06/23 04:47:51;;;;;;;1999.90;999.90;;;;;;;19.37;100.00;95305.13;5067244;28;20239;-61
2023/06/23 04:50:20;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;95304.97;5067641;28;20193;-61
2023/06/23 04:52:50;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;95295.88;5067470;28;20194;-61
2023/06/23 04:55:19;;;;;;;1999.90;999.90;;;;;;;19.08;100.00;95277.88;5067396;28;20220;-61
2023/06/23 04:57:47;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;95223.13;5067225;28;20228;-61
2023/06/23 05:00:21;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;95175.91;5066986;28;20277;-61
2023/06/23 05:02:50;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;95109.81;5067360;28;20201;-63
2023/06/23 05:05:21;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;95039.13;5066917;28;20296;-63
2023/06/23 05:07:48;;;;;;;1999.90;999.90;;;;;;;18.61;100.00;94967.66;5067442;28;20247;-65
2023/06/23 05:10:15;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;94912.53;5066532;28;20288;-65
2023/06/23 05:12:43;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;94854.44;5067131;28;20217;-66
2023/06/23 05:15:10;;;;;;;1999.90;999.90;;;;;;;18.48;100.00;94770.75;5067157;28;20184;-67
2023/06/23 05:17:38;;;;;;;1999.90;999.90;;;;;;;18.41;100.00;94717.78;5067105;28;20285;-68
2023/06/23 05:20:08;;;;;;;1999.90;999.90;;;;;;;18.29;100.00;94650.38;5066516;28;20232;-60
2023/06/23 05:22:35;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;94520.06;5066577;28;20198;-61
2023/06/23 05:25:04;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;94458.66;5066384;28;20252;-60
2023/06/23 05:27:32;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;94419.41;5066524;28;20239;-61
2023/06/23 05:29:59;;;;;;;1999.90;999.90;;;;;;;18.08;100.00;94375.09;5066399;28;20209;-61
2023/06/23 05:32:27;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;94334.38;5066437;28;20192;-62
2023/06/23 05:34:58;;;;;;;1999.90;999.90;;;;;;;18.14;100.00;94319.91;5066143;28;20205;-61
2023/06/23 05:37:25;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94291.31;5066159;28;20232;-61
2023/06/23 05:39:52;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94280.25;5065926;28;20173;-61
2023/06/23 05:42:19;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94260.91;5066595;28;20193;-61
2023/06/23 05:44:45;;;;;;;1999.90;999.90;;;;;;;18.06;100.00;94253.19;5066528;28;20232;-62
2023/06/23 05:47:15;;;;;;;1999.90;999.90;;;;;;;18.07;100.00;94242.91;5066338;28;20194;-61
2023/06/23 05:49:43;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;94242.19;5066082;28;20189;-61
2023/06/23 05:52:13;;;;;;;1999.90;999.90;;;;;;;17.77;100.00;94244.19;5066002;28;20190;-63
2023/06/23 05:54:42;;;;;;;1999.90;999.90;;;;;;;17.71;100.00;94229.53;5066088;28;20190;-62
2023/06/23 05:57:15;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;94219.50;5066070;28;20213;-63
2023/06/23 05:59:45;;;;;;;1999.90;999.90;;;;;;;17.73;100.00;94202.16;5065908;28;20190;-61
2023/06/23 06:02:19;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;94211.53;5065914;28;20189;-62
2023/06/23 06:04:48;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;94203.88;5065862;28;20263;-62
2023/06/23 06:07:15;;;;;;;1999.90;999.90;;;;;;;17.70;100.00;94192.84;5066192;28;20239;-62
2023/06/23 06:09:43;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;94190.16;5065633;28;20197;-62
2023/06/23 06:12:11;;;;;;;1999.90;999.90;;;;;;;17.82;100.00;94185.50;5065555;28;20204;-62
2023/06/23 06:14:38;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;94186.84;5065540;28;20224;-62
2023/06/23 06:17:07;;;;;;;1999.90;999.90;;;;;;;17.88;100.00;94183.59;5065747;28;20276;-61
2023/06/23 06:19:34;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;94198.72;5065606;28;20193;-73
2023/06/23 06:22:01;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;94193.56;5065707;28;20221;-66
2023/06/23 06:24:29;;;;;;;1999.90;999.90;;;;;;;17.92;100.00;94195.22;5065404;28;20189;-67
2023/06/23 06:26:56;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;94202.53;5065232;28;20273;-70
2023/06/23 06:29:23;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;94207.47;5065474;28;20173;-66
2023/06/23 06:31:51;;;;;;;1999.90;999.90;;;;;;;17.76;100.00;94228.84;5065710;28;20278;-66
2023/06/23 06:34:18;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;94234.66;5065166;28;20206;-66
2023/06/23 06:36:45;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;94242.84;5065108;28;20209;-66
2023/06/23 06:39:11;;;;;;;1999.90;999.90;;;;;;;17.84;100.00;94252.84;5065162;28;20197;-66
2023/06/23 06:41:40;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;94267.50;5065013;28;20194;-65
2023/06/23 06:44:05;;;;;;;1999.90;999.90;;;;;;;17.93;100.00;94260.28;5065012;28;20276;-66
2023/06/23 06:46:31;;;;;;;1999.90;999.90;;;;;;;17.87;100.00;94289.78;5065294;28;20227;-65
2023/06/23 06:48:57;;;;;;;1999.90;999.90;;;;;;;17.90;100.00;94291.59;5064815;28;20278;-65
2023/06/23 06:51:24;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;94293.97;5064368;28;20213;-65
2023/06/23 06:53:50;;;;;;;1999.90;999.90;;;;;;;18.11;100.00;94287.69;5064756;28;20213;-66
2023/06/23 06:56:17;;;;;;;1999.90;999.90;;;;;;;18.04;100.00;94290.84;5064659;28;20210;-70
2023/06/23 06:58:43;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;94308.09;5065227;28;20181;-65
2023/06/23 07:01:09;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;94313.06;5064677;28;20212;-67
2023/06/23 07:03:35;;;;;;;1999.90;999.90;;;;;;;18.03;100.00;94319.72;5064495;28;20197;-66
2023/06/23 07:06:00;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;94314.66;5064621;28;20205;-66
2023/06/23 07:08:26;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;94319.88;5064837;28;20190;-67
2023/06/23 07:10:51;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;94333.03;5064718;28;20200;-66
2023/06/23 07:13:17;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;94358.88;5064548;28;20197;-65
2023/06/23 07:15:42;;;;;;;1999.90;999.90;;;;;;;18.17;100.00;94358.38;5064614;28;20270;-65
2023/06/23 07:18:08;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;94367.06;5064230;28;20228;-66
2023/06/23 07:20:33;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;94375.28;5064548;28;20197;-66
2023/06/23 07:22:59;;;;;;;1999.90;999.90;;;;;;;18.21;100.00;94394.16;5064510;28;20193;-65
2023/06/23 07:25:24;;;;;;;1999.90;999.90;;;;;;;18.18;100.00;94397.84;5064413;28;20193;-66
2023/06/23 07:27:49;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;94417.78;5064148;28;20205;-66
2023/06/23 07:30:15;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;94423.50;5064466;28;20205;-65
2023/06/23 07:32:43;;;;;;;1999.90;999.90;;;;;;;18.30;100.00;94452.88;5064298;28;20189;-65
2023/06/23 07:35:09;;;;;;;1999.90;999.90;;;;;;;18.32;100.00;94480.03;5064026;28;20189;-66
2023/06/23 07:37:34;;;;;;;1999.90;999.90;;;;;;;18.25;100.00;94497.00;5064267;28;20225;-65
2023/06/23 07:40:00;;;;;;;1999.90;999.90;;;;;;;18.34;100.00;94521.78;5064356;28;20197;-65
2023/06/23 07:42:26;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;94522.00;5063932;28;20224;-65
2023/06/23 07:44:52;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;94550.44;5064313;28;20191;-65
2023/06/23 07:47:17;;;;;;;1999.90;999.90;;;;;;;18.75;100.00;94584.41;5064064;28;20193;-65
2023/06/23 07:49:43;;;;;;;1999.90;999.90;;;;;;;18.95;100.00;94598.38;5064350;28;20189;-65
2023/06/23 07:52:08;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;94633.16;5063750;28;20216;-65
2023/06/23 07:54:33;;;;;;;1999.90;999.90;;;;;;;19.16;100.00;94685.84;5064305;28;20200;-65
2023/06/23 07:56:59;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;94756.06;5064125;28;20216;-65
2023/06/23 07:59:25;;;;;;;1999.90;999.90;;;;;;;19.05;100.00;94810.19;5063522;28;20196;-65
2023/06/23 08:01:51;;;;;;;1999.90;999.90;;;;;;;18.93;100.00;94866.53;5063695;28;20323;-65
2023/06/23 08:04:17;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;94855.66;5064213;28;20190;-65
2023/06/23 08:06:43;;;;;;;1999.90;999.90;;;;;;;18.99;100.00;94861.91;5063812;28;20195;-65
2023/06/23 08:09:09;;;;;;;1999.90;999.90;;;;;;;19.43;100.00;94883.03;5063979;28;20193;-66
2023/06/23 08:11:34;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;94929.56;5063548;28;20189;-65
2023/06/23 08:14:00;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;95000.75;5063492;28;20220;-66
2023/06/23 08:16:26;;;;;;;1999.90;999.90;;;;;;;20.39;100.00;95120.91;5063582;28;20209;-65
2023/06/23 08:18:52;;;;;;;1999.90;999.90;;;;;;;20.20;100.00;95249.88;5063705;28;20190;-65
2023/06/23 08:21:17;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;95283.53;5063656;28;20304;-65
2023/06/23 08:23:46;;;;;;;1999.90;999.90;;;;;;;20.94;100.00;95373.97;5063561;28;20193;-65
2023/06/23 08:26:12;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;95479.53;5063478;28;20202;-65
2023/06/23 08:28:37;;;;;;;1999.90;999.90;;;;;;;21.43;100.00;95555.72;5063475;28;20292;-66
2023/06/23 08:31:02;;;;;;;1999.90;999.90;;;;;;;21.52;100.00;95614.03;5063171;28;20210;-65
2023/06/23 08:33:28;;;;;;;1999.90;999.90;;;;;;;21.75;100.00;95616.13;5064092;28;20185;-65
2023/06/23 08:35:53;;;;;;;1999.90;999.90;;;;;;;21.84;100.00;95652.28;5063488;28;20224;-65
2023/06/23 08:38:19;;;;;;;1999.90;999.90;;;;;;;21.55;100.00;95673.50;5063951;28;20194;-65
2023/06/23 08:40:47;;;;;;;1999.90;999.90;;;;;;;21.68;100.00;95660.94;5063709;28;20197;-65
2023/06/23 08:43:12;;;;;;;1999.90;999.90;;;;;;;21.64;100.00;95668.69;5063361;28;20222;-65
2023/06/23 08:45:43;;;;;;;1999.90;999.90;;;;;;;21.50;100.00;95704.72;5063395;28;20190;-65
2023/06/23 08:48:09;;;;;;;1999.90;999.90;;;;;;;21.90;100.00;95705.25;5063765;28;20193;-65
2023/06/23 08:50:36;;;;;;;1999.90;999.90;;;;;;;21.95;100.00;95735.97;5063272;28;20201;-65
2023/06/23 08:53:05;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;95737.91;5062999;28;20193;-64
2023/06/23 08:55:33;;;;;;;1999.90;999.90;;;;;;;21.23;100.00;95752.75;5063095;28;20186;-64
2023/06/23 08:58:01;;;;;;;1999.90;999.90;;;;;;;21.30;100.00;95749.66;5063716;28;20209;-64
2023/06/23 09:00:27;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;95751.81;5063555;28;20272;-65
2023/06/23 09:02:54;;;;;;;1999.90;999.90;;;;;;;21.51;100.00;95757.06;5063512;28;20194;-64
2023/06/23 09:05:19;;;;;;;1999.90;999.90;;;;;;;21.84;100.00;95774.66;5063070;28;20218;-64
2023/06/23 09:07:45;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;95773.19;5063308;28;20236;-64
2023/06/23 09:10:11;;;;;;;1999.90;999.90;;;;;;;23.51;100.00;95786.34;5063169;28;20202;-64
2023/06/23 09:12:46;;;;;;;1999.90;999.90;;;;;;;24.87;100.00;95800.38;5063597;28;20200;-64
2023/06/23 09:15:13;;;;;;;1999.90;999.90;;;;;;;25.69;100.00;95808.34;5066265;28;20197;-64
2023/06/23 09:17:39;;;;;;;1999.90;999.90;;;;;;;25.73;100.00;95819.31;5066739;28;20208;-64
2023/06/23 09:20:05;;;;;;;1999.90;999.90;;;;;;;25.66;100.00;95826.09;5066888;28;20193;-63
2023/06/23 09:22:32;;;;;;;1999.90;999.90;;;;;;;25.90;100.00;95834.28;5066479;28;20190;-63
2023/06/23 09:24:58;;;;;;;1999.90;999.90;;;;;;;25.59;100.00;95836.94;5066596;28;20182;-63
2023/06/23 09:27:39;;;;;;;1999.90;999.90;;;;;;;25.22;100.00;95831.13;5066457;28;20224;-64
2023/06/23 09:30:05;;;;;;;1999.90;999.90;;;;;;;25.57;100.00;95834.66;5066894;28;20190;-64
2023/06/23 09:32:32;;;;;;;1999.90;999.90;;;;;;;25.77;100.00;95831.84;5066370;28;20332;-63
2023/06/23 09:34:58;;;;;;;1999.90;999.90;;;;;;;25.26;100.00;95826.88;5066487;28;20191;-63
2023/06/23 09:37:24;;;;;;;1999.90;999.90;;;;;;;25.36;100.00;95827.53;5066276;28;20206;-63
2023/06/23 09:39:54;;;;;;;1999.90;999.90;;;;;;;25.52;100.00;95821.34;5066466;28;20185;-63
2023/06/23 09:42:22;;;;;;;1999.90;999.90;;;;;;;25.31;100.00;95817.00;5066945;28;20190;-64
2023/06/23 09:44:48;;;;;;;1999.90;999.90;;;;;;;25.75;100.00;95806.38;5066483;28;20196;-64
2023/06/23 09:47:16;;;;;;;1999.90;999.90;;;;;;;25.96;100.00;95810.69;5066645;28;20193;-64
2023/06/23 09:49:47;;;;;;;1999.90;999.90;;;;;;;25.82;100.00;95805.91;5066026;28;20174;-64
2023/06/23 09:52:34;;;;;;;1999.90;999.90;;;;;;;25.97;100.00;95801.03;5066631;28;20256;-64
2023/06/23 09:55:05;;;;;;;1999.90;999.90;;;;;;;25.59;100.00;95804.16;5065684;28;20212;-63
2023/06/23 09:57:30;;;;;;;1999.90;999.90;;;;;;;24.86;100.00;95800.88;5066422;28;20219;-64
2023/06/23 09:59:58;;;;;;;1999.90;999.90;;;;;;;24.49;100.00;95785.81;5066059;28;20185;-63
2023/06/23 10:02:27;;;;;;;1999.90;999.90;;;;;;;24.38;100.00;95785.63;5065863;28;20202;-63
2023/06/23 10:05:05;;;;;;;1999.90;999.90;;;;;;;24.28;100.00;95798.16;5066203;28;20192;-62
2023/06/23 10:07:31;;;;;;;1999.90;999.90;;;;;;;24.62;100.00;95795.44;5065923;28;20247;-63
2023/06/23 10:10:04;;;;;;;1999.90;999.90;;;;;;;24.83;100.00;95787.84;5066186;28;20173;-63
2023/06/23 10:12:30;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;95794.34;5066431;28;20190;-63
2023/06/23 10:14:57;;;;;;;1999.90;999.90;;;;;;;24.45;100.00;95785.22;5065511;28;20189;-63
2023/06/23 10:17:23;;;;;;;1999.90;999.90;;;;;;;24.40;100.00;95791.50;5065535;28;20268;-64
2023/06/23 10:19:50;;;;;;;1999.90;999.90;;;;;;;24.48;100.00;95784.28;5065713;28;20190;-63
2023/06/23 10:22:20;;;;;;;1999.90;999.90;;;;;;;24.36;100.00;95788.91;5065423;28;20240;-63
2023/06/23 10:24:49;;;;;;;1999.90;999.90;;;;;;;24.20;100.00;95786.63;5064879;28;20201;-63
2023/06/23 10:27:24;;;;;;;1999.90;999.90;;;;;;;24.34;100.00;95790.63;5065064;28;20197;-63
2023/06/23 10:29:58;;;;;;;1999.90;999.90;;;;;;;24.37;100.00;95789.69;5065502;28;20197;-62
2023/06/23 10:32:28;;;;;;;1999.90;999.90;;;;;;;24.37;100.00;95772.94;5065166;28;20225;-63
2023/06/23 10:34:57;;;;;;;1999.90;999.90;;;;;;;24.22;100.00;95786.13;5065647;28;20201;-63
2023/06/23 10:37:25;;;;;;;1999.90;999.90;;;;;;;24.53;100.00;95800.34;5065456;28;20201;-63
2023/06/23 10:40:03;;;;;;;1999.90;999.90;;;;;;;24.69;100.00;95788.69;5065264;28;20197;-62
2023/06/23 10:42:31;;;;;;;1999.90;999.90;;;;;;;24.91;100.00;95792.56;5065500;28;20193;-63
2023/06/23 10:44:58;;;;;;;1999.90;999.90;;;;;;;25.35;100.00;95800.81;5065047;28;20201;-63
2023/06/23 10:47:24;;;;;;;1999.90;999.90;;;;;;;25.21;100.00;95796.03;5065193;28;20232;-63
2023/06/23 10:49:50;;;;;;;1999.90;999.90;;;;;;;25.06;100.00;95800.91;5065458;28;20193;-63
2023/06/23 10:52:16;;;;;;;1999.90;999.90;;;;;;;24.68;100.00;95793.50;5065022;28;20198;-64