Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:01;;;;;;;9.90;7.50;;;;;;;12.21;100.00;96201.28;5013601;28;20025;-84
2023/05/14 00:03:27;;;;;;;10.50;7.83;;;;;;;12.28;100.00;96201.41;5017062;28;20076;-84
2023/05/14 00:05:52;;;;;;;10.23;7.20;;;;;;;12.28;100.00;96198.78;5004702;28;20021;-84
2023/05/14 00:08:19;;;;;;;10.07;6.97;;;;;;;12.15;100.00;96198.47;4988323;28;20602;-84
2023/05/14 00:10:45;;;;;;;12.13;7.60;;;;;;;11.96;100.00;96195.22;5003767;28;20148;-84
2023/05/14 00:13:10;;;;;;;14.63;8.27;;;;;;;12.09;100.00;96196.53;4990969;28;20033;-84
2023/05/14 00:15:36;;;;;;;12.43;8.83;;;;;;;12.19;100.00;96192.69;5001644;28;20080;-84
2023/05/14 00:18:01;;;;;;;11.70;8.00;;;;;;;12.27;100.00;96195.31;4995360;28;20033;-85
2023/05/14 00:20:27;;;;;;;10.93;8.23;;;;;;;12.24;100.00;96194.84;4999047;28;20552;-84
2023/05/14 00:22:52;;;;;;;9.97;8.13;;;;;;;12.22;100.00;96181.00;4991796;28;20028;-84
2023/05/14 00:25:18;;;;;;;10.07;8.00;;;;;;;12.17;100.00;96178.03;5010826;28;20025;-85
2023/05/14 00:27:43;;;;;;;12.50;8.60;;;;;;;11.99;100.00;96179.09;5006608;28;20025;-84
2023/05/14 00:30:09;;;;;;;10.53;7.80;;;;;;;12.14;100.00;96178.38;5002372;28;20026;-84
2023/05/14 00:32:35;;;;;;;11.60;8.03;;;;;;;11.93;100.00;96173.66;5004987;28;20083;-84
2023/05/14 00:35:05;;;;;;;13.23;8.60;;;;;;;12.21;100.00;96177.53;5012861;28;20091;-84
2023/05/14 00:37:30;;;;;;;12.67;8.40;;;;;;;12.27;100.00;96173.38;4988045;28;20091;-84
2023/05/14 00:39:57;;;;;;;11.07;8.43;;;;;;;12.02;100.00;96176.09;5005800;28;20447;-84
2023/05/14 00:42:35;;;;;;;11.07;8.53;;;;;;;12.22;100.00;96168.63;5008828;28;20029;-84
2023/05/14 00:45:00;;;;;;;10.90;7.87;;;;;;;12.21;100.00;96174.09;4993164;28;20032;-85
2023/05/14 00:47:26;;;;;;;11.63;8.67;;;;;;;12.17;100.00;96172.75;5003699;28;20022;-84
2023/05/14 00:49:52;;;;;;;10.50;8.07;;;;;;;12.12;100.00;96173.28;5010648;28;20024;-84
2023/05/14 00:52:17;;;;;;;12.27;8.53;;;;;;;11.93;100.00;96174.47;4990204;28;20025;-84
2023/05/14 00:54:45;;;;;;;11.93;9.27;;;;;;;11.84;100.00;96172.88;4990296;28;20683;-84
2023/05/14 00:57:11;;;;;;;14.07;9.27;;;;;;;11.84;100.00;96175.50;4983742;28;20360;-84
2023/05/14 00:59:40;;;;;;;14.00;9.33;;;;;;;11.59;100.00;96176.50;5006569;28;20029;-84
2023/05/14 01:02:09;;;;;;;10.43;8.30;;;;;;;11.66;100.00;96177.47;5009544;28;20025;-84
2023/05/14 01:04:36;;;;;;;13.27;9.13;;;;;;;11.78;100.00;96179.59;5004131;28;20021;-84
2023/05/14 01:07:05;;;;;;;11.30;8.17;;;;;;;11.64;100.00;96174.22;4990993;28;20030;-84
2023/05/14 01:09:53;;;;;;;12.93;9.07;;;;;;;11.56;100.00;96175.84;4991951;28;20029;-85
2023/05/14 01:12:28;;;;;;;12.17;8.70;;;;;;;11.61;100.00;96175.34;4992298;28;20029;-84
2023/05/14 01:14:54;;;;;;;11.00;8.80;;;;;;;11.71;100.00;96175.19;5006248;28;20056;-84
2023/05/14 01:17:21;;;;;;;11.93;9.07;;;;;;;11.61;100.00;96171.91;5006782;28;20057;-84
2023/05/14 01:19:49;;;;;;;11.93;8.77;;;;;;;11.70;100.00;96176.16;4997700;28;20022;-84
2023/05/14 01:22:15;;;;;;;11.07;8.63;;;;;;;11.41;100.00;96167.00;4991973;28;20025;-85
2023/05/14 01:24:40;;;;;;;10.83;7.70;;;;;;;11.41;100.00;96171.44;4987444;28;20018;-83
2023/05/14 01:27:14;;;;;;;11.63;9.10;;;;;;;11.42;100.00;96180.97;5021767;28;20017;-84
2023/05/14 01:29:44;;;;;;;11.17;9.37;;;;;;;11.29;100.00;96176.19;4987484;28;20032;-84
2023/05/14 01:32:12;;;;;;;12.37;9.53;;;;;;;11.32;100.00;96173.22;4995634;28;20029;-84
2023/05/14 01:34:38;;;;;;;11.87;8.70;;;;;;;11.20;100.00;96171.91;5004143;28;20025;-84
2023/05/14 01:37:05;;;;;;;12.27;9.07;;;;;;;11.13;100.00;96177.00;4991122;28;20021;-84
2023/05/14 01:39:36;;;;;;;13.13;9.53;;;;;;;11.16;100.00;96178.50;5001464;28;20033;-84
2023/05/14 01:42:03;;;;;;;11.50;8.93;;;;;;;11.31;100.00;96177.69;4980307;28;20029;-84
2023/05/14 01:44:30;;;;;;;11.20;8.40;;;;;;;11.16;100.00;96178.50;5007666;28;20034;-84
2023/05/14 01:46:55;;;;;;;13.70;10.10;;;;;;;11.14;100.00;96177.84;5007905;28;20021;-84
2023/05/14 01:49:21;;;;;;;11.93;9.23;;;;;;;10.96;100.00;96172.72;5004335;28;20033;-84
2023/05/14 01:51:47;;;;;;;12.13;9.60;;;;;;;11.12;100.00;96177.19;5002156;28;20389;-84
2023/05/14 01:54:12;;;;;;;12.97;10.03;;;;;;;11.17;100.00;96169.63;5000099;28;20033;-84
2023/05/14 01:56:38;;;;;;;13.37;9.53;;;;;;;11.24;100.00;96170.63;4989574;28;20027;-84
2023/05/14 01:59:15;;;;;;;12.50;9.90;;;;;;;11.28;100.00;96164.84;4998440;28;20084;-84
2023/05/14 02:01:40;;;;;;;13.80;10.17;;;;;;;11.28;100.00;96167.47;4985343;28;20034;-85
2023/05/14 02:04:06;;;;;;;13.43;10.57;;;;;;;11.23;100.00;96164.53;5000427;28;20031;-84
2023/05/14 02:06:31;;;;;;;14.23;10.50;;;;;;;11.33;100.00;96167.81;5003007;28;20022;-84
2023/05/14 02:09:04;;;;;;;13.27;10.13;;;;;;;11.30;100.00;96167.31;5008463;28;20360;-84
2023/05/14 02:11:30;;;;;;;12.65;10.13;;;;;;;11.38;100.00;96171.75;4994269;28;20033;-84
2023/05/14 02:14:02;;;;;;;14.27;10.93;;;;;;;11.33;100.00;96164.34;4996149;28;20033;-84
2023/05/14 02:16:28;;;;;;;11.40;8.32;;;;;;;11.30;100.00;96164.66;5000932;28;20462;-84
2023/05/14 02:18:54;;;;;;;15.23;10.97;;;;;;;11.23;100.00;96163.69;5018069;28;20049;-84
2023/05/14 02:21:19;;;;;;;14.57;10.97;;;;;;;11.13;100.00;96163.84;5004942;28;20866;-84
2023/05/14 02:23:47;;;;;;;14.33;10.67;;;;;;;11.24;100.00;96162.72;5015314;28;20096;-84
2023/05/14 02:26:12;;;;;;;15.10;10.23;;;;;;;11.47;100.00;96153.16;5006597;28;20052;-84
2023/05/14 02:28:38;;;;;;;13.50;10.10;;;;;;;11.49;100.00;96152.97;5001875;28;20018;-84
2023/05/14 02:31:04;;;;;;;14.63;10.77;;;;;;;11.35;100.00;96149.22;5013182;28;20083;-84
2023/05/14 02:33:29;;;;;;;14.97;9.60;;;;;;;11.28;100.00;96148.22;5000790;28;20030;-84
2023/05/14 02:35:55;;;;;;;13.97;10.27;;;;;;;11.41;100.00;96156.44;5001330;28;20467;-84
2023/05/14 02:38:22;;;;;;;14.17;10.97;;;;;;;11.44;100.00;96160.56;4998108;28;20025;-84
2023/05/14 02:40:48;;;;;;;13.23;10.43;;;;;;;11.46;100.00;96158.56;5014336;28;20041;-84
2023/05/14 02:43:13;;;;;;;14.67;9.87;;;;;;;11.45;100.00;96160.38;5015435;28;20068;-84
2023/05/14 02:45:39;;;;;;;16.27;11.20;;;;;;;11.40;100.00;96152.19;5012732;28;20827;-84
2023/05/14 02:48:04;;;;;;;13.90;11.10;;;;;;;11.45;100.00;96152.50;4998238;28;20022;-84
2023/05/14 02:50:30;;;;;;;13.23;10.37;;;;;;;11.28;100.00;96153.50;4999114;28;20030;-84
2023/05/14 02:52:55;;;;;;;14.07;10.33;;;;;;;11.32;100.00;96152.19;5000626;28;20486;-84
2023/05/14 02:55:23;;;;;;;14.70;11.10;;;;;;;11.42;100.00;96152.81;4995052;28;20034;-84
2023/05/14 02:57:48;;;;;;;14.23;10.73;;;;;;;11.54;100.00;96148.06;5015743;28;20029;-84
2023/05/14 03:00:14;;;;;;;15.33;10.80;;;;;;;11.54;100.00;96146.22;5001000;28;20032;-84
2023/05/14 03:02:42;;;;;;;13.20;10.63;;;;;;;11.33;100.00;96149.38;5000054;28;20471;-84
2023/05/14 03:05:08;;;;;;;12.60;10.07;;;;;;;11.48;100.00;96146.06;4996753;28;20087;-84
2023/05/14 03:07:33;;;;;;;15.60;10.53;;;;;;;11.29;100.00;96147.25;4997356;28;20022;-84
2023/05/14 03:09:59;;;;;;;16.50;11.27;;;;;;;11.41;100.00;96150.38;5005583;28;20037;-84
2023/05/14 03:12:25;;;;;;;15.67;11.37;;;;;;;11.22;100.00;96147.06;4984407;28;20029;-84
2023/05/14 03:14:51;;;;;;;16.53;11.10;;;;;;;11.30;100.00;96154.13;5003710;28;20088;-84
2023/05/14 03:17:23;;;;;;;15.40;11.63;;;;;;;11.47;100.00;96150.53;5002738;28;20049;-84
2023/05/14 03:19:49;;;;;;;13.93;10.83;;;;;;;11.42;100.00;96152.81;5010002;28;20387;-84
2023/05/14 03:22:14;;;;;;;15.27;11.27;;;;;;;11.47;100.00;96150.53;5004227;28;20445;-84
2023/05/14 03:24:41;;;;;;;14.00;10.90;;;;;;;11.45;100.00;96154.31;4993698;28;20503;-84
2023/05/14 03:27:06;;;;;;;16.10;11.30;;;;;;;11.35;100.00;96154.47;4995962;28;20040;-84
2023/05/14 03:29:33;;;;;;;15.03;11.33;;;;;;;11.58;100.00;96146.72;4988293;28;20050;-84
2023/05/14 03:31:59;;;;;;;16.37;11.33;;;;;;;11.68;100.00;96142.09;5010163;28;20091;-84
2023/05/14 03:34:27;;;;;;;13.60;10.90;;;;;;;11.59;100.00;96150.16;4991697;28;20033;-84
2023/05/14 03:36:53;;;;;;;14.20;11.50;;;;;;;11.51;100.00;96157.09;5010672;28;20565;-84
2023/05/14 03:39:19;;;;;;;13.70;10.73;;;;;;;11.56;100.00;96153.94;4990086;28;20029;-84
2023/05/14 03:41:45;;;;;;;16.27;12.67;;;;;;;11.25;100.00;96151.19;5017400;28;20109;-84
2023/05/14 03:44:11;;;;;;;15.83;11.77;;;;;;;11.59;100.00;96152.81;5003770;28;20049;-84
2023/05/14 03:46:37;;;;;;;15.07;11.33;;;;;;;11.39;100.00;96150.50;5006244;28;20060;-84
2023/05/14 03:49:03;;;;;;;14.50;11.13;;;;;;;11.57;100.00;96148.53;5010733;28;20112;-84
2023/05/14 03:51:28;;;;;;;14.10;10.20;;;;;;;11.74;100.00;96153.78;5011076;28;20022;-84
2023/05/14 03:53:56;;;;;;;14.60;11.20;;;;;;;11.85;100.00;96155.25;4993422;28;20033;-84
2023/05/14 03:56:22;;;;;;;13.70;10.70;;;;;;;11.56;100.00;96153.94;5015392;28;20026;-83
2023/05/14 03:58:47;;;;;;;14.00;10.70;;;;;;;11.65;100.00;96157.41;4998728;28;20030;-84
2023/05/14 04:01:13;;;;;;;13.97;11.33;;;;;;;11.68;100.00;96162.34;4997034;28;20662;-84
2023/05/14 04:03:39;;;;;;;12.43;10.07;;;;;;;11.63;100.00;96154.91;4997579;28;20021;-84
2023/05/14 04:06:05;;;;;;;14.97;11.77;;;;;;;11.53;100.00;96154.28;5009581;28;20612;-83
2023/05/14 04:08:31;;;;;;;16.13;11.30;;;;;;;11.87;100.00;96150.63;4996898;28;20021;-84
2023/05/14 04:10:56;;;;;;;14.33;10.43;;;;;;;12.00;100.00;96146.47;5002931;28;20037;-84
2023/05/14 04:13:22;;;;;;;14.20;11.07;;;;;;;12.16;100.00;96142.13;4997067;28;20030;-84
2023/05/14 04:15:48;;;;;;;13.80;10.63;;;;;;;11.85;100.00;96142.91;5002903;28;20022;-82
2023/05/14 04:18:13;;;;;;;14.73;10.70;;;;;;;11.80;100.00;96138.13;4998843;28;20025;-84
2023/05/14 04:20:39;;;;;;;13.70;10.00;;;;;;;11.88;100.00;96142.56;5011816;28;20027;-83
2023/05/14 04:23:05;;;;;;;14.47;10.83;;;;;;;11.62;100.00;96140.13;4985513;28;20022;-84
2023/05/14 04:25:30;;;;;;;13.77;10.33;;;;;;;11.53;100.00;96141.94;5007335;28;20041;-84
2023/05/14 04:27:57;;;;;;;14.80;11.23;;;;;;;11.91;100.00;96147.50;4997183;28;20546;-84
2023/05/14 04:30:23;;;;;;;14.27;10.73;;;;;;;11.75;100.00;96137.78;5013332;28;20128;-84
2023/05/14 04:32:48;;;;;;;14.27;10.50;;;;;;;11.97;100.00;96146.81;5003990;28;20423;-84
2023/05/14 04:35:26;;;;;;;13.60;10.40;;;;;;;12.07;100.00;96143.16;5000086;28;20487;-84
2023/05/14 04:37:52;;;;;;;13.53;10.33;;;;;;;12.22;100.00;96139.63;4986737;28;20076;-84
2023/05/14 04:40:17;;;;;;;16.83;10.63;;;;;;;12.17;100.00;96139.34;4997066;28;20022;-84
2023/05/14 04:43:02;;;;;;;13.03;10.53;;;;;;;12.34;100.00;96136.59;4999949;28;20072;-85
2023/05/14 04:45:27;;;;;;;13.17;10.03;;;;;;;12.39;100.00;96140.38;4977537;28;20124;-84
2023/05/14 04:47:53;;;;;;;14.20;10.03;;;;;;;12.30;100.00;96132.66;5006696;28;20503;-85
2023/05/14 04:50:19;;;;;;;13.37;10.00;;;;;;;12.39;100.00;96135.09;5012069;28;20116;-85
2023/05/14 04:52:44;;;;;;;14.37;10.70;;;;;;;12.30;100.00;96130.84;5002786;28;20120;-84
2023/05/14 04:55:10;;;;;;;12.80;10.53;;;;;;;12.36;100.00;96130.16;5016463;28;20367;-84
2023/05/14 04:57:36;;;;;;;13.27;9.57;;;;;;;12.43;100.00;96125.84;5016515;28;20403;-84
2023/05/14 05:00:04;;;;;;;12.77;9.60;;;;;;;12.44;100.00;96132.78;5016406;28;20037;-85
2023/05/14 05:02:30;;;;;;;12.47;9.73;;;;;;;12.66;100.00;96127.69;5005676;28;20088;-85
2023/05/14 05:04:56;;;;;;;15.50;9.50;;;;;;;12.57;100.00;96134.81;5013100;28;20018;-85
2023/05/14 05:07:21;;;;;;;13.00;10.23;;;;;;;12.70;100.00;96132.44;5012104;28;20424;-85
2023/05/14 05:09:47;;;;;;;14.80;10.20;;;;;;;12.46;100.00;96129.94;5008510;28;20025;-84
2023/05/14 05:12:17;;;;;;;12.83;9.73;;;;;;;12.50;100.00;96133.88;5014332;28;20036;-84
2023/05/14 05:14:43;;;;;;;12.70;10.07;;;;;;;12.77;100.00;96137.84;5004967;28;20399;-85
2023/05/14 05:17:08;;;;;;;12.43;9.50;;;;;;;12.93;100.00;96131.63;4994495;28;20025;-85
2023/05/14 05:19:34;;;;;;;12.87;10.13;;;;;;;12.88;100.00;96126.88;4995740;28;20087;-84
2023/05/14 05:22:00;;;;;;;13.00;10.33;;;;;;;12.81;100.00;96133.03;5004850;28;20026;-85
2023/05/14 05:24:25;;;;;;;14.70;10.47;;;;;;;12.90;100.00;96126.69;5004067;28;20026;-85
2023/05/14 05:26:52;;;;;;;12.83;9.93;;;;;;;12.91;100.00;96123.91;5010745;28;20083;-85
2023/05/14 05:29:18;;;;;;;13.33;9.97;;;;;;;12.68;100.00;96118.63;4981798;28;20490;-85
2023/05/14 05:31:43;;;;;;;13.23;10.10;;;;;;;12.46;100.00;96124.69;5012265;28;20014;-84
2023/05/14 05:34:09;;;;;;;14.27;10.30;;;;;;;12.40;100.00;96128.81;5012272;28;20030;-84
2023/05/14 05:36:35;;;;;;;14.73;10.57;;;;;;;12.83;100.00;96116.03;4992503;28;20048;-85
2023/05/14 05:39:00;;;;;;;12.53;9.93;;;;;;;12.52;100.00;96120.53;5009170;28;20033;-84
2023/05/14 05:41:26;;;;;;;14.27;10.93;;;;;;;12.82;100.00;96117.03;4997802;28;20029;-84
2023/05/14 05:43:51;;;;;;;13.80;10.73;;;;;;;12.72;100.00;96108.53;5001225;28;20038;-85
2023/05/14 05:46:18;;;;;;;12.60;9.93;;;;;;;12.54;100.00;96124.66;5008463;28;20032;-85
2023/05/14 05:48:43;;;;;;;14.70;10.37;;;;;;;12.84;100.00;96117.66;5000060;28;20021;-85
2023/05/14 05:51:09;;;;;;;11.50;8.87;;;;;;;13.09;100.00;96106.94;4998552;28;20032;-85
2023/05/14 05:53:35;;;;;;;14.57;10.47;;;;;;;13.17;100.00;96114.78;4996723;28;20034;-85
2023/05/14 05:56:01;;;;;;;13.13;10.00;;;;;;;13.74;100.00;96114.25;4995060;28;20029;-85
2023/05/14 05:58:26;;;;;;;13.10;9.93;;;;;;;13.61;100.00;96114.06;4979257;28;20033;-85
2023/05/14 06:00:52;;;;;;;12.57;9.70;;;;;;;13.52;100.00;96104.59;5001540;28;20021;-85
2023/05/14 06:03:18;;;;;;;13.60;9.97;;;;;;;13.66;100.00;96106.41;4999646;28;20025;-85
2023/05/14 06:05:43;;;;;;;13.93;9.90;;;;;;;13.82;100.00;96100.97;5000116;28;20367;-85
2023/05/14 06:08:09;;;;;;;14.67;9.93;;;;;;;14.18;100.00;96102.00;5011879;28;20036;-86
2023/05/14 06:10:36;;;;;;;12.20;9.60;;;;;;;14.09;100.00;96104.78;5015518;28;20060;-85
2023/05/14 06:13:01;;;;;;;12.77;9.83;;;;;;;14.44;100.00;96102.31;5007832;28;20041;-86
2023/05/14 06:15:27;;;;;;;11.10;9.00;;;;;;;14.45;100.00;96101.31;4992937;28;20038;-86
2023/05/14 06:17:53;;;;;;;13.33;11.30;;;;;;;14.20;100.00;96103.47;4993516;28;20073;-85
2023/05/14 06:20:18;;;;;;;161.97;98.97;;;;;;;14.76;100.00;96098.44;5002542;28;20033;-85
2023/05/14 06:22:44;;;;;;;19.70;14.40;;;;;;;14.89;100.00;96102.19;5010749;28;20029;-86
2023/05/14 06:25:10;;;;;;;13.03;10.20;;;;;;;15.13;100.00;96098.38;4998512;28;20022;-86
2023/05/14 06:27:36;;;;;;;14.33;10.20;;;;;;;15.14;100.00;96100.00;5015950;28;20542;-86
2023/05/14 06:30:10;;;;;;;14.17;10.87;;;;;;;15.39;100.00;96092.44;5010473;28;20053;-86
2023/05/14 06:32:43;;;;;;;13.20;9.73;;;;;;;14.95;100.00;96096.16;4999797;28;20030;-86
2023/05/14 06:35:09;;;;;;;14.18;9.88;;;;;;;15.14;100.00;96103.47;4999702;28;20754;-86
2023/05/14 06:37:36;;;;;;;15.70;12.03;;;;;;;15.32;100.00;96108.28;4999497;28;20021;-86
2023/05/14 06:40:02;;;;;;;12.07;9.83;;;;;;;15.57;100.00;96106.03;5010887;28;20020;-85
2023/05/14 06:42:38;;;;;;;11.03;9.43;;;;;;;15.57;100.00;96096.25;5004300;28;21350;-86
2023/05/14 06:45:05;;;;;;;13.60;9.80;;;;;;;15.56;100.00;96107.88;4999182;28;20033;-86
2023/05/14 06:47:30;;;;;;;12.77;9.47;;;;;;;15.97;100.00;96107.13;4999183;28;20033;-86
2023/05/14 06:49:57;;;;;;;9.67;8.00;;;;;;;16.33;100.00;96099.94;5011472;28;20025;-86
2023/05/14 06:52:24;;;;;;;11.43;8.97;;;;;;;16.63;100.00;96105.75;5004573;28;20183;-86
2023/05/14 06:54:49;;;;;;;11.80;9.13;;;;;;;16.14;100.00;96106.81;5026937;28;20014;-85
2023/05/14 06:57:15;;;;;;;10.43;7.93;;;;;;;16.15;100.00;96101.28;5004402;28;20036;-85
2023/05/14 06:59:45;;;;;;;12.68;9.32;;;;;;;16.44;100.00;96102.84;5015574;28;20034;-86
2023/05/14 07:02:28;;;;;;;11.88;8.48;;;;;;;16.49;100.00;96104.88;5002813;28;20025;-86
2023/05/14 07:04:54;;;;;;;10.00;7.60;;;;;;;15.70;100.00;96111.47;5018747;28;20026;-86
2023/05/14 07:07:46;;;;;;;23.93;18.83;;;;;;;15.89;100.00;96109.91;4991446;28;20029;-86
2023/05/14 07:10:11;;;;;;;15.90;12.20;;;;;;;15.65;100.00;96116.47;5019324;28;20373;-86
2023/05/14 07:12:37;;;;;;;13.68;12.27;;;;;;;15.19;100.00;96111.66;5019011;28;20037;-86
2023/05/14 07:15:03;;;;;;;12.70;10.70;;;;;;;15.54;100.00;96109.06;5019058;28;20483;-86
2023/05/14 07:17:28;;;;;;;11.40;8.02;;;;;;;15.43;100.00;96109.63;5018913;28;20033;-86
2023/05/14 07:19:57;;;;;;;12.40;8.15;;;;;;;15.71;100.00;96099.03;5018834;28;20026;-86
2023/05/14 07:25:58;;;;;;;13.98;8.45;;;;;;;15.92;100.00;96108.72;5026645;28;20045;-86
2023/05/14 07:28:33;;;;;;;10.70;8.23;;;;;;;15.49;100.00;96103.50;4992154;28;20117;-86
2023/05/14 07:30:58;;;;;;;10.23;7.75;;;;;;;16.03;100.00;96102.88;4986700;28;20112;-87
2023/05/14 07:34:04;;;;;;;9.70;7.80;;;;;;;16.43;100.00;96092.41;4998933;28;20053;-85
2023/05/14 07:36:52;;;;;;;12.20;9.70;;;;;;;16.15;100.00;96097.81;4998956;28;20060;-86
2023/05/14 07:39:17;;;;;;;10.20;8.98;;;;;;;16.48;100.00;96093.47;5006193;28;20029;-85
2023/05/14 07:41:43;;;;;;;12.05;9.23;;;;;;;16.29;100.00;96096.84;5002134;28;20135;-86
2023/05/14 07:44:12;;;;;;;10.75;8.98;;;;;;;16.80;100.00;96095.59;4986617;28;20464;-87
2023/05/14 07:46:37;;;;;;;9.18;7.30;;;;;;;17.53;100.00;96093.81;5020103;28;20120;-86
2023/05/14 07:49:03;;;;;;;11.55;9.00;;;;;;;17.27;100.00;96092.00;5015065;28;20057;-86
2023/05/14 07:51:30;;;;;;;10.10;8.50;;;;;;;17.22;100.00;96093.63;4987574;28;20025;-86
2023/05/14 07:53:56;;;;;;;9.55;7.95;;;;;;;16.86;100.00;96089.50;4999998;28;20037;-87
2023/05/14 07:56:22;;;;;;;10.07;8.00;;;;;;;17.23;100.00;96095.25;5023453;28;20036;-87
2023/05/14 07:58:55;;;;;;;58.85;38.30;;;;;;;17.21;100.00;96092.81;5019931;28;20080;-86
2023/05/14 08:01:38;;;;;;;11.57;8.82;;;;;;;17.30;100.00;96098.72;5019102;28;20075;-87
2023/05/14 08:04:26;;;;;;;12.27;8.68;;;;;;;16.97;100.00;96086.25;5018248;28;20471;-87
2023/05/14 08:06:52;;;;;;;10.10;6.95;;;;;;;17.37;100.00;96091.56;5006258;28;20032;-87
2023/05/14 08:09:17;;;;;;;9.00;6.75;;;;;;;17.36;100.00;96089.94;5018996;28;20029;-87
2023/05/14 08:12:01;;;;;;;7.75;5.38;;;;;;;16.82;100.00;96094.38;5017316;28;20358;-88
2023/05/14 08:14:27;;;;;;;11.38;6.50;;;;;;;16.41;100.00;96094.47;5011156;28;20029;-86
2023/05/14 08:16:53;;;;;;;8.60;5.93;;;;;;;16.34;100.00;96090.97;5008409;28;20523;-86
2023/05/14 08:19:18;;;;;;;8.45;6.05;;;;;;;16.04;100.00;96096.56;5012819;28;20029;-86
2023/05/14 08:21:46;;;;;;;7.85;5.72;;;;;;;16.65;100.00;96085.94;4993832;28;20064;-86
2023/05/14 08:24:13;;;;;;;8.20;5.63;;;;;;;16.44;100.00;96080.78;5000348;28;20028;-85
2023/05/14 08:26:38;;;;;;;8.02;5.82;;;;;;;16.62;100.00;96089.00;4990928;28;20025;-86
2023/05/14 08:29:04;;;;;;;8.10;5.55;;;;;;;16.58;100.00;96082.47;4984181;28;20038;-86
2023/05/14 08:31:36;;;;;;;7.82;5.35;;;;;;;16.98;100.00;96087.06;4986759;28;20029;-86
2023/05/14 08:34:01;;;;;;;7.32;5.40;;;;;;;16.11;100.00;96085.97;5004089;28;20018;-86
2023/05/14 08:36:27;;;;;;;9.30;5.72;;;;;;;16.52;100.00;96077.13;5012023;28;20033;-86
2023/05/14 08:38:57;;;;;;;9.82;5.65;;;;;;;16.53;100.00;96084.88;4993560;28;20026;-86
2023/05/14 08:41:24;;;;;;;8.40;5.88;;;;;;;16.68;100.00;96079.44;5000537;28;20029;-85
2023/05/14 08:44:09;;;;;;;7.47;5.53;;;;;;;16.64;100.00;96075.53;5011004;28;20025;-86
2023/05/14 08:46:39;;;;;;;7.43;5.63;;;;;;;16.41;100.00;96076.69;5012919;28;20483;-85
2023/05/14 08:49:35;;;;;;;8.65;5.82;;;;;;;16.88;100.00;96072.34;4993164;28;20056;-84
2023/05/14 08:52:01;;;;;;;7.57;5.68;;;;;;;17.15;100.00;96070.50;4989816;28;20044;-84
2023/05/14 08:54:28;;;;;;;8.23;5.80;;;;;;;17.59;100.00;96069.06;5008677;28;21381;-83
2023/05/14 08:56:54;;;;;;;8.00;5.70;;;;;;;17.47;100.00;96068.06;5004340;28;20059;-83
2023/05/14 08:59:20;;;;;;;8.30;5.85;;;;;;;17.86;100.00;96063.72;4996439;28;20107;-83
2023/05/14 09:01:59;;;;;;;7.03;5.20;;;;;;;18.05;100.00;96065.50;5012864;28;20103;-85
2023/05/14 09:04:26;;;;;;;8.38;6.20;;;;;;;18.18;100.00;96061.16;5002284;28;20825;-85
2023/05/14 09:06:54;;;;;;;7.07;5.40;;;;;;;17.86;100.00;96067.19;5002957;28;20071;-86
2023/05/14 09:09:23;;;;;;;8.75;7.07;;;;;;;19.29;100.00;96056.19;4985400;28;20064;-86
2023/05/14 09:11:50;;;;;;;10.13;7.88;;;;;;;18.80;100.00;96057.78;5005539;28;20032;-85
2023/05/14 09:14:20;;;;;;;9.40;7.22;;;;;;;18.96;100.00;96055.63;5013765;28;20057;-85
2023/05/14 09:16:48;;;;;;;8.70;6.25;;;;;;;18.93;100.00;96059.53;5013606;28;20026;-93
2023/05/14 09:19:25;;;;;;;10.07;5.85;;;;;;;19.20;100.00;96059.34;5015844;28;20029;-92
2023/05/14 09:21:51;;;;;;;8.73;5.25;;;;;;;19.33;100.00;96050.41;5021600;28;20029;-92
2023/05/14 09:27:50;;;;;;;7.85;5.53;;;;;;;17.97;100.00;96059.56;5039003;28;20399;-92
2023/05/14 09:30:16;;;;;;;8.60;5.15;;;;;;;18.03;100.00;96058.75;5015430;28;20034;-93
2023/05/14 09:32:59;;;;;;;7.57;5.05;;;;;;;19.15;100.00;96040.50;5015572;28;20084;-92
2023/05/14 09:35:25;;;;;;;7.28;4.85;;;;;;;21.00;100.00;96039.44;5019447;28;20056;-92
2023/05/14 09:37:54;;;;;;;7.68;5.32;;;;;;;19.86;100.00;96037.41;5001195;28;20038;-92
2023/05/14 09:40:21;;;;;;;10.43;4.90;;;;;;;19.42;100.00;96031.25;5028981;28;20053;-93
2023/05/14 09:42:48;;;;;;;7.45;4.55;;;;;;;18.35;100.00;96038.34;4987457;28;20069;-93
2023/05/14 09:45:14;;;;;;;11.65;6.18;;;;;;;19.35;100.00;96030.50;4984424;28;20013;-92
2023/05/14 09:48:21;;;;;;;7.07;4.63;;;;;;;19.74;100.00;96023.16;4984388;28;20028;-92
2023/05/14 09:50:47;;;;;;;6.63;4.07;;;;;;;19.67;100.00;96022.41;4996186;28;20069;-93
2023/05/14 09:53:13;;;;;;;6.00;3.92;;;;;;;19.71;100.00;96015.59;5013331;28;20053;-92
2023/05/14 09:55:39;;;;;;;5.90;3.70;;;;;;;19.54;100.00;96010.00;5006430;28;20033;-88
2023/05/14 09:58:04;;;;;;;6.13;3.80;;;;;;;18.43;100.00;96019.44;5018752;28;22094;-87
2023/05/14 10:00:32;;;;;;;5.93;3.65;;;;;;;18.67;100.00;96014.38;5005087;28;20032;-85
2023/05/14 10:03:04;;;;;;;7.28;3.58;;;;;;;19.45;100.00;96006.81;4991476;28;20026;-84
2023/05/14 10:05:35;;;;;;;6.10;3.67;;;;;;;20.72;100.00;96003.44;5012038;28;20029;-87
2023/05/14 10:08:12;;;;;;;6.18;3.83;;;;;;;19.41;100.00;96005.59;5010555;28;20049;-87
2023/05/14 10:10:38;;;;;;;6.45;4.30;;;;;;;18.97;100.00;96007.44;5010127;28;20081;-87
2023/05/14 10:13:22;;;;;;;8.82;4.07;;;;;;;19.18;100.00;96010.75;5007094;28;20054;-87
2023/05/14 10:16:08;;;;;;;6.85;4.60;;;;;;;19.96;100.00;96000.31;4994048;28;20490;-87
2023/05/14 10:18:41;;;;;;;5.93;3.83;;;;;;;20.55;100.00;95999.78;5009311;28;20013;-87
2023/05/14 10:21:09;;;;;;;5.88;3.22;;;;;;;19.43;100.00;96008.88;5013379;28;20028;-87
2023/05/14 10:23:36;;;;;;;6.07;3.88;;;;;;;19.72;100.00;96003.91;5002174;28;20030;-88
2023/05/14 10:26:03;;;;;;;6.75;3.55;;;;;;;19.52;100.00;96002.22;5005424;28;20442;-87
2023/05/14 10:28:51;;;;;;;6.10;3.90;;;;;;;19.31;100.00;96002.63;5001334;28;20037;-87
2023/05/14 10:31:17;;;;;;;5.00;3.53;;;;;;;18.69;100.00;95996.34;5010407;28;20028;-87
2023/05/14 10:33:49;;;;;;;6.25;4.38;;;;;;;19.47;100.00;95995.91;5009109;28;20029;-86
2023/05/14 10:36:16;;;;;;;7.90;4.82;;;;;;;19.36;100.00;95993.97;5001857;28;20045;-88
2023/05/14 10:38:42;;;;;;;5.97;3.65;;;;;;;19.23;100.00;96000.25;5003738;28;20422;-83
2023/05/14 10:41:13;;;;;;;6.05;4.10;;;;;;;19.89;100.00;95988.13;5007252;28;20076;-87
2023/05/14 10:43:40;;;;;;;4.38;3.15;;;;;;;19.86;100.00;95986.69;5016373;28;20029;-87
2023/05/14 10:46:07;;;;;;;6.50;3.80;;;;;;;19.78;100.00;95986.97;5008765;28;20384;-90
2023/05/14 10:48:34;;;;;;;4.90;3.50;;;;;;;19.36;100.00;95994.78;5013341;28;20034;-87
2023/05/14 10:51:16;;;;;;;5.40;3.50;;;;;;;19.54;100.00;95992.13;5010887;28;20037;-86
2023/05/14 10:53:42;;;;;;;6.30;4.00;;;;;;;20.15;100.00;95989.63;4999015;28;20550;-88
2023/05/14 10:56:13;;;;;;;7.68;3.65;;;;;;;20.38;100.00;95980.88;5031580;28;20032;-94
2023/05/14 10:58:43;;;;;;;4.80;3.17;;;;;;;19.43;100.00;95982.22;5010908;28;20017;-95
2023/05/14 11:01:11;;;;;;;4.75;3.30;;;;;;;19.54;100.00;95983.31;4992897;28;20032;-93
2023/05/14 11:03:45;;;;;;;6.15;3.70;;;;;;;20.17;100.00;95982.19;5019034;28;20029;-93
2023/05/14 11:06:13;;;;;;;5.70;3.50;;;;;;;19.77;100.00;95985.34;5005282;28;20021;-91
2023/05/14 11:08:39;;;;;;;6.13;3.47;;;;;;;19.90;100.00;95976.38;5009530;28;20129;-92
2023/05/14 11:11:06;;;;;;;5.50;3.00;;;;;;;20.49;100.00;95967.59;5005827;28;20041;-86
2023/05/14 11:13:33;;;;;;;7.18;3.63;;;;;;;19.65;100.00;95977.31;5006680;28;20111;-87
2023/05/14 11:16:00;;;;;;;6.18;3.63;;;;;;;20.52;100.00;95970.84;4997118;28;20060;-92
2023/05/14 11:18:42;;;;;;;8.50;5.38;;;;;;;21.79;100.00;95965.81;5005542;28;20025;-93
2023/05/14 11:21:07;;;;;;;5.05;3.40;;;;;;;21.78;98.12;95960.69;5012889;28;20057;-92
2023/05/14 11:23:50;;;;;;;6.82;4.82;;;;;;;21.43;100.00;95956.22;5013939;28;20029;-92
2023/05/14 11:26:16;;;;;;;10.82;7.32;;;;;;;20.78;100.00;95954.41;5016546;28;20032;-89
2023/05/14 11:28:45;;;;;;;6.90;3.35;;;;;;;20.71;100.00;95956.38;5020644;28;20026;-95