Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:28;;;;;;;10.17;8.00;;;;;;;1.57;64.93;151771.59;5069479;28;20476;-80
2022/02/28 00:04:05;;;;;;;9.60;7.63;;;;;;;1.60;64.86;151778.00;5043381;28;20464;-80
2022/02/28 00:06:40;;;;;;;10.60;7.70;;;;;;;1.55;66.65;151765.16;5048976;28;20460;-80
2022/02/28 00:09:16;;;;;;;12.80;8.60;;;;;;;1.52;65.65;151757.44;5053101;28;20503;-80
2022/02/28 00:11:52;;;;;;;12.60;8.20;;;;;;;1.50;65.73;151752.31;5067617;28;20527;-80
2022/02/28 00:14:27;;;;;;;10.93;8.20;;;;;;;1.57;65.52;151770.28;5067390;28;20427;-80
2022/02/28 00:17:03;;;;;;;11.47;7.40;;;;;;;1.57;66.18;151771.59;5067987;28;20431;-80
2022/02/28 00:19:41;;;;;;;10.07;7.77;;;;;;;1.62;65.60;151783.13;5068112;28;20948;-79
2022/02/28 00:22:16;;;;;;;11.70;8.23;;;;;;;1.65;65.55;151790.84;5065466;28;20448;-80
2022/02/28 00:24:52;;;;;;;10.70;7.90;;;;;;;1.67;65.71;151795.97;5070436;28;20447;-80
2022/02/28 00:27:28;;;;;;;11.17;7.57;;;;;;;1.67;65.47;151797.28;5052472;28;20472;-80
2022/02/28 00:30:05;;;;;;;11.20;8.27;;;;;;;1.69;65.34;151801.16;5066652;28;20553;-80
2022/02/28 00:32:41;;;;;;;11.93;8.17;;;;;;;1.70;64.92;151803.69;5070071;28;20452;-80
2022/02/28 00:35:19;;;;;;;13.77;8.17;;;;;;;1.64;65.42;151788.31;5071215;28;20470;-80
2022/02/28 00:37:54;;;;;;;11.70;8.40;;;;;;;1.62;65.77;151784.44;5067069;28;20546;-80
2022/02/28 00:40:30;;;;;;;9.10;7.77;;;;;;;1.57;65.35;151770.28;5071570;28;20423;-80
2022/02/28 00:43:05;;;;;;;12.93;8.67;;;;;;;1.60;65.26;151779.31;5046303;28;20457;-80
2022/02/28 00:45:41;;;;;;;9.60;7.07;;;;;;;1.55;65.97;151765.16;5064040;28;21196;-80
2022/02/28 00:48:17;;;;;;;10.80;7.70;;;;;;;1.50;66.48;151752.31;5053421;28;20494;-80
2022/02/28 00:50:54;;;;;;;12.40;7.50;;;;;;;1.50;66.54;151753.63;5044775;28;20491;-80
2022/02/28 00:53:29;;;;;;;10.67;8.20;;;;;;;1.46;66.01;151742.00;5069917;28;20453;-80
2022/02/28 00:56:05;;;;;;;13.37;8.57;;;;;;;1.47;68.24;151744.59;5068118;28;20441;-80
2022/02/28 00:58:41;;;;;;;10.83;7.83;;;;;;;1.42;67.33;151731.75;5065653;28;20487;-80
2022/02/28 01:01:17;;;;;;;10.43;8.53;;;;;;;1.32;67.52;151706.06;5067697;28;20469;-80
2022/02/28 01:03:54;;;;;;;12.63;8.27;;;;;;;1.32;66.90;151707.38;5065361;28;20453;-80
2022/02/28 01:06:31;;;;;;;16.73;9.20;;;;;;;1.29;67.36;151698.38;5064773;28;20535;-80
2022/02/28 01:09:07;;;;;;;11.43;8.97;;;;;;;1.26;67.83;151690.66;5062283;28;20467;-80
2022/02/28 01:11:43;;;;;;;12.93;8.93;;;;;;;1.32;67.28;151707.38;5067392;28;20453;-80
2022/02/28 01:14:18;;;;;;;12.10;8.67;;;;;;;1.27;69.47;151694.53;5048872;28;20476;-80
2022/02/28 01:16:54;;;;;;;12.30;9.30;;;;;;;1.24;68.29;151686.81;5044670;28;20536;-80
2022/02/28 01:19:30;;;;;;;12.37;8.70;;;;;;;1.24;68.56;151686.81;5046728;28;20576;-80
2022/02/28 01:22:09;;;;;;;10.50;8.73;;;;;;;1.23;68.16;151685.53;5065671;28;20454;-80
2022/02/28 01:24:45;;;;;;;15.63;8.77;;;;;;;1.25;67.77;151689.34;5048032;28;20523;-80
2022/02/28 01:27:22;;;;;;;13.77;8.40;;;;;;;1.24;67.81;151688.06;5047907;28;20444;-80
2022/02/28 01:29:58;;;;;;;9.87;8.70;;;;;;;1.23;69.04;151684.22;5076241;28;20901;-80
2022/02/28 01:32:33;;;;;;;10.43;8.23;;;;;;;1.17;68.20;151670.09;5080811;28;20538;-80
2022/02/28 01:35:10;;;;;;;14.77;9.40;;;;;;;1.19;69.56;151675.22;5062470;28;20862;-80
2022/02/28 01:37:47;;;;;;;12.13;8.60;;;;;;;1.19;68.48;151675.22;5052311;28;20459;-80
2022/02/28 01:40:23;;;;;;;11.00;8.30;;;;;;;1.14;69.14;151662.38;5043562;28;20441;-80
2022/02/28 01:42:59;;;;;;;11.37;8.20;;;;;;;1.17;69.00;151670.09;5063948;28;20463;-80
2022/02/28 01:45:35;;;;;;;11.17;8.67;;;;;;;1.16;69.28;151667.56;5064898;28;20931;-80
2022/02/28 01:48:11;;;;;;;13.13;8.57;;;;;;;1.19;68.69;151675.22;5043347;28;20481;-80
2022/02/28 01:50:46;;;;;;;10.77;8.10;;;;;;;1.19;68.50;151675.22;5065730;28;20461;-80
2022/02/28 01:53:23;;;;;;;11.90;8.10;;;;;;;1.16;68.67;151667.56;5044785;28;20457;-80
2022/02/28 01:55:59;;;;;;;9.87;7.70;;;;;;;1.08;68.72;151647.00;5045987;28;20453;-80
2022/02/28 01:58:35;;;;;;;12.77;8.30;;;;;;;1.12;68.66;151655.97;5047602;28;20451;-80
2022/02/28 02:01:11;;;;;;;11.50;7.90;;;;;;;1.04;69.12;151635.41;5046763;28;20452;-80
2022/02/28 02:03:47;;;;;;;10.93;7.63;;;;;;;1.04;69.29;151635.41;5063410;28;20448;-80
2022/02/28 02:06:23;;;;;;;11.63;8.47;;;;;;;1.01;68.75;151628.97;5044551;28;20801;-80
2022/02/28 02:09:00;;;;;;;11.73;8.60;;;;;;;0.97;69.17;151617.44;5063587;28;20457;-80
2022/02/28 02:11:36;;;;;;;11.97;8.57;;;;;;;0.96;69.05;151614.84;5063892;28;20800;-80
2022/02/28 02:14:12;;;;;;;11.67;8.67;;;;;;;0.98;70.60;151621.28;5046310;28;20462;-80
2022/02/28 02:16:48;;;;;;;13.60;9.20;;;;;;;0.92;70.24;151604.59;5048900;28;20759;-80
2022/02/28 02:19:24;;;;;;;13.17;9.20;;;;;;;0.85;71.21;151587.88;5064669;28;20773;-80
2022/02/28 02:22:01;;;;;;;12.57;8.60;;;;;;;0.71;72.66;151551.97;5051266;28;20963;-80
2022/02/28 02:24:36;;;;;;;11.57;9.00;;;;;;;0.71;71.26;151551.97;5045336;28;20825;-80
2022/02/28 02:27:12;;;;;;;10.33;8.43;;;;;;;0.73;71.23;151557.09;5044316;28;20765;-80
2022/02/28 02:29:48;;;;;;;10.23;7.90;;;;;;;0.77;72.77;151566.09;5062461;28;20466;-80
2022/02/28 02:32:24;;;;;;;8.50;7.17;;;;;;;0.83;69.97;151581.47;5036080;28;20483;-81
2022/02/28 02:35:02;;;;;;;12.13;7.77;;;;;;;0.80;70.84;151573.75;5049405;28;20469;-80
2022/02/28 02:37:39;;;;;;;12.23;8.70;;;;;;;0.81;70.45;151576.34;5044035;28;20464;-80
2022/02/28 02:40:15;;;;;;;13.90;9.20;;;;;;;0.81;70.22;151577.63;5051026;28;20525;-80
2022/02/28 02:42:51;;;;;;;11.33;8.30;;;;;;;0.81;70.24;151577.63;5045143;28;20492;-80
2022/02/28 02:45:26;;;;;;;11.33;7.97;;;;;;;0.80;70.81;151573.75;5043525;28;20450;-80
2022/02/28 02:48:11;;;;;;;11.30;8.70;;;;;;;0.88;69.82;151595.59;5043556;28;20457;-80
2022/02/28 02:50:48;;;;;;;15.00;8.13;;;;;;;0.84;70.48;151584.06;5046277;28;20469;-80
2022/02/28 02:53:24;;;;;;;15.23;8.43;;;;;;;0.84;69.83;151585.34;5064651;28;20443;-80
2022/02/28 02:56:00;;;;;;;12.43;8.20;;;;;;;0.79;71.60;151572.50;5051169;28;20609;-80
2022/02/28 02:58:36;;;;;;;12.70;8.37;;;;;;;0.77;71.12;151566.09;5052093;28;20460;-80
2022/02/28 03:01:12;;;;;;;10.10;7.43;;;;;;;0.72;70.69;151554.50;5066715;28;20575;-80
2022/02/28 03:03:48;;;;;;;11.63;9.00;;;;;;;0.66;71.41;151539.13;5054179;28;20840;-80
2022/02/28 03:06:24;;;;;;;9.90;7.90;;;;;;;0.71;70.86;151551.97;5069781;28;20877;-80
2022/02/28 03:09:01;;;;;;;10.90;7.80;;;;;;;0.71;70.95;151551.97;5045032;28;20450;-80
2022/02/28 03:11:41;;;;;;;12.80;8.60;;;;;;;0.67;72.45;151541.66;5052280;28;21053;-80
2022/02/28 03:14:17;;;;;;;11.80;8.00;;;;;;;0.68;71.73;151544.25;5048425;28;20560;-80
2022/02/28 03:16:52;;;;;;;10.47;8.20;;;;;;;0.75;70.43;151562.22;5052966;28;20448;-80
2022/02/28 03:19:28;;;;;;;10.70;8.50;;;;;;;0.74;70.79;151558.38;5066704;28;20443;-80
2022/02/28 03:22:04;;;;;;;11.73;9.10;;;;;;;0.65;72.28;151536.53;5051654;28;20439;-80
2022/02/28 03:24:43;;;;;;;11.67;8.47;;;;;;;0.55;71.89;151510.88;5046292;28;20836;-80
2022/02/28 03:27:19;;;;;;;10.87;8.50;;;;;;;0.44;73.15;151483.91;5048237;28;20462;-80
2022/02/28 03:29:57;;;;;;;10.83;7.93;;;;;;;0.34;74.85;151456.97;5051280;28;20487;-80
2022/02/28 03:32:32;;;;;;;10.80;8.17;;;;;;;0.27;75.11;151440.25;5048930;28;20460;-80
2022/02/28 03:35:09;;;;;;;11.73;9.00;;;;;;;0.30;73.92;151447.97;5084585;28;20451;-80
2022/02/28 03:37:45;;;;;;;11.23;9.00;;;;;;;0.37;73.14;151465.91;5047971;28;20922;-80
2022/02/28 03:40:22;;;;;;;13.03;8.60;;;;;;;0.37;73.74;151464.66;5052714;28;20453;-80
2022/02/28 03:43:00;;;;;;;10.90;7.70;;;;;;;0.37;74.87;151465.91;5054381;28;20791;-80
2022/02/28 03:45:42;;;;;;;12.00;8.70;;;;;;;0.29;74.96;151444.13;5048538;28;20445;-80
2022/02/28 03:48:19;;;;;;;14.17;8.83;;;;;;;0.21;75.02;151423.59;5046008;28;20829;-80
2022/02/28 03:51:14;;;;;;;11.10;8.13;;;;;;;0.22;74.86;151427.41;5065153;28;20615;-80
2022/02/28 03:53:50;;;;;;;14.70;9.30;;;;;;;0.26;74.56;151436.41;5066136;28;20447;-80
2022/02/28 03:56:27;;;;;;;11.53;7.63;;;;;;;0.30;74.31;151446.66;5048419;28;20442;-80
2022/02/28 03:59:02;;;;;;;12.90;8.80;;;;;;;0.34;74.93;151458.25;5053485;28;20455;-80
2022/02/28 04:01:38;;;;;;;10.87;7.70;;;;;;;0.34;72.48;151456.97;5043412;28;20439;-80
2022/02/28 04:04:20;;;;;;;11.17;8.77;;;;;;;0.32;73.48;151453.06;5052559;28;20450;-80
2022/02/28 04:06:56;;;;;;;12.93;8.70;;;;;;;0.35;73.53;151459.50;5048010;28;20460;-80
2022/02/28 04:09:34;;;;;;;13.43;9.80;;;;;;;0.34;74.13;151456.97;5044947;28;20988;-80
2022/02/28 04:12:12;;;;;;;11.17;8.47;;;;;;;0.31;73.45;151449.25;5045428;28;20446;-80
2022/02/28 04:14:48;;;;;;;13.77;9.43;;;;;;;0.30;73.05;151446.66;5066195;28;20532;-80
2022/02/28 04:17:24;;;;;;;13.20;8.57;;;;;;;0.30;73.49;151446.66;5052623;28;20468;-80
2022/02/28 04:19:59;;;;;;;12.23;8.73;;;;;;;0.28;73.08;151442.84;5061956;28;20446;-80
2022/02/28 04:22:35;;;;;;;14.50;8.00;;;;;;;0.24;73.93;151431.28;5066536;28;20451;-80
2022/02/28 04:25:11;;;;;;;12.50;9.10;;;;;;;0.12;75.13;151400.47;5047281;28;20477;-80
2022/02/28 04:27:49;;;;;;;15.17;8.90;;;;;;;-0.01;75.20;151368.41;5047302;28;20516;-80
2022/02/28 04:30:26;;;;;;;12.03;9.33;;;;;;;-0.06;75.80;151355.56;5050808;28;20469;-80
2022/02/28 04:33:02;;;;;;;12.80;9.60;;;;;;;-0.13;75.83;151337.56;5053886;28;20487;-80
2022/02/28 04:35:39;;;;;;;13.53;8.93;;;;;;;-0.12;75.02;151340.16;5052839;28;20473;-80
2022/02/28 04:38:15;;;;;;;13.10;8.70;;;;;;;0.03;73.73;151378.63;5046070;28;21049;-80
2022/02/28 04:40:51;;;;;;;13.50;9.37;;;;;;;0.22;73.20;151426.13;5044310;28;20447;-80
2022/02/28 04:43:29;;;;;;;9.57;7.70;;;;;;;0.20;73.50;151421.00;5064318;28;20452;-79
2022/02/28 04:46:04;;;;;;;12.60;7.97;;;;;;;0.33;72.43;151454.38;5067332;28;20990;-80
2022/02/28 04:48:41;;;;;;;13.03;9.30;;;;;;;0.26;72.44;151436.41;5051455;28;20472;-80
2022/02/28 04:51:37;;;;;;;10.80;8.67;;;;;;;0.23;73.59;151428.72;5067506;28;20812;-80
2022/02/28 04:54:17;;;;;;;12.70;8.37;;;;;;;0.34;73.29;151456.97;5057436;28;21950;-80
2022/02/28 04:56:53;;;;;;;11.13;8.60;;;;;;;0.32;72.47;151451.84;5042810;28;20459;-80
2022/02/28 04:59:33;;;;;;;13.30;8.33;;;;;;;0.36;72.74;151463.38;5049413;28;20445;-80
2022/02/28 05:02:10;;;;;;;12.83;8.23;;;;;;;0.30;73.00;151446.66;5067074;28;20509;-80
2022/02/28 05:05:05;;;;;;;12.00;7.73;;;;;;;0.26;73.15;151436.41;5048812;28;20915;-80
2022/02/28 05:07:40;;;;;;;13.87;9.13;;;;;;;0.26;72.92;151436.41;5050558;28;20466;-80
2022/02/28 05:10:16;;;;;;;13.37;8.67;;;;;;;0.24;73.39;151431.28;5050912;28;20440;-80
2022/02/28 05:12:52;;;;;;;9.47;7.43;;;;;;;0.29;72.97;151444.13;5048052;28;20841;-80
2022/02/28 05:15:29;;;;;;;12.37;8.40;;;;;;;0.19;73.26;151418.41;5051244;28;20863;-80
2022/02/28 05:18:05;;;;;;;14.00;9.27;;;;;;;0.23;73.56;151430.00;5068960;28;20455;-80
2022/02/28 05:20:41;;;;;;;16.23;9.93;;;;;;;0.21;73.30;151424.88;5048419;28;20434;-80
2022/02/28 05:23:26;;;;;;;12.70;8.73;;;;;;;0.16;73.47;151410.75;5048515;28;20448;-80
2022/02/28 05:26:02;;;;;;;13.07;8.80;;;;;;;0.07;73.42;151388.94;5066357;28;20443;-80
2022/02/28 05:28:37;;;;;;;15.97;9.63;;;;;;;0.09;73.39;151394.06;5052751;28;20938;-80
2022/02/28 05:31:14;;;;;;;12.23;9.37;;;;;;;0.11;73.70;151399.16;5068680;28;20479;-80
2022/02/28 05:33:53;;;;;;;14.20;9.77;;;;;;;0.04;73.77;151379.94;5052562;28;20778;-80
2022/02/28 05:36:30;;;;;;;15.07;8.70;;;;;;;-0.09;74.14;151347.88;5065483;28;20474;-80
2022/02/28 05:39:23;;;;;;;11.40;8.57;;;;;;;-0.22;75.73;151315.81;5065243;28;20474;-80
2022/02/28 05:41:59;;;;;;;13.73;9.00;;;;;;;-0.25;75.24;151308.09;5049664;28;20444;-80
2022/02/28 05:44:37;;;;;;;14.77;9.30;;;;;;;-0.25;75.32;151308.09;5043835;28;20940;-79
2022/02/28 05:47:14;;;;;;;12.77;9.17;;;;;;;-0.10;74.04;151345.28;5050617;28;20485;-80
2022/02/28 05:49:55;;;;;;;12.53;8.07;;;;;;;-0.02;73.28;151365.81;5068289;28;20498;-80
2022/02/28 05:52:30;;;;;;;18.60;9.37;;;;;;;0.04;73.52;151379.94;5069254;28;20459;-80
2022/02/28 05:55:08;;;;;;;12.77;8.93;;;;;;;0.12;72.94;151400.47;5068488;28;20453;-80
2022/02/28 05:57:44;;;;;;;14.10;8.60;;;;;;;0.20;73.42;151421.00;5037839;28;20465;-80
2022/02/28 06:00:20;;;;;;;14.27;9.43;;;;;;;0.16;73.26;151410.75;5064242;28;20483;-80
2022/02/28 06:02:57;;;;;;;14.27;9.60;;;;;;;0.05;73.05;151382.50;5068434;28;20947;-80
2022/02/28 06:05:32;;;;;;;19.30;9.20;;;;;;;0.03;74.12;151378.63;5061091;28;20447;-80
2022/02/28 06:08:08;;;;;;;16.10;8.70;;;;;;;0.05;73.69;151382.50;5044930;28;20460;-80
2022/02/28 06:10:44;;;;;;;14.07;9.90;;;;;;;-0.07;73.92;151354.28;5047729;28;20507;-80
2022/02/28 06:13:20;;;;;;;12.80;8.20;;;;;;;0.04;74.61;151379.94;5056851;28;20514;-79
2022/02/28 06:15:55;;;;;;;13.73;8.80;;;;;;;-0.04;74.53;151360.69;5058049;28;20455;-80
2022/02/28 06:18:32;;;;;;;14.37;9.10;;;;;;;-0.07;75.31;151354.28;5059971;28;20463;-80
2022/02/28 06:21:08;;;;;;;13.07;9.10;;;;;;;-0.06;75.18;151356.88;5070916;28;20436;-80
2022/02/28 06:23:43;;;;;;;21.50;11.13;;;;;;;-0.04;74.93;151361.97;5053878;28;20520;-79
2022/02/28 06:26:20;;;;;;;13.07;8.90;;;;;;;-0.04;75.28;151360.69;5072535;28;20451;-80
2022/02/28 06:28:55;;;;;;;14.50;9.70;;;;;;;0.00;74.43;151372.22;5055547;28;20447;-80
2022/02/28 06:31:31;;;;;;;13.77;9.60;;;;;;;0.00;75.32;151372.22;5050910;28;20804;-80
2022/02/28 06:34:08;;;;;;;13.40;8.80;;;;;;;0.16;74.94;151410.75;5066651;28;20919;-80
2022/02/28 06:36:44;;;;;;;12.63;8.57;;;;;;;0.25;74.00;151433.84;5052331;28;20451;-80
2022/02/28 06:39:20;;;;;;;13.50;9.00;;;;;;;0.21;74.08;151423.59;5092670;28;20439;-80
2022/02/28 06:41:55;;;;;;;13.47;10.30;;;;;;;0.25;74.13;151435.13;5072641;28;20534;-80
2022/02/28 06:44:31;;;;;;;13.20;8.93;;;;;;;0.38;74.25;151467.19;5053130;28;20484;-80
2022/02/28 06:47:06;;;;;;;17.03;10.63;;;;;;;0.52;73.30;151504.47;5086700;28;20447;-80
2022/02/28 06:49:43;;;;;;;10.93;7.97;;;;;;;0.64;72.67;151533.94;5070109;28;20471;-80
2022/02/28 06:52:19;;;;;;;15.33;10.77;;;;;;;0.71;71.96;151551.97;5089291;28;20468;-80
2022/02/28 06:54:56;;;;;;;17.70;10.63;;;;;;;0.83;71.89;151582.75;5056317;28;20484;-80
2022/02/28 06:57:32;;;;;;;11.63;9.00;;;;;;;0.90;70.90;151599.47;5070318;28;20967;-80
2022/02/28 07:00:08;;;;;;;14.10;9.20;;;;;;;1.09;70.89;151649.53;5070980;28;20960;-80
2022/02/28 07:02:59;;;;;;;13.80;9.23;;;;;;;1.19;70.87;151673.97;5057410;28;20572;-80
2022/02/28 07:05:36;;;;;;;12.07;9.60;;;;;;;1.38;69.97;151722.75;5085638;28;20524;-80
2022/02/28 07:08:12;;;;;;;16.23;10.70;;;;;;;1.43;69.06;151734.34;5073353;28;20456;-80
2022/02/28 07:10:49;;;;;;;14.17;10.40;;;;;;;1.43;68.87;151735.59;5049548;28;20451;-80
2022/02/28 07:13:25;;;;;;;14.03;9.80;;;;;;;1.74;68.69;151815.31;5087323;28;20550;-79
2022/02/28 07:16:01;;;;;;;13.10;9.23;;;;;;;1.90;67.87;151855.16;5081908;28;20442;-80
2022/02/28 07:18:36;;;;;;;12.50;9.40;;;;;;;2.03;66.83;151888.56;5070008;28;20501;-80
2022/02/28 07:21:13;;;;;;;14.90;10.10;;;;;;;2.06;66.85;151896.28;5069720;28;20455;-80
2022/02/28 07:23:49;;;;;;;13.03;8.77;;;;;;;2.20;66.38;151930.94;5066040;28;20451;-80
2022/02/28 07:26:25;;;;;;;16.33;10.07;;;;;;;2.24;65.63;151941.25;5069256;28;20447;-80
2022/02/28 07:29:01;;;;;;;12.07;9.43;;;;;;;2.65;65.51;152046.69;5070542;28;21004;-80
2022/02/28 07:31:36;;;;;;;16.43;10.87;;;;;;;2.54;63.76;152018.44;5063161;28;20560;-80
2022/02/28 07:34:12;;;;;;;14.80;9.20;;;;;;;2.68;64.88;152053.13;5071765;28;20811;-80
2022/02/28 07:36:49;;;;;;;13.53;9.80;;;;;;;2.89;64.21;152108.44;5071939;28;20960;-80
2022/02/28 07:39:26;;;;;;;14.80;9.00;;;;;;;2.82;64.12;152089.16;5071898;28;20434;-80
2022/02/28 07:42:02;;;;;;;14.27;9.20;;;;;;;3.15;63.86;152174.03;5068989;28;20441;-80
2022/02/28 07:44:37;;;;;;;16.00;10.00;;;;;;;3.43;63.87;152246.16;5072368;28;20440;-80
2022/02/28 07:47:13;;;;;;;14.40;9.93;;;;;;;3.74;62.68;152324.66;5052493;28;20786;-80
2022/02/28 07:49:49;;;;;;;11.87;9.63;;;;;;;3.82;62.05;152343.97;5067860;28;20845;-80
2022/02/28 07:52:26;;;;;;;14.10;10.43;;;;;;;4.07;61.67;152408.38;5066906;28;20982;-81
2022/02/28 07:55:01;;;;;;;14.30;10.37;;;;;;;4.26;61.14;152458.56;5066096;28;20740;-80
2022/02/28 07:57:38;;;;;;;13.27;10.00;;;;;;;4.58;59.57;152538.47;5077840;28;20449;-81
2022/02/28 08:00:14;;;;;;;13.97;10.50;;;;;;;4.77;59.09;152587.41;5061631;28;20825;-81
2022/02/28 08:02:52;;;;;;;13.87;11.27;;;;;;;4.86;57.88;152611.91;5063056;28;20452;-81
2022/02/28 08:05:27;;;;;;;14.53;10.07;;;;;;;4.72;57.87;152575.81;5079330;28;20510;-81
2022/02/28 08:08:05;;;;;;;15.00;10.90;;;;;;;4.85;57.54;152609.31;5049560;28;20459;-81
2022/02/28 08:10:41;;;;;;;15.93;10.77;;;;;;;4.50;56.40;152519.09;5067159;28;20535;-81
2022/02/28 08:13:16;;;;;;;12.97;9.70;;;;;;;4.63;57.73;152551.34;5066203;28;20557;-81
2022/02/28 08:15:52;;;;;;;12.77;10.10;;;;;;;4.52;57.14;152524.28;5067974;28;20449;-81
2022/02/28 08:18:35;;;;;;;13.83;10.17;;;;;;;4.87;56.57;152614.47;5069084;28;20531;-81
2022/02/28 08:21:11;;;;;;;13.00;10.90;;;;;;;4.63;56.53;152552.59;5053240;28;20798;-80
2022/02/28 08:23:48;;;;;;;13.13;10.40;;;;;;;4.73;56.32;152577.13;5066664;28;20448;-81
2022/02/28 08:26:23;;;;;;;12.47;9.93;;;;;;;4.61;56.46;152547.47;5068723;28;20499;-81
2022/02/28 08:29:05;;;;;;;13.50;10.50;;;;;;;4.57;55.86;152537.19;5065284;28;20437;-81
2022/02/28 08:31:40;;;;;;;14.80;10.27;;;;;;;4.62;57.41;152550.06;5068828;28;20461;-81
2022/02/28 08:34:17;;;;;;;11.80;9.60;;;;;;;4.61;55.84;152546.16;5065454;28;20453;-81
2022/02/28 08:36:52;;;;;;;12.97;10.20;;;;;;;4.60;56.42;152544.91;5048299;28;20453;-81
2022/02/28 08:39:29;;;;;;;13.07;10.60;;;;;;;4.74;57.20;152579.66;5063376;28;20452;-81
2022/02/28 08:42:06;;;;;;;14.40;11.07;;;;;;;4.41;57.35;152495.94;5088733;28;20444;-81
2022/02/28 08:44:43;;;;;;;15.17;12.30;;;;;;;4.12;57.33;152421.25;5084515;28;20441;-82
2022/02/28 08:47:19;;;;;;;15.17;11.03;;;;;;;4.02;57.82;152395.50;5082087;28;20457;-80
2022/02/28 08:49:54;;;;;;;14.90;10.87;;;;;;;4.01;57.66;152392.91;5062813;28;20477;-81
2022/02/28 08:52:31;;;;;;;13.40;10.70;;;;;;;3.99;57.58;152387.75;5067073;28;20773;-81
2022/02/28 08:55:09;;;;;;;13.97;10.57;;;;;;;3.94;58.61;152374.88;5047334;28;20533;-81
2022/02/28 08:57:44;;;;;;;12.57;9.60;;;;;;;4.05;58.48;152403.22;5064519;28;21201;-81
2022/02/28 09:00:20;;;;;;;13.13;9.80;;;;;;;4.78;55.84;152591.28;5058031;28;20444;-81
2022/02/28 09:02:56;;;;;;;12.27;10.10;;;;;;;4.83;56.07;152604.16;5058570;28;20532;-88
2022/02/28 09:05:31;;;;;;;12.03;10.27;;;;;;;4.80;54.98;152595.13;5065344;28;20441;-81
2022/02/28 09:08:06;;;;;;;11.60;9.97;;;;;;;5.11;54.74;152673.78;5065992;28;20452;-82
2022/02/28 09:10:43;;;;;;;12.37;9.47;;;;;;;5.19;53.96;152695.66;5048658;28;20867;-81
2022/02/28 09:13:19;;;;;;;12.03;9.43;;;;;;;4.81;53.71;152599.03;5067121;28;20472;-81
2022/02/28 09:15:55;;;;;;;14.83;10.10;;;;;;;5.13;53.80;152678.94;5068580;28;20447;-81
2022/02/28 09:18:31;;;;;;;11.53;9.23;;;;;;;4.85;54.17;152609.31;5052670;28;20987;-81
2022/02/28 09:21:06;;;;;;;9.90;8.13;;;;;;;4.29;54.06;152465.00;5052978;28;21017;-80
2022/02/28 09:23:42;;;;;;;10.97;9.30;;;;;;;4.22;54.34;152448.28;5067617;28;20452;-80
2022/02/28 09:26:19;;;;;;;11.13;8.57;;;;;;;4.28;54.24;152463.75;5067649;28;20810;-81
2022/02/28 09:28:55;;;;;;;9.70;8.70;;;;;;;4.19;56.10;152440.56;5066761;28;20461;-80
2022/02/28 09:31:30;;;;;;;11.87;8.77;;;;;;;4.23;53.73;152449.59;5066600;28;20445;-80
2022/02/28 09:34:06;;;;;;;12.00;8.80;;;;;;;4.19;53.58;152439.25;5080872;28;20772;-80
2022/02/28 09:36:41;;;;;;;13.53;9.30;;;;;;;4.21;54.33;152444.41;5066617;28;20940;-80
2022/02/28 09:39:17;;;;;;;12.93;8.80;;;;;;;4.40;54.29;152493.34;5065417;28;20436;-80
2022/02/28 09:42:20;;;;;;;10.47;8.57;;;;;;;4.54;52.88;152528.13;5069699;28;20477;-81
2022/02/28 09:45:15;;;;;;;9.43;7.37;;;;;;;4.42;53.67;152497.25;5061784;28;20784;-80
2022/02/28 09:48:23;;;;;;;9.93;8.70;;;;;;;4.66;53.87;152560.34;5068405;28;20448;-80
2022/02/28 09:51:17;;;;;;;10.40;8.43;;;;;;;4.58;53.34;152538.47;5065076;28;20499;-80
2022/02/28 09:54:11;;;;;;;11.80;8.33;;;;;;;4.54;53.73;152528.13;5065943;28;20459;-80
2022/02/28 09:57:10;;;;;;;11.50;8.77;;;;;;;4.63;54.67;152551.34;5068264;28;20475;-79
2022/02/28 09:59:56;;;;;;;12.40;9.40;;;;;;;4.81;53.09;152599.03;5050658;28;20481;-80
2022/02/28 10:02:31;;;;;;;12.50;9.53;;;;;;;4.99;54.09;152642.81;5052084;28;20452;-80
2022/02/28 10:05:09;;;;;;;11.30;8.77;;;;;;;4.90;53.75;152622.19;5051963;28;20908;-80
2022/02/28 10:07:50;;;;;;;10.40;8.60;;;;;;;4.83;52.67;152602.88;5066475;28;20472;-80
2022/02/28 10:10:28;;;;;;;11.33;9.10;;;;;;;4.76;52.65;152586.16;5066582;28;20544;-80
2022/02/28 10:13:04;;;;;;;12.43;9.87;;;;;;;4.87;53.68;152614.47;5052584;28;20489;-80
2022/02/28 10:15:41;;;;;;;13.30;9.67;;;;;;;4.73;52.84;152578.41;5070090;28;20436;-80
2022/02/28 10:18:16;;;;;;;11.47;7.23;;;;;;;4.93;52.48;152629.94;5052585;28;20453;-80
2022/02/28 10:20:52;;;;;;;12.10;9.17;;;;;;;4.93;51.82;152628.63;5068285;28;21013;-80
2022/02/28 10:23:27;;;;;;;12.00;9.90;;;;;;;4.93;53.16;152629.94;5067586;28;20549;-80
2022/02/28 10:26:21;;;;;;;12.60;10.03;;;;;;;4.93;52.83;152628.63;5053769;28;20460;-80
2022/02/28 10:29:41;;;;;;;11.27;8.77;;;;;;;5.25;52.31;152711.13;5005042;28;20448;-80
2022/02/28 10:32:49;;;;;;;13.30;9.80;;;;;;;5.16;52.55;152686.66;5007649;28;20490;-80
2022/02/28 10:36:21;;;;;;;11.77;8.77;;;;;;;5.08;53.58;152666.03;5024792;28;20447;-80
2022/02/28 10:39:10;;;;;;;12.77;9.30;;;;;;;5.45;52.12;152761.44;5064455;28;20445;-80
2022/02/28 10:41:46;;;;;;;14.03;9.90;;;;;;;5.28;52.17;152717.59;5062240;28;20449;-80
2022/02/28 10:44:24;;;;;;;14.37;9.57;;;;;;;5.36;53.22;152739.50;5070012;28;20818;-80
2022/02/28 10:47:03;;;;;;;14.93;10.23;;;;;;;5.33;52.26;152731.78;5051779;28;20798;-80
2022/02/28 10:49:41;;;;;;;13.20;9.30;;;;;;;5.28;52.30;152718.88;5069211;28;20994;-80
2022/02/28 10:52:16;;;;;;;13.30;10.17;;;;;;;5.33;51.80;152731.78;5062485;28;20836;-80
2022/02/28 10:54:52;;;;;;;13.70;9.40;;;;;;;5.32;52.96;152727.91;5067299;28;20785;-79
2022/02/28 10:57:28;;;;;;;18.90;10.60;;;;;;;5.33;53.07;152731.78;5051709;28;20442;-80
2022/02/28 11:00:03;;;;;;;13.20;10.70;;;;;;;5.24;52.54;152707.28;5044976;28;20449;-80
2022/02/28 11:02:41;;;;;;;13.60;9.93;;;;;;;5.31;53.00;152725.31;5068353;28;20927;-80
2022/02/28 11:05:21;;;;;;;12.77;10.77;;;;;;;5.40;52.80;152749.81;5058961;28;20452;-80
2022/02/28 11:07:59;;;;;;;14.93;10.70;;;;;;;5.47;52.60;152766.59;5068195;28;20507;-80
2022/02/28 11:10:37;;;;;;;11.77;9.83;;;;;;;5.56;52.61;152788.50;5071505;28;20786;-80
2022/02/28 11:13:13;;;;;;;14.33;9.83;;;;;;;5.85;51.39;152864.63;5072520;28;20559;-80
2022/02/28 11:15:49;;;;;;;13.37;9.00;;;;;;;5.93;50.84;152885.25;5056805;28;20464;-80
2022/02/28 11:18:26;;;;;;;14.30;10.27;;;;;;;5.96;51.34;152893.00;5088003;28;20492;-80
2022/02/28 11:21:03;;;;;;;14.73;10.57;;;;;;;5.86;50.15;152867.22;5070580;28;20453;-80
2022/02/28 11:23:39;;;;;;;11.20;9.40;;;;;;;6.04;50.20;152912.34;5055948;28;20822;-80
2022/02/28 11:26:15;;;;;;;13.97;9.40;;;;;;;6.11;50.55;152931.72;5052099;28;20784;-80
2022/02/28 11:28:51;;;;;;;11.90;8.97;;;;;;;6.20;50.26;152952.31;5052418;28;22448;-80
2022/02/28 11:31:26;;;;;;;11.87;9.60;;;;;;;6.09;49.71;152925.22;5083027;28;20437;-80
2022/02/28 11:34:06;;;;;;;10.97;8.70;;;;;;;6.21;50.66;152954.94;5049865;28;20469;-80
2022/02/28 11:36:50;;;;;;;12.10;9.17;;;;;;;6.25;48.73;152966.53;5068961;28;20457;-80
2022/02/28 11:39:29;;;;;;;15.27;10.00;;;;;;;6.18;48.78;152947.19;5056845;28;20808;-80
2022/02/28 11:42:08;;;;;;;11.00;8.50;;;;;;;6.14;48.74;152939.44;5052685;28;20879;-80
2022/02/28 11:44:53;;;;;;;12.93;10.50;;;;;;;6.28;47.37;152972.97;5069442;28;20441;-80
2022/02/28 11:47:29;;;;;;;13.30;9.97;;;;;;;6.36;47.65;152993.63;5053510;28;20449;-80
2022/02/28 11:50:14;;;;;;;13.73;10.00;;;;;;;6.37;48.35;152996.22;5058595;28;20481;-80
2022/02/28 11:52:52;;;;;;;13.90;9.93;;;;;;;6.30;48.19;152978.16;5088404;28;20472;-80
2022/02/28 11:55:30;;;;;;;13.53;9.77;;;;;;;6.30;47.72;152979.41;5068019;28;20920;-80
2022/02/28 11:58:15;;;;;;;14.40;9.53;;;;;;;6.44;47.09;153014.28;5067485;28;20445;-80
2022/02/28 12:01:09;;;;;;;12.80;9.33;;;;;;;6.29;47.75;152976.88;5055574;28;20556;-80
2022/02/28 12:03:49;;;;;;;12.17;9.17;;;;;;;6.45;46.30;153016.88;5069204;28;20540;-80
2022/02/28 12:06:49;;;;;;;10.80;8.20;;;;;;;6.49;45.52;153027.16;5064408;28;20441;-80
2022/02/28 12:09:38;;;;;;;13.13;9.70;;;;;;;6.39;46.72;153001.38;5081489;28;20496;-80
2022/02/28 12:12:22;;;;;;;12.50;9.00;;;;;;;6.31;46.85;152982.03;5064391;28;20449;-80
2022/02/28 12:15:10;;;;;;;11.17;8.90;;;;;;;6.19;45.64;152951.06;5069840;28;20448;-80