Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:04;;;;;;;11.27;6.27;;;;;;;;;;5085328;28;20467;-74
2022/01/19 00:04:33;;;;;;;13.73;7.97;;;;;;;;;;5096788;28;20855;-74
2022/01/19 00:07:01;;;;;;;16.60;8.53;;;;;;;;;;5076576;28;20804;-75
2022/01/19 00:09:28;;;;;;;15.47;8.27;;;;;;;;;;5076724;28;20799;-75
2022/01/19 00:11:56;;;;;;;12.57;7.60;;;;;;;;;;5076291;28;20980;-74
2022/01/19 00:14:24;;;;;;;12.63;5.47;;;;;;;;;;5076092;28;20820;-74
2022/01/19 00:16:53;;;;;;;11.30;6.10;;;;;;;;;;5076115;28;20459;-74
2022/01/19 00:19:21;;;;;;;10.20;6.40;;;;;;;;;;5076516;28;20701;-75
2022/01/19 00:21:50;;;;;;;12.53;7.40;;;;;;;;;;5076197;28;20555;-75
2022/01/19 00:24:17;;;;;;;7.50;5.60;;;;;;;;;;5076847;28;20479;-75
2022/01/19 00:26:46;;;;;;;10.60;4.90;;;;;;;;;;5076233;28;20881;-75
2022/01/19 00:29:14;;;;;;;14.57;6.97;;;;;;;;;;5076024;28;20529;-74
2022/01/19 00:31:42;;;;;;;12.17;7.27;;;;;;;;;;5077513;28;20492;-74
2022/01/19 00:34:09;;;;;;;13.67;7.83;;;;;;;;;;5076813;28;20452;-75
2022/01/19 00:36:38;;;;;;;14.23;7.10;;;;;;;;;;5075795;28;20471;-74
2022/01/19 00:39:08;;;;;;;12.17;7.10;;;;;;;;;;5077104;28;20480;-74
2022/01/19 00:41:35;;;;;;;17.30;9.30;;;;;;;;;;5076747;28;20465;-75
2022/01/19 00:44:05;;;;;;;10.13;6.00;;;;;;;;;;5076753;28;20810;-75
2022/01/19 00:46:36;;;;;;;16.80;7.33;;;;;;;;;;5075613;28;20464;-74
2022/01/19 00:49:04;;;;;;;10.33;4.63;;;;;;;;;;5076441;28;20950;-74
2022/01/19 00:51:32;;;;;;;17.63;8.33;;;;;;;;;;5084434;28;20754;-74
2022/01/19 00:54:00;;;;;;;13.30;7.07;;;;;;;;;;5090232;28;20448;-74
2022/01/19 00:56:29;;;;;;;11.00;6.13;;;;;;;;;;5076521;28;20460;-74
2022/01/19 00:58:57;;;;;;;12.73;6.53;;;;;;;;;;5076749;28;20526;-74
2022/01/19 01:01:24;;;;;;;9.47;6.43;;;;;;;;;;5089158;28;20498;-74
2022/01/19 01:03:52;;;;;;;11.60;5.80;;;;;;;;;;5076329;28;21087;-75
2022/01/19 01:06:21;;;;;;;14.23;5.83;;;;;;;;;;5076807;28;20503;-74
2022/01/19 01:08:48;;;;;;;9.40;3.50;;;;;;;;;;5076432;28;20452;-75
2022/01/19 01:11:17;;;;;;;18.47;8.47;;;;;;;;;;5076075;28;20618;-75
2022/01/19 01:16:36;;;;;;;14.17;7.50;;;;;;;;;;5050499;28;20435;-74
2022/01/19 01:19:05;;;;;;;17.43;7.73;;;;;;;;;;5080291;28;20467;-75
2022/01/19 01:21:33;;;;;;;13.77;6.23;;;;;;;;;;5079580;28;20466;-74
2022/01/19 01:24:01;;;;;;;15.63;6.93;;;;;;;;;;5080567;28;20452;-74
2022/01/19 01:26:29;;;;;;;10.13;4.90;;;;;;;;;;5079972;28;20709;-74
2022/01/19 01:28:58;;;;;;;10.80;4.00;;;;;;;;;;5078872;28;20492;-74
2022/01/19 01:31:26;;;;;;;8.50;4.70;;;;;;;;;;5081428;28;20791;-74
2022/01/19 01:33:54;;;;;;;13.90;6.90;;;;;;;;;;5090420;28;20578;-74
2022/01/19 01:36:22;;;;;;;17.60;6.67;;;;;;;;;;5100105;28;20474;-75
2022/01/19 01:38:49;;;;;;;16.77;8.03;;;;;;;;;;5100158;28;20464;-74
2022/01/19 01:41:17;;;;;;;21.67;8.60;;;;;;;;;;5100418;28;20448;-74
2022/01/19 01:43:46;;;;;;;13.80;7.17;;;;;;;;;;5100050;28;20473;-74
2022/01/19 01:46:28;;;;;;;10.57;4.40;;;;;;;;;;5096908;28;20539;-74
2022/01/19 01:48:56;;;;;;;9.40;5.90;;;;;;;;;;5098687;28;20459;-74
2022/01/19 01:54:08;;;;;;;11.97;6.60;;;;;;;;;;5098937;28;20482;-74
2022/01/19 01:56:36;;;;;;;15.50;6.60;;;;;;;;;;5098733;28;20524;-74
2022/01/19 01:59:04;;;;;;;11.20;4.50;;;;;;;;;;5099176;28;20459;-74
2022/01/19 02:01:35;;;;;;;14.07;7.23;;;;;;;;;;5099335;28;20454;-74
2022/01/19 02:04:02;;;;;;;11.00;7.70;;;;;;;;;;5094820;28;20455;-74
2022/01/19 02:06:38;;;;;;;15.63;7.60;;;;;;;;;;5093044;28;20519;-74
2022/01/19 02:09:10;;;;;;;20.13;7.60;;;;;;;;;;5079300;28;20459;-74
2022/01/19 02:23:01;;;;;;;22.27;6.17;;;;;;;;;;5078859;28;20868;-73
2022/01/19 02:25:34;;;;;;;12.00;7.37;;;;;;;;;;5080551;28;20578;-75
2022/01/19 02:41:59;;;;;;;19.97;8.07;;;;;;;;;;5092434;28;20771;-75
2022/01/19 02:50:09;;;;;;;15.90;7.47;;;;;;;;;;5089227;28;20523;-74
2022/01/19 02:52:38;;;;;;;20.27;8.40;;;;;;;;;;5078313;28;20574;-74
2022/01/19 02:55:06;;;;;;;17.40;7.40;;;;;;;;;;5078690;28;20745;-74
2022/01/19 02:57:36;;;;;;;18.60;8.83;;;;;;;;;;5079838;28;20464;-74
2022/01/19 03:11:10;;;;;;;15.33;7.53;;;;;;;;;;5087422;28;20462;-75
2022/01/19 03:13:38;;;;;;;9.33;5.20;;;;;;;;;;5097319;28;20475;-75
2022/01/19 03:16:08;;;;;;;13.63;6.80;;;;;;;;;;5097609;28;20733;-75
2022/01/19 03:18:36;;;;;;;22.87;6.63;;;;;;;;;;5097509;28;20451;-74
2022/01/19 03:21:05;;;;;;;15.23;8.17;;;;;;;;;;5083948;28;20463;-74
2022/01/19 03:23:34;;;;;;;14.63;7.10;;;;;;;;;;5078024;28;20710;-74
2022/01/19 03:26:06;;;;;;;14.00;7.90;;;;;;;;;;5077292;28;20453;-74
2022/01/19 03:28:34;;;;;;;16.00;9.47;;;;;;;;;;5086395;28;20463;-74
2022/01/19 03:31:02;;;;;;;20.37;8.97;;;;;;;;;;5087424;28;20539;-75
2022/01/19 03:33:29;;;;;;;15.27;7.30;;;;;;;;;;5078476;28;20553;-74
2022/01/19 03:35:59;;;;;;;16.83;8.93;;;;;;;;;;5077674;28;20543;-75
2022/01/19 03:38:27;;;;;;;12.60;7.33;;;;;;;;;;5083661;28;20482;-74
2022/01/19 03:40:56;;;;;;;16.77;8.03;;;;;;;;;;5077560;28;20537;-75
2022/01/19 03:43:24;;;;;;;19.53;7.27;;;;;;;;;;5082100;28;20453;-75
2022/01/19 03:45:54;;;;;;;13.73;8.37;;;;;;;;;;5077175;28;20468;-75
2022/01/19 03:48:37;;;;;;;15.60;7.80;;;;;;;;;;5085384;28;20452;-74
2022/01/19 03:51:07;;;;;;;22.80;10.00;;;;;;;;;;5083225;28;20466;-75
2022/01/19 03:53:35;;;;;;;15.83;8.40;;;;;;;;;;5077443;28;20484;-75
2022/01/19 03:56:04;;;;;;;23.50;8.97;;;;;;;;;;5081820;28;20539;-75
2022/01/19 03:58:32;;;;;;;20.03;9.03;;;;;;;;;;5085299;28;20445;-75
2022/01/19 04:01:02;;;;;;;17.20;8.77;;;;;;;;;;5083212;28;20483;-74
2022/01/19 04:03:44;;;;;;;16.80;7.97;;;;;;;;;;5084968;28;20522;-74
2022/01/19 04:06:21;;;;;;;16.07;7.33;;;;;;;;;;5077404;28;20547;-74
2022/01/19 04:08:49;;;;;;;15.20;8.80;;;;;;;;;;5097333;28;20463;-75
2022/01/19 04:11:22;;;;;;;13.87;7.13;;;;;;;;;;5086804;28;20469;-74
2022/01/19 04:16:41;;;;;;;16.13;7.73;;;;;;;;;;5088829;28;20443;-75
2022/01/19 04:19:21;;;;;;;22.80;8.37;;;;;;;;;;5083616;28;20857;-75
2022/01/19 04:21:49;;;;;;;22.70;8.17;;;;;;;;;;5079572;28;20801;-75
2022/01/19 04:24:18;;;;;;;18.13;7.70;;;;;;;;;;5077597;28;20522;-75
2022/01/19 04:27:30;;;;;;;20.33;6.90;;;;;;;;;;5093559;28;20559;-74
2022/01/19 04:29:52;;;;;;;21.37;8.43;;;;;;;;;;5090572;28;20756;-74
2022/01/19 04:32:25;;;;;;;15.20;8.40;;;;;;;;;;5079705;28;20526;-74
2022/01/19 04:34:53;;;;;;;24.37;9.80;;;;;;;;;;5096406;28;20938;-74
2022/01/19 04:37:42;;;;;;;14.50;8.17;;;;;;;;;;5077372;28;20554;-74
2022/01/19 04:46:18;;;;;;;18.73;8.10;;;;;;;;;;5086539;28;20519;-74
2022/01/19 05:02:54;;;;;;;18.00;7.90;;;;;;;;;;5100321;28;20442;-75
2022/01/19 05:05:27;;;;;;;20.53;6.90;;;;;;;;;;5100476;28;20448;-75
2022/01/19 05:08:10;;;;;;;19.90;10.00;;;;;;;;;;5100713;28;20968;-75
2022/01/19 05:13:35;;;;;;;18.70;9.37;;;;;;;;;;5099507;28;20623;-74
2022/01/19 05:16:04;;;;;;;14.37;8.47;;;;;;;;;;5092052;28;20496;-74
2022/01/19 05:18:33;;;;;;;31.10;11.80;;;;;;;;;;5090174;28;20767;-75
2022/01/19 05:21:02;;;;;;;15.80;9.53;;;;;;;;;;5100279;28;20477;-74
2022/01/19 05:23:30;;;;;;;19.80;10.13;;;;;;;;;;5085191;28;20822;-74
2022/01/19 05:25:58;;;;;;;16.97;10.37;;;;;;;;;;5080643;28;20498;-74
2022/01/19 05:28:29;;;;;;;16.50;9.00;;;;;;;;;;5090763;28;20541;-74
2022/01/19 05:30:57;;;;;;;35.97;7.90;;;;;;;;;;5099282;28;20550;-74
2022/01/19 05:33:27;;;;;;;14.83;8.90;;;;;;;;;;5091750;28;20523;-74
2022/01/19 05:35:56;;;;;;;20.83;11.03;;;;;;;;;;5086401;28;20471;-74
2022/01/19 05:38:25;;;;;;;21.30;10.00;;;;;;;;;;5079363;28;20571;-74
2022/01/19 05:40:54;;;;;;;19.57;10.13;;;;;;;;;;5079414;28;20468;-75
2022/01/19 05:43:22;;;;;;;23.67;10.13;;;;;;;;;;5079500;28;20449;-74
2022/01/19 05:45:50;;;;;;;15.57;9.90;;;;;;;;;;5079483;28;20629;-74
2022/01/19 05:48:18;;;;;;;17.70;7.60;;;;;;;;;;5080999;28;20464;-75
2022/01/19 05:50:48;;;;;;;20.60;9.47;;;;;;;;;;5085007;28;20539;-74
2022/01/19 05:53:21;;;;;;;21.23;10.80;;;;;;;;;;5097883;28;20899;-75
2022/01/19 05:55:50;;;;;;;19.53;10.60;;;;;;;;;;5091473;28;20468;-75
2022/01/19 05:58:18;;;;;;;19.87;9.67;;;;;;;;;;5092625;28;20460;-73
2022/01/19 06:00:48;;;;;;;12.93;7.13;;;;;;;;;;5084921;28;20444;-75
2022/01/19 06:03:17;;;;;;;16.13;8.83;;;;;;;;;;5085905;28;20461;-74
2022/01/19 06:05:44;;;;;;;16.37;8.17;;;;;;;;;;5083975;28;20460;-74
2022/01/19 06:08:28;;;;;;;24.50;10.90;;;;;;;;;;5081605;28;20537;-75
2022/01/19 06:10:56;;;;;;;21.97;10.40;;;;;;;;;;5090270;28;20811;-75
2022/01/19 06:13:25;;;;;;;22.23;9.57;;;;;;;;;;5090247;28;20551;-74
2022/01/19 06:15:53;;;;;;;15.07;9.23;;;;;;;;;;5082218;28;20444;-74
2022/01/19 06:18:21;;;;;;;17.50;8.90;;;;;;;;;;5083481;28;20469;-74
2022/01/19 06:20:49;;;;;;;18.07;8.50;;;;;;;;;;5092772;28;20448;-75
2022/01/19 06:23:18;;;;;;;16.20;10.30;;;;;;;;;;5092617;28;20487;-75
2022/01/19 06:25:46;;;;;;;17.87;9.73;;;;;;;;;;5097794;28;20538;-75
2022/01/19 06:28:15;;;;;;;21.83;10.83;;;;;;;;;;5097701;28;20554;-74
2022/01/19 06:30:43;;;;;;;26.90;12.00;;;;;;;;;;5091182;28;20452;-75
2022/01/19 06:33:12;;;;;;;25.07;12.10;;;;;;;;;;5084932;28;20754;-74
2022/01/19 06:35:40;;;;;;;14.77;9.43;;;;;;;;;;5088582;28;20466;-74
2022/01/19 06:38:08;;;;;;;13.80;7.17;;;;;;;;;;5078703;28;21290;-75
2022/01/19 06:40:38;;;;;;;27.77;11.70;;;;;;;;;;5086006;28;20543;-74
2022/01/19 06:43:05;;;;;;;26.77;12.50;;;;;;;;;;5084294;28;20464;-75
2022/01/19 06:45:35;;;;;;;24.40;10.90;;;;;;;;;;5075244;28;21156;-74
2022/01/19 06:48:03;;;;;;;33.53;11.80;;;;;;;;;;5075877;28;20463;-74
2022/01/19 06:50:31;;;;;;;22.43;11.63;;;;;;;;;;5079372;28;20449;-74
2022/01/19 06:53:00;;;;;;;26.77;11.10;;;;;;;;;;5080517;28;20535;-75
2022/01/19 06:55:27;;;;;;;21.07;11.67;;;;;;;;;;5079016;28;20487;-74
2022/01/19 06:57:56;;;;;;;21.23;13.00;;;;;;;;;;5088229;28;20931;-74
2022/01/19 07:00:26;;;;;;;25.07;13.53;;;;;;;;;;5088935;28;20476;-74
2022/01/19 07:02:54;;;;;;;25.33;11.20;;;;;;;;;;5081919;28;20544;-74
2022/01/19 07:05:23;;;;;;;25.20;12.10;;;;;;;;;;5084238;28;20729;-74
2022/01/19 07:07:56;;;;;;;17.83;10.17;;;;;;;;;;5088981;28;20475;-75
2022/01/19 07:10:24;;;;;;;31.10;16.27;;;;;;;;;;5081472;28;20452;-74
2022/01/19 07:12:57;;;;;;;27.53;14.73;;;;;;;;;;5086508;28;20848;-76
2022/01/19 07:15:27;;;;;;;45.10;24.63;;;;;;;;;;5089111;28;20471;-75
2022/01/19 07:17:54;;;;;;;38.03;16.83;;;;;;;;;;5075972;28;20472;-75
2022/01/19 07:20:22;;;;;;;30.37;16.17;;;;;;;;;;5080359;28;20856;-74
2022/01/19 07:22:56;;;;;;;36.90;22.00;;;;;;;;;;5079470;28;20916;-76
2022/01/19 07:25:26;;;;;;;43.90;21.17;;;;;;;;;;5080010;28;20461;-72
2022/01/19 07:27:58;;;;;;;39.00;21.80;;;;;;;;;;5092175;28;20864;-75
2022/01/19 07:30:33;;;;;;;48.27;25.40;;;;;;;;;;5064563;28;20477;-76
2022/01/19 07:33:08;;;;;;;37.97;18.87;;;;;;;;;;5079703;28;20447;-75
2022/01/19 07:35:36;;;;;;;31.80;16.50;;;;;;;;;;5085354;28;20479;-74
2022/01/19 07:38:04;;;;;;;30.33;14.13;;;;;;;;;;5091784;28;20859;-74
2022/01/19 07:40:32;;;;;;;35.20;17.93;;;;;;;;;;5080678;28;20555;-76
2022/01/19 07:43:02;;;;;;;31.43;15.80;;;;;;;;;;5080662;28;20459;-75
2022/01/19 07:45:33;;;;;;;45.77;21.50;;;;;;;;;;5093739;28;20456;-74
2022/01/19 07:48:13;;;;;;;38.10;18.43;;;;;;;;;;5089292;28;20732;-74
2022/01/19 07:50:44;;;;;;;35.73;18.80;;;;;;;;;;5074720;28;20464;-74
2022/01/19 07:53:12;;;;;;;31.27;17.70;;;;;;;;;;5075095;28;21055;-75
2022/01/19 07:55:49;;;;;;;35.73;18.47;;;;;;;;;;5074367;28;20548;-74
2022/01/19 07:58:21;;;;;;;32.43;16.70;;;;;;;;;;5075293;28;20475;-75
2022/01/19 08:00:54;;;;;;;30.47;14.60;;;;;;;;;;5072744;28;20518;-76
2022/01/19 08:03:22;;;;;;;34.30;16.03;;;;;;;;;;5073734;28;20849;-75
2022/01/19 08:05:57;;;;;;;37.30;16.80;;;;;;;;;;5073690;28;20521;-75
2022/01/19 08:08:29;;;;;;;29.30;13.87;;;;;;;;;;5074117;28;20950;-74
2022/01/19 08:10:57;;;;;;;34.63;18.97;;;;;;;;;;5074741;28;20476;-75
2022/01/19 08:13:25;;;;;;;25.70;15.00;;;;;;;;;;5074266;28;20445;-74
2022/01/19 08:15:54;;;;;;;28.03;15.07;;;;;;;;;;5073818;28;20846;-74
2022/01/19 08:18:45;;;;;;;36.83;16.50;;;;;;;;;;5084359;28;20471;-75
2022/01/19 08:21:17;;;;;;;29.40;14.73;;;;;;;;;;5096029;28;20550;-77
2022/01/19 08:23:45;;;;;;;36.70;17.50;;;;;;;;;;5090947;28;20448;-75
2022/01/19 08:26:16;;;;;;;37.73;17.43;;;;;;;;;;5087034;28;20944;-75
2022/01/19 08:28:48;;;;;;;34.20;16.80;;;;;;;;;;5090239;28;20487;-75
2022/01/19 08:34:02;;;;;;;22.73;13.30;;;;;;;;;;5078372;28;20494;-74
2022/01/19 08:36:30;;;;;;;32.03;15.30;;;;;;;;;;5078989;28;20558;-73
2022/01/19 08:38:58;;;;;;;34.17;15.87;;;;;;;;;;5078551;28;20571;-75
2022/01/19 08:41:26;;;;;;;29.87;14.97;;;;;;;;;;5079258;28;20863;-74
2022/01/19 08:43:54;;;;;;;32.57;15.50;;;;;;;;;;5078110;28;20968;-73
2022/01/19 08:46:23;;;;;;;22.93;10.87;;;;;;;;;;5083628;28;20937;-73
2022/01/19 08:48:51;;;;;;;33.73;17.27;;;;;;;;;;5100041;28;20825;-74
2022/01/19 08:51:19;;;;;;;34.27;15.30;;;;;;;;;;5101365;28;20459;-74
2022/01/19 08:53:48;;;;;;;46.50;17.90;;;;;;;;;;5089284;28;20536;-74
2022/01/19 08:56:16;;;;;;;42.90;20.70;;;;;;;;;;5077892;28;20460;-74
2022/01/19 08:58:43;;;;;;;52.50;24.23;;;;;;;;;;5078571;28;20833;-74
2022/01/19 09:01:15;;;;;;;35.73;14.67;;;;;;;;;;5082529;28;20472;-76
2022/01/19 09:03:46;;;;;;;58.63;18.00;;;;;;;;;;5092840;28;20452;-73
2022/01/19 09:06:15;;;;;;;27.87;13.77;;;;;;;;;;5083831;28;20484;-74
2022/01/19 09:08:43;;;;;;;22.00;9.00;;;;;;;;;;5095725;28;20447;-73
2022/01/19 09:11:12;;;;;;;30.50;12.23;;;;;;;;;;5098101;28;20440;-74
2022/01/19 09:13:39;;;;;;;23.23;11.10;;;;;;;;;;5096379;28;20758;-75
2022/01/19 09:16:08;;;;;;;22.60;9.47;;;;;;;;;;5094336;28;20477;-74
2022/01/19 09:18:36;;;;;;;35.07;13.20;;;;;;;;;;5077063;28;20533;-74
2022/01/19 09:21:10;;;;;;;13.07;6.73;;;;;;;;;;5077361;28;20456;-74
2022/01/19 09:23:50;;;;;;;31.93;9.10;;;;;;;;;;5076858;28;20464;-73
2022/01/19 09:26:26;;;;;;;22.40;9.83;;;;;;;;;;5077932;28;20456;-74
2022/01/19 09:31:43;;;;;;;20.53;9.27;;;;;;;;;;5077547;28;20471;-73
2022/01/19 09:34:13;;;;;;;25.97;12.00;;;;;;;;;;5077872;28;20466;-75
2022/01/19 09:36:52;;;;;;;21.33;9.20;;;;;;;;;;5078670;28;20441;-74
2022/01/19 09:39:21;;;;;;;15.80;8.10;;;;;;;;;;5077050;28;20432;-74
2022/01/19 09:41:54;;;;;;;23.17;9.37;;;;;;;;;;5077842;28;20520;-75
2022/01/19 09:44:48;;;;;;;24.13;12.40;;;;;;;;;;5078207;28;20477;-74
2022/01/19 09:47:17;;;;;;;19.83;8.73;;;;;;;;;;5076801;28;20463;-74
2022/01/19 09:49:45;;;;;;;23.10;10.87;;;;;;;;;;5078497;28;20449;-74
2022/01/19 09:52:18;;;;;;;16.47;8.57;;;;;;;;;;5077085;28;20460;-74
2022/01/19 09:54:49;;;;;;;13.67;8.37;;;;;;;;;;5076569;28;20776;-75
2022/01/19 09:57:20;;;;;;;29.87;12.97;;;;;;;;;;5085383;28;20892;-73
2022/01/19 09:59:50;;;;;;;25.27;10.50;;;;;;;;;;5080480;28;20495;-74
2022/01/19 10:02:18;;;;;;;23.10;11.97;;;;;;;;;;5096090;28;20436;-74
2022/01/19 10:04:48;;;;;;;18.10;10.00;;;;;;;;;;5096781;28;20832;-74
2022/01/19 10:07:21;;;;;;;20.83;9.33;;;;;;;;;;5079978;28;20448;-73
2022/01/19 10:10:03;;;;;;;10.10;5.73;;;;;;;;;;5086016;28;20456;-73
2022/01/19 10:18:19;;;;;;;11.70;7.07;;;;;;;;;;5077130;28;20487;-74
2022/01/19 10:20:49;;;;;;;19.67;9.10;;;;;;;;;;5083703;28;20933;-74
2022/01/19 10:23:40;;;;;;;22.63;11.77;;;;;;;;;;5081700;28;21064;-73
2022/01/19 10:26:14;;;;;;;31.23;11.70;;;;;;;;;;5081795;28;20450;-73
2022/01/19 10:29:13;;;;;;;22.00;10.20;;;;;;;;;;5087593;28;20448;-74
2022/01/19 10:31:50;;;;;;;24.47;11.17;;;;;;;;;;5079625;28;20480;-74
2022/01/19 10:34:20;;;;;;;26.37;9.83;;;;;;;;;;5076282;28;20437;-73
2022/01/19 10:36:51;;;;;;;14.13;8.90;;;;;;;;;;5082907;28;20443;-74
2022/01/19 10:42:06;;;;;;;21.80;10.90;;;;;;;;;;5077373;28;20476;-73
2022/01/19 10:44:44;;;;;;;16.47;8.30;;;;;;;;;;5079954;28;20465;-73
2022/01/19 10:47:12;;;;;;;15.70;9.07;;;;;;;;;;5092670;28;20451;-73
2022/01/19 10:49:53;;;;;;;16.90;8.30;;;;;;;;;;5087334;28;20954;-74
2022/01/19 10:52:37;;;;;;;14.90;8.60;;;;;;;;;;5080160;28;20456;-72
2022/01/19 10:55:09;;;;;;;16.83;8.60;;;;;;;;;;5078307;28;20491;-74
2022/01/19 10:57:40;;;;;;;11.60;7.87;;;;;;;;;;5077864;28;20499;-74
2022/01/19 11:00:13;;;;;;;12.27;7.40;;;;;;;;;;5075514;28;20478;-74
2022/01/19 11:02:51;;;;;;;17.73;9.87;;;;;;;;;;5090957;28;20756;-74
2022/01/19 11:05:42;;;;;;;18.00;9.63;;;;;;;;;;5089529;28;20439;-73
2022/01/19 11:08:15;;;;;;;16.57;9.47;;;;;;;;;;5085122;28;20459;-73
2022/01/19 11:10:53;;;;;;;15.07;9.10;;;;;;;;;;5076975;28;20495;-73
2022/01/19 11:13:38;;;;;;;9.33;7.00;;;;;;;;;;5073632;28;20987;-74
2022/01/19 11:16:33;;;;;;;11.37;8.27;;;;;;;;;;5090012;28;20479;-72
2022/01/19 11:19:01;;;;;;;16.27;7.87;;;;;;;;;;5074154;28;20453;-74
2022/01/19 11:21:36;;;;;;;19.13;7.83;;;;;;;;;;5074125;28;20653;-72
2022/01/19 11:24:11;;;;;;;15.67;8.03;;;;;;;;;;5080896;28;20456;-73
2022/01/19 11:26:54;;;;;;;10.70;7.10;;;;;;;;;;5082192;28;20467;-73
2022/01/19 11:29:25;;;;;;;7.87;5.87;;;;;;;;;;5086826;28;20938;-73
2022/01/19 11:32:08;;;;;;;18.87;9.20;;;;;;;;;;5077947;28;20998;-73
2022/01/19 11:34:46;;;;;;;13.30;8.13;;;;;;;;;;5081643;28;20476;-73
2022/01/19 11:37:18;;;;;;;18.40;10.40;;;;;;;;;;5080253;28;20452;-73
2022/01/19 11:40:03;;;;;;;19.50;9.27;;;;;;;;;;5076196;28;20441;-72
2022/01/19 11:42:41;;;;;;;16.53;10.40;;;;;;;;;;5076180;28;20452;-73
2022/01/19 11:45:12;;;;;;;13.33;8.47;;;;;;;;;;5075645;28;20451;-72
2022/01/19 11:47:53;;;;;;;14.00;9.80;;;;;;;;;;5075898;28;20464;-73
2022/01/19 11:50:29;;;;;;;11.90;8.33;;;;;;;;;;5075600;28;20732;-72
2022/01/19 11:53:13;;;;;;;18.83;11.33;;;;;;;;;;5076770;28;20544;-74
2022/01/19 11:55:43;;;;;;;17.40;9.50;;;;;;;;;;5077228;28;20476;-73
2022/01/19 11:58:24;;;;;;;12.27;7.97;;;;;;;;;;5077273;28;20448;-72
2022/01/19 12:01:14;;;;;;;10.13;6.50;;;;;;;;;;5074730;28;21055;-73
2022/01/19 12:06:38;;;;;;;14.10;8.47;;;;;;;;;;5074124;28;20515;-72
2022/01/19 12:09:09;;;;;;;12.63;9.10;;;;;;;;;;5075937;28;20462;-73
2022/01/19 12:12:13;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:14:51;;;;;;;14.00;10.00;;;;;;;;;;5078476;28;20448;-74
2022/01/19 12:17:54;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:23:42;;;;;;;15.70;8.33;;;;;;;;;;4997076;28;20468;-74
2022/01/19 12:26:28;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:35:13;;;;;;;19.30;11.00;;;;;;;;;;4946255;29;20813;-73
2022/01/19 12:41:07;;;;;;;;;;;;;;;;;;;;;
2022/01/19 12:43:59;;;;;;;22.87;9.57;;;;;;;;;;4995545;28;20444;-72
2022/01/19 12:46:49;;;;;;;15.70;9.33;;;;;;;;;;4996086;28;20847;-73
2022/01/19 12:49:43;;;;;;;15.60;10.13;;;;;;;;;;5014226;28;20494;-72
2022/01/19 12:52:32;;;;;;;17.33;10.20;;;;;;;;;;5074995;28;20527;-72
2022/01/19 12:55:17;;;;;;;23.67;13.33;;;;;;;;;;5087756;28;20447;-73
2022/01/19 12:57:50;;;;;;;25.00;13.67;;;;;;;;;;5094919;28;20436;-73
2022/01/19 13:00:25;;;;;;;26.93;12.60;;;;;;;;;;5096142;28;20859;-72
2022/01/19 13:02:59;;;;;;;28.87;15.13;;;;;;;;;;5094625;28;20470;-72
2022/01/19 13:05:30;;;;;;;22.37;15.70;;;;;;;;;;5095166;28;20520;-72
2022/01/19 13:10:49;;;;;;;28.10;16.00;;;;;;;;;;5093206;28;20502;-72
2022/01/19 13:13:33;;;;;;;28.50;14.47;;;;;;;;;;5076903;28;20456;-73
2022/01/19 13:19:00;;;;;;;23.33;14.70;;;;;;;;;;5075922;28;20440;-73
2022/01/19 13:21:44;;;;;;;29.63;15.00;;;;;;;;;;5078281;28;20470;-73
2022/01/19 13:24:26;;;;;;;16.93;9.93;;;;;;;;;;5082825;28;20452;-75
2022/01/19 13:27:37;;;;;;;25.30;13.50;;;;;;;;;;5083142;28;20471;-74
2022/01/19 13:30:27;;;;;;;23.83;12.07;;;;;;;;;;5050918;28;20476;-72
2022/01/19 13:33:04;;;;;;;23.90;15.40;;;;;;;;;;5086785;28;20550;-74
2022/01/19 13:35:50;;;;;;;20.50;10.27;;;;;;;;;;5077624;28;20491;-74
2022/01/19 13:38:37;;;;;;;21.03;9.93;;;;;;;;;;5082154;28;20840;-73
2022/01/19 13:41:09;;;;;;;27.37;12.60;;;;;;;;;;5083055;28;21442;-73
2022/01/19 13:43:52;;;;;;;25.03;12.77;;;;;;;;;;5087828;28;20528;-73
2022/01/19 13:46:33;;;;;;;30.07;13.87;;;;;;;;;;5083904;28;20464;-73
2022/01/19 13:49:06;;;;;;;21.07;10.70;;;;;;;;;;5083767;28;20487;-72
2022/01/19 13:51:40;;;;;;;20.50;11.73;;;;;;;;;;5073439;28;20448;-72
2022/01/19 13:54:08;;;;;;;16.70;11.30;;;;;;;;;;5084299;28;20747;-73
2022/01/19 13:56:55;;;;;;;36.37;13.57;;;;;;;;;;5083509;28;20492;-73
2022/01/19 14:02:35;;;;;;;19.87;12.60;;;;;;;;;;5076991;28;20466;-74
2022/01/19 14:05:14;;;;;;;29.03;14.70;;;;;;;;;;5076835;28;20475;-73
2022/01/19 14:08:02;;;;;;;28.07;13.83;;;;;;;;;;5075853;28;20856;-75
2022/01/19 14:10:47;;;;;;;24.63;14.97;;;;;;;;;;5076747;28;20452;-72
2022/01/19 14:13:27;;;;;;;27.93;14.87;;;;;;;;;;5074636;28;20911;-74
2022/01/19 14:16:00;;;;;;;30.10;14.27;;;;;;;;;;5074441;28;20515;-73
2022/01/19 14:18:28;;;;;;;22.77;14.97;;;;;;;;;;5074236;28;20483;-74
2022/01/19 14:21:35;;;;;;;29.37;14.37;;;;;;;;;;5075402;28;20460;-73
2022/01/19 14:24:27;;;;;;;29.00;16.90;;;;;;;;;;5038962;28;20468;-74
2022/01/19 14:27:06;;;;;;;25.20;14.70;;;;;;;;;;5076824;28;20753;-74
2022/01/19 14:29:35;;;;;;;26.57;16.33;;;;;;;;;;5076585;28;20460;-74
2022/01/19 14:32:02;;;;;;;24.90;13.87;;;;;;;;;;5070975;28;20455;-74
2022/01/19 14:34:43;;;;;;;22.37;12.70;;;;;;;;;;5087940;28;20452;-74
2022/01/19 14:37:21;;;;;;;21.93;13.93;;;;;;;;;;5078173;28;20909;-74
2022/01/19 14:39:52;;;;;;;23.53;14.57;;;;;;;;;;5085405;28;20538;-74
2022/01/19 14:42:23;;;;;;;30.13;17.10;;;;;;;;;;5087533;28;20440;-73
2022/01/19 14:45:01;;;;;;;25.70;14.63;;;;;;;;;;5080532;28;20517;-73
2022/01/19 14:47:40;;;;;;;20.83;12.87;;;;;;;;;;5094979;28;20850;-73
2022/01/19 14:50:24;;;;;;;25.97;16.27;;;;;;;;;;5088935;28;20466;-73
2022/01/19 14:52:59;;;;;;;21.83;12.30;;;;;;;;;;5094072;28;20477;-74
2022/01/19 14:55:45;;;;;;;15.07;9.50;;;;;;;;;;5093743;28;20452;-74
2022/01/19 14:58:26;;;;;;;11.67;8.40;;;;;;;;;;5077766;28;20467;-73
2022/01/19 15:00:57;;;;;;;11.83;9.37;;;;;;;;;;5093953;28;20455;-73
2022/01/19 15:03:24;;;;;;;22.17;13.00;;;;;;;;;;5095311;28;20452;-75
2022/01/19 15:05:52;;;;;;;18.83;11.17;;;;;;;;;;5084082;28;20448;-74
2022/01/19 15:08:44;;;;;;;20.60;11.73;;;;;;;;;;5075045;28;20918;-75
2022/01/19 15:11:34;;;;;;;25.73;13.37;;;;;;;;;;5076478;28;20576;-73
2022/01/19 15:14:09;;;;;;;22.20;14.17;;;;;;;;;;5092294;28;20460;-73
2022/01/19 15:16:41;;;;;;;18.63;10.67;;;;;;;;;;5093629;28;20507;-74
2022/01/19 15:19:09;;;;;;;26.93;13.80;;;;;;;;;;5094941;28;20472;-75
2022/01/19 15:22:00;;;;;;;23.50;11.10;;;;;;;;;;5084642;28;20548;-74
2022/01/19 15:24:29;;;;;;;16.13;10.00;;;;;;;;;;5084864;28;20562;-73
2022/01/19 15:27:00;;;;;;;30.20;14.70;;;;;;;;;;5078824;28;20510;-73
2022/01/19 15:29:38;;;;;;;20.10;13.27;;;;;;;;;;5080147;28;20471;-74
2022/01/19 15:32:06;;;;;;;19.00;11.23;;;;;;;;;;5092441;28;20741;-74
2022/01/19 15:34:34;;;;;;;23.87;13.30;;;;;;;;;;5096613;28;20862;-74
2022/01/19 15:37:02;;;;;;;32.23;14.23;;;;;;;;;;5082964;28;20499;-75
2022/01/19 15:39:47;;;;;;;22.53;12.83;;;;;;;;;;5074165;28;20457;-74
2022/01/19 15:42:17;;;;;;;19.70;14.17;;;;;;;;;;5075467;28;20530;-74
2022/01/19 15:44:45;;;;;;;18.03;11.67;;;;;;;;;;5074774;28;20437;-74
2022/01/19 15:47:14;;;;;;;19.47;13.80;;;;;;;;;;5075296;28;20448;-75
2022/01/19 15:49:42;;;;;;;26.17;15.60;;;;;;;;;;5075376;28;20466;-74
2022/01/19 15:52:13;;;;;;;23.37;12.83;;;;;;;;;;5075098;28;20476;-74
2022/01/19 15:54:41;;;;;;;18.93;12.43;;;;;;;;;;5076802;28;20804;-74
2022/01/19 15:57:09;;;;;;;15.40;9.87;;;;;;;;;;5074497;28;20896;-74
2022/01/19 15:59:41;;;;;;;15.80;10.77;;;;;;;;;;5075113;28;20468;-74
2022/01/19 16:02:13;;;;;;;30.33;17.47;;;;;;;;;;5074655;28;20853;-74
2022/01/19 16:04:58;;;;;;;34.27;17.00;;;;;;;;;;5074337;28;20530;-75
2022/01/19 16:07:30;;;;;;;37.70;19.47;;;;;;;;;;5083875;28;20501;-73
2022/01/19 16:09:58;;;;;;;21.47;12.13;;;;;;;;;;5090411;28;20467;-74
2022/01/19 16:12:25;;;;;;;21.03;12.97;;;;;;;;;;5074590;28;20457;-74
2022/01/19 16:14:55;;;;;;;11.33;6.90;;;;;;;;;;5073703;28;20468;-74
2022/01/19 16:17:22;;;;;;;21.53;11.20;;;;;;;;;;5074510;28;20841;-73
2022/01/19 16:19:50;;;;;;;21.73;12.63;;;;;;;;;;5074116;28;20449;-74
2022/01/19 16:27:50;;;;;;;16.43;11.40;;;;;;;;;;5074176;28;20868;-74
2022/01/19 16:30:22;;;;;;;21.63;12.20;;;;;;;;;;5074423;28;20448;-74
2022/01/19 16:32:50;;;;;;;23.53;13.97;;;;;;;;;;5074182;28;20517;-74
2022/01/19 16:35:24;;;;;;;24.80;13.10;;;;;;;;;;5084185;28;20462;-74
2022/01/19 16:37:53;;;;;;;22.87;13.10;;;;;;;;;;5093966;28;20486;-73
2022/01/19 16:40:20;;;;;;;13.93;9.13;;;;;;;;;;5087920;28;20459;-74
2022/01/19 16:42:51;;;;;;;17.03;10.90;;;;;;;;;;5083963;28;20759;-73
2022/01/19 16:45:20;;;;;;;17.97;8.63;;;;;;;;;;5078064;28;20550;-73
2022/01/19 16:47:55;;;;;;;19.97;9.00;;;;;;;;;;5084616;28;20452;-74
2022/01/19 16:50:30;;;;;;;16.13;11.53;;;;;;;;;;5093294;28;20482;-73
2022/01/19 16:52:58;;;;;;;16.00;8.70;;;;;;;;;;5083703;28;20454;-73
2022/01/19 16:55:30;;;;;;;17.17;9.20;;;;;;;;;;5079430;28;20895;-73
2022/01/19 16:58:08;;;;;;;12.20;8.77;;;;;;;;;;5097957;28;20479;-74
2022/01/19 17:00:38;;;;;;;18.60;8.20;;;;;;;;;;5094387;28;20471;-73