Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:17;;;;;;;13.07;10.20;;;6.10;98.30;;;;;;5007646;28;20515;-87
2022/11/20 00:13:34;;;;;;;11.67;9.20;;;6.00;98.80;;;;;;4893605;29;20448;-86
2022/11/20 00:16:26;;;;;;;12.07;8.73;;;6.00;98.80;;;;;;4912877;28;20464;-86
2022/11/20 00:19:22;;;;;;;13.07;9.40;;;6.30;98.40;;;;;;5000940;28;20485;-87
2022/11/20 00:23:00;;;;;;;;;;;;;;;;;;;;;
2022/11/20 00:29:55;;;;;;;13.77;8.83;;;6.00;98.00;;;;;;5025235;28;20439;-85
2022/11/20 00:46:57;;;;;;;15.37;10.50;;;5.90;98.70;;;;;;4977066;28;21063;-87
2022/11/20 00:50:26;;;;;;;;;;;;;;;;;;;;;
2022/11/20 00:56:48;;;;;;;;;;;;;;;;;;;;;
2022/11/20 00:59:46;;;;;;;14.90;10.70;;;5.80;98.70;;;;;;5000205;28;20486;-87
2022/11/20 01:02:30;;;;;;;14.30;10.03;;;5.90;98.70;;;;;;4996140;28;20427;-85
2022/11/20 01:05:21;;;;;;;11.73;9.30;;;5.70;98.60;;;;;;4990580;28;20480;-84
2022/11/20 01:08:27;;;;;;;16.03;10.20;;;5.70;99.00;;;;;;4992015;28;20481;-87
2022/11/20 01:12:05;;;;;;;11.80;9.03;;;5.90;99.00;;;;;;4986711;28;20441;-85
2022/11/20 01:15:26;;;;;;;16.03;9.23;;;6.00;98.40;;;;;;4991760;28;20446;-84
2022/11/20 01:18:40;;;;;;;11.73;9.50;;;6.10;98.10;;;;;;5001755;28;20530;-86
2022/11/20 01:21:55;;;;;;;13.33;9.67;;;6.00;97.70;;;;;;4968278;28;20468;-84
2022/11/20 01:24:34;;;;;;;14.80;10.63;;;5.80;97.70;;;;;;4942561;28;20471;-86
2022/11/20 01:27:30;;;;;;;12.60;9.00;;;5.70;98.10;;;;;;4930158;28;20522;-86
2022/11/20 01:30:35;;;;;;;11.17;9.40;;;5.80;98.60;;;;;;4915536;28;20452;-84
2022/11/20 01:33:52;;;;;;;;;;;;;;;;;;;;;
2022/11/20 01:40:10;;;;;;;12.20;9.67;;;5.80;97.90;;;;;;4959871;28;20638;-86
2022/11/20 01:43:32;;;;;;;15.97;10.30;;;5.70;98.40;;;;;;4941960;28;20479;-86
2022/11/20 01:46:25;;;;;;;16.27;9.87;;;5.80;98.60;;;;;;4856830;29;20540;-86
2022/11/20 01:50:14;;;;;;;16.27;11.30;;;6.00;98.30;;;;;;4855617;29;20504;-85
2022/11/20 01:53:24;;;;;;;13.70;10.03;;;5.90;98.50;;;;;;4891009;29;20492;-84
2022/11/20 02:04:38;;;;;;;17.03;10.43;;;5.70;98.40;;;;;;4862611;29;20450;-85
2022/11/20 02:07:28;;;;;;;12.07;8.17;;;5.80;98.80;;;;;;4858485;29;20495;-87
2022/11/20 02:10:45;;;;;;;15.23;10.73;;;6.00;98.50;;;;;;4847743;29;20536;-85
2022/11/20 02:13:50;;;;;;;13.47;9.67;;;6.00;98.30;;;;;;4810056;29;20604;-87
2022/11/20 02:16:51;;;;;;;14.47;9.73;;;6.00;98.10;;;;;;4803004;29;20456;-85
2022/11/20 02:20:17;;;;;;;15.60;10.03;;;5.90;98.60;;;;;;4844458;29;20507;-85
2022/11/20 02:23:41;;;;;;;13.00;9.33;;;5.70;98.90;;;;;;4828812;29;20539;-84
2022/11/20 02:26:43;;;;;;;12.27;9.30;;;5.80;99.20;;;;;;4828690;29;20471;-86
2022/11/20 02:29:22;;;;;;;14.50;10.00;;;6.10;98.70;;;;;;4836410;29;20459;-86
2022/11/20 02:32:49;;;;;;;11.93;9.23;;;6.20;98.00;;;;;;4852862;29;20458;-85
2022/11/20 02:39:16;;;;;;;13.73;8.50;;;5.90;97.70;;;;;;4849990;29;20457;-86
2022/11/20 02:48:38;;;;;;;11.70;8.93;;;5.90;98.20;;;;;;4841498;29;20460;-87
2022/11/20 02:52:07;;;;;;;14.77;10.10;;;5.90;98.30;;;;;;4829482;29;21027;-86
2022/11/20 02:54:54;;;;;;;11.90;8.60;;;5.70;98.40;;;;;;4837546;29;20466;-87
2022/11/20 02:57:48;;;;;;;15.53;10.00;;;5.80;99.00;;;;;;4860336;29;20459;-86
2022/11/20 03:00:47;;;;;;;13.63;9.43;;;5.60;99.10;;;;;;4865280;29;21039;-85
2022/11/20 03:03:35;;;;;;;12.03;9.37;;;5.70;99.10;;;;;;4849627;29;20502;-87
2022/11/20 03:06:17;;;;;;;13.33;8.67;;;5.70;99.10;;;;;;4850917;29;20555;-86
2022/11/20 03:09:06;;;;;;;13.70;9.97;;;5.50;99.20;;;;;;4855381;29;20494;-87
2022/11/20 03:12:14;;;;;;;15.47;10.47;;;5.70;99.20;;;;;;4831606;29;20455;-87
2022/11/20 03:15:20;;;;;;;13.43;9.90;;;5.90;98.60;;;;;;4858315;29;20479;-87
2022/11/20 03:18:17;;;;;;;11.07;9.30;;;5.90;98.40;;;;;;4847928;29;20702;-85
2022/11/20 03:21:48;;;;;;;10.43;8.80;;;5.80;98.40;;;;;;4851407;29;20528;-87
2022/11/20 03:24:46;;;;;;;14.00;9.93;;;5.90;98.70;;;;;;4936755;23;20512;-87
2022/11/20 03:27:43;;;;;;;14.43;9.53;;;6.10;98.40;;;;;;5012468;28;20474;-84
2022/11/20 03:30:44;;;;;;;12.87;10.30;;;6.10;98.30;;;;;;5005702;28;20571;-83
2022/11/20 03:40:07;;;;;;;16.20;9.97;;;5.90;98.40;;;;;;4891220;29;20491;-85
2022/11/20 03:42:57;;;;;;;13.93;9.50;;;6.00;98.70;;;;;;4889672;29;20477;-88
2022/11/20 03:45:57;;;;;;;13.83;9.77;;;5.90;98.80;;;;;;4945901;28;20467;-86
2022/11/20 03:49:02;;;;;;;14.60;9.60;;;6.00;98.70;;;;;;4939128;28;20468;-85
2022/11/20 03:52:02;;;;;;;16.13;9.90;;;5.80;98.60;;;;;;4895730;29;20487;-86
2022/11/20 03:54:52;;;;;;;15.77;10.30;;;5.90;99.10;;;;;;4867610;29;20495;-84
2022/11/20 03:57:43;;;;;;;14.13;10.50;;;5.90;99.00;;;;;;4875336;29;20535;-85
2022/11/20 04:00:51;;;;;;;15.80;10.67;;;5.90;99.10;;;;;;4874950;29;20505;-84
2022/11/20 04:03:52;;;;;;;15.20;10.40;;;5.80;99.00;;;;;;4929483;28;20754;-85
2022/11/20 04:07:00;;;;;;;13.67;9.97;;;5.60;99.40;;;;;;4972235;28;20833;-87
2022/11/20 04:10:09;;;;;;;14.97;10.20;;;5.40;99.90;;;;;;5015003;28;20471;-85
2022/11/20 04:12:59;;;;;;;14.50;10.57;;;5.50;99.90;;;;;;5002723;28;20822;-87
2022/11/20 04:15:52;;;;;;;16.40;11.40;;;5.70;99.90;;;;;;5020178;28;20565;-85
2022/11/20 04:19:12;;;;;;;15.03;10.23;;;5.60;99.90;;;;;;5026873;28;20466;-86
2022/11/20 04:21:58;;;;;;;12.87;9.67;;;5.80;99.90;;;;;;5021440;28;20494;-87
2022/11/20 04:24:57;;;;;;;15.20;10.97;;;5.90;99.90;;;;;;5037557;28;20496;-87
2022/11/20 04:31:20;;;;;;;12.43;10.00;;;5.70;99.90;;;;;;5055271;28;20420;-88
2022/11/20 04:34:27;;;;;;;14.30;10.07;;;5.80;99.90;;;;;;5019821;28;20497;-87
2022/11/20 04:37:36;;;;;;;16.87;11.30;;;5.90;99.90;;;;;;5023762;28;20450;-87
2022/11/20 04:40:33;;;;;;;17.17;11.40;;;5.70;99.90;;;;;;5009809;28;20533;-84
2022/11/20 04:43:39;;;;;;;19.23;11.40;;;5.70;99.90;;;;;;5017638;28;20558;-86
2022/11/20 04:46:12;;;;;;;15.23;11.47;;;5.90;99.90;;;;;;5013538;28;20465;-84
2022/11/20 04:49:06;;;;;;;17.00;10.63;;;5.70;99.90;;;;;;5012338;28;20466;-85
2022/11/20 04:51:53;;;;;;;17.20;11.20;;;5.60;99.90;;;;;;5012812;28;20450;-86
2022/11/20 04:54:54;;;;;;;15.93;10.73;;;5.80;99.90;;;;;;5026784;28;20470;-87
2022/11/20 05:00:52;;;;;;;18.87;11.60;;;6.10;99.90;;;;;;4943505;28;21096;-86
2022/11/20 05:03:57;;;;;;;20.00;12.40;;;6.10;99.90;;;;;;4931695;28;20856;-86
2022/11/20 05:06:45;;;;;;;;;;;;;;;;;;;;;
2022/11/20 05:09:56;;;;;;;18.53;10.93;;;5.80;99.90;;;;;;4943786;28;20467;-87
2022/11/20 05:12:41;;;;;;;15.57;11.13;;;5.70;99.90;;;;;;4935185;28;20454;-87
2022/11/20 05:31:49;;;;;;;14.33;11.10;;;5.80;99.90;;;;;;4961161;28;21019;-86
2022/11/20 05:37:54;;;;;;;14.97;11.00;;;5.70;99.90;;;;;;4922377;28;20476;-86
2022/11/20 05:41:02;;;;;;;20.57;13.40;;;5.80;99.90;;;;;;4967105;28;20470;-87
2022/11/20 05:44:08;;;;;;;18.90;12.03;;;5.90;99.90;;;;;;4975784;28;20463;-85
2022/11/20 05:47:09;;;;;;;;;;;;;;;;;;;;;
2022/11/20 05:49:51;;;;;;;18.17;12.67;;;6.10;99.90;;;;;;4982223;28;20477;-87
2022/11/20 05:53:08;;;;;;;;;;;;;;;;;;;;;
2022/11/20 05:55:47;;;;;;;22.03;13.50;;;6.40;99.90;;;;;;4980051;28;20477;-85
2022/11/20 05:58:37;;;;;;;20.83;13.50;;;6.60;99.90;;;;;;4956932;28;20826;-86
2022/11/20 06:01:21;;;;;;;18.97;13.03;;;6.40;99.70;;;;;;4980070;28;20513;-88
2022/11/20 06:04:30;;;;;;;;;;;;;;;;;;;;;
2022/11/20 06:07:24;;;;;;;18.03;12.53;;;6.30;99.80;;;;;;4995416;28;20461;-85
2022/11/20 06:10:55;;;;;;;19.30;13.13;;;6.00;99.90;;;;;;4934789;29;20440;-86
2022/11/20 06:13:40;;;;;;;18.13;11.90;;;6.00;99.90;;;;;;4916399;29;20624;-89
2022/11/20 06:16:28;;;;;;;17.60;11.90;;;6.00;99.90;;;;;;4914944;29;20975;-83
2022/11/20 06:27:28;;;;;;;18.50;12.37;;;6.60;99.90;;;;;;4920077;29;20509;-84
2022/11/20 06:31:42;;;;;;;19.87;14.33;;;6.90;99.30;;;;;;4806981;29;20458;-85
2022/11/20 07:32:05;;;;;;;;;;;;;;;;;;;;;
2022/11/20 07:38:28;;;;;;;;;;;;;;;;;;;;;
2022/11/20 07:46:04;;;;;;;;;;;;;;;;;;;;;
2022/11/20 08:42:10;;;;;;;15.50;11.73;;;6.40;99.90;;;;;;6211247;23;20517;-85
2022/11/20 08:44:59;;;;;;;17.07;11.53;;;6.60;99.90;;;;;;6080951;23;20443;-89
2022/11/20 08:47:50;;;;;;;18.37;11.17;;;6.70;99.90;;;;;;6070435;23;20415;-85
2022/11/20 08:50:48;;;;;;;17.40;12.10;;;6.60;99.90;;;;;;6068225;23;20453;-87
2022/11/20 08:58:54;;;;;;;19.23;12.17;;;6.80;99.90;;;;;;6241805;23;20500;-86
2022/11/20 09:01:55;;;;;;;18.47;12.20;;;6.90;99.90;;;;;;6242388;23;20481;-87
2022/11/20 09:05:13;;;;;;;22.20;13.30;;;7.00;99.90;;;;;;6223834;22;20465;-86
2022/11/20 09:15:17;;;;;;;19.13;12.53;;;6.90;99.90;;;;;;6088959;23;20458;-88
2022/11/20 09:26:21;;;;;;;19.07;13.93;;;7.20;99.30;;;;;;6245709;23;20554;-85
2022/11/20 09:29:28;;;;;;;21.67;13.37;;;7.00;99.60;;;;;;6195569;22;20439;-88
2022/11/20 09:33:01;;;;;;;19.03;12.80;;;7.00;99.90;;;;;;6112989;23;20424;-86
2022/11/20 09:36:50;;;;;;;17.10;12.03;;;6.90;99.90;;;;;;6100681;23;20426;-88
2022/11/20 09:39:39;;;;;;;17.53;12.00;;;6.80;99.90;;;;;;6036077;23;20827;-85
2022/11/20 09:42:41;;;;;;;17.83;12.43;;;7.30;99.90;;;;;;6099903;23;21160;-87
2022/11/20 09:45:59;;;;;;;14.30;10.70;;;7.40;99.90;;;;;;6101061;23;20578;-86
2022/11/20 09:49:27;;;;;;;17.23;12.00;;;7.30;99.50;;;;;;6100497;23;20399;-86
2022/11/20 09:52:57;;;;;;;;;;;;;;;;;;;;;
2022/11/20 09:56:14;;;;;;;;;;;;;;;;;;;;;
2022/11/20 09:59:29;;;;;;;16.70;11.00;;;7.10;99.60;;;;;;6258926;22;20446;-85
2022/11/20 10:02:54;;;;;;;18.53;12.43;;;7.30;99.60;;;;;;6271689;22;20909;-87
2022/11/20 10:05:59;;;;;;;18.23;12.73;;;7.40;98.90;;;;;;6203905;22;21055;-88
2022/11/20 10:09:16;;;;;;;;;;;;;;;;;;;;;
2022/11/20 10:13:13;;;;;;;19.37;12.57;;;7.30;99.10;;;;;;6274327;22;20490;-86
2022/11/20 10:16:12;;;;;;;19.80;11.70;;;7.50;99.00;;;;;;6246658;22;20445;-86
2022/11/20 10:20:00;;;;;;;20.23;12.97;;;7.30;99.70;;;;;;6249134;22;20446;-87
2022/11/20 10:22:55;;;;;;;18.57;12.17;;;7.10;99.90;;;;;;6234327;22;20414;-86
2022/11/20 10:26:05;;;;;;;21.00;12.87;;;7.00;99.90;;;;;;6259443;22;20426;-86
2022/11/20 10:29:05;;;;;;;17.37;11.87;;;6.90;99.90;;;;;;6254571;22;20698;-86
2022/11/20 10:32:06;;;;;;;19.70;12.60;;;6.90;99.90;;;;;;6263165;22;20372;-88
2022/11/20 10:34:50;;;;;;;20.67;13.17;;;6.90;99.90;;;;;;6263827;22;20429;-87
2022/11/20 10:37:57;;;;;;;22.73;14.83;;;6.90;99.90;;;;;;6143717;23;20424;-88
2022/11/20 10:48:05;;;;;;;20.60;13.20;;;7.00;99.90;;;;;;6152580;23;20434;-85
2022/11/20 10:51:08;;;;;;;32.93;15.53;;;6.90;99.90;;;;;;6153198;23;20491;-87
2022/11/20 10:56:50;;;;;;;20.47;13.80;;;6.90;99.90;;;;;;6290147;22;20438;-87
2022/11/20 11:00:45;;;;;;;19.77;14.07;;;7.10;99.90;;;;;;6290953;22;20449;-88
2022/11/20 11:03:56;;;;;;;21.63;14.40;;;7.10;99.90;;;;;;6232415;22;20465;-88
2022/11/20 11:07:36;;;;;;;21.97;12.77;;;7.30;99.90;;;;;;6260362;22;20403;-88
2022/11/20 11:14:17;;;;;;;21.80;14.07;;;7.10;99.90;;;;;;6246664;22;20972;-86
2022/11/20 11:17:31;;;;;;;21.43;14.03;;;7.30;99.90;;;;;;6245111;23;20448;-88
2022/11/20 11:20:26;;;;;;;21.60;13.50;;;7.30;99.90;;;;;;6220994;23;21023;-86
2022/11/20 11:23:26;;;;;;;18.73;13.10;;;7.20;99.90;;;;;;6205615;23;20397;-89
2022/11/20 11:26:04;;;;;;;21.33;12.77;;;7.30;99.90;;;;;;6218842;23;20431;-84
2022/11/20 11:28:39;;;;;;;23.07;13.33;;;7.50;99.90;;;;;;6246022;23;20469;-89
2022/11/20 11:31:50;;;;;;;19.50;12.30;;;7.50;99.90;;;;;;6218314;23;20887;-86
2022/11/20 11:34:45;;;;;;;19.73;11.23;;;7.50;99.90;;;;;;6227710;22;20466;-89
2022/11/20 11:37:25;;;;;;;22.43;14.00;;;7.60;99.90;;;;;;6219913;23;20423;-86
2022/11/20 11:40:35;;;;;;;18.37;13.10;;;7.60;99.90;;;;;;6222413;23;20523;-87
2022/11/20 11:45:04;;;;;;;18.93;12.70;;;7.60;99.90;;;;;;6220407;23;20414;-88
2022/11/20 11:46:57;;;;;;;21.07;13.37;;;7.60;99.90;;;;;;6247889;23;20447;-89
2022/11/20 11:49:49;;;;;;;23.20;14.07;;;7.50;99.90;;;;;;6222790;23;20423;-86
2022/11/20 11:56:38;;;;;;;18.23;13.10;;;7.40;99.90;;;;;;6265751;22;20501;-89
2022/11/20 12:00:00;;;;;;;20.77;12.70;;;7.40;99.90;;;;;;6127917;23;20771;-89
2022/11/20 12:03:25;;;;;;;20.23;13.03;;;7.60;99.90;;;;;;6179486;22;20448;-87
2022/11/20 12:06:24;;;;;;;18.43;12.00;;;7.50;99.90;;;;;;6226225;23;20419;-86
2022/11/20 12:09:36;;;;;;;20.40;13.67;;;7.40;99.90;;;;;;6202182;23;20417;-87
2022/11/20 12:16:01;;;;;;;20.43;10.93;;;7.30;99.90;;;;;;6251779;22;20446;-86
2022/11/20 12:19:10;;;;;;;19.47;13.63;;;7.30;99.90;;;;;;6251368;23;20415;-85
2022/11/20 12:22:24;;;;;;;22.57;13.73;;;7.50;99.90;;;;;;6228412;23;20434;-87
2022/11/20 12:25:22;;;;;;;19.50;13.27;;;7.50;99.90;;;;;;6220613;23;20423;-88
2022/11/20 12:29:09;;;;;;;19.00;12.10;;;7.30;99.90;;;;;;6236448;23;20407;-89
2022/11/20 12:32:20;;;;;;;21.57;13.60;;;7.50;99.90;;;;;;6065224;23;20445;-88
2022/11/20 12:35:32;;;;;;;20.40;13.27;;;7.60;99.90;;;;;;6106308;23;20529;-88
2022/11/20 12:38:46;;;;;;;21.87;13.17;;;7.60;99.90;;;;;;6132156;23;20413;-87
2022/11/20 12:52:08;;;;;;;22.60;13.50;;;7.70;99.90;;;;;;6250641;22;20449;-86
2022/11/20 12:55:21;;;;;;;18.63;11.80;;;7.60;99.90;;;;;;6218792;23;20440;-86
2022/11/20 12:59:00;;;;;;;20.50;13.30;;;7.70;99.90;;;;;;6206041;23;20400;-87
2022/11/20 13:02:29;;;;;;;16.83;11.83;;;7.80;99.90;;;;;;6061162;23;20436;-89
2022/11/20 13:05:51;;;;;;;20.13;12.80;;;7.80;99.90;;;;;;6103902;23;20491;-89
2022/11/20 13:10:04;;;;;;;22.07;12.50;;;7.90;99.90;;;;;;6063635;23;20399;-88
2022/11/20 13:20:51;;;;;;;20.60;13.73;;;7.90;99.90;;;;;;6149358;23;20462;-88
2022/11/20 13:31:40;;;;;;;;;;;;;;;;;;;;;
2022/11/20 13:35:08;;;;;;;19.20;13.20;;;8.10;99.90;;;;;;6050448;22;20411;-88
2022/11/20 13:38:35;;;;;;;;;;;;;;;;;;;;;
2022/11/20 13:41:58;;;;;;;18.47;12.93;;;8.00;99.90;;;;;;6241674;23;20478;-87
2022/11/20 13:45:42;;;;;;;;;;;;;;;;;;;;;
2022/11/20 13:49:05;;;;;;;;;;;;;;;;;;;;;
2022/11/20 13:52:06;;;;;;;17.00;11.67;;;8.20;99.90;;;;;;6143119;23;20435;-87
2022/11/20 13:55:57;;;;;;;22.37;13.47;;;8.00;99.90;;;;;;6146054;23;21286;-88
2022/11/20 13:59:26;;;;;;;18.70;13.90;;;8.10;99.90;;;;;;6000416;23;20445;-85
2022/11/20 14:06:57;;;;;;;18.93;12.67;;;8.20;99.90;;;;;;5919944;24;20537;-88
2022/11/20 14:14:47;;;;;;;18.37;12.20;;;7.90;99.90;;;;;;5836854;24;20523;-86
2022/11/20 14:17:40;;;;;;;16.70;12.43;;;7.70;99.90;;;;;;6081145;23;20491;-87
2022/11/20 14:24:34;;;;;;;;;;;;;;;;;;;;;
2022/11/20 14:27:46;;;;;;;19.20;12.63;;;8.00;99.90;;;;;;6131806;23;20501;-88
2022/11/20 14:37:42;;;;;;;22.37;12.40;;;8.10;99.90;;;;;;6240230;23;20363;-88
2022/11/20 14:41:04;;;;;;;16.80;11.60;;;8.20;99.90;;;;;;6223008;23;20436;-85
2022/11/20 14:55:26;;;;;;;15.47;10.77;;;8.10;99.90;;;;;;6070063;23;20522;-87
2022/11/20 14:58:35;;;;;;;17.27;11.40;;;8.00;99.90;;;;;;6123030;23;20478;-85
2022/11/20 15:08:14;;;;;;;13.67;10.30;;;8.10;99.90;;;;;;6205264;23;20525;-86
2022/11/20 15:11:50;;;;;;;16.97;12.30;;;8.20;99.90;;;;;;6218448;23;20446;-89
2022/11/20 15:14:57;;;;;;;17.97;10.07;;;8.30;99.90;;;;;;6213850;23;20434;-86
2022/11/20 15:17:44;;;;;;;16.40;10.77;;;8.40;99.90;;;;;;6202094;23;20412;-84
2022/11/20 15:20:31;;;;;;;21.40;12.00;;;8.30;99.90;;;;;;6221519;23;20490;-88
2022/11/20 15:23:53;;;;;;;18.73;11.73;;;8.20;99.90;;;;;;6215935;23;20423;-87
2022/11/20 15:27:35;;;;;;;18.60;11.50;;;8.10;99.90;;;;;;6221405;23;20508;-86
2022/11/20 15:30:42;;;;;;;18.13;13.00;;;8.20;99.90;;;;;;6242123;23;20407;-87
2022/11/20 15:33:45;;;;;;;;;;;;;;;;;;;;;
2022/11/20 15:36:54;;;;;;;16.83;11.30;;;8.10;99.90;;;;;;6245702;22;20486;-85
2022/11/20 15:39:38;;;;;;;16.13;11.27;;;8.30;99.90;;;;;;6133387;23;20450;-84
2022/11/20 15:43:02;;;;;;;17.47;12.47;;;8.20;99.90;;;;;;6134872;23;20973;-84
2022/11/20 15:46:54;;;;;;;16.10;11.00;;;8.30;99.90;;;;;;6154135;23;20402;-86
2022/11/20 15:50:06;;;;;;;19.27;12.70;;;8.30;99.90;;;;;;6106922;23;20410;-86
2022/11/20 15:52:59;;;;;;;17.10;12.07;;;8.30;99.90;;;;;;6109712;23;20478;-87
2022/11/20 15:56:16;;;;;;;15.57;11.10;;;8.50;99.90;;;;;;5989936;23;20426;-86
2022/11/20 16:03:22;;;;;;;17.97;11.07;;;8.60;99.90;;;;;;5985584;24;20865;-86
2022/11/20 16:06:47;;;;;;;17.27;11.07;;;8.50;99.90;;;;;;5991617;23;20726;-85
2022/11/20 16:09:56;;;;;;;15.30;9.00;;;8.40;99.90;;;;;;6013133;23;20478;-85
2022/11/20 16:16:30;;;;;;;13.70;9.57;;;8.40;99.90;;;;;;6098555;23;20994;-88
2022/11/20 16:22:50;;;;;;;13.20;8.87;;;8.60;99.90;;;;;;6096113;23;20420;-86
2022/11/20 16:26:29;;;;;;;;;;;;;;;;;;;;;
2022/11/20 21:32:11;;;;;;;5.00;1.77;;;9.10;99.90;;;;;;5891424;24;20437;-85
2022/11/20 22:38:42;;;;;;;8.07;2.53;;;8.90;99.90;;;;;;6058467;23;20399;-87
2022/11/20 23:08:20;;;;;;;7.93;2.57;;;9.00;99.90;;;;;;6218982;23;20508;-87
