Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:12;;;;;;;0.68;0.10;;;;;;;8.81;100.00;98049.50;7388137;19;20025;-56
2023/01/01 00:02:39;;;;;;;0.20;0.15;;;;;;;8.84;100.00;98065.13;7393930;19;20017;-57
2023/01/01 00:05:05;;;;;;;0.10;0.00;;;;;;;8.95;100.00;98070.66;7393541;19;20010;-56
2023/01/01 00:07:32;;;;;;;1.00;0.15;;;;;;;8.98;100.00;98064.09;7393195;19;20343;-56
2023/01/01 00:12:42;;;;;;;0.30;0.20;;;;;;;9.00;100.00;98058.81;7394937;19;20007;-57
2023/01/01 00:15:09;;;;;;;0.00;0.00;;;;;;;8.95;100.00;98039.38;7392382;19;20018;-57
2023/01/01 00:17:35;;;;;;;0.03;0.00;;;;;;;8.91;100.00;98039.63;7392497;19;20006;-57
2023/01/01 00:20:01;;;;;;;0.30;0.10;;;;;;;9.10;100.00;98051.69;7392177;19;20015;-58
2023/01/01 00:22:27;;;;;;;0.73;0.00;;;;;;;9.03;100.00;98038.31;7393054;19;20022;-58
2023/01/01 00:24:53;;;;;;;0.10;0.10;;;;;;;8.98;100.00;98032.81;7391782;19;20342;-58
2023/01/01 00:27:19;;;;;;;0.22;0.13;;;;;;;8.92;100.00;98041.13;7392202;19;20804;-58
2023/01/01 00:29:46;;;;;;;0.52;0.30;;;;;;;8.86;100.00;98042.41;7389772;19;20017;-58
2023/01/01 00:32:12;;;;;;;3.58;0.82;;;;;;;8.83;100.00;98049.75;7389968;19;20047;-58
2023/01/01 00:34:38;;;;;;;0.10;0.00;;;;;;;8.81;100.00;98060.59;7391704;19;20014;-58
2023/01/01 00:37:04;;;;;;;0.00;0.00;;;;;;;8.75;100.00;98067.44;7389297;19;20038;-58
2023/01/01 00:39:30;;;;;;;0.17;0.17;;;;;;;8.73;100.00;98070.69;7390681;19;20010;-58
2023/01/01 00:41:57;;;;;;;0.10;0.00;;;;;;;8.75;100.00;98073.72;7390085;19;20031;-57
2023/01/01 00:44:23;;;;;;;0.52;0.08;;;;;;;8.83;100.00;98071.97;7391078;19;20090;-57
2023/01/01 00:46:49;;;;;;;0.10;0.10;;;;;;;8.86;100.00;98070.94;7393513;19;20442;-57
2023/01/01 00:49:15;;;;;;;0.17;0.17;;;;;;;8.89;100.00;98075.47;7395104;19;20007;-58
2023/01/01 00:51:41;;;;;;;0.25;0.00;;;;;;;8.91;100.00;98077.72;7394666;19;20473;-57
2023/01/01 00:56:58;;;;;;;0.10;0.10;;;;;;;8.95;100.00;98081.00;7389922;19;20014;-82
2023/01/01 00:59:24;;;;;;;0.00;0.00;;;;;;;8.97;100.00;98095.91;7392540;19;20038;-82
2023/01/01 01:01:50;;;;;;;0.10;0.00;;;;;;;8.98;100.00;98089.09;7390108;19;20011;-82
2023/01/01 01:04:17;;;;;;;0.40;0.40;;;;;;;8.72;100.00;98115.59;7393625;19;20146;-82
2023/01/01 01:06:43;;;;;;;1.00;0.40;;;;;;;8.58;100.00;98111.81;7391424;19;20017;-81
2023/01/01 01:09:09;;;;;;;5.50;1.20;;;;;;;8.64;100.00;98134.03;7392388;19;20014;-83
2023/01/01 01:11:36;;;;;;;0.00;0.00;;;;;;;8.92;100.00;98152.16;7395083;19;20025;-83
2023/01/01 01:14:02;;;;;;;0.00;0.00;;;;;;;9.00;100.00;98155.22;7399999;19;20074;-83
2023/01/01 01:16:31;;;;;;;0.00;0.00;;;;;;;9.03;100.00;98166.06;7400035;19;20002;-83
2023/01/01 01:19:00;;;;;;;0.05;0.05;;;;;;;9.06;100.00;98170.59;7399871;19;20345;-83
2023/01/01 01:21:29;;;;;;;0.30;0.05;;;;;;;9.05;100.00;98165.56;7398071;19;20019;-82
2023/01/01 01:23:59;;;;;;;0.00;0.00;;;;;;;8.99;100.00;98173.13;7399987;19;20018;-82
2023/01/01 01:26:31;;;;;;;0.20;0.10;;;;;;;8.92;100.00;98174.38;7400976;19;20667;-82
2023/01/01 01:28:58;;;;;;;2.55;0.68;;;;;;;8.88;100.00;98184.97;7398408;19;19999;-82
2023/01/01 01:31:29;;;;;;;0.55;0.10;;;;;;;8.85;100.00;98190.78;7394871;19;20480;-82
2023/01/01 01:33:56;;;;;;;0.32;0.25;;;;;;;8.81;100.00;98196.59;7399057;19;20074;-81
2023/01/01 01:36:23;;;;;;;0.38;0.32;;;;;;;8.79;100.00;98207.44;7392176;19;20018;-81
2023/01/01 01:38:49;;;;;;;0.28;0.20;;;;;;;8.80;100.00;98200.63;7395144;19;20014;-81
2023/01/01 01:41:18;;;;;;;0.03;0.03;;;;;;;8.81;100.00;98206.94;7392967;19;20041;-82
2023/01/01 01:44:00;;;;;;;0.00;0.00;;;;;;;8.78;100.00;98214.25;7398017;19;20015;-82
2023/01/01 01:46:35;;;;;;;0.15;0.15;;;;;;;8.74;100.00;98207.44;7393849;19;20018;-82
2023/01/01 01:49:07;;;;;;;0.43;0.10;;;;;;;8.74;100.00;98208.19;7393861;19;20132;-82
2023/01/01 01:51:39;;;;;;;0.35;0.10;;;;;;;8.71;100.00;98217.53;7393833;19;20015;-81
2023/01/01 01:54:16;;;;;;;0.00;0.00;;;;;;;8.70;100.00;98221.56;7399298;19;20037;-81
2023/01/01 01:56:42;;;;;;;1.75;0.45;;;;;;;8.64;100.00;98229.09;7389800;19;20444;-81
2023/01/01 01:59:09;;;;;;;0.10;0.00;;;;;;;8.58;100.00;98227.56;7392920;19;20015;-82
2023/01/01 02:01:35;;;;;;;0.80;0.40;;;;;;;8.55;100.00;98243.25;7392668;19;20090;-82
2023/01/01 02:04:02;;;;;;;0.20;0.20;;;;;;;8.55;100.00;98242.47;7398797;19;20350;-82
2023/01/01 02:06:31;;;;;;;4.38;0.20;;;;;;;8.59;100.00;98235.41;7393443;19;20019;-81
2023/01/01 02:09:02;;;;;;;0.50;0.50;;;;;;;8.52;100.00;98235.13;7393789;19;20022;-82
2023/01/01 02:11:28;;;;;;;0.10;0.10;;;;;;;8.36;100.00;98233.81;7391931;19;20057;-83
2023/01/01 02:13:56;;;;;;;0.20;0.10;;;;;;;8.25;100.00;98237.31;7400361;19;20081;-83
2023/01/01 02:16:51;;;;;;;0.30;0.10;;;;;;;8.16;100.00;98237.53;7396066;19;20423;-84
2023/01/01 02:19:53;;;;;;;0.28;0.15;;;;;;;8.03;100.00;98236.47;7399305;19;20026;-85
2023/01/01 02:22:19;;;;;;;0.10;0.10;;;;;;;7.95;100.00;98244.47;7403901;19;20030;-83
2023/01/01 02:25:07;;;;;;;2.10;0.55;;;;;;;7.88;100.00;98244.22;7410126;19;20034;-85
2023/01/01 02:27:58;;;;;;;0.15;0.10;;;;;;;7.79;100.00;98252.72;7405361;19;20014;-83
2023/01/01 02:30:26;;;;;;;0.10;0.10;;;;;;;7.78;100.00;98251.94;7401641;19;20026;-84
2023/01/01 02:33:08;;;;;;;0.10;0.10;;;;;;;7.80;100.00;98268.06;7395511;19;20031;-84
2023/01/01 02:35:41;;;;;;;0.10;0.10;;;;;;;7.65;100.00;98271.78;7396253;19;20037;-84
2023/01/01 02:38:20;;;;;;;3.03;0.45;;;;;;;7.44;100.00;98284.22;7395966;19;20035;-84
2023/01/01 02:40:54;;;;;;;0.30;0.10;;;;;;;7.27;100.00;98291.66;7393297;19;20021;-84
2023/01/01 02:43:20;;;;;;;0.10;0.00;;;;;;;7.25;100.00;98294.16;7397224;19;20017;-83
2023/01/01 02:45:47;;;;;;;0.20;0.20;;;;;;;7.19;100.00;98307.16;7394670;19;20023;-84
2023/01/01 02:48:35;;;;;;;0.10;0.05;;;;;;;7.06;100.00;98304.03;7395027;19;20077;-84
2023/01/01 02:51:09;;;;;;;0.88;0.85;;;;;;;6.93;100.00;98300.88;7394163;19;20035;-83
2023/01/01 02:54:05;;;;;;;0.10;0.00;;;;;;;6.84;100.00;98309.38;7398192;19;20094;-84
2023/01/01 02:56:47;;;;;;;0.10;0.05;;;;;;;6.93;100.00;98322.28;7391559;19;20014;-84
2023/01/01 03:03:08;;;;;;;0.10;0.00;;;;;;;6.93;100.00;98333.34;7395511;19;20014;-85
2023/01/01 03:06:21;;;;;;;0.20;0.20;;;;;;;6.94;100.00;98345.94;7395487;19;20018;-84
2023/01/01 03:09:11;;;;;;;0.10;0.00;;;;;;;6.88;100.00;98356.94;7397551;19;20366;-84
2023/01/01 03:11:58;;;;;;;7.78;0.55;;;;;;;6.84;100.00;98359.19;7393969;19;20018;-85
2023/01/01 03:15:05;;;;;;;0.00;0.00;;;;;;;6.70;100.00;98365.53;7394885;19;20543;-83
2023/01/01 03:17:36;;;;;;;0.10;0.05;;;;;;;6.59;100.00;98365.41;7395190;19;20574;-84
2023/01/01 03:20:12;;;;;;;0.08;0.00;;;;;;;6.56;100.00;98358.84;7394546;19;20078;-83
2023/01/01 03:22:40;;;;;;;0.10;0.10;;;;;;;6.23;100.00;98358.44;7395103;19;20022;-84
2023/01/01 03:25:11;;;;;;;1.75;0.70;;;;;;;6.37;100.00;98354.06;7394045;19;20030;-84
2023/01/01 03:27:45;;;;;;;0.20;0.20;;;;;;;6.47;100.00;98352.69;7395396;19;20475;-84
2023/01/01 03:30:14;;;;;;;0.10;0.10;;;;;;;6.46;100.00;98353.94;7394502;19;20014;-83
2023/01/01 03:33:02;;;;;;;1.95;1.00;;;;;;;6.11;100.00;98354.75;7395064;19;20035;-84
2023/01/01 03:35:46;;;;;;;0.00;0.00;;;;;;;5.94;100.00;98351.00;7393603;19;20130;-83
2023/01/01 03:38:20;;;;;;;0.10;0.00;;;;;;;5.91;100.00;98354.69;7395137;19;20015;-84
2023/01/01 03:40:50;;;;;;;0.10;0.00;;;;;;;5.84;100.00;98357.13;7393863;19;20022;-84
2023/01/01 03:43:43;;;;;;;0.10;0.10;;;;;;;5.90;100.00;98358.72;7396155;19;20015;-83
2023/01/01 03:46:13;;;;;;;1.85;0.15;;;;;;;5.86;100.00;98355.41;7392042;19;20287;-84
2023/01/01 03:48:55;;;;;;;0.10;0.03;;;;;;;5.87;100.00;98361.66;7393486;19;20015;-84
2023/01/01 03:51:39;;;;;;;1.35;0.25;;;;;;;5.90;100.00;98372.53;7390103;19;20040;-84
2023/01/01 03:54:38;;;;;;;0.43;0.43;;;;;;;6.01;100.00;98375.47;7396894;19;20094;-84
2023/01/01 03:57:15;;;;;;;0.10;0.00;;;;;;;6.05;100.00;98381.53;7391652;19;20369;-84
2023/01/01 03:59:48;;;;;;;0.10;0.00;;;;;;;6.74;100.00;98393.75;7393916;19;20077;-84
2023/01/01 04:02:19;;;;;;;1.20;0.85;;;;;;;6.29;100.00;98391.66;7392828;19;20006;-84
2023/01/01 04:04:47;;;;;;;0.10;0.00;;;;;;;6.75;100.00;98387.75;7391504;19;20011;-84
2023/01/01 04:07:14;;;;;;;0.32;0.32;;;;;;;6.49;100.00;98383.41;7393013;19;20015;-84
2023/01/01 04:09:47;;;;;;;0.10;0.10;;;;;;;6.39;100.00;98396.56;7396979;19;20019;-84
2023/01/01 04:12:16;;;;;;;0.00;0.00;;;;;;;6.37;100.00;98398.28;7392102;19;20006;-84
2023/01/01 04:14:42;;;;;;;0.10;0.10;;;;;;;6.33;100.00;98397.75;7392843;19;20022;-84
2023/01/01 04:17:10;;;;;;;1.17;0.60;;;;;;;6.24;100.00;98395.13;7390605;19;20015;-84
2023/01/01 04:19:37;;;;;;;0.73;0.40;;;;;;;6.40;100.00;98405.63;7393827;19;20014;-83
2023/01/01 04:22:04;;;;;;;0.10;0.10;;;;;;;6.46;100.00;98396.19;7392830;19;20018;-84
2023/01/01 04:24:30;;;;;;;0.10;0.03;;;;;;;6.37;100.00;98398.28;7393705;19;20461;-85
2023/01/01 04:26:56;;;;;;;0.03;0.00;;;;;;;6.32;100.00;98402.53;7391062;19;20508;-84
2023/01/01 04:29:23;;;;;;;1.08;0.10;;;;;;;6.32;100.00;98396.25;7392458;19;20021;-83
2023/01/01 04:31:49;;;;;;;0.13;0.13;;;;;;;6.70;100.00;98407.03;7391737;19;20018;-84
2023/01/01 04:34:15;;;;;;;0.20;0.20;;;;;;;6.70;100.00;98407.03;7392276;19;20018;-83
2023/01/01 04:36:41;;;;;;;0.10;0.00;;;;;;;6.75;100.00;98403.59;7390938;19;20032;-84
2023/01/01 04:39:08;;;;;;;0.10;0.10;;;;;;;6.82;100.00;98405.94;7396842;19;20016;-85
2023/01/01 04:41:34;;;;;;;0.38;0.20;;;;;;;6.81;100.00;98407.16;7393454;19;20018;-84
2023/01/01 04:44:00;;;;;;;11.05;0.43;;;;;;;6.94;100.00;98407.56;7396562;19;20057;-84
2023/01/01 04:46:26;;;;;;;0.00;0.00;;;;;;;7.02;100.00;98411.44;7396972;19;20019;-84
2023/01/01 04:48:53;;;;;;;0.13;0.13;;;;;;;7.06;100.00;98414.75;7401999;19;20002;-83
2023/01/01 04:51:20;;;;;;;0.10;0.00;;;;;;;6.91;100.00;98416.84;7399305;19;20010;-84
2023/01/01 04:53:47;;;;;;;0.10;0.00;;;;;;;6.79;100.00;98423.50;7402551;19;20456;-83
2023/01/01 04:56:19;;;;;;;0.65;0.38;;;;;;;6.78;100.00;98430.25;7398584;19;20015;-84
2023/01/01 04:58:46;;;;;;;0.10;0.05;;;;;;;6.69;100.00;98439.47;7399809;19;20019;-84
2023/01/01 05:01:18;;;;;;;0.10;0.00;;;;;;;6.64;100.00;98450.47;7398708;19;20035;-84
2023/01/01 05:03:46;;;;;;;0.15;0.10;;;;;;;6.82;100.00;98456.47;7401445;19;20040;-84
2023/01/01 05:06:13;;;;;;;0.10;0.00;;;;;;;6.71;100.00;98466.66;7399144;19;20018;-84
2023/01/01 05:08:42;;;;;;;0.10;0.10;;;;;;;7.11;100.00;98461.13;7400065;19;20467;-84
2023/01/01 05:11:32;;;;;;;0.10;0.05;;;;;;;6.79;100.00;98456.69;7398158;19;20010;-84
2023/01/01 05:14:00;;;;;;;4.60;0.53;;;;;;;6.51;100.00;98461.09;7402420;19;20018;-84
2023/01/01 05:16:28;;;;;;;0.10;0.00;;;;;;;6.40;100.00;98470.00;7395599;19;20014;-84
2023/01/01 05:18:55;;;;;;;0.28;0.17;;;;;;;6.24;100.00;98478.06;7398448;19;20018;-84
2023/01/01 05:21:36;;;;;;;0.10;0.10;;;;;;;6.13;100.00;98479.38;7397070;19;20055;-84
2023/01/01 05:24:05;;;;;;;0.32;0.10;;;;;;;6.13;100.00;98484.91;7403735;19;20378;-85
2023/01/01 05:26:34;;;;;;;0.40;0.38;;;;;;;6.36;100.00;98488.03;7397008;19;20424;-84
2023/01/01 05:29:00;;;;;;;0.10;0.10;;;;;;;6.22;100.00;98483.28;7397225;19;20089;-84
2023/01/01 05:31:30;;;;;;;7.32;0.32;;;;;;;6.23;100.00;98480.06;7396668;19;20018;-84
2023/01/01 05:33:57;;;;;;;0.10;0.10;;;;;;;6.23;100.00;98477.28;7401729;19;20011;-84
2023/01/01 05:36:29;;;;;;;0.20;0.20;;;;;;;6.13;100.00;98480.66;7399287;19;20030;-85
2023/01/01 05:38:56;;;;;;;0.10;0.00;;;;;;;6.01;100.00;98476.94;7397823;19;20010;-84
2023/01/01 05:41:23;;;;;;;14.60;0.57;;;;;;;5.86;100.00;98473.41;7396717;19;20033;-83
2023/01/01 05:43:50;;;;;;;0.10;0.10;;;;;;;5.80;100.00;98484.34;7399565;19;20015;-83
2023/01/01 05:46:18;;;;;;;1.95;0.57;;;;;;;5.81;100.00;98483.09;7396719;19;20487;-85
2023/01/01 05:48:45;;;;;;;0.20;0.20;;;;;;;5.67;100.00;98486.63;7397330;19;20018;-84
2023/01/01 05:51:17;;;;;;;1.20;0.32;;;;;;;5.56;100.00;98482.91;7396374;19;20015;-84
2023/01/01 05:53:43;;;;;;;0.20;0.10;;;;;;;5.49;100.00;98486.81;7400641;19;20012;-84
2023/01/01 05:56:10;;;;;;;0.10;0.00;;;;;;;5.39;100.00;98488.13;7395072;19;20461;-84
2023/01/01 05:58:36;;;;;;;1.48;0.05;;;;;;;5.33;100.00;98485.25;7395234;19;20021;-84
2023/01/01 06:01:05;;;;;;;0.10;0.10;;;;;;;5.30;100.00;98479.94;7397797;19;20029;-84
2023/01/01 06:03:32;;;;;;;0.10;0.00;;;;;;;5.30;100.00;98490.97;7401172;19;20031;-84
2023/01/01 06:06:02;;;;;;;0.68;0.17;;;;;;;5.26;100.00;98506.94;7395377;19;20365;-84
2023/01/01 06:08:29;;;;;;;0.10;0.00;;;;;;;5.24;100.00;98506.66;7396448;19;20014;-83
2023/01/01 06:11:00;;;;;;;0.20;0.20;;;;;;;5.28;100.00;98504.47;7394771;19;20286;-84
2023/01/01 06:13:27;;;;;;;0.10;0.00;;;;;;;5.33;100.00;98507.34;7399902;19;20014;-83
2023/01/01 06:15:55;;;;;;;0.10;0.00;;;;;;;5.41;100.00;98524.31;7393941;19;20014;-84
2023/01/01 06:18:22;;;;;;;0.10;0.10;;;;;;;5.66;100.00;98518.25;7395101;19;20007;-84
2023/01/01 06:20:48;;;;;;;0.10;0.00;;;;;;;6.11;100.00;98525.31;7395739;19;20022;-85
2023/01/01 06:23:15;;;;;;;0.13;0.10;;;;;;;6.07;100.00;98531.06;7398269;19;20037;-84
2023/01/01 06:25:41;;;;;;;0.10;0.00;;;;;;;6.03;100.00;98541.53;7400278;19;20499;-83
2023/01/01 06:28:07;;;;;;;15.10;1.02;;;;;;;6.01;100.00;98543.25;7396334;19;20040;-84
2023/01/01 06:30:33;;;;;;;0.00;0.00;;;;;;;6.15;100.00;98552.78;7395840;19;20007;-84
2023/01/01 06:33:00;;;;;;;0.10;0.10;;;;;;;6.76;100.00;98557.25;7396322;19;20031;-84
2023/01/01 06:35:27;;;;;;;0.03;0.00;;;;;;;6.92;100.00;98556.75;7395045;19;20055;-85
2023/01/01 06:37:53;;;;;;;0.10;0.10;;;;;;;7.09;100.00;98551.41;7392915;19;20039;-85
2023/01/01 06:40:19;;;;;;;0.80;0.77;;;;;;;7.07;100.00;98565.75;7395456;19;20022;-84
2023/01/01 06:42:46;;;;;;;0.10;0.00;;;;;;;6.98;100.00;98559.56;7395056;19;20011;-85
2023/01/01 06:45:12;;;;;;;7.68;0.30;;;;;;;7.13;100.00;98569.34;7394852;19;20456;-84
2023/01/01 06:47:38;;;;;;;0.90;0.47;;;;;;;7.46;100.00;98555.94;7395151;19;20049;-85
2023/01/01 06:50:06;;;;;;;0.20;0.20;;;;;;;7.37;100.00;98571.91;7398469;19;20017;-84
2023/01/01 06:52:32;;;;;;;0.90;0.88;;;;;;;7.39;100.00;98572.97;7394343;19;20035;-85
2023/01/01 06:54:58;;;;;;;3.60;1.20;;;;;;;7.42;100.00;98588.63;7396748;19;20021;-84
2023/01/01 06:57:24;;;;;;;0.85;0.22;;;;;;;7.45;100.00;98590.41;7393737;19;20014;-85
2023/01/01 06:59:50;;;;;;;6.85;0.55;;;;;;;7.39;100.00;98597.88;7397588;19;20022;-87
2023/01/01 07:02:17;;;;;;;0.15;0.05;;;;;;;7.50;100.00;98597.25;7395408;19;20006;-88
2023/01/01 07:04:43;;;;;;;0.20;0.20;;;;;;;7.43;100.00;98598.44;7394973;19;20479;-88
2023/01/01 07:07:09;;;;;;;1.23;0.25;;;;;;;7.11;100.00;98596.75;7395164;19;20047;-87
2023/01/01 07:09:35;;;;;;;0.25;0.25;;;;;;;6.88;100.00;98589.38;7395289;19;20013;-88
2023/01/01 07:12:02;;;;;;;0.00;0.00;;;;;;;6.75;100.00;98606.31;7396403;19;20002;-88
2023/01/01 07:14:28;;;;;;;0.68;0.35;;;;;;;6.64;100.00;98603.38;7396675;19;20085;-87
2023/01/01 07:16:54;;;;;;;0.30;0.30;;;;;;;6.98;100.00;98601.84;7395112;19;20041;-87
2023/01/01 07:19:20;;;;;;;0.10;0.10;;;;;;;7.13;100.00;98605.34;7397375;19;20018;-87
2023/01/01 07:21:53;;;;;;;0.43;0.10;;;;;;;7.00;100.00;98610.44;7394887;19;20018;-86
2023/01/01 07:24:22;;;;;;;0.10;0.00;;;;;;;7.00;100.00;98607.66;7396158;19;20051;-87
2023/01/01 07:27:00;;;;;;;0.13;0.13;;;;;;;6.80;100.00;98613.16;7392260;19;20014;-89
2023/01/01 07:29:26;;;;;;;0.45;0.45;;;;;;;7.14;100.00;98608.88;7393091;19;20267;-88
2023/01/01 07:31:52;;;;;;;1.42;0.43;;;;;;;7.09;100.00;98613.09;7392962;19;20070;-88
2023/01/01 07:34:19;;;;;;;0.30;0.30;;;;;;;6.75;100.00;98624.91;7395378;19;20469;-88
2023/01/01 07:36:49;;;;;;;0.00;0.00;;;;;;;7.02;100.00;98624.56;7392322;19;20046;-89
2023/01/01 07:39:15;;;;;;;0.30;0.30;;;;;;;7.28;100.00;98639.28;7396896;19;20010;-89
2023/01/01 07:41:41;;;;;;;1.65;0.55;;;;;;;7.07;100.00;98621.13;7392870;19;20018;-88
2023/01/01 07:44:07;;;;;;;0.50;0.32;;;;;;;7.12;100.00;98631.50;7398857;19;20441;-88
2023/01/01 07:46:35;;;;;;;0.03;0.00;;;;;;;7.17;100.00;98630.81;7392805;19;20093;-87
2023/01/01 07:49:02;;;;;;;0.50;0.10;;;;;;;6.97;100.00;98639.09;7394400;19;20094;-86
2023/01/01 07:51:28;;;;;;;0.00;0.00;;;;;;;6.96;100.00;98639.53;7392588;19;20483;-87
2023/01/01 07:53:54;;;;;;;1.35;0.10;;;;;;;7.03;100.00;98653.78;7397863;19;20458;-91
2023/01/01 07:56:20;;;;;;;19.17;1.02;;;;;;;7.00;100.00;98638.09;7396443;19;20588;-89
2023/01/01 07:58:47;;;;;;;0.30;0.20;;;;;;;6.83;100.00;98656.47;7395782;19;20017;-89
2023/01/01 08:01:13;;;;;;;3.63;1.20;;;;;;;6.65;100.00;98648.38;7398028;19;20018;-88
2023/01/01 08:03:39;;;;;;;0.10;0.00;;;;;;;6.48;100.00;98641.78;7398582;19;20365;-90
2023/01/01 08:06:12;;;;;;;0.00;0.00;;;;;;;6.36;100.00;98645.63;7396560;19;20045;-90
2023/01/01 08:08:40;;;;;;;0.05;0.00;;;;;;;6.34;100.00;98645.34;7395068;19;20074;-89
2023/01/01 08:11:06;;;;;;;0.93;0.77;;;;;;;6.29;100.00;98657.81;7393058;19;20018;-90
2023/01/01 08:13:32;;;;;;;0.30;0.30;;;;;;;6.85;100.00;98642.91;7398117;19;20011;-90
2023/01/01 08:15:59;;;;;;;0.10;0.10;;;;;;;6.53;100.00;98646.66;7392773;19;20019;-90
2023/01/01 08:18:25;;;;;;;2.53;0.30;;;;;;;6.57;100.00;98644.47;7394101;19;20010;-90
2023/01/01 08:20:52;;;;;;;4.18;1.23;;;;;;;6.58;100.00;98638.44;7397826;19;20018;-89
2023/01/01 08:23:18;;;;;;;2.90;0.50;;;;;;;6.43;100.00;98642.47;7402897;19;20014;-91
2023/01/01 08:25:44;;;;;;;0.95;0.45;;;;;;;6.02;100.00;98660.84;7404062;19;20015;-91
2023/01/01 08:28:10;;;;;;;0.10;0.10;;;;;;;5.86;100.00;98664.81;7406167;19;20021;-89
2023/01/01 08:30:36;;;;;;;3.60;1.13;;;;;;;5.88;100.00;98673.38;7402050;19;20019;-89
2023/01/01 08:33:02;;;;;;;0.10;0.10;;;;;;;6.39;100.00;98677.84;7404191;19;20019;-90
2023/01/01 08:35:29;;;;;;;2.15;0.20;;;;;;;6.03;100.00;98674.19;7403891;19;20011;-90
2023/01/01 08:37:55;;;;;;;3.83;0.35;;;;;;;6.21;100.00;98680.78;7404528;19;20808;-89
2023/01/01 08:40:21;;;;;;;1.25;0.20;;;;;;;6.98;100.00;98687.66;7403668;19;20082;-87
2023/01/01 08:42:47;;;;;;;4.47;0.32;;;;;;;6.67;100.00;98677.09;7400589;19;20018;-91
2023/01/01 08:45:13;;;;;;;32.58;1.25;;;;;;;6.15;100.00;98674.41;7403412;19;20100;-92
2023/01/01 08:47:39;;;;;;;0.17;0.17;;;;;;;6.33;100.00;98679.75;7400753;19;20029;-90
2023/01/01 08:50:06;;;;;;;0.10;0.00;;;;;;;6.39;100.00;98673.06;7401728;19;20502;-92
2023/01/01 08:52:32;;;;;;;6.85;0.43;;;;;;;6.40;100.00;98684.91;7401892;19;20337;-93
2023/01/01 08:54:59;;;;;;;0.10;0.00;;;;;;;7.17;100.00;98679.91;7401184;19;20014;-92
2023/01/01 08:57:29;;;;;;;2.28;1.17;;;;;;;6.55;100.00;98674.59;7398376;19;20030;-91
2023/01/01 08:59:56;;;;;;;8.88;0.90;;;;;;;7.59;100.00;98672.69;7400264;19;20668;-91
2023/01/01 09:02:22;;;;;;;0.00;0.00;;;;;;;7.45;100.00;98667.94;7398602;19;20031;-92
2023/01/01 09:04:48;;;;;;;0.65;0.65;;;;;;;7.69;100.00;98675.34;7400591;19;20639;-92
2023/01/01 09:07:14;;;;;;;2.05;0.50;;;;;;;7.31;100.00;98679.09;7400546;19;20115;-91
2023/01/01 09:09:40;;;;;;;0.22;0.20;;;;;;;8.27;100.00;98681.31;7403013;19;20010;-91
2023/01/01 09:12:14;;;;;;;0.52;0.40;;;;;;;7.36;100.00;98670.09;7402569;19;20015;-93
2023/01/01 09:14:40;;;;;;;11.18;0.68;;;;;;;7.51;100.00;98663.25;7400633;19;20330;-92
2023/01/01 09:17:06;;;;;;;0.20;0.10;;;;;;;7.93;100.00;98668.31;7396749;19;20079;-92
2023/01/01 09:19:32;;;;;;;0.10;0.00;;;;;;;9.69;100.00;98675.88;7398865;19;20030;-92
2023/01/01 09:21:59;;;;;;;0.05;0.05;;;;;;;10.33;100.00;98680.69;7397402;19;20014;-92
2023/01/01 09:24:25;;;;;;;0.00;0.00;;;;;;;8.46;100.00;98681.78;7398446;19;20049;-92
2023/01/01 09:26:51;;;;;;;1.75;0.30;;;;;;;10.31;100.00;98672.84;7400716;19;20507;-92
2023/01/01 09:29:19;;;;;;;0.40;0.35;;;;;;;12.07;100.00;98670.41;7399835;19;20010;-93
2023/01/01 09:31:46;;;;;;;0.13;0.03;;;;;;;9.26;100.00;98677.13;7395727;19;20019;-86
2023/01/01 09:34:13;;;;;;;0.10;0.10;;;;;;;9.34;100.00;98661.50;7395672;19;20473;-87
2023/01/01 09:36:39;;;;;;;0.10;0.10;;;;;;;8.86;100.00;98676.06;7396110;19;20021;-86
2023/01/01 09:39:06;;;;;;;0.35;0.30;;;;;;;8.76;100.00;98660.88;7399960;19;20006;-87
2023/01/01 09:42:00;;;;;;;0.57;0.30;;;;;;;8.53;100.00;98686.91;7397931;19;20039;-87
2023/01/01 09:44:42;;;;;;;2.92;0.60;;;;;;;8.40;100.00;98683.75;7399233;19;20029;-86
2023/01/01 09:47:25;;;;;;;0.63;0.30;;;;;;;8.23;100.00;98679.97;7396972;19;20082;-85
2023/01/01 09:49:54;;;;;;;0.32;0.32;;;;;;;8.11;100.00;98667.25;7397457;19;20011;-92
2023/01/01 09:52:20;;;;;;;0.13;0.05;;;;;;;8.02;100.00;98678.50;7397397;19;20019;-92
2023/01/01 09:54:53;;;;;;;0.00;0.00;;;;;;;8.00;100.00;98678.97;7398286;19;20031;-92
2023/01/01 09:57:27;;;;;;;2.45;0.35;;;;;;;8.75;100.00;98687.09;7395534;19;20030;-92
2023/01/01 09:59:55;;;;;;;0.10;0.00;;;;;;;10.86;100.00;98668.59;7400730;19;20023;-92
2023/01/01 10:02:53;;;;;;;0.45;0.10;;;;;;;9.60;100.00;98664.94;7396394;19;20014;-92
2023/01/01 10:05:42;;;;;;;0.22;0.22;;;;;;;10.29;100.00;98692.06;7398518;19;20010;-92
2023/01/01 10:08:24;;;;;;;2.38;0.43;;;;;;;8.87;100.00;98705.38;7398549;19;20362;-91
2023/01/01 10:11:11;;;;;;;0.30;0.20;;;;;;;8.59;100.00;98717.47;7403593;19;20015;-90
2023/01/01 10:13:42;;;;;;;3.53;0.40;;;;;;;8.42;100.00;98764.47;7409680;19;20010;-87
2023/01/01 10:16:38;;;;;;;0.00;0.00;;;;;;;8.37;100.00;98785.34;7396767;19;20019;-88
2023/01/01 10:19:31;;;;;;;11.05;1.35;;;;;;;8.20;100.00;98791.91;7397003;19;20485;-89
2023/01/01 10:22:03;;;;;;;1.35;0.35;;;;;;;8.23;100.00;98765.94;7398458;19;20095;-90
2023/01/01 10:24:38;;;;;;;1.08;0.32;;;;;;;8.97;100.00;98758.69;7397326;19;20018;-90
2023/01/01 10:27:05;;;;;;;0.20;0.20;;;;;;;8.25;100.00;98771.81;7396832;19;20006;-91
2023/01/01 10:29:40;;;;;;;0.10;0.10;;;;;;;8.14;100.00;98757.78;7397659;19;20014;-91
2023/01/01 10:32:42;;;;;;;3.58;0.85;;;;;;;8.13;100.00;98775.66;7397084;19;20018;-93
2023/01/01 10:35:21;;;;;;;2.90;0.63;;;;;;;8.11;100.00;98770.63;7395497;19;20011;-95
2023/01/01 10:37:51;;;;;;;0.10;0.10;;;;;;;8.09;100.00;98769.56;7396751;19;20014;-93
2023/01/01 10:40:23;;;;;;;0.90;0.60;;;;;;;8.17;100.00;98784.53;7402716;19;20018;-92
2023/01/01 10:42:52;;;;;;;7.63;0.98;;;;;;;8.21;100.00;98774.00;7396696;19;20078;-93
2023/01/01 10:45:34;;;;;;;2.97;1.35;;;;;;;8.38;100.00;98775.00;7395849;19;20333;-93
2023/01/01 10:48:10;;;;;;;0.52;0.47;;;;;;;9.11;100.00;98775.25;7401076;19;20082;-92
2023/01/01 10:50:41;;;;;;;0.98;0.52;;;;;;;8.71;100.00;98772.59;7397803;19;20022;-92
2023/01/01 10:53:19;;;;;;;0.00;0.00;;;;;;;8.64;100.00;98770.25;7399802;19;20010;-92
2023/01/01 10:55:50;;;;;;;0.40;0.40;;;;;;;8.88;100.00;98759.63;7396971;19;20011;-92
2023/01/01 10:58:51;;;;;;;13.38;1.45;;;;;;;8.83;100.00;98770.69;7396883;19;20499;-92
2023/01/01 11:01:17;;;;;;;0.30;0.00;;;;;;;8.48;100.00;98789.47;7394258;19;20010;-91
2023/01/01 11:03:58;;;;;;;0.10;0.00;;;;;;;9.14;100.00;98795.72;7399580;19;20014;-89
2023/01/01 11:06:47;;;;;;;0.82;0.28;;;;;;;16.66;100.00;98768.16;7396375;19;20086;-89
2023/01/01 11:09:19;;;;;;;1.75;0.10;;;;;;;9.22;100.00;98768.28;7397501;19;20019;-86
2023/01/01 11:11:47;;;;;;;0.47;0.30;;;;;;;8.57;100.00;98765.13;7396897;19;20486;-94
2023/01/01 11:14:27;;;;;;;0.38;0.38;;;;;;;8.33;100.00;98767.38;7397149;19;20015;-94
2023/01/01 11:16:54;;;;;;;16.67;1.13;;;;;;;8.02;100.00;98761.66;7400950;19;20479;-93
2023/01/01 11:19:30;;;;;;;0.90;0.45;;;;;;;8.14;100.00;98752.25;7396201;19;20484;-94
2023/01/01 11:21:57;;;;;;;3.13;0.35;;;;;;;8.13;100.00;98757.03;7395642;19;20014;-94
2023/01/01 11:24:28;;;;;;;0.50;0.25;;;;;;;8.11;100.00;98775.41;7396733;19;20014;-92
2023/01/01 11:27:24;;;;;;;0.80;0.45;;;;;;;9.08;100.00;98773.47;7400605;19;20033;-91
2023/01/01 11:29:53;;;;;;;0.75;0.30;;;;;;;9.25;100.00;98761.75;7394975;19;20078;-91
2023/01/01 11:32:30;;;;;;;1.73;0.50;;;;;;;9.04;100.00;98781.25;7396258;19;20006;-90
2023/01/01 11:35:01;;;;;;;0.25;0.22;;;;;;;8.96;100.00;98788.50;7395408;19;20014;-90
2023/01/01 11:37:34;;;;;;;0.03;0.00;;;;;;;9.18;100.00;98784.41;7393859;19;20574;-91
2023/01/01 11:40:02;;;;;;;0.38;0.22;;;;;;;8.85;100.00;98785.63;7399267;19;20054;-85
2023/01/01 11:42:34;;;;;;;1.35;0.10;;;;;;;8.71;100.00;98791.25;7393719;19;20026;-84
2023/01/01 11:45:08;;;;;;;0.20;0.20;;;;;;;8.61;100.00;98790.66;7393619;19;20058;-84
2023/01/01 11:47:37;;;;;;;3.90;0.20;;;;;;;8.77;100.00;98790.06;7392093;19;20500;-90
2023/01/01 11:50:13;;;;;;;2.50;0.43;;;;;;;8.42;100.00;98775.56;7391071;19;20011;-86
2023/01/01 11:52:45;;;;;;;0.20;0.10;;;;;;;8.27;100.00;98766.56;7391602;19;20021;-94
2023/01/01 11:55:23;;;;;;;0.10;0.10;;;;;;;7.97;100.00;98762.38;7395276;19;20465;-90
2023/01/01 11:58:13;;;;;;;0.30;0.20;;;;;;;7.98;100.00;98763.88;7394490;19;20018;-84
2023/01/01 12:00:40;;;;;;;1.65;0.52;;;;;;;8.07;100.00;98766.53;7390293;19;20066;-85