Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:51;;;;;;;;;;;14.20;99.90;;;;;;5070329;28;19995;-82
2022/05/26 00:04:17;;;;;;;;;;;14.20;99.90;;;;;;5069941;28;19928;-81
2022/05/26 00:06:43;;;;;;;;;;;14.30;99.90;;;;;;5069706;28;20271;-81
2022/05/26 00:09:08;;;;;;;;;;;14.30;99.90;;;;;;5069532;28;19928;-82
2022/05/26 00:11:35;;;;;;;;;;;14.20;99.90;;;;;;5069667;28;19925;-81
2022/05/26 00:14:07;;;;;;;;;;;14.30;99.90;;;;;;5069713;28;20297;-81
2022/05/26 00:16:34;;;;;;;;;;;14.20;99.90;;;;;;5069380;28;20487;-81
2022/05/26 00:18:59;;;;;;;;;;;14.20;99.90;;;;;;5069714;28;19931;-82
2022/05/26 00:21:25;;;;;;;;;;;14.20;99.90;;;;;;5069658;28;20015;-81
2022/05/26 00:23:50;;;;;;;;;;;14.20;99.90;;;;;;5051424;28;19928;-81
2022/05/26 00:26:17;;;;;;;;;;;14.20;99.90;;;;;;5069461;28;19924;-81
2022/05/26 00:28:43;;;;;;;;;;;14.20;99.90;;;;;;5069591;28;20023;-81
2022/05/26 00:31:08;;;;;;;;;;;14.20;99.90;;;;;;5069901;28;20023;-82
2022/05/26 00:33:34;;;;;;;;;;;14.20;99.90;;;;;;5069196;28;20279;-81
2022/05/26 00:36:06;;;;;;;;;;;14.10;99.90;;;;;;5069496;28;19928;-81
2022/05/26 00:38:31;;;;;;;;;;;14.10;99.90;;;;;;5069511;28;19948;-81
2022/05/26 00:41:01;;;;;;;;;;;14.10;99.90;;;;;;5069721;28;19925;-81
2022/05/26 00:43:26;;;;;;;;;;;14.10;99.90;;;;;;5069629;28;20023;-82
2022/05/26 00:45:55;;;;;;;;;;;14.10;99.90;;;;;;5069534;28;20022;-81
2022/05/26 00:48:23;;;;;;;;;;;14.10;99.90;;;;;;5051339;28;19972;-81
2022/05/26 00:50:51;;;;;;;;;;;14.00;99.90;;;;;;5069496;28;20354;-81
2022/05/26 00:53:30;;;;;;;;;;;14.00;99.90;;;;;;5069163;28;20044;-82
2022/05/26 00:56:05;;;;;;;;;;;14.00;99.90;;;;;;5069405;28;19970;-81
2022/05/26 00:58:34;;;;;;;;;;;13.90;99.90;;;;;;5069413;28;19924;-81
2022/05/26 01:01:00;;;;;;;;;;;13.90;99.90;;;;;;5069359;28;19986;-81
2022/05/26 01:03:31;;;;;;;;;;;13.90;99.90;;;;;;5071684;28;19928;-81
2022/05/26 01:06:02;;;;;;;;;;;13.90;99.90;;;;;;5072959;28;19935;-81
2022/05/26 01:08:32;;;;;;;;;;;13.90;99.90;;;;;;5072389;28;19928;-81
2022/05/26 01:10:58;;;;;;;;;;;13.90;99.90;;;;;;5072987;28;19929;-82
2022/05/26 01:13:24;;;;;;;;;;;13.90;99.90;;;;;;5072876;28;20477;-82
2022/05/26 01:15:57;;;;;;;;;;;13.80;99.90;;;;;;5072399;28;20275;-81
2022/05/26 01:18:34;;;;;;;;;;;13.80;99.90;;;;;;5072844;28;19935;-81
2022/05/26 01:20:59;;;;;;;;;;;13.80;99.90;;;;;;5072720;28;19932;-81
2022/05/26 01:23:28;;;;;;;;;;;13.80;99.90;;;;;;5072556;28;19932;-81
2022/05/26 01:25:56;;;;;;;;;;;13.80;99.90;;;;;;5072563;28;19961;-81
2022/05/26 01:28:22;;;;;;;;;;;13.80;99.90;;;;;;5054189;28;20458;-81
2022/05/26 01:30:53;;;;;;;;;;;13.80;99.90;;;;;;5054880;28;19928;-81
2022/05/26 01:33:19;;;;;;;;;;;13.90;99.90;;;;;;5070224;28;19931;-81
2022/05/26 01:36:03;;;;;;;;;;;13.90;99.90;;;;;;5068294;28;19928;-81
2022/05/26 01:38:46;;;;;;;;;;;13.90;99.90;;;;;;5056514;28;20345;-81
2022/05/26 01:41:18;;;;;;;;;;;13.90;99.90;;;;;;5054848;28;20373;-81
2022/05/26 01:44:04;;;;;;;;;;;13.90;99.90;;;;;;5072180;28;19924;-81
2022/05/26 01:46:38;;;;;;;;;;;13.90;99.90;;;;;;5072271;28;20351;-81
2022/05/26 01:49:10;;;;;;;;;;;13.90;99.90;;;;;;5072183;28;19978;-81
2022/05/26 01:51:39;;;;;;;;;;;13.90;99.90;;;;;;5071458;28;19925;-81
2022/05/26 01:54:14;;;;;;;;;;;13.90;99.90;;;;;;5054242;28;20019;-80
2022/05/26 01:56:44;;;;;;;;;;;13.90;99.90;;;;;;5070721;28;20015;-81
2022/05/26 01:59:13;;;;;;;;;;;13.90;99.90;;;;;;5070743;28;19924;-81
2022/05/26 02:01:40;;;;;;;;;;;13.90;99.90;;;;;;5072005;28;19932;-81
2022/05/26 02:04:13;;;;;;;;;;;13.90;99.90;;;;;;5071646;28;19936;-81
2022/05/26 02:06:41;;;;;;;;;;;13.90;99.90;;;;;;5054044;28;19991;-81
2022/05/26 02:09:08;;;;;;;;;;;14.00;99.90;;;;;;5053966;28;19924;-81
2022/05/26 02:11:37;;;;;;;;;;;14.00;99.90;;;;;;5071633;28;20351;-81
2022/05/26 02:14:20;;;;;;;;;;;14.00;99.90;;;;;;5071004;28;20011;-81
2022/05/26 02:16:48;;;;;;;;;;;13.90;99.90;;;;;;5053885;28;19947;-81
2022/05/26 02:19:19;;;;;;;;;;;13.90;99.90;;;;;;5071797;28;20017;-81
2022/05/26 02:21:47;;;;;;;;;;;13.90;99.90;;;;;;5071486;28;19989;-81
2022/05/26 02:24:19;;;;;;;;;;;13.90;99.90;;;;;;5071738;28;19924;-81
2022/05/26 02:26:44;;;;;;;;;;;13.90;99.90;;;;;;5071395;28;19946;-81
2022/05/26 02:31:54;;;;;;;;;;;13.90;99.90;;;;;;5053445;28;20070;-81
2022/05/26 02:34:21;;;;;;;;;;;13.90;99.90;;;;;;5071483;28;19999;-81
2022/05/26 02:36:49;;;;;;;;;;;13.80;99.90;;;;;;5070830;28;20382;-81
2022/05/26 02:39:14;;;;;;;;;;;13.80;99.90;;;;;;5071052;28;19928;-81
2022/05/26 02:41:41;;;;;;;;;;;13.80;99.90;;;;;;5071041;28;19924;-81
2022/05/26 02:44:07;;;;;;;;;;;13.70;99.90;;;;;;5071063;28;19931;-82
2022/05/26 02:46:44;;;;;;;;;;;13.70;99.90;;;;;;5052910;28;19947;-81
2022/05/26 02:49:32;;;;;;;;;;;13.70;99.90;;;;;;5078091;28;19925;-81
2022/05/26 02:51:58;;;;;;;;;;;13.70;99.90;;;;;;5070333;28;19933;-81
2022/05/26 02:54:53;;;;;;;;;;;13.70;99.90;;;;;;5070732;28;19978;-81
2022/05/26 02:57:21;;;;;;;;;;;13.70;99.90;;;;;;5015876;28;19925;-81
2022/05/26 02:59:52;;;;;;;;;;;13.70;99.90;;;;;;5070725;28;20287;-81
2022/05/26 03:02:28;;;;;;;;;;;13.60;99.90;;;;;;5070724;28;19924;-81
2022/05/26 03:05:09;;;;;;;;;;;13.60;99.90;;;;;;5070471;28;19924;-81
2022/05/26 03:07:37;;;;;;;;;;;13.60;99.90;;;;;;5070642;28;19931;-81
2022/05/26 03:10:04;;;;;;;;;;;13.60;99.90;;;;;;5052814;28;19928;-81
2022/05/26 03:12:33;;;;;;;;;;;13.50;99.90;;;;;;5052793;28;20400;-81
2022/05/26 03:14:59;;;;;;;;;;;13.50;99.90;;;;;;5070566;28;19928;-81
2022/05/26 03:17:25;;;;;;;;;;;13.50;99.90;;;;;;5069971;28;19935;-81
2022/05/26 03:19:50;;;;;;;;;;;13.40;99.90;;;;;;5052496;28;19935;-81
2022/05/26 03:22:16;;;;;;;;;;;13.40;99.90;;;;;;5070412;28;19924;-81
2022/05/26 03:24:41;;;;;;;;;;;13.40;99.90;;;;;;5069389;28;19992;-81
2022/05/26 03:27:07;;;;;;;;;;;13.40;99.90;;;;;;5069315;28;20256;-81
2022/05/26 03:29:33;;;;;;;;;;;13.40;99.90;;;;;;5070127;28;19946;-81
2022/05/26 03:31:59;;;;;;;;;;;13.40;99.90;;;;;;5070167;28;20011;-81
2022/05/26 03:42:38;;;;;;;;;;;13.40;99.90;;;;;;5052019;28;20381;-81
2022/05/26 03:45:05;;;;;;;;;;;13.40;99.90;;;;;;5070293;28;19936;-81
2022/05/26 03:47:31;;;;;;;;;;;13.40;99.90;;;;;;5035565;28;19960;-81
2022/05/26 03:49:56;;;;;;;;;;;13.40;99.90;;;;;;5069832;28;19979;-81
2022/05/26 03:52:22;;;;;;;;;;;13.40;99.90;;;;;;5051962;28;19924;-81
2022/05/26 03:54:48;;;;;;;;;;;13.40;99.90;;;;;;5051994;28;20370;-80
2022/05/26 03:57:13;;;;;;;;;;;13.40;99.90;;;;;;5069945;28;19924;-81
2022/05/26 03:59:40;;;;;;;;;;;13.30;99.90;;;;;;5051809;28;20446;-81
2022/05/26 04:02:05;;;;;;;;;;;13.30;99.90;;;;;;5070070;28;19936;-81
2022/05/26 04:04:31;;;;;;;;;;;13.30;99.90;;;;;;5069515;28;19970;-81
2022/05/26 04:06:57;;;;;;;;;;;13.40;99.90;;;;;;5069905;28;19924;-81
2022/05/26 04:09:22;;;;;;;;;;;13.40;99.90;;;;;;5069795;28;19924;-81
2022/05/26 04:11:48;;;;;;;;;;;13.40;99.90;;;;;;5069599;28;19931;-81
2022/05/26 04:14:13;;;;;;;;;;;13.40;99.90;;;;;;5069913;28;19962;-81
2022/05/26 04:16:39;;;;;;;;;;;13.40;99.90;;;;;;5069816;28;19969;-81
2022/05/26 04:19:04;;;;;;;;;;;13.40;99.90;;;;;;5069438;28;20504;-81
2022/05/26 04:21:30;;;;;;;;;;;13.40;99.90;;;;;;5069794;28;19979;-81
2022/05/26 04:23:55;;;;;;;;;;;13.40;99.90;;;;;;5069777;28;20301;-81
2022/05/26 04:26:21;;;;;;;;;;;13.40;99.90;;;;;;5069734;28;19924;-81
2022/05/26 04:28:46;;;;;;;;;;;13.40;99.90;;;;;;5069610;28;20039;-81
2022/05/26 04:31:12;;;;;;;;;;;13.40;99.90;;;;;;5070011;28;19931;-81
2022/05/26 04:33:37;;;;;;;;;;;13.40;99.90;;;;;;5068343;28;19925;-81
2022/05/26 04:36:03;;;;;;;;;;;13.40;99.90;;;;;;5051840;28;20314;-82
2022/05/26 04:38:29;;;;;;;;;;;13.40;99.90;;;;;;5055716;28;20679;-81
2022/05/26 04:40:56;;;;;;;;;;;13.40;99.90;;;;;;5089136;28;19932;-81
2022/05/26 04:43:21;;;;;;;;;;;13.40;99.90;;;;;;5055361;28;19930;-81
2022/05/26 04:45:47;;;;;;;;;;;13.40;99.90;;;;;;5055435;28;20015;-81
2022/05/26 04:48:13;;;;;;;;;;;13.30;99.90;;;;;;5055614;28;20081;-81
2022/05/26 04:50:39;;;;;;;;;;;13.30;99.90;;;;;;5054890;28;19925;-81
2022/05/26 04:53:04;;;;;;;;;;;13.40;99.90;;;;;;5072737;28;19933;-81
2022/05/26 04:55:30;;;;;;;;;;;13.50;99.90;;;;;;5072501;28;19925;-81
2022/05/26 04:57:55;;;;;;;;;;;13.50;99.90;;;;;;5055251;28;19977;-81
2022/05/26 05:00:21;;;;;;;;;;;13.50;99.90;;;;;;5054981;28;19970;-81
2022/05/26 05:02:46;;;;;;;;;;;13.50;99.90;;;;;;5055046;28;19928;-81
2022/05/26 05:05:12;;;;;;;;;;;13.50;99.90;;;;;;5071867;28;19931;-81
2022/05/26 05:07:37;;;;;;;;;;;13.50;99.90;;;;;;5072850;28;19928;-81
2022/05/26 05:10:04;;;;;;;;;;;13.60;99.90;;;;;;5054613;28;20385;-81
2022/05/26 05:12:29;;;;;;;;;;;13.60;99.90;;;;;;5038496;28;20271;-81
2022/05/26 05:14:56;;;;;;;;;;;13.70;99.90;;;;;;5054836;28;19985;-81
2022/05/26 05:17:23;;;;;;;;;;;13.70;99.90;;;;;;5072853;28;20393;-81
2022/05/26 05:19:49;;;;;;;;;;;13.80;99.90;;;;;;5072546;28;19932;-81
2022/05/26 05:22:50;;;;;;;;;;;13.80;99.90;;;;;;5037999;28;19924;-81
2022/05/26 05:25:21;;;;;;;;;;;13.80;99.90;;;;;;5010087;28;19925;-81
2022/05/26 05:27:49;;;;;;;;;;;13.80;99.90;;;;;;5047350;28;19925;-81
2022/05/26 05:30:21;;;;;;;;;;;13.80;99.90;;;;;;5054844;28;19932;-81
2022/05/26 05:32:59;;;;;;;;;;;13.90;99.90;;;;;;5072415;28;20436;-81
2022/05/26 05:35:26;;;;;;;;;;;13.90;99.90;;;;;;5072239;28;19994;-81
2022/05/26 05:37:52;;;;;;;;;;;13.90;99.90;;;;;;5072076;28;20434;-82
2022/05/26 05:40:17;;;;;;;;;;;14.00;99.90;;;;;;5072335;28;19924;-81
2022/05/26 05:42:43;;;;;;;;;;;14.00;99.90;;;;;;5072196;28;19928;-81
2022/05/26 05:45:09;;;;;;;;;;;14.00;99.90;;;;;;5070350;28;19928;-81
2022/05/26 05:47:34;;;;;;;;;;;14.00;99.90;;;;;;5071580;28;20290;-80
2022/05/26 05:50:00;;;;;;;;;;;14.00;99.90;;;;;;5071690;28;19925;-81
2022/05/26 05:52:25;;;;;;;;;;;14.00;99.90;;;;;;5072245;28;19928;-81
2022/05/26 05:54:51;;;;;;;;;;;14.00;99.90;;;;;;5072127;28;19970;-81
2022/05/26 05:57:17;;;;;;;;;;;14.00;99.90;;;;;;5036988;28;19928;-81
2022/05/26 05:59:42;;;;;;;;;;;13.90;99.90;;;;;;5071940;28;19924;-81
2022/05/26 06:02:08;;;;;;;;;;;13.90;99.90;;;;;;5072235;28;19933;-81
2022/05/26 06:04:41;;;;;;;;;;;13.90;99.90;;;;;;5071885;28;19924;-81
2022/05/26 06:07:11;;;;;;;;;;;14.00;99.90;;;;;;5071605;28;19929;-81
2022/05/26 06:09:37;;;;;;;;;;;14.10;99.90;;;;;;5071615;28;19983;-81
2022/05/26 06:12:02;;;;;;;;;;;14.20;99.90;;;;;;5053784;28;20394;-81
2022/05/26 06:14:28;;;;;;;;;;;14.30;99.90;;;;;;5071802;28;19977;-81
2022/05/26 06:16:53;;;;;;;;;;;14.40;99.90;;;;;;5071718;28;19936;-81
2022/05/26 06:19:19;;;;;;;;;;;14.50;99.90;;;;;;5071494;28;20794;-81
2022/05/26 06:21:44;;;;;;;;;;;14.50;99.90;;;;;;5070991;28;19925;-81
2022/05/26 06:24:10;;;;;;;;;;;14.50;99.90;;;;;;5054011;28;19978;-81
2022/05/26 06:26:36;;;;;;;;;;;14.60;99.90;;;;;;5071395;28;20328;-81
2022/05/26 06:37:13;;;;;;;;;;;14.80;99.90;;;;;;5071496;28;19924;-81
2022/05/26 06:39:39;;;;;;;;;;;14.80;99.90;;;;;;5071286;28;19924;-81
2022/05/26 06:42:05;;;;;;;;;;;14.80;99.90;;;;;;5069026;28;20008;-80
2022/05/26 06:44:31;;;;;;;;;;;14.70;99.90;;;;;;5051969;28;19950;-81
2022/05/26 06:46:56;;;;;;;;;;;14.70;99.90;;;;;;5070850;28;19974;-81
2022/05/26 06:49:21;;;;;;;;;;;14.70;99.90;;;;;;5071183;28;19925;-81
2022/05/26 06:51:47;;;;;;;;;;;14.70;99.90;;;;;;5052929;28;20500;-80
2022/05/26 06:54:12;;;;;;;;;;;14.70;99.90;;;;;;5070986;28;19968;-81
2022/05/26 06:56:38;;;;;;;;;;;14.90;99.90;;;;;;5070667;28;19935;-81
2022/05/26 06:59:04;;;;;;;;;;;15.10;99.90;;;;;;5070782;28;19925;-81
2022/05/26 07:01:30;;;;;;;;;;;15.20;99.90;;;;;;5070733;28;19925;-81
2022/05/26 07:03:56;;;;;;;;;;;15.20;99.90;;;;;;5070550;28;19924;-81
2022/05/26 07:06:23;;;;;;;;;;;15.30;99.90;;;;;;5070833;28;20289;-81
2022/05/26 07:08:48;;;;;;;;;;;15.50;99.90;;;;;;5070444;28;20499;-82
2022/05/26 07:11:15;;;;;;;;;;;15.50;99.90;;;;;;5068864;28;19981;-81
2022/05/26 07:13:40;;;;;;;;;;;15.50;99.90;;;;;;5072579;28;19924;-81
2022/05/26 07:16:06;;;;;;;;;;;15.50;99.90;;;;;;5069084;28;20057;-81
2022/05/26 07:18:31;;;;;;;;;;;15.50;99.90;;;;;;5069960;28;19975;-81
2022/05/26 07:20:57;;;;;;;;;;;15.40;99.90;;;;;;5067671;28;19928;-79
2022/05/26 07:23:23;;;;;;;;;;;15.40;99.90;;;;;;5074913;28;20049;-81
2022/05/26 07:25:48;;;;;;;;;;;15.30;99.90;;;;;;5087197;28;19924;-81
2022/05/26 07:28:14;;;;;;;;;;;15.40;99.90;;;;;;5106125;28;20274;-81
2022/05/26 07:30:39;;;;;;;;;;;15.30;99.90;;;;;;5090071;28;19950;-81
2022/05/26 07:33:05;;;;;;;;;;;15.30;99.90;;;;;;5090389;28;19931;-81
2022/05/26 07:35:31;;;;;;;;;;;15.30;99.90;;;;;;5090267;28;19931;-81
2022/05/26 07:43:29;;;;;;;;;;;15.40;99.90;;;;;;5089882;28;19928;-81
2022/05/26 07:45:54;;;;;;;;;;;15.40;99.90;;;;;;5089877;28;19931;-82
2022/05/26 07:48:20;;;;;;;;;;;15.50;99.90;;;;;;5054850;28;19924;-81
2022/05/26 07:50:45;;;;;;;;;;;15.60;99.90;;;;;;5081892;28;19925;-81
2022/05/26 07:53:11;;;;;;;;;;;15.70;99.90;;;;;;5069643;28;19935;-81
2022/05/26 07:55:42;;;;;;;;;;;15.90;99.90;;;;;;5069900;28;20587;-81
2022/05/26 07:58:08;;;;;;;;;;;16.10;99.90;;;;;;5069265;28;19935;-81
2022/05/26 08:00:34;;;;;;;;;;;16.20;99.90;;;;;;5070004;28;20003;-81
2022/05/26 08:03:00;;;;;;;;;;;16.30;99.90;;;;;;5069735;28;20554;-82
2022/05/26 08:05:25;;;;;;;;;;;16.40;99.90;;;;;;5069901;28;19925;-81
2022/05/26 08:07:51;;;;;;;;;;;16.50;99.90;;;;;;5069869;28;19924;-81
2022/05/26 08:10:16;;;;;;;;;;;16.60;99.90;;;;;;5052042;28;19924;-81
2022/05/26 08:12:42;;;;;;;;;;;16.60;99.90;;;;;;5069010;28;20382;-82
2022/05/26 08:15:07;;;;;;;;;;;16.70;99.90;;;;;;5069713;28;20700;-82
2022/05/26 08:17:33;;;;;;;;;;;16.80;99.90;;;;;;5069670;28;19925;-82
2022/05/26 08:19:58;;;;;;;;;;;16.90;99.90;;;;;;5069405;28;19928;-82
2022/05/26 08:22:24;;;;;;;;;;;16.90;99.90;;;;;;5069823;28;19928;-82
2022/05/26 08:24:53;;;;;;;;;;;17.00;99.90;;;;;;5069687;28;19924;-82
2022/05/26 08:27:19;;;;;;;;;;;17.00;99.90;;;;;;5069142;28;19966;-81
2022/05/26 08:29:44;;;;;;;;;;;16.90;99.90;;;;;;5069488;28;19964;-82
2022/05/26 08:32:10;;;;;;;;;;;17.00;99.90;;;;;;5051442;28;19925;-81
2022/05/26 08:34:35;;;;;;;;;;;17.00;99.90;;;;;;5069625;28;19924;-81
2022/05/26 08:37:03;;;;;;;;;;;17.10;99.90;;;;;;5068728;28;19929;-81
2022/05/26 08:39:31;;;;;;;;;;;17.00;99.90;;;;;;5069163;28;19925;-81
2022/05/26 08:41:57;;;;;;;;;;;17.10;99.90;;;;;;5050936;28;19962;-81
2022/05/26 08:44:36;;;;;;;;;;;17.20;99.90;;;;;;5051391;28;19967;-82
2022/05/26 08:47:16;;;;;;;;;;;17.30;99.90;;;;;;5069375;28;19978;-82
2022/05/26 08:49:42;;;;;;;;;;;17.40;99.90;;;;;;5069273;28;19925;-82
2022/05/26 08:52:11;;;;;;;;;;;17.40;99.90;;;;;;5068651;28;19932;-81
2022/05/26 08:54:39;;;;;;;;;;;17.40;99.90;;;;;;5051716;28;19925;-81
2022/05/26 08:57:08;;;;;;;;;;;17.60;99.90;;;;;;5034576;28;19924;-82
2022/05/26 08:59:38;;;;;;;;;;;17.50;99.90;;;;;;5034039;28;20382;-82
2022/05/26 09:02:04;;;;;;;;;;;17.40;99.90;;;;;;5051192;28;20378;-81
2022/05/26 09:04:30;;;;;;;;;;;17.30;99.90;;;;;;5034303;28;19958;-82
2022/05/26 09:15:15;;;;;;;;;;;17.30;99.90;;;;;;5069042;28;20270;-81
2022/05/26 09:17:40;;;;;;;;;;;17.40;99.90;;;;;;5050944;28;19932;-81
2022/05/26 09:20:25;;;;;;;;;;;17.30;99.90;;;;;;5050662;28;19928;-82
2022/05/26 09:22:51;;;;;;;;;;;17.30;99.90;;;;;;5068349;28;19935;-82
2022/05/26 09:25:43;;;;;;;;;;;17.50;99.90;;;;;;5054804;28;20297;-82
2022/05/26 09:28:10;;;;;;;3.53;0.40;;;17.60;99.90;;;;;;5051810;28;20113;-82
2022/05/26 09:30:35;;;;;;;;;;;18.00;99.90;;;;;;5054617;28;20056;-82
2022/05/26 09:33:02;;;;;;;;;;;18.50;99.90;;;;;;5071993;28;19920;-80
2022/05/26 09:35:29;;;;;;;;;;;18.70;99.90;;;;;;5072545;28;19932;-81
2022/05/26 09:38:02;;;;;;;;;;;18.80;99.90;;;;;;5072383;28;19928;-80
2022/05/26 09:40:28;;;;;;;;;;;18.70;99.90;;;;;;5072381;28;20309;-80
2022/05/26 09:43:02;;;;;;;;;;;18.50;99.90;;;;;;5072108;28;19920;-80
2022/05/26 09:45:34;;;;;;;;;;;18.40;99.90;;;;;;5054059;28;19927;-80
2022/05/26 09:48:00;;;;;;;;;;;18.30;99.90;;;;;;5054200;28;20290;-80
2022/05/26 09:50:37;;;;;;;;;;;18.20;99.90;;;;;;5072136;28;19920;-80
2022/05/26 09:53:08;;;;;;;;;;;18.00;99.60;;;;;;5072196;28;19927;-80
2022/05/26 09:55:50;;;;;;;;;;;17.80;99.90;;;;;;5072173;28;20069;-80
2022/05/26 09:58:30;;;;;;;;;;;17.70;99.90;;;;;;5071699;28;19924;-80
2022/05/26 10:01:00;;;;;;;;;;;17.80;99.90;;;;;;5072189;28;19920;-80
2022/05/26 10:03:29;;;;;;;;;;;17.70;99.90;;;;;;5072099;28;20015;-80
2022/05/26 10:05:54;;;;;;;;;;;17.70;99.90;;;;;;5071756;28;19921;-80
2022/05/26 10:08:36;;;;;;;4.13;0.60;;;17.70;99.90;;;;;;5053626;28;19927;-79
2022/05/26 10:11:25;;;;;;;4.15;0.52;;;18.00;99.90;;;;;;5070789;28;20048;-80
2022/05/26 10:13:54;;;;;;;;;;;18.60;99.90;;;;;;5071574;28;20051;-80
2022/05/26 10:16:25;;;;;;;;;;;19.20;99.90;;;;;;5071789;28;20370;-81
2022/05/26 10:19:16;;;;;;;4.78;0.70;;;19.70;99.90;;;;;;5070995;28;19986;-80
2022/05/26 10:22:14;;;;;;;4.80;0.77;;;20.00;97.80;;;;;;5071276;28;20044;-80
2022/05/26 10:24:48;;;;;;;;;;;20.30;96.70;;;;;;5071432;28;20098;-80
2022/05/26 10:27:14;;;;;;;;;;;20.10;95.30;;;;;;5071347;28;19925;-80
2022/05/26 10:29:45;;;;;;;;;;;19.80;96.40;;;;;;5071357;28;19973;-80
2022/05/26 10:32:20;;;;;;;;;;;19.70;96.30;;;;;;5053166;28;20413;-80
2022/05/26 10:35:06;;;;;;;;;;;19.50;95.80;;;;;;5071018;28;19962;-80
2022/05/26 10:37:55;;;;;;;;;;;19.60;96.00;;;;;;5070566;28;19920;-80
2022/05/26 10:40:30;;;;;;;;;;;19.70;96.20;;;;;;5070665;28;19958;-80
2022/05/26 10:43:04;;;;;;;;;;;19.80;96.00;;;;;;5071017;28;19921;-80
2022/05/26 10:45:41;;;;;;;;;;;19.70;96.30;;;;;;5071286;28;19946;-80
2022/05/26 10:48:08;;;;;;;;;;;19.80;96.20;;;;;;5071016;28;19955;-80
2022/05/26 10:50:39;;;;;;;;;;;20.00;96.50;;;;;;5069389;28;20000;-81
2022/05/26 10:53:30;;;;;;;;;;;20.50;97.20;;;;;;5052417;28;19924;-81
2022/05/26 10:55:59;;;;;;;;;;;20.90;97.00;;;;;;5053056;28;19926;-81
2022/05/26 10:58:31;;;;;;;;;;;20.70;92.70;;;;;;5070627;28;19920;-81
2022/05/26 11:01:01;;;;;;;;;;;20.20;92.80;;;;;;5070347;28;20370;-80
2022/05/26 11:03:32;;;;;;;;;;;19.80;93.80;;;;;;5070612;28;19924;-80
2022/05/26 11:06:18;;;;;;;;;;;19.80;94.60;;;;;;5070616;28;20431;-80
2022/05/26 11:08:46;;;;;;;;;;;20.00;95.50;;;;;;5052254;28;20434;-81
2022/05/26 11:11:23;;;;;;;;;;;20.10;94.40;;;;;;5070532;28;19931;-81
2022/05/26 11:14:04;;;;;;;;;;;20.00;93.70;;;;;;5070110;28;20018;-80
2022/05/26 11:19:25;;;;;;;;;;;19.50;93.50;;;;;;5070491;28;20003;-80
2022/05/26 11:21:51;;;;;;;;;;;19.40;94.30;;;;;;5070223;28;19927;-81
2022/05/26 11:24:16;;;;;;;;;;;19.30;94.30;;;;;;5069799;28;20286;-81
2022/05/26 11:26:46;;;;;;;;;;;19.20;94.50;;;;;;5052763;28;19946;-80
2022/05/26 11:29:20;;;;;;;3.42;0.38;;;19.50;95.50;;;;;;5069907;28;20178;-80
2022/05/26 11:37:27;;;;;;;;;;;19.40;95.20;;;;;;5070316;28;19999;-80
2022/05/26 11:39:54;;;;;;;;;;;19.30;95.70;;;;;;5069966;28;19999;-80
2022/05/26 11:42:29;;;;;;;;;;;19.30;96.00;;;;;;5052196;28;20007;-81
2022/05/26 11:44:56;;;;;;;;;;;19.70;96.90;;;;;;5051784;28;19924;-81
2022/05/26 11:47:34;;;;;;;;;;;20.00;96.00;;;;;;5069289;28;19920;-81
2022/05/26 11:50:01;;;;;;;;;;;19.90;95.50;;;;;;5069666;28;20401;-80
2022/05/26 11:52:37;;;;;;;;;;;19.70;95.10;;;;;;5069884;28;20301;-80
2022/05/26 11:55:17;;;;;;;;;;;19.50;95.90;;;;;;5069314;28;19928;-81
2022/05/26 11:57:43;;;;;;;;;;;19.40;96.10;;;;;;5069712;28;20652;-81
2022/05/26 12:00:15;;;;;;;;;;;19.20;95.50;;;;;;5069909;28;19951;-80
2022/05/26 12:02:41;;;;;;;;;;;19.00;95.80;;;;;;5069732;28;19965;-81
2022/05/26 12:05:25;;;;;;;;;;;18.70;95.80;;;;;;5069202;28;19928;-81
2022/05/26 12:07:50;;;;;;;;;;;18.70;96.70;;;;;;5069876;28;19920;-80
2022/05/26 12:10:20;;;;;;;;;;;18.80;96.70;;;;;;5069722;28;19920;-80
2022/05/26 12:12:46;;;;;;;;;;;18.90;96.40;;;;;;5069340;28;19927;-81
2022/05/26 12:15:22;;;;;;;;;;;19.10;96.40;;;;;;5051787;28;20501;-80
2022/05/26 12:17:50;;;;;;;;;;;19.40;96.40;;;;;;5069624;28;19975;-81
2022/05/26 12:20:15;;;;;;;;;;;20.00;96.00;;;;;;5069737;28;20007;-81
2022/05/26 12:23:03;;;;;;;5.07;0.60;;;20.60;96.00;;;;;;5069210;28;20011;-81
2022/05/26 12:25:29;;;;;;;;;;;20.80;94.10;;;;;;5068972;28;20110;-81
2022/05/26 12:27:56;;;;;;;;;;;20.50;94.20;;;;;;5069631;28;19924;-80
2022/05/26 12:31:00;;;;;;;;;;;20.20;94.00;;;;;;5069419;28;19927;-80
2022/05/26 12:33:34;;;;;;;;;;;20.10;95.10;;;;;;5069193;28;19979;-81
2022/05/26 12:36:00;;;;;;;;;;;19.90;93.60;;;;;;5069295;28;19956;-81
2022/05/26 12:38:38;;;;;;;;;;;19.70;94.90;;;;;;5069327;28;19963;-81
2022/05/26 12:41:07;;;;;;;;;;;19.50;94.40;;;;;;5069613;28;19920;-80
2022/05/26 12:43:45;;;;;;;;;;;19.40;94.90;;;;;;5069482;28;19921;-81
2022/05/26 12:46:30;;;;;;;;;;;19.40;95.60;;;;;;5069115;28;19927;-81
2022/05/26 12:49:04;;;;;;;;;;;19.40;95.30;;;;;;5051565;28;19924;-81
2022/05/26 12:51:34;;;;;;;;;;;19.40;95.30;;;;;;5034786;28;19971;-81
2022/05/26 12:54:00;;;;;;;;;;;19.40;95.20;;;;;;5068938;28;19921;-80
2022/05/26 12:56:35;;;;;;;;;;;19.50;95.50;;;;;;5051409;28;19921;-81
2022/05/26 12:59:01;;;;;;;;;;;19.60;95.30;;;;;;5072585;28;19920;-81
2022/05/26 13:01:28;;;;;;;;;;;19.70;95.20;;;;;;5072987;28;20072;-80
2022/05/26 13:04:02;;;;;;;;;;;19.80;95.20;;;;;;5072579;28;19927;-80
2022/05/26 13:06:29;;;;;;;;;;;19.90;95.40;;;;;;5072952;28;19921;-81
2022/05/26 13:08:59;;;;;;;;;;;19.90;95.10;;;;;;5055005;28;19920;-81
2022/05/26 13:11:27;;;;;;;;;;;19.80;94.60;;;;;;5072878;28;19932;-80
2022/05/26 13:13:57;;;;;;;;;;;19.60;94.00;;;;;;5055097;28;20281;-81
2022/05/26 13:16:29;;;;;;;;;;;19.50;94.60;;;;;;5088430;28;19974;-81
2022/05/26 13:18:55;;;;;;;;;;;19.50;94.70;;;;;;5072197;28;19920;-80
2022/05/26 13:21:29;;;;;;;;;;;19.50;94.90;;;;;;5072774;28;19990;-81
2022/05/26 13:23:54;;;;;;;;;;;19.70;95.10;;;;;;5055002;28;20021;-81
2022/05/26 13:26:20;;;;;;;;;;;19.70;94.40;;;;;;5054966;28;19990;-81
2022/05/26 13:28:51;;;;;;;;;;;19.70;95.00;;;;;;5072342;28;19956;-80
2022/05/26 13:34:03;;;;;;;;;;;19.60;94.60;;;;;;5072674;28;19920;-81
2022/05/26 13:36:37;;;;;;;;;;;19.50;94.00;;;;;;5072258;28;20058;-80
2022/05/26 13:39:05;;;;;;;;;;;19.40;94.20;;;;;;5072047;28;19929;-81
2022/05/26 13:41:31;;;;;;;;;;;19.30;93.70;;;;;;5072393;28;20374;-81
2022/05/26 13:43:56;;;;;;;;;;;19.20;94.50;;;;;;5072134;28;19981;-80
2022/05/26 13:46:30;;;;;;;;;;;19.00;93.90;;;;;;5072277;28;19921;-81
2022/05/26 13:48:59;;;;;;;;;;;18.90;94.40;;;;;;5071927;28;20424;-80
2022/05/26 13:51:28;;;;;;;;;;;18.80;94.60;;;;;;5071870;28;19920;-80
2022/05/26 13:54:12;;;;;;;;;;;18.70;94.90;;;;;;5072473;28;19928;-81
2022/05/26 13:56:38;;;;;;;;;;;18.80;95.00;;;;;;5071561;28;19928;-80
2022/05/26 13:59:05;;;;;;;;;;;18.70;95.60;;;;;;5071905;28;19924;-81
2022/05/26 14:01:31;;;;;;;;;;;18.80;95.80;;;;;;5072110;28;20378;-81
2022/05/26 14:03:58;;;;;;;;;;;18.80;95.30;;;;;;5072108;28;19945;-80
2022/05/26 14:06:26;;;;;;;;;;;18.80;96.00;;;;;;5071911;28;19931;-80
2022/05/26 14:08:53;;;;;;;;;;;18.80;96.20;;;;;;5071232;28;20350;-81
2022/05/26 14:11:37;;;;;;;;;;;18.80;96.30;;;;;;5053976;28;19920;-81
2022/05/26 14:14:21;;;;;;;;;;;18.80;96.50;;;;;;5053757;28;20355;-80
2022/05/26 14:16:48;;;;;;;;;;;18.90;96.80;;;;;;5071446;28;19925;-80
2022/05/26 14:19:16;;;;;;;;;;;18.80;96.30;;;;;;5071443;28;19920;-81
2022/05/26 14:21:47;;;;;;;;;;;18.90;96.50;;;;;;5071360;28;19920;-81
2022/05/26 14:24:16;;;;;;;;;;;18.80;96.50;;;;;;5053523;28;19920;-80
2022/05/26 14:26:44;;;;;;;;;;;18.70;96.40;;;;;;5071586;28;19927;-80
2022/05/26 14:29:16;;;;;;;;;;;18.50;96.50;;;;;;5053102;28;19947;-80
2022/05/26 14:31:58;;;;;;;;;;;18.40;96.70;;;;;;5071098;28;19927;-81
2022/05/26 14:34:32;;;;;;;;;;;18.30;96.90;;;;;;5071298;28;19920;-80
2022/05/26 14:36:58;;;;;;;;;;;18.30;97.50;;;;;;5071268;28;19928;-80
2022/05/26 14:39:23;;;;;;;;;;;18.30;97.50;;;;;;5071225;28;19943;-80
2022/05/26 14:41:50;;;;;;;;;;;18.20;97.50;;;;;;5071238;28;20421;-80
2022/05/26 14:44:16;;;;;;;;;;;18.20;97.80;;;;;;5052851;28;19921;-80
2022/05/26 14:46:45;;;;;;;;;;;18.10;97.60;;;;;;5071056;28;19920;-81
2022/05/26 14:49:14;;;;;;;;;;;18.10;97.60;;;;;;5070873;28;19920;-81
2022/05/26 14:51:42;;;;;;;;;;;18.10;98.00;;;;;;5051025;28;19920;-80
2022/05/26 14:56:52;;;;;;;;;;;18.00;98.10;;;;;;5107272;28;19927;-81
2022/05/26 14:59:18;;;;;;;;;;;18.10;98.00;;;;;;5056834;28;19920;-81
2022/05/26 15:01:44;;;;;;;;;;;18.10;98.00;;;;;;5074574;28;19924;-81
2022/05/26 15:04:10;;;;;;;;;;;18.10;97.80;;;;;;5096588;28;19959;-81
2022/05/26 15:06:38;;;;;;;;;;;18.00;97.80;;;;;;5071137;28;20291;-79
2022/05/26 15:09:07;;;;;;;;;;;17.90;98.80;;;;;;5053087;28;19921;-79
2022/05/26 15:11:33;;;;;;;;;;;17.70;99.90;;;;;;5097310;28;19920;-79
2022/05/26 15:13:58;;;;;;;;;;;17.50;99.90;;;;;;5100197;28;19974;-78
2022/05/26 15:16:24;;;;;;;;;;;17.40;99.90;;;;;;5087359;28;19962;-78