Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:10;;;;;;;7.28;5.18;;;17.90;99.90;;;;;;4975955;28;20090;-71
2022/08/07 00:03:36;;;;;;;8.38;5.63;;;17.90;99.90;;;;;;4977108;28;20065;-71
2022/08/07 00:06:02;;;;;;;8.55;5.43;;;17.90;99.90;;;;;;4976571;28;20097;-71
2022/08/07 00:08:28;;;;;;;6.63;5.43;;;17.90;99.90;;;;;;4976667;28;20066;-73
2022/08/07 00:10:54;;;;;;;8.60;5.00;;;17.90;99.90;;;;;;4966200;28;20054;-71
2022/08/07 00:13:21;;;;;;;7.65;5.38;;;17.90;99.90;;;;;;4975196;28;20023;-70
2022/08/07 00:15:48;;;;;;;7.57;5.22;;;17.90;99.90;;;;;;4974890;28;20023;-71
2022/08/07 00:18:15;;;;;;;7.15;6.07;;;17.80;99.90;;;;;;4976162;28;20027;-71
2022/08/07 00:20:41;;;;;;;7.45;5.97;;;17.80;99.90;;;;;;4993105;28;20117;-73
2022/08/07 00:23:06;;;;;;;5.70;5.10;;;17.70;99.90;;;;;;4995208;28;20650;-72
2022/08/07 00:25:32;;;;;;;6.07;5.43;;;17.70;99.90;;;;;;4995094;28;20030;-71
2022/08/07 00:27:58;;;;;;;14.65;6.30;;;17.70;99.90;;;;;;4975316;28;20462;-71
2022/08/07 00:30:24;;;;;;;8.48;6.07;;;17.60;99.90;;;;;;4974515;28;20085;-71
2022/08/07 00:32:50;;;;;;;7.97;5.80;;;17.60;99.90;;;;;;4974410;28;20047;-71
2022/08/07 00:35:19;;;;;;;9.20;6.15;;;17.60;99.90;;;;;;4975665;28;20053;-71
2022/08/07 00:37:45;;;;;;;6.63;5.93;;;17.60;99.90;;;;;;4988977;23;20431;-77
2022/08/07 00:40:12;;;;;;;9.18;6.20;;;17.50;99.90;;;;;;5017506;28;20528;-78
2022/08/07 00:42:37;;;;;;;7.93;5.68;;;17.50;99.90;;;;;;5014416;28;20026;-79
2022/08/07 00:45:04;;;;;;;7.95;6.45;;;17.40;99.90;;;;;;5038339;28;20403;-79
2022/08/07 00:47:31;;;;;;;6.70;5.80;;;17.40;99.90;;;;;;5016055;28;20133;-76
2022/08/07 00:49:56;;;;;;;7.07;6.38;;;17.30;99.90;;;;;;5016877;28;20529;-78
2022/08/07 00:52:22;;;;;;;7.15;6.13;;;17.30;99.90;;;;;;5018093;28;20046;-78
2022/08/07 00:54:48;;;;;;;9.38;6.80;;;17.30;99.90;;;;;;5018655;28;20037;-79
2022/08/07 00:57:15;;;;;;;7.90;5.88;;;17.30;99.90;;;;;;5017404;28;20497;-76
2022/08/07 00:59:41;;;;;;;7.32;6.53;;;17.20;99.90;;;;;;5012871;28;20498;-75
2022/08/07 01:02:08;;;;;;;9.88;6.93;;;17.20;99.90;;;;;;5014476;28;20144;-79
2022/08/07 01:04:34;;;;;;;9.20;6.13;;;17.20;99.90;;;;;;5014645;28;20034;-80
2022/08/07 01:07:00;;;;;;;9.15;7.57;;;17.20;99.90;;;;;;5018794;28;20033;-79
2022/08/07 01:09:26;;;;;;;8.13;6.35;;;17.10;99.90;;;;;;5018141;28;20433;-79
2022/08/07 01:11:53;;;;;;;7.30;6.13;;;17.10;99.90;;;;;;5017298;28;20129;-79
2022/08/07 01:14:20;;;;;;;11.23;6.65;;;17.10;99.90;;;;;;5018399;28;20113;-78
2022/08/07 01:16:46;;;;;;;9.65;6.53;;;17.10;99.90;;;;;;5014901;28;20386;-78
2022/08/07 01:19:12;;;;;;;10.30;6.22;;;17.10;99.90;;;;;;5017168;28;20076;-80
2022/08/07 01:21:38;;;;;;;7.28;6.28;;;17.10;99.90;;;;;;5016609;28;20025;-79
2022/08/07 01:24:05;;;;;;;8.57;6.38;;;17.10;99.90;;;;;;5018558;28;20040;-78
2022/08/07 01:26:32;;;;;;;9.65;5.78;;;17.00;99.90;;;;;;5018933;28;20032;-78
2022/08/07 01:28:59;;;;;;;9.18;6.15;;;17.00;99.90;;;;;;5014616;28;20054;-78
2022/08/07 01:31:30;;;;;;;8.80;6.65;;;17.00;99.90;;;;;;5016163;28;20078;-78
2022/08/07 01:33:57;;;;;;;8.15;6.35;;;16.90;99.90;;;;;;5013316;28;20507;-76
2022/08/07 01:36:27;;;;;;;8.82;6.43;;;16.90;99.90;;;;;;5016336;28;20034;-79
2022/08/07 01:38:53;;;;;;;11.27;7.43;;;16.90;99.90;;;;;;5014518;28;20026;-78
2022/08/07 01:41:20;;;;;;;11.52;7.50;;;16.90;99.90;;;;;;5016983;28;20089;-78
2022/08/07 01:43:47;;;;;;;8.63;6.50;;;16.80;99.90;;;;;;5016278;28;20068;-78
2022/08/07 01:46:14;;;;;;;6.97;6.28;;;16.80;99.90;;;;;;5016549;28;20026;-78
2022/08/07 01:48:44;;;;;;;8.13;5.90;;;16.80;99.90;;;;;;5016742;28;20425;-77
2022/08/07 01:51:17;;;;;;;10.48;6.78;;;16.80;99.90;;;;;;5017529;28;20045;-79
2022/08/07 01:53:48;;;;;;;8.35;5.95;;;16.80;99.90;;;;;;5017406;28;20025;-78
2022/08/07 01:56:20;;;;;;;7.22;6.45;;;16.70;99.90;;;;;;5015293;28;20053;-79
2022/08/07 01:58:51;;;;;;;7.25;5.97;;;16.70;99.90;;;;;;5016951;28;20034;-79
2022/08/07 02:01:25;;;;;;;7.20;6.15;;;16.70;99.90;;;;;;5016710;28;20498;-77
2022/08/07 02:04:02;;;;;;;9.57;6.63;;;16.70;99.90;;;;;;5018561;28;20057;-77
2022/08/07 02:06:30;;;;;;;8.38;6.18;;;16.70;99.90;;;;;;5016427;28;20017;-77
2022/08/07 02:08:58;;;;;;;7.45;6.35;;;16.70;99.90;;;;;;5015587;28;20479;-78
2022/08/07 02:11:24;;;;;;;9.93;7.28;;;16.70;99.90;;;;;;5016157;28;20030;-78
2022/08/07 02:13:52;;;;;;;7.60;6.40;;;16.60;99.90;;;;;;5017114;28;20084;-78
2022/08/07 02:16:21;;;;;;;8.07;6.45;;;16.60;99.90;;;;;;5016445;28;20382;-78
2022/08/07 02:18:49;;;;;;;9.35;7.13;;;16.70;99.90;;;;;;5015957;28;20037;-76
2022/08/07 02:21:16;;;;;;;10.55;6.57;;;16.60;99.90;;;;;;5017957;28;20022;-79
2022/08/07 02:23:43;;;;;;;8.90;6.32;;;16.60;99.90;;;;;;5015157;28;20124;-77
2022/08/07 02:26:10;;;;;;;6.95;6.13;;;16.60;99.90;;;;;;5014300;28;20026;-78
2022/08/07 02:28:37;;;;;;;7.72;5.57;;;16.60;99.90;;;;;;5017166;28;20017;-77
2022/08/07 02:31:05;;;;;;;8.38;5.20;;;16.50;99.90;;;;;;5017191;28;20033;-78
2022/08/07 02:33:32;;;;;;;7.45;6.15;;;16.50;99.90;;;;;;5015023;28;20032;-78
2022/08/07 02:35:59;;;;;;;10.63;6.22;;;16.50;99.90;;;;;;5015256;28;20493;-78
2022/08/07 02:38:28;;;;;;;8.10;5.80;;;16.50;99.90;;;;;;5016543;28;20478;-78
2022/08/07 02:40:55;;;;;;;7.57;5.28;;;16.50;99.90;;;;;;5016855;28;20038;-78
2022/08/07 02:43:22;;;;;;;5.80;5.03;;;16.50;99.90;;;;;;5014326;28;20054;-79
2022/08/07 02:45:49;;;;;;;7.57;5.43;;;16.40;99.90;;;;;;5015445;28;20026;-78
2022/08/07 02:48:16;;;;;;;11.52;5.53;;;16.40;99.90;;;;;;5013817;28;20033;-78
2022/08/07 02:50:48;;;;;;;6.60;4.65;;;16.40;99.90;;;;;;5015977;28;20544;-78
2022/08/07 02:53:20;;;;;;;6.82;4.85;;;16.30;99.90;;;;;;5015306;28;20086;-79
2022/08/07 02:55:48;;;;;;;6.75;4.93;;;16.30;99.90;;;;;;5014734;28;20599;-78
2022/08/07 02:58:20;;;;;;;8.20;5.13;;;16.30;99.90;;;;;;5019880;28;20048;-76
2022/08/07 03:00:50;;;;;;;6.93;6.20;;;16.30;99.90;;;;;;5021293;28;20026;-78
2022/08/07 03:03:17;;;;;;;9.18;6.00;;;16.30;99.90;;;;;;5020547;28;20033;-77
2022/08/07 03:05:44;;;;;;;7.75;5.80;;;16.30;99.90;;;;;;5019440;28;20026;-78
2022/08/07 03:08:10;;;;;;;10.15;5.65;;;16.30;99.90;;;;;;5017205;28;20032;-79
2022/08/07 03:10:38;;;;;;;7.10;5.03;;;16.30;99.90;;;;;;5021468;28;20048;-78
2022/08/07 03:13:04;;;;;;;6.70;5.53;;;16.20;99.90;;;;;;5022088;28;20034;-77
2022/08/07 03:15:30;;;;;;;7.97;6.32;;;16.20;99.90;;;;;;5015939;28;20033;-77
2022/08/07 03:17:56;;;;;;;9.05;5.53;;;16.20;99.90;;;;;;5021228;28;20026;-77
2022/08/07 03:20:23;;;;;;;6.97;5.82;;;16.10;99.90;;;;;;5020718;28;20107;-77
2022/08/07 03:22:52;;;;;;;6.88;5.78;;;16.10;99.90;;;;;;5019400;28;20054;-79
2022/08/07 03:25:19;;;;;;;8.60;6.00;;;16.10;99.90;;;;;;5020110;28;20072;-78
2022/08/07 03:27:47;;;;;;;6.95;6.13;;;16.00;99.90;;;;;;5021658;28;20026;-78
2022/08/07 03:30:13;;;;;;;8.77;6.38;;;16.00;99.90;;;;;;5019985;28;20037;-79
2022/08/07 03:32:42;;;;;;;7.13;5.65;;;16.00;99.90;;;;;;5017644;28;20037;-78
2022/08/07 03:35:14;;;;;;;8.25;5.68;;;16.00;99.90;;;;;;5018849;28;20033;-76
2022/08/07 03:37:42;;;;;;;6.82;5.05;;;16.00;99.90;;;;;;5014976;28;20014;-79
2022/08/07 03:40:09;;;;;;;8.40;5.43;;;15.90;99.90;;;;;;5018103;28;20105;-79
2022/08/07 03:42:35;;;;;;;5.55;5.00;;;15.90;99.90;;;;;;5019973;28;20053;-78
2022/08/07 03:45:03;;;;;;;6.32;5.30;;;15.90;99.90;;;;;;5018380;28;20030;-79
2022/08/07 03:47:29;;;;;;;7.53;5.03;;;15.80;99.90;;;;;;5019221;28;20094;-78
2022/08/07 03:49:56;;;;;;;5.43;4.55;;;15.80;99.90;;;;;;5019209;28;20077;-77
2022/08/07 03:52:30;;;;;;;5.82;4.25;;;15.70;99.90;;;;;;5018265;28;20438;-77
2022/08/07 03:55:00;;;;;;;7.13;3.95;;;15.70;99.90;;;;;;5017449;28;20029;-78
2022/08/07 03:57:28;;;;;;;5.45;4.18;;;15.60;99.90;;;;;;5020513;28;20072;-79
2022/08/07 03:59:54;;;;;;;7.30;4.07;;;15.60;99.90;;;;;;5017216;28;20104;-78
2022/08/07 04:02:21;;;;;;;6.30;4.10;;;15.60;99.90;;;;;;5019557;28;20030;-77
2022/08/07 04:04:46;;;;;;;5.53;4.40;;;15.50;99.90;;;;;;5018116;28;20029;-79
2022/08/07 04:07:16;;;;;;;5.63;4.72;;;15.50;99.90;;;;;;5020140;28;20038;-78
2022/08/07 04:09:43;;;;;;;6.68;4.72;;;15.50;99.90;;;;;;5018847;28;20030;-77
2022/08/07 04:12:09;;;;;;;7.75;4.72;;;15.40;99.90;;;;;;5015438;28;20091;-78
2022/08/07 04:14:35;;;;;;;8.70;4.90;;;15.40;99.90;;;;;;5015848;28;20072;-78
2022/08/07 04:17:00;;;;;;;6.63;4.05;;;15.40;99.90;;;;;;5018627;28;20026;-76
2022/08/07 04:19:26;;;;;;;7.63;4.35;;;15.50;99.90;;;;;;5019321;28;20022;-78
2022/08/07 04:21:52;;;;;;;5.95;4.43;;;15.50;99.90;;;;;;5017235;28;20069;-79
2022/08/07 04:24:18;;;;;;;6.18;4.70;;;15.50;99.90;;;;;;5018315;28;20022;-75
2022/08/07 04:26:44;;;;;;;6.63;4.70;;;15.50;99.90;;;;;;5015385;28;20129;-77
2022/08/07 04:29:10;;;;;;;7.43;4.97;;;15.50;99.90;;;;;;5031228;28;20113;-78
2022/08/07 04:31:38;;;;;;;5.07;4.40;;;15.50;99.90;;;;;;5016263;28;21147;-78
2022/08/07 04:34:05;;;;;;;7.80;4.97;;;15.50;99.90;;;;;;5017980;28;20107;-77
2022/08/07 04:36:31;;;;;;;6.10;4.50;;;15.50;99.90;;;;;;5017182;28;20021;-78
2022/08/07 04:38:57;;;;;;;5.78;4.07;;;15.50;99.90;;;;;;5014495;28;20038;-77
2022/08/07 04:41:22;;;;;;;7.97;4.85;;;15.50;99.90;;;;;;5017640;28;20034;-80
2022/08/07 04:43:49;;;;;;;7.95;4.32;;;15.40;99.90;;;;;;5017519;28;20470;-77
2022/08/07 04:46:18;;;;;;;5.55;4.95;;;15.40;99.90;;;;;;5016711;28;20143;-79
2022/08/07 04:49:06;;;;;;;6.97;4.97;;;15.40;99.90;;;;;;5017761;28;20022;-77
2022/08/07 04:52:10;;;;;;;5.70;4.40;;;15.40;99.90;;;;;;5017609;28;20044;-79
2022/08/07 04:54:51;;;;;;;8.10;5.30;;;15.40;99.90;;;;;;5018147;28;20549;-80
2022/08/07 04:57:17;;;;;;;9.25;4.70;;;15.40;99.90;;;;;;5015075;28;20070;-79
2022/08/07 05:00:01;;;;;;;5.78;4.68;;;15.40;99.90;;;;;;5014964;28;20025;-79
2022/08/07 05:02:47;;;;;;;;;;;15.40;99.90;;;;;;5017350;28;20021;-80
2022/08/07 05:05:22;;;;;;;6.85;4.20;;;15.50;99.90;;;;;;5015591;28;19913;-77
2022/08/07 05:08:02;;;;;;;5.72;4.55;;;15.50;99.90;;;;;;5018815;28;20037;-77
2022/08/07 05:10:33;;;;;;;4.93;4.15;;;15.60;99.90;;;;;;5014469;28;20538;-79
2022/08/07 05:13:15;;;;;;;5.53;3.85;;;15.70;99.90;;;;;;5017288;28;20036;-77
2022/08/07 05:15:43;;;;;;;4.82;3.83;;;15.80;99.90;;;;;;5016268;28;20026;-79
2022/08/07 05:18:19;;;;;;;5.78;3.95;;;16.00;99.90;;;;;;5015685;28;20026;-77
2022/08/07 05:20:48;;;;;;;5.03;3.70;;;16.10;99.90;;;;;;5015704;28;20029;-77
2022/08/07 05:23:26;;;;;;;8.77;3.60;;;16.20;99.90;;;;;;5015575;28;20076;-80
2022/08/07 05:25:53;;;;;;;4.82;3.65;;;16.30;99.90;;;;;;5015564;28;20048;-79
2022/08/07 05:28:21;;;;;;;5.20;3.53;;;16.50;99.90;;;;;;5013555;28;20129;-79
2022/08/07 05:30:47;;;;;;;5.70;3.60;;;16.60;99.90;;;;;;5014266;28;20038;-79
2022/08/07 05:33:14;;;;;;;5.65;4.10;;;16.70;99.90;;;;;;5015159;28;20041;-79
2022/08/07 05:35:41;;;;;;;5.18;3.65;;;16.80;99.90;;;;;;5018802;28;20085;-79
2022/08/07 05:38:08;;;;;;;4.47;3.28;;;16.80;99.90;;;;;;5015932;28;20097;-79
2022/08/07 05:40:36;;;;;;;5.82;4.10;;;16.80;99.90;;;;;;5019456;28;20033;-79
2022/08/07 05:43:02;;;;;;;3.35;2.85;;;16.80;99.90;;;;;;5017137;28;20033;-79
2022/08/07 05:45:28;;;;;;;3.95;3.03;;;16.90;99.90;;;;;;5017513;28;20083;-78
2022/08/07 05:47:54;;;;;;;6.18;3.17;;;16.90;99.90;;;;;;5017473;28;20041;-79
2022/08/07 05:50:21;;;;;;;4.90;3.33;;;17.00;99.90;;;;;;5019241;28;20033;-79
2022/08/07 05:52:46;;;;;;;4.00;2.70;;;17.00;99.90;;;;;;5016087;28;20028;-77
2022/08/07 05:55:12;;;;;;;3.63;2.33;;;17.00;99.90;;;;;;5015100;28;20108;-79
2022/08/07 05:57:40;;;;;;;4.50;2.92;;;17.20;99.90;;;;;;5017200;28;20025;-79
2022/08/07 06:00:07;;;;;;;3.65;2.90;;;17.20;99.90;;;;;;5011919;28;20022;-78
2022/08/07 06:02:35;;;;;;;3.85;2.92;;;17.20;99.90;;;;;;5016641;28;20084;-79
2022/08/07 06:05:10;;;;;;;6.82;2.60;;;17.30;99.90;;;;;;5018295;28;20101;-79
2022/08/07 06:07:36;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;5016044;28;20026;-78
2022/08/07 06:10:03;;;;;;;3.78;2.95;;;17.40;99.90;;;;;;5017064;28;20158;-76
2022/08/07 06:12:29;;;;;;;5.90;2.78;;;17.60;99.90;;;;;;5016320;28;20120;-79
2022/08/07 06:14:56;;;;;;;5.05;2.40;;;17.60;99.90;;;;;;5017919;28;20061;-77
2022/08/07 06:17:23;;;;;;;3.83;2.60;;;17.60;99.90;;;;;;5012212;28;20042;-79
2022/08/07 06:19:49;;;;;;;4.00;2.50;;;17.70;99.90;;;;;;5014885;28;20498;-79
2022/08/07 06:22:17;;;;;;;3.50;2.40;;;17.60;99.90;;;;;;5017977;28;20018;-77
2022/08/07 06:24:43;;;;;;;4.68;2.42;;;17.70;99.90;;;;;;5015336;28;20029;-79
2022/08/07 06:27:09;;;;;;;4.13;2.42;;;17.60;99.90;;;;;;5017565;28;20081;-79
2022/08/07 06:29:35;;;;;;;4.13;2.33;;;17.60;99.90;;;;;;5015426;28;20650;-79
2022/08/07 06:32:00;;;;;;;3.05;2.53;;;17.60;99.90;;;;;;5016426;28;20026;-78
2022/08/07 06:34:27;;;;;;;3.15;2.70;;;17.60;99.90;;;;;;5017045;28;20084;-77
2022/08/07 06:36:53;;;;;;;5.05;2.67;;;17.60;99.90;;;;;;5016279;28;20030;-79
2022/08/07 06:39:20;;;;;;;5.57;2.53;;;17.70;99.90;;;;;;5017286;28;20025;-77
2022/08/07 06:41:55;;;;;;;3.15;2.72;;;17.70;99.90;;;;;;5018731;28;20080;-77
2022/08/07 06:44:22;;;;;;;4.13;2.95;;;17.70;99.90;;;;;;5015849;28;20097;-77
2022/08/07 06:46:48;;;;;;;4.53;2.70;;;17.80;99.90;;;;;;5016732;28;20038;-77
2022/08/07 06:49:14;;;;;;;3.72;2.85;;;17.80;99.90;;;;;;5018041;28;20164;-77
2022/08/07 06:51:41;;;;;;;4.80;2.97;;;17.80;99.90;;;;;;5016952;28;20032;-77
2022/08/07 06:54:09;;;;;;;3.45;2.95;;;17.80;99.90;;;;;;5015561;28;20037;-78
2022/08/07 06:56:38;;;;;;;4.35;2.88;;;17.80;99.90;;;;;;5013689;28;20036;-78
2022/08/07 06:59:12;;;;;;;4.38;2.70;;;17.90;99.90;;;;;;5015116;28;20034;-78
2022/08/07 07:01:40;;;;;;;3.55;3.00;;;17.90;99.90;;;;;;5018624;28;20049;-77
2022/08/07 07:04:06;;;;;;;3.90;3.08;;;17.80;99.90;;;;;;5018247;28;20030;-78
2022/08/07 07:06:32;;;;;;;4.03;2.50;;;17.90;99.90;;;;;;5018136;28;20114;-78
2022/08/07 07:09:23;;;;;;;3.80;2.88;;;17.90;99.90;;;;;;5017034;28;20076;-77
2022/08/07 07:12:06;;;;;;;4.05;3.05;;;17.90;99.90;;;;;;5013545;28;20041;-78
2022/08/07 07:14:54;;;;;;;3.58;2.85;;;17.90;99.90;;;;;;5016519;28;20494;-77
2022/08/07 07:17:26;;;;;;;5.70;3.30;;;17.90;99.90;;;;;;4998933;28;20101;-77
2022/08/07 07:19:58;;;;;;;3.53;2.70;;;17.80;99.90;;;;;;5016236;28;20304;-78
2022/08/07 07:22:25;;;;;;;4.05;2.80;;;17.90;99.90;;;;;;5018841;28;20026;-78
2022/08/07 07:24:51;;;;;;;4.35;2.92;;;18.00;99.90;;;;;;5013434;28;20176;-77
2022/08/07 07:27:20;;;;;;;4.03;2.90;;;18.00;99.90;;;;;;5020869;28;20010;-77
2022/08/07 07:29:49;;;;;;;3.78;2.80;;;18.00;99.90;;;;;;5021549;28;20060;-77
2022/08/07 07:32:16;;;;;;;8.93;2.72;;;18.00;99.90;;;;;;5015434;28;20061;-77
2022/08/07 07:34:47;;;;;;;4.13;3.30;;;18.00;99.90;;;;;;5016168;28;20022;-77
2022/08/07 07:37:14;;;;;;;5.20;2.97;;;18.10;99.90;;;;;;5022003;28;20565;-77
2022/08/07 07:39:41;;;;;;;4.10;3.20;;;18.10;99.90;;;;;;5020360;28;20038;-77
2022/08/07 07:42:10;;;;;;;4.28;2.92;;;18.20;99.90;;;;;;5023046;28;20550;-77
2022/08/07 07:44:38;;;;;;;3.75;3.15;;;18.20;99.90;;;;;;5023296;28;20545;-77
2022/08/07 07:47:06;;;;;;;4.40;3.20;;;18.30;99.90;;;;;;5024738;28;20049;-77
2022/08/07 07:49:33;;;;;;;4.47;3.10;;;18.30;99.90;;;;;;5023378;28;20065;-77
2022/08/07 07:52:01;;;;;;;5.05;3.08;;;18.40;99.90;;;;;;5022555;28;20046;-78
2022/08/07 07:54:28;;;;;;;4.22;3.08;;;18.50;99.90;;;;;;5025154;28;20056;-77
2022/08/07 07:56:56;;;;;;;3.42;2.78;;;18.50;99.90;;;;;;5021094;28;20106;-78
2022/08/07 07:59:23;;;;;;;4.60;2.85;;;18.60;99.90;;;;;;5023220;28;20022;-78
2022/08/07 08:01:50;;;;;;;2.53;2.20;;;18.70;99.90;;;;;;5024194;28;20029;-77
2022/08/07 08:04:18;;;;;;;4.95;3.33;;;18.80;99.90;;;;;;5023029;28;20029;-76
2022/08/07 08:06:45;;;;;;;2.63;2.20;;;18.90;99.90;;;;;;5020560;28;20045;-77
2022/08/07 08:09:13;;;;;;;4.57;2.78;;;18.90;99.90;;;;;;5020090;28;20007;-76
2022/08/07 08:11:39;;;;;;;3.13;2.58;;;19.00;99.90;;;;;;5023812;28;20025;-77
2022/08/07 08:14:07;;;;;;;3.03;2.38;;;19.10;99.90;;;;;;5024534;28;20105;-77
2022/08/07 08:16:41;;;;;;;2.42;2.20;;;19.20;99.90;;;;;;5024023;28;20029;-77
2022/08/07 08:19:11;;;;;;;3.30;2.40;;;19.20;99.90;;;;;;5025566;28;20030;-77
2022/08/07 08:27:23;;;;;;;5.68;2.85;;;19.50;99.90;;;;;;5016680;28;20033;-78
2022/08/07 08:29:56;;;;;;;3.85;2.10;;;19.60;99.90;;;;;;5028345;28;20022;-77
2022/08/07 08:32:26;;;;;;;3.65;2.67;;;19.70;99.90;;;;;;5025551;28;20033;-77
2022/08/07 08:34:53;;;;;;;2.90;2.25;;;19.80;99.90;;;;;;5025137;28;20030;-77
2022/08/07 08:37:20;;;;;;;3.78;2.00;;;19.80;99.90;;;;;;5025016;28;20014;-77
2022/08/07 08:39:51;;;;;;;3.55;2.30;;;20.00;99.90;;;;;;5024021;28;20098;-77
2022/08/07 08:42:21;;;;;;;5.05;1.98;;;20.10;99.90;;;;;;5039120;28;20028;-78
2022/08/07 08:44:59;;;;;;;6.00;2.20;;;20.10;99.90;;;;;;5029473;28;20041;-78
2022/08/07 08:47:26;;;;;;;1.90;1.70;;;20.30;99.90;;;;;;5022976;28;20037;-77
2022/08/07 08:50:21;;;;;;;2.65;1.88;;;20.40;99.50;;;;;;5025661;28;20128;-77
2022/08/07 08:53:25;;;;;;;3.17;1.70;;;20.40;98.60;;;;;;5023464;28;20034;-77
2022/08/07 08:56:01;;;;;;;2.80;1.30;;;20.40;96.90;;;;;;5020943;28;20068;-77
2022/08/07 08:58:59;;;;;;;1.88;1.38;;;20.60;97.30;;;;;;5021294;28;20026;-77
2022/08/07 09:01:30;;;;;;;2.53;1.45;;;20.70;97.10;;;;;;5039590;28;20032;-77
2022/08/07 09:04:24;;;;;;;2.15;1.30;;;20.70;96.00;;;;;;5022437;28;20101;-77
2022/08/07 09:07:08;;;;;;;1.98;1.10;;;20.80;95.50;;;;;;5018528;28;20090;-78
2022/08/07 09:09:36;;;;;;;1.92;1.30;;;20.80;95.20;;;;;;5023866;28;20524;-78
2022/08/07 09:12:36;;;;;;;3.00;1.20;;;20.90;94.70;;;;;;5020161;28;20029;-78
2022/08/07 09:15:35;;;;;;;1.92;1.13;;;21.00;93.60;;;;;;5021400;28;20032;-77
2022/08/07 09:18:40;;;;;;;1.38;1.10;;;21.10;92.90;;;;;;5025280;28;20115;-78
2022/08/07 09:21:29;;;;;;;3.80;0.75;;;21.20;92.50;;;;;;5022338;28;20041;-77
2022/08/07 09:24:22;;;;;;;1.13;1.02;;;21.30;92.10;;;;;;5005521;28;20049;-78
2022/08/07 09:27:09;;;;;;;2.80;1.27;;;21.40;91.50;;;;;;5012074;28;20042;-77
2022/08/07 09:29:44;;;;;;;1.92;1.00;;;21.50;91.20;;;;;;5014493;28;20263;-78
2022/08/07 09:32:24;;;;;;;2.00;1.10;;;21.50;90.40;;;;;;5003300;28;20035;-72
2022/08/07 09:35:17;;;;;;;1.15;1.02;;;21.60;90.40;;;;;;5008865;28;20549;-71
2022/08/07 09:37:44;;;;;;;10.65;1.67;;;21.60;90.10;;;;;;5011494;28;20072;-71
2022/08/07 09:40:44;;;;;;;1.08;0.77;;;21.50;88.30;;;;;;5009874;28;20034;-71
2022/08/07 09:43:35;;;;;;;2.63;1.23;;;21.50;88.20;;;;;;5012799;28;20079;-73
2022/08/07 09:46:19;;;;;;;1.60;1.30;;;21.60;88.30;;;;;;5013732;28;20487;-70
2022/08/07 09:49:19;;;;;;;0.95;0.65;;;21.70;87.90;;;;;;5012801;28;20088;-70
2022/08/07 09:52:11;;;;;;;2.20;1.30;;;21.70;87.20;;;;;;5009216;28;20513;-71
2022/08/07 09:54:45;;;;;;;2.15;1.20;;;21.90;86.40;;;;;;5004440;28;20556;-71
2022/08/07 09:57:49;;;;;;;3.22;1.15;;;22.00;85.30;;;;;;5012466;28;20033;-71
2022/08/07 10:00:19;;;;;;;0.80;0.80;;;22.10;85.90;;;;;;5008219;28;20029;-70
2022/08/07 10:03:09;;;;;;;1.00;0.90;;;22.20;85.70;;;;;;5004953;28;20041;-73
2022/08/07 10:06:14;;;;;;;1.33;0.90;;;22.20;84.60;;;;;;5021888;28;20049;-73
2022/08/07 10:08:43;;;;;;;3.35;1.00;;;22.30;83.70;;;;;;5005220;28;20100;-70
2022/08/07 10:11:20;;;;;;;2.75;1.10;;;22.30;83.30;;;;;;4999679;28;20026;-71
2022/08/07 10:14:01;;;;;;;3.88;1.25;;;22.30;83.10;;;;;;5007774;28;20033;-71
2022/08/07 10:16:55;;;;;;;2.40;0.93;;;22.40;82.40;;;;;;5006150;28;20040;-74
2022/08/07 10:19:49;;;;;;;3.95;1.60;;;22.60;82.40;;;;;;5008214;28;20029;-72
2022/08/07 10:22:23;;;;;;;1.80;0.90;;;22.60;80.60;;;;;;5006286;28;20026;-71
2022/08/07 10:25:26;;;;;;;3.38;1.15;;;22.60;80.40;;;;;;5012191;28;20057;-79
2022/08/07 10:27:59;;;;;;;2.78;1.13;;;22.60;79.90;;;;;;5020091;28;20056;-80
2022/08/07 10:30:51;;;;;;;3.63;1.42;;;22.60;79.40;;;;;;5015036;28;20022;-80
2022/08/07 10:33:58;;;;;;;3.13;1.92;;;22.70;79.60;;;;;;5012984;28;20388;-80
2022/08/07 10:36:34;;;;;;;1.45;1.10;;;22.70;78.70;;;;;;5018591;28;20033;-80
2022/08/07 10:39:11;;;;;;;0.75;0.75;;;22.80;78.60;;;;;;5032979;28;20026;-80
2022/08/07 10:41:46;;;;;;;3.80;1.92;;;22.80;78.00;;;;;;5021334;28;20053;-79
2022/08/07 10:44:44;;;;;;;1.75;1.27;;;22.90;77.20;;;;;;5013491;28;20446;-79
2022/08/07 10:47:24;;;;;;;1.17;0.98;;;22.90;76.60;;;;;;5022591;28;20052;-80
2022/08/07 10:50:01;;;;;;;1.63;1.10;;;22.90;76.20;;;;;;5016493;28;20052;-79
2022/08/07 10:52:43;;;;;;;2.22;1.17;;;22.80;74.90;;;;;;5021160;28;20037;-78
2022/08/07 10:55:44;;;;;;;2.67;0.90;;;22.90;75.00;;;;;;5026996;28;20022;-79
2022/08/07 10:58:29;;;;;;;2.47;1.00;;;23.00;73.80;;;;;;5020633;28;20037;-79
2022/08/07 11:01:03;;;;;;;1.63;0.80;;;23.10;73.00;;;;;;5021683;28;20466;-79
2022/08/07 11:03:40;;;;;;;2.75;0.93;;;23.20;72.40;;;;;;5016579;28;20041;-79
2022/08/07 11:06:37;;;;;;;1.92;1.38;;;23.20;73.60;;;;;;5018153;28;20410;-79
2022/08/07 11:09:24;;;;;;;1.17;1.05;;;23.30;73.50;;;;;;4999996;28;20038;-80
2022/08/07 11:11:59;;;;;;;3.33;1.10;;;23.30;73.00;;;;;;5021252;28;20053;-78
2022/08/07 11:14:39;;;;;;;4.05;1.42;;;23.30;72.20;;;;;;5019025;28;20021;-79
2022/08/07 11:17:29;;;;;;;1.77;1.10;;;23.30;72.00;;;;;;5034066;28;20041;-79
2022/08/07 11:20:11;;;;;;;2.45;1.00;;;23.30;71.70;;;;;;5020675;28;20064;-77
2022/08/07 11:22:53;;;;;;;2.75;1.30;;;23.30;71.20;;;;;;5029291;28;20026;-79
2022/08/07 11:25:38;;;;;;;6.43;1.20;;;23.30;71.20;;;;;;5024960;28;20031;-79
2022/08/07 11:28:15;;;;;;;1.80;1.17;;;23.30;71.30;;;;;;5027335;28;20018;-79
2022/08/07 11:31:03;;;;;;;2.85;0.93;;;23.30;71.60;;;;;;5027256;28;20022;-79
2022/08/07 11:33:31;;;;;;;1.00;0.80;;;23.30;71.10;;;;;;5027392;28;20046;-80
2022/08/07 11:36:18;;;;;;;2.88;1.00;;;23.30;70.80;;;;;;5024328;28;20026;-77
2022/08/07 11:39:08;;;;;;;1.95;1.00;;;23.30;70.80;;;;;;5017539;28;20042;-80
2022/08/07 11:41:44;;;;;;;1.58;1.13;;;23.30;69.50;;;;;;5022675;28;20044;-79
2022/08/07 11:44:51;;;;;;;2.08;0.80;;;23.30;69.70;;;;;;5026436;28;20033;-80
2022/08/07 11:47:35;;;;;;;1.30;1.00;;;23.30;70.30;;;;;;5016568;28;20492;-80
2022/08/07 11:50:16;;;;;;;3.25;0.93;;;23.40;69.50;;;;;;5023852;28;20022;-79
2022/08/07 11:52:49;;;;;;;2.25;1.05;;;23.40;69.30;;;;;;5028581;28;20045;-79
2022/08/07 11:55:27;;;;;;;2.37;1.03;;;23.40;68.80;;;;;;5024355;28;20545;-79
2022/08/07 11:58:04;;;;;;;1.20;0.90;;;23.40;68.00;;;;;;5022744;28;20025;-79
2022/08/07 12:00:52;;;;;;;1.40;0.90;;;23.50;68.20;;;;;;5018625;28;20026;-79
2022/08/07 12:03:43;;;;;;;2.25;0.70;;;23.50;67.50;;;;;;5010753;28;20042;-79
2022/08/07 12:06:23;;;;;;;1.38;0.88;;;23.50;67.20;;;;;;5016294;28;20037;-79
2022/08/07 12:09:08;;;;;;;4.65;1.73;;;23.60;67.00;;;;;;5016509;28;20091;-77
2022/08/07 12:11:41;;;;;;;2.58;1.58;;;23.70;67.10;;;;;;5019009;28;20486;-79
2022/08/07 12:14:12;;;;;;;1.63;0.80;;;23.70;67.10;;;;;;5019742;28;20018;-79
2022/08/07 12:16:47;;;;;;;1.52;0.98;;;23.60;66.90;;;;;;5016737;28;20030;-82
2022/08/07 12:19:25;;;;;;;2.03;0.90;;;23.70;66.60;;;;;;5019917;28;20030;-78
2022/08/07 12:22:03;;;;;;;1.75;1.10;;;23.70;66.50;;;;;;5014854;28;20034;-78
2022/08/07 12:27:55;;;;;;;1.48;1.10;;;23.90;66.20;;;;;;5021372;28;20077;-81
2022/08/07 12:30:25;;;;;;;0.85;0.80;;;23.90;65.40;;;;;;5021026;28;20058;-78
2022/08/07 12:33:22;;;;;;;2.58;0.75;;;23.90;65.30;;;;;;5023025;28;20058;-78
2022/08/07 12:35:50;;;;;;;2.15;0.70;;;23.90;65.00;;;;;;5009856;28;20105;-82
2022/08/07 12:38:17;;;;;;;1.02;0.70;;;23.80;65.10;;;;;;5043613;23;20029;-74
2022/08/07 12:40:46;;;;;;;1.85;0.90;;;23.90;65.60;;;;;;5003054;28;20128;-73
2022/08/07 12:43:13;;;;;;;1.25;0.80;;;23.90;65.30;;;;;;5003520;28;20040;-72
2022/08/07 12:45:42;;;;;;;1.83;0.80;;;23.90;65.10;;;;;;5006908;28;20034;-74
2022/08/07 12:48:15;;;;;;;1.52;0.80;;;23.90;65.00;;;;;;5001109;28;22200;-73
2022/08/07 12:50:44;;;;;;;0.77;0.77;;;24.00;64.60;;;;;;5007104;28;20030;-74
2022/08/07 12:53:12;;;;;;;2.55;1.00;;;24.10;64.80;;;;;;5008853;28;20026;-74
2022/08/07 12:55:51;;;;;;;1.30;1.02;;;24.10;64.60;;;;;;5012158;28;20017;-73
2022/08/07 12:58:18;;;;;;;1.95;0.90;;;24.10;64.60;;;;;;5009710;28;20026;-73
2022/08/07 13:01:01;;;;;;;1.75;0.90;;;24.10;64.80;;;;;;5009664;28;20025;-75
2022/08/07 13:04:03;;;;;;;1.33;1.02;;;24.10;64.70;;;;;;5012369;28;20063;-73
2022/08/07 13:06:54;;;;;;;1.77;0.90;;;24.10;64.30;;;;;;5003245;28;20048;-73
2022/08/07 13:09:41;;;;;;;4.43;1.20;;;24.10;64.40;;;;;;5009582;28;20028;-74
2022/08/07 13:12:31;;;;;;;1.45;0.80;;;24.20;64.30;;;;;;5002039;28;20498;-75
2022/08/07 13:15:36;;;;;;;1.10;0.82;;;24.30;64.30;;;;;;5004619;28;20474;-74
2022/08/07 13:18:19;;;;;;;3.15;1.10;;;24.30;64.20;;;;;;5005911;28;20037;-74
2022/08/07 13:20:51;;;;;;;2.67;1.10;;;24.30;64.10;;;;;;5007084;28;20046;-75
2022/08/07 13:23:40;;;;;;;2.28;1.00;;;24.30;64.20;;;;;;5007857;28;20084;-75
2022/08/07 13:26:18;;;;;;;1.25;0.80;;;24.30;64.30;;;;;;5011599;28;20017;-75