Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:37;;;;;;;12.05;9.50;;;17.40;99.90;;;;;;5088032;28;20052;-64
2021/08/23 00:03:06;;;;;;;16.30;11.00;;;17.40;99.90;;;;;;5088253;28;20044;-65
2021/08/23 00:05:35;;;;;;;12.43;9.20;;;17.30;99.90;;;;;;5075407;28;20127;-64
2021/08/23 00:08:00;;;;;;;10.82;9.13;;;17.30;99.90;;;;;;5088652;28;20312;-64
2021/08/23 00:10:27;;;;;;;13.65;9.25;;;17.30;99.90;;;;;;5088645;28;20040;-65
2021/08/23 00:12:53;;;;;;;12.52;9.60;;;17.40;99.90;;;;;;5088881;28;20052;-65
2021/08/23 00:15:19;;;;;;;13.02;10.25;;;17.40;99.90;;;;;;5088596;28;20092;-65
2021/08/23 00:17:45;;;;;;;15.88;11.10;;;17.40;99.90;;;;;;5088201;28;20040;-65
2021/08/23 00:20:16;;;;;;;12.60;8.73;;;17.40;99.90;;;;;;5088175;28;20032;-64
2021/08/23 00:22:51;;;;;;;14.60;10.63;;;17.40;99.90;;;;;;5086867;28;20051;-65
2021/08/23 00:25:21;;;;;;;14.60;10.13;;;17.40;99.90;;;;;;5087607;28;20037;-65
2021/08/23 00:27:47;;;;;;;15.07;10.65;;;17.40;99.90;;;;;;5087440;28;20580;-65
2021/08/23 00:30:16;;;;;;;17.40;10.13;;;17.40;99.90;;;;;;5084590;28;20102;-65
2021/08/23 00:32:43;;;;;;;13.27;9.88;;;17.40;99.90;;;;;;5088566;28;20040;-65
2021/08/23 00:35:09;;;;;;;12.68;8.55;;;17.40;99.90;;;;;;5088244;28;20062;-65
2021/08/23 00:37:37;;;;;;;12.13;8.25;;;17.40;99.90;;;;;;5087433;28;20059;-66
2021/08/23 00:40:04;;;;;;;10.93;8.88;;;17.40;99.90;;;;;;5087430;28;20102;-66
2021/08/23 00:42:30;;;;;;;15.07;8.10;;;17.40;99.90;;;;;;5087367;28;20051;-66
2021/08/23 00:44:55;;;;;;;12.57;9.20;;;17.40;99.90;;;;;;5087515;28;20099;-65
2021/08/23 00:47:21;;;;;;;12.82;9.63;;;17.40;99.90;;;;;;5087060;28;20045;-66
2021/08/23 00:49:47;;;;;;;12.82;8.65;;;17.40;99.90;;;;;;5085864;28;20048;-65
2021/08/23 00:52:13;;;;;;;10.63;8.43;;;17.40;99.90;;;;;;5085324;28;20048;-66
2021/08/23 00:54:39;;;;;;;14.25;9.73;;;17.50;99.90;;;;;;5086828;28;20047;-66
2021/08/23 00:57:06;;;;;;;15.02;9.32;;;17.40;99.90;;;;;;5086389;28;20100;-65
2021/08/23 00:59:35;;;;;;;14.13;9.52;;;17.40;99.90;;;;;;5086179;28;20044;-65
2021/08/23 01:02:13;;;;;;;;;;;17.40;99.90;;;;;;5087039;28;20051;-66
2021/08/23 01:04:51;;;;;;;12.85;9.00;;;17.40;99.90;;;;;;5085889;28;20025;-65
2021/08/23 01:07:21;;;;;;;11.95;8.98;;;17.40;99.90;;;;;;5086352;28;20044;-66
2021/08/23 01:09:52;;;;;;;14.77;10.63;;;17.50;99.90;;;;;;5085857;28;20048;-65
2021/08/23 01:12:18;;;;;;;14.77;10.75;;;17.40;99.90;;;;;;5086513;28;20044;-65
2021/08/23 01:14:45;;;;;;;13.95;10.30;;;17.40;99.90;;;;;;5086435;28;20104;-66
2021/08/23 01:17:11;;;;;;;12.23;10.18;;;17.40;99.90;;;;;;5086701;28;20040;-65
2021/08/23 01:19:43;;;;;;;13.98;10.30;;;17.40;99.90;;;;;;5085645;28;20052;-65
2021/08/23 01:22:12;;;;;;;14.63;11.38;;;17.40;99.90;;;;;;5086526;28;20040;-65
2021/08/23 01:24:39;;;;;;;12.02;9.52;;;17.40;99.90;;;;;;5086497;28;20127;-65
2021/08/23 01:27:09;;;;;;;15.43;11.23;;;17.40;99.90;;;;;;5085879;28;20054;-65
2021/08/23 01:29:55;;;;;;;12.43;10.30;;;17.50;99.90;;;;;;5085196;28;20052;-65
2021/08/23 01:32:26;;;;;;;17.02;10.73;;;17.40;99.90;;;;;;5085571;28;20044;-66
2021/08/23 01:34:53;;;;;;;13.13;10.27;;;17.40;99.90;;;;;;5085638;28;20055;-65
2021/08/23 01:37:23;;;;;;;12.57;9.63;;;17.40;99.90;;;;;;5085149;28;20091;-66
2021/08/23 01:39:51;;;;;;;13.07;9.68;;;17.40;99.90;;;;;;5085414;28;20049;-65
2021/08/23 01:42:17;;;;;;;12.35;8.05;;;17.30;99.90;;;;;;5085212;28;20051;-65
2021/08/23 01:44:45;;;;;;;13.82;10.55;;;17.30;99.90;;;;;;5085312;28;20067;-65
2021/08/23 01:47:11;;;;;;;12.73;9.32;;;17.30;99.90;;;;;;5085214;28;20068;-64
2021/08/23 01:49:37;;;;;;;13.93;9.88;;;17.30;99.90;;;;;;5046133;28;1114513;-65
2021/08/23 01:52:05;;;;;;;11.63;9.60;;;17.30;99.90;;;;;;5086475;28;20046;-64
2021/08/23 01:54:31;;;;;;;15.57;10.25;;;17.30;99.90;;;;;;5086485;28;20450;-64
2021/08/23 01:56:57;;;;;;;11.70;9.73;;;17.30;99.90;;;;;;5086000;28;20044;-64
2021/08/23 01:59:26;;;;;;;11.82;9.50;;;17.30;99.90;;;;;;5085766;28;20067;-64
2021/08/23 02:01:51;;;;;;;12.75;9.35;;;17.30;99.90;;;;;;5085846;28;20509;-65
2021/08/23 02:04:17;;;;;;;12.27;8.93;;;17.30;99.90;;;;;;5078383;28;20075;-65
2021/08/23 02:06:43;;;;;;;11.77;9.32;;;17.30;99.90;;;;;;5081268;28;20519;-65
2021/08/23 02:09:09;;;;;;;12.55;9.18;;;17.30;99.90;;;;;;5085039;28;20048;-65
2021/08/23 02:11:35;;;;;;;12.40;8.70;;;17.20;99.90;;;;;;5079444;28;20051;-65
2021/08/23 02:14:01;;;;;;;12.95;9.55;;;17.20;99.90;;;;;;5078192;28;20047;-66
2021/08/23 02:16:27;;;;;;;13.18;9.10;;;17.20;99.90;;;;;;5084651;28;20052;-65
2021/08/23 02:18:53;;;;;;;14.13;9.43;;;17.10;99.90;;;;;;5085524;28;20063;-65
2021/08/23 02:21:21;;;;;;;12.93;8.55;;;17.10;99.90;;;;;;5086368;28;20037;-65
2021/08/23 02:23:51;;;;;;;10.30;7.82;;;17.10;99.90;;;;;;5086130;28;20033;-65
2021/08/23 02:26:17;;;;;;;12.02;8.50;;;17.10;99.90;;;;;;5085524;28;20056;-66
2021/08/23 02:28:43;;;;;;;10.25;7.22;;;17.00;99.90;;;;;;5084968;28;20392;-65
2021/08/23 02:31:09;;;;;;;12.02;8.63;;;17.10;99.90;;;;;;5085153;28;20054;-65
2021/08/23 02:33:35;;;;;;;10.77;8.40;;;17.00;99.90;;;;;;5085403;28;20075;-65
2021/08/23 02:36:01;;;;;;;11.70;8.52;;;17.00;99.90;;;;;;5085196;28;20041;-65
2021/08/23 02:38:27;;;;;;;10.43;8.05;;;17.00;99.90;;;;;;5083969;28;20048;-65
2021/08/23 02:40:52;;;;;;;10.07;7.32;;;17.00;99.90;;;;;;5085448;28;20102;-65
2021/08/23 02:43:18;;;;;;;9.93;7.95;;;17.00;99.90;;;;;;5085086;28;20124;-65
2021/08/23 02:45:44;;;;;;;12.00;7.20;;;17.00;99.90;;;;;;5085133;28;20044;-65
2021/08/23 02:48:10;;;;;;;10.20;7.35;;;17.00;99.90;;;;;;5084958;28;20094;-65
2021/08/23 02:50:36;;;;;;;12.30;7.63;;;17.00;99.90;;;;;;5085303;28;20048;-65
2021/08/23 02:53:02;;;;;;;10.63;7.65;;;17.00;99.90;;;;;;5086301;28;20052;-65
2021/08/23 02:55:27;;;;;;;12.27;7.00;;;16.90;99.90;;;;;;5085613;28;20044;-65
2021/08/23 02:57:53;;;;;;;11.15;7.82;;;17.00;99.90;;;;;;5084670;28;20058;-65
2021/08/23 03:00:19;;;;;;;14.02;7.90;;;17.00;99.90;;;;;;5082375;28;20489;-65
2021/08/23 03:02:45;;;;;;;12.07;6.57;;;16.90;99.90;;;;;;5071918;28;20045;-65
2021/08/23 03:05:11;;;;;;;9.38;6.90;;;16.90;99.90;;;;;;5085153;28;20045;-65
2021/08/23 03:07:36;;;;;;;11.90;6.93;;;17.00;99.90;;;;;;5084745;28;20040;-65
2021/08/23 03:10:03;;;;;;;9.38;7.13;;;17.00;99.90;;;;;;5084390;28;20037;-65
2021/08/23 03:12:29;;;;;;;10.75;6.13;;;16.90;99.90;;;;;;5085417;28;20496;-65
2021/08/23 03:14:55;;;;;;;8.43;6.40;;;16.90;99.90;;;;;;5084579;28;20077;-65
2021/08/23 03:17:21;;;;;;;10.13;6.70;;;17.00;99.90;;;;;;5084972;28;20121;-65
2021/08/23 03:19:47;;;;;;;10.43;5.85;;;17.00;99.90;;;;;;5084370;28;20381;-66
2021/08/23 03:22:13;;;;;;;9.13;6.43;;;17.00;99.90;;;;;;5083276;28;20055;-65
2021/08/23 03:24:39;;;;;;;10.73;6.05;;;17.00;99.90;;;;;;5084491;28;20040;-65
2021/08/23 03:27:05;;;;;;;7.65;6.03;;;16.90;99.90;;;;;;5084504;28;20041;-65
2021/08/23 03:29:31;;;;;;;9.80;6.55;;;16.90;99.90;;;;;;5084110;28;20044;-66
2021/08/23 03:31:57;;;;;;;8.10;4.95;;;16.90;99.90;;;;;;5076801;28;20041;-65
2021/08/23 03:34:23;;;;;;;7.93;5.65;;;16.90;99.90;;;;;;5084732;28;20044;-65
2021/08/23 03:36:48;;;;;;;7.60;5.40;;;16.90;99.90;;;;;;5084480;28;20049;-65
2021/08/23 03:39:16;;;;;;;7.20;5.22;;;16.90;99.90;;;;;;5083282;28;20071;-65
2021/08/23 03:41:42;;;;;;;8.43;5.97;;;16.90;99.90;;;;;;5083275;28;20052;-65
2021/08/23 03:44:08;;;;;;;8.88;5.35;;;16.90;99.90;;;;;;5085001;28;20056;-65
2021/08/23 03:46:34;;;;;;;8.70;5.47;;;16.90;99.90;;;;;;5082692;28;20041;-65
2021/08/23 03:49:01;;;;;;;8.93;5.50;;;16.90;99.90;;;;;;5072878;28;20129;-65
2021/08/23 03:51:27;;;;;;;9.35;6.25;;;16.90;99.90;;;;;;5084309;28;20054;-65
2021/08/23 03:53:53;;;;;;;8.00;5.15;;;16.90;99.90;;;;;;5085579;28;20044;-65
2021/08/23 03:56:19;;;;;;;7.63;5.95;;;16.90;99.90;;;;;;5085136;28;20047;-64
2021/08/23 03:58:45;;;;;;;10.07;6.20;;;16.90;99.90;;;;;;5084257;28;20126;-64
2021/08/23 04:01:11;;;;;;;10.38;6.32;;;16.80;99.90;;;;;;5084066;28;20055;-64
2021/08/23 04:03:37;;;;;;;9.60;5.97;;;16.80;99.90;;;;;;5084343;28;20049;-64
2021/08/23 04:06:03;;;;;;;11.10;6.50;;;16.80;99.90;;;;;;5084475;28;20044;-64
2021/08/23 04:08:30;;;;;;;8.65;6.03;;;16.80;99.90;;;;;;5084197;28;20094;-64
2021/08/23 04:10:55;;;;;;;8.88;5.80;;;16.70;99.90;;;;;;5083865;28;20117;-64
2021/08/23 04:13:21;;;;;;;7.80;5.75;;;16.70;99.90;;;;;;5084461;28;20048;-65
2021/08/23 04:15:47;;;;;;;9.73;5.97;;;16.60;99.90;;;;;;5083514;28;20044;-65
2021/08/23 04:18:14;;;;;;;10.68;6.40;;;16.70;99.90;;;;;;5084376;28;20048;-65
2021/08/23 04:20:41;;;;;;;7.13;5.85;;;16.60;99.90;;;;;;5083816;28;20043;-65
2021/08/23 04:23:06;;;;;;;7.93;5.40;;;16.60;99.90;;;;;;5084466;28;20050;-65
2021/08/23 04:25:32;;;;;;;9.77;5.65;;;16.70;99.90;;;;;;5070829;28;20045;-65
2021/08/23 04:27:58;;;;;;;8.10;5.68;;;16.70;99.90;;;;;;5083740;28;20044;-65
2021/08/23 04:30:24;;;;;;;7.90;5.68;;;16.70;99.90;;;;;;5082282;28;20044;-66
2021/08/23 04:32:51;;;;;;;9.90;5.68;;;16.70;99.90;;;;;;5084824;28;20071;-65
2021/08/23 04:35:17;;;;;;;7.22;5.20;;;16.70;99.90;;;;;;5088267;28;20051;-65
2021/08/23 04:37:43;;;;;;;7.32;5.47;;;16.70;99.90;;;;;;5084892;28;20041;-65
2021/08/23 04:40:10;;;;;;;8.85;5.47;;;16.60;99.90;;;;;;5084318;28;20803;-65
2021/08/23 04:42:35;;;;;;;7.30;5.13;;;16.60;99.90;;;;;;5087024;28;20051;-65
2021/08/23 04:45:01;;;;;;;5.63;4.72;;;16.60;99.90;;;;;;5088023;28;20079;-65
2021/08/23 04:47:27;;;;;;;8.57;5.60;;;16.60;99.90;;;;;;5087395;28;20047;-66
2021/08/23 04:49:53;;;;;;;6.70;5.00;;;16.60;99.90;;;;;;5050222;28;20175;-65
2021/08/23 04:52:20;;;;;;;10.20;5.88;;;16.60;99.90;;;;;;5087466;28;20032;-65
2021/08/23 04:54:46;;;;;;;8.48;6.13;;;16.60;99.90;;;;;;5082532;28;20045;-66
2021/08/23 04:57:11;;;;;;;6.43;4.95;;;16.60;99.90;;;;;;5084725;28;20036;-67
2021/08/23 04:59:37;;;;;;;8.50;6.55;;;16.60;99.90;;;;;;5082342;28;20108;-67
2021/08/23 05:02:03;;;;;;;9.27;6.20;;;16.70;99.90;;;;;;5085363;28;20040;-67
2021/08/23 05:04:29;;;;;;;10.85;6.95;;;16.70;99.90;;;;;;5084498;28;20044;-66
2021/08/23 05:06:55;;;;;;;10.63;5.95;;;16.70;99.90;;;;;;5086517;28;20046;-68
2021/08/23 05:09:21;;;;;;;7.22;4.55;;;16.60;99.90;;;;;;5085914;28;20408;-67
2021/08/23 05:11:46;;;;;;;9.10;6.03;;;16.70;99.90;;;;;;5084561;28;20508;-67
2021/08/23 05:14:12;;;;;;;8.63;5.85;;;16.70;99.90;;;;;;5084643;28;20052;-67
2021/08/23 05:16:38;;;;;;;8.15;5.32;;;16.70;99.90;;;;;;5084739;28;20064;-68
2021/08/23 05:19:05;;;;;;;8.68;6.15;;;16.60;99.90;;;;;;5084007;28;20040;-67
2021/08/23 05:21:32;;;;;;;9.82;6.53;;;16.70;99.90;;;;;;5084385;28;20062;-66
2021/08/23 05:23:58;;;;;;;5.93;4.90;;;16.60;99.90;;;;;;5086652;28;20076;-67
2021/08/23 05:26:24;;;;;;;14.02;6.00;;;16.60;99.90;;;;;;5086571;28;20040;-67
2021/08/23 05:28:50;;;;;;;9.40;6.32;;;16.60;99.90;;;;;;5083241;28;20063;-67
2021/08/23 05:31:16;;;;;;;9.00;6.15;;;16.60;99.90;;;;;;5083753;28;20044;-67
2021/08/23 05:33:42;;;;;;;9.07;6.30;;;16.50;99.90;;;;;;5084709;28;20043;-67
2021/08/23 05:36:07;;;;;;;8.55;6.00;;;16.50;99.90;;;;;;5084608;28;20068;-67
2021/08/23 05:38:33;;;;;;;6.32;4.65;;;16.50;99.90;;;;;;5082865;28;20045;-67
2021/08/23 05:40:59;;;;;;;12.05;6.13;;;16.50;99.90;;;;;;5082755;28;20048;-67
2021/08/23 05:43:25;;;;;;;9.73;5.70;;;16.60;99.90;;;;;;5085495;28;20571;-69
2021/08/23 05:45:51;;;;;;;8.38;5.57;;;16.60;99.90;;;;;;5083079;28;20041;-67
2021/08/23 05:48:17;;;;;;;15.25;5.65;;;16.60;99.90;;;;;;5084582;28;20101;-69
2021/08/23 05:50:44;;;;;;;7.97;5.18;;;16.60;99.90;;;;;;5072961;28;20151;-68
2021/08/23 05:53:10;;;;;;;10.35;5.20;;;16.70;99.90;;;;;;5085637;28;20070;-68
2021/08/23 05:55:35;;;;;;;8.32;5.53;;;16.70;99.90;;;;;;5085957;28;20498;-68
2021/08/23 05:58:01;;;;;;;6.88;4.95;;;16.70;99.90;;;;;;5084426;28;20059;-68
2021/08/23 06:00:27;;;;;;;8.02;5.10;;;16.80;99.90;;;;;;5082459;28;20052;-68
2021/08/23 06:02:53;;;;;;;9.30;5.68;;;16.80;99.90;;;;;;5083342;28;20070;-68
2021/08/23 06:05:19;;;;;;;7.95;4.95;;;16.90;99.90;;;;;;5083396;28;20036;-67
2021/08/23 06:07:45;;;;;;;11.30;4.88;;;16.90;99.90;;;;;;5083627;28;20067;-64
2021/08/23 06:10:12;;;;;;;8.23;4.60;;;17.00;99.90;;;;;;5062698;28;20055;-66
2021/08/23 06:12:39;;;;;;;6.72;3.90;;;17.00;99.90;;;;;;5094204;28;20501;-66
2021/08/23 06:15:06;;;;;;;8.07;4.65;;;17.00;99.90;;;;;;5102638;28;20063;-66
2021/08/23 06:17:31;;;;;;;7.88;4.20;;;17.00;99.90;;;;;;5100848;28;20035;-66
2021/08/23 06:19:58;;;;;;;7.53;4.60;;;17.00;99.90;;;;;;5078429;28;20112;-66
2021/08/23 06:22:23;;;;;;;8.48;4.43;;;17.00;99.90;;;;;;5100935;28;20059;-65
2021/08/23 06:24:52;;;;;;;6.25;4.10;;;17.00;99.90;;;;;;5079543;28;20045;-65
2021/08/23 06:27:19;;;;;;;7.38;4.22;;;17.00;99.90;;;;;;5092519;28;20055;-65
2021/08/23 06:29:45;;;;;;;7.15;3.85;;;17.00;99.90;;;;;;5068547;28;20052;-65
2021/08/23 06:32:11;;;;;;;6.03;3.67;;;17.00;99.90;;;;;;5100039;27;20048;-65
2021/08/23 06:34:37;;;;;;;7.90;4.82;;;17.10;99.90;;;;;;5086900;28;20066;-65
2021/08/23 06:37:03;;;;;;;7.55;4.60;;;17.10;99.90;;;;;;5098033;28;20048;-65
2021/08/23 06:39:28;;;;;;;7.13;4.10;;;17.10;99.90;;;;;;5080799;28;20568;-65
2021/08/23 06:41:54;;;;;;;7.20;3.78;;;17.10;99.90;;;;;;5095567;28;20044;-65
2021/08/23 06:44:20;;;;;;;7.55;3.97;;;17.20;99.90;;;;;;5081858;28;20060;-65
2021/08/23 06:46:46;;;;;;;10.02;5.45;;;17.20;99.90;;;;;;5091247;28;20051;-65
2021/08/23 06:49:12;;;;;;;7.53;3.75;;;17.20;99.90;;;;;;5075554;28;20068;-66
2021/08/23 06:51:38;;;;;;;7.72;4.03;;;17.30;99.90;;;;;;5089443;28;20443;-65
2021/08/23 06:54:04;;;;;;;8.30;4.55;;;17.40;99.90;;;;;;5089285;28;20055;-65
2021/08/23 06:56:30;;;;;;;6.60;4.03;;;17.40;99.90;;;;;;5077489;28;20552;-64
2021/08/23 06:58:56;;;;;;;6.82;3.47;;;17.40;99.90;;;;;;5076374;28;20544;-64
2021/08/23 07:01:26;;;;;;;5.85;3.42;;;17.40;99.90;;;;;;5065561;28;20562;-64
2021/08/23 07:03:55;;;;;;;7.93;3.53;;;17.40;99.90;;;;;;5092481;28;20155;-64
2021/08/23 07:06:22;;;;;;;5.57;3.20;;;17.50;99.90;;;;;;5083215;28;20100;-65
2021/08/23 07:08:48;;;;;;;5.82;3.30;;;17.50;99.90;;;;;;5094210;28;20044;-65
2021/08/23 07:11:14;;;;;;;5.07;3.05;;;17.60;99.90;;;;;;5081188;28;20511;-65
2021/08/23 07:13:41;;;;;;;8.10;3.90;;;17.60;99.90;;;;;;5095730;28;20033;-65
2021/08/23 07:16:07;;;;;;;7.28;3.67;;;17.60;99.90;;;;;;5078077;28;20103;-65
2021/08/23 07:18:33;;;;;;;6.47;3.30;;;17.70;99.90;;;;;;5096985;28;20044;-65
2021/08/23 07:21:00;;;;;;;6.80;3.10;;;17.70;99.90;;;;;;5075649;28;20426;-64
2021/08/23 07:23:28;;;;;;;4.20;2.70;;;17.80;99.90;;;;;;5102574;28;20049;-64
2021/08/23 07:26:14;;;;;;;5.95;3.78;;;17.80;99.90;;;;;;5064403;28;20059;-64
2021/08/23 07:28:40;;;;;;;6.47;3.10;;;17.80;99.90;;;;;;5096085;28;20135;-64
2021/08/23 07:31:06;;;;;;;7.90;2.92;;;17.80;99.90;;;;;;5077606;28;20075;-64
2021/08/23 07:33:32;;;;;;;6.68;3.50;;;17.80;99.90;;;;;;5109071;27;20041;-64
2021/08/23 07:35:58;;;;;;;6.38;2.72;;;17.80;99.90;;;;;;5075710;28;20060;-64
2021/08/23 07:38:24;;;;;;;7.38;4.05;;;17.80;99.90;;;;;;5104791;28;20369;-64
2021/08/23 07:40:54;;;;;;;5.27;2.97;;;17.80;99.90;;;;;;5075266;28;20464;-64
2021/08/23 07:43:20;;;;;;;5.10;2.97;;;17.80;99.90;;;;;;5105433;28;20036;-64
2021/08/23 07:45:47;;;;;;;7.82;3.17;;;17.80;99.90;;;;;;5061588;28;20071;-64
2021/08/23 07:48:14;;;;;;;6.97;3.08;;;17.80;99.90;;;;;;5090722;28;20067;-65
2021/08/23 07:50:40;;;;;;;6.00;3.17;;;17.80;99.90;;;;;;5052333;28;20052;-66
2021/08/23 07:53:06;;;;;;;4.35;2.25;;;17.80;99.90;;;;;;5109023;28;20048;-65
2021/08/23 07:55:43;;;;;;;5.18;2.22;;;17.80;99.90;;;;;;5067529;28;20041;-66
2021/08/23 07:58:10;;;;;;;7.25;2.55;;;17.80;99.90;;;;;;5099475;28;20123;-65
2021/08/23 08:00:36;;;;;;;4.45;2.55;;;17.80;99.90;;;;;;5051616;28;20068;-66
2021/08/23 08:03:02;;;;;;;6.18;2.70;;;17.80;99.90;;;;;;5090926;28;20087;-66
2021/08/23 08:05:28;;;;;;;6.32;2.45;;;17.80;99.90;;;;;;5059601;28;20037;-65
2021/08/23 08:07:54;;;;;;;5.03;2.63;;;17.80;99.90;;;;;;5082603;28;20070;-65
2021/08/23 08:10:20;;;;;;;6.50;2.38;;;17.80;99.90;;;;;;5060121;28;20394;-65
2021/08/23 08:12:52;;;;;;;4.80;2.25;;;17.80;99.90;;;;;;5083539;28;20548;-65
2021/08/23 08:15:18;;;;;;;3.38;2.08;;;17.80;99.90;;;;;;5076086;28;20056;-66
2021/08/23 08:17:44;;;;;;;3.70;1.73;;;17.80;99.90;;;;;;5104083;28;20047;-65
2021/08/23 08:20:11;;;;;;;3.75;1.95;;;17.80;99.90;;;;;;5063366;28;20048;-65
2021/08/23 08:22:37;;;;;;;3.70;1.80;;;17.90;99.90;;;;;;5083791;28;20087;-65
2021/08/23 08:25:05;;;;;;;3.47;1.67;;;18.00;99.90;;;;;;5061807;28;20040;-65
2021/08/23 08:27:31;;;;;;;4.18;2.00;;;18.10;99.90;;;;;;5083521;28;20166;-66
2021/08/23 08:30:01;;;;;;;5.25;1.90;;;18.20;99.90;;;;;;5068516;28;20048;-66
2021/08/23 08:32:27;;;;;;;4.05;1.70;;;18.30;99.90;;;;;;5097811;27;20043;-65
2021/08/23 08:34:52;;;;;;;2.95;1.73;;;18.40;99.90;;;;;;5071544;27;20044;-65
2021/08/23 08:37:19;;;;;;;3.33;1.75;;;18.60;99.90;;;;;;5077629;28;20044;-65
2021/08/23 08:39:46;;;;;;;4.57;1.63;;;18.70;99.90;;;;;;5094321;28;20077;-66
2021/08/23 08:42:11;;;;;;;3.15;2.00;;;18.70;99.90;;;;;;5077312;28;20044;-65
2021/08/23 08:44:37;;;;;;;3.95;1.80;;;18.70;99.90;;;;;;5069205;28;20075;-66
2021/08/23 08:47:04;;;;;;;3.15;1.75;;;18.80;99.90;;;;;;5071807;28;20061;-65
2021/08/23 08:49:35;;;;;;;3.35;2.00;;;18.80;99.90;;;;;;5060914;28;20056;-66
2021/08/23 08:52:04;;;;;;;3.58;1.77;;;18.90;99.90;;;;;;5075816;28;20051;-65
2021/08/23 08:54:29;;;;;;;3.97;1.70;;;18.90;99.90;;;;;;5085296;28;20126;-66
2021/08/23 08:56:55;;;;;;;4.45;1.77;;;19.00;99.90;;;;;;5072664;28;20088;-66
2021/08/23 08:59:21;;;;;;;3.42;1.40;;;19.10;99.90;;;;;;5073615;28;20386;-66
2021/08/23 09:01:48;;;;;;;6.03;1.40;;;19.10;99.90;;;;;;5069833;28;20105;-65
2021/08/23 09:04:14;;;;;;;3.97;1.70;;;19.10;99.90;;;;;;5083256;28;20045;-66
2021/08/23 09:06:42;;;;;;;3.80;2.03;;;19.10;99.90;;;;;;5072906;28;20256;-66
2021/08/23 09:09:10;;;;;;;4.40;2.03;;;19.20;99.90;;;;;;5078876;28;20556;-66
2021/08/23 09:11:41;;;;;;;5.18;1.95;;;19.20;99.90;;;;;;5063142;28;20044;-65
2021/08/23 09:14:07;;;;;;;;;;;19.20;99.90;;;;;;5088837;28;20376;-66
2021/08/23 09:16:53;;;;;;;3.05;1.77;;;19.20;99.90;;;;;;5063286;28;19927;-66
2021/08/23 09:19:27;;;;;;;3.45;1.70;;;19.30;99.90;;;;;;5074967;28;20745;-66
2021/08/23 09:22:05;;;;;;;3.40;1.70;;;19.30;99.90;;;;;;5066614;28;20116;-66
2021/08/23 09:24:36;;;;;;;4.10;1.60;;;19.30;99.90;;;;;;5072332;28;20116;-65
2021/08/23 09:27:22;;;;;;;3.40;1.40;;;19.30;99.90;;;;;;5067275;28;20055;-65
2021/08/23 09:29:56;;;;;;;2.90;1.50;;;19.40;99.90;;;;;;5073740;28;20094;-65
2021/08/23 09:32:24;;;;;;;3.55;1.80;;;19.40;99.90;;;;;;5092751;27;20051;-66
2021/08/23 09:34:52;;;;;;;;;;;19.40;99.90;;;;;;5067663;28;20079;-66
2021/08/23 09:37:43;;;;;;;3.33;1.58;;;19.40;99.90;;;;;;5072464;28;19924;-66
2021/08/23 09:40:14;;;;;;;4.43;1.60;;;19.40;99.90;;;;;;5070709;28;20087;-65
2021/08/23 09:42:40;;;;;;;;;;;19.40;99.90;;;;;;5078813;28;20173;-65
2021/08/23 09:45:17;;;;;;;4.05;2.10;;;19.40;99.90;;;;;;5069450;28;19966;-66
2021/08/23 09:47:43;;;;;;;2.55;1.42;;;19.50;99.90;;;;;;5094700;28;20569;-66
2021/08/23 09:50:18;;;;;;;6.13;1.40;;;19.50;99.90;;;;;;5049836;28;20124;-66
2021/08/23 09:52:44;;;;;;;2.63;1.38;;;19.50;99.90;;;;;;5093016;28;20151;-65
2021/08/23 09:55:11;;;;;;;3.53;1.60;;;19.60;99.90;;;;;;5062888;28;20093;-65
2021/08/23 09:57:45;;;;;;;4.18;1.52;;;19.60;99.90;;;;;;5078689;28;20052;-65
2021/08/23 10:00:13;;;;;;;3.72;1.45;;;19.70;99.90;;;;;;5062341;28;20052;-65
2021/08/23 10:02:46;;;;;;;2.38;1.38;;;19.70;99.90;;;;;;5075018;28;20051;-66
2021/08/23 10:05:16;;;;;;;1.92;1.40;;;19.80;99.90;;;;;;5062335;28;20045;-65
2021/08/23 10:07:42;;;;;;;2.47;1.50;;;20.00;99.90;;;;;;5084347;28;20047;-65
2021/08/23 10:10:09;;;;;;;3.88;1.80;;;20.00;99.90;;;;;;5079020;28;20055;-66
2021/08/23 10:12:36;;;;;;;3.15;1.70;;;20.00;99.90;;;;;;5080126;28;20454;-65
2021/08/23 10:15:02;;;;;;;3.65;1.63;;;20.00;99.90;;;;;;5070828;28;20519;-65
2021/08/23 10:17:35;;;;;;;3.00;1.60;;;20.00;99.90;;;;;;5071439;28;20081;-66
2021/08/23 10:20:03;;;;;;;2.63;1.40;;;20.10;99.90;;;;;;5067048;28;20124;-65
2021/08/23 10:22:29;;;;;;;3.33;1.50;;;20.20;99.90;;;;;;5072503;28;20047;-66
2021/08/23 10:24:55;;;;;;;3.20;1.60;;;20.20;99.90;;;;;;5067873;28;20048;-64
2021/08/23 10:27:23;;;;;;;2.45;1.27;;;20.20;99.90;;;;;;5073558;28;20055;-64
2021/08/23 10:29:49;;;;;;;4.05;1.70;;;20.30;99.90;;;;;;5078436;28;20098;-65
2021/08/23 10:32:16;;;;;;;2.25;1.20;;;20.30;99.90;;;;;;5080283;27;20052;-64
2021/08/23 10:34:43;;;;;;;2.70;1.30;;;20.30;99.90;;;;;;5094579;27;20041;-65
2021/08/23 10:37:16;;;;;;;2.15;1.30;;;20.40;99.90;;;;;;5066793;28;20048;-65
2021/08/23 10:39:42;;;;;;;4.70;2.00;;;20.50;99.90;;;;;;5071448;28;20049;-64
2021/08/23 10:42:14;;;;;;;3.92;1.20;;;20.50;99.90;;;;;;5068315;28;20048;-63
2021/08/23 10:44:40;;;;;;;2.22;1.40;;;20.50;99.90;;;;;;5081277;28;20079;-64
2021/08/23 10:47:12;;;;;;;3.13;1.40;;;20.60;99.90;;;;;;5064433;28;20060;-64
2021/08/23 10:49:46;;;;;;;4.15;2.35;;;20.70;99.90;;;;;;5073372;28;20045;-65
2021/08/23 10:52:13;;;;;;;3.20;1.73;;;20.70;99.90;;;;;;5087107;28;20052;-64
2021/08/23 10:54:42;;;;;;;2.85;1.33;;;20.70;99.90;;;;;;5089312;28;20048;-64
2021/08/23 10:57:13;;;;;;;2.15;1.30;;;20.80;99.90;;;;;;5083430;28;20098;-64
2021/08/23 10:59:44;;;;;;;2.50;1.50;;;20.80;99.90;;;;;;5090950;28;20044;-64
2021/08/23 11:02:13;;;;;;;2.28;1.40;;;20.80;99.90;;;;;;5083680;28;20044;-64
2021/08/23 11:04:55;;;;;;;2.67;1.20;;;20.80;99.90;;;;;;5091937;28;20119;-64
2021/08/23 11:07:26;;;;;;;1.77;1.20;;;20.90;99.90;;;;;;5086795;28;20101;-65
2021/08/23 11:10:08;;;;;;;2.33;1.40;;;20.90;99.90;;;;;;5087682;28;20083;-64
2021/08/23 11:12:46;;;;;;;1.67;1.13;;;21.00;99.90;;;;;;5089242;28;20083;-65
2021/08/23 11:15:30;;;;;;;1.98;1.20;;;21.00;99.90;;;;;;5083062;28;20049;-65
2021/08/23 11:17:59;;;;;;;3.97;1.30;;;21.10;99.90;;;;;;5095169;28;20052;-66
2021/08/23 11:20:30;;;;;;;3.03;1.40;;;21.20;99.90;;;;;;5079696;28;20520;-65
2021/08/23 11:23:04;;;;;;;2.42;1.35;;;21.20;99.90;;;;;;5085501;28;20562;-65
2021/08/23 11:25:37;;;;;;;2.05;1.35;;;21.30;99.90;;;;;;5081283;28;20093;-66
2021/08/23 11:28:07;;;;;;;2.35;1.00;;;21.30;99.90;;;;;;5096942;28;20352;-65
2021/08/23 11:30:36;;;;;;;2.35;1.10;;;21.40;99.90;;;;;;5076996;28;20048;-65
2021/08/23 11:33:03;;;;;;;2.03;1.08;;;21.40;99.90;;;;;;5107916;27;20085;-65
2021/08/23 11:35:29;;;;;;;2.90;1.10;;;21.50;99.90;;;;;;5065334;27;20041;-66
2021/08/23 11:38:01;;;;;;;3.03;1.10;;;21.60;99.90;;;;;;5089266;28;20039;-65
2021/08/23 11:40:29;;;;;;;2.05;1.30;;;21.70;99.90;;;;;;5081728;28;20097;-65
2021/08/23 11:42:57;;;;;;;3.33;1.30;;;21.80;99.90;;;;;;5082249;28;20090;-66
2021/08/23 11:45:26;;;;;;;1.88;1.25;;;21.80;99.90;;;;;;5081375;28;20047;-66
2021/08/23 11:47:53;;;;;;;3.33;1.92;;;21.90;99.90;;;;;;5083316;28;20081;-66
2021/08/23 11:50:20;;;;;;;3.42;1.58;;;21.90;99.90;;;;;;5052335;28;20424;-66
2021/08/23 11:52:50;;;;;;;2.15;1.33;;;21.90;99.90;;;;;;5073637;28;20052;-66
2021/08/23 11:55:28;;;;;;;2.65;1.25;;;22.00;99.90;;;;;;5072648;28;20051;-66
2021/08/23 11:57:59;;;;;;;2.72;1.40;;;22.00;99.90;;;;;;5085830;28;20147;-66
2021/08/23 12:00:25;;;;;;;4.03;1.33;;;22.00;99.90;;;;;;5085812;28;20033;-65
2021/08/23 12:03:04;;;;;;;1.85;1.50;;;22.00;99.90;;;;;;5085183;28;20146;-65
2021/08/23 12:05:39;;;;;;;4.22;1.40;;;22.10;99.90;;;;;;5082399;28;20103;-65
2021/08/23 12:08:07;;;;;;;2.40;1.40;;;22.20;99.90;;;;;;5084023;28;20047;-65
2021/08/23 12:10:35;;;;;;;3.25;1.67;;;22.30;99.90;;;;;;5082952;28;20053;-65
2021/08/23 12:13:15;;;;;;;8.85;2.15;;;22.40;99.90;;;;;;5079056;28;20079;-65
2021/08/23 12:16:04;;;;;;;2.85;1.85;;;22.50;99.90;;;;;;5068928;28;20036;-65
2021/08/23 12:18:37;;;;;;;4.82;1.65;;;22.60;99.90;;;;;;5075895;28;20052;-65
2021/08/23 12:21:19;;;;;;;2.03;1.30;;;22.60;99.90;;;;;;5063707;28;20037;-65
2021/08/23 12:24:09;;;;;;;2.30;1.50;;;22.60;99.90;;;;;;5070689;28;20146;-65
2021/08/23 12:26:41;;;;;;;;;;;22.70;99.90;;;;;;5060823;28;20049;-65
2021/08/23 12:29:10;;;;;;;3.38;1.50;;;22.80;99.90;;;;;;5093072;28;19921;-65
2021/08/23 12:31:38;;;;;;;3.27;2.00;;;22.80;99.90;;;;;;5064748;28;20471;-66
2021/08/23 12:34:13;;;;;;;2.80;1.70;;;22.90;99.90;;;;;;5094989;28;20116;-64
2021/08/23 12:36:39;;;;;;;2.83;1.30;;;23.00;99.90;;;;;;5062756;28;20050;-65
2021/08/23 12:39:05;;;;;;;2.45;1.20;;;23.10;99.90;;;;;;5081553;28;20040;-65
2021/08/23 12:41:31;;;;;;;3.15;1.50;;;23.20;99.90;;;;;;5067941;28;20048;-66
2021/08/23 12:43:57;;;;;;;3.25;1.50;;;23.10;99.90;;;;;;5074165;28;20057;-65
2021/08/23 12:46:23;;;;;;;5.13;1.98;;;23.20;99.90;;;;;;5072731;28;20146;-65
2021/08/23 12:48:49;;;;;;;3.00;1.50;;;23.30;99.90;;;;;;5070315;28;20052;-65