Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:16;;;;;;;6.40;3.95;;;13.90;71.60;;;;;;9181277;19;20026;-67
2022/10/01 00:03:21;;;;;;;5.80;3.88;;;13.90;71.70;;;;;;9180574;19;20014;-67
2022/10/01 00:06:27;;;;;;;6.13;3.70;;;13.90;71.80;;;;;;9178098;19;20018;-67
2022/10/01 00:09:31;;;;;;;5.07;3.55;;;13.90;72.00;;;;;;9178305;19;20022;-66
2022/10/01 00:12:35;;;;;;;9.13;3.60;;;13.80;72.00;;;;;;9180997;19;20015;-66
2022/10/01 00:15:40;;;;;;;;;;;13.80;72.20;;;;;;9182339;19;20015;-68
2022/10/01 00:18:46;;;;;;;7.22;3.65;;;13.80;72.30;;;;;;9180632;19;19938;-68
2022/10/01 00:21:52;;;;;;;10.80;3.95;;;13.70;72.10;;;;;;9181566;19;20015;-68
2022/10/01 00:24:56;;;;;;;10.00;4.22;;;13.70;72.20;;;;;;9180079;19;20360;-67
2022/10/01 00:27:59;;;;;;;6.53;3.80;;;13.60;72.40;;;;;;9180090;19;20055;-67
2022/10/01 00:31:04;;;;;;;7.80;4.25;;;13.60;72.60;;;;;;9177443;19;20491;-67
2022/10/01 00:34:08;;;;;;;7.55;3.97;;;13.60;72.70;;;;;;9180970;19;20022;-66
2022/10/01 00:37:13;;;;;;;;;;;13.60;72.80;;;;;;9180883;19;20094;-66
2022/10/01 00:40:18;;;;;;;8.80;4.00;;;13.50;72.90;;;;;;9180774;19;19915;-66
2022/10/01 00:43:23;;;;;;;8.57;4.13;;;13.50;72.70;;;;;;9180301;19;20502;-66
2022/10/01 00:46:29;;;;;;;6.53;3.95;;;13.40;72.90;;;;;;9177046;19;20011;-66
2022/10/01 00:49:37;;;;;;;7.15;4.65;;;13.40;73.10;;;;;;9179021;19;20026;-67
2022/10/01 00:52:46;;;;;;;8.98;4.13;;;13.30;73.20;;;;;;9179181;19;20479;-66
2022/10/01 00:55:54;;;;;;;8.60;4.10;;;13.30;73.40;;;;;;9179951;19;20013;-66
2022/10/01 00:58:57;;;;;;;7.28;4.22;;;13.20;73.40;;;;;;9175003;19;20629;-68
2022/10/01 01:02:01;;;;;;;5.03;4.18;;;13.20;73.50;;;;;;9178488;19;20478;-66
2022/10/01 01:05:07;;;;;;;8.80;4.50;;;13.20;73.70;;;;;;9177673;19;20018;-68
2022/10/01 01:08:13;;;;;;;7.93;4.32;;;13.10;73.70;;;;;;9178370;19;20026;-67
2022/10/01 01:11:25;;;;;;;7.65;4.78;;;13.10;73.90;;;;;;9179294;19;20325;-66
2022/10/01 01:14:35;;;;;;;7.45;4.85;;;13.10;74.10;;;;;;9179421;19;20015;-66
2022/10/01 01:17:46;;;;;;;6.93;4.07;;;13.00;74.10;;;;;;9178099;19;20078;-67
2022/10/01 01:21:26;;;;;;;5.85;4.40;;;13.00;74.30;;;;;;9176197;19;20031;-66
2022/10/01 01:24:44;;;;;;;7.03;4.60;;;12.90;74.60;;;;;;9177008;19;20527;-67
2022/10/01 01:28:00;;;;;;;7.18;4.95;;;12.90;74.50;;;;;;9175056;19;20074;-66
2022/10/01 01:31:09;;;;;;;7.38;5.07;;;12.90;74.50;;;;;;9177448;19;20018;-66
2022/10/01 01:34:16;;;;;;;9.90;5.57;;;12.80;74.60;;;;;;9177805;19;20022;-67
2022/10/01 01:37:26;;;;;;;8.60;4.88;;;12.80;74.60;;;;;;9178099;19;20014;-66
2022/10/01 01:40:33;;;;;;;7.60;5.38;;;12.80;74.80;;;;;;9186344;19;20014;-67
2022/10/01 01:43:44;;;;;;;7.60;4.82;;;12.70;74.80;;;;;;9186019;19;20014;-66
2022/10/01 01:46:49;;;;;;;9.05;5.45;;;12.80;75.10;;;;;;9183499;19;20049;-66
2022/10/01 01:49:53;;;;;;;11.85;6.25;;;12.70;75.10;;;;;;9184573;19;20032;-67
2022/10/01 01:52:58;;;;;;;13.02;5.82;;;12.70;75.20;;;;;;9183766;19;20018;-68
2022/10/01 01:56:02;;;;;;;9.25;5.20;;;12.70;75.40;;;;;;9186522;19;20028;-69
2022/10/01 01:59:09;;;;;;;6.25;4.65;;;12.60;75.30;;;;;;9181385;19;20409;-67
2022/10/01 02:02:15;;;;;;;9.07;5.57;;;12.60;75.40;;;;;;9186227;19;20011;-67
2022/10/01 02:05:23;;;;;;;5.88;4.70;;;12.60;75.60;;;;;;9183859;19;20026;-68
2022/10/01 02:08:37;;;;;;;6.10;5.20;;;12.50;75.60;;;;;;9184831;19;20018;-68
2022/10/01 02:11:47;;;;;;;8.32;5.85;;;12.50;75.80;;;;;;9185581;19;20007;-68
2022/10/01 02:14:57;;;;;;;6.72;5.20;;;12.50;75.90;;;;;;9183838;19;20025;-66
2022/10/01 02:18:08;;;;;;;12.35;5.63;;;12.50;75.90;;;;;;9184394;19;20010;-67
2022/10/01 02:21:19;;;;;;;9.05;5.55;;;12.40;76.00;;;;;;9183777;19;20047;-66
2022/10/01 02:24:31;;;;;;;8.75;4.78;;;12.40;76.10;;;;;;9184696;19;20019;-67
2022/10/01 02:27:39;;;;;;;9.57;6.10;;;12.40;76.20;;;;;;9181894;19;20042;-67
2022/10/01 02:30:45;;;;;;;10.95;5.63;;;12.40;76.20;;;;;;9182633;19;20085;-67
2022/10/01 02:33:52;;;;;;;7.50;5.18;;;12.40;76.30;;;;;;9185411;19;20015;-67
2022/10/01 02:36:58;;;;;;;7.53;5.28;;;12.40;76.40;;;;;;9184479;19;20024;-66
2022/10/01 02:40:04;;;;;;;11.02;5.82;;;12.40;76.50;;;;;;9184665;19;20097;-68
2022/10/01 02:43:12;;;;;;;6.30;4.72;;;12.40;76.60;;;;;;9183612;19;20471;-68
2022/10/01 02:46:22;;;;;;;11.98;5.30;;;12.40;76.70;;;;;;9182177;19;20770;-68
2022/10/01 02:49:28;;;;;;;5.95;4.68;;;12.40;76.80;;;;;;9181869;19;20516;-69
2022/10/01 02:52:41;;;;;;;8.80;4.78;;;12.30;76.80;;;;;;9183855;19;20035;-66
2022/10/01 02:55:46;;;;;;;6.82;4.50;;;12.40;76.90;;;;;;9184024;19;20025;-66
2022/10/01 02:58:51;;;;;;;9.73;4.57;;;12.40;77.00;;;;;;9177165;19;20429;-67
2022/10/01 03:01:56;;;;;;;7.80;4.32;;;12.40;77.00;;;;;;9184092;19;20591;-67
2022/10/01 03:05:01;;;;;;;8.07;4.57;;;12.40;77.10;;;;;;9183646;19;20025;-66
2022/10/01 03:08:05;;;;;;;10.45;4.63;;;12.40;77.20;;;;;;9183174;19;20120;-68
2022/10/01 03:11:09;;;;;;;5.82;4.43;;;12.40;77.20;;;;;;9182749;19;20021;-67
2022/10/01 03:14:13;;;;;;;9.45;3.70;;;12.40;77.30;;;;;;9182753;19;20019;-66
2022/10/01 03:17:18;;;;;;;6.05;3.88;;;12.40;77.40;;;;;;9182365;19;20006;-69
2022/10/01 03:20:23;;;;;;;7.60;3.78;;;12.30;77.40;;;;;;9179494;19;20021;-67
2022/10/01 03:23:26;;;;;;;3.88;3.17;;;12.30;77.40;;;;;;9182185;19;20014;-69
2022/10/01 03:26:30;;;;;;;5.30;3.67;;;12.30;77.50;;;;;;9180045;19;20025;-69
2022/10/01 03:29:34;;;;;;;7.30;3.17;;;12.30;77.50;;;;;;9182420;19;20019;-67
2022/10/01 03:32:39;;;;;;;5.88;4.00;;;12.30;77.70;;;;;;9182076;19;20014;-68
2022/10/01 03:35:43;;;;;;;5.32;3.50;;;12.30;77.70;;;;;;9183312;19;20046;-68
2022/10/01 03:38:47;;;;;;;3.67;2.80;;;12.30;77.80;;;;;;9180528;19;20014;-68
2022/10/01 03:41:50;;;;;;;5.20;3.50;;;12.30;77.80;;;;;;9182213;19;20014;-68
2022/10/01 03:44:54;;;;;;;5.28;3.30;;;12.30;77.80;;;;;;9177321;19;20018;-68
2022/10/01 03:48:00;;;;;;;3.72;2.90;;;12.30;77.90;;;;;;9181885;19;20014;-68
2022/10/01 03:51:04;;;;;;;7.25;3.60;;;12.30;78.00;;;;;;9181329;19;20051;-68
2022/10/01 03:54:10;;;;;;;3.67;3.10;;;12.30;78.00;;;;;;9181100;19;20349;-68
2022/10/01 03:57:13;;;;;;;3.08;2.70;;;12.30;78.10;;;;;;9176887;19;20486;-68
2022/10/01 04:00:17;;;;;;;4.15;2.65;;;12.30;78.20;;;;;;9181197;19;20082;-68
2022/10/01 04:03:23;;;;;;;3.58;2.63;;;12.30;78.30;;;;;;9179449;19;20472;-66
2022/10/01 04:06:27;;;;;;;2.92;2.63;;;12.30;78.40;;;;;;9178587;19;20034;-67
2022/10/01 04:09:30;;;;;;;3.75;2.72;;;12.30;78.40;;;;;;9169325;19;20468;-70
2022/10/01 04:12:34;;;;;;;4.18;2.30;;;12.30;78.40;;;;;;9180581;19;20489;-68
2022/10/01 04:15:38;;;;;;;2.15;1.75;;;12.30;78.50;;;;;;9178254;19;20481;-69
2022/10/01 04:18:44;;;;;;;3.00;1.90;;;12.30;78.50;;;;;;9180296;19;20477;-68
2022/10/01 04:21:48;;;;;;;5.00;1.95;;;12.30;78.60;;;;;;9180292;19;20010;-68
2022/10/01 04:24:52;;;;;;;3.08;1.80;;;12.30;78.70;;;;;;9178620;19;20018;-68
2022/10/01 04:27:59;;;;;;;2.00;1.67;;;12.30;78.80;;;;;;9181091;19;20022;-68
2022/10/01 04:34:51;;;;;;;2.08;1.80;;;12.30;78.90;;;;;;9180154;19;20400;-69
2022/10/01 04:37:46;;;;;;;1.60;1.50;;;12.30;78.90;;;;;;9180236;19;20476;-70
2022/10/01 04:40:49;;;;;;;3.53;1.63;;;12.30;79.00;;;;;;9180518;19;20014;-70
2022/10/01 04:43:53;;;;;;;2.15;1.83;;;12.30;79.00;;;;;;9178557;19;20428;-69
2022/10/01 04:46:56;;;;;;;;;;;12.30;79.10;;;;;;9178434;19;20085;-69
2022/10/01 04:50:02;;;;;;;1.95;1.70;;;12.40;79.10;;;;;;9179746;19;19986;-70
2022/10/01 04:53:06;;;;;;;2.28;1.80;;;12.40;78.90;;;;;;9178785;19;20010;-69
2022/10/01 04:56:09;;;;;;;4.18;1.80;;;12.40;79.00;;;;;;9180005;19;20018;-69
2022/10/01 04:59:13;;;;;;;1.77;1.67;;;12.40;79.20;;;;;;9175039;19;20038;-71
2022/10/01 05:02:17;;;;;;;2.58;1.65;;;12.40;79.20;;;;;;9179695;19;20014;-70
2022/10/01 05:05:26;;;;;;;1.67;1.58;;;12.40;79.90;;;;;;9177569;19;20023;-69
2022/10/01 05:08:30;;;;;;;2.55;1.75;;;12.40;79.40;;;;;;9178273;19;20029;-69
2022/10/01 05:11:34;;;;;;;1.60;1.50;;;12.40;79.40;;;;;;9177448;19;20486;-69
2022/10/01 05:14:38;;;;;;;3.20;1.70;;;12.50;79.60;;;;;;9183467;19;20031;-69
2022/10/01 05:17:42;;;;;;;1.70;1.60;;;12.50;79.60;;;;;;9187105;19;20488;-70
2022/10/01 05:20:47;;;;;;;2.03;1.63;;;12.50;79.60;;;;;;9186429;19;20011;-68
2022/10/01 05:23:51;;;;;;;2.22;1.73;;;12.50;79.70;;;;;;9184790;19;20487;-70
2022/10/01 05:26:54;;;;;;;2.35;2.15;;;12.50;79.80;;;;;;9183871;19;20018;-70
2022/10/01 05:29:58;;;;;;;1.58;1.42;;;12.50;79.80;;;;;;9185773;19;20078;-69
2022/10/01 05:33:04;;;;;;;2.47;1.83;;;12.50;79.80;;;;;;9183933;19;20014;-69
2022/10/01 05:36:10;;;;;;;1.77;1.67;;;12.60;79.90;;;;;;9187393;19;20101;-69
2022/10/01 05:39:13;;;;;;;2.60;1.98;;;12.60;80.00;;;;;;9186018;19;20044;-68
2022/10/01 05:42:17;;;;;;;1.92;1.73;;;12.60;80.00;;;;;;9186308;19;20027;-69
2022/10/01 05:45:21;;;;;;;1.58;1.48;;;12.60;80.10;;;;;;9186271;19;20018;-70
2022/10/01 05:48:25;;;;;;;4.70;1.92;;;12.60;80.10;;;;;;9185913;19;20094;-69
2022/10/01 05:51:30;;;;;;;1.77;1.65;;;12.60;80.20;;;;;;9184718;19;20523;-70
2022/10/01 05:54:34;;;;;;;2.30;1.85;;;12.60;80.80;;;;;;9185234;19;20015;-69
2022/10/01 05:57:38;;;;;;;1.80;1.70;;;12.70;80.30;;;;;;9181292;19;20023;-69
2022/10/01 06:00:42;;;;;;;;;;;12.70;80.30;;;;;;9185887;19;20102;-68
2022/10/01 06:03:46;;;;;;;1.47;1.37;;;12.70;80.40;;;;;;9184995;19;19942;-70
2022/10/01 06:06:51;;;;;;;2.28;2.03;;;12.70;80.10;;;;;;9182388;19;20258;-70
2022/10/01 06:09:55;;;;;;;4.57;1.98;;;12.70;80.20;;;;;;9182944;19;20010;-70
2022/10/01 06:13:01;;;;;;;5.72;2.00;;;12.70;80.30;;;;;;9184425;19;20027;-67
2022/10/01 06:16:05;;;;;;;2.25;1.92;;;12.80;80.40;;;;;;9185540;19;20015;-69
2022/10/01 06:19:09;;;;;;;4.80;1.65;;;12.80;80.50;;;;;;9183630;19;20021;-68
2022/10/01 06:22:16;;;;;;;1.80;1.60;;;12.80;80.60;;;;;;9184046;19;20021;-62
2022/10/01 06:25:19;;;;;;;5.78;2.25;;;12.80;80.60;;;;;;9183443;19;20017;-64
2022/10/01 06:28:23;;;;;;;3.08;1.85;;;12.80;80.70;;;;;;9185538;19;20084;-62
2022/10/01 06:31:27;;;;;;;2.28;2.08;;;12.90;80.80;;;;;;9184602;19;20018;-64
2022/10/01 06:34:30;;;;;;;1.90;1.60;;;12.80;80.80;;;;;;9177891;19;20021;-65
2022/10/01 06:37:39;;;;;;;7.55;1.88;;;12.90;80.90;;;;;;9182328;19;20394;-63
2022/10/01 06:40:44;;;;;;;4.35;2.30;;;12.90;81.00;;;;;;9183328;19;20496;-64
2022/10/01 06:43:50;;;;;;;3.38;2.28;;;12.90;81.00;;;;;;9183480;19;20014;-61
2022/10/01 06:46:54;;;;;;;3.63;2.67;;;13.00;81.10;;;;;;9180012;19;20459;-64
2022/10/01 06:49:58;;;;;;;5.68;2.70;;;13.00;81.10;;;;;;9181646;19;20025;-65
2022/10/01 06:53:03;;;;;;;;;;;13.00;81.10;;;;;;9185138;19;20413;-63
2022/10/01 06:56:08;;;;;;;2.60;2.40;;;13.00;81.10;;;;;;9180194;19;19910;-62
2022/10/01 06:59:12;;;;;;;2.78;2.40;;;13.10;80.90;;;;;;9175435;19;20056;-64
2022/10/01 07:02:26;;;;;;;4.22;2.42;;;13.10;81.10;;;;;;9180351;19;20014;-64
2022/10/01 07:05:30;;;;;;;2.63;2.30;;;13.10;81.30;;;;;;9174906;19;20014;-64
2022/10/01 07:08:36;;;;;;;3.80;2.88;;;13.20;81.30;;;;;;9175975;19;20014;-62
2022/10/01 07:11:40;;;;;;;3.03;2.40;;;13.20;81.40;;;;;;9180369;19;20078;-63
2022/10/01 07:14:44;;;;;;;8.80;2.88;;;13.20;81.40;;;;;;9178679;19;20014;-64
2022/10/01 07:17:50;;;;;;;3.85;2.65;;;13.30;81.50;;;;;;9180055;19;20022;-62
2022/10/01 07:20:53;;;;;;;5.80;2.90;;;13.30;81.60;;;;;;9178395;19;20580;-66
2022/10/01 07:23:59;;;;;;;4.57;2.85;;;13.30;81.60;;;;;;9177577;19;20011;-63
2022/10/01 07:27:03;;;;;;;9.73;2.67;;;13.40;81.80;;;;;;9176398;19;20010;-62
2022/10/01 07:30:12;;;;;;;5.20;3.05;;;13.40;81.70;;;;;;9179355;19;20127;-64
2022/10/01 07:33:18;;;;;;;5.53;3.10;;;13.50;81.80;;;;;;9178581;19;20025;-65
2022/10/01 07:36:22;;;;;;;4.50;3.00;;;13.50;81.80;;;;;;9176335;19;20030;-62
2022/10/01 07:39:27;;;;;;;5.45;2.85;;;13.60;81.90;;;;;;9178840;19;20050;-65
2022/10/01 07:42:31;;;;;;;3.38;2.70;;;13.60;82.00;;;;;;9178884;19;20078;-64
2022/10/01 07:45:35;;;;;;;4.97;3.10;;;13.60;81.90;;;;;;9177671;19;20510;-64
2022/10/01 07:48:39;;;;;;;9.52;3.17;;;13.70;82.00;;;;;;9178113;19;20006;-64
2022/10/01 07:51:43;;;;;;;9.57;3.58;;;13.70;82.00;;;;;;9176636;19;20094;-64
2022/10/01 07:54:48;;;;;;;7.45;3.92;;;13.80;82.00;;;;;;9177718;19;20427;-64
2022/10/01 07:57:53;;;;;;;11.38;3.60;;;13.80;82.10;;;;;;9173757;19;20082;-63
2022/10/01 08:00:57;;;;;;;6.75;4.47;;;13.80;82.10;;;;;;9174965;19;20014;-64
2022/10/01 08:05:16;;;;;;;9.43;4.75;;;13.90;82.20;;;;;;9175254;19;20022;-62
2022/10/01 08:07:25;;;;;;;19.98;6.22;;;13.90;82.30;;;;;;9173213;19;20018;-62
2022/10/01 08:10:34;;;;;;;11.18;6.25;;;14.00;82.50;;;;;;9169949;19;20102;-62
2022/10/01 08:13:38;;;;;;;16.23;6.70;;;14.10;82.70;;;;;;9177611;19;20026;-64
2022/10/01 08:16:41;;;;;;;;;;;14.20;82.80;;;;;;9178854;19;20010;-65
2022/10/01 08:19:45;;;;;;;9.02;5.32;;;14.40;82.80;;;;;;9178957;19;19919;-62
2022/10/01 08:22:50;;;;;;;6.90;4.30;;;14.50;83.10;;;;;;9176816;19;20010;-65
2022/10/01 08:26:00;;;;;;;9.52;4.40;;;14.60;82.60;;;;;;9176046;19;20031;-64
2022/10/01 08:29:04;;;;;;;9.98;4.65;;;14.70;82.80;;;;;;9171525;19;20019;-65
2022/10/01 08:32:07;;;;;;;15.32;5.22;;;14.80;82.60;;;;;;9177438;19;20034;-64
2022/10/01 08:35:11;;;;;;;13.35;4.45;;;14.90;82.70;;;;;;9177873;19;20015;-63
2022/10/01 08:38:16;;;;;;;11.18;3.70;;;15.00;82.70;;;;;;9177736;19;20456;-63
2022/10/01 08:41:38;;;;;;;8.80;3.45;;;15.00;82.60;;;;;;9177562;19;20035;-67
2022/10/01 08:44:46;;;;;;;14.60;4.38;;;15.10;82.70;;;;;;9171710;19;20042;-63
2022/10/01 08:47:59;;;;;;;9.70;4.00;;;15.20;82.70;;;;;;9169746;19;20018;-65
2022/10/01 08:51:08;;;;;;;15.80;4.22;;;15.20;82.60;;;;;;9171504;19;20082;-62
2022/10/01 08:54:25;;;;;;;7.55;3.63;;;15.30;82.70;;;;;;9169081;19;20051;-64
2022/10/01 08:57:35;;;;;;;15.40;4.32;;;15.30;82.70;;;;;;9162635;19;20022;-66
2022/10/01 09:00:45;;;;;;;7.95;4.20;;;15.40;82.70;;;;;;9171033;19;20865;-62
2022/10/01 09:03:49;;;;;;;6.22;4.28;;;15.50;82.70;;;;;;9165994;19;20022;-67
2022/10/01 09:07:00;;;;;;;16.40;4.72;;;15.50;82.70;;;;;;9161483;19;20043;-65
2022/10/01 09:10:23;;;;;;;12.73;4.63;;;15.60;82.90;;;;;;9158662;19;20792;-63
2022/10/01 09:13:56;;;;;;;8.32;3.35;;;15.70;83.60;;;;;;9169044;19;20085;-63
2022/10/01 09:17:09;;;;;;;15.95;4.07;;;15.80;83.20;;;;;;9163123;19;20764;-64
2022/10/01 09:20:21;;;;;;;17.83;3.47;;;15.90;82.90;;;;;;9163046;19;20019;-62
2022/10/01 09:23:29;;;;;;;9.65;3.47;;;16.00;82.80;;;;;;9162572;19;20041;-64
2022/10/01 09:26:33;;;;;;;10.13;3.78;;;16.10;82.80;;;;;;9156135;19;20570;-64
2022/10/01 09:29:44;;;;;;;11.27;4.22;;;16.20;82.70;;;;;;9162182;19;20019;-64
2022/10/01 09:32:53;;;;;;;14.23;3.92;;;16.30;82.70;;;;;;9164468;19;20025;-63
2022/10/01 09:36:08;;;;;;;11.40;3.20;;;16.40;82.70;;;;;;9158088;19;20029;-63
2022/10/01 09:39:19;;;;;;;22.25;4.07;;;16.40;82.60;;;;;;9157964;19;20382;-64
2022/10/01 09:42:28;;;;;;;11.05;3.65;;;16.50;82.70;;;;;;9162814;19;20354;-63
2022/10/01 09:45:34;;;;;;;14.02;4.60;;;16.60;82.70;;;;;;9161720;19;20022;-63
2022/10/01 09:48:42;;;;;;;14.85;3.60;;;16.80;82.80;;;;;;9158818;19;20044;-65
2022/10/01 09:51:50;;;;;;;11.98;3.55;;;16.80;82.70;;;;;;9157485;19;20392;-63
2022/10/01 09:54:59;;;;;;;16.27;3.55;;;17.00;82.70;;;;;;9166313;19;20022;-64
2022/10/01 09:58:09;;;;;;;11.32;3.10;;;17.10;82.60;;;;;;9155535;19;20023;-65
2022/10/01 10:01:21;;;;;;;9.70;2.10;;;17.30;82.50;;;;;;9170195;19;20019;-66
2022/10/01 10:04:25;;;;;;;12.50;3.10;;;17.40;82.30;;;;;;9170362;19;20033;-63
2022/10/01 10:07:31;;;;;;;;;;;17.50;82.10;;;;;;9170572;19;21117;-63
2022/10/01 10:10:38;;;;;;;8.80;2.47;;;17.60;81.90;;;;;;9172153;19;19918;-63
2022/10/01 10:13:49;;;;;;;9.23;2.80;;;17.70;81.60;;;;;;9178157;19;20027;-63
2022/10/01 10:16:56;;;;;;;8.75;2.17;;;17.70;81.40;;;;;;9171357;19;20027;-63
2022/10/01 10:20:00;;;;;;;5.32;1.88;;;17.70;81.40;;;;;;9185113;19;20424;-63
2022/10/01 10:23:15;;;;;;;6.50;1.67;;;17.70;81.30;;;;;;9184272;19;20580;-63
2022/10/01 10:26:27;;;;;;;5.82;1.20;;;17.70;81.30;;;;;;9182191;19;20483;-61
2022/10/01 10:29:33;;;;;;;14.30;1.90;;;17.70;81.40;;;;;;9180559;19;20369;-64
2022/10/01 10:32:38;;;;;;;7.50;1.80;;;17.70;81.40;;;;;;9181367;19;20099;-62
2022/10/01 10:35:42;;;;;;;11.10;1.88;;;17.80;81.40;;;;;;9180117;19;20021;-62
2022/10/01 10:38:49;;;;;;;5.22;1.60;;;17.80;81.50;;;;;;9181357;19;20047;-63
2022/10/01 10:41:54;;;;;;;12.07;2.08;;;18.00;81.70;;;;;;9181153;19;20014;-63
2022/10/01 10:45:03;;;;;;;6.97;1.80;;;18.10;81.60;;;;;;9180748;19;20022;-62
2022/10/01 10:48:15;;;;;;;7.30;1.85;;;18.10;81.30;;;;;;9177740;19;20502;-63
2022/10/01 10:51:19;;;;;;;16.95;3.83;;;18.20;81.20;;;;;;9180854;19;20019;-62
2022/10/01 10:54:26;;;;;;;13.07;2.78;;;18.30;81.00;;;;;;9181929;19;20350;-61
2022/10/01 10:57:32;;;;;;;5.93;2.28;;;18.50;80.90;;;;;;9178064;19;20078;-64
2022/10/01 11:00:44;;;;;;;15.00;3.15;;;18.60;80.90;;;;;;9181030;19;20078;-64
2022/10/01 11:03:54;;;;;;;6.60;2.10;;;18.60;80.80;;;;;;9183901;19;20018;-61
2022/10/01 11:07:02;;;;;;;10.65;2.28;;;18.70;80.70;;;;;;9181982;19;20018;-62
2022/10/01 11:10:28;;;;;;;5.55;1.50;;;18.80;80.50;;;;;;9178310;19;20015;-63
2022/10/01 11:13:57;;;;;;;15.25;3.20;;;18.90;80.30;;;;;;9180066;19;20082;-64
2022/10/01 11:17:25;;;;;;;13.48;2.53;;;19.00;80.10;;;;;;9182763;19;20006;-63
2022/10/01 11:20:39;;;;;;;7.53;1.60;;;19.00;79.60;;;;;;9182863;19;20029;-62
2022/10/01 11:23:58;;;;;;;8.45;2.30;;;19.00;79.50;;;;;;9182033;19;20475;-63
2022/10/01 11:27:10;;;;;;;6.07;1.48;;;19.00;79.40;;;;;;9180791;19;20026;-64
2022/10/01 11:30:19;;;;;;;5.38;1.15;;;19.00;79.40;;;;;;9181112;19;20014;-63
2022/10/01 11:33:31;;;;;;;5.80;1.00;;;19.00;79.40;;;;;;9180513;19;20025;-63
2022/10/01 11:36:43;;;;;;;5.80;1.48;;;19.10;79.50;;;;;;9180372;19;20082;-62
2022/10/01 11:39:51;;;;;;;8.95;1.70;;;19.20;79.50;;;;;;9183225;19;20019;-62
2022/10/01 11:43:02;;;;;;;5.90;1.40;;;19.30;79.60;;;;;;9182172;19;20018;-63
2022/10/01 11:46:14;;;;;;;7.63;1.95;;;19.40;79.50;;;;;;9179182;19;20118;-64
2022/10/01 11:49:41;;;;;;;6.60;1.40;;;19.50;79.20;;;;;;9181357;19;20014;-65
2022/10/01 11:52:51;;;;;;;8.55;1.42;;;19.60;78.60;;;;;;9181571;19;20366;-64
2022/10/01 11:59:24;;;;;;;11.77;1.52;;;19.50;77.90;;;;;;9180146;19;20494;-63
2022/10/01 12:02:34;;;;;;;11.73;1.77;;;19.40;77.80;;;;;;9179793;19;20014;-64
2022/10/01 12:05:37;;;;;;;12.10;2.83;;;19.20;77.60;;;;;;9180790;19;20048;-64
2022/10/01 12:08:48;;;;;;;11.45;2.80;;;19.10;77.60;;;;;;9178396;19;20022;-67
2022/10/01 12:12:00;;;;;;;10.82;2.30;;;18.90;78.20;;;;;;9181754;19;20374;-63
2022/10/01 12:15:10;;;;;;;14.43;1.70;;;18.70;77.70;;;;;;9181195;19;20014;-64
2022/10/01 12:18:21;;;;;;;13.20;1.75;;;18.60;77.90;;;;;;9180979;19;20019;-64
2022/10/01 12:21:28;;;;;;;5.45;1.20;;;18.50;78.10;;;;;;9180540;19;20009;-64
2022/10/01 12:24:39;;;;;;;5.00;0.98;;;18.40;78.70;;;;;;9180393;19;20325;-63
2022/10/01 12:27:53;;;;;;;6.75;1.10;;;18.20;77.90;;;;;;9176631;19;20013;-62
2022/10/01 12:31:04;;;;;;;2.93;1.20;;;18.20;78.00;;;;;;9180414;19;20021;-63
2022/10/01 12:34:17;;;;;;;6.00;1.10;;;18.00;77.90;;;;;;9180598;19;20037;-63
2022/10/01 12:37:33;;;;;;;9.48;1.50;;;17.90;77.90;;;;;;9180045;19;20022;-62
2022/10/01 12:40:47;;;;;;;6.97;1.83;;;17.80;77.90;;;;;;9180151;19;20015;-62
2022/10/01 12:44:07;;;;;;;6.95;1.40;;;17.70;77.90;;;;;;9180045;19;20024;-64
2022/10/01 12:47:26;;;;;;;11.65;1.73;;;17.60;77.90;;;;;;9178678;19;20465;-62
2022/10/01 12:50:40;;;;;;;7.25;1.38;;;17.50;78.10;;;;;;9180663;19;20018;-64
2022/10/01 12:53:50;;;;;;;14.25;2.58;;;17.50;78.20;;;;;;9180553;19;20082;-64
2022/10/01 12:57:04;;;;;;;8.77;1.60;;;17.40;78.30;;;;;;9174721;19;20040;-62
2022/10/01 13:00:15;;;;;;;12.18;2.40;;;17.30;78.40;;;;;;9179777;19;20448;-63
2022/10/01 13:03:35;;;;;;;13.15;2.00;;;17.30;78.50;;;;;;9178508;19;20151;-65
2022/10/01 13:06:53;;;;;;;9.43;1.40;;;17.20;78.40;;;;;;9178361;19;20014;-62
2022/10/01 13:10:09;;;;;;;15.27;1.80;;;17.20;78.50;;;;;;9175914;19;20015;-63
2022/10/01 13:13:20;;;;;;;11.38;1.80;;;17.20;78.50;;;;;;9179194;19;20014;-64
2022/10/01 13:16:29;;;;;;;6.25;2.05;;;17.10;78.50;;;;;;9176285;19;20078;-65
2022/10/01 13:19:40;;;;;;;9.60;1.55;;;17.10;78.60;;;;;;9177756;19;20049;-63
2022/10/01 13:22:49;;;;;;;9.73;1.65;;;17.10;78.40;;;;;;9172487;19;20467;-63
2022/10/01 13:26:02;;;;;;;7.85;1.23;;;17.10;78.20;;;;;;9177842;19;20821;-63
2022/10/01 13:29:22;;;;;;;13.35;1.80;;;17.10;78.10;;;;;;9174414;19;20487;-64
2022/10/01 13:32:30;;;;;;;11.85;1.80;;;17.10;78.00;;;;;;9176550;19;20022;-65
2022/10/01 13:35:37;;;;;;;8.52;1.50;;;17.10;78.00;;;;;;9182728;19;20028;-62
2022/10/01 13:38:46;;;;;;;10.23;2.53;;;17.00;77.90;;;;;;9183336;19;20093;-62
2022/10/01 13:41:51;;;;;;;15.15;1.73;;;17.00;77.90;;;;;;9186313;19;20023;-64
2022/10/01 13:45:01;;;;;;;5.97;1.67;;;17.10;78.00;;;;;;9185822;19;20027;-62
2022/10/01 13:48:18;;;;;;;8.52;1.45;;;17.10;77.90;;;;;;9183567;19;20015;-62
2022/10/01 13:51:22;;;;;;;13.73;2.10;;;17.10;78.00;;;;;;9183692;19;20014;-64
2022/10/01 13:54:28;;;;;;;8.07;1.98;;;17.10;77.90;;;;;;9185523;19;20015;-63
2022/10/01 13:57:35;;;;;;;10.88;2.05;;;17.20;77.80;;;;;;9181730;19;20022;-62
2022/10/01 14:00:49;;;;;;;12.10;1.83;;;17.20;77.70;;;;;;9186099;19;20011;-62
2022/10/01 14:04:03;;;;;;;10.15;1.30;;;17.20;77.60;;;;;;9185002;19;20015;-63
2022/10/01 14:07:16;;;;;;;12.43;1.92;;;17.20;77.50;;;;;;9184793;19;20010;-63
2022/10/01 14:10:20;;;;;;;18.97;2.43;;;17.20;77.60;;;;;;9182500;19;20022;-64
2022/10/01 14:16:47;;;;;;;9.38;1.92;;;17.10;77.60;;;;;;9185460;19;19918;-62
2022/10/01 14:19:51;;;;;;;11.20;1.83;;;17.10;77.60;;;;;;9185448;19;20365;-62
2022/10/01 14:23:06;;;;;;;13.63;2.88;;;17.10;77.60;;;;;;9184429;19;20416;-63
2022/10/01 14:26:18;;;;;;;13.70;1.98;;;17.00;77.50;;;;;;9184072;19;20022;-64
2022/10/01 14:29:38;;;;;;;11.05;2.00;;;17.00;77.50;;;;;;9184523;19;20010;-62
2022/10/01 14:33:07;;;;;;;10.77;2.53;;;17.00;77.50;;;;;;9183738;19;20102;-62
2022/10/01 14:36:16;;;;;;;9.68;1.60;;;16.90;77.40;;;;;;9184242;19;20090;-63
2022/10/01 14:39:22;;;;;;;11.05;1.70;;;16.90;77.40;;;;;;9183974;19;20018;-63
2022/10/01 14:42:26;;;;;;;9.32;2.00;;;16.80;77.30;;;;;;9183679;19;20085;-64
2022/10/01 14:45:30;;;;;;;11.02;2.08;;;16.80;77.30;;;;;;9181474;19;20047;-62
2022/10/01 14:48:36;;;;;;;11.00;1.65;;;16.70;77.20;;;;;;9181569;19;20023;-63
2022/10/01 14:51:51;;;;;;;9.57;1.67;;;16.70;77.20;;;;;;9183173;19;20488;-62
2022/10/01 14:55:01;;;;;;;13.43;2.30;;;16.70;77.10;;;;;;9182120;19;20391;-63
2022/10/01 14:58:05;;;;;;;12.05;1.90;;;16.70;77.10;;;;;;9178848;19;20025;-65
2022/10/01 15:01:19;;;;;;;9.10;2.00;;;16.70;77.10;;;;;;9182679;19;20018;-63
2022/10/01 15:04:24;;;;;;;13.85;2.35;;;16.70;77.60;;;;;;9182443;19;20122;-65
2022/10/01 15:07:33;;;;;;;6.63;1.77;;;16.70;77.00;;;;;;9182829;19;20014;-62
2022/10/01 15:10:37;;;;;;;9.20;1.95;;;16.80;76.90;;;;;;9179966;19;20366;-63
2022/10/01 15:13:43;;;;;;;11.30;1.25;;;16.80;76.90;;;;;;9183073;19;20355;-63
2022/10/01 15:16:48;;;;;;;10.00;1.95;;;16.80;76.70;;;;;;9182517;19;20078;-63
2022/10/01 15:19:57;;;;;;;10.32;1.75;;;16.80;76.50;;;;;;9182936;19;20021;-62
2022/10/01 15:23:01;;;;;;;5.05;1.40;;;16.80;76.30;;;;;;9182246;19;20033;-65
2022/10/01 15:26:06;;;;;;;;;;;16.80;76.30;;;;;;9183596;19;20018;-64
2022/10/01 15:29:15;;;;;;;10.52;1.83;;;16.80;76.30;;;;;;9178816;19;19915;-63
2022/10/01 15:32:22;;;;;;;16.48;2.10;;;16.80;76.30;;;;;;9182514;19;20010;-63
2022/10/01 15:35:28;;;;;;;10.88;1.60;;;16.80;76.20;;;;;;9181905;19;20027;-64
2022/10/01 15:38:36;;;;;;;15.38;2.53;;;16.70;76.20;;;;;;9181773;19;20015;-64
2022/10/01 15:41:40;;;;;;;10.23;1.65;;;16.70;76.40;;;;;;9180589;19;20024;-63
2022/10/01 15:44:46;;;;;;;14.40;2.67;;;16.60;76.40;;;;;;9180490;19;20027;-63
2022/10/01 15:47:51;;;;;;;13.10;2.53;;;16.60;76.50;;;;;;9180669;19;20018;-64
2022/10/01 15:51:02;;;;;;;10.02;1.48;;;16.60;76.60;;;;;;9181687;19;20475;-63
2022/10/01 15:54:10;;;;;;;13.45;3.67;;;16.50;76.60;;;;;;9180247;19;20104;-63
2022/10/01 15:57:20;;;;;;;9.65;2.05;;;16.50;76.70;;;;;;9167331;19;20106;-62
2022/10/01 16:00:26;;;;;;;12.00;1.85;;;16.40;76.70;;;;;;9173327;19;20018;-62
2022/10/01 16:03:33;;;;;;;11.18;1.95;;;16.40;76.70;;;;;;9173427;19;20106;-62
2022/10/01 16:06:41;;;;;;;14.38;3.20;;;16.30;76.70;;;;;;9172868;19;20349;-65
2022/10/01 16:09:53;;;;;;;11.07;2.17;;;16.20;76.70;;;;;;9170259;19;20349;-63
2022/10/01 16:12:57;;;;;;;16.10;2.20;;;16.30;76.90;;;;;;9170090;19;20046;-63
2022/10/01 16:16:18;;;;;;;15.68;2.08;;;16.20;76.90;;;;;;9171166;19;20015;-62
2022/10/01 16:19:30;;;;;;;13.52;2.58;;;16.20;76.90;;;;;;9171723;19;20372;-64
2022/10/01 16:22:38;;;;;;;22.20;2.58;;;16.10;77.00;;;;;;9172675;19;20014;-63
2022/10/01 16:25:45;;;;;;;16.17;2.08;;;16.00;77.00;;;;;;9171884;19;20014;-63