Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:43;;;;;;;79.50;30.50;;;;;;;5.23;100.00;100062.45;106116;1289;59750;-79
2022/11/14 00:03:12;;;;;;;65.30;28.90;;;;;;;5.24;100.00;100062.45;106089;1281;59668;-79
2022/11/14 00:05:41;;;;;;;58.60;31.10;;;;;;;5.23;100.00;100059.27;106359;1278;67204;-79
2022/11/14 00:08:22;;;;;;;58.90;30.80;;;;;;;5.24;100.00;100058.54;106152;1289;60224;-78
2022/11/14 00:10:50;;;;;;;79.80;31.20;;;;;;;5.25;100.00;100056.42;106366;1285;73808;-79
2022/11/14 00:13:18;;;;;;;73.10;31.10;;;;;;;5.23;100.00;100053.83;106337;1286;59665;-79
2022/11/14 00:15:49;;;;;;;80.70;31.90;;;;;;;5.24;100.00;100052.95;106372;1284;59649;-78
2022/11/14 00:18:17;;;;;;;73.20;28.50;;;;;;;5.25;100.00;100055.02;106334;1285;68076;-80
2022/11/14 00:20:47;;;;;;;55.20;27.40;;;;;;;5.22;100.00;100058.27;106368;1285;59695;-80
2022/11/14 00:23:14;;;;;;;67.50;29.70;;;;;;;5.21;100.00;100055.12;106285;1278;62581;-79
2022/11/14 00:25:43;;;;;;;89.00;30.20;;;;;;;5.22;100.00;100054.58;106336;1278;59669;-80
2022/11/14 00:28:09;;;;;;;67.90;30.50;;;;;;;5.23;100.00;100056.14;106287;1289;60153;-79
2022/11/14 00:30:36;;;;;;;73.30;30.70;;;;;;;5.23;100.00;100057.17;106341;1275;75442;-79
2022/11/14 00:33:03;;;;;;;84.20;29.00;;;;;;;5.23;100.00;100058.24;106337;1285;59859;-79
2022/11/14 00:35:29;;;;;;;80.80;29.00;;;;;;;5.20;100.00;100057.45;106345;1278;62602;-77
2022/11/14 00:37:56;;;;;;;85.80;29.90;;;;;;;5.15;100.00;100060.06;106343;1292;59579;-79
2022/11/14 00:40:22;;;;;;;67.70;29.50;;;;;;;5.13;100.00;100058.00;106361;1278;60064;-79
2022/11/14 00:42:49;;;;;;;90.50;28.60;;;;;;;5.11;100.00;100056.47;106329;1286;68086;-78
2022/11/14 00:45:16;;;;;;;81.30;30.20;;;;;;;5.09;100.00;100057.73;106363;1282;61380;-80
2022/11/14 00:47:42;;;;;;;74.20;30.30;;;;;;;5.09;100.00;100060.91;106054;1288;71682;-80
2022/11/14 00:50:09;;;;;;;59.40;31.90;;;;;;;5.10;100.00;100053.14;106348;1284;59708;-79
2022/11/14 00:52:35;;;;;;;57.40;31.50;;;;;;;5.10;100.00;100056.84;106343;1278;59746;-80
2022/11/14 00:55:02;;;;;;;72.80;32.50;;;;;;;5.12;100.00;100055.89;106358;1278;67980;-79
2022/11/14 00:57:29;;;;;;;87.00;31.30;;;;;;;5.15;100.00;100051.60;106389;1278;67395;-80
2022/11/14 00:59:55;;;;;;;83.30;31.60;;;;;;;5.15;100.00;100052.12;106354;1281;65235;-79
2022/11/14 01:02:22;;;;;;;84.60;30.30;;;;;;;5.12;100.00;100053.59;106336;1286;59763;-79
2022/11/14 01:04:49;;;;;;;71.70;29.30;;;;;;;5.11;100.00;100056.63;106353;1284;59663;-79
2022/11/14 01:07:15;;;;;;;91.70;29.90;;;;;;;5.14;100.00;100054.80;106226;1289;66903;-79
2022/11/14 01:09:42;;;;;;;65.50;28.70;;;;;;;5.13;100.00;100049.17;106360;1282;60300;-79
2022/11/14 01:12:08;;;;;;;70.70;27.50;;;;;;;5.11;100.00;100048.36;106049;1291;59810;-80
2022/11/14 01:14:35;;;;;;;57.40;27.70;;;;;;;5.10;100.00;100046.97;106340;1275;59792;-80
2022/11/14 01:17:02;;;;;;;84.40;29.00;;;;;;;5.11;100.00;100039.90;106337;1284;59665;-79
2022/11/14 01:19:30;;;;;;;69.40;31.10;;;;;;;5.12;100.00;100039.87;106324;1284;76696;-79
2022/11/14 01:21:57;;;;;;;59.50;28.90;;;;;;;5.09;100.00;100036.43;106268;1280;59921;-78
2022/11/14 01:24:24;;;;;;;75.00;29.30;;;;;;;5.09;100.00;100031.33;106077;1289;64172;-79
2022/11/14 01:26:54;;;;;;;49.80;27.90;;;;;;;5.12;100.00;100031.95;106336;1286;59652;-78
2022/11/14 01:29:21;;;;;;;87.30;27.50;;;;;;;5.15;100.00;100029.23;106334;1285;60083;-79
2022/11/14 01:31:48;;;;;;;75.10;28.40;;;;;;;5.15;100.00;100028.17;106335;1284;66854;-79
2022/11/14 01:34:14;;;;;;;84.50;26.80;;;;;;;5.14;100.00;100025.55;106347;1285;59874;-79
2022/11/14 01:36:41;;;;;;;56.60;26.40;;;;;;;5.12;100.00;100021.20;106359;1286;63889;-79
2022/11/14 01:39:07;;;;;;;62.20;26.50;;;;;;;5.11;100.00;100016.29;106362;1285;59699;-79
2022/11/14 01:41:34;;;;;;;58.30;30.80;;;;;;;5.13;100.00;100015.39;106316;1292;59760;-79
2022/11/14 01:44:00;;;;;;;64.10;29.50;;;;;;;5.14;100.00;100009.17;106335;1285;67896;-79
2022/11/14 01:46:34;;;;;;;56.30;32.00;;;;;;;5.16;100.00;100008.42;106332;1284;59650;-79
2022/11/14 01:49:11;;;;;;;53.60;31.60;;;;;;;5.14;100.00;100005.46;106322;1285;65306;-79
2022/11/14 01:51:41;;;;;;;73.80;28.60;;;;;;;5.14;100.00;100004.74;106330;1284;59757;-79
2022/11/14 01:54:22;;;;;;;62.70;29.30;;;;;;;5.15;100.00;100001.58;106329;1285;59637;-78
2022/11/14 01:56:54;;;;;;;56.80;28.20;;;;;;;5.14;100.00;99999.66;106337;1286;76867;-79
2022/11/14 01:59:36;;;;;;;68.70;26.00;;;;;;;5.13;100.00;99995.80;106336;1277;61267;-79
2022/11/14 02:02:09;;;;;;;79.20;25.00;;;;;;;5.13;100.00;99990.70;106342;1285;65025;-80
2022/11/14 02:04:40;;;;;;;58.80;26.80;;;;;;;5.10;100.00;99991.30;106334;1278;59656;-79
2022/11/14 02:07:08;;;;;;;85.50;26.50;;;;;;;5.10;100.00;99986.02;106121;1289;59789;-79
2022/11/14 02:09:37;;;;;;;86.30;26.70;;;;;;;5.10;100.00;99983.04;106338;1284;67063;-79
2022/11/14 02:12:07;;;;;;;81.20;25.20;;;;;;;5.09;100.00;99983.95;106112;1288;68987;-79
2022/11/14 02:14:36;;;;;;;61.80;27.60;;;;;;;5.05;100.00;99985.64;106326;1278;72309;-79
2022/11/14 02:17:02;;;;;;;58.20;26.10;;;;;;;5.05;100.00;99985.29;106355;1279;59742;-79
2022/11/14 02:19:50;;;;;;;60.50;25.20;;;;;;;5.06;100.00;99976.44;106099;1280;60715;-79
2022/11/14 02:22:17;;;;;;;78.00;23.80;;;;;;;5.07;100.00;99978.55;106351;1284;67990;-79
2022/11/14 02:24:44;;;;;;;64.60;25.90;;;;;;;5.07;100.00;99978.71;106363;1285;61376;-79
2022/11/14 02:27:13;;;;;;;72.40;25.80;;;;;;;5.06;100.00;99978.73;106331;1285;65284;-79
2022/11/14 02:29:40;;;;;;;73.20;26.40;;;;;;;5.03;100.00;99974.59;106301;1286;59972;-79
2022/11/14 02:32:06;;;;;;;69.90;25.70;;;;;;;5.03;100.00;99967.39;106365;1286;59604;-79
2022/11/14 02:34:33;;;;;;;63.70;25.40;;;;;;;5.04;100.00;99956.27;106334;1286;67664;-79
2022/11/14 02:36:59;;;;;;;83.30;25.80;;;;;;;5.05;100.00;99960.46;106371;1278;60711;-80
2022/11/14 02:39:26;;;;;;;67.60;24.30;;;;;;;5.05;100.00;99963.98;106336;1278;62874;-80
2022/11/14 02:41:53;;;;;;;86.70;25.90;;;;;;;5.03;100.00;99963.14;106317;1285;59750;-80
2022/11/14 02:44:19;;;;;;;52.80;20.40;;;;;;;5.02;100.00;99966.02;106105;1289;59743;-79
2022/11/14 02:46:46;;;;;;;79.20;21.40;;;;;;;4.97;100.00;99964.39;106355;1278;66819;-80
2022/11/14 02:49:12;;;;;;;44.00;19.20;;;;;;;4.91;100.00;99958.55;106048;1291;61163;-79
2022/11/14 02:51:40;;;;;;;53.90;21.40;;;;;;;4.85;100.00;99955.22;106330;1285;64585;-79
2022/11/14 02:54:06;;;;;;;77.30;23.00;;;;;;;4.81;100.00;99954.11;106100;1282;59646;-79
2022/11/14 02:56:33;;;;;;;63.30;22.10;;;;;;;4.76;100.00;99951.05;106339;1286;59634;-79
2022/11/14 02:59:00;;;;;;;97.10;22.80;;;;;;;4.74;100.00;99946.36;106315;1285;76531;-79
2022/11/14 03:01:26;;;;;;;80.60;22.80;;;;;;;4.74;100.00;99946.19;106358;1278;59742;-79
2022/11/14 03:03:53;;;;;;;67.00;21.80;;;;;;;4.73;100.00;99946.21;106337;1284;72956;-79
2022/11/14 03:06:19;;;;;;;76.50;23.90;;;;;;;4.69;100.00;99945.10;106099;1281;59836;-80
2022/11/14 03:08:46;;;;;;;67.60;21.90;;;;;;;4.69;100.00;99948.46;106330;1285;59738;-80
2022/11/14 03:11:12;;;;;;;56.20;23.60;;;;;;;4.68;100.00;99949.86;106321;1277;68031;-79
2022/11/14 03:13:39;;;;;;;69.70;21.90;;;;;;;4.70;100.00;99945.23;106357;1277;60002;-80
2022/11/14 03:16:08;;;;;;;56.20;23.50;;;;;;;4.70;100.00;99945.95;106327;1292;64160;-79
2022/11/14 03:18:35;;;;;;;51.10;22.20;;;;;;;4.71;100.00;99949.61;106342;1285;59746;-79
2022/11/14 03:21:13;;;;;;;82.20;20.30;;;;;;;4.72;100.00;99952.23;106372;1278;59718;-79
2022/11/14 03:23:40;;;;;;;46.60;20.20;;;;;;;4.72;100.00;99947.65;106342;1286;68009;-79
2022/11/14 03:26:08;;;;;;;72.40;22.60;;;;;;;4.72;100.00;99947.82;106356;1278;59678;-79
2022/11/14 03:28:36;;;;;;;47.90;21.60;;;;;;;4.74;100.00;99948.66;106346;1286;65670;-79
2022/11/14 03:31:04;;;;;;;70.50;22.30;;;;;;;4.76;100.00;99953.35;106350;1278;59730;-79
2022/11/14 03:33:31;;;;;;;60.40;20.20;;;;;;;4.78;100.00;99953.83;106335;1292;59774;-79
2022/11/14 03:35:58;;;;;;;72.40;22.00;;;;;;;4.79;100.00;99951.67;106150;1288;66965;-79
2022/11/14 03:38:24;;;;;;;55.90;20.50;;;;;;;4.79;100.00;99950.45;106347;1284;61298;-79
2022/11/14 03:40:51;;;;;;;55.10;21.20;;;;;;;4.77;100.00;99950.51;106345;1285;72868;-80
2022/11/14 03:43:19;;;;;;;67.10;20.30;;;;;;;4.73;100.00;99945.15;106366;1285;59728;-79
2022/11/14 03:45:46;;;;;;;71.70;19.60;;;;;;;4.72;100.00;99940.27;106089;1284;60591;-80
2022/11/14 03:48:13;;;;;;;54.70;21.50;;;;;;;4.72;100.00;99932.52;106352;1272;76633;-78
2022/11/14 03:50:40;;;;;;;40.80;20.70;;;;;;;4.73;100.00;99935.64;106345;1278;60170;-79
2022/11/14 03:53:07;;;;;;;48.60;20.90;;;;;;;4.75;100.00;99926.46;106324;1285;62602;-79
2022/11/14 03:55:34;;;;;;;63.20;20.90;;;;;;;4.75;100.00;99927.85;106061;1291;59716;-80
2022/11/14 03:58:00;;;;;;;46.40;19.40;;;;;;;4.73;100.00;99929.66;106355;1279;59613;-79
2022/11/14 04:00:27;;;;;;;58.30;19.50;;;;;;;4.71;100.00;99926.02;106376;1279;68031;-79
2022/11/14 04:02:55;;;;;;;58.90;22.50;;;;;;;4.69;100.00;99931.02;106327;1285;69572;-80
2022/11/14 04:05:22;;;;;;;44.50;22.80;;;;;;;4.67;100.00;99926.50;106122;1288;65260;-79
2022/11/14 04:07:49;;;;;;;72.80;23.50;;;;;;;4.67;100.00;99927.21;106370;1283;60120;-79
2022/11/14 04:10:17;;;;;;;36.20;17.60;;;;;;;4.64;100.00;99932.21;106081;1282;60258;-80
2022/11/14 04:12:51;;;;;;;71.20;20.90;;;;;;;4.60;100.00;99935.14;106101;1288;67992;-80
2022/11/14 04:15:19;;;;;;;38.10;19.80;;;;;;;4.57;100.00;99931.70;106371;1285;61287;-78
2022/11/14 04:17:46;;;;;;;52.00;19.90;;;;;;;4.57;100.00;99927.63;106355;1278;64650;-79
2022/11/14 04:20:13;;;;;;;49.20;19.80;;;;;;;4.57;100.00;99929.73;106357;1278;59636;-78
2022/11/14 04:22:40;;;;;;;54.30;20.50;;;;;;;4.56;100.00;99929.77;106195;1285;138718;-78
2022/11/14 04:25:08;;;;;;;39.20;20.60;;;;;;;4.56;100.00;99924.17;106357;1285;67852;-79
2022/11/14 04:27:35;;;;;;;65.60;20.60;;;;;;;4.56;100.00;99923.98;106347;1285;61096;-79
2022/11/14 04:30:02;;;;;;;51.50;22.20;;;;;;;4.57;100.00;99929.41;106334;1285;64905;-79
2022/11/14 04:32:29;;;;;;;48.80;19.20;;;;;;;4.58;100.00;99926.37;106344;1284;59727;-79
2022/11/14 04:34:56;;;;;;;57.90;18.40;;;;;;;4.59;100.00;99919.14;106330;1261;59659;-80
2022/11/14 04:37:22;;;;;;;49.80;20.10;;;;;;;4.57;100.00;99914.45;106333;1278;76456;-79
2022/11/14 04:39:49;;;;;;;57.00;20.50;;;;;;;4.56;100.00;99912.20;106343;1284;69932;-79
2022/11/14 04:42:15;;;;;;;62.50;19.40;;;;;;;4.55;100.00;99907.98;106350;1278;64011;-79
2022/11/14 04:44:42;;;;;;;48.80;19.10;;;;;;;4.56;100.00;99907.09;106363;1278;59790;-80
2022/11/14 04:47:08;;;;;;;38.10;20.70;;;;;;;4.57;100.00;99907.92;106352;1286;59574;-80
2022/11/14 04:49:35;;;;;;;44.00;21.50;;;;;;;4.57;100.00;99911.44;106314;1284;66943;-80
2022/11/14 04:52:01;;;;;;;49.30;20.40;;;;;;;4.58;100.00;99914.24;106380;1277;60768;-79
2022/11/14 04:54:28;;;;;;;52.70;20.00;;;;;;;4.58;100.00;99911.08;106330;1285;64071;-79
2022/11/14 04:56:54;;;;;;;55.90;22.10;;;;;;;4.58;100.00;99906.67;106357;1278;60025;-79
2022/11/14 04:59:21;;;;;;;53.90;23.20;;;;;;;4.60;100.00;99906.45;106355;1285;59682;-79
2022/11/14 05:01:48;;;;;;;51.30;30.40;;;;;;;4.61;100.00;99904.31;106340;1277;68106;-79
2022/11/14 05:04:14;;;;;;;50.70;25.40;;;;;;;4.62;100.00;99903.39;106346;1282;61262;-79
2022/11/14 05:06:41;;;;;;;64.60;22.70;;;;;;;4.65;100.00;99905.08;106328;1285;63035;-79
2022/11/14 05:09:07;;;;;;;54.70;21.40;;;;;;;4.65;100.00;99903.85;106039;1287;59731;-79
2022/11/14 05:11:34;;;;;;;52.20;21.00;;;;;;;4.63;100.00;99900.22;106347;1285;59679;-79
2022/11/14 05:14:00;;;;;;;50.90;20.70;;;;;;;4.58;100.00;99897.70;106359;1285;66757;-79
2022/11/14 05:16:27;;;;;;;49.40;18.80;;;;;;;4.54;100.00;99901.32;106368;1278;61226;-79
2022/11/14 05:18:54;;;;;;;54.70;21.70;;;;;;;4.53;100.00;99900.48;106333;1286;65127;-79
2022/11/14 05:21:21;;;;;;;44.20;21.60;;;;;;;4.54;100.00;99897.98;106356;1285;59872;-78
2022/11/14 05:23:47;;;;;;;50.90;22.10;;;;;;;4.55;100.00;99893.90;106315;1278;61368;-79
2022/11/14 05:26:16;;;;;;;61.10;21.80;;;;;;;4.55;100.00;99898.65;106338;1277;66955;-78
2022/11/14 05:28:43;;;;;;;47.80;21.90;;;;;;;4.54;100.00;99897.98;106251;1281;59890;-79
2022/11/14 05:31:12;;;;;;;53.90;20.60;;;;;;;4.54;100.00;99895.89;106327;1285;64983;-79
2022/11/14 05:33:39;;;;;;;55.20;21.40;;;;;;;4.53;100.00;99898.52;106346;1286;59670;-79
2022/11/14 05:36:09;;;;;;;52.60;21.10;;;;;;;4.52;100.00;99897.86;106346;1292;59549;-78
2022/11/14 05:38:36;;;;;;;44.90;19.30;;;;;;;4.51;100.00;99898.78;106087;1287;66987;-82
2022/11/14 05:41:11;;;;;;;47.90;19.30;;;;;;;4.49;100.00;99896.73;106351;1284;60945;-81
2022/11/14 05:43:38;;;;;;;46.10;20.60;;;;;;;4.47;100.00;99898.00;106236;1288;65260;-81
2022/11/14 05:46:08;;;;;;;37.00;20.80;;;;;;;4.46;100.00;99897.15;106328;1285;59931;-82
2022/11/14 05:48:35;;;;;;;;;;;;;;;4.48;100.00;99893.23;106353;1285;60277;-82
2022/11/14 05:51:03;;;;;;;42.10;19.40;;;;;;;4.49;100.00;99890.38;106353;1278;75552;-82
2022/11/14 05:53:32;;;;;;;46.70;21.90;;;;;;;4.50;100.00;99886.66;106353;1278;60303;-82
2022/11/14 05:56:00;;;;;;;57.70;21.80;;;;;;;4.52;100.00;99885.39;106354;1285;65165;-83
2022/11/14 05:58:27;;;;;;;51.90;19.20;;;;;;;4.51;100.00;99892.45;106123;1289;59702;-81
2022/11/14 06:01:05;;;;;;;55.40;20.40;;;;;;;4.49;100.00;99895.48;106344;1284;59514;-81
2022/11/14 06:03:33;;;;;;;51.60;21.70;;;;;;;4.51;100.00;99895.63;106379;1278;68153;-81
2022/11/14 06:06:05;;;;;;;46.20;22.50;;;;;;;4.53;100.00;99894.84;106372;1284;60956;-82
2022/11/14 06:08:32;;;;;;;52.40;20.80;;;;;;;4.54;100.00;99898.70;106098;1285;64173;-81
2022/11/14 06:11:07;;;;;;;41.30;23.40;;;;;;;4.55;100.00;99906.04;106242;1288;59672;-81
2022/11/14 06:13:34;;;;;;;53.20;27.60;;;;;;;4.57;100.00;99909.34;106285;1285;61504;-82
2022/11/14 06:16:04;;;;;;;78.60;22.70;;;;;;;4.58;100.00;99912.13;106330;1285;67955;-82
2022/11/14 06:18:33;;;;;;;61.60;20.10;;;;;;;4.58;100.00;99913.90;106124;1287;60316;-82
2022/11/14 06:21:15;;;;;;;69.60;20.00;;;;;;;4.57;100.00;99914.79;106283;1285;73907;-81
2022/11/14 06:23:43;;;;;;;49.90;18.50;;;;;;;4.55;100.00;99908.16;106291;1285;59673;-82
2022/11/14 06:26:29;;;;;;;47.60;20.80;;;;;;;4.56;100.00;99908.69;106326;1285;59524;-82
2022/11/14 06:28:56;;;;;;;65.70;21.50;;;;;;;4.57;100.00;99913.02;106326;1285;65628;-81
2022/11/14 06:31:24;;;;;;;58.90;22.10;;;;;;;4.58;100.00;99910.55;106304;1281;68207;-82
2022/11/14 06:33:50;;;;;;;41.20;20.20;;;;;;;4.60;100.00;99915.77;106249;1279;62768;-81
2022/11/14 06:36:17;;;;;;;54.10;18.80;;;;;;;4.64;100.00;99920.77;106221;1289;59756;-82
2022/11/14 06:38:44;;;;;;;40.00;19.70;;;;;;;4.66;100.00;99925.11;106318;1285;59922;-82
2022/11/14 06:41:14;;;;;;;36.40;19.40;;;;;;;4.68;100.00;99929.46;106235;1289;75462;-81
2022/11/14 06:43:45;;;;;;;54.20;20.30;;;;;;;4.68;100.00;99928.23;106363;1285;59848;-81
2022/11/14 06:46:17;;;;;;;50.00;18.10;;;;;;;4.69;100.00;99921.52;106117;1289;63737;-82
2022/11/14 06:48:45;;;;;;;39.40;19.40;;;;;;;4.69;100.00;99919.92;106289;1287;59763;-82
2022/11/14 06:51:13;;;;;;;37.30;18.90;;;;;;;4.70;100.00;99919.91;106297;1278;59554;-82
2022/11/14 06:53:41;;;;;;;37.80;19.30;;;;;;;4.71;100.00;99916.34;106304;1278;75806;-82
2022/11/14 06:56:16;;;;;;;48.30;19.50;;;;;;;4.74;100.00;99914.66;106122;1285;60969;-82
2022/11/14 06:58:45;;;;;;;41.80;19.30;;;;;;;4.76;100.00;99913.38;106317;1285;64208;-81
2022/11/14 07:01:13;;;;;;;45.70;18.70;;;;;;;4.76;100.00;99914.62;106318;1285;59609;-82
2022/11/14 07:03:41;;;;;;;37.90;16.40;;;;;;;4.75;100.00;99915.51;106294;1285;59687;-82
2022/11/14 07:06:10;;;;;;;40.80;18.80;;;;;;;4.76;100.00;99919.55;106289;1287;74153;-81
2022/11/14 07:08:36;;;;;;;39.10;19.40;;;;;;;4.77;100.00;99919.16;106326;1278;59732;-82
2022/11/14 07:11:21;;;;;;;64.00;19.30;;;;;;;4.80;100.00;99919.24;106078;1288;63872;-83
2022/11/14 07:13:59;;;;;;;35.00;19.00;;;;;;;4.82;100.00;99914.45;106314;1286;59734;-82
2022/11/14 07:16:28;;;;;;;47.60;20.00;;;;;;;4.85;100.00;99908.91;106335;1278;59554;-83
2022/11/14 07:18:56;;;;;;;53.80;24.00;;;;;;;4.88;100.00;99903.55;106346;1278;75844;-83
2022/11/14 07:21:25;;;;;;;62.60;23.20;;;;;;;4.91;100.00;99904.17;106366;1278;69856;-82
2022/11/14 07:23:51;;;;;;;53.10;21.70;;;;;;;4.95;100.00;99900.70;106362;1285;63929;-83
2022/11/14 07:26:18;;;;;;;37.50;20.40;;;;;;;5.00;100.00;99901.59;106359;1285;59738;-83
2022/11/14 07:28:45;;;;;;;39.30;19.50;;;;;;;5.06;100.00;99906.52;106404;1278;59643;-82
2022/11/14 07:31:13;;;;;;;48.80;20.50;;;;;;;5.13;100.00;99907.39;106386;1278;68048;-83
2022/11/14 07:33:41;;;;;;;53.80;22.20;;;;;;;5.19;100.00;99904.56;106349;1284;61304;-83
2022/11/14 07:36:09;;;;;;;48.20;21.00;;;;;;;5.21;100.00;99903.96;106390;1284;64186;-82
2022/11/14 07:38:36;;;;;;;40.80;19.20;;;;;;;5.24;100.00;99905.80;106359;1285;59690;-82
2022/11/14 07:41:09;;;;;;;31.40;20.30;;;;;;;5.28;100.00;99907.44;106374;1278;59778;-82
2022/11/14 07:43:36;;;;;;;31.50;20.80;;;;;;;5.32;100.00;99906.97;106250;1288;65927;-82
2022/11/14 07:46:10;;;;;;;31.20;18.90;;;;;;;5.37;100.00;99905.41;106355;1284;67793;-83
2022/11/14 07:48:37;;;;;;;27.10;18.90;;;;;;;5.41;100.00;99897.36;106337;1285;73152;-82
2022/11/14 07:51:06;;;;;;;58.40;20.80;;;;;;;5.46;100.00;99894.54;106231;1285;59711;-83
2022/11/14 07:53:33;;;;;;;48.50;20.70;;;;;;;5.51;100.00;99889.46;106369;1282;59683;-82
2022/11/14 07:56:05;;;;;;;47.30;19.20;;;;;;;5.52;100.00;99889.79;106321;1278;68031;-82
2022/11/14 07:58:35;;;;;;;32.70;18.20;;;;;;;5.52;100.00;99892.64;106400;1278;61388;-83
2022/11/14 08:01:03;;;;;;;29.70;19.20;;;;;;;5.48;100.00;99893.06;106087;1288;64303;-82
2022/11/14 08:03:30;;;;;;;34.40;18.50;;;;;;;5.42;100.00;99887.30;106097;1280;60231;-82
2022/11/14 08:06:10;;;;;;;37.90;17.90;;;;;;;5.39;100.00;99886.14;106358;1285;61501;-83
2022/11/14 08:08:37;;;;;;;36.30;19.50;;;;;;;5.37;100.00;99884.27;106253;1278;66858;-83
2022/11/14 08:11:04;;;;;;;39.30;19.80;;;;;;;5.36;100.00;99884.13;106391;1285;69871;-83
2022/11/14 08:13:31;;;;;;;33.30;19.50;;;;;;;5.39;100.00;99879.98;106237;1278;62753;-81
2022/11/14 08:15:59;;;;;;;55.40;20.80;;;;;;;5.43;100.00;99874.73;106345;1286;59659;-81
2022/11/14 08:18:26;;;;;;;64.40;21.20;;;;;;;5.46;100.00;99869.16;106356;1278;59763;-81
2022/11/14 08:20:56;;;;;;;40.00;18.70;;;;;;;5.51;100.00;99869.20;106383;1285;67651;-83
2022/11/14 08:23:22;;;;;;;;;;;;;;;5.52;100.00;99870.05;106396;1291;60002;-82
2022/11/14 08:25:49;;;;;;;37.50;18.50;;;;;;;5.52;100.00;99871.11;106377;1286;59646;-82
2022/11/14 08:28:15;;;;;;;36.10;20.50;;;;;;;5.52;100.00;99869.17;106096;1293;59755;-82
2022/11/14 08:30:42;;;;;;;53.80;21.30;;;;;;;5.54;100.00;99867.70;106357;1285;59612;-82
2022/11/14 08:33:08;;;;;;;42.80;21.00;;;;;;;5.55;100.00;99869.44;106149;1282;66590;-82
2022/11/14 08:35:35;;;;;;;44.70;21.00;;;;;;;5.58;100.00;99867.58;106367;1278;59699;-82
2022/11/14 08:38:02;;;;;;;50.30;22.50;;;;;;;5.61;100.00;99864.28;106353;1285;62430;-82
2022/11/14 08:40:29;;;;;;;45.00;22.00;;;;;;;5.67;100.00;99861.61;106338;1286;59654;-82
2022/11/14 08:43:00;;;;;;;50.10;24.00;;;;;;;5.75;100.00;99860.31;106363;1285;59569;-82
2022/11/14 08:45:28;;;;;;;42.30;22.60;;;;;;;5.82;100.00;99857.06;106360;1277;67850;-82
2022/11/14 08:47:55;;;;;;;35.80;22.50;;;;;;;5.89;100.00;99852.23;106413;1278;59634;-82
2022/11/14 08:50:22;;;;;;;40.30;23.90;;;;;;;5.97;100.00;99849.17;106372;1285;64897;-82
2022/11/14 08:52:50;;;;;;;36.20;23.20;;;;;;;6.05;100.00;99848.19;106115;1289;59599;-82
2022/11/14 08:55:18;;;;;;;36.00;22.40;;;;;;;6.13;100.00;99848.62;106389;1286;59541;-81
2022/11/14 08:57:46;;;;;;;39.80;22.20;;;;;;;6.15;100.00;99850.14;106364;1285;66916;-81
2022/11/14 09:00:13;;;;;;;45.40;23.30;;;;;;;6.18;100.00;99852.34;106357;1284;60063;-81
2022/11/14 09:02:40;;;;;;;31.20;21.40;;;;;;;6.21;100.00;99850.48;106376;1284;64245;-81
2022/11/14 09:05:07;;;;;;;37.90;21.60;;;;;;;6.21;100.00;99846.41;106365;1276;59734;-82
2022/11/14 09:07:34;;;;;;;30.90;22.30;;;;;;;6.21;100.00;99849.40;106414;1284;59734;-82
2022/11/14 09:10:00;;;;;;;33.70;22.20;;;;;;;6.30;100.00;99852.44;106061;1282;74689;-82
2022/11/14 09:12:27;;;;;;;35.90;23.20;;;;;;;6.36;100.00;99853.80;106374;1284;68463;-82
2022/11/14 09:14:53;;;;;;;38.80;23.10;;;;;;;6.39;100.00;99851.23;106361;1285;72377;-82
2022/11/14 09:17:20;;;;;;;40.20;22.50;;;;;;;6.42;100.00;99853.61;106367;1277;59995;-81
2022/11/14 09:19:48;;;;;;;46.50;22.80;;;;;;;6.45;100.00;99855.80;106381;1285;59656;-81
2022/11/14 09:22:14;;;;;;;33.60;22.90;;;;;;;6.47;100.00;99854.69;106415;1285;68050;-82
2022/11/14 09:24:41;;;;;;;33.30;21.30;;;;;;;6.47;100.00;99851.46;106396;1285;67206;-82
2022/11/14 09:27:08;;;;;;;38.60;22.20;;;;;;;6.46;100.00;99850.61;106357;1284;62780;-82
2022/11/14 09:29:34;;;;;;;35.00;22.70;;;;;;;6.44;100.00;99838.70;106083;1291;59701;-81
2022/11/14 09:32:01;;;;;;;31.20;21.50;;;;;;;6.44;100.00;99838.17;106384;1286;59719;-80
2022/11/14 09:34:27;;;;;;;35.50;23.20;;;;;;;6.45;100.00;99840.59;106360;1285;66879;-83
2022/11/14 09:36:54;;;;;;;33.30;23.90;;;;;;;6.47;100.00;99837.73;106391;1284;61216;-83
2022/11/14 09:39:20;;;;;;;32.10;23.10;;;;;;;6.49;100.00;99831.10;106380;1286;62490;-83
2022/11/14 09:41:56;;;;;;;38.30;23.60;;;;;;;6.48;100.00;99823.05;106413;1285;59868;-83
2022/11/14 09:44:31;;;;;;;31.00;23.00;;;;;;;6.46;100.00;99822.92;106429;1285;59520;-82
2022/11/14 09:47:03;;;;;;;31.50;21.60;;;;;;;6.47;100.00;99819.36;106388;1278;66528;-81
2022/11/14 09:49:43;;;;;;;34.70;21.30;;;;;;;6.45;100.00;99816.78;106385;1284;60893;-82
2022/11/14 09:52:45;;;;;;;28.50;19.70;;;;;;;6.40;100.00;99815.19;106372;1282;65259;-83
2022/11/14 09:55:30;;;;;;;37.30;23.20;;;;;;;6.40;100.00;99810.77;106344;1281;60097;-82
2022/11/14 09:57:56;;;;;;;38.70;22.90;;;;;;;6.41;100.00;99806.50;106356;1285;61425;-82
2022/11/14 10:00:34;;;;;;;38.80;24.20;;;;;;;6.43;100.00;99809.08;106585;1278;76627;-82
2022/11/14 10:03:30;;;;;;;36.70;24.00;;;;;;;6.44;100.00;99803.94;106273;1284;60208;-82
2022/11/14 10:06:14;;;;;;;41.30;26.60;;;;;;;6.43;100.00;99794.24;106380;1284;62623;-82
2022/11/14 10:08:59;;;;;;;37.50;26.90;;;;;;;6.48;100.00;99794.06;106372;1285;59545;-83
2022/11/14 10:11:35;;;;;;;35.90;26.80;;;;;;;6.56;100.00;99793.59;106405;1278;59758;-83
2022/11/14 10:14:20;;;;;;;43.50;26.40;;;;;;;6.60;100.00;99789.39;106539;1278;68139;-83
2022/11/14 10:16:49;;;;;;;37.00;27.50;;;;;;;6.57;100.00;99782.97;106374;1284;69215;-80
2022/11/14 10:19:30;;;;;;;38.60;26.70;;;;;;;6.55;100.00;99781.98;106440;1278;73853;-82
2022/11/14 10:22:02;;;;;;;43.30;26.40;;;;;;;6.64;100.00;99774.94;106394;1278;59699;-81
2022/11/14 10:24:53;;;;;;;34.10;24.80;;;;;;;6.73;100.00;99771.03;106398;1278;59718;-83
2022/11/14 10:27:35;;;;;;;40.30;25.90;;;;;;;6.68;100.00;99770.90;106424;1282;68362;-81
2022/11/14 10:30:05;;;;;;;41.20;26.20;;;;;;;6.61;100.00;99774.70;106514;1271;69998;-83
2022/11/14 10:33:26;;;;;;;45.40;26.50;;;;;;;6.59;100.00;99772.48;106540;1285;62659;-82
2022/11/14 10:35:58;;;;;;;39.20;25.00;;;;;;;6.58;100.00;99768.63;105256;1298;59822;-82
2022/11/14 10:38:34;;;;;;;40.70;27.10;;;;;;;6.63;100.00;99758.75;105324;1300;62129;-82
2022/11/14 10:41:04;;;;;;;37.50;28.00;;;;;;;6.73;100.00;99755.69;105219;1294;76579;-80
2022/11/14 10:43:34;;;;;;;41.40;30.00;;;;;;;6.79;100.00;99748.02;105250;1300;59695;-81
2022/11/14 10:46:13;;;;;;;35.90;25.40;;;;;;;6.90;100.00;99743.34;105246;1300;62972;-83
2022/11/14 10:48:45;;;;;;;34.90;25.60;;;;;;;6.97;100.00;99742.39;105261;1300;60154;-83
2022/11/14 10:51:18;;;;;;;34.40;25.90;;;;;;;7.00;100.00;99740.49;105094;1304;59619;-82
2022/11/14 10:54:09;;;;;;;38.70;27.30;;;;;;;7.01;100.00;99739.41;105014;1295;67011;-83
2022/11/14 10:56:50;;;;;;;37.20;29.20;;;;;;;7.16;100.00;99734.18;105268;1299;69034;-80
2022/11/14 10:59:18;;;;;;;43.70;38.60;;;;;;;7.30;100.00;99725.12;105238;1299;73686;-83
2022/11/14 11:01:56;;;;;;;34.80;29.20;;;;;;;7.36;100.00;99722.40;105096;1302;59947;-83
2022/11/14 11:04:28;;;;;;;36.10;27.00;;;;;;;7.40;100.00;99722.20;105235;1298;59664;-82
2022/11/14 11:07:07;;;;;;;33.70;24.80;;;;;;;7.36;100.00;99720.61;105233;1299;66900;-83
2022/11/14 11:12:49;;;;;;;30.40;23.70;;;;;;;7.15;100.00;99713.02;105457;1285;65211;-82
2022/11/14 11:15:25;;;;;;;31.80;24.20;;;;;;;7.15;100.00;99714.41;106395;1285;59670;-81
2022/11/14 11:17:57;;;;;;;32.20;25.30;;;;;;;7.16;100.00;99707.69;106271;1278;60379;-81
2022/11/14 11:20:27;;;;;;;33.00;24.90;;;;;;;7.19;100.00;99707.53;106243;1284;66825;-83
2022/11/14 11:23:05;;;;;;;33.90;26.00;;;;;;;7.18;100.00;99709.70;106402;1285;60327;-81