Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:07;;;;;;;4.20;1.33;;;;;;;7.12;61.20;95910.78;5061063;28;20094;-62
2022/04/08 00:04:34;;;;;;;2.47;0.60;;;;;;;7.12;61.54;95919.63;5054691;28;20044;-62
2022/04/08 00:07:01;;;;;;;6.05;0.73;;;;;;;7.13;61.79;95923.97;5062060;28;20059;-62
2022/04/08 00:09:28;;;;;;;6.05;0.80;;;;;;;7.16;61.37;95917.25;5065473;28;20638;-62
2022/04/08 00:11:55;;;;;;;6.05;0.95;;;;;;;7.16;61.40;95934.19;5060195;28;20110;-61
2022/04/08 00:14:22;;;;;;;5.00;0.88;;;;;;;7.18;61.53;95930.44;5062019;28;20052;-63
2022/04/08 00:16:48;;;;;;;8.32;1.38;;;;;;;7.09;61.74;95943.59;5055158;28;20055;-62
2022/04/08 00:19:15;;;;;;;5.85;1.08;;;;;;;7.14;60.59;95930.16;5064783;28;20127;-61
2022/04/08 00:21:42;;;;;;;4.38;1.27;;;;;;;7.14;60.21;95957.88;5063990;28;20051;-63
2022/04/08 00:24:08;;;;;;;4.72;0.73;;;;;;;7.19;59.15;95923.97;5057440;28;20732;-63
2022/04/08 00:26:39;;;;;;;5.70;0.80;;;;;;;7.21;59.25;95940.66;5045802;28;20045;-62
2022/04/08 00:29:07;;;;;;;3.90;0.98;;;;;;;7.11;59.96;95912.66;5056307;28;20045;-61
2022/04/08 00:31:34;;;;;;;2.88;0.73;;;;;;;7.17;59.65;95916.16;5049466;28;20040;-61
2022/04/08 00:34:01;;;;;;;6.80;1.20;;;;;;;7.12;60.31;95924.22;5046817;28;20045;-61
2022/04/08 00:36:27;;;;;;;5.90;1.65;;;;;;;7.10;60.62;95931.75;5045985;28;20045;-61
2022/04/08 00:38:54;;;;;;;6.30;1.20;;;;;;;7.12;59.67;95921.53;5055886;28;20052;-61
2022/04/08 00:41:20;;;;;;;2.17;1.08;;;;;;;7.20;59.68;95934.47;5062806;28;20051;-62
2022/04/08 00:43:47;;;;;;;3.55;0.93;;;;;;;7.11;59.68;95934.19;5061983;28;20041;-62
2022/04/08 00:46:13;;;;;;;4.22;0.80;;;;;;;7.13;59.41;95944.69;5045701;28;20099;-61
2022/04/08 00:48:40;;;;;;;5.00;1.23;;;;;;;7.09;59.42;95947.09;5045121;28;20059;-63
2022/04/08 00:51:08;;;;;;;2.60;0.65;;;;;;;7.13;59.08;95963.53;5045067;28;20465;-62
2022/04/08 00:53:36;;;;;;;3.78;0.80;;;;;;;7.11;59.24;95957.63;5045861;28;20052;-62
2022/04/08 00:56:03;;;;;;;2.58;0.88;;;;;;;7.14;59.53;95962.44;5042987;28;20052;-62
2022/04/08 00:58:32;;;;;;;5.55;0.98;;;;;;;7.07;60.38;95967.28;5044704;28;20045;-61
2022/04/08 01:00:58;;;;;;;3.13;0.73;;;;;;;7.08;61.18;95963.50;5047609;28;20041;-62
2022/04/08 01:03:25;;;;;;;3.42;0.70;;;;;;;7.00;61.21;95978.28;5061848;28;20535;-62
2022/04/08 01:05:52;;;;;;;5.25;0.90;;;;;;;7.00;61.63;95962.13;5063622;28;20047;-62
2022/04/08 01:08:18;;;;;;;3.08;0.90;;;;;;;7.02;59.79;95958.13;5045452;28;20033;-62
2022/04/08 01:23:05;;;;;;;2.17;0.80;;;;;;;6.80;60.47;95977.13;5054338;28;20473;-61
2022/04/08 01:25:32;;;;;;;3.88;0.80;;;;;;;6.78;61.34;95973.88;5054792;28;20078;-61
2022/04/08 01:27:59;;;;;;;3.47;0.90;;;;;;;6.76;60.82;95986.78;5064366;28;20054;-61
2022/04/08 01:30:25;;;;;;;4.50;0.90;;;;;;;6.69;61.28;95987.03;5057589;28;20086;-62
2022/04/08 01:32:52;;;;;;;2.13;0.73;;;;;;;6.68;60.99;95988.13;5058860;28;20041;-63
2022/04/08 01:35:19;;;;;;;2.40;0.75;;;;;;;6.68;60.91;95982.72;5064889;28;20078;-62
2022/04/08 01:37:45;;;;;;;5.53;1.27;;;;;;;6.66;61.97;96000.19;5045770;28;20095;-63
2022/04/08 01:40:12;;;;;;;3.70;0.90;;;;;;;6.73;61.19;95990.00;5044182;28;20055;-63
2022/04/08 01:42:39;;;;;;;3.88;0.95;;;;;;;6.72;61.81;95996.47;5053683;28;20682;-62
2022/04/08 02:09:53;;;;;;;5.32;1.15;;;;;;;6.53;63.18;96012.22;5053217;28;19992;-62
2022/04/08 02:12:20;;;;;;;5.68;1.13;;;;;;;6.48;62.58;96007.59;5054735;28;20053;-62
2022/04/08 02:14:47;;;;;;;4.88;0.90;;;;;;;6.43;63.42;95996.81;5059790;28;20047;-61
2022/04/08 02:17:13;;;;;;;5.75;1.05;;;;;;;6.33;63.74;95997.56;5047777;28;20056;-62
2022/04/08 02:19:40;;;;;;;3.42;0.82;;;;;;;6.36;62.29;96005.94;5050677;28;20497;-61
2022/04/08 02:22:07;;;;;;;4.65;0.90;;;;;;;6.44;61.43;96003.81;5048229;28;20040;-62
2022/04/08 02:24:34;;;;;;;6.05;1.05;;;;;;;6.43;62.36;96003.03;5058860;28;20044;-63
2022/04/08 02:27:03;;;;;;;3.92;1.05;;;;;;;6.31;62.81;96005.91;5065181;28;20045;-63
2022/04/08 02:29:30;;;;;;;3.63;1.13;;;;;;;6.28;63.25;96017.16;5054888;28;20045;-63
2022/04/08 02:31:58;;;;;;;3.83;1.25;;;;;;;6.22;63.64;96023.56;5053977;28;20045;-61
2022/04/08 02:34:25;;;;;;;6.28;1.05;;;;;;;6.18;61.90;96023.28;5054376;28;20045;-62
2022/04/08 02:36:52;;;;;;;3.30;1.02;;;;;;;6.22;60.74;96039.69;5046465;28;20053;-63
2022/04/08 02:39:18;;;;;;;4.50;1.05;;;;;;;6.21;60.38;96017.38;5046836;28;20051;-63
2022/04/08 02:41:45;;;;;;;4.53;0.73;;;;;;;6.20;61.15;96025.72;5045655;28;20083;-61
2022/04/08 02:44:12;;;;;;;4.90;0.80;;;;;;;6.16;61.70;96028.06;5056059;28;20416;-63
2022/04/08 02:46:39;;;;;;;4.60;1.08;;;;;;;6.09;62.74;96025.59;5047150;28;20043;-62
2022/04/08 02:49:06;;;;;;;3.65;0.95;;;;;;;6.01;63.41;96026.03;5051870;28;20045;-61
2022/04/08 02:51:32;;;;;;;2.90;1.27;;;;;;;6.05;63.22;96040.63;5063630;28;20549;-62
2022/04/08 02:53:59;;;;;;;1.17;0.60;;;;;;;6.06;63.84;96044.94;5052095;28;20048;-62
2022/04/08 02:56:25;;;;;;;3.70;0.90;;;;;;;6.05;64.10;96046.00;5048505;28;20377;-62
2022/04/08 02:58:52;;;;;;;3.78;0.90;;;;;;;6.03;64.16;96048.13;5056344;28;20041;-62
2022/04/08 03:01:19;;;;;;;1.75;0.68;;;;;;;6.03;64.38;96045.47;5047103;28;20106;-61
2022/04/08 03:03:45;;;;;;;6.35;1.10;;;;;;;6.02;64.44;96037.63;5051776;28;20508;-61
2022/04/08 03:06:12;;;;;;;10.82;1.38;;;;;;;6.01;64.59;96042.16;5049333;28;20040;-61
2022/04/08 03:08:38;;;;;;;9.05;1.23;;;;;;;5.98;64.55;96046.19;5061321;28;20033;-62
2022/04/08 03:11:05;;;;;;;4.35;0.80;;;;;;;5.96;63.97;96051.00;5062658;28;20040;-63
2022/04/08 03:13:32;;;;;;;6.82;1.25;;;;;;;6.03;63.36;96047.28;5057033;28;20041;-61
2022/04/08 03:15:59;;;;;;;1.85;0.47;;;;;;;6.02;63.06;96057.25;5046878;28;20041;-63
2022/04/08 03:18:25;;;;;;;3.65;0.85;;;;;;;6.07;63.30;96070.75;5050407;28;20032;-61
2022/04/08 03:20:52;;;;;;;4.60;1.35;;;;;;;6.01;63.11;96079.78;5061349;28;20040;-62
2022/04/08 03:23:19;;;;;;;6.28;1.45;;;;;;;5.97;62.95;96074.13;5065073;28;20052;-63
2022/04/08 03:25:45;;;;;;;4.95;1.27;;;;;;;6.01;62.41;96068.25;5065150;28;20041;-61
2022/04/08 03:28:12;;;;;;;3.30;0.90;;;;;;;5.97;62.44;96070.63;5066541;28;20033;-62
2022/04/08 03:30:40;;;;;;;2.47;0.70;;;;;;;6.02;62.61;96083.28;5046081;28;20459;-61
2022/04/08 03:33:07;;;;;;;2.47;0.98;;;;;;;5.96;62.95;96087.81;5058228;28;20102;-62
2022/04/08 03:35:34;;;;;;;2.47;0.80;;;;;;;5.95;62.69;96096.94;5046481;28;20048;-62
2022/04/08 03:38:01;;;;;;;5.22;0.80;;;;;;;6.04;61.19;96091.97;5047085;28;20498;-62
2022/04/08 03:40:27;;;;;;;3.42;0.77;;;;;;;6.05;61.30;96090.88;5044691;28;20536;-62
2022/04/08 03:42:54;;;;;;;1.65;0.57;;;;;;;5.98;60.65;96078.41;5046648;28;20037;-62
2022/04/08 03:45:20;;;;;;;1.75;0.63;;;;;;;6.04;60.46;96079.31;5046709;28;20057;-61
2022/04/08 03:47:48;;;;;;;5.97;1.13;;;;;;;5.99;60.13;96084.63;5051892;28;20049;-61
2022/04/08 03:50:14;;;;;;;4.00;0.95;;;;;;;5.97;60.54;96086.75;5065382;28;20047;-61
2022/04/08 03:52:42;;;;;;;1.92;0.70;;;;;;;6.00;59.26;96099.66;5053193;28;20055;-62
2022/04/08 03:55:09;;;;;;;1.90;0.68;;;;;;;6.01;59.64;96087.84;5046747;28;20041;-61
2022/04/08 03:57:36;;;;;;;5.82;1.15;;;;;;;5.97;60.13;96092.94;5045358;28;20051;-61
2022/04/08 04:00:03;;;;;;;6.05;1.13;;;;;;;5.92;59.48;96108.19;5046817;28;20459;-62
2022/04/08 04:02:32;;;;;;;5.57;1.35;;;;;;;5.81;60.15;96110.78;5056524;28;20116;-63
2022/04/08 04:04:59;;;;;;;2.88;0.90;;;;;;;5.82;60.00;96101.66;5045648;28;20052;-63
2022/04/08 04:07:26;;;;;;;6.03;1.58;;;;;;;5.83;60.25;96118.59;5059285;28;20574;-63
2022/04/08 04:09:53;;;;;;;3.92;1.02;;;;;;;5.77;60.77;96120.41;5045563;28;20041;-63
2022/04/08 04:12:20;;;;;;;5.35;1.08;;;;;;;5.73;60.97;96119.28;5045866;28;20043;-63
2022/04/08 04:14:46;;;;;;;3.63;0.77;;;;;;;5.78;61.52;96105.09;5045979;28;20048;-63
2022/04/08 04:17:13;;;;;;;2.20;0.80;;;;;;;5.83;62.09;96103.25;5045784;28;20064;-63
2022/04/08 04:19:39;;;;;;;5.18;1.00;;;;;;;5.81;62.11;96100.03;5063364;28;20040;-62
2022/04/08 04:22:06;;;;;;;2.83;0.63;;;;;;;5.89;62.21;96104.13;5056615;28;20416;-63
2022/04/08 04:24:32;;;;;;;5.55;0.98;;;;;;;5.80;63.06;96103.78;5065587;28;20157;-63
2022/04/08 04:26:59;;;;;;;3.53;0.68;;;;;;;5.79;62.68;96088.72;5054446;28;20048;-62
2022/04/08 04:29:25;;;;;;;11.18;1.20;;;;;;;5.81;63.19;96102.72;5055696;28;20033;-61
2022/04/08 04:31:55;;;;;;;4.03;0.90;;;;;;;5.80;63.13;96097.59;5051544;28;20503;-62
2022/04/08 04:34:25;;;;;;;7.78;1.35;;;;;;;5.72;63.28;96088.13;5059983;28;20064;-62
2022/04/08 04:36:52;;;;;;;5.60;1.02;;;;;;;5.71;63.17;96084.63;5046051;28;20052;-61
2022/04/08 04:39:19;;;;;;;5.95;1.27;;;;;;;5.75;63.94;96086.81;5045003;28;20041;-62
2022/04/08 04:41:45;;;;;;;5.72;1.45;;;;;;;5.77;63.70;96076.59;5056319;28;20561;-62
2022/04/08 04:44:13;;;;;;;5.40;0.98;;;;;;;5.77;63.79;96080.09;5064916;28;20051;-62
2022/04/08 04:46:39;;;;;;;5.75;1.35;;;;;;;5.77;63.60;96077.41;5045068;28;20820;-62
2022/04/08 04:49:06;;;;;;;11.45;1.63;;;;;;;5.71;63.77;96073.03;5044191;28;20060;-61
2022/04/08 04:51:33;;;;;;;4.28;0.90;;;;;;;5.83;63.79;96086.34;5044642;28;20056;-63
2022/04/08 04:53:59;;;;;;;4.90;0.80;;;;;;;5.83;63.95;96083.66;5045691;28;20687;-62
2022/04/08 04:56:26;;;;;;;3.38;1.20;;;;;;;5.81;64.35;96089.28;5045054;28;20139;-63
2022/04/08 04:58:53;;;;;;;5.10;1.25;;;;;;;5.85;64.08;96082.34;5045826;28;20091;-61
2022/04/08 05:01:19;;;;;;;3.85;1.02;;;;;;;5.78;64.21;96070.97;5061139;28;20060;-62
2022/04/08 05:03:46;;;;;;;3.53;1.13;;;;;;;5.78;64.26;96070.19;5042989;28;20048;-63
2022/04/08 05:06:13;;;;;;;3.78;1.00;;;;;;;5.82;64.62;96071.31;5057148;28;20060;-62
2022/04/08 05:08:39;;;;;;;3.50;1.15;;;;;;;5.70;65.05;96072.25;5041225;28;20052;-63
2022/04/08 05:11:06;;;;;;;5.75;0.98;;;;;;;5.73;64.67;96077.13;5066168;28;20109;-62
2022/04/08 05:13:32;;;;;;;4.22;1.05;;;;;;;5.82;64.79;96066.72;5068042;28;20310;-63
2022/04/08 05:15:59;;;;;;;7.93;1.10;;;;;;;5.78;64.95;96070.97;5059611;28;20420;-63
2022/04/08 05:18:26;;;;;;;6.95;1.27;;;;;;;5.79;65.77;96069.91;5064467;28;20050;-63
2022/04/08 05:20:52;;;;;;;3.70;0.82;;;;;;;5.78;65.67;96075.56;5052430;28;20045;-63
2022/04/08 05:23:19;;;;;;;6.13;1.00;;;;;;;5.81;65.81;96081.22;5053684;28;20053;-62
2022/04/08 05:25:46;;;;;;;5.18;1.00;;;;;;;5.91;65.14;96077.84;5071559;28;20123;-62
2022/04/08 05:28:15;;;;;;;3.95;0.90;;;;;;;6.03;64.99;96088.44;5065798;28;20048;-63
2022/04/08 05:30:42;;;;;;;4.82;0.82;;;;;;;6.03;65.67;96090.28;5072839;28;20140;-63
2022/04/08 05:33:14;;;;;;;7.63;1.10;;;;;;;6.01;65.21;96090.53;5070189;28;20127;-62
2022/04/08 05:35:41;;;;;;;4.60;1.00;;;;;;;5.97;65.40;96101.00;5058065;28;20045;-62
2022/04/08 05:38:08;;;;;;;7.32;1.15;;;;;;;5.95;65.85;96105.00;5064831;28;20037;-62
2022/04/08 05:40:35;;;;;;;5.97;1.13;;;;;;;5.96;66.42;96094.00;5065404;28;20037;-63
2022/04/08 05:43:01;;;;;;;4.78;1.02;;;;;;;6.05;66.78;96105.13;5064713;28;20070;-64
2022/04/08 05:45:29;;;;;;;6.78;1.55;;;;;;;5.95;67.63;96115.75;5066697;28;20133;-62
2022/04/08 05:48:01;;;;;;;5.13;1.55;;;;;;;5.94;68.78;96114.91;5077251;28;20485;-63
2022/04/08 05:50:28;;;;;;;9.15;1.25;;;;;;;5.95;68.32;96115.75;5059400;28;20105;-63
2022/04/08 05:52:54;;;;;;;14.73;1.73;;;;;;;5.99;68.96;96109.63;5077383;28;20051;-63
2022/04/08 05:55:21;;;;;;;4.88;0.95;;;;;;;5.98;68.78;96121.41;5074352;28;20050;-63
2022/04/08 05:57:48;;;;;;;5.65;1.48;;;;;;;6.09;66.31;96118.88;5063820;28;20062;-62
2022/04/08 06:00:15;;;;;;;3.63;1.08;;;;;;;6.30;66.34;96105.63;5071331;28;20237;-64
2022/04/08 06:02:47;;;;;;;6.57;1.23;;;;;;;6.19;67.94;96104.72;5069833;28;20193;-64
2022/04/08 06:05:21;;;;;;;3.70;1.23;;;;;;;6.09;69.34;96100.84;5060673;28;20604;-63
2022/04/08 06:07:53;;;;;;;5.18;1.10;;;;;;;5.98;68.25;96105.28;5067394;28;20085;-63
2022/04/08 06:10:24;;;;;;;7.45;1.52;;;;;;;6.13;67.61;96098.50;5069423;28;20036;-62
2022/04/08 06:12:52;;;;;;;4.70;0.77;;;;;;;6.10;65.53;96093.63;5076876;28;20469;-62
2022/04/08 06:15:19;;;;;;;15.93;6.22;;;;;;;6.00;66.88;96099.66;5072328;28;20821;-63
2022/04/08 06:17:46;;;;;;;3.70;0.80;;;;;;;6.11;65.38;96098.75;5077010;28;20044;-63
2022/04/08 06:20:17;;;;;;;12.38;4.25;;;;;;;5.92;68.34;96090.19;5078680;28;20044;-61
2022/04/08 06:22:46;;;;;;;2.95;0.80;;;;;;;5.94;68.52;96089.94;5061284;28;20044;-64
2022/04/08 06:25:16;;;;;;;3.15;1.30;;;;;;;6.02;69.31;96092.19;5069011;28;20053;-63
2022/04/08 06:27:46;;;;;;;9.68;5.05;;;;;;;5.81;69.95;96083.09;5065561;28;20036;-62
2022/04/08 06:30:15;;;;;;;6.28;0.93;;;;;;;5.80;70.29;96086.84;5068256;28;20044;-62
2022/04/08 06:32:43;;;;;;;3.40;1.00;;;;;;;5.89;69.78;96085.31;5061463;28;20044;-62
2022/04/08 06:35:10;;;;;;;3.05;0.85;;;;;;;6.07;69.68;96084.19;5068416;28;20040;-64
2022/04/08 06:37:37;;;;;;;4.45;1.10;;;;;;;6.11;69.72;96085.31;5068314;28;20048;-64
2022/04/08 06:40:06;;;;;;;4.20;1.63;;;;;;;5.89;70.97;96079.16;5067385;28;20282;-63
2022/04/08 06:42:32;;;;;;;2.55;1.00;;;;;;;6.09;71.08;96083.94;5065767;28;20549;-63
2022/04/08 06:45:00;;;;;;;4.10;0.82;;;;;;;5.99;70.33;96088.13;5067932;28;20415;-63
2022/04/08 06:47:27;;;;;;;5.68;1.30;;;;;;;5.81;72.62;96086.59;5067631;28;20036;-64
2022/04/08 06:49:53;;;;;;;3.63;0.80;;;;;;;5.71;72.42;96091.84;5068194;28;20040;-64
2022/04/08 06:52:20;;;;;;;2.50;0.68;;;;;;;5.75;74.09;96089.47;5067284;28;20110;-63
2022/04/08 06:54:47;;;;;;;7.43;1.40;;;;;;;5.76;72.92;96085.72;5068528;28;20041;-64
2022/04/08 06:57:13;;;;;;;10.80;2.63;;;;;;;5.72;73.62;96085.44;5066704;28;20040;-63
2022/04/08 06:59:41;;;;;;;7.57;2.92;;;;;;;5.60;74.79;96078.31;5069089;28;20662;-63
2022/04/08 07:02:09;;;;;;;4.65;1.58;;;;;;;5.54;75.21;96075.84;5071336;28;20048;-63
2022/04/08 07:04:36;;;;;;;3.22;1.15;;;;;;;5.40;76.31;96073.53;5074058;28;20040;-62
2022/04/08 07:07:06;;;;;;;14.48;5.28;;;;;;;5.25;76.42;96070.66;5065619;28;20048;-62
2022/04/08 07:09:33;;;;;;;9.52;3.75;;;;;;;5.14;77.00;96061.69;5062800;28;20087;-63
2022/04/08 07:12:01;;;;;;;29.80;13.07;;;;;;;5.00;78.18;96055.84;5067872;28;20048;-62
2022/04/08 07:14:28;;;;;;;6.65;1.70;;;;;;;4.98;79.06;96058.00;5073404;28;20045;-63
2022/04/08 07:16:54;;;;;;;7.07;1.40;;;;;;;5.14;78.18;96056.31;5073995;28;20049;-63
2022/04/08 07:19:21;;;;;;;5.38;1.20;;;;;;;5.08;77.78;96044.69;5062724;28;20044;-63
2022/04/08 07:21:47;;;;;;;7.80;2.78;;;;;;;5.04;79.38;96044.38;5068266;28;20544;-62
2022/04/08 07:24:15;;;;;;;2.10;1.10;;;;;;;4.90;78.74;96041.25;5075881;28;20045;-63
2022/04/08 07:26:41;;;;;;;3.25;0.80;;;;;;;4.89;78.33;96033.47;5067027;28;20094;-64
2022/04/08 07:29:08;;;;;;;4.65;1.02;;;;;;;4.87;79.35;96032.91;5066078;28;20037;-63
2022/04/08 07:31:36;;;;;;;2.42;0.80;;;;;;;4.96;80.01;96034.09;5067102;28;20044;-63
2022/04/08 07:34:03;;;;;;;2.85;0.80;;;;;;;5.10;80.01;96026.50;5063931;28;20404;-64
2022/04/08 07:36:30;;;;;;;5.05;1.05;;;;;;;5.18;79.64;96030.59;5066045;28;20063;-63
2022/04/08 07:38:56;;;;;;;3.42;0.75;;;;;;;4.93;80.88;96030.03;5067130;28;20543;-64
2022/04/08 07:41:23;;;;;;;3.42;1.15;;;;;;;4.96;83.12;96020.69;5066163;28;20045;-63
2022/04/08 07:43:50;;;;;;;6.28;0.93;;;;;;;4.78;82.92;96011.88;5067107;28;20078;-64
2022/04/08 07:46:16;;;;;;;5.13;0.90;;;;;;;4.72;81.57;96014.75;5066828;28;20532;-63
2022/04/08 07:48:43;;;;;;;4.55;0.88;;;;;;;4.86;81.10;96015.19;5066572;28;20745;-64
2022/04/08 07:51:10;;;;;;;2.40;0.73;;;;;;;4.95;81.49;96006.44;5064419;28;20506;-63
2022/04/08 07:53:37;;;;;;;3.63;1.15;;;;;;;4.99;82.02;96003.28;5066691;28;20095;-63
2022/04/08 07:56:04;;;;;;;4.10;0.85;;;;;;;5.01;82.60;96001.16;5067153;28;20064;-63
2022/04/08 07:58:30;;;;;;;4.63;1.08;;;;;;;5.19;82.19;96000.84;5066304;28;20110;-64
2022/04/08 08:00:57;;;;;;;2.22;0.80;;;;;;;5.36;83.25;95994.56;5065680;28;20079;-64
2022/04/08 08:03:23;;;;;;;3.60;1.02;;;;;;;5.58;82.64;95988.34;5066909;28;20052;-63
2022/04/08 08:05:53;;;;;;;3.30;1.00;;;;;;;5.46;82.29;95991.19;5065970;28;20428;-63
2022/04/08 08:08:20;;;;;;;3.88;0.98;;;;;;;5.25;81.35;95980.22;5046542;28;20125;-63
2022/04/08 08:10:46;;;;;;;2.53;1.00;;;;;;;5.26;83.28;95975.66;5044560;28;20505;-63
2022/04/08 08:13:13;;;;;;;2.97;1.33;;;;;;;5.22;83.19;95975.38;5057227;28;20550;-63
2022/04/08 08:15:41;;;;;;;2.80;0.90;;;;;;;5.24;83.82;95970.56;5062857;28;20719;-63
2022/04/08 08:18:08;;;;;;;4.53;1.13;;;;;;;5.47;85.53;95971.31;5055292;28;20206;-63
2022/04/08 08:20:36;;;;;;;1.98;0.70;;;;;;;5.58;83.60;95964.19;5066241;28;20048;-63
2022/04/08 08:23:03;;;;;;;1.98;0.80;;;;;;;5.71;80.28;95962.94;5065484;28;20048;-62
2022/04/08 08:25:30;;;;;;;2.25;0.63;;;;;;;5.59;82.05;95966.63;5080387;28;20047;-63
2022/04/08 08:28:02;;;;;;;12.68;3.95;;;;;;;5.39;82.36;95963.72;5072434;28;20059;-63
2022/04/08 08:30:30;;;;;;;20.20;7.75;;;;;;;5.38;84.23;95957.53;5061474;28;20040;-63
2022/04/08 08:32:58;;;;;;;19.90;7.95;;;;;;;5.66;84.42;95961.03;5060359;28;20112;-62
2022/04/08 08:35:26;;;;;;;8.20;2.60;;;;;;;5.93;83.99;95952.09;5068343;28;20449;-63
2022/04/08 08:37:56;;;;;;;;;;;;;;;6.10;83.52;95952.00;5069319;28;20530;-63
2022/04/08 08:40:23;;;;;;;4.82;1.92;;;;;;;6.04;83.81;95942.28;5082428;28;19924;-62
2022/04/08 08:42:50;;;;;;;3.00;1.20;;;;;;;5.58;83.43;95943.53;5069773;28;20079;-63
2022/04/08 08:45:17;;;;;;;10.23;4.32;;;;;;;5.63;84.95;95939.25;5076860;28;20048;-63
2022/04/08 08:47:49;;;;;;;9.15;4.45;;;;;;;5.66;84.04;95936.88;5063729;28;20041;-62
2022/04/08 08:50:17;;;;;;;2.63;0.85;;;;;;;5.66;83.34;95927.97;5056912;28;20054;-62
2022/04/08 08:52:49;;;;;;;5.18;1.60;;;;;;;5.57;84.99;95923.06;5063363;28;20036;-63
2022/04/08 08:55:15;;;;;;;;;;;;;;;5.57;85.72;95928.44;5063523;28;20059;-63
2022/04/08 08:57:43;;;;;;;4.60;2.13;;;;;;;5.71;87.60;95920.78;5063877;28;19924;-63
2022/04/08 09:00:13;;;;;;;3.78;1.65;;;;;;;5.88;85.84;95913.66;5081984;28;20515;-62
2022/04/08 09:02:40;;;;;;;3.05;1.20;;;;;;;5.97;84.36;95912.13;5066132;28;20094;-63
2022/04/08 09:05:39;;;;;;;15.77;10.50;;;;;;;5.62;83.59;95911.59;5061502;28;20042;-62
2022/04/08 09:08:08;;;;;;;5.25;2.42;;;;;;;5.54;84.41;95904.00;5061036;28;20044;-63
2022/04/08 09:10:37;;;;;;;2.85;1.02;;;;;;;5.62;84.82;95902.72;5058382;28;20492;-63
2022/04/08 09:13:07;;;;;;;3.38;1.17;;;;;;;5.94;83.94;95899.19;5070425;28;20065;-63
2022/04/08 09:15:37;;;;;;;5.85;1.88;;;;;;;6.07;83.12;95889.88;5069074;28;20113;-63
2022/04/08 09:18:11;;;;;;;8.07;4.35;;;;;;;6.12;84.61;95879.19;5081125;28;20142;-64
2022/04/08 09:20:49;;;;;;;3.63;2.28;;;;;;;6.03;83.00;95878.84;5065079;28;20040;-63
2022/04/08 09:23:18;;;;;;;1.95;1.00;;;;;;;5.96;85.07;95872.88;5063868;28;20570;-63
2022/04/08 09:25:57;;;;;;;21.15;12.77;;;;;;;5.84;84.73;95868.50;5047567;28;20044;-63
2022/04/08 09:28:24;;;;;;;1.15;0.80;;;;;;;5.92;84.95;95864.53;5043786;28;20170;-63
2022/04/08 09:30:53;;;;;;;7.55;3.35;;;;;;;5.92;84.02;95839.53;5059024;28;20040;-63
2022/04/08 09:33:24;;;;;;;13.57;6.40;;;;;;;5.79;83.99;95844.28;5074357;28;20044;-63
2022/04/08 09:35:54;;;;;;;8.50;3.67;;;;;;;5.81;84.23;95841.34;5055716;28;20063;-63
2022/04/08 09:38:30;;;;;;;2.42;0.77;;;;;;;5.72;81.51;95827.59;5065335;28;20517;-64
2022/04/08 09:41:08;;;;;;;1.17;0.50;;;;;;;5.92;82.33;95823.41;5064418;28;20033;-63
2022/04/08 09:43:36;;;;;;;1.95;0.50;;;;;;;5.92;79.96;95828.78;5064975;28;20039;-64
2022/04/08 09:46:14;;;;;;;0.82;0.55;;;;;;;5.79;78.42;95832.75;5073539;28;20078;-63
2022/04/08 09:48:41;;;;;;;0.73;0.40;;;;;;;5.75;78.58;95823.59;5056989;28;20040;-63
2022/04/08 09:51:11;;;;;;;1.55;0.40;;;;;;;5.53;80.75;95809.22;5065432;28;20127;-63
2022/04/08 09:53:41;;;;;;;22.50;11.95;;;;;;;5.30;84.63;95808.50;5071360;28;20058;-62
2022/04/08 09:56:16;;;;;;;4.75;1.60;;;;;;;5.22;87.28;95800.94;5082025;28;20066;-63
2022/04/08 09:58:48;;;;;;;9.45;4.53;;;;;;;5.08;86.32;95781.75;5064528;28;20075;-63
2022/04/08 10:01:16;;;;;;;17.50;9.82;;;;;;;5.19;85.48;95772.75;5061736;28;20050;-63
2022/04/08 10:03:43;;;;;;;2.25;0.88;;;;;;;5.34;85.07;95768.53;5073034;28;20085;-63
2022/04/08 10:06:11;;;;;;;1.13;0.30;;;;;;;5.24;81.44;95763.13;5066269;28;20048;-63
2022/04/08 10:08:38;;;;;;;1.55;0.57;;;;;;;5.22;82.29;95766.06;5062359;28;20060;-63
2022/04/08 10:11:10;;;;;;;1.40;0.52;;;;;;;5.26;82.15;95764.47;5063825;28;20044;-64
2022/04/08 10:14:08;;;;;;;3.15;1.35;;;;;;;5.31;86.04;95764.50;5082845;28;20502;-63
2022/04/08 10:16:38;;;;;;;11.10;7.10;;;;;;;5.17;84.80;95755.28;5061996;28;20050;-64
2022/04/08 10:19:07;;;;;;;5.60;2.55;;;;;;;5.04;85.58;95743.91;5072189;28;20095;-63
2022/04/08 10:21:41;;;;;;;0.38;0.38;;;;;;;4.98;81.95;95741.47;5059502;28;20040;-63
2022/04/08 10:24:10;;;;;;;1.17;0.40;;;;;;;5.11;83.04;95732.16;5068469;28;20047;-64
2022/04/08 10:27:09;;;;;;;1.77;0.40;;;;;;;5.08;83.47;95733.47;5061370;28;20060;-63
2022/04/08 10:29:36;;;;;;;1.45;0.55;;;;;;;5.09;85.19;95713.66;5067878;28;20423;-62
2022/04/08 10:32:12;;;;;;;4.07;2.05;;;;;;;4.92;83.68;95711.91;5070569;28;20539;-63
2022/04/08 10:34:39;;;;;;;3.65;0.90;;;;;;;4.72;86.82;95707.19;5053352;28;20048;-63
2022/04/08 10:37:17;;;;;;;0.57;0.32;;;;;;;4.81;84.42;95703.00;5078934;28;20052;-63
2022/04/08 10:40:10;;;;;;;0.60;0.40;;;;;;;4.97;85.03;95704.97;5065774;28;20051;-63
2022/04/08 10:42:37;;;;;;;2.40;0.50;;;;;;;5.22;83.83;95704.34;5066288;28;20523;-63
2022/04/08 10:45:14;;;;;;;1.05;0.45;;;;;;;5.34;83.84;95691.53;5065882;28;20051;-62
2022/04/08 10:47:48;;;;;;;1.13;0.30;;;;;;;5.22;79.66;95696.28;5051797;28;20048;-63
2022/04/08 10:50:29;;;;;;;0.45;0.30;;;;;;;5.16;80.92;95690.06;5078929;28;20054;-63
2022/04/08 10:53:10;;;;;;;1.42;0.52;;;;;;;5.13;83.96;95687.94;5060993;28;20051;-64
2022/04/08 10:55:48;;;;;;;1.02;0.43;;;;;;;5.40;82.65;95667.38;5065613;28;20722;-63
2022/04/08 10:58:15;;;;;;;0.65;0.30;;;;;;;5.54;81.44;95660.50;5081743;28;20058;-64
2022/04/08 11:00:43;;;;;;;1.25;0.50;;;;;;;5.72;81.01;95656.53;5075464;28;20558;-63
2022/04/08 11:03:10;;;;;;;0.20;0.20;;;;;;;5.66;77.43;95635.28;5067671;28;20044;-62
2022/04/08 11:05:38;;;;;;;0.28;0.22;;;;;;;5.47;77.28;95646.50;5084501;28;20300;-63
2022/04/08 11:08:06;;;;;;;0.20;0.20;;;;;;;5.43;82.44;95627.44;5080877;28;20036;-63
2022/04/08 11:10:33;;;;;;;0.93;0.52;;;;;;;5.49;82.53;95625.56;5054106;28;20122;-63
2022/04/08 11:13:00;;;;;;;0.80;0.40;;;;;;;5.39;80.00;95629.03;5075386;28;20081;-63
2022/04/08 11:15:30;;;;;;;0.95;0.50;;;;;;;5.56;83.73;95611.88;5075233;28;20049;-62
2022/04/08 11:18:00;;;;;;;0.40;0.35;;;;;;;5.60;80.02;95611.09;5076381;28;20052;-63
2022/04/08 11:20:27;;;;;;;0.60;0.40;;;;;;;5.76;81.41;95599.59;5071973;28;20053;-64
2022/04/08 11:22:55;;;;;;;1.02;0.50;;;;;;;5.58;80.49;95591.78;5064246;28;20055;-63
2022/04/08 11:25:23;;;;;;;0.77;0.47;;;;;;;5.65;81.54;95596.09;5077939;28;20044;-63
2022/04/08 11:28:05;;;;;;;2.15;0.77;;;;;;;5.71;79.85;95584.28;5069605;28;20519;-63
2022/04/08 11:30:34;;;;;;;1.02;0.40;;;;;;;5.72;78.28;95567.13;5056294;28;20076;-62
2022/04/08 11:33:18;;;;;;;1.50;0.80;;;;;;;5.81;82.59;95560.13;5055144;28;20064;-62
2022/04/08 11:35:46;;;;;;;2.05;0.90;;;;;;;5.54;83.51;95544.25;5059320;28;20043;-64
2022/04/08 11:38:18;;;;;;;8.70;4.40;;;;;;;5.52;85.24;95565.16;5052846;28;20523;-63
2022/04/08 11:40:45;;;;;;;1.98;0.63;;;;;;;5.54;83.16;95569.22;5048822;28;20037;-63
2022/04/08 11:43:12;;;;;;;0.57;0.40;;;;;;;5.72;82.96;95559.06;5071547;28;20051;-64
2022/04/08 11:45:39;;;;;;;0.70;0.50;;;;;;;5.97;81.95;95539.47;5056550;28;20063;-63
2022/04/08 11:48:06;;;;;;;1.08;0.57;;;;;;;5.75;84.63;95504.78;5055203;28;20049;-63
2022/04/08 11:50:36;;;;;;;0.85;0.50;;;;;;;5.55;82.93;95546.66;5058052;28;20052;-62
2022/04/08 11:53:02;;;;;;;1.33;0.70;;;;;;;5.53;85.18;95559.53;5047345;28;20119;-64
2022/04/08 11:55:30;;;;;;;0.63;0.40;;;;;;;5.46;83.27;95545.56;5064568;28;20045;-64
2022/04/08 11:57:58;;;;;;;2.50;1.30;;;;;;;5.47;83.86;95542.63;5076158;28;20060;-63
2022/04/08 12:00:27;;;;;;;1.42;0.85;;;;;;;5.50;85.62;95516.31;5057831;28;20102;-63
2022/04/08 12:03:00;;;;;;;2.33;1.20;;;;;;;5.42;85.09;95504.22;5059894;28;20110;-63
2022/04/08 12:05:31;;;;;;;1.95;0.85;;;;;;;5.08;87.65;95508.94;5059521;28;20428;-63
2022/04/08 12:08:18;;;;;;;2.17;0.93;;;;;;;5.25;86.57;95526.72;5062565;28;20044;-63
2022/04/08 12:10:50;;;;;;;1.65;1.00;;;;;;;5.09;87.03;95501.72;5055126;28;20098;-63
2022/04/08 12:13:20;;;;;;;2.67;1.30;;;;;;;5.08;87.16;95519.69;5061352;28;20060;-63
2022/04/08 12:15:49;;;;;;;1.60;0.90;;;;;;;4.90;87.80;95502.16;5057216;28;20044;-62
2022/04/08 12:18:23;;;;;;;4.03;1.00;;;;;;;4.90;88.63;95512.09;5062963;28;20043;-62
2022/04/08 12:20:59;;;;;;;1.17;0.63;;;;;;;4.78;86.45;95506.94;5054218;28;20062;-61
2022/04/08 12:23:27;;;;;;;1.75;0.85;;;;;;;4.86;86.72;95511.78;5063594;28;20052;-62
2022/04/08 12:25:56;;;;;;;1.05;0.63;;;;;;;4.91;88.36;95484.22;5058713;28;20048;-62