Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:08;;;;;;;37.88;18.02;;;;;;;2.79;97.35;101535.94;10408046;28;20057;-79
2023/12/15 00:06:11;;;;;;;38.97;18.40;;;;;;;2.76;97.67;101539.53;10398904;28;20060;-79
2023/12/15 00:11:15;;;;;;;35.08;16.83;;;;;;;2.81;97.40;101537.63;10393852;28;20052;-81
2023/12/15 00:16:18;;;;;;;37.80;16.90;;;;;;;2.87;96.56;101552.50;10406619;28;20045;-80
2023/12/15 00:21:22;;;;;;;34.20;16.13;;;;;;;3.07;95.66;101549.22;10401046;28;20045;-81
2023/12/15 00:26:27;;;;;;;41.30;16.80;;;;;;;3.16;94.60;101554.25;10380884;28;20048;-80
2023/12/15 00:31:30;;;;;;;33.30;16.73;;;;;;;3.08;94.97;101558.94;10394295;28;20052;-80
2023/12/15 00:36:33;;;;;;;38.33;18.17;;;;;;;3.12;95.79;101562.34;10383025;28;20050;-80
2023/12/15 00:41:37;;;;;;;38.92;18.75;;;;;;;3.30;94.69;101572.41;10379359;28;20074;-80
2023/12/15 00:46:40;;;;;;;40.25;17.25;;;;;;;3.26;95.05;101576.06;10388335;28;20057;-80
2023/12/15 00:51:43;;;;;;;38.20;18.95;;;;;;;3.09;95.59;101584.56;10385331;28;20057;-80
2023/12/15 00:56:49;;;;;;;39.72;16.85;;;;;;;3.20;95.06;101593.06;10387718;28;20052;-81
2023/12/15 01:01:52;;;;;;;34.13;16.95;;;;;;;3.31;94.74;101599.81;10417514;28;20071;-79
2023/12/15 01:06:55;;;;;;;41.72;19.27;;;;;;;3.25;94.48;101607.06;10379508;28;20420;-80
2023/12/15 01:11:59;;;;;;;38.58;19.33;;;;;;;3.36;94.76;101606.72;10412783;28;20088;-78
2023/12/15 01:17:02;;;;;;;42.22;19.23;;;;;;;3.44;94.36;101612.69;10410856;28;20923;-79
2023/12/15 01:22:05;;;;;;;41.30;18.45;;;;;;;3.54;94.17;101615.91;10420294;28;20838;-80
2023/12/15 01:27:11;;;;;;;48.03;20.92;;;;;;;3.57;94.18;101626.44;10400917;28;21147;-81
2023/12/15 01:32:14;;;;;;;46.65;20.48;;;;;;;3.53;94.73;101626.59;10404401;28;20047;-81
2023/12/15 01:37:17;;;;;;;56.95;23.73;;;;;;;3.48;95.70;101642.66;10395657;28;20052;-80
2023/12/15 01:42:22;;;;;;;59.88;26.67;;;;;;;3.40;97.83;101644.69;10405670;28;20056;-79
2023/12/15 01:47:24;;;;;;;60.35;25.65;;;;;;;3.58;96.67;101640.59;10389471;28;20053;-81
2023/12/15 01:52:28;;;;;;;67.72;26.85;;;;;;;3.47;98.47;101643.59;10396695;28;20744;-80
2023/12/15 01:57:32;;;;;;;65.63;27.70;;;;;;;3.29;100.00;101642.34;10390241;28;20058;-79
2023/12/15 02:02:36;;;;;;;67.70;28.63;;;;;;;3.43;100.00;101642.81;10388428;28;20067;-80
2023/12/15 02:07:40;;;;;;;67.35;29.08;;;;;;;3.47;100.00;101631.16;10410441;28;20057;-79
2023/12/15 02:12:44;;;;;;;76.47;30.92;;;;;;;3.56;99.97;101631.78;10407341;28;20520;-80
2023/12/15 02:17:47;;;;;;;63.47;26.88;;;;;;;3.27;100.00;101638.91;10396313;28;20530;-78
2023/12/15 02:22:51;;;;;;;70.53;29.80;;;;;;;3.44;100.00;101643.69;10425410;28;21166;-81
2023/12/15 02:27:54;;;;;;;70.55;30.38;;;;;;;3.39;100.00;101650.94;10395764;28;20580;-79
2023/12/15 02:32:57;;;;;;;66.88;26.17;;;;;;;3.53;100.00;101662.00;10405937;28;20057;-78
2023/12/15 02:38:07;;;;;;;66.88;29.15;;;;;;;3.47;100.00;101652.44;10403661;28;20049;-80
2023/12/15 02:43:10;;;;;;;70.20;30.48;;;;;;;3.44;100.00;101662.28;10403761;28;20135;-80
2023/12/15 02:48:13;;;;;;;63.90;27.05;;;;;;;3.64;100.00;101661.66;10399941;28;20045;-79
2023/12/15 02:53:18;;;;;;;72.20;29.25;;;;;;;3.67;100.00;101672.19;10399417;28;20057;-79
2023/12/15 02:58:21;;;;;;;64.90;29.30;;;;;;;3.61;100.00;101661.75;10400480;28;20045;-81
2023/12/15 03:03:24;;;;;;;69.45;29.48;;;;;;;3.59;100.00;101651.16;10409997;28;20060;-79
2023/12/15 03:08:28;;;;;;;66.43;29.25;;;;;;;3.48;100.00;101651.53;10414941;28;20049;-79
2023/12/15 03:13:31;;;;;;;50.55;19.13;;;;;;;3.46;100.00;101652.50;10421657;28;21215;-78
2023/12/15 03:18:34;;;;;;;67.40;27.25;;;;;;;3.64;100.00;101661.66;10400369;28;20057;-79
2023/12/15 03:23:39;;;;;;;72.57;30.70;;;;;;;3.47;100.00;101660.41;10402401;28;20056;-80
2023/12/15 03:28:41;;;;;;;52.67;20.10;;;;;;;3.42;100.00;101678.25;10391080;28;20061;-80
2023/12/15 03:33:44;;;;;;;58.25;26.70;;;;;;;3.56;100.00;101676.97;10396656;28;20468;-80
2023/12/15 03:38:49;;;;;;;62.78;26.70;;;;;;;3.59;100.00;101688.34;10395363;28;20057;-80
2023/12/15 03:43:52;;;;;;;61.38;24.63;;;;;;;3.34;100.00;101695.34;10410027;28;20057;-79
2023/12/15 03:48:54;;;;;;;62.85;26.55;;;;;;;3.51;100.00;101701.00;10398767;28;20061;-78
2023/12/15 03:53:59;;;;;;;61.45;24.42;;;;;;;3.64;100.00;101698.84;10395326;28;20053;-78
2023/12/15 03:59:02;;;;;;;64.03;26.30;;;;;;;3.58;100.00;101691.94;10407769;28;20056;-80
2023/12/15 04:04:05;;;;;;;63.83;26.65;;;;;;;3.55;100.00;101700.03;10404830;28;20045;-79
2023/12/15 04:09:09;;;;;;;60.30;26.35;;;;;;;3.61;100.00;101685.66;10401756;28;20045;-78
2023/12/15 04:14:13;;;;;;;61.67;27.45;;;;;;;3.65;100.00;101698.81;10424712;28;21083;-81
2023/12/15 04:19:16;;;;;;;60.03;24.08;;;;;;;3.45;100.00;101698.56;10412997;28;20479;-80
2023/12/15 04:24:20;;;;;;;58.47;24.65;;;;;;;3.31;100.00;101706.06;10398744;28;20056;-79
2023/12/15 04:29:23;;;;;;;48.63;17.13;;;;;;;3.36;100.00;101698.84;10401908;28;20131;-79
2023/12/15 04:34:26;;;;;;;57.97;22.15;;;;;;;3.12;100.00;101701.28;10395765;28;20048;-80
2023/12/15 04:39:30;;;;;;;46.13;18.88;;;;;;;3.31;100.00;101712.25;10387817;28;20045;-79
2023/12/15 04:44:33;;;;;;;60.05;25.40;;;;;;;3.20;100.00;101711.69;10417192;28;20508;-78
2023/12/15 04:49:35;;;;;;;55.33;22.40;;;;;;;3.31;100.00;101716.69;10371480;28;20061;-79
2023/12/15 04:54:40;;;;;;;51.85;20.88;;;;;;;3.00;100.00;101722.91;10384646;28;20044;-79
2023/12/15 04:59:42;;;;;;;61.72;25.95;;;;;;;3.37;100.00;101728.00;10391293;28;20130;-79
2023/12/15 05:04:45;;;;;;;48.63;19.25;;;;;;;3.20;100.00;101731.16;10380559;28;20045;-80
2023/12/15 05:09:49;;;;;;;76.90;32.83;;;;;;;3.19;100.00;101739.19;10389797;28;20077;-79
2023/12/15 05:14:52;;;;;;;61.70;24.17;;;;;;;3.03;100.00;101738.75;10391171;28;20492;-79
2023/12/15 05:19:55;;;;;;;60.15;22.27;;;;;;;3.11;100.00;101749.16;10399401;28;20100;-78
2023/12/15 05:24:59;;;;;;;79.35;30.23;;;;;;;3.40;100.00;101758.91;10392946;28;20064;-80
2023/12/15 05:30:02;;;;;;;70.10;24.98;;;;;;;3.55;100.00;101757.63;10408445;28;20595;-80
2023/12/15 05:35:06;;;;;;;81.32;29.63;;;;;;;3.33;100.00;101752.06;10395106;28;20057;-80
2023/12/15 05:40:12;;;;;;;74.10;26.17;;;;;;;3.34;100.00;101770.59;10394180;28;20073;-80
2023/12/15 05:45:15;;;;;;;69.55;27.58;;;;;;;3.61;100.00;101782.19;10399821;28;20194;-80
2023/12/15 05:50:18;;;;;;;76.55;29.77;;;;;;;3.60;100.00;101788.44;10397271;28;20076;-79
2023/12/15 05:55:36;;;;;;;82.47;27.77;;;;;;;3.59;100.00;101792.00;10340154;28;20444;-81
2023/12/15 06:00:38;;;;;;;82.88;33.92;;;;;;;3.66;100.00;101798.88;10332266;28;20136;-80
2023/12/15 06:05:41;;;;;;;93.80;34.33;;;;;;;3.78;100.00;101800.31;10336288;28;20230;-82
2023/12/15 06:10:45;;;;;;;88.63;32.00;;;;;;;3.53;100.00;101796.63;10337880;28;20144;-81
2023/12/15 06:15:48;;;;;;;97.30;37.30;;;;;;;3.84;100.00;101801.91;10333701;28;20076;-81
2023/12/15 06:20:51;;;;;;;107.45;38.03;;;;;;;3.67;100.00;101824.53;10339735;28;20058;-81
2023/12/15 06:25:55;;;;;;;99.82;35.40;;;;;;;3.66;100.00;101817.50;10330171;28;20224;-80
2023/12/15 06:30:58;;;;;;;83.65;29.48;;;;;;;3.77;100.00;101824.28;10338951;28;20046;-82
2023/12/15 06:36:00;;;;;;;78.10;31.10;;;;;;;3.59;100.00;101838.97;10339272;28;20452;-80
2023/12/15 06:41:06;;;;;;;78.53;27.80;;;;;;;3.53;100.00;101832.03;10337676;28;20041;-80
2023/12/15 06:46:09;;;;;;;100.28;36.42;;;;;;;3.61;100.00;101842.47;10336774;28;20540;-81
2023/12/15 06:51:12;;;;;;;106.72;35.58;;;;;;;3.66;100.00;101849.38;10336303;28;20059;-80
2023/12/15 06:56:16;;;;;;;106.05;39.03;;;;;;;3.80;100.00;101856.09;10344318;28;20736;-81
2023/12/15 07:01:21;;;;;;;115.55;41.75;;;;;;;3.60;100.00;101868.16;10333599;28;20053;-81
2023/12/15 07:06:24;;;;;;;108.53;34.75;;;;;;;3.91;100.00;101862.81;10307882;28;20123;-79
2023/12/15 07:11:28;;;;;;;134.48;44.17;;;;;;;3.83;100.00;101875.47;10316411;28;20054;-81
2023/12/15 07:16:31;;;;;;;138.25;40.92;;;;;;;4.09;100.00;101890.66;10310206;28;20046;-80
2023/12/15 07:21:34;;;;;;;128.80;43.92;;;;;;;4.15;100.00;101889.63;10303345;28;20682;-80
2023/12/15 07:26:39;;;;;;;122.38;37.55;;;;;;;4.12;100.00;101898.56;10311207;28;20050;-82
2023/12/15 07:31:42;;;;;;;133.27;40.38;;;;;;;3.96;100.00;101899.94;10309617;28;20053;-81
2023/12/15 07:36:45;;;;;;;137.50;41.33;;;;;;;4.18;100.00;101902.81;10314231;28;20466;-82
2023/12/15 07:41:50;;;;;;;141.93;41.60;;;;;;;4.14;100.00;101923.31;10337340;28;20223;-80
2023/12/15 07:46:55;;;;;;;124.65;37.88;;;;;;;4.09;100.00;101924.38;10318789;28;20056;-83
2023/12/15 07:51:58;;;;;;;127.22;40.15;;;;;;;4.12;100.00;101933.13;10302590;28;20057;-81
2023/12/15 07:57:02;;;;;;;142.00;40.00;;;;;;;4.35;100.00;101951.06;10308004;28;20058;-82
2023/12/15 08:02:05;;;;;;;125.35;37.05;;;;;;;4.28;100.00;101941.53;10294110;28;20537;-80
2023/12/15 08:07:08;;;;;;;102.45;31.13;;;;;;;4.14;100.00;101941.03;10306415;28;20050;-80
2023/12/15 08:12:13;;;;;;;125.07;36.53;;;;;;;4.47;100.00;101944.50;10315144;28;20046;-80
2023/12/15 08:17:16;;;;;;;129.25;37.22;;;;;;;4.38;100.00;101952.75;10304349;28;20042;-80
2023/12/15 08:22:19;;;;;;;125.63;37.88;;;;;;;4.18;100.00;101962.19;10306127;28;20141;-78
2023/12/15 08:27:24;;;;;;;137.30;38.92;;;;;;;4.61;100.00;101966.25;10301965;28;20046;-80
2023/12/15 08:32:27;;;;;;;118.43;33.13;;;;;;;4.35;100.00;101979.47;10297727;28;20054;-77
2023/12/15 08:37:30;;;;;;;118.47;35.95;;;;;;;4.46;100.00;101990.66;10303580;28;20065;-80
2023/12/15 08:42:34;;;;;;;135.63;36.75;;;;;;;4.49;100.00;101997.66;10257157;28;20070;-78
2023/12/15 08:47:37;;;;;;;121.90;35.97;;;;;;;4.48;100.00;102010.13;10289765;28;20038;-78
2023/12/15 08:52:41;;;;;;;116.35;32.60;;;;;;;4.28;100.00;102023.09;10297983;28;20045;-78
2023/12/15 08:57:45;;;;;;;142.57;37.60;;;;;;;4.72;100.00;102024.47;10313251;28;20155;-80
2023/12/15 09:02:52;;;;;;;125.15;35.55;;;;;;;4.49;100.00;102033.13;10319615;28;20053;-79
2023/12/15 09:07:55;;;;;;;140.07;36.33;;;;;;;4.44;100.00;102028.88;10387779;28;20124;-80
2023/12/15 09:13:01;;;;;;;136.10;39.28;;;;;;;4.57;100.00;102038.25;10390707;28;20060;-79
2023/12/15 09:18:04;;;;;;;121.22;30.58;;;;;;;4.59;100.00;102057.72;10349538;28;20050;-81
2023/12/15 09:23:11;;;;;;;133.52;33.45;;;;;;;4.80;100.00;102069.50;10369149;28;20052;-79
2023/12/15 09:28:16;;;;;;;180.40;40.67;;;;;;;4.63;100.00;102075.31;10395958;28;20061;-81
2023/12/15 09:33:19;;;;;;;162.43;38.80;;;;;;;4.66;100.00;102091.19;10377032;28;20064;-79
2023/12/15 09:38:22;;;;;;;152.50;38.65;;;;;;;5.12;100.00;102095.19;10378696;28;20536;-79
2023/12/15 09:43:26;;;;;;;113.57;33.63;;;;;;;4.76;100.00;102113.97;10388222;28;20049;-78
2023/12/15 09:48:30;;;;;;;144.18;36.78;;;;;;;5.10;100.00;102126.34;10375387;28;20516;-79
2023/12/15 09:53:36;;;;;;;125.97;36.63;;;;;;;5.33;100.00;102132.75;10389131;28;20747;-78
2023/12/15 09:58:41;;;;;;;108.05;33.65;;;;;;;5.04;100.00;102146.03;10396166;28;20435;-80
2023/12/15 10:03:44;;;;;;;117.20;32.72;;;;;;;5.39;100.00;102146.75;10382363;28;20437;-79
2023/12/15 10:08:48;;;;;;;102.47;29.17;;;;;;;5.26;100.00;102145.38;10373648;28;20049;-81
2023/12/15 10:14:07;;;;;;;100.22;30.08;;;;;;;4.97;100.00;102144.44;10406734;28;20045;-78
2023/12/15 10:19:10;;;;;;;100.75;32.47;;;;;;;5.29;100.00;102163.94;10386354;28;20055;-82
2023/12/15 10:24:21;;;;;;;101.40;30.90;;;;;;;5.23;100.00;102165.00;10379804;28;20049;-81
2023/12/15 10:29:25;;;;;;;95.97;29.75;;;;;;;5.09;100.00;102172.53;10388385;28;20045;-81
2023/12/15 10:34:28;;;;;;;92.28;29.65;;;;;;;5.12;100.00;102174.25;10380417;28;20049;-81
2023/12/15 10:39:32;;;;;;;83.47;28.33;;;;;;;5.37;100.00;102167.25;10362744;28;20041;-80
2023/12/15 10:44:38;;;;;;;94.47;29.73;;;;;;;5.59;100.00;102172.75;10390499;28;20056;-81
2023/12/15 10:49:42;;;;;;;80.95;27.02;;;;;;;5.62;100.00;102161.13;10383757;28;20119;-83
2023/12/15 10:54:56;;;;;;;81.43;28.40;;;;;;;5.82;100.00;102172.03;10390815;28;20045;-80
2023/12/15 11:00:02;;;;;;;73.90;26.45;;;;;;;6.02;100.00;102159.84;10396569;28;20130;-80
2023/12/15 11:05:09;;;;;;;79.75;26.17;;;;;;;5.82;100.00;102173.84;10387384;28;20077;-80
2023/12/15 11:10:12;;;;;;;70.53;24.27;;;;;;;6.13;100.00;102171.03;10387446;28;20041;-82
2023/12/15 11:15:19;;;;;;;70.88;23.45;;;;;;;5.99;100.00;102173.28;10391270;28;20060;-79
2023/12/15 11:20:41;;;;;;;74.15;25.83;;;;;;;6.44;100.00;102164.59;10395640;28;20045;-79
2023/12/15 11:26:00;;;;;;;67.78;20.35;;;;;;;6.01;100.00;102183.00;10382114;28;20045;-81
2023/12/15 11:31:21;;;;;;;71.20;24.08;;;;;;;6.02;100.00;102189.19;10399069;28;20060;-81
2023/12/15 11:36:28;;;;;;;67.50;25.08;;;;;;;5.99;100.00;102171.47;10377709;28;20048;-80
2023/12/15 11:41:32;;;;;;;66.88;24.13;;;;;;;5.87;100.00;102183.44;10371305;28;20041;-81
2023/12/15 11:46:36;;;;;;;71.47;23.77;;;;;;;6.20;100.00;102174.34;10381125;28;20055;-80
2023/12/15 11:51:40;;;;;;;70.32;19.98;;;;;;;5.75;100.00;102182.97;10355626;28;20045;-79
2023/12/15 11:56:44;;;;;;;70.80;23.73;;;;;;;6.00;100.00;102191.88;10386552;28;20437;-80
2023/12/15 12:01:48;;;;;;;62.15;21.33;;;;;;;6.07;100.00;102198.78;10388531;28;20748;-80
2023/12/15 12:06:52;;;;;;;71.32;22.95;;;;;;;6.08;100.00;102187.16;10407663;28;21228;-82
2023/12/15 12:11:56;;;;;;;70.20;23.63;;;;;;;5.97;100.00;102183.13;10394767;28;20061;-82
2023/12/15 12:17:03;;;;;;;49.08;19.17;;;;;;;6.19;100.00;102178.81;10375304;28;20053;-82
2023/12/15 12:22:10;;;;;;;78.28;27.38;;;;;;;6.40;100.00;102194.09;10377943;28;20048;-82
2023/12/15 12:27:13;;;;;;;49.83;18.13;;;;;;;5.95;100.00;102204.50;10394345;28;20065;-80
2023/12/15 12:32:17;;;;;;;59.50;21.65;;;;;;;6.05;100.00;102197.09;10393428;28;20053;-81
2023/12/15 12:37:21;;;;;;;62.47;21.02;;;;;;;5.71;100.00;102214.19;10395875;28;20520;-79
2023/12/15 12:42:23;;;;;;;76.28;25.92;;;;;;;5.91;100.00;102214.41;10391905;28;20054;-80
2023/12/15 12:47:28;;;;;;;79.00;23.85;;;;;;;5.76;100.00;102225.59;10381883;28;20057;-80
2023/12/15 12:52:31;;;;;;;82.40;24.92;;;;;;;5.93;100.00;102225.91;10384038;28;20060;-79
2023/12/15 12:57:34;;;;;;;70.43;25.90;;;;;;;6.22;100.00;102210.72;10365991;28;20046;-79
2023/12/15 13:02:38;;;;;;;67.32;22.45;;;;;;;6.08;100.00;102215.66;10385537;28;20056;-81
2023/12/15 13:07:42;;;;;;;65.95;22.60;;;;;;;6.03;100.00;102213.13;10391871;28;20067;-79
2023/12/15 13:12:51;;;;;;;89.20;29.05;;;;;;;6.31;100.00;102210.44;10377465;28;20052;-82
2023/12/15 13:17:59;;;;;;;74.40;23.30;;;;;;;6.05;100.00;102213.09;10386568;28;20059;-81
2023/12/15 13:23:03;;;;;;;83.60;26.63;;;;;;;6.11;100.00;102219.09;10391019;28;20076;-80
2023/12/15 13:28:06;;;;;;;80.55;25.85;;;;;;;6.16;100.00;102210.94;10388353;28;20354;-80
2023/12/15 13:33:11;;;;;;;69.63;25.63;;;;;;;6.29;100.00;102212.28;10393834;28;20693;-81
2023/12/15 13:38:14;;;;;;;70.70;22.13;;;;;;;6.52;100.00;102195.44;10373914;28;20046;-78
2023/12/15 13:43:18;;;;;;;72.05;24.00;;;;;;;6.61;100.00;102184.47;10370184;28;20049;-81
2023/12/15 13:48:22;;;;;;;89.55;26.05;;;;;;;6.49;100.00;102200.03;10364576;28;20052;-82
2023/12/15 13:53:25;;;;;;;64.78;19.90;;;;;;;6.50;100.00;102217.78;10391229;28;20049;-79
2023/12/15 13:58:28;;;;;;;76.00;26.27;;;;;;;6.62;100.00;102233.41;10378676;28;20540;-78
2023/12/15 14:03:33;;;;;;;71.22;23.40;;;;;;;6.74;100.00;102240.97;10395149;28;20057;-79
2023/12/15 14:08:36;;;;;;;74.78;24.27;;;;;;;6.76;100.00;102235.56;10412530;28;20072;-79
2023/12/15 14:13:39;;;;;;;79.75;27.80;;;;;;;6.91;100.00;102236.84;10415664;28;20045;-81
2023/12/15 14:18:44;;;;;;;70.93;23.67;;;;;;;6.70;100.00;102244.69;10417728;28;20055;-80
2023/12/15 14:23:47;;;;;;;65.85;25.40;;;;;;;6.80;100.00;102258.56;10417193;28;20424;-79
2023/12/15 14:28:51;;;;;;;63.20;22.90;;;;;;;6.43;100.00;102275.00;10397230;28;20049;-79
2023/12/15 14:33:55;;;;;;;81.47;27.33;;;;;;;6.75;100.00;102282.78;10401345;28;21198;-80
2023/12/15 14:38:59;;;;;;;76.57;24.98;;;;;;;6.81;100.00;102277.22;10379706;28;20060;-79
2023/12/15 14:44:02;;;;;;;78.65;26.58;;;;;;;6.91;100.00;102284.94;10398739;28;20061;-80
2023/12/15 14:49:07;;;;;;;69.70;23.75;;;;;;;6.75;100.00;102285.47;10410674;28;20040;-78
2023/12/15 14:54:10;;;;;;;67.80;25.42;;;;;;;6.66;100.00;102290.25;10425731;28;20061;-79
2023/12/15 14:59:13;;;;;;;65.07;25.73;;;;;;;6.80;100.00;102296.88;10427411;28;20045;-79
2023/12/15 15:04:19;;;;;;;79.35;27.60;;;;;;;6.56;100.00;102298.56;10438269;28;20075;-79
2023/12/15 15:09:22;;;;;;;73.07;26.42;;;;;;;6.60;100.00;102302.00;10420307;28;20060;-80
2023/12/15 15:14:26;;;;;;;70.43;25.73;;;;;;;6.73;100.00;102297.13;10426704;28;20052;-78
2023/12/15 15:19:31;;;;;;;73.75;26.70;;;;;;;6.76;100.00;102319.25;10437184;28;20471;-80
2023/12/15 15:24:34;;;;;;;63.58;24.50;;;;;;;6.69;100.00;102324.84;10403454;28;20048;-81
2023/12/15 15:29:37;;;;;;;73.25;26.33;;;;;;;6.87;100.00;102318.03;10398095;28;20060;-80
2023/12/15 15:34:41;;;;;;;87.57;27.25;;;;;;;6.84;100.00;102322.53;10406692;28;20854;-78
2023/12/15 15:39:56;;;;;;;75.88;24.58;;;;;;;6.61;100.00;102331.34;10415336;28;20632;-79
2023/12/15 15:44:59;;;;;;;70.72;24.13;;;;;;;6.62;100.00;102333.06;10419209;28;20722;-79
2023/12/15 15:50:07;;;;;;;67.80;25.55;;;;;;;6.47;100.00;102336.25;10434264;28;20049;-79
2023/12/15 15:55:10;;;;;;;72.93;25.48;;;;;;;6.47;100.00;102336.25;10427566;28;20091;-80
2023/12/15 16:00:15;;;;;;;67.30;24.05;;;;;;;6.48;100.00;102338.00;10424858;28;20123;-80
2023/12/15 16:05:21;;;;;;;81.70;28.65;;;;;;;6.43;100.00;102328.41;10420320;28;20755;-81
2023/12/15 16:10:24;;;;;;;66.03;23.20;;;;;;;6.32;100.00;102350.97;10414215;28;20516;-79
2023/12/15 16:15:27;;;;;;;69.93;24.67;;;;;;;6.46;100.00;102350.53;10407390;28;20126;-80
2023/12/15 16:20:32;;;;;;;83.78;25.92;;;;;;;6.18;100.00;102366.56;10435216;28;20049;-80
2023/12/15 16:25:35;;;;;;;64.43;25.85;;;;;;;6.49;100.00;102362.91;10433423;28;20029;-78
2023/12/15 16:30:38;;;;;;;67.25;25.80;;;;;;;6.28;100.00;102368.03;10443347;28;20059;-80
2023/12/15 16:35:42;;;;;;;68.55;26.63;;;;;;;6.50;100.00;102386.00;10416826;28;20047;-79
2023/12/15 16:40:45;;;;;;;61.78;20.45;;;;;;;6.39;100.00;102365.03;10429750;28;20051;-79
2023/12/15 16:45:48;;;;;;;60.50;24.85;;;;;;;6.35;100.00;102368.69;10426643;28;20048;-79
2023/12/15 16:50:53;;;;;;;73.95;26.58;;;;;;;6.42;100.00;102372.94;10435533;28;20049;-79
2023/12/15 16:55:56;;;;;;;71.95;26.08;;;;;;;6.28;100.00;102356.44;10426355;28;20480;-80
2023/12/15 17:00:59;;;;;;;72.05;27.83;;;;;;;6.26;100.00;102361.84;10423654;28;20041;-80
2023/12/15 17:06:05;;;;;;;60.42;27.13;;;;;;;6.24;100.00;102373.50;10400340;28;20082;-80
2023/12/15 17:11:08;;;;;;;71.53;27.20;;;;;;;6.26;100.00;102383.22;10425709;28;20867;-80
2023/12/15 17:16:15;;;;;;;61.03;26.23;;;;;;;6.29;100.00;102375.09;10403780;28;20059;-80
2023/12/15 17:21:20;;;;;;;64.13;21.85;;;;;;;6.24;100.00;102386.84;10435555;28;20048;-81
2023/12/15 17:26:23;;;;;;;56.72;21.98;;;;;;;6.08;100.00;102391.78;10432475;28;20044;-81
2023/12/15 17:31:26;;;;;;;63.60;24.98;;;;;;;6.28;100.00;102392.06;10410159;28;21000;-81
2023/12/15 17:36:30;;;;;;;66.13;26.55;;;;;;;6.28;100.00;102417.84;10430389;28;20534;-81
2023/12/15 17:41:34;;;;;;;79.47;27.63;;;;;;;6.46;100.00;102411.06;10422772;28;20041;-79
2023/12/15 17:46:37;;;;;;;62.25;22.70;;;;;;;5.95;100.00;102418.84;10441783;28;20048;-78
2023/12/15 17:51:41;;;;;;;61.38;24.25;;;;;;;6.26;100.00;102428.59;10427359;28;20893;-79
2023/12/15 17:56:45;;;;;;;63.60;25.65;;;;;;;6.36;100.00;102432.72;10429340;28;20063;-79
2023/12/15 18:01:48;;;;;;;44.53;16.05;;;;;;;6.28;100.00;102409.84;10423152;28;20064;-79
2023/12/15 18:06:53;;;;;;;61.63;22.50;;;;;;;6.14;100.00;102413.81;10431473;28;20057;-79
2023/12/15 18:11:56;;;;;;;60.33;20.85;;;;;;;6.38;100.00;102422.84;10428112;28;20051;-77
2023/12/15 18:16:59;;;;;;;57.00;24.63;;;;;;;6.48;100.00;102402.09;10427298;28;20129;-78
2023/12/15 18:22:06;;;;;;;59.83;22.38;;;;;;;6.33;100.00;102430.13;10445484;28;20040;-79
2023/12/15 18:27:13;;;;;;;54.78;21.35;;;;;;;6.27;100.00;102438.31;10432834;28;20420;-78
2023/12/15 18:32:23;;;;;;;57.92;25.23;;;;;;;6.22;100.00;102434.91;10429561;28;20040;-81
2023/12/15 18:37:31;;;;;;;54.45;23.38;;;;;;;6.35;100.00;102443.44;10407230;28;20074;-79
2023/12/15 18:42:36;;;;;;;56.15;21.02;;;;;;;6.20;100.00;102444.78;10422836;28;20045;-81
2023/12/15 18:47:41;;;;;;;51.25;20.83;;;;;;;6.09;100.00;102450.44;10414020;28;20663;-81
2023/12/15 18:52:52;;;;;;;50.70;22.45;;;;;;;6.24;100.00;102456.25;10426659;28;20055;-79
2023/12/15 18:57:57;;;;;;;54.92;22.10;;;;;;;6.33;100.00;102448.81;10434897;28;20589;-78
2023/12/15 19:03:01;;;;;;;56.80;22.65;;;;;;;6.25;100.00;102487.34;10435010;28;20060;-79
2023/12/15 19:08:05;;;;;;;53.92;18.83;;;;;;;6.23;100.00;102473.19;10445727;28;20136;-79
2023/12/15 19:13:08;;;;;;;53.25;20.02;;;;;;;6.28;100.00;102468.56;10448430;28;20060;-79
2023/12/15 19:18:11;;;;;;;41.03;15.90;;;;;;;6.12;100.00;102474.38;10406325;28;20100;-79
2023/12/15 19:23:16;;;;;;;39.45;17.08;;;;;;;6.23;100.00;102476.72;10442807;28;20363;-79
2023/12/15 19:28:19;;;;;;;47.20;17.77;;;;;;;6.57;100.00;102475.69;10444746;28;20094;-79
2023/12/15 19:33:22;;;;;;;51.42;17.98;;;;;;;6.14;100.00;102490.31;10439366;28;20044;-78
2023/12/15 19:38:27;;;;;;;56.63;18.90;;;;;;;6.14;100.00;102493.00;10444935;28;20431;-79
2023/12/15 19:43:30;;;;;;;48.28;18.52;;;;;;;6.05;100.00;102495.94;10446825;28;20049;-80
2023/12/15 19:48:33;;;;;;;42.63;18.33;;;;;;;6.41;100.00;102531.34;10437853;28;20053;-79
2023/12/15 19:53:37;;;;;;;48.20;19.13;;;;;;;6.27;100.00;102546.91;10447985;28;20052;-78
2023/12/15 19:58:40;;;;;;;51.88;19.45;;;;;;;6.34;100.00;102540.47;10469938;28;20103;-77
2023/12/15 20:03:43;;;;;;;39.97;17.42;;;;;;;6.39;100.00;102527.88;10440234;28;20045;-79
2023/12/15 20:08:48;;;;;;;41.33;14.68;;;;;;;6.01;100.00;102521.84;10448857;28;20105;-78
2023/12/15 20:13:51;;;;;;;34.33;13.30;;;;;;;6.23;100.00;102523.91;10443170;28;20056;-79
2023/12/15 20:18:54;;;;;;;43.63;17.40;;;;;;;5.84;100.00;102540.06;10421751;28;20084;-78
2023/12/15 20:23:59;;;;;;;47.40;18.30;;;;;;;5.89;100.00;102535.50;10443836;28;20447;-81
2023/12/15 20:29:03;;;;;;;53.42;19.85;;;;;;;6.24;100.00;102530.97;10444885;28;20045;-79
2023/12/15 20:34:07;;;;;;;24.13;9.70;;;;;;;5.93;100.00;102523.84;10433260;28;20060;-79
2023/12/15 20:39:14;;;;;;;48.03;18.30;;;;;;;6.10;100.00;102550.06;10445314;28;20199;-82
2023/12/15 20:44:18;;;;;;;44.47;16.48;;;;;;;6.19;100.00;102547.13;10425319;28;20049;-79
2023/12/15 20:49:21;;;;;;;44.53;16.02;;;;;;;6.12;100.00;102549.09;10447138;28;20044;-78
2023/12/15 20:54:25;;;;;;;43.75;13.18;;;;;;;6.31;98.67;102544.13;10449629;28;20049;-79
2023/12/15 20:59:28;;;;;;;39.75;16.08;;;;;;;6.21;99.40;102547.94;10445175;28;20080;-81
2023/12/15 21:04:35;;;;;;;42.63;15.60;;;;;;;6.03;100.00;102560.00;10418965;28;20124;-81
2023/12/15 21:09:40;;;;;;;40.90;16.63;;;;;;;6.13;99.85;102541.97;10436662;28;20051;-80
2023/12/15 21:14:43;;;;;;;40.50;15.80;;;;;;;6.05;99.13;102554.63;10438337;28;20361;-80
2023/12/15 21:19:47;;;;;;;31.50;12.27;;;;;;;5.93;99.06;102543.38;10422292;28;20746;-79
2023/12/15 21:24:51;;;;;;;44.05;13.98;;;;;;;6.11;96.89;102525.09;10458211;28;20057;-80
2023/12/15 21:29:54;;;;;;;47.50;14.80;;;;;;;5.95;98.61;102540.66;10443710;28;20055;-78
2023/12/15 21:34:57;;;;;;;42.95;15.25;;;;;;;6.09;97.35;102557.19;10429189;28;20056;-81
2023/12/15 21:40:02;;;;;;;37.95;14.65;;;;;;;6.03;96.63;102565.34;10440768;28;20049;-77
2023/12/15 21:45:05;;;;;;;37.17;15.20;;;;;;;6.09;97.00;102569.66;10439042;28;20056;-80
2023/12/15 21:50:10;;;;;;;35.05;14.45;;;;;;;6.02;96.34;102574.28;10424077;28;20045;-79
2023/12/15 21:55:15;;;;;;;29.95;10.38;;;;;;;6.02;95.42;102574.28;10441519;28;20129;-80
2023/12/15 22:00:19;;;;;;;35.72;13.20;;;;;;;6.12;94.60;102567.78;10430168;28;21663;-79
2023/12/15 22:05:22;;;;;;;34.38;12.02;;;;;;;5.99;95.84;102552.16;10424141;28;20056;-81
2023/12/15 22:10:27;;;;;;;25.35;11.15;;;;;;;5.85;96.02;102555.19;10432472;28;20045;-81
2023/12/15 22:15:30;;;;;;;26.50;9.68;;;;;;;5.91;95.79;102553.22;10430141;28;21853;-81
2023/12/15 22:20:33;;;;;;;31.90;11.88;;;;;;;5.93;94.25;102550.53;10416603;28;20040;-81
2023/12/15 22:25:38;;;;;;;31.40;12.15;;;;;;;5.78;95.57;102542.91;10438862;28;20067;-81
2023/12/15 22:30:41;;;;;;;35.17;12.35;;;;;;;5.87;94.36;102551.56;10442507;28;20049;-79
2023/12/15 22:35:46;;;;;;;31.35;11.85;;;;;;;5.86;93.45;102556.94;10442528;28;20048;-80
2023/12/15 22:40:50;;;;;;;26.80;11.27;;;;;;;5.89;93.03;102576.38;10462695;28;20041;-80
2023/12/15 22:45:53;;;;;;;26.73;10.20;;;;;;;5.94;92.25;102584.28;10453861;28;20967;-80