Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:01;;;;;;;;;;;19.10;91.00;19.30;99472.00;;;;339930;28;93579;-88
2021/08/03 00:00:13;;;;;;;;;;;19.10;90.80;19.10;99481.00;;;;341860;28;83632;-88
2021/08/03 00:00:26;;;;;;;;;;;19.00;90.80;19.10;99477.00;;;;338564;28;94323;-88
2021/08/03 00:00:38;;;;;;;;;;;19.10;90.90;19.10;99478.00;;;;341864;28;82596;-89
2021/08/03 00:00:51;;;;;;;;;;;19.10;90.90;19.20;99478.00;;;;339886;28;95817;-88
2021/08/03 00:01:11;;;;;;;;;;;19.10;90.80;19.10;99479.00;;;;341927;28;83508;-88
2021/08/03 00:01:24;;;;;;;;;;;19.10;90.60;19.10;99473.00;;;;341270;28;92502;-88
2021/08/03 00:01:36;;;;;;;;;;;19.00;91.00;19.10;99477.00;;;;341907;28;83293;-88
2021/08/03 00:01:49;;;;;;;;;;;19.10;91.00;19.20;99477.00;;;;341064;28;94977;-88
2021/08/03 00:02:02;;;;;;;;;;;19.00;91.00;19.20;99469.00;;;;340483;28;83608;-87
2021/08/03 00:02:15;;;;;;;;;;;19.00;90.60;19.30;99475.00;;;;341316;28;94696;-88
2021/08/03 00:02:27;;;;;;;;;;;19.00;90.60;19.10;99473.00;;;;341853;28;83641;-88
2021/08/03 00:02:43;;;;;;;;;;;19.00;91.10;19.10;99476.00;;;;343632;28;97091;-88
2021/08/03 00:02:57;;;;;;;;;;;19.00;91.10;19.00;99472.00;;;;342157;28;83409;-88
2021/08/03 00:03:09;;;;;;;;;;;19.00;91.10;19.00;99476.00;;;;340013;28;91982;-88
2021/08/03 00:03:33;;;;;;;;;;;19.00;91.20;19.00;99478.00;;;;341794;28;83494;-88
2021/08/03 00:03:57;;;;;;;;;;;19.00;91.20;19.00;99471.00;;;;340062;28;92103;-88
2021/08/03 00:04:13;;;;;;;;;;;19.00;91.10;19.10;99477.00;;;;343841;28;82558;-88
2021/08/03 00:04:26;;;;;;;;;;;19.00;90.90;19.10;99479.00;;;;341117;28;96295;-88
2021/08/03 00:04:42;;;;;;;;;;;19.00;91.00;19.00;99477.00;;;;343105;28;83548;-88
2021/08/03 00:04:55;;;;;;;;;;;19.00;91.20;19.00;99480.00;;;;339611;28;93179;-88
2021/08/03 00:05:08;;;;;;;;;;;19.00;91.10;18.90;99471.00;;;;340574;28;83532;-88
2021/08/03 00:05:20;;;;;;;;;;;19.00;91.20;19.00;99471.00;;;;339614;28;96848;-88
2021/08/03 00:05:38;;;;;;;;;;;19.00;91.30;19.00;99467.00;;;;341770;28;83514;-88
2021/08/03 00:05:50;;;;;;;;;;;19.00;91.20;19.10;99472.00;;;;341038;28;95924;-88
2021/08/03 00:06:11;;;;;;;;;;;19.00;90.90;19.00;99474.00;;;;340770;28;82470;-88
2021/08/03 00:06:23;;;;;;;;;;;19.00;90.80;19.00;99478.00;;;;341323;28;94190;-88
2021/08/03 00:06:40;;;;;;;;;;;19.00;91.20;18.90;99472.00;;;;343215;28;83526;-88
2021/08/03 00:06:55;;;;;;;;;;;19.00;91.40;19.00;99470.00;;;;339979;28;93402;-87
2021/08/03 00:07:11;;;;;;;;;;;19.00;91.10;18.90;99472.00;;;;344568;28;83545;-88
2021/08/03 00:07:24;;;;;;;;;;;19.00;91.30;19.10;99469.00;;;;342259;28;93036;-88
2021/08/03 00:07:36;;;;;;;;;;;18.90;91.10;19.20;99463.00;;;;341732;28;83606;-88
2021/08/03 00:07:49;;;;;;;;;;;19.00;91.30;19.10;99467.00;;;;342608;28;94106;-88
2021/08/03 00:08:09;;;;;;;;;;;19.00;91.30;19.00;99469.00;;;;341776;28;83303;-88
2021/08/03 00:08:23;;;;;;;;;;;19.00;91.50;19.00;99477.00;;;;342399;28;96492;-88
2021/08/03 00:08:38;;;;;;;;;;;18.90;91.40;19.10;99469.00;;;;341943;28;83392;-88
2021/08/03 00:08:56;;;;;;;;;;;18.90;91.20;19.10;99477.00;;;;341127;28;94731;-88
2021/08/03 00:09:08;;;;;;;;;;;18.90;91.10;19.10;99470.00;;;;344475;28;83445;-88
2021/08/03 00:09:20;;;;;;;;;;;18.90;91.20;19.00;99473.00;;;;344056;28;94542;-88
2021/08/03 00:09:33;;;;;;;;;;;18.90;91.30;18.90;99476.00;;;;342066;28;83431;-88
2021/08/03 00:09:45;;;;;;;;;;;18.90;91.40;18.90;99479.00;;;;339657;28;95380;-88
2021/08/03 00:09:57;;;;;;;;;;;18.90;91.40;19.00;99462.00;;;;344486;28;83527;-88
2021/08/03 00:10:09;;;;;;;;;;;18.90;91.40;19.00;99475.00;;;;341213;28;95185;-88
2021/08/03 00:10:22;;;;;;;;;;;18.90;91.40;19.00;99478.00;;;;340544;28;83568;-88
2021/08/03 00:10:34;;;;;;;;;;;18.90;91.20;19.00;99473.00;;;;340969;28;95815;-88
2021/08/03 00:10:46;;;;;;;;;;;18.90;91.10;19.00;99468.00;;;;344511;28;83461;-88
2021/08/03 00:11:01;;;;;;;;;;;18.90;91.20;19.00;99465.00;;;;342624;28;93640;-88
2021/08/03 00:11:14;;;;;;;;;;;18.90;91.30;19.00;99464.00;;;;342167;28;83498;-88
2021/08/03 00:11:27;;;;;;;;;;;18.90;91.10;19.00;99476.00;;;;339380;28;93743;-88
2021/08/03 00:11:43;;;;;;;;;;;18.90;91.30;19.00;99470.00;;;;343113;28;83495;-88
2021/08/03 00:11:55;;;;;;;;;;;18.90;91.10;19.00;99469.00;;;;341205;28;94596;-88
2021/08/03 00:12:11;;;;;;;;;;;18.90;91.30;19.00;99468.00;;;;344498;28;83569;-88
2021/08/03 00:12:24;;;;;;;;;;;18.90;91.20;19.00;99468.00;;;;342643;28;94001;-88
2021/08/03 00:12:35;;;;;;;;;;;18.90;91.00;19.00;99468.00;;;;341765;28;82603;-88
2021/08/03 00:12:50;;;;;;;;;;;18.90;91.20;19.00;99461.00;;;;341010;28;94558;-88
2021/08/03 00:13:02;;;;;;;;;;;18.90;91.20;19.00;99463.00;;;;341843;28;83577;-88
2021/08/03 00:13:15;;;;;;;;;;;18.90;91.40;18.90;99465.00;;;;339662;28;95220;-88
2021/08/03 00:13:29;;;;;;;;;;;18.90;91.40;18.80;99460.00;;;;341746;28;83561;-88
2021/08/03 00:13:41;;;;;;;;;;;18.90;91.50;18.90;99459.00;;;;341012;28;95391;-88
2021/08/03 00:13:53;;;;;;;;;;;18.90;91.40;18.90;99468.00;;;;340739;28;82312;-88
2021/08/03 00:14:05;;;;;;;;;;;18.90;91.60;19.00;99463.00;;;;340988;28;94457;-88
2021/08/03 00:14:19;;;;;;;;;;;18.90;91.30;19.00;99465.00;;;;343160;28;82668;-88
2021/08/03 00:14:31;;;;;;;;;;;18.90;91.30;19.10;99461.00;;;;341198;28;95914;-88
2021/08/03 00:14:47;;;;;;;;;;;18.90;91.10;18.90;99468.00;;;;342174;28;83017;-88
2021/08/03 00:15:00;;;;;;;;;;;18.90;91.20;19.00;99463.00;;;;341147;28;96676;-88
2021/08/03 00:15:12;;;;;;;;;;;18.90;91.10;19.10;99461.00;;;;343159;28;82600;-88
2021/08/03 00:15:24;;;;;;;;;;;18.90;91.10;19.10;99462.00;;;;342408;28;95983;-88
2021/08/03 00:15:36;;;;;;;;;;;18.90;91.10;19.10;99461.00;;;;343391;28;83352;-88
2021/08/03 00:15:48;;;;;;;;;;;18.90;91.20;19.00;99466.00;;;;342688;28;93374;-88
2021/08/03 00:16:03;;;;;;;;;;;18.90;91.40;19.00;99462.00;;;;342021;28;83482;-88
2021/08/03 00:16:16;;;;;;;;;;;18.90;91.20;19.00;99468.00;;;;339716;28;96142;-88
2021/08/03 00:16:28;;;;;;;;;;;18.90;90.90;19.00;99460.00;;;;341905;28;83594;-88
2021/08/03 00:16:42;;;;;;;;;;;18.90;91.00;19.00;99457.00;;;;341168;28;94585;-88
2021/08/03 00:16:53;;;;;;;;;;;18.90;90.90;19.00;99463.00;;;;342236;28;83259;-88
2021/08/03 00:17:06;;;;;;;;;;;18.90;91.20;18.90;99465.00;;;;342720;28;92839;-88
2021/08/03 00:17:22;;;;;;;;;;;18.90;91.20;18.90;99459.00;;;;341993;28;83426;-88
2021/08/03 00:17:34;;;;;;;;;;;18.90;91.20;18.80;99455.00;;;;342694;28;93308;-88
2021/08/03 00:17:46;;;;;;;;;;;18.90;91.50;18.80;99467.00;;;;343403;28;83376;-88
2021/08/03 00:17:59;;;;;;;;;;;18.90;91.50;18.90;99461.00;;;;339806;28;95414;-88
2021/08/03 00:18:11;;;;;;;;;;;18.80;91.50;18.90;99458.00;;;;343104;28;83568;-88
2021/08/03 00:18:24;;;;;;;;;;;18.90;91.50;18.90;99462.00;;;;343725;28;95535;-88
2021/08/03 00:18:39;;;;;;;;;;;18.90;91.30;19.00;99458.00;;;;343391;28;83424;-88
2021/08/03 00:18:51;;;;;;;;;;;18.80;91.00;18.90;99456.00;;;;342476;28;97394;-89
2021/08/03 00:19:04;;;;;;;;;;;18.80;91.10;18.90;99458.00;;;;343460;28;82448;-88
2021/08/03 00:19:16;;;;;;;;;;;18.80;91.40;18.90;99453.00;;;;341036;28;96254;-88
2021/08/03 00:19:28;;;;;;;;;;;18.80;91.40;19.00;99470.00;;;;340772;28;83255;-88
2021/08/03 00:19:41;;;;;;;;;;;18.80;91.20;19.00;99466.00;;;;341365;28;92996;-88
2021/08/03 00:19:53;;;;;;;;;;;18.80;91.40;19.10;99464.00;;;;342025;28;83329;-88
2021/08/03 00:20:08;;;;;;;;;;;18.80;91.20;19.10;99460.00;;;;341307;28;93831;-88
2021/08/03 00:20:24;;;;;;;;;;;18.80;91.10;19.20;99460.00;;;;341942;28;83478;-88
2021/08/03 00:20:36;;;;;;;;;;;18.80;91.20;19.10;99456.00;;;;339546;28;95744;-88
2021/08/03 00:20:49;;;;;;;;;;;18.80;91.30;19.10;99460.00;;;;342015;28;83406;-88
2021/08/03 00:21:01;;;;;;;;;;;18.80;91.30;19.00;99460.00;;;;342224;28;97529;-88
2021/08/03 00:21:14;;;;;;;;;;;18.80;91.30;18.90;99461.00;;;;343135;28;83520;-88
2021/08/03 00:21:26;;;;;;;;;;;18.80;91.20;18.90;99458.00;;;;343695;28;93446;-88
2021/08/03 00:21:41;;;;;;;;;;;18.80;91.40;18.90;99462.00;;;;342125;28;83287;-88
2021/08/03 00:21:53;;;;;;;;;;;18.80;91.40;18.90;99459.00;;;;342583;28;94428;-88
2021/08/03 00:22:06;;;;;;;;;;;18.80;91.30;18.90;99462.00;;;;341924;28;83521;-88
2021/08/03 00:22:19;;;;;;;;;;;18.80;91.20;18.90;99464.00;;;;342727;28;92715;-88
2021/08/03 00:22:31;;;;;;;;;;;18.80;91.30;18.90;99462.00;;;;343133;28;82585;-88
2021/08/03 00:22:46;;;;;;;;;;;18.80;91.30;19.00;99461.00;;;;341067;28;93727;-88
2021/08/03 00:23:01;;;;;;;;;;;18.80;91.10;19.00;99462.00;;;;342127;28;82358;-88
2021/08/03 00:23:13;;;;;;;;;;;18.80;91.00;19.00;99464.00;;;;342605;28;92598;-89
2021/08/03 00:23:26;;;;;;;;;;;18.80;91.10;18.90;99458.00;;;;341746;28;83566;-88
2021/08/03 00:23:42;;;;;;;;;;;18.80;91.30;19.00;99457.00;;;;341078;28;95649;-88
2021/08/03 00:23:54;;;;;;;;;;;18.80;91.00;19.00;99466.00;;;;343397;28;83254;-88
2021/08/03 00:24:06;;;;;;;;;;;18.80;91.00;18.90;99458.00;;;;341321;28;93780;-88
2021/08/03 00:24:24;;;;;;;;;;;18.80;91.10;18.80;99453.00;;;;343253;28;82569;-88
2021/08/03 00:24:36;;;;;;;;;;;18.80;91.20;18.70;99465.00;;;;342433;28;96165;-88
2021/08/03 00:24:48;;;;;;;;;;;18.80;91.50;18.80;99456.00;;;;342033;28;82467;-88
2021/08/03 00:25:00;;;;;;;;;;;18.80;91.60;18.80;99456.00;;;;342618;28;96103;-88
2021/08/03 00:25:13;;;;;;;;;;;18.80;92.00;18.80;99461.00;;;;342877;28;83574;-88
2021/08/03 00:25:26;;;;;;;;;;;18.80;91.70;18.70;99463.00;;;;339844;28;95694;-88
2021/08/03 00:25:37;;;;;;;;;;;18.80;91.70;18.80;99457.00;;;;340778;28;82505;-88
2021/08/03 00:25:53;;;;;;;;;;;18.80;91.70;18.80;99457.00;;;;342150;28;93285;-88
2021/08/03 00:26:05;;;;;;;;;;;18.80;91.80;18.80;99454.00;;;;343130;28;82731;-88
2021/08/03 00:26:17;;;;;;;;;;;18.80;91.60;18.80;99453.00;;;;343791;28;97065;-88
2021/08/03 00:26:29;;;;;;;;;;;18.70;91.70;18.80;99453.00;;;;344817;28;83121;-88
2021/08/03 00:26:42;;;;;;;;;;;18.70;91.60;18.70;99459.00;;;;342605;28;94686;-88
2021/08/03 00:26:54;;;;;;;;;;;18.70;91.60;18.70;99466.00;;;;343132;28;83534;-88
2021/08/03 00:27:07;;;;;;;;;;;18.70;91.70;18.70;99461.00;;;;342565;28;93577;-88
2021/08/03 00:27:19;;;;;;;;;;;18.70;91.70;18.70;99460.00;;;;343143;28;83630;-88
2021/08/03 00:27:31;;;;;;;;;;;18.70;91.60;18.60;99458.00;;;;340922;28;96366;-88
2021/08/03 00:27:43;;;;;;;;;;;18.70;91.70;18.60;99458.00;;;;344837;28;83265;-88
2021/08/03 00:27:57;;;;;;;;;;;18.70;91.90;18.70;99456.00;;;;341225;28;94854;-88
2021/08/03 00:28:10;;;;;;;;;;;18.70;91.60;18.80;99459.00;;;;341875;28;83487;-88
2021/08/03 00:28:22;;;;;;;;;;;18.70;91.50;18.80;99456.00;;;;341070;28;91615;-88
2021/08/03 00:28:34;;;;;;;;;;;18.70;91.50;18.80;99461.00;;;;342082;28;83227;-88
2021/08/03 00:28:49;;;;;;;;;;;18.70;91.50;18.70;99457.00;;;;339839;28;94578;-88
2021/08/03 00:29:01;;;;;;;;;;;18.70;91.60;18.70;99462.00;;;;342061;28;83508;-88
2021/08/03 00:29:15;;;;;;;;;;;18.70;91.80;18.70;99451.00;;;;341200;28;95095;-88
2021/08/03 00:29:27;;;;;;;;;;;18.70;92.00;18.80;99451.00;;;;341949;28;83620;-88
2021/08/03 00:29:39;;;;;;;;;;;18.70;91.70;18.70;99461.00;;;;339616;28;96938;-88
2021/08/03 00:29:51;;;;;;;;;;;18.70;91.60;18.70;99450.00;;;;343071;28;83514;-88
2021/08/03 00:30:04;;;;;;;;;;;18.70;91.80;18.70;99460.00;;;;339924;28;93803;-88
2021/08/03 00:30:15;;;;;;;;;;;18.70;91.90;18.70;99464.00;;;;340407;28;83604;-88
2021/08/03 00:30:28;;;;;;;;;;;18.70;91.90;18.70;99458.00;;;;339865;28;96416;-88
2021/08/03 00:30:40;;;;;;;;;;;18.70;91.80;18.70;99457.00;;;;341817;28;83555;-88
2021/08/03 00:30:53;;;;;;;;;;;18.60;91.70;18.70;99457.00;;;;339886;28;94604;-89
2021/08/03 00:31:06;;;;;;;;;;;18.60;91.90;18.80;99459.00;;;;340768;28;83405;-88
2021/08/03 00:31:22;;;;;;;;;;;18.70;91.70;18.90;99454.00;;;;340980;28;94659;-88
2021/08/03 00:31:34;;;;;;;;;;;18.70;91.70;18.80;99455.00;;;;342079;28;83444;-88
2021/08/03 00:31:49;;;;;;;;;;;18.70;91.40;18.80;99450.00;;;;340730;28;94783;-88
2021/08/03 00:32:01;;;;;;;;;;;18.70;91.40;18.80;99460.00;;;;341831;28;83628;-88
2021/08/03 00:32:13;;;;;;;;;;;18.70;91.80;18.80;99456.00;;;;343578;28;95018;-88
2021/08/03 00:32:29;;;;;;;;;;;18.70;91.80;18.80;99457.00;;;;341984;28;83387;-88
2021/08/03 00:32:41;;;;;;;;;;;18.70;91.60;18.80;99458.00;;;;341176;28;92703;-88
2021/08/03 00:32:54;;;;;;;;;;;18.70;91.80;18.70;99457.00;;;;344187;28;82351;-87
2021/08/03 00:33:07;;;;;;;;;;;18.60;91.70;18.70;99460.00;;;;343394;28;94242;-88
2021/08/03 00:33:23;;;;;;;;;;;18.70;92.30;18.70;99457.00;;;;345577;28;82426;-87
2021/08/03 00:33:37;;;;;;;;;;;18.60;92.10;18.70;99455.00;;;;341904;28;92350;-88
2021/08/03 00:33:56;;;;;;;;;;;18.60;92.10;18.60;99452.00;;;;344306;28;83194;-88
2021/08/03 00:34:11;;;;;;;;;;;18.60;92.30;18.60;99452.00;;;;343029;28;95812;-88
2021/08/03 00:34:28;;;;;;;;;;;18.60;92.20;18.60;99453.00;;;;343735;28;82590;-89
2021/08/03 00:34:41;;;;;;;;;;;18.60;92.30;18.60;99455.00;;;;344306;28;93654;-87
2021/08/03 00:34:53;;;;;;;;;;;18.60;92.20;18.70;99453.00;;;;343236;28;83502;-88
2021/08/03 00:35:05;;;;;;;;;;;18.60;92.00;18.80;99453.00;;;;341086;28;93750;-88
2021/08/03 00:35:17;;;;;;;;;;;18.60;91.90;18.80;99450.00;;;;343133;28;82569;-88
2021/08/03 00:35:29;;;;;;;;;;;18.60;91.80;18.80;99448.00;;;;342256;28;95846;-88
2021/08/03 00:35:41;;;;;;;;;;;18.60;91.90;18.80;99443.00;;;;340679;28;83398;-88
2021/08/03 00:35:54;;;;;;;;;;;18.60;91.90;18.80;99447.00;;;;339890;28;94681;-88
2021/08/03 00:36:06;;;;;;;;;;;18.60;91.90;18.80;99445.00;;;;342058;28;83393;-88
2021/08/03 00:36:19;;;;;;;;;;;18.60;91.60;18.80;99447.00;;;;342207;28;96495;-88
2021/08/03 00:36:33;;;;;;;;;;;18.60;91.70;18.80;99450.00;;;;344786;28;83295;-88
2021/08/03 00:36:45;;;;;;;;;;;18.60;91.80;18.70;99450.00;;;;342336;28;97073;-88
2021/08/03 00:36:57;;;;;;;;;;;18.60;91.90;18.60;99456.00;;;;341851;28;83610;-88
2021/08/03 00:37:09;;;;;;;;;;;18.60;92.00;18.70;99456.00;;;;342675;28;94462;-88
2021/08/03 00:37:21;;;;;;;;;;;18.60;92.10;18.70;99455.00;;;;343124;28;83544;-88
2021/08/03 00:37:35;;;;;;;;;;;18.60;92.00;18.70;99450.00;;;;341083;28;95592;-88
2021/08/03 00:37:47;;;;;;;;;;;18.60;92.00;18.70;99447.00;;;;340399;28;83573;-88
2021/08/03 00:38:01;;;;;;;;;;;18.60;91.90;18.70;99451.00;;;;339683;28;94641;-88
2021/08/03 00:38:13;;;;;;;;;;;18.60;91.80;18.70;99453.00;;;;342550;28;83256;-88
2021/08/03 00:38:26;;;;;;;;;;;18.60;91.90;18.70;99453.00;;;;340968;28;96835;-88
2021/08/03 00:38:38;;;;;;;;;;;18.60;92.00;18.60;99454.00;;;;340581;28;82603;-88
2021/08/03 00:38:51;;;;;;;;;;;18.60;92.00;18.60;99453.00;;;;342378;28;95518;-87
2021/08/03 00:39:04;;;;;;;;;;;18.60;92.10;18.60;99454.00;;;;340652;28;83505;-88
2021/08/03 00:39:16;;;;;;;;;;;18.60;92.30;18.70;99450.00;;;;341261;28;93638;-88
2021/08/03 00:39:28;;;;;;;;;;;18.60;92.00;18.80;99448.00;;;;343099;28;83534;-88
2021/08/03 00:39:41;;;;;;;;;;;18.60;91.80;18.80;99444.00;;;;341294;28;93549;-88
2021/08/03 00:39:54;;;;;;;;;;;18.60;91.70;18.90;99445.00;;;;341799;28;83438;-88
2021/08/03 00:40:06;;;;;;;;;;;18.60;91.60;18.90;99445.00;;;;339864;28;95304;-88
2021/08/03 00:40:18;;;;;;;;;;;18.60;91.60;18.80;99453.00;;;;341785;28;82610;-88
2021/08/03 00:40:32;;;;;;;;;;;18.60;91.60;18.80;99443.00;;;;339448;28;97609;-88
2021/08/03 00:40:57;;;;;;;;;;;18.60;91.70;18.70;99453.00;;;;340532;28;82623;-88
2021/08/03 00:41:18;;;;;;;;;;;18.60;91.80;18.70;99452.00;;;;339765;28;96170;-88
2021/08/03 00:41:35;;;;;;;;;;;18.60;91.90;18.70;99454.00;;;;340663;28;82525;-88
2021/08/03 00:41:50;;;;;;;;;;;18.60;91.90;18.70;99455.00;;;;341184;28;96549;-88
2021/08/03 00:42:02;;;;;;;;;;;18.60;91.80;18.60;99447.00;;;;343043;28;83459;-88
2021/08/03 00:42:15;;;;;;;;;;;18.60;91.70;18.50;99456.00;;;;340939;28;95721;-87
2021/08/03 00:42:27;;;;;;;;;;;18.60;91.90;18.50;99457.00;;;;339399;28;83294;-88
2021/08/03 00:42:39;;;;;;;;;;;18.60;92.10;18.50;99454.00;;;;340902;28;95932;-88
2021/08/03 00:42:52;;;;;;;;;;;18.50;92.00;18.40;99446.00;;;;342139;28;82366;-88
2021/08/03 00:43:04;;;;;;;;;;;18.50;91.90;18.40;99445.00;;;;342311;28;95062;-88
2021/08/03 00:43:16;;;;;;;;;;;18.50;92.00;18.50;99451.00;;;;343392;28;83400;-88
2021/08/03 00:43:28;;;;;;;;;;;18.50;91.90;18.50;99444.00;;;;339580;28;93683;-88
2021/08/03 00:43:40;;;;;;;;;;;18.50;91.80;18.60;99452.00;;;;342090;28;82404;-88
2021/08/03 00:43:53;;;;;;;;;;;18.50;91.60;18.60;99452.00;;;;340985;28;95931;-88
2021/08/03 00:44:05;;;;;;;;;;;18.50;91.70;18.70;99453.00;;;;343143;28;83503;-88
2021/08/03 00:44:17;;;;;;;;;;;18.50;91.70;18.60;99451.00;;;;341278;28;94577;-88
2021/08/03 00:44:39;;;;;;;;;;;18.50;91.90;18.50;99448.00;;;;343351;28;82441;-88
2021/08/03 00:44:51;;;;;;;;;;;18.50;91.90;18.50;99438.00;;;;341008;28;97089;-88
2021/08/03 00:45:03;;;;;;;;;;;18.50;92.00;18.60;99450.00;;;;342084;28;83245;-88
2021/08/03 00:45:15;;;;;;;;;;;18.50;91.90;18.50;99451.00;;;;340781;28;95135;-88
2021/08/03 00:45:29;;;;;;;;;;;18.50;91.80;18.50;99450.00;;;;341740;28;83550;-88
2021/08/03 00:45:42;;;;;;;;;;;18.50;91.90;18.50;99442.00;;;;339847;28;94210;-88
2021/08/03 00:45:54;;;;;;;;;;;18.50;92.00;18.40;99450.00;;;;341964;28;83339;-88
2021/08/03 00:46:06;;;;;;;;;;;18.50;92.10;18.40;99446.00;;;;341015;28;94286;-88
2021/08/03 00:46:19;;;;;;;;;;;18.50;92.10;18.60;99453.00;;;;341881;28;82637;-88
2021/08/03 00:46:31;;;;;;;;;;;18.50;92.00;18.70;99449.00;;;;340974;28;95890;-88
2021/08/03 00:46:44;;;;;;;;;;;18.40;92.10;18.70;99446.00;;;;340707;28;83434;-88
2021/08/03 00:46:57;;;;;;;;;;;18.50;91.90;18.60;99460.00;;;;343808;28;94558;-88
2021/08/03 00:47:10;;;;;;;;;;;18.40;92.00;18.70;99452.00;;;;343084;28;83508;-88
2021/08/03 00:47:22;;;;;;;;;;;18.40;92.10;18.80;99446.00;;;;340887;28;95345;-88
2021/08/03 00:47:34;;;;;;;;;;;18.40;92.20;18.80;99449.00;;;;343315;28;83329;-88
2021/08/03 00:47:47;;;;;;;;;;;18.50;92.00;18.80;99447.00;;;;339920;28;93526;-88
2021/08/03 00:47:59;;;;;;;;;;;18.50;92.00;18.70;99448.00;;;;339296;28;82454;-87
2021/08/03 00:48:11;;;;;;;;;;;18.50;92.20;18.60;99450.00;;;;338608;28;94935;-88
2021/08/03 00:48:23;;;;;;;;;;;18.50;92.20;18.70;99448.00;;;;339873;28;82603;-87
2021/08/03 00:48:36;;;;;;;;;;;18.50;91.90;18.70;99448.00;;;;339712;28;96128;-88
2021/08/03 00:48:49;;;;;;;;;;;18.50;91.80;18.60;99447.00;;;;342053;28;83331;-88
2021/08/03 00:49:00;;;;;;;;;;;18.50;91.90;18.60;99455.00;;;;339773;28;94525;-88
2021/08/03 00:49:29;;;;;;;;;;;18.50;92.00;18.70;99448.00;;;;340446;28;83528;-89
2021/08/03 00:49:41;;;;;;;;;;;18.50;91.90;18.60;99443.00;;;;339536;28;96418;-88
2021/08/03 00:49:55;;;;;;;;;;;18.50;92.00;18.60;99451.00;;;;341687;28;83540;-88
2021/08/03 00:50:07;;;;;;;;;;;18.50;92.10;18.60;99445.00;;;;340810;28;93594;-88
2021/08/03 00:50:19;;;;;;;;;;;18.50;91.90;18.70;99450.00;;;;342035;28;82513;-88
2021/08/03 00:50:33;;;;;;;;;;;18.50;91.80;18.60;99444.00;;;;339513;28;95234;-88
2021/08/03 00:50:45;;;;;;;;;;;18.50;92.40;18.80;99446.00;;;;339157;28;83617;-88
2021/08/03 00:50:57;;;;;;;;;;;18.50;91.90;18.70;99448.00;;;;339722;28;94539;-88
2021/08/03 00:51:09;;;;;;;;;;;18.50;92.00;18.60;99446.00;;;;343178;28;83424;-88
2021/08/03 00:51:21;;;;;;;;;;;18.50;92.10;18.50;99448.00;;;;338654;28;92376;-88
2021/08/03 00:51:33;;;;;;;;;;;18.40;92.20;18.50;99436.00;;;;340667;28;82432;-88
2021/08/03 00:51:46;;;;;;;;;;;18.40;92.10;18.50;99445.00;;;;339608;28;97604;-88
2021/08/03 00:51:58;;;;;;;;;;;18.40;92.30;18.50;99450.00;;;;340575;28;83482;-88
2021/08/03 00:52:10;;;;;;;;;;;18.40;92.20;18.60;99458.00;;;;341308;28;94283;-88
2021/08/03 00:52:23;;;;;;;;;;;18.40;92.00;18.70;99448.00;;;;343414;28;82380;-88
2021/08/03 00:52:35;;;;;;;;;;;18.40;91.90;18.50;99448.00;;;;338456;28;93101;-88
2021/08/03 00:52:47;;;;;;;;;;;18.40;92.20;18.40;99447.00;;;;340457;28;83584;-88
2021/08/03 00:53:00;;;;;;;;;;;18.50;92.20;18.40;99451.00;;;;340899;28;96687;-88
2021/08/03 00:53:12;;;;;;;;;;;18.40;92.30;18.40;99449.00;;;;341765;28;83538;-88
2021/08/03 00:53:24;;;;;;;;;;;18.40;92.30;18.50;99451.00;;;;339711;28;94853;-88
2021/08/03 00:53:36;;;;;;;;;;;18.40;92.10;18.50;99449.00;;;;339447;28;82379;-88
2021/08/03 00:53:48;;;;;;;;;;;18.40;92.10;18.50;99459.00;;;;339584;28;97358;-88
2021/08/03 00:54:00;;;;;;;;;;;18.40;91.90;18.50;99445.00;;;;340722;28;83222;-88
2021/08/03 00:54:12;;;;;;;;;;;18.40;92.00;18.50;99450.00;;;;341273;28;93153;-88
2021/08/03 00:54:25;;;;;;;;;;;18.40;92.20;18.50;99449.00;;;;339215;28;82618;-88
2021/08/03 00:54:40;;;;;;;;;;;18.40;92.10;18.40;99450.00;;;;339850;28;94462;-88
2021/08/03 00:54:55;;;;;;;;;;;18.40;92.20;18.40;99453.00;;;;342108;28;82270;-88
2021/08/03 00:55:08;;;;;;;;;;;18.40;92.20;18.40;99449.00;;;;341282;28;93030;-88
2021/08/03 00:55:20;;;;;;;;;;;18.40;92.30;18.30;99459.00;;;;341322;28;82541;-88
2021/08/03 00:55:33;;;;;;;;;;;18.40;92.40;18.30;99459.00;;;;342546;28;94844;-88
2021/08/03 00:55:45;;;;;;;;;;;18.40;92.50;18.40;99454.00;;;;341913;28;83429;-88
2021/08/03 00:55:59;;;;;;;;;;;18.30;92.30;18.50;99454.00;;;;340931;28;97412;-88
2021/08/03 00:56:11;;;;;;;;;;;18.40;92.80;18.40;99456.00;;;;341358;28;82603;-88
2021/08/03 00:56:23;;;;;;;;;;;18.30;92.50;18.40;99453.00;;;;341338;28;93657;-88
2021/08/03 00:56:36;;;;;;;;;;;18.30;92.40;18.50;99455.00;;;;340724;28;84344;-88
2021/08/03 00:56:48;;;;;;;;;;;18.30;92.50;18.50;99450.00;;;;340724;28;96740;-88
2021/08/03 00:57:01;;;;;;;;;;;18.30;92.60;18.60;99460.00;;;;341804;28;83642;-88
2021/08/03 00:57:14;;;;;;;;;;;18.30;92.40;18.50;99457.00;;;;341091;28;92351;-88
2021/08/03 00:57:26;;;;;;;;;;;18.30;92.50;18.40;99453.00;;;;340379;28;83557;-88
2021/08/03 00:57:39;;;;;;;;;;;18.30;92.40;18.40;99455.00;;;;342595;28;93806;-88
2021/08/03 00:57:51;;;;;;;;;;;18.30;92.60;18.30;99462.00;;;;343407;28;83301;-88
2021/08/03 00:58:03;;;;;;;;;;;18.30;92.60;18.40;99452.00;;;;341210;28;95081;-88
2021/08/03 00:58:15;;;;;;;;;;;18.30;92.60;18.40;99450.00;;;;343425;28;83202;-88
2021/08/03 00:58:28;;;;;;;;;;;18.30;92.70;18.40;99453.00;;;;343716;28;95935;-88
2021/08/03 00:58:42;;;;;;;;;;;18.30;92.50;18.50;99454.00;;;;344756;28;83465;-88
2021/08/03 00:58:54;;;;;;;;;;;18.30;92.40;18.50;99452.00;;;;341181;28;94684;-88
2021/08/03 00:59:08;;;;;;;;;;;18.30;92.40;18.60;99454.00;;;;341860;28;83457;-88
2021/08/03 00:59:20;;;;;;;;;;;18.30;92.30;18.60;99453.00;;;;339892;28;93954;-88
2021/08/03 00:59:33;;;;;;;;;;;18.30;92.10;18.50;99452.00;;;;343212;28;82469;-88
2021/08/03 00:59:45;;;;;;;;;;;18.30;92.10;18.40;99446.00;;;;342601;28;94043;-88
2021/08/03 00:59:57;;;;;;;;;;;18.30;92.30;18.50;99453.00;;;;341921;28;82512;-88
2021/08/03 01:00:11;;;;;;;;;;;18.30;92.30;18.40;99456.00;;;;343990;28;93771;-88
2021/08/03 01:00:23;;;;;;;;;;;18.30;92.80;18.60;99456.00;;;;343381;28;83354;-88
2021/08/03 01:00:35;;;;;;;;;;;18.30;92.50;18.60;99454.00;;;;338436;28;93410;-88
2021/08/03 01:00:47;;;;;;;;;;;18.30;92.60;18.60;99455.00;;;;340709;28;82437;-88
2021/08/03 01:00:59;;;;;;;;;;;18.30;92.50;18.60;99450.00;;;;338247;28;93655;-88
2021/08/03 01:01:11;;;;;;;;;;;18.30;92.60;18.50;99454.00;;;;343066;28;83646;-88
2021/08/03 01:01:25;;;;;;;;;;;18.30;92.70;18.50;99447.00;;;;342305;28;96598;-88
2021/08/03 01:01:39;;;;;;;;;;;18.30;92.40;18.40;99448.00;;;;342048;28;83351;-88
2021/08/03 01:01:51;;;;;;;;;;;18.30;92.40;18.40;99452.00;;;;340981;28;95709;-88
2021/08/03 01:02:05;;;;;;;;;;;18.30;92.50;18.30;99454.00;;;;343108;28;83531;-88
2021/08/03 01:02:18;;;;;;;;;;;18.30;92.60;18.30;99458.00;;;;341212;28;95165;-88
2021/08/03 01:02:31;;;;;;;;;;;18.30;92.70;18.30;99448.00;;;;344440;28;83607;-88
2021/08/03 01:02:43;;;;;;;;;;;18.30;92.90;18.40;99445.00;;;;342366;28;96292;-88
2021/08/03 01:02:57;;;;;;;;;;;18.30;92.70;18.50;99449.00;;;;341795;28;83622;-88
2021/08/03 01:03:10;;;;;;;;;;;18.30;92.70;18.50;99450.00;;;;339325;28;93629;-87
2021/08/03 01:03:23;;;;;;;;;;;18.30;92.60;18.40;99447.00;;;;340694;28;83144;-88
2021/08/03 01:03:35;;;;;;;;;;;18.30;92.90;18.40;99451.00;;;;341063;28;93675;-88
2021/08/03 01:03:47;;;;;;;;;;;18.30;92.90;18.50;99452.00;;;;340371;28;83478;-88
2021/08/03 01:03:59;;;;;;;;;;;18.20;92.60;18.50;99447.00;;;;339688;28;92977;-88
2021/08/03 01:04:14;;;;;;;;;;;18.30;92.60;18.60;99452.00;;;;342034;28;82301;-88
2021/08/03 01:04:26;;;;;;;;;;;18.30;92.50;18.70;99448.00;;;;342215;28;97560;-89
2021/08/03 01:04:38;;;;;;;;;;;18.30;92.50;18.80;99445.00;;;;343026;28;83530;-88
2021/08/03 01:04:50;;;;;;;;;;;18.30;92.50;18.80;99442.00;;;;339825;28;94598;-88
2021/08/03 01:05:03;;;;;;;;;;;18.30;92.60;18.80;99450.00;;;;340697;28;83390;-88
2021/08/03 01:05:15;;;;;;;;;;;18.30;92.50;18.60;99444.00;;;;340190;28;94633;-88