Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:19;;;;;;;1.67;0.60;;;;;;;12.17;100.00;99661.03;10417662;28;20053;-72
2023/10/22 00:05:20;;;;;;;5.75;0.90;;;;;;;12.15;100.00;99674.31;10416505;28;20041;-74
2023/10/22 00:10:20;;;;;;;2.85;0.88;;;;;;;12.08;100.00;99679.38;10428305;28;20053;-73
2023/10/22 00:15:21;;;;;;;3.45;0.77;;;;;;;11.99;100.00;99672.84;10414333;28;20045;-73
2023/10/22 00:20:22;;;;;;;4.43;1.15;;;;;;;11.84;100.00;99674.63;10416423;28;20045;-74
2023/10/22 00:25:22;;;;;;;4.20;1.00;;;;;;;11.77;100.00;99667.81;10382740;28;20048;-75
2023/10/22 00:30:23;;;;;;;5.18;1.00;;;;;;;11.75;100.00;99673.63;10416295;28;20057;-74
2023/10/22 00:35:23;;;;;;;4.47;1.42;;;;;;;11.77;100.00;99673.34;10416177;28;20037;-74
2023/10/22 00:40:24;;;;;;;3.15;0.70;;;;;;;11.75;100.00;99676.38;10415762;28;20045;-73
2023/10/22 00:45:24;;;;;;;1.45;0.50;;;;;;;11.84;100.00;99680.13;10413478;28;20245;-68
2023/10/22 00:50:25;;;;;;;2.53;0.70;;;;;;;11.95;100.00;99674.53;10415068;28;20041;-76
2023/10/22 00:55:25;;;;;;;3.95;0.75;;;;;;;11.94;100.00;99683.94;10416064;28;20068;-73
2023/10/22 01:00:26;;;;;;;2.75;0.50;;;;;;;11.84;100.00;99663.59;10397657;28;20068;-75
2023/10/22 01:05:26;;;;;;;4.07;0.90;;;;;;;12.05;100.00;99685.47;10396678;28;20042;-75
2023/10/22 01:10:27;;;;;;;4.80;0.90;;;;;;;12.10;100.00;99683.47;10415403;28;20037;-74
2023/10/22 01:15:27;;;;;;;7.25;0.90;;;;;;;12.10;100.00;99675.19;10413998;28;20045;-73
2023/10/22 01:20:28;;;;;;;4.18;0.70;;;;;;;12.12;100.00;99672.16;10413145;28;20037;-73
2023/10/22 01:25:28;;;;;;;2.25;0.82;;;;;;;12.17;100.00;99668.50;10415645;28;20042;-74
2023/10/22 01:30:29;;;;;;;3.17;0.88;;;;;;;12.24;100.00;99678.06;10415165;28;20495;-74
2023/10/22 01:35:29;;;;;;;2.05;0.70;;;;;;;12.24;100.00;99675.31;10429402;28;20046;-69
2023/10/22 01:40:30;;;;;;;2.42;0.55;;;;;;;12.23;100.00;99659.03;10420779;28;20072;-75
2023/10/22 01:45:30;;;;;;;4.68;1.15;;;;;;;12.20;100.00;99671.50;10421240;28;20053;-73
2023/10/22 01:50:31;;;;;;;4.15;1.13;;;;;;;12.16;100.00;99667.69;10422557;28;20037;-73
2023/10/22 01:55:31;;;;;;;5.57;0.75;;;;;;;12.19;100.00;99680.88;10423071;28;20037;-75
2023/10/22 02:00:32;;;;;;;4.13;0.80;;;;;;;12.25;100.00;99679.69;10422156;28;20038;-75
2023/10/22 02:05:33;;;;;;;1.80;0.55;;;;;;;12.39;100.00;99681.75;10421345;28;20057;-74
2023/10/22 02:10:33;;;;;;;5.25;0.90;;;;;;;12.39;100.00;99676.25;10420960;28;20503;-74
2023/10/22 02:15:34;;;;;;;2.78;0.50;;;;;;;12.35;100.00;99694.50;10401742;28;20057;-74
2023/10/22 02:20:34;;;;;;;1.83;0.45;;;;;;;12.38;100.00;99691.16;10422154;28;20045;-74
2023/10/22 02:25:35;;;;;;;5.32;1.23;;;;;;;12.41;100.00;99679.53;10421703;28;20053;-74
2023/10/22 02:30:35;;;;;;;2.38;0.50;;;;;;;12.31;100.00;99681.28;10420650;28;20049;-67
2023/10/22 02:35:42;;;;;;;2.90;0.60;;;;;;;12.27;100.00;99684.94;10421292;28;20091;-74
2023/10/22 02:40:43;;;;;;;3.38;0.60;;;;;;;12.18;100.00;99695.00;10420367;28;20049;-75
2023/10/22 02:45:50;;;;;;;3.45;1.50;;;;;;;12.03;100.00;99682.16;10438392;28;20052;-73
2023/10/22 02:50:51;;;;;;;1.15;0.50;;;;;;;11.99;100.00;99683.88;10416447;28;20044;-75
2023/10/22 02:55:59;;;;;;;1.63;0.47;;;;;;;12.00;100.00;99696.56;10420125;28;20048;-74
2023/10/22 03:01:04;;;;;;;4.50;0.60;;;;;;;12.02;100.00;99703.44;10418511;28;20034;-72
2023/10/22 03:06:11;;;;;;;2.45;0.50;;;;;;;11.98;100.00;99698.78;10419455;28;20109;-75
2023/10/22 03:11:18;;;;;;;5.40;1.10;;;;;;;12.02;100.00;99702.63;10417114;28;20704;-74
2023/10/22 03:16:19;;;;;;;3.38;0.50;;;;;;;12.02;100.00;99686.88;10419143;28;20506;-78
2023/10/22 03:21:19;;;;;;;1.92;0.40;;;;;;;12.06;100.00;99692.63;10415450;28;20068;-74
2023/10/22 03:26:20;;;;;;;2.13;0.50;;;;;;;12.15;100.00;99703.84;10419082;28;20124;-74
2023/10/22 03:31:20;;;;;;;3.33;0.60;;;;;;;12.14;100.00;99702.22;10418634;28;20037;-74
2023/10/22 03:36:21;;;;;;;3.38;0.50;;;;;;;12.11;100.00;99696.16;10418449;28;20067;-76
2023/10/22 03:41:21;;;;;;;1.33;0.73;;;;;;;12.12;100.00;99705.25;10417609;28;20026;-76
2023/10/22 03:46:22;;;;;;;3.42;0.68;;;;;;;12.14;100.00;99704.97;10417272;28;20069;-74
2023/10/22 03:51:23;;;;;;;3.05;1.35;;;;;;;12.15;100.00;99701.09;10418339;28;20034;-75
2023/10/22 03:56:23;;;;;;;1.30;0.52;;;;;;;12.17;100.00;99694.16;10409220;28;20048;-76
2023/10/22 04:01:23;;;;;;;7.18;0.80;;;;;;;12.22;100.00;99701.56;10417024;28;20083;-73
2023/10/22 04:06:24;;;;;;;3.20;0.60;;;;;;;12.20;100.00;99704.63;10412603;28;20049;-74
2023/10/22 04:11:24;;;;;;;2.67;0.80;;;;;;;12.21;100.00;99711.75;10416741;28;20038;-72
2023/10/22 04:16:25;;;;;;;5.38;0.65;;;;;;;12.21;100.00;99710.94;10417057;28;20037;-76
2023/10/22 04:21:25;;;;;;;2.45;0.60;;;;;;;12.14;100.00;99716.81;10416868;28;20060;-77
2023/10/22 04:26:27;;;;;;;3.25;0.63;;;;;;;12.21;100.00;99721.97;10414679;28;20041;-78
2023/10/22 04:31:27;;;;;;;3.08;0.43;;;;;;;12.14;100.00;99727.03;10415378;28;20038;-74
2023/10/22 04:36:28;;;;;;;4.50;0.60;;;;;;;12.05;100.00;99729.59;10397290;28;20034;-72
2023/10/22 04:41:28;;;;;;;3.10;0.50;;;;;;;12.05;100.00;99724.09;10412874;28;20497;-73
2023/10/22 04:46:29;;;;;;;1.52;0.60;;;;;;;12.04;100.00;99725.22;10412126;28;20517;-73
2023/10/22 04:51:29;;;;;;;2.15;0.73;;;;;;;11.95;100.00;99732.47;10412438;28;20037;-73
2023/10/22 04:56:29;;;;;;;2.97;0.70;;;;;;;11.95;100.00;99740.75;10415376;28;20045;-71
2023/10/22 05:01:30;;;;;;;1.73;0.60;;;;;;;11.92;100.00;99731.13;10415295;28;20037;-73
2023/10/22 05:06:30;;;;;;;1.65;0.50;;;;;;;11.64;100.00;99702.44;10415084;28;20094;-75
2023/10/22 05:11:32;;;;;;;1.85;0.88;;;;;;;11.77;100.00;99745.84;10415779;28;20037;-72
2023/10/22 05:16:33;;;;;;;2.30;1.30;;;;;;;11.78;100.00;99746.66;10418275;28;20104;-74
2023/10/22 05:21:34;;;;;;;3.22;0.85;;;;;;;11.71;100.00;99758.03;10423275;28;20034;-73
2023/10/22 05:26:34;;;;;;;3.08;0.90;;;;;;;11.62;100.00;99766.13;10421453;28;20046;-73
2023/10/22 05:31:35;;;;;;;4.70;1.10;;;;;;;11.64;100.00;99765.84;10422949;28;20049;-75
2023/10/22 05:36:35;;;;;;;2.45;1.30;;;;;;;11.60;100.00;99771.09;10423217;28;20107;-74
2023/10/22 05:41:36;;;;;;;6.22;2.35;;;;;;;11.57;100.00;99781.88;10421800;28;20057;-72
2023/10/22 05:46:36;;;;;;;3.35;1.45;;;;;;;11.55;100.00;99792.34;10421629;28;20121;-73
2023/10/22 05:51:36;;;;;;;1.95;1.40;;;;;;;11.52;100.00;99793.75;10422093;28;20087;-74
2023/10/22 05:56:37;;;;;;;2.65;1.40;;;;;;;11.57;100.00;99817.69;10420295;28;20048;-71
2023/10/22 06:01:38;;;;;;;4.25;2.10;;;;;;;11.54;100.00;99810.00;10422297;28;20045;-75
2023/10/22 06:06:38;;;;;;;3.13;2.10;;;;;;;11.56;100.00;99818.81;10420956;28;20049;-75
2023/10/22 06:11:39;;;;;;;4.47;2.88;;;;;;;11.55;100.00;99819.91;10421381;28;20041;-74
2023/10/22 06:16:40;;;;;;;2.40;2.10;;;;;;;11.60;100.00;99828.16;10419997;28;20040;-74
2023/10/22 06:21:40;;;;;;;3.40;1.42;;;;;;;11.59;100.00;99840.28;10420813;28;20113;-75
2023/10/22 06:26:41;;;;;;;2.30;1.33;;;;;;;11.67;100.00;99845.19;10420324;28;20059;-73
2023/10/22 06:31:42;;;;;;;1.75;1.20;;;;;;;11.66;100.00;99858.16;10418886;28;20041;-74
2023/10/22 06:36:42;;;;;;;2.03;1.20;;;;;;;11.68;100.00;99875.25;10419939;28;20029;-75
2023/10/22 06:41:43;;;;;;;1.50;0.90;;;;;;;11.80;100.00;99896.09;10421082;28;20068;-75
2023/10/22 06:46:43;;;;;;;4.68;0.80;;;;;;;11.79;100.00;99914.59;10419960;28;20052;-72
2023/10/22 06:51:43;;;;;;;0.82;0.50;;;;;;;11.75;100.00;99924.53;10419998;28;20053;-68
2023/10/22 06:56:44;;;;;;;4.00;1.30;;;;;;;11.55;100.00;99963.25;10420034;28;20045;-79
2023/10/22 07:01:44;;;;;;;1.55;0.80;;;;;;;11.45;100.00;99992.53;10419386;28;20041;-79
2023/10/22 07:06:45;;;;;;;2.97;1.23;;;;;;;11.32;100.00;100012.41;10417367;28;20041;-76
2023/10/22 07:11:46;;;;;;;8.00;1.48;;;;;;;11.27;100.00;100026.22;10418551;28;20041;-75
2023/10/22 07:16:46;;;;;;;6.25;2.10;;;;;;;11.24;100.00;100035.84;10394611;28;20033;-75
2023/10/22 07:21:47;;;;;;;6.13;1.85;;;;;;;11.26;100.00;100044.66;10417310;28;20046;-77
2023/10/22 07:26:47;;;;;;;2.38;0.98;;;;;;;11.31;100.00;100052.91;10418135;28;20116;-82
2023/10/22 07:31:48;;;;;;;7.75;1.80;;;;;;;11.32;100.00;100070.28;10395149;28;20030;-77
2023/10/22 07:36:49;;;;;;;10.27;2.58;;;;;;;11.36;100.00;100074.13;10414969;28;20049;-76
2023/10/22 07:41:49;;;;;;;7.78;2.20;;;;;;;11.37;100.00;100080.44;10416361;28;20037;-75
2023/10/22 07:46:50;;;;;;;7.82;3.13;;;;;;;11.35;100.00;100086.25;10399843;28;20045;-72
2023/10/22 07:51:51;;;;;;;8.18;2.03;;;;;;;11.42;100.00;100114.34;10392586;28;20087;-77
2023/10/22 07:56:51;;;;;;;9.95;2.50;;;;;;;11.50;100.00;100122.03;10415850;28;20029;-76
2023/10/22 08:01:51;;;;;;;8.10;1.83;;;;;;;11.38;100.00;100140.81;10414912;28;20038;-74
2023/10/22 08:06:52;;;;;;;5.50;1.77;;;;;;;11.38;100.00;100156.53;10414420;28;20037;-79
2023/10/22 08:11:53;;;;;;;6.57;2.38;;;;;;;11.42;100.00;100163.13;10417502;28;20042;-78
2023/10/22 08:16:54;;;;;;;2.95;2.05;;;;;;;11.49;100.00;100171.94;10415673;28;20409;-76
2023/10/22 08:21:54;;;;;;;8.63;2.60;;;;;;;11.46;100.00;100176.06;10394861;28;20044;-77
2023/10/22 08:26:55;;;;;;;4.90;2.28;;;;;;;11.58;100.00;100199.78;10397215;28;20057;-79
2023/10/22 08:31:56;;;;;;;8.13;2.30;;;;;;;11.61;100.00;100210.25;10414039;28;20034;-77
2023/10/22 08:36:56;;;;;;;6.05;2.90;;;;;;;11.72;100.00;100214.66;10414348;28;20033;-76
2023/10/22 08:42:00;;;;;;;8.77;3.50;;;;;;;11.84;100.00;100220.69;10413492;28;20061;-76
2023/10/22 08:47:01;;;;;;;5.65;2.75;;;;;;;11.91;100.00;100226.78;10396591;28;20048;-77
2023/10/22 08:52:01;;;;;;;6.15;2.75;;;;;;;11.89;100.00;100229.00;10415561;28;20080;-77
2023/10/22 08:57:02;;;;;;;6.90;2.45;;;;;;;11.98;100.00;100259.59;10397434;28;20075;-76
2023/10/22 09:02:04;;;;;;;9.80;2.75;;;;;;;12.16;100.00;100269.22;10414735;28;20578;-77
2023/10/22 09:07:05;;;;;;;4.10;1.38;;;;;;;12.17;100.00;100268.09;10397295;28;20071;-76
2023/10/22 09:12:10;;;;;;;3.63;1.40;;;;;;;12.24;100.00;100285.19;10410569;28;20033;-76
2023/10/22 09:17:20;;;;;;;5.90;1.67;;;;;;;12.25;100.00;100292.34;10411436;28;20091;-77
2023/10/22 09:22:24;;;;;;;8.93;1.15;;;;;;;12.46;100.00;100306.09;10410862;28;20073;-75
2023/10/22 09:27:27;;;;;;;3.92;1.20;;;;;;;12.68;100.00;100306.59;10395359;28;20064;-77
2023/10/22 09:32:27;;;;;;;1.88;1.00;;;;;;;12.81;100.00;100320.91;10413723;28;20053;-76
2023/10/22 09:37:28;;;;;;;2.90;1.00;;;;;;;13.08;100.00;100326.84;10411572;28;20045;-76
2023/10/22 09:42:28;;;;;;;4.43;1.42;;;;;;;13.34;100.00;100323.97;10410413;28;20038;-75
2023/10/22 09:47:29;;;;;;;3.72;0.70;;;;;;;13.35;100.00;100319.25;10424513;28;20130;-76
2023/10/22 09:52:29;;;;;;;5.32;1.00;;;;;;;13.48;100.00;100333.28;10411320;28;20037;-76
2023/10/22 09:57:30;;;;;;;3.58;0.75;;;;;;;13.55;100.00;100330.19;10397120;28;20073;-75
2023/10/22 10:02:31;;;;;;;3.95;0.80;;;;;;;13.52;100.00;100325.25;10387833;28;20037;-77
2023/10/22 10:07:31;;;;;;;1.83;0.68;;;;;;;13.78;100.00;100341.63;10395747;28;20048;-75
2023/10/22 10:12:38;;;;;;;1.20;0.40;;;;;;;13.87;100.00;100349.03;10421599;28;20033;-76
2023/10/22 10:17:52;;;;;;;2.67;0.73;;;;;;;13.68;100.00;100362.75;10386819;28;20551;-75
2023/10/22 10:23:06;;;;;;;1.48;0.63;;;;;;;13.77;100.00;100368.47;10436316;28;20034;-75
2023/10/22 10:28:08;;;;;;;3.92;0.52;;;;;;;14.05;100.00;100377.91;10421307;28;20049;-72
2023/10/22 10:33:12;;;;;;;4.32;0.90;;;;;;;14.01;100.00;100376.03;10417480;28;20044;-73
2023/10/22 10:38:22;;;;;;;2.35;0.73;;;;;;;14.25;100.00;100374.16;10409738;28;20042;-74
2023/10/22 10:44:00;;;;;;;2.65;0.60;;;;;;;14.43;100.00;100371.78;10423634;28;20044;-73
2023/10/22 10:49:01;;;;;;;4.93;0.70;;;;;;;14.89;100.00;100385.97;10413892;28;20433;-74
2023/10/22 10:54:04;;;;;;;3.60;0.43;;;;;;;14.34;100.00;100390.97;10413349;28;20037;-74
2023/10/22 10:59:05;;;;;;;4.35;0.45;;;;;;;14.01;100.00;100400.94;10419972;28;20049;-76
2023/10/22 11:04:06;;;;;;;3.17;1.35;;;;;;;13.71;100.00;100417.47;10420116;28;20038;-73
2023/10/22 11:09:07;;;;;;;4.45;0.40;;;;;;;13.43;100.00;100424.53;10418451;28;20526;-74
2023/10/22 11:14:13;;;;;;;1.60;0.52;;;;;;;13.01;100.00;100417.53;10417785;28;20060;-74
2023/10/22 11:19:21;;;;;;;0.68;0.20;;;;;;;12.56;100.00;100424.81;10411447;28;20041;-72
2023/10/22 11:24:41;;;;;;;1.17;0.40;;;;;;;12.80;100.00;100435.28;10419430;28;20033;-73
2023/10/22 11:29:47;;;;;;;0.98;0.35;;;;;;;12.92;100.00;100444.09;10419183;28;20041;-71
2023/10/22 11:34:59;;;;;;;2.63;0.32;;;;;;;13.18;100.00;100457.81;10384149;28;20037;-72
2023/10/22 11:39:59;;;;;;;1.58;0.57;;;;;;;13.57;100.00;100448.81;10411623;28;20489;-73
2023/10/22 11:45:00;;;;;;;3.35;0.40;;;;;;;13.97;100.00;100467.09;10416431;28;20057;-73
2023/10/22 11:50:02;;;;;;;1.73;0.45;;;;;;;13.99;100.00;100477.91;10399588;28;20064;-72
2023/10/22 11:55:07;;;;;;;0.65;0.30;;;;;;;13.60;100.00;100481.44;10418588;28;20081;-72
2023/10/22 12:00:11;;;;;;;2.03;0.57;;;;;;;13.10;100.00;100467.50;10415986;28;20097;-73
2023/10/22 12:05:13;;;;;;;2.42;0.30;;;;;;;12.92;100.00;100494.63;10416338;28;20049;-75
2023/10/22 12:10:13;;;;;;;0.85;0.20;;;;;;;12.76;100.00;100486.66;10416223;28;20048;-72
2023/10/22 12:15:14;;;;;;;1.52;0.40;;;;;;;12.72;100.00;100492.72;10416608;28;20041;-72
2023/10/22 12:20:15;;;;;;;0.88;0.45;;;;;;;12.63;100.00;100497.16;10415805;28;20096;-72
2023/10/22 12:25:16;;;;;;;1.73;0.52;;;;;;;12.68;100.00;100510.97;10415656;28;20061;-72
2023/10/22 12:30:17;;;;;;;1.88;0.40;;;;;;;12.63;100.00;100516.50;10416259;28;20044;-73
2023/10/22 12:35:18;;;;;;;0.50;0.40;;;;;;;12.58;100.00;100522.00;10416180;28;20398;-72
2023/10/22 12:40:18;;;;;;;0.85;0.32;;;;;;;12.21;100.00;100501.00;10408727;28;20478;-71
2023/10/22 12:45:18;;;;;;;2.60;0.70;;;;;;;12.26;100.00;100525.88;10413438;28;20068;-71
2023/10/22 12:50:19;;;;;;;0.50;0.50;;;;;;;12.37;100.00;100543.25;10414806;28;20049;-72
2023/10/22 12:55:19;;;;;;;1.35;0.40;;;;;;;12.67;100.00;100539.69;10416288;28;20041;-71
2023/10/22 13:00:20;;;;;;;1.35;0.40;;;;;;;13.14;100.00;100543.22;10396936;28;20045;-71
2023/10/22 13:05:20;;;;;;;1.30;0.40;;;;;;;13.57;100.00;100551.97;10392055;28;20187;-73
2023/10/22 13:10:21;;;;;;;3.60;0.52;;;;;;;13.96;100.00;100555.97;10392383;28;20091;-72
2023/10/22 13:15:21;;;;;;;1.15;0.30;;;;;;;13.93;100.00;100563.72;10389258;28;20042;-72
2023/10/22 13:20:22;;;;;;;2.00;0.45;;;;;;;14.71;100.00;100567.66;10388200;28;20045;-74
2023/10/22 13:25:22;;;;;;;0.82;0.17;;;;;;;14.66;100.00;100573.25;10391812;28;20076;-79
2023/10/22 13:30:23;;;;;;;1.23;0.22;;;;;;;14.02;100.00;100574.22;10390782;28;20075;-74
2023/10/22 13:35:24;;;;;;;0.28;0.13;;;;;;;14.37;100.00;100572.34;10395832;28;20046;-74
2023/10/22 13:40:24;;;;;;;0.90;0.30;;;;;;;14.27;100.00;100568.50;10397413;28;20136;-73
2023/10/22 13:45:25;;;;;;;1.00;0.38;;;;;;;14.44;100.00;100589.47;10395810;28;20115;-74
2023/10/22 13:50:26;;;;;;;2.15;0.45;;;;;;;14.18;100.00;100592.41;10397883;28;20714;-74
2023/10/22 13:55:26;;;;;;;1.13;0.30;;;;;;;13.77;100.00;100603.66;10398750;28;20057;-73
2023/10/22 14:00:26;;;;;;;2.75;0.22;;;;;;;13.37;100.00;100607.34;10396771;28;20049;-75
2023/10/22 14:05:27;;;;;;;4.75;0.38;;;;;;;13.50;100.00;100624.19;10397741;28;20049;-75
2023/10/22 14:10:28;;;;;;;2.15;0.70;;;;;;;14.45;100.00;100597.47;10398091;28;20101;-74
2023/10/22 14:15:29;;;;;;;1.98;0.32;;;;;;;14.00;100.00;100610.47;10394945;28;20041;-74
2023/10/22 14:20:29;;;;;;;0.52;0.20;;;;;;;13.66;100.00;100629.69;10393895;28;20061;-77
2023/10/22 14:25:30;;;;;;;3.33;0.52;;;;;;;13.38;100.00;100636.66;10397054;28;20045;-75
2023/10/22 14:30:30;;;;;;;3.88;0.50;;;;;;;13.22;100.00;100646.88;10396130;28;20048;-75
2023/10/22 14:35:31;;;;;;;1.73;0.40;;;;;;;13.05;100.00;100659.03;10394479;28;20052;-76
2023/10/22 14:40:31;;;;;;;2.30;0.40;;;;;;;12.86;100.00;100661.53;10394966;28;20049;-74
2023/10/22 14:45:32;;;;;;;4.55;0.40;;;;;;;12.76;100.00;100669.78;10393432;28;20045;-75
2023/10/22 14:50:32;;;;;;;1.33;0.40;;;;;;;13.63;100.00;100680.88;10393618;28;20046;-75
2023/10/22 14:55:33;;;;;;;1.80;0.40;;;;;;;14.22;100.00;100671.00;10395303;28;20053;-73
2023/10/22 15:00:37;;;;;;;0.85;0.75;;;;;;;14.19;100.00;100671.56;10394403;28;20079;-73
2023/10/22 15:05:41;;;;;;;2.88;0.55;;;;;;;14.22;100.00;100673.78;10391825;28;21258;-73
2023/10/22 15:10:43;;;;;;;4.55;0.57;;;;;;;13.71;100.00;100690.53;10375129;28;20037;-73
2023/10/22 15:15:44;;;;;;;0.77;0.40;;;;;;;13.16;100.00;100703.25;10391705;28;20046;-74
2023/10/22 15:20:47;;;;;;;1.90;0.40;;;;;;;12.91;100.00;100714.00;10396016;28;20049;-73
2023/10/22 15:25:49;;;;;;;3.15;0.63;;;;;;;12.81;100.00;100715.94;10396051;28;20667;-73
2023/10/22 15:30:49;;;;;;;2.15;0.60;;;;;;;12.62;100.00;100721.97;10393228;28;20518;-73
2023/10/22 15:35:57;;;;;;;1.63;0.57;;;;;;;12.50;100.00;100724.94;10393627;28;20052;-73
2023/10/22 15:41:00;;;;;;;1.55;0.60;;;;;;;12.43;100.00;100726.31;10392662;28;20042;-74
2023/10/22 15:46:01;;;;;;;1.58;0.70;;;;;;;12.21;100.00;100726.50;10390258;28;20046;-74
2023/10/22 15:51:02;;;;;;;3.00;0.60;;;;;;;11.95;100.00;100742.06;10391841;28;20038;-73
2023/10/22 15:56:06;;;;;;;1.95;0.70;;;;;;;11.70;100.00;100741.63;10391599;28;20045;-74
2023/10/22 16:01:10;;;;;;;3.30;0.80;;;;;;;11.46;100.00;100756.88;10391292;28;20050;-74
2023/10/22 16:06:10;;;;;;;2.47;1.33;;;;;;;11.29;100.00;100770.81;10392087;28;20037;-74
2023/10/22 16:11:11;;;;;;;3.85;1.27;;;;;;;11.20;100.00;100777.88;10392484;28;21293;-74
2023/10/22 16:16:11;;;;;;;3.53;1.00;;;;;;;11.06;100.00;100777.47;10392375;28;20049;-74
2023/10/22 16:21:12;;;;;;;5.60;1.52;;;;;;;10.89;100.00;100786.66;10392991;28;20049;-74
2023/10/22 16:26:13;;;;;;;2.22;1.20;;;;;;;10.63;100.00;100793.78;10391820;28;20168;-74
2023/10/22 16:31:13;;;;;;;5.28;1.00;;;;;;;10.37;100.00;100803.63;10392112;28;20040;-75
2023/10/22 16:36:13;;;;;;;3.30;1.58;;;;;;;10.16;100.00;100808.00;10390468;28;20332;-74
2023/10/22 16:41:14;;;;;;;4.72;1.30;;;;;;;9.96;100.00;100814.00;10391874;28;20449;-74
2023/10/22 16:46:15;;;;;;;4.38;1.30;;;;;;;9.77;100.00;100821.69;10392055;28;20142;-74
2023/10/22 16:51:16;;;;;;;3.38;1.20;;;;;;;9.60;100.00;100821.69;10388661;28;20386;-75
2023/10/22 16:56:17;;;;;;;3.25;1.38;;;;;;;9.38;100.00;100824.34;10391686;28;20136;-74
2023/10/22 17:01:17;;;;;;;4.20;1.80;;;;;;;9.25;100.00;100824.66;10382453;28;20309;-74
2023/10/22 17:06:17;;;;;;;8.50;3.40;;;;;;;9.12;100.00;100839.53;10392372;28;20052;-74
2023/10/22 17:11:18;;;;;;;5.18;3.22;;;;;;;8.93;100.00;100838.03;10405120;28;20041;-73
2023/10/22 17:16:18;;;;;;;5.95;3.03;;;;;;;8.87;100.00;100846.19;10405514;28;20038;-74
2023/10/22 17:21:19;;;;;;;7.35;2.83;;;;;;;8.78;100.00;100847.63;10402959;28;20050;-74
2023/10/22 17:26:19;;;;;;;6.88;3.63;;;;;;;8.68;100.00;100848.28;10402105;28;20050;-75
2023/10/22 17:31:20;;;;;;;7.90;4.75;;;;;;;8.58;100.00;100853.56;10402491;28;20042;-73
2023/10/22 17:36:20;;;;;;;9.80;5.93;;;;;;;8.47;100.00;100868.09;10406409;28;20072;-75
2023/10/22 17:41:21;;;;;;;7.07;4.35;;;;;;;8.34;100.00;100871.09;10439125;28;20037;-74
2023/10/22 17:46:21;;;;;;;6.28;3.38;;;;;;;8.26;100.00;100886.81;10436975;28;20045;-74
2023/10/22 17:51:28;;;;;;;7.00;4.60;;;;;;;8.08;100.00;100886.94;10433665;28;20656;-74
2023/10/22 17:56:28;;;;;;;7.00;4.72;;;;;;;8.05;100.00;100899.22;10444600;28;20033;-75
2023/10/22 18:01:32;;;;;;;12.15;5.05;;;;;;;7.86;100.00;100889.44;10438582;28;20263;-73
2023/10/22 18:06:33;;;;;;;8.63;4.32;;;;;;;7.86;100.00;100919.56;10425991;28;20075;-74
2023/10/22 18:11:33;;;;;;;5.30;3.20;;;;;;;7.79;100.00;100916.94;10442848;28;20033;-74
2023/10/22 18:16:34;;;;;;;5.80;3.10;;;;;;;7.25;100.00;100845.66;10415387;28;20486;-74
2023/10/22 18:21:34;;;;;;;7.53;3.35;;;;;;;7.78;100.00;100919.91;10396888;28;20509;-74
2023/10/22 18:26:35;;;;;;;4.93;3.00;;;;;;;7.77;100.00;100913.59;10396366;28;20045;-74
2023/10/22 18:31:35;;;;;;;3.92;2.90;;;;;;;7.84;100.00;100921.72;10393736;28;20084;-74
2023/10/22 18:36:36;;;;;;;4.03;2.83;;;;;;;7.74;100.00;100918.72;10393116;28;20080;-75
2023/10/22 18:41:36;;;;;;;4.10;2.65;;;;;;;7.73;100.00;100939.81;10394152;28;20052;-74
2023/10/22 18:46:38;;;;;;;4.63;2.72;;;;;;;7.77;100.00;100934.66;10396335;28;20105;-75
2023/10/22 18:51:38;;;;;;;4.30;3.05;;;;;;;7.80;100.00;100934.22;10396694;28;20143;-71
2023/10/22 18:56:38;;;;;;;6.15;3.67;;;;;;;7.98;100.00;100947.84;10396139;28;20045;-75
2023/10/22 19:01:39;;;;;;;9.73;4.20;;;;;;;8.05;100.00;100950.47;10394422;28;20057;-75
2023/10/22 19:06:40;;;;;;;6.22;4.43;;;;;;;8.16;100.00;100957.88;10396476;28;20091;-74
2023/10/22 19:11:41;;;;;;;15.80;7.00;;;;;;;8.24;100.00;100963.00;10395397;28;20517;-75
2023/10/22 19:16:41;;;;;;;10.73;5.50;;;;;;;8.32;100.00;100969.25;10396144;28;20475;-75
2023/10/22 19:21:42;;;;;;;7.22;4.60;;;;;;;8.23;100.00;100972.31;10395135;28;20584;-75
2023/10/22 19:26:42;;;;;;;8.15;5.10;;;;;;;8.07;100.00;100964.78;10395253;28;20045;-75
2023/10/22 19:31:43;;;;;;;9.93;4.70;;;;;;;8.01;100.00;100984.91;10417774;28;20045;-75
2023/10/22 19:36:43;;;;;;;8.30;4.80;;;;;;;7.89;100.00;100995.84;10425490;28;20034;-75
2023/10/22 19:41:44;;;;;;;6.95;4.35;;;;;;;7.80;100.00;100995.34;10431771;28;20033;-75
2023/10/22 19:46:44;;;;;;;5.90;4.35;;;;;;;7.70;100.00;101008.78;10430073;28;20041;-74
2023/10/22 19:51:46;;;;;;;11.13;5.97;;;;;;;7.59;100.00;101015.06;10435731;28;20504;-75
2023/10/22 19:56:46;;;;;;;14.57;8.40;;;;;;;7.44;100.00;101023.66;10431760;28;20575;-72
2023/10/22 20:01:47;;;;;;;27.38;13.93;;;;;;;7.02;100.00;100966.84;10416095;28;20096;-75
2023/10/22 20:06:47;;;;;;;24.95;13.27;;;;;;;7.16;100.00;101016.81;10432013;28;20049;-75
2023/10/22 20:11:48;;;;;;;26.58;12.57;;;;;;;6.39;100.00;100901.47;10430485;28;20045;-73
2023/10/22 20:16:48;;;;;;;22.75;12.18;;;;;;;7.02;100.00;101026.25;10423280;28;20044;-75
2023/10/22 20:21:49;;;;;;;21.73;9.60;;;;;;;6.87;100.00;101018.41;10423281;28;20037;-75
2023/10/22 20:26:49;;;;;;;12.52;6.97;;;;;;;6.91;100.00;101025.09;10429587;28;20392;-76
2023/10/22 20:31:50;;;;;;;13.05;5.30;;;;;;;6.87;100.00;101029.34;10427061;28;20037;-75
2023/10/22 20:36:51;;;;;;;7.50;4.32;;;;;;;6.78;100.00;101033.44;10423353;28;20046;-74
2023/10/22 20:41:52;;;;;;;6.75;4.05;;;;;;;6.70;100.00;101029.09;10429100;28;20052;-75
2023/10/22 20:46:53;;;;;;;8.82;4.57;;;;;;;6.64;100.00;101040.94;10426119;28;20052;-75
2023/10/22 20:51:53;;;;;;;7.40;4.28;;;;;;;6.59;100.00;101044.31;10430335;28;20524;-76
2023/10/22 20:56:54;;;;;;;8.82;5.63;;;;;;;6.56;100.00;101038.50;10427232;28;20037;-76
2023/10/22 21:01:54;;;;;;;9.43;4.70;;;;;;;6.58;100.00;101041.84;10425145;28;20045;-76
2023/10/22 21:06:55;;;;;;;11.10;6.10;;;;;;;6.58;100.00;101053.63;10428948;28;20044;-75
2023/10/22 21:11:56;;;;;;;10.95;6.18;;;;;;;6.58;100.00;101048.13;10416229;28;20045;-76
2023/10/22 21:16:56;;;;;;;10.55;6.43;;;;;;;6.53;100.00;101050.72;10412875;28;20109;-76
2023/10/22 21:21:57;;;;;;;8.30;6.32;;;;;;;6.47;100.00;101057.09;10416756;28;20038;-77
2023/10/22 21:26:59;;;;;;;12.00;5.68;;;;;;;6.42;100.00;101056.91;10420414;28;20038;-76
2023/10/22 21:31:59;;;;;;;13.07;5.65;;;;;;;6.38;100.00;101061.13;10432512;28;20037;-77
2023/10/22 21:37:00;;;;;;;10.57;5.53;;;;;;;6.31;100.00;101063.94;10421106;28;20370;-76
2023/10/22 21:42:00;;;;;;;9.07;6.53;;;;;;;6.25;100.00;101067.53;10428743;28;20037;-76
2023/10/22 21:47:01;;;;;;;10.68;6.32;;;;;;;6.19;100.00;101074.72;10426370;28;20064;-76
2023/10/22 21:52:01;;;;;;;10.25;5.93;;;;;;;6.15;100.00;101073.50;10426509;28;20061;-76
2023/10/22 21:57:02;;;;;;;12.07;5.97;;;;;;;5.90;100.00;101028.84;10427508;28;20094;-76
2023/10/22 22:02:03;;;;;;;12.30;6.63;;;;;;;6.14;100.00;101070.97;10413250;28;20049;-76
2023/10/22 22:07:03;;;;;;;11.15;6.28;;;;;;;6.10;100.00;101084.25;10423806;28;20048;-77
2023/10/22 22:12:05;;;;;;;12.48;6.57;;;;;;;6.05;100.00;101075.88;10414739;28;20037;-77
2023/10/22 22:17:06;;;;;;;14.50;6.45;;;;;;;6.10;100.00;101094.34;10421441;28;20037;-78
2023/10/22 22:22:07;;;;;;;11.57;6.82;;;;;;;6.18;100.00;101086.72;10435777;28;20052;-76
2023/10/22 22:27:07;;;;;;;13.20;7.18;;;;;;;6.29;100.00;101095.28;10432347;28;20052;-77
2023/10/22 22:32:07;;;;;;;13.10;7.03;;;;;;;6.34;100.00;101096.28;10429650;28;20041;-77
2023/10/22 22:37:08;;;;;;;11.05;7.47;;;;;;;6.33;100.00;101088.31;10435682;28;20037;-77
2023/10/22 22:42:08;;;;;;;13.15;7.50;;;;;;;6.45;100.00;101111.16;10432695;28;20121;-77
2023/10/22 22:47:09;;;;;;;14.95;8.25;;;;;;;6.48;100.00;101102.50;10424277;28;20395;-75
2023/10/22 22:52:09;;;;;;;12.82;7.35;;;;;;;6.44;100.00;101109.47;10434292;28;20059;-77