Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:25;;;;;;;;;;;3.00;89.80;;;;;;4992975;28;19914;-85
2023/03/07 00:02:51;;;;;;;;;;;3.10;89.70;;;;;;4997679;28;19910;-85
2023/03/07 00:05:16;;;;;;;;;;;3.10;89.60;;;;;;4977404;28;19977;-85
2023/03/07 00:07:42;;;;;;;;;;;3.10;89.50;;;;;;4979443;28;19914;-85
2023/03/07 00:10:08;;;;;;;;;;;3.10;89.50;;;;;;4997655;28;19922;-85
2023/03/07 00:12:33;;;;;;;;;;;3.10;89.60;;;;;;4985908;28;19917;-84
2023/03/07 00:14:58;;;;;;;;;;;3.20;89.60;;;;;;4991138;28;19914;-84
2023/03/07 00:17:24;;;;;;;;;;;3.20;89.80;;;;;;4986531;28;19914;-84
2023/03/07 00:19:49;;;;;;;;;;;3.20;89.90;;;;;;4972967;28;19918;-84
2023/03/07 00:22:15;;;;;;;;;;;3.30;90.20;;;;;;4992149;28;19925;-84
2023/03/07 00:24:40;;;;;;;;;;;3.40;90.10;;;;;;4989760;28;19913;-85
2023/03/07 00:27:06;;;;;;;;;;;3.40;90.10;;;;;;4992094;28;19922;-84
2023/03/07 00:29:31;;;;;;;;;;;3.40;90.20;;;;;;4992158;28;19921;-85
2023/03/07 00:31:57;;;;;;;;;;;3.40;90.30;;;;;;4992101;28;19976;-85
2023/03/07 00:34:22;;;;;;;;;;;3.40;90.50;;;;;;4980738;28;19914;-85
2023/03/07 00:36:47;;;;;;;;;;;3.50;90.70;;;;;;4988322;28;19914;-85
2023/03/07 00:39:13;;;;;;;;;;;3.60;90.80;;;;;;5002358;28;20407;-85
2023/03/07 00:41:38;;;;;;;;;;;3.70;90.70;;;;;;4994779;28;19914;-84
2023/03/07 00:44:04;;;;;;;;;;;3.80;90.60;;;;;;4992069;28;19918;-84
2023/03/07 00:46:29;;;;;;;;;;;3.80;90.70;;;;;;4984059;28;19918;-85
2023/03/07 00:48:55;;;;;;;;;;;3.90;90.60;;;;;;4986219;28;19922;-85
2023/03/07 00:51:21;;;;;;;;;;;3.90;90.70;;;;;;4996422;28;19977;-85
2023/03/07 00:53:47;;;;;;;;;;;4.00;90.50;;;;;;4995352;28;19960;-84
2023/03/07 00:56:12;;;;;;;;;;;4.00;90.40;;;;;;4982060;28;19914;-85
2023/03/07 00:58:38;;;;;;;;;;;4.00;90.40;;;;;;4998875;28;19941;-84
2023/03/07 01:01:04;;;;;;;;;;;4.10;90.60;;;;;;4984578;28;19933;-84
2023/03/07 01:03:31;;;;;;;;;;;4.00;90.60;;;;;;4993619;28;19976;-84
2023/03/07 01:05:56;;;;;;;;;;;4.10;90.60;;;;;;5004777;28;19913;-84
2023/03/07 01:08:22;;;;;;;;;;;4.00;90.80;;;;;;5013217;28;19945;-84
2023/03/07 01:10:48;;;;;;;;;;;4.00;90.80;;;;;;5002586;28;19929;-85
2023/03/07 01:13:14;;;;;;;;;;;4.00;90.80;;;;;;4998445;28;19918;-85
2023/03/07 01:15:40;;;;;;;;;;;4.00;90.90;;;;;;4998613;28;20375;-85
2023/03/07 01:18:06;;;;;;;;;;;4.10;91.00;;;;;;4987887;28;19925;-85
2023/03/07 01:20:32;;;;;;;;;;;4.10;90.90;;;;;;4976274;28;19921;-85
2023/03/07 01:22:58;;;;;;;;;;;4.10;91.00;;;;;;4989696;28;19902;-84
2023/03/07 01:25:23;;;;;;;;;;;4.20;90.80;;;;;;4997861;28;19989;-85
2023/03/07 01:27:50;;;;;;;;;;;4.10;90.60;;;;;;4995563;28;19925;-85
2023/03/07 01:30:15;;;;;;;;;;;4.10;90.60;;;;;;4965066;28;19956;-84
2023/03/07 01:32:41;;;;;;;;;;;4.20;90.50;;;;;;4991594;28;19997;-85
2023/03/07 01:35:07;;;;;;;;;;;4.10;90.60;;;;;;4993425;28;19918;-84
2023/03/07 01:37:32;;;;;;;;;;;4.10;90.60;;;;;;4995722;28;19914;-84
2023/03/07 01:39:58;;;;;;;;;;;4.10;90.60;;;;;;4979614;28;20016;-85
2023/03/07 01:42:23;;;;;;;;;;;4.10;90.60;;;;;;4993341;28;19924;-85
2023/03/07 01:45:01;;;;;;;;;;;4.10;90.80;;;;;;5000002;28;19953;-84
2023/03/07 01:47:26;;;;;;;;;;;4.10;90.80;;;;;;4990800;28;19918;-85
2023/03/07 01:49:52;;;;;;;;;;;4.10;90.80;;;;;;4974889;28;20383;-85
2023/03/07 01:52:20;;;;;;;;;;;4.10;90.80;;;;;;4980748;28;19914;-85
2023/03/07 01:54:47;;;;;;;;;;;4.20;90.80;;;;;;4981288;28;20008;-85
2023/03/07 01:57:20;;;;;;;;;;;4.10;90.80;;;;;;4979858;28;19921;-85
2023/03/07 01:59:47;;;;;;;;;;;4.10;90.90;;;;;;4997044;28;20056;-83
2023/03/07 02:02:18;;;;;;;;;;;4.20;90.80;;;;;;4988813;28;19921;-85
2023/03/07 02:04:45;;;;;;;;;;;4.20;90.80;;;;;;4998298;28;19925;-84
2023/03/07 02:07:12;;;;;;;;;;;4.20;90.90;;;;;;4978143;28;19968;-84
2023/03/07 02:09:39;;;;;;;;;;;4.30;90.90;;;;;;4972202;28;20368;-85
2023/03/07 02:12:05;;;;;;;;;;;4.30;90.90;;;;;;4979217;28;19960;-85
2023/03/07 02:14:30;;;;;;;;;;;4.30;90.60;;;;;;4993823;28;20292;-85
2023/03/07 02:16:57;;;;;;;;;;;4.30;90.80;;;;;;4978324;28;19924;-85
2023/03/07 02:19:41;;;;;;;;;;;4.30;90.70;;;;;;4996347;28;19913;-85
2023/03/07 02:22:09;;;;;;;;;;;4.30;90.70;;;;;;4974229;28;19945;-84
2023/03/07 02:24:41;;;;;;;;;;;4.30;90.80;;;;;;5010657;28;20287;-86
2023/03/07 02:27:06;;;;;;;;;;;4.30;91.00;;;;;;4993342;28;19914;-85
2023/03/07 02:29:32;;;;;;;;;;;4.30;91.00;;;;;;4997669;28;19973;-85
2023/03/07 02:31:57;;;;;;;;;;;4.30;90.80;;;;;;4986734;28;19978;-85
2023/03/07 02:34:24;;;;;;;;;;;4.30;90.80;;;;;;4989396;28;19936;-85
2023/03/07 02:36:59;;;;;;;;;;;4.30;90.60;;;;;;4991569;28;19941;-85
2023/03/07 02:39:25;;;;;;;;;;;4.30;90.40;;;;;;5000095;28;19929;-85
2023/03/07 02:41:53;;;;;;;;;;;4.40;90.50;;;;;;4976938;28;19957;-85
2023/03/07 02:44:19;;;;;;;;;;;4.40;90.30;;;;;;4970654;28;20012;-85
2023/03/07 02:46:45;;;;;;;;;;;4.40;90.30;;;;;;4974522;28;19980;-85
2023/03/07 02:49:10;;;;;;;;;;;4.30;90.20;;;;;;4993007;28;19914;-85
2023/03/07 02:51:36;;;;;;;;;;;4.30;90.10;;;;;;4991793;28;19930;-85
2023/03/07 02:54:01;;;;;;;;;;;4.30;90.20;;;;;;4976888;28;20434;-84
2023/03/07 02:56:26;;;;;;;;;;;4.30;90.00;;;;;;4976962;28;20009;-85
2023/03/07 02:58:52;;;;;;;;;;;4.40;90.00;;;;;;4979478;28;19918;-85
2023/03/07 03:01:17;;;;;;;;;;;4.30;90.10;;;;;;4992552;28;20418;-85
2023/03/07 03:03:43;;;;;;;;;;;4.40;89.90;;;;;;4994829;28;20367;-85
2023/03/07 03:06:09;;;;;;;;;;;4.40;90.10;;;;;;4992962;28;19918;-84
2023/03/07 03:08:34;;;;;;;;;;;4.40;90.00;;;;;;4990684;28;19976;-85
2023/03/07 03:10:59;;;;;;;;;;;4.30;90.30;;;;;;4978405;28;19922;-85
2023/03/07 03:13:25;;;;;;;;;;;4.40;90.20;;;;;;4972825;28;19929;-85
2023/03/07 03:15:54;;;;;;;;;;;4.30;90.10;;;;;;4993363;28;20028;-84
2023/03/07 03:18:20;;;;;;;;;;;4.40;89.90;;;;;;4977783;28;20122;-85
2023/03/07 03:20:45;;;;;;;;;;;4.30;90.00;;;;;;4988927;28;19911;-85
2023/03/07 03:23:11;;;;;;;;;;;4.30;89.90;;;;;;4994529;28;19921;-85
2023/03/07 03:25:36;;;;;;;;;;;4.30;89.90;;;;;;4987592;28;19914;-85
2023/03/07 03:28:02;;;;;;;;;;;4.40;89.80;;;;;;4990157;28;19968;-84
2023/03/07 03:30:31;;;;;;;;;;;4.40;89.80;;;;;;4979381;28;19918;-84
2023/03/07 03:32:56;;;;;;;;;;;4.40;89.60;;;;;;4991887;28;20012;-85
2023/03/07 03:35:22;;;;;;;;;;;4.30;89.70;;;;;;4972181;28;19949;-84
2023/03/07 03:37:48;;;;;;;;;;;4.40;89.80;;;;;;4989844;28;19914;-85
2023/03/07 03:40:13;;;;;;;;;;;4.40;89.70;;;;;;4994620;28;19981;-84
2023/03/07 03:42:40;;;;;;;;;;;4.30;89.70;;;;;;4998154;28;19905;-84
2023/03/07 03:45:06;;;;;;;;;;;4.30;89.80;;;;;;4980193;28;19918;-84
2023/03/07 03:47:32;;;;;;;;;;;4.20;89.90;;;;;;5016231;28;19917;-84
2023/03/07 03:49:57;;;;;;;;;;;4.30;90.00;;;;;;5014741;28;19902;-84
2023/03/07 03:52:22;;;;;;;;;;;4.30;89.90;;;;;;4997598;28;19968;-84
2023/03/07 03:54:48;;;;;;;;;;;4.30;89.80;;;;;;4990918;28;19918;-85
2023/03/07 03:57:16;;;;;;;;;;;4.30;89.80;;;;;;5011388;28;19922;-85
2023/03/07 03:59:42;;;;;;;;;;;4.20;89.90;;;;;;5002382;28;19913;-84
2023/03/07 04:02:07;;;;;;;;;;;4.30;90.20;;;;;;4987803;28;19961;-85
2023/03/07 04:04:34;;;;;;;;;;;4.20;90.20;;;;;;5000849;28;19938;-85
2023/03/07 04:06:59;;;;;;;;;;;4.20;90.40;;;;;;4989240;28;19989;-85
2023/03/07 04:09:25;;;;;;;;;;;4.20;90.30;;;;;;5004607;28;19918;-85
2023/03/07 04:11:50;;;;;;;;;;;4.30;90.50;;;;;;4993746;28;19926;-85
2023/03/07 04:14:16;;;;;;;;;;;4.30;90.30;;;;;;4984224;28;19918;-85
2023/03/07 04:16:41;;;;;;;;;;;4.30;90.50;;;;;;4999096;28;20028;-85
2023/03/07 04:19:09;;;;;;;;;;;4.30;90.50;;;;;;4995569;28;19914;-85
2023/03/07 04:21:35;;;;;;;;;;;4.20;90.60;;;;;;4989511;28;19914;-86
2023/03/07 04:24:00;;;;;;;;;;;4.30;90.80;;;;;;5003371;28;19902;-86
2023/03/07 04:26:26;;;;;;;;;;;4.30;90.80;;;;;;4984000;28;19914;-85
2023/03/07 04:28:51;;;;;;;;;;;4.30;90.80;;;;;;4991073;28;19924;-85
2023/03/07 04:31:18;;;;;;;;;;;4.30;90.80;;;;;;4982591;28;20295;-85
2023/03/07 04:33:44;;;;;;;;;;;4.30;90.80;;;;;;4978412;28;20330;-86
2023/03/07 04:36:10;;;;;;;;;;;4.30;91.10;;;;;;4978500;28;19913;-85
2023/03/07 04:38:37;;;;;;;;;;;4.30;91.00;;;;;;4979897;28;19918;-85
2023/03/07 04:41:06;;;;;;;;;;;4.30;91.20;;;;;;4978314;28;19918;-85
2023/03/07 04:43:31;;;;;;;;;;;4.30;91.10;;;;;;4992826;28;19914;-85
2023/03/07 04:45:57;;;;;;;;;;;4.30;91.00;;;;;;4991191;28;19922;-86
2023/03/07 04:48:22;;;;;;;;;;;4.30;91.00;;;;;;4971625;28;19914;-86
2023/03/07 04:50:51;;;;;;;;;;;4.30;90.90;;;;;;4971822;28;20407;-85
2023/03/07 04:53:17;;;;;;;;;;;4.20;90.80;;;;;;4989940;28;20009;-86
2023/03/07 04:55:42;;;;;;;;;;;4.30;90.70;;;;;;4989717;28;19945;-86
2023/03/07 04:58:11;;;;;;;;;;;4.20;90.80;;;;;;4988692;28;20363;-86
2023/03/07 05:00:38;;;;;;;;;;;4.20;91.00;;;;;;4977633;28;19910;-86
2023/03/07 05:03:03;;;;;;;;;;;4.20;90.80;;;;;;4971608;28;19922;-85
2023/03/07 05:05:29;;;;;;;;;;;4.20;90.90;;;;;;4990515;28;20458;-86
2023/03/07 05:07:54;;;;;;;;;;;4.10;91.00;;;;;;4985773;28;19914;-86
2023/03/07 05:10:20;;;;;;;;;;;4.20;91.20;;;;;;4966295;28;19921;-86
2023/03/07 05:12:45;;;;;;;;;;;4.20;91.00;;;;;;4972903;28;19964;-85
2023/03/07 05:15:11;;;;;;;;;;;4.30;91.00;;;;;;4990480;28;19986;-87
2023/03/07 05:17:36;;;;;;;;;;;4.30;91.10;;;;;;4989562;28;19918;-84
2023/03/07 05:20:02;;;;;;;;;;;4.30;91.00;;;;;;4970517;28;20004;-82
2023/03/07 05:22:28;;;;;;;;;;;4.20;91.00;;;;;;4969148;28;19972;-84
2023/03/07 05:24:53;;;;;;;;;;;4.20;91.00;;;;;;4992260;28;20008;-85
2023/03/07 05:27:19;;;;;;;;;;;4.20;90.90;;;;;;4973726;28;19936;-82
2023/03/07 05:29:44;;;;;;;;;;;4.30;91.00;;;;;;4986926;28;19910;-81
2023/03/07 05:32:10;;;;;;;;;;;4.30;91.20;;;;;;4987500;28;19925;-82
2023/03/07 05:34:36;;;;;;;;;;;4.30;91.00;;;;;;4987401;28;20620;-82
2023/03/07 05:37:02;;;;;;;;;;;4.30;91.10;;;;;;4989050;28;19910;-83
2023/03/07 05:39:28;;;;;;;;;;;4.30;91.10;;;;;;4973758;28;19914;-82
2023/03/07 05:41:53;;;;;;;;;;;4.30;90.90;;;;;;4992725;28;19910;-81
2023/03/07 05:44:19;;;;;;;;;;;4.20;91.00;;;;;;4994078;28;19914;-82
2023/03/07 05:46:45;;;;;;;;;;;4.20;91.10;;;;;;4883885;22;19991;-82
2023/03/07 05:49:10;;;;;;;;;;;4.20;91.30;;;;;;5052660;28;20344;-81
2023/03/07 05:51:35;;;;;;;;;;;4.20;91.10;;;;;;5038359;28;19924;-80
2023/03/07 05:54:01;;;;;;;;;;;4.20;91.00;;;;;;5031935;28;20019;-81
2023/03/07 05:56:26;;;;;;;;;;;4.20;91.10;;;;;;5050069;28;19985;-82
2023/03/07 05:58:52;;;;;;;;;;;4.20;91.10;;;;;;5028326;28;20016;-82
2023/03/07 06:01:17;;;;;;;;;;;4.20;91.10;;;;;;5051815;28;19923;-82
2023/03/07 06:03:43;;;;;;;;;;;4.20;91.00;;;;;;5050720;28;19943;-83
2023/03/07 06:06:09;;;;;;;;;;;4.20;91.10;;;;;;5048267;28;19932;-81
2023/03/07 06:08:35;;;;;;;;;;;4.20;91.00;;;;;;5033519;28;19931;-81
2023/03/07 06:11:00;;;;;;;;;;;4.20;90.80;;;;;;5049771;28;19929;-82
2023/03/07 06:13:26;;;;;;;;;;;4.20;90.70;;;;;;5035622;28;19923;-82
2023/03/07 06:15:53;;;;;;;;;;;4.10;90.80;;;;;;5026895;28;19920;-83
2023/03/07 06:18:19;;;;;;;;;;;4.20;91.00;;;;;;5035227;28;19912;-82
2023/03/07 06:20:53;;;;;;;;;;;4.20;90.90;;;;;;5034688;28;19920;-81
2023/03/07 06:23:18;;;;;;;;;;;4.20;90.90;;;;;;5029568;28;20297;-83
2023/03/07 06:25:44;;;;;;;;;;;4.30;90.80;;;;;;5028314;28;19909;-82
2023/03/07 06:28:09;;;;;;;;;;;4.20;90.80;;;;;;5036661;28;19924;-83
2023/03/07 06:30:35;;;;;;;;;;;4.20;90.80;;;;;;5048906;28;19924;-80
2023/03/07 06:33:00;;;;;;;;;;;4.20;90.80;;;;;;5054452;28;20464;-82
2023/03/07 06:35:26;;;;;;;;;;;4.20;90.60;;;;;;5030871;28;20004;-81
2023/03/07 06:37:51;;;;;;;;;;;4.30;90.80;;;;;;5045098;28;19970;-82
2023/03/07 06:40:17;;;;;;;;;;;4.30;90.70;;;;;;5035405;28;20294;-82
2023/03/07 06:42:42;;;;;;;;;;;4.30;90.80;;;;;;5054275;28;19940;-81
2023/03/07 06:45:08;;;;;;;;;;;4.30;90.30;;;;;;5034993;28;19916;-81
2023/03/07 06:47:33;;;;;;;;;;;4.30;90.60;;;;;;5043028;28;19917;-82
2023/03/07 06:49:59;;;;;;;;;;;4.30;90.70;;;;;;5052553;28;19928;-82
2023/03/07 06:52:24;;;;;;;;;;;4.30;90.70;;;;;;5048613;28;19920;-82
2023/03/07 06:54:49;;;;;;;;;;;4.30;90.60;;;;;;5048465;28;19912;-81
2023/03/07 06:57:15;;;;;;;;;;;4.30;90.50;;;;;;5054643;28;19921;-80
2023/03/07 06:59:40;;;;;;;;;;;4.30;90.50;;;;;;5039527;28;19909;-82
2023/03/07 07:02:09;;;;;;;;;;;4.30;90.60;;;;;;5052216;28;19913;-82
2023/03/07 07:04:34;;;;;;;;;;;4.30;90.60;;;;;;5059930;28;19959;-81
2023/03/07 07:06:59;;;;;;;;;;;4.30;90.70;;;;;;5059908;28;19917;-82
2023/03/07 07:09:25;;;;;;;;;;;4.40;90.80;;;;;;5057218;28;19913;-83
2023/03/07 07:11:50;;;;;;;;;;;4.40;90.80;;;;;;5043762;28;19917;-83
2023/03/07 07:14:16;;;;;;;;;;;4.40;91.00;;;;;;5056584;28;19912;-82
2023/03/07 07:16:41;;;;;;;;;;;4.40;90.90;;;;;;5051665;28;19919;-82
2023/03/07 07:19:07;;;;;;;;;;;4.40;91.00;;;;;;5063398;28;20267;-81
2023/03/07 07:21:33;;;;;;;;;;;4.50;91.00;;;;;;5060435;28;19917;-84
2023/03/07 07:23:58;;;;;;;;;;;4.40;91.10;;;;;;5057584;28;19916;-83
2023/03/07 07:26:25;;;;;;;;;;;4.50;91.20;;;;;;5057363;28;19984;-83
2023/03/07 07:28:50;;;;;;;;;;;4.50;90.90;;;;;;5054510;28;19974;-83
2023/03/07 07:31:21;;;;;;;;;;;4.60;90.60;;;;;;5052808;28;20000;-85
2023/03/07 07:33:46;;;;;;;;;;;4.50;90.70;;;;;;5047564;28;19913;-84
2023/03/07 07:36:12;;;;;;;;;;;4.50;90.80;;;;;;5054825;28;19920;-83
2023/03/07 07:38:37;;;;;;;;;;;4.60;90.50;;;;;;5054686;28;19912;-85
2023/03/07 07:41:03;;;;;;;;;;;4.60;90.60;;;;;;5055126;28;19909;-84
2023/03/07 07:43:28;;;;;;;;;;;4.60;90.70;;;;;;5053336;28;20021;-84
2023/03/07 07:45:54;;;;;;;;;;;4.60;90.50;;;;;;5053001;28;19913;-84
2023/03/07 07:48:20;;;;;;;;;;;4.60;90.40;;;;;;5054153;28;19928;-84
2023/03/07 07:50:45;;;;;;;;;;;4.60;90.30;;;;;;5056085;28;19962;-83
2023/03/07 07:53:11;;;;;;;;;;;4.60;90.10;;;;;;5055946;28;19908;-84
2023/03/07 07:55:37;;;;;;;;;;;4.70;90.30;;;;;;5051852;28;19967;-84
2023/03/07 07:58:02;;;;;;;;;;;4.70;90.40;;;;;;5050174;28;19953;-83
2023/03/07 08:00:28;;;;;;;;;;;4.70;90.30;;;;;;5055654;28;19913;-85
2023/03/07 08:02:53;;;;;;;;;;;4.70;90.60;;;;;;5055481;28;19969;-84
2023/03/07 08:05:20;;;;;;;;;;;4.60;90.50;;;;;;5048957;28;20484;-84
2023/03/07 08:07:45;;;;;;;;;;;4.60;90.80;;;;;;5047732;28;20374;-84
2023/03/07 08:10:14;;;;;;;;;;;4.70;90.80;;;;;;5054954;28;19916;-84
2023/03/07 08:12:49;;;;;;;;;;;4.70;90.70;;;;;;5051863;28;19924;-83
2023/03/07 08:15:15;;;;;;;;;;;4.80;90.50;;;;;;5052174;28;19964;-84
2023/03/07 08:17:43;;;;;;;;;;;4.80;90.20;;;;;;5055742;28;19944;-84
2023/03/07 08:20:09;;;;;;;;;;;4.80;90.40;;;;;;5051848;28;19920;-85
2023/03/07 08:22:38;;;;;;;;;;;4.80;90.40;;;;;;5048349;28;19917;-84
2023/03/07 08:25:04;;;;;;;;;;;4.70;90.20;;;;;;5051302;28;20003;-84
2023/03/07 08:27:30;;;;;;;;;;;4.80;90.40;;;;;;5053400;28;19916;-83
2023/03/07 08:29:55;;;;;;;;;;;4.80;90.40;;;;;;5048883;28;19917;-84
2023/03/07 08:32:21;;;;;;;;;;;4.80;90.20;;;;;;5058992;28;19924;-84
2023/03/07 08:34:46;;;;;;;;;;;4.70;90.50;;;;;;5055689;28;19917;-85
2023/03/07 08:37:15;;;;;;;;;;;4.80;90.50;;;;;;5059047;28;19909;-84
2023/03/07 08:39:48;;;;;;;;;;;4.90;90.40;;;;;;5057385;28;19928;-84
2023/03/07 08:42:14;;;;;;;;;;;4.90;90.70;;;;;;5053584;28;19913;-84
2023/03/07 08:44:41;;;;;;;;;;;4.90;90.60;;;;;;5048817;28;19916;-88
2023/03/07 08:47:07;;;;;;;;;;;4.90;90.20;;;;;;5050640;28;20426;-84
2023/03/07 08:49:42;;;;;;;;;;;4.90;90.20;;;;;;5055846;28;19940;-86
2023/03/07 08:52:07;;;;;;;;;;;4.90;90.30;;;;;;5049699;28;19921;-85
2023/03/07 08:54:33;;;;;;;;;;;5.00;90.30;;;;;;5041031;28;20374;-84
2023/03/07 08:56:59;;;;;;;;;;;4.90;89.90;;;;;;5041688;28;19940;-87
2023/03/07 08:59:24;;;;;;;;;;;4.90;89.80;;;;;;5043954;28;20000;-85
2023/03/07 09:01:50;;;;;;;;;;;4.70;89.90;;;;;;5039440;28;19912;-86
2023/03/07 09:04:15;;;;;;;;;;;4.70;90.40;;;;;;5039235;28;19917;-85
2023/03/07 09:06:41;;;;;;;;;;;4.80;90.00;;;;;;5043595;28;19917;-86
2023/03/07 09:09:09;;;;;;;;;;;4.70;89.80;;;;;;5050011;28;19915;-85
2023/03/07 09:11:37;;;;;;;;;;;4.70;89.40;;;;;;5054999;28;19916;-86
2023/03/07 09:14:02;;;;;;;;;;;4.60;88.40;;;;;;5052765;28;20035;-85
2023/03/07 09:16:28;;;;;;;;;;;4.40;89.00;;;;;;5051570;28;19921;-85
2023/03/07 09:18:53;;;;;;;;;;;4.30;89.50;;;;;;5052994;28;20362;-85
2023/03/07 09:21:19;;;;;;;;;;;4.20;89.40;;;;;;5046881;28;19917;-86
2023/03/07 09:23:44;;;;;;;;;;;4.10;88.90;;;;;;5038758;28;19951;-86
2023/03/07 09:26:10;;;;;;;;;;;4.20;89.40;;;;;;5046051;28;20438;-85
2023/03/07 09:28:35;;;;;;;;;;;4.10;88.90;;;;;;5056449;28;20321;-85
2023/03/07 09:31:11;;;;;;;;;;;4.10;89.00;;;;;;5053600;28;19921;-86
2023/03/07 09:33:37;;;;;;;;;;;3.90;89.40;;;;;;5035810;28;20385;-86
2023/03/07 09:36:03;;;;;;;;;;;4.00;90.10;;;;;;5036746;28;19913;-86
2023/03/07 09:38:29;;;;;;;;;;;4.00;89.80;;;;;;5035930;28;20282;-87
2023/03/07 09:40:55;;;;;;;;;;;3.90;89.90;;;;;;5048822;28;19920;-85
2023/03/07 09:43:22;;;;;;;;;;;3.80;89.70;;;;;;5068404;28;19979;-85
2023/03/07 09:46:02;;;;;;;;;;;3.70;89.80;;;;;;5054905;28;19944;-85
2023/03/07 09:48:48;;;;;;;;;;;3.70;90.00;;;;;;5040092;28;19952;-85
2023/03/07 09:51:13;;;;;;;;;;;3.70;89.90;;;;;;5057218;28;19913;-85
2023/03/07 09:53:45;;;;;;;;;;;3.70;88.50;;;;;;5061283;28;19921;-85
2023/03/07 09:56:14;;;;;;;;;;;3.60;88.80;;;;;;5054908;28;19920;-85
2023/03/07 09:58:42;;;;;;;;;;;3.60;88.80;;;;;;5055432;28;19921;-84
2023/03/07 10:01:11;;;;;;;;;;;3.60;88.00;;;;;;5065904;28;19981;-85
2023/03/07 10:03:40;;;;;;;;;;;3.60;88.10;;;;;;5060889;28;19984;-85
2023/03/07 10:06:13;;;;;;;;;;;3.60;88.50;;;;;;5043658;28;20391;-86
2023/03/07 10:08:38;;;;;;;;;;;3.50;88.80;;;;;;5041623;28;19909;-85
2023/03/07 10:11:24;;;;;;;;;;;3.60;88.80;;;;;;5059865;28;19921;-85
2023/03/07 10:14:13;;;;;;;;;;;3.60;89.00;;;;;;5050643;28;19912;-84
2023/03/07 10:16:49;;;;;;;;;;;3.50;88.70;;;;;;5056465;28;19976;-85
2023/03/07 10:19:36;;;;;;;;;;;3.60;88.90;;;;;;5050884;28;20027;-85
2023/03/07 10:22:11;;;;;;;;;;;3.60;88.60;;;;;;5055138;28;20332;-85
2023/03/07 10:24:46;;;;;;;;;;;3.60;88.80;;;;;;5051912;28;19944;-83
2023/03/07 10:27:13;;;;;;;;;;;3.80;88.90;;;;;;5052586;28;19928;-83
2023/03/07 10:29:45;;;;;;;;;;;3.90;88.30;;;;;;5046989;28;19939;-83
2023/03/07 10:32:10;;;;;;;;;;;4.00;88.50;;;;;;5046752;28;19927;-83
2023/03/07 10:34:37;;;;;;;;;;;4.00;87.90;;;;;;5054455;28;19952;-83
2023/03/07 10:37:14;;;;;;;;;;;4.00;87.20;;;;;;5054645;28;19966;-83
2023/03/07 10:39:42;;;;;;;;;;;3.90;87.60;;;;;;5054664;28;19939;-83
2023/03/07 10:42:12;;;;;;;;;;;4.00;88.10;;;;;;5054003;28;19917;-82
2023/03/07 10:44:38;;;;;;;;;;;4.10;88.00;;;;;;5052449;28;19917;-83
2023/03/07 10:47:03;;;;;;;;;;;4.20;87.40;;;;;;5052784;28;19921;-83
2023/03/07 10:49:31;;;;;;;;;;;4.30;87.80;;;;;;5055322;28;19924;-83
2023/03/07 10:51:56;;;;;;;;;;;4.10;87.40;;;;;;5030278;28;19955;-83
2023/03/07 10:54:26;;;;;;;;;;;4.10;87.40;;;;;;5029903;28;20432;-82
2023/03/07 10:57:01;;;;;;;;;;;4.10;88.00;;;;;;5029792;28;20282;-85
2023/03/07 10:59:27;;;;;;;;;;;4.20;88.50;;;;;;5028743;28;19913;-85
2023/03/07 11:01:53;;;;;;;;;;;4.30;87.60;;;;;;5056845;28;19915;-85
2023/03/07 11:04:20;;;;;;;;;;;4.20;87.50;;;;;;5037507;28;19948;-84
2023/03/07 11:06:56;;;;;;;;;;;4.10;88.10;;;;;;5056633;28;19909;-84
2023/03/07 11:09:21;;;;;;;;;;;4.10;87.60;;;;;;5033953;28;19920;-85
2023/03/07 11:11:49;;;;;;;;;;;4.10;88.10;;;;;;5032369;28;19912;-84
2023/03/07 11:14:14;;;;;;;;;;;4.10;87.80;;;;;;5058021;28;19920;-84
2023/03/07 11:16:41;;;;;;;;;;;4.10;87.70;;;;;;5042341;28;19952;-84
2023/03/07 11:19:25;;;;;;;;;;;4.10;87.70;;;;;;5037932;28;19976;-84
2023/03/07 11:21:52;;;;;;;;;;;4.10;87.30;;;;;;5034716;28;19924;-85
2023/03/07 11:24:26;;;;;;;;;;;4.00;87.40;;;;;;5049159;28;19913;-85
2023/03/07 11:26:55;;;;;;;;;;;4.00;87.10;;;;;;5035279;28;19913;-85
2023/03/07 11:29:21;;;;;;;;;;;4.00;87.00;;;;;;5032503;28;20324;-84
2023/03/07 11:31:46;;;;;;;;;;;4.00;86.80;;;;;;5050402;28;19928;-83
2023/03/07 11:34:21;;;;;;;;;;;4.00;87.00;;;;;;5040970;28;19924;-85
2023/03/07 11:36:52;;;;;;;;;;;3.80;87.20;;;;;;5057710;28;19912;-84
2023/03/07 11:39:18;;;;;;;;;;;3.90;87.50;;;;;;5034518;28;19917;-85
2023/03/07 11:41:54;;;;;;;;;;;3.90;87.40;;;;;;5033223;28;20550;-85
2023/03/07 11:44:32;;;;;;;;;;;3.90;87.90;;;;;;5034768;28;19921;-87
2023/03/07 11:47:17;;;;;;;;;;;3.80;88.20;;;;;;4651774;22;21256;-88
2023/03/07 11:49:55;;;;;;;;;;;3.80;88.00;;;;;;5007280;28;19932;-87
2023/03/07 11:52:26;;;;;;;;;;;3.80;88.10;;;;;;5006602;28;19917;-87
2023/03/07 11:55:01;;;;;;;;;;;3.80;88.40;;;;;;5010605;28;19917;-85
2023/03/07 11:57:45;;;;;;;;;;;3.80;88.00;;;;;;5029895;28;19977;-87
2023/03/07 12:00:11;;;;;;;;;;;3.80;88.20;;;;;;5014162;28;19944;-88
2023/03/07 12:02:48;;;;;;;;;;;3.80;88.20;;;;;;5006801;28;19913;-87
2023/03/07 12:05:23;;;;;;;;;;;3.90;88.00;;;;;;5006883;28;19953;-87
2023/03/07 12:07:57;;;;;;;;;;;3.90;87.80;;;;;;5011092;28;19917;-86
2023/03/07 12:10:34;;;;;;;;;;;3.80;87.80;;;;;;5011461;28;19918;-86
2023/03/07 12:13:19;;;;;;;;;;;3.70;87.40;;;;;;5011832;28;19921;-86
2023/03/07 12:16:08;;;;;;;;;;;3.60;87.90;;;;;;4997597;28;20291;-87
2023/03/07 12:18:52;;;;;;;;;;;3.60;87.90;;;;;;5000312;28;19963;-85
2023/03/07 12:21:22;;;;;;;;;;;3.70;88.10;;;;;;5004792;28;20023;-86
2023/03/07 12:23:51;;;;;;;;;;;3.80;87.80;;;;;;5008871;28;19913;-87
2023/03/07 12:26:22;;;;;;;;;;;3.90;88.00;;;;;;5010083;28;19917;-87
2023/03/07 12:28:50;;;;;;;;;;;3.90;87.60;;;;;;5010143;28;19909;-89
2023/03/07 12:31:18;;;;;;;;;;;3.90;88.20;;;;;;5003272;28;19961;-86
2023/03/07 12:33:56;;;;;;;;;;;4.00;88.00;;;;;;5007647;28;19918;-86
2023/03/07 12:36:33;;;;;;;;;;;4.00;87.90;;;;;;5021376;28;19905;-87
2023/03/07 12:39:02;;;;;;;;;;;4.10;88.00;;;;;;5029184;28;19936;-87
2023/03/07 12:41:46;;;;;;;;;;;4.10;87.60;;;;;;5018149;28;19925;-86
2023/03/07 12:44:32;;;;;;;;;;;4.10;87.20;;;;;;5007785;28;19913;-86
2023/03/07 12:47:10;;;;;;;;;;;4.10;87.30;;;;;;5005457;28;20344;-87
2023/03/07 12:49:40;;;;;;;;;;;4.10;87.50;;;;;;4995630;28;19921;-84
2023/03/07 12:52:11;;;;;;;;;;;4.10;87.40;;;;;;4981023;28;19925;-85
2023/03/07 12:54:39;;;;;;;;;;;4.10;87.30;;;;;;4980323;28;19913;-85
2023/03/07 12:57:11;;;;;;;;;;;4.10;87.30;;;;;;4980084;28;19944;-85
2023/03/07 12:59:38;;;;;;;;;;;4.30;87.60;;;;;;4999093;28;19909;-85
2023/03/07 13:02:09;;;;;;;;;;;4.20;87.10;;;;;;4980610;28;19955;-84
2023/03/07 13:04:41;;;;;;;;;;;4.30;87.10;;;;;;4980966;28;19914;-84
2023/03/07 13:07:08;;;;;;;;;;;4.30;87.20;;;;;;4980631;28;20094;-85
2023/03/07 13:09:37;;;;;;;;;;;4.30;87.00;;;;;;4998807;28;19976;-85
2023/03/07 13:12:24;;;;;;;;;;;4.20;87.30;;;;;;5000385;28;19931;-88
2023/03/07 13:14:50;;;;;;;;;;;4.20;87.10;;;;;;4986094;28;19993;-88
2023/03/07 13:17:33;;;;;;;;;;;4.10;87.20;;;;;;4983284;28;19957;-88
2023/03/07 13:20:00;;;;;;;;;;;4.10;87.60;;;;;;4984793;28;20286;-87
2023/03/07 13:22:26;;;;;;;;;;;4.00;87.50;;;;;;4981634;28;19914;-88
2023/03/07 13:24:55;;;;;;;;;;;4.10;88.10;;;;;;4981842;28;19921;-87
2023/03/07 13:27:21;;;;;;;;;;;4.10;88.00;;;;;;4983027;28;19921;-88
2023/03/07 13:30:02;;;;;;;;;;;4.20;87.80;;;;;;4981338;28;19913;-89
2023/03/07 13:32:46;;;;;;;;;;;4.20;87.80;;;;;;4989680;28;19913;-87
2023/03/07 13:35:12;;;;;;;;;;;4.10;87.40;;;;;;4979627;28;20035;-88
2023/03/07 13:37:48;;;;;;;;;;;4.30;87.90;;;;;;4982234;28;20503;-88
2023/03/07 13:40:33;;;;;;;;;;;4.30;87.60;;;;;;4982657;28;20371;-88
2023/03/07 13:42:58;;;;;;;;;;;4.10;87.30;;;;;;4982909;28;19960;-88
2023/03/07 13:45:36;;;;;;;;;;;4.10;87.50;;;;;;4982030;28;19921;-88
2023/03/07 13:48:02;;;;;;;;;;;4.00;87.40;;;;;;4991586;28;20283;-88
2023/03/07 13:50:34;;;;;;;;;;;4.00;87.70;;;;;;5013302;28;20012;-89
2023/03/07 13:53:26;;;;;;;;;;;4.10;87.80;;;;;;5015245;28;19909;-88
2023/03/07 13:56:08;;;;;;;;;;;4.10;87.80;;;;;;5014805;28;19914;-87
2023/03/07 13:58:35;;;;;;;;;;;4.20;87.30;;;;;;4999758;28;19959;-85
2023/03/07 14:01:11;;;;;;;;;;;4.10;87.30;;;;;;5008595;28;19925;-87
2023/03/07 14:03:37;;;;;;;;;;;4.00;87.90;;;;;;5012955;28;19913;-86
2023/03/07 14:06:14;;;;;;;;;;;4.10;88.00;;;;;;5008217;28;19910;-86
2023/03/07 14:08:40;;;;;;;;;;;4.10;88.00;;;;;;5009701;28;19913;-87
2023/03/07 14:11:11;;;;;;;;;;;4.10;87.70;;;;;;5010785;28;19921;-85
2023/03/07 14:13:50;;;;;;;;;;;4.00;87.50;;;;;;5015743;28;20389;-85
2023/03/07 14:16:25;;;;;;;;;;;4.10;87.30;;;;;;5012523;28;19921;-86
2023/03/07 14:18:56;;;;;;;;;;;4.00;87.30;;;;;;5004808;28;20398;-86
2023/03/07 14:21:28;;;;;;;;;;;4.00;87.00;;;;;;5002626;28;19918;-85
2023/03/07 14:24:38;;;;;;;;;;;3.90;87.80;;;;;;5011015;28;20104;-84
2023/03/07 14:27:08;;;;;;;;;;;4.00;87.70;;;;;;5005841;28;19936;-84
2023/03/07 14:29:33;;;;;;;;;;;3.90;88.10;;;;;;5013453;28;19913;-85
2023/03/07 14:32:18;;;;;;;;;;;3.90;87.90;;;;;;5024109;28;19975;-86
2023/03/07 14:34:48;;;;;;;;;;;3.90;88.50;;;;;;5005834;28;20667;-86
2023/03/07 14:37:16;;;;;;;;;;;3.90;88.40;;;;;;5015877;28;19902;-86