Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:48;;;;;;;;;;;4.80;96.60;;;;;;5084762;28;19912;-74
2022/03/19 00:04:14;;;;;;;;;;;4.80;96.70;;;;;;5068248;28;20146;-74
2022/03/19 00:06:39;;;;;;;;;;;4.70;96.70;;;;;;5085969;28;19944;-74
2022/03/19 00:09:05;;;;;;;;;;;4.80;96.50;;;;;;5068046;28;19908;-73
2022/03/19 00:11:31;;;;;;;;;;;4.80;96.40;;;;;;5084113;28;19908;-73
2022/03/19 00:13:57;;;;;;;;;;;4.80;96.40;;;;;;5085596;28;19916;-72
2022/03/19 00:16:24;;;;;;;;;;;4.80;96.50;;;;;;5085745;28;20199;-73
2022/03/19 00:18:49;;;;;;;;;;;4.80;96.40;;;;;;5085795;28;19908;-73
2022/03/19 00:21:15;;;;;;;;;;;4.80;96.30;;;;;;5085311;28;19958;-72
2022/03/19 00:23:41;;;;;;;;;;;4.90;96.20;;;;;;5067830;28;19916;-73
2022/03/19 00:26:07;;;;;;;;;;;4.90;96.10;;;;;;5085310;28;19908;-73
2022/03/19 00:28:33;;;;;;;;;;;4.90;96.00;;;;;;5085525;28;19909;-73
2022/03/19 00:30:59;;;;;;;;;;;4.90;95.90;;;;;;5084101;28;20030;-72
2022/03/19 00:33:25;;;;;;;;;;;5.00;95.90;;;;;;5085208;28;19926;-72
2022/03/19 00:35:50;;;;;;;;;;;5.00;95.80;;;;;;5084258;28;19908;-72
2022/03/19 00:38:16;;;;;;;;;;;5.00;95.70;;;;;;5084293;28;19939;-72
2022/03/19 00:40:43;;;;;;;;;;;5.10;95.70;;;;;;5083603;28;19912;-73
2022/03/19 00:43:09;;;;;;;;;;;5.10;95.60;;;;;;5085133;28;19912;-73
2022/03/19 00:45:35;;;;;;;;;;;5.10;95.60;;;;;;5083284;28;19908;-73
2022/03/19 00:48:01;;;;;;;;;;;5.10;95.60;;;;;;5085204;28;19914;-73
2022/03/19 00:50:26;;;;;;;;;;;5.10;95.60;;;;;;5085172;28;19912;-73
2022/03/19 00:52:52;;;;;;;;;;;5.00;95.70;;;;;;5084895;28;19980;-73
2022/03/19 00:55:18;;;;;;;;;;;5.00;95.70;;;;;;5084823;28;19908;-73
2022/03/19 00:57:45;;;;;;;;;;;5.00;95.70;;;;;;5085061;28;20257;-73
2022/03/19 01:00:11;;;;;;;;;;;5.00;95.70;;;;;;5084122;28;19908;-73
2022/03/19 01:02:41;;;;;;;;;;;5.00;95.50;;;;;;5084813;28;19983;-73
2022/03/19 01:05:07;;;;;;;;;;;5.00;95.30;;;;;;5068104;28;19914;-73
2022/03/19 01:07:39;;;;;;;;;;;5.00;95.50;;;;;;5067446;28;19916;-73
2022/03/19 01:10:06;;;;;;;;;;;4.90;95.50;;;;;;5082890;28;20033;-72
2022/03/19 01:12:32;;;;;;;;;;;4.90;95.50;;;;;;5084457;28;20107;-71
2022/03/19 01:14:58;;;;;;;;;;;4.90;95.50;;;;;;5084763;28;19975;-72
2022/03/19 01:17:23;;;;;;;;;;;5.00;95.20;;;;;;5084598;28;19912;-72
2022/03/19 01:19:57;;;;;;;;;;;4.90;95.30;;;;;;5083606;28;19909;-72
2022/03/19 01:22:23;;;;;;;;;;;4.90;95.40;;;;;;5083237;28;19924;-72
2022/03/19 01:24:48;;;;;;;;;;;4.80;95.50;;;;;;5084143;28;19944;-72
2022/03/19 01:27:14;;;;;;;;;;;4.80;95.50;;;;;;5084454;28;19954;-72
2022/03/19 01:29:40;;;;;;;;;;;4.80;95.50;;;;;;5084414;28;19943;-72
2022/03/19 01:32:06;;;;;;;;;;;4.70;95.60;;;;;;5083936;28;19980;-72
2022/03/19 01:34:31;;;;;;;;;;;4.60;95.70;;;;;;5087002;22;19996;-65
2022/03/19 01:36:57;;;;;;;;;;;4.60;95.70;;;;;;5052889;28;19909;-65
2022/03/19 01:39:23;;;;;;;;;;;4.50;95.80;;;;;;5042562;28;19976;-65
2022/03/19 01:41:48;;;;;;;;;;;4.40;95.90;;;;;;5042342;28;20008;-65
2022/03/19 01:44:19;;;;;;;;;;;4.40;96.00;;;;;;5042724;28;19957;-65
2022/03/19 01:46:57;;;;;;;;;;;4.30;96.20;;;;;;5042867;28;19940;-66
2022/03/19 01:49:23;;;;;;;;;;;4.20;96.30;;;;;;5042390;28;19947;-66
2022/03/19 01:51:48;;;;;;;;;;;4.20;96.40;;;;;;5042305;28;19909;-66
2022/03/19 01:54:14;;;;;;;;;;;4.20;96.50;;;;;;5042363;28;19920;-66
2022/03/19 01:56:41;;;;;;;;;;;4.20;96.50;;;;;;5042484;28;19909;-65
2022/03/19 01:59:06;;;;;;;;;;;4.10;96.60;;;;;;5042585;28;19909;-66
2022/03/19 02:01:32;;;;;;;;;;;4.10;96.50;;;;;;5040995;28;19950;-65
2022/03/19 02:03:58;;;;;;;;;;;4.10;96.60;;;;;;5041019;28;19909;-65
2022/03/19 02:06:24;;;;;;;;;;;4.00;96.70;;;;;;5042440;28;19909;-65
2022/03/19 02:08:49;;;;;;;;;;;3.90;96.80;;;;;;5024843;28;19909;-65
2022/03/19 02:11:15;;;;;;;;;;;3.90;97.00;;;;;;5042144;28;20231;-65
2022/03/19 02:13:41;;;;;;;;;;;3.90;97.00;;;;;;5024846;28;19916;-65
2022/03/19 02:16:07;;;;;;;;;;;3.90;97.10;;;;;;5042434;28;19957;-65
2022/03/19 02:18:33;;;;;;;;;;;3.80;97.20;;;;;;5042347;28;19909;-65
2022/03/19 02:20:59;;;;;;;;;;;3.90;97.40;;;;;;5023962;28;19959;-65
2022/03/19 02:26:10;;;;;;;;;;;3.80;97.50;;;;;;5042381;28;20034;-65
2022/03/19 02:28:35;;;;;;;;;;;3.80;97.60;;;;;;5042216;28;19909;-65
2022/03/19 02:31:01;;;;;;;;;;;3.80;97.60;;;;;;5041888;28;19975;-66
2022/03/19 02:33:27;;;;;;;;;;;3.70;97.90;;;;;;5041828;28;20231;-66
2022/03/19 02:35:52;;;;;;;;;;;3.70;97.70;;;;;;5023862;28;19943;-65
2022/03/19 02:38:18;;;;;;;;;;;3.70;97.70;;;;;;5041793;28;19909;-65
2022/03/19 02:40:44;;;;;;;;;;;3.60;97.80;;;;;;5041546;28;20095;-65
2022/03/19 02:43:10;;;;;;;;;;;3.60;98.00;;;;;;5041840;28;20223;-65
2022/03/19 02:45:36;;;;;;;;;;;3.60;98.00;;;;;;5041789;28;19916;-65
2022/03/19 02:48:02;;;;;;;;;;;3.50;98.00;;;;;;5024209;28;19909;-65
2022/03/19 02:50:31;;;;;;;;;;;3.50;98.00;;;;;;5023729;28;19963;-66
2022/03/19 02:52:57;;;;;;;;;;;3.50;98.10;;;;;;5041460;28;19955;-65
2022/03/19 02:55:23;;;;;;;;;;;3.40;98.20;;;;;;5041506;28;19916;-65
2022/03/19 02:57:48;;;;;;;;;;;3.40;98.20;;;;;;5041640;28;19910;-65
2022/03/19 03:00:14;;;;;;;;;;;3.40;98.50;;;;;;5041479;28;19917;-65
2022/03/19 03:02:40;;;;;;;;;;;3.40;98.50;;;;;;5041343;28;19913;-65
2022/03/19 03:05:06;;;;;;;;;;;3.40;98.70;;;;;;5041118;28;19909;-65
2022/03/19 03:07:32;;;;;;;;;;;3.40;98.80;;;;;;5042509;28;20002;-65
2022/03/19 03:09:57;;;;;;;;;;;3.40;98.80;;;;;;5045057;28;20337;-65
2022/03/19 03:12:24;;;;;;;;;;;3.40;98.70;;;;;;5045243;28;19971;-65
2022/03/19 03:14:50;;;;;;;;;;;3.40;98.80;;;;;;5045543;28;19972;-65
2022/03/19 03:17:15;;;;;;;;;;;3.40;98.80;;;;;;5045612;28;19916;-65
2022/03/19 03:19:41;;;;;;;;;;;3.40;98.70;;;;;;5027836;28;19940;-65
2022/03/19 03:22:08;;;;;;;;;;;3.40;98.70;;;;;;5045312;28;20155;-65
2022/03/19 03:24:34;;;;;;;;;;;3.40;98.70;;;;;;5045636;28;19909;-65
2022/03/19 03:27:00;;;;;;;;;;;3.40;98.60;;;;;;5045537;28;19947;-65
2022/03/19 03:29:25;;;;;;;;;;;3.40;98.60;;;;;;5045473;28;19916;-65
2022/03/19 03:31:51;;;;;;;;;;;3.50;98.60;;;;;;5045031;28;19909;-65
2022/03/19 03:34:16;;;;;;;;;;;3.50;98.50;;;;;;5045010;28;19978;-65
2022/03/19 03:36:42;;;;;;;;;;;3.50;98.50;;;;;;5027565;28;19989;-65
2022/03/19 03:39:08;;;;;;;;;;;3.50;98.50;;;;;;5045284;28;19923;-65
2022/03/19 03:41:34;;;;;;;;;;;3.40;98.50;;;;;;5044788;28;20134;-65
2022/03/19 03:44:00;;;;;;;;;;;3.50;98.40;;;;;;5044958;28;20307;-65
2022/03/19 03:46:25;;;;;;;;;;;3.50;98.50;;;;;;5027400;28;19913;-65
2022/03/19 03:48:51;;;;;;;;;;;3.60;98.40;;;;;;5044920;28;19909;-65
2022/03/19 03:51:17;;;;;;;;;;;3.60;98.30;;;;;;5044464;28;19988;-65
2022/03/19 03:53:45;;;;;;;;;;;3.60;98.40;;;;;;5044791;28;20204;-65
2022/03/19 03:56:11;;;;;;;;;;;3.60;98.30;;;;;;5027231;28;19909;-65
2022/03/19 03:58:37;;;;;;;;;;;3.60;98.20;;;;;;5027187;28;19915;-65
2022/03/19 04:01:03;;;;;;;;;;;3.60;98.30;;;;;;5044504;28;19913;-65
2022/03/19 04:03:28;;;;;;;;;;;3.60;98.30;;;;;;5044671;28;20040;-65
2022/03/19 04:05:54;;;;;;;;;;;3.60;98.20;;;;;;5044485;28;20144;-65
2022/03/19 04:08:20;;;;;;;;;;;3.60;98.20;;;;;;5044902;28;20005;-65
2022/03/19 04:10:45;;;;;;;;;;;3.60;98.10;;;;;;5043340;28;19909;-65
2022/03/19 04:13:11;;;;;;;;;;;3.70;98.10;;;;;;5044579;28;19939;-65
2022/03/19 04:15:37;;;;;;;;;;;3.70;98.00;;;;;;5044340;28;19913;-65
2022/03/19 04:18:03;;;;;;;;;;;3.70;98.00;;;;;;5044256;28;19909;-65
2022/03/19 04:20:29;;;;;;;;;;;3.70;97.90;;;;;;5042714;28;20042;-65
2022/03/19 04:22:54;;;;;;;;;;;3.70;97.90;;;;;;5026489;28;19941;-65
2022/03/19 04:25:22;;;;;;;;;;;3.70;97.90;;;;;;5043996;28;20242;-65
2022/03/19 04:27:49;;;;;;;;;;;3.70;97.80;;;;;;5044290;28;19909;-65
2022/03/19 04:30:15;;;;;;;;;;;3.70;97.80;;;;;;5044158;28;19915;-65
2022/03/19 04:32:48;;;;;;;;;;;3.70;97.70;;;;;;5043667;28;19963;-65
2022/03/19 04:37:59;;;;;;;;;;;3.60;97.70;;;;;;5043975;28;19939;-65
2022/03/19 04:40:25;;;;;;;;;;;3.60;97.80;;;;;;5043549;28;20184;-65
2022/03/19 04:42:51;;;;;;;;;;;3.60;97.90;;;;;;5043559;28;19920;-65
2022/03/19 04:45:16;;;;;;;;;;;3.60;97.90;;;;;;5043715;28;19909;-65
2022/03/19 04:47:42;;;;;;;;;;;3.60;97.90;;;;;;5043895;28;19909;-65
2022/03/19 04:50:08;;;;;;;;;;;3.60;97.90;;;;;;5043275;28;19909;-65
2022/03/19 04:52:34;;;;;;;;;;;3.50;98.00;;;;;;5043295;28;19909;-65
2022/03/19 04:55:00;;;;;;;;;;;3.50;98.00;;;;;;5043660;28;19909;-65
2022/03/19 04:57:29;;;;;;;;;;;3.50;98.10;;;;;;5025851;28;19909;-65
2022/03/19 04:59:55;;;;;;;;;;;3.50;98.00;;;;;;5043569;28;19909;-65
2022/03/19 05:02:24;;;;;;;;;;;3.50;98.00;;;;;;5036850;28;19925;-65
2022/03/19 05:04:54;;;;;;;;;;;3.50;98.00;;;;;;5043568;28;19916;-65
2022/03/19 05:07:20;;;;;;;;;;;3.50;98.20;;;;;;5043555;28;19970;-65
2022/03/19 05:12:32;;;;;;;;;;;3.40;98.00;;;;;;5023412;28;19925;-65
2022/03/19 05:14:58;;;;;;;;;;;3.40;98.00;;;;;;5023490;28;19955;-65
2022/03/19 05:17:23;;;;;;;;;;;3.40;97.90;;;;;;5041481;28;19913;-65
2022/03/19 05:19:49;;;;;;;;;;;3.40;97.90;;;;;;5043335;28;19909;-65
2022/03/19 05:22:15;;;;;;;;;;;3.40;97.90;;;;;;5043149;28;20334;-65
2022/03/19 05:24:41;;;;;;;;;;;3.30;97.90;;;;;;5043203;28;19928;-65
2022/03/19 05:27:08;;;;;;;;;;;3.30;97.90;;;;;;5042964;28;20288;-65
2022/03/19 05:29:34;;;;;;;;;;;3.30;97.90;;;;;;5043263;28;19962;-65
2022/03/19 05:32:00;;;;;;;;;;;3.30;97.90;;;;;;5042505;28;19917;-65
2022/03/19 05:34:31;;;;;;;;;;;3.20;97.90;;;;;;5042936;28;19956;-65
2022/03/19 05:37:00;;;;;;;;;;;3.20;97.90;;;;;;5043063;28;19916;-65
2022/03/19 05:39:27;;;;;;;;;;;3.30;97.90;;;;;;5043061;28;20187;-65
2022/03/19 05:41:52;;;;;;;;;;;3.30;97.90;;;;;;5042509;28;19916;-65
2022/03/19 05:44:18;;;;;;;;;;;3.30;97.80;;;;;;5042681;28;20126;-65
2022/03/19 05:46:44;;;;;;;;;;;3.30;97.80;;;;;;5042840;28;19995;-65
2022/03/19 05:49:10;;;;;;;;;;;3.40;97.70;;;;;;5042843;28;19916;-65
2022/03/19 05:51:35;;;;;;;;;;;3.40;97.70;;;;;;5042442;28;19909;-65
2022/03/19 05:54:02;;;;;;;;;;;3.30;97.70;;;;;;5042586;28;20239;-65
2022/03/19 05:56:29;;;;;;;;;;;3.40;97.60;;;;;;5042273;28;19916;-65
2022/03/19 05:58:55;;;;;;;;;;;3.40;97.50;;;;;;5042475;28;19913;-66
2022/03/19 06:01:26;;;;;;;;;;;3.40;97.40;;;;;;5041010;28;19913;-65
2022/03/19 06:03:55;;;;;;;;;;;3.40;97.40;;;;;;5042708;28;19909;-65
2022/03/19 06:06:21;;;;;;;;;;;3.40;97.50;;;;;;5042459;28;19916;-65
2022/03/19 06:08:47;;;;;;;;;;;3.40;97.50;;;;;;5042462;28;19909;-65
2022/03/19 06:11:12;;;;;;;;;;;3.40;97.40;;;;;;5041192;28;19909;-65
2022/03/19 06:13:38;;;;;;;;;;;3.40;97.40;;;;;;5042325;28;20382;-65
2022/03/19 06:16:04;;;;;;;;;;;3.40;97.50;;;;;;5042243;28;19958;-65
2022/03/19 06:18:30;;;;;;;;;;;3.50;97.50;;;;;;5042190;28;19917;-65
2022/03/19 06:20:56;;;;;;;;;;;3.50;97.40;;;;;;5041669;28;19920;-65
2022/03/19 06:23:22;;;;;;;;;;;3.50;97.40;;;;;;5041325;28;19979;-65
2022/03/19 06:25:48;;;;;;;;;;;3.60;97.30;;;;;;5024066;28;19920;-65
2022/03/19 06:28:14;;;;;;;;;;;3.60;97.20;;;;;;5023964;28;20184;-65
2022/03/19 06:30:40;;;;;;;;;;;3.70;97.20;;;;;;5041537;28;19909;-65
2022/03/19 06:33:06;;;;;;;;;;;3.70;97.10;;;;;;5041858;28;19909;-65
2022/03/19 06:38:17;;;;;;;;;;;3.90;96.70;;;;;;5041824;28;19916;-65
2022/03/19 06:40:43;;;;;;;;;;;4.00;96.50;;;;;;5041145;28;19909;-65
2022/03/19 06:43:08;;;;;;;;;;;4.10;96.20;;;;;;5041073;28;19976;-65
2022/03/19 06:45:34;;;;;;;;;;;4.00;96.00;;;;;;5041661;28;19915;-65
2022/03/19 06:48:00;;;;;;;;;;;4.10;96.00;;;;;;5041673;28;19946;-65
2022/03/19 06:50:25;;;;;;;;;;;4.20;95.80;;;;;;5041593;28;20185;-65
2022/03/19 06:52:51;;;;;;;;;;;4.30;95.50;;;;;;5041378;28;19909;-65
2022/03/19 06:55:17;;;;;;;;;;;4.40;95.20;;;;;;5041560;28;19909;-66
2022/03/19 06:57:42;;;;;;;;;;;4.40;95.30;;;;;;5041540;28;19909;-65
2022/03/19 07:00:08;;;;;;;;;;;4.50;95.20;;;;;;5041117;28;19920;-65
2022/03/19 07:02:45;;;;;;;;;;;4.60;95.10;;;;;;5041339;28;20046;-64
2022/03/19 07:05:11;;;;;;;;;;;4.60;94.90;;;;;;5039429;28;19928;-64
2022/03/19 07:07:37;;;;;;;;;;;4.70;94.80;;;;;;5041296;28;19916;-64
2022/03/19 07:10:03;;;;;;;;;;;4.70;94.70;;;;;;5033164;28;19913;-64
2022/03/19 07:12:28;;;;;;;;;;;4.80;94.60;;;;;;5039994;28;19940;-65
2022/03/19 07:14:54;;;;;;;;;;;4.90;94.50;;;;;;5040148;28;19920;-65
2022/03/19 07:17:20;;;;;;;;;;;5.00;94.20;;;;;;5041268;28;20120;-66
2022/03/19 07:19:45;;;;;;;;;;;5.00;94.00;;;;;;5041290;28;19977;-65
2022/03/19 07:22:11;;;;;;;;;;;5.10;93.70;;;;;;5041015;28;19921;-66
2022/03/19 07:24:37;;;;;;;;;;;5.20;93.40;;;;;;5041397;28;19975;-66
2022/03/19 07:27:03;;;;;;;;;;;5.30;93.30;;;;;;5041133;28;19931;-66
2022/03/19 07:29:28;;;;;;;;;;;5.30;93.40;;;;;;5041247;28;19916;-66
2022/03/19 07:31:54;;;;;;;;;;;5.40;93.30;;;;;;5040675;28;19920;-66
2022/03/19 07:34:20;;;;;;;;;;;5.40;93.10;;;;;;5041285;28;19913;-66
2022/03/19 07:36:45;;;;;;;;;;;5.60;92.90;;;;;;5041118;28;20205;-65
2022/03/19 07:39:11;;;;;;;;;;;5.80;92.10;;;;;;5041081;28;19955;-65
2022/03/19 07:41:48;;;;;;;;;;;5.80;91.80;;;;;;5040680;28;19913;-65
2022/03/19 07:44:14;;;;;;;;;;;5.90;91.40;;;;;;5041249;28;19913;-64
2022/03/19 07:46:42;;;;;;;;;;;6.00;91.60;;;;;;5041112;28;19909;-66
2022/03/19 07:49:08;;;;;;;;;;;6.20;89.80;;;;;;5040825;28;20227;-66
2022/03/19 07:51:33;;;;;;;;;;;6.20;90.00;;;;;;5035346;28;19980;-66
2022/03/19 07:53:59;;;;;;;;;;;6.30;90.30;;;;;;5038824;28;19920;-65
2022/03/19 07:56:25;;;;;;;;;;;6.30;90.30;;;;;;5044110;28;20282;-65
2022/03/19 07:58:51;;;;;;;;;;;6.40;88.60;;;;;;5040727;28;19956;-65
2022/03/19 08:01:17;;;;;;;;;;;6.50;89.40;;;;;;5044230;28;19951;-65
2022/03/19 08:03:45;;;;;;;;;;;6.50;86.70;;;;;;5044312;28;20223;-65
2022/03/19 08:06:10;;;;;;;;;;;6.50;87.40;;;;;;5044589;28;19917;-66
2022/03/19 08:08:37;;;;;;;;;;;6.50;87.10;;;;;;5044781;28;19909;-66
2022/03/19 08:11:03;;;;;;;;;;;6.70;88.10;;;;;;5044097;28;19948;-66
2022/03/19 08:13:30;;;;;;;;;;;6.90;86.80;;;;;;5044694;28;19912;-66
2022/03/19 08:15:56;;;;;;;;;;;6.90;86.80;;;;;;5044585;28;19909;-65
2022/03/19 08:18:21;;;;;;;;;;;7.00;86.00;;;;;;5044425;28;19943;-65
2022/03/19 08:20:47;;;;;;;;;;;7.30;84.40;;;;;;5043980;28;19917;-65
2022/03/19 08:23:15;;;;;;;;;;;7.50;80.70;;;;;;5044416;28;19963;-65
2022/03/19 08:25:44;;;;;;;;;;;7.60;81.50;;;;;;5044258;28;19963;-65
2022/03/19 08:28:09;;;;;;;;;;;7.60;82.20;;;;;;5026714;28;19917;-65
2022/03/19 08:30:35;;;;;;;;;;;7.70;81.50;;;;;;5043797;28;20153;-65
2022/03/19 08:33:01;;;;;;;;;;;7.80;83.20;;;;;;5044041;28;19948;-65
2022/03/19 08:35:27;;;;;;;;;;;8.10;87.70;;;;;;5044056;28;19931;-65
2022/03/19 08:40:15;;;;;;;;;;;8.20;82.30;;;;;;5044257;28;19909;-66
2022/03/19 08:40:38;;;;;;;;;;;8.10;79.40;;;;;;5043628;28;19928;-65
2022/03/19 08:43:04;;;;;;;;;;;8.20;79.80;;;;;;5042440;28;19909;-65
2022/03/19 08:45:30;;;;;;;;;;;8.30;80.50;;;;;;5043595;28;20324;-65
2022/03/19 08:47:55;;;;;;;;;;;8.20;80.00;;;;;;5043725;28;19913;-64
2022/03/19 08:50:22;;;;;;;;;;;8.10;78.80;;;;;;5043842;28;19913;-64
2022/03/19 08:52:48;;;;;;;;;;;8.30;77.80;;;;;;5043312;28;20227;-65
2022/03/19 08:55:14;;;;;;;;;;;8.50;77.00;;;;;;5042700;28;19909;-65
2022/03/19 08:57:39;;;;;;;;;;;8.50;76.70;;;;;;5044095;28;19932;-63
2022/03/19 09:00:07;;;;;;;;;;;8.50;76.10;;;;;;5043918;28;19925;-64
2022/03/19 09:02:33;;;;;;;;;;;8.70;74.50;;;;;;5043126;28;20273;-65
2022/03/19 09:04:59;;;;;;;;;;;8.70;74.30;;;;;;5042428;28;20097;-64
2022/03/19 09:07:25;;;;;;;;;;;8.90;74.40;;;;;;5043223;28;19951;-64
2022/03/19 09:09:54;;;;;;;;;;;9.00;73.30;;;;;;5042577;28;20208;-62
2022/03/19 09:12:21;;;;;;;;;;;9.00;73.20;;;;;;5041483;28;20112;-62
2022/03/19 09:14:47;;;;;;;;;;;9.20;72.10;;;;;;5025384;28;19936;-66
2022/03/19 09:17:13;;;;;;;;;;;9.30;73.50;;;;;;5050240;28;19977;-64
2022/03/19 09:19:39;;;;;;;;;;;9.50;72.00;;;;;;5042766;28;19962;-65
2022/03/19 09:22:05;;;;;;;;;;;9.60;70.90;;;;;;5042912;28;20104;-64
2022/03/19 09:24:31;;;;;;;;;;;9.70;69.60;;;;;;5042099;28;20188;-64
2022/03/19 09:26:57;;;;;;;;;;;9.50;69.10;;;;;;5041956;28;19937;-65
2022/03/19 09:29:23;;;;;;;;;;;9.70;69.30;;;;;;5042841;28;19959;-65
2022/03/19 09:31:49;;;;;;;;;;;9.70;68.30;;;;;;5042511;28;20008;-64
2022/03/19 09:34:15;;;;;;;;;;;9.80;68.60;;;;;;5041905;28;19924;-64
2022/03/19 09:36:46;;;;;;;;;;;9.70;66.20;;;;;;5042629;28;20089;-64
2022/03/19 09:39:15;;;;;;;;;;;9.60;67.80;;;;;;5024488;28;19909;-65
2022/03/19 09:41:42;;;;;;;;;;;9.50;66.20;;;;;;5040982;28;20196;-65
2022/03/19 09:44:09;;;;;;;;;;;9.40;65.40;;;;;;5042366;28;19917;-65
2022/03/19 09:46:35;;;;;;;;;;;9.50;64.30;;;;;;5042408;28;19927;-66
2022/03/19 09:49:01;;;;;;;;;;;9.60;65.10;;;;;;5042481;28;19909;-66
2022/03/19 09:51:27;;;;;;;;;;;9.90;62.80;;;;;;5042266;28;19976;-61
2022/03/19 09:53:54;;;;;;;;;;;10.00;62.80;;;;;;5041957;28;20012;-62
2022/03/19 09:56:20;;;;;;;;;;;10.10;63.50;;;;;;5040522;28;19913;-66
2022/03/19 09:58:48;;;;;;;;;;;10.40;66.80;;;;;;5041086;28;19936;-64
2022/03/19 10:01:17;;;;;;;;;;;10.70;60.40;;;;;;5041987;28;20095;-64
2022/03/19 10:03:42;;;;;;;;;;;10.70;61.10;;;;;;5042221;28;19909;-64
2022/03/19 10:08:59;;;;;;;;;;;10.30;64.10;;;;;;5042406;28;19971;-64
2022/03/19 10:11:33;;;;;;;;;;;10.20;64.40;;;;;;5041243;28;20112;-64
2022/03/19 10:14:00;;;;;;;;;;;10.20;64.10;;;;;;5041933;28;20196;-64
2022/03/19 10:16:30;;;;;;;;;;;10.40;63.70;;;;;;5008440;28;19916;-64
2022/03/19 10:18:58;;;;;;;;;;;10.60;63.40;;;;;;5042375;28;19909;-64
2022/03/19 10:21:24;;;;;;;;;;;10.50;60.90;;;;;;5037907;28;19952;-64
2022/03/19 10:23:50;;;;;;;;;;;10.50;61.70;;;;;;5036333;28;20222;-64
2022/03/19 10:26:23;;;;;;;;;;;10.50;61.80;;;;;;5041350;28;19959;-64
2022/03/19 10:29:03;;;;;;;;;;;10.60;59.20;;;;;;5039192;28;19921;-64
2022/03/19 10:31:36;;;;;;;;;;;10.50;58.50;;;;;;5041794;28;20164;-64
2022/03/19 10:34:02;;;;;;;;;;;10.60;61.70;;;;;;5041728;28;19913;-64
2022/03/19 10:36:30;;;;;;;;;;;10.70;60.90;;;;;;5041712;28;19912;-64
2022/03/19 10:38:55;;;;;;;;;;;10.90;61.40;;;;;;5043297;28;20167;-64
2022/03/19 10:41:21;;;;;;;;;;;10.90;59.70;;;;;;5042334;28;19917;-64
2022/03/19 10:43:47;;;;;;;;;;;11.00;58.70;;;;;;5042947;28;19913;-64
2022/03/19 10:46:13;;;;;;;;;;;11.00;56.90;;;;;;5024194;28;20089;-65
2022/03/19 10:48:39;;;;;;;;;;;11.10;56.40;;;;;;5023991;28;19988;-64
2022/03/19 10:51:08;;;;;;;;;;;11.30;55.20;;;;;;5040861;28;19912;-65
2022/03/19 10:53:34;;;;;;;;;;;11.40;54.60;;;;;;5041692;28;19976;-64
2022/03/19 10:56:01;;;;;;;;;;;11.50;52.30;;;;;;5041481;28;19956;-63
2022/03/19 10:58:27;;;;;;;;;;;11.50;54.50;;;;;;5041288;28;19940;-63
2022/03/19 11:00:53;;;;;;;;;;;11.60;51.80;;;;;;5041005;28;19954;-64
2022/03/19 11:03:27;;;;;;;;;;;11.60;50.80;;;;;;5040601;28;19948;-64
2022/03/19 11:05:55;;;;;;;;;;;11.70;51.00;;;;;;5020992;28;20061;-64
2022/03/19 11:08:22;;;;;;;;;;;11.70;51.90;;;;;;5004766;28;20213;-64
2022/03/19 11:10:48;;;;;;;;;;;11.70;48.50;;;;;;5023151;28;19917;-63
2022/03/19 11:13:15;;;;;;;;;;;12.00;50.20;;;;;;5022704;28;19920;-64
2022/03/19 11:15:41;;;;;;;;;;;12.00;47.40;;;;;;5033985;28;19921;-64
2022/03/19 11:18:07;;;;;;;;;;;11.90;48.20;;;;;;5023468;28;20188;-66
2022/03/19 11:20:33;;;;;;;;;;;12.10;46.70;;;;;;5041376;28;19917;-62
2022/03/19 11:23:01;;;;;;;;;;;12.20;47.10;;;;;;5041484;28;19923;-63
2022/03/19 11:25:27;;;;;;;;;;;12.50;45.70;;;;;;5040288;28;19909;-63
2022/03/19 11:28:07;;;;;;;;;;;12.70;42.80;;;;;;5041018;28;19909;-63
2022/03/19 11:30:57;;;;;;;;;;;12.70;43.50;;;;;;5058757;28;20219;-62
2022/03/19 11:33:24;;;;;;;;;;;13.20;45.80;;;;;;5044596;28;19913;-63
2022/03/19 11:36:04;;;;;;;;;;;13.50;42.30;;;;;;5041968;28;19913;-64
2022/03/19 11:38:31;;;;;;;;;;;13.60;40.60;;;;;;5044193;28;19968;-64
2022/03/19 11:40:57;;;;;;;;;;;14.10;40.90;;;;;;5042540;28;20334;-63
2022/03/19 11:43:30;;;;;;;;;;;14.60;38.10;;;;;;5044591;28;19984;-63
2022/03/19 11:46:04;;;;;;;;;;;15.10;36.90;;;;;;5045148;28;19947;-64
2022/03/19 11:48:39;;;;;;;;;;;16.10;34.80;;;;;;5045021;28;20130;-64
2022/03/19 11:51:36;;;;;;;;;;;17.60;34.10;;;;;;5045198;28;20112;-64
2022/03/19 11:54:11;;;;;;;;;;;19.20;32.20;;;;;;5045422;28;19910;-64
2022/03/19 11:56:39;;;;;;;;;;;21.70;28.20;;;;;;5044845;28;19909;-64
2022/03/19 11:59:06;;;;;;;;;;;21.60;28.50;;;;;;5045089;28;19916;-62
2022/03/19 12:02:12;;;;;;;;;;;22.50;27.70;;;;;;5044581;28;19920;-62
2022/03/19 12:04:48;;;;;;;;;;;23.90;26.80;;;;;;5044809;28;19916;-62
2022/03/19 12:07:41;;;;;;;;;;;25.60;25.60;;;;;;5044782;28;19916;-62
2022/03/19 12:10:08;;;;;;;;;;;24.90;25.10;;;;;;5045040;28;19929;-62
2022/03/19 12:12:34;;;;;;;;;;;23.40;25.90;;;;;;5043383;28;19909;-62
2022/03/19 12:14:59;;;;;;;;;;;23.30;26.50;;;;;;5044700;28;20172;-63
2022/03/19 12:17:25;;;;;;;;;;;21.80;26.70;;;;;;5026918;28;19909;-62
2022/03/19 12:19:58;;;;;;;;;;;20.00;28.50;;;;;;5044748;28;19955;-63
2022/03/19 12:22:28;;;;;;;;;;;17.80;30.20;;;;;;5044165;28;20008;-62
2022/03/19 12:25:02;;;;;;;;;;;15.90;32.80;;;;;;5044618;28;19909;-68
2022/03/19 12:27:28;;;;;;;;;;;14.10;36.60;;;;;;5044894;28;19988;-62
2022/03/19 12:29:57;;;;;;;;;;;12.10;50.10;;;;;;5035769;28;20085;-62
2022/03/19 12:32:23;;;;;;;;;;;9.80;64.50;;;;;;5029306;28;20219;-66
2022/03/19 12:34:57;;;;;;;;;;;8.60;76.20;;;;;;5043526;28;19913;-62
2022/03/19 12:37:24;;;;;;;;;;;8.10;81.10;;;;;;5043947;28;19920;-62
2022/03/19 12:39:58;;;;;;;;;;;7.50;85.00;;;;;;5043173;28;19948;-63
2022/03/19 12:42:33;;;;;;;;;;;7.30;87.50;;;;;;5043011;28;19952;-63
2022/03/19 12:45:01;;;;;;;;;;;7.10;87.80;;;;;;5043782;28;19909;-62
2022/03/19 12:47:27;;;;;;;;;;;6.80;88.70;;;;;;5044440;28;20219;-62
2022/03/19 12:49:53;;;;;;;;;;;6.80;88.40;;;;;;5043557;28;19959;-63
2022/03/19 12:52:19;;;;;;;;;;;6.80;88.80;;;;;;5043691;28;19913;-63
2022/03/19 12:54:55;;;;;;;;;;;6.90;88.70;;;;;;5044063;28;19920;-62
2022/03/19 12:57:24;;;;;;;;;;;6.90;87.60;;;;;;5043477;28;19913;-62
2022/03/19 12:59:57;;;;;;;;;;;6.90;88.50;;;;;;5043540;28;20200;-63
2022/03/19 13:02:24;;;;;;;;;;;7.00;88.10;;;;;;5043634;28;19913;-62
2022/03/19 13:04:50;;;;;;;;;;;6.90;88.40;;;;;;5043443;28;19992;-63
2022/03/19 13:07:19;;;;;;;;;;;6.90;89.50;;;;;;5043504;28;20009;-63
2022/03/19 13:09:45;;;;;;;;;;;7.10;89.30;;;;;;5036994;28;19940;-62
2022/03/19 13:12:21;;;;;;;;;;;7.20;87.80;;;;;;5041642;28;19913;-62
2022/03/19 13:14:52;;;;;;;;;;;7.20;87.30;;;;;;5039399;28;19920;-62
2022/03/19 13:17:18;;;;;;;;;;;7.20;87.40;;;;;;5043449;28;19932;-63
2022/03/19 13:19:44;;;;;;;;;;;7.20;88.30;;;;;;5043388;28;19909;-63
2022/03/19 13:22:12;;;;;;;;;;;7.20;88.90;;;;;;5042781;28;20020;-62
2022/03/19 13:24:37;;;;;;;;;;;7.50;88.90;;;;;;5043057;28;19910;-62
2022/03/19 13:27:04;;;;;;;;;;;7.70;87.80;;;;;;5025376;28;20111;-62
2022/03/19 13:29:35;;;;;;;;;;;8.00;87.50;;;;;;5043337;28;19976;-62
2022/03/19 13:32:08;;;;;;;;;;;7.90;84.80;;;;;;5043011;28;19909;-62
2022/03/19 13:34:37;;;;;;;;;;;7.90;84.10;;;;;;5043031;28;19913;-63
2022/03/19 13:37:07;;;;;;;;;;;8.00;83.80;;;;;;5042829;28;19917;-62
2022/03/19 13:39:38;;;;;;;;;;;7.90;82.10;;;;;;5043485;28;19909;-61
2022/03/19 13:42:07;;;;;;;;;;;8.10;82.70;;;;;;5042486;28;20108;-62
2022/03/19 13:44:39;;;;;;;;;;;8.40;80.30;;;;;;5043149;28;19909;-63
2022/03/19 13:47:22;;;;;;;;;;;8.60;80.90;;;;;;5036582;28;19983;-62
2022/03/19 13:49:56;;;;;;;;;;;8.40;80.40;;;;;;5036263;28;19974;-63
2022/03/19 13:52:37;;;;;;;;;;;8.20;81.20;;;;;;5042314;28;19916;-63
2022/03/19 13:55:05;;;;;;;;;;;8.00;82.40;;;;;;5042860;28;19909;-62
2022/03/19 13:57:32;;;;;;;;;;;7.90;82.40;;;;;;5042601;28;20309;-62
2022/03/19 14:00:13;;;;;;;;;;;7.80;82.50;;;;;;5042556;28;19944;-62
2022/03/19 14:02:50;;;;;;;;;;;7.70;83.70;;;;;;5042765;28;19968;-62
2022/03/19 14:05:19;;;;;;;;;;;8.00;83.50;;;;;;5042567;28;19915;-62
2022/03/19 14:07:45;;;;;;;;;;;8.10;82.60;;;;;;5041460;28;19932;-62
2022/03/19 14:10:11;;;;;;;;;;;8.30;82.20;;;;;;5042131;28;20161;-62
2022/03/19 14:12:39;;;;;;;;;;;8.90;79.70;;;;;;5023539;28;19988;-62
2022/03/19 14:15:06;;;;;;;;;;;9.90;76.80;;;;;;5042488;28;19970;-63
2022/03/19 14:17:54;;;;;;;;;;;11.80;68.70;;;;;;5024879;28;19909;-63
2022/03/19 14:20:21;;;;;;;;;;;12.90;60.90;;;;;;5042453;28;20204;-66
2022/03/19 14:22:50;;;;;;;;;;;13.50;56.50;;;;;;5041434;28;19919;-66
2022/03/19 14:25:16;;;;;;;;;;;12.90;57.50;;;;;;5041650;28;19909;-66
2022/03/19 14:27:42;;;;;;;;;;;13.00;56.90;;;;;;5041494;28;19932;-67
2022/03/19 14:30:08;;;;;;;;;;;13.30;56.40;;;;;;5041873;28;20119;-67
2022/03/19 14:32:34;;;;;;;;;;;12.90;56.10;;;;;;5041400;28;19963;-66
2022/03/19 14:35:00;;;;;;;;;;;12.70;56.90;;;;;;5024198;28;19913;-67
2022/03/19 14:37:25;;;;;;;;;;;11.90;58.90;;;;;;5041560;28;20120;-67
2022/03/19 14:39:51;;;;;;;;;;;11.40;61.40;;;;;;5023889;28;20152;-67
2022/03/19 14:42:17;;;;;;;;;;;11.10;62.90;;;;;;5041060;28;19967;-67