Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:02:14;;;;;;;;;18.00;14.33;;;;;16.55;100.00;101799.53;5023032;28;45434;-72
2023/09/27 00:04:40;;;;;;;;;12.67;12.67;;;;;16.60;100.00;101808.13;5027766;28;45257;-73
2023/09/27 00:07:05;;;;;;;;;16.00;16.00;;;;;16.48;100.00;101790.09;5031630;28;59972;-73
2023/09/27 00:09:31;;;;;;;;;14.67;13.33;;;;;16.52;100.00;101789.00;5024388;28;45312;-73
2023/09/27 00:11:57;;;;;;;;;16.33;16.33;;;;;16.52;100.00;101792.50;5026124;28;45423;-73
2023/09/27 00:14:23;;;;;;;;;14.33;13.00;;;;;16.55;100.00;101794.19;5025885;28;45518;-73
2023/09/27 00:16:49;;;;;;;;;15.00;15.00;;;;;16.46;100.00;101787.50;5020702;28;46336;-74
2023/09/27 00:19:15;;;;;;;;;17.00;13.67;;;;;16.50;100.00;101804.22;5020767;28;45356;-73
2023/09/27 00:21:41;;;;;;;;;15.67;15.67;;;;;16.49;100.00;101802.53;5017103;28;45517;-73
2023/09/27 00:24:06;;;;;;;;;12.00;11.33;;;;;16.48;100.00;101806.13;5024533;28;45350;-73
2023/09/27 00:26:32;;;;;;;;;14.00;13.00;;;;;16.49;100.00;101805.19;5020362;28;46221;-73
2023/09/27 00:28:57;;;;;;;;;15.67;14.00;;;;;16.44;100.00;101793.88;5021225;28;45556;-73
2023/09/27 00:31:22;;;;;;;;;18.33;16.00;;;;;16.47;100.00;101802.59;5020790;28;46949;-74
2023/09/27 00:33:48;;;;;;;;;19.00;16.00;;;;;16.44;100.00;101800.09;5019086;28;45470;-73
2023/09/27 00:36:13;;;;;;;;;17.33;16.33;;;;;16.47;100.00;101807.06;5022309;28;46231;-73
2023/09/27 00:38:38;;;;;;;;;13.00;13.00;;;;;16.39;100.00;101787.97;5021645;28;45380;-73
2023/09/27 00:41:04;;;;;;;;;14.33;13.00;;;;;16.43;100.00;101793.03;5029405;28;45570;-74
2023/09/27 00:43:33;;;;;;;;;15.33;14.00;;;;;16.45;100.00;101791.16;5022195;28;45452;-73
2023/09/27 00:46:05;;;;;;;;;14.33;13.33;;;;;16.38;100.00;101770.22;5032983;28;45528;-73
2023/09/27 00:48:31;;;;;;;;;14.67;12.00;;;;;16.39;100.00;101783.44;5019471;28;45471;-73
2023/09/27 00:50:56;;;;;;;;;17.00;14.67;;;;;16.44;100.00;101783.22;5034004;28;45301;-72
2023/09/27 00:53:24;;;;;;;;;16.67;14.00;;;;;16.43;100.00;101793.03;5020668;28;45469;-73
2023/09/27 00:55:50;;;;;;;;;17.67;15.33;;;;;16.32;100.00;101760.75;5027181;28;46030;-73
2023/09/27 00:58:19;;;;;;;;;12.00;12.00;;;;;16.42;100.00;101777.09;5021180;28;45480;-73
2023/09/27 01:00:48;;;;;;;;;14.33;14.33;;;;;16.39;100.00;101775.44;5027451;28;45419;-72
2023/09/27 01:03:14;;;;;;;;;11.33;8.67;;;;;16.42;100.00;101777.09;5022016;28;45360;-73
2023/09/27 01:05:41;;;;;;;;;13.67;13.67;;;;;16.39;100.00;101775.44;5018413;28;45504;-73
2023/09/27 01:08:06;;;;;;;;;16.00;13.67;;;;;16.39;100.00;101775.44;5017379;28;45482;-73
2023/09/27 01:10:32;;;;;;;;;12.67;12.33;;;;;16.38;100.00;101779.09;5019758;28;45432;-73
2023/09/27 01:12:57;;;;;;;;;21.00;16.00;;;;;16.39;100.00;101777.28;5025477;28;45725;-72
2023/09/27 01:15:23;;;;;;;;;11.67;10.00;;;;;16.28;100.00;101756.50;5018672;28;49564;-73
2023/09/27 01:17:52;;;;;;;;;14.00;13.33;;;;;16.32;100.00;101767.88;5020442;28;45483;-72
2023/09/27 01:20:17;;;;;;;;;12.00;10.33;;;;;16.35;100.00;101779.25;5016388;28;45402;-73
2023/09/27 01:22:43;;;;;;;;;17.33;14.00;;;;;16.35;100.00;101781.94;5017533;28;54438;-73
2023/09/27 01:25:14;;;;;;;;;15.67;14.00;;;;;16.34;100.00;101780.19;5021884;28;46059;-73
2023/09/27 01:27:40;;;;;;;;;13.00;12.00;;;;;16.30;100.00;101786.63;5019543;28;45317;-73
2023/09/27 01:30:07;;;;;;;;;12.00;12.00;;;;;16.20;100.00;101774.75;5021416;28;45438;-73
2023/09/27 01:32:33;;;;;;;;;15.00;15.00;;;;;16.24;100.00;101786.13;5018079;28;45358;-72
2023/09/27 01:34:58;;;;;;;;;16.00;14.67;;;;;16.28;100.00;101795.69;5017335;28;45441;-72
2023/09/27 01:37:23;;;;;;;;;15.00;13.67;;;;;16.20;100.00;101785.41;5018572;28;45986;-72
2023/09/27 01:39:49;;;;;;;;;16.67;16.00;;;;;16.19;100.00;101769.50;5018747;28;51964;-72
2023/09/27 01:42:14;;;;;;;;;15.67;13.67;;;;;16.21;100.00;101771.13;5021485;28;51981;-73
2023/09/27 01:44:40;;;;;;;;;17.33;16.00;;;;;16.24;100.00;101773.63;5019182;28;45450;-73
2023/09/27 01:47:05;;;;;;;;;15.00;12.00;;;;;16.11;100.00;101761.91;5018468;28;45656;-73
2023/09/27 01:49:31;;;;;;;;;14.33;14.00;;;;;16.15;100.00;101783.03;5017465;28;45471;-73
2023/09/27 01:51:56;;;;;;;;;14.00;12.33;;;;;16.19;100.00;101785.53;5017463;28;45820;-72
2023/09/27 01:54:21;;;;;;;;;20.67;15.00;;;;;16.20;100.00;101789.91;5025397;28;46369;-73
2023/09/27 01:56:47;;;;;;;;;14.33;14.33;;;;;16.19;100.00;101789.06;5022103;28;45412;-73
2023/09/27 01:59:12;;;;;;;;;16.33;13.00;;;;;16.09;100.00;101786.03;5029385;28;45302;-73
2023/09/27 02:01:38;;;;;;;;;19.33;16.00;;;;;16.17;100.00;101797.13;5017371;28;52692;-73
2023/09/27 02:04:04;;;;;;;;;12.67;11.67;;;;;16.18;100.00;101795.31;5017731;28;45366;-73
2023/09/27 02:06:29;;;;;;;;;12.67;12.67;;;;;16.16;100.00;101786.56;5021293;28;45709;-73
2023/09/27 02:08:54;;;;;;;;;15.00;15.00;;;;;16.13;100.00;101782.22;5018580;28;45245;-73
2023/09/27 02:11:25;;;;;;;;;17.67;15.00;;;;;16.16;100.00;101778.56;5018534;28;45621;-73
2023/09/27 02:13:50;;;;;;;;;19.33;15.00;;;;;16.10;100.00;101768.19;5020776;28;46072;-73
2023/09/27 02:16:16;;;;;;;;;16.33;15.33;;;;;16.04;100.00;101758.72;5018626;28;45330;-73
2023/09/27 02:18:41;;;;;;;;;15.00;15.00;;;;;16.13;100.00;101776.06;5024361;28;45469;-73
2023/09/27 02:21:06;;;;;;;;;18.00;13.67;;;;;16.12;100.00;101780.53;5016975;28;45400;-73
2023/09/27 02:23:32;;;;;;;;;14.67;13.00;;;;;16.08;100.00;101768.28;5019290;28;54818;-73
2023/09/27 02:25:58;;;;;;;;;14.00;12.33;;;;;16.11;100.00;101780.59;5018954;28;45341;-73
2023/09/27 02:28:23;;;;;;;;;13.33;13.33;;;;;16.09;100.00;101774.50;5030073;28;45280;-73
2023/09/27 02:30:49;;;;;;;;;10.33;9.00;;;;;15.94;100.00;101743.28;5028224;28;45409;-73
2023/09/27 02:33:14;;;;;;;;;17.33;15.33;;;;;16.04;100.00;101763.19;5022820;28;46557;-73
2023/09/27 02:35:39;;;;;;;;;16.00;15.33;;;;;15.93;100.00;101760.25;5015813;28;45573;-73
2023/09/27 02:38:05;;;;;;;;;11.33;10.00;;;;;15.92;100.00;101764.72;5018028;28;47766;-73
2023/09/27 02:40:30;;;;;;;;;15.00;8.33;;;;;16.02;100.00;101775.75;5013621;28;45455;-73
2023/09/27 02:42:55;;;;;;;;;8.67;8.67;;;;;15.99;100.00;101774.13;5017616;28;59471;-73
2023/09/27 02:45:20;;;;;;;;;13.33;12.00;;;;;15.98;100.00;101772.41;5017757;28;50302;-73
2023/09/27 02:47:47;;;;;;;;;14.33;12.00;;;;;15.98;100.00;101785.75;5018774;28;45194;-73
2023/09/27 02:50:13;;;;;;;;;17.33;15.33;;;;;15.93;100.00;101779.81;5017864;28;47019;-72
2023/09/27 02:52:38;;;;;;;;;15.00;13.67;;;;;15.96;100.00;101776.09;5024770;28;45475;-73
2023/09/27 02:55:05;;;;;;;;;16.33;13.33;;;;;15.87;100.00;101774.75;5019169;28;45304;-72
2023/09/27 02:57:30;;;;;;;;;14.00;14.00;;;;;15.88;100.00;101779.16;5017411;28;45442;-73
2023/09/27 02:59:56;;;;;;;;;14.33;13.67;;;;;15.82;100.00;101767.97;5019260;28;45310;-73
2023/09/27 03:02:21;;;;;;;;;13.33;13.00;;;;;15.89;100.00;101772.91;5017011;28;50018;-73
2023/09/27 03:04:47;;;;;;;;;16.00;13.67;;;;;15.91;100.00;101773.66;5018301;28;45321;-72
2023/09/27 03:07:14;;;;;;;;;20.67;14.00;;;;;15.93;100.00;101769.13;5026850;28;45477;-73
2023/09/27 03:09:39;;;;;;;;;10.00;9.00;;;;;15.78;100.00;101740.59;5021455;28;45416;-73
2023/09/27 03:12:06;;;;;;;;;18.00;14.33;;;;;15.91;100.00;101760.31;5009948;28;55627;-73
2023/09/27 03:14:32;;;;;;;;;15.00;15.00;;;;;15.87;100.00;101750.75;5007832;28;45318;-74
2023/09/27 03:16:57;;;;;;;;;15.33;15.33;;;;;15.86;100.00;101740.19;5018145;28;45226;-73
2023/09/27 03:19:23;;;;;;;;;14.33;14.33;;;;;15.88;100.00;101746.28;5004866;28;45298;-73
2023/09/27 03:21:48;;;;;;;;;13.67;13.33;;;;;15.87;100.00;101745.41;5017540;28;45424;-73
2023/09/27 03:24:13;;;;;;;;;14.33;12.33;;;;;15.86;100.00;101742.84;5016835;28;48901;-73
2023/09/27 03:26:39;;;;;;;;;18.33;16.00;;;;;15.90;100.00;101757.75;5017823;28;45281;-73
2023/09/27 03:29:04;;;;;;;;;13.00;13.00;;;;;15.89;100.00;101750.69;5016598;28;45305;-73
2023/09/27 03:31:30;;;;;;;;;16.00;14.33;;;;;15.88;100.00;101744.47;5017372;28;46906;-73
2023/09/27 03:33:55;;;;;;;;;18.33;15.33;;;;;15.85;100.00;101738.44;5016186;28;45760;-72
2023/09/27 03:36:21;;;;;;;;;14.67;12.33;;;;;15.87;100.00;101737.41;5017809;28;45438;-72
2023/09/27 03:38:46;;;;;;;;;11.33;11.33;;;;;15.83;100.00;101733.22;5022691;28;51323;-73
2023/09/27 03:41:11;;;;;;;;;19.00;13.33;;;;;15.83;100.00;101727.00;5023326;28;49512;-73
2023/09/27 03:43:37;;;;;;;;;17.00;13.33;;;;;15.76;100.00;101726.47;5025576;28;45419;-72
2023/09/27 03:46:06;;;;;;;;;16.67;15.67;;;;;15.74;100.00;101725.69;5019809;28;45399;-72
2023/09/27 03:48:32;;;;;;;;;14.33;12.00;;;;;15.80;100.00;101732.53;5019737;28;45380;-73
2023/09/27 03:50:58;;;;;;;;;15.00;14.33;;;;;15.76;100.00;101728.28;5021067;28;46094;-73
2023/09/27 03:53:24;;;;;;;;;14.00;12.00;;;;;15.63;100.00;101702.28;5019755;28;45641;-73
2023/09/27 03:55:49;;;;;;;;;13.33;12.33;;;;;15.75;100.00;101719.41;5023221;28;45477;-73
2023/09/27 03:58:14;;;;;;;;;8.00;8.00;;;;;15.76;100.00;101715.81;5022158;28;45458;-73
2023/09/27 04:00:40;;;;;;;;;15.67;14.67;;;;;15.75;100.00;101714.09;5020578;28;57083;-73
2023/09/27 04:03:05;;;;;;;;;17.00;15.33;;;;;15.72;100.00;101716.91;5022309;28;50542;-73
2023/09/27 04:05:30;;;;;;;;;14.00;14.00;;;;;15.62;100.00;101697.88;5024110;28;45473;-73
2023/09/27 04:07:57;;;;;;;;;17.50;14.00;;;;;15.73;100.00;101710.66;5022809;28;45757;-73
2023/09/27 04:10:24;;;;;;;;;13.67;13.00;;;;;15.72;100.00;101705.38;5024817;28;45755;-73
2023/09/27 04:12:50;;;;;;;;;11.33;11.33;;;;;15.69;100.00;101710.88;5019294;28;45336;-73
2023/09/27 04:15:16;;;;;;;;;15.67;13.33;;;;;15.67;100.00;101702.13;5021267;28;45293;-73
2023/09/27 04:17:41;;;;;;;;;13.00;13.00;;;;;15.67;100.00;101710.13;5020022;28;45664;-73
2023/09/27 04:20:18;;;;;;;;;14.00;12.00;;;;;15.66;100.00;101711.06;5023206;28;46259;-73
2023/09/27 04:22:45;;;;;;;;;13.67;12.33;;;;;15.65;100.00;101712.84;5008406;28;45507;-73
2023/09/27 04:25:15;;;;;;;;;16.33;15.33;;;;;15.64;100.00;101711.13;5023979;28;45779;-72
2023/09/27 04:27:45;;;;;;;;;15.33;13.33;;;;;15.55;100.00;101699.16;5022330;28;45455;-72
2023/09/27 04:30:15;;;;;;;;;13.67;13.67;;;;;15.61;100.00;101698.81;5034796;28;45622;-73
2023/09/27 04:32:44;;;;;;;;;19.33;16.00;;;;;15.60;100.00;101688.25;5032895;28;45368;-73
2023/09/27 04:35:10;;;;;;;;;15.33;15.00;;;;;15.51;100.00;101681.59;5021520;28;45399;-73
2023/09/27 04:37:36;;;;;;;;;21.33;17.33;;;;;15.56;100.00;101689.34;5051543;28;45561;-72
2023/09/27 04:40:07;;;;;;;;;17.67;17.67;;;;;15.54;100.00;101693.91;5023659;28;46111;-72
2023/09/27 04:42:32;;;;;;;;;16.67;15.33;;;;;15.48;100.00;101689.75;5020403;28;45393;-72
2023/09/27 04:44:57;;;;;;;;;13.33;13.33;;;;;15.51;100.00;101686.91;5019692;28;45293;-72
2023/09/27 04:47:23;;;;;;;;;17.67;15.00;;;;;15.46;100.00;101688.94;5020183;28;51836;-73
2023/09/27 04:49:48;;;;;;;;;17.00;15.00;;;;;15.42;100.00;101679.38;5018604;28;46165;-72
2023/09/27 04:52:13;;;;;;;;;16.33;15.67;;;;;15.44;100.00;101688.19;5019398;28;45304;-73
2023/09/27 04:54:38;;;;;;;;;19.33;18.33;;;;;15.36;100.00;101668.19;5022979;28;45380;-72
2023/09/27 04:57:04;;;;;;;;;16.33;16.33;;;;;15.38;100.00;101675.16;5024662;28;53223;-73
2023/09/27 04:59:29;;;;;;;;;17.67;17.67;;;;;15.34;100.00;101664.75;5020222;28;45290;-72
2023/09/27 05:01:54;;;;;;;;;15.67;14.67;;;;;15.24;100.00;101661.72;5019393;28;45541;-73
2023/09/27 05:04:20;;;;;;;;;18.67;18.33;;;;;15.23;100.00;101664.44;5017764;28;48091;-74
2023/09/27 05:06:45;;;;;;;;;22.33;18.33;;;;;15.30;100.00;101687.19;5019011;28;45356;-74
2023/09/27 05:09:11;;;;;;;;;24.00;16.67;;;;;15.27;100.00;101687.34;5017386;28;46675;-75
2023/09/27 05:11:37;;;;;;;;;21.33;20.33;;;;;15.24;100.00;101692.84;5019281;28;46727;-73
2023/09/27 05:14:03;;;;;;;;;21.67;20.00;;;;;15.20;100.00;101692.13;5019568;28;45543;-74
2023/09/27 05:16:29;;;;;;;;;21.00;19.33;;;;;15.17;100.00;101683.44;5018923;28;45798;-73
2023/09/27 05:18:54;;;;;;;;;18.33;18.00;;;;;15.17;100.00;101683.44;5016176;28;46792;-73
2023/09/27 05:21:19;;;;;;;;;14.00;13.67;;;;;15.15;100.00;101680.00;5016953;28;45383;-73
2023/09/27 05:23:45;;;;;;;;;21.00;19.33;;;;;15.04;100.00;101678.75;5016971;28;54588;-73
2023/09/27 05:26:11;;;;;;;;;22.00;20.33;;;;;15.10;100.00;101696.22;5020615;28;45234;-73
2023/09/27 05:28:37;;;;;;;;;19.67;18.67;;;;;14.99;100.00;101686.09;5017579;28;47364;-73
2023/09/27 05:31:02;;;;;;;;;22.67;22.33;;;;;15.05;100.00;101696.44;5018263;28;45630;-72
2023/09/27 05:33:28;;;;;;;;;18.33;18.33;;;;;15.06;100.00;101716.81;5018152;28;45511;-72
2023/09/27 05:35:53;;;;;;;;;17.00;15.33;;;;;14.99;100.00;101710.06;5016629;28;45907;-73
2023/09/27 05:38:18;;;;;;;;;20.33;19.00;;;;;14.93;100.00;101699.72;5025098;28;47207;-73
2023/09/27 05:40:44;;;;;;;;;23.33;22.00;;;;;14.86;100.00;101690.31;5019380;28;45274;-73
2023/09/27 05:43:09;;;;;;;;;21.00;19.33;;;;;14.92;100.00;101711.31;5016661;28;45305;-73
2023/09/27 05:45:34;;;;;;;;;23.00;20.67;;;;;14.97;100.00;101719.09;5019225;28;45309;-73
2023/09/27 05:48:00;;;;;;;;;20.67;20.33;;;;;14.99;100.00;101730.53;5020183;28;45569;-73
2023/09/27 05:50:25;;;;;;;;;26.00;21.33;;;;;14.98;100.00;101718.16;5018664;28;45511;-73
2023/09/27 05:52:50;;;;;;;;;22.67;20.67;;;;;14.96;100.00;101723.56;5020071;28;45368;-73
2023/09/27 05:55:16;;;;;;;;;26.00;22.33;;;;;14.97;100.00;101717.28;5018553;28;49078;-73
2023/09/27 05:57:41;;;;;;;;;23.67;21.33;;;;;14.96;100.00;101715.56;5016717;28;46497;-73
2023/09/27 06:00:21;;;;;;;;;23.33;21.67;;;;;14.88;100.00;101715.09;5018901;28;45360;-73
2023/09/27 06:02:47;;;;;;;;;23.33;22.33;;;;;14.97;100.00;101729.75;5017571;28;45526;-73
2023/09/27 06:05:12;;;;;;;;;31.33;24.67;;;;;14.88;100.00;101716.91;5011877;28;46375;-73
2023/09/27 06:07:38;;;;;;;;;23.67;22.00;;;;;15.01;100.00;101742.84;5016277;28;45455;-73
2023/09/27 06:10:05;;;;;;;;;26.67;24.00;;;;;14.99;100.00;101743.84;5013708;28;45395;-73
2023/09/27 06:12:30;;;;;;;;;18.33;17.67;;;;;15.04;100.00;101748.03;5014835;28;45365;-73
2023/09/27 06:14:55;;;;;;;;;25.33;22.67;;;;;15.04;100.00;101736.50;5016184;28;45437;-73
2023/09/27 06:17:21;;;;;;;;;24.00;22.67;;;;;15.15;100.00;101744.78;5016480;28;45563;-73
2023/09/27 06:19:48;;;;;;;;;24.67;21.67;;;;;15.18;100.00;101750.00;5015895;28;45431;-73
2023/09/27 06:22:13;;;;;;;;;25.00;20.33;;;;;15.20;100.00;101756.09;5018046;28;45359;-74
2023/09/27 06:24:40;;;;;;;;;21.00;19.67;;;;;15.22;100.00;101753.31;5018422;28;45400;-73
2023/09/27 06:27:05;;;;;;;;;23.67;20.67;;;;;15.29;100.00;101757.41;5015240;28;45763;-73
2023/09/27 06:29:31;;;;;;;;;21.00;19.00;;;;;15.24;100.00;101748.81;5016883;28;45251;-73
2023/09/27 06:31:56;;;;;;;;;22.33;20.67;;;;;15.38;100.00;101762.28;5015175;28;48588;-73
2023/09/27 06:34:22;;;;;;;;;29.33;23.00;;;;;15.36;100.00;101750.81;5014473;28;45531;-73
2023/09/27 06:36:48;;;;;;;;;30.33;26.67;;;;;15.33;100.00;101740.31;5018489;28;45305;-73
2023/09/27 06:39:15;;;;;;;;;26.33;26.33;;;;;15.53;100.00;101754.38;5016534;28;45376;-74
2023/09/27 06:41:41;;;;;;;;;33.67;26.33;;;;;15.63;100.00;101760.97;5017628;28;45465;-73
2023/09/27 06:44:07;;;;;;;;;24.00;22.67;;;;;15.73;100.00;101758.66;5017868;28;45388;-72
2023/09/27 06:46:33;;;;;;;;;27.67;23.33;;;;;15.73;100.00;101758.66;5015900;28;48173;-72
2023/09/27 06:48:59;;;;;;;;;25.33;22.33;;;;;15.90;100.00;101769.25;5017262;28;45487;-73
2023/09/27 06:51:24;;;;;;;;;26.67;23.00;;;;;15.99;100.00;101770.59;5016572;28;45588;-73
2023/09/27 06:53:50;;;;;;;;;24.00;22.67;;;;;16.07;100.00;101768.34;5011666;28;45442;-72
2023/09/27 06:56:15;;;;;;;;;25.67;23.67;;;;;16.02;100.00;101749.06;5010523;28;45381;-72
2023/09/27 06:58:40;;;;;;;;;24.67;22.33;;;;;16.23;100.00;101761.22;5018848;28;45425;-73
2023/09/27 07:01:06;;;;;;;;;21.00;21.00;;;;;16.23;100.00;101747.03;5016627;28;45326;-73
2023/09/27 07:03:34;;;;;;;;;33.67;26.33;;;;;16.30;100.00;101737.72;5015424;28;45270;-72
2023/09/27 07:05:59;;;;;;;;;31.50;27.50;;;;;16.43;100.00;101752.97;5016201;28;47044;-72
2023/09/27 07:08:24;;;;;;;;;30.00;27.67;;;;;16.54;100.00;101753.25;5017599;28;45278;-73
2023/09/27 07:10:50;;;;;;;;;28.33;27.00;;;;;16.61;100.00;101751.97;5018530;28;45223;-72
2023/09/27 07:13:15;;;;;;;;;31.00;27.67;;;;;16.67;100.00;101740.06;5013769;28;45477;-73
2023/09/27 07:15:41;;;;;;;;;32.00;28.00;;;;;16.70;100.00;101734.56;5017195;28;45397;-73
2023/09/27 07:18:07;;;;;;;;;25.00;22.33;;;;;16.82;100.00;101741.84;5016587;28;45478;-72
2023/09/27 07:20:36;;;;;;;;;26.00;24.67;;;;;16.95;100.00;101736.66;5017801;28;45480;-73
2023/09/27 07:23:07;;;;;;;;;28.00;24.33;;;;;17.00;100.00;101740.78;5021675;28;45522;-72
2023/09/27 07:25:37;;;;;;;;;29.67;26.67;;;;;17.13;100.00;101746.25;5021637;28;46634;-73
2023/09/27 07:28:06;;;;;;;;;33.33;27.33;;;;;17.04;100.00;101720.94;5024309;28;45417;-72
2023/09/27 07:30:35;;;;;;;;;32.00;31.33;;;;;17.27;100.00;101745.44;5023149;28;45353;-73
2023/09/27 07:33:06;;;;;;;;;36.33;30.67;;;;;17.32;100.00;101738.84;5015425;28;45329;-72
2023/09/27 07:35:33;;;;;;;;;37.33;30.67;;;;;17.43;100.00;101744.44;5021145;28;45460;-73
2023/09/27 07:38:00;;;;;;;;;36.33;31.67;;;;;17.38;100.00;101729.59;5019529;28;45458;-72
2023/09/27 07:40:26;;;;;;;;;33.00;28.67;;;;;17.57;100.00;101751.66;5020019;28;45308;-73
2023/09/27 07:42:52;;;;;;;;;31.00;28.33;;;;;17.65;100.00;101744.88;5021225;28;45302;-72
2023/09/27 07:45:28;;;;;;;;;34.33;31.00;;;;;17.67;100.00;101742.06;5018486;28;46179;-72
2023/09/27 07:47:54;;;;;;;;;38.00;31.00;;;;;17.81;100.00;101741.22;5017690;28;45759;-73
2023/09/27 07:50:21;;;;;;;;;30.67;28.00;;;;;17.91;100.00;101745.91;5016624;28;47078;-72
2023/09/27 07:52:47;;;;;;;;;35.33;31.33;;;;;17.96;100.00;101734.94;5021712;28;45347;-73
2023/09/27 07:55:14;;;;;;;;;34.67;30.33;;;;;18.02;100.00;101729.19;5020559;28;47924;-72
2023/09/27 07:57:43;;;;;;;;;35.67;34.00;;;;;18.11;100.00;101725.91;5020891;28;45335;-73
2023/09/27 08:00:10;;;;;;;;;42.00;31.67;;;;;18.13;100.00;101722.19;5021152;28;45305;-73
2023/09/27 08:02:36;;;;;;;;;32.67;29.33;;;;;18.29;100.00;101735.44;5018037;28;45543;-73
2023/09/27 08:05:09;;;;;;;;;27.33;26.00;;;;;18.25;100.00;101719.69;5035106;28;45467;-74
2023/09/27 08:07:35;;;;;;;;;36.33;27.00;;;;;18.44;100.00;101734.47;5020449;28;45345;-75
2023/09/27 08:10:01;;;;;;;;;27.00;26.67;;;;;18.51;100.00;101727.78;5021554;28;45332;-73
2023/09/27 08:12:29;;;;;;;;;28.33;27.33;;;;;18.60;100.00;101721.81;5020875;28;46122;-72
2023/09/27 08:14:54;;;;;;;;;27.00;26.00;;;;;18.75;100.00;101721.78;5020829;28;45687;-73
2023/09/27 08:17:20;;;;;;;;;32.00;29.67;;;;;18.77;100.00;101706.44;5019990;28;47085;-73
2023/09/27 08:19:45;;;;;;;;;29.33;28.67;;;;;18.92;100.00;101716.97;5019667;28;45433;-73
2023/09/27 08:22:10;;;;;;;;;27.67;24.67;;;;;18.89;100.00;101694.88;5021562;28;45272;-73
2023/09/27 08:24:36;;;;;;;;;25.33;23.00;;;;;19.03;100.00;101703.72;5018330;28;51192;-73
2023/09/27 08:27:01;;;;;;;;;31.67;24.67;;;;;19.05;100.00;101699.09;5020398;28;45494;-73
2023/09/27 08:29:27;;;;;;;;;25.33;23.67;;;;;19.12;100.00;101703.09;5018181;28;45290;-73
2023/09/27 08:31:52;;;;;;;;;28.67;26.67;;;;;19.18;100.00;101697.28;5018671;28;45729;-73
2023/09/27 08:34:18;;;;;;;;;23.00;22.00;;;;;19.24;100.00;101687.97;5017822;28;46424;-72
2023/09/27 08:36:43;;;;;;;;;23.67;20.67;;;;;19.30;100.00;101682.19;5018374;28;45358;-73
2023/09/27 08:39:09;;;;;;;;;27.67;25.67;;;;;19.34;100.00;101667.56;5020729;28;45419;-73
2023/09/27 08:41:37;;;;;;;;;27.67;25.00;;;;;19.45;100.00;101662.38;5015895;28;45546;-73
2023/09/27 08:44:05;;;;;;;;;25.33;24.00;;;;;19.53;100.00;101665.38;5018964;28;46286;-73
2023/09/27 08:46:34;;;;;;;;;31.67;27.00;;;;;19.61;100.00;101636.16;5020788;28;45342;-73
2023/09/27 08:49:01;;;;;;;;;29.33;26.00;;;;;19.87;100.00;101666.50;5019388;28;45416;-73
2023/09/27 08:51:29;;;;;;;;;33.33;27.33;;;;;19.96;100.00;101651.56;5017971;28;45368;-73
2023/09/27 08:53:55;;;;;;;;;28.33;26.67;;;;;20.00;100.00;101631.53;5019266;28;45940;-73
2023/09/27 08:56:22;;;;;;;;;26.00;24.33;;;;;20.07;100.00;101625.63;5021240;28;45450;-73
2023/09/27 08:58:48;;;;;;;;;25.33;23.67;;;;;20.23;100.00;101631.56;5020535;28;45743;-74
2023/09/27 09:01:14;;;;;;;;;29.33;24.33;;;;;20.34;100.00;101635.31;5022791;28;45317;-73
2023/09/27 09:03:41;;;;;;;;;25.67;25.00;;;;;20.44;100.00;101639.03;5017938;28;45398;-73
2023/09/27 09:06:11;;;;;;;;;22.67;17.67;;;;;20.53;100.00;101627.59;5017763;28;45399;-73
2023/09/27 09:08:40;;;;;;;;;18.00;16.00;;;;;20.55;99.12;101617.59;5014551;28;45669;-73
2023/09/27 09:11:10;;;;;;;;;18.67;18.67;;;;;20.75;99.19;101633.91;5019540;28;45369;-73
2023/09/27 09:14:03;;;;;;;;;16.33;14.67;;;;;20.95;97.61;101631.50;5019914;28;45394;-73
2023/09/27 09:16:39;;;;;;;;;16.00;14.00;;;;;20.98;91.37;101624.06;5016161;28;45949;-73
2023/09/27 09:19:22;;;;;;;;;22.67;19.67;;;;;21.08;96.29;101618.81;5018612;28;45352;-73
2023/09/27 09:21:55;;;;;;;;;23.67;19.67;;;;;21.09;96.14;101607.09;5016356;28;45459;-73
2023/09/27 09:24:21;;;;;;;;;13.67;13.67;;;;;21.20;93.46;101616.06;5016144;28;46479;-74
2023/09/27 09:26:46;;;;;;;;;13.33;12.00;;;;;21.38;89.51;101621.81;5018475;28;45400;-74
2023/09/27 09:29:12;;;;;;;;;13.33;12.67;;;;;21.48;90.60;101627.34;5018424;28;45344;-73
2023/09/27 09:31:38;;;;;;;;;12.00;12.00;;;;;21.54;87.55;101625.00;5016602;28;45514;-73
2023/09/27 09:34:04;;;;;;;;;13.33;11.67;;;;;21.64;86.69;101628.69;5010361;28;45464;-73
2023/09/27 09:36:30;;;;;;;;;14.67;13.33;;;;;21.71;86.54;101626.34;5018494;28;45353;-73
2023/09/27 09:39:08;;;;;;;;;12.33;11.33;;;;;21.82;88.08;101629.03;5018087;28;45386;-74
2023/09/27 09:41:47;;;;;;;;;12.33;11.33;;;;;21.87;85.65;101620.56;5019457;28;45556;-73
2023/09/27 09:44:19;;;;;;;;;10.67;9.00;;;;;21.98;86.64;101625.97;4996584;28;46621;-73
2023/09/27 09:46:45;;;;;;;;;14.33;13.33;;;;;22.07;87.81;101619.84;5013439;28;45578;-73
2023/09/27 09:49:14;;;;;;;;;13.67;11.00;;;;;22.08;87.37;101617.03;5018209;28;45433;-73
2023/09/27 09:51:41;;;;;;;;;13.33;11.33;;;;;22.16;86.80;101616.38;5018508;28;45368;-74
2023/09/27 09:54:10;;;;;;;;;13.67;11.33;;;;;22.06;83.78;101585.78;5049349;28;47060;-73
2023/09/27 09:56:39;;;;;;;;;12.00;10.67;;;;;22.29;83.94;101604.44;5019121;28;45325;-73
2023/09/27 09:59:07;;;;;;;;;10.33;9.00;;;;;22.32;83.90;101593.41;5018803;28;45396;-73
2023/09/27 10:01:38;;;;;;;;;12.67;12.00;;;;;22.37;84.16;101584.09;5019836;28;45312;-73
2023/09/27 10:04:05;;;;;;;;;10.00;10.00;;;;;22.44;83.90;101572.69;5016549;28;47053;-73
2023/09/27 10:06:31;;;;;;;;;11.67;9.00;;;;;22.38;83.54;101545.38;5016696;28;45294;-73
2023/09/27 10:09:01;;;;;;;;;7.00;6.00;;;;;22.55;77.68;101571.75;5015116;28;45490;-73
2023/09/27 10:11:27;;;;;;;;;15.67;14.33;;;;;22.56;78.39;101551.88;5019345;28;45347;-73
2023/09/27 10:13:53;;;;;;;;;12.33;12.00;;;;;22.63;80.13;101550.38;5018775;28;45416;-73
2023/09/27 10:16:22;;;;;;;;;12.00;12.00;;;;;22.69;80.86;101549.88;5019660;28;45431;-73
2023/09/27 10:18:48;;;;;;;;;12.33;10.67;;;;;22.66;78.67;101525.88;5017825;28;45671;-73
2023/09/27 10:21:14;;;;;;;;;11.00;10.33;;;;;22.72;78.36;101531.59;5020640;28;45246;-73
2023/09/27 10:23:46;;;;;;;;;13.67;11.33;;;;;22.83;75.92;101536.06;5011614;28;47876;-72
2023/09/27 10:26:34;;;;;;;;;12.33;7.00;;;;;22.90;79.98;101545.34;5014177;28;45515;-73
2023/09/27 10:29:35;;;;;;;;;11.00;9.00;;;;;22.95;76.72;101537.69;5016102;28;45781;-73
2023/09/27 10:31:54;;;;;;;;;11.00;9.00;;;;;23.01;75.82;101537.16;5018991;28;45306;-74
2023/09/27 10:34:25;;;;;;;;;8.67;8.67;;;;;23.09;78.35;101544.56;5018430;28;46421;-73
2023/09/27 10:36:51;;;;;;;;;10.33;8.00;;;;;23.05;78.01;101522.41;5024938;28;45233;-73
2023/09/27 10:39:17;;;;;;;;;8.00;8.00;;;;;23.11;76.18;101526.41;5020881;28;45493;-73
2023/09/27 10:41:46;;;;;;;;;8.00;8.00;;;;;23.26;75.98;101536.72;5020732;28;45613;-73
2023/09/27 10:44:12;;;;;;;;;8.33;7.00;;;;;23.37;73.57;101541.13;5018862;28;45703;-73
2023/09/27 10:46:42;;;;;;;;;8.67;8.00;;;;;23.51;75.84;101540.81;5021059;28;45365;-73
2023/09/27 10:49:08;;;;;;;;;11.00;7.67;;;;;23.60;75.11;101550.78;5025952;28;45226;-74
2023/09/27 10:51:34;;;;;;;;;11.67;8.67;;;;;23.63;73.13;101541.53;5019964;28;45553;-73
2023/09/27 10:53:59;;;;;;;;;7.00;7.00;;;;;23.74;71.30;101538.72;5016267;28;47562;-73
2023/09/27 10:56:25;;;;;;;;;9.00;8.33;;;;;23.82;71.21;101549.69;5022253;28;45301;-73
2023/09/27 10:58:50;;;;;;;;;7.00;7.00;;;;;23.88;68.83;101540.19;5022629;28;45371;-73
2023/09/27 11:01:23;;;;;;;;;7.33;6.33;;;;;23.93;66.12;101546.00;5023355;28;45558;-74
2023/09/27 11:04:12;;;;;;;;;8.33;6.00;;;;;23.95;68.35;101544.88;5029931;28;47850;-74