Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:06;;;;;;;;;;;11.10;99.90;;;;;;7319698;19;9213;-80
2023/10/29 00:03:35;;;;;;;;;;;11.10;99.90;;;;;;7314928;19;9378;-80
2023/10/29 00:06:04;;;;;;;;;;;11.20;99.90;;;;;;7317628;19;9476;-80
2023/10/29 00:08:33;;;;;;;;;;;11.20;99.90;;;;;;7318542;19;9477;-80
2023/10/29 00:11:05;;;;;;;;;;;11.20;99.90;;;;;;7319102;19;9306;-80
2023/10/29 00:13:34;;;;;;;;;;;11.30;99.90;;;;;;7318227;19;9257;-81
2023/10/29 00:16:02;;;;;;;;;;;11.30;99.90;;;;;;7320642;19;9173;-81
2023/10/29 00:18:31;;;;;;;;;;;11.20;99.90;;;;;;7315250;19;9581;-80
2023/10/29 00:21:01;;;;;;;;;;;11.30;99.90;;;;;;7320886;19;9225;-80
2023/10/29 00:23:30;;;;;;;;;;;11.30;99.90;;;;;;7319332;19;11854;-80
2023/10/29 00:25:59;;;;;;;;;;;11.20;99.90;;;;;;7319556;19;9248;-80
2023/10/29 00:28:30;;;;;;;;;;;11.20;99.90;;;;;;7321806;19;9620;-80
2023/10/29 00:30:59;;;;;;;;;;;11.30;99.90;;;;;;7318142;19;9264;-80
2023/10/29 00:33:28;;;;;;;;;;;11.40;99.90;;;;;;7317699;19;9520;-80
2023/10/29 00:35:57;;;;;;;;;;;11.40;99.90;;;;;;7314333;19;10240;-80
2023/10/29 00:38:26;;;;;;;;;;;11.40;99.90;;;;;;7315100;19;9238;-80
2023/10/29 00:40:55;;;;;;;;;;;11.40;99.90;;;;;;7316898;19;9128;-79
2023/10/29 00:43:24;;;;;;;;;;;11.40;99.90;;;;;;7319389;19;10680;-80
2023/10/29 00:45:57;;;;;;;;;;;11.40;99.90;;;;;;7318626;19;9612;-80
2023/10/29 00:48:26;;;;;;;;;;;11.50;99.90;;;;;;7317388;19;9588;-80
2023/10/29 00:50:56;;;;;;;;;;;11.40;99.90;;;;;;7317766;19;9163;-81
2023/10/29 00:53:25;;;;;;;;;;;11.40;99.90;;;;;;7316866;19;9302;-80
2023/10/29 00:55:54;;;;;;;;;;;11.50;99.90;;;;;;7319258;19;10352;-81
2023/10/29 00:58:25;;;;;;;;;;;11.40;99.90;;;;;;7315942;19;9507;-81
2023/10/29 01:00:57;;;;;;;;;;;11.40;99.90;;;;;;7312158;19;9131;-80
2023/10/29 01:03:26;;;;;;;;;;;11.60;99.90;;;;;;7320379;19;9198;-80
2023/10/29 01:05:55;;;;;;;;;;;11.50;99.90;;;;;;7316682;19;9218;-80
2023/10/29 01:08:25;;;;;;;;;;;11.40;99.90;;;;;;7318318;19;9267;-80
2023/10/29 01:10:55;;;;;;;;;;;11.50;99.90;;;;;;7313245;19;10387;-80
2023/10/29 01:13:24;;;;;;;;;;;11.40;99.90;;;;;;7315568;19;9251;-80
2023/10/29 01:15:52;;;;;;;;;;;11.50;99.90;;;;;;7317311;19;9200;-81
2023/10/29 01:18:24;;;;;;;;;;;11.50;99.90;;;;;;7318091;19;9249;-80
2023/10/29 01:20:53;;;;;;;;;;;11.50;99.90;;;;;;7318274;19;9355;-80
2023/10/29 01:23:23;;;;;;;;;;;11.50;99.90;;;;;;7318813;19;9229;-80
2023/10/29 01:25:52;;;;;;;;;;;11.60;99.90;;;;;;7316045;19;9495;-80
2023/10/29 01:28:21;;;;;;;;;;;11.60;99.90;;;;;;7319863;19;9234;-80
2023/10/29 01:30:50;;;;;;;;;;;11.60;99.90;;;;;;7317972;19;9364;-80
2023/10/29 01:33:19;;;;;;;;;;;11.60;99.90;;;;;;7316095;19;9386;-80
2023/10/29 01:35:51;;;;;;;;;;;11.70;99.90;;;;;;7316774;19;9297;-80
2023/10/29 01:38:20;;;;;;;;;;;11.80;99.90;;;;;;7315591;19;9486;-80
2023/10/29 01:40:49;;;;;;;;;;;11.90;99.90;;;;;;7316987;19;9305;-80
2023/10/29 01:43:18;;;;;;;;;;;12.00;99.90;;;;;;7317019;19;9451;-80
2023/10/29 01:45:47;;;;;;;;;;;11.90;99.90;;;;;;7318526;19;9187;-80
2023/10/29 01:48:16;;;;;;;;;;;12.00;99.90;;;;;;7311894;19;12311;-80
2023/10/29 01:50:46;;;;;;;;;;;12.00;99.90;;;;;;7309358;19;9139;-80
2023/10/29 01:53:17;;;;;;;;;;;12.00;99.90;;;;;;7316259;19;9608;-80
2023/10/29 01:55:46;;;;;;;;;;;12.10;99.90;;;;;;7315456;19;9341;-80
2023/10/29 01:58:15;;;;;;;;;;;12.10;99.90;;;;;;7311076;19;9439;-80
2023/10/29 02:00:44;;;;;;;;;;;12.10;99.90;;;;;;7313924;19;9218;-80
2023/10/29 02:03:13;;;;;;;;;;;12.10;99.90;;;;;;7315935;19;9966;-80
2023/10/29 02:05:42;;;;;;;;;;;12.20;99.90;;;;;;7314531;19;9376;-80
2023/10/29 02:08:11;;;;;;;;;;;12.30;99.90;;;;;;7317256;19;9234;-80
2023/10/29 02:10:42;;;;;;;;;;;12.30;99.90;;;;;;7314951;19;9167;-80
2023/10/29 02:13:13;;;;;;;;;;;12.30;99.90;;;;;;7314245;19;9256;-80
2023/10/29 02:15:42;;;;;;;;;;;12.40;99.90;;;;;;7315208;19;9245;-81
2023/10/29 02:18:12;;;;;;;;;;;12.30;99.90;;;;;;7314357;19;9132;-80
2023/10/29 02:20:41;;;;;;;;;;;12.40;99.90;;;;;;7313503;19;9287;-80
2023/10/29 02:23:12;;;;;;;;;;;12.40;99.90;;;;;;7317825;19;9565;-80
2023/10/29 02:25:42;;;;;;;;;;;12.50;99.90;;;;;;7315862;19;9265;-80
2023/10/29 02:28:11;;;;;;;;;;;12.60;99.90;;;;;;7316620;19;9172;-80
2023/10/29 02:30:40;;;;;;;;;;;12.50;99.90;;;;;;7319241;19;9178;-81
2023/10/29 02:33:08;;;;;;;;;;;12.40;99.90;;;;;;7316417;19;11106;-80
2023/10/29 02:35:37;;;;;;;;;;;12.40;99.90;;;;;;7313223;19;9447;-80
2023/10/29 02:38:06;;;;;;;;;;;12.40;99.90;;;;;;7321502;19;9228;-80
2023/10/29 02:40:38;;;;;;;;;;;12.50;99.90;;;;;;7322667;19;9294;-80
2023/10/29 02:43:06;;;;;;;;;;;12.40;99.90;;;;;;7320517;19;9206;-80
2023/10/29 02:45:35;;;;;;;;;;;12.40;99.90;;;;;;7321468;19;10308;-80
2023/10/29 02:48:04;;;;;;;;;;;12.40;99.90;;;;;;7323796;19;9301;-81
2023/10/29 02:50:33;;;;;;;;;;;12.30;99.90;;;;;;7321746;19;9579;-80
2023/10/29 02:53:02;;;;;;;;;;;12.30;99.90;;;;;;7321056;19;9269;-80
2023/10/29 02:55:31;;;;;;;;;;;12.40;99.90;;;;;;7320925;19;9245;-80
2023/10/29 02:58:03;;;;;;;;;;;12.30;99.90;;;;;;7318317;19;9555;-80
2023/10/29 03:00:33;;;;;;;;;;;12.30;99.90;;;;;;7320746;19;9221;-80
2023/10/29 03:03:02;;;;;;;;;;;12.30;99.90;;;;;;7320944;19;9590;-80
2023/10/29 03:05:30;;;;;;;;;;;12.30;99.90;;;;;;7318912;19;9564;-80
2023/10/29 03:08:01;;;;;;;;;;;12.30;99.90;;;;;;7320199;19;9265;-80
2023/10/29 03:10:33;;;;;;;;;;;12.30;99.90;;;;;;7322569;19;9508;-80
2023/10/29 03:13:04;;;;;;;;;;;12.30;99.90;;;;;;7323046;19;10383;-80
2023/10/29 03:15:33;;;;;;;;;;;12.40;99.90;;;;;;7321956;19;9551;-80
2023/10/29 03:18:02;;;;;;;;;;;12.40;99.90;;;;;;7319650;19;9251;-81
2023/10/29 03:20:31;;;;;;;;;;;12.40;99.90;;;;;;7318776;19;9043;-80
2023/10/29 03:23:00;;;;;;;;;;;12.50;99.90;;;;;;7320582;19;9565;-80
2023/10/29 03:25:29;;;;;;;;;;;12.50;99.90;;;;;;7319953;19;9136;-80
2023/10/29 03:27:59;;;;;;;;;;;12.50;99.90;;;;;;7321410;19;11501;-81
2023/10/29 03:30:31;;;;;;;;;;;12.50;99.90;;;;;;7321431;19;9395;-80
2023/10/29 03:33:00;;;;;;;;;;;12.50;99.90;;;;;;7319917;19;9452;-80
2023/10/29 03:35:29;;;;;;;;;;;12.50;99.90;;;;;;7320147;19;10049;-80
2023/10/29 03:37:58;;;;;;;;;;;12.50;99.90;;;;;;7319465;19;11062;-80
2023/10/29 03:40:27;;;;;;;;;;;12.60;99.90;;;;;;7320554;19;9373;-80
2023/10/29 03:42:56;;;;;;;;;;;12.50;99.90;;;;;;7319256;19;9130;-80
2023/10/29 03:45:25;;;;;;;;;;;12.60;99.90;;;;;;7320734;19;9273;-80
2023/10/29 03:47:57;;;;;;;;;;;12.50;99.90;;;;;;7318509;19;10680;-80
2023/10/29 03:50:25;;;;;;;;;;;12.50;99.90;;;;;;7317978;19;10185;-80
2023/10/29 03:52:54;;;;;;;;;;;12.50;99.90;;;;;;7321729;19;9433;-80
2023/10/29 03:55:23;;;;;;;;;;;12.50;99.90;;;;;;7316798;19;9488;-80
2023/10/29 03:57:53;;;;;;;;;;;12.60;99.90;;;;;;7321256;19;9509;-80
2023/10/29 04:00:22;;;;;;;;;;;12.60;99.90;;;;;;7322367;19;9332;-80
2023/10/29 04:02:51;;;;;;;;;;;12.60;99.90;;;;;;7317712;19;9497;-80
2023/10/29 04:05:23;;;;;;;;;;;12.60;99.90;;;;;;7319964;19;9432;-80
2023/10/29 04:07:52;;;;;;;;;;;12.60;99.90;;;;;;7321742;19;10256;-80
2023/10/29 04:10:21;;;;;;;;;;;12.60;99.90;;;;;;7318473;19;9659;-81
2023/10/29 04:12:49;;;;;;;;;;;12.60;99.90;;;;;;7319981;19;9289;-80
2023/10/29 04:15:19;;;;;;;;;;;12.60;99.90;;;;;;7318592;19;9122;-80
2023/10/29 04:17:49;;;;;;;;;;;12.60;99.90;;;;;;7317531;19;9304;-80
2023/10/29 04:20:18;;;;;;;;;;;12.70;99.90;;;;;;7319197;19;9136;-81
2023/10/29 04:22:50;;;;;;;;;;;12.60;99.90;;;;;;7320669;19;9135;-80
2023/10/29 04:25:18;;;;;;;;;;;12.60;99.90;;;;;;7316781;19;9296;-80
2023/10/29 04:27:47;;;;;;;;;;;12.60;99.90;;;;;;7318629;19;9281;-80
2023/10/29 04:30:17;;;;;;;;;;;12.60;99.90;;;;;;7318728;19;9184;-80
2023/10/29 04:32:46;;;;;;;;;;;12.60;99.90;;;;;;7317734;19;9242;-81
2023/10/29 04:35:15;;;;;;;;;;;12.70;99.90;;;;;;7316170;19;9406;-81
2023/10/29 04:37:44;;;;;;;;;;;12.80;99.90;;;;;;7318013;19;9266;-81
2023/10/29 04:40:16;;;;;;;;;;;12.90;99.90;;;;;;7320222;19;9292;-81
2023/10/29 04:42:45;;;;;;;;;;;12.90;99.90;;;;;;7318371;19;9476;-81
2023/10/29 04:45:14;;;;;;;;;;;13.00;99.90;;;;;;7318624;19;9596;-80
2023/10/29 04:47:43;;;;;;;;;;;13.00;99.90;;;;;;7320330;19;9167;-81
2023/10/29 04:50:12;;;;;;;;;;;12.90;99.90;;;;;;7318096;19;9210;-81
2023/10/29 04:52:41;;;;;;;;;;;12.90;99.90;;;;;;7319690;19;9454;-81
2023/10/29 04:55:11;;;;;;;;;;;13.00;99.90;;;;;;7316995;19;9631;-80
2023/10/29 04:57:42;;;;;;;;;;;13.00;99.90;;;;;;7315296;19;9346;-81
2023/10/29 05:00:13;;;;;;;;;;;13.10;99.90;;;;;;7316639;19;9377;-81
2023/10/29 05:02:42;;;;;;;;;;;13.10;99.90;;;;;;7319080;19;9550;-81
2023/10/29 05:05:11;;;;;;;;;;;13.20;99.90;;;;;;7318981;19;9388;-81
2023/10/29 05:07:41;;;;;;;;;;;13.30;99.90;;;;;;7319385;19;9206;-81
2023/10/29 05:10:10;;;;;;;;;;;13.30;99.90;;;;;;7321244;19;9290;-81
2023/10/29 05:12:42;;;;;;;;;;;13.40;99.90;;;;;;7317454;19;9194;-81
2023/10/29 05:15:13;;;;;;;;;;;13.40;99.90;;;;;;7319652;19;9273;-82
2023/10/29 05:17:43;;;;;;;;;;;13.40;99.90;;;;;;7319229;19;9128;-82
2023/10/29 05:20:13;;;;;;;;;;;13.40;99.90;;;;;;7318718;19;9875;-82
2023/10/29 05:22:42;;;;;;;;;;;13.40;99.90;;;;;;7319506;19;9575;-82
2023/10/29 05:25:11;;;;;;;;;;;13.30;99.90;;;;;;7319614;19;9427;-82
2023/10/29 05:27:51;;;;;;;;;;;13.40;99.90;;;;;;7319379;19;9393;-81
2023/10/29 05:30:21;;;;;;;;;;;13.40;99.90;;;;;;7319123;19;9504;-82
2023/10/29 05:32:50;;;;;;;;;;;13.50;99.90;;;;;;7321292;19;9439;-81
2023/10/29 05:35:19;;;;;;;;;;;13.60;99.90;;;;;;7320024;19;9305;-82
2023/10/29 05:37:48;;;;;;;;;;;13.60;99.90;;;;;;7320192;19;9195;-82
2023/10/29 05:40:17;;;;;;;;;;;13.70;99.90;;;;;;7320113;19;9266;-82
2023/10/29 05:42:48;;;;;;;;;;;13.70;99.90;;;;;;7316834;19;10600;-81
2023/10/29 05:45:17;;;;;;;;;;;13.70;99.90;;;;;;7319333;19;9449;-82
2023/10/29 05:47:49;;;;;;;;;;;13.80;99.90;;;;;;7320897;19;9206;-82
2023/10/29 05:50:18;;;;;;;;;;;13.80;99.90;;;;;;7318742;19;9618;-81
2023/10/29 05:52:48;;;;;;;;;;;13.80;99.90;;;;;;7318582;19;9291;-81
2023/10/29 05:55:18;;;;;;;;;;;13.80;99.90;;;;;;7318506;19;9273;-81
2023/10/29 05:57:50;;;;;;;;;;;13.90;99.90;;;;;;7319196;19;9249;-81
2023/10/29 06:00:19;;;;;;;;;;;13.80;99.90;;;;;;7316901;19;9217;-82
2023/10/29 06:02:48;;;;;;;;;;;13.80;99.90;;;;;;7318574;19;9446;-81
2023/10/29 06:05:17;;;;;;;;;;;13.80;99.90;;;;;;7315723;19;9282;-81
2023/10/29 06:07:46;;;;;;;;;;;13.80;99.90;;;;;;7318621;19;9401;-82
2023/10/29 06:10:16;;;;;;;;;;;13.80;99.90;;;;;;7316985;19;9249;-81
2023/10/29 06:12:45;;;;;;;;;;;13.70;99.90;;;;;;7315711;19;10505;-81
2023/10/29 06:15:16;;;;;;;;;;;13.70;99.90;;;;;;7316548;19;9406;-81
2023/10/29 06:17:45;;;;;;;;;;;13.70;99.90;;;;;;7316434;19;9216;-81
2023/10/29 06:20:17;;;;;;;;;;;13.80;99.90;;;;;;7314888;19;9289;-81
2023/10/29 06:22:47;;;;;;;;;;;13.70;99.90;;;;;;7316195;19;10924;-81
2023/10/29 06:25:16;;;;;;;;;;;13.70;99.90;;;;;;7314381;19;9327;-81
2023/10/29 06:27:45;;;;;;;;;;;13.70;99.90;;;;;;7315303;19;9251;-81
2023/10/29 06:30:18;;;;;;;;;;;13.70;99.90;;;;;;7314018;19;9117;-81
2023/10/29 06:32:48;;;;;;;;;;;13.70;99.90;;;;;;7313776;19;9404;-83
2023/10/29 06:35:17;;;;;;;;;;;13.80;99.90;;;;;;7311699;19;9262;-81
2023/10/29 06:37:46;;;;;;;;;;;13.90;99.90;;;;;;7316742;19;9271;-82
2023/10/29 06:40:15;;;;;;;;;;;14.10;99.90;;;;;;7315229;19;9451;-81
2023/10/29 06:42:45;;;;;;;;;;;14.10;99.90;;;;;;7314736;19;9697;-81
2023/10/29 06:45:16;;;;;;;;;;;14.10;99.90;;;;;;7314180;19;9186;-82
2023/10/29 06:47:45;;;;;;;;;;;14.00;99.90;;;;;;7307621;19;9503;-81
2023/10/29 06:50:14;;;;;;;;;;;14.00;99.90;;;;;;7302333;19;10547;-81
2023/10/29 06:52:43;;;;;;;;;;;14.10;99.90;;;;;;7297780;19;9229;-81
2023/10/29 06:55:13;;;;;;;;;;;14.20;99.90;;;;;;7295546;19;11188;-81
2023/10/29 06:57:42;;;;;;;;;;;14.20;99.90;;;;;;7300056;19;9439;-82
2023/10/29 07:00:11;;;;;;;;;;;14.20;99.90;;;;;;7302556;19;9316;-81
2023/10/29 07:02:43;;;;;;;;;;;14.20;99.90;;;;;;7306944;19;9224;-81
2023/10/29 07:05:12;;;;;;;;;;;14.20;99.90;;;;;;7314897;19;9796;-81
2023/10/29 07:07:41;;;;;;;;;;;14.20;99.90;;;;;;7314452;19;9292;-82
2023/10/29 07:10:11;;;;;;;;;;;14.20;99.90;;;;;;7313757;19;9327;-81
2023/10/29 07:12:40;;;;;;;;;;;14.20;99.90;;;;;;7315417;19;9595;-82
2023/10/29 07:15:10;;;;;;;;;;;14.10;99.90;;;;;;7316868;19;9349;-82
2023/10/29 07:17:39;;;;;;;;;;;14.40;99.90;;;;;;7314710;19;9257;-81
2023/10/29 07:20:13;;;;;;;;;;;14.60;99.90;;;;;;7314481;19;9519;-81
2023/10/29 07:22:42;;;;;;;;;;;14.60;99.90;;;;;;7320210;19;9230;-81
2023/10/29 07:25:11;;;;;;;;;;;14.60;99.90;;;;;;7318203;19;9266;-81
2023/10/29 07:27:40;;;;;;;;;;;14.60;99.90;;;;;;7311614;19;9604;-84
2023/10/29 07:30:11;;;;;;;;;;;14.70;99.90;;;;;;7299246;19;9753;-83
2023/10/29 07:32:40;;;;;;;;;;;14.70;99.90;;;;;;7310129;19;9287;-83
2023/10/29 07:35:13;;;;;;;;;;;14.70;99.90;;;;;;7312910;19;9288;-83
2023/10/29 07:37:41;;;;;;;;;;;14.80;99.90;;;;;;7317682;19;9186;-83
2023/10/29 07:40:11;;;;;;;;;;;14.80;99.90;;;;;;7315151;19;9697;-83
2023/10/29 07:42:40;;;;;;;;;;;14.80;99.90;;;;;;7315434;19;9340;-83
2023/10/29 07:45:09;;;;;;;;;;;14.90;99.90;;;;;;7319861;19;10489;-83
2023/10/29 07:47:38;;;;;;;;;;;14.80;99.90;;;;;;7310825;19;10358;-82
2023/10/29 07:50:10;;;;;;;;;;;14.80;99.90;;;;;;7308917;19;9397;-83
2023/10/29 07:52:42;;;;;;;;;;;14.80;99.90;;;;;;7295958;19;9341;-82
2023/10/29 07:55:12;;;;;;;;;;;14.80;99.90;;;;;;7307271;19;9445;-82
2023/10/29 07:57:41;;;;;;;;;;;14.80;99.90;;;;;;7304323;19;11809;-82
2023/10/29 08:00:13;;;;;;;;;;;14.90;99.90;;;;;;7304654;19;9361;-82
2023/10/29 08:02:42;;;;;;;;;;;14.90;99.90;;;;;;7306327;19;9357;-82
2023/10/29 08:05:14;;;;;;;;;;;15.00;99.90;;;;;;7302385;19;9273;-84
2023/10/29 08:07:46;;;;;;;;;;;14.90;99.90;;;;;;7300582;19;9490;-83
2023/10/29 08:10:15;;;;;;;;;;;15.00;99.90;;;;;;7316937;19;9665;-83
2023/10/29 08:12:44;;;;;;;;;;;15.10;99.90;;;;;;7315304;19;9209;-82
2023/10/29 08:15:14;;;;;;;;;;;15.00;99.90;;;;;;7301695;19;9394;-82
2023/10/29 08:17:43;;;;;;;;;;;14.90;99.90;;;;;;7303327;19;9289;-83
2023/10/29 08:20:13;;;;;;;;;;;14.90;99.90;;;;;;7312745;19;9772;-82
2023/10/29 08:22:42;;;;;;;;;;;15.00;99.90;;;;;;7316480;19;9653;-87
2023/10/29 08:25:14;;;;;;;;;;;14.90;99.90;;;;;;7315995;19;9205;-89
2023/10/29 08:27:43;;;;;;;;;;;14.90;99.90;;;;;;7315547;19;9808;-85
2023/10/29 08:30:19;;;;;;;;;;;14.80;99.90;;;;;;7298123;19;9518;-87
2023/10/29 08:32:48;;;;;;;;;;;14.80;99.90;;;;;;7309831;19;9544;-83
2023/10/29 08:35:18;;;;;;;;;;;14.80;99.90;;;;;;7316566;19;9680;-85
2023/10/29 08:37:47;;;;;;;;;;;14.90;99.90;;;;;;7311509;19;9398;-83
2023/10/29 08:40:19;;;;;;;;;;;14.90;99.90;;;;;;7319473;19;9364;-85
2023/10/29 08:42:48;;;;;;;;;;;14.90;99.90;;;;;;7305604;19;9135;-84
2023/10/29 08:45:16;;;;;;;;;;;14.80;99.90;;;;;;7318169;19;9671;-85
2023/10/29 08:47:45;;;;;;;;;;;14.80;99.90;;;;;;7319340;19;9220;-85
2023/10/29 08:50:14;;;;;;;;;;;14.80;99.90;;;;;;7294239;19;9242;-83
2023/10/29 08:52:43;;;;;;;;;;;14.80;99.90;;;;;;7294333;19;9535;-85
2023/10/29 08:55:12;;;;;;;;;;;14.80;99.90;;;;;;7295649;19;9567;-82
2023/10/29 08:57:44;;;;;;;;;;;14.90;99.90;;;;;;7304590;19;8961;-88
2023/10/29 09:00:14;;;;;;;;;;;15.00;99.90;;;;;;7294114;19;11199;-86
2023/10/29 09:02:43;;;;;;;;;;;15.20;99.90;;;;;;7297502;19;9156;-90
2023/10/29 09:05:12;;;;;;;;;;;15.30;99.90;;;;;;7306176;19;9525;-85
2023/10/29 09:07:41;;;;;;;;;;;15.40;99.90;;;;;;7303076;19;9391;-89
2023/10/29 09:10:11;;;;;;;;;;;15.40;99.90;;;;;;7299111;19;10169;-82
2023/10/29 09:12:43;;;;;;;;;;;15.40;99.90;;;;;;7296338;19;9526;-81
2023/10/29 09:15:12;;;;;;;;;;;15.50;99.90;;;;;;7300381;19;9289;-82
2023/10/29 09:17:41;;;;;;;;;;;15.50;99.90;;;;;;7296180;19;9362;-87
2023/10/29 09:20:12;;;;;;;;;;;15.50;99.90;;;;;;7296780;19;11082;-84
2023/10/29 09:22:41;;;;;;;;;;;15.70;99.90;;;;;;7296860;19;10331;-83
2023/10/29 09:25:10;;;;;;;;;;;15.80;99.90;;;;;;7315412;19;9226;-84
2023/10/29 09:27:41;;;;;;;;;;;15.90;99.90;;;;;;7305055;19;10908;-84
2023/10/29 09:30:13;;;;;;;;;;;16.00;99.90;;;;;;7301298;19;11974;-82
2023/10/29 09:32:42;;;;;;;;;;;16.00;99.90;;;;;;7299385;19;9254;-84
2023/10/29 09:35:12;;;;;;;;;;;16.10;99.90;;;;;;7294644;19;10153;-86
2023/10/29 09:37:43;;;;;;;;;;;16.00;99.90;;;;;;7311645;19;9320;-86
2023/10/29 09:40:14;;;;;;;;;;;16.00;99.90;;;;;;7315593;19;9532;-88
2023/10/29 09:42:54;;;;;;;;;;;16.00;99.90;;;;;;7302797;19;9286;-84
2023/10/29 09:45:29;;;;;;;;;;;16.00;99.90;;;;;;7301382;19;9494;-85
2023/10/29 09:47:59;;;;;;;;;;;15.90;99.90;;;;;;7291309;19;9756;-87
2023/10/29 09:50:28;;;;;;;;;;;16.20;99.90;;;;;;7290369;19;9132;-85
2023/10/29 09:52:57;;;;;;;;;;;16.20;99.90;;;;;;7284730;19;9324;-85
2023/10/29 09:55:26;;;;;;;;;;;16.30;99.90;;;;;;7299433;19;12513;-85
2023/10/29 09:57:55;;;;;;;;;;;16.30;99.90;;;;;;7305498;19;10343;-86
2023/10/29 10:00:28;;;;;;;;;;;16.40;99.90;;;;;;7314392;19;9210;-85
2023/10/29 10:02:59;;;;;;;;;;;16.40;99.90;;;;;;7314111;19;8948;-85
2023/10/29 10:05:30;;;;;;;;;;;16.50;99.90;;;;;;7312516;19;9360;-86
2023/10/29 10:08:00;;;;;;;;;;;16.30;99.90;;;;;;7306753;19;9297;-85
2023/10/29 10:10:43;;;;;;;;;;;16.40;99.90;;;;;;7299344;19;9277;-85
2023/10/29 10:13:15;;;;;;;;;;;16.40;99.90;;;;;;7307657;19;9245;-86
2023/10/29 10:15:48;;;;;;;;;;;16.30;99.90;;;;;;7299250;19;10443;-85
2023/10/29 10:18:17;;;;;;;;;;;16.40;99.90;;;;;;7305847;19;9227;-85
2023/10/29 10:20:46;;;;;;;;;;;16.20;99.90;;;;;;7306649;19;9262;-85
2023/10/29 10:23:15;;;;;;;;;;;16.10;99.90;;;;;;7293386;19;9479;-86
2023/10/29 10:25:44;;;;;;;;;;;16.10;99.90;;;;;;7306617;19;10387;-85
2023/10/29 10:28:14;;;;;;;;;;;16.20;99.90;;;;;;7286468;19;9310;-85
2023/10/29 10:30:45;;;;;;;;;;;16.20;99.90;;;;;;7315367;19;9284;-85
2023/10/29 10:33:18;;;;;;;;;;;16.10;99.90;;;;;;7304583;19;10328;-85
2023/10/29 10:35:50;;;;;;;;;;;16.10;99.90;;;;;;7302681;19;9418;-86
2023/10/29 10:38:22;;;;;;;;;;;16.30;99.90;;;;;;7302904;19;10171;-85
2023/10/29 10:40:59;;;;;;;;;;;16.40;99.90;;;;;;7302857;19;10250;-85
2023/10/29 10:43:29;;;;;;;;;;;16.30;99.90;;;;;;7300675;19;11134;-85
2023/10/29 10:46:04;;;;;;;;;;;16.40;99.90;;;;;;7300890;19;9352;-85
2023/10/29 10:48:35;;;;;;;;;;;16.40;99.90;;;;;;7306675;19;9249;-85
2023/10/29 10:51:05;;;;;;;;;;;16.30;99.90;;;;;;7305837;19;9222;-85
2023/10/29 10:53:36;;;;;;;;;;;16.20;99.90;;;;;;7298341;19;9334;-87
2023/10/29 10:56:09;;;;;;;;;;;16.30;99.90;;;;;;7300900;19;9286;-84
2023/10/29 10:58:40;;;;;;;;;;;16.30;99.90;;;;;;7306466;19;9258;-80
2023/10/29 11:01:14;;;;;;;;;;;16.20;99.90;;;;;;7293080;19;9438;-81
2023/10/29 11:03:45;;;;;;;;;;;16.10;99.90;;;;;;7315409;19;9580;-81
2023/10/29 11:06:15;;;;;;;;;;;16.10;99.90;;;;;;7315213;19;10702;-81
2023/10/29 11:08:44;;;;;;;;;;;16.10;99.90;;;;;;7319286;19;9436;-80
2023/10/29 11:11:14;;;;;;;;;;;16.20;99.90;;;;;;7311229;19;9335;-81
2023/10/29 11:13:43;;;;;;;;;;;16.10;99.90;;;;;;7311505;19;11887;-80
2023/10/29 11:16:26;;;;;;;;;;;15.90;99.90;;;;;;7318833;19;9695;-80
2023/10/29 11:18:55;;;;;;;;;;;15.90;99.90;;;;;;7313906;19;9225;-78
2023/10/29 11:21:34;;;;;;;;;;;15.80;99.90;;;;;;7303820;19;9461;-85
2023/10/29 11:24:21;;;;;;;;;;;15.80;99.90;;;;;;7319607;19;10305;-87
2023/10/29 11:26:49;;;;;;;;;;;15.70;99.90;;;;;;7322536;19;11199;-84
2023/10/29 11:29:43;;;;;;;;;;;15.70;99.90;;;;;;7320759;19;9214;-90
2023/10/29 11:32:29;;;;;;;;;;;15.90;99.90;;;;;;7322871;19;9206;-85
2023/10/29 11:35:20;;;;;;;;;;;15.90;99.90;;;;;;7320605;19;9253;-90
2023/10/29 11:37:51;;;;;;;;;;;16.10;99.90;;;;;;7314474;19;9284;-85
2023/10/29 11:40:30;;;;;;;;;;;16.30;99.90;;;;;;7319500;19;9333;-83
2023/10/29 11:43:22;;;;;;;;;;;16.30;99.90;;;;;;7321313;19;9550;-86
2023/10/29 11:46:02;;;;;;;;;;;16.40;99.90;;;;;;7319793;19;9529;-86
2023/10/29 11:48:33;;;;;;;;;;;16.50;99.90;;;;;;7322841;19;9255;-87
2023/10/29 11:51:22;;;;;;;;;;;16.50;99.90;;;;;;7316692;19;9354;-84
2023/10/29 11:53:51;;;;;;;;;;;16.50;99.90;;;;;;7316414;19;9672;-86
2023/10/29 11:56:22;;;;;;;;;;;16.50;98.00;;;;;;7321807;19;9445;-89
2023/10/29 11:59:05;;;;;;;;;;;16.40;99.10;;;;;;7322917;19;9520;-91
2023/10/29 12:01:35;;;;;;;;;;;16.30;99.90;;;;;;7323275;19;9605;-85
2023/10/29 12:04:07;;;;;;;;;;;16.20;99.90;;;;;;7318202;19;9111;-85
2023/10/29 12:06:41;;;;;;;;;;;16.10;99.90;;;;;;7322451;19;9238;-86
2023/10/29 12:09:21;;;;;;;;;;;16.00;99.90;;;;;;7321333;19;9213;-86
2023/10/29 12:11:52;;;;;;;;;;;15.90;99.90;;;;;;7315755;19;10266;-88
2023/10/29 12:14:39;;;;;;;;;;;15.80;99.90;;;;;;7244992;19;12141;-85
2023/10/29 12:17:08;;;;;;;;;;;15.80;99.70;;;;;;7317855;19;9285;-80
2023/10/29 12:19:43;;;;;;;;;;;15.80;99.10;;;;;;7322106;19;9661;-83
2023/10/29 12:22:17;;;;;;;;;;;15.90;99.10;;;;;;7317175;19;9144;-85
2023/10/29 12:24:48;;;;;;;;;;;15.90;99.60;;;;;;7318245;19;9257;-83
2023/10/29 12:27:18;;;;;;;;;;;15.90;97.80;;;;;;7321890;19;9464;-83
2023/10/29 12:29:47;;;;;;;;;;;15.90;99.80;;;;;;7321095;19;9443;-75
2023/10/29 12:32:19;;;;;;;;;;;15.90;98.70;;;;;;7319185;19;9202;-80
2023/10/29 12:34:56;;;;;;;;;;;16.00;99.70;;;;;;7312282;19;10279;-79
2023/10/29 12:37:26;;;;;;;;;;;15.90;99.00;;;;;;7320992;19;9224;-79
2023/10/29 12:39:59;;;;;;;;;;;16.00;99.90;;;;;;7319398;19;10482;-79
2023/10/29 12:43:01;;;;;;;;;;;15.90;99.90;;;;;;7321801;19;9355;-79
2023/10/29 12:45:31;;;;;;;;;;;15.90;99.90;;;;;;7318913;19;9690;-79
2023/10/29 12:48:14;;;;;;;;;;;15.90;99.90;;;;;;7321075;19;9353;-79
2023/10/29 12:50:55;;;;;;;;;;;15.80;99.90;;;;;;7309752;19;9701;-78
2023/10/29 12:53:26;;;;;;;;;;;15.80;99.90;;;;;;7307856;19;9480;-79
2023/10/29 12:55:55;;;;;;;;;;;15.70;99.90;;;;;;7319411;19;9376;-78
2023/10/29 12:58:26;;;;;;;;;;;15.70;99.90;;;;;;7319659;19;9137;-78
2023/10/29 13:00:56;;;;;;;;;;;15.70;99.90;;;;;;7319058;19;9728;-78
2023/10/29 13:03:26;;;;;;;;;;;15.60;99.90;;;;;;7314506;19;9247;-78
2023/10/29 13:05:58;;;;;;;;;;;15.60;99.90;;;;;;7317049;19;9242;-78
2023/10/29 13:08:27;;;;;;;;;;;15.60;99.90;;;;;;7318960;19;9392;-78
2023/10/29 13:10:57;;;;;;;;;;;15.60;99.90;;;;;;7318710;19;10081;-78
2023/10/29 13:13:26;;;;;;;;;;;15.60;99.90;;;;;;7319907;19;9337;-79
2023/10/29 13:15:57;;;;;;;;;;;15.60;99.90;;;;;;7317359;19;9437;-78
2023/10/29 13:18:27;;;;;;;;;;;15.60;99.90;;;;;;7318444;19;9234;-78
2023/10/29 13:21:08;;;;;;;;;;;15.60;99.90;;;;;;7316336;19;9535;-78
2023/10/29 13:23:37;;;;;;;;;;;15.60;99.50;;;;;;7319126;19;9443;-78
2023/10/29 13:26:06;;;;;;;;;;;15.60;99.90;;;;;;7320372;19;9222;-79
2023/10/29 13:28:35;;;;;;;;;;;15.50;99.40;;;;;;7313399;19;9394;-79
2023/10/29 13:31:04;;;;;;;;;;;15.50;99.40;;;;;;7319417;19;9097;-78
2023/10/29 13:33:33;;;;;;;;;;;15.60;99.60;;;;;;7311210;19;9245;-79
2023/10/29 13:36:05;;;;;;;;;;;15.60;99.10;;;;;;7316741;19;9197;-79
2023/10/29 13:38:34;;;;;;;;;;;15.50;99.40;;;;;;7317461;19;9324;-78
2023/10/29 13:41:03;;;;;;;;;;;15.50;99.90;;;;;;7309256;19;9514;-79
2023/10/29 13:43:33;;;;;;;;;;;15.50;99.70;;;;;;7318997;19;9660;-78
2023/10/29 13:46:02;;;;;;;;;;;15.40;99.90;;;;;;7317918;19;9320;-78
2023/10/29 13:48:32;;;;;;;;;;;15.40;99.50;;;;;;7316419;19;10150;-77
2023/10/29 13:51:08;;;;;;;;;;;15.40;98.00;;;;;;7314185;19;9111;-79
2023/10/29 13:53:37;;;;;;;;;;;15.40;98.90;;;;;;7319150;19;9160;-78
2023/10/29 13:56:10;;;;;;;;;;;15.40;99.40;;;;;;7318602;19;9357;-79
2023/10/29 13:58:40;;;;;;;;;;;15.30;99.80;;;;;;7314437;19;9385;-79
2023/10/29 14:01:20;;;;;;;;;;;15.30;99.90;;;;;;7313196;19;9324;-79
2023/10/29 14:03:49;;;;;;;;;;;15.30;99.90;;;;;;7313072;19;9224;-78
2023/10/29 14:06:21;;;;;;;;;;;15.30;99.90;;;;;;7298731;19;9829;-79
2023/10/29 14:08:50;;;;;;;;;;;15.30;99.90;;;;;;7310773;19;9569;-79
2023/10/29 14:11:19;;;;;;;;;;;15.20;99.60;;;;;;7301951;19;9370;-79
2023/10/29 14:13:49;;;;;;;;;;;15.30;99.90;;;;;;7299788;19;9404;-78
2023/10/29 14:16:18;;;;;;;;;;;15.40;99.90;;;;;;7310901;19;9487;-79
2023/10/29 14:18:47;;;;;;;;;;;15.50;99.90;;;;;;7305111;19;9255;-79
2023/10/29 14:21:16;;;;;;;;;;;15.60;99.90;;;;;;7306895;19;9287;-79
2023/10/29 14:23:49;;;;;;;;;;;15.60;99.90;;;;;;7310238;19;9314;-79
2023/10/29 14:26:18;;;;;;;;;;;15.50;99.60;;;;;;7308147;19;9609;-78
2023/10/29 14:28:47;;;;;;;;;;;15.40;99.90;;;;;;7308137;19;9814;-79
2023/10/29 14:31:16;;;;;;;;;;;15.30;99.90;;;;;;7306446;19;9672;-78
2023/10/29 14:33:45;;;;;;;;;;;15.10;99.90;;;;;;7308409;19;9474;-79
2023/10/29 14:36:14;;;;;;;;;;;15.10;99.90;;;;;;7306959;19;10490;-79
2023/10/29 14:38:43;;;;;;;;;;;15.10;99.90;;;;;;7308258;19;9450;-79
2023/10/29 14:41:17;;;;;;;;;;;15.00;99.90;;;;;;7307022;19;9430;-79
2023/10/29 14:43:47;;;;;;;;;;;14.90;99.90;;;;;;7307107;19;9307;-78
2023/10/29 14:46:16;;;;;;;;;;;14.90;99.90;;;;;;7303959;19;11313;-79
2023/10/29 14:48:45;;;;;;;;;;;14.90;99.90;;;;;;7308778;19;9542;-79