Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/01 00:00:47;;;;;;;3.03;2.75;;;1.50;99.90;;;;;;4964527;28;20069;-85
2024/03/01 00:03:13;;;;;;;1.45;1.35;;;1.50;99.90;;;;;;4960053;28;20054;-85
2024/03/01 00:05:40;;;;;;;3.25;2.92;;;1.50;99.90;;;;;;4958431;28;20027;-85
2024/03/01 00:08:06;;;;;;;1.40;1.30;;;1.50;99.90;;;;;;4968064;28;20027;-85
2024/03/01 00:10:32;;;;;;;1.05;0.95;;;1.50;99.90;;;;;;4957112;28;20028;-85
2024/03/01 00:12:58;;;;;;;2.60;2.20;;;1.50;99.90;;;;;;4964797;28;20035;-85
2024/03/01 00:15:24;;;;;;;2.30;2.17;;;1.50;99.90;;;;;;4965361;28;20489;-86
2024/03/01 00:17:50;;;;;;;1.15;1.13;;;1.50;99.90;;;;;;4966872;28;20027;-85
2024/03/01 00:20:17;;;;;;;1.95;1.85;;;1.50;99.90;;;;;;4966157;28;20026;-85
2024/03/01 00:22:43;;;;;;;0.85;0.85;;;1.40;99.90;;;;;;4953679;28;20050;-82
2024/03/01 00:25:09;;;;;;;1.60;1.50;;;1.40;99.90;;;;;;4974088;28;20034;-84
2024/03/01 00:27:35;;;;;;;2.70;2.17;;;1.40;99.90;;;;;;4979312;28;20043;-84
2024/03/01 00:30:02;;;;;;;2.22;2.13;;;1.50;99.90;;;;;;4975387;28;20031;-82
2024/03/01 00:32:32;;;;;;;4.90;2.50;;;1.50;99.90;;;;;;4967758;28;20058;-85
2024/03/01 00:34:58;;;;;;;6.55;2.40;;;1.50;99.90;;;;;;4967152;28;20031;-85
2024/03/01 00:37:24;;;;;;;1.60;1.50;;;1.50;99.90;;;;;;4970841;28;20038;-85
2024/03/01 00:39:50;;;;;;;2.92;2.13;;;1.60;99.90;;;;;;4963442;28;20467;-84
2024/03/01 00:42:16;;;;;;;1.75;1.60;;;1.70;99.90;;;;;;4963815;28;20062;-84
2024/03/01 00:44:42;;;;;;;2.20;2.10;;;1.70;1.00;;;;;;4971417;28;20034;-85
2024/03/01 00:47:09;;;;;;;2.85;1.75;;;1.80;1.00;;;;;;4969071;28;20054;-85
2024/03/01 00:49:35;;;;;;;3.65;3.05;;;1.80;1.00;;;;;;4957065;28;20035;-85
2024/03/01 00:52:01;;;;;;;6.10;2.28;;;1.90;1.00;;;;;;4969152;28;20342;-85
2024/03/01 00:54:27;;;;;;;2.42;2.22;;;1.90;1.00;;;;;;4969486;28;20031;-84
2024/03/01 00:56:53;;;;;;;2.35;2.20;;;1.90;1.00;;;;;;4966248;28;20973;-84
2024/03/01 00:59:22;;;;;;;10.52;3.92;;;1.90;1.00;;;;;;4965139;28;20030;-85
2024/03/01 01:01:49;;;;;;;2.30;2.03;;;1.90;1.00;;;;;;4965251;28;20503;-84
2024/03/01 01:04:15;;;;;;;1.25;1.15;;;1.90;1.00;;;;;;4970868;28;20043;-84
2024/03/01 01:06:42;;;;;;;2.17;2.08;;;1.90;1.00;;;;;;4965269;28;20038;-85
2024/03/01 01:09:08;;;;;;;2.85;2.55;;;1.90;1.00;;;;;;4963736;28;20031;-85
2024/03/01 01:11:34;;;;;;;3.13;2.83;;;2.00;1.00;;;;;;4966335;28;20039;-85
2024/03/01 01:14:00;;;;;;;6.22;1.35;;;1.90;99.90;;;;;;4966678;28;20043;-86
2024/03/01 01:16:26;;;;;;;1.45;1.35;;;1.90;99.90;;;;;;4968671;28;20042;-85
2024/03/01 01:18:53;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;4963632;28;20026;-85
2024/03/01 01:21:19;;;;;;;1.10;1.02;;;1.80;99.90;;;;;;4962875;28;20034;-86
2024/03/01 01:23:46;;;;;;;2.05;1.90;;;1.80;99.90;;;;;;4967444;28;20097;-86
2024/03/01 01:26:12;;;;;;;2.45;1.92;;;1.80;99.90;;;;;;4966418;28;20031;-86
2024/03/01 01:28:38;;;;;;;1.08;1.05;;;1.70;99.90;;;;;;4969515;28;20038;-86
2024/03/01 01:31:07;;;;;;;2.45;2.25;;;1.70;99.90;;;;;;4968038;28;20041;-86
2024/03/01 01:33:34;;;;;;;6.95;6.28;;;1.70;99.90;;;;;;4968074;28;20051;-85
2024/03/01 01:36:00;;;;;;;2.05;1.63;;;1.70;99.90;;;;;;4962493;28;20031;-84
2024/03/01 01:38:26;;;;;;;2.17;1.50;;;1.70;99.90;;;;;;4967732;28;20037;-86
2024/03/01 01:40:52;;;;;;;3.28;2.97;;;1.70;99.90;;;;;;4964193;28;20039;-86
2024/03/01 01:43:20;;;;;;;0.28;0.28;;;1.80;99.90;;;;;;4971035;28;20047;-85
2024/03/01 01:45:46;;;;;;;4.15;3.75;;;1.80;99.90;;;;;;4968433;28;20399;-85
2024/03/01 01:48:13;;;;;;;3.03;2.80;;;1.90;99.90;;;;;;4971210;28;20047;-85
2024/03/01 01:50:40;;;;;;;6.13;2.13;;;1.90;99.90;;;;;;4963785;28;20038;-85
2024/03/01 01:53:06;;;;;;;1.48;1.38;;;1.90;99.90;;;;;;4962958;28;20058;-84
2024/03/01 01:55:33;;;;;;;4.50;2.35;;;1.90;99.90;;;;;;4962686;28;20034;-86
2024/03/01 01:58:01;;;;;;;2.00;1.90;;;1.90;99.90;;;;;;4967312;28;20039;-86
2024/03/01 02:00:30;;;;;;;1.75;1.35;;;1.80;99.90;;;;;;4961895;28;20043;-87
2024/03/01 02:02:57;;;;;;;3.05;2.75;;;1.80;99.90;;;;;;4968163;28;20038;-86
2024/03/01 02:05:24;;;;;;;1.63;1.52;;;1.70;99.90;;;;;;4969698;28;20039;-85
2024/03/01 02:07:50;;;;;;;1.85;1.75;;;1.60;99.90;;;;;;4966801;28;20030;-85
2024/03/01 02:10:17;;;;;;;2.33;2.10;;;1.60;99.90;;;;;;4944579;28;20034;-85
2024/03/01 02:12:55;;;;;;;2.88;2.63;;;1.50;99.90;;;;;;4963059;28;20038;-85
2024/03/01 02:15:26;;;;;;;2.40;1.63;;;1.50;99.90;;;;;;4969188;28;20042;-86
2024/03/01 02:17:56;;;;;;;1.77;1.67;;;1.50;99.90;;;;;;4964214;28;20058;-86
2024/03/01 02:20:26;;;;;;;1.92;1.83;;;1.50;99.90;;;;;;4964550;28;20499;-85
2024/03/01 02:22:59;;;;;;;3.33;2.70;;;1.60;99.90;;;;;;4981093;28;20041;-84
2024/03/01 02:25:25;;;;;;;10.30;3.15;;;1.60;1.00;;;;;;4980495;28;20045;-84
2024/03/01 02:27:52;;;;;;;6.35;3.85;;;1.80;1.00;;;;;;4977895;28;20039;-83
2024/03/01 02:30:18;;;;;;;1.55;1.33;;;1.90;94.20;;;;;;4967990;28;20022;-86
2024/03/01 02:32:46;;;;;;;3.97;2.30;;;2.00;99.90;;;;;;4964423;28;20031;-85
2024/03/01 02:35:12;;;;;;;4.05;3.00;;;2.00;99.90;;;;;;4962570;28;20043;-84
2024/03/01 02:37:38;;;;;;;4.13;3.83;;;2.00;99.90;;;;;;4970892;28;20380;-85
2024/03/01 02:40:05;;;;;;;8.68;4.63;;;2.00;94.70;;;;;;4964731;28;20038;-86
2024/03/01 02:42:34;;;;;;;3.55;2.78;;;2.00;91.70;;;;;;4965146;28;20050;-86
2024/03/01 02:45:02;;;;;;;5.38;2.33;;;2.00;99.00;;;;;;4969482;28;20042;-86
2024/03/01 02:47:28;;;;;;;5.25;4.25;;;2.00;99.90;;;;;;4971166;28;20054;-86
2024/03/01 02:49:54;;;;;;;4.32;4.03;;;1.90;99.90;;;;;;4964344;28;20034;-84
2024/03/01 02:52:20;;;;;;;2.42;2.22;;;1.90;99.90;;;;;;4961761;28;20397;-86
2024/03/01 02:54:46;;;;;;;3.10;2.13;;;1.90;99.90;;;;;;4943949;28;20038;-84
2024/03/01 02:57:13;;;;;;;12.48;3.50;;;1.90;79.80;;;;;;4965018;28;20062;-84
2024/03/01 02:59:39;;;;;;;1.23;1.15;;;1.80;42.90;;;;;;4966821;28;20467;-85
2024/03/01 03:02:05;;;;;;;3.08;2.60;;;1.80;37.10;;;;;;4967085;28;20035;-86
2024/03/01 03:04:31;;;;;;;3.30;2.25;;;1.80;51.60;;;;;;4948722;28;20058;-86
2024/03/01 03:06:59;;;;;;;3.20;2.95;;;1.80;77.50;;;;;;4966239;28;20408;-85
2024/03/01 03:09:26;;;;;;;1.73;1.63;;;1.80;99.90;;;;;;4962035;28;20054;-84
2024/03/01 03:11:52;;;;;;;1.05;1.05;;;1.80;99.90;;;;;;4964302;28;20039;-82
2024/03/01 03:14:18;;;;;;;4.93;3.17;;;1.80;99.90;;;;;;4971357;28;20065;-85
2024/03/01 03:16:45;;;;;;;2.40;2.20;;;1.80;99.90;;;;;;4979100;28;20043;-86
2024/03/01 03:19:11;;;;;;;2.25;2.13;;;1.80;99.90;;;;;;4975228;28;20388;-86
2024/03/01 03:21:37;;;;;;;2.25;2.05;;;1.90;99.90;;;;;;4962748;28;20023;-86
2024/03/01 03:24:03;;;;;;;2.83;2.60;;;1.90;99.90;;;;;;4957603;28;20042;-86
2024/03/01 03:26:30;;;;;;;0.75;0.75;;;1.90;99.90;;;;;;4961718;28;20369;-86
2024/03/01 03:28:56;;;;;;;4.95;2.05;;;1.90;99.90;;;;;;4965720;28;20396;-86
2024/03/01 03:31:22;;;;;;;2.75;2.40;;;1.90;99.90;;;;;;4965225;28;20046;-86
2024/03/01 03:33:48;;;;;;;3.30;1.80;;;1.90;99.90;;;;;;4967478;28;20049;-86
2024/03/01 03:36:14;;;;;;;8.38;2.47;;;1.80;99.90;;;;;;4964650;28;20376;-86
2024/03/01 03:38:40;;;;;;;3.80;3.50;;;1.80;99.90;;;;;;4961170;28;20047;-86
2024/03/01 03:41:08;;;;;;;3.58;2.83;;;1.80;99.90;;;;;;4952847;28;20047;-86
2024/03/01 03:43:34;;;;;;;1.90;1.80;;;1.80;99.90;;;;;;4962764;28;20050;-86
2024/03/01 03:46:00;;;;;;;16.10;4.65;;;1.90;99.90;;;;;;4959826;28;20034;-86
2024/03/01 03:48:27;;;;;;;4.45;1.80;;;1.80;99.90;;;;;;4968348;28;20039;-86
2024/03/01 03:50:53;;;;;;;1.20;1.10;;;1.80;99.90;;;;;;4964008;28;20023;-84
2024/03/01 03:53:19;;;;;;;5.47;3.50;;;1.80;99.90;;;;;;4969387;28;20045;-87
2024/03/01 03:55:45;;;;;;;2.05;1.95;;;1.80;99.90;;;;;;4964121;28;20035;-86
2024/03/01 03:58:11;;;;;;;5.65;2.85;;;1.80;99.90;;;;;;4971786;28;20038;-85
2024/03/01 04:00:38;;;;;;;4.03;3.10;;;1.80;99.90;;;;;;4971377;28;20042;-86
2024/03/01 04:03:04;;;;;;;2.03;1.83;;;1.80;99.90;;;;;;4966149;28;20465;-84
2024/03/01 04:05:30;;;;;;;7.13;4.15;;;1.90;99.90;;;;;;4958857;28;20054;-85
2024/03/01 04:07:56;;;;;;;6.00;3.78;;;1.90;99.90;;;;;;4970818;28;20043;-87
2024/03/01 04:10:22;;;;;;;2.15;2.03;;;2.00;99.90;;;;;;4971668;28;20046;-86
2024/03/01 04:12:48;;;;;;;15.07;5.95;;;2.00;99.90;;;;;;4971712;28;20420;-85
2024/03/01 04:15:15;;;;;;;2.85;2.65;;;2.00;99.90;;;;;;4973488;28;20035;-86
2024/03/01 04:17:41;;;;;;;3.30;3.00;;;2.00;99.90;;;;;;4973661;28;20046;-86
2024/03/01 04:20:08;;;;;;;8.82;1.90;;;2.00;99.90;;;;;;4960295;28;20046;-85
2024/03/01 04:22:34;;;;;;;12.70;5.00;;;2.10;99.90;;;;;;4971180;28;20038;-85
2024/03/01 04:25:00;;;;;;;2.97;2.33;;;2.10;99.90;;;;;;4974918;28;20050;-85
2024/03/01 04:27:26;;;;;;;2.88;2.08;;;2.20;99.90;;;;;;4973620;28;20400;-86
2024/03/01 04:29:53;;;;;;;4.25;3.88;;;2.10;99.90;;;;;;4977194;28;20050;-85
2024/03/01 04:32:19;;;;;;;0.70;0.70;;;2.10;91.00;;;;;;4956365;28;20050;-86
2024/03/01 04:34:46;;;;;;;2.72;1.83;;;2.10;93.10;;;;;;4971858;28;20038;-86
2024/03/01 04:37:15;;;;;;;4.60;4.18;;;2.10;99.90;;;;;;4969134;28;20387;-86
2024/03/01 04:39:41;;;;;;;3.70;3.40;;;2.20;99.90;;;;;;4969191;28;20046;-83
2024/03/01 04:42:08;;;;;;;12.10;5.07;;;2.40;99.90;;;;;;4970015;28;20039;-86
2024/03/01 04:44:38;;;;;;;4.28;2.65;;;2.50;99.90;;;;;;4973046;28;20038;-86
2024/03/01 04:47:04;;;;;;;5.45;3.38;;;2.50;99.90;;;;;;4974260;28;20042;-86
2024/03/01 04:49:31;;;;;;;5.13;3.55;;;2.60;99.90;;;;;;4960257;28;20042;-86
2024/03/01 04:51:57;;;;;;;6.28;3.13;;;2.60;99.90;;;;;;4967701;28;20035;-85
2024/03/01 04:54:23;;;;;;;7.60;2.78;;;2.80;99.90;;;;;;4971708;28;20054;-86
2024/03/01 04:56:49;;;;;;;6.22;2.83;;;2.80;99.90;;;;;;4976671;28;20473;-87
2024/03/01 04:59:15;;;;;;;8.18;3.35;;;3.00;99.90;;;;;;4967985;28;20035;-86
2024/03/01 05:01:41;;;;;;;10.27;5.70;;;3.10;99.90;;;;;;4956597;28;20035;-87
2024/03/01 05:04:08;;;;;;;6.10;4.07;;;3.20;99.90;;;;;;4967989;28;20046;-86
2024/03/01 05:06:36;;;;;;;2.00;1.90;;;3.30;99.90;;;;;;4978107;28;20030;-83
2024/03/01 05:09:03;;;;;;;5.00;4.55;;;3.40;99.90;;;;;;4987870;28;20023;-81
2024/03/01 05:11:35;;;;;;;1.67;1.58;;;3.40;99.90;;;;;;4982247;28;20036;-85
2024/03/01 05:14:03;;;;;;;5.82;5.22;;;3.50;99.90;;;;;;4970755;28;20035;-86
2024/03/01 05:16:30;;;;;;;2.78;2.60;;;3.60;99.90;;;;;;4966164;28;20039;-85
2024/03/01 05:18:56;;;;;;;9.20;4.05;;;3.70;99.90;;;;;;4966547;28;20042;-83
2024/03/01 05:21:22;;;;;;;2.88;2.63;;;3.80;97.80;;;;;;4968134;28;20027;-87
2024/03/01 05:23:52;;;;;;;7.75;4.80;;;3.90;50.30;;;;;;4962327;28;20039;-87
2024/03/01 05:26:18;;;;;;;2.88;2.67;;;3.90;9.40;;;;;;4963943;28;20024;-86
2024/03/01 05:28:44;;;;;;;1.98;1.85;;;4.00;1.00;;;;;;4967714;28;20042;-87
2024/03/01 05:31:10;;;;;;;2.13;1.98;;;4.00;1.00;;;;;;4970451;28;20465;-87
2024/03/01 05:33:36;;;;;;;3.33;3.13;;;4.10;1.00;;;;;;4964268;28;20046;-87
2024/03/01 05:36:05;;;;;;;3.70;3.50;;;4.10;1.00;;;;;;4953495;28;20043;-88
2024/03/01 05:38:33;;;;;;;3.33;3.13;;;4.20;1.00;;;;;;4959913;28;20058;-88
2024/03/01 05:41:00;;;;;;;4.93;3.25;;;4.20;1.00;;;;;;4953831;28;20039;-87
2024/03/01 05:43:26;;;;;;;3.08;2.75;;;4.30;99.90;;;;;;4965022;28;20123;-87
2024/03/01 05:45:54;;;;;;;2.33;2.10;;;4.20;99.90;;;;;;4967782;28;20384;-89
2024/03/01 05:48:20;;;;;;;2.63;2.40;;;4.20;99.90;;;;;;4967101;28;20026;-89
2024/03/01 05:50:46;;;;;;;5.85;4.25;;;4.20;99.90;;;;;;4943277;28;20207;-88
2024/03/01 05:53:15;;;;;;;1.95;1.83;;;4.10;99.90;;;;;;4966982;28;20035;-85
2024/03/01 05:55:41;;;;;;;4.18;3.58;;;4.20;99.90;;;;;;4962848;28;20062;-86
2024/03/01 05:58:08;;;;;;;6.93;6.18;;;4.30;99.90;;;;;;4967012;28;20034;-85
2024/03/01 06:00:39;;;;;;;5.50;4.13;;;4.40;99.90;;;;;;4962333;28;20395;-86
2024/03/01 06:03:06;;;;;;;3.95;2.45;;;4.40;99.90;;;;;;4965754;28;20038;-83
2024/03/01 06:05:32;;;;;;;3.90;3.65;;;4.40;99.90;;;;;;4969185;28;20039;-83
2024/03/01 06:07:58;;;;;;;7.10;3.45;;;4.50;99.90;;;;;;4969355;28;20031;-85
2024/03/01 06:10:24;;;;;;;3.60;3.25;;;4.60;99.90;;;;;;4964800;28;20036;-84
2024/03/01 06:12:50;;;;;;;2.50;1.85;;;4.60;99.90;;;;;;4962679;28;20046;-85
2024/03/01 06:15:16;;;;;;;12.65;7.72;;;4.70;99.90;;;;;;4961271;28;20408;-87
2024/03/01 06:17:43;;;;;;;5.60;4.60;;;4.70;99.90;;;;;;4963970;28;20066;-83
2024/03/01 06:20:09;;;;;;;4.40;4.00;;;4.80;99.90;;;;;;4959799;28;20679;-82
2024/03/01 06:22:35;;;;;;;3.53;3.22;;;4.90;99.90;;;;;;4958539;28;20046;-84
2024/03/01 06:25:01;;;;;;;3.42;2.10;;;5.00;99.90;;;;;;4954316;28;20038;-80
2024/03/01 06:27:28;;;;;;;4.40;4.03;;;5.00;99.90;;;;;;4958183;28;20401;-80
2024/03/01 06:29:54;;;;;;;2.25;2.10;;;5.00;99.90;;;;;;4963442;28;20031;-79
2024/03/01 06:32:20;;;;;;;2.83;2.58;;;5.00;99.90;;;;;;4965147;28;20460;-81
2024/03/01 06:34:49;;;;;;;3.03;1.98;;;5.00;99.70;;;;;;4961525;28;20369;-82
2024/03/01 06:37:17;;;;;;;4.85;3.70;;;5.00;99.20;;;;;;4955127;28;20039;-80
2024/03/01 06:39:43;;;;;;;4.03;3.47;;;5.00;96.80;;;;;;4943830;28;20448;-80
2024/03/01 06:42:09;;;;;;;13.70;4.97;;;5.10;96.40;;;;;;4941355;28;20794;-79
2024/03/01 06:44:35;;;;;;;4.55;3.10;;;5.10;91.70;;;;;;4961997;28;20050;-81
2024/03/01 06:47:02;;;;;;;2.30;2.15;;;5.20;89.10;;;;;;4944232;28;20042;-80
2024/03/01 06:49:28;;;;;;;2.83;2.60;;;5.30;73.40;;;;;;4957278;28;20039;-81
2024/03/01 06:51:55;;;;;;;1.92;1.83;;;5.30;53.40;;;;;;4957246;28;20027;-77
2024/03/01 06:54:22;;;;;;;3.90;2.58;;;5.40;34.30;;;;;;4958628;28;20047;-80
2024/03/01 06:56:49;;;;;;;3.03;2.80;;;5.50;20.70;;;;;;4955548;28;20031;-78
2024/03/01 06:59:15;;;;;;;2.35;2.20;;;5.50;1.00;;;;;;4958061;28;20031;-80
2024/03/01 07:01:41;;;;;;;2.25;2.15;;;5.70;1.00;;;;;;4957711;28;20043;-77
2024/03/01 07:04:08;;;;;;;2.92;2.35;;;5.70;1.00;;;;;;4963858;28;20039;-79
2024/03/01 07:06:34;;;;;;;7.93;3.45;;;5.80;1.00;;;;;;4966822;28;20040;-80
2024/03/01 07:09:01;;;;;;;5.95;3.92;;;5.80;1.00;;;;;;4960124;28;20488;-79
2024/03/01 07:11:28;;;;;;;5.70;2.83;;;5.90;1.00;;;;;;4955707;28;20035;-81
2024/03/01 07:13:55;;;;;;;7.80;3.65;;;5.90;1.00;;;;;;4961646;28;20392;-81
2024/03/01 07:16:21;;;;;;;3.95;3.67;;;6.00;1.00;;;;;;4961960;28;20416;-82
2024/03/01 07:18:47;;;;;;;6.35;4.70;;;6.00;1.00;;;;;;4957848;28;20055;-81
2024/03/01 07:21:14;;;;;;;15.07;4.00;;;6.00;1.00;;;;;;4958510;28;20363;-82
2024/03/01 07:23:40;;;;;;;2.63;2.38;;;6.00;1.00;;;;;;4960379;28;20031;-81
2024/03/01 07:26:06;;;;;;;4.10;2.78;;;6.00;1.00;;;;;;4948571;28;20055;-83
2024/03/01 07:28:32;;;;;;;4.10;2.78;;;6.00;1.00;;;;;;4961913;28;20046;-83
2024/03/01 07:30:58;;;;;;;2.42;2.20;;;6.00;1.00;;;;;;4950087;28;20058;-83
2024/03/01 07:33:25;;;;;;;4.80;3.95;;;6.10;1.00;;;;;;4965134;28;20034;-83
2024/03/01 07:35:51;;;;;;;2.03;1.92;;;6.10;1.00;;;;;;4964805;28;20045;-82
2024/03/01 07:38:17;;;;;;;5.15;4.75;;;6.10;1.00;;;;;;4960545;28;20193;-79
2024/03/01 07:40:43;;;;;;;4.32;3.95;;;6.20;1.00;;;;;;4960791;28;20035;-85
2024/03/01 07:43:09;;;;;;;6.07;2.67;;;6.30;1.00;;;;;;4966766;28;20074;-81
2024/03/01 07:45:36;;;;;;;6.32;3.00;;;6.50;1.00;;;;;;4962617;28;20043;-80
2024/03/01 07:48:02;;;;;;;6.35;5.32;;;6.60;1.00;;;;;;4966051;28;20068;-81
2024/03/01 07:50:28;;;;;;;3.63;3.42;;;6.70;1.00;;;;;;4955235;28;20395;-81
2024/03/01 07:52:56;;;;;;;3.75;2.13;;;6.80;99.90;;;;;;4970285;28;20047;-80
2024/03/01 07:55:22;;;;;;;2.55;2.35;;;6.80;99.90;;;;;;4980418;28;20035;-81
2024/03/01 07:57:48;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;4983977;28;20038;-84
2024/03/01 08:00:15;;;;;;;5.32;2.85;;;7.00;99.90;;;;;;4988795;28;20023;-80
2024/03/01 08:02:41;;;;;;;7.07;5.15;;;7.00;99.90;;;;;;4984745;28;20023;-80
2024/03/01 08:05:09;;;;;;;3.45;2.78;;;7.00;99.90;;;;;;4989471;28;20033;-80
2024/03/01 08:07:35;;;;;;;6.25;3.95;;;7.10;99.90;;;;;;4980369;28;20065;-86
2024/03/01 08:10:01;;;;;;;5.95;1.27;;;7.10;99.90;;;;;;4935818;28;20043;-81
2024/03/01 08:12:27;;;;;;;6.97;4.10;;;7.20;99.90;;;;;;4966510;28;20034;-88
2024/03/01 08:14:54;;;;;;;2.22;2.13;;;7.20;99.90;;;;;;4966078;28;20042;-87
2024/03/01 08:17:20;;;;;;;4.55;2.80;;;7.30;99.90;;;;;;4963154;28;20027;-86
2024/03/01 08:19:49;;;;;;;6.40;4.13;;;7.40;99.90;;;;;;4964414;28;20031;-86
2024/03/01 08:22:19;;;;;;;5.55;3.50;;;7.30;99.90;;;;;;4960533;28;20461;-82
2024/03/01 08:24:52;;;;;;;3.20;2.90;;;7.30;99.90;;;;;;4963273;28;20043;-87
2024/03/01 08:27:27;;;;;;;4.00;3.30;;;7.40;99.90;;;;;;4960913;28;20031;-86
2024/03/01 08:29:56;;;;;;;6.60;3.70;;;7.40;99.90;;;;;;4967365;28;20027;-85
2024/03/01 08:32:32;;;;;;;7.55;3.72;;;7.60;99.90;;;;;;4958232;28;20140;-86
2024/03/01 08:34:59;;;;;;;5.03;3.42;;;7.70;99.90;;;;;;4963357;28;20055;-86
2024/03/01 08:37:30;;;;;;;1.65;1.55;;;7.90;99.90;;;;;;4963915;28;20042;-85
2024/03/01 08:39:57;;;;;;;3.47;3.15;;;8.00;99.90;;;;;;4963516;28;20066;-86
2024/03/01 08:42:24;;;;;;;2.20;1.60;;;8.00;99.90;;;;;;4960483;28;20055;-86
2024/03/01 08:44:58;;;;;;;2.15;1.95;;;8.00;99.90;;;;;;4971409;28;20038;-87
2024/03/01 08:47:25;;;;;;;2.70;2.50;;;8.10;99.90;;;;;;4955072;28;20381;-88
2024/03/01 08:49:51;;;;;;;2.22;2.03;;;8.10;99.90;;;;;;4965130;28;20043;-89
2024/03/01 08:52:35;;;;;;;3.83;3.22;;;8.30;99.90;;;;;;4964642;28;20047;-87
2024/03/01 08:55:17;;;;;;;2.97;2.50;;;8.60;99.90;;;;;;4966373;28;20385;-79
2024/03/01 08:57:45;;;;;;;4.03;1.67;;;8.90;80.00;;;;;;4971955;28;20043;-89
2024/03/01 09:00:26;;;;;;;7.15;2.40;;;9.30;15.20;;;;;;4969557;28;20380;-88
2024/03/01 09:02:53;;;;;;;1.42;1.33;;;9.50;1.00;;;;;;4966480;28;20027;-84
2024/03/01 09:05:22;;;;;;;3.10;1.67;;;9.60;1.00;;;;;;4972785;28;20381;-83
2024/03/01 09:07:51;;;;;;;3.22;2.08;;;9.60;1.00;;;;;;4966040;28;20035;-86
2024/03/01 09:10:32;;;;;;;1.98;1.88;;;9.50;1.00;;;;;;4962947;28;20043;-81
2024/03/01 09:12:59;;;;;;;5.20;2.38;;;9.50;1.00;;;;;;4965092;28;20031;-84
2024/03/01 09:15:30;;;;;;;8.10;3.95;;;9.50;1.00;;;;;;4971586;28;20055;-84
2024/03/01 09:17:57;;;;;;;2.55;2.35;;;9.50;1.00;;;;;;4976876;28;20038;-81
2024/03/01 09:20:39;;;;;;;6.78;2.92;;;9.60;1.00;;;;;;4965983;28;20027;-88
2024/03/01 09:23:12;;;;;;;1.83;1.40;;;9.70;1.00;;;;;;4974152;28;20042;-85
2024/03/01 09:25:47;;;;;;;2.88;2.22;;;9.80;99.90;;;;;;4969998;28;20464;-83
2024/03/01 09:28:21;;;;;;;2.55;2.30;;;10.00;99.90;;;;;;4968415;28;20034;-85
2024/03/01 09:30:52;;;;;;;9.15;2.95;;;10.30;99.90;;;;;;4972339;28;20043;-83
2024/03/01 09:33:20;;;;;;;4.22;2.95;;;10.40;99.90;;;;;;4966818;28;20034;-83
2024/03/01 09:35:50;;;;;;;2.20;1.75;;;10.70;99.90;;;;;;4969247;28;20043;-84
2024/03/01 09:38:18;;;;;;;2.13;1.90;;;10.90;99.90;;;;;;4965353;28;20034;-83
2024/03/01 09:40:49;;;;;;;4.68;2.60;;;11.10;99.90;;;;;;4963990;28;20035;-83
2024/03/01 09:43:43;;;;;;;3.97;2.72;;;11.00;99.90;;;;;;4965956;28;20050;-86
2024/03/01 09:46:24;;;;;;;1.95;1.27;;;11.10;99.90;;;;;;4969697;28;20046;-83
2024/03/01 09:49:00;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4968634;28;20043;-83
2024/03/01 09:51:54;;;;;;;1.17;0.85;;;11.30;99.90;;;;;;4968264;28;20028;-82
2024/03/01 09:54:38;;;;;;;1.38;1.27;;;11.50;93.50;;;;;;4966490;28;20031;-83
2024/03/01 09:57:49;;;;;;;1.63;1.38;;;11.40;92.50;;;;;;4963835;28;20045;-81
2024/03/01 10:00:24;;;;;;;1.30;0.90;;;11.50;88.20;;;;;;4937482;28;20054;-85
2024/03/01 10:02:50;;;;;;;1.92;1.40;;;11.60;58.90;;;;;;4967186;28;20457;-84
2024/03/01 10:05:37;;;;;;;2.88;1.77;;;11.60;29.20;;;;;;4954376;28;20526;-84
2024/03/01 10:08:50;;;;;;;2.05;1.35;;;11.80;54.20;;;;;;4963665;28;20038;-84
2024/03/01 10:11:26;;;;;;;0.88;0.88;;;11.90;27.40;;;;;;4894150;29;20146;-83
2024/03/01 10:14:34;;;;;;;1.98;1.05;;;12.00;34.20;;;;;;4955914;28;20051;-84
2024/03/01 10:17:15;;;;;;;1.65;1.10;;;11.80;1.00;;;;;;4966031;28;20039;-82
2024/03/01 10:19:56;;;;;;;4.07;2.42;;;11.50;42.10;;;;;;4965983;28;20046;-83
2024/03/01 10:22:43;;;;;;;3.92;1.30;;;11.50;62.80;;;;;;4962809;28;20043;-85
2024/03/01 10:25:21;;;;;;;0.75;0.68;;;11.50;53.80;;;;;;4960308;28;20049;-79
2024/03/01 10:28:03;;;;;;;2.92;1.55;;;11.40;47.10;;;;;;4963597;28;20050;-83
2024/03/01 10:30:43;;;;;;;5.65;1.33;;;11.30;67.00;;;;;;4964305;28;20034;-84
2024/03/01 10:33:22;;;;;;;0.65;0.65;;;11.30;86.10;;;;;;4951179;28;20050;-83
2024/03/01 10:36:21;;;;;;;0.90;0.90;;;11.30;65.90;;;;;;4971174;28;20054;-81
2024/03/01 10:39:07;;;;;;;2.20;1.25;;;11.10;79.40;;;;;;4901073;29;20056;-83
2024/03/01 10:41:41;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;4892264;29;20503;-82
2024/03/01 10:44:20;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;4892487;29;20060;-82
2024/03/01 10:46:49;;;;;;;1.15;0.60;;;10.90;99.90;;;;;;4894619;29;20060;-82
2024/03/01 10:49:30;;;;;;;1.65;1.48;;;10.80;99.50;;;;;;4894212;29;20053;-81
2024/03/01 10:52:04;;;;;;;;;;;10.80;99.90;;;;;;4893582;29;20041;-82
2024/03/01 10:54:35;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4894554;29;19907;-84
2024/03/01 10:57:03;;;;;;;8.27;0.70;;;10.50;99.90;;;;;;4893952;29;20052;-82
2024/03/01 10:59:36;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4891777;29;20068;-87
2024/03/01 11:02:14;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;4893096;29;20055;-82
2024/03/01 11:05:06;;;;;;;0.25;0.25;;;10.30;99.90;;;;;;4893786;29;20053;-84
2024/03/01 11:07:56;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4893258;29;20509;-83
2024/03/01 11:10:26;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4892743;29;20060;-81
2024/03/01 11:12:59;;;;;;;0.20;0.20;;;10.30;95.30;;;;;;4890394;29;20047;-82
2024/03/01 11:15:28;;;;;;;0.38;0.38;;;10.30;65.40;;;;;;4909527;28;20528;-82
2024/03/01 11:17:57;;;;;;;0.25;0.20;;;10.30;56.10;;;;;;4952472;28;20046;-83
2024/03/01 11:20:30;;;;;;;0.10;0.10;;;10.30;58.30;;;;;;4964056;28;20027;-83
2024/03/01 11:23:19;;;;;;;0.20;0.20;;;10.20;41.70;;;;;;4946465;28;20027;-84
2024/03/01 11:26:01;;;;;;;0.20;0.20;;;10.20;43.20;;;;;;4954237;28;20054;-82
2024/03/01 11:28:32;;;;;;;0.10;0.10;;;10.30;9.60;;;;;;4984253;28;20027;-80
2024/03/01 11:31:04;;;;;;;0.17;0.17;;;10.30;19.50;;;;;;4993761;28;20047;-76
2024/03/01 11:33:36;;;;;;;0.20;0.20;;;10.30;1.00;;;;;;4984075;28;20035;-81
2024/03/01 11:36:25;;;;;;;2.92;0.65;;;10.20;9.50;;;;;;4975176;28;20042;-81
2024/03/01 11:38:59;;;;;;;0.10;0.10;;;10.20;1.00;;;;;;4983869;28;20042;-85
2024/03/01 11:41:33;;;;;;;0.10;0.10;;;10.20;12.50;;;;;;4961739;28;20035;-84
2024/03/01 11:44:18;;;;;;;0.22;0.22;;;10.20;12.90;;;;;;4957184;28;20047;-81
2024/03/01 11:47:07;;;;;;;0.10;0.10;;;10.20;2.00;;;;;;4966516;28;20042;-81
2024/03/01 11:49:57;;;;;;;0.28;0.28;;;10.30;21.80;;;;;;4966636;28;20376;-82
2024/03/01 11:52:54;;;;;;;0.10;0.10;;;10.40;10.80;;;;;;4966491;28;20050;-83
2024/03/01 11:55:38;;;;;;;0.15;0.15;;;10.40;2.90;;;;;;4956894;28;20043;-81
2024/03/01 11:58:40;;;;;;;0.20;0.20;;;10.40;7.90;;;;;;4962657;28;20038;-80
2024/03/01 12:01:40;;;;;;;0.30;0.30;;;10.40;13.10;;;;;;4963447;28;20492;-82
2024/03/01 12:04:38;;;;;;;0.13;0.13;;;10.30;9.00;;;;;;4964161;28;20035;-83
2024/03/01 12:07:19;;;;;;;0.55;0.55;;;10.40;10.00;;;;;;4962951;28;20050;-83
2024/03/01 12:10:02;;;;;;;0.28;0.28;;;10.30;18.80;;;;;;4959697;28;20027;-83
2024/03/01 12:12:49;;;;;;;0.17;0.17;;;10.10;27.50;;;;;;4956725;28;20396;-84
2024/03/01 12:15:55;;;;;;;0.22;0.22;;;10.10;36.50;;;;;;4963466;28;20054;-84
2024/03/01 12:18:45;;;;;;;0.20;0.20;;;10.00;56.70;;;;;;4966225;28;20039;-82
2024/03/01 12:21:30;;;;;;;0.10;0.10;;;10.10;56.60;;;;;;4964385;28;20027;-83
2024/03/01 12:24:04;;;;;;;0.35;0.35;;;10.30;68.90;;;;;;4965098;28;20535;-83
2024/03/01 12:26:54;;;;;;;0.17;0.17;;;10.50;3.30;;;;;;4964020;28;20062;-84
2024/03/01 12:29:29;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;4968124;28;20035;-82
2024/03/01 12:32:17;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;4967028;28;20489;-83
2024/03/01 12:35:03;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;4966084;28;20046;-83
2024/03/01 12:37:34;;;;;;;0.38;0.30;;;10.70;1.00;;;;;;4963660;28;20043;-82
2024/03/01 12:40:16;;;;;;;1.08;0.30;;;10.90;1.00;;;;;;4962505;28;20027;-83
2024/03/01 12:42:55;;;;;;;0.52;0.30;;;11.10;1.00;;;;;;4966447;28;20055;-83
2024/03/01 12:46:01;;;;;;;0.30;0.30;;;11.00;1.00;;;;;;4966397;28;20031;-82
2024/03/01 12:48:46;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;4968111;28;20028;-83
2024/03/01 12:51:16;;;;;;;1.25;0.88;;;11.20;1.00;;;;;;4966573;28;20042;-80
2024/03/01 12:54:10;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;4964174;28;20050;-82
2024/03/01 12:57:03;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;4959354;28;20481;-83
2024/03/01 12:59:37;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;4968658;28;20039;-83
2024/03/01 13:02:25;;;;;;;0.80;0.57;;;11.30;1.00;;;;;;4968880;28;20041;-83
2024/03/01 13:05:19;;;;;;;0.25;0.25;;;11.40;1.00;;;;;;4972384;28;20038;-83
2024/03/01 13:07:51;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;4976907;28;20039;-83
2024/03/01 13:10:18;;;;;;;0.88;0.25;;;11.30;1.00;;;;;;4969345;28;20035;-81
2024/03/01 13:12:47;;;;;;;0.20;0.20;;;11.30;1.00;;;;;;4969417;28;20035;-82
2024/03/01 13:15:21;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;4969145;28;20031;-83
2024/03/01 13:18:12;;;;;;;0.55;0.40;;;11.20;1.00;;;;;;4965881;28;20045;-81