Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:47;;;;;;;0.00;0.00;;;;;;;;;;12280171;19;20039;-61
2022/08/18 00:06:48;;;;;;;0.00;0.00;;;;;;;;;;12287181;19;20195;-61
2022/08/18 00:10:48;;;;;;;0.00;0.00;;;;;;;;;;12283960;19;20263;-62
2022/08/18 00:14:49;;;;;;;0.00;0.00;;;;;;;;;;12280644;19;20005;-60
2022/08/18 00:18:49;;;;;;;0.00;0.00;;;;;;;;;;12280327;19;20030;-61
2022/08/18 00:22:50;;;;;;;0.00;0.00;;;;;;;;;;12283202;19;20009;-64
2022/08/18 00:26:51;;;;;;;0.00;0.00;;;;;;;;;;12283004;19;20002;-60
2022/08/18 00:30:51;;;;;;;0.00;0.00;;;;;;;;;;12280081;19;20007;-60
2022/08/18 00:34:52;;;;;;;0.00;0.00;;;;;;;;;;12279224;19;19987;-60
2022/08/18 00:38:53;;;;;;;0.00;0.00;;;;;;;;;;12286847;19;20005;-60
2022/08/18 00:42:54;;;;;;;0.00;0.00;;;;;;;;;;12282531;19;20003;-60
2022/08/18 00:46:55;;;;;;;0.00;0.00;;;;;;;;;;12280142;19;20061;-61
2022/08/18 00:50:56;;;;;;;0.00;0.00;;;;;;;;;;12278619;19;20274;-61
2022/08/18 00:54:58;;;;;;;0.00;0.00;;;;;;;;;;12283103;19;20267;-62
2022/08/18 00:59:22;;;;;;;0.00;0.00;;;;;;;;;;12276435;19;19986;-60
2022/08/18 01:03:23;;;;;;;0.00;0.00;;;;;;;;;;12268796;19;19995;-59
2022/08/18 01:07:29;;;;;;;0.00;0.00;;;;;;;;;;12278209;19;20022;-61
2022/08/18 01:11:29;;;;;;;0.00;0.00;;;;;;;;;;12275684;19;20006;-60
2022/08/18 01:15:30;;;;;;;0.00;0.00;;;;;;;;;;12273000;19;20003;-62
2022/08/18 01:23:51;;;;;;;0.00;0.00;;;;;;;;;;12269512;19;19997;-59
2022/08/18 01:27:51;;;;;;;0.00;0.00;;;;;;;;;;12277768;19;20007;-60
2022/08/18 01:31:55;;;;;;;0.00;0.00;;;;;;;;;;12271940;19;20006;-59
2022/08/18 01:35:56;;;;;;;0.00;0.00;;;;;;;;;;12271840;19;19987;-61
2022/08/18 01:39:56;;;;;;;0.00;0.00;;;;;;;;;;12279451;19;20022;-60
2022/08/18 01:44:01;;;;;;;0.00;0.00;;;;;;;;;;12272369;19;19991;-60
2022/08/18 01:48:03;;;;;;;0.00;0.00;;;;;;;;;;12279924;19;20009;-61
2022/08/18 01:52:05;;;;;;;0.00;0.00;;;;;;;;;;12277914;19;20075;-60
2022/08/18 01:56:06;;;;;;;0.00;0.00;;;;;;;;;;12274993;19;20227;-60
2022/08/18 02:00:08;;;;;;;0.00;0.00;;;;;;;;;;12274562;19;19987;-60
2022/08/18 02:04:11;;;;;;;0.00;0.00;;;;;;;;;;12272476;19;20020;-61
2022/08/18 02:08:11;;;;;;;;;;;;;;;;;;12279433;19;20003;-61
2022/08/18 02:12:12;;;;;;;0.00;0.00;;;;;;;;;;12274074;19;19907;-61
2022/08/18 02:16:12;;;;;;;0.00;0.00;;;;;;;;;;12274974;19;20007;-60
2022/08/18 02:20:14;;;;;;;0.00;0.00;;;;;;;;;;12274049;19;20211;-60
2022/08/18 02:24:14;;;;;;;0.00;0.00;;;;;;;;;;12270296;19;19987;-60
2022/08/18 02:28:14;;;;;;;0.00;0.00;;;;;;;;;;12280924;19;20006;-61
2022/08/18 02:32:15;;;;;;;0.00;0.00;;;;;;;;;;12271408;19;20002;-61
2022/08/18 02:36:16;;;;;;;0.00;0.00;;;;;;;;;;12276930;19;20255;-61
2022/08/18 02:40:17;;;;;;;0.00;0.00;;;;;;;;;;12272590;19;19979;-60
2022/08/18 02:44:18;;;;;;;0.00;0.00;;;;;;;;;;12274023;19;20223;-61
2022/08/18 02:48:39;;;;;;;0.00;0.00;;;;;;;;;;12271959;19;20135;-60
2022/08/18 02:52:40;;;;;;;0.00;0.00;;;;;;;;;;12273597;19;19994;-61
2022/08/18 02:56:41;;;;;;;0.00;0.00;;;;;;;;;;12270712;19;20010;-61
2022/08/18 03:00:41;;;;;;;0.00;0.00;;;;;;;;;;12270309;19;20011;-61
2022/08/18 03:04:42;;;;;;;0.00;0.00;;;;;;;;;;12267789;19;20003;-60
2022/08/18 03:08:47;;;;;;;0.00;0.00;;;;;;;;;;12276583;19;20027;-60
2022/08/18 03:12:47;;;;;;;0.00;0.00;;;;;;;;;;12268931;19;20287;-60
2022/08/18 03:16:48;;;;;;;0.00;0.00;;;;;;;;;;12274194;19;20068;-60
2022/08/18 03:20:49;;;;;;;0.00;0.00;;;;;;;;;;12269223;19;20022;-60
2022/08/18 03:24:50;;;;;;;0.00;0.00;;;;;;;;;;12265775;19;20009;-62
2022/08/18 03:28:52;;;;;;;0.00;0.00;;;;;;;;;;12287462;19;20007;-60
2022/08/18 03:32:52;;;;;;;0.00;0.00;;;;;;;;;;12281800;19;20251;-60
2022/08/18 03:36:53;;;;;;;0.00;0.00;;;;;;;;;;12285460;19;20222;-60
2022/08/18 03:40:53;;;;;;;0.00;0.00;;;;;;;;;;12281376;19;20014;-63
2022/08/18 03:44:53;;;;;;;0.00;0.00;;;;;;;;;;12280917;19;19991;-63
2022/08/18 03:48:56;;;;;;;0.00;0.00;;;;;;;;;;12283959;19;20006;-66
2022/08/18 03:52:58;;;;;;;0.00;0.00;;;;;;;;;;12276274;19;19990;-67
2022/08/18 03:56:59;;;;;;;0.00;0.00;;;;;;;;;;12281830;19;20062;-66
2022/08/18 04:01:00;;;;;;;0.00;0.00;;;;;;;;;;12279536;19;20059;-66
2022/08/18 04:05:02;;;;;;;0.00;0.00;;;;;;;;;;12280608;19;19991;-61
2022/08/18 04:09:04;;;;;;;0.00;0.00;;;;;;;;;;12282464;19;19975;-60
2022/08/18 04:13:04;;;;;;;0.00;0.00;;;;;;;;;;12285286;19;20066;-61
2022/08/18 04:17:05;;;;;;;0.00;0.00;;;;;;;;;;12282028;19;20015;-60
2022/08/18 04:21:08;;;;;;;0.00;0.00;;;;;;;;;;12284447;19;20006;-61
2022/08/18 04:25:08;;;;;;;0.00;0.00;;;;;;;;;;12278746;19;19991;-61
2022/08/18 04:29:09;;;;;;;0.00;0.00;;;;;;;;;;12287566;19;19999;-60
2022/08/18 04:33:09;;;;;;;0.00;0.00;;;;;;;;;;12279131;19;20019;-61
2022/08/18 04:37:09;;;;;;;0.00;0.00;;;;;;;;;;12283997;19;20033;-61
2022/08/18 04:41:11;;;;;;;0.00;0.00;;;;;;;;;;12282131;19;19978;-60
2022/08/18 04:45:12;;;;;;;0.00;0.00;;;;;;;;;;12280590;19;20220;-60
2022/08/18 04:49:13;;;;;;;0.00;0.00;;;;;;;;;;12281024;19;20103;-59
2022/08/18 04:57:32;;;;;;;0.00;0.00;;;;;;;;;;12281485;19;20363;-59
2022/08/18 05:01:35;;;;;;;0.00;0.00;;;;;;;;;;12282671;19;20124;-59
2022/08/18 05:05:35;;;;;;;0.00;0.00;;;;;;;;;;12277500;19;19982;-60
2022/08/18 05:09:36;;;;;;;0.00;0.00;;;;;;;;;;12280957;19;20006;-60
2022/08/18 05:13:37;;;;;;;0.00;0.00;;;;;;;;;;12277468;19;20006;-61
2022/08/18 05:17:38;;;;;;;0.00;0.00;;;;;;;;;;12284251;19;19994;-59
2022/08/18 05:21:40;;;;;;;0.00;0.00;;;;;;;;;;12284869;19;20272;-62
2022/08/18 05:25:40;;;;;;;;;;;;;;;;;;12282982;19;20233;-59
2022/08/18 05:29:41;;;;;;;0.00;0.00;;;;;;;;;;12284378;19;19907;-59
2022/08/18 05:33:41;;;;;;;0.00;0.00;;;;;;;;;;12277124;19;20207;-59
2022/08/18 05:37:51;;;;;;;0.00;0.00;;;;;;;;;;12280216;19;20275;-62
2022/08/18 05:41:51;;;;;;;0.00;0.00;;;;;;;;;;12284400;19;20058;-59
2022/08/18 05:45:53;;;;;;;0.00;0.00;;;;;;;;;;12281720;19;20007;-59
2022/08/18 05:49:54;;;;;;;0.00;0.00;;;;;;;;;;12281270;19;20007;-61
2022/08/18 05:58:20;;;;;;;0.00;0.00;;;;;;;;;;12282309;19;20009;-59
2022/08/18 06:02:35;;;;;;;0.00;0.00;;;;;;;;;;12277355;19;19998;-67
2022/08/18 06:06:36;;;;;;;0.00;0.00;;;;;;;;;;12276613;19;20007;-65
2022/08/18 06:10:36;;;;;;;0.00;0.00;;;;;;;;;;12272135;19;20023;-67
2022/08/18 06:14:38;;;;;;;0.00;0.00;;;;;;;;;;12275915;19;20011;-65
2022/08/18 06:18:41;;;;;;;0.00;0.00;;;;;;;;;;12270045;19;20016;-63
2022/08/18 06:23:11;;;;;;;0.00;0.00;;;;;;;;;;12270878;19;20027;-65
2022/08/18 06:27:23;;;;;;;0.00;0.00;;;;;;;;;;12269548;19;19995;-61
2022/08/18 06:31:34;;;;;;;0.00;0.00;;;;;;;;;;12275305;19;20018;-63
2022/08/18 06:35:35;;;;;;;0.00;0.00;;;;;;;;;;12270312;19;20011;-66
2022/08/18 06:39:55;;;;;;;0.00;0.00;;;;;;;;;;12272750;19;20003;-65
2022/08/18 06:44:07;;;;;;;0.00;0.00;;;;;;;;;;12268278;19;20107;-68
2022/08/18 06:48:23;;;;;;;0.00;0.00;;;;;;;;;;12270484;19;20054;-67
2022/08/18 06:52:26;;;;;;;0.00;0.00;;;;;;;;;;12274613;19;19999;-65
2022/08/18 06:56:39;;;;;;;0.00;0.00;;;;;;;;;;12275922;19;20010;-59
2022/08/18 07:00:59;;;;;;;0.00;0.00;;;;;;;;;;12266759;19;19995;-69
2022/08/18 07:05:01;;;;;;;0.00;0.00;;;;;;;;;;12275850;19;20025;-66
2022/08/18 07:09:02;;;;;;;;;;;;;;;;;;12281468;19;20274;-60
2022/08/18 07:13:07;;;;;;;0.00;0.00;;;;;;;;;;12283383;19;20066;-66
2022/08/18 07:17:12;;;;;;;0.00;0.00;;;;;;;;;;12281953;19;20035;-68
2022/08/18 07:21:23;;;;;;;0.00;0.00;;;;;;;;;;12283496;19;20013;-66
2022/08/18 07:25:26;;;;;;;0.00;0.00;;;;;;;;;;12274507;19;20002;-62
2022/08/18 07:29:32;;;;;;;0.00;0.00;;;;;;;;;;12280540;19;20010;-69
2022/08/18 07:33:32;;;;;;;0.00;0.00;;;;;;;;;;12278338;19;20014;-67
2022/08/18 07:37:43;;;;;;;0.00;0.00;;;;;;;;;;12281450;19;20002;-58
2022/08/18 07:41:48;;;;;;;0.00;0.00;;;;;;;;;;12279670;19;20002;-67
2022/08/18 07:45:48;;;;;;;0.00;0.00;;;;;;;;;;12275988;19;19986;-65
2022/08/18 07:49:57;;;;;;;0.00;0.00;;;;;;;;;;12285891;19;20014;-61
2022/08/18 07:54:03;;;;;;;0.00;0.00;;;;;;;;;;12280992;19;19998;-69
2022/08/18 07:58:19;;;;;;;0.00;0.00;;;;;;;;;;12278972;19;20002;-62
2022/08/18 08:02:38;;;;;;;0.00;0.00;;;;;;;;;;12281447;19;20046;-61
2022/08/18 08:06:41;;;;;;;0.00;0.00;;;;;;;;;;12283025;19;20010;-59
2022/08/18 08:10:41;;;;;;;0.00;0.00;;;;;;;;;;12279661;19;20011;-65
2022/08/18 08:14:46;;;;;;;0.00;0.00;;;;;;;;;;12275159;19;20016;-59
2022/08/18 08:19:05;;;;;;;0.00;0.00;;;;;;;;;;12276698;19;19983;-63
2022/08/18 08:23:26;;;;;;;0.00;0.00;;;;;;;;;;12279148;19;20006;-65
2022/08/18 08:27:36;;;;;;;0.00;0.00;;;;;;;;;;12282701;19;20143;-60
2022/08/18 08:31:56;;;;;;;0.00;0.00;;;;;;;;;;12280099;19;20034;-63
2022/08/18 08:36:00;;;;;;;0.00;0.00;;;;;;;;;;12278645;19;20054;-66
2022/08/18 08:40:18;;;;;;;0.00;0.00;;;;;;;;;;12272720;19;20013;-60
2022/08/18 08:44:20;;;;;;;0.00;0.00;;;;;;;;;;12272364;19;20002;-63
2022/08/18 08:48:28;;;;;;;0.00;0.00;;;;;;;;;;12274182;19;20196;-63
2022/08/18 08:52:31;;;;;;;0.00;0.00;;;;;;;;;;12282785;19;20177;-67
2022/08/18 08:56:34;;;;;;;0.00;0.00;;;;;;;;;;12276272;19;20144;-65
2022/08/18 09:00:35;;;;;;;0.00;0.00;;;;;;;;;;12278743;19;20007;-60
2022/08/18 09:04:41;;;;;;;0.00;0.00;;;;;;;;;;12271709;19;20008;-67
2022/08/18 09:08:51;;;;;;;0.00;0.00;;;;;;;;;;12277930;19;20018;-63
2022/08/18 09:12:51;;;;;;;0.00;0.00;;;;;;;;;;12273975;19;20392;-66
2022/08/18 09:16:51;;;;;;;0.00;0.00;;;;;;;;;;12276178;19;19999;-60
2022/08/18 09:20:55;;;;;;;0.00;0.00;;;;;;;;;;12275722;19;20665;-63
2022/08/18 09:24:56;;;;;;;0.00;0.00;;;;;;;;;;12268215;19;20511;-59
2022/08/18 09:28:58;;;;;;;0.00;0.00;;;;;;;;;;12271904;19;19987;-65
2022/08/18 09:33:12;;;;;;;0.00;0.00;;;;;;;;;;12271075;19;19995;-59
2022/08/18 09:37:19;;;;;;;0.00;0.00;;;;;;;;;;12277275;19;20002;-66
2022/08/18 09:41:31;;;;;;;0.00;0.00;;;;;;;;;;12269802;19;20003;-67
2022/08/18 09:45:31;;;;;;;0.00;0.00;;;;;;;;;;12275964;19;20006;-60
2022/08/18 09:49:42;;;;;;;0.00;0.00;;;;;;;;;;12271855;19;19990;-65
2022/08/18 09:53:45;;;;;;;0.00;0.00;;;;;;;;;;12274922;19;20198;-65
2022/08/18 09:57:46;;;;;;;0.00;0.00;;;;;;;;;;12275378;19;20007;-63
2022/08/18 10:01:47;;;;;;;0.00;0.00;;;;;;;;;;12272231;19;20026;-63
2022/08/18 10:06:05;;;;;;;0.00;0.00;;;;;;;;;;12275592;19;20030;-60
2022/08/18 10:10:30;;;;;;;0.00;0.00;;;;;;;;;;12270337;19;20278;-64
2022/08/18 10:14:54;;;;;;;0.00;0.00;;;;;;;;;;12270202;19;19990;-64
2022/08/18 10:19:13;;;;;;;0.00;0.00;;;;;;;;;;12269140;19;20022;-67
2022/08/18 10:23:32;;;;;;;0.00;0.00;;;;;;;;;;12263347;19;20252;-63
2022/08/18 10:27:35;;;;;;;0.00;0.00;;;;;;;;;;12271055;19;20006;-61
2022/08/18 10:31:54;;;;;;;0.00;0.00;;;;;;;;;;12263535;19;20014;-64
2022/08/18 10:35:56;;;;;;;0.00;0.00;;;;;;;;;;12273589;19;20231;-68
2022/08/18 10:40:03;;;;;;;0.00;0.00;;;;;;;;;;12276433;19;20003;-69
2022/08/18 10:44:04;;;;;;;0.00;0.00;;;;;;;;;;12275872;19;20018;-64
2022/08/18 10:48:12;;;;;;;0.00;0.00;;;;;;;;;;12276999;19;20023;-68
2022/08/18 10:52:33;;;;;;;0.00;0.00;;;;;;;;;;12276825;19;19995;-67
2022/08/18 10:56:33;;;;;;;0.00;0.00;;;;;;;;;;12283546;19;20242;-61
2022/08/18 11:00:57;;;;;;;0.00;0.00;;;;;;;;;;12281012;19;19995;-68
2022/08/18 11:04:57;;;;;;;0.00;0.00;;;;;;;;;;12277680;19;19994;-64
2022/08/18 11:08:59;;;;;;;0.00;0.00;;;;;;;;;;12283628;19;20045;-60
2022/08/18 11:13:20;;;;;;;0.00;0.00;;;;;;;;;;12281468;19;20015;-67
2022/08/18 11:17:34;;;;;;;0.00;0.00;;;;;;;;;;12280187;19;19998;-68
2022/08/18 11:21:35;;;;;;;0.00;0.00;;;;;;;;;;12277731;19;20108;-64
2022/08/18 11:25:37;;;;;;;0.00;0.00;;;;;;;;;;12279483;19;20104;-63
2022/08/18 11:29:37;;;;;;;;;;;;;;;;;;12285176;19;20046;-69
2022/08/18 11:33:39;;;;;;;0.00;0.00;;;;;;;;;;12280501;19;19975;-69
2022/08/18 11:37:40;;;;;;;0.00;0.00;;;;;;;;;;12277088;19;20014;-69
2022/08/18 11:41:44;;;;;;;0.00;0.00;;;;;;;;;;12284252;19;20007;-61
2022/08/18 11:45:49;;;;;;;0.00;0.00;;;;;;;;;;12279110;19;20003;-67
2022/08/18 11:49:56;;;;;;;0.00;0.00;;;;;;;;;;12279409;19;20015;-67
2022/08/18 11:54:01;;;;;;;0.00;0.00;;;;;;;;;;12281008;19;20026;-64
2022/08/18 11:58:03;;;;;;;0.00;0.00;;;;;;;;;;12275915;19;20384;-66
2022/08/18 12:02:04;;;;;;;0.00;0.00;;;;;;;;;;12274620;19;19989;-64
2022/08/18 12:06:20;;;;;;;0.00;0.00;;;;;;;;;;12284003;19;20215;-69
2022/08/18 12:10:23;;;;;;;0.00;0.00;;;;;;;;;;12283499;19;19994;-61
2022/08/18 12:14:25;;;;;;;0.00;0.00;;;;;;;;;;12280952;19;20019;-64
2022/08/18 12:18:25;;;;;;;0.00;0.00;;;;;;;;;;12279559;19;19999;-66
2022/08/18 12:22:30;;;;;;;0.00;0.00;;;;;;;;;;12273176;19;20327;-62
2022/08/18 12:26:30;;;;;;;0.00;0.00;;;;;;;;;;12277928;19;20441;-68
2022/08/18 12:30:30;;;;;;;0.00;0.00;;;;;;;;;;12281564;19;20215;-61
2022/08/18 12:34:32;;;;;;;0.00;0.00;;;;;;;;;;12283623;19;20006;-64
2022/08/18 12:38:36;;;;;;;0.00;0.00;;;;;;;;;;12270194;19;20022;-61
2022/08/18 12:42:36;;;;;;;0.00;0.00;;;;;;;;;;12278895;19;20011;-68
2022/08/18 12:46:37;;;;;;;0.00;0.00;;;;;;;;;;12276152;19;19991;-65
2022/08/18 12:50:38;;;;;;;0.00;0.00;;;;;;;;;;12276494;19;20058;-62
2022/08/18 12:54:38;;;;;;;0.00;0.00;;;;;;;;;;12276330;19;20015;-68
2022/08/18 12:58:39;;;;;;;0.00;0.00;;;;;;;;;;12272992;19;20072;-62
2022/08/18 13:02:39;;;;;;;0.00;0.00;;;;;;;;;;12273282;19;19995;-66
2022/08/18 13:06:44;;;;;;;0.00;0.00;;;;;;;;;;12272397;19;20219;-66
2022/08/18 13:10:44;;;;;;;0.00;0.00;;;;;;;;;;12272482;19;19975;-66
2022/08/18 13:14:46;;;;;;;0.00;0.00;;;;;;;;;;12277967;19;20026;-66
2022/08/18 13:18:46;;;;;;;0.00;0.00;;;;;;;;;;12277303;19;19998;-59
2022/08/18 13:22:46;;;;;;;0.00;0.00;;;;;;;;;;12270449;19;20113;-67
2022/08/18 13:26:47;;;;;;;0.00;0.00;;;;;;;;;;12273536;19;20402;-69
2022/08/18 13:30:49;;;;;;;0.00;0.00;;;;;;;;;;12270287;19;19998;-68
2022/08/18 13:34:49;;;;;;;0.00;0.00;;;;;;;;;;12277310;19;20002;-69
2022/08/18 13:38:52;;;;;;;0.00;0.00;;;;;;;;;;12274521;19;20126;-70
2022/08/18 13:42:53;;;;;;;0.00;0.00;;;;;;;;;;12273845;19;20148;-67
2022/08/18 13:46:54;;;;;;;0.00;0.00;;;;;;;;;;12273168;19;20242;-63
2022/08/18 13:50:57;;;;;;;0.00;0.00;;;;;;;;;;12271717;19;20023;-69
2022/08/18 13:54:58;;;;;;;0.00;0.00;;;;;;;;;;12272542;19;20128;-66
2022/08/18 13:58:58;;;;;;;0.00;0.00;;;;;;;;;;12273164;19;20314;-69
2022/08/18 14:02:59;;;;;;;0.00;0.00;;;;;;;;;;12273952;19;20007;-69
2022/08/18 14:06:59;;;;;;;0.00;0.00;;;;;;;;;;12274063;19;20002;-65
2022/08/18 14:11:01;;;;;;;0.00;0.00;;;;;;;;;;12267446;19;19983;-68
2022/08/18 14:15:05;;;;;;;0.00;0.00;;;;;;;;;;12271729;19;20020;-65
2022/08/18 14:27:43;;;;;;;0.00;0.00;;;;;;;;;;12273369;19;20017;-68
2022/08/18 14:31:44;;;;;;;0.00;0.00;;;;;;;;;;12271201;19;20015;-63
2022/08/18 14:35:44;;;;;;;0.00;0.00;;;;;;;;;;12269153;19;20525;-68
2022/08/18 14:39:44;;;;;;;0.00;0.00;;;;;;;;;;12273251;19;20275;-65
2022/08/18 14:43:45;;;;;;;0.00;0.00;;;;;;;;;;12262582;19;20251;-69
2022/08/18 14:47:46;;;;;;;0.00;0.00;;;;;;;;;;12271260;19;20499;-66
2022/08/18 14:51:47;;;;;;;0.00;0.00;;;;;;;;;;12266584;19;19989;-69
2022/08/18 14:55:51;;;;;;;0.00;0.00;;;;;;;;;;12269963;19;20256;-65
2022/08/18 14:59:51;;;;;;;0.00;0.00;;;;;;;;;;12268498;19;20083;-69
2022/08/18 15:03:53;;;;;;;0.00;0.00;;;;;;;;;;12270278;19;20023;-63
2022/08/18 15:07:53;;;;;;;0.00;0.00;;;;;;;;;;12271451;19;20126;-70
2022/08/18 15:11:54;;;;;;;0.00;0.00;;;;;;;;;;12265071;19;20232;-69
2022/08/18 15:15:55;;;;;;;0.00;0.00;;;;;;;;;;12270449;19;20267;-62
2022/08/18 15:19:55;;;;;;;0.00;0.00;;;;;;;;;;12265519;19;21389;-65
2022/08/18 15:28:18;;;;;;;0.00;0.00;;;;;;;;;;12279533;19;20019;-62
2022/08/18 15:32:18;;;;;;;0.00;0.00;;;;;;;;;;12275236;19;20007;-71
2022/08/18 15:36:20;;;;;;;0.00;0.00;;;;;;;;;;12284186;19;19998;-64
2022/08/18 15:40:22;;;;;;;0.00;0.00;;;;;;;;;;12278439;19;20248;-62
2022/08/18 15:44:22;;;;;;;0.00;0.00;;;;;;;;;;12277026;19;20343;-67
2022/08/18 15:48:23;;;;;;;0.00;0.00;;;;;;;;;;12275553;19;20006;-69
2022/08/18 15:52:24;;;;;;;0.00;0.00;;;;;;;;;;12281369;19;20006;-68
2022/08/18 15:56:25;;;;;;;0.00;0.00;;;;;;;;;;12274768;19;20002;-62
2022/08/18 16:00:25;;;;;;;0.00;0.00;;;;;;;;;;12257150;19;20006;-61
2022/08/18 16:04:26;;;;;;;0.00;0.00;;;;;;;;;;12273267;19;19998;-61
2022/08/18 16:08:26;;;;;;;0.00;0.00;;;;;;;;;;12280096;19;20043;-63
2022/08/18 16:12:26;;;;;;;0.00;0.00;;;;;;;;;;12275175;19;20236;-62
2022/08/18 16:16:27;;;;;;;0.00;0.00;;;;;;;;;;12272122;19;20015;-66
2022/08/18 16:20:28;;;;;;;0.00;0.00;;;;;;;;;;12270988;19;20275;-66
2022/08/18 16:24:28;;;;;;;0.00;0.00;;;;;;;;;;12265925;19;20007;-69
2022/08/18 16:28:30;;;;;;;0.00;0.00;;;;;;;;;;12272849;19;19986;-61
2022/08/18 16:32:30;;;;;;;0.00;0.00;;;;;;;;;;12277338;19;20024;-70
2022/08/18 16:36:31;;;;;;;0.00;0.00;;;;;;;;;;12276949;19;20108;-62
2022/08/18 16:40:31;;;;;;;0.00;0.00;;;;;;;;;;12275719;19;20040;-67
2022/08/18 16:44:32;;;;;;;0.00;0.00;;;;;;;;;;12265325;19;20392;-61
2022/08/18 16:48:33;;;;;;;0.00;0.00;;;;;;;;;;12276548;19;20251;-61
2022/08/18 16:52:34;;;;;;;0.00;0.00;;;;;;;;;;12272998;19;19998;-66
2022/08/18 16:56:35;;;;;;;0.00;0.00;;;;;;;;;;12278483;19;20007;-63
2022/08/18 17:05:01;;;;;;;0.00;0.00;;;;;;;;;;12274466;19;20027;-68
2022/08/18 17:09:02;;;;;;;0.00;0.00;;;;;;;;;;12274898;19;19998;-68
2022/08/18 17:13:05;;;;;;;0.00;0.00;;;;;;;;;;12274318;19;20035;-68
2022/08/18 17:17:06;;;;;;;0.00;0.00;;;;;;;;;;12273917;19;20007;-68
2022/08/18 17:21:09;;;;;;;0.00;0.00;;;;;;;;;;12273774;19;20044;-68
2022/08/18 17:25:10;;;;;;;0.00;0.00;;;;;;;;;;12272331;19;20007;-67
2022/08/18 17:29:29;;;;;;;0.00;0.00;;;;;;;;;;12276682;19;20120;-68
2022/08/18 17:33:31;;;;;;;0.00;0.00;;;;;;;;;;12274107;19;20194;-64
2022/08/18 17:37:33;;;;;;;0.00;0.00;;;;;;;;;;12276809;19;20058;-63
2022/08/18 17:42:24;;;;;;;0.00;0.00;;;;;;;;;;12274209;19;20003;-63
2022/08/18 17:46:00;;;;;;;0.00;0.00;;;;;;;;;;12274677;19;20060;-66
2022/08/18 17:54:22;;;;;;;;;;;;;;;;;;12276629;19;19994;-63
2022/08/18 17:58:27;;;;;;;0.00;0.00;;;;;;;;;;12278539;19;19919;-65
2022/08/18 18:02:29;;;;;;;0.00;0.00;;;;;;;;;;12268925;19;19986;-67
2022/08/18 18:06:33;;;;;;;0.00;0.00;;;;;;;;;;12268694;19;20033;-66
2022/08/18 18:10:41;;;;;;;0.00;0.00;;;;;;;;;;12267818;19;20264;-62
2022/08/18 18:14:42;;;;;;;0.00;0.00;;;;;;;;;;12270773;19;20130;-62
2022/08/18 18:18:44;;;;;;;0.00;0.00;;;;;;;;;;12274126;19;19999;-63
2022/08/18 18:22:44;;;;;;;0.00;0.00;;;;;;;;;;12271860;19;20308;-64
2022/08/18 18:26:46;;;;;;;0.00;0.00;;;;;;;;;;12275017;19;19994;-65
2022/08/18 18:30:47;;;;;;;;;;;;;;;;;;12276411;19;20011;-63
2022/08/18 18:35:00;;;;;;;0.00;0.00;;;;;;;;;;12273225;19;19922;-63
2022/08/18 18:39:07;;;;;;;0.00;0.00;;;;;;;;;;12271635;19;20338;-67
2022/08/18 18:43:16;;;;;;;0.00;0.00;;;;;;;;;;12271760;19;20249;-64
2022/08/18 18:47:37;;;;;;;0.00;0.00;;;;;;;;;;12270469;19;20011;-65
2022/08/18 18:51:42;;;;;;;0.00;0.00;;;;;;;;;;12268448;19;20011;-66
2022/08/18 18:55:54;;;;;;;0.00;0.00;;;;;;;;;;12275529;19;20014;-65
2022/08/18 19:00:03;;;;;;;0.00;0.00;;;;;;;;;;12283319;19;20233;-65
2022/08/18 19:04:13;;;;;;;0.00;0.00;;;;;;;;;;12280462;19;20011;-65
2022/08/18 19:08:18;;;;;;;0.00;0.00;;;;;;;;;;12282349;19;20010;-68
2022/08/18 19:12:48;;;;;;;0.00;0.00;;;;;;;;;;12274944;19;20145;-66
2022/08/18 19:16:52;;;;;;;0.00;0.00;;;;;;;;;;12275372;19;20016;-63
2022/08/18 19:20:56;;;;;;;0.00;0.00;;;;;;;;;;12279238;19;20238;-69
2022/08/18 19:25:02;;;;;;;0.00;0.00;;;;;;;;;;12272519;19;20006;-68
2022/08/18 19:29:08;;;;;;;0.00;0.00;;;;;;;;;;12275139;19;20003;-61
2022/08/18 19:33:14;;;;;;;0.00;0.00;;;;;;;;;;12273769;19;20039;-65
2022/08/18 19:37:17;;;;;;;0.00;0.00;;;;;;;;;;12278219;19;20002;-62
2022/08/18 19:41:23;;;;;;;0.00;0.00;;;;;;;;;;12280686;19;20257;-64
2022/08/18 19:45:35;;;;;;;0.00;0.00;;;;;;;;;;12272774;19;20273;-68
2022/08/18 19:49:59;;;;;;;0.00;0.00;;;;;;;;;;12273052;19;20192;-62
2022/08/18 19:53:59;;;;;;;0.00;0.00;;;;;;;;;;12280899;19;19999;-68
2022/08/18 19:58:19;;;;;;;0.00;0.00;;;;;;;;;;12281902;19;20005;-62
2022/08/18 20:02:19;;;;;;;0.00;0.00;;;;;;;;;;12281585;19;20176;-66
2022/08/18 20:06:35;;;;;;;0.00;0.00;;;;;;;;;;12278858;19;20014;-68
2022/08/18 20:10:39;;;;;;;0.00;0.00;;;;;;;;;;12272670;19;20215;-65
2022/08/18 20:14:41;;;;;;;0.00;0.00;;;;;;;;;;12276836;19;20011;-65
2022/08/18 20:18:43;;;;;;;0.00;0.00;;;;;;;;;;12279647;19;20270;-68
2022/08/18 20:22:44;;;;;;;;;;;;;;;;;;12276326;19;20027;-65
2022/08/18 20:26:46;;;;;;;0.00;0.00;;;;;;;;;;12281010;19;19922;-65
2022/08/18 20:31:03;;;;;;;0.00;0.00;;;;;;;;;;12277341;19;20015;-61
2022/08/18 20:35:15;;;;;;;0.00;0.00;;;;;;;;;;12274685;19;19999;-65
2022/08/18 20:39:21;;;;;;;0.00;0.00;;;;;;;;;;12278889;19;20070;-68
2022/08/18 20:43:32;;;;;;;0.00;0.00;;;;;;;;;;12277245;19;19994;-62
2022/08/18 20:47:41;;;;;;;0.00;0.00;;;;;;;;;;12273699;19;20208;-62
2022/08/18 20:51:53;;;;;;;0.00;0.00;;;;;;;;;;12277839;19;20174;-66
2022/08/18 20:56:12;;;;;;;0.00;0.00;;;;;;;;;;12273362;19;20006;-69
2022/08/18 21:00:14;;;;;;;0.00;0.00;;;;;;;;;;12279299;19;20146;-66
2022/08/18 21:04:15;;;;;;;0.00;0.00;;;;;;;;;;12274275;19;20002;-66
2022/08/18 21:08:15;;;;;;;0.00;0.00;;;;;;;;;;12278243;19;20020;-62
2022/08/18 21:12:21;;;;;;;0.00;0.00;;;;;;;;;;12276996;19;19999;-66
2022/08/18 21:16:25;;;;;;;0.00;0.00;;;;;;;;;;12275714;19;20264;-62
2022/08/18 21:20:25;;;;;;;0.00;0.00;;;;;;;;;;12271804;19;20006;-62
2022/08/18 21:24:32;;;;;;;0.00;0.00;;;;;;;;;;12274105;19;20133;-66
2022/08/18 21:28:34;;;;;;;0.00;0.00;;;;;;;;;;12278958;19;20137;-67
2022/08/18 21:32:36;;;;;;;0.00;0.00;;;;;;;;;;12274054;19;20006;-67
2022/08/18 21:36:38;;;;;;;0.00;0.00;;;;;;;;;;12272514;19;20230;-67
2022/08/18 21:40:38;;;;;;;0.00;0.00;;;;;;;;;;12271902;19;19991;-68
2022/08/18 21:44:40;;;;;;;0.00;0.00;;;;;;;;;;12268703;19;20001;-67
2022/08/18 21:48:41;;;;;;;;;;;;;;;;;;12276602;19;19995;-65
2022/08/18 21:52:50;;;;;;;0.00;0.00;;;;;;;;;;12277817;19;19931;-69
2022/08/18 21:57:09;;;;;;;0.00;0.00;;;;;;;;;;12271945;19;20058;-61
2022/08/18 22:01:18;;;;;;;0.00;0.00;;;;;;;;;;12276368;19;19998;-61
2022/08/18 22:05:30;;;;;;;0.00;0.00;;;;;;;;;;12267999;19;20003;-65
2022/08/18 22:13:57;;;;;;;0.00;0.00;;;;;;;;;;12274152;19;20018;-65
2022/08/18 22:18:05;;;;;;;0.00;0.00;;;;;;;;;;12273975;19;20002;-65
2022/08/18 22:26:34;;;;;;;0.00;0.00;;;;;;;;;;12267082;19;19998;-62
2022/08/18 22:30:35;;;;;;;0.00;0.00;;;;;;;;;;12271985;19;19998;-60
2022/08/18 22:34:36;;;;;;;0.00;0.00;;;;;;;;;;12297266;19;20002;-65
2022/08/18 22:38:36;;;;;;;0.00;0.00;;;;;;;;;;12295200;19;20009;-67
2022/08/18 22:42:37;;;;;;;0.00;0.00;;;;;;;;;;12297638;19;19998;-65
2022/08/18 22:46:37;;;;;;;0.00;0.00;;;;;;;;;;12294620;19;20006;-68
2022/08/18 22:50:37;;;;;;;0.00;0.00;;;;;;;;;;12290147;19;19983;-66
2022/08/18 22:54:38;;;;;;;0.00;0.00;;;;;;;;;;12292199;19;19987;-61
2022/08/18 22:58:41;;;;;;;0.00;0.00;;;;;;;;;;12295688;19;19994;-68
2022/08/18 23:02:41;;;;;;;0.00;0.00;;;;;;;;;;12295461;19;19995;-65
2022/08/18 23:06:49;;;;;;;0.00;0.00;;;;;;;;;;12296035;19;20002;-64
2022/08/18 23:10:50;;;;;;;0.00;0.00;;;;;;;;;;12289599;19;20119;-64
2022/08/18 23:14:52;;;;;;;0.00;0.00;;;;;;;;;;12295246;19;20126;-65
2022/08/18 23:18:52;;;;;;;0.00;0.00;;;;;;;;;;12289512;19;20232;-66
2022/08/18 23:22:52;;;;;;;0.00;0.00;;;;;;;;;;12293692;19;19994;-65
2022/08/18 23:26:53;;;;;;;0.00;0.00;;;;;;;;;;12287786;19;20235;-65
2022/08/18 23:30:57;;;;;;;0.00;0.00;;;;;;;;;;12292950;19;20009;-65
2022/08/18 23:34:57;;;;;;;0.00;0.00;;;;;;;;;;12291055;19;20013;-65
2022/08/18 23:38:58;;;;;;;0.00;0.00;;;;;;;;;;12287157;19;19991;-65
2022/08/18 23:42:58;;;;;;;0.00;0.00;;;;;;;;;;12287572;19;20025;-65
2022/08/18 23:46:59;;;;;;;0.00;0.00;;;;;;;;;;12281436;19;20006;-64
2022/08/18 23:51:01;;;;;;;0.00;0.00;;;;;;;;;;12278603;19;20006;-65
2022/08/18 23:55:06;;;;;;;0.00;0.00;;;;;;;;;;12277275;19;20062;-64
2022/08/18 23:59:07;;;;;;;0.00;0.00;;;;;;;;;;12277182;19;20271;-64
