Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:29;;;;;;;;;;;;;;;;;;5070542;28;984;-68
2022/04/18 00:02:58;;;;;;;;;;;;;;;;;;5070319;28;1389;-68
2022/04/18 00:05:24;;;;;;;;;;;;;;;;;;5070395;28;1087;-68
2022/04/18 00:07:52;;;;;;;;;;;;;;;;;;5070185;28;716;-68
2022/04/18 00:10:18;;;;;;;;;;;;;;;;;;5052780;28;821;-68
2022/04/18 00:12:44;;;;;;;;;;;;;;;;;;5070337;28;1396;-68
2022/04/18 00:15:11;;;;;;;;;;;;;;;;;;5070203;28;1067;-68
2022/04/18 00:17:37;;;;;;;;;;;;;;;;;;5070137;28;1891;-68
2022/04/18 00:20:03;;;;;;;;;;;;;;;;;;5070502;28;1067;-67
2022/04/18 00:22:30;;;;;;;;;;;;;;;;;;5070385;28;1455;-68
2022/04/18 00:24:57;;;;;;;;;;;;;;;;;;5070282;28;1142;-68
2022/04/18 00:27:23;;;;;;;;;;;;;;;;;;5070597;28;687;-68
2022/04/18 00:29:50;;;;;;;;;;;;;;;;;;5052096;28;1235;-68
2022/04/18 00:32:16;;;;;;;;;;;;;;;;;;5048492;28;1471;-68
2022/04/18 00:34:43;;;;;;;;;;;;;;;;;;5052242;28;984;-68
2022/04/18 00:37:09;;;;;;;;;;;;;;;;;;5069864;28;1972;-68
2022/04/18 00:39:36;;;;;;;;;;;;;;;;;;5052168;28;1298;-68
2022/04/18 00:42:03;;;;;;;;;;;;;;;;;;5051960;28;1329;-68
2022/04/18 00:44:30;;;;;;;;;;;;;;;;;;5052198;28;1129;-67
2022/04/18 00:46:56;;;;;;;;;;;;;;;;;;5069470;28;1071;-68
2022/04/18 00:49:22;;;;;;;;;;;;;;;;;;5052009;28;1289;-68
2022/04/18 00:51:48;;;;;;;;;;;;;;;;;;5073189;28;1344;-68
2022/04/18 00:54:15;;;;;;;;;;;;;;;;;;5055718;28;1257;-68
2022/04/18 00:56:41;;;;;;;;;;;;;;;;;;5073147;28;1910;-68
2022/04/18 00:59:09;;;;;;;;;;;;;;;;;;5055612;28;1168;-68
2022/04/18 01:01:36;;;;;;;;;;;;;;;;;;5055541;28;1120;-68
2022/04/18 01:04:02;;;;;;;;;;;;;;;;;;5055571;28;1130;-68
2022/04/18 01:06:28;;;;;;;;;;;;;;;;;;5072881;28;814;-68
2022/04/18 01:08:55;;;;;;;;;;;;;;;;;;5055246;28;1183;-68
2022/04/18 01:11:21;;;;;;;;;;;;;;;;;;5055439;28;1223;-68
2022/04/18 01:14:06;;;;;;;;;;;;;;;;;;5055033;28;1448;-68
2022/04/18 01:16:58;;;;;;;;;;;;;;;;;;5054860;28;1886;-68
2022/04/18 01:19:31;;;;;;;;;;;;;;;;;;5055249;28;1350;-68
2022/04/18 01:22:33;;;;;;;;;;;;;;;;;;5060333;28;1384;-68
2022/04/18 01:31:07;;;;;;;;;;;;;;;;;;5043279;28;1372;-68
2022/04/18 01:33:34;;;;;;;;;;;;;;;;;;5054970;28;1388;-68
2022/04/18 01:36:00;;;;;;;;;;;;;;;;;;5054950;28;1975;-68
2022/04/18 01:38:27;;;;;;;;;;;;;;;;;;5072595;28;838;-68
2022/04/18 01:40:54;;;;;;;;;;;;;;;;;;5072946;28;810;-68
2022/04/18 01:43:20;;;;;;;;;;;;;;;;;;5054383;28;1445;-68
2022/04/18 01:45:47;;;;;;;;;;;;;;;;;;5054732;28;1499;-68
2022/04/18 01:48:20;;;;;;;;;;;;;;;;;;5054489;28;1307;-68
2022/04/18 01:50:46;;;;;;;;;;;;;;;;;;5054526;28;1236;-68
2022/04/18 01:53:13;;;;;;;;;;;;;;;;;;5072464;28;1406;-68
2022/04/18 01:55:42;;;;;;;;;;;;;;;;;;5054522;28;951;-68
2022/04/18 01:58:08;;;;;;;;;;;;;;;;;;5072074;28;1984;-67
2022/04/18 02:00:35;;;;;;;;;;;;;;;;;;5054353;28;1211;-68
2022/04/18 02:03:01;;;;;;;;;;;;;;;;;;5054124;28;1289;-68
2022/04/18 02:05:28;;;;;;;;;;;;;;;;;;5072209;28;1082;-68
2022/04/18 02:07:54;;;;;;;;;;;;;;;;;;5054194;28;1361;-68
2022/04/18 02:10:20;;;;;;;;;;;;;;;;;;5054296;28;1134;-68
2022/04/18 02:12:49;;;;;;;;;;;;;;;;;;5071886;28;1277;-68
2022/04/18 02:15:16;;;;;;;;;;;;;;;;;;5054223;28;1396;-68
2022/04/18 02:17:52;;;;;;;;;;;;;;;;;;5053824;28;1910;-68
2022/04/18 02:20:19;;;;;;;;;;;;;;;;;;5053994;28;1135;-68
2022/04/18 02:22:45;;;;;;;;;;;;;;;;;;5053779;28;1629;-68
2022/04/18 02:25:11;;;;;;;;;;;;;;;;;;5071906;28;953;-68
2022/04/18 02:27:37;;;;;;;;;;;;;;;;;;5053404;28;1132;-68
2022/04/18 02:30:09;;;;;;;;;;;;;;;;;;5054047;28;1168;-68
2022/04/18 02:32:51;;;;;;;;;;;;;;;;;;5053591;28;1350;-68
2022/04/18 02:35:19;;;;;;;;;;;;;;;;;;5053205;28;1542;-68
2022/04/18 02:37:46;;;;;;;;;;;;;;;;;;5052157;28;1910;-68
2022/04/18 02:40:16;;;;;;;;;;;;;;;;;;5033656;28;1447;-68
2022/04/18 02:42:43;;;;;;;;;;;;;;;;;;5033537;28;1606;-67
2022/04/18 02:45:14;;;;;;;;;;;;;;;;;;5033750;28;963;-68
2022/04/18 02:48:03;;;;;;;;;;;;;;;;;;5051150;28;1177;-68
2022/04/18 02:50:31;;;;;;;;;;;;;;;;;;5017856;28;1161;-68
2022/04/18 02:52:58;;;;;;;;;;;;;;;;;;5026533;28;2562;-68
2022/04/18 02:55:36;;;;;;;;;;;;;;;;;;5049430;22;3791;-69
2022/04/18 02:58:02;;;;;;;;;;;;;;;;;;5044890;28;1906;-69
2022/04/18 03:00:33;;;;;;;;;;;;;;;;;;5035755;28;1670;-70
2022/04/18 03:02:59;;;;;;;;;;;;;;;;;;5033123;28;1305;-69
2022/04/18 03:05:26;;;;;;;;;;;;;;;;;;5033067;28;2366;-69
2022/04/18 03:07:53;;;;;;;;;;;;;;;;;;5032681;28;1043;-69
2022/04/18 03:11:02;;;;;;;;;;;;;;;;;;5031984;28;1677;-69
2022/04/18 03:13:09;;;;;;;;;;;;;;;;;;5048351;28;1407;-68
2022/04/18 03:15:37;;;;;;;;;;;;;;;;;;5042865;28;2027;-68
2022/04/18 03:18:03;;;;;;;;;;;;;;;;;;5047966;28;1913;-69
2022/04/18 03:20:29;;;;;;;;;;;;;;;;;;5049520;28;1388;-69
2022/04/18 03:22:56;;;;;;;;;;;;;;;;;;5048970;28;1182;-69
2022/04/18 03:25:41;;;;;;;;;;;;;;;;;;5049197;28;1460;-69
2022/04/18 03:28:09;;;;;;;;;;;;;;;;;;5049306;28;1181;-68
2022/04/18 03:30:37;;;;;;;;;;;;;;;;;;5050695;28;821;-69
2022/04/18 03:33:03;;;;;;;;;;;;;;;;;;5039585;28;1956;-70
2022/04/18 03:35:30;;;;;;;;;;;;;;;;;;5026563;28;1370;-70
2022/04/18 03:40:40;;;;;;;;;;;;;;;;;;5035395;28;1762;-70
2022/04/18 03:43:06;;;;;;;;;;;;;;;;;;5048943;28;1175;-70
2022/04/18 03:45:33;;;;;;;;;;;;;;;;;;5050671;28;1338;-68
2022/04/18 03:48:00;;;;;;;;;;;;;;;;;;5048879;28;1157;-69
2022/04/18 03:50:27;;;;;;;;;;;;;;;;;;5049428;28;1265;-70
2022/04/18 03:52:53;;;;;;;;;;;;;;;;;;5032150;28;869;-69
2022/04/18 03:55:31;;;;;;;;;;;;;;;;;;5032328;28;1534;-69
2022/04/18 03:57:59;;;;;;;;;;;;;;;;;;5032050;28;1923;-69
2022/04/18 04:00:26;;;;;;;;;;;;;;;;;;5032720;28;1199;-69
2022/04/18 04:02:53;;;;;;;;;;;;;;;;;;5032940;28;1174;-70
2022/04/18 04:05:27;;;;;;;;;;;;;;;;;;5036147;28;1314;-70
2022/04/18 04:07:55;;;;;;;;;;;;;;;;;;5034971;28;1555;-69
2022/04/18 04:10:28;;;;;;;;;;;;;;;;;;5050306;28;821;-69
2022/04/18 04:12:55;;;;;;;;;;;;;;;;;;5046142;28;1107;-70
2022/04/18 04:15:40;;;;;;;;;;;;;;;;;;5050134;28;1306;-70
2022/04/18 04:18:12;;;;;;;;;;;;;;;;;;5048672;28;1910;-69
2022/04/18 04:20:40;;;;;;;;;;;;;;;;;;5047516;28;1301;-69
2022/04/18 04:23:09;;;;;;;;;;;;;;;;;;5048752;28;1260;-69
2022/04/18 04:25:58;;;;;;;;;;;;;;;;;;5032793;28;1285;-69
2022/04/18 04:28:39;;;;;;;;;;;;;;;;;;5034842;28;1492;-69
2022/04/18 04:31:05;;;;;;;;;;;;;;;;;;5016460;28;1405;-69
2022/04/18 04:33:32;;;;;;;;;;;;;;;;;;5012013;28;1542;-69
2022/04/18 04:36:01;;;;;;;;;;;;;;;;;;5017612;28;1649;-69
2022/04/18 04:38:27;;;;;;;;;;;;;;;;;;5045840;28;1918;-69
2022/04/18 04:40:55;;;;;;;;;;;;;;;;;;5049937;28;1466;-69
2022/04/18 04:43:30;;;;;;;;;;;;;;;;;;5032993;28;1425;-69
2022/04/18 04:46:01;;;;;;;;;;;;;;;;;;5033244;28;1610;-69
2022/04/18 04:48:30;;;;;;;;;;;;;;;;;;5051727;28;872;-70
2022/04/18 04:51:02;;;;;;;;;;;;;;;;;;5033568;28;1552;-69
2022/04/18 04:53:28;;;;;;;;;;;;;;;;;;5033455;28;1683;-69
2022/04/18 04:55:56;;;;;;;;;;;;;;;;;;5033079;28;1615;-70
2022/04/18 04:58:23;;;;;;;;;;;;;;;;;;5033235;28;1918;-70
2022/04/18 05:01:02;;;;;;;;;;;;;;;;;;5032974;28;1722;-69
2022/04/18 05:03:35;;;;;;;;;;;;;;;;;;5033426;28;1216;-69
2022/04/18 05:06:04;;;;;;;;;;;;;;;;;;5032692;28;1627;-70
2022/04/18 05:08:45;;;;;;;;;;;;;;;;;;5032848;28;1532;-69
2022/04/18 05:11:12;;;;;;;;;;;;;;;;;;5032535;28;1564;-70
2022/04/18 05:13:50;;;;;;;;;;;;;;;;;;5033243;28;1396;-70
2022/04/18 05:16:21;;;;;;;;;;;;;;;;;;5032869;28;1505;-69
2022/04/18 05:19:05;;;;;;;;;;;;;;;;;;5050819;28;1907;-70
2022/04/18 05:21:34;;;;;;;;;;;;;;;;;;5033053;28;1201;-70
2022/04/18 05:24:08;;;;;;;;;;;;;;;;;;5032525;28;1588;-69
2022/04/18 05:26:34;;;;;;;;;;;;;;;;;;5032277;28;1306;-69
2022/04/18 05:29:00;;;;;;;;;;;;;;;;;;5032599;28;1603;-70
2022/04/18 05:31:27;;;;;;;;;;;;;;;;;;5032728;28;924;-71
2022/04/18 05:33:55;;;;;;;;;;;;;;;;;;5030316;28;1567;-71
2022/04/18 05:36:30;;;;;;;;;;;;;;;;;;5031966;28;1527;-70
2022/04/18 05:39:00;;;;;;;;;;;;;;;;;;5031594;28;1985;-70
2022/04/18 05:41:33;;;;;;;;;;;;;;;;;;5050603;28;841;-70
2022/04/18 05:44:00;;;;;;;;;;;;;;;;;;5032566;28;1599;-71
2022/04/18 05:46:32;;;;;;;;;;;;;;;;;;5018998;28;1462;-71
2022/04/18 05:48:59;;;;;;;;;;;;;;;;;;5018706;28;1654;-69
2022/04/18 05:51:25;;;;;;;;;;;;;;;;;;5025125;28;1847;-70
2022/04/18 05:53:52;;;;;;;;;;;;;;;;;;5032591;28;1526;-71
2022/04/18 05:56:29;;;;;;;;;;;;;;;;;;5029340;28;1630;-71
2022/04/18 05:58:58;;;;;;;;;;;;;;;;;;5032084;28;1926;-71
2022/04/18 06:01:42;;;;;;;;;;;;;;;;;;5050016;28;786;-71
2022/04/18 06:04:14;;;;;;;;;;;;;;;;;;5032140;28;1347;-71
2022/04/18 06:06:47;;;;;;;;;;;;;;;;;;5031773;28;1722;-70
2022/04/18 06:09:14;;;;;;;;;;;;;;;;;;5031521;28;1536;-71
2022/04/18 06:11:42;;;;;;;;;;;;;;;;;;5028669;28;1366;-70
2022/04/18 06:14:12;;;;;;;;;;;;;;;;;;5027865;28;1433;-70
2022/04/18 06:16:43;;;;;;;;;;;;;;;;;;5030989;28;1555;-71
2022/04/18 06:19:10;;;;;;;;;;;;;;;;;;5030739;28;1906;-71
2022/04/18 06:21:37;;;;;;;;;;;;;;;;;;5030842;28;1618;-71
2022/04/18 06:24:05;;;;;;;;;;;;;;;;;;5030472;28;1516;-70
2022/04/18 06:26:39;;;;;;;;;;;;;;;;;;5030365;28;1552;-70
2022/04/18 06:29:08;;;;;;;;;;;;;;;;;;5019885;28;1544;-70
2022/04/18 06:31:40;;;;;;;;;;;;;;;;;;5027740;28;1331;-71
2022/04/18 06:34:06;;;;;;;;;;;;;;;;;;5030322;28;1639;-71
2022/04/18 06:36:35;;;;;;;;;;;;;;;;;;5031913;28;1710;-70
2022/04/18 06:39:20;;;;;;;;;;;;;;;;;;5017440;28;2205;-69
2022/04/18 06:41:50;;;;;;;;;;;;;;;;;;5011991;28;1656;-70
2022/04/18 06:44:25;;;;;;;;;;;;;;;;;;5030660;28;1580;-71
2022/04/18 06:46:59;;;;;;;;;;;;;;;;;;5031589;28;1639;-71
2022/04/18 06:49:47;;;;;;;;;;;;;;;;;;5050205;28;1138;-70
2022/04/18 06:52:37;;;;;;;;;;;;;;;;;;5039372;28;1548;-70
2022/04/18 06:58:33;;;;;;;;;;;;;;;;;;5028964;28;1917;-71
2022/04/18 07:01:02;;;;;;;;;;;;;;;;;;5027023;28;1584;-70
2022/04/18 07:03:29;;;;;;;;;;;;;;;;;;5038030;28;1528;-70
2022/04/18 07:05:56;;;;;;;;;;;;;;;;;;5049535;28;1583;-71
2022/04/18 07:08:22;;;;;;;;;;;;;;;;;;5031172;28;1552;-71
2022/04/18 07:10:51;;;;;;;;;;;;;;;;;;5030101;28;1498;-71
2022/04/18 07:13:18;;;;;;;;;;;;;;;;;;5031740;28;1591;-72
2022/04/18 07:15:49;;;;;;;;;;;;;;;;;;5032055;28;1536;-70
2022/04/18 07:18:18;;;;;;;;;;;;;;;;;;5031723;28;1971;-71
2022/04/18 07:20:45;;;;;;;;;;;;;;;;;;5031944;28;1202;-71
2022/04/18 07:23:12;;;;;;;;;;;;;;;;;;5031553;28;1380;-72
2022/04/18 07:25:48;;;;;;;;;;;;;;;;;;5030320;28;1543;-71
2022/04/18 07:28:27;;;;;;;;;;;;;;;;;;5048149;28;1496;-70
2022/04/18 07:30:54;;;;;;;;;;;;;;;;;;5030997;28;1681;-71
2022/04/18 07:33:22;;;;;;;;;;;;;;;;;;5030834;28;1642;-71
2022/04/18 07:35:48;;;;;;;;;;;;;;;;;;5031129;28;1484;-71
2022/04/18 07:41:04;;;;;;;;;;;;;;;;;;5030743;28;1152;-71
2022/04/18 07:43:32;;;;;;;;;;;;;;;;;;5029861;28;1245;-71
2022/04/18 07:45:58;;;;;;;;;;;;;;;;;;5029899;28;1361;-70
2022/04/18 07:48:26;;;;;;;;;;;;;;;;;;5031268;28;1458;-72
2022/04/18 07:53:37;;;;;;;;;;;;;;;;;;5030926;28;1490;-70
2022/04/18 07:56:03;;;;;;;;;;;;;;;;;;5032025;28;1608;-70
2022/04/18 07:58:33;;;;;;;;;;;;;;;;;;5032109;28;1918;-70
2022/04/18 08:01:01;;;;;;;;;;;;;;;;;;5036001;28;1547;-70
2022/04/18 08:03:29;;;;;;;;;;;;;;;;;;5054678;28;1131;-72
2022/04/18 08:05:58;;;;;;;;;;;;;;;;;;5036412;28;1397;-72
2022/04/18 08:08:34;;;;;;;;;;;;;;;;;;5036441;28;1440;-71
2022/04/18 08:11:00;;;;;;;;;;;;;;;;;;5036306;28;1150;-70
2022/04/18 08:13:29;;;;;;;;;;;;;;;;;;5035560;28;2016;-71
2022/04/18 08:16:15;;;;;;;;;;;;;;;;;;5051714;28;1990;-70
2022/04/18 08:18:48;;;;;;;;;;;;;;;;;;5035240;28;2043;-70
2022/04/18 08:21:23;;;;;;;;;;;;;;;;;;5038766;28;1821;-69
2022/04/18 08:23:50;;;;;;;;;;;;;;;;;;5034975;28;1749;-71
2022/04/18 08:26:25;;;;;;;;;;;;;;;;;;5046483;28;1997;-71
2022/04/18 08:28:57;;;;;;;;;;;;;;;;;;5049916;28;1748;-71
2022/04/18 08:31:25;;;;;;;;;;;;;;;;;;5054527;28;1780;-70
2022/04/18 08:33:59;;;;;;;;;;;;;;;;;;5038477;28;2012;-70
2022/04/18 08:36:26;;;;;;;;;;;;;;;;;;5034427;28;1850;-71
2022/04/18 08:38:53;;;;;;;;;;;;;;;;;;5039339;28;1910;-71
2022/04/18 08:41:44;;;;;;;;;;;;;;;;;;5051298;28;1775;-70
2022/04/18 08:44:15;;;;;;;;;;;;;;;;;;5038243;28;1770;-71
2022/04/18 08:46:42;;;;;;;;;;;;;;;;;;5035507;28;1810;-70
2022/04/18 08:54:42;;;;;;;;;;;;;;;;;;5041609;28;1996;-70
2022/04/18 08:57:08;;;;;;;;;;;;;;;;;;5051521;28;1565;-70
2022/04/18 08:59:35;;;;;;;;;;;;;;;;;;5046280;28;2060;-70
2022/04/18 09:02:02;;;;;;;;;;;;;;;;;;5048279;28;1856;-71
2022/04/18 09:04:39;;;;;;;;;;;;;;;;;;5048929;28;1745;-72
2022/04/18 09:07:10;;;;;;;;;;;;;;;;;;5050560;28;1337;-71
2022/04/18 09:09:37;;;;;;;;;;;;;;;;;;5051972;28;1136;-71
2022/04/18 09:12:17;;;;;;;;;;;;;;;;;;5045383;28;1984;-70
2022/04/18 09:14:48;;;;;;;;;;;;;;;;;;5040632;28;1801;-71
2022/04/18 09:17:27;;;;;;;;;;;;;;;;;;5041636;28;2007;-70
2022/04/18 09:20:15;;;;;;;;;;;;;;;;;;5051635;28;1962;-71
2022/04/18 09:22:45;;;;;;;;;;;;;;;;;;5043219;28;1808;-71
2022/04/18 09:25:13;;;;;;;;;;;;;;;;;;5065696;22;3508;-70
2022/04/18 09:27:39;;;;;;;;;;;;;;;;;;5037871;28;1200;-72
2022/04/18 09:30:11;;;;;;;;;;;;;;;;;;5053018;28;857;-71
2022/04/18 09:32:57;;;;;;;;;;;;;;;;;;5051579;28;1231;-72
2022/04/18 09:35:43;;;;;;;;;;;;;;;;;;5034136;28;1703;-73
2022/04/18 09:38:10;;;;;;;;;;;;;;;;;;5030069;28;1253;-72
2022/04/18 09:41:15;;;;;;;;;;;;;;;;;;5022006;28;1191;-71
2022/04/18 09:43:43;;;;;;;;;;;;;;;;;;5015027;28;1333;-72
2022/04/18 09:46:13;;;;;;;;;;;;;;;;;;5014512;28;1380;-72
2022/04/18 09:48:46;;;;;;;;;;;;;;;;;;5015031;28;1553;-71
2022/04/18 09:51:15;;;;;;;;;;;;;;;;;;5014773;28;1281;-73
2022/04/18 09:53:53;;;;;;;;;;;;;;;;;;5011374;28;1448;-72
2022/04/18 09:56:20;;;;;;;;;;;;;;;;;;4994592;28;1121;-70
2022/04/18 09:58:46;;;;;;;;;;;;;;;;;;5012842;28;1972;-71
2022/04/18 10:01:13;;;;;;;;;;;;;;;;;;5012778;28;831;-72
2022/04/18 10:03:39;;;;;;;;;;;;;;;;;;5012681;28;1325;-71
2022/04/18 10:06:06;;;;;;;;;;;;;;;;;;5012361;28;973;-71
2022/04/18 10:08:34;;;;;;;;;;;;;;;;;;5012730;28;1072;-72
2022/04/18 10:11:00;;;;;;;;;;;;;;;;;;5012583;28;1075;-72
2022/04/18 10:13:27;;;;;;;;;;;;;;;;;;5012330;28;1334;-73
2022/04/18 10:15:54;;;;;;;;;;;;;;;;;;5012375;28;1032;-73
2022/04/18 10:18:20;;;;;;;;;;;;;;;;;;5012190;28;823;-71
2022/04/18 10:20:53;;;;;;;;;;;;;;;;;;5026739;28;1979;-72
2022/04/18 10:23:36;;;;;;;;;;;;;;;;;;5030628;28;1356;-72
2022/04/18 10:26:20;;;;;;;;;;;;;;;;;;5031734;28;957;-72
2022/04/18 10:28:47;;;;;;;;;;;;;;;;;;5031779;28;1064;-72
2022/04/18 10:31:14;;;;;;;;;;;;;;;;;;5023046;28;1699;-73
2022/04/18 10:33:40;;;;;;;;;;;;;;;;;;5036306;28;1415;-71
2022/04/18 10:36:07;;;;;;;;;;;;;;;;;;5013469;28;1687;-70
2022/04/18 10:38:36;;;;;;;;;;;;;;;;;;5031766;28;1969;-72
2022/04/18 10:41:18;;;;;;;;;;;;;;;;;;5031683;28;806;-72
2022/04/18 10:43:58;;;;;;;;;;;;;;;;;;5031428;28;1583;-71
2022/04/18 10:46:25;;;;;;;;;;;;;;;;;;5027904;28;1670;-72
2022/04/18 10:48:54;;;;;;;;;;;;;;;;;;5013813;28;1678;-73
2022/04/18 10:51:26;;;;;;;;;;;;;;;;;;5031568;28;846;-73
2022/04/18 10:54:02;;;;;;;;;;;;;;;;;;5031330;28;1393;-73
2022/04/18 10:56:29;;;;;;;;;;;;;;;;;;5030826;28;1482;-73
2022/04/18 10:58:55;;;;;;;;;;;;;;;;;;5031179;28;1919;-73
2022/04/18 11:01:21;;;;;;;;;;;;;;;;;;5031203;28;997;-73
2022/04/18 11:03:53;;;;;;;;;;;;;;;;;;5031422;28;1309;-73
2022/04/18 11:06:38;;;;;;;;;;;;;;;;;;5030998;28;1502;-72
2022/04/18 11:09:07;;;;;;;;;;;;;;;;;;5031477;28;1115;-74
2022/04/18 11:11:34;;;;;;;;;;;;;;;;;;5030765;28;1548;-73
2022/04/18 11:14:00;;;;;;;;;;;;;;;;;;5030809;28;1318;-73
2022/04/18 11:16:50;;;;;;;;;;;;;;;;;;5030946;28;882;-73
2022/04/18 11:19:20;;;;;;;;;;;;;;;;;;5016085;28;1938;-73
2022/04/18 11:22:05;;;;;;;;;;;;;;;;;;5031115;28;1012;-72
2022/04/18 11:24:36;;;;;;;;;;;;;;;;;;5030434;28;1306;-72
2022/04/18 11:27:04;;;;;;;;;;;;;;;;;;5029986;28;1712;-72
2022/04/18 11:29:30;;;;;;;;;;;;;;;;;;5030307;28;1111;-72
2022/04/18 11:31:56;;;;;;;;;;;;;;;;;;5030782;28;1071;-72
2022/04/18 11:34:23;;;;;;;;;;;;;;;;;;5030520;28;1397;-72
2022/04/18 11:36:49;;;;;;;;;;;;;;;;;;5030616;28;731;-72
2022/04/18 11:39:16;;;;;;;;;;;;;;;;;;5030641;28;1918;-72
2022/04/18 11:41:43;;;;;;;;;;;;;;;;;;5030654;28;926;-72
2022/04/18 11:44:11;;;;;;;;;;;;;;;;;;5012874;28;1622;-72
2022/04/18 11:46:37;;;;;;;;;;;;;;;;;;5030340;28;1012;-72
2022/04/18 11:49:03;;;;;;;;;;;;;;;;;;5030623;28;1103;-72
2022/04/18 11:51:39;;;;;;;;;;;;;;;;;;5030542;28;1063;-73
2022/04/18 11:54:05;;;;;;;;;;;;;;;;;;5030474;28;1294;-73
2022/04/18 11:56:31;;;;;;;;;;;;;;;;;;5036422;28;1705;-71
2022/04/18 11:58:59;;;;;;;;;;;;;;;;;;5050689;28;1974;-71
2022/04/18 12:06:53;;;;;;;;;;;;;;;;;;5030380;28;981;-73
2022/04/18 12:09:21;;;;;;;;;;;;;;;;;;5030449;28;1072;-73
2022/04/18 12:11:47;;;;;;;;;;;;;;;;;;5012410;28;1187;-73
2022/04/18 12:14:16;;;;;;;;;;;;;;;;;;5029722;28;1437;-73
2022/04/18 12:16:42;;;;;;;;;;;;;;;;;;5045500;28;1354;-70
2022/04/18 12:19:11;;;;;;;;;;;;;;;;;;5030431;28;1910;-73
2022/04/18 12:21:38;;;;;;;;;;;;;;;;;;5029513;28;1547;-73
2022/04/18 12:24:04;;;;;;;;;;;;;;;;;;5021012;28;1417;-72
2022/04/18 12:26:31;;;;;;;;;;;;;;;;;;5022712;28;1460;-71
2022/04/18 12:28:58;;;;;;;;;;;;;;;;;;4998163;28;1265;-73
2022/04/18 12:31:25;;;;;;;;;;;;;;;;;;5009227;28;1235;-71
2022/04/18 12:33:52;;;;;;;;;;;;;;;;;;5010625;28;1298;-72
2022/04/18 12:36:24;;;;;;;;;;;;;;;;;;5011972;28;1565;-73
2022/04/18 12:38:51;;;;;;;;;;;;;;;;;;5030294;28;783;-73
2022/04/18 12:41:24;;;;;;;;;;;;;;;;;;5029175;28;1906;-73
2022/04/18 12:43:50;;;;;;;;;;;;;;;;;;5030229;28;1376;-73
2022/04/18 12:46:16;;;;;;;;;;;;;;;;;;5031163;28;1194;-73
2022/04/18 12:48:49;;;;;;;;;;;;;;;;;;5033837;28;1108;-73
2022/04/18 12:51:15;;;;;;;;;;;;;;;;;;5033532;28;1071;-73
2022/04/18 12:53:45;;;;;;;;;;;;;;;;;;5033741;28;1315;-73
2022/04/18 12:56:11;;;;;;;;;;;;;;;;;;5033341;28;938;-73
2022/04/18 12:58:38;;;;;;;;;;;;;;;;;;5032469;28;1509;-72
2022/04/18 13:01:04;;;;;;;;;;;;;;;;;;5033536;28;1916;-73
2022/04/18 13:03:31;;;;;;;;;;;;;;;;;;5033987;28;1338;-73
2022/04/18 13:06:02;;;;;;;;;;;;;;;;;;5015926;28;1156;-73
2022/04/18 13:08:28;;;;;;;;;;;;;;;;;;5033157;28;842;-73
2022/04/18 13:10:55;;;;;;;;;;;;;;;;;;5033349;28;1131;-74
2022/04/18 13:13:22;;;;;;;;;;;;;;;;;;5033035;28;1344;-73
2022/04/18 13:15:48;;;;;;;;;;;;;;;;;;5022890;28;1306;-73
2022/04/18 13:18:19;;;;;;;;;;;;;;;;;;4999417;28;1328;-75
2022/04/18 13:20:45;;;;;;;;;;;;;;;;;;5022758;28;1979;-75
2022/04/18 13:23:13;;;;;;;;;;;;;;;;;;5032821;28;1564;-73
2022/04/18 13:25:39;;;;;;;;;;;;;;;;;;5027811;28;1552;-73
2022/04/18 13:28:07;;;;;;;;;;;;;;;;;;5027603;28;1560;-72
2022/04/18 13:30:34;;;;;;;;;;;;;;;;;;5032435;28;863;-73
2022/04/18 13:33:00;;;;;;;;;;;;;;;;;;5032837;28;1122;-73
2022/04/18 13:35:26;;;;;;;;;;;;;;;;;;5032355;28;1309;-73
2022/04/18 13:37:52;;;;;;;;;;;;;;;;;;5032355;28;1056;-74
2022/04/18 13:40:20;;;;;;;;;;;;;;;;;;5032412;28;1907;-73
2022/04/18 13:42:46;;;;;;;;;;;;;;;;;;5031443;28;2193;-71
2022/04/18 13:45:13;;;;;;;;;;;;;;;;;;5032531;28;1387;-71
2022/04/18 13:47:39;;;;;;;;;;;;;;;;;;5032604;28;783;-74
2022/04/18 13:50:06;;;;;;;;;;;;;;;;;;5032731;28;1095;-74
2022/04/18 13:52:33;;;;;;;;;;;;;;;;;;5032586;28;1084;-73
2022/04/18 13:54:59;;;;;;;;;;;;;;;;;;5032448;28;1396;-74
2022/04/18 13:57:26;;;;;;;;;;;;;;;;;;5032247;28;889;-71
2022/04/18 13:59:52;;;;;;;;;;;;;;;;;;5032372;28;1918;-72
2022/04/18 14:02:19;;;;;;;;;;;;;;;;;;5032686;28;889;-71
2022/04/18 14:04:45;;;;;;;;;;;;;;;;;;5032456;28;1322;-72
2022/04/18 14:07:11;;;;;;;;;;;;;;;;;;5032039;28;1184;-72
2022/04/18 14:09:38;;;;;;;;;;;;;;;;;;5032705;28;1076;-72
2022/04/18 14:12:04;;;;;;;;;;;;;;;;;;5032248;28;1084;-71
2022/04/18 14:20:24;;;;;;;;;;;;;;;;;;5013088;28;1508;-70
2022/04/18 14:22:51;;;;;;;;;;;;;;;;;;5032272;28;1092;-71
2022/04/18 14:25:18;;;;;;;;;;;;;;;;;;5031605;28;1498;-72
2022/04/18 14:27:44;;;;;;;;;;;;;;;;;;5031802;28;815;-72
2022/04/18 14:30:13;;;;;;;;;;;;;;;;;;5027012;28;1965;-72
2022/04/18 14:32:40;;;;;;;;;;;;;;;;;;5011549;28;1122;-72
2022/04/18 14:35:06;;;;;;;;;;;;;;;;;;5012097;28;1294;-71
2022/04/18 14:37:33;;;;;;;;;;;;;;;;;;5021998;28;1479;-72
2022/04/18 14:39:59;;;;;;;;;;;;;;;;;;5031526;28;1473;-71
2022/04/18 14:42:25;;;;;;;;;;;;;;;;;;5031141;28;1615;-73
2022/04/18 14:44:52;;;;;;;;;;;;;;;;;;5031337;28;1667;-70
2022/04/18 14:47:19;;;;;;;;;;;;;;;;;;5031035;28;1643;-73
2022/04/18 14:49:45;;;;;;;;;;;;;;;;;;5012689;28;1592;-74
2022/04/18 14:52:12;;;;;;;;;;;;;;;;;;5028473;28;2009;-72
2022/04/18 14:54:38;;;;;;;;;;;;;;;;;;5013275;28;1662;-72
2022/04/18 14:57:04;;;;;;;;;;;;;;;;;;5030563;28;1508;-73
2022/04/18 14:59:31;;;;;;;;;;;;;;;;;;5030585;28;1572;-73
2022/04/18 15:01:57;;;;;;;;;;;;;;;;;;5031204;28;1579;-72
2022/04/18 15:04:24;;;;;;;;;;;;;;;;;;5030796;28;1631;-72
2022/04/18 15:06:51;;;;;;;;;;;;;;;;;;5016521;28;1479;-73
2022/04/18 15:09:17;;;;;;;;;;;;;;;;;;5028318;28;1588;-74
2022/04/18 15:11:45;;;;;;;;;;;;;;;;;;5028910;28;1918;-73
2022/04/18 15:14:12;;;;;;;;;;;;;;;;;;5030105;28;1478;-71
2022/04/18 15:16:39;;;;;;;;;;;;;;;;;;5031010;28;1114;-72
2022/04/18 15:19:05;;;;;;;;;;;;;;;;;;5024771;28;1521;-71
2022/04/18 15:21:34;;;;;;;;;;;;;;;;;;5022480;28;1332;-73
2022/04/18 15:24:01;;;;;;;;;;;;;;;;;;5030256;28;1587;-72
2022/04/18 15:26:27;;;;;;;;;;;;;;;;;;5030132;28;1663;-73
2022/04/18 15:28:53;;;;;;;;;;;;;;;;;;5026824;28;1604;-71
2022/04/18 15:34:03;;;;;;;;;;;;;;;;;;5050730;22;3537;-70
2022/04/18 15:36:31;;;;;;;;;;;;;;;;;;5048023;28;1581;-72
2022/04/18 15:39:00;;;;;;;;;;;;;;;;;;5041099;28;2079;-72
2022/04/18 15:41:26;;;;;;;;;;;;;;;;;;5050381;28;1292;-69
2022/04/18 15:43:52;;;;;;;;;;;;;;;;;;5058620;28;1346;-71
2022/04/18 15:46:19;;;;;;;;;;;;;;;;;;5070098;28;1584;-71
2022/04/18 15:48:45;;;;;;;;;;;;;;;;;;5070443;28;1076;-72
2022/04/18 15:51:11;;;;;;;;;;;;;;;;;;5070128;28;1913;-71
2022/04/18 15:53:37;;;;;;;;;;;;;;;;;;5070292;28;1321;-72
2022/04/18 15:56:06;;;;;;;;;;;;;;;;;;5070218;28;1596;-72
2022/04/18 15:58:32;;;;;;;;;;;;;;;;;;5070577;28;1106;-70
2022/04/18 16:00:58;;;;;;;;;;;;;;;;;;5070143;28;1616;-72
2022/04/18 16:03:25;;;;;;;;;;;;;;;;;;5070052;28;1286;-72
2022/04/18 16:05:51;;;;;;;;;;;;;;;;;;5070196;28;1588;-70
2022/04/18 16:08:17;;;;;;;;;;;;;;;;;;5070073;28;1111;-72
2022/04/18 16:10:43;;;;;;;;;;;;;;;;;;5059728;28;1906;-70
2022/04/18 16:13:11;;;;;;;;;;;;;;;;;;5050283;28;1312;-71
2022/04/18 16:15:37;;;;;;;;;;;;;;;;;;5062502;28;1577;-72
2022/04/18 16:18:03;;;;;;;;;;;;;;;;;;5070115;28;1060;-72
2022/04/18 16:20:29;;;;;;;;;;;;;;;;;;5071202;28;1644;-72
2022/04/18 16:22:56;;;;;;;;;;;;;;;;;;5073896;28;1556;-71
2022/04/18 16:25:22;;;;;;;;;;;;;;;;;;5074250;28;1079;-72
2022/04/18 16:27:48;;;;;;;;;;;;;;;;;;5073219;28;1564;-71
2022/04/18 16:32:59;;;;;;;;;;;;;;;;;;5073888;28;1588;-71
2022/04/18 16:35:25;;;;;;;;;;;;;;;;;;5071863;28;1504;-72
2022/04/18 16:37:52;;;;;;;;;;;;;;;;;;5073065;28;1557;-71
2022/04/18 16:40:18;;;;;;;;;;;;;;;;;;5073732;28;1552;-72
2022/04/18 16:48:13;;;;;;;;;;;;;;;;;;5073423;28;1373;-72
2022/04/18 16:50:39;;;;;;;;;;;;;;;;;;5072779;28;1979;-73
2022/04/18 16:53:06;;;;;;;;;;;;;;;;;;5071100;28;1411;-72
2022/04/18 16:55:32;;;;;;;;;;;;;;;;;;5065274;28;1591;-71
2022/04/18 16:57:58;;;;;;;;;;;;;;;;;;5073149;28;1695;-71
2022/04/18 17:00:24;;;;;;;;;;;;;;;;;;5072926;28;1774;-71
2022/04/18 17:02:52;;;;;;;;;;;;;;;;;;5071736;28;1944;-71
2022/04/18 17:05:20;;;;;;;;;;;;;;;;;;5073117;28;1668;-72
2022/04/18 17:07:46;;;;;;;;;;;;;;;;;;5072337;28;1660;-71
2022/04/18 17:10:13;;;;;;;;;;;;;;;;;;5072857;28;1627;-71
2022/04/18 17:12:39;;;;;;;;;;;;;;;;;;5071685;28;1965;-72
2022/04/18 17:15:06;;;;;;;;;;;;;;;;;;5072797;28;1360;-69
2022/04/18 17:17:32;;;;;;;;;;;;;;;;;;5072756;28;925;-70
2022/04/18 17:19:59;;;;;;;;;;;;;;;;;;5072449;28;1719;-70
2022/04/18 17:22:26;;;;;;;;;;;;;;;;;;5071042;28;1589;-72
2022/04/18 17:24:52;;;;;;;;;;;;;;;;;;5063352;28;1565;-72
2022/04/18 17:27:18;;;;;;;;;;;;;;;;;;5069455;28;1541;-71
2022/04/18 17:29:44;;;;;;;;;;;;;;;;;;5073867;28;1120;-71
2022/04/18 17:32:10;;;;;;;;;;;;;;;;;;5075424;28;1914;-71
2022/04/18 17:34:37;;;;;;;;;;;;;;;;;;5070157;28;1422;-71
2022/04/18 17:37:04;;;;;;;;;;;;;;;;;;5069754;28;1720;-71
2022/04/18 17:39:30;;;;;;;;;;;;;;;;;;5064076;28;1596;-71
2022/04/18 17:41:57;;;;;;;;;;;;;;;;;;5069674;28;1541;-71
2022/04/18 17:44:23;;;;;;;;;;;;;;;;;;5068938;28;1569;-71
2022/04/18 17:46:49;;;;;;;;;;;;;;;;;;5067761;28;1386;-71
2022/04/18 17:49:16;;;;;;;;;;;;;;;;;;5075708;28;1430;-71
2022/04/18 17:51:42;;;;;;;;;;;;;;;;;;5069215;28;1913;-70
2022/04/18 17:56:53;;;;;;;;;;;;;;;;;;5068899;28;1168;-71
2022/04/18 17:59:20;;;;;;;;;;;;;;;;;;5069828;28;1620;-70
2022/04/18 18:01:46;;;;;;;;;;;;;;;;;;5068398;28;1246;-69
2022/04/18 18:04:12;;;;;;;;;;;;;;;;;;5059895;28;1380;-69
2022/04/18 18:06:38;;;;;;;;;;;;;;;;;;5060278;28;1206;-70