Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:18;;;;;;;16.23;8.93;;;1.40;99.90;;;;;;2065358;28;20187;-63
2021/11/23 00:01:20;;;;;;;13.05;8.57;;;1.30;99.90;;;;;;2065318;28;20265;-62
2021/11/23 00:02:23;;;;;;;14.93;9.23;;;1.40;99.90;;;;;;2065371;28;20197;-62
2021/11/23 00:03:24;;;;;;;15.95;9.07;;;1.40;99.90;;;;;;2065153;28;20240;-61
2021/11/23 00:04:25;;;;;;;13.10;8.40;;;1.30;99.90;;;;;;2065296;28;20183;-62
2021/11/23 00:05:25;;;;;;;12.50;7.97;;;1.30;99.90;;;;;;2065207;28;20663;-63
2021/11/23 00:06:27;;;;;;;15.57;9.20;;;1.40;99.90;;;;;;2065190;28;20171;-63
2021/11/23 00:07:27;;;;;;;12.80;8.23;;;1.40;99.90;;;;;;2064747;28;20225;-63
2021/11/23 00:08:28;;;;;;;13.33;8.80;;;1.40;99.90;;;;;;2065156;28;20202;-62
2021/11/23 00:09:29;;;;;;;17.30;9.13;;;1.40;99.90;;;;;;2065046;28;20179;-62
2021/11/23 00:10:30;;;;;;;14.03;8.77;;;1.40;99.90;;;;;;2065225;28;20266;-62
2021/11/23 00:11:31;;;;;;;15.68;9.30;;;1.40;99.90;;;;;;2065137;28;20257;-63
2021/11/23 00:12:33;;;;;;;12.77;8.50;;;1.40;99.90;;;;;;2065223;28;20193;-63
2021/11/23 00:13:34;;;;;;;13.25;8.48;;;1.40;99.90;;;;;;2065263;28;20186;-63
2021/11/23 00:14:35;;;;;;;15.33;8.67;;;1.40;99.90;;;;;;2065078;28;20600;-63
2021/11/23 00:15:36;;;;;;;16.63;9.07;;;1.40;99.90;;;;;;2065276;28;20330;-64
2021/11/23 00:16:37;;;;;;;14.00;8.95;;;1.40;99.90;;;;;;2065186;28;20179;-63
2021/11/23 00:17:37;;;;;;;14.57;8.33;;;1.40;99.90;;;;;;2064838;28;20206;-63
2021/11/23 00:18:38;;;;;;;13.93;8.77;;;1.40;99.90;;;;;;2065140;28;20179;-64
2021/11/23 00:19:39;;;;;;;14.40;8.50;;;1.40;99.90;;;;;;2065108;28;20229;-63
2021/11/23 00:20:42;;;;;;;13.27;8.77;;;1.40;99.90;;;;;;2065182;28;20194;-64
2021/11/23 00:21:43;;;;;;;15.30;8.80;;;1.40;99.90;;;;;;2065183;28;20569;-61
2021/11/23 00:22:44;;;;;;;15.20;9.20;;;1.30;99.90;;;;;;2065178;28;20194;-63
2021/11/23 00:23:44;;;;;;;13.23;8.33;;;1.30;99.90;;;;;;2065178;28;20183;-62
2021/11/23 00:24:45;;;;;;;13.93;8.20;;;1.40;99.90;;;;;;2065079;28;20273;-63
2021/11/23 00:25:46;;;;;;;14.00;8.50;;;1.40;99.90;;;;;;2064642;28;20669;-63
2021/11/23 00:26:47;;;;;;;12.50;8.13;;;1.40;99.90;;;;;;2065018;28;20191;-63
2021/11/23 00:27:48;;;;;;;14.27;8.37;;;1.40;99.90;;;;;;2056478;28;20212;-61
2021/11/23 00:28:48;;;;;;;13.87;8.53;;;1.40;99.90;;;;;;2056507;28;20274;-61
2021/11/23 00:29:49;;;;;;;11.27;7.60;;;1.40;99.90;;;;;;2065096;28;20176;-62
2021/11/23 00:30:50;;;;;;;13.23;8.20;;;1.40;99.90;;;;;;2065012;28;20551;-61
2021/11/23 00:31:51;;;;;;;13.23;8.37;;;1.40;99.90;;;;;;2065145;28;20202;-62
2021/11/23 00:32:55;;;;;;;13.17;8.43;;;1.30;99.90;;;;;;2064935;28;20229;-61
2021/11/23 00:33:56;;;;;;;13.40;8.90;;;1.40;99.90;;;;;;2056560;28;20180;-63
2021/11/23 00:34:57;;;;;;;14.60;8.50;;;1.40;99.90;;;;;;2056580;28;20203;-62
2021/11/23 00:35:58;;;;;;;13.80;8.63;;;1.40;99.90;;;;;;2065254;28;20599;-63
2021/11/23 00:36:59;;;;;;;13.57;8.45;;;1.40;99.90;;;;;;2064807;28;20312;-62
2021/11/23 00:38:01;;;;;;;14.75;8.65;;;1.40;99.90;;;;;;2065124;28;20191;-63
2021/11/23 00:39:02;;;;;;;15.93;8.85;;;1.40;99.90;;;;;;2065152;28;20189;-63
2021/11/23 00:40:04;;;;;;;13.00;8.25;;;1.30;99.90;;;;;;2065045;28;20245;-63
2021/11/23 00:41:05;;;;;;;13.00;8.10;;;1.30;99.90;;;;;;2064883;28;20232;-62
2021/11/23 00:42:05;;;;;;;14.93;8.50;;;1.30;99.90;;;;;;2065284;28;20233;-63
2021/11/23 00:43:06;;;;;;;12.33;7.87;;;1.30;99.90;;;;;;2065055;28;20639;-64
2021/11/23 00:44:07;;;;;;;11.97;7.93;;;1.30;99.90;;;;;;2065164;28;20189;-62
2021/11/23 00:45:10;;;;;;;14.20;8.27;;;1.30;99.90;;;;;;2065035;28;20552;-63
2021/11/23 00:46:11;;;;;;;14.18;8.07;;;1.30;99.90;;;;;;2065141;28;20190;-63
2021/11/23 00:47:12;;;;;;;13.70;8.80;;;1.30;99.90;;;;;;2064529;28;20203;-64
2021/11/23 00:48:13;;;;;;;11.90;7.73;;;1.30;99.90;;;;;;2065036;28;20218;-63
2021/11/23 00:49:15;;;;;;;12.30;8.33;;;1.30;99.90;;;;;;2065018;28;20213;-63
2021/11/23 00:50:16;;;;;;;13.68;8.15;;;1.30;99.90;;;;;;2065033;28;20182;-63
2021/11/23 00:51:17;;;;;;;14.00;8.02;;;1.30;99.90;;;;;;2065081;28;20182;-63
2021/11/23 00:52:18;;;;;;;12.50;7.93;;;1.40;99.90;;;;;;2064964;28;20174;-64
2021/11/23 00:53:19;;;;;;;12.75;8.18;;;1.40;99.90;;;;;;2065038;28;20193;-64
2021/11/23 00:54:20;;;;;;;13.37;7.93;;;1.30;99.90;;;;;;2056411;28;20175;-63
2021/11/23 00:55:21;;;;;;;12.83;8.37;;;1.30;99.90;;;;;;2056356;28;20192;-63
2021/11/23 00:56:21;;;;;;;12.07;7.57;;;1.30;99.90;;;;;;2065062;28;20183;-63
2021/11/23 00:57:22;;;;;;;12.30;7.97;;;1.30;99.90;;;;;;2064572;28;20199;-63
2021/11/23 00:58:23;;;;;;;11.23;7.50;;;1.20;99.90;;;;;;2065016;28;20213;-63
2021/11/23 00:59:24;;;;;;;13.27;8.30;;;1.30;99.90;;;;;;2064977;28;20178;-63
2021/11/23 01:00:25;;;;;;;13.33;8.67;;;1.30;99.90;;;;;;2065148;28;20178;-63
2021/11/23 01:01:26;;;;;;;14.23;8.27;;;1.30;99.90;;;;;;2048479;29;20187;-62
2021/11/23 01:02:27;;;;;;;14.88;8.65;;;1.20;99.90;;;;;;2048524;28;20195;-62
2021/11/23 01:03:32;;;;;;;13.30;8.05;;;1.20;99.90;;;;;;2064787;28;20229;-61
2021/11/23 01:04:33;;;;;;;14.95;7.90;;;1.30;99.90;;;;;;2065033;28;20206;-62
2021/11/23 01:05:34;;;;;;;12.02;7.93;;;1.30;99.90;;;;;;2064903;28;20177;-62
2021/11/23 01:06:35;;;;;;;13.55;7.60;;;1.20;99.90;;;;;;2064908;28;20197;-63
2021/11/23 01:07:35;;;;;;;12.77;8.50;;;1.30;99.90;;;;;;2064573;28;20224;-63
2021/11/23 01:08:39;;;;;;;13.20;8.10;;;1.20;99.90;;;;;;2064861;28;20194;-61
2021/11/23 01:09:40;;;;;;;13.77;8.90;;;1.20;99.90;;;;;;2064966;28;20179;-60
2021/11/23 01:10:41;;;;;;;12.87;8.13;;;1.20;99.90;;;;;;2065014;28;20721;-63
2021/11/23 01:11:42;;;;;;;13.32;8.38;;;1.20;99.90;;;;;;2064856;28;20200;-63
2021/11/23 01:12:43;;;;;;;11.68;8.23;;;1.20;99.90;;;;;;2065076;28;20660;-63
2021/11/23 01:13:45;;;;;;;11.73;7.33;;;1.20;99.90;;;;;;2064780;28;20190;-61
2021/11/23 01:14:46;;;;;;;14.00;7.82;;;1.10;99.90;;;;;;2064822;28;20213;-61
2021/11/23 01:15:47;;;;;;;12.23;8.10;;;1.20;99.90;;;;;;2064857;28;20246;-59
2021/11/23 01:16:49;;;;;;;14.47;8.40;;;1.10;99.90;;;;;;2064634;28;20289;-61
2021/11/23 01:17:50;;;;;;;11.90;7.82;;;1.10;99.90;;;;;;2064744;28;20263;-63
2021/11/23 01:18:51;;;;;;;13.05;8.30;;;1.10;99.90;;;;;;2064673;28;20277;-63
2021/11/23 01:19:52;;;;;;;13.63;8.77;;;1.10;99.90;;;;;;2064963;28;20189;-62
2021/11/23 01:20:53;;;;;;;14.35;8.32;;;1.10;99.90;;;;;;2064805;28;20186;-63
2021/11/23 01:21:54;;;;;;;12.53;8.43;;;1.10;99.90;;;;;;2064893;28;20294;-64
2021/11/23 01:22:57;;;;;;;12.77;8.10;;;1.10;99.90;;;;;;2064758;28;20178;-65
2021/11/23 01:23:58;;;;;;;12.50;8.60;;;1.10;99.90;;;;;;2064924;28;20197;-63
2021/11/23 01:24:58;;;;;;;13.40;8.43;;;1.20;99.90;;;;;;2064702;28;20273;-64
2021/11/23 01:25:59;;;;;;;12.33;7.40;;;1.20;99.90;;;;;;2064778;28;20278;-64
2021/11/23 01:27:00;;;;;;;12.27;7.90;;;1.20;99.90;;;;;;2064389;28;20183;-63
2021/11/23 01:28:01;;;;;;;12.47;7.67;;;1.20;99.90;;;;;;2064824;28;20210;-63
2021/11/23 01:29:04;;;;;;;14.35;8.20;;;1.10;99.90;;;;;;2064724;28;20205;-64
2021/11/23 01:30:08;;;;;;;12.20;7.88;;;1.10;99.90;;;;;;2064736;28;20179;-64
2021/11/23 01:31:09;;;;;;;10.57;7.75;;;1.10;99.90;;;;;;2064696;28;20183;-63
2021/11/23 01:32:09;;;;;;;14.23;8.40;;;1.10;99.90;;;;;;2064791;28;20529;-63
2021/11/23 01:33:11;;;;;;;13.17;8.53;;;1.10;99.90;;;;;;2064810;28;20258;-61
2021/11/23 01:34:11;;;;;;;12.00;7.93;;;1.10;99.90;;;;;;2064539;28;20678;-63
2021/11/23 01:35:12;;;;;;;12.63;8.07;;;1.10;99.90;;;;;;2064719;28;20187;-63
2021/11/23 01:36:13;;;;;;;12.45;8.00;;;1.10;99.90;;;;;;2064853;28;20193;-64
2021/11/23 01:37:14;;;;;;;12.10;8.00;;;1.10;99.90;;;;;;2064961;28;20202;-63
2021/11/23 01:38:15;;;;;;;15.93;8.27;;;1.10;99.90;;;;;;2066225;28;20675;-63
2021/11/23 01:39:16;;;;;;;14.80;8.68;;;1.10;99.90;;;;;;2066152;28;20186;-63
2021/11/23 01:40:17;;;;;;;13.82;7.47;;;1.10;99.90;;;;;;2066234;28;20476;-63
2021/11/23 01:41:18;;;;;;;15.80;9.07;;;1.10;99.90;;;;;;2066188;28;20262;-63
2021/11/23 01:42:19;;;;;;;11.37;7.70;;;1.10;99.90;;;;;;2066387;28;20570;-63
2021/11/23 01:43:20;;;;;;;12.63;8.10;;;1.00;99.90;;;;;;2066099;28;20517;-63
2021/11/23 01:44:21;;;;;;;12.13;8.33;;;1.10;99.90;;;;;;2066279;28;20190;-63
2021/11/23 01:45:22;;;;;;;13.63;8.05;;;1.10;99.90;;;;;;2066167;28;20553;-63
2021/11/23 01:46:23;;;;;;;13.10;8.45;;;1.10;99.90;;;;;;2057512;28;20187;-63
2021/11/23 01:47:23;;;;;;;13.23;8.20;;;1.00;99.90;;;;;;2057157;28;20750;-64
2021/11/23 01:48:24;;;;;;;14.97;7.90;;;1.00;99.90;;;;;;2066212;28;20186;-63
2021/11/23 01:49:25;;;;;;;12.17;8.40;;;1.00;99.90;;;;;;2066168;28;20321;-62
2021/11/23 01:50:26;;;;;;;12.20;7.53;;;1.00;99.90;;;;;;2055789;28;20231;-63
2021/11/23 01:51:27;;;;;;;14.80;9.53;;;1.00;99.90;;;;;;2049364;28;20199;-63
2021/11/23 01:52:28;;;;;;;12.77;7.80;;;1.00;99.90;;;;;;2058081;28;20262;-63
2021/11/23 01:53:29;;;;;;;12.53;8.13;;;1.00;99.90;;;;;;2049494;29;20510;-62
2021/11/23 01:54:30;;;;;;;12.18;7.35;;;1.00;99.90;;;;;;2049703;28;20180;-64
2021/11/23 01:55:36;;;;;;;12.57;8.20;;;1.00;99.90;;;;;;2049485;29;20222;-63
2021/11/23 01:56:37;;;;;;;11.45;7.38;;;1.00;99.90;;;;;;2050185;28;20657;-63
2021/11/23 01:57:38;;;;;;;11.65;7.63;;;1.00;99.90;;;;;;2057643;28;20692;-62
2021/11/23 01:58:39;;;;;;;13.65;8.05;;;1.00;99.90;;;;;;2058152;28;20187;-63
2021/11/23 01:59:40;;;;;;;12.93;8.02;;;0.90;99.90;;;;;;2057980;28;20548;-63
2021/11/23 02:00:42;;;;;;;9.57;7.03;;;0.90;99.90;;;;;;2058196;28;20233;-63
2021/11/23 02:01:43;;;;;;;13.43;7.55;;;0.90;99.90;;;;;;2058044;28;20317;-63
2021/11/23 02:02:46;;;;;;;13.03;7.83;;;0.90;99.90;;;;;;2058005;28;20676;-61
2021/11/23 02:03:47;;;;;;;14.88;8.30;;;0.90;99.90;;;;;;2057893;28;20843;-63
2021/11/23 02:04:48;;;;;;;13.90;8.23;;;0.90;99.90;;;;;;2058169;28;20190;-64
2021/11/23 02:05:48;;;;;;;11.10;7.77;;;1.00;99.90;;;;;;2058063;28;20214;-63
2021/11/23 02:06:49;;;;;;;14.53;8.03;;;0.90;99.90;;;;;;2057692;28;20262;-63
2021/11/23 02:07:51;;;;;;;12.60;7.87;;;0.90;99.90;;;;;;2057804;28;20226;-64
2021/11/23 02:08:52;;;;;;;11.43;7.78;;;0.90;99.90;;;;;;2058024;28;20806;-63
2021/11/23 02:09:52;;;;;;;11.70;7.33;;;0.90;99.90;;;;;;2058105;28;20214;-64
2021/11/23 02:10:54;;;;;;;12.80;7.87;;;0.80;99.90;;;;;;2058031;28;20383;-63
2021/11/23 02:11:55;;;;;;;10.73;6.72;;;0.80;99.90;;;;;;2057890;28;20256;-64
2021/11/23 02:12:57;;;;;;;10.82;7.10;;;0.90;99.90;;;;;;2049133;29;20188;-63
2021/11/23 02:13:58;;;;;;;12.50;7.82;;;0.90;99.90;;;;;;2049393;29;20180;-63
2021/11/23 02:14:59;;;;;;;11.82;7.28;;;0.90;99.90;;;;;;2041570;29;20184;-63
2021/11/23 02:16:00;;;;;;;11.33;7.00;;;0.80;99.90;;;;;;2049454;28;20172;-62
2021/11/23 02:17:01;;;;;;;11.48;7.15;;;0.80;99.90;;;;;;2057673;28;20537;-64
2021/11/23 02:18:17;;;;;;;12.27;8.07;;;0.80;99.90;;;;;;2058052;28;20190;-64
2021/11/23 02:19:18;;;;;;;11.35;7.28;;;0.80;99.90;;;;;;2058121;28;20615;-64
2021/11/23 02:20:22;;;;;;;14.87;7.87;;;0.70;99.90;;;;;;2057910;28;20187;-63
2021/11/23 02:21:23;;;;;;;12.02;7.90;;;0.70;99.90;;;;;;2058032;28;20179;-63
2021/11/23 02:22:24;;;;;;;11.15;7.85;;;0.70;99.90;;;;;;2058118;28;20218;-63
2021/11/23 02:23:25;;;;;;;11.03;7.77;;;0.70;99.90;;;;;;2057869;28;20179;-62
2021/11/23 02:24:27;;;;;;;11.63;7.72;;;0.60;99.90;;;;;;2057869;28;20215;-63
2021/11/23 02:25:28;;;;;;;12.68;7.20;;;0.70;99.90;;;;;;2057789;28;20221;-63
2021/11/23 02:26:29;;;;;;;12.83;7.67;;;0.60;99.90;;;;;;2057764;28;20714;-62
2021/11/23 02:27:30;;;;;;;10.68;7.50;;;0.60;99.90;;;;;;2057557;28;20214;-62
2021/11/23 02:28:31;;;;;;;10.53;7.47;;;0.60;99.90;;;;;;2058011;28;20233;-62
2021/11/23 02:29:31;;;;;;;11.13;7.67;;;0.60;99.90;;;;;;2057864;28;20184;-62
2021/11/23 02:30:40;;;;;;;10.93;7.33;;;0.60;99.90;;;;;;2057945;28;20179;-62
2021/11/23 02:31:40;;;;;;;11.75;7.45;;;0.60;99.90;;;;;;2057978;28;20181;-65
2021/11/23 02:32:51;;;;;;;13.47;7.73;;;0.70;99.90;;;;;;2058026;28;20175;-62
2021/11/23 02:33:52;;;;;;;11.48;7.45;;;0.70;99.90;;;;;;2057966;28;20170;-63
2021/11/23 02:34:52;;;;;;;13.93;7.77;;;0.70;99.90;;;;;;2057889;28;20175;-61
2021/11/23 02:36:00;;;;;;;12.17;8.00;;;0.60;99.90;;;;;;2057903;28;20185;-63
2021/11/23 02:37:01;;;;;;;11.75;7.47;;;0.60;99.90;;;;;;2057593;28;20171;-62
2021/11/23 02:38:03;;;;;;;14.13;8.35;;;0.60;99.90;;;;;;2057841;28;20237;-63
2021/11/23 02:39:04;;;;;;;10.80;7.32;;;0.60;99.90;;;;;;2057825;28;20186;-63
2021/11/23 02:40:06;;;;;;;11.30;7.88;;;0.60;99.90;;;;;;2057788;28;20238;-63
2021/11/23 02:41:11;;;;;;;13.45;8.18;;;0.60;99.90;;;;;;2057891;28;20183;-63
2021/11/23 02:42:12;;;;;;;12.70;8.45;;;0.60;99.90;;;;;;2057889;28;20187;-62
2021/11/23 02:43:13;;;;;;;12.65;8.48;;;0.50;99.90;;;;;;2057976;28;20187;-62
2021/11/23 02:44:14;;;;;;;14.97;8.63;;;0.50;99.90;;;;;;2049261;29;20694;-63
2021/11/23 02:45:21;;;;;;;13.80;8.77;;;0.60;99.90;;;;;;2049143;28;20175;-63
2021/11/23 02:46:21;;;;;;;17.42;9.55;;;0.60;99.90;;;;;;2057951;28;20190;-63
2021/11/23 02:47:22;;;;;;;16.00;8.70;;;0.60;99.90;;;;;;2057377;28;20213;-63
2021/11/23 02:48:23;;;;;;;12.03;8.37;;;0.60;99.90;;;;;;2057765;28;20190;-62
2021/11/23 02:49:23;;;;;;;15.67;9.83;;;0.60;99.90;;;;;;2057314;28;20178;-62
2021/11/23 02:50:27;;;;;;;13.60;9.37;;;0.60;99.90;;;;;;2057680;28;20564;-61
2021/11/23 02:51:28;;;;;;;15.90;8.93;;;0.50;99.90;;;;;;2057776;28;20205;-62
2021/11/23 02:52:29;;;;;;;13.38;8.50;;;0.50;99.90;;;;;;2057773;28;20205;-61
2021/11/23 02:53:30;;;;;;;13.90;9.40;;;0.50;99.90;;;;;;2057800;28;20183;-62
2021/11/23 02:54:31;;;;;;;14.50;9.70;;;0.50;99.90;;;;;;2057807;28;20604;-61
2021/11/23 02:55:33;;;;;;;15.33;9.10;;;0.50;99.90;;;;;;2057942;28;20195;-63
2021/11/23 02:56:35;;;;;;;11.43;8.45;;;0.50;99.90;;;;;;2057560;28;20270;-63
2021/11/23 02:57:35;;;;;;;12.43;8.82;;;0.40;99.90;;;;;;2057444;28;20230;-62
2021/11/23 02:58:36;;;;;;;15.57;8.90;;;0.40;99.90;;;;;;2057602;28;20198;-62
2021/11/23 02:59:37;;;;;;;13.20;9.00;;;0.40;99.90;;;;;;2057717;28;20194;-60
2021/11/23 03:00:40;;;;;;;15.47;9.73;;;0.40;99.90;;;;;;2057589;28;20211;-62
2021/11/23 03:01:40;;;;;;;15.15;9.13;;;0.40;99.90;;;;;;2057601;28;20187;-62
2021/11/23 03:02:41;;;;;;;16.07;9.80;;;0.40;99.90;;;;;;2057637;28;20191;-62
2021/11/23 03:03:42;;;;;;;15.30;9.40;;;0.40;99.90;;;;;;2057467;28;20206;-62
2021/11/23 03:04:46;;;;;;;16.70;10.23;;;0.40;99.90;;;;;;2057605;28;20631;-63
2021/11/23 03:05:46;;;;;;;13.50;9.07;;;0.40;99.90;;;;;;2049117;28;20639;-62
2021/11/23 03:06:48;;;;;;;14.63;9.03;;;0.40;99.90;;;;;;2048842;29;20308;-62
2021/11/23 03:07:51;;;;;;;13.73;8.80;;;0.40;99.90;;;;;;2057599;28;20261;-63
2021/11/23 03:08:52;;;;;;;13.38;8.85;;;0.30;99.90;;;;;;2057719;28;20201;-65
2021/11/23 03:09:53;;;;;;;14.80;9.10;;;0.20;99.90;;;;;;2057699;28;20175;-61
2021/11/23 03:10:54;;;;;;;15.07;9.73;;;0.20;99.90;;;;;;2057590;28;20270;-62
2021/11/23 03:11:55;;;;;;;14.47;9.67;;;0.30;99.90;;;;;;2057539;28;20560;-62
2021/11/23 03:12:56;;;;;;;13.73;9.18;;;0.30;99.90;;;;;;2057622;28;20183;-63
2021/11/23 03:13:57;;;;;;;15.20;9.75;;;0.40;99.90;;;;;;2057799;28;20179;-61
2021/11/23 03:14:57;;;;;;;16.23;9.60;;;0.30;99.90;;;;;;2057668;28;20595;-62
2021/11/23 03:15:58;;;;;;;16.37;9.77;;;0.40;99.90;;;;;;2057658;28;20269;-62
2021/11/23 03:16:59;;;;;;;15.02;9.85;;;0.40;99.90;;;;;;2057227;28;20258;-63
2021/11/23 03:18:00;;;;;;;18.17;10.17;;;0.40;99.90;;;;;;2057627;28;20560;-63
2021/11/23 03:19:00;;;;;;;14.73;9.37;;;0.40;99.90;;;;;;2057575;28;20233;-63
2021/11/23 03:20:03;;;;;;;16.57;9.80;;;0.50;99.90;;;;;;2057613;28;20189;-62
2021/11/23 03:21:04;;;;;;;14.70;9.75;;;0.50;99.90;;;;;;2057370;28;20183;-61
2021/11/23 03:22:05;;;;;;;16.00;9.63;;;0.50;99.90;;;;;;2063317;28;20198;-61
2021/11/23 03:23:07;;;;;;;17.47;9.83;;;0.40;99.90;;;;;;2065562;28;20697;-63
2021/11/23 03:24:07;;;;;;;18.15;10.35;;;0.40;99.90;;;;;;2065388;28;20181;-62
2021/11/23 03:25:09;;;;;;;12.87;8.73;;;0.40;99.90;;;;;;2065848;28;20201;-63
2021/11/23 03:26:10;;;;;;;16.42;9.02;;;0.50;99.90;;;;;;2065574;28;20190;-62
2021/11/23 03:27:12;;;;;;;16.40;9.53;;;0.40;99.90;;;;;;2065387;28;20686;-61
2021/11/23 03:28:14;;;;;;;14.73;9.48;;;0.40;99.90;;;;;;2065430;28;20516;-62
2021/11/23 03:29:16;;;;;;;15.05;9.68;;;0.40;99.90;;;;;;2065394;28;20182;-63
2021/11/23 03:30:23;;;;;;;15.98;9.90;;;0.40;99.90;;;;;;2065384;28;20761;-63
2021/11/23 03:31:24;;;;;;;14.75;9.65;;;0.50;99.90;;;;;;2065501;28;20171;-63
2021/11/23 03:32:26;;;;;;;14.40;9.53;;;0.50;99.90;;;;;;2065570;28;20190;-63
2021/11/23 03:33:26;;;;;;;15.57;9.90;;;0.50;99.90;;;;;;2065438;28;20689;-62
2021/11/23 03:34:32;;;;;;;14.97;10.47;;;0.60;99.90;;;;;;2065182;28;20178;-61
2021/11/23 03:35:39;;;;;;;14.60;9.38;;;0.60;99.90;;;;;;2065505;28;20170;-63
2021/11/23 03:36:41;;;;;;;14.18;9.32;;;0.60;99.90;;;;;;2065437;28;20545;-62
2021/11/23 03:37:42;;;;;;;14.70;9.70;;;0.60;99.90;;;;;;2065174;28;20268;-62
2021/11/23 03:38:43;;;;;;;14.15;9.27;;;0.60;99.90;;;;;;2065507;28;20582;-62
2021/11/23 03:39:44;;;;;;;13.50;9.40;;;0.60;99.90;;;;;;2065373;28;20281;-62
2021/11/23 03:40:45;;;;;;;13.80;9.10;;;0.60;99.90;;;;;;2065473;28;20277;-63
2021/11/23 03:41:46;;;;;;;14.60;8.87;;;0.60;99.90;;;;;;2065438;28;20185;-62
2021/11/23 03:42:47;;;;;;;14.20;9.03;;;0.50;99.90;;;;;;2065503;28;20190;-62
2021/11/23 03:43:47;;;;;;;14.67;9.43;;;0.40;99.90;;;;;;2065514;28;20647;-62
2021/11/23 03:44:48;;;;;;;14.67;9.20;;;0.30;99.90;;;;;;2065160;28;20205;-62
2021/11/23 03:45:49;;;;;;;14.30;8.93;;;0.30;99.90;;;;;;2056674;28;20539;-61
2021/11/23 03:46:49;;;;;;;17.23;10.10;;;0.30;99.90;;;;;;2056342;28;20190;-63
2021/11/23 03:47:51;;;;;;;16.47;9.40;;;0.30;99.90;;;;;;2065205;28;20260;-61
2021/11/23 03:48:52;;;;;;;14.82;8.95;;;0.30;99.90;;;;;;2065206;28;20185;-62
2021/11/23 03:49:53;;;;;;;15.93;9.45;;;0.40;99.90;;;;;;2065317;28;20186;-62
2021/11/23 03:50:54;;;;;;;16.03;10.27;;;0.40;99.90;;;;;;2065282;28;20664;-62
2021/11/23 03:51:55;;;;;;;14.53;9.43;;;0.40;99.90;;;;;;2065336;28;20249;-62
2021/11/23 03:52:57;;;;;;;13.93;8.88;;;0.40;99.90;;;;;;2065413;28;20213;-62
2021/11/23 03:53:58;;;;;;;17.45;9.57;;;0.30;99.90;;;;;;2065448;28;20590;-62
2021/11/23 03:54:59;;;;;;;14.30;9.50;;;0.30;99.90;;;;;;2065404;28;20178;-63
2021/11/23 03:56:00;;;;;;;13.68;8.60;;;0.30;99.90;;;;;;2065294;28;20185;-63
2021/11/23 03:57:01;;;;;;;14.40;9.40;;;0.30;99.90;;;;;;2065122;28;20178;-62
2021/11/23 03:58:02;;;;;;;14.57;9.43;;;0.40;99.90;;;;;;2065254;28;20179;-62
2021/11/23 03:59:03;;;;;;;13.55;9.23;;;0.40;99.90;;;;;;2065191;28;20178;-62
2021/11/23 04:00:06;;;;;;;13.43;8.27;;;0.40;99.90;;;;;;2065111;28;20281;-62
2021/11/23 04:01:08;;;;;;;15.60;8.82;;;0.50;99.90;;;;;;2055553;28;20233;-62
2021/11/23 04:02:08;;;;;;;14.10;8.98;;;0.40;99.90;;;;;;2056826;28;20185;-61
2021/11/23 04:03:09;;;;;;;15.60;9.03;;;0.40;99.90;;;;;;2065201;28;20535;-63
2021/11/23 04:04:12;;;;;;;13.10;8.60;;;0.30;99.90;;;;;;2065278;28;20179;-62
2021/11/23 04:05:12;;;;;;;12.40;8.43;;;0.30;99.90;;;;;;2065379;28;20197;-63
2021/11/23 04:06:13;;;;;;;15.67;9.53;;;0.30;99.90;;;;;;2065306;28;20186;-63
2021/11/23 04:07:14;;;;;;;14.43;9.57;;;0.30;99.90;;;;;;2065061;28;20194;-61
2021/11/23 04:08:15;;;;;;;14.95;9.52;;;0.30;99.90;;;;;;2065299;28;20221;-62
2021/11/23 04:09:15;;;;;;;14.77;9.90;;;0.30;99.90;;;;;;2065205;28;20552;-62
2021/11/23 04:10:17;;;;;;;14.87;9.63;;;0.30;99.90;;;;;;2065465;28;20185;-62
2021/11/23 04:11:18;;;;;;;14.60;9.27;;;0.30;99.90;;;;;;2065151;28;20179;-61
2021/11/23 04:12:18;;;;;;;13.80;9.33;;;0.20;99.90;;;;;;2065244;28;20209;-65
2021/11/23 04:13:19;;;;;;;14.03;9.60;;;0.20;99.90;;;;;;2065120;28;20615;-64
2021/11/23 04:14:20;;;;;;;16.77;9.70;;;0.20;99.90;;;;;;2065263;28;20178;-63
2021/11/23 04:15:21;;;;;;;17.83;10.17;;;0.20;99.90;;;;;;2065198;28;20266;-62
2021/11/23 04:16:23;;;;;;;15.73;9.63;;;0.20;99.90;;;;;;2065319;28;20651;-64
2021/11/23 04:17:24;;;;;;;14.18;9.15;;;0.20;99.90;;;;;;2064880;28;20212;-63
2021/11/23 04:18:25;;;;;;;16.40;9.60;;;0.20;99.90;;;;;;2065292;28;20228;-62
2021/11/23 04:19:25;;;;;;;16.40;10.50;;;0.20;99.90;;;;;;2065194;28;20198;-64
2021/11/23 04:20:27;;;;;;;19.43;10.70;;;0.20;99.90;;;;;;2065152;28;20178;-63
2021/11/23 04:21:28;;;;;;;16.98;10.82;;;0.20;99.90;;;;;;2065195;28;20937;-63
2021/11/23 04:22:28;;;;;;;16.33;10.40;;;0.20;99.90;;;;;;2065155;28;20187;-62
2021/11/23 04:23:29;;;;;;;17.33;10.60;;;0.20;99.90;;;;;;2065265;28;20764;-61
2021/11/23 04:24:30;;;;;;;18.02;10.82;;;0.20;99.90;;;;;;2065188;28;20182;-63
2021/11/23 04:25:31;;;;;;;18.00;11.20;;;0.30;99.90;;;;;;2065386;28;20561;-63
2021/11/23 04:26:32;;;;;;;16.60;10.90;;;0.30;99.90;;;;;;2065123;28;20186;-62
2021/11/23 04:27:33;;;;;;;15.47;9.47;;;0.30;99.90;;;;;;2064636;28;20224;-63
2021/11/23 04:28:34;;;;;;;14.87;10.13;;;0.30;99.90;;;;;;2065137;28;20262;-64
2021/11/23 04:29:34;;;;;;;16.33;10.13;;;0.30;99.90;;;;;;2065249;28;20183;-62
2021/11/23 04:30:35;;;;;;;15.73;10.50;;;0.30;99.90;;;;;;2065256;28;20179;-62
2021/11/23 04:31:36;;;;;;;16.17;10.83;;;0.30;99.90;;;;;;2065300;28;20182;-64
2021/11/23 04:32:37;;;;;;;18.13;10.23;;;0.30;99.90;;;;;;2065114;28;20676;-61
2021/11/23 04:33:37;;;;;;;17.27;10.60;;;0.20;99.90;;;;;;2065455;28;20498;-63
2021/11/23 04:34:38;;;;;;;21.90;12.27;;;0.20;99.90;;;;;;2065312;28;20178;-64
2021/11/23 04:35:40;;;;;;;16.63;10.93;;;0.20;99.90;;;;;;2065298;28;20174;-64
2021/11/23 04:36:41;;;;;;;19.58;11.40;;;0.20;99.90;;;;;;2065065;28;20556;-63
2021/11/23 04:37:43;;;;;;;17.35;10.95;;;0.10;99.90;;;;;;2056222;28;20211;-63
2021/11/23 04:38:44;;;;;;;17.98;10.93;;;0.10;99.90;;;;;;2056467;28;20189;-63
2021/11/23 04:39:45;;;;;;;19.17;11.50;;;0.10;99.90;;;;;;2065309;28;20662;-63
2021/11/23 04:40:45;;;;;;;21.00;11.43;;;0.10;99.90;;;;;;2065411;28;20191;-64
2021/11/23 04:41:46;;;;;;;20.97;11.43;;;0.20;99.90;;;;;;2065262;28;20213;-64
2021/11/23 04:42:47;;;;;;;20.10;11.80;;;0.20;99.90;;;;;;2065220;28;20306;-64
2021/11/23 04:43:48;;;;;;;18.40;11.00;;;0.20;99.90;;;;;;2065089;28;20182;-64
2021/11/23 04:44:48;;;;;;;18.53;10.90;;;0.30;99.90;;;;;;2065208;28;20205;-63
2021/11/23 04:45:49;;;;;;;15.10;10.03;;;0.20;99.90;;;;;;2056677;28;20187;-62
2021/11/23 04:46:50;;;;;;;17.63;10.90;;;0.20;99.90;;;;;;2056327;28;20186;-64
2021/11/23 04:47:50;;;;;;;20.70;11.63;;;0.30;99.90;;;;;;2065068;28;20206;-64
2021/11/23 04:48:51;;;;;;;19.17;11.60;;;0.20;99.90;;;;;;2064867;28;20202;-62
2021/11/23 04:49:52;;;;;;;19.13;11.67;;;0.20;99.90;;;;;;2065269;28;20690;-64
2021/11/23 04:50:53;;;;;;;19.77;11.70;;;0.20;99.90;;;;;;2065209;28;20175;-63
2021/11/23 04:51:53;;;;;;;19.27;11.40;;;0.20;99.90;;;;;;2065223;28;20655;-62
2021/11/23 04:52:55;;;;;;;22.13;12.70;;;0.20;99.90;;;;;;2065018;28;20648;-64
2021/11/23 04:53:55;;;;;;;21.52;12.18;;;0.20;99.90;;;;;;2065131;28;20560;-63
2021/11/23 04:54:57;;;;;;;21.03;12.07;;;0.20;99.90;;;;;;2065049;28;20214;-63
2021/11/23 04:55:58;;;;;;;20.98;12.68;;;0.20;99.90;;;;;;2065202;28;20210;-61
2021/11/23 04:56:59;;;;;;;21.17;12.07;;;0.20;99.90;;;;;;2064743;28;20234;-64
2021/11/23 04:57:59;;;;;;;18.17;11.32;;;0.20;99.90;;;;;;2064805;28;20182;-62
2021/11/23 04:59:00;;;;;;;18.63;11.10;;;0.20;99.90;;;;;;2064876;28;20182;-63
2021/11/23 05:00:03;;;;;;;18.60;11.70;;;0.20;99.90;;;;;;2064785;28;20178;-63
2021/11/23 05:01:04;;;;;;;19.75;11.65;;;0.20;99.90;;;;;;2065095;28;20182;-63
2021/11/23 05:02:05;;;;;;;20.17;11.90;;;0.20;99.90;;;;;;2056376;28;20206;-64
2021/11/23 05:03:06;;;;;;;19.90;11.93;;;0.10;99.90;;;;;;2056561;28;20223;-63
2021/11/23 05:04:06;;;;;;;20.70;12.07;;;0.10;99.90;;;;;;2064967;28;20671;-64
2021/11/23 05:05:08;;;;;;;21.00;11.57;;;0.10;99.90;;;;;;2065016;28;20230;-63
2021/11/23 05:06:09;;;;;;;19.27;12.32;;;0.20;99.90;;;;;;2065007;28;20185;-64
2021/11/23 05:07:09;;;;;;;21.37;12.47;;;0.20;99.90;;;;;;2064810;28;20198;-63
2021/11/23 05:08:10;;;;;;;19.47;11.77;;;0.20;99.90;;;;;;2064783;28;20233;-63
2021/11/23 05:09:11;;;;;;;20.20;12.13;;;0.20;99.90;;;;;;2065170;28;20183;-63
2021/11/23 05:10:14;;;;;;;22.20;12.90;;;0.20;99.90;;;;;;2064839;28;20174;-63
2021/11/23 05:11:15;;;;;;;19.55;12.25;;;0.20;99.90;;;;;;2065039;28;20321;-64
2021/11/23 05:12:16;;;;;;;20.48;12.02;;;0.20;99.90;;;;;;2065833;28;20170;-63
2021/11/23 05:13:17;;;;;;;19.37;12.23;;;0.20;99.90;;;;;;2066693;28;20186;-63
2021/11/23 05:14:17;;;;;;;21.07;12.53;;;0.20;99.90;;;;;;2066646;28;20743;-63
2021/11/23 05:15:19;;;;;;;18.67;11.93;;;0.20;99.90;;;;;;2057844;28;20182;-63
2021/11/23 05:16:19;;;;;;;28.38;16.45;;;0.20;99.90;;;;;;2057856;28;20253;-61
2021/11/23 05:17:20;;;;;;;23.53;13.97;;;0.20;99.90;;;;;;2066212;28;20221;-62
2021/11/23 05:18:22;;;;;;;22.33;13.63;;;0.20;99.90;;;;;;2066606;28;20196;-64