Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:57;;;;;;;50.00;22.40;;;;;;;4.96;94.41;99444.41;106725;1275;24554;-61
2023/01/10 00:03:30;;;;;;;44.40;21.50;;;;;;;4.96;94.43;99444.16;106536;1275;24229;-64
2023/01/10 00:06:01;;;;;;;45.80;22.20;;;;;;;4.97;94.41;99445.38;106568;1275;22557;-61
2023/01/10 00:08:32;;;;;;;48.20;23.50;;;;;;;4.97;94.50;99447.36;106545;1270;24911;-63
2023/01/10 00:13:22;;;;;;;46.10;20.80;;;;;;;5.00;94.60;99447.70;106538;1275;22542;-62
2023/01/10 00:13:56;;;;;;;47.90;21.90;;;;;;;5.02;94.53;99449.36;106539;1263;25485;-61
2023/01/10 00:16:27;;;;;;;49.30;22.10;;;;;;;5.04;94.63;99451.20;106702;1275;22549;-62
2023/01/10 00:18:58;;;;;;;44.80;21.80;;;;;;;5.05;94.64;99450.14;106557;1275;22608;-62
2023/01/10 00:21:31;;;;;;;45.00;22.00;;;;;;;5.06;94.63;99455.99;106555;1275;22580;-60
2023/01/10 00:24:13;;;;;;;45.70;21.60;;;;;;;5.09;94.63;99453.76;106489;1275;22720;-60
2023/01/10 00:26:47;;;;;;;46.20;22.10;;;;;;;5.10;94.60;99457.23;106558;1273;24240;-63
2023/01/10 00:29:19;;;;;;;46.70;22.60;;;;;;;5.11;94.58;99452.37;106645;1275;23585;-61
2023/01/10 00:31:50;;;;;;;41.70;20.90;;;;;;;5.11;94.39;99461.29;106857;1275;25386;-61
2023/01/10 00:34:21;;;;;;;45.60;19.80;;;;;;;5.13;94.44;99463.54;106540;1261;25386;-61
2023/01/10 00:36:52;;;;;;;43.60;20.60;;;;;;;5.14;94.47;99464.73;106583;1275;25403;-62
2023/01/10 00:39:26;;;;;;;51.30;20.90;;;;;;;5.14;94.43;99466.22;106514;1275;22547;-63
2023/01/10 00:44:46;;;;;;;49.20;21.20;;;;;;;5.14;94.37;99468.14;106528;1271;22545;-61
2023/01/10 00:47:17;;;;;;;42.80;20.20;;;;;;;5.13;94.42;99473.41;106631;1275;22550;-61
2023/01/10 00:49:48;;;;;;;45.20;19.00;;;;;;;5.12;94.36;99476.70;106554;1270;24269;-62
2023/01/10 00:52:19;;;;;;;43.70;20.60;;;;;;;5.10;94.20;99483.67;106578;1269;22526;-61
2023/01/10 00:54:50;;;;;;;45.90;21.00;;;;;;;5.07;94.24;99483.85;106626;1275;23144;-62
2023/01/10 00:57:21;;;;;;;42.90;19.70;;;;;;;5.05;94.23;99486.52;106561;1262;25426;-61
2023/01/10 00:59:52;;;;;;;46.40;20.10;;;;;;;5.03;94.18;99490.18;106496;1275;22533;-60
2023/01/10 01:02:23;;;;;;;44.60;19.70;;;;;;;5.03;94.23;99491.23;106550;1261;24234;-63
2023/01/10 01:04:54;;;;;;;47.90;20.50;;;;;;;5.04;94.34;99495.20;106564;1261;24278;-63
2023/01/10 01:07:25;;;;;;;48.30;21.20;;;;;;;5.05;94.38;99498.14;106528;1275;22552;-62
2023/01/10 01:12:44;;;;;;;44.90;20.60;;;;;;;5.05;94.29;99505.75;106583;1270;22531;-62
2023/01/10 01:15:15;;;;;;;47.60;21.90;;;;;;;5.03;94.29;99509.29;106534;1275;24232;-61
2023/01/10 01:17:47;;;;;;;47.20;21.00;;;;;;;5.03;94.24;99510.10;106551;1261;25367;-61
2023/01/10 01:20:18;;;;;;;47.20;21.40;;;;;;;5.03;94.30;99512.21;106530;1275;25407;-61
2023/01/10 01:22:50;;;;;;;48.50;22.10;;;;;;;5.03;94.30;99518.98;106722;1273;22675;-61
2023/01/10 01:25:21;;;;;;;43.20;20.50;;;;;;;5.01;94.26;99521.26;106526;1275;22676;-62
2023/01/10 01:27:53;;;;;;;38.60;18.30;;;;;;;5.00;94.32;99521.86;106593;1275;24285;-61
2023/01/10 01:30:24;;;;;;;40.80;18.30;;;;;;;4.98;94.17;99521.46;106552;1275;24265;-63
2023/01/10 01:32:55;;;;;;;39.30;18.80;;;;;;;4.96;94.27;99522.57;106797;1274;22671;-62
2023/01/10 01:35:26;;;;;;;40.50;18.80;;;;;;;4.95;94.32;99524.35;106511;1261;23118;-62
2023/01/10 01:37:57;;;;;;;42.60;18.30;;;;;;;4.94;94.30;99524.86;106618;1269;22712;-61
2023/01/10 01:40:28;;;;;;;43.50;18.60;;;;;;;4.94;94.37;99523.20;106534;1269;22553;-62
2023/01/10 01:42:59;;;;;;;36.40;16.70;;;;;;;4.92;94.16;99525.50;106666;1275;22558;-61
2023/01/10 01:45:39;;;;;;;46.30;19.20;;;;;;;4.82;93.89;99524.70;106527;1275;23395;-62
2023/01/10 01:48:29;;;;;;;66.10;32.30;;;;;;;4.74;94.02;99528.53;106540;1275;22539;-62
2023/01/10 01:51:06;;;;;;;66.30;30.10;;;;;;;4.68;94.18;99528.29;106605;1270;24238;-61
2023/01/10 01:53:43;;;;;;;47.10;20.80;;;;;;;4.67;94.42;99531.13;106592;1275;24263;-61
2023/01/10 01:56:21;;;;;;;40.20;17.50;;;;;;;4.66;94.37;99527.22;106630;1270;22566;-61
2023/01/10 01:58:57;;;;;;;37.00;17.20;;;;;;;4.66;94.43;99534.01;106512;1275;22655;-61
2023/01/10 02:01:30;;;;;;;36.00;15.70;;;;;;;4.67;94.51;99535.85;106507;1275;22567;-62
2023/01/10 02:04:08;;;;;;;35.00;16.00;;;;;;;4.68;94.55;99534.59;106633;1275;22528;-61
2023/01/10 02:06:40;;;;;;;38.10;14.40;;;;;;;4.69;94.48;99537.39;106545;1270;22523;-61
2023/01/10 02:09:17;;;;;;;37.90;17.00;;;;;;;4.71;94.60;99542.07;106568;1270;25508;-62
2023/01/10 02:11:48;;;;;;;37.20;15.40;;;;;;;4.72;94.64;99542.40;106516;1275;23083;-62
2023/01/10 02:14:21;;;;;;;37.30;14.30;;;;;;;4.73;94.71;99543.09;106523;1275;23105;-61
2023/01/10 02:16:52;;;;;;;36.80;14.70;;;;;;;4.74;94.59;99548.89;106493;1270;22539;-61
2023/01/10 02:19:31;;;;;;;34.60;15.40;;;;;;;4.75;94.55;99551.15;106539;1266;22537;-63
2023/01/10 02:22:34;;;;;;;35.30;15.00;;;;;;;4.76;94.57;99554.13;106723;1260;24267;-61
2023/01/10 02:25:36;;;;;;;32.40;14.10;;;;;;;4.76;94.54;99553.72;106564;1266;26013;-61
2023/01/10 02:28:38;;;;;;;38.30;15.40;;;;;;;4.75;94.51;99555.33;106802;1266;24270;-61
2023/01/10 02:31:42;;;;;;;35.30;15.20;;;;;;;4.75;94.47;99558.55;106535;1270;25240;-61
2023/01/10 02:34:19;;;;;;;30.20;12.00;;;;;;;4.76;94.51;99563.73;106719;1270;22527;-62
2023/01/10 02:36:58;;;;;;;33.30;13.10;;;;;;;4.76;94.46;99566.44;106534;1275;25733;-62
2023/01/10 02:39:36;;;;;;;33.00;12.60;;;;;;;4.76;94.43;99573.55;106790;1270;22529;-62
2023/01/10 02:42:12;;;;;;;28.00;11.80;;;;;;;4.76;94.46;99577.89;106597;1260;23029;-61
2023/01/10 02:44:51;;;;;;;30.30;11.70;;;;;;;4.76;94.40;99578.98;106536;1264;22539;-61
2023/01/10 02:47:22;;;;;;;29.50;12.00;;;;;;;4.77;94.35;99585.53;106563;1275;24266;-60
2023/01/10 02:49:53;;;;;;;31.20;11.70;;;;;;;4.77;94.34;99592.48;106535;1275;25453;-61
2023/01/10 02:52:30;;;;;;;29.50;12.00;;;;;;;4.77;94.32;99598.48;106545;1270;24261;-61
2023/01/10 02:55:03;;;;;;;24.70;9.90;;;;;;;4.78;94.31;99607.53;106607;1275;24383;-62
2023/01/10 02:57:50;;;;;;;24.80;10.40;;;;;;;4.78;94.35;99606.63;106696;1275;22533;-61
2023/01/10 03:00:38;;;;;;;25.10;9.70;;;;;;;4.79;94.34;99613.09;106770;1273;22536;-63
2023/01/10 03:03:26;;;;;;;26.70;10.10;;;;;;;4.79;94.22;99613.32;106696;1275;25307;-64
2023/01/10 03:06:10;;;;;;;24.10;10.30;;;;;;;4.79;94.24;99620.36;106661;1275;22686;-62
2023/01/10 03:08:47;;;;;;;27.90;9.30;;;;;;;4.79;94.13;99628.09;106542;1268;24352;-62
2023/01/10 03:11:38;;;;;;;24.70;9.60;;;;;;;4.79;94.18;99628.89;106512;1275;22980;-61
2023/01/10 03:14:15;;;;;;;27.40;9.70;;;;;;;4.79;94.10;99634.03;106541;1273;25402;-61
2023/01/10 03:16:50;;;;;;;27.30;9.90;;;;;;;4.79;94.08;99643.90;106555;1272;22538;-61
2023/01/10 03:19:25;;;;;;;25.90;8.90;;;;;;;4.79;94.04;99644.94;106616;1260;24460;-61
2023/01/10 03:21:59;;;;;;;27.60;9.00;;;;;;;4.79;94.10;99652.60;106591;1270;22554;-62
2023/01/10 03:24:35;;;;;;;29.70;10.50;;;;;;;4.78;94.08;99654.52;106805;1264;24251;-62
2023/01/10 03:27:12;;;;;;;26.40;10.30;;;;;;;4.78;94.08;99661.23;106561;1275;23020;-62
2023/01/10 03:29:47;;;;;;;26.50;12.00;;;;;;;4.78;94.08;99666.70;106557;1264;22561;-61
2023/01/10 03:32:23;;;;;;;26.50;9.90;;;;;;;4.78;94.05;99671.84;106600;1269;22651;-61
2023/01/10 03:34:55;;;;;;;27.20;10.70;;;;;;;4.77;94.10;99672.34;106603;1273;24260;-61
2023/01/10 03:37:34;;;;;;;27.10;10.80;;;;;;;4.78;94.17;99681.33;106678;1269;22571;-63
2023/01/10 03:40:15;;;;;;;26.70;10.70;;;;;;;4.77;94.17;99683.08;106757;1269;22537;-62
2023/01/10 03:45:59;;;;;;;26.50;8.50;;;;;;;4.77;94.13;99691.62;105942;1280;222686;-61
2023/01/10 03:48:35;;;;;;;25.20;8.70;;;;;;;4.77;94.23;99688.70;106050;1281;25356;-62
2023/01/10 03:51:08;;;;;;;23.50;8.80;;;;;;;4.77;94.23;99692.39;106136;1263;25490;-63
2023/01/10 03:53:41;;;;;;;26.90;8.30;;;;;;;4.77;94.25;99690.02;106099;1280;22580;-61
2023/01/10 03:56:14;;;;;;;20.50;7.50;;;;;;;4.78;94.29;99693.71;106059;1265;24443;-61
2023/01/10 03:58:45;;;;;;;23.20;8.10;;;;;;;4.79;94.30;99702.05;106067;1261;24276;-63
2023/01/10 04:01:16;;;;;;;20.40;6.80;;;;;;;4.80;94.32;99709.39;106049;1273;24372;-61
2023/01/10 04:03:47;;;;;;;18.40;5.80;;;;;;;4.81;94.34;99713.06;106096;1281;25343;-61
2023/01/10 04:06:19;;;;;;;17.20;6.60;;;;;;;4.82;94.36;99711.51;106078;1274;25440;-61
2023/01/10 04:08:49;;;;;;;15.70;4.80;;;;;;;4.84;94.39;99720.03;106140;1270;22774;-60
2023/01/10 04:11:20;;;;;;;16.60;4.70;;;;;;;4.86;94.32;99717.66;106113;1281;22881;-61
2023/01/10 04:13:51;;;;;;;15.30;4.10;;;;;;;4.87;94.28;99719.06;106067;1273;25308;-61
2023/01/10 04:16:22;;;;;;;14.80;3.60;;;;;;;4.88;94.18;99721.70;106107;1273;22565;-61
2023/01/10 04:18:53;;;;;;;15.40;4.20;;;;;;;4.88;94.15;99724.13;106154;1281;24266;-61
2023/01/10 04:21:23;;;;;;;14.80;3.50;;;;;;;4.89;94.22;99726.79;106110;1275;25429;-62
2023/01/10 04:23:54;;;;;;;18.50;4.40;;;;;;;4.90;94.17;99735.09;106477;1275;24390;-63
2023/01/10 04:26:25;;;;;;;11.60;3.30;;;;;;;4.89;94.12;99741.56;106545;1275;22619;-61
2023/01/10 04:28:56;;;;;;;13.40;2.80;;;;;;;4.89;94.13;99749.95;106558;1257;24380;-63
2023/01/10 04:31:27;;;;;;;13.40;3.40;;;;;;;4.89;94.18;99755.80;106502;1270;22533;-61
2023/01/10 04:33:58;;;;;;;11.90;2.80;;;;;;;4.89;94.12;99760.92;106906;1275;22530;-61
2023/01/10 04:36:29;;;;;;;10.10;2.80;;;;;;;4.89;94.17;99764.64;106491;1275;25483;-62
2023/01/10 04:39:00;;;;;;;11.90;3.00;;;;;;;4.88;94.14;99769.34;106533;1275;22474;-63
2023/01/10 04:41:31;;;;;;;14.20;3.80;;;;;;;4.87;94.21;99777.35;106519;1261;22534;-63
2023/01/10 04:44:02;;;;;;;16.20;3.60;;;;;;;4.87;94.21;99782.91;106513;1268;22537;-61
2023/01/10 04:46:33;;;;;;;13.40;3.20;;;;;;;4.85;94.18;99790.64;106545;1269;24392;-61
2023/01/10 04:49:04;;;;;;;11.60;2.80;;;;;;;4.83;94.15;99795.38;106578;1275;23167;-63
2023/01/10 04:51:36;;;;;;;13.60;3.50;;;;;;;4.82;94.22;99802.36;106704;1275;22530;-63
2023/01/10 04:54:07;;;;;;;15.30;4.10;;;;;;;4.81;94.26;99807.24;106536;1268;22622;-61
2023/01/10 04:56:38;;;;;;;12.10;2.70;;;;;;;4.80;94.29;99811.39;106570;1268;22529;-60
2023/01/10 04:59:11;;;;;;;14.00;3.00;;;;;;;4.79;94.34;99814.23;106505;1274;22531;-61
2023/01/10 05:01:42;;;;;;;13.80;3.10;;;;;;;4.78;94.34;99819.16;106556;1264;24229;-61
2023/01/10 05:04:14;;;;;;;10.80;2.70;;;;;;;4.77;94.34;99821.75;106729;1268;22528;-61
2023/01/10 05:06:44;;;;;;;14.30;3.10;;;;;;;4.75;94.44;99823.31;106705;1275;24351;-60
2023/01/10 05:09:16;;;;;;;13.00;3.10;;;;;;;4.76;94.48;99826.47;106565;1269;22552;-61
2023/01/10 05:11:46;;;;;;;14.90;2.90;;;;;;;4.75;94.55;99827.36;106580;1260;24353;-63
2023/01/10 05:14:17;;;;;;;10.60;2.90;;;;;;;4.74;94.54;99825.49;106643;1269;25419;-61
2023/01/10 05:16:48;;;;;;;12.50;3.20;;;;;;;4.73;94.61;99830.12;106640;1275;25307;-61
2023/01/10 05:19:19;;;;;;;13.70;2.90;;;;;;;4.72;94.59;99832.90;106557;1252;24380;-61
2023/01/10 05:21:52;;;;;;;9.90;3.10;;;;;;;4.72;94.64;99840.02;106576;1275;24398;-61
2023/01/10 05:24:23;;;;;;;11.90;2.70;;;;;;;4.72;94.62;99846.90;106625;1275;22544;-61
2023/01/10 05:26:54;;;;;;;10.20;2.30;;;;;;;4.72;94.67;99847.94;106636;1268;24265;-60
2023/01/10 05:29:25;;;;;;;10.80;2.30;;;;;;;4.71;94.64;99856.66;106672;1268;25504;-60
2023/01/10 05:31:56;;;;;;;10.90;2.60;;;;;;;4.71;94.71;99858.32;106758;1275;24332;-60
2023/01/10 05:34:28;;;;;;;10.80;3.00;;;;;;;4.71;94.78;99866.22;106817;1253;22534;-60
2023/01/10 05:36:59;;;;;;;17.00;2.60;;;;;;;4.71;94.74;99868.98;108128;1275;25536;-62
2023/01/10 05:39:30;;;;;;;11.90;2.40;;;;;;;4.72;94.85;99877.16;106623;1261;25107;-61
2023/01/10 05:42:00;;;;;;;8.70;2.60;;;;;;;4.73;94.88;99881.09;106750;1272;22563;-61
2023/01/10 05:44:31;;;;;;;11.60;2.70;;;;;;;4.73;94.96;99878.16;106630;1268;22539;-61
2023/01/10 05:47:02;;;;;;;12.60;2.60;;;;;;;4.73;94.98;99880.28;106563;1275;24363;-61
2023/01/10 05:49:33;;;;;;;9.80;2.90;;;;;;;4.74;95.05;99886.33;106529;1273;24397;-61
2023/01/10 05:52:04;;;;;;;10.50;2.30;;;;;;;4.73;95.14;99893.70;106411;1275;22541;-65
2023/01/10 05:54:36;;;;;;;14.10;3.10;;;;;;;4.73;95.15;99898.84;106545;1270;22545;-60
2023/01/10 05:57:07;;;;;;;13.00;3.00;;;;;;;4.73;95.20;99902.34;106571;1269;24264;-59
2023/01/10 05:59:37;;;;;;;12.60;2.90;;;;;;;4.72;95.24;99910.57;106568;1273;22529;-58
2023/01/10 06:02:08;;;;;;;13.60;3.50;;;;;;;4.72;95.30;99911.21;106594;1271;22535;-60
2023/01/10 06:04:39;;;;;;;11.20;2.00;;;;;;;4.73;95.38;99917.12;106546;1272;24266;-60
2023/01/10 06:07:11;;;;;;;11.00;2.60;;;;;;;4.73;95.26;99919.15;106492;1269;25371;-59
2023/01/10 06:09:42;;;;;;;12.80;2.30;;;;;;;4.73;95.29;99920.16;107451;1268;24312;-60
2023/01/10 06:12:13;;;;;;;7.90;1.70;;;;;;;4.73;95.29;99926.48;106505;1274;24269;-57
2023/01/10 06:14:44;;;;;;;11.00;2.30;;;;;;;4.72;95.21;99929.61;106555;1260;22538;-61
2023/01/10 06:17:15;;;;;;;10.80;2.20;;;;;;;4.71;95.30;99933.44;106552;1269;24288;-59
2023/01/10 06:19:45;;;;;;;8.60;1.90;;;;;;;4.70;95.32;99940.12;106563;1275;22534;-61
2023/01/10 06:22:16;;;;;;;7.20;1.70;;;;;;;4.69;95.29;99943.00;106626;1269;22580;-60
2023/01/10 06:24:47;;;;;;;6.50;1.70;;;;;;;4.68;95.26;99950.83;106535;1275;22643;-60
2023/01/10 06:27:19;;;;;;;6.90;1.60;;;;;;;4.68;95.29;99958.20;106558;1269;22531;-60
2023/01/10 06:29:50;;;;;;;10.70;2.30;;;;;;;4.65;95.26;99959.66;106536;1273;22529;-60
2023/01/10 06:32:22;;;;;;;10.60;1.90;;;;;;;4.64;95.34;99966.21;106814;1274;22523;-60
2023/01/10 06:34:53;;;;;;;9.00;1.90;;;;;;;4.64;95.32;99970.09;106779;1262;22573;-60
2023/01/10 06:37:23;;;;;;;8.00;2.00;;;;;;;4.65;95.25;99974.00;106580;1261;24370;-59
2023/01/10 06:39:55;;;;;;;9.90;2.00;;;;;;;4.65;95.34;99979.00;106609;1269;22547;-60
2023/01/10 06:42:26;;;;;;;11.10;2.00;;;;;;;4.64;95.32;99988.34;106677;1269;23961;-59
2023/01/10 06:44:57;;;;;;;12.00;2.80;;;;;;;4.65;95.34;99995.36;106527;1275;25444;-59
2023/01/10 06:47:28;;;;;;;11.70;2.70;;;;;;;4.65;95.34;100002.38;106497;1269;22547;-60
2023/01/10 06:49:59;;;;;;;8.10;2.00;;;;;;;4.66;95.40;100008.98;106597;1275;24416;-61
2023/01/10 06:52:30;;;;;;;12.90;2.40;;;;;;;4.68;95.32;100014.98;106536;1269;22524;-63
2023/01/10 06:55:01;;;;;;;10.30;2.40;;;;;;;4.70;95.31;100018.81;106597;1275;24272;-62
2023/01/10 06:57:34;;;;;;;8.90;1.90;;;;;;;4.70;95.31;100029.16;106608;1253;24213;-61
2023/01/10 07:00:07;;;;;;;10.00;2.60;;;;;;;4.70;95.31;100033.40;106640;1260;22526;-61
2023/01/10 07:02:38;;;;;;;10.70;2.20;;;;;;;4.71;95.30;100036.79;106626;1260;25293;-61
2023/01/10 07:05:10;;;;;;;9.40;2.10;;;;;;;4.70;95.28;100040.07;106528;1262;25380;-60
2023/01/10 07:07:41;;;;;;;13.50;2.30;;;;;;;4.69;95.33;100044.92;107975;1268;22848;-62
2023/01/10 07:10:14;;;;;;;12.90;2.30;;;;;;;4.68;95.31;100049.82;106621;1262;24336;-62
2023/01/10 07:12:45;;;;;;;9.90;1.90;;;;;;;4.68;95.34;100052.98;107049;1275;25588;-62
2023/01/10 07:15:16;;;;;;;8.00;1.60;;;;;;;4.68;95.43;100063.65;106684;1268;24246;-61
2023/01/10 07:17:48;;;;;;;6.50;1.80;;;;;;;4.68;95.51;100065.16;106740;1262;22548;-62
2023/01/10 07:20:20;;;;;;;8.50;2.00;;;;;;;4.67;95.56;100066.86;106586;1264;25593;-63
2023/01/10 07:22:56;;;;;;;9.20;2.40;;;;;;;4.67;95.56;100064.80;106695;1272;22530;-62
2023/01/10 07:25:28;;;;;;;9.70;1.90;;;;;;;4.66;95.58;100073.77;106606;1260;24460;-61
2023/01/10 07:27:59;;;;;;;11.60;2.10;;;;;;;4.65;95.55;100074.10;106636;1268;22552;-61
2023/01/10 07:30:30;;;;;;;9.90;2.10;;;;;;;4.64;95.64;100076.42;106587;1272;22542;-61
2023/01/10 07:33:02;;;;;;;8.00;2.10;;;;;;;4.64;95.70;100083.63;106584;1275;25415;-62
2023/01/10 07:35:33;;;;;;;8.80;2.40;;;;;;;4.64;95.70;100084.17;106628;1275;26058;-62
2023/01/10 07:38:04;;;;;;;11.60;2.40;;;;;;;4.64;95.76;100090.33;106612;1275;24195;-63
2023/01/10 07:40:35;;;;;;;9.20;2.60;;;;;;;4.64;95.82;100092.33;106585;1264;22555;-61
2023/01/10 07:43:06;;;;;;;10.10;2.40;;;;;;;4.64;95.79;100097.70;106614;1275;24360;-60
2023/01/10 07:45:37;;;;;;;9.00;2.30;;;;;;;4.63;95.87;100105.54;106728;1275;24265;-63
2023/01/10 07:48:09;;;;;;;9.90;2.30;;;;;;;4.63;95.93;100112.19;106583;1269;24285;-61
2023/01/10 07:50:40;;;;;;;12.70;2.90;;;;;;;4.62;96.09;100114.34;106595;1275;24240;-62
2023/01/10 07:53:11;;;;;;;11.30;2.50;;;;;;;4.62;96.23;100118.53;106575;1275;22584;-63
2023/01/10 07:55:44;;;;;;;11.10;2.70;;;;;;;4.62;96.10;100118.52;106603;1270;24336;-61
2023/01/10 07:58:15;;;;;;;12.60;2.40;;;;;;;4.62;96.23;100123.09;106580;1275;25367;-60
2023/01/10 08:00:49;;;;;;;11.10;2.50;;;;;;;4.63;96.20;100123.72;106587;1264;22567;-63
2023/01/10 08:03:21;;;;;;;7.30;1.90;;;;;;;4.64;96.25;100128.02;106637;1262;22524;-63
2023/01/10 08:05:57;;;;;;;13.00;2.90;;;;;;;4.64;96.22;100133.93;106713;1272;24279;-63
2023/01/10 08:08:28;;;;;;;10.20;2.30;;;;;;;4.66;96.25;100137.61;106721;1268;23554;-63
2023/01/10 08:11:01;;;;;;;13.60;2.40;;;;;;;4.67;96.34;100139.21;106603;1275;22556;-62
2023/01/10 08:13:32;;;;;;;10.90;2.40;;;;;;;4.67;96.37;100150.50;106619;1261;22528;-64
2023/01/10 08:16:07;;;;;;;12.10;2.40;;;;;;;4.68;96.45;100157.38;106689;1275;25482;-62
2023/01/10 08:18:41;;;;;;;9.80;2.50;;;;;;;4.69;96.57;100160.27;106859;1275;22805;-61
2023/01/10 08:21:12;;;;;;;11.30;2.80;;;;;;;4.70;96.54;100162.84;106764;1272;22527;-62
2023/01/10 08:23:43;;;;;;;14.20;2.60;;;;;;;4.71;96.52;100165.63;106643;1275;24375;-61
2023/01/10 08:26:14;;;;;;;13.60;2.80;;;;;;;4.73;96.53;100169.46;106625;1269;24387;-62
2023/01/10 08:28:45;;;;;;;13.30;2.40;;;;;;;4.74;96.42;100176.60;106649;1268;22551;-59
2023/01/10 08:31:15;;;;;;;11.10;2.70;;;;;;;4.74;96.53;100177.63;106584;1269;24262;-62
2023/01/10 08:33:47;;;;;;;10.40;2.50;;;;;;;4.75;96.52;100179.76;106575;1275;22542;-62
2023/01/10 08:36:19;;;;;;;9.20;2.60;;;;;;;4.75;96.53;100184.17;106638;1273;22579;-64
2023/01/10 08:38:50;;;;;;;9.20;2.00;;;;;;;4.75;96.63;100176.02;106625;1275;22514;-61
2023/01/10 08:41:21;;;;;;;9.70;2.00;;;;;;;4.75;96.67;100177.45;106713;1275;22534;-61
2023/01/10 08:43:53;;;;;;;13.40;2.80;;;;;;;4.74;96.85;100178.73;106599;1275;22527;-63
2023/01/10 08:46:24;;;;;;;13.10;2.60;;;;;;;4.75;96.77;100178.10;106556;1269;23029;-61
2023/01/10 08:48:55;;;;;;;12.20;2.60;;;;;;;4.75;96.89;100180.28;106744;1275;24310;-61
2023/01/10 08:51:26;;;;;;;14.10;2.90;;;;;;;4.76;96.84;100187.36;106888;1271;24277;-62
2023/01/10 08:53:57;;;;;;;11.40;2.70;;;;;;;4.78;96.86;100188.48;106645;1271;22529;-61
2023/01/10 08:56:29;;;;;;;11.50;2.60;;;;;;;4.80;96.93;100193.36;106644;1274;23299;-62
2023/01/10 08:59:00;;;;;;;9.80;2.00;;;;;;;4.81;96.87;100195.91;106737;1275;22676;-62
2023/01/10 09:01:31;;;;;;;9.20;2.30;;;;;;;4.83;96.87;100198.48;106589;1275;25900;-62
2023/01/10 09:04:02;;;;;;;11.50;3.40;;;;;;;4.84;96.89;100205.02;106588;1275;22529;-62
2023/01/10 09:06:32;;;;;;;9.60;2.60;;;;;;;4.85;96.80;100211.20;106616;1269;22553;-61
2023/01/10 09:09:03;;;;;;;11.10;2.70;;;;;;;4.86;96.85;100211.96;106612;1272;22536;-61
2023/01/10 09:11:34;;;;;;;12.20;2.90;;;;;;;4.88;96.78;100212.32;106722;1274;24253;-61
2023/01/10 09:14:06;;;;;;;8.20;2.00;;;;;;;4.89;96.79;100217.32;106725;1272;22526;-62
2023/01/10 09:16:37;;;;;;;13.20;3.20;;;;;;;4.91;96.78;100220.20;106717;1268;23154;-61
2023/01/10 09:19:08;;;;;;;11.40;1.90;;;;;;;4.92;96.69;100223.17;106528;1269;26253;-61
2023/01/10 09:21:39;;;;;;;9.60;2.30;;;;;;;4.94;96.81;100232.27;106650;1275;23144;-61
2023/01/10 09:24:11;;;;;;;10.90;2.40;;;;;;;4.96;96.92;100235.30;106569;1271;22782;-62
2023/01/10 09:26:43;;;;;;;9.30;2.70;;;;;;;4.98;96.83;100239.35;106802;1275;26164;-63
2023/01/10 09:29:14;;;;;;;10.30;2.60;;;;;;;5.00;96.71;100242.91;106894;1275;23013;-62
2023/01/10 09:31:45;;;;;;;12.50;2.60;;;;;;;5.03;96.74;100245.55;107027;1262;25444;-61
2023/01/10 09:34:16;;;;;;;10.40;2.70;;;;;;;5.05;96.58;100247.38;106939;1269;23140;-62
2023/01/10 09:36:48;;;;;;;12.40;2.50;;;;;;;5.07;96.48;100247.46;106941;1275;22584;-62
2023/01/10 09:39:20;;;;;;;14.30;2.30;;;;;;;5.10;96.55;100254.33;106985;1275;22530;-62
2023/01/10 09:42:14;;;;;;;10.10;2.50;;;;;;;5.12;96.36;100257.36;106880;1272;22600;-61
2023/01/10 09:44:55;;;;;;;8.00;2.30;;;;;;;5.14;96.35;100264.95;107045;1272;25252;-62
2023/01/10 09:47:34;;;;;;;14.60;2.00;;;;;;;5.16;96.25;100262.52;106952;1275;22527;-62
2023/01/10 09:50:17;;;;;;;14.10;2.50;;;;;;;5.19;96.13;100266.15;106982;1268;23933;-62
2023/01/10 09:52:51;;;;;;;13.90;2.70;;;;;;;5.21;96.04;100264.18;107068;1274;22560;-62
2023/01/10 09:55:29;;;;;;;11.90;2.10;;;;;;;5.24;96.19;100272.64;106987;1262;22619;-62
2023/01/10 09:58:05;;;;;;;10.60;2.70;;;;;;;5.26;96.02;100272.42;106939;1275;23319;-61
2023/01/10 10:00:43;;;;;;;11.00;2.10;;;;;;;5.28;95.88;100280.10;107143;1275;23309;-62
2023/01/10 10:03:23;;;;;;;10.70;2.20;;;;;;;5.30;96.01;100286.77;107068;1275;22625;-62
2023/01/10 10:05:55;;;;;;;13.00;2.40;;;;;;;5.33;95.85;100291.73;106867;1265;24298;-62
2023/01/10 10:08:26;;;;;;;8.40;1.80;;;;;;;5.37;96.03;100296.10;107026;1262;22548;-62
2023/01/10 10:11:33;;;;;;;10.10;2.70;;;;;;;5.41;95.65;100299.47;106894;1272;23025;-62
2023/01/10 10:14:20;;;;;;;7.90;1.90;;;;;;;5.44;95.49;100300.31;106883;1272;23029;-62
2023/01/10 10:17:17;;;;;;;8.30;2.30;;;;;;;5.46;95.75;100303.02;106888;1264;22813;-61
2023/01/10 10:20:02;;;;;;;10.40;2.60;;;;;;;5.48;95.81;100303.37;106892;1269;22545;-61
2023/01/10 10:22:45;;;;;;;15.70;3.90;;;;;;;5.49;96.27;100302.54;106888;1268;22590;-63
2023/01/10 10:25:29;;;;;;;9.60;2.70;;;;;;;5.51;96.19;100309.91;106861;1269;22568;-62
2023/01/10 10:28:18;;;;;;;11.40;2.40;;;;;;;5.53;96.22;100309.48;106852;1275;22614;-63
2023/01/10 10:31:02;;;;;;;12.40;2.50;;;;;;;5.56;96.33;100310.64;106890;1275;23793;-61
2023/01/10 10:33:45;;;;;;;15.30;2.80;;;;;;;5.58;96.49;100314.98;106895;1275;22560;-62
2023/01/10 10:36:22;;;;;;;15.20;2.70;;;;;;;5.63;96.50;100311.44;107011;1272;22524;-62
2023/01/10 10:38:58;;;;;;;12.00;3.00;;;;;;;5.66;96.21;100320.05;106969;1271;22536;-63
2023/01/10 10:41:34;;;;;;;12.00;3.00;;;;;;;5.67;96.16;100320.47;107134;1264;24315;-62
2023/01/10 10:44:17;;;;;;;14.40;3.30;;;;;;;5.69;96.13;100317.81;107071;1275;25459;-62
2023/01/10 10:46:49;;;;;;;10.90;3.80;;;;;;;5.72;96.35;100316.98;107043;1269;24192;-61
2023/01/10 10:49:32;;;;;;;14.30;3.30;;;;;;;5.77;96.54;100318.36;107038;1275;24195;-62
2023/01/10 10:52:09;;;;;;;15.40;3.60;;;;;;;5.80;96.24;100322.38;106880;1272;22523;-62
2023/01/10 10:54:40;;;;;;;13.00;3.50;;;;;;;5.82;96.18;100320.09;107011;1275;22708;-63
2023/01/10 10:57:12;;;;;;;12.40;2.60;;;;;;;5.84;96.00;100321.08;106905;1274;24228;-62
2023/01/10 10:59:47;;;;;;;12.50;3.10;;;;;;;5.85;95.75;100326.03;107019;1271;22525;-62
2023/01/10 11:02:28;;;;;;;11.50;3.50;;;;;;;5.86;95.76;100322.37;106931;1265;22539;-62
2023/01/10 11:05:03;;;;;;;9.90;2.40;;;;;;;5.86;95.97;100319.42;106871;1268;25438;-61
2023/01/10 11:07:37;;;;;;;15.10;3.90;;;;;;;5.87;96.02;100315.61;107211;1270;24199;-62
2023/01/10 11:13:04;;;;;;;9.70;2.40;;;;;;;5.91;95.81;100319.54;106864;1264;22690;-63
2023/01/10 11:15:44;;;;;;;11.50;2.90;;;;;;;5.91;95.67;100320.22;107058;1275;22553;-63
2023/01/10 11:18:19;;;;;;;10.90;2.80;;;;;;;5.92;95.56;100324.39;107003;1275;25253;-62
2023/01/10 11:20:56;;;;;;;9.40;2.30;;;;;;;5.93;95.54;100327.70;107289;1264;22876;-62
2023/01/10 11:23:37;;;;;;;10.60;2.60;;;;;;;5.95;95.62;100331.44;107061;1253;22533;-65
2023/01/10 11:26:11;;;;;;;10.10;2.90;;;;;;;5.95;95.33;100329.63;106993;1272;22587;-62
2023/01/10 11:28:44;;;;;;;9.60;2.40;;;;;;;5.96;95.51;100330.90;106995;1269;22542;-63
2023/01/10 11:31:25;;;;;;;8.10;2.20;;;;;;;5.98;95.38;100330.14;107002;1269;23278;-62
2023/01/10 11:33:57;;;;;;;12.20;3.20;;;;;;;5.98;95.38;100331.81;106984;1275;22592;-62
2023/01/10 11:36:28;;;;;;;11.20;3.20;;;;;;;5.99;95.27;100340.80;107158;1263;22533;-63
2023/01/10 11:39:04;;;;;;;11.10;2.40;;;;;;;5.99;95.27;100344.10;106955;1272;24213;-63
2023/01/10 11:41:35;;;;;;;12.60;3.20;;;;;;;6.00;95.37;100342.81;107074;1271;24301;-63
2023/01/10 11:44:21;;;;;;;13.80;2.70;;;;;;;6.01;95.65;100343.81;106954;1275;22530;-62
2023/01/10 11:46:56;;;;;;;12.60;3.30;;;;;;;6.03;95.45;100347.85;106916;1268;22579;-62
2023/01/10 11:49:31;;;;;;;11.20;3.60;;;;;;;6.05;95.34;100348.20;107017;1253;25479;-61
2023/01/10 11:52:06;;;;;;;9.60;2.80;;;;;;;6.06;95.22;100348.92;106999;1275;25425;-61
2023/01/10 11:54:41;;;;;;;10.50;2.60;;;;;;;6.08;95.30;100351.96;107106;1262;22552;-63
2023/01/10 11:57:19;;;;;;;10.60;3.00;;;;;;;6.10;95.00;100352.23;107001;1263;22526;-63
2023/01/10 11:59:55;;;;;;;13.70;3.30;;;;;;;6.11;95.16;100355.27;106921;1271;24189;-63
2023/01/10 12:02:29;;;;;;;10.00;2.80;;;;;;;6.13;95.29;100362.89;106981;1269;22517;-63
2023/01/10 12:05:03;;;;;;;10.70;3.40;;;;;;;6.16;95.39;100372.31;107009;1265;22529;-63