Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:59;;;;;;;;;;;;;;;;;;5111936;28;19908;-85
2023/09/13 00:03:25;;;;;;;;;;;;;;;;;;5090838;28;19911;-84
2023/09/13 00:05:50;;;;;;;;;;;;;;;;;;5096447;28;19930;-84
2023/09/13 00:08:16;;;;;;;;;;;;;;;;;;5100258;27;19912;-84
2023/09/13 00:10:44;;;;;;;;;;;;;;;;;;5086790;28;19907;-84
2023/09/13 00:13:09;;;;;;;;;;;;;;;;;;5090581;28;20393;-84
2023/09/13 00:15:35;;;;;;;;;;;;;;;;;;5077357;28;19951;-84
2023/09/13 00:18:01;;;;;;;;;;;;;;;;;;5100018;28;19939;-84
2023/09/13 00:20:27;;;;;;;;;;;;;;;;;;5094454;28;19915;-84
2023/09/13 00:22:53;;;;;;;;;;;;;;;;;;5094939;28;19915;-84
2023/09/13 00:25:18;;;;;;;;;;;;;;;;;;5100425;28;20333;-84
2023/09/13 00:27:43;;;;;;;;;;;;;;;;;;5103699;28;19920;-84
2023/09/13 00:30:10;;;;;;;;;;;;;;;;;;5095288;28;19999;-84
2023/09/13 00:32:36;;;;;;;;;;;;;;;;;;5098090;28;19923;-84
2023/09/13 00:35:01;;;;;;;;;;;;;;;;;;5077003;28;19908;-84
2023/09/13 00:37:26;;;;;;;;;;;;;;;;;;5095280;28;19919;-84
2023/09/13 00:39:52;;;;;;;;;;;;;;;;;;5094360;28;19908;-84
2023/09/13 00:42:17;;;;;;;;;;;;;;;;;;5088313;28;20290;-85
2023/09/13 00:44:42;;;;;;;;;;;;;;;;;;5077789;28;19919;-85
2023/09/13 00:47:08;;;;;;;;;;;;;;;;;;5093831;28;20007;-84
2023/09/13 00:49:33;;;;;;;;;;;;;;;;;;5106899;27;19908;-84
2023/09/13 00:51:58;;;;;;;;;;;;;;;;;;5095378;28;19966;-84
2023/09/13 00:54:24;;;;;;;;;;;;;;;;;;5111141;28;20423;-83
2023/09/13 00:56:49;;;;;;;;;;;;;;;;;;5108153;28;19934;-83
2023/09/13 00:59:15;;;;;;;;;;;;;;;;;;5107989;28;19908;-84
2023/09/13 01:01:40;;;;;;;;;;;;;;;;;;5083629;28;20336;-85
2023/09/13 01:04:05;;;;;;;;;;;;;;;;;;5093258;28;20009;-84
2023/09/13 01:06:31;;;;;;;;;;;;;;;;;;5095100;28;19912;-84
2023/09/13 01:08:56;;;;;;;;;;;;;;;;;;5093742;28;19907;-83
2023/09/13 01:11:22;;;;;;;;;;;;;;;;;;5092393;28;20060;-83
2023/09/13 01:13:47;;;;;;;;;;;;;;;;;;5095368;28;19912;-84
2023/09/13 01:16:14;;;;;;;;;;;;;;;;;;5109857;28;19912;-85
2023/09/13 01:18:39;;;;;;;;;;;;;;;;;;5073831;28;19911;-84
2023/09/13 01:21:05;;;;;;;;;;;;;;;;;;5110301;28;19962;-85
2023/09/13 01:23:31;;;;;;;;;;;;;;;;;;5093512;28;19908;-84
2023/09/13 01:25:56;;;;;;;;;;;;;;;;;;5091772;28;20409;-84
2023/09/13 01:28:22;;;;;;;;;;;;;;;;;;5094452;28;19939;-84
2023/09/13 01:30:47;;;;;;;;;;;;;;;;;;5109355;28;19934;-82
2023/09/13 01:33:12;;;;;;;;;;;;;;;;;;5109436;28;19912;-84
2023/09/13 01:35:38;;;;;;;;;;;;;;;;;;5094139;28;19911;-85
2023/09/13 01:38:03;;;;;;;;;;;;;;;;;;5093282;28;20355;-84
2023/09/13 01:40:32;;;;;;;;;;;;;;;;;;5075467;28;20408;-85
2023/09/13 01:43:00;;;;;;;;;;;;;;;;;;5103138;28;19915;-83
2023/09/13 01:45:25;;;;;;;;;;;;;;;;;;5102842;28;20367;-84
2023/09/13 01:47:50;;;;;;;;;;;;;;;;;;5094156;28;19914;-83
2023/09/13 01:50:16;;;;;;;;;;;;;;;;;;5094277;28;19934;-83
2023/09/13 01:52:42;;;;;;;;;;;;;;;;;;5102069;28;19912;-83
2023/09/13 01:55:07;;;;;;;;;;;;;;;;;;5092890;28;19912;-83
2023/09/13 01:57:33;;;;;;;;;;;;;;;;;;5093055;28;20010;-83
2023/09/13 01:59:58;;;;;;;;;;;;;;;;;;5093449;28;19916;-83
2023/09/13 02:02:24;;;;;;;;;;;;;;;;;;5107338;28;19915;-83
2023/09/13 02:04:49;;;;;;;;;;;;;;;;;;5092950;28;19922;-83
2023/09/13 02:07:16;;;;;;;;;;;;;;;;;;5092988;28;19908;-83
2023/09/13 02:09:41;;;;;;;;;;;;;;;;;;5092188;28;20293;-84
2023/09/13 02:12:09;;;;;;;;;;;;;;;;;;5093438;28;19912;-84
2023/09/13 02:14:35;;;;;;;;;;;;;;;;;;5098516;28;19965;-83
2023/09/13 02:17:00;;;;;;;;;;;;;;;;;;5098701;28;19912;-83
2023/09/13 02:19:26;;;;;;;;;;;;;;;;;;5094740;28;20007;-83
2023/09/13 02:21:51;;;;;;;;;;;;;;;;;;5091293;28;20381;-83
2023/09/13 02:24:17;;;;;;;;;;;;;;;;;;5107303;28;19911;-83
2023/09/13 02:26:42;;;;;;;;;;;;;;;;;;5074551;28;19951;-83
2023/09/13 02:29:07;;;;;;;;;;;;;;;;;;5074769;28;19919;-83
2023/09/13 02:31:33;;;;;;;;;;;;;;;;;;5092888;28;19908;-83
2023/09/13 02:33:58;;;;;;;;;;;;;;;;;;5094134;28;20442;-83
2023/09/13 02:36:24;;;;;;;;;;;;;;;;;;5084900;28;19908;-83
2023/09/13 02:38:52;;;;;;;;;;;;;;;;;;5091466;28;19912;-83
2023/09/13 02:41:18;;;;;;;;;;;;;;;;;;5085102;28;19908;-83
2023/09/13 02:43:43;;;;;;;;;;;;;;;;;;5091692;28;20401;-83
2023/09/13 02:46:08;;;;;;;;;;;;;;;;;;5093234;28;19912;-83
2023/09/13 02:48:34;;;;;;;;;;;;;;;;;;5092658;28;19951;-84
2023/09/13 02:50:59;;;;;;;;;;;;;;;;;;5091241;28;19973;-84
2023/09/13 02:53:24;;;;;;;;;;;;;;;;;;5092538;28;19923;-84
2023/09/13 02:55:50;;;;;;;;;;;;;;;;;;5103969;28;19908;-84
2023/09/13 02:58:16;;;;;;;;;;;;;;;;;;5103989;28;19912;-84
2023/09/13 03:00:42;;;;;;;;;;;;;;;;;;5099485;28;19958;-84
2023/09/13 03:03:08;;;;;;;;;;;;;;;;;;5091245;28;19955;-84
2023/09/13 03:05:33;;;;;;;;;;;;;;;;;;5086610;28;19914;-84
2023/09/13 03:07:59;;;;;;;;;;;;;;;;;;5087151;28;20286;-84
2023/09/13 03:10:24;;;;;;;;;;;;;;;;;;5107236;28;19915;-84
2023/09/13 03:12:50;;;;;;;;;;;;;;;;;;5104847;28;19916;-84
2023/09/13 03:15:15;;;;;;;;;;;;;;;;;;5090729;28;20602;-84
2023/09/13 03:17:40;;;;;;;;;;;;;;;;;;5090588;28;19916;-84
2023/09/13 03:20:09;;;;;;;;;;;;;;;;;;5093054;28;19912;-84
2023/09/13 03:22:34;;;;;;;;;;;;;;;;;;5097411;28;20416;-83
2023/09/13 03:24:59;;;;;;;;;;;;;;;;;;5102548;28;19937;-84
2023/09/13 03:27:25;;;;;;;;;;;;;;;;;;5086340;28;19920;-85
2023/09/13 03:29:50;;;;;;;;;;;;;;;;;;5086778;28;19908;-84
2023/09/13 03:32:16;;;;;;;;;;;;;;;;;;5074732;28;19916;-84
2023/09/13 03:34:43;;;;;;;;;;;;;;;;;;5092591;28;20371;-84
2023/09/13 03:37:08;;;;;;;;;;;;;;;;;;5086644;28;19919;-85
2023/09/13 03:39:34;;;;;;;;;;;;;;;;;;5074274;28;20386;-84
2023/09/13 03:41:59;;;;;;;;;;;;;;;;;;5108053;28;19912;-84
2023/09/13 03:44:25;;;;;;;;;;;;;;;;;;5088768;28;19919;-84
2023/09/13 03:46:50;;;;;;;;;;;;;;;;;;5074360;28;19958;-84
2023/09/13 03:49:15;;;;;;;;;;;;;;;;;;5087943;28;19912;-84
2023/09/13 03:51:41;;;;;;;;;;;;;;;;;;5090991;28;19912;-84
2023/09/13 03:54:06;;;;;;;;;;;;;;;;;;5107679;28;20655;-84
2023/09/13 03:56:32;;;;;;;;;;;;;;;;;;5094040;28;19919;-84
2023/09/13 03:58:57;;;;;;;;;;;;;;;;;;5111999;28;19907;-84
2023/09/13 04:01:24;;;;;;;;;;;;;;;;;;5091559;28;19912;-84
2023/09/13 04:03:49;;;;;;;;;;;;;;;;;;5094943;28;19912;-85
2023/09/13 04:06:14;;;;;;;;;;;;;;;;;;5096578;28;19934;-84
2023/09/13 04:08:40;;;;;;;;;;;;;;;;;;5097048;28;19908;-84
2023/09/13 04:11:05;;;;;;;;;;;;;;;;;;5094427;28;20272;-84
2023/09/13 04:13:31;;;;;;;;;;;;;;;;;;5094664;28;19938;-84
2023/09/13 04:15:56;;;;;;;;;;;;;;;;;;5111389;28;19912;-84
2023/09/13 04:18:22;;;;;;;;;;;;;;;;;;5111971;28;19981;-84
2023/09/13 04:20:47;;;;;;;;;;;;;;;;;;5095631;28;19912;-83
2023/09/13 04:23:12;;;;;;;;;;;;;;;;;;5111851;28;19961;-84
2023/09/13 04:25:38;;;;;;;;;;;;;;;;;;5108582;28;19923;-84
2023/09/13 04:28:05;;;;;;;;;;;;;;;;;;5079516;28;19924;-84
2023/09/13 04:30:31;;;;;;;;;;;;;;;;;;5092372;28;19920;-86
2023/09/13 04:32:57;;;;;;;;;;;;;;;;;;5104477;27;19938;-84
2023/09/13 04:35:22;;;;;;;;;;;;;;;;;;5093129;28;20325;-87
2023/09/13 04:37:48;;;;;;;;;;;;;;;;;;5093376;28;20003;-83
2023/09/13 04:40:13;;;;;;;;;;;;;;;;;;5093106;28;19919;-83
2023/09/13 04:42:39;;;;;;;;;;;;;;;;;;5091370;28;19908;-78
2023/09/13 04:45:04;;;;;;;;;;;;;;;;;;5106923;28;19916;-84
2023/09/13 04:47:31;;;;;;;;;;;;;;;;;;5111713;27;19951;-84
2023/09/13 04:49:56;;;;;;;;;;;;;;;;;;5093824;28;19939;-85
2023/09/13 04:52:21;;;;;;;;;;;;;;;;;;5095563;28;19969;-85
2023/09/13 04:54:47;;;;;;;;;;;;;;;;;;5095593;28;19912;-85
2023/09/13 04:57:13;;;;;;;;;;;;;;;;;;5110128;28;19912;-85
2023/09/13 04:59:38;;;;;;;;;;;;;;;;;;5109386;28;20369;-85
2023/09/13 05:02:04;;;;;;;;;;;;;;;;;;5109101;28;19954;-84
2023/09/13 05:04:29;;;;;;;;;;;;;;;;;;5076180;28;19919;-86
2023/09/13 05:06:54;;;;;;;;;;;;;;;;;;5094455;28;19912;-86
2023/09/13 05:09:20;;;;;;;;;;;;;;;;;;5093778;28;20438;-86
2023/09/13 05:11:45;;;;;;;;;;;;;;;;;;5094009;28;19912;-86
2023/09/13 05:14:11;;;;;;;;;;;;;;;;;;5093774;28;20286;-85
2023/09/13 05:16:36;;;;;;;;;;;;;;;;;;5102259;28;19947;-86
2023/09/13 05:19:02;;;;;;;;;;;;;;;;;;5095473;28;19961;-85
2023/09/13 05:21:27;;;;;;;;;;;;;;;;;;5093653;28;19970;-86
2023/09/13 05:23:52;;;;;;;;;;;;;;;;;;5093147;28;20341;-85
2023/09/13 05:26:18;;;;;;;;;;;;;;;;;;5092858;28;20334;-85
2023/09/13 05:28:43;;;;;;;;;;;;;;;;;;5094994;28;19912;-86
2023/09/13 05:31:08;;;;;;;;;;;;;;;;;;5092865;28;19919;-86
2023/09/13 05:33:34;;;;;;;;;;;;;;;;;;5095751;28;19916;-84
2023/09/13 05:35:59;;;;;;;;;;;;;;;;;;5076268;28;19908;-86
2023/09/13 05:38:24;;;;;;;;;;;;;;;;;;5092968;28;19912;-86
2023/09/13 05:40:50;;;;;;;;;;;;;;;;;;5091663;28;19956;-86
2023/09/13 05:43:15;;;;;;;;;;;;;;;;;;5093129;28;20002;-84
2023/09/13 05:45:40;;;;;;;;;;;;;;;;;;5094115;28;20314;-85
2023/09/13 05:48:06;;;;;;;;;;;;;;;;;;5093058;28;19916;-86
2023/09/13 05:50:31;;;;;;;;;;;;;;;;;;5102912;28;20466;-85
2023/09/13 05:52:56;;;;;;;;;;;;;;;;;;5088892;28;19953;-85
2023/09/13 05:55:22;;;;;;;;;;;;;;;;;;5093375;28;19930;-86
2023/09/13 05:57:49;;;;;;;;;;;;;;;;;;5092234;28;19993;-85
2023/09/13 06:00:15;;;;;;;;;;;;;;;;;;5094042;28;19914;-86
2023/09/13 06:02:40;;;;;;;;;;;;;;;;;;5092374;28;20002;-86
2023/09/13 06:05:05;;;;;;;;;;;;;;;;;;5093185;28;19908;-86
2023/09/13 06:07:31;;;;;;;;;;;;;;;;;;5093019;28;19919;-86
2023/09/13 06:09:58;;;;;;;;;;;;;;;;;;5092666;28;19908;-86
2023/09/13 06:12:23;;;;;;;;;;;;;;;;;;5092905;28;19991;-86
2023/09/13 06:14:51;;;;;;;;;;;;;;;;;;5093453;28;19999;-86
2023/09/13 06:17:16;;;;;;;;;;;;;;;;;;5093809;28;19974;-86
2023/09/13 06:19:42;;;;;;;;;;;;;;;;;;5093710;28;19908;-87
2023/09/13 06:22:08;;;;;;;;;;;;;;;;;;5093458;28;20032;-86
2023/09/13 06:24:33;;;;;;;;;;;;;;;;;;5101852;28;19908;-87
2023/09/13 06:26:59;;;;;;;;;;;;;;;;;;5093341;28;19955;-85
2023/09/13 06:29:24;;;;;;;;;;;;;;;;;;5094051;28;19892;-85
2023/09/13 06:31:50;;;;;;;;;;;;;;;;;;5107687;27;19919;-85
2023/09/13 06:34:16;;;;;;;;;;;;;;;;;;5091774;28;20570;-85
2023/09/13 06:36:41;;;;;;;;;;;;;;;;;;5091136;28;20011;-86
2023/09/13 06:39:06;;;;;;;;;;;;;;;;;;5075306;28;19908;-86
2023/09/13 06:41:32;;;;;;;;;;;;;;;;;;5092470;28;20278;-86
2023/09/13 06:43:58;;;;;;;;;;;;;;;;;;5090821;28;19912;-86
2023/09/13 06:46:23;;;;;;;;;;;;;;;;;;5072346;28;19918;-86
2023/09/13 06:48:49;;;;;;;;;;;;;;;;;;5104181;28;19912;-86
2023/09/13 06:51:14;;;;;;;;;;;;;;;;;;5092260;28;19912;-86
2023/09/13 06:53:39;;;;;;;;;;;;;;;;;;5092741;28;19912;-86
2023/09/13 06:56:05;;;;;;;;;;;;;;;;;;5092230;28;19916;-85
2023/09/13 06:58:30;;;;;;;;;;;;;;;;;;5093752;28;20320;-86
2023/09/13 07:00:56;;;;;;;;;;;;;;;;;;5092606;28;19912;-86
2023/09/13 07:03:21;;;;;;;;;;;;;;;;;;5102266;28;19908;-86
2023/09/13 07:05:46;;;;;;;;;;;;;;;;;;5091914;28;19916;-87
2023/09/13 07:08:11;;;;;;;;;;;;;;;;;;5092561;28;20393;-86
2023/09/13 07:10:37;;;;;;;;;;;;;;;;;;5103189;28;19912;-86
2023/09/13 07:13:04;;;;;;;;;;;;;;;;;;5091531;28;19911;-86
2023/09/13 07:15:29;;;;;;;;;;;;;;;;;;5093359;28;20010;-86
2023/09/13 07:17:54;;;;;;;;;;;;;;;;;;5109177;28;20363;-85
2023/09/13 07:20:20;;;;;;;;;;;;;;;;;;5091667;28;19948;-86
2023/09/13 07:22:45;;;;;;;;;;;;;;;;;;5080055;28;19957;-86
2023/09/13 07:25:11;;;;;;;;;;;;;;;;;;5090933;28;19912;-86
2023/09/13 07:27:36;;;;;;;;;;;;;;;;;;5091446;28;20019;-86
2023/09/13 07:30:07;;;;;;;;;;;;;;;;;;5091688;28;19912;-86
2023/09/13 07:32:34;;;;;;;;;;;;;;;;;;5078867;28;20078;-86
2023/09/13 07:34:59;;;;;;;;;;;;;;;;;;5090294;28;19919;-86
2023/09/13 07:37:33;;;;;;;;;;;;;;;;;;5095760;28;20469;-86
2023/09/13 07:40:11;;;;;;;;;;;;;;;;;;5094286;28;20338;-86
2023/09/13 07:42:37;;;;;;;;;;;;;;;;;;5085185;28;19946;-86
2023/09/13 07:45:02;;;;;;;;;;;;;;;;;;5111926;28;19912;-86
2023/09/13 07:47:28;;;;;;;;;;;;;;;;;;5091822;28;19911;-86
2023/09/13 07:49:53;;;;;;;;;;;;;;;;;;5077582;28;20010;-87
2023/09/13 07:52:18;;;;;;;;;;;;;;;;;;5095661;28;20012;-85
2023/09/13 07:54:44;;;;;;;;;;;;;;;;;;5096049;28;19999;-86
2023/09/13 07:57:09;;;;;;;;;;;;;;;;;;5095932;28;19919;-86
2023/09/13 07:59:34;;;;;;;;;;;;;;;;;;5094536;28;19973;-86
2023/09/13 08:02:00;;;;;;;;;;;;;;;;;;5095142;28;20010;-86
2023/09/13 08:04:25;;;;;;;;;;;;;;;;;;5094800;28;19912;-86
2023/09/13 08:06:50;;;;;;;;;;;;;;;;;;5092435;28;19915;-86
2023/09/13 08:09:16;;;;;;;;;;;;;;;;;;5094986;28;19909;-86
2023/09/13 08:11:41;;;;;;;;;;;;;;;;;;5096558;28;19912;-87
2023/09/13 08:14:06;;;;;;;;;;;;;;;;;;5096090;28;19912;-86
2023/09/13 08:16:32;;;;;;;;;;;;;;;;;;5095578;28;19912;-87
2023/09/13 08:18:57;;;;;;;;;;;;;;;;;;5096941;28;19907;-86
2023/09/13 08:21:22;;;;;;;;;;;;;;;;;;5095567;28;20303;-87
2023/09/13 08:23:48;;;;;;;;;;;;;;;;;;5095030;28;19948;-86
2023/09/13 08:26:13;;;;;;;;;;;;;;;;;;5095243;28;19916;-86
2023/09/13 08:28:38;;;;;;;;;;;;;;;;;;5095646;28;19974;-86
2023/09/13 08:31:04;;;;;;;;;;;;;;;;;;5096620;28;19912;-86
2023/09/13 08:33:29;;;;;;;;;;;;;;;;;;5095461;28;21042;-86
2023/09/13 08:35:55;;;;;;;;;;;;;;;;;;5095648;28;19934;-86
2023/09/13 08:38:20;;;;;;;;;;;;;;;;;;5095261;28;19908;-86
2023/09/13 08:40:45;;;;;;;;;;;;;;;;;;5105069;28;19912;-86
2023/09/13 08:43:11;;;;;;;;;;;;;;;;;;5094861;28;19915;-86
2023/09/13 08:45:36;;;;;;;;;;;;;;;;;;5095787;28;19960;-87
2023/09/13 08:48:01;;;;;;;;;;;;;;;;;;5094716;28;19915;-87
2023/09/13 08:50:28;;;;;;;;;;;;;;;;;;5095444;28;19933;-87
2023/09/13 08:52:53;;;;;;;;;;;;;;;;;;5077546;28;19912;-87
2023/09/13 08:55:19;;;;;;;;;;;;;;;;;;5097256;28;19912;-87
2023/09/13 08:57:44;;;;;;;;;;;;;;;;;;5100718;28;19908;-87
2023/09/13 09:00:09;;;;;;;;;;;;;;;;;;5093851;28;19955;-87
2023/09/13 09:02:35;;;;;;;;;;;;;;;;;;5095716;28;20390;-88
2023/09/13 09:05:00;;;;;;;;;;;;;;;;;;5095239;28;19919;-88
2023/09/13 09:07:25;;;;;;;;;;;;;;;;;;5094042;28;19947;-88
2023/09/13 09:09:51;;;;;;;;;;;;;;;;;;5094106;28;20424;-87
2023/09/13 09:12:16;;;;;;;;;;;;;;;;;;5094998;28;19916;-87
2023/09/13 09:14:43;;;;;;;;;;;;;;;;;;5096019;28;19912;-88
2023/09/13 09:17:08;;;;;;;;;;;;;;;;;;5094317;28;20413;-88
2023/09/13 09:19:34;;;;;;;;;;;;;;;;;;5094426;28;19911;-88
2023/09/13 09:21:59;;;;;;;;;;;;;;;;;;5104162;28;19915;-88
2023/09/13 09:24:24;;;;;;;;;;;;;;;;;;5096328;28;19919;-87
2023/09/13 09:26:50;;;;;;;;;;;;;;;;;;5093701;28;19919;-88
2023/09/13 09:29:16;;;;;;;;;;;;;;;;;;5093839;28;19912;-88
2023/09/13 09:31:41;;;;;;;;;;;;;;;;;;5095357;28;19973;-88
2023/09/13 09:34:06;;;;;;;;;;;;;;;;;;5094305;28;20302;-88
2023/09/13 09:36:34;;;;;;;;;;;;;;;;;;5095544;28;19929;-88
2023/09/13 09:39:00;;;;;;;;;;;;;;;;;;5095003;28;19991;-88
2023/09/13 09:41:25;;;;;;;;;;;;;;;;;;5076422;28;19908;-88
2023/09/13 09:43:50;;;;;;;;;;;;;;;;;;5095706;28;19915;-87
2023/09/13 09:46:15;;;;;;;;;;;;;;;;;;5093077;28;19908;-88
2023/09/13 09:48:41;;;;;;;;;;;;;;;;;;5085328;28;20347;-88
2023/09/13 09:51:07;;;;;;;;;;;;;;;;;;5093061;28;19927;-88
2023/09/13 09:53:32;;;;;;;;;;;;;;;;;;5093500;28;20491;-88
2023/09/13 09:55:57;;;;;;;;;;;;;;;;;;5094310;28;19915;-88
2023/09/13 09:58:23;;;;;;;;;;;;;;;;;;5094450;28;19935;-88
2023/09/13 10:00:48;;;;;;;;;;;;;;;;;;5093685;28;19920;-87
2023/09/13 10:03:17;;;;;;;;;;;;;;;;;;5092463;28;19918;-88
2023/09/13 10:05:42;;;;;;;;;;;;;;;;;;5093332;28;19908;-87
2023/09/13 10:08:08;;;;;;;;;;;;;;;;;;5094037;28;19923;-88
2023/09/13 10:10:33;;;;;;;;;;;;;;;;;;5093820;28;19908;-88
2023/09/13 10:12:59;;;;;;;;;;;;;;;;;;5109454;28;19927;-88
2023/09/13 10:15:25;;;;;;;;;;;;;;;;;;5094100;28;19961;-88
2023/09/13 10:17:51;;;;;;;;;;;;;;;;;;5093114;28;19911;-88
2023/09/13 10:20:16;;;;;;;;;;;;;;;;;;5095502;28;19908;-88
2023/09/13 10:22:41;;;;;;;;;;;;;;;;;;5094723;28;19935;-88
2023/09/13 10:25:07;;;;;;;;;;;;;;;;;;5094824;28;19915;-88
2023/09/13 10:27:32;;;;;;;;;;;;;;;;;;5091879;28;20037;-89
2023/09/13 10:29:59;;;;;;;;;;;;;;;;;;5087795;28;20494;-88
2023/09/13 10:32:24;;;;;;;;;;;;;;;;;;5100159;28;20781;-89
2023/09/13 10:34:50;;;;;;;;;;;;;;;;;;5099579;28;19908;-88
2023/09/13 10:37:16;;;;;;;;;;;;;;;;;;5105732;28;20321;-89
2023/09/13 10:39:41;;;;;;;;;;;;;;;;;;5087987;28;20018;-89
2023/09/13 10:42:06;;;;;;;;;;;;;;;;;;5104070;28;19952;-88
2023/09/13 10:44:32;;;;;;;;;;;;;;;;;;5093903;28;20378;-89
2023/09/13 10:46:57;;;;;;;;;;;;;;;;;;5094288;28;19911;-89
2023/09/13 10:49:22;;;;;;;;;;;;;;;;;;5092501;28;19908;-88
2023/09/13 10:51:48;;;;;;;;;;;;;;;;;;5093650;28;19969;-88
2023/09/13 10:54:13;;;;;;;;;;;;;;;;;;5094885;28;20018;-88
2023/09/13 10:56:38;;;;;;;;;;;;;;;;;;5101348;28;19922;-88
2023/09/13 10:59:04;;;;;;;;;;;;;;;;;;5093874;28;19918;-88
2023/09/13 11:01:29;;;;;;;;;;;;;;;;;;5092922;28;19912;-88
2023/09/13 11:03:55;;;;;;;;;;;;;;;;;;5094634;28;19908;-89
2023/09/13 11:06:20;;;;;;;;;;;;;;;;;;5091705;28;19943;-88
2023/09/13 11:08:45;;;;;;;;;;;;;;;;;;5097424;28;19908;-86
2023/09/13 11:11:16;;;;;;;;;;;;;;;;;;5098439;28;19912;-88
2023/09/13 11:13:41;;;;;;;;;;;;;;;;;;5097365;28;19919;-88
2023/09/13 11:16:07;;;;;;;;;;;;;;;;;;5108673;27;19958;-89
2023/09/13 11:18:32;;;;;;;;;;;;;;;;;;5090277;28;19941;-88
2023/09/13 11:20:58;;;;;;;;;;;;;;;;;;5096045;28;19931;-89
2023/09/13 11:23:23;;;;;;;;;;;;;;;;;;5096896;28;20351;-87
2023/09/13 11:25:49;;;;;;;;;;;;;;;;;;5096467;28;19951;-89
2023/09/13 11:28:14;;;;;;;;;;;;;;;;;;5097023;28;19916;-89
2023/09/13 11:30:39;;;;;;;;;;;;;;;;;;5097051;28;19930;-89
2023/09/13 11:33:05;;;;;;;;;;;;;;;;;;5098066;28;19930;-89
2023/09/13 11:35:31;;;;;;;;;;;;;;;;;;5097718;28;19911;-89
2023/09/13 11:37:56;;;;;;;;;;;;;;;;;;5096404;28;19912;-89
2023/09/13 11:40:23;;;;;;;;;;;;;;;;;;5097945;28;19953;-89
2023/09/13 11:42:48;;;;;;;;;;;;;;;;;;5113886;28;19962;-88
2023/09/13 11:45:13;;;;;;;;;;;;;;;;;;5097019;28;19908;-89
2023/09/13 11:47:39;;;;;;;;;;;;;;;;;;5094192;28;20493;-90
2023/09/13 11:50:04;;;;;;;;;;;;;;;;;;5096287;28;19953;-89
2023/09/13 11:52:30;;;;;;;;;;;;;;;;;;5097655;28;19916;-89
2023/09/13 11:54:55;;;;;;;;;;;;;;;;;;5112801;28;20291;-89
2023/09/13 11:57:21;;;;;;;;;;;;;;;;;;5102369;27;19912;-89
2023/09/13 11:59:47;;;;;;;;;;;;;;;;;;5094842;28;20371;-89
2023/09/13 12:02:12;;;;;;;;;;;;;;;;;;5097579;28;19919;-89
2023/09/13 12:04:37;;;;;;;;;;;;;;;;;;5094606;28;19909;-89
2023/09/13 12:07:03;;;;;;;;;;;;;;;;;;5096990;28;20006;-89
2023/09/13 12:09:28;;;;;;;;;;;;;;;;;;5093749;28;19905;-89
2023/09/13 12:11:55;;;;;;;;;;;;;;;;;;5089891;28;19919;-89
2023/09/13 12:14:21;;;;;;;;;;;;;;;;;;5095592;28;19918;-89
2023/09/13 12:16:46;;;;;;;;;;;;;;;;;;5095535;28;20007;-88
2023/09/13 12:19:14;;;;;;;;;;;;;;;;;;5096128;28;19908;-89
2023/09/13 12:21:39;;;;;;;;;;;;;;;;;;5097270;28;19912;-89
2023/09/13 12:24:06;;;;;;;;;;;;;;;;;;5095080;28;20455;-89
2023/09/13 12:26:31;;;;;;;;;;;;;;;;;;5078391;28;19927;-89
2023/09/13 12:28:56;;;;;;;;;;;;;;;;;;5095228;28;19908;-89
2023/09/13 12:31:22;;;;;;;;;;;;;;;;;;5096405;28;19912;-89
2023/09/13 12:33:53;;;;;;;;;;;;;;;;;;5096093;28;20299;-89
2023/09/13 12:36:19;;;;;;;;;;;;;;;;;;5089621;28;19957;-88
2023/09/13 12:38:44;;;;;;;;;;;;;;;;;;5096365;28;19984;-89
2023/09/13 12:41:10;;;;;;;;;;;;;;;;;;5095481;28;19930;-90
2023/09/13 12:43:42;;;;;;;;;;;;;;;;;;5095986;28;20000;-89
2023/09/13 12:46:09;;;;;;;;;;;;;;;;;;5111776;28;19912;-89
2023/09/13 12:48:34;;;;;;;;;;;;;;;;;;5094455;28;20403;-89
2023/09/13 12:51:00;;;;;;;;;;;;;;;;;;5096838;28;19983;-89
2023/09/13 12:53:25;;;;;;;;;;;;;;;;;;5097663;28;19934;-88
2023/09/13 12:55:50;;;;;;;;;;;;;;;;;;5096208;28;19919;-88
2023/09/13 12:58:16;;;;;;;;;;;;;;;;;;5099324;28;19907;-89
2023/09/13 13:00:41;;;;;;;;;;;;;;;;;;5102489;28;19911;-88
2023/09/13 13:03:06;;;;;;;;;;;;;;;;;;5095713;28;19934;-88
2023/09/13 13:05:32;;;;;;;;;;;;;;;;;;5096564;28;19955;-88
2023/09/13 13:07:57;;;;;;;;;;;;;;;;;;5095651;27;19908;-88
2023/09/13 13:10:22;;;;;;;;;;;;;;;;;;5082951;28;20387;-87
2023/09/13 13:12:48;;;;;;;;;;;;;;;;;;5106838;28;19922;-88
2023/09/13 13:15:13;;;;;;;;;;;;;;;;;;5093043;28;20002;-88
2023/09/13 13:17:39;;;;;;;;;;;;;;;;;;5095687;28;19912;-88
2023/09/13 13:20:04;;;;;;;;;;;;;;;;;;5078533;28;20280;-88
2023/09/13 13:22:30;;;;;;;;;;;;;;;;;;5089461;28;20373;-88
2023/09/13 13:24:55;;;;;;;;;;;;;;;;;;5086719;28;20271;-87
2023/09/13 13:27:20;;;;;;;;;;;;;;;;;;5090945;28;20038;-87
2023/09/13 13:29:46;;;;;;;;;;;;;;;;;;5093637;28;19947;-88
2023/09/13 13:32:11;;;;;;;;;;;;;;;;;;5094125;28;19908;-87
2023/09/13 13:34:36;;;;;;;;;;;;;;;;;;5091292;28;19934;-88
2023/09/13 13:37:02;;;;;;;;;;;;;;;;;;5093844;28;19908;-87
2023/09/13 13:39:27;;;;;;;;;;;;;;;;;;5101007;27;19912;-87
2023/09/13 13:41:52;;;;;;;;;;;;;;;;;;5094334;28;20301;-88
2023/09/13 13:44:18;;;;;;;;;;;;;;;;;;5092624;28;19927;-88
2023/09/13 13:46:43;;;;;;;;;;;;;;;;;;5093231;28;20346;-88
2023/09/13 13:49:10;;;;;;;;;;;;;;;;;;5094241;28;19915;-88
2023/09/13 13:51:36;;;;;;;;;;;;;;;;;;5093156;28;19908;-88
2023/09/13 13:54:02;;;;;;;;;;;;;;;;;;5094354;28;19923;-88
2023/09/13 13:56:30;;;;;;;;;;;;;;;;;;5083545;28;19908;-88
2023/09/13 13:58:55;;;;;;;;;;;;;;;;;;5093172;28;20053;-88
2023/09/13 14:01:21;;;;;;;;;;;;;;;;;;5090594;28;19908;-87
2023/09/13 14:03:46;;;;;;;;;;;;;;;;;;5093292;28;19911;-88
2023/09/13 14:06:13;;;;;;;;;;;;;;;;;;5090611;28;19908;-88
2023/09/13 14:08:38;;;;;;;;;;;;;;;;;;5093647;28;19912;-88
2023/09/13 14:11:03;;;;;;;;;;;;;;;;;;5089697;28;19915;-87
2023/09/13 14:13:30;;;;;;;;;;;;;;;;;;5094274;28;19920;-88
2023/09/13 14:15:56;;;;;;;;;;;;;;;;;;5094230;28;20028;-87
2023/09/13 14:18:21;;;;;;;;;;;;;;;;;;5093535;28;19912;-88
2023/09/13 14:20:47;;;;;;;;;;;;;;;;;;5108307;27;19907;-88
2023/09/13 14:23:12;;;;;;;;;;;;;;;;;;5092454;28;19919;-88
2023/09/13 14:25:38;;;;;;;;;;;;;;;;;;5098873;27;19908;-88
2023/09/13 14:28:05;;;;;;;;;;;;;;;;;;5092890;28;19927;-88
2023/09/13 14:30:30;;;;;;;;;;;;;;;;;;5083910;28;20022;-88
2023/09/13 14:32:55;;;;;;;;;;;;;;;;;;5099823;28;20062;-87
2023/09/13 14:35:21;;;;;;;;;;;;;;;;;;5092487;28;19908;-88
2023/09/13 14:37:46;;;;;;;;;;;;;;;;;;5090510;28;19912;-79
2023/09/13 14:40:11;;;;;;;;;;;;;;;;;;5090196;28;19919;-79
2023/09/13 14:42:37;;;;;;;;;;;;;;;;;;5091177;28;19923;-79
2023/09/13 14:45:04;;;;;;;;;;;;;;;;;;5090964;28;19915;-79
2023/09/13 14:47:29;;;;;;;;;;;;;;;;;;5088206;28;20378;-79
2023/09/13 14:49:54;;;;;;;;;;;;;;;;;;5084317;28;19953;-79
2023/09/13 14:52:20;;;;;;;;;;;;;;;;;;5087316;28;19912;-79
2023/09/13 14:54:45;;;;;;;;;;;;;;;;;;5104263;28;19915;-79
2023/09/13 14:57:11;;;;;;;;;;;;;;;;;;5107010;28;19920;-79
2023/09/13 14:59:36;;;;;;;;;;;;;;;;;;5091658;28;19912;-79
2023/09/13 15:02:01;;;;;;;;;;;;;;;;;;5091249;28;19912;-79
2023/09/13 15:04:27;;;;;;;;;;;;;;;;;;5090659;28;19908;-79
2023/09/13 15:06:52;;;;;;;;;;;;;;;;;;5091026;28;19912;-79
2023/09/13 15:09:17;;;;;;;;;;;;;;;;;;5086336;28;19908;-79
2023/09/13 15:11:43;;;;;;;;;;;;;;;;;;5085406;28;19916;-80
2023/09/13 15:14:10;;;;;;;;;;;;;;;;;;5090872;28;19916;-79
2023/09/13 15:16:35;;;;;;;;;;;;;;;;;;5098954;28;19911;-79
2023/09/13 15:19:02;;;;;;;;;;;;;;;;;;5093907;28;19908;-79
2023/09/13 15:21:27;;;;;;;;;;;;;;;;;;5091243;28;19912;-79
2023/09/13 15:23:53;;;;;;;;;;;;;;;;;;5088382;28;20322;-79
2023/09/13 15:26:18;;;;;;;;;;;;;;;;;;5086315;28;19972;-79
2023/09/13 15:28:43;;;;;;;;;;;;;;;;;;5090727;28;19915;-79
2023/09/13 15:31:09;;;;;;;;;;;;;;;;;;5091624;28;19919;-79
2023/09/13 15:33:34;;;;;;;;;;;;;;;;;;5090137;28;19918;-79
2023/09/13 15:36:01;;;;;;;;;;;;;;;;;;5091003;28;19912;-79
2023/09/13 15:38:28;;;;;;;;;;;;;;;;;;5102922;28;19963;-79
2023/09/13 15:40:53;;;;;;;;;;;;;;;;;;5090433;28;19954;-79
2023/09/13 15:43:20;;;;;;;;;;;;;;;;;;5090814;28;20430;-79
2023/09/13 15:45:46;;;;;;;;;;;;;;;;;;5090135;28;19965;-79
2023/09/13 15:48:11;;;;;;;;;;;;;;;;;;5100126;28;19908;-79
2023/09/13 15:50:36;;;;;;;;;;;;;;;;;;5086374;28;19912;-79
2023/09/13 15:53:02;;;;;;;;;;;;;;;;;;5094348;28;19912;-79
2023/09/13 15:55:27;;;;;;;;;;;;;;;;;;5094823;28;20734;-80
2023/09/13 15:57:53;;;;;;;;;;;;;;;;;;5094791;28;19908;-79
2023/09/13 16:00:18;;;;;;;;;;;;;;;;;;5107724;28;19916;-79
2023/09/13 16:02:44;;;;;;;;;;;;;;;;;;5088270;28;19958;-80
2023/09/13 16:05:09;;;;;;;;;;;;;;;;;;5087904;28;19970;-80
2023/09/13 16:07:35;;;;;;;;;;;;;;;;;;5093687;28;20435;-80
2023/09/13 16:10:00;;;;;;;;;;;;;;;;;;5092998;28;20370;-80
2023/09/13 16:12:26;;;;;;;;;;;;;;;;;;5095051;28;19912;-80
2023/09/13 16:14:52;;;;;;;;;;;;;;;;;;5094538;28;19964;-80
2023/09/13 16:17:17;;;;;;;;;;;;;;;;;;5093305;28;20324;-79
2023/09/13 16:19:43;;;;;;;;;;;;;;;;;;5092294;28;20002;-80
2023/09/13 16:22:08;;;;;;;;;;;;;;;;;;5093040;28;20002;-80
2023/09/13 16:24:34;;;;;;;;;;;;;;;;;;5092105;28;20409;-80
2023/09/13 16:26:59;;;;;;;;;;;;;;;;;;5097765;28;20311;-80
2023/09/13 16:29:24;;;;;;;;;;;;;;;;;;5093780;28;19919;-80
2023/09/13 16:31:50;;;;;;;;;;;;;;;;;;5091044;28;20398;-80
2023/09/13 16:34:15;;;;;;;;;;;;;;;;;;5093069;28;20268;-80